Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:07;;;;;;;1.67;1.50;;;;;;;;;;5081585;28;20048;-66
2024/01/26 00:02:37;;;;;;;3.05;1.90;;;;;;;;;;5084013;28;20050;-70
2024/01/26 00:05:05;;;;;;;1.90;1.67;;;;;;;;;;5074933;28;20694;-70
2024/01/26 00:07:34;;;;;;;2.83;1.67;;;;;;;;;;5051594;28;21416;-66
2024/01/26 00:10:02;;;;;;;1.75;1.58;;;;;;;;;;5059178;28;20048;-70
2024/01/26 00:12:31;;;;;;;1.85;1.60;;;;;;;;;;5057476;28;20044;-68
2024/01/26 00:15:00;;;;;;;2.13;1.70;;;;;;;;;;5080037;28;20044;-68
2024/01/26 00:17:28;;;;;;;2.25;1.67;;;;;;;;;;5085705;28;20146;-70
2024/01/26 00:19:58;;;;;;;2.28;1.77;;;;;;;;;;5076428;28;20493;-68
2024/01/26 00:22:26;;;;;;;2.58;1.73;;;;;;;;;;5074290;28;20087;-69
2024/01/26 00:24:55;;;;;;;2.35;1.80;;;;;;;;;;5075831;28;20101;-69
2024/01/26 00:27:24;;;;;;;2.60;1.52;;;;;;;;;;5075096;28;20064;-67
2024/01/26 00:29:52;;;;;;;2.13;1.90;;;;;;;;;;5075102;28;20036;-69
2024/01/26 00:32:20;;;;;;;2.50;1.70;;;;;;;;;;5075274;28;20138;-70
2024/01/26 00:34:49;;;;;;;1.73;1.58;;;;;;;;;;5075350;28;20071;-70
2024/01/26 00:37:19;;;;;;;2.90;1.92;;;;;;;;;;5073979;28;20362;-65
2024/01/26 00:39:47;;;;;;;2.53;1.75;;;;;;;;;;5075720;28;20137;-68
2024/01/26 00:42:16;;;;;;;2.00;1.58;;;;;;;;;;5075065;28;20272;-69
2024/01/26 00:44:44;;;;;;;2.50;1.58;;;;;;;;;;5075643;28;20067;-69
2024/01/26 00:47:13;;;;;;;3.20;1.95;;;;;;;;;;5075263;28;20548;-65
2024/01/26 00:49:41;;;;;;;2.10;1.85;;;;;;;;;;5075327;28;20512;-67
2024/01/26 00:52:21;;;;;;;2.38;1.70;;;;;;;;;;5075367;28;20454;-69
2024/01/26 00:54:50;;;;;;;3.28;1.98;;;;;;;;;;5075703;28;20069;-68
2024/01/26 00:57:18;;;;;;;1.92;1.70;;;;;;;;;;5075864;28;20054;-65
2024/01/26 00:59:46;;;;;;;2.60;2.00;;;;;;;;;;5075094;28;20125;-70
2024/01/26 01:02:15;;;;;;;2.67;2.00;;;;;;;;;;5076810;28;20393;-69
2024/01/26 01:04:44;;;;;;;2.75;1.90;;;;;;;;;;5073032;28;20076;-68
2024/01/26 01:07:12;;;;;;;2.20;1.75;;;;;;;;;;5076278;28;20471;-69
2024/01/26 01:09:42;;;;;;;3.42;2.00;;;;;;;;;;5074826;28;20144;-64
2024/01/26 01:12:10;;;;;;;4.05;1.90;;;;;;;;;;5077201;28;20507;-69
2024/01/26 01:14:40;;;;;;;2.60;1.80;;;;;;;;;;5076463;28;20055;-70
2024/01/26 01:17:09;;;;;;;2.45;1.80;;;;;;;;;;5080370;28;20576;-70
2024/01/26 01:19:37;;;;;;;2.88;2.03;;;;;;;;;;5086677;28;20063;-69
2024/01/26 01:22:06;;;;;;;2.90;2.08;;;;;;;;;;5083662;28;20040;-68
2024/01/26 01:24:34;;;;;;;2.40;1.90;;;;;;;;;;5076107;28;20064;-70
2024/01/26 01:27:04;;;;;;;3.35;1.90;;;;;;;;;;5076829;28;20581;-70
2024/01/26 01:29:33;;;;;;;4.57;1.90;;;;;;;;;;5075395;28;20052;-68
2024/01/26 01:32:01;;;;;;;1.98;1.77;;;;;;;;;;5074879;28;20063;-70
2024/01/26 01:34:30;;;;;;;2.30;1.70;;;;;;;;;;5076232;28;20048;-70
2024/01/26 01:36:58;;;;;;;2.58;2.00;;;;;;;;;;5074632;28;20048;-67
2024/01/26 01:39:27;;;;;;;4.80;2.20;;;;;;;;;;5073876;28;20521;-70
2024/01/26 01:41:55;;;;;;;2.35;1.90;;;;;;;;;;5076023;28;20048;-66
2024/01/26 01:44:25;;;;;;;2.83;1.80;;;;;;;;;;5075146;28;20048;-70
2024/01/26 01:46:53;;;;;;;2.10;1.70;;;;;;;;;;5075145;28;20052;-70
2024/01/26 01:49:22;;;;;;;1.80;1.60;;;;;;;;;;5073092;28;20136;-70
2024/01/26 01:51:52;;;;;;;1.92;1.70;;;;;;;;;;5075708;28;20131;-67
2024/01/26 01:54:21;;;;;;;2.00;1.80;;;;;;;;;;5074963;28;20048;-67
2024/01/26 01:56:51;;;;;;;2.10;1.63;;;;;;;;;;5073171;28;20048;-64
2024/01/26 01:59:20;;;;;;;3.05;2.00;;;;;;;;;;5072851;28;20455;-65
2024/01/26 02:01:50;;;;;;;2.40;1.67;;;;;;;;;;5076140;28;20547;-70
2024/01/26 02:04:18;;;;;;;2.67;1.77;;;;;;;;;;5074647;28;20049;-70
2024/01/26 02:06:54;;;;;;;2.40;1.70;;;;;;;;;;5074934;28;20067;-68
2024/01/26 02:09:22;;;;;;;5.18;1.60;;;;;;;;;;5074985;28;20124;-69
2024/01/26 02:11:51;;;;;;;2.22;1.50;;;;;;;;;;5076300;28;20552;-70
2024/01/26 02:14:19;;;;;;;1.80;1.50;;;;;;;;;;5073200;28;20126;-70
2024/01/26 02:16:56;;;;;;;1.88;1.30;;;;;;;;;;5082440;28;20083;-65
2024/01/26 02:19:25;;;;;;;1.30;1.20;;;;;;;;;;5078775;22;20052;-69
2024/01/26 02:21:54;;;;;;;2.92;1.48;;;;;;;;;;5059455;28;20179;-68
2024/01/26 02:24:24;;;;;;;1.60;1.35;;;;;;;;;;5063607;28;20114;-70
2024/01/26 02:26:53;;;;;;;4.38;1.50;;;;;;;;;;5063480;28;20060;-66
2024/01/26 02:29:21;;;;;;;2.47;1.58;;;;;;;;;;5058448;28;20052;-70
2024/01/26 02:31:50;;;;;;;2.85;1.77;;;;;;;;;;5060153;28;20048;-66
2024/01/26 02:34:18;;;;;;;1.55;1.45;;;;;;;;;;5060019;28;20056;-70
2024/01/26 02:36:47;;;;;;;2.30;1.77;;;;;;;;;;5058645;28;20802;-70
2024/01/26 02:39:15;;;;;;;2.15;1.65;;;;;;;;;;5058492;28;20456;-70
2024/01/26 02:41:45;;;;;;;2.30;1.70;;;;;;;;;;5059992;28;20102;-70
2024/01/26 02:44:13;;;;;;;2.55;1.50;;;;;;;;;;5062561;28;20055;-67
2024/01/26 02:46:42;;;;;;;2.10;1.63;;;;;;;;;;5063999;28;20048;-68
2024/01/26 02:49:11;;;;;;;2.70;1.90;;;;;;;;;;5058983;28;20045;-66
2024/01/26 02:51:39;;;;;;;2.28;1.60;;;;;;;;;;5060359;28;20041;-70
2024/01/26 02:54:08;;;;;;;3.00;1.70;;;;;;;;;;5058907;28;20090;-70
2024/01/26 02:56:36;;;;;;;2.22;1.70;;;;;;;;;;5060379;28;20061;-70
2024/01/26 02:59:06;;;;;;;2.20;1.80;;;;;;;;;;5057561;28;20044;-69
2024/01/26 03:01:34;;;;;;;1.52;1.30;;;;;;;;;;5058926;28;20490;-68
2024/01/26 03:04:02;;;;;;;1.98;1.60;;;;;;;;;;5058778;28;20056;-70
2024/01/26 03:06:31;;;;;;;2.05;1.70;;;;;;;;;;5057757;28;20120;-64
2024/01/26 03:09:00;;;;;;;2.38;1.73;;;;;;;;;;5061837;28;20044;-70
2024/01/26 03:11:36;;;;;;;2.30;1.65;;;;;;;;;;5057078;28;20512;-68
2024/01/26 03:14:06;;;;;;;2.10;1.70;;;;;;;;;;5056361;28;20044;-71
2024/01/26 03:16:34;;;;;;;4.30;1.90;;;;;;;;;;5062348;28;20063;-65
2024/01/26 03:19:03;;;;;;;2.83;1.95;;;;;;;;;;5058453;28;20072;-70
2024/01/26 03:21:31;;;;;;;2.72;1.90;;;;;;;;;;5062333;28;20451;-69
2024/01/26 03:24:02;;;;;;;2.85;2.28;;;;;;;;;;5059565;28;20040;-70
2024/01/26 03:26:30;;;;;;;3.28;2.13;;;;;;;;;;5058099;28;20132;-69
2024/01/26 03:28:59;;;;;;;3.72;2.30;;;;;;;;;;5058498;28;20401;-70
2024/01/26 03:31:29;;;;;;;3.38;2.50;;;;;;;;;;5057563;28;20047;-66
2024/01/26 03:33:58;;;;;;;2.90;2.30;;;;;;;;;;5059253;28;20040;-66
2024/01/26 03:36:27;;;;;;;3.95;1.95;;;;;;;;;;5057891;28;20055;-65
2024/01/26 03:38:55;;;;;;;3.92;2.10;;;;;;;;;;5058796;28;20478;-70
2024/01/26 03:41:24;;;;;;;2.72;2.00;;;;;;;;;;5070502;28;20320;-72
2024/01/26 03:43:52;;;;;;;3.85;2.22;;;;;;;;;;5070282;28;20397;-70
2024/01/26 03:46:21;;;;;;;2.55;2.13;;;;;;;;;;5070179;28;20053;-70
2024/01/26 03:48:51;;;;;;;4.55;3.08;;;;;;;;;;5068332;28;20064;-68
2024/01/26 03:51:20;;;;;;;3.95;2.67;;;;;;;;;;5066334;28;20294;-70
2024/01/26 03:53:48;;;;;;;3.33;2.38;;;;;;;;;;5067515;28;20048;-71
2024/01/26 03:56:16;;;;;;;3.97;2.50;;;;;;;;;;5068622;28;20045;-69
2024/01/26 03:58:45;;;;;;;4.85;3.03;;;;;;;;;;5068822;28;20513;-68
2024/01/26 04:01:13;;;;;;;2.83;2.22;;;;;;;;;;5068693;28;20520;-69
2024/01/26 04:03:42;;;;;;;3.92;2.60;;;;;;;;;;5065611;28;20149;-72
2024/01/26 04:06:11;;;;;;;2.72;2.15;;;;;;;;;;5066318;28;20044;-72
2024/01/26 04:08:40;;;;;;;5.00;3.13;;;;;;;;;;5068271;28;20127;-72
2024/01/26 04:11:09;;;;;;;4.05;2.80;;;;;;;;;;5067824;28;20063;-70
2024/01/26 04:13:37;;;;;;;3.13;2.33;;;;;;;;;;5066407;28;20044;-72
2024/01/26 04:16:07;;;;;;;3.33;2.53;;;;;;;;;;5066781;28;20124;-71
2024/01/26 04:18:36;;;;;;;5.55;2.35;;;;;;;;;;5062560;28;20562;-71
2024/01/26 04:21:04;;;;;;;2.90;2.28;;;;;;;;;;5068119;28;20052;-72
2024/01/26 04:23:34;;;;;;;7.15;2.90;;;;;;;;;;5068918;28;20049;-71
2024/01/26 04:26:03;;;;;;;3.88;2.22;;;;;;;;;;5069695;28;20063;-70
2024/01/26 04:28:31;;;;;;;3.45;2.45;;;;;;;;;;5062592;28;20141;-69
2024/01/26 04:30:59;;;;;;;4.55;2.17;;;;;;;;;;5070687;28;20102;-71
2024/01/26 04:33:28;;;;;;;4.00;2.65;;;;;;;;;;5068316;28;20079;-73
2024/01/26 04:35:56;;;;;;;2.67;2.13;;;;;;;;;;5068702;28;20076;-71
2024/01/26 04:38:25;;;;;;;3.85;2.47;;;;;;;;;;5067469;28;20045;-72
2024/01/26 04:40:55;;;;;;;3.65;2.53;;;;;;;;;;5069848;28;20048;-72
2024/01/26 04:43:23;;;;;;;3.63;2.40;;;;;;;;;;5066445;28;20098;-73
2024/01/26 04:45:52;;;;;;;3.28;2.10;;;;;;;;;;5069049;28;20052;-73
2024/01/26 04:48:20;;;;;;;3.42;2.35;;;;;;;;;;5065355;28;20056;-72
2024/01/26 04:50:49;;;;;;;2.70;2.03;;;;;;;;;;5065430;28;20123;-71
2024/01/26 04:53:18;;;;;;;4.63;2.83;;;;;;;;;;5066914;28;20052;-71
2024/01/26 04:55:46;;;;;;;3.50;2.60;;;;;;;;;;5067336;28;20542;-72
2024/01/26 04:58:16;;;;;;;3.72;2.53;;;;;;;;;;5065157;28;20502;-68
2024/01/26 05:00:44;;;;;;;4.40;2.78;;;;;;;;;;5065305;28;20055;-70
2024/01/26 05:03:13;;;;;;;3.72;2.58;;;;;;;;;;5068939;28;20094;-71
2024/01/26 05:05:41;;;;;;;3.80;2.53;;;;;;;;;;5066970;28;20048;-71
2024/01/26 05:08:10;;;;;;;4.72;2.63;;;;;;;;;;5064503;28;20056;-70
2024/01/26 05:10:38;;;;;;;4.55;2.47;;;;;;;;;;5062553;28;20482;-73
2024/01/26 05:13:07;;;;;;;5.32;3.55;;;;;;;;;;5066580;28;20082;-71
2024/01/26 05:15:37;;;;;;;4.55;2.85;;;;;;;;;;5065668;28;20051;-71
2024/01/26 05:18:05;;;;;;;3.30;2.65;;;;;;;;;;5065355;28;20164;-70
2024/01/26 05:20:34;;;;;;;5.55;3.17;;;;;;;;;;5066255;28;20056;-72
2024/01/26 05:23:02;;;;;;;4.03;2.58;;;;;;;;;;5069192;28;20049;-72
2024/01/26 05:25:31;;;;;;;4.78;2.97;;;;;;;;;;5068464;28;20401;-72
2024/01/26 05:28:00;;;;;;;4.97;3.08;;;;;;;;;;5065358;28;20052;-72
2024/01/26 05:30:28;;;;;;;3.45;2.55;;;;;;;;;;5055855;28;20049;-72
2024/01/26 05:32:58;;;;;;;4.20;3.05;;;;;;;;;;5061434;28;20497;-71
2024/01/26 05:35:26;;;;;;;4.80;3.08;;;;;;;;;;5067844;28;20056;-71
2024/01/26 05:37:55;;;;;;;3.88;2.58;;;;;;;;;;5066057;28;20068;-72
2024/01/26 05:40:23;;;;;;;6.22;2.88;;;;;;;;;;5063200;28;20040;-72
2024/01/26 05:42:52;;;;;;;3.60;2.63;;;;;;;;;;5066350;28;20045;-71
2024/01/26 05:45:21;;;;;;;3.83;2.65;;;;;;;;;;5067087;28;20451;-70
2024/01/26 05:47:49;;;;;;;4.85;2.63;;;;;;;;;;5067332;28;20140;-70
2024/01/26 05:50:20;;;;;;;2.78;2.25;;;;;;;;;;5072136;28;20068;-71
2024/01/26 05:52:49;;;;;;;2.72;2.33;;;;;;;;;;5066968;28;20055;-70
2024/01/26 05:55:17;;;;;;;2.80;2.10;;;;;;;;;;5070104;28;20122;-70
2024/01/26 05:57:46;;;;;;;3.78;2.20;;;;;;;;;;5070386;28;20102;-73
2024/01/26 06:00:15;;;;;;;2.42;1.90;;;;;;;;;;5066222;28;20052;-69
2024/01/26 06:02:46;;;;;;;2.60;1.88;;;;;;;;;;5069451;28;20404;-70
2024/01/26 06:05:14;;;;;;;2.45;1.48;;;;;;;;;;5069788;28;20131;-70
2024/01/26 06:07:44;;;;;;;2.72;1.77;;;;;;;;;;5067743;28;20091;-69
2024/01/26 06:10:13;;;;;;;5.93;2.13;;;;;;;;;;5064801;28;20056;-70
2024/01/26 06:12:41;;;;;;;2.70;1.83;;;;;;;;;;5071317;28;20090;-70
2024/01/26 06:15:10;;;;;;;3.85;1.65;;;;;;;;;;5072055;28;20048;-71
2024/01/26 06:17:39;;;;;;;2.67;1.70;;;;;;;;;;5067170;28;20118;-70
2024/01/26 06:20:08;;;;;;;1.95;1.40;;;;;;;;;;5066417;28;20638;-69
2024/01/26 06:22:37;;;;;;;2.15;1.65;;;;;;;;;;5067454;28;20134;-69
2024/01/26 06:25:07;;;;;;;2.45;1.27;;;;;;;;;;5065753;28;20132;-68
2024/01/26 06:27:37;;;;;;;3.28;1.35;;;;;;;;;;5059916;28;20489;-70
2024/01/26 06:30:06;;;;;;;1.35;1.00;;;;;;;;;;5068687;28;20052;-70
2024/01/26 06:32:34;;;;;;;1.65;1.20;;;;;;;;;;5069265;28;20344;-70
2024/01/26 06:35:03;;;;;;;1.50;1.13;;;;;;;;;;5061598;28;20079;-71
2024/01/26 06:37:32;;;;;;;1.42;1.17;;;;;;;;;;5069193;28;20114;-72
2024/01/26 06:40:00;;;;;;;1.27;0.98;;;;;;;;;;5071647;28;20559;-70
2024/01/26 06:42:32;;;;;;;1.42;1.10;;;;;;;;;;5070686;28;20048;-70
2024/01/26 06:45:00;;;;;;;1.60;1.20;;;;;;;;;;5069377;28;20505;-67
2024/01/26 06:47:29;;;;;;;2.55;1.13;;;;;;;;;;5065518;28;20055;-70
2024/01/26 06:49:57;;;;;;;0.80;0.80;;;;;;;;;;5071559;28;20045;-71
2024/01/26 06:52:26;;;;;;;1.63;0.98;;;;;;;;;;5068653;28;20641;-70
2024/01/26 06:54:54;;;;;;;2.40;1.23;;;;;;;;;;5071797;28;20817;-68
2024/01/26 06:57:22;;;;;;;1.92;0.95;;;;;;;;;;5066609;28;20562;-70
2024/01/26 06:59:52;;;;;;;1.02;0.93;;;;;;;;;;5069169;28;20464;-70
2024/01/26 07:02:21;;;;;;;2.97;1.20;;;;;;;;;;5070441;28;20045;-71
2024/01/26 07:04:49;;;;;;;1.20;0.90;;;;;;;;;;5071060;28;20045;-70
2024/01/26 07:07:18;;;;;;;1.55;1.02;;;;;;;;;;5070171;28;20064;-70
2024/01/26 07:09:46;;;;;;;1.05;0.80;;;;;;;;;;5068602;28;20086;-69
2024/01/26 07:12:14;;;;;;;3.78;1.00;;;;;;;;;;5064568;28;20476;-71
2024/01/26 07:14:43;;;;;;;1.23;1.02;;;;;;;;;;5071660;28;20045;-70
2024/01/26 07:17:13;;;;;;;1.48;0.93;;;;;;;;;;5065803;28;20049;-70
2024/01/26 07:19:41;;;;;;;0.80;0.77;;;;;;;;;;5070403;28;20404;-71
2024/01/26 07:22:10;;;;;;;2.85;0.85;;;;;;;;;;5070592;28;20044;-70
2024/01/26 07:24:38;;;;;;;1.63;0.80;;;;;;;;;;5071235;28;20102;-71
2024/01/26 07:27:07;;;;;;;0.82;0.80;;;;;;;;;;5070157;28;20048;-71
2024/01/26 07:29:35;;;;;;;1.27;1.00;;;;;;;;;;5071162;28;20485;-71
2024/01/26 07:32:04;;;;;;;1.17;1.00;;;;;;;;;;5070449;28;20129;-72
2024/01/26 07:34:34;;;;;;;1.17;0.80;;;;;;;;;;5070257;28;20056;-70
2024/01/26 07:37:02;;;;;;;2.00;0.90;;;;;;;;;;5069834;28;20533;-70
2024/01/26 07:39:31;;;;;;;1.17;0.77;;;;;;;;;;5067528;28;20098;-71
2024/01/26 07:41:59;;;;;;;0.90;0.70;;;;;;;;;;5070775;28;20129;-72
2024/01/26 07:44:28;;;;;;;0.73;0.70;;;;;;;;;;5071221;28;20045;-71
2024/01/26 07:46:56;;;;;;;0.90;0.70;;;;;;;;;;5070133;28;20056;-72
2024/01/26 07:49:24;;;;;;;0.82;0.73;;;;;;;;;;5070550;28;20459;-71
2024/01/26 07:51:55;;;;;;;0.80;0.80;;;;;;;;;;5064123;28;20040;-72
2024/01/26 07:54:24;;;;;;;1.20;0.80;;;;;;;;;;5069013;28;20044;-72
2024/01/26 07:56:52;;;;;;;1.67;0.90;;;;;;;;;;5070050;28;20060;-71
2024/01/26 07:59:21;;;;;;;3.45;1.08;;;;;;;;;;5067431;28;20044;-71
2024/01/26 08:01:50;;;;;;;1.30;0.70;;;;;;;;;;5067186;28;20046;-71
2024/01/26 08:04:18;;;;;;;1.77;0.60;;;;;;;;;;5066165;28;20043;-71
2024/01/26 08:06:47;;;;;;;1.02;0.82;;;;;;;;;;5067476;28;23094;-71
2024/01/26 08:09:17;;;;;;;2.33;0.80;;;;;;;;;;5069345;28;20080;-72
2024/01/26 08:11:46;;;;;;;1.02;0.93;;;;;;;;;;5069127;28;20493;-73
2024/01/26 08:14:14;;;;;;;1.40;0.80;;;;;;;;;;5069959;28;20053;-71
2024/01/26 08:16:43;;;;;;;0.88;0.82;;;;;;;;;;5068752;28;20052;-73
2024/01/26 08:19:11;;;;;;;0.77;0.70;;;;;;;;;;5069253;28;20052;-73
2024/01/26 08:21:40;;;;;;;0.73;0.73;;;;;;;;;;5065633;28;20055;-71
2024/01/26 08:24:09;;;;;;;0.85;0.70;;;;;;;;;;5069565;28;20059;-71
2024/01/26 08:26:40;;;;;;;2.05;0.70;;;;;;;;;;5068065;28;20233;-71
2024/01/26 08:29:09;;;;;;;1.92;0.82;;;;;;;;;;5065836;28;20083;-72
2024/01/26 08:31:41;;;;;;;3.03;0.90;;;;;;;;;;5068727;28;20056;-73
2024/01/26 08:34:09;;;;;;;2.05;0.90;;;;;;;;;;5069584;28;20057;-70
2024/01/26 08:36:38;;;;;;;0.85;0.65;;;;;;;;;;5068848;28;20044;-71
2024/01/26 08:39:11;;;;;;;0.82;0.60;;;;;;;;;;5069185;28;20086;-71
2024/01/26 08:41:43;;;;;;;1.30;0.77;;;;;;;;;;5060825;28;20477;-73
2024/01/26 08:44:12;;;;;;;1.10;0.70;;;;;;;;;;5068642;28;20051;-73
2024/01/26 08:46:41;;;;;;;0.95;0.88;;;;;;;;;;5068436;28;20056;-71
2024/01/26 08:49:09;;;;;;;0.65;0.57;;;;;;;;;;5068852;28;20040;-72
2024/01/26 08:51:38;;;;;;;2.15;0.70;;;;;;;;;;5066518;28;20045;-72
2024/01/26 08:54:07;;;;;;;2.38;0.70;;;;;;;;;;5066723;28;20052;-74
2024/01/26 08:56:42;;;;;;;0.70;0.63;;;;;;;;;;5060515;28;20124;-72
2024/01/26 08:59:11;;;;;;;1.77;0.60;;;;;;;;;;5068129;28;20477;-74
2024/01/26 09:01:39;;;;;;;0.85;0.60;;;;;;;;;;5068574;28;20391;-71
2024/01/26 09:04:08;;;;;;;1.50;0.65;;;;;;;;;;5069246;28;20056;-72
2024/01/26 09:06:36;;;;;;;0.55;0.55;;;;;;;;;;5069399;28;20084;-74
2024/01/26 09:09:07;;;;;;;1.90;0.60;;;;;;;;;;5067990;28;20453;-72
2024/01/26 09:11:36;;;;;;;0.70;0.60;;;;;;;;;;5067708;28;20090;-73
2024/01/26 09:14:06;;;;;;;0.60;0.60;;;;;;;;;;5067789;28;20048;-76
2024/01/26 09:16:34;;;;;;;0.50;0.50;;;;;;;;;;5067737;28;20048;-69
2024/01/26 09:19:03;;;;;;;0.75;0.60;;;;;;;;;;5067223;28;20098;-72
2024/01/26 09:21:32;;;;;;;1.10;0.55;;;;;;;;;;5069038;28;20102;-74
2024/01/26 09:24:00;;;;;;;0.68;0.52;;;;;;;;;;5068676;28;20071;-73
2024/01/26 09:26:29;;;;;;;2.53;0.70;;;;;;;;;;5067719;28;20083;-72
2024/01/26 09:28:57;;;;;;;1.90;0.50;;;;;;;;;;5065105;28;20075;-71
2024/01/26 09:31:27;;;;;;;1.13;0.70;;;;;;;;;;5069005;28;20052;-72
2024/01/26 09:33:56;;;;;;;0.95;0.95;;;;;;;;;;5066101;28;20091;-73
2024/01/26 09:36:24;;;;;;;0.50;0.50;;;;;;;;;;5059272;28;20485;-71
2024/01/26 09:38:53;;;;;;;0.52;0.50;;;;;;;;;;5067737;28;20505;-72
2024/01/26 09:41:21;;;;;;;1.35;0.60;;;;;;;;;;5068687;28;20505;-72
2024/01/26 09:43:50;;;;;;;0.82;0.50;;;;;;;;;;5067950;28;20497;-73
2024/01/26 09:46:18;;;;;;;0.88;0.60;;;;;;;;;;5068648;28;20055;-71
2024/01/26 09:48:50;;;;;;;0.47;0.47;;;;;;;;;;5068307;28;20052;-70
2024/01/26 09:51:19;;;;;;;0.65;0.50;;;;;;;;;;5068516;28;20445;-72
2024/01/26 09:53:48;;;;;;;0.80;0.60;;;;;;;;;;5066354;28;20080;-71
2024/01/26 09:56:17;;;;;;;0.65;0.60;;;;;;;;;;5067565;28;20136;-75
2024/01/26 09:58:45;;;;;;;0.40;0.40;;;;;;;;;;5064600;28;20056;-73
2024/01/26 10:01:16;;;;;;;0.40;0.40;;;;;;;;;;5067963;28;20053;-76
2024/01/26 10:03:45;;;;;;;0.85;0.52;;;;;;;;;;5067393;28;20128;-73
2024/01/26 10:06:16;;;;;;;0.77;0.50;;;;;;;;;;5056867;28;20075;-74
2024/01/26 10:08:44;;;;;;;0.63;0.40;;;;;;;;;;5064046;28;20048;-73
2024/01/26 10:11:13;;;;;;;0.40;0.40;;;;;;;;;;5068654;28;20051;-75
2024/01/26 10:13:41;;;;;;;0.40;0.40;;;;;;;;;;5067296;28;20052;-72
2024/01/26 10:16:10;;;;;;;2.70;0.68;;;;;;;;;;5067887;28;20133;-72
2024/01/26 10:18:40;;;;;;;1.08;0.50;;;;;;;;;;5067165;28;20071;-72
2024/01/26 10:21:09;;;;;;;2.15;0.50;;;;;;;;;;5066953;28;20465;-77
2024/01/26 10:23:38;;;;;;;0.85;0.50;;;;;;;;;;5068054;28;20128;-69
2024/01/26 10:26:06;;;;;;;0.40;0.40;;;;;;;;;;5064345;28;20474;-71
2024/01/26 10:28:35;;;;;;;0.50;0.50;;;;;;;;;;5062967;28;20075;-74
2024/01/26 10:31:03;;;;;;;2.22;0.70;;;;;;;;;;5069431;28;20053;-74
2024/01/26 10:33:32;;;;;;;1.35;0.60;;;;;;;;;;5071625;28;20452;-75
2024/01/26 10:36:02;;;;;;;2.33;0.77;;;;;;;;;;5072442;28;20153;-72
2024/01/26 10:38:31;;;;;;;2.05;0.57;;;;;;;;;;5071194;28;20117;-71
2024/01/26 10:41:02;;;;;;;0.63;0.47;;;;;;;;;;5071507;28;20123;-74
2024/01/26 10:43:31;;;;;;;0.70;0.65;;;;;;;;;;5071215;28;20570;-75
2024/01/26 10:46:02;;;;;;;0.50;0.50;;;;;;;;;;5072276;28;20072;-73
2024/01/26 10:48:31;;;;;;;1.50;0.68;;;;;;;;;;5071112;28;20052;-69
2024/01/26 10:51:00;;;;;;;0.82;0.77;;;;;;;;;;5064768;28;20051;-72
2024/01/26 10:53:29;;;;;;;1.92;0.50;;;;;;;;;;5064534;28;20276;-74
2024/01/26 10:56:01;;;;;;;0.77;0.60;;;;;;;;;;5070350;28;20052;-75
2024/01/26 10:58:31;;;;;;;1.55;0.60;;;;;;;;;;5065565;28;20048;-74
2024/01/26 11:01:00;;;;;;;1.05;0.70;;;;;;;;;;5065201;28;20159;-73
2024/01/26 11:03:28;;;;;;;1.17;0.60;;;;;;;;;;5065211;28;20048;-75
2024/01/26 11:05:57;;;;;;;1.10;0.80;;;;;;;;;;5071468;28;20056;-70
2024/01/26 11:08:26;;;;;;;0.63;0.57;;;;;;;;;;5070553;28;20562;-73
2024/01/26 11:10:55;;;;;;;2.50;0.90;;;;;;;;;;5071103;28;20041;-73
2024/01/26 11:13:24;;;;;;;1.25;0.50;;;;;;;;;;5070820;28;20049;-73
2024/01/26 11:16:04;;;;;;;0.70;0.70;;;;;;;;;;5070717;28;20040;-71
2024/01/26 11:18:35;;;;;;;1.25;0.60;;;;;;;;;;5070684;28;20575;-71
2024/01/26 11:21:04;;;;;;;1.27;0.60;;;;;;;;;;5071170;28;20056;-73
2024/01/26 11:23:40;;;;;;;0.60;0.60;;;;;;;;;;5071124;28;20489;-70
2024/01/26 11:26:14;;;;;;;1.75;0.57;;;;;;;;;;5069852;28;20079;-68
2024/01/26 11:28:42;;;;;;;0.63;0.63;;;;;;;;;;5064768;28;20122;-71
2024/01/26 11:31:12;;;;;;;0.70;0.60;;;;;;;;;;5063013;28;20047;-72
2024/01/26 11:33:41;;;;;;;0.93;0.60;;;;;;;;;;5068429;28;20485;-74
2024/01/26 11:36:11;;;;;;;2.13;0.70;;;;;;;;;;5070920;28;20076;-71
2024/01/26 11:38:41;;;;;;;1.38;0.93;;;;;;;;;;5068979;28;20052;-70
2024/01/26 11:41:11;;;;;;;0.70;0.60;;;;;;;;;;5069803;28;20493;-71
2024/01/26 11:43:44;;;;;;;0.90;0.60;;;;;;;;;;5055968;28;20048;-71
2024/01/26 11:46:14;;;;;;;2.35;0.77;;;;;;;;;;5070521;28;20080;-66
2024/01/26 11:48:43;;;;;;;1.15;0.60;;;;;;;;;;5068317;28;20489;-66
2024/01/26 11:51:12;;;;;;;0.85;0.60;;;;;;;;;;5060937;28;20071;-66
2024/01/26 11:53:41;;;;;;;0.60;0.50;;;;;;;;;;5070731;28;20052;-66
2024/01/26 11:56:09;;;;;;;1.08;0.60;;;;;;;;;;5068587;28;20051;-66
2024/01/26 11:58:39;;;;;;;1.02;0.63;;;;;;;;;;5064957;28;20131;-66
2024/01/26 12:01:08;;;;;;;0.80;0.50;;;;;;;;;;5070523;28;20051;-66
2024/01/26 12:03:38;;;;;;;0.63;0.63;;;;;;;;;;5070291;28;20118;-66
2024/01/26 12:06:06;;;;;;;0.70;0.70;;;;;;;;;;5069487;28;20568;-67
2024/01/26 12:08:35;;;;;;;7.97;0.73;;;;;;;;;;5067939;28;20071;-62
2024/01/26 12:11:03;;;;;;;0.45;0.45;;;;;;;;;;5069567;28;20063;-60
2024/01/26 12:13:32;;;;;;;2.40;0.70;;;;;;;;;;5070502;28;20052;-63
2024/01/26 12:16:03;;;;;;;2.95;0.70;;;;;;;;;;5069559;28;20048;-60
2024/01/26 12:18:31;;;;;;;0.73;0.70;;;;;;;;;;5069325;28;20561;-64
2024/01/26 12:21:01;;;;;;;1.33;0.70;;;;;;;;;;5068437;28;20481;-59
2024/01/26 12:23:30;;;;;;;1.02;0.68;;;;;;;;;;5069207;28;20051;-63
2024/01/26 12:25:58;;;;;;;0.80;0.80;;;;;;;;;;5059805;28;20382;-63
2024/01/26 12:28:27;;;;;;;0.50;0.50;;;;;;;;;;5067561;28;20141;-67
2024/01/26 12:30:56;;;;;;;0.90;0.60;;;;;;;;;;5068668;28;20048;-63
2024/01/26 12:33:24;;;;;;;1.02;0.60;;;;;;;;;;5068435;28;20052;-59
2024/01/26 12:35:53;;;;;;;0.93;0.60;;;;;;;;;;5069548;28;20044;-60
2024/01/26 12:38:23;;;;;;;1.08;0.63;;;;;;;;;;5069651;28;20044;-63
2024/01/26 12:40:51;;;;;;;0.98;0.60;;;;;;;;;;5068896;28;20066;-65
2024/01/26 12:43:20;;;;;;;1.13;0.65;;;;;;;;;;5067777;28;20048;-60
2024/01/26 12:45:48;;;;;;;3.10;0.68;;;;;;;;;;5069023;28;20173;-65
2024/01/26 12:48:17;;;;;;;1.08;0.80;;;;;;;;;;5058645;28;20559;-64
2024/01/26 12:50:45;;;;;;;0.68;0.65;;;;;;;;;;5068538;28;20048;-60
2024/01/26 12:53:14;;;;;;;0.70;0.60;;;;;;;;;;5066142;28;20511;-66
2024/01/26 12:55:44;;;;;;;0.70;0.57;;;;;;;;;;5063768;28;20052;-60
2024/01/26 12:58:12;;;;;;;0.60;0.60;;;;;;;;;;5058923;28;20129;-60
2024/01/26 13:00:40;;;;;;;1.70;0.60;;;;;;;;;;5067328;28;20048;-61
2024/01/26 13:03:10;;;;;;;1.63;0.70;;;;;;;;;;5069057;28;20062;-60
2024/01/26 13:05:38;;;;;;;1.73;0.70;;;;;;;;;;5067631;28;20048;-63
2024/01/26 13:08:08;;;;;;;1.20;0.60;;;;;;;;;;5062477;28;20051;-64
2024/01/26 13:10:36;;;;;;;0.82;0.65;;;;;;;;;;5067648;28;20055;-65
2024/01/26 13:13:06;;;;;;;0.50;0.50;;;;;;;;;;5069986;28;20056;-63
2024/01/26 13:15:34;;;;;;;1.63;0.88;;;;;;;;;;5069241;28;20448;-60
2024/01/26 13:18:03;;;;;;;0.90;0.75;;;;;;;;;;5068815;28;20549;-63
2024/01/26 13:20:41;;;;;;;3.60;0.65;;;;;;;;;;5066090;28;20040;-61
2024/01/26 13:23:10;;;;;;;0.70;0.63;;;;;;;;;;5067064;28;20072;-62
2024/01/26 13:25:38;;;;;;;2.30;0.82;;;;;;;;;;5066633;28;20718;-66
2024/01/26 13:28:08;;;;;;;1.00;0.70;;;;;;;;;;5066148;28;20060;-65
2024/01/26 13:30:37;;;;;;;1.80;0.80;;;;;;;;;;5063256;28;20584;-70
2024/01/26 13:33:06;;;;;;;1.33;0.80;;;;;;;;;;5065773;28;20477;-62
2024/01/26 13:35:35;;;;;;;2.13;0.77;;;;;;;;;;5067440;28;20063;-59
2024/01/26 13:38:03;;;;;;;1.63;0.80;;;;;;;;;;5065106;28;20048;-63
2024/01/26 13:40:32;;;;;;;3.03;0.90;;;;;;;;;;5065421;28;20040;-67
2024/01/26 13:43:01;;;;;;;1.50;0.73;;;;;;;;;;5062213;28;20521;-67
2024/01/26 13:45:30;;;;;;;2.47;0.70;;;;;;;;;;5066604;28;20048;-60
2024/01/26 13:48:04;;;;;;;1.83;0.90;;;;;;;;;;5065707;28;20151;-60
2024/01/26 13:50:34;;;;;;;;;;;;;;;;;;5064859;28;20135;-62
2024/01/26 13:53:03;;;;;;;1.17;0.77;;;;;;;;;;5063719;28;19930;-64
2024/01/26 13:55:31;;;;;;;1.73;0.85;;;;;;;;;;5066847;28;20461;-64
2024/01/26 13:57:59;;;;;;;1.88;0.90;;;;;;;;;;5067380;28;20139;-65
2024/01/26 14:00:29;;;;;;;1.75;1.02;;;;;;;;;;5063350;28;20505;-66
2024/01/26 14:02:59;;;;;;;1.42;1.08;;;;;;;;;;5062205;28;20041;-62
2024/01/26 14:05:27;;;;;;;3.08;1.00;;;;;;;;;;5063085;28;20045;-61
2024/01/26 14:07:56;;;;;;;1.02;0.80;;;;;;;;;;5067971;28;20046;-62
2024/01/26 14:10:25;;;;;;;1.50;0.95;;;;;;;;;;5066251;28;20052;-67
2024/01/26 14:12:54;;;;;;;2.35;0.80;;;;;;;;;;5068436;28;20044;-60
2024/01/26 14:15:22;;;;;;;0.88;0.80;;;;;;;;;;5069931;28;20049;-64
2024/01/26 14:17:51;;;;;;;0.88;0.70;;;;;;;;;;5069334;28;20071;-63
2024/01/26 14:20:22;;;;;;;1.63;1.08;;;;;;;;;;5069724;28;20102;-62
2024/01/26 14:22:51;;;;;;;1.58;1.02;;;;;;;;;;5070752;28;20537;-62
2024/01/26 14:25:20;;;;;;;1.65;1.10;;;;;;;;;;5068931;28;20048;-62
2024/01/26 14:27:49;;;;;;;1.70;1.00;;;;;;;;;;5062091;28;20044;-61
2024/01/26 14:30:20;;;;;;;1.73;1.13;;;;;;;;;;5066761;28;20045;-70
2024/01/26 14:32:48;;;;;;;1.20;0.90;;;;;;;;;;5070109;28;20043;-63
2024/01/26 14:35:18;;;;;;;1.33;0.80;;;;;;;;;;5070070;28;20071;-65
2024/01/26 14:37:47;;;;;;;1.10;1.00;;;;;;;;;;5070032;28;20052;-62
2024/01/26 14:40:17;;;;;;;0.80;0.70;;;;;;;;;;5069317;28;20114;-62
2024/01/26 14:42:47;;;;;;;1.90;0.77;;;;;;;;;;5068994;28;20057;-66
2024/01/26 14:45:16;;;;;;;1.33;0.85;;;;;;;;;;5068413;28;20489;-62
2024/01/26 14:47:45;;;;;;;1.50;0.90;;;;;;;;;;5069754;28;20076;-67
2024/01/26 14:50:14;;;;;;;1.23;0.88;;;;;;;;;;5070301;28;20076;-65
2024/01/26 14:52:43;;;;;;;1.77;1.27;;;;;;;;;;5065801;28;20133;-62