Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:53;;;;;;;17.20;3.53;;;10.10;99.90;;;;;;4999894;28;20179;-83
2024/02/19 00:04:19;;;;;;;21.02;3.75;;;10.00;99.90;;;;;;5000896;28;20536;-82
2024/02/19 00:06:45;;;;;;;18.73;3.40;;;10.00;99.90;;;;;;5000324;28;20194;-82
2024/02/19 00:09:13;;;;;;;23.40;3.83;;;10.00;99.90;;;;;;5000758;28;20179;-82
2024/02/19 00:11:38;;;;;;;20.20;3.85;;;10.00;99.90;;;;;;5000395;28;20211;-82
2024/02/19 00:14:04;;;;;;;22.50;3.90;;;10.00;99.90;;;;;;5000597;28;20217;-82
2024/02/19 00:16:30;;;;;;;21.13;4.47;;;10.00;99.90;;;;;;5002277;28;20254;-83
2024/02/19 00:18:55;;;;;;;20.87;4.70;;;10.00;99.90;;;;;;5001689;28;20195;-83
2024/02/19 00:21:22;;;;;;;19.50;4.00;;;10.00;99.90;;;;;;5001093;28;20211;-83
2024/02/19 00:23:48;;;;;;;18.35;4.25;;;9.90;99.90;;;;;;5001781;28;20545;-82
2024/02/19 00:26:13;;;;;;;19.70;4.37;;;9.90;99.90;;;;;;5002087;28;20171;-83
2024/02/19 00:28:39;;;;;;;19.53;4.70;;;9.90;99.90;;;;;;5002536;28;20171;-83
2024/02/19 00:31:05;;;;;;;20.67;3.53;;;9.90;99.90;;;;;;5002549;28;20194;-82
2024/02/19 00:33:31;;;;;;;20.13;3.83;;;9.90;99.90;;;;;;4984318;28;20561;-82
2024/02/19 00:35:57;;;;;;;18.57;3.20;;;9.80;99.90;;;;;;5000811;28;20170;-83
2024/02/19 00:38:23;;;;;;;20.27;4.03;;;9.80;99.90;;;;;;5002209;28;20402;-83
2024/02/19 00:40:48;;;;;;;18.80;4.07;;;9.80;99.90;;;;;;5002303;28;20791;-83
2024/02/19 00:43:14;;;;;;;17.83;3.27;;;9.80;99.90;;;;;;5002039;28;20398;-83
2024/02/19 00:45:40;;;;;;;21.50;4.37;;;9.80;99.90;;;;;;5001216;28;20175;-83
2024/02/19 00:48:06;;;;;;;19.80;4.77;;;9.80;99.90;;;;;;5000324;28;20402;-83
2024/02/19 00:50:31;;;;;;;17.10;3.43;;;9.70;99.90;;;;;;5002113;28;20256;-83
2024/02/19 00:52:57;;;;;;;23.30;4.37;;;9.70;99.90;;;;;;5001527;28;20784;-83
2024/02/19 00:55:23;;;;;;;21.10;4.13;;;9.70;99.90;;;;;;5000895;28;20639;-83
2024/02/19 00:57:48;;;;;;;18.70;3.23;;;9.70;99.90;;;;;;5000494;28;20174;-82
2024/02/19 01:00:14;;;;;;;17.93;4.07;;;9.70;99.90;;;;;;5001002;28;20205;-83
2024/02/19 01:02:40;;;;;;;18.70;4.10;;;9.70;99.90;;;;;;5001155;28;20172;-83
2024/02/19 01:05:08;;;;;;;18.40;3.53;;;9.70;99.90;;;;;;4982577;28;20179;-82
2024/02/19 01:07:33;;;;;;;19.45;2.95;;;9.70;99.90;;;;;;4999580;28;20203;-82
2024/02/19 01:09:59;;;;;;;38.57;4.40;;;9.70;99.90;;;;;;5000376;28;20198;-82
2024/02/19 01:12:25;;;;;;;21.33;3.53;;;9.70;99.90;;;;;;5000104;28;20197;-82
2024/02/19 01:14:50;;;;;;;21.00;4.40;;;9.70;99.90;;;;;;4999633;28;20194;-82
2024/02/19 01:17:16;;;;;;;18.00;2.77;;;9.70;99.90;;;;;;4998270;28;20198;-82
2024/02/19 01:19:44;;;;;;;22.10;3.70;;;9.70;99.90;;;;;;4982209;28;20690;-82
2024/02/19 01:22:10;;;;;;;23.30;3.05;;;9.70;99.90;;;;;;4997989;28;20571;-82
2024/02/19 01:24:37;;;;;;;20.70;4.03;;;9.70;99.90;;;;;;4999359;28;20171;-82
2024/02/19 01:27:03;;;;;;;23.63;3.58;;;9.70;99.90;;;;;;4999850;28;20164;-82
2024/02/19 01:29:28;;;;;;;23.55;3.95;;;9.70;99.90;;;;;;4999646;28;20213;-82
2024/02/19 01:31:54;;;;;;;23.77;4.10;;;9.70;99.90;;;;;;4981523;28;20195;-82
2024/02/19 01:34:21;;;;;;;22.33;4.00;;;9.70;99.90;;;;;;4980856;28;20171;-82
2024/02/19 01:36:47;;;;;;;20.13;4.78;;;9.70;99.90;;;;;;4981183;28;20167;-82
2024/02/19 01:39:13;;;;;;;16.87;4.00;;;9.70;99.90;;;;;;4997498;28;20674;-82
2024/02/19 01:41:39;;;;;;;18.98;3.58;;;9.80;99.90;;;;;;4997608;28;20167;-82
2024/02/19 01:44:07;;;;;;;25.83;5.77;;;9.70;99.90;;;;;;4998921;28;20168;-82
2024/02/19 01:46:34;;;;;;;18.50;3.63;;;9.70;99.90;;;;;;4998646;28;20294;-82
2024/02/19 01:49:00;;;;;;;17.90;3.60;;;9.70;99.90;;;;;;4997849;28;20179;-82
2024/02/19 01:51:27;;;;;;;19.30;3.83;;;9.80;99.90;;;;;;4998526;28;20278;-82
2024/02/19 01:53:54;;;;;;;23.48;4.50;;;9.80;99.90;;;;;;4999526;28;20171;-82
2024/02/19 01:56:21;;;;;;;21.98;4.40;;;9.70;99.90;;;;;;4999428;28;20306;-82
2024/02/19 01:58:47;;;;;;;18.65;4.50;;;9.70;99.90;;;;;;4999330;28;20169;-82
2024/02/19 02:01:14;;;;;;;21.00;4.63;;;9.60;99.90;;;;;;4999296;28;20194;-82
2024/02/19 02:03:42;;;;;;;21.73;5.35;;;9.70;99.90;;;;;;4999173;28;20159;-82
2024/02/19 02:06:07;;;;;;;22.23;4.45;;;9.70;99.90;;;;;;4997861;28;20201;-82
2024/02/19 02:08:39;;;;;;;28.10;4.93;;;9.70;99.90;;;;;;4999623;28;20160;-82
2024/02/19 02:11:05;;;;;;;18.13;3.70;;;9.70;99.90;;;;;;4999474;28;20199;-82
2024/02/19 02:13:35;;;;;;;23.67;4.20;;;9.60;99.90;;;;;;4982383;28;20167;-82
2024/02/19 02:16:02;;;;;;;20.65;4.00;;;9.60;99.90;;;;;;4999048;28;20143;-82
2024/02/19 02:18:30;;;;;;;17.73;4.20;;;9.50;99.90;;;;;;4997732;28;20178;-81
2024/02/19 02:20:58;;;;;;;22.80;5.30;;;9.50;99.90;;;;;;4997333;28;20303;-82
2024/02/19 02:23:25;;;;;;;27.30;5.10;;;9.50;99.90;;;;;;4999661;28;20156;-81
2024/02/19 02:25:53;;;;;;;23.05;4.47;;;9.50;99.90;;;;;;5000080;28;20163;-82
2024/02/19 02:28:19;;;;;;;20.88;4.10;;;9.50;99.90;;;;;;4998972;28;20186;-82
2024/02/19 02:30:45;;;;;;;26.42;4.38;;;9.50;99.90;;;;;;4999612;28;20230;-82
2024/02/19 02:33:11;;;;;;;20.40;3.90;;;9.50;99.90;;;;;;4998993;28;20278;-82
2024/02/19 02:35:37;;;;;;;28.85;4.90;;;9.50;99.90;;;;;;4997398;28;20197;-83
2024/02/19 02:38:03;;;;;;;24.40;4.87;;;9.50;99.90;;;;;;4998282;28;20171;-82
2024/02/19 02:40:29;;;;;;;23.38;4.28;;;9.50;99.90;;;;;;4998446;28;20183;-82
2024/02/19 02:42:54;;;;;;;20.23;4.30;;;9.50;99.90;;;;;;4980640;28;20190;-82
2024/02/19 02:45:20;;;;;;;26.50;4.27;;;9.50;99.90;;;;;;5000803;28;20171;-82
2024/02/19 02:47:46;;;;;;;17.63;3.40;;;9.50;99.90;;;;;;5000455;28;20221;-82
2024/02/19 02:50:12;;;;;;;21.90;3.70;;;9.50;99.90;;;;;;4997224;28;20426;-83
2024/02/19 02:52:37;;;;;;;20.33;3.27;;;9.50;99.90;;;;;;4998029;28;20187;-82
2024/02/19 02:55:03;;;;;;;20.07;3.97;;;9.50;99.90;;;;;;4997958;28;20167;-83
2024/02/19 02:57:29;;;;;;;23.00;4.33;;;9.50;99.90;;;;;;4998024;28;20163;-82
2024/02/19 02:59:55;;;;;;;21.83;3.63;;;9.40;99.90;;;;;;4996487;28;20430;-82
2024/02/19 03:02:20;;;;;;;22.57;4.10;;;9.50;99.90;;;;;;4997615;28;20207;-83
2024/02/19 03:04:46;;;;;;;23.93;4.20;;;9.50;99.90;;;;;;4997848;28;20406;-83
2024/02/19 03:07:12;;;;;;;18.30;2.80;;;9.50;99.90;;;;;;4996632;28;20175;-82
2024/02/19 03:09:37;;;;;;;18.73;3.20;;;9.50;99.90;;;;;;4997838;28;20191;-82
2024/02/19 03:12:03;;;;;;;19.97;2.77;;;9.50;99.90;;;;;;4997346;28;20187;-82
2024/02/19 03:14:29;;;;;;;17.43;2.90;;;9.50;99.90;;;;;;4979874;28;20194;-82
2024/02/19 03:16:55;;;;;;;27.20;3.97;;;9.50;99.90;;;;;;4995454;28;20218;-82
2024/02/19 03:19:20;;;;;;;20.33;2.97;;;9.50;99.90;;;;;;4997093;28;20199;-82
2024/02/19 03:21:46;;;;;;;20.20;3.03;;;9.50;99.90;;;;;;4997324;28;20187;-82
2024/02/19 03:24:14;;;;;;;19.77;2.53;;;9.50;99.90;;;;;;4997392;28;20189;-82
2024/02/19 03:26:41;;;;;;;23.98;2.70;;;9.50;99.90;;;;;;4997267;28;20185;-82
2024/02/19 03:29:12;;;;;;;16.98;2.60;;;9.50;99.90;;;;;;4979901;28;20229;-82
2024/02/19 03:31:41;;;;;;;20.25;2.55;;;9.50;99.90;;;;;;5000485;28;20199;-82
2024/02/19 03:34:07;;;;;;;27.50;3.03;;;9.50;99.90;;;;;;5001714;28;20208;-82
2024/02/19 03:36:33;;;;;;;16.50;2.47;;;9.60;99.90;;;;;;5001770;28;20620;-82
2024/02/19 03:38:58;;;;;;;15.83;2.03;;;9.50;99.90;;;;;;4999816;28;20171;-82
2024/02/19 03:41:24;;;;;;;19.43;2.63;;;9.50;99.90;;;;;;5000781;28;20799;-82
2024/02/19 03:43:50;;;;;;;19.07;2.70;;;9.40;99.90;;;;;;5001245;28;20217;-82
2024/02/19 03:46:16;;;;;;;21.23;1.93;;;9.40;99.90;;;;;;5001368;28;20175;-82
2024/02/19 03:48:42;;;;;;;17.80;2.47;;;9.40;99.90;;;;;;5001181;28;20174;-82
2024/02/19 03:51:10;;;;;;;17.85;2.33;;;9.30;99.90;;;;;;5001050;28;20430;-82
2024/02/19 03:53:36;;;;;;;23.52;2.45;;;9.40;99.90;;;;;;4999682;28;20171;-82
2024/02/19 03:56:02;;;;;;;16.05;2.20;;;9.40;99.90;;;;;;5000251;28;20167;-82
2024/02/19 03:58:28;;;;;;;19.00;2.20;;;9.40;99.90;;;;;;4999288;28;20163;-82
2024/02/19 04:00:54;;;;;;;15.43;2.07;;;9.40;99.90;;;;;;4999876;28;20180;-82
2024/02/19 04:03:20;;;;;;;16.87;2.20;;;9.40;99.90;;;;;;5000062;28;20170;-82
2024/02/19 04:05:45;;;;;;;15.87;1.93;;;9.50;99.90;;;;;;5000477;28;20440;-82
2024/02/19 04:08:11;;;;;;;15.03;1.83;;;9.50;99.90;;;;;;4999729;28;20163;-81
2024/02/19 04:10:37;;;;;;;13.63;1.47;;;9.50;99.90;;;;;;4999789;28;20589;-81
2024/02/19 04:13:02;;;;;;;20.30;2.43;;;9.50;99.90;;;;;;5000029;28;20195;-82
2024/02/19 04:15:28;;;;;;;19.77;2.80;;;9.50;99.90;;;;;;5000016;28;20242;-81
2024/02/19 04:17:54;;;;;;;19.53;2.20;;;9.60;99.90;;;;;;4999703;28;20155;-81
2024/02/19 04:20:20;;;;;;;22.77;2.47;;;9.60;99.90;;;;;;5000134;28;20190;-81
2024/02/19 04:22:46;;;;;;;26.42;3.05;;;9.60;99.90;;;;;;4998555;28;20198;-82
2024/02/19 04:25:14;;;;;;;20.20;2.30;;;9.60;99.90;;;;;;4998257;28;20167;-82
2024/02/19 04:27:39;;;;;;;20.45;2.65;;;9.50;99.90;;;;;;4999269;28;20167;-81
2024/02/19 04:30:06;;;;;;;22.17;2.67;;;9.50;99.90;;;;;;4999069;28;20198;-81
2024/02/19 04:32:31;;;;;;;20.75;2.70;;;9.60;99.90;;;;;;4998105;28;20668;-81
2024/02/19 04:34:57;;;;;;;19.70;3.30;;;9.60;99.90;;;;;;4999735;28;20174;-82
2024/02/19 04:37:24;;;;;;;16.27;2.30;;;9.60;99.90;;;;;;4997890;28;20199;-81
2024/02/19 04:39:49;;;;;;;19.98;2.35;;;9.60;99.90;;;;;;4998127;28;20269;-81
2024/02/19 04:42:15;;;;;;;20.70;2.50;;;9.50;99.90;;;;;;4999255;28;20206;-81
2024/02/19 04:44:41;;;;;;;20.60;2.67;;;9.50;99.90;;;;;;4981504;28;20426;-81
2024/02/19 04:47:07;;;;;;;22.83;2.20;;;9.50;99.90;;;;;;4981507;28;20167;-81
2024/02/19 04:49:33;;;;;;;18.17;2.47;;;9.50;99.90;;;;;;4998094;28;20182;-81
2024/02/19 04:51:59;;;;;;;20.20;2.13;;;9.50;99.90;;;;;;4998560;28;20187;-81
2024/02/19 04:54:25;;;;;;;19.27;2.47;;;9.40;99.90;;;;;;4998493;28;20770;-81
2024/02/19 04:56:51;;;;;;;18.20;2.30;;;9.50;99.90;;;;;;4999047;28;20209;-81
2024/02/19 04:59:16;;;;;;;17.50;2.77;;;9.50;99.90;;;;;;4997608;28;20202;-81
2024/02/19 05:01:42;;;;;;;16.90;2.30;;;9.50;99.90;;;;;;4998375;28;20178;-81
2024/02/19 05:04:07;;;;;;;17.30;2.37;;;9.50;99.90;;;;;;4998904;28;20250;-80
2024/02/19 05:06:33;;;;;;;17.77;2.63;;;9.50;99.90;;;;;;4998774;28;20171;-81
2024/02/19 05:08:59;;;;;;;16.70;1.50;;;9.50;99.90;;;;;;4998194;28;20174;-81
2024/02/19 05:11:24;;;;;;;30.13;2.50;;;9.50;99.90;;;;;;4980634;28;20206;-81
2024/02/19 05:13:50;;;;;;;17.83;1.63;;;9.50;99.90;;;;;;4999727;28;20175;-81
2024/02/19 05:16:16;;;;;;;19.23;2.13;;;9.50;99.90;;;;;;4981687;28;20258;-81
2024/02/19 05:18:41;;;;;;;17.57;1.80;;;9.60;99.90;;;;;;4998350;28;20675;-81
2024/02/19 05:21:07;;;;;;;20.00;1.93;;;9.60;99.90;;;;;;4998419;28;20198;-81
2024/02/19 05:23:33;;;;;;;19.93;2.10;;;9.50;99.90;;;;;;4998972;28;20151;-81
2024/02/19 05:25:59;;;;;;;17.00;1.80;;;9.50;99.90;;;;;;4998221;28;20214;-81
2024/02/19 05:28:24;;;;;;;18.43;2.33;;;9.60;99.90;;;;;;4981451;28;20410;-81
2024/02/19 05:30:50;;;;;;;16.80;1.70;;;9.50;99.90;;;;;;4998401;28;20935;-81
2024/02/19 05:33:18;;;;;;;17.30;1.87;;;9.50;99.90;;;;;;4980764;28;20197;-81
2024/02/19 05:35:46;;;;;;;21.15;3.88;;;9.60;99.90;;;;;;4997082;28;20187;-81
2024/02/19 05:38:12;;;;;;;16.38;1.77;;;9.60;99.90;;;;;;4997934;28;20167;-81
2024/02/19 05:40:39;;;;;;;20.90;2.00;;;9.50;99.90;;;;;;4997929;28;20183;-81
2024/02/19 05:43:05;;;;;;;16.70;1.75;;;9.60;99.90;;;;;;4998132;28;20407;-81
2024/02/19 05:45:31;;;;;;;20.40;2.00;;;9.60;99.90;;;;;;4997877;28;20172;-81
2024/02/19 05:47:57;;;;;;;17.43;1.80;;;9.60;99.90;;;;;;4996542;28;20640;-81
2024/02/19 05:50:22;;;;;;;17.98;1.52;;;9.70;99.90;;;;;;4996558;28;20485;-81
2024/02/19 05:52:48;;;;;;;23.57;2.10;;;9.60;99.90;;;;;;4996808;28;20199;-81
2024/02/19 05:55:14;;;;;;;20.20;2.30;;;9.50;99.90;;;;;;4996729;28;20201;-81
2024/02/19 05:57:40;;;;;;;18.77;2.43;;;9.50;99.90;;;;;;4980375;28;20417;-81
2024/02/19 06:00:10;;;;;;;16.40;1.70;;;9.60;99.90;;;;;;4997436;28;20187;-81
2024/02/19 06:02:36;;;;;;;20.20;2.17;;;9.60;99.90;;;;;;4997553;28;20158;-81
2024/02/19 06:05:08;;;;;;;19.00;2.27;;;9.60;99.90;;;;;;4996243;28;20642;-81
2024/02/19 06:07:37;;;;;;;15.90;1.88;;;9.50;99.90;;;;;;4997511;28;20756;-81
2024/02/19 06:10:07;;;;;;;20.23;2.25;;;9.60;99.90;;;;;;4980357;28;20610;-81
2024/02/19 06:12:33;;;;;;;21.45;1.70;;;9.60;99.90;;;;;;4997042;28;20197;-81
2024/02/19 06:14:58;;;;;;;22.20;3.80;;;9.50;99.90;;;;;;4997050;28;20163;-81
2024/02/19 06:17:27;;;;;;;14.90;2.10;;;9.50;99.90;;;;;;4980089;28;20644;-81
2024/02/19 06:19:52;;;;;;;17.70;2.05;;;9.40;99.90;;;;;;4997292;28;20191;-81
2024/02/19 06:22:18;;;;;;;23.03;2.63;;;9.40;99.90;;;;;;4995968;28;20218;-81
2024/02/19 06:24:45;;;;;;;17.07;2.07;;;9.40;99.90;;;;;;4979777;28;20182;-81
2024/02/19 06:27:11;;;;;;;17.40;1.95;;;9.50;99.90;;;;;;4996998;28;20164;-81
2024/02/19 06:29:37;;;;;;;18.03;2.73;;;9.40;99.90;;;;;;4996618;28;20278;-81
2024/02/19 06:32:03;;;;;;;18.60;2.53;;;9.40;99.90;;;;;;4996532;28;20237;-79
2024/02/19 06:34:28;;;;;;;18.47;2.10;;;9.50;99.90;;;;;;4995504;28;20179;-79
2024/02/19 06:36:54;;;;;;;15.70;1.70;;;9.50;99.90;;;;;;4996433;28;20179;-80
2024/02/19 06:39:20;;;;;;;22.03;2.20;;;9.50;99.90;;;;;;4994861;28;20644;-80
2024/02/19 06:41:46;;;;;;;23.03;2.60;;;9.50;99.90;;;;;;4996164;28;20178;-79
2024/02/19 06:44:12;;;;;;;18.27;2.47;;;9.50;99.90;;;;;;4995777;28;20414;-80
2024/02/19 06:46:38;;;;;;;14.87;2.00;;;9.50;99.90;;;;;;4978772;28;20167;-80
2024/02/19 06:49:04;;;;;;;20.37;1.80;;;9.50;99.90;;;;;;4995990;28;20167;-79
2024/02/19 06:51:30;;;;;;;18.00;2.85;;;9.50;99.90;;;;;;4996202;28;20286;-80
2024/02/19 06:53:56;;;;;;;16.53;2.07;;;9.50;99.90;;;;;;4996124;28;20191;-80
2024/02/19 06:56:22;;;;;;;19.13;3.30;;;9.50;99.90;;;;;;4978651;28;20414;-80
2024/02/19 06:58:47;;;;;;;18.20;2.10;;;9.50;99.90;;;;;;4995929;28;20223;-80
2024/02/19 07:01:14;;;;;;;21.83;2.40;;;9.40;99.90;;;;;;4978123;28;20537;-80
2024/02/19 07:03:41;;;;;;;16.27;2.03;;;9.40;99.90;;;;;;4995713;28;20174;-80
2024/02/19 07:06:07;;;;;;;29.13;3.03;;;9.40;99.90;;;;;;4999699;28;20170;-80
2024/02/19 07:08:33;;;;;;;23.53;2.63;;;9.40;99.90;;;;;;4999991;28;20167;-80
2024/02/19 07:10:58;;;;;;;17.43;2.20;;;9.50;99.90;;;;;;4999732;28;20664;-80
2024/02/19 07:13:24;;;;;;;24.63;3.53;;;9.40;99.90;;;;;;5000017;28;20194;-80
2024/02/19 07:15:50;;;;;;;20.17;2.43;;;9.40;99.90;;;;;;5000289;28;20207;-80
2024/02/19 07:18:16;;;;;;;21.83;2.43;;;9.50;99.90;;;;;;4998943;28;20414;-80
2024/02/19 07:20:41;;;;;;;20.13;2.83;;;9.50;99.90;;;;;;4998831;28;20191;-79
2024/02/19 07:23:07;;;;;;;17.77;2.50;;;9.60;99.90;;;;;;5000905;28;20167;-80
2024/02/19 07:25:33;;;;;;;16.40;3.03;;;9.50;99.90;;;;;;4999860;28;20560;-80
2024/02/19 07:27:58;;;;;;;17.57;2.70;;;9.50;99.90;;;;;;4999839;28;20167;-80
2024/02/19 07:30:25;;;;;;;23.57;3.10;;;9.50;99.90;;;;;;4999248;28;20194;-81
2024/02/19 07:32:51;;;;;;;16.70;2.50;;;9.50;99.90;;;;;;4998657;28;20660;-80
2024/02/19 07:35:19;;;;;;;19.33;2.57;;;9.50;99.90;;;;;;4999740;28;20254;-80
2024/02/19 07:37:44;;;;;;;20.92;2.53;;;9.50;99.90;;;;;;4998776;28;20159;-80
2024/02/19 07:40:10;;;;;;;16.30;1.93;;;9.50;99.90;;;;;;5001705;28;20191;-80
2024/02/19 07:42:36;;;;;;;16.60;2.73;;;9.50;99.90;;;;;;5003576;28;20167;-80
2024/02/19 07:45:05;;;;;;;18.40;2.30;;;9.60;99.90;;;;;;4999636;28;20182;-81
2024/02/19 07:47:31;;;;;;;18.08;2.80;;;9.70;99.90;;;;;;5000940;28;20179;-81
2024/02/19 07:49:56;;;;;;;20.20;2.33;;;9.70;99.90;;;;;;5000775;28;20222;-81
2024/02/19 07:52:22;;;;;;;17.57;2.47;;;9.70;99.90;;;;;;4999072;28;20218;-81
2024/02/19 07:54:51;;;;;;;18.33;2.20;;;9.70;99.90;;;;;;4999129;28;20163;-81
2024/02/19 07:57:17;;;;;;;18.83;2.70;;;9.70;99.90;;;;;;5000669;28;20245;-81
2024/02/19 07:59:42;;;;;;;15.23;2.00;;;9.80;99.90;;;;;;4999429;28;20187;-81
2024/02/19 08:02:09;;;;;;;16.03;2.20;;;9.80;99.90;;;;;;4983376;28;20174;-81
2024/02/19 08:04:34;;;;;;;21.60;2.83;;;9.90;99.90;;;;;;4982530;28;20167;-81
2024/02/19 08:07:00;;;;;;;27.93;2.33;;;10.00;99.90;;;;;;4999434;28;20202;-81
2024/02/19 08:09:26;;;;;;;18.20;2.10;;;9.90;99.90;;;;;;5000642;28;20744;-80
2024/02/19 08:11:52;;;;;;;17.53;2.47;;;10.00;99.90;;;;;;4982216;28;20282;-81
2024/02/19 08:14:20;;;;;;;20.40;2.90;;;10.10;99.90;;;;;;5000700;28;20168;-80
2024/02/19 08:16:49;;;;;;;20.90;2.70;;;10.10;99.90;;;;;;4997332;28;20155;-80
2024/02/19 08:19:15;;;;;;;22.77;3.35;;;10.20;99.90;;;;;;4999308;28;20660;-80
2024/02/19 08:21:42;;;;;;;24.13;3.60;;;10.10;99.90;;;;;;4998586;28;20206;-80
2024/02/19 08:24:08;;;;;;;22.58;2.60;;;10.20;99.90;;;;;;4998455;28;20175;-80
2024/02/19 08:26:36;;;;;;;20.23;2.67;;;10.20;99.90;;;;;;4998330;28;20175;-80
2024/02/19 08:29:03;;;;;;;17.35;3.70;;;10.20;99.90;;;;;;5000238;28;20187;-80
2024/02/19 08:31:32;;;;;;;23.48;3.53;;;10.20;99.90;;;;;;4982272;28;20206;-80
2024/02/19 08:33:58;;;;;;;23.98;3.58;;;10.30;99.90;;;;;;4998190;28;20258;-80
2024/02/19 08:36:27;;;;;;;16.77;2.70;;;10.40;99.90;;;;;;4998368;28;20202;-79
2024/02/19 08:38:53;;;;;;;17.45;3.78;;;10.40;99.90;;;;;;4997366;28;20669;-79
2024/02/19 08:41:22;;;;;;;21.33;3.00;;;10.40;99.90;;;;;;4996221;28;20187;-81
2024/02/19 08:43:47;;;;;;;22.27;3.55;;;10.40;99.90;;;;;;4999695;28;20919;-81
2024/02/19 08:46:16;;;;;;;20.03;3.53;;;10.50;99.90;;;;;;4998329;28;20174;-80
2024/02/19 08:48:43;;;;;;;24.13;3.15;;;10.60;99.90;;;;;;4980405;28;20160;-79
2024/02/19 08:51:09;;;;;;;23.17;3.80;;;10.60;99.90;;;;;;4997221;28;20206;-80
2024/02/19 08:53:34;;;;;;;24.13;4.17;;;10.60;99.90;;;;;;4997743;28;20163;-80
2024/02/19 08:56:00;;;;;;;23.20;4.57;;;10.60;99.90;;;;;;4997317;28;20767;-79
2024/02/19 08:58:26;;;;;;;17.77;3.33;;;10.70;99.90;;;;;;4979583;28;20225;-80
2024/02/19 09:00:52;;;;;;;30.23;3.80;;;10.70;99.90;;;;;;4997382;28;20211;-79
2024/02/19 09:03:21;;;;;;;17.27;3.05;;;10.80;99.90;;;;;;4997245;28;20507;-80
2024/02/19 09:05:47;;;;;;;20.67;4.20;;;10.80;99.90;;;;;;4997338;28;20179;-81
2024/02/19 09:08:13;;;;;;;21.65;3.40;;;10.80;99.90;;;;;;4998480;28;20174;-80
2024/02/19 09:10:38;;;;;;;23.80;4.50;;;10.90;99.90;;;;;;4996669;28;20198;-80
2024/02/19 09:13:06;;;;;;;25.00;4.20;;;10.90;99.90;;;;;;4980604;28;21052;-80
2024/02/19 09:15:34;;;;;;;22.65;4.70;;;11.00;99.90;;;;;;4998343;28;20151;-80
2024/02/19 09:18:01;;;;;;;22.00;4.82;;;11.00;99.90;;;;;;4996668;28;20210;-80
2024/02/19 09:20:26;;;;;;;21.83;4.65;;;11.00;99.90;;;;;;4997297;28;20233;-80
2024/02/19 09:22:52;;;;;;;26.97;5.00;;;11.10;99.90;;;;;;4997627;28;20199;-80
2024/02/19 09:25:18;;;;;;;27.20;6.03;;;11.10;99.90;;;;;;4997284;28;20244;-81
2024/02/19 09:27:44;;;;;;;23.00;5.07;;;11.10;99.90;;;;;;4997128;28;20402;-80
2024/02/19 09:30:10;;;;;;;26.03;5.20;;;11.10;99.90;;;;;;4997837;28;20195;-80
2024/02/19 09:32:35;;;;;;;27.67;5.50;;;11.10;99.90;;;;;;4996136;28;20201;-80
2024/02/19 09:35:03;;;;;;;22.43;5.17;;;11.20;99.90;;;;;;4997134;28;20995;-80
2024/02/19 09:37:30;;;;;;;22.00;5.78;;;11.30;99.90;;;;;;4997708;28;20213;-81
2024/02/19 09:39:58;;;;;;;23.98;5.50;;;11.30;99.90;;;;;;4997499;28;20179;-80
2024/02/19 09:42:28;;;;;;;25.83;5.63;;;11.30;99.90;;;;;;4997298;28;20164;-80
2024/02/19 09:44:54;;;;;;;25.27;6.10;;;11.40;99.90;;;;;;4980151;28;20175;-81
2024/02/19 09:47:21;;;;;;;21.70;5.50;;;11.50;99.90;;;;;;4997648;28;20719;-79
2024/02/19 09:49:49;;;;;;;22.17;5.82;;;11.60;99.90;;;;;;4996021;28;20191;-80
2024/02/19 09:52:22;;;;;;;24.05;5.97;;;11.60;99.90;;;;;;4997552;28;20250;-80
2024/02/19 09:54:48;;;;;;;26.73;5.43;;;11.70;99.90;;;;;;4997347;28;20163;-80
2024/02/19 09:57:14;;;;;;;21.27;4.55;;;11.80;99.90;;;;;;4997507;28;20250;-80
2024/02/19 09:59:44;;;;;;;21.17;5.50;;;11.80;99.90;;;;;;4997170;28;20214;-80
2024/02/19 10:02:11;;;;;;;18.65;4.80;;;11.90;99.90;;;;;;4995716;28;20187;-80
2024/02/19 10:04:38;;;;;;;22.05;4.57;;;12.00;99.90;;;;;;4997217;28;20167;-80
2024/02/19 10:07:04;;;;;;;23.33;5.15;;;12.10;99.90;;;;;;4997416;28;20198;-80
2024/02/19 10:09:30;;;;;;;18.13;4.15;;;12.20;99.90;;;;;;4996783;28;20198;-80
2024/02/19 10:11:58;;;;;;;36.40;6.22;;;12.20;99.90;;;;;;4996730;28;20564;-80
2024/02/19 10:14:25;;;;;;;24.17;4.50;;;12.40;99.90;;;;;;4997098;28;20164;-80
2024/02/19 10:16:57;;;;;;;23.83;4.57;;;12.50;99.90;;;;;;4997357;28;20194;-79
2024/02/19 10:19:22;;;;;;;17.88;3.97;;;12.50;99.90;;;;;;4997718;28;20163;-80
2024/02/19 10:21:50;;;;;;;23.97;4.30;;;12.70;99.90;;;;;;4998925;28;20245;-80
2024/02/19 10:24:16;;;;;;;20.77;4.38;;;12.80;99.90;;;;;;4998421;28;20464;-81
2024/02/19 10:26:46;;;;;;;20.45;3.67;;;12.80;99.90;;;;;;4998349;28;20175;-81
2024/02/19 10:29:11;;;;;;;17.55;4.22;;;12.80;99.90;;;;;;4997908;28;20159;-81
2024/02/19 10:31:37;;;;;;;18.07;3.90;;;12.80;99.90;;;;;;4997644;28;20198;-81
2024/02/19 10:34:03;;;;;;;17.47;3.77;;;12.70;99.90;;;;;;4998026;28;20850;-81
2024/02/19 10:36:29;;;;;;;24.37;4.23;;;12.70;99.90;;;;;;4997897;28;20596;-80
2024/02/19 10:38:55;;;;;;;23.05;4.90;;;12.60;99.90;;;;;;4979918;28;20175;-80
2024/02/19 10:41:23;;;;;;;21.00;4.20;;;12.60;99.90;;;;;;4997865;28;20229;-81
2024/02/19 10:43:51;;;;;;;18.25;3.13;;;12.60;99.90;;;;;;4981085;28;20617;-80
2024/02/19 10:46:21;;;;;;;16.40;3.85;;;12.70;99.90;;;;;;4980487;28;20568;-81
2024/02/19 10:48:48;;;;;;;19.85;4.18;;;12.70;99.90;;;;;;4998089;28;20167;-81
2024/02/19 10:51:17;;;;;;;24.05;4.35;;;12.70;99.90;;;;;;4996259;28;20187;-80
2024/02/19 10:53:44;;;;;;;21.17;3.42;;;12.70;99.90;;;;;;4996663;28;20254;-81
2024/02/19 10:56:17;;;;;;;16.60;3.83;;;12.60;99.90;;;;;;4980998;28;20183;-81
2024/02/19 10:58:53;;;;;;;19.15;3.45;;;12.60;99.90;;;;;;4996799;28;20177;-81
2024/02/19 11:01:22;;;;;;;22.55;3.63;;;12.60;99.90;;;;;;4980350;28;20183;-80
2024/02/19 11:03:47;;;;;;;28.13;4.95;;;12.60;99.90;;;;;;4997690;28;20167;-81
2024/02/19 11:06:13;;;;;;;22.73;4.00;;;12.60;99.90;;;;;;4997739;28;20182;-81
2024/02/19 11:08:47;;;;;;;20.55;4.13;;;12.60;99.90;;;;;;4997339;28;20644;-81
2024/02/19 11:11:13;;;;;;;22.70;4.40;;;12.60;99.90;;;;;;4997849;28;20194;-80
2024/02/19 11:13:41;;;;;;;22.53;4.63;;;12.60;99.90;;;;;;4997861;28;20175;-81
2024/02/19 11:16:19;;;;;;;21.25;4.90;;;12.70;99.90;;;;;;4998197;28;20191;-81
2024/02/19 11:18:44;;;;;;;24.80;5.47;;;12.90;99.90;;;;;;4996918;28;20672;-81
2024/02/19 11:21:10;;;;;;;23.13;6.80;;;12.90;99.90;;;;;;4996144;28;20206;-81
2024/02/19 11:23:36;;;;;;;24.88;5.40;;;12.90;99.90;;;;;;4996537;28;20171;-81
2024/02/19 11:26:02;;;;;;;30.50;6.47;;;12.90;99.90;;;;;;4996390;28;20202;-81
2024/02/19 11:28:32;;;;;;;20.50;5.10;;;13.00;99.90;;;;;;4995865;28;20564;-81
2024/02/19 11:31:02;;;;;;;18.52;5.30;;;13.10;99.90;;;;;;4997246;28;20430;-81
2024/02/19 11:33:28;;;;;;;23.25;5.75;;;13.10;99.90;;;;;;4996075;28;20198;-81
2024/02/19 11:35:56;;;;;;;28.65;5.05;;;13.10;99.90;;;;;;4980461;28;20174;-81
2024/02/19 11:38:25;;;;;;;27.45;5.40;;;13.10;99.90;;;;;;4997491;28;20163;-81
2024/02/19 11:40:51;;;;;;;21.23;5.90;;;13.00;99.90;;;;;;4995583;28;20278;-80
2024/02/19 11:43:19;;;;;;;30.13;7.00;;;12.90;99.90;;;;;;4996624;28;20653;-81
2024/02/19 11:45:45;;;;;;;23.65;5.95;;;13.00;99.90;;;;;;4996172;28;20430;-80
2024/02/19 11:48:11;;;;;;;24.37;5.53;;;12.90;99.90;;;;;;4996013;28;20620;-80
2024/02/19 11:50:36;;;;;;;22.92;5.13;;;12.90;99.90;;;;;;4994795;28;20427;-80
2024/02/19 11:53:04;;;;;;;30.00;5.20;;;12.80;99.90;;;;;;4998311;28;20741;-80
2024/02/19 11:55:32;;;;;;;20.67;4.07;;;12.70;99.90;;;;;;4997893;28;20290;-82
2024/02/19 11:58:01;;;;;;;20.25;4.68;;;12.70;99.90;;;;;;4998426;28;20182;-82
2024/02/19 12:00:29;;;;;;;25.42;4.85;;;12.70;99.90;;;;;;4997877;28;20703;-83
2024/02/19 12:02:56;;;;;;;20.90;3.80;;;12.70;99.90;;;;;;4999425;28;20202;-82
2024/02/19 12:05:22;;;;;;;23.80;5.15;;;12.60;99.90;;;;;;4999605;28;20221;-82
2024/02/19 12:07:48;;;;;;;19.38;4.10;;;12.60;99.90;;;;;;4998986;28;20575;-82
2024/02/19 12:10:15;;;;;;;26.63;5.40;;;12.60;99.90;;;;;;4998947;28;20187;-82
2024/02/19 12:12:43;;;;;;;29.83;4.88;;;12.50;99.90;;;;;;4981353;28;21040;-83
2024/02/19 12:15:11;;;;;;;30.70;5.07;;;12.40;99.90;;;;;;4999212;28;20167;-82
2024/02/19 12:17:39;;;;;;;19.38;3.70;;;12.40;99.90;;;;;;4998522;28;20180;-82
2024/02/19 12:20:06;;;;;;;22.23;3.83;;;12.40;99.90;;;;;;4998652;28;20183;-82
2024/02/19 12:22:32;;;;;;;23.02;4.38;;;12.40;99.90;;;;;;4997484;28;20183;-82
2024/02/19 12:24:58;;;;;;;17.50;3.50;;;12.40;99.90;;;;;;4998526;28;20171;-82
2024/02/19 12:27:24;;;;;;;17.48;3.25;;;12.30;99.90;;;;;;4997715;28;20175;-82
2024/02/19 12:29:52;;;;;;;19.20;4.40;;;12.30;99.90;;;;;;4998702;28;20199;-82
2024/02/19 12:32:21;;;;;;;28.27;5.53;;;12.50;99.90;;;;;;4998124;28;20552;-82
2024/02/19 12:34:47;;;;;;;20.77;3.85;;;12.60;99.90;;;;;;4997106;28;20171;-82
2024/02/19 12:37:15;;;;;;;18.83;3.20;;;12.60;99.90;;;;;;4999009;28;20640;-82
2024/02/19 12:39:41;;;;;;;21.38;4.07;;;12.80;99.90;;;;;;4997099;28;20194;-83