Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:12;;;;;;;5.68;2.60;;;7.00;99.90;;;;;;6364072;22;20025;-68
2023/04/14 00:02:38;;;;;;;5.95;2.60;;;6.80;99.90;;;;;;6364317;22;20034;-68
2023/04/14 00:05:04;;;;;;;3.15;1.92;;;6.80;99.90;;;;;;6363819;22;20021;-68
2023/04/14 00:07:30;;;;;;;3.90;2.10;;;6.80;99.90;;;;;;6335702;22;20459;-68
2023/04/14 00:09:56;;;;;;;4.43;2.80;;;6.60;99.90;;;;;;6335740;22;20113;-68
2023/04/14 00:12:21;;;;;;;6.45;2.33;;;6.70;99.90;;;;;;6363846;22;20022;-68
2023/04/14 00:14:48;;;;;;;4.75;2.13;;;6.50;99.90;;;;;;6364340;22;20019;-68
2023/04/14 00:17:14;;;;;;;4.47;2.38;;;6.40;99.90;;;;;;6364187;22;20033;-68
2023/04/14 00:19:40;;;;;;;4.25;2.35;;;6.40;99.90;;;;;;6364086;22;20018;-68
2023/04/14 00:22:05;;;;;;;3.40;2.45;;;6.30;99.90;;;;;;6363909;22;20025;-68
2023/04/14 00:24:31;;;;;;;10.00;3.45;;;6.10;99.90;;;;;;6335557;22;20045;-68
2023/04/14 00:26:57;;;;;;;6.05;2.72;;;6.20;99.90;;;;;;6364400;22;20601;-67
2023/04/14 00:29:23;;;;;;;9.55;3.17;;;6.20;99.90;;;;;;6364638;22;20033;-68
2023/04/14 00:31:48;;;;;;;6.25;3.00;;;6.20;99.90;;;;;;6336406;22;20456;-68
2023/04/14 00:34:14;;;;;;;8.38;3.22;;;6.20;99.90;;;;;;6364400;22;20120;-68
2023/04/14 00:36:40;;;;;;;6.32;2.63;;;6.10;99.90;;;;;;6364380;22;20019;-68
2023/04/14 00:39:05;;;;;;;7.88;2.72;;;6.10;99.90;;;;;;6335542;22;20305;-69
2023/04/14 00:41:34;;;;;;;6.03;3.67;;;6.20;99.90;;;;;;6364424;22;20026;-68
2023/04/14 00:44:01;;;;;;;5.78;2.72;;;6.10;99.90;;;;;;6363991;22;20050;-67
2023/04/14 00:46:27;;;;;;;9.80;3.67;;;6.00;99.90;;;;;;6364092;22;20337;-68
2023/04/14 00:48:55;;;;;;;7.22;3.03;;;6.10;99.90;;;;;;6331909;22;20083;-68
2023/04/14 00:51:21;;;;;;;8.35;3.10;;;5.90;99.90;;;;;;6363635;22;20046;-68
2023/04/14 00:53:48;;;;;;;7.05;3.50;;;5.90;99.90;;;;;;6363116;22;20018;-68
2023/04/14 00:56:14;;;;;;;8.73;3.15;;;5.90;99.90;;;;;;6363362;22;20090;-68
2023/04/14 00:58:40;;;;;;;6.80;3.00;;;5.90;99.90;;;;;;6363634;22;20050;-68
2023/04/14 01:01:07;;;;;;;7.68;2.65;;;5.90;99.90;;;;;;6363185;22;20057;-68
2023/04/14 01:03:35;;;;;;;4.93;2.60;;;5.80;99.90;;;;;;6335151;22;20030;-68
2023/04/14 01:06:00;;;;;;;5.13;2.08;;;5.80;99.90;;;;;;6334951;22;20014;-68
2023/04/14 01:08:27;;;;;;;4.60;2.55;;;5.80;99.90;;;;;;6335187;22;20558;-68
2023/04/14 01:11:23;;;;;;;7.03;2.63;;;5.80;99.90;;;;;;6363968;22;20014;-68
2023/04/14 01:14:06;;;;;;;7.82;2.60;;;5.90;99.90;;;;;;6363413;22;20018;-68
2023/04/14 01:16:33;;;;;;;;;;;5.80;99.90;;;;;;6364426;22;20022;-68
2023/04/14 01:19:32;;;;;;;5.35;2.67;;;5.80;99.90;;;;;;6363494;22;20214;-68
2023/04/14 01:22:03;;;;;;;8.80;2.53;;;5.80;99.90;;;;;;6363028;22;20065;-68
2023/04/14 01:24:38;;;;;;;7.38;3.08;;;5.80;99.90;;;;;;6309001;22;20044;-68
2023/04/14 01:27:11;;;;;;;6.50;2.58;;;5.70;99.90;;;;;;6363490;22;20010;-68
2023/04/14 01:30:01;;;;;;;3.08;2.60;;;5.70;99.90;;;;;;6363289;22;20143;-68
2023/04/14 01:32:33;;;;;;;9.30;2.75;;;5.70;99.90;;;;;;6363597;22;20079;-68
2023/04/14 01:35:13;;;;;;;4.65;2.40;;;5.80;99.90;;;;;;6362982;22;20025;-68
2023/04/14 01:37:51;;;;;;;11.88;3.00;;;5.80;99.90;;;;;;6334722;22;20015;-68
2023/04/14 01:40:19;;;;;;;5.45;3.00;;;5.70;99.90;;;;;;6362877;22;20026;-68
2023/04/14 01:42:50;;;;;;;7.55;3.05;;;5.80;99.90;;;;;;6363369;22;20314;-68
2023/04/14 01:45:25;;;;;;;3.42;2.80;;;5.90;99.90;;;;;;6362891;22;20026;-68
2023/04/14 01:47:51;;;;;;;6.45;2.60;;;5.90;99.90;;;;;;6334496;22;20014;-68
2023/04/14 01:50:19;;;;;;;8.10;3.13;;;5.90;99.90;;;;;;6329472;22;20148;-68
2023/04/14 01:52:50;;;;;;;9.43;3.20;;;6.00;99.90;;;;;;6331558;22;20018;-68
2023/04/14 01:55:18;;;;;;;5.97;2.50;;;5.90;99.90;;;;;;6332202;22;20338;-68
2023/04/14 01:57:47;;;;;;;8.20;2.63;;;5.90;99.90;;;;;;6330206;22;20090;-68
2023/04/14 02:00:15;;;;;;;7.57;3.70;;;5.90;99.90;;;;;;6332460;22;20018;-68
2023/04/14 02:02:44;;;;;;;5.78;3.63;;;6.00;99.90;;;;;;6332021;22;20037;-68
2023/04/14 02:05:11;;;;;;;4.70;2.75;;;6.00;99.90;;;;;;6331610;22;20457;-68
2023/04/14 02:07:39;;;;;;;4.70;3.53;;;5.90;99.90;;;;;;6331903;22;20038;-68
2023/04/14 02:10:07;;;;;;;7.43;3.17;;;6.00;99.90;;;;;;6332009;22;20090;-68
2023/04/14 02:12:35;;;;;;;7.95;3.70;;;6.00;99.90;;;;;;6331928;22;20022;-68
2023/04/14 02:15:01;;;;;;;4.70;2.60;;;6.00;99.90;;;;;;6329620;22;20018;-68
2023/04/14 02:17:29;;;;;;;3.40;2.80;;;6.00;99.90;;;;;;6332985;22;20049;-68
2023/04/14 02:19:56;;;;;;;3.97;2.63;;;6.00;99.90;;;;;;6331171;22;20361;-68
2023/04/14 02:22:22;;;;;;;9.85;3.00;;;6.10;99.90;;;;;;6333459;22;20356;-68
2023/04/14 02:24:48;;;;;;;8.73;2.92;;;6.10;99.90;;;;;;6331240;22;20029;-68
2023/04/14 02:27:37;;;;;;;4.82;2.65;;;6.10;99.90;;;;;;6333185;22;20106;-68
2023/04/14 02:30:10;;;;;;;5.10;2.80;;;6.10;99.90;;;;;;6333596;22;20296;-68
2023/04/14 02:32:39;;;;;;;6.70;3.22;;;6.10;99.90;;;;;;6333651;22;20019;-69
2023/04/14 02:35:17;;;;;;;6.53;2.95;;;6.10;99.90;;;;;;6332955;22;20019;-68
2023/04/14 02:37:49;;;;;;;3.13;2.83;;;6.10;99.90;;;;;;6333539;22;20023;-68
2023/04/14 02:40:20;;;;;;;3.38;2.78;;;6.10;99.90;;;;;;6333108;22;20022;-68
2023/04/14 02:42:53;;;;;;;5.57;2.80;;;6.10;99.90;;;;;;6333384;22;20018;-69
2023/04/14 02:45:24;;;;;;;5.55;2.83;;;6.10;99.90;;;;;;6332912;22;20061;-69
2023/04/14 02:47:54;;;;;;;5.80;2.45;;;6.10;99.90;;;;;;6331381;22;20390;-69
2023/04/14 02:50:21;;;;;;;5.55;3.00;;;6.10;99.90;;;;;;6353833;22;20029;-68
2023/04/14 02:52:50;;;;;;;6.82;3.40;;;6.10;99.90;;;;;;6364960;22;20056;-68
2023/04/14 02:55:18;;;;;;;6.00;3.35;;;6.00;99.90;;;;;;6365394;22;20035;-68
2023/04/14 02:57:47;;;;;;;5.35;2.75;;;6.00;99.90;;;;;;6364742;22;20022;-66
2023/04/14 03:00:14;;;;;;;15.68;3.95;;;6.00;99.90;;;;;;6336532;22;20026;-68
2023/04/14 03:02:45;;;;;;;6.80;2.58;;;5.90;99.90;;;;;;6364877;22;20299;-67
2023/04/14 03:05:12;;;;;;;3.23;2.53;;;5.90;99.90;;;;;;6336017;22;20107;-68
2023/04/14 03:07:40;;;;;;;3.92;3.15;;;5.90;99.90;;;;;;6364798;22;20025;-68
2023/04/14 03:10:08;;;;;;;6.15;3.03;;;6.00;99.90;;;;;;6336242;22;20037;-68
2023/04/14 03:12:34;;;;;;;3.60;2.58;;;5.90;99.90;;;;;;6364585;22;20067;-68
2023/04/14 03:15:01;;;;;;;5.90;3.17;;;5.80;99.90;;;;;;6336126;22;20021;-69
2023/04/14 03:17:28;;;;;;;5.82;3.55;;;5.80;99.90;;;;;;6336084;22;20022;-68
2023/04/14 03:19:54;;;;;;;3.30;2.38;;;5.90;99.90;;;;;;6336082;22;20455;-68
2023/04/14 03:22:22;;;;;;;4.32;3.08;;;5.80;99.90;;;;;;6336425;22;20014;-68
2023/04/14 03:24:49;;;;;;;5.32;2.88;;;5.80;99.90;;;;;;6335977;22;20065;-68
2023/04/14 03:27:25;;;;;;;8.63;3.38;;;5.80;99.90;;;;;;6364536;22;20022;-68
2023/04/14 03:29:57;;;;;;;3.50;2.90;;;5.80;99.90;;;;;;6364056;22;20113;-68
2023/04/14 03:32:25;;;;;;;4.93;2.90;;;5.80;99.90;;;;;;6364308;22;20086;-68
2023/04/14 03:34:56;;;;;;;5.53;2.85;;;5.70;99.90;;;;;;6364360;22;20196;-69
2023/04/14 03:37:26;;;;;;;5.15;2.83;;;5.70;99.90;;;;;;6364137;22;20024;-67
2023/04/14 03:39:52;;;;;;;5.78;2.95;;;5.60;99.90;;;;;;6335739;22;20022;-68
2023/04/14 03:42:21;;;;;;;5.93;3.30;;;5.50;99.90;;;;;;6364424;22;20072;-67
2023/04/14 03:44:52;;;;;;;5.32;3.10;;;5.40;99.90;;;;;;6335700;22;20095;-68
2023/04/14 03:47:18;;;;;;;5.65;3.17;;;5.50;99.90;;;;;;6336270;22;20388;-68
2023/04/14 03:49:46;;;;;;;7.47;2.70;;;5.60;99.90;;;;;;6336045;22;20299;-68
2023/04/14 03:52:15;;;;;;;3.72;2.17;;;5.40;99.90;;;;;;6364078;22;20030;-67
2023/04/14 03:54:44;;;;;;;5.38;3.35;;;5.20;99.90;;;;;;6364328;22;20012;-66
2023/04/14 03:57:12;;;;;;;5.60;3.50;;;5.30;99.90;;;;;;6335569;22;20030;-66
2023/04/14 03:59:39;;;;;;;5.00;2.80;;;5.20;99.90;;;;;;6335794;22;20026;-66
2023/04/14 04:02:06;;;;;;;6.78;2.72;;;5.20;99.90;;;;;;6363914;22;20014;-67
2023/04/14 04:04:35;;;;;;;6.05;2.88;;;5.20;99.90;;;;;;6364147;22;20071;-66
2023/04/14 04:07:01;;;;;;;3.35;2.85;;;5.20;99.90;;;;;;6364211;22;20018;-67
2023/04/14 04:09:28;;;;;;;5.20;2.72;;;5.20;99.90;;;;;;6363909;22;20018;-66
2023/04/14 04:11:58;;;;;;;4.18;2.80;;;5.00;99.90;;;;;;6364013;22;20014;-67
2023/04/14 04:14:26;;;;;;;3.53;3.10;;;5.00;99.90;;;;;;6335679;22;20080;-66
2023/04/14 04:16:53;;;;;;;5.30;2.90;;;5.00;99.90;;;;;;6363393;22;20089;-66
2023/04/14 04:19:21;;;;;;;8.43;2.90;;;5.00;99.90;;;;;;6363988;22;20081;-67
2023/04/14 04:21:55;;;;;;;6.18;3.15;;;4.90;99.90;;;;;;6364093;22;20108;-67
2023/04/14 04:24:23;;;;;;;9.05;3.42;;;4.90;99.90;;;;;;6335384;22;20363;-67
2023/04/14 04:26:49;;;;;;;4.95;2.97;;;4.90;99.90;;;;;;6363924;22;20485;-67
2023/04/14 04:29:15;;;;;;;4.47;3.33;;;4.90;99.90;;;;;;6335867;22;20045;-67
2023/04/14 04:31:41;;;;;;;5.43;2.97;;;4.80;99.90;;;;;;6363709;22;20311;-67
2023/04/14 04:34:07;;;;;;;6.15;2.85;;;4.80;99.90;;;;;;6363745;22;20030;-67
2023/04/14 04:36:34;;;;;;;6.95;2.85;;;4.70;99.90;;;;;;6363880;22;20021;-67
2023/04/14 04:39:00;;;;;;;6.93;3.10;;;4.70;99.90;;;;;;6335331;22;20026;-67
2023/04/14 04:41:29;;;;;;;6.07;2.78;;;4.70;99.90;;;;;;6363380;22;20573;-67
2023/04/14 04:43:55;;;;;;;5.68;3.10;;;4.60;99.90;;;;;;6335267;22;20063;-67
2023/04/14 04:46:52;;;;;;;6.75;3.15;;;4.60;99.90;;;;;;6335193;22;20113;-67
2023/04/14 04:49:18;;;;;;;3.97;2.50;;;4.50;99.90;;;;;;6303746;22;20031;-67
2023/04/14 04:51:43;;;;;;;5.72;3.40;;;4.50;99.90;;;;;;6332424;22;20019;-67
2023/04/14 04:54:09;;;;;;;4.57;3.05;;;4.50;99.90;;;;;;6331066;22;20099;-67
2023/04/14 04:56:35;;;;;;;4.40;3.00;;;4.50;99.90;;;;;;6332633;22;20071;-67
2023/04/14 04:59:01;;;;;;;5.75;3.38;;;4.50;99.90;;;;;;6304536;22;20323;-67
2023/04/14 05:01:27;;;;;;;7.00;3.13;;;4.50;99.90;;;;;;6332168;22;20505;-66
2023/04/14 05:03:53;;;;;;;5.75;3.30;;;4.50;99.90;;;;;;6332587;22;20022;-68
2023/04/14 05:06:19;;;;;;;3.90;2.47;;;4.40;99.90;;;;;;6332601;22;20034;-68
2023/04/14 05:08:45;;;;;;;4.60;3.03;;;4.40;99.90;;;;;;6330351;22;20022;-67
2023/04/14 05:11:10;;;;;;;6.78;3.20;;;4.40;99.90;;;;;;6330333;22;20019;-67
2023/04/14 05:13:36;;;;;;;4.07;3.15;;;4.30;99.90;;;;;;6331970;22;20493;-67
2023/04/14 05:16:07;;;;;;;3.28;2.90;;;4.40;99.90;;;;;;6331835;22;20090;-66
2023/04/14 05:18:34;;;;;;;5.68;3.05;;;4.40;99.90;;;;;;6330381;22;20106;-67
2023/04/14 05:21:04;;;;;;;5.28;3.00;;;4.50;99.90;;;;;;6332351;22;20448;-67
2023/04/14 05:23:32;;;;;;;3.53;2.95;;;4.50;99.90;;;;;;6304354;22;20094;-67
2023/04/14 05:25:58;;;;;;;4.10;3.03;;;4.50;99.90;;;;;;6332649;22;20019;-67
2023/04/14 05:28:24;;;;;;;7.18;3.03;;;4.60;99.90;;;;;;6304406;22;20093;-67
2023/04/14 05:30:49;;;;;;;7.32;3.17;;;4.50;99.90;;;;;;6330645;22;20050;-67
2023/04/14 05:33:15;;;;;;;6.10;3.35;;;4.60;99.90;;;;;;6330932;22;20394;-68
2023/04/14 05:35:43;;;;;;;5.35;4.10;;;4.60;99.90;;;;;;6333270;22;20030;-68
2023/04/14 05:38:12;;;;;;;5.32;3.83;;;4.50;99.90;;;;;;6333095;22;20002;-66
2023/04/14 05:40:38;;;;;;;8.20;3.10;;;4.60;99.90;;;;;;6332415;22;20311;-67
2023/04/14 05:43:04;;;;;;;8.00;4.00;;;4.60;99.90;;;;;;6331850;22;20011;-68
2023/04/14 05:45:30;;;;;;;6.30;3.20;;;4.60;99.90;;;;;;6330162;22;20244;-66
2023/04/14 05:47:56;;;;;;;3.70;3.08;;;4.60;99.90;;;;;;6332136;22;20050;-66
2023/04/14 05:50:22;;;;;;;6.57;3.33;;;4.70;99.90;;;;;;6353274;22;20294;-67
2023/04/14 05:52:48;;;;;;;4.13;3.17;;;4.60;99.90;;;;;;6338487;22;20025;-67
2023/04/14 05:55:14;;;;;;;6.72;3.03;;;4.70;99.90;;;;;;6338596;22;20063;-67
2023/04/14 05:57:40;;;;;;;3.95;3.50;;;4.80;99.90;;;;;;6366805;22;20018;-67
2023/04/14 06:00:07;;;;;;;7.43;4.28;;;4.80;99.90;;;;;;6366733;22;20329;-67
2023/04/14 06:02:32;;;;;;;7.15;3.60;;;4.90;99.90;;;;;;6338340;22;20021;-67
2023/04/14 06:05:01;;;;;;;11.80;3.42;;;4.80;99.90;;;;;;6366553;22;20422;-67
2023/04/14 06:07:27;;;;;;;5.63;3.67;;;5.00;99.90;;;;;;6338425;22;20033;-67
2023/04/14 06:09:53;;;;;;;6.80;3.65;;;5.00;99.90;;;;;;6312363;22;20026;-67
2023/04/14 06:12:19;;;;;;;7.00;3.75;;;5.10;99.90;;;;;;6366267;22;20018;-67
2023/04/14 06:14:45;;;;;;;7.68;3.40;;;5.10;99.90;;;;;;6366663;22;20018;-67
2023/04/14 06:17:11;;;;;;;8.48;3.75;;;5.10;99.90;;;;;;6366692;22;20021;-67
2023/04/14 06:19:37;;;;;;;9.07;5.35;;;5.20;99.90;;;;;;6366378;22;20022;-67
2023/04/14 06:22:04;;;;;;;9.27;5.55;;;5.30;99.90;;;;;;6338163;22;20018;-67
2023/04/14 06:24:32;;;;;;;12.55;5.40;;;5.50;99.90;;;;;;6312139;22;20147;-67
2023/04/14 06:26:57;;;;;;;10.00;5.72;;;5.60;99.90;;;;;;6337877;22;20105;-67
2023/04/14 06:29:23;;;;;;;8.45;5.03;;;5.90;99.90;;;;;;6338107;22;20099;-67
2023/04/14 06:31:50;;;;;;;6.85;4.50;;;6.10;99.90;;;;;;6338270;22;20026;-67
2023/04/14 06:34:16;;;;;;;11.27;4.85;;;6.30;99.90;;;;;;6366021;22;20014;-67
2023/04/14 06:36:42;;;;;;;8.93;4.57;;;6.50;99.90;;;;;;6338237;22;20021;-67
2023/04/14 06:39:08;;;;;;;10.18;4.75;;;6.70;99.90;;;;;;6366250;22;20030;-67
2023/04/14 06:41:34;;;;;;;8.05;3.80;;;6.70;99.90;;;;;;6338496;22;20711;-67
2023/04/14 06:44:00;;;;;;;10.75;4.78;;;6.80;99.90;;;;;;6338845;22;20094;-67
2023/04/14 06:46:25;;;;;;;5.55;4.78;;;6.90;99.90;;;;;;6367799;22;20045;-67
2023/04/14 06:48:51;;;;;;;10.93;4.07;;;7.00;99.90;;;;;;6367197;22;20036;-67
2023/04/14 06:51:17;;;;;;;13.35;3.97;;;7.10;99.90;;;;;;6367578;22;20078;-67
2023/04/14 06:53:43;;;;;;;10.80;5.35;;;7.20;99.90;;;;;;6367212;22;20076;-68
2023/04/14 06:56:08;;;;;;;7.43;3.83;;;7.30;99.90;;;;;;6367360;22;20041;-65
2023/04/14 06:58:34;;;;;;;8.60;3.85;;;7.40;99.90;;;;;;6339101;22;20045;-67
2023/04/14 07:01:01;;;;;;;7.25;4.53;;;7.50;99.90;;;;;;6367447;22;20089;-67
2023/04/14 07:03:29;;;;;;;8.88;3.95;;;7.50;99.90;;;;;;6365839;22;20463;-66
2023/04/14 07:06:05;;;;;;;9.57;4.57;;;7.50;99.90;;;;;;6366231;22;20018;-66
2023/04/14 07:08:33;;;;;;;8.60;3.70;;;7.70;99.90;;;;;;6365961;22;20010;-67
2023/04/14 07:11:01;;;;;;;7.32;3.50;;;7.70;99.90;;;;;;6337659;22;20046;-67
2023/04/14 07:13:27;;;;;;;6.75;4.22;;;7.80;99.90;;;;;;6338052;22;20029;-67
2023/04/14 07:15:53;;;;;;;6.57;3.38;;;7.90;99.90;;;;;;6366748;22;20018;-67
2023/04/14 07:18:19;;;;;;;7.60;3.97;;;8.00;99.90;;;;;;6366639;22;20010;-67
2023/04/14 07:20:44;;;;;;;10.48;5.43;;;8.10;99.90;;;;;;6366275;22;20093;-67
2023/04/14 07:23:10;;;;;;;12.75;4.85;;;8.20;99.90;;;;;;6366305;22;20014;-67
2023/04/14 07:25:36;;;;;;;7.10;3.47;;;8.40;99.90;;;;;;6365648;22;20113;-67
2023/04/14 07:28:03;;;;;;;9.07;3.42;;;8.50;99.90;;;;;;6365609;22;20454;-67
2023/04/14 07:30:28;;;;;;;6.15;3.10;;;8.60;99.90;;;;;;6366081;22;20018;-66
2023/04/14 07:32:54;;;;;;;7.53;3.58;;;8.70;99.90;;;;;;6365889;22;20024;-67
2023/04/14 07:35:20;;;;;;;6.95;3.47;;;8.80;99.90;;;;;;6365804;22;20022;-67
2023/04/14 07:37:45;;;;;;;8.95;4.57;;;8.90;99.90;;;;;;6337340;22;20406;-67
2023/04/14 07:40:11;;;;;;;10.15;3.22;;;9.00;99.90;;;;;;6337105;22;20097;-67
2023/04/14 07:42:37;;;;;;;6.32;2.95;;;9.10;99.90;;;;;;6365522;22;20036;-67
2023/04/14 07:45:03;;;;;;;8.00;3.10;;;9.20;99.90;;;;;;6337052;22;20022;-67
2023/04/14 07:47:28;;;;;;;12.48;3.90;;;9.30;99.90;;;;;;6365667;22;20074;-67
2023/04/14 07:49:57;;;;;;;4.32;2.72;;;9.30;99.90;;;;;;6364874;22;20063;-67
2023/04/14 07:52:22;;;;;;;7.72;3.00;;;9.40;99.90;;;;;;6336801;22;20071;-67
2023/04/14 07:54:48;;;;;;;11.55;3.63;;;9.40;99.90;;;;;;6364786;22;20017;-67
2023/04/14 07:57:14;;;;;;;11.20;3.47;;;9.50;99.90;;;;;;6337518;22;20022;-67
2023/04/14 07:59:41;;;;;;;6.60;3.33;;;9.60;99.90;;;;;;6365485;22;20471;-67
2023/04/14 08:02:08;;;;;;;5.20;3.30;;;9.70;99.90;;;;;;6365331;22;20022;-67
2023/04/14 08:04:35;;;;;;;5.85;3.22;;;9.80;99.90;;;;;;6365164;22;20018;-67
2023/04/14 08:07:01;;;;;;;7.63;3.25;;;9.80;99.90;;;;;;6337052;22;20046;-67
2023/04/14 08:09:27;;;;;;;6.53;2.80;;;9.90;99.90;;;;;;6365199;22;20022;-67
2023/04/14 08:11:53;;;;;;;10.05;3.30;;;10.00;99.90;;;;;;6365532;22;20610;-68
2023/04/14 08:14:19;;;;;;;7.68;2.60;;;10.10;99.90;;;;;;6336591;22;20026;-68
2023/04/14 08:16:44;;;;;;;7.57;3.00;;;10.10;99.90;;;;;;6365256;22;20459;-67
2023/04/14 08:19:10;;;;;;;9.73;2.70;;;10.20;99.90;;;;;;6337004;22;20014;-68
2023/04/14 08:21:36;;;;;;;10.52;3.72;;;10.30;99.90;;;;;;6336806;22;20017;-68
2023/04/14 08:24:01;;;;;;;6.90;3.13;;;10.40;99.90;;;;;;6364822;22;20041;-68
2023/04/14 08:26:27;;;;;;;10.35;2.65;;;10.40;99.90;;;;;;6365009;22;20500;-68
2023/04/14 08:28:53;;;;;;;9.90;2.58;;;10.40;99.90;;;;;;6365183;22;20041;-68
2023/04/14 08:31:23;;;;;;;2.67;1.92;;;10.40;99.90;;;;;;6337485;22;20041;-67
2023/04/14 08:33:49;;;;;;;6.40;2.15;;;10.50;99.90;;;;;;6365539;22;20022;-68
2023/04/14 08:36:15;;;;;;;10.70;1.98;;;10.60;99.90;;;;;;6310740;22;20139;-68
2023/04/14 08:38:40;;;;;;;6.55;2.67;;;10.60;99.90;;;;;;6364828;22;20056;-68
2023/04/14 08:41:08;;;;;;;3.53;2.03;;;10.80;99.90;;;;;;6364914;22;20031;-68
2023/04/14 08:43:35;;;;;;;10.00;3.60;;;10.80;99.90;;;;;;6336780;22;20046;-67
2023/04/14 08:46:02;;;;;;;9.05;3.20;;;10.90;99.90;;;;;;6364781;22;20079;-67
2023/04/14 08:48:30;;;;;;;9.65;2.83;;;10.80;99.90;;;;;;6364779;22;20011;-67
2023/04/14 08:51:11;;;;;;;10.10;3.25;;;10.90;99.90;;;;;;6364627;22;20018;-68
2023/04/14 08:53:43;;;;;;;7.22;2.70;;;11.00;99.90;;;;;;6365092;22;20025;-67
2023/04/14 08:56:12;;;;;;;8.50;2.50;;;11.10;99.90;;;;;;6337057;22;20113;-68
2023/04/14 08:58:38;;;;;;;6.28;2.20;;;11.10;99.90;;;;;;6364938;22;20018;-68
2023/04/14 09:01:04;;;;;;;6.25;2.20;;;11.20;99.90;;;;;;6364823;22;20018;-68
2023/04/14 09:03:31;;;;;;;7.90;2.70;;;11.30;99.90;;;;;;6364289;22;20032;-68
2023/04/14 09:05:57;;;;;;;8.32;2.20;;;11.30;99.90;;;;;;6336231;22;20026;-68
2023/04/14 09:08:23;;;;;;;8.25;2.13;;;11.30;99.90;;;;;;6364351;22;20083;-68
2023/04/14 09:10:49;;;;;;;8.63;2.83;;;11.40;99.90;;;;;;6364300;22;20010;-68
2023/04/14 09:13:16;;;;;;;7.65;2.33;;;11.40;99.90;;;;;;6364394;22;20022;-67
2023/04/14 09:15:42;;;;;;;3.70;1.85;;;11.40;99.90;;;;;;6336352;22;20022;-67
2023/04/14 09:18:10;;;;;;;7.30;2.20;;;11.60;99.90;;;;;;6364542;22;20060;-67
2023/04/14 09:20:36;;;;;;;4.28;2.40;;;11.50;99.90;;;;;;6364463;22;20010;-67
2023/04/14 09:23:03;;;;;;;6.60;2.30;;;11.60;99.90;;;;;;6336314;22;20056;-68
2023/04/14 09:25:29;;;;;;;4.07;1.65;;;11.60;99.90;;;;;;6364262;22;20091;-68
2023/04/14 09:27:55;;;;;;;7.75;2.10;;;11.50;99.90;;;;;;6364006;22;20026;-68
2023/04/14 09:30:21;;;;;;;6.75;2.28;;;11.70;99.90;;;;;;6336241;22;20014;-67
2023/04/14 09:32:55;;;;;;;5.63;2.50;;;11.80;99.90;;;;;;6364268;22;20718;-67
2023/04/14 09:35:20;;;;;;;7.95;2.40;;;11.80;99.90;;;;;;6335907;22;20018;-67
2023/04/14 09:37:47;;;;;;;5.07;2.55;;;11.80;99.90;;;;;;6364169;22;20022;-67
2023/04/14 09:40:31;;;;;;;7.75;2.58;;;11.90;99.90;;;;;;6364257;22;20025;-67
2023/04/14 09:42:57;;;;;;;7.22;2.28;;;12.00;99.90;;;;;;6336084;22;20022;-67
2023/04/14 09:45:43;;;;;;;7.15;2.45;;;11.90;99.90;;;;;;6336150;22;20022;-67
2023/04/14 09:48:10;;;;;;;11.23;2.72;;;11.90;99.90;;;;;;6336322;22;20037;-67
2023/04/14 09:50:57;;;;;;;4.07;1.80;;;12.00;99.90;;;;;;6330727;22;20023;-67
2023/04/14 09:53:30;;;;;;;9.45;2.63;;;12.00;99.90;;;;;;6333050;22;20015;-67
2023/04/14 09:55:58;;;;;;;9.07;2.28;;;12.00;99.90;;;;;;6333531;22;20368;-67
2023/04/14 09:58:28;;;;;;;10.15;2.78;;;12.10;99.90;;;;;;6331098;22;20446;-68
2023/04/14 10:00:56;;;;;;;8.70;3.08;;;12.20;99.90;;;;;;6332791;22;20094;-68
2023/04/14 10:03:36;;;;;;;12.65;2.95;;;12.20;99.90;;;;;;6304879;22;20019;-68
2023/04/14 10:06:09;;;;;;;9.07;2.67;;;12.20;99.90;;;;;;6332288;22;20019;-67
2023/04/14 10:08:47;;;;;;;11.90;2.50;;;12.10;99.90;;;;;;6330968;22;20048;-67
2023/04/14 10:11:21;;;;;;;14.30;2.70;;;12.40;99.90;;;;;;6332916;22;20509;-67
2023/04/14 10:13:49;;;;;;;9.75;2.53;;;12.40;99.90;;;;;;6332824;22;20031;-67
2023/04/14 10:16:15;;;;;;;6.25;2.88;;;12.30;99.90;;;;;;6332935;22;20023;-68
2023/04/14 10:18:42;;;;;;;8.85;2.67;;;12.40;99.90;;;;;;6330720;22;20015;-68
2023/04/14 10:21:08;;;;;;;5.68;2.25;;;12.50;99.90;;;;;;6332948;22;20027;-68
2023/04/14 10:23:38;;;;;;;5.47;2.20;;;12.50;99.90;;;;;;6330933;22;20510;-68
2023/04/14 10:26:06;;;;;;;6.82;3.08;;;12.70;99.90;;;;;;6331399;22;20023;-67
2023/04/14 10:28:36;;;;;;;6.43;2.42;;;12.60;99.90;;;;;;6330850;22;20022;-67
2023/04/14 10:31:07;;;;;;;7.78;2.65;;;12.70;99.90;;;;;;6332706;22;20206;-67
2023/04/14 10:33:36;;;;;;;10.63;2.60;;;12.60;99.90;;;;;;6331217;22;20114;-68
2023/04/14 10:36:03;;;;;;;9.65;2.53;;;12.70;99.90;;;;;;6332933;22;20014;-67
2023/04/14 10:38:43;;;;;;;10.82;2.58;;;12.70;99.90;;;;;;6332105;22;20050;-67
2023/04/14 10:41:10;;;;;;;9.77;2.55;;;12.70;99.90;;;;;;6334453;22;20019;-67
2023/04/14 10:43:36;;;;;;;8.95;2.45;;;12.80;99.90;;;;;;6334311;22;20458;-68
2023/04/14 10:46:03;;;;;;;6.78;2.65;;;13.00;99.90;;;;;;6334704;22;20022;-68
2023/04/14 10:48:39;;;;;;;4.45;2.40;;;12.90;99.90;;;;;;6306329;22;20244;-68
2023/04/14 10:51:09;;;;;;;4.15;1.98;;;12.90;99.90;;;;;;6355319;22;20101;-68
2023/04/14 10:53:54;;;;;;;7.32;2.35;;;13.10;99.90;;;;;;6337727;22;20521;-67
2023/04/14 10:56:21;;;;;;;6.03;2.40;;;13.10;99.90;;;;;;6337931;22;20106;-67
2023/04/14 10:59:04;;;;;;;9.65;2.78;;;13.20;99.90;;;;;;6366410;22;20348;-68
2023/04/14 11:01:31;;;;;;;9.50;3.25;;;13.30;99.90;;;;;;6337841;22;20453;-67
2023/04/14 11:04:17;;;;;;;11.27;2.70;;;13.20;99.90;;;;;;6337328;22;20022;-67
2023/04/14 11:06:46;;;;;;;10.18;2.53;;;13.30;99.90;;;;;;6337811;22;20051;-68
2023/04/14 11:09:45;;;;;;;4.90;2.00;;;13.20;99.90;;;;;;6311656;22;20018;-68
2023/04/14 11:12:27;;;;;;;3.97;1.90;;;13.20;99.90;;;;;;6270987;22;20021;-68
2023/04/14 11:15:03;;;;;;;4.63;2.10;;;13.20;99.90;;;;;;6337828;22;20083;-67
2023/04/14 11:17:31;;;;;;;6.78;2.65;;;13.30;99.90;;;;;;6366087;22;20291;-68
2023/04/14 11:19:57;;;;;;;11.48;2.08;;;13.20;99.90;;;;;;6366000;22;20025;-68
2023/04/14 11:22:40;;;;;;;7.07;2.20;;;13.10;99.90;;;;;;6337764;22;20070;-67
2023/04/14 11:25:07;;;;;;;7.93;1.83;;;13.20;99.90;;;;;;6365815;22;20020;-67
2023/04/14 11:27:34;;;;;;;9.05;2.50;;;13.30;99.90;;;;;;6337349;22;20026;-67
2023/04/14 11:30:00;;;;;;;7.20;2.33;;;13.50;99.90;;;;;;6365350;22;20025;-67
2023/04/14 11:32:27;;;;;;;8.40;2.28;;;13.40;99.90;;;;;;6336826;22;20029;-67
2023/04/14 11:34:52;;;;;;;8.20;2.45;;;13.30;99.90;;;;;;6365459;22;20631;-66
2023/04/14 11:37:18;;;;;;;7.35;1.92;;;13.40;99.90;;;;;;6365138;22;20028;-67
2023/04/14 11:39:45;;;;;;;10.15;2.35;;;13.50;99.90;;;;;;6336767;22;20114;-67
2023/04/14 11:42:12;;;;;;;6.72;2.20;;;13.50;99.90;;;;;;6365205;22;20010;-67
2023/04/14 11:44:37;;;;;;;6.22;1.90;;;13.60;99.90;;;;;;6365345;22;20068;-67
2023/04/14 11:47:03;;;;;;;11.18;4.10;;;13.50;99.90;;;;;;6364673;22;20022;-67
2023/04/14 11:49:34;;;;;;;6.22;2.22;;;13.50;99.90;;;;;;6364467;22;20091;-68
2023/04/14 11:52:05;;;;;;;7.00;2.42;;;13.50;99.90;;;;;;6365307;22;20056;-68
2023/04/14 11:54:36;;;;;;;7.82;2.10;;;13.60;99.90;;;;;;6365309;22;20063;-67
2023/04/14 11:57:02;;;;;;;9.45;2.10;;;13.50;99.90;;;;;;6364935;22;20022;-67
2023/04/14 11:59:28;;;;;;;8.45;2.28;;;13.50;99.90;;;;;;6364967;22;20019;-67
2023/04/14 12:01:56;;;;;;;7.57;2.30;;;13.50;99.90;;;;;;6336328;22;20136;-67
2023/04/14 12:04:23;;;;;;;6.50;2.40;;;13.60;99.90;;;;;;6364666;22;20010;-68
2023/04/14 12:06:48;;;;;;;8.32;3.00;;;13.60;99.90;;;;;;6336264;22;20464;-68
2023/04/14 12:09:14;;;;;;;6.22;2.28;;;13.60;99.90;;;;;;6336187;22;20022;-67
2023/04/14 12:11:40;;;;;;;4.22;2.22;;;13.70;99.90;;;;;;6364763;22;20113;-68
2023/04/14 12:14:06;;;;;;;9.95;2.55;;;13.80;99.90;;;;;;6364567;22;20075;-67
2023/04/14 12:16:32;;;;;;;7.25;2.83;;;13.90;99.90;;;;;;6336397;22;20018;-68
2023/04/14 12:18:59;;;;;;;7.13;2.10;;;13.90;99.90;;;;;;6336580;22;20021;-67
2023/04/14 12:21:25;;;;;;;9.75;3.08;;;13.90;99.90;;;;;;6336960;22;20025;-68
2023/04/14 12:23:50;;;;;;;10.27;2.88;;;13.90;99.90;;;;;;6364613;22;20466;-68
2023/04/14 12:26:18;;;;;;;7.00;2.70;;;13.90;99.90;;;;;;6365026;22;20019;-68
2023/04/14 12:28:44;;;;;;;10.25;3.05;;;14.10;99.90;;;;;;6364977;22;20021;-68
2023/04/14 12:31:10;;;;;;;5.60;2.35;;;13.90;99.90;;;;;;6364680;22;20042;-68
2023/04/14 12:33:36;;;;;;;8.75;3.25;;;13.80;99.90;;;;;;6364928;22;20011;-68
2023/04/14 12:36:07;;;;;;;5.90;2.67;;;13.80;99.90;;;;;;6364460;22;20090;-68
2023/04/14 12:38:34;;;;;;;5.65;2.40;;;14.10;99.90;;;;;;6365281;22;20440;-68
2023/04/14 12:41:01;;;;;;;7.85;3.03;;;14.10;99.90;;;;;;6365745;22;20018;-67
2023/04/14 12:43:37;;;;;;;6.13;2.30;;;14.00;99.90;;;;;;6365038;22;20086;-67
2023/04/14 12:46:04;;;;;;;3.53;1.98;;;13.90;99.90;;;;;;6364929;22;20023;-68
2023/04/14 12:48:40;;;;;;;6.30;2.05;;;13.90;99.90;;;;;;6336510;22;20019;-67
2023/04/14 12:51:11;;;;;;;7.28;2.40;;;13.90;99.90;;;;;;6331812;22;20057;-67
2023/04/14 12:53:37;;;;;;;7.90;2.92;;;13.90;99.90;;;;;;6333555;22;20662;-68
2023/04/14 12:56:06;;;;;;;8.00;2.60;;;14.00;99.90;;;;;;6333215;22;20061;-68
2023/04/14 12:58:36;;;;;;;4.78;2.40;;;14.00;99.90;;;;;;6332979;22;20021;-68