Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:01:21;;;;;;;;;;;;;;;17.83;48.23;98050.50;5038255;28;19971;-71
2022/07/28 00:03:49;;;;;;;;;;;;;;;17.77;48.43;98052.72;5049801;28;20019;-70
2022/07/28 00:06:17;;;;;;;;;;;;;;;17.89;48.25;98054.56;5049956;28;19925;-70
2022/07/28 00:08:44;;;;;;;;;;;;;;;18.17;47.48;98054.47;5047117;28;19920;-70
2022/07/28 00:11:15;;;;;;;;;;;;;;;18.03;48.15;98054.91;5039678;28;20345;-67
2022/07/28 00:13:43;;;;;;;;;;;;;;;18.02;48.28;98056.06;5041372;28;19969;-56
2022/07/28 00:16:12;;;;;;;;;;;;;;;18.03;47.97;98049.41;5045344;28;20353;-67
2022/07/28 00:18:40;;;;;;;;;;;;;;;17.82;48.45;98046.16;5048734;28;19924;-69
2022/07/28 00:21:08;;;;;;;;;;;;;;;17.74;48.89;98049.91;5040028;28;19927;-69
2022/07/28 00:23:36;;;;;;;;;;;;;;;17.52;49.63;98043.84;5041302;28;20403;-69
2022/07/28 00:26:07;;;;;;;;;;;;;;;17.47;49.83;98054.25;5046541;28;19927;-69
2022/07/28 00:28:37;;;;;;;;;;;;;;;17.53;49.84;98056.41;4982145;28;19921;-54
2022/07/28 00:31:05;;;;;;;;;;;;;;;17.38;50.25;98050.91;4984037;28;19976;-70
2022/07/28 00:33:41;;;;;;;;;;;;;;;17.67;49.26;98046.94;4968810;28;20037;-69
2022/07/28 00:36:09;;;;;;;;;;;;;;;17.75;49.35;98054.25;4980657;28;19972;-67
2022/07/28 00:38:38;;;;;;;;;;;;;;;17.43;50.17;98047.91;4966708;28;19956;-69
2022/07/28 00:41:10;;;;;;;;;;;;;;;17.59;49.62;98040.47;4906338;29;19923;-69
2022/07/28 00:43:39;;;;;;;;;;;;;;;17.29;50.39;98046.38;4904966;29;19924;-69
2022/07/28 00:46:09;;;;;;;;;;;;;;;17.35;50.59;98046.09;4919541;28;19926;-69
2022/07/28 00:48:37;;;;;;;;;;;;;;;17.39;50.35;98041.50;4987294;28;19922;-67
2022/07/28 00:51:09;;;;;;;;;;;;;;;17.40;50.40;98043.09;4987411;28;19925;-69
2022/07/28 00:53:38;;;;;;;;;;;;;;;17.49;50.32;98041.78;4986288;28;19973;-55
2022/07/28 00:56:06;;;;;;;;;;;;;;;17.57;50.25;98045.50;4978485;28;19922;-71
2022/07/28 00:58:37;;;;;;;;;;;;;;;17.42;50.72;98051.81;4997625;28;19925;-68
2022/07/28 01:01:05;;;;;;;;;;;;;;;17.25;51.14;98050.94;5045606;28;19927;-68
2022/07/28 01:03:36;;;;;;;;;;;;;;;17.29;51.28;98046.38;5045140;28;19921;-70
2022/07/28 01:06:05;;;;;;;;;;;;;;;17.36;51.02;98053.19;5042447;28;19921;-70
2022/07/28 01:08:41;;;;;;;;;;;;;;;16.95;52.12;98052.50;5040539;28;19921;-70
2022/07/28 01:11:12;;;;;;;;;;;;;;;17.07;51.89;98046.94;5030747;28;19940;-69
2022/07/28 01:13:42;;;;;;;;;;;;;;;17.16;51.52;98041.31;5048351;28;19968;-69
2022/07/28 01:16:12;;;;;;;;;;;;;;;17.33;51.12;98042.94;5043547;28;19928;-59
2022/07/28 01:18:41;;;;;;;;;;;;;;;17.24;51.29;98046.63;5050442;28;20015;-69
2022/07/28 01:21:11;;;;;;;;;;;;;;;17.24;51.62;98046.63;5043653;28;19925;-68
2022/07/28 01:23:54;;;;;;;;;;;;;;;17.31;51.52;98042.47;5042102;28;19932;-69
2022/07/28 01:26:31;;;;;;;;;;;;;;;17.03;52.00;98046.84;5049098;28;19929;-69
2022/07/28 01:29:00;;;;;;;;;;;;;;;17.10;52.25;98040.75;5040696;28;20039;-67
2022/07/28 01:31:31;;;;;;;;;;;;;;;16.86;52.75;98038.91;5041438;28;20003;-67
2022/07/28 01:34:04;;;;;;;;;;;;;;;17.17;52.04;98032.72;5046228;28;19921;-70
2022/07/28 01:36:32;;;;;;;;;;;;;;;17.47;51.43;98032.28;5044688;28;19924;-70
2022/07/28 01:39:01;;;;;;;;;;;;;;;17.40;51.55;98043.09;5038344;28;19921;-67
2022/07/28 01:41:30;;;;;;;;;;;;;;;17.22;51.72;98043.44;5048666;28;20011;-70
2022/07/28 01:43:59;;;;;;;;;;;;;;;17.11;52.61;98039.63;5038711;28;20010;-70
2022/07/28 01:46:26;;;;;;;;;;;;;;;17.35;51.75;98032.38;5035003;28;19928;-70
2022/07/28 01:48:56;;;;;;;;;;;;;;;17.07;52.35;98029.69;5044271;28;19920;-69
2022/07/28 01:51:24;;;;;;;;;;;;;;;17.08;52.30;98029.31;5039710;28;19921;-58
2022/07/28 01:53:52;;;;;;;;;;;;;;;17.23;51.92;98034.03;5050083;28;19921;-67
2022/07/28 01:56:20;;;;;;;;;;;;;;;17.29;51.77;98027.16;5047437;28;19986;-69
2022/07/28 01:58:49;;;;;;;;;;;;;;;17.09;52.02;98022.69;5048313;28;20016;-63
2022/07/28 02:01:17;;;;;;;;;;;;;;;17.21;51.83;98025.38;5049395;28;19967;-69
2022/07/28 02:03:44;;;;;;;;;;;;;;;17.10;52.14;98023.47;5042058;28;20396;-70
2022/07/28 02:06:16;;;;;;;;;;;;;;;17.13;51.93;98014.53;5052081;28;19924;-65
2022/07/28 02:08:50;;;;;;;;;;;;;;;16.99;52.24;98012.19;5051210;28;20272;-71
2022/07/28 02:14:03;;;;;;;;;;;;;;;16.60;53.43;98014.63;5050734;28;20423;-70
2022/07/28 02:16:31;;;;;;;;;;;;;;;16.91;52.30;98010.44;5052748;28;19951;-70
2022/07/28 02:18:59;;;;;;;;;;;;;;;16.76;52.70;98012.78;5051128;28;19920;-71
2022/07/28 02:21:29;;;;;;;;;;;;;;;16.68;53.09;98010.16;5044645;28;19952;-72
2022/07/28 02:24:25;;;;;;;;;;;;;;;16.61;53.08;98002.50;5049420;28;19943;-70
2022/07/28 02:26:54;;;;;;;;;;;;;;;16.61;53.03;97997.03;5043904;28;19920;-66
2022/07/28 02:29:23;;;;;;;;;;;;;;;16.68;52.83;98002.72;5048056;28;19931;-70
2022/07/28 02:32:12;;;;;;;;;;;;;;;16.83;52.57;97998.47;5045391;28;19935;-71
2022/07/28 02:34:54;;;;;;;;;;;;;;;16.67;52.70;97994.81;5039431;28;19921;-67
2022/07/28 02:37:25;;;;;;;;;;;;;;;16.82;52.44;97988.63;5046879;28;20431;-72
2022/07/28 02:39:54;;;;;;;;;;;;;;;16.79;52.64;97994.03;5037714;28;19921;-70
2022/07/28 02:42:27;;;;;;;;;;;;;;;16.83;52.09;97993.00;5037200;28;19921;-70
2022/07/28 02:44:56;;;;;;;;;;;;;;;16.91;52.16;97996.72;5036802;28;20405;-66
2022/07/28 02:47:24;;;;;;;;;;;;;;;16.82;52.09;97991.38;5047313;28;20372;-71
2022/07/28 02:49:52;;;;;;;;;;;;;;;16.95;51.89;97990.16;5045856;28;19927;-71
2022/07/28 02:52:21;;;;;;;;;;;;;;;16.84;52.09;97994.56;5050087;28;20011;-71
2022/07/28 02:54:50;;;;;;;;;;;;;;;16.66;52.70;97990.50;5045780;28;19925;-70
2022/07/28 02:57:18;;;;;;;;;;;;;;;16.62;52.52;97982.19;5048780;28;20668;-68
2022/07/28 02:59:47;;;;;;;;;;;;;;;16.67;52.38;97981.94;5050556;28;20643;-71
2022/07/28 03:02:15;;;;;;;;;;;;;;;16.69;52.59;97984.31;5046599;28;20389;-67
2022/07/28 03:05:00;;;;;;;;;;;;;;;16.54;53.00;97980.38;5049351;28;19928;-66
2022/07/28 03:07:28;;;;;;;;;;;;;;;16.43;52.87;97979.28;5048683;28;19975;-69
2022/07/28 03:09:58;;;;;;;;;;;;;;;16.49;52.55;97975.94;5049518;28;19921;-70
2022/07/28 03:12:26;;;;;;;;;;;;;;;16.50;52.83;97985.75;5045500;28;19940;-69
2022/07/28 03:14:56;;;;;;;;;;;;;;;16.47;52.98;97985.66;5046689;28;19924;-70
2022/07/28 03:17:26;;;;;;;;;;;;;;;16.14;53.74;97983.94;5060042;28;20228;-71
2022/07/28 03:19:54;;;;;;;;;;;;;;;16.37;53.16;97992.44;5053739;28;19920;-70
2022/07/28 03:22:22;;;;;;;;;;;;;;;16.39;53.23;97986.59;5045034;28;19928;-72
2022/07/28 03:24:51;;;;;;;;;;;;;;;16.45;53.14;97988.72;5048352;28;19921;-72
2022/07/28 03:27:22;;;;;;;;;;;;;;;16.60;52.77;97978.97;5064057;28;19925;-70
2022/07/28 03:30:15;;;;;;;;;;;;;;;16.32;53.22;97981.72;5050108;28;19920;-69
2022/07/28 03:33:08;;;;;;;;;;;;;;;16.37;53.06;97986.16;5047883;28;20127;-71
2022/07/28 03:35:36;;;;;;;;;;;;;;;16.32;53.51;97983.66;5038425;28;19921;-73
2022/07/28 03:38:05;;;;;;;;;;;;;;;16.44;53.50;97986.34;5048546;28;19920;-69
2022/07/28 03:40:34;;;;;;;;;;;;;;;16.48;52.97;97988.06;5041518;28;19921;-72
2022/07/28 03:43:06;;;;;;;;;;;;;;;16.53;53.01;97989.75;5042871;28;20604;-72
2022/07/28 03:45:34;;;;;;;;;;;;;;;16.71;52.40;97985.59;5048419;28;20035;-73
2022/07/28 03:48:02;;;;;;;;;;;;;;;16.87;51.97;97993.06;5024841;28;19929;-72
2022/07/28 03:50:31;;;;;;;;;;;;;;;16.89;51.82;97986.09;5046293;28;19932;-71
2022/07/28 03:53:02;;;;;;;;;;;;;;;16.53;52.72;97995.25;5029664;28;19963;-72
2022/07/28 03:55:30;;;;;;;;;;;;;;;16.46;52.78;97997.78;5042516;28;19924;-69
2022/07/28 03:57:58;;;;;;;;;;;;;;;16.53;52.91;97997.19;5046063;28;19975;-72
2022/07/28 04:00:27;;;;;;;;;;;;;;;16.46;52.97;97990.34;5048035;28;19932;-72
2022/07/28 04:02:58;;;;;;;;;;;;;;;16.31;53.34;97988.34;5049969;28;19925;-71
2022/07/28 04:05:26;;;;;;;;;;;;;;;16.45;52.79;97985.19;5046332;28;19927;-72
2022/07/28 04:07:57;;;;;;;;;;;;;;;16.58;52.73;97989.50;5045023;28;20374;-73
2022/07/28 04:10:25;;;;;;;;;;;;;;;16.31;53.39;97979.31;5050731;28;20334;-71
2022/07/28 04:12:56;;;;;;;;;;;;;;;16.40;53.05;97986.22;5049329;28;19921;-73
2022/07/28 04:15:29;;;;;;;;;;;;;;;16.23;53.21;97984.56;5050491;28;20015;-72
2022/07/28 04:20:54;;;;;;;;;;;;;;;16.18;53.49;97993.03;5044624;28;19970;-71
2022/07/28 04:23:22;;;;;;;;;;;;;;;16.14;53.40;97985.84;5050162;28;20020;-70
2022/07/28 04:25:50;;;;;;;;;;;;;;;16.27;53.49;97989.38;5043910;28;19920;-69
2022/07/28 04:28:43;;;;;;;;;;;;;;;16.22;53.68;98002.16;5040490;28;19975;-70
2022/07/28 04:31:13;;;;;;;;;;;;;;;16.27;53.38;98003.09;5023850;28;19921;-70
2022/07/28 04:33:42;;;;;;;;;;;;;;;16.43;53.18;98003.94;5040555;28;19929;-71
2022/07/28 04:36:10;;;;;;;;;;;;;;;16.16;53.62;98011.78;5043172;28;19944;-67
2022/07/28 04:38:38;;;;;;;;;;;;;;;16.12;53.84;97996.38;5042504;28;20289;-69
2022/07/28 04:41:06;;;;;;;;;;;;;;;16.40;53.22;97999.94;5039382;28;20007;-70
2022/07/28 04:43:37;;;;;;;;;;;;;;;16.43;52.92;98001.22;5036162;28;20019;-67
2022/07/28 04:46:08;;;;;;;;;;;;;;;16.39;52.94;98003.03;5036915;28;19928;-69
2022/07/28 04:48:44;;;;;;;;;;;;;;;16.57;53.03;98000.84;5057993;28;19979;-70
2022/07/28 04:51:12;;;;;;;;;;;;;;;16.53;52.37;98002.66;5046146;28;19928;-67
2022/07/28 04:53:42;;;;;;;;;;;;;;;16.60;52.41;98009.16;5044493;28;19921;-69
2022/07/28 04:56:10;;;;;;;;;;;;;;;16.95;51.70;98008.59;5042573;28;19927;-69
2022/07/28 04:58:38;;;;;;;;;;;;;;;16.61;52.50;98002.50;5043673;28;19928;-65
2022/07/28 05:01:06;;;;;;;;;;;;;;;16.72;52.29;98006.41;5035782;28;20019;-64
2022/07/28 05:03:37;;;;;;;;;;;;;;;16.74;52.31;98004.09;5034642;28;19953;-68
2022/07/28 05:06:09;;;;;;;;;;;;;;;16.83;52.17;98003.97;5043019;28;19920;-69
2022/07/28 05:08:39;;;;;;;;;;;;;;;16.65;52.47;98005.34;5041158;28;19921;-69
2022/07/28 05:11:07;;;;;;;;;;;;;;;16.80;52.16;98003.84;5041237;28;20394;-68
2022/07/28 05:13:35;;;;;;;;;;;;;;;16.77;52.33;98003.38;5043620;28;20011;-68
2022/07/28 05:16:03;;;;;;;;;;;;;;;16.81;51.80;98006.25;5041949;28;19924;-63
2022/07/28 05:18:31;;;;;;;;;;;;;;;16.87;51.82;98004.84;5044743;28;19925;-69
2022/07/28 05:21:01;;;;;;;;;;;;;;;16.87;52.04;98006.78;5048848;28;19983;-69
2022/07/28 05:23:30;;;;;;;;;;;;;;;16.80;51.67;97999.16;5040412;28;20012;-68
2022/07/28 05:25:59;;;;;;;;;;;;;;;16.89;51.75;97999.03;5052491;28;19967;-68
2022/07/28 05:28:51;;;;;;;;;;;;;;;16.91;51.57;98003.00;5051042;28;19967;-68
2022/07/28 05:31:23;;;;;;;;;;;;;;;16.93;51.76;98005.38;5050043;28;19967;-70
2022/07/28 05:33:51;;;;;;;;;;;;;;;16.91;51.95;98005.72;5051269;28;20399;-70
2022/07/28 05:36:19;;;;;;;;;;;;;;;17.27;50.78;98007.50;5050021;28;19929;-68
2022/07/28 05:38:48;;;;;;;;;;;;;;;17.21;51.06;98008.09;5050560;28;19921;-68
2022/07/28 05:41:19;;;;;;;;;;;;;;;17.29;50.90;97999.69;5044891;28;20258;-68
2022/07/28 05:43:49;;;;;;;;;;;;;;;17.43;50.73;98003.97;5051005;28;19925;-70
2022/07/28 05:46:17;;;;;;;;;;;;;;;17.49;50.67;98008.03;5050606;28;19928;-70
2022/07/28 05:48:45;;;;;;;;;;;;;;;17.46;50.46;98003.22;5047697;28;19921;-68
2022/07/28 05:51:13;;;;;;;;;;;;;;;17.34;50.53;98011.56;5042553;28;19933;-67
2022/07/28 05:53:43;;;;;;;;;;;;;;;17.28;50.42;98006.34;5045216;28;19982;-68
2022/07/28 05:56:12;;;;;;;;;;;;;;;17.64;50.22;98007.22;5043900;28;19921;-68
2022/07/28 05:58:40;;;;;;;;;;;;;;;17.72;50.03;98008.19;5046442;28;20432;-68
2022/07/28 06:01:08;;;;;;;;;;;;;;;17.84;49.66;98008.13;5055168;28;19928;-68
2022/07/28 06:03:36;;;;;;;;;;;;;;;17.78;49.07;98010.34;5043949;28;20380;-68
2022/07/28 06:06:09;;;;;;;;;;;;;;;17.76;49.29;98009.91;5051137;28;20249;-66
2022/07/28 06:08:43;;;;;;;;;;;;;;;17.88;48.98;98008.22;5046116;28;20360;-63
2022/07/28 06:11:12;;;;;;;;;;;;;;;17.82;49.66;98010.44;5054138;28;20411;-65
2022/07/28 06:13:48;;;;;;;;;;;;;;;17.94;49.84;98002.06;5049181;28;19920;-70
2022/07/28 06:16:16;;;;;;;;;;;;;;;17.87;49.45;97998.38;5048803;28;19925;-68
2022/07/28 06:18:44;;;;;;;;;;;;;;;17.91;49.08;98007.50;5035636;28;19963;-58
2022/07/28 06:21:12;;;;;;;;;;;;;;;18.05;49.01;98008.59;5048608;28;19979;-68
2022/07/28 06:23:40;;;;;;;;;;;;;;;17.90;49.70;98016.91;5052451;28;20338;-64
2022/07/28 06:26:08;;;;;;;;;;;;;;;17.87;49.24;98017.63;5045471;28;20274;-68
2022/07/28 06:28:37;;;;;;;;;;;;;;;17.92;50.00;98014.59;5048356;28;19963;-67
2022/07/28 06:31:07;;;;;;;;;;;;;;;17.91;49.37;98018.50;5042785;28;19932;-66
2022/07/28 06:33:37;;;;;;;;;;;;;;;18.10;49.07;98013.03;5050220;28;19974;-68
2022/07/28 06:36:06;;;;;;;;;;;;;;;18.36;49.06;98026.19;5041902;28;20307;-65
2022/07/28 06:38:33;;;;;;;;;;;;;;;18.22;48.71;98023.94;5049014;28;20319;-68
2022/07/28 06:41:01;;;;;;;;;;;;;;;18.57;48.18;98031.34;5056091;28;19927;-68
2022/07/28 06:43:29;;;;;;;;;;;;;;;18.46;48.22;98024.84;5049007;28;19971;-62
2022/07/28 06:46:00;;;;;;;;;;;;;;;18.49;48.29;98030.41;5054042;28;19920;-68
2022/07/28 06:48:28;;;;;;;;;;;;;;;18.26;48.39;98024.78;5043682;28;20301;-69
2022/07/28 06:50:58;;;;;;;;;;;;;;;18.31;48.81;98027.25;5045029;28;19971;-69
2022/07/28 06:53:26;;;;;;;;;;;;;;;18.31;48.75;98019.00;5056332;28;19951;-68
2022/07/28 06:55:54;;;;;;;;;;;;;;;18.25;49.01;98017.72;5048380;28;20015;-68
2022/07/28 06:58:23;;;;;;;;;;;;;;;18.61;48.19;98021.22;5030751;28;20019;-64
2022/07/28 07:00:51;;;;;;;;;;;;;;;18.75;48.33;98024.31;5049609;28;20373;-68
2022/07/28 07:03:20;;;;;;;;;;;;;;;19.20;46.94;98022.81;5045410;28;19952;-69
2022/07/28 07:05:48;;;;;;;;;;;;;;;19.27;46.21;98024.91;5057133;28;19967;-70
2022/07/28 07:08:20;;;;;;;;;;;;;;;19.37;45.28;98022.31;5038486;28;19921;-69
2022/07/28 07:10:48;;;;;;;;;;;;;;;19.31;45.86;98029.31;5049739;28;19925;-64
2022/07/28 07:13:15;;;;;;;;;;;;;;;19.48;45.49;98028.03;5044422;28;19929;-68
2022/07/28 07:15:43;;;;;;;;;;;;;;;19.43;45.59;98025.56;5049708;28;19921;-68
2022/07/28 07:18:16;;;;;;;;;;;;;;;19.62;45.24;98031.06;5050049;28;19921;-68
2022/07/28 07:21:09;;;;;;;;;;;;;;;19.66;45.29;98022.88;5049125;28;19925;-69
2022/07/28 07:23:41;;;;;;;;;;;;;;;19.65;45.86;98025.97;5047274;28;19921;-58
2022/07/28 07:26:09;;;;;;;;;;;;;;;19.71;45.51;98019.81;5051534;28;19921;-69
2022/07/28 07:29:02;;;;;;;;;;;;;;;19.76;45.61;98021.44;5044959;28;20015;-59
2022/07/28 07:31:31;;;;;;;;;;;;;;;19.91;44.78;98022.47;5042945;28;19921;-68
2022/07/28 07:34:01;;;;;;;;;;;;;;;19.85;44.58;98014.50;5043369;28;19921;-69
2022/07/28 07:36:32;;;;;;;;;;;;;;;19.80;44.78;98020.31;5051439;28;19928;-68
2022/07/28 07:39:01;;;;;;;;;;;;;;;19.86;45.40;98015.28;5035541;28;19967;-68
2022/07/28 07:41:29;;;;;;;;;;;;;;;20.18;44.43;98020.50;5049848;28;19964;-66
2022/07/28 07:43:57;;;;;;;;;;;;;;;20.31;43.86;98014.41;5042002;28;19947;-68
2022/07/28 07:46:25;;;;;;;;;;;;;;;20.41;43.03;98004.69;5058417;28;20358;-68
2022/07/28 07:48:53;;;;;;;;;;;;;;;20.50;43.12;98004.41;5040584;28;19927;-69
2022/07/28 07:51:20;;;;;;;;;;;;;;;20.61;43.06;98005.34;5059322;28;20016;-69
2022/07/28 07:53:48;;;;;;;;;;;;;;;20.67;42.41;97999.16;5041963;28;19982;-68
2022/07/28 07:56:17;;;;;;;;;;;;;;;20.47;42.95;97997.69;5046403;28;19944;-68
2022/07/28 07:58:45;;;;;;;;;;;;;;;20.58;43.37;97997.84;5047709;28;19949;-68
2022/07/28 08:01:13;;;;;;;;;;;;;;;20.74;42.35;97984.63;5044271;28;19921;-69
2022/07/28 08:03:43;;;;;;;;;;;;;;;20.77;42.83;97997.66;5044773;28;19967;-68
2022/07/28 08:06:11;;;;;;;;;;;;;;;20.84;42.41;97986.72;5052112;28;19948;-69
2022/07/28 08:08:39;;;;;;;;;;;;;;;20.99;41.70;97986.88;5048488;28;19927;-69
2022/07/28 08:11:12;;;;;;;;;;;;;;;20.65;42.47;98001.47;5038590;28;19925;-61
2022/07/28 08:13:42;;;;;;;;;;;;;;;20.86;41.97;97992.66;5043027;28;19948;-69
2022/07/28 08:16:10;;;;;;;;;;;;;;;20.97;41.96;97989.22;5039032;28;19948;-61
2022/07/28 08:18:38;;;;;;;;;;;;;;;20.98;41.49;97996.31;5049932;28;19927;-67
2022/07/28 08:21:06;;;;;;;;;;;;;;;21.15;41.47;97985.47;5044947;28;19932;-69
2022/07/28 08:23:34;;;;;;;;;;;;;;;21.16;41.79;97994.56;5051036;28;19925;-68
2022/07/28 08:26:03;;;;;;;;;;;;;;;21.31;41.35;97992.75;5043730;28;19921;-68
2022/07/28 08:28:55;;;;;;;;;;;;;;;21.42;40.58;97994.44;5042652;28;19920;-68
2022/07/28 08:31:25;;;;;;;;;;;;;;;21.33;41.27;97991.19;5040538;28;19960;-66
2022/07/28 08:33:54;;;;;;;;;;;;;;;21.30;40.77;97991.16;5041602;28;19921;-68
2022/07/28 08:36:22;;;;;;;;;;;;;;;21.50;40.84;97988.97;5044874;28;20328;-69
2022/07/28 08:38:50;;;;;;;;;;;;;;;21.71;40.89;97989.16;5039975;28;19925;-68
2022/07/28 08:41:20;;;;;;;;;;;;;;;21.54;40.32;97995.34;5039604;28;19951;-68
2022/07/28 08:43:50;;;;;;;;;;;;;;;21.69;40.60;97991.50;5044891;28;19932;-69
2022/07/28 08:46:21;;;;;;;;;;;;;;;21.86;40.11;97990.84;5046670;28;20016;-66
2022/07/28 08:48:50;;;;;;;;;;;;;;;22.06;39.69;97988.63;5050307;28;19940;-67
2022/07/28 08:51:21;;;;;;;;;;;;;;;22.17;39.44;97995.03;5043973;28;19921;-69
2022/07/28 08:53:49;;;;;;;;;;;;;;;22.03;39.39;97981.09;5046969;28;19933;-58
2022/07/28 08:56:17;;;;;;;;;;;;;;;22.04;39.63;97984.63;5047963;28;19933;-64
2022/07/28 08:58:45;;;;;;;;;;;;;;;22.27;39.07;97993.53;5044737;28;20313;-70
2022/07/28 09:01:13;;;;;;;;;;;;;;;22.22;39.74;97985.59;5051283;28;19921;-69
2022/07/28 09:03:41;;;;;;;;;;;;;;;22.49;39.06;97984.16;5043449;28;19940;-69
2022/07/28 09:06:11;;;;;;;;;;;;;;;22.45;38.71;97988.88;5048900;28;20324;-70
2022/07/28 09:08:40;;;;;;;;;;;;;;;22.36;39.12;97980.13;5038229;28;19925;-70
2022/07/28 09:11:12;;;;;;;;;;;;;;;22.47;38.71;97980.97;5041792;28;19920;-54
2022/07/28 09:13:40;;;;;;;;;;;;;;;22.59;38.91;97977.06;5039378;28;20300;-67
2022/07/28 09:16:10;;;;;;;;;;;;;;;22.69;38.44;97976.31;5047893;28;20016;-71
2022/07/28 09:18:40;;;;;;;;;;;;;;;22.49;38.41;97981.38;5040023;28;20258;-72
2022/07/28 09:21:09;;;;;;;;;;;;;;;22.73;38.30;97981.84;5039237;28;20369;-68
2022/07/28 09:23:44;;;;;;;;;;;;;;;22.82;38.36;97974.00;5035747;28;19975;-54
2022/07/28 09:26:17;;;;;;;;;;;;;;;22.98;38.15;97977.22;5041523;28;19952;-72
2022/07/28 09:28:50;;;;;;;;;;;;;;;23.06;37.98;97980.00;5035268;28;19921;-71
2022/07/28 09:31:18;;;;;;;;;;;;;;;23.22;37.84;97975.72;5046026;28;19933;-71
2022/07/28 09:33:54;;;;;;;;;;;;;;;23.41;37.70;97971.75;5058646;28;19925;-70
2022/07/28 09:36:22;;;;;;;;;;;;;;;23.36;37.40;97968.59;5052050;28;19927;-72
2022/07/28 09:38:51;;;;;;;;;;;;;;;23.29;37.08;97968.59;5047816;28;20324;-72
2022/07/28 09:41:20;;;;;;;;;;;;;;;23.31;37.56;97969.75;5036930;28;20441;-64
2022/07/28 09:43:49;;;;;;;;;;;;;;;23.64;36.74;97962.28;5045387;28;20027;-63
2022/07/28 09:46:25;;;;;;;;;;;;;;;23.63;36.55;97974.56;5043627;28;19921;-63
2022/07/28 09:48:56;;;;;;;;;;;;;;;23.42;36.59;97969.78;5036358;28;19921;-65
2022/07/28 09:51:25;;;;;;;;;;;;;;;23.45;37.16;97978.09;5051592;28;19921;-63
2022/07/28 09:54:06;;;;;;;;;;;;;;;23.74;36.18;97958.72;5038725;28;20315;-64
2022/07/28 09:56:34;;;;;;;;;;;;;;;23.72;37.42;97966.66;5044816;28;19960;-64
2022/07/28 09:59:27;;;;;;;;;;;;;;;23.99;36.83;97953.94;5040542;28;20284;-64
2022/07/28 10:01:56;;;;;;;;;;;;;;;23.81;35.52;97961.50;5037539;28;20423;-64
2022/07/28 10:04:31;;;;;;;;;;;;;;;23.82;35.59;97963.06;5043062;28;19972;-63
2022/07/28 10:07:04;;;;;;;;;;;;;;;23.95;36.51;97957.91;5046623;28;19924;-62
2022/07/28 10:09:33;;;;;;;;;;;;;;;23.95;35.73;97950.38;5046375;28;19920;-64
2022/07/28 10:12:17;;;;;;;;;;;;;;;23.83;34.85;97947.22;5041393;28;19962;-63
2022/07/28 10:14:46;;;;;;;;;;;;;;;23.95;34.12;97953.13;5042330;28;19932;-62
2022/07/28 10:17:27;;;;;;;;;;;;;;;24.01;35.36;97948.75;5050021;28;19921;-62
2022/07/28 10:19:57;;;;;;;;;;;;;;;24.24;34.63;97939.22;5052219;28;19927;-60
2022/07/28 10:22:26;;;;;;;;;;;;;;;24.31;35.66;97939.19;5048019;28;19927;-63
2022/07/28 10:24:56;;;;;;;;;;;;;;;24.55;34.93;97938.34;5049341;28;19921;-63
2022/07/28 10:33:14;;;;;;;;;;;;;;;24.22;33.68;97930.47;5027918;28;19975;-63
2022/07/28 10:35:42;;;;;;;;;;;;;;;24.34;32.51;97938.34;5044060;28;19929;-58
2022/07/28 10:38:21;;;;;;;;;;;;;;;24.21;32.91;97928.91;5042794;28;19956;-64
2022/07/28 10:40:51;;;;;;;;;;;;;;;24.27;33.25;97921.72;5057160;28;19955;-65
2022/07/28 10:43:22;;;;;;;;;;;;;;;24.65;32.93;97930.34;5043335;28;19929;-56
2022/07/28 10:45:52;;;;;;;;;;;;;;;24.44;33.04;97920.09;5041838;28;19925;-63
2022/07/28 10:48:40;;;;;;;;;;;;;;;24.62;33.22;97915.28;5045469;28;20347;-64
2022/07/28 10:51:10;;;;;;;;;;;;;;;24.84;32.58;97918.72;5043256;28;20306;-63
2022/07/28 10:53:48;;;;;;;;;;;;;;;24.60;32.34;97920.44;5048195;28;20377;-59
2022/07/28 10:56:18;;;;;;;;;;;;;;;24.68;32.32;97910.09;5048326;28;20285;-64
2022/07/28 10:58:48;;;;;;;;;;;;;;;24.67;32.36;97914.06;5049644;28;19956;-64
2022/07/28 11:01:31;;;;;;;;;;;;;;;24.91;32.61;97904.00;5049914;28;19928;-64
2022/07/28 11:04:47;;;;;;;;;;;;;;;24.63;32.06;97910.50;5036516;28;19927;-63
2022/07/28 11:07:18;;;;;;;;;;;;;;;24.58;31.78;97914.50;5051757;28;20012;-63
2022/07/28 11:09:46;;;;;;;;;;;;;;;24.45;31.06;97903.06;5042746;28;19942;-64
2022/07/28 11:12:18;;;;;;;;;;;;;;;24.72;31.16;97903.31;5043036;28;19925;-64
2022/07/28 11:14:45;;;;;;;;;;;;;;;24.91;32.01;97899.22;5064737;28;19921;-63
2022/07/28 11:17:14;;;;;;;;;;;;;;;24.78;32.53;97898.91;5044808;28;19921;-62
2022/07/28 11:19:53;;;;;;;;;;;;;;;25.05;32.19;97899.13;5044313;28;20353;-56
2022/07/28 11:22:41;;;;;;;;;;;;;;;25.25;31.58;97895.88;5043421;28;19925;-61
2022/07/28 11:25:13;;;;;;;;;;;;;;;24.93;31.22;97893.25;5045450;28;19928;-63
2022/07/28 11:28:03;;;;;;;;;;;;;;;24.90;31.06;97885.75;5050200;28;19921;-64
2022/07/28 11:30:57;;;;;;;;;;;;;;;25.15;30.86;97880.84;5042965;28;19931;-63
2022/07/28 11:33:28;;;;;;;;;;;;;;;25.21;31.20;97875.63;5048622;28;19920;-63
2022/07/28 11:35:56;;;;;;;;;;;;;;;25.23;31.57;97870.44;5042018;28;19928;-64
2022/07/28 11:38:26;;;;;;;;;;;;;;;25.28;31.24;97872.78;5047966;28;19925;-64
2022/07/28 11:40:55;;;;;;;;;;;;;;;25.25;31.63;97863.28;5047644;28;19933;-64
2022/07/28 11:43:28;;;;;;;;;;;;;;;25.41;31.38;97871.09;5048072;28;19929;-61
2022/07/28 11:46:20;;;;;;;;;;;;;;;25.50;31.08;97871.38;5043260;28;20460;-64
2022/07/28 11:48:49;;;;;;;;;;;;;;;25.56;31.52;97871.72;5041496;28;20376;-64
2022/07/28 11:51:18;;;;;;;;;;;;;;;25.37;31.24;97881.44;5047800;28;19921;-64
2022/07/28 11:53:48;;;;;;;;;;;;;;;25.33;31.67;97869.56;5034334;28;19920;-63
2022/07/28 11:56:23;;;;;;;;;;;;;;;25.30;31.17;97867.59;5044928;28;19928;-63
2022/07/28 11:58:57;;;;;;;;;;;;;;;25.42;30.68;97864.31;5041824;28;19922;-64
2022/07/28 12:01:25;;;;;;;;;;;;;;;25.41;31.07;97870.28;5038573;28;20015;-64
2022/07/28 12:03:54;;;;;;;;;;;;;;;25.60;30.87;97856.59;5036968;28;20028;-63
2022/07/28 12:06:26;;;;;;;;;;;;;;;25.53;31.99;97865.00;5051622;28;20015;-62
2022/07/28 12:08:57;;;;;;;;;;;;;;;25.75;31.84;97856.47;5042073;28;19925;-64
2022/07/28 12:11:25;;;;;;;;;;;;;;;25.60;31.11;97853.81;5047754;28;19978;-64
2022/07/28 12:14:06;;;;;;;;;;;;;;;25.68;30.46;97862.88;5038921;28;19923;-64
2022/07/28 12:16:34;;;;;;;;;;;;;;;25.47;30.35;97851.97;5043608;28;19933;-63
2022/07/28 12:19:03;;;;;;;;;;;;;;;25.48;31.00;97857.09;5040464;28;20047;-63
2022/07/28 12:21:37;;;;;;;;;;;;;;;25.78;30.45;97866.78;5040611;28;20331;-64
2022/07/28 12:24:13;;;;;;;;;;;;;;;25.81;30.49;97849.25;5040982;28;19956;-61
2022/07/28 12:27:06;;;;;;;;;;;;;;;25.92;30.43;97858.28;5039251;28;19952;-63
2022/07/28 12:29:38;;;;;;;;;;;;;;;25.77;30.51;97846.50;5039468;28;20061;-64
2022/07/28 12:32:08;;;;;;;;;;;;;;;25.89;30.10;97849.94;5040790;28;19935;-60
2022/07/28 12:34:38;;;;;;;;;;;;;;;25.91;30.22;97850.34;5038867;28;19999;-56
2022/07/28 12:37:08;;;;;;;;;;;;;;;25.99;30.33;97849.03;5039212;28;20016;-63
2022/07/28 12:39:40;;;;;;;;;;;;;;;26.09;30.09;97837.78;5037919;28;19960;-61
2022/07/28 12:42:10;;;;;;;;;;;;;;;26.27;30.58;97840.38;5044846;28;19956;-64
2022/07/28 12:44:42;;;;;;;;;;;;;;;26.26;30.64;97841.56;5041885;28;20023;-63
2022/07/28 12:47:11;;;;;;;;;;;;;;;26.48;30.75;97841.31;5038564;28;19921;-62
2022/07/28 12:49:39;;;;;;;;;;;;;;;26.88;30.74;97842.31;5035717;28;20373;-63
2022/07/28 12:52:17;;;;;;;;;;;;;;;27.01;29.88;97840.53;5037371;28;19951;-64
2022/07/28 12:54:45;;;;;;;;;;;;;;;26.93;29.20;97830.69;5045056;28;19921;-65
2022/07/28 12:57:35;;;;;;;;;;;;;;;26.96;30.33;97821.50;5057959;28;20035;-63
2022/07/28 13:00:07;;;;;;;;;;;;;;;26.87;29.69;97832.38;5040237;28;20015;-63
2022/07/28 13:02:39;;;;;;;;;;;;;;;26.70;30.24;97836.22;5037317;28;19921;-61
2022/07/28 13:05:09;;;;;;;;;;;;;;;26.49;30.34;97832.53;5047617;28;20031;-65
2022/07/28 13:07:37;;;;;;;;;;;;;;;26.15;30.10;97823.41;5043377;28;20007;-62
2022/07/28 13:10:06;;;;;;;;;;;;;;;26.01;29.72;97829.94;5049745;28;19929;-63
2022/07/28 13:12:38;;;;;;;;;;;;;;;26.20;29.95;97822.94;5053978;28;19927;-59
2022/07/28 13:15:16;;;;;;;;;;;;;;;26.21;29.84;97830.13;5042538;28;20314;-64
2022/07/28 13:17:51;;;;;;;;;;;;;;;26.31;30.51;97829.16;5040712;28;20406;-63
2022/07/28 13:20:19;;;;;;;;;;;;;;;26.38;29.88;97823.50;5051646;28;19920;-64