Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:02;;;;;;;3.28;1.10;;;;;;;;;;4933678;29;20031;-70
2022/06/14 00:03:33;;;;;;;3.72;1.02;;;;;;;;;;4933776;29;20040;-70
2022/06/14 00:06:09;;;;;;;6.05;1.17;;;16.50;69.50;;;;;;4933659;29;20032;-70
2022/06/14 00:08:35;;;;;;;1.55;0.98;;;;;;;;;;4928844;29;20020;-70
2022/06/14 00:11:06;;;;;;;1.73;0.90;;;16.40;69.00;;;;;;4927357;29;20412;-70
2022/06/14 00:13:33;;;;;;;4.70;1.08;;;;;;;;;;4920350;29;20034;-70
2022/06/14 00:15:59;;;;;;;1.60;1.27;;;;;;;;;;4931088;29;20066;-71
2022/06/14 00:18:24;;;;;;;1.33;0.95;;;;;;;;;;4934667;29;20020;-70
2022/06/14 00:20:52;;;;;;;2.33;1.17;;;;;;;;;;4930645;29;20034;-69
2022/06/14 00:23:18;;;;;;;2.35;1.40;;;;;;;;;;4930685;29;20748;-70
2022/06/14 00:25:47;;;;;;;1.75;1.27;;;16.10;70.60;;;;;;4930962;29;20160;-70
2022/06/14 00:28:14;;;;;;;2.47;1.10;;;;;;;;;;4932314;29;20039;-70
2022/06/14 00:30:41;;;;;;;3.55;1.40;;;;;;;;;;4932913;29;20160;-70
2022/06/14 00:33:07;;;;;;;2.47;1.30;;;;;;;;;;4932239;29;20058;-71
2022/06/14 00:35:33;;;;;;;1.02;1.02;;;;;;;;;;4930413;29;20405;-70
2022/06/14 00:38:00;;;;;;;6.45;1.40;;;;;;;;;;4932428;29;20031;-69
2022/06/14 00:40:31;;;;;;;1.20;1.00;;;15.80;69.90;;;;;;4930579;29;20520;-70
2022/06/14 00:43:02;;;;;;;1.65;0.95;;;;;;;;;;4929949;29;20030;-70
2022/06/14 00:45:28;;;;;;;4.32;1.17;;;;;;;;;;4933102;29;20050;-70
2022/06/14 00:47:57;;;;;;;4.90;0.93;;;;;;;;;;4932650;29;20020;-70
2022/06/14 00:50:26;;;;;;;1.27;0.98;;;;;;;;;;4930318;29;20042;-70
2022/06/14 00:52:55;;;;;;;1.25;1.00;;;;;;;;;;4930546;29;20034;-70
2022/06/14 00:55:29;;;;;;;1.33;1.13;;;15.50;72.30;;;;;;4930718;29;20028;-70
2022/06/14 00:58:15;;;;;;;3.40;2.03;;;;;;;;;;4930633;29;20671;-70
2022/06/14 01:00:45;;;;;;;0.80;0.80;;;;;;;;;;4930499;29;20420;-71
2022/06/14 01:03:15;;;;;;;2.08;1.40;;;;;;;;;;4931984;29;20028;-70
2022/06/14 01:06:08;;;;;;;6.25;1.05;;;;;;;;;;4930113;29;20052;-70
2022/06/14 01:08:36;;;;;;;3.00;1.00;;;;;;;;;;4929931;29;20099;-70
2022/06/14 01:11:04;;;;;;;1.65;0.88;;;15.40;71.30;;;;;;4930066;29;20043;-71
2022/06/14 01:13:30;;;;;;;6.90;1.67;;;;;;;;;;4929647;29;20129;-71
2022/06/14 01:15:57;;;;;;;2.38;0.77;;;;;;;;;;4930719;29;20075;-70
2022/06/14 01:18:24;;;;;;;0.77;0.77;;;;;;;;;;4933223;29;20032;-70
2022/06/14 01:20:50;;;;;;;0.77;0.68;;;;;;;;;;4929641;29;20064;-70
2022/06/14 01:23:17;;;;;;;1.30;0.80;;;;;;;;;;4929227;29;20130;-70
2022/06/14 01:25:48;;;;;;;3.22;0.80;;;;;;;;;;4929810;29;20063;-70
2022/06/14 01:28:15;;;;;;;1.40;0.90;;;;;;;;;;4930024;29;20515;-70
2022/06/14 01:30:45;;;;;;;0.90;0.70;;;;;;;;;;4931569;29;20032;-70
2022/06/14 01:33:16;;;;;;;1.55;0.70;;;;;;;;;;4931425;29;20050;-69
2022/06/14 01:35:45;;;;;;;4.00;1.13;;;15.00;72.70;;;;;;4929315;29;20031;-70
2022/06/14 01:38:13;;;;;;;4.03;0.70;;;;;;;;;;4931401;29;20539;-69
2022/06/14 01:40:39;;;;;;;;;;;;;;;;;;4929792;29;20032;-70
2022/06/14 01:43:11;;;;;;;0.80;0.60;;;;;;;;;;4930949;29;19918;-70
2022/06/14 01:45:44;;;;;;;1.05;1.00;;;14.70;72.70;;;;;;4931350;29;20130;-70
2022/06/14 01:48:36;;;;;;;2.10;1.13;;;;;;;;;;4931133;29;20034;-71
2022/06/14 01:54:13;;;;;;;1.63;1.00;;;;;;;;;;4931866;29;20079;-70
2022/06/14 01:56:45;;;;;;;0.88;0.88;;;;;;;;;;4928931;29;20051;-70
2022/06/14 01:59:31;;;;;;;1.23;0.82;;;14.50;75.00;;;;;;4929277;29;20078;-70
2022/06/14 02:02:13;;;;;;;0.98;0.90;;;;;;;;;;4929302;29;20024;-70
2022/06/14 02:04:43;;;;;;;1.80;1.58;;;;;;;;;;4928671;29;20118;-70
2022/06/14 02:07:13;;;;;;;2.45;1.15;;;;;;;;;;4929301;29;20032;-71
2022/06/14 02:09:58;;;;;;;1.10;0.95;;;14.30;75.70;;;;;;4931125;29;20034;-70
2022/06/14 02:12:36;;;;;;;1.10;1.00;;;14.40;75.80;;;;;;4932489;29;20036;-70
2022/06/14 02:15:33;;;;;;;0.88;0.85;;;14.40;75.80;;;;;;4931704;29;20046;-70
2022/06/14 02:18:08;;;;;;;2.22;1.38;;;;;;;;;;4931851;29;20104;-70
2022/06/14 02:20:37;;;;;;;1.58;1.48;;;;;;;;;;4930767;29;20039;-70
2022/06/14 02:23:05;;;;;;;1.17;0.90;;;;;;;;;;4928561;29;20027;-71
2022/06/14 02:25:34;;;;;;;1.05;0.80;;;;;;;;;;4928665;29;20035;-70
2022/06/14 02:28:24;;;;;;;1.88;1.00;;;14.10;76.70;;;;;;4930629;29;20024;-70
2022/06/14 02:30:55;;;;;;;0.90;0.80;;;;;;;;;;4929413;29;20081;-70
2022/06/14 02:33:35;;;;;;;0.82;0.77;;;;;;;;;;4932196;29;20082;-71
2022/06/14 02:36:04;;;;;;;1.70;0.90;;;;;;;;;;4932094;29;20028;-70
2022/06/14 02:39:01;;;;;;;1.20;0.82;;;13.80;78.20;;;;;;4930486;29;20032;-70
2022/06/14 02:41:27;;;;;;;2.10;1.25;;;;;;;;;;4932684;29;20127;-70
2022/06/14 02:43:58;;;;;;;1.75;1.10;;;;;;;;;;4932416;29;20130;-70
2022/06/14 02:46:27;;;;;;;2.78;1.08;;;;;;;;;;4931722;29;20039;-70
2022/06/14 02:48:59;;;;;;;1.00;0.90;;;;;;;;;;4928607;29;20044;-70
2022/06/14 02:51:28;;;;;;;2.25;1.05;;;;;;;;;;4930099;29;20036;-71
2022/06/14 02:54:11;;;;;;;5.10;1.27;;;;;;;;;;4932467;29;20552;-70
2022/06/14 02:56:49;;;;;;;1.77;1.30;;;;;;;;;;4932606;29;20107;-70
2022/06/14 02:59:20;;;;;;;1.45;1.27;;;;;;;;;;4932502;29;20047;-70
2022/06/14 03:01:52;;;;;;;1.35;1.25;;;;;;;;;;4932706;29;20042;-70
2022/06/14 03:04:22;;;;;;;2.17;1.20;;;;;;;;;;4930937;29;20602;-70
2022/06/14 03:06:51;;;;;;;4.07;1.10;;;;;;;;;;4927939;29;20042;-70
2022/06/14 03:09:22;;;;;;;1.10;0.68;;;;;;;;;;4933558;29;20036;-70
2022/06/14 03:12:09;;;;;;;2.22;1.20;;;13.40;79.60;;;;;;4932587;29;20826;-70
2022/06/14 03:14:52;;;;;;;1.90;1.13;;;13.50;78.80;;;;;;4932102;29;20067;-70
2022/06/14 03:17:44;;;;;;;1.38;1.25;;;13.50;79.00;;;;;;4932494;29;20888;-70
2022/06/14 03:20:18;;;;;;;1.30;1.10;;;13.50;79.40;;;;;;4928311;29;20035;-70
2022/06/14 03:22:48;;;;;;;0.70;0.70;;;;;;;;;;4927832;29;20031;-70
2022/06/14 03:25:17;;;;;;;9.02;2.17;;;;;;;;;;4928239;29;20052;-70
2022/06/14 03:27:50;;;;;;;0.73;0.60;;;13.20;80.50;;;;;;4930171;29;20109;-70
2022/06/14 03:30:28;;;;;;;1.67;0.70;;;;;;;;;;4931697;28;20596;-69
2022/06/14 03:33:13;;;;;;;1.10;0.85;;;13.30;79.30;;;;;;4929218;29;20067;-70
2022/06/14 03:35:43;;;;;;;4.13;1.02;;;;;;;;;;4927647;29;20114;-70
2022/06/14 03:38:13;;;;;;;1.40;1.30;;;;;;;;;;4928266;29;20024;-70
2022/06/14 03:40:41;;;;;;;1.75;1.02;;;13.10;80.90;;;;;;4931561;29;20032;-70
2022/06/14 03:43:07;;;;;;;1.17;1.08;;;;;;;;;;4931625;29;20028;-71
2022/06/14 03:45:55;;;;;;;1.50;1.15;;;;;;;;;;4934079;29;20401;-70
2022/06/14 03:48:21;;;;;;;0.70;0.70;;;;;;;;;;4934805;29;20020;-70
2022/06/14 03:51:02;;;;;;;0.90;0.90;;;;;;;;;;4932859;29;20031;-70
2022/06/14 03:53:37;;;;;;;1.27;1.10;;;;;;;;;;4933109;29;20035;-70
2022/06/14 03:56:16;;;;;;;1.20;1.10;;;13.20;80.60;;;;;;4931089;29;20039;-70
2022/06/14 03:58:48;;;;;;;2.25;1.10;;;;;;;;;;4932222;29;20481;-70
2022/06/14 04:01:23;;;;;;;0.90;0.80;;;;;;;;;;4931455;29;20060;-70
2022/06/14 04:04:07;;;;;;;0.98;0.90;;;;;;;;;;4932478;29;20138;-69
2022/06/14 04:06:33;;;;;;;1.70;0.90;;;;;;;;;;4933198;29;20031;-70
2022/06/14 04:09:05;;;;;;;1.08;0.90;;;;;;;;;;4934446;29;20040;-70
2022/06/14 04:11:50;;;;;;;6.25;1.20;;;13.00;81.50;;;;;;4931089;29;20039;-71
2022/06/14 04:14:34;;;;;;;1.88;1.10;;;;;;;;;;4930615;29;20528;-70
2022/06/14 04:17:09;;;;;;;1.35;1.13;;;;;;;;;;4931278;29;20067;-69
2022/06/14 04:19:54;;;;;;;1.50;1.15;;;;;;;;;;4930883;29;20493;-70
2022/06/14 04:22:58;;;;;;;1.27;1.17;;;13.10;82.80;;;;;;4931032;29;20032;-69
2022/06/14 04:25:28;;;;;;;1.77;1.33;;;;;;;;;;4932446;29;20040;-70
2022/06/14 04:27:58;;;;;;;1.63;1.52;;;;;;;;;;4932879;29;20126;-70
2022/06/14 04:30:31;;;;;;;1.08;1.00;;;;;;;;;;4930414;29;20028;-70
2022/06/14 04:33:03;;;;;;;2.42;0.90;;;;;;;;;;4933636;29;20038;-70
2022/06/14 04:35:35;;;;;;;2.40;1.60;;;;;;;;;;4930342;29;20027;-70
2022/06/14 04:38:01;;;;;;;4.68;1.63;;;;;;;;;;4930856;29;20103;-71
2022/06/14 04:40:32;;;;;;;3.05;1.67;;;;;;;;;;4932358;29;20028;-70
2022/06/14 04:43:09;;;;;;;1.15;1.05;;;13.50;81.30;;;;;;4926357;29;20038;-70
2022/06/14 04:45:55;;;;;;;2.78;1.10;;;13.40;81.60;;;;;;4932974;29;20498;-70
2022/06/14 04:48:26;;;;;;;3.70;1.73;;;;;;;;;;4933460;29;20035;-70
2022/06/14 04:50:55;;;;;;;2.15;1.10;;;;;;;;;;4931424;29;20535;-71
2022/06/14 04:53:24;;;;;;;2.42;1.08;;;;;;;;;;4930269;29;20040;-70
2022/06/14 04:55:59;;;;;;;1.10;1.00;;;;;;;;;;4930739;29;20036;-70
2022/06/14 04:58:25;;;;;;;6.40;1.52;;;;;;;;;;4930519;29;20034;-70
2022/06/14 05:00:54;;;;;;;1.35;0.80;;;;;;;;;;4930396;29;20398;-70
2022/06/14 05:03:56;;;;;;;1.15;1.00;;;13.70;80.30;;;;;;4932822;29;20071;-70
2022/06/14 05:06:34;;;;;;;0.93;0.93;;;13.80;80.20;;;;;;4931572;29;20458;-71
2022/06/14 05:09:05;;;;;;;2.72;1.63;;;13.80;80.40;;;;;;4930985;29;20027;-71
2022/06/14 05:12:25;;;;;;;2.45;1.40;;;13.90;80.10;;;;;;4929779;29;20074;-70
2022/06/14 05:14:58;;;;;;;2.53;1.10;;;;;;;;;;4911341;29;20051;-70
2022/06/14 05:17:32;;;;;;;1.65;1.05;;;;;;;;;;4911173;29;20142;-70
2022/06/14 05:20:16;;;;;;;3.10;1.33;;;;;;;;;;4911746;29;20024;-72
2022/06/14 05:22:45;;;;;;;3.10;1.35;;;;;;;;;;4907120;29;20048;-67
2022/06/14 05:25:12;;;;;;;1.73;1.27;;;;;;;;;;4908533;29;20059;-68
2022/06/14 05:27:59;;;;;;;2.88;1.40;;;14.50;78.80;;;;;;4910025;29;20032;-68
2022/06/14 05:30:49;;;;;;;0.80;0.80;;;14.60;77.60;;;;;;4909405;29;20037;-67
2022/06/14 05:33:24;;;;;;;1.95;1.15;;;;;;;;;;4910431;29;20040;-68
2022/06/14 05:35:57;;;;;;;1.35;1.25;;;;;;;;;;4909102;29;20104;-68
2022/06/14 05:38:33;;;;;;;1.15;1.05;;;;;;;;;;4906648;29;20099;-68
2022/06/14 05:41:04;;;;;;;1.83;1.13;;;;;;;;;;4906271;29;20040;-68
2022/06/14 05:43:31;;;;;;;1.27;1.17;;;;;;;;;;4905723;29;20048;-70
2022/06/14 05:46:07;;;;;;;3.55;1.70;;;;;;;;;;4909618;29;20062;-70
2022/06/14 05:48:37;;;;;;;1.00;0.88;;;;;;;;;;4916854;29;20087;-69
2022/06/14 05:51:04;;;;;;;1.38;0.98;;;;;;;;;;4930053;29;20043;-71
2022/06/14 05:53:30;;;;;;;;;;;15.60;75.60;;;;;;4930361;29;20406;-70
2022/06/14 05:55:57;;;;;;;1.33;0.77;;;;;;;;;;4928825;29;19910;-71
2022/06/14 05:58:26;;;;;;;2.47;1.08;;;;;;;;;;4927336;29;20148;-69
2022/06/14 06:00:59;;;;;;;1.63;0.90;;;;;;;;;;4927336;29;20123;-68
2022/06/14 06:03:33;;;;;;;1.30;0.90;;;;;;;;;;4926899;29;20040;-69
2022/06/14 06:05:59;;;;;;;1.33;0.82;;;;;;;;;;4929770;29;20028;-68
2022/06/14 06:08:37;;;;;;;2.50;1.35;;;;;;;;;;4929529;29;20480;-69
2022/06/14 06:11:09;;;;;;;1.35;1.20;;;;;;;;;;4927637;29;20028;-69
2022/06/14 06:13:39;;;;;;;1.48;0.80;;;;;;;;;;4919098;29;20031;-69
2022/06/14 06:16:07;;;;;;;3.97;0.77;;;;;;;;;;4927111;29;20048;-70
2022/06/14 06:19:08;;;;;;;3.53;0.77;;;17.20;72.30;;;;;;4929849;29;20156;-70
2022/06/14 06:21:38;;;;;;;1.52;1.00;;;;;;;;;;4925667;29;20047;-69
2022/06/14 06:24:20;;;;;;;1.00;0.60;;;;;;;;;;4928391;29;20074;-70
2022/06/14 06:26:50;;;;;;;0.90;0.50;;;;;;;;;;4927228;29;20244;-69
2022/06/14 06:29:37;;;;;;;0.70;0.70;;;;;;;;;;4926871;29;20038;-70
2022/06/14 06:32:04;;;;;;;2.15;0.98;;;;;;;;;;4929139;29;20077;-70
2022/06/14 06:34:30;;;;;;;1.75;0.90;;;;;;;;;;4927923;29;20032;-68
2022/06/14 06:37:06;;;;;;;1.38;0.95;;;18.10;69.00;;;;;;4923322;29;20110;-70
2022/06/14 06:39:47;;;;;;;2.92;0.70;;;18.20;67.80;;;;;;4929493;29;20047;-70
2022/06/14 06:42:14;;;;;;;1.50;0.80;;;;;;;;;;4930004;29;20505;-69
2022/06/14 06:44:40;;;;;;;0.93;0.75;;;;;;;;;;4928697;29;20040;-70
2022/06/14 06:47:09;;;;;;;1.17;0.75;;;;;;;;;;4929329;29;20102;-70
2022/06/14 06:50:04;;;;;;;2.05;1.40;;;19.10;65.80;;;;;;4927264;29;20034;-69
2022/06/14 06:52:50;;;;;;;0.85;0.40;;;;;;;;;;4927149;29;20024;-70
2022/06/14 06:55:22;;;;;;;2.63;1.00;;;19.40;66.00;;;;;;4926772;29;20040;-69
2022/06/14 06:57:49;;;;;;;0.98;0.73;;;;;;;;;;4928441;29;20421;-74
2022/06/14 07:00:17;;;;;;;1.40;0.77;;;;;;;;;;4925311;29;20050;-73
2022/06/14 07:02:56;;;;;;;3.03;0.90;;;;;;;;;;4926663;29;20032;-73
2022/06/14 07:05:22;;;;;;;6.00;1.38;;;;;;;;;;4927503;29;20091;-71
2022/06/14 07:07:54;;;;;;;4.38;1.75;;;19.90;61.00;;;;;;4925838;29;20032;-71
2022/06/14 07:10:49;;;;;;;1.48;0.60;;;19.90;61.50;;;;;;4925701;29;20036;-71
2022/06/14 07:13:18;;;;;;;0.90;0.80;;;20.20;61.30;;;;;;4928265;29;20043;-71
2022/06/14 07:15:47;;;;;;;4.22;1.15;;;;;;;;;;4933085;29;20059;-74
2022/06/14 07:18:13;;;;;;;1.02;0.57;;;;;;;;;;4925541;29;20035;-74
2022/06/14 07:20:59;;;;;;;0.93;0.65;;;;;;;;;;4928285;29;20028;-74
2022/06/14 07:23:32;;;;;;;1.03;0.90;;;;;;;;;;4942578;28;20040;-75
2022/06/14 07:26:02;;;;;;;3.42;1.02;;;;;;;;;;4929518;29;20032;-74
2022/06/14 07:28:34;;;;;;;2.92;0.63;;;;;;;;;;4932484;29;20507;-73
2022/06/14 07:31:05;;;;;;;0.63;0.40;;;23.00;54.40;;;;;;4933381;29;20027;-73
2022/06/14 07:33:32;;;;;;;0.50;0.47;;;24.50;56.50;;;;;;4929339;29;20524;-73
2022/06/14 07:35:59;;;;;;;0.70;0.50;;;;;;;;;;4928861;29;20083;-71
2022/06/14 07:38:38;;;;;;;0.90;0.40;;;27.90;44.10;;;;;;4928486;29;20050;-74
2022/06/14 07:41:17;;;;;;;0.80;0.40;;;29.30;40.90;;;;;;4928191;29;20225;-71
2022/06/14 07:44:12;;;;;;;5.03;0.75;;;30.60;38.50;;;;;;4927345;29;20039;-72
2022/06/14 07:46:38;;;;;;;;;;;;;;;;;;4932094;29;20028;-71
2022/06/14 07:49:11;;;;;;;2.72;0.40;;;33.40;35.10;;;;;;4928137;29;19915;-72
2022/06/14 07:52:10;;;;;;;4.57;0.75;;;34.40;33.00;;;;;;4929800;29;20043;-72
2022/06/14 07:54:45;;;;;;;1.55;0.40;;;34.40;33.00;;;;;;4932256;29;20465;-73
2022/06/14 07:57:26;;;;;;;2.38;0.30;;;35.20;31.40;;;;;;4927540;29;20493;-72
2022/06/14 08:03:14;;;;;;;1.08;0.68;;;36.10;29.80;;;;;;4931192;29;20106;-73
2022/06/14 08:05:46;;;;;;;0.85;0.30;;;36.20;29.10;;;;;;4927520;29;20032;-73
2022/06/14 08:08:17;;;;;;;4.28;0.40;;;36.20;31.30;;;;;;4926643;29;20036;-73
2022/06/14 08:10:47;;;;;;;0.90;0.20;;;38.00;28.30;;;;;;4927347;29;20028;-74
2022/06/14 08:13:45;;;;;;;0.80;0.30;;;38.50;28.00;;;;;;4928803;29;20127;-73
2022/06/14 08:16:12;;;;;;;2.75;0.30;;;37.90;27.50;;;;;;4929783;29;20047;-72
2022/06/14 08:18:46;;;;;;;0.90;0.30;;;37.90;27.60;;;;;;4929071;29;20036;-72
2022/06/14 08:21:24;;;;;;;0.77;0.20;;;37.70;27.10;;;;;;4929959;29;20107;-71
2022/06/14 08:24:05;;;;;;;0.35;0.15;;;37.00;43.80;;;;;;4928636;29;20612;-72
2022/06/14 08:26:35;;;;;;;0.88;0.30;;;38.40;35.60;;;;;;4927637;29;20034;-71
2022/06/14 08:29:25;;;;;;;2.20;0.32;;;37.70;43.20;;;;;;4927769;29;20462;-73
2022/06/14 08:32:19;;;;;;;0.90;0.35;;;38.20;26.40;;;;;;4925976;29;20442;-72
2022/06/14 08:34:54;;;;;;;;;;;38.40;26.60;;;;;;4929659;29;20527;-72
2022/06/14 08:37:32;;;;;;;2.58;1.65;;;38.90;25.70;;;;;;4931597;29;19918;-72
2022/06/14 08:40:26;;;;;;;0.85;0.20;;;39.00;25.90;;;;;;4930287;29;20560;-72
2022/06/14 08:42:57;;;;;;;1.20;0.50;;;40.20;25.50;;;;;;4930695;29;20036;-71
2022/06/14 08:45:29;;;;;;;0.38;0.30;;;40.20;32.40;;;;;;4928517;29;20051;-72
2022/06/14 08:48:00;;;;;;;1.50;0.22;;;39.50;29.40;;;;;;4927578;29;20031;-73
2022/06/14 08:50:55;;;;;;;0.77;0.43;;;39.10;28.90;;;;;;4926773;29;20094;-71
2022/06/14 08:53:38;;;;;;;4.85;0.47;;;39.90;40.30;;;;;;4925943;29;20115;-71
2022/06/14 08:56:31;;;;;;;2.85;0.50;;;40.30;25.40;;;;;;4923868;29;20070;-74
2022/06/14 08:58:57;;;;;;;3.92;0.30;;;;;;;;;;4923375;29;20127;-73
2022/06/14 09:01:58;;;;;;;0.63;0.30;;;39.80;25.90;;;;;;4928292;29;20528;-75
2022/06/14 09:04:42;;;;;;;1.42;0.82;;;40.20;25.70;;;;;;4950545;28;20134;-76
2022/06/14 09:07:08;;;;;;;1.02;0.40;;;;;;;;;;4947113;28;20038;-74
2022/06/14 09:10:27;;;;;;;1.23;0.30;;;39.50;25.50;;;;;;4947075;29;20586;-74
2022/06/14 09:13:34;;;;;;;3.50;0.22;;;40.60;27.80;;;;;;4888562;29;20037;-74
2022/06/14 09:16:10;;;;;;;1.30;0.20;;;39.90;25.50;;;;;;4887388;29;20502;-75
2022/06/14 09:18:45;;;;;;;1.38;0.22;;;;;;;;;;4885271;29;20529;-74
2022/06/14 09:21:22;;;;;;;0.28;0.25;;;40.30;25.30;;;;;;4887862;29;20470;-74
2022/06/14 09:24:19;;;;;;;2.15;0.40;;;39.70;25.70;;;;;;4889357;29;20050;-75
2022/06/14 09:27:25;;;;;;;0.68;0.35;;;39.40;25.70;;;;;;4887536;29;20664;-73
2022/06/14 09:29:54;;;;;;;7.03;0.80;;;;;;;;;;4886100;29;20033;-74
2022/06/14 09:33:09;;;;;;;0.43;0.10;;;39.30;25.70;;;;;;4886127;29;20511;-75
2022/06/14 09:35:49;;;;;;;4.47;0.75;;;38.70;25.50;;;;;;4885246;29;20093;-75
2022/06/14 09:39:00;;;;;;;1.02;0.50;;;38.90;25.50;;;;;;4886349;29;20164;-73
2022/06/14 09:42:03;;;;;;;1.08;0.30;;;39.10;26.50;;;;;;4873747;29;20056;-72
2022/06/14 09:44:29;;;;;;;1.27;0.38;;;;;;;;;;4867104;29;20044;-73
2022/06/14 09:47:12;;;;;;;;;;;40.60;25.70;;;;;;4890131;29;20497;-73
2022/06/14 09:50:35;;;;;;;0.77;0.15;;;40.00;25.80;;;;;;4929564;29;19915;-74
2022/06/14 09:53:14;;;;;;;1.23;0.20;;;;;;;;;;4908778;29;20060;-74
2022/06/14 09:55:40;;;;;;;0.75;0.32;;;;;;;;;;4907897;29;20648;-73
2022/06/14 09:58:11;;;;;;;2.42;0.38;;;39.40;25.90;;;;;;4908013;29;20069;-73
2022/06/14 10:00:37;;;;;;;0.60;0.25;;;;;;;;;;4908100;29;20111;-72
2022/06/14 10:03:03;;;;;;;3.22;0.38;;;;;;;;;;4908778;29;20188;-73
2022/06/14 10:05:50;;;;;;;0.93;0.38;;;38.50;27.30;;;;;;4907349;29;20047;-73
2022/06/14 10:08:16;;;;;;;11.45;1.17;;;;;;;;;;4907406;29;20036;-73
2022/06/14 10:10:51;;;;;;;;;;;39.00;26.30;;;;;;4908326;29;20418;-73
2022/06/14 10:13:28;;;;;;;0.47;0.38;;;39.10;27.00;;;;;;4907967;29;19994;-74
2022/06/14 10:16:18;;;;;;;0.20;0.10;;;40.40;26.30;;;;;;4908268;29;20048;-70
2022/06/14 10:19:13;;;;;;;1.23;0.50;;;39.70;29.70;;;;;;4906531;29;20088;-74
2022/06/14 10:21:50;;;;;;;2.00;0.45;;;39.80;25.70;;;;;;4907921;29;20028;-73
2022/06/14 10:24:39;;;;;;;1.33;0.20;;;39.70;26.90;;;;;;4907339;29;20131;-74
2022/06/14 10:30:59;;;;;;;3.22;0.47;;;39.70;26.60;;;;;;4910471;29;20043;-73
2022/06/14 10:33:53;;;;;;;2.42;0.55;;;39.00;42.00;;;;;;4906420;29;20079;-73
2022/06/14 10:36:56;;;;;;;1.07;0.30;;;37.80;27.40;;;;;;4903537;29;20047;-73
2022/06/14 10:39:58;;;;;;;1.95;0.40;;;36.90;28.80;;;;;;4925788;29;20052;-73
2022/06/14 10:42:35;;;;;;;0.85;0.52;;;;;;;;;;4907411;29;20112;-74
2022/06/14 10:45:26;;;;;;;0.88;0.20;;;36.70;29.30;;;;;;4907518;29;20559;-73
2022/06/14 10:48:11;;;;;;;0.30;0.10;;;;;;;;;;4908345;29;20115;-73
2022/06/14 10:50:37;;;;;;;1.33;1.07;;;;;;;;;;4910627;29;20035;-74
2022/06/14 10:53:42;;;;;;;0.65;0.43;;;;;;;;;;4911986;29;20654;-74
2022/06/14 10:56:38;;;;;;;3.58;0.77;;;35.20;28.30;;;;;;4929074;29;20039;-74
2022/06/14 10:59:14;;;;;;;0.93;0.35;;;35.90;28.80;;;;;;4931753;29;20394;-74
2022/06/14 11:01:52;;;;;;;1.15;0.30;;;;;;;;;;4931015;29;20040;-75
2022/06/14 11:04:33;;;;;;;1.58;0.20;;;;;;;;;;4928414;29;20047;-73
2022/06/14 11:06:59;;;;;;;0.70;0.30;;;;;;;;;;4930970;29;20852;-73
2022/06/14 11:09:25;;;;;;;0.45;0.10;;;;;;;;;;4931391;29;20031;-74
2022/06/14 11:11:55;;;;;;;0.40;0.10;;;35.10;46.50;;;;;;4933285;29;20110;-74
2022/06/14 11:14:44;;;;;;;1.00;0.68;;;35.30;30.00;;;;;;4927952;29;20042;-73
2022/06/14 11:17:18;;;;;;;1.70;0.30;;;35.40;30.80;;;;;;4928173;29;20031;-74
2022/06/14 11:20:11;;;;;;;1.98;0.60;;;34.20;31.10;;;;;;4930649;29;20051;-73
2022/06/14 11:22:42;;;;;;;1.20;0.40;;;33.90;31.60;;;;;;4930524;29;20024;-73
2022/06/14 11:25:26;;;;;;;1.80;0.65;;;33.90;30.80;;;;;;4930476;29;20051;-74
2022/06/14 11:28:09;;;;;;;0.63;0.40;;;33.80;31.70;;;;;;4894195;29;20081;-70
2022/06/14 11:30:35;;;;;;;1.77;0.22;;;;;;;;;;4892569;29;20422;-69
2022/06/14 11:33:03;;;;;;;0.50;0.20;;;;;;;;;;4891653;29;20024;-69
2022/06/14 11:35:57;;;;;;;14.05;1.85;;;32.70;31.80;;;;;;4890230;29;20044;-69
2022/06/14 11:38:40;;;;;;;2.50;0.50;;;;;;;;;;4890293;29;20048;-69
2022/06/14 11:41:08;;;;;;;2.00;0.30;;;;;;;;;;4891186;29;20108;-70
2022/06/14 11:43:56;;;;;;;1.40;0.38;;;;;;;;;;4895013;29;20050;-76
2022/06/14 11:46:25;;;;;;;2.92;0.55;;;;;;;;;;4893331;29;20096;-74
2022/06/14 11:49:21;;;;;;;0.45;0.20;;;;;;;;;;4895087;29;20040;-74
2022/06/14 11:51:47;;;;;;;1.67;0.95;;;;;;;;;;4890633;29;20032;-81
2022/06/14 11:54:17;;;;;;;0.70;0.67;;;;;;;;;;4906206;29;20037;-74
2022/06/14 11:56:43;;;;;;;1.48;0.43;;;;;;;;;;4891183;29;20032;-73
2022/06/14 11:59:23;;;;;;;1.00;0.60;;;30.90;33.70;;;;;;4890023;29;20032;-74
2022/06/14 12:02:05;;;;;;;1.13;0.30;;;;;;;;;;4892767;29;20100;-74
2022/06/14 12:04:51;;;;;;;3.05;0.40;;;;;;;;;;4894317;29;20124;-73
2022/06/14 12:07:35;;;;;;;1.50;0.45;;;30.40;32.00;;;;;;4892732;29;20033;-73
2022/06/14 12:10:20;;;;;;;0.82;0.30;;;;;;;;;;4894635;29;20127;-74
2022/06/14 12:13:04;;;;;;;2.13;0.68;;;;;;;;;;4893115;29;20033;-74
2022/06/14 12:15:38;;;;;;;0.95;0.43;;;30.40;33.60;;;;;;4913144;29;20056;-74
2022/06/14 12:18:07;;;;;;;2.53;0.40;;;;;;;;;;4927760;29;20032;-74
2022/06/14 12:21:02;;;;;;;0.85;0.30;;;30.30;34.90;;;;;;4926281;29;20118;-74
2022/06/14 12:23:39;;;;;;;0.47;0.30;;;;;;;;;;4920171;29;20047;-80
2022/06/14 12:26:40;;;;;;;2.75;0.60;;;30.20;35.60;;;;;;4927728;29;20028;-78
2022/06/14 12:29:29;;;;;;;0.88;0.35;;;;;;;;;;4928300;29;20035;-78
2022/06/14 12:31:55;;;;;;;1.05;0.50;;;;;;;;;;4927537;29;20126;-77
2022/06/14 12:34:21;;;;;;;2.37;0.53;;;;;;;;;;4931946;29;20122;-78
2022/06/14 12:36:59;;;;;;;0.63;0.30;;;30.30;34.80;;;;;;4927660;29;20024;-78
2022/06/14 12:39:28;;;;;;;6.32;0.60;;;;;;;;;;4928535;29;20564;-77
2022/06/14 12:42:00;;;;;;;0.73;0.40;;;30.30;34.50;;;;;;4931495;29;20078;-78
2022/06/14 12:44:48;;;;;;;2.42;0.20;;;;;;;;;;4927056;29;20135;-77
2022/06/14 12:47:17;;;;;;;0.95;0.35;;;;;;;;;;4927047;29;20084;-78
2022/06/14 12:49:46;;;;;;;0.70;0.50;;;;;;;;;;4927754;29;20038;-79
2022/06/14 12:52:15;;;;;;;1.23;0.50;;;;;;;;;;4929432;29;20035;-79
2022/06/14 12:54:59;;;;;;;6.78;0.35;;;30.20;34.20;;;;;;4929536;29;20031;-79
2022/06/14 12:57:46;;;;;;;0.70;0.40;;;30.20;35.20;;;;;;4932293;29;20023;-81
2022/06/14 13:00:30;;;;;;;;;;;30.10;34.80;;;;;;4930883;29;20077;-80
2022/06/14 13:02:55;;;;;;;1.60;0.68;;;;;;;;;;4926701;29;19914;-80
2022/06/14 13:05:28;;;;;;;1.65;0.50;;;30.10;33.50;;;;;;4926801;29;20044;-79
2022/06/14 13:08:13;;;;;;;3.45;0.50;;;;;;;;;;4927224;29;20036;-75
2022/06/14 13:10:58;;;;;;;1.10;0.47;;;30.00;34.80;;;;;;4925965;29;20038;-75
2022/06/14 13:13:24;;;;;;;1.08;0.20;;;30.00;52.50;;;;;;4927782;29;20080;-74
2022/06/14 13:15:55;;;;;;;3.50;0.98;;;30.00;33.70;;;;;;4929736;29;20051;-74
2022/06/14 13:18:22;;;;;;;4.05;0.52;;;;;;;;;;4928290;29;20208;-75
2022/06/14 13:21:00;;;;;;;1.73;0.50;;;29.80;36.00;;;;;;4926406;29;20121;-75
2022/06/14 13:23:44;;;;;;;1.02;0.80;;;;;;;;;;4926086;29;20044;-75
2022/06/14 13:26:30;;;;;;;3.05;0.50;;;;;;;;;;4926408;29;20032;-75
2022/06/14 13:28:57;;;;;;;1.95;1.05;;;;;;;;;;4928628;29;20110;-75
2022/06/14 13:31:54;;;;;;;2.40;0.30;;;29.60;34.90;;;;;;4929121;29;20465;-75
2022/06/14 13:34:26;;;;;;;0.93;0.40;;;29.60;52.00;;;;;;4930862;29;20504;-76
2022/06/14 13:37:01;;;;;;;0.98;0.50;;;;;;;;;;4926304;29;20978;-74
2022/06/14 13:39:32;;;;;;;1.38;0.52;;;;;;;;;;4927464;29;20038;-75
2022/06/14 13:42:05;;;;;;;2.28;0.43;;;29.50;34.60;;;;;;4927294;29;20036;-74
2022/06/14 13:44:40;;;;;;;7.03;0.70;;;29.50;35.10;;;;;;4925235;29;20054;-75
2022/06/14 13:47:13;;;;;;;1.08;0.45;;;;;;;;;;4924514;29;20052;-75
2022/06/14 13:49:49;;;;;;;0.85;0.32;;;29.60;33.90;;;;;;4930221;29;20067;-75
2022/06/14 13:52:21;;;;;;;4.57;0.50;;;;;;;;;;4925856;29;20127;-75
2022/06/14 13:55:19;;;;;;;2.83;0.40;;;;;;;;;;4924935;29;20495;-75
2022/06/14 13:57:50;;;;;;;0.52;0.30;;;29.50;35.50;;;;;;4927021;29;20071;-80
2022/06/14 14:00:19;;;;;;;2.85;0.40;;;;;;;;;;4928343;29;20603;-80
2022/06/14 14:02:46;;;;;;;0.65;0.52;;;;;;;;;;4925189;29;20155;-79
2022/06/14 14:05:29;;;;;;;5.72;3.13;;;;;;;;;;4925371;29;20054;-78
2022/06/14 14:08:23;;;;;;;1.02;0.50;;;27.60;33.30;;;;;;4925292;29;20051;-79
2022/06/14 14:11:00;;;;;;;1.63;0.60;;;;;;;;;;4925196;29;20028;-78
2022/06/14 14:13:44;;;;;;;0.57;0.20;;;29.60;34.20;;;;;;4924963;29;20108;-78
2022/06/14 14:16:28;;;;;;;1.15;0.30;;;29.60;35.00;;;;;;4926177;29;20132;-78
2022/06/14 14:18:54;;;;;;;4.10;0.70;;;;;;;;;;4925203;29;20738;-79
2022/06/14 14:21:34;;;;;;;0.85;0.45;;;29.50;35.80;;;;;;4926506;29;20130;-80
2022/06/14 14:24:34;;;;;;;0.93;0.40;;;29.60;33.40;;;;;;4925267;29;20123;-80
2022/06/14 14:27:04;;;;;;;2.60;0.70;;;;;;;;;;4926468;29;20050;-79
2022/06/14 14:29:48;;;;;;;0.95;0.45;;;;;;;;;;4923952;29;20127;-80
2022/06/14 14:32:25;;;;;;;1.55;0.32;;;;;;;;;;4923280;29;20040;-80
2022/06/14 14:34:54;;;;;;;4.85;2.15;;;;;;;;;;4928123;29;20055;-77
2022/06/14 14:37:28;;;;;;;0.63;0.63;;;29.30;33.00;;;;;;4925246;29;20517;-77
2022/06/14 14:41:32;;;;;;;2.53;1.67;;;29.30;34.90;;;;;;4928985;29;20064;-77
2022/06/14 14:43:32;;;;;;;2.17;1.30;;;;;;;;;;4907361;29;20036;-78
2022/06/14 14:46:06;;;;;;;0.47;0.20;;;;;;;;;;4908659;29;20032;-75
2022/06/14 14:48:39;;;;;;;12.63;0.65;;;;;;;;;;4909775;29;20033;-79
2022/06/14 14:51:23;;;;;;;0.35;0.30;;;29.30;34.50;;;;;;4908421;29;20409;-77
2022/06/14 14:54:01;;;;;;;1.15;0.43;;;;;;;;;;4903754;29;20036;-78
2022/06/14 14:56:40;;;;;;;1.30;0.50;;;29.40;32.10;;;;;;4903841;29;20029;-78
2022/06/14 14:59:25;;;;;;;0.88;0.32;;;29.30;32.70;;;;;;4907886;29;20036;-78