Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:17:16;;;;;;;1.30;1.30;;;;;;;;;;7416877;19;20139;-94
2023/06/20 00:20:30;;;;;;;1.42;1.23;;;;;;;;;;7398925;19;20216;-92
2023/06/20 00:23:03;;;;;;;0.82;0.82;;;;;;;;;;7395592;19;20642;-93
2023/06/20 00:25:40;;;;;;;2.42;0.65;;;;;;;;;;7394017;19;20144;-90
2023/06/20 00:28:17;;;;;;;0.75;0.75;;;;;;;;;;7404675;19;20149;-91
2023/06/20 00:30:44;;;;;;;0.70;0.70;;;;;;;;;;7398012;19;20204;-90
2023/06/20 00:33:11;;;;;;;1.10;1.05;;;;;;;;;;7402960;19;20153;-91
2023/06/20 00:35:38;;;;;;;0.60;0.60;;;;;;;;;;7402520;19;20499;-90
2023/06/20 00:38:06;;;;;;;0.85;0.85;;;;;;;;;;7398171;19;20208;-93
2023/06/20 00:40:33;;;;;;;0.90;0.90;;;;;;;;;;7396697;19;20139;-93
2023/06/20 00:43:00;;;;;;;0.95;0.95;;;;;;;;;;7395925;19;20180;-92
2023/06/20 00:45:34;;;;;;;0.45;0.45;;;;;;;;;;7397481;19;20653;-94
2023/06/20 00:48:04;;;;;;;1.30;1.20;;;;;;;;;;7401889;19;20527;-93
2023/06/20 00:50:31;;;;;;;0.82;0.82;;;;;;;;;;7396732;19;20133;-94
2023/06/20 00:53:00;;;;;;;1.08;1.08;;;;;;;;;;7397426;19;20168;-94
2023/06/20 00:55:28;;;;;;;1.02;1.02;;;;;;;;;;7397603;19;20160;-93
2023/06/20 00:57:57;;;;;;;1.15;1.15;;;;;;;;;;7398013;19;20133;-93
2023/06/20 01:00:29;;;;;;;2.22;0.88;;;;;;;;;;7397836;19;20200;-93
2023/06/20 01:03:11;;;;;;;0.80;0.80;;;;;;;;;;7398269;19;20669;-93
2023/06/20 01:05:40;;;;;;;0.90;0.90;;;;;;;;;;7397534;19;20164;-93
2023/06/20 01:08:22;;;;;;;1.48;0.90;;;;;;;;;;7394773;19;20216;-93
2023/06/20 01:11:02;;;;;;;1.10;1.02;;;;;;;;;;7395590;19;20133;-94
2023/06/20 01:13:32;;;;;;;2.50;2.15;;;;;;;;;;7398257;19;20192;-93
2023/06/20 01:16:17;;;;;;;1.67;1.45;;;;;;;;;;7397941;19;20143;-93
2023/06/20 01:18:53;;;;;;;0.82;0.82;;;;;;;;;;7397598;19;20141;-93
2023/06/20 01:21:30;;;;;;;0.77;0.77;;;;;;;;;;7400964;19;20144;-93
2023/06/20 01:24:14;;;;;;;1.23;0.82;;;;;;;;;;7399110;19;20152;-94
2023/06/20 01:26:40;;;;;;;1.38;1.27;;;;;;;;;;7397623;19;20157;-93
2023/06/20 01:29:15;;;;;;;0.70;0.70;;;;;;;;;;7396974;19;20145;-94
2023/06/20 01:31:51;;;;;;;1.02;1.02;;;;;;;;;;7399610;19;20136;-93
2023/06/20 01:34:20;;;;;;;1.30;1.23;;;;;;;;;;7397674;19;20172;-92
2023/06/20 01:36:56;;;;;;;1.30;1.30;;;;;;;;;;7399161;19;20148;-92
2023/06/20 01:39:26;;;;;;;0.65;0.65;;;;;;;;;;7398138;19;20145;-92
2023/06/20 01:41:56;;;;;;;0.60;0.60;;;;;;;;;;7394988;19;20141;-93
2023/06/20 01:44:25;;;;;;;1.98;1.20;;;;;;;;;;7397620;19;20171;-93
2023/06/20 01:46:53;;;;;;;0.90;0.90;;;;;;;;;;7395198;19;20136;-92
2023/06/20 01:49:21;;;;;;;7.43;1.80;;;;;;;;;;7396142;19;20137;-93
2023/06/20 01:51:49;;;;;;;1.15;1.13;;;;;;;;;;7396037;19;20129;-93
2023/06/20 01:54:16;;;;;;;1.08;1.08;;;;;;;;;;7396671;19;20145;-92
2023/06/20 01:56:43;;;;;;;1.55;1.45;;;;;;;;;;7398146;19;20141;-92
2023/06/20 01:59:11;;;;;;;0.95;0.95;;;;;;;;;;7398903;19;20141;-93
2023/06/20 02:01:42;;;;;;;1.20;1.20;;;;;;;;;;7397494;19;20539;-92
2023/06/20 02:04:09;;;;;;;1.15;1.10;;;;;;;;;;7396345;19;20184;-92
2023/06/20 02:06:37;;;;;;;2.00;1.90;;;;;;;;;;7397353;19;20121;-93
2023/06/20 02:09:04;;;;;;;1.17;1.13;;;;;;;;;;7397804;19;20141;-93
2023/06/20 02:11:32;;;;;;;0.80;0.80;;;;;;;;;;7396698;19;20144;-92
2023/06/20 02:13:59;;;;;;;2.80;1.10;;;;;;;;;;7395614;19;20176;-93
2023/06/20 02:16:27;;;;;;;1.25;1.20;;;;;;;;;;7396998;19;20192;-94
2023/06/20 02:18:54;;;;;;;1.85;1.75;;;;;;;;;;7395431;19;20151;-92
2023/06/20 02:21:23;;;;;;;1.10;1.02;;;;;;;;;;7395349;19;20129;-92
2023/06/20 02:23:51;;;;;;;1.70;1.60;;;;;;;;;;7397427;19;20184;-93
2023/06/20 02:26:19;;;;;;;1.48;1.38;;;;;;;;;;7396076;19;20200;-92
2023/06/20 02:28:47;;;;;;;0.85;0.85;;;;;;;;;;7396807;19;20604;-92
2023/06/20 02:31:21;;;;;;;0.82;0.82;;;;;;;;;;7397344;19;20669;-92
2023/06/20 02:33:51;;;;;;;0.95;0.95;;;;;;;;;;7393082;19;20173;-92
2023/06/20 02:36:25;;;;;;;0.50;0.50;;;;;;;;;;7399416;19;20407;-91
2023/06/20 02:38:53;;;;;;;1.00;1.00;;;;;;;;;;7396966;19;20137;-92
2023/06/20 02:41:20;;;;;;;1.27;1.17;;;;;;;;;;7396531;19;20162;-92
2023/06/20 02:43:48;;;;;;;2.28;1.63;;;;;;;;;;7395802;19;20572;-91
2023/06/20 02:46:34;;;;;;;0.93;0.88;;;;;;;;;;7396606;19;20588;-93
2023/06/20 02:49:21;;;;;;;1.55;1.35;;;;;;;;;;7395609;19;20176;-92
2023/06/20 02:52:20;;;;;;;0.93;0.93;;;;;;;;;;7395560;19;20144;-91
2023/06/20 02:55:09;;;;;;;1.00;1.00;;;;;;;;;;7393211;19;20147;-92
2023/06/20 02:57:38;;;;;;;0.90;0.90;;;;;;;;;;7397394;19;20148;-92
2023/06/20 03:00:09;;;;;;;0.85;0.85;;;;;;;;;;7396079;19;20132;-92
2023/06/20 03:03:14;;;;;;;0.88;0.80;;;;;;;;;;7394183;19;20133;-92
2023/06/20 03:05:42;;;;;;;1.15;1.13;;;;;;;;;;7395236;19;20628;-91
2023/06/20 03:08:11;;;;;;;0.82;0.82;;;;;;;;;;7393995;19;20151;-92
2023/06/20 03:10:37;;;;;;;0.75;0.75;;;;;;;;;;7394229;19;20131;-92
2023/06/20 03:13:05;;;;;;;1.35;1.27;;;;;;;;;;7394972;19;20236;-92
2023/06/20 03:15:32;;;;;;;1.63;1.25;;;;;;;;;;7395578;19;20136;-92
2023/06/20 03:18:00;;;;;;;0.77;0.77;;;;;;;;;;7393767;19;20149;-92
2023/06/20 03:20:30;;;;;;;0.98;0.98;;;;;;;;;;7395821;19;20221;-92
2023/06/20 03:22:56;;;;;;;1.10;1.10;;;;;;;;;;7394791;19;20176;-92
2023/06/20 03:25:23;;;;;;;0.85;0.85;;;;;;;;;;7393517;19;20535;-92
2023/06/20 03:27:50;;;;;;;0.80;0.80;;;;;;;;;;7394746;19;20200;-92
2023/06/20 03:30:17;;;;;;;1.00;0.90;;;;;;;;;;7394839;19;20202;-92
2023/06/20 03:32:44;;;;;;;0.90;0.90;;;;;;;;;;7394127;19;20185;-92
2023/06/20 03:35:10;;;;;;;0.90;0.90;;;;;;;;;;7396560;19;20129;-92
2023/06/20 03:37:37;;;;;;;0.90;0.90;;;;;;;;;;7396996;19;20151;-92
2023/06/20 03:40:07;;;;;;;1.33;1.02;;;;;;;;;;7394114;19;20158;-92
2023/06/20 03:42:34;;;;;;;0.63;0.63;;;;;;;;;;7393767;19;20954;-92
2023/06/20 03:45:01;;;;;;;1.00;1.00;;;;;;;;;;7393489;19;20133;-93
2023/06/20 03:47:27;;;;;;;0.98;0.98;;;;;;;;;;7395322;19;20141;-92
2023/06/20 03:49:54;;;;;;;1.00;0.95;;;;;;;;;;7395114;19;20153;-92
2023/06/20 03:52:21;;;;;;;0.60;0.60;;;;;;;;;;7397077;19;20156;-93
2023/06/20 03:54:47;;;;;;;1.05;1.05;;;;;;;;;;7392849;19;20229;-93
2023/06/20 03:57:14;;;;;;;0.98;0.98;;;;;;;;;;7395881;19;20141;-92
2023/06/20 03:59:41;;;;;;;1.15;1.15;;;;;;;;;;7393584;19;20141;-93
2023/06/20 04:02:08;;;;;;;1.42;0.95;;;;;;;;;;7389347;19;20148;-92
2023/06/20 04:04:34;;;;;;;1.08;1.08;;;;;;;;;;7387910;19;20149;-93
2023/06/20 04:07:01;;;;;;;1.63;1.52;;;;;;;;;;7389165;19;20161;-93
2023/06/20 04:09:28;;;;;;;0.65;0.65;;;;;;;;;;7393289;19;20168;-93
2023/06/20 04:11:55;;;;;;;1.13;1.02;;;;;;;;;;7392455;19;20130;-93
2023/06/20 04:14:22;;;;;;;1.05;1.05;;;;;;;;;;7381329;19;20209;-93
2023/06/20 04:16:50;;;;;;;0.55;0.55;;;;;;;;;;7384629;19;20666;-92
2023/06/20 04:19:18;;;;;;;1.27;1.27;;;;;;;;;;7389188;19;20613;-93
2023/06/20 04:21:45;;;;;;;1.92;1.10;;;;;;;;;;7401003;19;20148;-92
2023/06/20 04:24:12;;;;;;;1.25;1.15;;;;;;;;;;7400300;19;20224;-91
2023/06/20 04:26:41;;;;;;;1.05;0.95;;;;;;;;;;7404237;19;20157;-91
2023/06/20 04:29:08;;;;;;;0.60;0.60;;;;;;;;;;7402262;19;20204;-92
2023/06/20 04:31:34;;;;;;;0.80;0.80;;;;;;;;;;7401521;19;20173;-91
2023/06/20 04:34:01;;;;;;;0.50;0.50;;;;;;;;;;7403499;19;20174;-91
2023/06/20 04:36:29;;;;;;;0.65;0.65;;;;;;;;;;7400973;19;20220;-91
2023/06/20 04:38:56;;;;;;;0.50;0.50;;;;;;;;;;7400597;19;20496;-91
2023/06/20 04:41:23;;;;;;;1.73;1.63;;;;;;;;;;7389947;19;20153;-92
2023/06/20 04:44:02;;;;;;;0.50;0.50;;;;;;;;;;7390136;19;20156;-93
2023/06/20 04:46:29;;;;;;;0.93;0.93;;;;;;;;;;7396526;19;20164;-92
2023/06/20 04:48:56;;;;;;;2.25;1.40;;;;;;;;;;7396988;19;20140;-93
2023/06/20 04:51:23;;;;;;;0.77;0.77;;;;;;;;;;7399035;19;20685;-93
2023/06/20 04:53:52;;;;;;;0.70;0.70;;;;;;;;;;7396589;19;20173;-92
2023/06/20 04:56:20;;;;;;;0.55;0.55;;;;;;;;;;7396081;19;20153;-93
2023/06/20 04:58:47;;;;;;;1.27;1.27;;;;;;;;;;7394249;19;20159;-93
2023/06/20 05:01:14;;;;;;;1.63;1.52;;;;;;;;;;7395335;19;20204;-95
2023/06/20 05:03:46;;;;;;;1.33;1.23;;;;;;;;;;7397275;19;20168;-91
2023/06/20 05:06:17;;;;;;;1.05;1.05;;;;;;;;;;7397407;19;20137;-93
2023/06/20 05:08:45;;;;;;;0.60;0.60;;;;;;;;;;7397879;19;20217;-93
2023/06/20 05:11:11;;;;;;;1.35;1.23;;;;;;;;;;7401490;19;20156;-94
2023/06/20 05:13:38;;;;;;;0.98;0.93;;;;;;;;;;7412103;19;20164;-92
2023/06/20 05:16:05;;;;;;;1.20;1.10;;;;;;;;;;7405978;19;20140;-94
2023/06/20 05:18:32;;;;;;;0.80;0.80;;;;;;;;;;7402639;19;20137;-92
2023/06/20 05:21:00;;;;;;;1.00;1.00;;;;;;;;;;7398067;19;20154;-93
2023/06/20 05:23:26;;;;;;;0.93;0.93;;;;;;;;;;7396876;19;20172;-92
2023/06/20 05:25:54;;;;;;;1.20;1.20;;;;;;;;;;7400643;19;20168;-92
2023/06/20 05:28:21;;;;;;;1.92;1.80;;;;;;;;;;7396137;19;20137;-92
2023/06/20 05:30:47;;;;;;;0.90;0.90;;;;;;;;;;7399322;19;20176;-91
2023/06/20 05:33:15;;;;;;;1.50;1.30;;;;;;;;;;7394695;19;20175;-92
2023/06/20 05:35:44;;;;;;;1.00;0.90;;;;;;;;;;7397151;19;20132;-92
2023/06/20 05:38:12;;;;;;;1.65;1.23;;;;;;;;;;7397631;19;20137;-92
2023/06/20 05:40:39;;;;;;;1.27;1.17;;;;;;;;;;7395958;19;20159;-91
2023/06/20 05:43:06;;;;;;;0.82;0.82;;;;;;;;;;7395448;19;20199;-93
2023/06/20 05:45:32;;;;;;;2.60;0.82;;;;;;;;;;7396500;19;20512;-91
2023/06/20 05:47:59;;;;;;;1.10;1.08;;;;;;;;;;7395766;19;20156;-92
2023/06/20 05:50:26;;;;;;;1.27;1.05;;;;;;;;;;7396635;19;20125;-93
2023/06/20 05:52:53;;;;;;;0.63;0.63;;;;;;;;;;7399547;19;20495;-92
2023/06/20 05:55:20;;;;;;;1.05;1.05;;;;;;;;;;7398759;19;20131;-91
2023/06/20 05:57:47;;;;;;;1.48;1.05;;;;;;;;;;7398864;19;20136;-91
2023/06/20 06:01:10;;;;;;;1.35;1.33;;;;;;;;;;7394969;19;20229;-93
2023/06/20 06:04:11;;;;;;;0.65;0.65;;;;;;;;;;7392091;19;20184;-94
2023/06/20 06:06:38;;;;;;;1.58;1.48;;;;;;;;;;7400763;19;20129;-90
2023/06/20 06:09:05;;;;;;;1.77;1.13;;;;;;;;;;7398571;19;20136;-90
2023/06/20 06:11:32;;;;;;;0.95;0.95;;;;;;;;;;7390956;19;20539;-90
2023/06/20 06:13:58;;;;;;;0.80;0.80;;;;;;;;;;7390267;19;20179;-92
2023/06/20 06:16:25;;;;;;;1.02;1.02;;;;;;;;;;7388681;19;20201;-90
2023/06/20 06:18:53;;;;;;;1.17;1.17;;;;;;;;;;7388420;19;20137;-91
2023/06/20 06:21:20;;;;;;;1.33;1.23;;;;;;;;;;7393643;19;20145;-90
2023/06/20 06:23:47;;;;;;;1.33;1.23;;;;;;;;;;7392996;19;20565;-93
2023/06/20 06:26:14;;;;;;;1.58;1.48;;;;;;;;;;7397653;19;20145;-90
2023/06/20 06:28:41;;;;;;;0.80;0.80;;;;;;;;;;7393991;19;20145;-90
2023/06/20 06:31:10;;;;;;;1.75;1.10;;;;;;;;;;7394477;19;20129;-90
2023/06/20 06:33:38;;;;;;;1.13;1.13;;;;;;;;;;7391048;19;20152;-90
2023/06/20 06:36:04;;;;;;;0.95;0.95;;;;;;;;;;7390971;19;20137;-91
2023/06/20 06:38:33;;;;;;;0.90;0.90;;;;;;;;;;7394616;19;20143;-90
2023/06/20 06:41:02;;;;;;;1.15;1.15;;;;;;;;;;7389391;19;20625;-90
2023/06/20 06:43:37;;;;;;;1.35;1.30;;;;;;;;;;7399443;19;20168;-86
2023/06/20 06:46:09;;;;;;;1.42;1.33;;;;;;;;;;7400581;19;20155;-88
2023/06/20 06:48:40;;;;;;;1.20;1.20;;;;;;;;;;7398547;19;20148;-88
2023/06/20 06:51:39;;;;;;;0.95;0.95;;;;;;;;;;7393003;19;20544;-89
2023/06/20 06:54:29;;;;;;;1.50;1.40;;;;;;;;;;7391416;19;20165;-88
2023/06/20 06:56:56;;;;;;;1.50;1.40;;;;;;;;;;7398362;19;20137;-88
2023/06/20 08:24:47;;;;;;;1.30;1.25;;;;;;;;;;7406605;19;20147;-91
2023/06/20 09:55:33;;;;;;;0.68;0.68;;;;;;;;;;7410456;19;20133;-91
2023/06/20 17:29:16;;;;;;;0.73;0.73;;;;;;;;;;7405332;19;20592;-88
2023/06/20 17:31:43;;;;;;;1.27;1.02;;;;;;;;;;7407050;19;20146;-88
2023/06/20 17:38:10;;;;;;;1.02;0.80;;;;;;;;;;7395773;19;20145;-91
2023/06/20 18:08:30;;;;;;;0.82;0.82;;;;;;;;;;7404173;19;20127;-92
2023/06/20 18:11:09;;;;;;;0.82;0.82;;;;;;;;;;7397249;19;20148;-91
2023/06/20 18:14:01;;;;;;;1.40;1.33;;;;;;;;;;7395833;19;20250;-89
2023/06/20 18:16:29;;;;;;;1.27;1.17;;;;;;;;;;7399674;19;20149;-90
2023/06/20 18:18:56;;;;;;;1.30;1.30;;;;;;;;;;7404247;19;20140;-90
2023/06/20 18:21:23;;;;;;;1.10;1.10;;;;;;;;;;7401301;19;20488;-93
2023/06/20 18:23:56;;;;;;;0.88;0.88;;;;;;;;;;7397330;19;20247;-93
2023/06/20 18:27:26;;;;;;;0.93;0.93;;;;;;;;;;7396465;19;20152;-92
2023/06/20 18:30:12;;;;;;;1.98;1.20;;;;;;;;;;7404892;19;20496;-92
2023/06/20 18:33:05;;;;;;;2.58;1.58;;;;;;;;;;7392378;19;20223;-91
2023/06/20 18:35:36;;;;;;;1.00;0.98;;;;;;;;;;7384808;19;20136;-92
2023/06/20 18:38:03;;;;;;;0.85;0.85;;;;;;;;;;7398776;19;20162;-89
2023/06/20 18:40:31;;;;;;;0.80;0.80;;;;;;;;;;7398643;19;20139;-89
2023/06/20 18:43:38;;;;;;;0.80;0.80;;;;;;;;;;7399353;19;20197;-90
2023/06/20 18:46:43;;;;;;;1.08;1.08;;;;;;;;;;7381923;19;20163;-90
2023/06/20 18:49:10;;;;;;;5.15;1.08;;;;;;;;;;7388331;19;20137;-90
2023/06/20 18:51:39;;;;;;;0.75;0.75;;;;;;;;;;7388914;19;20161;-91
2023/06/20 18:54:06;;;;;;;1.15;1.15;;;;;;;;;;7391725;19;20160;-90
2023/06/20 18:56:32;;;;;;;0.82;0.82;;;;;;;;;;7392063;19;20151;-90
2023/06/20 18:59:06;;;;;;;0.75;0.75;;;;;;;;;;7382365;19;20141;-91
2023/06/20 19:01:32;;;;;;;1.10;1.10;;;;;;;;;;7388291;19;20133;-90
2023/06/20 19:04:13;;;;;;;1.33;1.23;;;;;;;;;;7391447;19;20153;-89
2023/06/20 19:06:57;;;;;;;0.82;0.82;;;;;;;;;;7397610;19;20157;-89
2023/06/20 19:09:31;;;;;;;3.30;1.75;;;;;;;;;;7398657;19;20160;-89
2023/06/20 19:12:05;;;;;;;0.93;0.93;;;;;;;;;;7319731;19;20217;-89
2023/06/20 19:44:34;;;;;;;4.38;2.17;;;;;;;;;;7404190;19;20204;-86
2023/06/20 19:47:01;;;;;;;1.17;1.17;;;;;;;;;;7396450;19;20148;-89
2023/06/20 19:49:28;;;;;;;1.88;1.77;;;;;;;;;;7396084;19;20133;-92
2023/06/20 19:51:55;;;;;;;1.23;1.13;;;;;;;;;;7393820;19;20180;-90
2023/06/20 19:54:21;;;;;;;2.15;2.03;;;;;;;;;;7403324;19;20153;-90
2023/06/20 19:56:48;;;;;;;1.70;1.60;;;;;;;;;;7403905;19;20159;-91
2023/06/20 19:59:19;;;;;;;1.92;1.83;;;;;;;;;;7404655;19;20129;-91
2023/06/20 20:01:46;;;;;;;3.08;2.88;;;;;;;;;;7402638;19;20144;-91
2023/06/20 20:04:12;;;;;;;1.10;1.10;;;;;;;;;;7398693;19;20533;-91
2023/06/20 20:06:40;;;;;;;1.77;1.67;;;;;;;;;;7399666;19;20217;-91
2023/06/20 20:09:08;;;;;;;1.70;1.00;;;;;;;;;;7398782;19;20140;-91
2023/06/20 20:11:35;;;;;;;2.28;1.33;;;;;;;;;;7399042;19;20133;-91
2023/06/20 20:14:01;;;;;;;1.33;1.23;;;;;;;;;;7396510;19;20585;-92
2023/06/20 20:16:28;;;;;;;1.20;1.17;;;;;;;;;;7398367;19;20133;-92
2023/06/20 20:18:56;;;;;;;1.13;1.13;;;;;;;;;;7395712;19;20149;-92
2023/06/20 20:21:23;;;;;;;0.98;0.98;;;;;;;;;;7396239;19;20136;-92
2023/06/20 20:23:49;;;;;;;1.48;1.08;;;;;;;;;;7398931;19;20228;-91
2023/06/20 20:26:16;;;;;;;1.13;1.13;;;;;;;;;;7401371;19;20136;-91
2023/06/20 20:28:44;;;;;;;1.13;1.02;;;;;;;;;;7397953;19;20151;-91
2023/06/20 20:31:11;;;;;;;1.08;1.08;;;;;;;;;;7400707;19;20165;-90
2023/06/20 20:33:38;;;;;;;1.27;1.08;;;;;;;;;;7400419;19;20494;-90
2023/06/20 20:36:05;;;;;;;1.60;1.50;;;;;;;;;;7402034;19;20154;-92
2023/06/20 20:38:31;;;;;;;1.35;1.35;;;;;;;;;;7404862;19;20148;-92
2023/06/20 20:40:58;;;;;;;1.67;1.58;;;;;;;;;;7402494;19;20609;-93
2023/06/20 20:43:25;;;;;;;0.88;0.88;;;;;;;;;;7402242;19;20160;-93
2023/06/20 20:45:52;;;;;;;1.35;1.15;;;;;;;;;;7400879;19;20137;-92
2023/06/20 20:48:20;;;;;;;0.85;0.85;;;;;;;;;;7401263;19;20143;-92
2023/06/20 20:50:47;;;;;;;1.08;1.08;;;;;;;;;;7399811;19;20144;-91
2023/06/20 20:53:15;;;;;;;1.55;1.13;;;;;;;;;;7399709;19;20163;-93
2023/06/20 20:55:42;;;;;;;1.27;1.13;;;;;;;;;;7397709;19;20137;-92
2023/06/20 20:58:08;;;;;;;1.38;1.27;;;;;;;;;;7400355;19;20179;-92
2023/06/20 21:00:35;;;;;;;1.90;1.73;;;;;;;;;;7399465;19;20144;-93
2023/06/20 21:03:04;;;;;;;1.10;1.10;;;;;;;;;;7399677;19;20157;-92
2023/06/20 21:05:32;;;;;;;1.50;1.45;;;;;;;;;;7400819;19;20141;-93
2023/06/20 21:08:17;;;;;;;1.08;1.08;;;;;;;;;;7400741;19;20220;-93
2023/06/20 21:10:43;;;;;;;0.77;0.77;;;;;;;;;;7400634;19;20151;-92
2023/06/20 21:13:12;;;;;;;0.80;0.80;;;;;;;;;;7398814;19;20153;-92
2023/06/20 21:15:38;;;;;;;1.48;1.38;;;;;;;;;;7402278;19;20152;-93
2023/06/20 21:18:05;;;;;;;1.00;1.00;;;;;;;;;;7402031;19;20151;-91
2023/06/20 21:20:35;;;;;;;1.20;1.20;;;;;;;;;;7397357;19;20129;-93
2023/06/20 21:23:04;;;;;;;1.02;1.02;;;;;;;;;;7388287;19;20165;-93
2023/06/20 21:25:34;;;;;;;1.52;1.42;;;;;;;;;;7393753;19;20137;-93
2023/06/20 21:28:01;;;;;;;1.20;1.10;;;;;;;;;;7392593;19;20133;-93
2023/06/20 21:30:31;;;;;;;1.75;1.65;;;;;;;;;;7394122;19;20165;-93
2023/06/20 21:33:00;;;;;;;0.68;0.68;;;;;;;;;;7406717;19;20159;-93
2023/06/20 21:35:26;;;;;;;0.88;0.88;;;;;;;;;;7404101;19;20144;-91
2023/06/20 21:37:53;;;;;;;2.67;1.75;;;;;;;;;;7406397;19;20141;-93
2023/06/20 21:40:20;;;;;;;0.90;0.90;;;;;;;;;;7397060;19;20144;-93
2023/06/20 21:42:46;;;;;;;1.27;1.27;;;;;;;;;;7392162;19;20161;-92
2023/06/20 21:45:13;;;;;;;1.17;1.17;;;;;;;;;;7385379;19;20509;-93
2023/06/20 21:47:40;;;;;;;1.33;1.23;;;;;;;;;;7385289;19;20154;-92
2023/06/20 21:50:08;;;;;;;1.10;1.10;;;;;;;;;;7389233;19;20141;-92
2023/06/20 21:52:34;;;;;;;1.88;1.77;;;;;;;;;;7387224;19;20137;-92
2023/06/20 21:55:01;;;;;;;1.48;1.38;;;;;;;;;;7386901;19;20624;-92
2023/06/20 21:57:28;;;;;;;1.27;0.65;;;;;;;;;;7410049;19;20133;-93
2023/06/20 21:59:55;;;;;;;1.52;1.42;;;;;;;;;;7408882;19;20141;-91
2023/06/20 22:02:22;;;;;;;1.05;1.05;;;;;;;;;;7390348;19;20141;-93
2023/06/20 22:04:48;;;;;;;1.25;1.20;;;;;;;;;;7400059;19;20501;-93
2023/06/20 22:07:15;;;;;;;3.10;2.60;;;;;;;;;;7403569;19;20137;-93
2023/06/20 22:09:42;;;;;;;1.58;1.48;;;;;;;;;;7397836;19;20172;-93
2023/06/20 22:12:27;;;;;;;1.48;1.38;;;;;;;;;;7401653;19;20158;-92
2023/06/20 22:14:57;;;;;;;1.48;1.38;;;;;;;;;;7392651;19;20140;-91
2023/06/20 22:17:25;;;;;;;1.70;1.60;;;;;;;;;;7386512;19;20150;-93
2023/06/20 22:19:52;;;;;;;0.63;0.63;;;;;;;;;;7398750;19;20137;-94
2023/06/20 22:22:19;;;;;;;0.93;0.93;;;;;;;;;;7405942;19;20137;-94
2023/06/20 22:24:46;;;;;;;4.28;1.75;;;;;;;;;;7397046;19;20612;-93
2023/06/20 22:27:17;;;;;;;0.93;0.93;;;;;;;;;;7395841;19;20132;-93
2023/06/20 22:29:43;;;;;;;1.33;1.23;;;;;;;;;;7395799;19;20143;-93
2023/06/20 22:32:10;;;;;;;0.90;0.90;;;;;;;;;;7394923;19;20144;-92
2023/06/20 22:34:37;;;;;;;1.23;1.23;;;;;;;;;;7394524;19;20165;-93
2023/06/20 22:37:04;;;;;;;2.22;2.03;;;;;;;;;;7396007;19;20129;-92
2023/06/20 22:39:31;;;;;;;2.03;1.90;;;;;;;;;;7396379;19;20216;-93
2023/06/20 22:41:58;;;;;;;3.55;2.28;;;;;;;;;;7398499;19;20212;-91
2023/06/20 22:44:25;;;;;;;1.80;1.70;;;;;;;;;;7398714;19;20216;-91
2023/06/20 22:46:54;;;;;;;0.90;0.90;;;;;;;;;;7396480;19;20139;-90
2023/06/20 22:49:21;;;;;;;1.33;1.20;;;;;;;;;;7398818;19;20205;-90
2023/06/20 22:51:51;;;;;;;1.02;1.02;;;;;;;;;;7397487;19;21484;-90
2023/06/20 22:54:21;;;;;;;1.45;1.35;;;;;;;;;;7394508;19;20157;-92
2023/06/20 22:56:48;;;;;;;1.50;1.10;;;;;;;;;;7396354;19;20474;-91
2023/06/20 22:59:15;;;;;;;2.50;1.95;;;;;;;;;;7396768;19;20143;-94
2023/06/20 23:01:42;;;;;;;1.45;1.20;;;;;;;;;;7397777;19;20153;-94
2023/06/20 23:04:09;;;;;;;1.02;1.02;;;;;;;;;;7396443;19;20156;-93
2023/06/20 23:06:36;;;;;;;1.25;1.20;;;;;;;;;;7401016;19;20141;-94
2023/06/20 23:09:05;;;;;;;1.35;1.33;;;;;;;;;;7402832;19;20241;-94
2023/06/20 23:11:32;;;;;;;1.92;1.20;;;;;;;;;;7401363;19;20165;-94
2023/06/20 23:14:00;;;;;;;0.80;0.80;;;;;;;;;;7407375;19;20157;-94
2023/06/20 23:16:26;;;;;;;1.95;1.85;;;;;;;;;;7415420;19;20243;-92
2023/06/20 23:18:53;;;;;;;1.17;1.08;;;;;;;;;;7419134;19;20133;-90
2023/06/20 23:21:21;;;;;;;1.55;1.42;;;;;;;;;;7414362;19;20147;-94
2023/06/20 23:23:50;;;;;;;0.95;0.95;;;;;;;;;;7420731;19;20166;-94
2023/06/20 23:26:20;;;;;;;1.00;1.00;;;;;;;;;;7417332;19;20161;-94
2023/06/20 23:28:48;;;;;;;1.10;1.10;;;;;;;;;;7417043;19;20141;-93
2023/06/20 23:31:20;;;;;;;1.10;1.10;;;;;;;;;;7407199;19;20153;-94
2023/06/20 23:33:48;;;;;;;2.13;1.40;;;;;;;;;;7395160;19;20540;-93
2023/06/20 23:36:16;;;;;;;1.15;1.15;;;;;;;;;;7393254;19;20137;-92
2023/06/20 23:38:43;;;;;;;0.90;0.90;;;;;;;;;;7394431;19;20133;-93
2023/06/20 23:41:10;;;;;;;1.33;1.23;;;;;;;;;;7392773;19;20154;-93
2023/06/20 23:43:36;;;;;;;3.65;1.60;;;;;;;;;;7400765;19;20180;-93
2023/06/20 23:46:03;;;;;;;0.90;0.90;;;;;;;;;;7418583;19;20125;-92
2023/06/20 23:48:30;;;;;;;1.15;1.15;;;;;;;;;;7420421;19;20144;-93
2023/06/20 23:50:57;;;;;;;1.10;1.10;;;;;;;;;;7419920;19;20169;-93
2023/06/20 23:53:23;;;;;;;1.55;1.48;;;;;;;;;;7414561;19;20168;-93
2023/06/20 23:55:50;;;;;;;1.85;1.50;;;;;;;;;;7417372;19;20149;-94
2023/06/20 23:58:17;;;;;;;1.65;1.20;;;;;;;;;;7418085;19;20189;-94
