Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:55;;;;;;;22.60;16.57;;;;;;;;;;6316966;22;20482;-75
2022/12/05 00:04:44;;;;;;;23.10;15.93;;;;;;;;;;6332469;22;20412;-76
2022/12/05 00:07:38;;;;;;;22.80;15.03;;;;;;;;;;6330359;22;20410;-76
2022/12/05 00:10:28;;;;;;;23.87;16.13;;;;;;;;;;6330609;22;20419;-75
2022/12/05 00:13:16;;;;;;;24.80;16.63;;;;;;;;;;6331245;22;20904;-75
2022/12/05 00:16:10;;;;;;;20.00;14.77;;;;;;;;;;6328207;22;20892;-75
2022/12/05 00:18:59;;;;;;;20.93;15.03;;;;;;;;;;6338511;22;20422;-75
2022/12/05 00:21:48;;;;;;;22.90;15.57;;;;;;;;;;6328894;22;20428;-75
2022/12/05 00:24:36;;;;;;;21.10;15.70;;;;;;;;;;6328754;22;20937;-75
2022/12/05 00:27:25;;;;;;;20.07;15.70;;;;;;;;;;6326647;22;20448;-75
2022/12/05 00:30:15;;;;;;;19.07;14.40;;;;;;;;;;6333336;22;20416;-76
2022/12/05 00:33:08;;;;;;;20.87;15.73;;;;;;;;;;6324773;22;20410;-75
2022/12/05 00:35:56;;;;;;;22.97;16.00;;;;;;;;;;6327298;22;20412;-75
2022/12/05 00:38:45;;;;;;;21.57;15.00;;;;;;;;;;6334799;22;20721;-74
2022/12/05 00:41:37;;;;;;;19.53;15.20;;;;;;;;;;6327765;22;20431;-75
2022/12/05 00:44:27;;;;;;;21.63;16.57;;;;;;;;;;6329895;22;20932;-74
2022/12/05 00:47:16;;;;;;;20.70;15.77;;;;;;;;;;6327471;22;20417;-75
2022/12/05 00:50:06;;;;;;;20.77;15.40;;;;;;;;;;6328859;22;20418;-75
2022/12/05 00:52:58;;;;;;;22.73;15.93;;;;;;;;;;6322946;22;20422;-74
2022/12/05 00:55:46;;;;;;;19.90;14.60;;;;;;;;;;6328232;22;20523;-74
2022/12/05 00:58:39;;;;;;;20.70;15.37;;;;;;;;;;6337241;22;20403;-75
2022/12/05 01:01:31;;;;;;;22.20;15.90;;;;;;;;;;6336748;22;20451;-75
2022/12/05 01:04:23;;;;;;;20.17;16.00;;;;;;;;;;6327363;22;20454;-75
2022/12/05 01:07:17;;;;;;;19.77;16.30;;;;;;;;;;6332696;22;20983;-75
2022/12/05 01:10:10;;;;;;;18.90;14.87;;;;;;;;;;6323798;22;20412;-75
2022/12/05 01:13:02;;;;;;;20.40;16.13;;;;;;;;;;6328494;22;20496;-75
2022/12/05 01:15:51;;;;;;;21.73;15.70;;;;;;;;;;6328612;22;20423;-75
2022/12/05 01:18:41;;;;;;;23.47;16.47;;;;;;;;;;6327638;22;20400;-74
2022/12/05 01:21:30;;;;;;;25.80;17.20;;;;;;;;;;6327129;22;20845;-76
2022/12/05 01:24:22;;;;;;;23.20;17.40;;;;;;;;;;6327040;22;20450;-75
2022/12/05 01:27:15;;;;;;;23.00;16.70;;;;;;;;;;6327084;22;20404;-75
2022/12/05 01:30:04;;;;;;;18.13;14.70;;;;;;;;;;6327710;22;20936;-74
2022/12/05 01:32:55;;;;;;;21.83;16.40;;;;;;;;;;6336746;22;20412;-74
2022/12/05 01:35:46;;;;;;;19.60;15.03;;;;;;;;;;6336858;22;21201;-75
2022/12/05 01:38:36;;;;;;;21.80;15.53;;;;;;;;;;6339718;22;20419;-75
2022/12/05 01:41:27;;;;;;;19.93;14.73;;;;;;;;;;6328340;22;20443;-75
2022/12/05 01:44:36;;;;;;;21.03;16.07;;;;;;;;;;6325901;22;20913;-74
2022/12/05 01:47:28;;;;;;;19.37;14.80;;;;;;;;;;6328756;22;20404;-75
2022/12/05 01:50:18;;;;;;;19.53;15.33;;;;;;;;;;6325927;22;20419;-75
2022/12/05 01:53:09;;;;;;;18.27;14.07;;;;;;;;;;6327302;22;20417;-75
2022/12/05 01:56:01;;;;;;;18.57;13.90;;;;;;;;;;6331090;22;20931;-75
2022/12/05 01:58:52;;;;;;;20.87;14.80;;;;;;;;;;6330722;22;20418;-74
2022/12/05 02:01:44;;;;;;;20.07;14.73;;;;;;;;;;6326153;22;20959;-75
2022/12/05 02:04:38;;;;;;;19.63;14.97;;;;;;;;;;6328467;22;20436;-75
2022/12/05 02:07:28;;;;;;;17.93;14.27;;;;;;;;;;6324164;22;20404;-75
2022/12/05 02:10:18;;;;;;;18.40;14.20;;;;;;;;;;6339975;22;20404;-75
2022/12/05 02:13:16;;;;;;;19.70;14.90;;;;;;;;;;6327364;22;20411;-75
2022/12/05 02:16:12;;;;;;;19.43;14.30;;;;;;;;;;6340625;22;20405;-75
2022/12/05 02:19:05;;;;;;;19.43;15.63;;;;;;;;;;6330363;22;20408;-75
2022/12/05 02:22:03;;;;;;;17.33;13.73;;;;;;;;;;6339281;22;20432;-75
2022/12/05 02:25:04;;;;;;;20.47;15.50;;;;;;;;;;6337249;22;20451;-75
2022/12/05 02:28:12;;;;;;;19.47;15.47;;;;;;;;;;6332022;22;20408;-75
2022/12/05 02:31:07;;;;;;;21.17;15.30;;;;;;;;;;6325079;22;20781;-75
2022/12/05 02:34:02;;;;;;;21.17;15.77;;;;;;;;;;6328162;22;20420;-74
2022/12/05 02:36:59;;;;;;;21.20;16.10;;;;;;;;;;6325624;22;20423;-75
2022/12/05 02:39:54;;;;;;;21.83;16.70;;;;;;;;;;6333217;22;20808;-74
2022/12/05 02:42:47;;;;;;;23.93;16.53;;;;;;;;;;6325279;22;20501;-75
2022/12/05 02:45:39;;;;;;;23.10;16.57;;;;;;;;;;6330960;22;20443;-75
2022/12/05 02:48:32;;;;;;;20.90;16.10;;;;;;;;;;6339151;22;20399;-75
2022/12/05 02:51:22;;;;;;;23.40;16.97;;;;;;;;;;6330749;22;20424;-75
2022/12/05 02:54:15;;;;;;;25.40;17.40;;;;;;;;;;6329649;22;20436;-75
2022/12/05 02:57:06;;;;;;;23.03;16.20;;;;;;;;;;6327732;22;20916;-75
2022/12/05 02:59:54;;;;;;;24.07;17.30;;;;;;;;;;6329516;22;20447;-75
2022/12/05 03:02:44;;;;;;;23.87;16.60;;;;;;;;;;6325770;22;20435;-75
2022/12/05 03:05:40;;;;;;;22.73;16.97;;;;;;;;;;6330087;22;20446;-76
2022/12/05 03:08:31;;;;;;;22.50;16.60;;;;;;;;;;6329083;22;20431;-76
2022/12/05 03:11:22;;;;;;;23.90;16.10;;;;;;;;;;6329967;22;20859;-75
2022/12/05 03:14:16;;;;;;;24.90;17.37;;;;;;;;;;6328998;22;20407;-75
2022/12/05 03:17:07;;;;;;;22.00;15.43;;;;;;;;;;6341371;22;20754;-75
2022/12/05 03:19:57;;;;;;;23.97;16.10;;;;;;;;;;6330834;22;20417;-76
2022/12/05 03:22:50;;;;;;;23.50;16.10;;;;;;;;;;6329090;22;20446;-75
2022/12/05 03:25:43;;;;;;;21.83;15.90;;;;;;;;;;6328152;22;20439;-75
2022/12/05 03:28:42;;;;;;;25.63;16.60;;;;;;;;;;6340356;22;20882;-75
2022/12/05 03:31:35;;;;;;;22.07;15.30;;;;;;;;;;6356609;22;20432;-75
2022/12/05 03:34:34;;;;;;;22.87;16.47;;;;;;;;;;6331537;22;20514;-75
2022/12/05 03:37:28;;;;;;;19.57;15.20;;;;;;;;;;6328625;22;20423;-74
2022/12/05 03:40:27;;;;;;;24.93;17.43;;;;;;;;;;6331227;22;20415;-75
2022/12/05 03:43:19;;;;;;;21.70;15.87;;;;;;;;;;6328814;22;20419;-75
2022/12/05 03:46:18;;;;;;;20.60;15.87;;;;;;;;;;6326146;22;20442;-75
2022/12/05 03:49:13;;;;;;;22.40;16.10;;;;;;;;;;6327619;22;20514;-75
2022/12/05 03:52:08;;;;;;;24.10;16.93;;;;;;;;;;6328382;22;21054;-75
2022/12/05 03:55:00;;;;;;;22.87;17.10;;;;;;;;;;6326972;22;20408;-76
2022/12/05 03:58:03;;;;;;;22.90;16.00;;;;;;;;;;6337680;22;20430;-75
2022/12/05 04:00:54;;;;;;;26.70;17.57;;;;;;;;;;6327414;22;20431;-76
2022/12/05 04:03:51;;;;;;;25.93;17.93;;;;;;;;;;6328178;22;20427;-75
2022/12/05 04:06:45;;;;;;;21.57;16.47;;;;;;;;;;6326611;22;20428;-75
2022/12/05 04:09:36;;;;;;;23.53;16.83;;;;;;;;;;6338916;22;20412;-75
2022/12/05 04:12:31;;;;;;;24.87;17.53;;;;;;;;;;6330452;22;20509;-75
2022/12/05 04:15:27;;;;;;;28.73;18.43;;;;;;;;;;6326448;22;20422;-75
2022/12/05 04:18:19;;;;;;;25.00;17.80;;;;;;;;;;6329292;22;20431;-75
2022/12/05 04:27:28;;;;;;;24.80;17.50;;;;;;;;;;6336363;22;20534;-76
2022/12/05 04:30:19;;;;;;;25.80;17.60;;;;;;;;;;6326604;22;20892;-75
2022/12/05 04:33:16;;;;;;;29.33;18.60;;;;;;;;;;6327544;22;20499;-75
2022/12/05 04:36:15;;;;;;;28.40;19.53;;;;;;;;;;6326186;22;20403;-75
2022/12/05 04:39:08;;;;;;;24.10;18.10;;;;;;;;;;6324952;22;20428;-75
2022/12/05 04:42:07;;;;;;;26.13;17.63;;;;;;;;;;6326777;22;20428;-75
2022/12/05 04:44:59;;;;;;;23.97;17.50;;;;;;;;;;6337835;22;20436;-75
2022/12/05 04:47:55;;;;;;;28.27;18.90;;;;;;;;;;6336636;22;20446;-75
2022/12/05 04:50:46;;;;;;;24.80;17.40;;;;;;;;;;6330127;22;20416;-75
2022/12/05 04:53:37;;;;;;;29.57;18.73;;;;;;;;;;6328351;22;20408;-76
2022/12/05 04:56:28;;;;;;;26.40;18.97;;;;;;;;;;6329546;22;20448;-75
2022/12/05 04:59:18;;;;;;;28.63;17.73;;;;;;;;;;6321254;22;20435;-74
2022/12/05 05:02:11;;;;;;;25.63;17.17;;;;;;;;;;6325388;22;20447;-75
2022/12/05 05:05:04;;;;;;;24.70;17.93;;;;;;;;;;6338017;22;20436;-74
2022/12/05 05:08:04;;;;;;;24.90;17.80;;;;;;;;;;6323284;22;20939;-74
2022/12/05 05:10:59;;;;;;;26.40;17.67;;;;;;;;;;6336023;22;20423;-74
2022/12/05 05:13:51;;;;;;;24.70;17.27;;;;;;;;;;6328974;22;20416;-75
2022/12/05 05:16:40;;;;;;;26.40;19.00;;;;;;;;;;6326720;22;20412;-74
2022/12/05 05:19:29;;;;;;;25.27;16.73;;;;;;;;;;6327754;22;20401;-75
2022/12/05 05:22:19;;;;;;;26.23;17.53;;;;;;;;;;6329427;22;20436;-75
2022/12/05 05:25:17;;;;;;;25.47;17.23;;;;;;;;;;6338776;22;20440;-74
2022/12/05 05:28:06;;;;;;;27.43;18.50;;;;;;;;;;6340490;22;20427;-75
2022/12/05 05:30:55;;;;;;;25.73;18.73;;;;;;;;;;6329539;22;20436;-74
2022/12/05 05:33:43;;;;;;;29.17;19.13;;;;;;;;;;6328761;22;20414;-76
2022/12/05 05:36:32;;;;;;;29.37;18.80;;;;;;;;;;6329253;22;20416;-75
2022/12/05 05:39:25;;;;;;;27.80;19.37;;;;;;;;;;6323556;22;20834;-75
2022/12/05 05:42:20;;;;;;;31.23;18.57;;;;;;;;;;6329000;22;20701;-75
2022/12/05 05:45:14;;;;;;;32.53;18.90;;;;;;;;;;6322585;22;21145;-75
2022/12/05 05:48:06;;;;;;;26.97;18.20;;;;;;;;;;6333082;22;20867;-75
2022/12/05 05:50:59;;;;;;;34.13;21.00;;;;;;;;;;6328126;22;20428;-75
2022/12/05 05:53:49;;;;;;;32.33;19.60;;;;;;;;;;6336283;22;20404;-75
2022/12/05 05:56:40;;;;;;;32.00;19.60;;;;;;;;;;6328119;22;20764;-75
2022/12/05 05:59:30;;;;;;;26.67;18.50;;;;;;;;;;6325078;22;20408;-75
2022/12/05 06:02:27;;;;;;;31.83;19.00;;;;;;;;;;6323031;22;20455;-75
2022/12/05 06:05:22;;;;;;;32.87;20.13;;;;;;;;;;6317763;22;20478;-75
2022/12/05 06:08:10;;;;;;;29.60;18.53;;;;;;;;;;6343135;22;20418;-76
2022/12/05 06:10:59;;;;;;;33.30;20.00;;;;;;;;;;6341273;22;20415;-75
2022/12/05 06:13:48;;;;;;;34.40;19.90;;;;;;;;;;6340597;22;20419;-77
2022/12/05 06:16:44;;;;;;;36.00;19.60;;;;;;;;;;6342793;22;20430;-78
2022/12/05 06:19:35;;;;;;;35.50;20.13;;;;;;;;;;6338458;22;20465;-76
2022/12/05 06:22:25;;;;;;;40.27;20.83;;;;;;;;;;6337827;22;20411;-77
2022/12/05 06:25:15;;;;;;;40.33;22.17;;;;;;;;;;6344250;22;20437;-77
2022/12/05 06:28:06;;;;;;;38.33;22.03;;;;;;;;;;6334085;22;20408;-75
2022/12/05 06:30:59;;;;;;;34.27;19.63;;;;;;;;;;6343933;22;20412;-75
2022/12/05 06:33:49;;;;;;;39.43;19.77;;;;;;;;;;6336581;22;20407;-76
2022/12/05 06:36:48;;;;;;;41.23;22.70;;;;;;;;;;6337638;22;20439;-77
2022/12/05 06:39:48;;;;;;;34.43;20.50;;;;;;;;;;6331205;22;20411;-76
2022/12/05 06:42:36;;;;;;;36.70;21.30;;;;;;;;;;6330457;22;20411;-76
2022/12/05 06:45:25;;;;;;;35.47;20.10;;;;;;;;;;6329291;22;20438;-75
2022/12/05 06:48:15;;;;;;;38.03;21.80;;;;;;;;;;6339104;22;20723;-76
2022/12/05 06:51:06;;;;;;;36.73;21.63;;;;;;;;;;6336950;22;20712;-76
2022/12/05 06:53:56;;;;;;;41.33;21.70;;;;;;;;;;6338032;22;20405;-76
2022/12/05 06:56:45;;;;;;;35.23;20.63;;;;;;;;;;6341311;22;20427;-75
2022/12/05 06:59:37;;;;;;;41.97;21.37;;;;;;;;;;6333227;22;20494;-76
2022/12/05 07:02:25;;;;;;;39.27;21.73;;;;;;;;;;6331823;22;20415;-75
2022/12/05 07:05:15;;;;;;;38.73;21.03;;;;;;;;;;6341499;22;20454;-76
2022/12/05 07:08:05;;;;;;;36.63;21.03;;;;;;;;;;6331099;22;20739;-75
2022/12/05 07:10:54;;;;;;;44.53;20.83;;;;;;;;;;6338186;22;20437;-75
2022/12/05 07:13:43;;;;;;;39.47;21.50;;;;;;;;;;6338791;22;20418;-75
2022/12/05 07:16:32;;;;;;;38.37;21.70;;;;;;;;;;6335205;22;20744;-74
2022/12/05 07:19:22;;;;;;;38.37;21.50;;;;;;;;;;6346614;22;20457;-75
2022/12/05 07:22:12;;;;;;;33.00;20.77;;;;;;;;;;6337214;22;20422;-77
2022/12/05 07:25:06;;;;;;;41.07;20.93;;;;;;;;;;6343165;22;20424;-75
2022/12/05 07:27:54;;;;;;;36.90;21.43;;;;;;;;;;6338373;22;20438;-75
2022/12/05 07:30:43;;;;;;;49.43;23.37;;;;;;;;;;6336149;22;20408;-75
2022/12/05 07:33:32;;;;;;;42.20;20.73;;;;;;;;;;6339037;22;20416;-76
2022/12/05 07:36:21;;;;;;;40.20;22.57;;;;;;;;;;6338747;22;20521;-75
2022/12/05 07:39:10;;;;;;;43.57;22.43;;;;;;;;;;6335404;22;20408;-74
2022/12/05 07:42:00;;;;;;;44.03;23.10;;;;;;;;;;6336016;22;20411;-76
2022/12/05 07:44:48;;;;;;;44.70;23.10;;;;;;;;;;6334012;22;20416;-74
2022/12/05 07:47:37;;;;;;;36.60;20.90;;;;;;;;;;6339159;22;20445;-75
2022/12/05 07:50:26;;;;;;;38.27;20.80;;;;;;;;;;6335471;22;21093;-74
2022/12/05 07:53:14;;;;;;;35.47;20.33;;;;;;;;;;6335415;22;20477;-74
2022/12/05 07:56:04;;;;;;;39.20;20.87;;;;;;;;;;6335317;22;20432;-77
2022/12/05 07:58:54;;;;;;;37.10;20.40;;;;;;;;;;6333242;22;20414;-75
2022/12/05 08:01:42;;;;;;;34.20;19.17;;;;;;;;;;6337708;22;20407;-74
2022/12/05 08:04:31;;;;;;;38.27;21.50;;;;;;;;;;6337136;22;20842;-75
2022/12/05 08:07:20;;;;;;;33.63;18.77;;;;;;;;;;6336829;22;21134;-75
2022/12/05 08:10:09;;;;;;;34.40;19.80;;;;;;;;;;6332975;22;20403;-74
2022/12/05 08:12:58;;;;;;;38.30;20.50;;;;;;;;;;6335729;22;20931;-74
2022/12/05 08:15:48;;;;;;;35.67;20.37;;;;;;;;;;6335374;22;20422;-74
2022/12/05 08:18:37;;;;;;;38.00;20.90;;;;;;;;;;6333280;22;20407;-74
2022/12/05 08:21:25;;;;;;;37.80;19.60;;;;;;;;;;6337223;22;20412;-76
2022/12/05 08:24:14;;;;;;;34.60;19.10;;;;;;;;;;6333698;22;20422;-74
2022/12/05 08:27:04;;;;;;;32.33;19.77;;;;;;;;;;6338598;22;20439;-74
2022/12/05 08:29:55;;;;;;;29.43;19.00;;;;;;;;;;6329797;22;20901;-75
2022/12/05 08:32:45;;;;;;;32.70;18.63;;;;;;;;;;6336000;22;20418;-73
2022/12/05 08:35:37;;;;;;;28.67;17.83;;;;;;;;;;6342779;22;20635;-75
2022/12/05 08:38:25;;;;;;;32.40;19.20;;;;;;;;;;6338730;22;20418;-76
2022/12/05 08:41:15;;;;;;;31.00;18.37;;;;;;;;;;6334829;22;20414;-75
2022/12/05 08:44:06;;;;;;;30.63;17.77;;;;;;;;;;6328699;22;20412;-75
2022/12/05 08:46:55;;;;;;;33.50;18.80;;;;;;;;;;6330621;22;20440;-75
2022/12/05 08:49:45;;;;;;;37.67;19.93;;;;;;;;;;6324544;22;20400;-74
2022/12/05 08:52:34;;;;;;;34.20;18.60;;;;;;;;;;6325540;22;20423;-75
2022/12/05 08:55:22;;;;;;;31.80;18.07;;;;;;;;;;6332285;22;20427;-77
2022/12/05 08:58:11;;;;;;;32.40;19.20;;;;;;;;;;6327687;22;20507;-75
2022/12/05 09:01:04;;;;;;;35.50;19.00;;;;;;;;;;6327630;22;20422;-74
2022/12/05 09:03:54;;;;;;;35.67;19.33;;;;;;;;;;6329239;22;20468;-75
2022/12/05 09:06:44;;;;;;;31.80;19.13;;;;;;;;;;6333958;22;20452;-74
2022/12/05 09:09:33;;;;;;;33.77;19.13;;;;;;;;;;6332530;22;20407;-75
2022/12/05 09:12:22;;;;;;;35.13;19.27;;;;;;;;;;6333926;22;20414;-75
2022/12/05 09:15:12;;;;;;;44.77;20.60;;;;;;;;;;6332338;22;21270;-75
2022/12/05 09:18:00;;;;;;;38.00;20.07;;;;;;;;;;6332443;22;20411;-75
2022/12/05 09:20:49;;;;;;;32.70;18.60;;;;;;;;;;6338829;22;20823;-75
2022/12/05 09:23:39;;;;;;;33.13;18.67;;;;;;;;;;6330693;22;21219;-74
2022/12/05 09:26:29;;;;;;;34.90;19.57;;;;;;;;;;6326230;22;20427;-75
2022/12/05 09:29:18;;;;;;;33.70;18.20;;;;;;;;;;6330247;22;20411;-74
2022/12/05 09:32:07;;;;;;;36.53;19.77;;;;;;;;;;6333007;22;20431;-75
2022/12/05 09:34:55;;;;;;;30.77;17.00;;;;;;;;;;6335337;22;20431;-77
2022/12/05 09:37:44;;;;;;;35.67;19.10;;;;;;;;;;6331379;22;20953;-75
2022/12/05 09:40:34;;;;;;;32.13;17.70;;;;;;;;;;6335520;22;20435;-76
2022/12/05 09:43:26;;;;;;;29.77;17.47;;;;;;;;;;6339840;22;20831;-76
2022/12/05 09:46:21;;;;;;;34.00;16.93;;;;;;;;;;6334635;22;20430;-75
2022/12/05 09:49:14;;;;;;;31.53;18.37;;;;;;;;;;6335313;22;20415;-74
2022/12/05 09:52:03;;;;;;;33.50;18.27;;;;;;;;;;6336274;22;20417;-75
2022/12/05 09:54:52;;;;;;;30.17;17.87;;;;;;;;;;6342305;22;20404;-75
2022/12/05 09:57:43;;;;;;;31.60;16.50;;;;;;;;;;6332940;22;20415;-76
2022/12/05 10:00:33;;;;;;;29.20;16.20;;;;;;;;;;6342572;22;20412;-75
2022/12/05 10:03:25;;;;;;;33.87;17.60;;;;;;;;;;6337268;22;20505;-75
2022/12/05 10:06:16;;;;;;;26.00;15.03;;;;;;;;;;6333292;22;20512;-74
2022/12/05 10:09:18;;;;;;;30.40;17.27;;;;;;;;;;6334373;22;20887;-76
2022/12/05 10:12:11;;;;;;;27.57;15.00;;;;;;;;;;6335496;22;20407;-74
2022/12/05 10:15:04;;;;;;;30.30;17.50;;;;;;;;;;6338440;22;20442;-74
2022/12/05 10:17:54;;;;;;;29.13;16.60;;;;;;;;;;6334541;22;20612;-75
2022/12/05 10:20:46;;;;;;;31.80;17.00;;;;;;;;;;6336671;22;20456;-77
2022/12/05 10:23:38;;;;;;;30.90;16.27;;;;;;;;;;6331862;22;21252;-74
2022/12/05 10:26:46;;;;;;;26.93;16.40;;;;;;;;;;6334902;22;20536;-76
2022/12/05 10:29:37;;;;;;;28.33;16.57;;;;;;;;;;6336622;22;20410;-76
2022/12/05 10:32:30;;;;;;;27.13;14.90;;;;;;;;;;6345667;22;20759;-77
2022/12/05 10:35:20;;;;;;;27.20;15.87;;;;;;;;;;6328811;22;20951;-74
2022/12/05 10:38:13;;;;;;;28.27;16.80;;;;;;;;;;6328551;22;20500;-74
2022/12/05 10:41:04;;;;;;;25.50;16.20;;;;;;;;;;6335591;22;20453;-76
2022/12/05 10:43:53;;;;;;;33.67;18.13;;;;;;;;;;6333095;22;20627;-74
2022/12/05 10:46:42;;;;;;;25.10;16.80;;;;;;;;;;6336001;22;20428;-75
2022/12/05 10:49:32;;;;;;;28.93;18.90;;;;;;;;;;6337053;22;20411;-75
2022/12/05 10:52:22;;;;;;;29.80;16.40;;;;;;;;;;6336703;22;20412;-78
2022/12/05 10:55:16;;;;;;;29.83;16.60;;;;;;;;;;6337046;22;20454;-75
2022/12/05 10:58:15;;;;;;;28.50;17.73;;;;;;;;;;6333999;22;20494;-74
2022/12/05 11:01:08;;;;;;;26.37;16.03;;;;;;;;;;6333980;22;20408;-76
2022/12/05 11:03:58;;;;;;;32.97;16.60;;;;;;;;;;6344403;22;20417;-76
2022/12/05 11:06:52;;;;;;;32.40;17.43;;;;;;;;;;6333073;22;20540;-75
2022/12/05 11:09:47;;;;;;;28.03;17.37;;;;;;;;;;6342029;22;20399;-73
2022/12/05 11:12:38;;;;;;;32.13;16.80;;;;;;;;;;6349526;22;20412;-76
2022/12/05 11:15:28;;;;;;;29.20;18.00;;;;;;;;;;6341469;22;20488;-74
2022/12/05 11:18:20;;;;;;;25.97;16.57;;;;;;;;;;6350567;22;20440;-74
2022/12/05 11:21:10;;;;;;;29.37;16.83;;;;;;;;;;6347848;22;20466;-74
2022/12/05 11:24:21;;;;;;;25.33;16.63;;;;;;;;;;6347102;22;20415;-73
2022/12/05 11:27:27;;;;;;;26.60;16.97;;;;;;;;;;6340099;22;20775;-74
2022/12/05 11:30:19;;;;;;;23.83;16.40;;;;;;;;;;6336247;22;20413;-75
2022/12/05 11:33:20;;;;;;;26.77;15.50;;;;;;;;;;6336908;22;20415;-74
2022/12/05 11:36:13;;;;;;;25.00;16.10;;;;;;;;;;6339146;22;20433;-74
2022/12/05 11:39:03;;;;;;;28.33;16.00;;;;;;;;;;6346629;22;20426;-75
2022/12/05 11:41:59;;;;;;;24.73;15.70;;;;;;;;;;6337347;22;20419;-74
2022/12/05 11:44:55;;;;;;;22.73;15.30;;;;;;;;;;6338689;22;20408;-75
2022/12/05 11:47:52;;;;;;;24.30;16.63;;;;;;;;;;6340438;22;20416;-75
2022/12/05 11:50:45;;;;;;;26.07;15.30;;;;;;;;;;6340755;22;20462;-74
2022/12/05 11:53:54;;;;;;;24.87;15.83;;;;;;;;;;6339392;22;20404;-74
2022/12/05 11:56:48;;;;;;;27.47;15.20;;;;;;;;;;6341945;22;20892;-77
2022/12/05 11:59:47;;;;;;;22.77;14.87;;;;;;;;;;6343517;22;20404;-75
2022/12/05 12:02:44;;;;;;;24.20;15.80;;;;;;;;;;6344096;22;20466;-74
2022/12/05 12:05:35;;;;;;;25.63;16.03;;;;;;;;;;6340376;22;20447;-75
2022/12/05 12:08:27;;;;;;;24.50;15.83;;;;;;;;;;6326560;22;20882;-75
2022/12/05 12:11:19;;;;;;;26.60;17.10;;;;;;;;;;6334449;22;20409;-75
2022/12/05 12:14:14;;;;;;;23.67;14.77;;;;;;;;;;6326110;22;21148;-75
2022/12/05 12:17:08;;;;;;;22.80;16.30;;;;;;;;;;6329280;22;20940;-75
2022/12/05 12:20:12;;;;;;;21.90;14.57;;;;;;;;;;6327696;22;20438;-76
2022/12/05 12:23:06;;;;;;;20.40;14.80;;;;;;;;;;6320271;22;20421;-77
2022/12/05 12:26:01;;;;;;;22.67;16.97;;;;;;;;;;6330299;22;20441;-77
2022/12/05 12:28:57;;;;;;;23.77;15.50;;;;;;;;;;6319980;22;20464;-76
2022/12/05 12:31:52;;;;;;;28.73;16.70;;;;;;;;;;6322398;22;20416;-75
2022/12/05 12:35:03;;;;;;;25.00;16.13;;;;;;;;;;6325308;22;20419;-75
2022/12/05 12:37:56;;;;;;;24.83;15.90;;;;;;;;;;6327189;22;20734;-75
2022/12/05 12:40:48;;;;;;;27.13;16.80;;;;;;;;;;6325328;22;20404;-75
2022/12/05 12:43:46;;;;;;;25.93;16.20;;;;;;;;;;6339024;22;20446;-75
2022/12/05 12:46:44;;;;;;;25.03;16.00;;;;;;;;;;6330531;22;20415;-76
2022/12/05 12:49:42;;;;;;;24.10;16.10;;;;;;;;;;6323921;22;21149;-76
2022/12/05 12:52:37;;;;;;;23.80;15.87;;;;;;;;;;6339329;22;20406;-76
2022/12/05 12:55:31;;;;;;;22.33;15.03;;;;;;;;;;6338168;22;20419;-75
2022/12/05 12:58:27;;;;;;;24.40;16.33;;;;;;;;;;6330153;22;20428;-75
2022/12/05 13:01:22;;;;;;;24.90;16.00;;;;;;;;;;6327172;22;20418;-76
2022/12/05 13:04:13;;;;;;;20.90;14.33;;;;;;;;;;6328011;22;20412;-76
2022/12/05 13:07:09;;;;;;;22.50;15.40;;;;;;;;;;6321257;22;20914;-78
2022/12/05 13:09:59;;;;;;;22.70;14.50;;;;;;;;;;6325881;22;20464;-76
2022/12/05 13:12:48;;;;;;;22.30;14.10;;;;;;;;;;6327494;22;20766;-77
2022/12/05 13:15:39;;;;;;;23.23;15.13;;;;;;;;;;6324832;22;20416;-75
2022/12/05 13:18:28;;;;;;;25.20;15.40;;;;;;;;;;6338031;22;20518;-75
2022/12/05 13:21:17;;;;;;;22.03;15.63;;;;;;;;;;6326083;22;20430;-77
2022/12/05 13:24:11;;;;;;;22.30;15.17;;;;;;;;;;6327736;22;20418;-74
2022/12/05 13:27:00;;;;;;;23.10;13.90;;;;;;;;;;6323996;22;20416;-75
2022/12/05 13:29:51;;;;;;;18.33;14.17;;;;;;;;;;6328149;22;20900;-75
2022/12/05 13:32:41;;;;;;;21.03;13.20;;;;;;;;;;6325344;22;20409;-75
2022/12/05 13:44:55;;;;;;;18.90;12.47;;;;;;;;;;6323474;22;20494;-75
2022/12/05 13:47:51;;;;;;;20.60;13.73;;;;;;;;;;6337392;22;20418;-75
2022/12/05 13:50:44;;;;;;;21.37;13.80;;;;;;;;;;6321843;22;20924;-75
2022/12/05 13:53:37;;;;;;;22.00;14.33;;;;;;;;;;6327191;22;20498;-76
2022/12/05 13:56:27;;;;;;;19.40;14.30;;;;;;;;;;6326310;22;20412;-75
2022/12/05 13:59:31;;;;;;;21.43;15.03;;;;;;;;;;6339541;22;20428;-75
2022/12/05 14:02:40;;;;;;;21.23;14.03;;;;;;;;;;6328688;22;20415;-76
2022/12/05 14:05:41;;;;;;;18.80;13.30;;;;;;;;;;6328500;22;20412;-76
2022/12/05 14:08:47;;;;;;;18.50;13.20;;;;;;;;;;6328529;22;20500;-76
2022/12/05 14:11:36;;;;;;;19.53;13.90;;;;;;;;;;6323120;22;20410;-76
2022/12/05 14:14:42;;;;;;;18.03;12.33;;;;;;;;;;6324785;22;20503;-76
2022/12/05 14:17:32;;;;;;;17.03;12.10;;;;;;;;;;6322319;22;20449;-76
2022/12/05 14:20:25;;;;;;;20.83;14.13;;;;;;;;;;6327062;22;20456;-75
2022/12/05 14:23:22;;;;;;;16.97;13.83;;;;;;;;;;6328874;22;20746;-75
2022/12/05 14:26:20;;;;;;;18.10;13.00;;;;;;;;;;6329679;22;20415;-75
2022/12/05 14:29:19;;;;;;;15.47;10.50;;;;;;;;;;6331364;22;20447;-74
2022/12/05 14:32:17;;;;;;;16.77;12.50;;;;;;;;;;6327040;22;20416;-74
2022/12/05 14:35:12;;;;;;;16.60;11.43;;;;;;;;;;6322419;22;20410;-75
2022/12/05 14:38:03;;;;;;;18.40;13.20;;;;;;;;;;6327812;22;20415;-74
2022/12/05 14:40:53;;;;;;;14.43;11.30;;;;;;;;;;6339254;22;20418;-74
2022/12/05 14:43:42;;;;;;;17.63;11.07;;;;;;;;;;6331538;22;20417;-75
2022/12/05 14:46:32;;;;;;;18.47;12.23;;;;;;;;;;6335198;22;20535;-77
2022/12/05 14:49:52;;;;;;;16.37;11.07;;;;;;;;;;6326724;22;20445;-76
2022/12/05 14:52:40;;;;;;;16.10;11.57;;;;;;;;;;6328252;22;20505;-76
2022/12/05 14:55:29;;;;;;;14.80;10.60;;;;;;;;;;6336661;22;21305;-76
2022/12/05 14:58:22;;;;;;;16.10;11.27;;;;;;;;;;6327639;22;20428;-76
2022/12/05 15:01:15;;;;;;;15.97;11.50;;;;;;;;;;6321246;22;20408;-77
2022/12/05 15:04:06;;;;;;;15.70;12.23;;;;;;;;;;6326142;22;20407;-76
2022/12/05 15:06:56;;;;;;;15.50;12.30;;;;;;;;;;6322343;22;20907;-75
2022/12/05 15:09:48;;;;;;;13.43;10.90;;;;;;;;;;6325545;22;20452;-76
2022/12/05 15:12:40;;;;;;;13.80;10.37;;;;;;;;;;6325687;22;20436;-75
2022/12/05 15:15:36;;;;;;;14.03;10.83;;;;;;;;;;6318632;22;20412;-77
2022/12/05 15:18:26;;;;;;;12.80;9.50;;;;;;;;;;6325736;22;20425;-74
2022/12/05 15:21:22;;;;;;;11.90;9.47;;;;;;;;;;6327427;22;20414;-75
2022/12/05 15:24:13;;;;;;;14.63;10.67;;;;;;;;;;6323111;22;20855;-75
2022/12/05 15:27:04;;;;;;;14.50;10.93;;;;;;;;;;6322325;22;20416;-75
2022/12/05 15:29:55;;;;;;;13.50;10.40;;;;;;;;;;6323663;22;20440;-75
2022/12/05 15:32:45;;;;;;;16.27;10.90;;;;;;;;;;6326516;22;20404;-75
2022/12/05 15:35:34;;;;;;;12.90;10.10;;;;;;;;;;6326698;22;20499;-76
2022/12/05 15:38:25;;;;;;;13.00;9.87;;;;;;;;;;6324486;22;20979;-75
2022/12/05 15:41:18;;;;;;;12.17;9.43;;;;;;;;;;6321573;22;20484;-75
2022/12/05 15:44:06;;;;;;;13.17;9.93;;;;;;;;;;6322760;22;20419;-75
2022/12/05 15:46:56;;;;;;;11.20;9.07;;;;;;;;;;6324077;22;20408;-75
2022/12/05 15:49:46;;;;;;;11.83;9.53;;;;;;;;;;6318530;22;20948;-75
2022/12/05 15:52:37;;;;;;;13.27;9.57;;;;;;;;;;6320321;22;20415;-75
2022/12/05 15:55:29;;;;;;;13.23;9.53;;;;;;;;;;6318202;22;20423;-75
2022/12/05 15:58:23;;;;;;;12.43;9.50;;;;;;;;;;6324015;22;20443;-76
2022/12/05 16:01:13;;;;;;;14.70;9.30;;;;;;;;;;6332581;22;20416;-76
2022/12/05 16:04:03;;;;;;;13.13;9.80;;;;;;;;;;6326299;22;20412;-75
2022/12/05 16:06:55;;;;;;;12.63;9.37;;;;;;;;;;6333729;22;20413;-75
2022/12/05 16:09:47;;;;;;;13.53;9.80;;;;;;;;;;6325096;22;20437;-75
2022/12/05 16:12:39;;;;;;;11.40;8.90;;;;;;;;;;6318323;22;20408;-75
2022/12/05 16:15:28;;;;;;;12.20;9.73;;;;;;;;;;6325335;22;20430;-74
2022/12/05 16:18:24;;;;;;;12.13;9.23;;;;;;;;;;6325402;22;20447;-76
2022/12/05 16:21:28;;;;;;;13.00;9.03;;;;;;;;;;6332006;22;20400;-75
2022/12/05 16:24:30;;;;;;;15.50;10.30;;;;;;;;;;6322755;22;20445;-75
2022/12/05 16:27:22;;;;;;;14.73;9.70;;;;;;;;;;6326668;22;20421;-75
2022/12/05 16:30:21;;;;;;;12.17;9.00;;;;;;;;;;6319068;22;20433;-75
2022/12/05 16:33:14;;;;;;;14.50;9.43;;;;;;;;;;6320276;22;20412;-75
2022/12/05 16:36:09;;;;;;;12.50;9.60;;;;;;;;;;6324628;22;20499;-75
2022/12/05 16:39:02;;;;;;;14.73;9.80;;;;;;;;;;6323687;22;20447;-75
2022/12/05 16:41:53;;;;;;;12.57;9.53;;;;;;;;;;6325253;22;20420;-76
2022/12/05 16:45:03;;;;;;;11.83;9.20;;;;;;;;;;6327001;22;20405;-76
2022/12/05 16:47:59;;;;;;;12.67;9.60;;;;;;;;;;6320639;22;20468;-76
2022/12/05 16:50:47;;;;;;;12.33;9.10;;;;;;;;;;6319670;22;20881;-77
2022/12/05 16:53:36;;;;;;;13.43;8.90;;;;;;;;;;6325162;22;20406;-76
2022/12/05 16:56:26;;;;;;;12.10;9.40;;;;;;;;;;6322187;22;20433;-77
2022/12/05 16:59:20;;;;;;;12.90;9.57;;;;;;;;;;6337398;22;20424;-76
2022/12/05 17:02:12;;;;;;;11.47;9.37;;;;;;;;;;6324166;22;20708;-75