Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:45;;;;;;;;;;;6.90;99.90;;;;;;5063448;28;19924;-85
2022/01/27 00:03:26;;;;;;;;;;;5.50;99.90;;;;;;5058206;28;19932;-84
2022/01/27 00:05:59;;;;;;;;;;;7.00;99.90;;;;;;5039658;28;19925;-86
2022/01/27 00:08:32;;;;;;;;;;;7.00;99.90;;;;;;5043537;28;19924;-85
2022/01/27 00:11:08;;;;;;;;;;;6.90;99.90;;;;;;5028695;28;19954;-86
2022/01/27 00:13:44;;;;;;;;;;;7.00;99.90;;;;;;5061262;28;19936;-86
2022/01/27 00:16:23;;;;;;;;;;;7.00;99.90;;;;;;5066355;28;19909;-87
2022/01/27 00:18:52;;;;;;;;;;;7.00;99.90;;;;;;5063210;28;19931;-86
2022/01/27 00:21:27;;;;;;;;;;;7.00;99.90;;;;;;5065090;28;19928;-85
2022/01/27 00:23:56;;;;;;;;;;;7.00;99.90;;;;;;5061965;28;19931;-86
2022/01/27 00:26:24;;;;;;;;;;;7.10;99.90;;;;;;5060911;28;19939;-86
2022/01/27 00:28:52;;;;;;;;;;;7.00;99.90;;;;;;5060258;28;19925;-87
2022/01/27 00:31:22;;;;;;;;;;;7.00;99.90;;;;;;5063787;28;20411;-85
2022/01/27 00:33:51;;;;;;;;;;;7.10;99.90;;;;;;5085802;28;19929;-87
2022/01/27 00:36:19;;;;;;;;;;;7.00;99.90;;;;;;5047534;28;19926;-87
2022/01/27 00:38:51;;;;;;;;;;;7.10;99.90;;;;;;5017444;28;19935;-86
2022/01/27 00:41:22;;;;;;;;;;;7.10;99.90;;;;;;5081832;28;19925;-87
2022/01/27 00:43:50;;;;;;;;;;;7.10;99.90;;;;;;5080766;28;20268;-85
2022/01/27 00:46:21;;;;;;;;;;;7.20;99.90;;;;;;4975165;28;19946;-86
2022/01/27 00:48:49;;;;;;;;;;;7.20;99.90;;;;;;4978312;28;19940;-85
2022/01/27 00:51:21;;;;;;;;;;;7.20;99.90;;;;;;4961603;28;19933;-86
2022/01/27 00:54:02;;;;;;;;;;;7.00;99.90;;;;;;4961922;28;19927;-85
2022/01/27 00:56:41;;;;;;;;;;;7.20;99.90;;;;;;4978541;28;19933;-85
2022/01/27 01:02:53;;;;;;;;;;;7.20;99.90;;;;;;5004089;28;19930;-84
2022/01/27 01:07:45;;;;;;;;;;;6.90;99.90;;;;;;4960227;28;20342;-84
2022/01/27 01:15:51;;;;;;;;;;;7.10;99.90;;;;;;4987898;28;19927;-86
2022/01/27 01:21:16;;;;;;;;;;;6.90;99.90;;;;;;4981934;28;19944;-85
2022/01/27 01:32:14;;;;;;;;;;;6.90;99.90;;;;;;5014238;28;20304;-85
2022/01/27 01:34:46;;;;;;;;;;;7.00;99.90;;;;;;4966095;28;19936;-86
2022/01/27 01:37:18;;;;;;;;;;;7.00;99.90;;;;;;4965739;28;20285;-86
2022/01/27 01:39:49;;;;;;;;;;;7.00;99.90;;;;;;5018621;28;19928;-86
2022/01/27 01:42:18;;;;;;;;;;;7.00;99.90;;;;;;5061609;28;19932;-84
2022/01/27 01:44:49;;;;;;;;;;;7.00;99.90;;;;;;5063691;28;19956;-85
2022/01/27 01:47:20;;;;;;;;;;;7.00;99.90;;;;;;4995887;28;20002;-87
2022/01/27 01:49:50;;;;;;;;;;;7.00;99.90;;;;;;4963102;28;19927;-84
2022/01/27 01:52:19;;;;;;;;;;;7.00;99.90;;;;;;4968464;28;19935;-86
2022/01/27 01:54:47;;;;;;;;;;;7.00;99.90;;;;;;4980131;28;19934;-85
2022/01/27 01:57:16;;;;;;;;;;;7.00;99.90;;;;;;4956658;28;19933;-87
2022/01/27 01:59:46;;;;;;;;;;;7.00;99.90;;;;;;4966586;28;19926;-87
2022/01/27 02:02:14;;;;;;;;;;;7.00;99.90;;;;;;5009407;28;19924;-86
2022/01/27 02:04:43;;;;;;;;;;;7.10;99.90;;;;;;5064564;28;19935;-87
2022/01/27 02:07:28;;;;;;;;;;;7.00;99.90;;;;;;5064603;28;19925;-86
2022/01/27 02:17:49;;;;;;;;;;;7.00;99.90;;;;;;5005311;28;20369;-84
2022/01/27 02:18:30;;;;;;;;;;;7.00;99.90;;;;;;5062097;28;19932;-85
2022/01/27 02:21:03;;;;;;;;;;;7.00;99.90;;;;;;5023122;28;19931;-86
2022/01/27 02:23:31;;;;;;;;;;;7.00;99.90;;;;;;4980870;28;19941;-84
2022/01/27 02:25:59;;;;;;;;;;;7.10;99.90;;;;;;4979251;28;20229;-86
2022/01/27 02:28:26;;;;;;;;;;;7.50;99.90;;;;;;4961715;28;19933;-85
2022/01/27 02:30:55;;;;;;;;;;;7.20;99.90;;;;;;4958876;28;19927;-86
2022/01/27 02:33:31;;;;;;;;;;;7.20;99.90;;;;;;4961768;28;19926;-86
2022/01/27 02:35:59;;;;;;;;;;;7.20;99.90;;;;;;4979965;28;19933;-86
2022/01/27 02:38:27;;;;;;;;;;;7.30;99.90;;;;;;4993078;28;19930;-85
2022/01/27 02:40:59;;;;;;;;;;;7.30;99.90;;;;;;4990337;28;19933;-85
2022/01/27 02:43:30;;;;;;;;;;;7.30;99.90;;;;;;5068421;28;19929;-86
2022/01/27 02:45:58;;;;;;;;;;;5.80;99.90;;;;;;5072980;28;20431;-87
2022/01/27 02:48:29;;;;;;;;;;;7.40;99.90;;;;;;5073725;28;20189;-85
2022/01/27 02:50:57;;;;;;;;;;;6.10;99.90;;;;;;5066456;28;19925;-84
2022/01/27 02:53:27;;;;;;;;;;;7.40;99.90;;;;;;4971261;28;19930;-87
2022/01/27 02:55:57;;;;;;;;;;;7.40;99.90;;;;;;4964833;28;19930;-86
2022/01/27 02:58:24;;;;;;;;;;;7.40;99.90;;;;;;4982512;28;19927;-85
2022/01/27 03:00:52;;;;;;;;;;;7.30;99.90;;;;;;5014958;28;19928;-87
2022/01/27 03:03:19;;;;;;;;;;;7.30;99.90;;;;;;4991598;28;19933;-88
2022/01/27 03:05:48;;;;;;;;;;;7.30;99.90;;;;;;4980960;28;19930;-85
2022/01/27 03:08:16;;;;;;;;;;;7.30;99.90;;;;;;4983396;28;20377;-85
2022/01/27 03:10:48;;;;;;;;;;;7.50;99.90;;;;;;4956877;28;19927;-86
2022/01/27 03:13:18;;;;;;;;;;;7.30;99.90;;;;;;5027190;28;20452;-85
2022/01/27 03:15:47;;;;;;;;;;;8.40;99.90;;;;;;5050279;28;19924;-86
2022/01/27 03:18:18;;;;;;;;;;;7.40;99.90;;;;;;4942620;28;19926;-86
2022/01/27 03:20:47;;;;;;;;;;;7.50;99.90;;;;;;4959427;28;19934;-86
2022/01/27 03:23:16;;;;;;;;;;;7.50;99.90;;;;;;5055604;28;19932;-86
2022/01/27 03:25:47;;;;;;;;;;;7.50;99.90;;;;;;5046376;28;19932;-87
2022/01/27 03:28:17;;;;;;;;;;;7.60;99.90;;;;;;4969741;28;19941;-85
2022/01/27 03:30:45;;;;;;;;;;;7.60;99.90;;;;;;4942850;28;20293;-85
2022/01/27 03:33:13;;;;;;;;;;;7.60;99.90;;;;;;5053604;28;19932;-85
2022/01/27 03:35:43;;;;;;;;;;;7.60;99.90;;;;;;5061811;28;20486;-85
2022/01/27 03:38:11;;;;;;;;;;;7.70;99.90;;;;;;4990735;28;19926;-85
2022/01/27 03:40:41;;;;;;;;;;;7.00;99.90;;;;;;5045849;28;19925;-84
2022/01/27 03:43:11;;;;;;;;;;;7.70;99.90;;;;;;5079840;28;19925;-87
2022/01/27 03:45:39;;;;;;;;;;;7.70;99.90;;;;;;5081159;28;19925;-85
2022/01/27 03:48:06;;;;;;;;;;;7.70;99.90;;;;;;5084130;28;20037;-85
2022/01/27 03:50:35;;;;;;;;;;;7.70;99.90;;;;;;5083731;28;19939;-86
2022/01/27 03:53:03;;;;;;;;;;;7.80;99.90;;;;;;5084437;28;19935;-86
2022/01/27 03:55:32;;;;;;;;;;;7.80;99.90;;;;;;5011446;28;19926;-85
2022/01/27 03:58:03;;;;;;;;;;;7.80;99.90;;;;;;4996981;28;20400;-89
2022/01/27 04:00:36;;;;;;;;;;;7.80;99.90;;;;;;4999692;28;19925;-84
2022/01/27 04:03:08;;;;;;;;;;;7.80;99.90;;;;;;4997391;28;19937;-86
2022/01/27 04:05:40;;;;;;;;;;;7.80;99.90;;;;;;5072993;28;20430;-86
2022/01/27 04:08:09;;;;;;;;;;;7.60;99.90;;;;;;4982831;28;19931;-85
2022/01/27 04:10:37;;;;;;;;;;;7.90;99.90;;;;;;5064649;28;19928;-85
2022/01/27 04:13:06;;;;;;;;;;;7.70;99.90;;;;;;5063425;28;19931;-85
2022/01/27 04:15:37;;;;;;;;;;;7.40;99.90;;;;;;5064361;28;19935;-81
2022/01/27 04:18:06;;;;;;;;;;;6.50;99.90;;;;;;5062619;28;19924;-83
2022/01/27 04:20:34;;;;;;;;;;;7.90;99.90;;;;;;5062096;28;19924;-86
2022/01/27 04:23:02;;;;;;;;;;;7.10;99.90;;;;;;4654645;28;10000307;-82
2022/01/27 04:25:32;;;;;;;;;;;8.00;99.90;;;;;;4977200;28;19930;-84
2022/01/27 04:28:05;;;;;;;;;;;8.00;99.90;;;;;;4956351;28;19926;-84
2022/01/27 04:30:32;;;;;;;;;;;8.00;99.90;;;;;;4950158;28;19930;-84
2022/01/27 04:33:03;;;;;;;;;;;8.30;99.90;;;;;;5040714;28;19924;-86
2022/01/27 04:35:35;;;;;;;;;;;8.00;99.90;;;;;;5082097;28;19925;-85
2022/01/27 04:43:22;;;;;;;;;;;8.10;99.90;;;;;;5082211;28;19924;-87
2022/01/27 04:48:44;;;;;;;;;;;8.10;99.90;;;;;;5099466;28;19931;-84
2022/01/27 04:51:15;;;;;;;;;;;8.10;99.90;;;;;;5082651;28;19934;-84
2022/01/27 04:54:00;;;;;;;;;;;8.20;99.90;;;;;;5085079;28;19924;-84
2022/01/27 04:56:35;;;;;;;;;;;8.20;99.90;;;;;;4966425;28;19930;-84
2022/01/27 04:59:11;;;;;;;;;;;8.20;99.90;;;;;;4975851;28;19933;-85
2022/01/27 05:01:45;;;;;;;;;;;8.20;99.90;;;;;;5040310;28;19924;-84
2022/01/27 05:04:17;;;;;;;;;;;8.30;99.90;;;;;;5068166;28;19935;-83
2022/01/27 05:06:49;;;;;;;;;;;8.30;99.90;;;;;;5083166;28;19924;-85
2022/01/27 05:09:17;;;;;;;;;;;8.30;99.90;;;;;;5106169;28;19935;-86
2022/01/27 05:11:50;;;;;;;;;;;8.30;99.90;;;;;;5094371;28;19943;-86
2022/01/27 05:14:25;;;;;;;;;;;8.80;99.90;;;;;;4994061;28;20190;-86
2022/01/27 05:16:57;;;;;;;;;;;8.30;99.90;;;;;;4997416;28;19928;-87
2022/01/27 05:19:25;;;;;;;;;;;8.30;99.90;;;;;;4992543;28;19948;-86
2022/01/27 05:21:52;;;;;;;;;;;7.40;99.90;;;;;;5017856;28;19925;-87
2022/01/27 05:24:22;;;;;;;;;;;8.30;99.90;;;;;;5004201;28;19926;-87
2022/01/27 05:26:50;;;;;;;;;;;8.30;99.90;;;;;;5008874;28;19927;-86
2022/01/27 05:29:19;;;;;;;;;;;8.10;99.90;;;;;;5033702;28;19928;-86
2022/01/27 05:31:49;;;;;;;;;;;8.40;99.90;;;;;;4999834;28;19996;-86
2022/01/27 05:34:18;;;;;;;;;;;8.30;99.90;;;;;;5000736;28;20167;-85
2022/01/27 05:36:46;;;;;;;;;;;8.40;99.90;;;;;;4983240;28;19932;-84
2022/01/27 05:39:13;;;;;;;;;;;8.40;99.90;;;;;;5029915;28;19933;-86
2022/01/27 05:41:42;;;;;;;;;;;8.40;99.90;;;;;;4989622;28;19926;-85
2022/01/27 05:44:10;;;;;;;;;;;8.40;99.90;;;;;;5111568;28;19924;-86
2022/01/27 05:46:38;;;;;;;;;;;8.40;99.90;;;;;;5075736;28;20399;-85
2022/01/27 05:49:06;;;;;;;;;;;8.40;99.90;;;;;;5089664;28;20473;-85
2022/01/27 05:51:34;;;;;;;;;;;8.40;99.90;;;;;;5108071;28;19934;-84
2022/01/27 05:54:03;;;;;;;;;;;8.40;99.90;;;;;;5089246;28;19931;-86
2022/01/27 05:56:32;;;;;;;;;;;8.40;99.90;;;;;;5079928;28;20272;-86
2022/01/27 05:59:03;;;;;;;;;;;8.40;99.90;;;;;;5005146;28;20473;-85
2022/01/27 06:01:37;;;;;;;;;;;8.40;99.90;;;;;;4989982;28;19930;-86
2022/01/27 06:04:08;;;;;;;;;;;8.40;99.90;;;;;;5005742;28;19926;-86
2022/01/27 06:06:36;;;;;;;;;;;8.40;99.90;;;;;;4976412;28;20031;-86
2022/01/27 06:09:04;;;;;;;;;;;8.40;99.90;;;;;;5016298;28;19929;-86
2022/01/27 06:11:33;;;;;;;;;;;8.40;99.90;;;;;;4984216;28;19930;-86
2022/01/27 06:14:01;;;;;;;;;;;8.40;99.90;;;;;;4999982;28;20385;-84
2022/01/27 06:16:29;;;;;;;;;;;8.90;99.90;;;;;;4982558;28;20312;-85
2022/01/27 06:18:58;;;;;;;;;;;8.50;99.90;;;;;;5000992;28;19926;-87
2022/01/27 06:21:26;;;;;;;;;;;8.40;99.90;;;;;;5002353;28;19938;-85
2022/01/27 06:24:02;;;;;;;;;;;8.40;99.90;;;;;;5007772;28;19936;-85
2022/01/27 06:26:30;;;;;;;;;;;8.40;99.90;;;;;;4988266;28;19926;-86
2022/01/27 06:28:59;;;;;;;;;;;8.50;99.90;;;;;;4991002;28;20308;-87
2022/01/27 06:31:55;;;;;;;;;;;8.50;99.90;;;;;;4985065;28;19936;-86
2022/01/27 06:34:23;;;;;;;;;;;8.50;99.90;;;;;;4999039;28;19929;-86
2022/01/27 06:36:52;;;;;;;;;;;8.50;99.90;;;;;;4966115;28;19930;-87
2022/01/27 06:39:21;;;;;;;;;;;8.40;99.90;;;;;;5001285;28;19926;-86
2022/01/27 06:41:50;;;;;;;;;;;9.30;99.90;;;;;;5016095;28;19926;-87
2022/01/27 06:44:17;;;;;;;;;;;8.70;99.90;;;;;;4984424;28;19929;-91
2022/01/27 06:46:46;;;;;;;;;;;8.50;99.90;;;;;;4999440;28;19945;-89
2022/01/27 06:49:17;;;;;;;;;;;8.50;99.90;;;;;;5019587;28;19926;-88
2022/01/27 06:51:48;;;;;;;;;;;8.60;99.90;;;;;;4970901;28;19925;-86
2022/01/27 06:54:17;;;;;;;;;;;8.50;99.90;;;;;;5050300;28;19932;-87
2022/01/27 06:56:46;;;;;;;;;;;8.50;99.90;;;;;;5063478;28;19926;-86
2022/01/27 06:59:14;;;;;;;;;;;8.50;99.90;;;;;;5060156;28;19942;-86
2022/01/27 07:01:42;;;;;;;;;;;8.50;99.90;;;;;;5036731;28;19926;-85
2022/01/27 07:04:13;;;;;;;;;;;8.50;99.90;;;;;;5019721;28;19945;-87
2022/01/27 07:06:41;;;;;;;;;;;8.50;99.90;;;;;;5016285;28;19933;-85
2022/01/27 07:09:11;;;;;;;;;;;8.50;99.90;;;;;;5004716;28;20034;-88
2022/01/27 07:11:39;;;;;;;;;;;8.50;99.90;;;;;;5011760;28;20387;-88
2022/01/27 07:14:08;;;;;;;;;;;8.50;99.90;;;;;;5009590;28;19940;-84
2022/01/27 07:16:38;;;;;;;;;;;8.50;99.90;;;;;;4620999;28;10000007;-86
2022/01/27 07:19:06;;;;;;;;;;;8.50;99.90;;;;;;5011101;28;19934;-85
2022/01/27 07:21:38;;;;;;;;;;;8.50;99.90;;;;;;5009200;28;20305;-85
2022/01/27 07:24:08;;;;;;;;;;;8.50;99.90;;;;;;5078177;28;20405;-86
2022/01/27 07:26:37;;;;;;;;;;;8.50;99.90;;;;;;5017874;28;19937;-88
2022/01/27 07:29:09;;;;;;;;;;;8.60;99.90;;;;;;5026161;28;19925;-86
2022/01/27 07:31:38;;;;;;;;;;;8.50;99.90;;;;;;5013480;28;19936;-86
2022/01/27 07:34:19;;;;;;;;;;;8.60;99.90;;;;;;5004074;28;19934;-84
2022/01/27 07:36:54;;;;;;;;;;;8.60;99.90;;;;;;5042958;28;20384;-86
2022/01/27 07:39:23;;;;;;;;;;;8.60;99.90;;;;;;5026863;28;19929;-85
2022/01/27 07:41:51;;;;;;;;;;;8.60;99.90;;;;;;5036973;28;19925;-87
2022/01/27 07:44:26;;;;;;;;;;;8.60;99.90;;;;;;5052860;28;19944;-88
2022/01/27 07:47:00;;;;;;;;;;;8.60;99.90;;;;;;5016205;28;19926;-86
2022/01/27 07:49:29;;;;;;;;;;;8.60;99.90;;;;;;5029931;28;19930;-87
2022/01/27 07:52:00;;;;;;;;;;;8.60;99.90;;;;;;5013015;28;19933;-86
2022/01/27 07:54:30;;;;;;;;;;;8.60;99.90;;;;;;5029949;28;19933;-86
2022/01/27 07:56:59;;;;;;;;;;;8.70;99.90;;;;;;5028229;28;20559;-87
2022/01/27 07:59:30;;;;;;;;;;;8.70;99.90;;;;;;5016768;28;19934;-86
2022/01/27 08:02:06;;;;;;;;;;;8.70;99.90;;;;;;5004722;28;19932;-86
2022/01/27 08:04:36;;;;;;;;;;;8.70;99.90;;;;;;5028994;28;20294;-87
2022/01/27 08:07:05;;;;;;;;;;;8.70;99.90;;;;;;5010191;28;19940;-86
2022/01/27 08:09:34;;;;;;;;;;;8.80;99.90;;;;;;5026845;28;19926;-85
2022/01/27 08:12:02;;;;;;;;;;;8.70;99.90;;;;;;5023949;28;19933;-85
2022/01/27 08:14:31;;;;;;;;;;;8.80;99.90;;;;;;5017781;28;19930;-86
2022/01/27 08:17:05;;;;;;;;;;;8.70;99.90;;;;;;4984369;28;19926;-85
2022/01/27 08:19:33;;;;;;;;;;;10.10;99.90;;;;;;5025534;28;19925;-84
2022/01/27 08:22:07;;;;;;;;;;;8.80;99.90;;;;;;4994096;28;19937;-88
2022/01/27 08:24:35;;;;;;;;;;;8.80;99.90;;;;;;4985113;28;19930;-86
2022/01/27 08:27:12;;;;;;;;;;;8.80;99.90;;;;;;4993807;28;19925;-86
2022/01/27 08:30:02;;;;;;;;;;;8.80;99.90;;;;;;4993984;28;20396;-86
2022/01/27 08:32:46;;;;;;;;;;;8.80;99.90;;;;;;5046563;28;19933;-84
2022/01/27 08:35:16;;;;;;;;;;;8.80;99.90;;;;;;5030381;28;19937;-85
2022/01/27 08:37:49;;;;;;;;;;;8.80;99.90;;;;;;4994944;28;19926;-87
2022/01/27 08:40:18;;;;;;;;;;;8.90;99.90;;;;;;5029346;28;20336;-86
2022/01/27 08:43:08;;;;;;;;;;;9.20;99.90;;;;;;5025014;28;19921;-88
2022/01/27 08:45:39;;;;;;;;;;;8.80;99.90;;;;;;5013500;28;19953;-88
2022/01/27 08:48:09;;;;;;;;;;;8.90;99.90;;;;;;4999267;28;19930;-87
2022/01/27 08:50:49;;;;;;;;;;;8.80;99.90;;;;;;5002140;28;19928;-87
2022/01/27 08:53:38;;;;;;;;;;;8.90;99.90;;;;;;5015894;28;20746;-88
2022/01/27 08:56:16;;;;;;;;;;;8.90;99.90;;;;;;4996348;28;19933;-87
2022/01/27 08:58:45;;;;;;;;;;;8.90;99.90;;;;;;5014466;28;19932;-88
2022/01/27 09:01:15;;;;;;;;;;;8.90;99.90;;;;;;5009095;28;19926;-92
2022/01/27 09:03:45;;;;;;;;;;;9.00;99.90;;;;;;5004145;28;19941;-90
2022/01/27 09:06:14;;;;;;;;;;;8.60;99.90;;;;;;4987782;28;19930;-88
2022/01/27 09:08:42;;;;;;;;;;;9.00;99.90;;;;;;5016961;28;19924;-88
2022/01/27 09:11:14;;;;;;;;;;;9.00;99.90;;;;;;5010659;28;19925;-90
2022/01/27 09:13:42;;;;;;;;;;;9.50;99.90;;;;;;4975742;28;19930;-91
2022/01/27 09:16:11;;;;;;;;;;;8.40;99.90;;;;;;5010062;28;19938;-89
2022/01/27 09:18:41;;;;;;;;;;;9.00;99.90;;;;;;4995888;28;19925;-91
2022/01/27 09:21:16;;;;;;;;;;;9.10;99.90;;;;;;4991653;28;19936;-88
2022/01/27 09:23:44;;;;;;;;;;;9.00;99.90;;;;;;5014428;28;19937;-89
2022/01/27 09:26:39;;;;;;;;;;;9.10;99.90;;;;;;5036270;28;19925;-87
2022/01/27 09:29:03;;;;;;;;;;;9.60;99.90;;;;;;4997854;28;19933;-89
2022/01/27 09:31:33;;;;;;;;;;;9.10;99.90;;;;;;4989803;28;19929;-89
2022/01/27 09:34:04;;;;;;;;;;;9.10;99.90;;;;;;4987019;28;19933;-88
2022/01/27 09:36:32;;;;;;;;;;;9.10;99.90;;;;;;5015095;28;19937;-88
2022/01/27 09:39:00;;;;;;;;;;;9.10;99.90;;;;;;4990474;28;19953;-88
2022/01/27 09:41:28;;;;;;;;;;;8.60;99.90;;;;;;5025459;28;19937;-88
2022/01/27 09:43:58;;;;;;;;;;;9.20;99.90;;;;;;5036274;28;20514;-88
2022/01/27 09:46:27;;;;;;;;;;;9.20;99.90;;;;;;5031909;28;19929;-88
2022/01/27 09:48:56;;;;;;;;;;;9.20;99.90;;;;;;5031525;28;19937;-88
2022/01/27 09:51:37;;;;;;;;;;;8.50;99.90;;;;;;5003404;28;19946;-90
2022/01/27 09:54:07;;;;;;;;;;;9.30;99.90;;;;;;4992350;28;19940;-87
2022/01/27 09:56:35;;;;;;;;;;;9.30;99.90;;;;;;4987334;28;19926;-88
2022/01/27 09:59:04;;;;;;;;;;;9.30;99.90;;;;;;5018405;28;19932;-90
2022/01/27 10:01:34;;;;;;;;;;;9.30;99.90;;;;;;5012182;28;19940;-86
2022/01/27 10:04:04;;;;;;;;;;;9.30;99.90;;;;;;5026100;28;19930;-88
2022/01/27 10:06:34;;;;;;;;;;;9.30;99.90;;;;;;5001579;28;19930;-88
2022/01/27 10:09:13;;;;;;;;;;;9.30;99.90;;;;;;5026835;28;19937;-88
2022/01/27 10:11:42;;;;;;;;;;;9.40;99.90;;;;;;5028285;28;19926;-89
2022/01/27 10:14:27;;;;;;;;;;;9.40;99.90;;;;;;5002439;28;20376;-89
2022/01/27 10:16:56;;;;;;;;;;;8.50;99.90;;;;;;4997942;28;19937;-88
2022/01/27 10:19:26;;;;;;;;;;;9.40;99.90;;;;;;5013380;28;19933;-88
2022/01/27 10:22:00;;;;;;;;;;;9.50;99.90;;;;;;5015901;28;19933;-90
2022/01/27 10:24:30;;;;;;;;;;;9.50;99.90;;;;;;5012677;28;19937;-90
2022/01/27 10:27:21;;;;;;;;;;;9.50;99.90;;;;;;5041292;28;19926;-88
2022/01/27 10:30:35;;;;;;;;;;;9.50;99.90;;;;;;4971243;28;20301;-89
2022/01/27 10:32:53;;;;;;;;;;;9.50;99.90;;;;;;5073839;28;19928;-88
2022/01/27 10:35:23;;;;;;;;;;;9.80;99.90;;;;;;5072400;28;19947;-88
2022/01/27 10:37:58;;;;;;;;;;;9.60;99.90;;;;;;5076423;28;20353;-89
2022/01/27 10:40:31;;;;;;;;;;;9.60;99.90;;;;;;5085592;28;19927;-93
2022/01/27 10:43:02;;;;;;;;;;;9.60;99.90;;;;;;5064108;28;19928;-88
2022/01/27 10:45:31;;;;;;;;;;;9.70;99.90;;;;;;5048299;28;19931;-88
2022/01/27 10:48:22;;;;;;;;;;;9.70;99.90;;;;;;5084404;28;19939;-88
2022/01/27 10:53:59;;;;;;;;;;;9.70;99.90;;;;;;5100613;28;19928;-89
2022/01/27 10:56:39;;;;;;;;;;;9.80;99.90;;;;;;5061516;28;20489;-89
2022/01/27 10:59:13;;;;;;;;;;;9.80;99.90;;;;;;5003794;28;19933;-88
2022/01/27 11:01:46;;;;;;;;;;;9.80;99.90;;;;;;5006015;28;19929;-89
2022/01/27 11:04:19;;;;;;;;;;;9.90;99.90;;;;;;4984347;28;20404;-87
2022/01/27 11:06:59;;;;;;;;;;;10.10;99.90;;;;;;5027760;28;19926;-89
2022/01/27 11:09:36;;;;;;;;;;;9.90;99.90;;;;;;5026522;28;20342;-89
2022/01/27 11:12:23;;;;;;;;;;;10.00;99.90;;;;;;5039919;28;19929;-89
2022/01/27 11:14:54;;;;;;;;;;;10.00;99.90;;;;;;5027621;28;19929;-89
2022/01/27 11:17:33;;;;;;;;;;;10.30;99.90;;;;;;5009633;28;19941;-90
2022/01/27 11:22:46;;;;;;;;;;;10.10;99.90;;;;;;5039740;28;19925;-89
2022/01/27 11:27:53;;;;;;;;;;;10.30;99.90;;;;;;5006710;28;19936;-88
2022/01/27 11:30:27;;;;;;;;;;;10.70;99.90;;;;;;5008198;28;19934;-88
2022/01/27 11:33:01;;;;;;;;;;;9.90;99.90;;;;;;5021616;28;20402;-90
2022/01/27 11:36:04;;;;;;;;;;;10.50;99.90;;;;;;5025843;28;19934;-88
2022/01/27 11:38:46;;;;;;;;;;;10.50;99.90;;;;;;5009787;28;19929;-90
2022/01/27 11:41:48;;;;;;;;;;;10.60;99.90;;;;;;5038694;28;19925;-89
2022/01/27 11:44:24;;;;;;;;;;;10.60;99.90;;;;;;4995028;28;20043;-88
2022/01/27 11:47:17;;;;;;;;;;;10.70;99.90;;;;;;5010642;28;19940;-88
2022/01/27 11:49:58;;;;;;;;;;;10.70;99.90;;;;;;5018222;28;19933;-87
2022/01/27 11:52:35;;;;;;;;;;;10.80;99.90;;;;;;5008169;28;19925;-87
2022/01/27 11:55:22;;;;;;;;;;;10.60;99.90;;;;;;5003999;28;19928;-88
2022/01/27 11:57:51;;;;;;;;;;;12.00;99.90;;;;;;5022037;28;19932;-89
2022/01/27 12:00:21;;;;;;;;;;;10.90;99.90;;;;;;5026887;28;20681;-89
2022/01/27 12:02:56;;;;;;;;;;;10.90;99.90;;;;;;5001783;28;19937;-90
2022/01/27 12:05:24;;;;;;;;;;;10.90;99.90;;;;;;5018601;28;19936;-88
2022/01/27 12:08:11;;;;;;;;;;;10.90;99.90;;;;;;5076925;28;19928;-87
2022/01/27 12:10:38;;;;;;;;;;;11.10;99.90;;;;;;5064562;28;20293;-88
2022/01/27 12:18:56;;;;;;;;;;;11.00;99.90;;;;;;5003637;28;19929;-88
2022/01/27 12:21:30;;;;;;;;;;;11.10;99.90;;;;;;5015442;28;19929;-88
2022/01/27 12:24:21;;;;;;;;;;;11.10;99.90;;;;;;5017272;28;20320;-89
2022/01/27 12:27:07;;;;;;;;;;;11.20;99.90;;;;;;4989074;28;19936;-88
2022/01/27 12:29:45;;;;;;;;;;;10.80;99.90;;;;;;5020776;28;20303;-89
2022/01/27 12:32:20;;;;;;;;;;;11.30;99.90;;;;;;4978582;28;19930;-88
2022/01/27 12:34:51;;;;;;;;;;;11.40;99.90;;;;;;4995643;28;19933;-90
2022/01/27 12:37:21;;;;;;;;;;;11.50;99.90;;;;;;4977132;28;20463;-92
2022/01/27 12:39:52;;;;;;;;;;;11.50;99.90;;;;;;5005984;28;19930;-91
2022/01/27 12:42:33;;;;;;;;;;;11.50;99.90;;;;;;5009569;28;19926;-88
2022/01/27 12:45:12;;;;;;;;;;;11.50;99.90;;;;;;4978278;28;19926;-89
2022/01/27 12:48:02;;;;;;;;;;;11.50;99.90;;;;;;4979398;28;19949;-89
2022/01/27 12:50:31;;;;;;;;;;;11.50;99.90;;;;;;4976340;28;20397;-90
2022/01/27 12:53:07;;;;;;;;;;;11.40;99.90;;;;;;4951161;28;19926;-85
2022/01/27 12:55:37;;;;;;;;;;;11.40;99.90;;;;;;4993947;28;19930;-84
2022/01/27 12:58:06;;;;;;;;;;;11.40;99.90;;;;;;4977748;28;19933;-86
2022/01/27 13:00:41;;;;;;;;;;;11.40;99.90;;;;;;4984473;28;19930;-83
2022/01/27 13:03:11;;;;;;;;;;;11.50;99.90;;;;;;4981943;28;19930;-84
2022/01/27 13:05:48;;;;;;;;;;;11.50;99.90;;;;;;4993150;28;19933;-83
2022/01/27 13:08:20;;;;;;;;;;;11.50;99.90;;;;;;4970560;28;19926;-85
2022/01/27 13:10:50;;;;;;;;;;;11.60;99.90;;;;;;4972985;28;19926;-84
2022/01/27 13:13:34;;;;;;;;;;;11.60;99.90;;;;;;4971695;28;20506;-85
2022/01/27 13:16:04;;;;;;;;;;;11.60;99.90;;;;;;4977790;28;19930;-83
2022/01/27 13:19:00;;;;;;;;;;;11.60;99.90;;;;;;4983491;28;19933;-83
2022/01/27 13:21:28;;;;;;;;;;;11.30;99.90;;;;;;4975138;28;20487;-84
2022/01/27 13:24:13;;;;;;;;;;;11.70;99.90;;;;;;4983259;28;20405;-84
2022/01/27 13:26:45;;;;;;;;;;;11.80;99.90;;;;;;4993950;28;19953;-83
2022/01/27 13:29:13;;;;;;;;;;;11.80;99.90;;;;;;5021091;28;20195;-84
2022/01/27 13:31:41;;;;;;;;;;;11.80;99.90;;;;;;4974513;28;19930;-84
2022/01/27 13:34:09;;;;;;;;;;;11.80;99.90;;;;;;5002339;28;19942;-85
2022/01/27 13:36:37;;;;;;;;;;;11.90;99.90;;;;;;4990056;28;20614;-84
2022/01/27 13:41:36;;;;;;;;;;;12.10;99.90;;;;;;4983332;28;20012;-85
2022/01/27 13:44:09;;;;;;;;;;;12.90;99.90;;;;;;4986585;28;20507;-85
2022/01/27 13:46:47;;;;;;;;;;;12.50;99.90;;;;;;4969144;28;19942;-83
2022/01/27 13:49:22;;;;;;;;;;;12.50;99.90;;;;;;4992251;28;19926;-89
2022/01/27 13:51:51;;;;;;;;;;;12.50;99.90;;;;;;4994822;28;19930;-86
2022/01/27 13:54:20;;;;;;;;;;;12.50;99.90;;;;;;4998258;28;19934;-85
2022/01/27 13:56:50;;;;;;;;;;;12.50;99.90;;;;;;4991130;28;20353;-83
2022/01/27 13:59:29;;;;;;;;;;;12.50;99.90;;;;;;5014742;28;20013;-83
2022/01/27 14:02:15;;;;;;;;;;;12.50;99.90;;;;;;5012930;28;20834;-87
2022/01/27 14:04:52;;;;;;;;;;;12.50;99.90;;;;;;5004248;28;19941;-85
2022/01/27 14:07:39;;;;;;;;;;;12.50;99.90;;;;;;4989100;28;19933;-85
2022/01/27 14:10:21;;;;;;;;;;;12.40;99.90;;;;;;5003659;28;19934;-85
2022/01/27 14:15:39;;;;;;;;;;;12.50;99.90;;;;;;4656287;28;10000033;-85
2022/01/27 14:18:19;;;;;;;;;;;11.70;99.90;;;;;;4977187;28;20722;-85
2022/01/27 14:20:51;;;;;;;;;;;12.40;99.90;;;;;;4975974;28;19937;-83
2022/01/27 14:23:21;;;;;;;;;;;12.40;99.90;;;;;;4978517;28;19929;-83
2022/01/27 14:25:53;;;;;;;;;;;12.40;99.90;;;;;;4994746;28;19925;-84
2022/01/27 14:28:21;;;;;;;;;;;12.30;99.90;;;;;;4990777;28;19925;-85
2022/01/27 14:30:50;;;;;;;;;;;12.20;99.90;;;;;;5002423;28;19941;-84
2022/01/27 14:33:18;;;;;;;;;;;12.20;99.90;;;;;;5026318;28;19944;-85
2022/01/27 14:35:46;;;;;;;;;;;12.20;99.90;;;;;;5005548;28;19926;-82
2022/01/27 14:38:14;;;;;;;;;;;12.10;99.90;;;;;;4982786;28;19934;-83
2022/01/27 14:40:45;;;;;;;;;;;10.90;99.90;;;;;;4985680;28;19933;-83
2022/01/27 14:43:14;;;;;;;;;;;12.10;99.90;;;;;;4987222;28;19930;-84
2022/01/27 14:45:41;;;;;;;;;;;12.20;99.90;;;;;;4981724;28;20416;-86
2022/01/27 14:48:31;;;;;;;;;;;12.30;99.90;;;;;;4984647;28;19928;-83
2022/01/27 14:50:59;;;;;;;;;;;12.40;99.90;;;;;;4986244;28;19930;-83
2022/01/27 14:53:26;;;;;;;;;;;12.50;99.90;;;;;;4979229;28;19937;-83
2022/01/27 14:55:56;;;;;;;;;;;12.60;99.90;;;;;;4988748;28;19937;-84
2022/01/27 14:58:24;;;;;;;;;;;12.80;99.90;;;;;;4982617;28;20428;-85
2022/01/27 15:00:52;;;;;;;;;;;12.90;99.90;;;;;;4991831;28;19931;-84
2022/01/27 15:03:19;;;;;;;;;;;12.90;99.90;;;;;;4996680;28;19964;-84
2022/01/27 15:05:47;;;;;;;;;;;12.90;99.90;;;;;;4991886;28;19933;-84
2022/01/27 15:08:19;;;;;;;;;;;12.80;99.90;;;;;;4973819;28;19932;-83
2022/01/27 15:10:46;;;;;;;;;;;13.00;99.90;;;;;;4979536;28;19926;-84
2022/01/27 15:13:16;;;;;;;;;;;12.80;99.90;;;;;;5007340;28;19926;-83
2022/01/27 15:18:53;;;;;;;;;;;12.80;99.90;;;;;;4978802;28;20210;-83
2022/01/27 15:21:21;;;;;;;;;;;12.90;99.90;;;;;;5007183;28;19930;-86
2022/01/27 15:23:49;;;;;;;;;;;12.90;99.90;;;;;;4985007;28;19926;-85
2022/01/27 15:26:17;;;;;;;;;;;13.00;99.90;;;;;;4989093;28;19926;-86
2022/01/27 15:28:47;;;;;;;;;;;13.00;99.90;;;;;;4973734;28;19926;-84
2022/01/27 15:31:16;;;;;;;;;;;12.90;99.90;;;;;;5004854;28;19932;-83
2022/01/27 15:33:44;;;;;;;;;;;12.70;99.90;;;;;;5016115;28;20294;-82
2022/01/27 15:36:13;;;;;;;;;;;12.50;99.90;;;;;;4982189;28;19934;-83
2022/01/27 15:39:00;;;;;;;;;;;12.30;99.90;;;;;;5028414;28;19930;-85
2022/01/27 15:41:28;;;;;;;;;;;12.10;99.90;;;;;;5004534;28;19931;-83
2022/01/27 15:43:55;;;;;;;;;;;11.90;99.90;;;;;;5011118;28;19934;-84
2022/01/27 15:46:25;;;;;;;;;;;11.80;99.90;;;;;;4991220;28;20316;-83
2022/01/27 15:48:53;;;;;;;;;;;11.70;99.90;;;;;;4999377;28;19958;-84
2022/01/27 15:51:21;;;;;;;;;;;11.60;99.90;;;;;;4996655;28;19926;-85
2022/01/27 15:53:48;;;;;;;;;;;11.50;99.90;;;;;;4990408;28;19934;-85