Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:41;;;;;;;6.88;5.47;;;;;;;12.73;87.32;102567.47;5087392;28;20020;-69
2022/05/08 00:04:06;;;;;;;10.30;6.30;;;;;;;12.71;87.81;102561.28;5087293;28;20054;-68
2022/05/08 00:06:31;;;;;;;7.38;5.60;;;;;;;12.72;87.85;102568.25;5087611;28;20024;-68
2022/05/08 00:08:58;;;;;;;8.02;5.70;;;;;;;12.72;87.77;102564.75;5086969;28;20093;-68
2022/05/08 00:11:23;;;;;;;9.10;5.82;;;;;;;12.71;87.87;102569.09;5089882;28;20028;-68
2022/05/08 00:13:48;;;;;;;10.27;6.20;;;;;;;12.71;88.41;102566.47;5091401;28;20028;-69
2022/05/08 00:16:14;;;;;;;9.55;6.43;;;;;;;12.71;88.68;102563.88;5091657;28;20365;-68
2022/05/08 00:18:39;;;;;;;9.15;6.18;;;;;;;12.69;89.01;102570.72;5090652;28;20232;-68
2022/05/08 00:21:05;;;;;;;10.15;6.05;;;;;;;12.67;88.43;102561.94;5090989;28;20104;-68
2022/05/08 00:23:31;;;;;;;10.40;6.60;;;;;;;12.66;88.20;102560.16;5091100;28;20024;-68
2022/05/08 00:25:56;;;;;;;10.18;7.07;;;;;;;12.69;88.39;102562.00;5091119;28;20051;-68
2022/05/08 00:28:21;;;;;;;9.25;5.75;;;;;;;12.67;88.86;102561.03;5090890;28;20089;-68
2022/05/08 00:30:47;;;;;;;8.32;6.05;;;;;;;12.65;89.65;102560.06;5090590;28;20106;-68
2022/05/08 00:33:12;;;;;;;8.80;6.80;;;;;;;12.65;89.67;102566.16;5090982;28;20039;-68
2022/05/08 00:35:37;;;;;;;7.30;6.10;;;;;;;12.65;89.38;102558.34;5090789;28;20060;-67
2022/05/08 00:38:03;;;;;;;8.43;6.15;;;;;;;12.65;89.92;102562.66;5090892;28;20387;-68
2022/05/08 00:40:32;;;;;;;11.32;6.25;;;;;;;12.61;89.38;102554.69;5090795;28;20035;-69
2022/05/08 00:43:34;;;;;;;11.32;5.68;;;;;;;12.61;89.88;102561.59;5090559;28;20027;-68
2022/05/08 00:46:01;;;;;;;8.13;5.65;;;;;;;12.58;89.25;102557.16;5090493;28;20092;-68
2022/05/08 00:48:27;;;;;;;9.88;6.53;;;;;;;12.53;89.21;102566.44;5090702;28;20047;-68
2022/05/08 00:50:54;;;;;;;8.45;6.32;;;;;;;12.52;89.66;102562.03;5090470;28;20050;-68
2022/05/08 00:53:20;;;;;;;9.10;6.47;;;;;;;12.51;90.19;102568.06;5090694;28;20034;-68
2022/05/08 00:55:47;;;;;;;8.90;6.70;;;;;;;12.51;90.54;102574.94;5090559;28;20039;-68
2022/05/08 00:58:16;;;;;;;9.20;6.90;;;;;;;12.49;89.48;102573.19;5090361;28;20035;-68
2022/05/08 01:00:41;;;;;;;10.00;7.20;;;;;;;12.43;89.72;102575.44;5090385;28;20028;-68
2022/05/08 01:03:07;;;;;;;10.65;6.70;;;;;;;12.43;90.10;102567.66;5090417;28;20055;-68
2022/05/08 01:05:32;;;;;;;7.50;6.47;;;;;;;12.40;90.48;102572.69;5090524;28;20027;-68
2022/05/08 01:07:58;;;;;;;9.80;8.00;;;;;;;12.32;90.73;102574.88;5090637;28;20032;-68
2022/05/08 01:10:23;;;;;;;10.60;7.53;;;;;;;12.28;90.23;102572.97;5089759;28;20024;-68
2022/05/08 01:12:48;;;;;;;10.10;7.75;;;;;;;12.29;90.55;102568.63;5089790;28;20032;-67
2022/05/08 01:15:15;;;;;;;11.90;7.63;;;;;;;12.25;90.41;102578.88;5090192;28;20173;-68
2022/05/08 01:17:41;;;;;;;9.68;8.65;;;;;;;12.19;91.68;102567.25;5088919;28;20036;-67
2022/05/08 01:20:06;;;;;;;12.13;8.55;;;;;;;12.19;91.12;102573.38;5089880;28;20458;-68
2022/05/08 01:22:32;;;;;;;9.43;8.40;;;;;;;12.15;92.01;102578.31;5089930;28;20043;-68
2022/05/08 01:25:00;;;;;;;10.10;8.43;;;;;;;12.13;92.08;102573.03;5090178;28;20085;-68
2022/05/08 01:27:25;;;;;;;11.15;9.20;;;;;;;12.10;91.30;102572.88;5089665;28;20032;-68
2022/05/08 01:29:50;;;;;;;12.48;9.27;;;;;;;12.05;93.28;102584.69;5089719;28;20035;-68
2022/05/08 01:32:15;;;;;;;13.20;8.90;;;;;;;12.04;91.95;102582.88;5089672;28;20028;-68
2022/05/08 01:34:41;;;;;;;9.75;8.65;;;;;;;12.05;91.91;102584.69;5089308;28;20079;-68
2022/05/08 01:37:06;;;;;;;16.38;9.65;;;;;;;12.00;92.49;102579.22;5090294;28;20036;-68
2022/05/08 01:39:31;;;;;;;14.05;9.15;;;;;;;11.99;91.85;102588.75;5090146;28;20103;-68
2022/05/08 01:41:56;;;;;;;15.13;9.20;;;;;;;12.00;91.71;102587.91;5089956;28;20028;-68
2022/05/08 01:44:24;;;;;;;11.55;8.77;;;;;;;11.96;91.83;102590.28;5089057;28;20451;-68
2022/05/08 01:48:21;;;;;;;10.57;9.38;;;;;;;11.95;92.18;102591.06;5089786;28;20093;-68
2022/05/08 01:49:34;;;;;;;12.27;9.70;;;;;;;11.92;93.53;102591.81;5089235;28;20354;-68
2022/05/08 01:51:59;;;;;;;10.98;9.88;;;;;;;11.91;92.35;102599.53;5089209;28;20473;-68
2022/05/08 01:54:25;;;;;;;11.30;9.27;;;;;;;11.86;92.71;102594.06;5089533;28;20016;-68
2022/05/08 01:56:51;;;;;;;14.40;9.68;;;;;;;11.82;92.63;102592.13;5089465;28;20032;-68
2022/05/08 01:59:16;;;;;;;12.15;9.75;;;;;;;11.79;93.33;102586.75;5089281;28;20028;-68
2022/05/08 02:01:43;;;;;;;11.52;8.95;;;;;;;11.76;92.42;102593.56;5088987;28;20360;-68
2022/05/08 02:04:15;;;;;;;11.23;9.00;;;;;;;11.71;92.33;102594.13;5089173;28;20084;-68
2022/05/08 02:06:40;;;;;;;11.18;10.05;;;;;;;11.70;93.69;102595.81;5088883;28;20024;-68
2022/05/08 02:09:06;;;;;;;11.15;9.15;;;;;;;11.68;93.53;102602.63;5088952;28;20125;-68
2022/05/08 02:11:31;;;;;;;13.90;10.57;;;;;;;11.68;93.67;102606.94;5089275;28;20490;-69
2022/05/08 02:13:56;;;;;;;14.35;10.10;;;;;;;11.66;93.44;102606.84;5088701;28;20456;-68
2022/05/08 02:16:21;;;;;;;11.90;9.35;;;;;;;11.63;92.80;102604.09;5088809;28;20077;-68
2022/05/08 02:18:47;;;;;;;11.15;9.93;;;;;;;11.61;93.48;102608.28;5088984;28;20124;-68
2022/05/08 02:21:12;;;;;;;12.75;10.40;;;;;;;11.57;93.61;102611.50;5088854;28;20024;-67
2022/05/08 02:23:37;;;;;;;12.10;10.25;;;;;;;11.55;94.30;102613.16;5089000;28;20058;-68
2022/05/08 02:26:03;;;;;;;10.75;9.65;;;;;;;11.53;94.27;102615.66;5088005;28;20429;-68
2022/05/08 02:28:28;;;;;;;12.27;10.18;;;;;;;11.51;94.23;102617.28;5088915;28;20028;-68
2022/05/08 02:30:53;;;;;;;12.23;9.38;;;;;;;11.49;93.51;102609.41;5088729;28;20055;-68
2022/05/08 02:33:18;;;;;;;12.73;9.93;;;;;;;11.43;93.61;102614.25;5088175;28;20028;-68
2022/05/08 02:35:44;;;;;;;12.05;9.50;;;;;;;11.41;94.34;102613.25;5088430;28;20523;-68
2022/05/08 02:38:09;;;;;;;10.65;9.38;;;;;;;11.37;93.71;102619.09;5088347;28;20031;-68
2022/05/08 02:40:34;;;;;;;13.52;10.23;;;;;;;11.36;93.78;102609.50;5088412;28;20028;-68
2022/05/08 02:43:00;;;;;;;11.95;10.00;;;;;;;11.36;93.34;102613.00;5088387;28;20390;-68
2022/05/08 02:45:25;;;;;;;13.00;10.35;;;;;;;11.37;94.13;102614.78;5088058;28;20103;-68
2022/05/08 02:47:50;;;;;;;14.05;10.40;;;;;;;11.31;93.59;102622.22;5088567;28;20510;-68
2022/05/08 02:50:17;;;;;;;14.73;10.35;;;;;;;11.33;93.19;102619.72;5088544;28;20032;-68
2022/05/08 02:52:42;;;;;;;14.18;10.50;;;;;;;11.29;93.54;102622.16;5086976;28;20032;-68
2022/05/08 03:00:39;;;;;;;11.80;10.60;;;;;;;11.23;93.39;102623.47;5088144;28;20100;-68
2022/05/08 03:03:06;;;;;;;18.02;11.27;;;;;;;11.22;93.60;102625.19;5088614;28;20028;-68
2022/05/08 03:05:32;;;;;;;15.50;11.18;;;;;;;11.24;94.09;102628.75;5088401;28;20020;-68
2022/05/08 03:07:57;;;;;;;12.52;10.25;;;;;;;11.23;93.25;102626.97;5088259;28;20395;-68
2022/05/08 03:10:23;;;;;;;12.63;9.90;;;;;;;11.22;92.03;102624.28;5088464;28;20036;-68
2022/05/08 03:12:48;;;;;;;14.85;9.60;;;;;;;11.19;90.99;102629.31;5088562;28;20039;-68
2022/05/08 03:15:13;;;;;;;13.32;8.55;;;;;;;11.11;89.68;102621.97;5088153;28;20067;-68
2022/05/08 03:17:39;;;;;;;14.63;9.50;;;;;;;11.10;88.75;102624.47;5088220;28;20031;-68
2022/05/08 03:20:04;;;;;;;11.77;8.50;;;;;;;11.05;88.38;102622.50;5087608;28;20032;-68
2022/05/08 03:22:30;;;;;;;16.23;9.32;;;;;;;11.02;87.69;102614.53;5088164;28;20395;-68
2022/05/08 03:24:55;;;;;;;16.88;8.35;;;;;;;10.97;88.66;102617.66;5087873;28;20087;-68
2022/05/08 03:27:21;;;;;;;11.32;8.30;;;;;;;10.93;89.31;102621.78;5087559;28;20036;-68
2022/05/08 03:29:46;;;;;;;14.50;8.45;;;;;;;10.92;87.49;102626.06;5088128;28;20126;-68
2022/05/08 03:32:12;;;;;;;15.13;8.45;;;;;;;10.89;88.24;102615.50;5087982;28;20440;-68
2022/05/08 03:34:37;;;;;;;14.82;8.27;;;;;;;10.88;88.15;102620.63;5088218;28;20036;-68
2022/05/08 03:37:04;;;;;;;14.15;8.13;;;;;;;10.87;88.46;102618.81;5088070;28;20035;-68
2022/05/08 03:39:29;;;;;;;15.25;8.00;;;;;;;10.88;87.82;102628.41;5087738;28;20036;-68
2022/05/08 03:41:54;;;;;;;12.55;8.90;;;;;;;10.85;89.18;102623.91;5088060;28;20437;-68
2022/05/08 03:44:19;;;;;;;16.92;9.18;;;;;;;10.79;88.67;102618.38;5087812;28;20020;-68
2022/05/08 03:46:45;;;;;;;15.68;7.88;;;;;;;10.77;89.07;102622.56;5090763;28;20460;-68
2022/05/08 03:49:10;;;;;;;13.75;8.23;;;;;;;10.74;86.94;102625.00;5091280;28;20097;-68
2022/05/08 03:51:35;;;;;;;16.20;7.38;;;;;;;10.68;87.45;102625.50;5092214;28;20032;-68
2022/05/08 03:54:02;;;;;;;17.70;7.68;;;;;;;10.64;86.30;102626.13;5091252;28;20016;-68
2022/05/08 03:56:27;;;;;;;16.15;6.95;;;;;;;10.59;86.39;102619.75;5090188;28;20038;-68
2022/05/08 03:58:53;;;;;;;12.90;6.78;;;;;;;10.59;86.62;102625.84;5090179;28;20024;-67
2022/05/08 04:01:18;;;;;;;15.10;7.18;;;;;;;10.55;86.21;102632.53;5090030;28;20055;-67
2022/05/08 04:03:43;;;;;;;15.88;6.72;;;;;;;10.48;85.67;102626.88;5090354;28;20078;-68
2022/05/08 04:06:09;;;;;;;14.20;6.35;;;;;;;10.46;86.57;102629.34;5088860;28;20342;-68
2022/05/08 04:08:34;;;;;;;18.52;6.85;;;;;;;10.40;86.52;102635.03;5089557;28;20441;-68
2022/05/08 04:11:00;;;;;;;14.82;6.78;;;;;;;10.32;85.21;102631.09;5091057;28;20027;-68
2022/05/08 04:13:25;;;;;;;19.92;6.90;;;;;;;10.26;86.46;102634.19;5091518;28;20024;-68
2022/05/08 04:18:35;;;;;;;17.30;6.40;;;;;;;10.20;86.57;102638.97;5092300;28;20058;-68
2022/05/08 04:21:00;;;;;;;15.63;6.53;;;;;;;10.20;86.75;102637.28;5092394;28;20032;-68
2022/05/08 04:26:09;;;;;;;14.05;6.55;;;;;;;10.22;86.69;102642.56;5091520;28;20427;-67
2022/05/08 04:28:35;;;;;;;16.55;6.63;;;;;;;10.23;85.95;102641.78;5091705;28;20020;-68
2022/05/08 04:31:00;;;;;;;20.48;6.55;;;;;;;10.21;86.26;102648.56;5091909;28;20065;-67
2022/05/08 04:33:25;;;;;;;18.45;6.82;;;;;;;10.19;86.29;102652.75;5091506;28;20020;-67
2022/05/08 04:35:50;;;;;;;18.70;6.88;;;;;;;10.15;85.49;102645.56;5091186;28;20429;-67
2022/05/08 04:38:16;;;;;;;16.58;5.68;;;;;;;10.16;85.69;102649.97;5091719;28;20038;-68
2022/05/08 04:40:41;;;;;;;19.92;6.40;;;;;;;10.16;86.14;102652.56;5090582;28;20388;-67
2022/05/08 04:43:06;;;;;;;18.13;5.43;;;;;;;10.13;85.93;102644.63;5091516;28;20072;-68
2022/05/08 04:45:32;;;;;;;12.63;5.20;;;;;;;10.09;85.69;102653.88;5091385;28;20034;-68
2022/05/08 04:47:57;;;;;;;17.30;6.00;;;;;;;10.05;86.41;102657.97;5091668;28;20028;-68
2022/05/08 04:50:22;;;;;;;16.50;5.47;;;;;;;10.07;86.05;102665.84;5091321;28;20031;-68
2022/05/08 04:52:48;;;;;;;11.25;5.18;;;;;;;10.08;86.16;102668.53;5090992;28;20028;-67
2022/05/08 04:55:13;;;;;;;16.23;5.68;;;;;;;10.08;86.80;102663.34;5091190;28;20024;-68
2022/05/08 04:57:38;;;;;;;18.02;6.22;;;;;;;10.06;87.17;102662.34;5091020;28;20024;-68
2022/05/08 05:00:04;;;;;;;19.15;5.80;;;;;;;10.06;87.16;102670.13;5091424;28;20399;-67
2022/05/08 05:02:30;;;;;;;19.48;5.72;;;;;;;10.04;86.33;102674.28;5091104;28;20424;-68
2022/05/08 05:04:57;;;;;;;16.63;6.45;;;;;;;10.03;87.09;102667.34;5090847;28;20035;-68
2022/05/08 05:07:22;;;;;;;15.32;6.78;;;;;;;10.04;87.72;102674.28;5091061;28;20024;-68
2022/05/08 05:09:48;;;;;;;18.40;6.95;;;;;;;10.02;86.77;102678.47;5090427;28;20103;-68
2022/05/08 05:12:13;;;;;;;24.45;6.72;;;;;;;10.05;86.68;102678.69;5090672;28;20028;-68
2022/05/08 05:14:38;;;;;;;12.05;5.30;;;;;;;10.06;85.87;102683.06;5090865;28;20027;-68
2022/05/08 05:17:04;;;;;;;18.88;6.13;;;;;;;10.06;86.11;102680.47;5091234;28;20031;-68
2022/05/08 05:19:29;;;;;;;17.92;5.95;;;;;;;10.05;85.51;102691.66;5090582;28;20049;-68
2022/05/08 05:21:55;;;;;;;19.50;6.18;;;;;;;10.02;86.39;102693.16;5090400;28;20030;-66
2022/05/08 05:24:20;;;;;;;16.65;5.75;;;;;;;10.01;87.14;102687.06;5090858;28;20032;-68
2022/05/08 05:26:45;;;;;;;17.10;6.97;;;;;;;10.06;88.01;102690.84;5090728;28;20042;-68
2022/05/08 05:29:10;;;;;;;18.05;5.68;;;;;;;10.07;87.57;102695.19;5092814;28;20546;-67
2022/05/08 05:31:36;;;;;;;18.67;6.13;;;;;;;10.12;86.44;102697.19;5087131;28;20035;-67
2022/05/08 05:34:01;;;;;;;12.90;5.20;;;;;;;10.13;85.84;102706.78;5098095;28;20035;-68
2022/05/08 05:36:26;;;;;;;19.08;5.82;;;;;;;10.13;86.00;102710.25;5109574;28;20024;-67
2022/05/08 05:38:51;;;;;;;13.45;6.07;;;;;;;10.15;84.62;102710.34;5109209;28;20131;-67
2022/05/08 05:41:17;;;;;;;17.85;5.07;;;;;;;10.16;83.49;102715.66;5109641;27;20035;-68
2022/05/08 05:43:42;;;;;;;19.58;5.60;;;;;;;10.13;84.32;102718.03;5109060;28;20049;-67
2022/05/08 05:48:51;;;;;;;16.75;5.65;;;;;;;10.20;83.39;102727.06;5109347;28;20031;-67
2022/05/08 05:51:16;;;;;;;14.60;4.97;;;;;;;10.24;83.57;102726.47;5109437;28;20161;-67
2022/05/08 05:53:41;;;;;;;20.42;5.60;;;;;;;10.26;83.07;102722.28;5109246;27;20099;-67
2022/05/08 05:56:09;;;;;;;19.92;5.15;;;;;;;10.29;82.22;102729.38;5108958;28;20072;-67
2022/05/08 05:58:34;;;;;;;15.35;5.32;;;;;;;10.29;83.62;102734.56;5109579;28;20114;-68
2022/05/08 06:01:00;;;;;;;19.52;5.60;;;;;;;10.32;82.91;102735.66;5109515;28;20452;-67
2022/05/08 06:03:25;;;;;;;13.90;4.90;;;;;;;10.32;82.59;102739.94;5109663;28;20538;-67
2022/05/08 06:05:50;;;;;;;16.40;5.28;;;;;;;10.29;81.55;102740.63;5109363;28;20035;-67
2022/05/08 06:08:15;;;;;;;20.55;5.85;;;;;;;10.30;82.41;102742.44;5108296;28;20031;-68
2022/05/08 06:10:41;;;;;;;17.63;5.50;;;;;;;10.29;81.20;102743.22;5106319;28;20107;-67
2022/05/08 06:13:07;;;;;;;16.80;4.82;;;;;;;10.32;81.40;102750.31;5109271;28;20024;-67
2022/05/08 06:15:32;;;;;;;21.40;5.40;;;;;;;10.35;80.95;102750.50;5109077;28;20027;-67
2022/05/08 06:17:57;;;;;;;15.15;5.55;;;;;;;10.39;81.86;102743.81;5109075;28;20032;-67
2022/05/08 06:20:22;;;;;;;19.15;5.22;;;;;;;10.46;80.48;102758.94;5108241;27;20023;-68
2022/05/08 06:22:48;;;;;;;16.15;4.65;;;;;;;10.47;79.98;102755.53;5109446;28;20193;-67
2022/05/08 06:25:13;;;;;;;21.17;5.40;;;;;;;10.54;80.02;102751.69;5106910;28;20031;-67
2022/05/08 06:27:38;;;;;;;18.45;4.68;;;;;;;10.60;80.49;102759.84;5108815;28;20046;-67
2022/05/08 06:30:05;;;;;;;14.77;4.53;;;;;;;10.61;79.33;102758.16;5108887;28;20451;-68
2022/05/08 06:32:30;;;;;;;19.20;4.38;;;;;;;10.68;78.83;102762.94;5108714;28;20122;-67
2022/05/08 06:34:56;;;;;;;18.23;4.90;;;;;;;10.61;77.85;102760.75;5109544;28;20533;-67
2022/05/08 06:37:21;;;;;;;20.33;5.10;;;;;;;10.62;77.38;102765.13;5109426;28;20023;-67
2022/05/08 06:39:46;;;;;;;18.02;4.90;;;;;;;10.58;77.59;102764.03;5109835;28;20270;-67
2022/05/08 06:42:11;;;;;;;16.85;4.50;;;;;;;10.65;77.87;102771.41;5109854;28;20393;-68
2022/05/08 06:44:37;;;;;;;16.88;5.13;;;;;;;10.72;77.92;102771.78;5109878;27;20118;-68
2022/05/08 06:47:04;;;;;;;14.52;4.57;;;;;;;10.80;78.72;102770.56;5109823;28;20031;-67
2022/05/08 06:49:29;;;;;;;16.52;4.60;;;;;;;10.89;78.88;102767.63;5109263;28;20446;-67
2022/05/08 06:51:54;;;;;;;17.00;4.07;;;;;;;10.88;76.81;102769.31;5108406;28;20054;-67
2022/05/08 06:54:19;;;;;;;18.40;4.82;;;;;;;10.91;76.54;102769.53;5106247;28;20070;-67
2022/05/08 06:56:45;;;;;;;16.63;4.60;;;;;;;10.95;77.58;102767.13;5109328;28;20115;-68
2022/05/08 07:01:54;;;;;;;19.92;4.78;;;;;;;11.10;77.74;102765.47;5108609;28;20038;-67
2022/05/08 07:04:20;;;;;;;16.02;4.65;;;;;;;11.18;77.30;102773.72;5107928;28;20020;-67
2022/05/08 07:06:45;;;;;;;13.82;4.53;;;;;;;11.23;75.14;102777.47;5108246;28;20030;-67
2022/05/08 07:09:13;;;;;;;15.55;4.72;;;;;;;11.12;74.94;102770.72;5108341;28;20019;-68
2022/05/08 07:11:41;;;;;;;18.63;5.65;;;;;;;11.21;77.01;102779.09;5108483;28;20035;-68
2022/05/08 07:14:06;;;;;;;16.75;4.93;;;;;;;11.26;76.49;102772.47;5108207;28;20015;-67
2022/05/08 07:16:32;;;;;;;19.13;5.00;;;;;;;11.31;75.88;102779.66;5107780;28;20426;-67
2022/05/08 07:18:57;;;;;;;15.80;5.18;;;;;;;11.41;75.00;102781.97;5108579;28;20020;-67
2022/05/08 07:21:22;;;;;;;12.95;4.40;;;;;;;11.46;74.84;102784.88;5108589;28;20062;-68
2022/05/08 07:23:48;;;;;;;20.58;4.88;;;;;;;11.52;76.20;102783.53;5101748;28;20024;-68
2022/05/08 07:26:14;;;;;;;18.05;4.90;;;;;;;11.62;76.25;102786.69;5090248;28;20517;-68
2022/05/08 07:28:40;;;;;;;15.10;4.80;;;;;;;11.68;75.55;102791.31;5088167;28;20119;-67
2022/05/08 07:31:05;;;;;;;15.43;4.75;;;;;;;11.77;75.03;102786.66;5088181;28;20403;-67
2022/05/08 07:33:34;;;;;;;15.27;4.13;;;;;;;11.71;72.49;102789.78;5088659;28;20031;-68
2022/05/08 07:36:15;;;;;;;16.58;5.20;;;;;;;11.72;73.46;102781.22;5088689;28;20032;-68
2022/05/08 07:38:45;;;;;;;20.50;5.55;;;;;;;11.71;71.72;102782.00;5088577;28;20036;-67
2022/05/08 07:41:12;;;;;;;19.98;5.80;;;;;;;11.73;71.49;102782.97;5088629;28;20032;-67
2022/05/08 07:43:38;;;;;;;14.48;4.50;;;;;;;11.73;73.20;102784.69;5088546;28;20036;-68
2022/05/08 07:46:04;;;;;;;19.05;5.05;;;;;;;11.73;72.92;102789.88;5088263;28;20031;-68
2022/05/08 07:48:30;;;;;;;16.23;4.97;;;;;;;11.68;73.02;102796.50;5088194;28;20028;-67
2022/05/08 07:50:57;;;;;;;16.98;4.80;;;;;;;11.64;72.38;102809.31;5088202;28;20209;-68
2022/05/08 07:53:23;;;;;;;17.30;4.55;;;;;;;11.68;72.15;102802.59;5088416;28;20043;-68
2022/05/08 07:55:51;;;;;;;17.38;5.18;;;;;;;11.91;72.58;102803.03;5088007;28;20028;-67
2022/05/08 07:58:18;;;;;;;13.68;4.28;;;;;;;12.48;73.82;102800.19;5088639;28;20624;-68
2022/05/08 08:00:43;;;;;;;14.38;4.82;;;;;;;13.10;70.64;102799.13;5087700;28;20024;-68
2022/05/08 08:03:08;;;;;;;17.27;4.70;;;;;;;13.56;67.46;102794.56;5086703;28;20221;-67
2022/05/08 08:05:34;;;;;;;19.90;5.80;;;;;;;14.03;64.74;102804.69;5087755;28;20077;-67
2022/05/08 08:07:59;;;;;;;17.85;4.22;;;;;;;14.40;64.90;102801.25;5088172;28;20040;-67
2022/05/08 08:10:24;;;;;;;15.50;4.75;;;;;;;14.86;65.03;102795.47;5088092;28;20774;-67
2022/05/08 08:12:49;;;;;;;17.10;4.90;;;;;;;15.20;62.28;102799.59;5087446;28;20024;-67
2022/05/08 08:15:15;;;;;;;14.32;4.10;;;;;;;15.50;60.34;102795.66;5087974;28;20304;-67
2022/05/08 08:17:41;;;;;;;15.52;4.38;;;;;;;15.86;58.77;102804.97;5087190;28;20036;-67
2022/05/08 08:20:07;;;;;;;11.05;4.20;;;;;;;16.17;58.17;102806.25;5087443;28;20039;-67
2022/05/08 08:22:33;;;;;;;13.73;5.05;;;;;;;16.33;56.93;102802.50;5087884;28;20028;-67
2022/05/08 08:25:00;;;;;;;16.83;4.47;;;;;;;16.38;56.97;102809.66;5088151;28;20107;-67
2022/05/08 08:27:26;;;;;;;10.23;4.53;;;;;;;16.37;54.57;102802.66;5087852;28;20042;-67
2022/05/08 08:29:52;;;;;;;11.65;4.43;;;;;;;16.17;55.02;102803.63;5086798;28;20028;-67
2022/05/08 08:32:18;;;;;;;12.70;4.43;;;;;;;16.14;56.93;102800.00;5089050;28;20043;-67
2022/05/08 08:34:43;;;;;;;13.45;4.80;;;;;;;16.24;55.93;102807.41;5089919;28;20119;-67
2022/05/08 08:37:08;;;;;;;16.17;4.93;;;;;;;16.39;54.72;102804.47;5089989;28;20031;-66
2022/05/08 08:39:34;;;;;;;14.55;4.53;;;;;;;16.62;56.80;102803.59;5090019;28;20028;-67
2022/05/08 08:42:24;;;;;;;13.38;5.10;;;;;;;16.91;55.10;102806.38;5089909;28;20028;-67
2022/05/08 08:47:46;;;;;;;14.70;4.95;;;;;;;17.40;55.09;102795.94;5090047;28;20047;-66
2022/05/08 08:50:12;;;;;;;13.32;4.68;;;;;;;17.48;52.25;102799.72;5089874;28;20024;-66
2022/05/08 08:52:37;;;;;;;12.60;4.50;;;;;;;17.47;50.95;102799.63;5089696;28;20195;-67
2022/05/08 08:55:06;;;;;;;13.98;5.07;;;;;;;17.64;51.55;102795.00;5090235;28;20016;-67
2022/05/08 08:57:31;;;;;;;17.08;4.50;;;;;;;17.83;52.29;102803.44;5091009;28;20032;-67
2022/05/08 08:59:56;;;;;;;14.25;4.43;;;;;;;17.94;51.97;102799.47;5091390;28;20069;-66
2022/05/08 09:02:22;;;;;;;12.95;4.15;;;;;;;17.92;50.78;102803.75;5090545;28;20403;-67
2022/05/08 09:04:51;;;;;;;12.65;4.30;;;;;;;18.03;51.69;102804.09;5091045;28;20100;-66
2022/05/08 09:07:38;;;;;;;11.65;4.47;;;;;;;18.17;50.07;102801.94;5091292;28;20032;-67
2022/05/08 09:10:09;;;;;;;16.15;5.85;;;;;;;17.80;48.97;102800.75;5091298;28;20020;-67
2022/05/08 09:12:36;;;;;;;10.98;4.07;;;;;;;17.90;50.64;102801.94;5090412;28;20024;-67
2022/05/08 09:15:21;;;;;;;12.18;4.50;;;;;;;17.88;48.71;102799.28;5091093;28;20016;-66
2022/05/08 09:17:48;;;;;;;12.30;3.67;;;;;;;18.12;50.68;102803.50;5090797;28;20385;-67
2022/05/08 09:20:27;;;;;;;13.40;4.10;;;;;;;18.05;47.17;102798.91;5091021;28;20036;-66
2022/05/08 09:23:04;;;;;;;12.77;4.55;;;;;;;18.03;46.32;102801.50;5090462;28;20436;-67
2022/05/08 09:25:54;;;;;;;12.05;3.45;;;;;;;18.17;47.80;102801.94;5090381;28;20347;-66
2022/05/08 09:28:37;;;;;;;11.32;3.97;;;;;;;18.15;44.32;102801.00;5090610;28;20070;-67
2022/05/08 09:31:07;;;;;;;11.18;3.78;;;;;;;18.07;45.00;102803.38;5090220;28;20118;-67
2022/05/08 09:33:35;;;;;;;12.73;4.18;;;;;;;18.02;43.84;102797.09;5090181;28;20476;-67
2022/05/08 09:36:05;;;;;;;10.15;3.72;;;;;;;18.05;44.87;102793.66;5090904;28;20489;-67
2022/05/08 09:38:43;;;;;;;13.57;4.32;;;;;;;18.18;46.56;102798.50;5090594;28;20127;-67
2022/05/08 09:41:09;;;;;;;15.15;4.25;;;;;;;18.38;45.00;102790.34;5090680;28;20612;-67
2022/05/08 09:43:36;;;;;;;10.93;3.40;;;;;;;18.45;45.36;102787.06;5089514;28;20036;-67
2022/05/08 09:46:04;;;;;;;11.10;3.05;;;;;;;18.58;45.16;102793.56;5090031;28;20056;-67
2022/05/08 09:48:32;;;;;;;10.57;3.42;;;;;;;18.79;45.76;102789.78;5090027;28;20031;-67
2022/05/08 09:51:01;;;;;;;11.20;3.88;;;;;;;18.64;42.19;102797.22;5089430;28;20054;-67
2022/05/08 09:53:27;;;;;;;9.57;3.47;;;;;;;18.63;44.48;102783.22;5090431;28;20154;-67
2022/05/08 09:55:57;;;;;;;13.32;4.15;;;;;;;18.74;44.47;102791.41;5090023;28;20470;-67
2022/05/08 09:58:23;;;;;;;11.85;4.22;;;;;;;18.64;44.11;102792.84;5090084;28;20365;-67
2022/05/08 10:00:51;;;;;;;10.95;3.90;;;;;;;18.81;46.15;102790.72;5089951;28;20031;-67
2022/05/08 10:03:17;;;;;;;13.13;4.25;;;;;;;18.94;46.48;102789.31;5089587;28;20383;-67
2022/05/08 10:05:42;;;;;;;13.05;4.15;;;;;;;18.97;43.96;102785.91;5089876;28;20020;-67
2022/05/08 10:08:10;;;;;;;10.70;4.57;;;;;;;18.78;42.91;102788.00;5090276;28;20388;-67
2022/05/08 10:13:54;;;;;;;;;;;;;;;18.66;44.44;102778.03;5066466;28;20151;-67
2022/05/08 10:16:47;;;;;;;9.82;3.08;;;;;;;18.93;45.45;102779.66;5087614;28;19911;-67
2022/05/08 10:19:27;;;;;;;11.13;3.35;;;;;;;18.94;45.80;102770.94;5089942;28;20055;-67
2022/05/08 10:21:56;;;;;;;12.20;4.22;;;;;;;19.03;44.75;102769.44;5089645;28;20028;-67
2022/05/08 10:24:57;;;;;;;9.32;3.55;;;;;;;19.16;45.68;102770.66;5089408;28;20024;-67
2022/05/08 10:27:26;;;;;;;12.75;4.03;;;;;;;19.13;46.83;102771.47;5089728;28;20035;-67
2022/05/08 10:29:52;;;;;;;16.77;4.28;;;;;;;19.22;46.55;102762.06;5089713;28;20027;-67
2022/05/08 10:32:43;;;;;;;9.75;3.50;;;;;;;19.45;46.76;102770.53;5089035;28;20079;-67
2022/05/08 10:35:26;;;;;;;11.23;3.60;;;;;;;19.64;46.37;102769.28;5084344;28;20040;-67
2022/05/08 10:38:00;;;;;;;11.00;4.03;;;;;;;19.76;44.96;102762.53;5089824;28;20260;-67
2022/05/08 10:40:28;;;;;;;8.70;3.75;;;;;;;19.83;45.19;102763.56;5089053;28;20418;-67
2022/05/08 10:43:25;;;;;;;12.15;3.22;;;;;;;19.74;43.78;102759.84;5089581;28;20584;-67
2022/05/08 10:45:50;;;;;;;9.60;3.30;;;;;;;19.65;43.52;102755.28;5089693;28;20020;-67
2022/05/08 10:48:17;;;;;;;11.35;3.55;;;;;;;19.47;46.52;102757.44;5088995;28;20360;-67
2022/05/08 10:50:50;;;;;;;13.02;4.10;;;;;;;19.44;44.72;102753.91;5089359;28;20123;-67
2022/05/08 10:53:23;;;;;;;10.65;3.08;;;;;;;19.60;45.21;102751.63;5088916;28;20796;-67
2022/05/08 10:55:48;;;;;;;12.95;3.50;;;;;;;19.72;44.52;102745.78;5088387;28;20083;-67
2022/05/08 10:58:14;;;;;;;10.52;3.10;;;;;;;19.79;42.38;102752.06;5089206;28;20047;-67
2022/05/08 11:00:39;;;;;;;8.50;2.47;;;;;;;19.86;43.85;102753.13;5088896;28;20035;-67
2022/05/08 11:03:04;;;;;;;6.97;2.28;;;;;;;19.97;44.08;102748.13;5089372;28;20028;-67
2022/05/08 11:05:36;;;;;;;9.65;2.97;;;;;;;20.07;40.98;102752.75;5088907;28;20028;-67
2022/05/08 11:08:03;;;;;;;7.00;2.70;;;;;;;20.20;42.39;102747.75;5088508;28;20106;-67
2022/05/08 11:10:30;;;;;;;6.85;2.60;;;;;;;20.25;43.24;102747.03;5089053;28;20076;-67
2022/05/08 11:13:02;;;;;;;8.40;3.40;;;;;;;20.45;43.82;102743.03;5088967;28;20031;-67
2022/05/08 11:15:38;;;;;;;9.32;2.75;;;;;;;20.63;43.30;102746.00;5088682;28;20071;-67
2022/05/08 11:18:09;;;;;;;7.25;2.88;;;;;;;20.76;42.97;102751.53;5088855;28;20054;-67
2022/05/08 11:21:04;;;;;;;7.53;2.88;;;;;;;20.77;41.54;102750.69;5088104;28;20099;-67
2022/05/08 11:23:35;;;;;;;8.88;3.15;;;;;;;20.55;37.42;102744.97;5079587;28;20089;-67
2022/05/08 11:26:09;;;;;;;6.70;2.85;;;;;;;20.24;39.89;102739.97;5088544;28;20491;-67
2022/05/08 11:28:35;;;;;;;8.63;3.15;;;;;;;20.06;37.08;102744.84;5088962;28;20031;-67
2022/05/08 11:31:12;;;;;;;9.27;3.08;;;;;;;20.09;41.49;102737.91;5089304;28;20106;-67
2022/05/08 11:36:25;;;;;;;7.93;3.15;;;;;;;20.45;43.14;102727.22;5088327;28;20043;-67
2022/05/08 11:39:02;;;;;;;6.15;2.90;;;;;;;20.69;42.19;102733.81;5088848;28;20164;-67
2022/05/08 11:41:33;;;;;;;7.95;2.80;;;;;;;20.75;41.34;102731.31;5088577;28;20368;-67
2022/05/08 11:44:04;;;;;;;8.93;3.10;;;;;;;20.81;38.53;102731.47;5088491;28;20021;-67
2022/05/08 11:46:35;;;;;;;8.43;2.97;;;;;;;20.73;38.57;102727.75;5088963;28;20430;-67