Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:11;;;;;;;44.57;20.27;;;;;;;3.60;100.00;97476.66;5032797;28;20068;-73
2021/12/15 00:02:39;;;;;;;52.47;20.20;;;;;;;3.56;100.00;97475.97;4993522;28;20147;-74
2021/12/15 00:05:06;;;;;;;55.67;23.83;;;;;;;3.56;100.00;97475.97;5010930;28;20754;-74
2021/12/15 00:07:32;;;;;;;43.07;21.93;;;;;;;3.60;100.00;97471.44;4993055;28;20072;-73
2021/12/15 00:09:58;;;;;;;62.50;22.20;;;;;;;3.52;100.00;97475.31;4992972;28;20038;-73
2021/12/15 00:12:24;;;;;;;43.27;20.60;;;;;;;3.59;100.00;97469.75;4992869;28;20029;-74
2021/12/15 00:14:51;;;;;;;48.23;22.20;;;;;;;3.62;100.00;97469.56;4992628;28;20037;-74
2021/12/15 00:17:17;;;;;;;60.30;22.47;;;;;;;3.58;100.00;97468.06;4976736;28;20041;-74
2021/12/15 00:19:44;;;;;;;57.50;22.27;;;;;;;3.58;100.00;97465.47;4992838;28;20038;-74
2021/12/15 00:22:11;;;;;;;52.23;21.60;;;;;;;3.62;100.00;97474.78;4992986;28;20092;-74
2021/12/15 00:24:37;;;;;;;59.60;20.80;;;;;;;3.54;100.00;97473.44;4976861;28;20033;-74
2021/12/15 00:27:04;;;;;;;42.83;21.23;;;;;;;3.64;100.00;97473.78;5001542;28;20078;-74
2021/12/15 00:29:30;;;;;;;76.33;20.47;;;;;;;3.67;100.00;97472.78;5029343;28;20030;-74
2021/12/15 00:31:57;;;;;;;43.37;20.47;;;;;;;3.67;100.00;97470.16;5030173;28;20029;-74
2021/12/15 00:34:24;;;;;;;65.80;21.93;;;;;;;3.66;100.00;97471.09;5012273;28;20033;-74
2021/12/15 00:36:50;;;;;;;42.83;22.20;;;;;;;3.56;100.00;97464.75;5029440;28;20035;-74
2021/12/15 00:39:19;;;;;;;49.80;24.30;;;;;;;3.62;100.00;97472.19;4995883;28;20483;-74
2021/12/15 00:41:45;;;;;;;39.23;20.17;;;;;;;3.63;100.00;97474.72;5012107;28;20025;-73
2021/12/15 00:44:12;;;;;;;63.90;21.10;;;;;;;3.64;100.00;97475.53;5012218;28;20030;-74
2021/12/15 00:46:39;;;;;;;49.80;21.47;;;;;;;3.66;100.00;97476.31;5014886;28;20035;-74
2021/12/15 00:49:08;;;;;;;44.07;21.03;;;;;;;3.50;100.00;97477.16;5049327;28;20686;-74
2021/12/15 00:51:37;;;;;;;42.80;19.23;;;;;;;3.51;100.00;97475.38;5049721;28;20100;-74
2021/12/15 00:54:06;;;;;;;41.90;20.60;;;;;;;3.56;100.00;97478.59;5015031;28;20039;-74
2021/12/15 00:56:34;;;;;;;55.23;20.63;;;;;;;3.54;100.00;97483.00;5031622;28;20044;-74
2021/12/15 00:59:06;;;;;;;37.67;19.10;;;;;;;3.56;100.00;97480.34;5031873;28;20072;-73
2021/12/15 01:01:33;;;;;;;38.73;19.10;;;;;;;3.51;100.00;97484.00;5020835;28;20044;-74
2021/12/15 01:03:59;;;;;;;39.03;19.30;;;;;;;3.47;100.00;97485.13;5029643;28;20037;-74
2021/12/15 01:06:26;;;;;;;42.00;19.03;;;;;;;3.51;100.00;97481.41;4994909;28;20037;-73
2021/12/15 01:08:58;;;;;;;35.40;17.57;;;;;;;3.45;100.00;97484.34;5011437;28;20022;-74
2021/12/15 01:14:36;;;;;;;46.83;21.13;;;;;;;3.50;100.00;97482.34;5031102;28;20934;-74
2021/12/15 01:19:55;;;;;;;50.23;21.87;;;;;;;3.47;100.00;97479.91;5031175;28;20056;-74
2021/12/15 01:22:37;;;;;;;43.50;20.63;;;;;;;3.48;100.00;97473.78;5015024;28;20029;-74
2021/12/15 01:25:25;;;;;;;37.17;18.70;;;;;;;3.58;100.00;97484.50;5030833;28;20176;-74
2021/12/15 01:27:51;;;;;;;43.47;19.87;;;;;;;3.60;100.00;97487.88;5014604;28;20057;-74
2021/12/15 01:30:21;;;;;;;43.57;20.00;;;;;;;3.56;100.00;97485.53;5030710;28;20120;-74
2021/12/15 01:32:47;;;;;;;38.90;18.43;;;;;;;3.61;100.00;97484.34;5030943;28;20075;-74
2021/12/15 01:35:15;;;;;;;37.63;19.03;;;;;;;3.63;100.00;97486.88;5014599;28;20040;-74
2021/12/15 01:37:41;;;;;;;38.10;18.40;;;;;;;3.60;100.00;97497.44;5014103;28;20028;-73
2021/12/15 01:40:11;;;;;;;34.47;17.07;;;;;;;3.57;100.00;97487.22;5030413;28;20113;-74
2021/12/15 01:42:37;;;;;;;37.20;18.20;;;;;;;3.56;100.00;97494.19;5030288;28;20033;-74
2021/12/15 01:48:06;;;;;;;39.23;18.33;;;;;;;3.57;100.00;97493.25;5030552;28;20482;-73
2021/12/15 01:50:32;;;;;;;37.70;19.13;;;;;;;3.57;100.00;97495.03;5014036;28;20442;-74
2021/12/15 01:52:58;;;;;;;37.50;19.23;;;;;;;3.62;100.00;97490.38;5015658;28;20068;-74
2021/12/15 01:55:26;;;;;;;38.57;19.57;;;;;;;3.58;100.00;97488.88;4994366;28;20064;-74
2021/12/15 01:57:52;;;;;;;38.97;19.63;;;;;;;3.56;100.00;97483.78;5007465;28;20109;-74
2021/12/15 02:00:35;;;;;;;41.07;20.90;;;;;;;3.57;100.00;97489.81;5011511;28;20045;-74
2021/12/15 02:03:00;;;;;;;45.60;21.07;;;;;;;3.47;100.00;97486.88;5012504;28;20510;-74
2021/12/15 02:05:29;;;;;;;49.47;19.77;;;;;;;3.50;100.00;97490.16;5027700;28;20111;-74
2021/12/15 02:07:56;;;;;;;47.17;21.37;;;;;;;3.49;100.00;97485.03;4999990;28;20111;-73
2021/12/15 02:10:25;;;;;;;48.43;21.53;;;;;;;3.49;100.00;97485.88;5047843;28;20039;-73
2021/12/15 02:12:52;;;;;;;44.67;20.70;;;;;;;3.49;100.00;97487.66;5013445;28;20044;-74
2021/12/15 02:15:27;;;;;;;65.37;20.63;;;;;;;3.40;100.00;97488.16;5030201;28;20724;-74
2021/12/15 02:17:53;;;;;;;126.37;20.97;;;;;;;3.44;100.00;97487.03;5013971;28;20465;-74
2021/12/15 02:20:37;;;;;;;33.20;17.40;;;;;;;3.45;100.00;97488.72;5029617;28;20024;-74
2021/12/15 02:23:08;;;;;;;36.65;17.70;;;;;;;3.46;100.00;97480.00;5029940;28;20068;-74
2021/12/15 02:25:34;;;;;;;35.47;17.27;;;;;;;3.43;100.00;97487.97;5009628;28;20098;-74
2021/12/15 02:28:02;;;;;;;34.93;17.13;;;;;;;3.46;100.00;97491.25;5010244;28;20033;-74
2021/12/15 02:38:41;;;;;;;37.67;19.73;;;;;;;3.44;100.00;97482.69;5029976;28;20509;-74
2021/12/15 02:41:19;;;;;;;36.33;18.17;;;;;;;3.40;100.00;97483.78;5029940;28;20021;-74
2021/12/15 02:43:52;;;;;;;40.83;20.23;;;;;;;3.48;100.00;97484.19;5029689;28;20032;-74
2021/12/15 02:46:18;;;;;;;82.65;18.13;;;;;;;3.43;100.00;97475.81;5030138;28;20441;-74
2021/12/15 02:48:44;;;;;;;277.97;29.30;;;;;;;3.35;100.00;97487.53;5013270;28;20553;-74
2021/12/15 02:51:12;;;;;;;113.37;21.30;;;;;;;3.29;100.00;97484.38;5029831;28;20043;-74
2021/12/15 02:53:38;;;;;;;177.57;24.17;;;;;;;3.31;100.00;97492.91;5029773;28;20112;-74
2021/12/15 02:56:04;;;;;;;123.93;22.07;;;;;;;3.34;100.00;97484.13;5012978;28;20735;-74
2021/12/15 02:58:34;;;;;;;43.70;18.17;;;;;;;3.38;100.00;97485.63;5029236;28;20024;-73
2021/12/15 03:01:09;;;;;;;47.30;19.97;;;;;;;3.37;100.00;97491.75;5047563;28;20029;-74
2021/12/15 03:06:23;;;;;;;57.07;20.30;;;;;;;3.31;100.00;97495.50;5010373;28;20506;-74
2021/12/15 03:09:08;;;;;;;81.20;21.60;;;;;;;3.31;100.00;97492.06;5010594;28;20438;-74
2021/12/15 03:17:03;;;;;;;39.93;19.60;;;;;;;3.38;100.00;97498.63;5027622;28;20041;-74
2021/12/15 03:19:29;;;;;;;47.10;21.30;;;;;;;3.39;100.00;97492.50;4975403;28;20092;-73
2021/12/15 03:21:55;;;;;;;44.57;18.57;;;;;;;3.39;100.00;97492.50;4990589;28;20144;-74
2021/12/15 03:24:24;;;;;;;42.50;20.10;;;;;;;3.41;100.00;97490.66;5006754;28;20033;-74
2021/12/15 03:27:11;;;;;;;41.77;19.67;;;;;;;3.39;100.00;97489.91;5006837;28;20045;-74
2021/12/15 03:37:40;;;;;;;42.13;19.27;;;;;;;3.40;100.00;97501.97;5007771;28;20083;-73
2021/12/15 03:40:16;;;;;;;42.27;20.43;;;;;;;3.37;100.00;97496.94;5023840;28;20030;-73
2021/12/15 03:42:48;;;;;;;37.67;19.13;;;;;;;3.44;100.00;97497.44;5007699;28;20491;-74
2021/12/15 03:45:24;;;;;;;41.93;19.20;;;;;;;3.39;100.00;97502.09;5008384;28;20034;-74
2021/12/15 03:47:50;;;;;;;40.80;18.30;;;;;;;3.43;100.00;97503.59;5007753;28;20061;-73
2021/12/15 03:50:19;;;;;;;46.33;20.47;;;;;;;3.34;100.00;97502.31;5008153;28;20450;-73
2021/12/15 03:52:49;;;;;;;137.73;27.87;;;;;;;3.34;100.00;97501.47;4990194;28;20040;-74
2021/12/15 03:55:22;;;;;;;80.60;24.70;;;;;;;3.29;100.00;97499.13;4990471;28;20038;-74
2021/12/15 03:57:49;;;;;;;41.58;22.08;;;;;;;3.34;100.00;97499.72;4990054;28;20088;-74
2021/12/15 04:00:17;;;;;;;45.13;19.87;;;;;;;3.41;100.00;97503.66;4990239;28;20172;-73
2021/12/15 04:02:45;;;;;;;45.90;21.03;;;;;;;3.42;100.00;97504.47;4990219;28;20064;-74
2021/12/15 04:05:13;;;;;;;47.30;21.23;;;;;;;3.42;100.00;97507.94;4993001;28;20648;-74
2021/12/15 04:07:39;;;;;;;46.23;22.00;;;;;;;3.43;100.00;97500.97;5011055;28;20503;-74
2021/12/15 04:10:08;;;;;;;66.77;21.97;;;;;;;3.41;100.00;97506.25;5029622;28;20041;-74
2021/12/15 04:12:34;;;;;;;44.10;21.53;;;;;;;3.44;100.00;97508.69;5049657;28;20040;-73
2021/12/15 04:15:20;;;;;;;39.57;19.77;;;;;;;3.43;100.00;97508.78;5049913;28;20029;-74
2021/12/15 04:17:47;;;;;;;50.83;19.70;;;;;;;3.40;100.00;97512.38;5031939;28;20037;-74
2021/12/15 04:20:15;;;;;;;84.17;21.67;;;;;;;3.37;100.00;97507.34;5015676;28;20056;-74
2021/12/15 04:22:41;;;;;;;53.37;18.40;;;;;;;3.39;100.00;97504.69;5015249;28;20029;-74
2021/12/15 04:25:13;;;;;;;53.83;20.63;;;;;;;3.35;100.00;97506.59;5050189;28;20052;-74
2021/12/15 04:27:40;;;;;;;36.20;18.47;;;;;;;3.41;100.00;97514.06;5032421;28;20035;-74
2021/12/15 04:30:09;;;;;;;38.80;18.63;;;;;;;3.41;100.00;97526.22;5049820;28;20486;-74
2021/12/15 04:32:44;;;;;;;45.50;20.90;;;;;;;3.43;100.00;97522.63;5050058;28;20036;-74
2021/12/15 04:35:12;;;;;;;43.20;21.27;;;;;;;3.43;100.00;97522.63;5032157;28;20095;-74
2021/12/15 04:37:38;;;;;;;43.00;20.10;;;;;;;3.45;100.00;97518.16;5015492;28;20044;-74
2021/12/15 04:40:07;;;;;;;35.43;18.43;;;;;;;3.40;100.00;97516.75;5032173;28;20036;-74
2021/12/15 04:42:33;;;;;;;30.83;18.03;;;;;;;3.42;100.00;97523.56;5032375;28;20109;-74
2021/12/15 04:44:59;;;;;;;36.40;19.97;;;;;;;3.45;100.00;97531.16;5031638;28;20048;-73
2021/12/15 04:47:25;;;;;;;37.23;19.33;;;;;;;3.49;100.00;97535.28;5031925;28;20049;-74
2021/12/15 04:49:55;;;;;;;34.10;18.63;;;;;;;3.46;100.00;97527.66;5014913;28;20042;-74
2021/12/15 04:52:24;;;;;;;36.20;17.83;;;;;;;3.40;100.00;97532.34;5031729;28;20033;-73
2021/12/15 04:54:51;;;;;;;36.73;17.93;;;;;;;3.43;100.00;97538.22;5049720;28;20041;-74
2021/12/15 04:57:19;;;;;;;30.40;15.93;;;;;;;3.48;100.00;97536.19;5031641;28;20547;-74
2021/12/15 04:59:45;;;;;;;34.63;16.83;;;;;;;3.44;100.00;97534.69;5031820;28;20040;-74
2021/12/15 05:02:13;;;;;;;31.00;16.47;;;;;;;3.41;100.00;97537.44;5015676;28;20028;-74
2021/12/15 05:04:39;;;;;;;32.40;15.90;;;;;;;3.42;100.00;97536.56;5031757;28;20537;-74
2021/12/15 05:07:05;;;;;;;62.63;35.07;;;;;;;3.38;100.00;97537.63;5015361;28;20031;-74
2021/12/15 05:09:31;;;;;;;52.27;31.23;;;;;;;3.41;100.00;97539.22;5031507;28;20260;-74
2021/12/15 05:11:57;;;;;;;42.50;20.00;;;;;;;3.34;100.00;97543.91;5031367;28;20112;-73
2021/12/15 05:14:24;;;;;;;34.00;17.27;;;;;;;3.38;100.00;97541.97;5032670;28;20458;-74
2021/12/15 05:16:51;;;;;;;34.30;18.53;;;;;;;3.43;100.00;97540.00;5013690;28;20040;-74
2021/12/15 05:19:17;;;;;;;35.07;17.30;;;;;;;3.43;100.00;97540.00;5031450;28;20033;-74
2021/12/15 05:21:42;;;;;;;214.53;23.07;;;;;;;3.38;100.00;97540.22;5049227;28;20040;-73
2021/12/15 05:24:54;;;;;;;63.30;18.60;;;;;;;3.35;100.00;97539.53;5031131;28;20025;-74
2021/12/15 05:26:55;;;;;;;45.67;19.33;;;;;;;3.36;100.00;97543.84;5038122;28;20578;-74
2021/12/15 05:29:21;;;;;;;30.93;17.10;;;;;;;3.37;100.00;97541.16;5049263;28;20073;-74
2021/12/15 05:31:47;;;;;;;35.13;17.97;;;;;;;3.35;100.00;97545.59;5030883;28;20262;-74
2021/12/15 05:34:13;;;;;;;34.00;18.30;;;;;;;3.37;100.00;97542.91;5049301;28;20572;-74
2021/12/15 05:36:40;;;;;;;36.53;19.20;;;;;;;3.39;100.00;97547.13;5048295;28;20136;-74
2021/12/15 05:39:06;;;;;;;36.03;17.90;;;;;;;3.39;100.00;97549.72;5031157;28;20044;-74
2021/12/15 05:41:34;;;;;;;38.13;18.47;;;;;;;3.42;100.00;97556.50;5031120;28;20032;-74
2021/12/15 05:44:02;;;;;;;35.47;18.33;;;;;;;3.44;100.00;97552.06;5031437;28;20028;-74
2021/12/15 05:46:28;;;;;;;83.40;20.30;;;;;;;3.37;100.00;97559.34;5048852;28;20067;-74
2021/12/15 05:48:54;;;;;;;190.67;26.20;;;;;;;3.32;100.00;97545.78;5030937;28;20114;-74
2021/12/15 05:51:20;;;;;;;35.63;17.83;;;;;;;3.36;100.00;97560.28;5049581;28;20056;-73
2021/12/15 05:53:46;;;;;;;60.73;32.20;;;;;;;3.52;100.00;97555.94;5031989;28;20738;-74
2021/12/15 05:56:13;;;;;;;51.13;26.83;;;;;;;3.46;100.00;97558.03;5049195;28;20077;-74
2021/12/15 05:58:39;;;;;;;40.77;19.27;;;;;;;3.48;100.00;97566.56;5014519;28;20035;-74
2021/12/15 06:01:06;;;;;;;36.43;18.30;;;;;;;3.47;100.00;97576.13;5029554;28;20671;-74
2021/12/15 06:03:32;;;;;;;37.83;19.83;;;;;;;3.42;100.00;97572.09;5029743;28;20020;-74
2021/12/15 06:05:57;;;;;;;30.83;15.97;;;;;;;3.46;100.00;97573.63;5047882;28;20041;-74
2021/12/15 06:08:23;;;;;;;31.30;16.73;;;;;;;3.41;100.00;97578.22;5029364;28;20089;-75
2021/12/15 06:10:49;;;;;;;43.67;22.73;;;;;;;3.40;100.00;97579.16;5024438;28;20137;-74
2021/12/15 06:13:15;;;;;;;44.27;19.53;;;;;;;4.20;100.00;97580.81;5017246;28;20034;-78
2021/12/15 06:15:43;;;;;;;48.80;24.00;;;;;;;4.11;100.00;97576.97;4994284;28;20033;-76
2021/12/15 06:18:16;;;;;;;47.27;23.00;;;;;;;3.83;100.00;97582.88;4993728;28;20388;-76
2021/12/15 06:20:43;;;;;;;71.10;33.60;;;;;;;3.74;100.00;97585.97;5010270;28;20116;-76
2021/12/15 06:23:12;;;;;;;68.23;33.93;;;;;;;3.70;100.00;97590.50;5027757;28;20518;-76
2021/12/15 06:25:41;;;;;;;54.33;27.63;;;;;;;3.75;100.00;97591.06;5010433;28;20045;-77
2021/12/15 06:28:08;;;;;;;62.73;29.53;;;;;;;3.64;100.00;97590.00;4989794;28;20045;-76
2021/12/15 06:30:35;;;;;;;168.33;29.23;;;;;;;3.56;100.00;97594.78;4973492;28;20726;-76
2021/12/15 06:33:01;;;;;;;431.73;36.43;;;;;;;3.29;100.00;97592.72;5007654;28;20053;-76
2021/12/15 06:35:27;;;;;;;274.13;27.40;;;;;;;3.32;100.00;97597.78;5009196;28;20025;-76
2021/12/15 06:37:52;;;;;;;541.40;42.53;;;;;;;3.25;100.00;97597.25;4997472;28;20324;-76
2021/12/15 06:40:18;;;;;;;290.53;28.00;;;;;;;3.16;100.00;97596.91;5027638;28;20072;-75
2021/12/15 06:42:44;;;;;;;335.83;30.37;;;;;;;3.15;100.00;97598.63;4992936;28;20099;-76
2021/12/15 06:45:15;;;;;;;288.00;28.67;;;;;;;3.22;100.00;97599.16;5008602;28;20025;-76
2021/12/15 06:58:27;;;;;;;49.90;20.20;;;;;;;3.25;100.00;97615.44;5003746;28;20033;-76
2021/12/15 07:00:57;;;;;;;70.63;20.40;;;;;;;3.27;100.00;97611.00;4998852;28;20710;-77
2021/12/15 07:03:24;;;;;;;35.50;19.00;;;;;;;3.33;100.00;97611.59;5007432;28;20083;-76
2021/12/15 07:05:50;;;;;;;35.40;19.50;;;;;;;3.34;100.00;97616.72;5026936;28;20075;-76
2021/12/15 07:08:17;;;;;;;60.40;20.53;;;;;;;3.35;100.00;97622.75;5017391;28;20128;-76
2021/12/15 07:10:47;;;;;;;37.37;19.90;;;;;;;3.31;100.00;97624.69;5012256;28;20416;-76
2021/12/15 07:13:16;;;;;;;36.70;20.77;;;;;;;3.25;100.00;97625.84;5012343;28;20072;-76
2021/12/15 07:15:43;;;;;;;36.93;20.13;;;;;;;3.28;100.00;97632.63;5028660;28;20040;-77
2021/12/15 07:18:11;;;;;;;37.30;18.17;;;;;;;3.19;100.00;97633.97;5046699;28;20668;-76
2021/12/15 07:23:14;;;;;;;37.10;17.83;;;;;;;3.17;100.00;97629.75;5046804;28;20029;-76
2021/12/15 07:25:42;;;;;;;43.53;19.23;;;;;;;3.22;100.00;97632.94;5012006;28;20025;-76
2021/12/15 07:28:09;;;;;;;37.53;18.07;;;;;;;3.23;100.00;97642.44;5011916;28;20416;-75
2021/12/15 07:30:37;;;;;;;36.77;17.10;;;;;;;3.19;100.00;97648.72;5011712;28;20131;-75
2021/12/15 07:33:03;;;;;;;38.63;19.40;;;;;;;3.20;100.00;97647.81;5028762;28;20029;-76
2021/12/15 07:35:29;;;;;;;41.53;17.40;;;;;;;3.25;100.00;97649.25;5011148;28;20191;-76
2021/12/15 07:37:55;;;;;;;35.00;19.17;;;;;;;3.30;100.00;97649.84;5027939;28;20659;-76
2021/12/15 07:40:23;;;;;;;33.73;19.07;;;;;;;3.28;100.00;97653.44;4997420;28;20084;-76
2021/12/15 07:43:06;;;;;;;32.67;18.50;;;;;;;3.32;100.00;97657.56;5012593;28;20040;-76
2021/12/15 07:45:52;;;;;;;33.90;18.33;;;;;;;3.26;100.00;97665.69;5031560;28;20044;-76
2021/12/15 07:48:20;;;;;;;31.57;16.63;;;;;;;3.20;100.00;97664.22;5032186;28;20048;-76
2021/12/15 07:50:49;;;;;;;31.27;16.87;;;;;;;3.20;100.00;97671.19;5050021;28;20021;-76
2021/12/15 07:53:16;;;;;;;30.43;17.00;;;;;;;3.19;100.00;97666.94;5049781;28;20068;-76
2021/12/15 07:55:42;;;;;;;28.00;16.13;;;;;;;3.21;100.00;97667.66;5049886;28;20033;-76
2021/12/15 07:58:10;;;;;;;27.80;16.27;;;;;;;3.20;100.00;97672.03;5014799;28;20046;-76
2021/12/15 08:00:39;;;;;;;27.67;15.87;;;;;;;3.21;100.00;97660.72;5019976;28;20507;-76
2021/12/15 08:03:05;;;;;;;27.97;16.07;;;;;;;3.30;100.00;97675.00;5006779;28;20390;-76
2021/12/15 08:05:31;;;;;;;28.73;15.97;;;;;;;3.26;100.00;97670.88;4992370;28;20034;-76
2021/12/15 08:07:57;;;;;;;28.57;15.60;;;;;;;3.28;100.00;97666.44;5024396;28;20040;-76
2021/12/15 08:10:23;;;;;;;28.20;15.63;;;;;;;3.24;100.00;97672.72;5029927;28;20087;-76
2021/12/15 08:12:50;;;;;;;27.07;15.60;;;;;;;3.30;100.00;97677.59;5032439;28;20056;-76
2021/12/15 08:15:17;;;;;;;26.77;16.33;;;;;;;3.32;100.00;97667.97;5010511;28;20030;-76
2021/12/15 08:17:48;;;;;;;30.63;17.07;;;;;;;3.34;100.00;97671.31;5006767;28;20889;-76
2021/12/15 08:20:15;;;;;;;30.90;16.63;;;;;;;3.36;100.00;97669.50;5021243;28;20061;-76
2021/12/15 08:22:40;;;;;;;28.40;16.70;;;;;;;3.37;100.00;97676.38;5005771;28;20111;-76
2021/12/15 08:25:09;;;;;;;28.77;15.27;;;;;;;3.33;100.00;97672.25;4995319;28;20486;-77
2021/12/15 08:27:35;;;;;;;32.50;17.17;;;;;;;3.38;100.00;97672.84;5002495;28;20037;-76
2021/12/15 08:30:03;;;;;;;29.00;16.97;;;;;;;3.40;100.00;97677.97;4992884;28;20068;-76
2021/12/15 08:32:28;;;;;;;28.63;16.87;;;;;;;3.39;100.00;97681.50;5001257;28;20034;-76
2021/12/15 08:34:54;;;;;;;25.83;16.07;;;;;;;3.39;100.00;97679.75;5000566;28;20095;-76
2021/12/15 08:37:20;;;;;;;30.30;15.87;;;;;;;3.44;100.00;97675.13;4995992;28;20041;-77
2021/12/15 08:39:46;;;;;;;28.10;15.13;;;;;;;3.48;100.00;97678.41;5030886;28;20037;-77
2021/12/15 08:42:12;;;;;;;26.60;14.63;;;;;;;3.43;100.00;97678.66;5013028;28;20141;-77
2021/12/15 08:44:39;;;;;;;25.47;15.37;;;;;;;3.46;100.00;97677.66;5011968;28;20117;-77
2021/12/15 08:47:07;;;;;;;25.53;15.30;;;;;;;3.42;100.00;97689.97;5028798;28;20026;-77
2021/12/15 08:49:34;;;;;;;26.37;14.77;;;;;;;3.41;100.00;97685.69;4995086;28;20085;-77
2021/12/15 08:52:01;;;;;;;22.70;13.67;;;;;;;3.49;100.00;97688.75;5012435;28;20029;-77
2021/12/15 08:54:28;;;;;;;21.63;14.00;;;;;;;3.43;100.00;97694.25;5011802;28;20116;-76
2021/12/15 08:56:55;;;;;;;22.63;15.60;;;;;;;3.49;100.00;97701.75;5027910;28;20034;-75
2021/12/15 08:59:22;;;;;;;23.03;15.03;;;;;;;3.49;100.00;97704.34;4995630;28;20061;-75
2021/12/15 09:01:50;;;;;;;19.90;13.67;;;;;;;3.49;100.00;97706.94;5027702;28;20040;-77
2021/12/15 09:04:17;;;;;;;23.10;14.73;;;;;;;3.49;100.00;97699.16;5027496;28;20045;-77
2021/12/15 09:06:44;;;;;;;25.40;15.80;;;;;;;3.50;100.00;97703.41;5012253;28;20032;-77
2021/12/15 09:09:13;;;;;;;22.20;15.47;;;;;;;3.50;100.00;97698.22;5012278;28;20094;-77
2021/12/15 09:11:39;;;;;;;22.33;14.60;;;;;;;3.57;100.00;97700.50;5011984;28;20034;-77
2021/12/15 09:14:06;;;;;;;26.73;15.50;;;;;;;3.51;100.00;97705.09;5036111;28;20033;-77
2021/12/15 09:16:35;;;;;;;23.30;15.03;;;;;;;3.58;100.00;97707.38;5028842;28;20041;-77
2021/12/15 09:19:02;;;;;;;21.50;15.00;;;;;;;3.63;100.00;97702.78;5025094;28;20029;-76
2021/12/15 09:21:32;;;;;;;23.00;15.63;;;;;;;3.67;100.00;97696.50;5013662;28;20040;-76
2021/12/15 09:23:59;;;;;;;24.67;16.23;;;;;;;3.64;100.00;97702.69;5013941;28;20031;-77
2021/12/15 09:26:26;;;;;;;23.53;15.23;;;;;;;3.69;100.00;97707.66;5020339;28;20379;-77
2021/12/15 09:28:52;;;;;;;24.13;15.37;;;;;;;3.76;100.00;97699.47;4997224;28;20044;-75
2021/12/15 09:31:18;;;;;;;22.70;15.63;;;;;;;3.67;100.00;97712.09;5021417;28;20033;-76
2021/12/15 09:33:47;;;;;;;24.77;16.67;;;;;;;3.69;100.00;97705.03;5035384;28;20650;-76
2021/12/15 09:36:15;;;;;;;24.33;15.10;;;;;;;3.65;100.00;97704.38;5016117;28;20033;-77
2021/12/15 09:38:45;;;;;;;25.23;15.47;;;;;;;3.61;100.00;97699.41;5018557;28;20394;-77
2021/12/15 09:41:14;;;;;;;22.23;14.63;;;;;;;3.64;100.00;97704.47;5017093;28;20032;-76
2021/12/15 09:43:43;;;;;;;21.70;15.93;;;;;;;3.69;100.00;97710.25;4997088;28;20380;-77
2021/12/15 09:57:27;;;;;;;15.77;11.13;;;;;;;3.75;100.00;97715.13;4997021;28;20033;-76
2021/12/15 10:02:58;;;;;;;16.60;11.07;;;;;;;3.71;100.00;97709.25;5039354;28;20041;-77
2021/12/15 10:19:40;;;;;;;11.00;7.40;;;;;;;3.63;100.00;97695.00;5033299;28;20064;-76
2021/12/15 10:22:11;;;;;;;12.53;8.03;;;;;;;3.74;100.00;97697.84;5007477;28;20667;-76
2021/12/15 10:24:49;;;;;;;13.97;8.70;;;;;;;3.75;100.00;97694.31;5001013;28;20026;-76
2021/12/15 10:27:31;;;;;;;13.33;9.07;;;;;;;3.75;100.00;97689.94;5036614;28;20033;-76
2021/12/15 10:30:00;;;;;;;15.37;9.67;;;;;;;3.67;100.00;97686.94;4992904;28;20037;-76
2021/12/15 10:32:33;;;;;;;12.23;8.43;;;;;;;3.69;100.00;97692.03;5023884;28;20132;-76
2021/12/15 10:35:02;;;;;;;12.65;8.75;;;;;;;3.60;100.00;97690.78;5017038;28;20080;-76
2021/12/15 10:37:28;;;;;;;12.80;8.67;;;;;;;3.65;100.00;97690.53;5015171;28;20059;-76
2021/12/15 10:40:18;;;;;;;12.30;7.93;;;;;;;3.60;100.00;97689.94;5028224;28;20554;-76
2021/12/15 10:42:45;;;;;;;10.43;6.33;;;;;;;3.57;100.00;97688.34;5016967;28;20039;-76
2021/12/15 10:45:14;;;;;;;9.30;5.83;;;;;;;3.66;100.00;97687.84;5010004;28;20026;-76
2021/12/15 10:47:50;;;;;;;10.17;6.73;;;;;;;3.60;100.00;97685.56;5013974;28;20055;-76
2021/12/15 10:50:20;;;;;;;10.07;7.23;;;;;;;3.66;100.00;97687.84;5002446;28;20034;-76
2021/12/15 10:52:56;;;;;;;10.77;6.83;;;;;;;3.63;100.00;97690.63;5039617;28;20548;-76
2021/12/15 10:55:32;;;;;;;10.97;6.67;;;;;;;3.68;100.00;97687.75;5010361;28;20061;-76
2021/12/15 10:58:00;;;;;;;10.50;6.40;;;;;;;3.60;100.00;97689.94;5023698;28;20641;-77
2021/12/15 11:00:32;;;;;;;7.27;4.67;;;;;;;3.63;100.00;97689.78;5013175;28;20116;-77
2021/12/15 11:03:14;;;;;;;9.05;6.18;;;;;;;3.57;100.00;97688.34;5030112;28;20108;-76
2021/12/15 11:05:40;;;;;;;8.47;5.40;;;;;;;3.56;100.00;97693.63;4986643;28;20041;-76
2021/12/15 11:08:06;;;;;;;9.53;6.43;;;;;;;3.52;100.00;97683.38;5019621;28;20115;-76
2021/12/15 11:10:35;;;;;;;9.60;6.53;;;;;;;3.59;100.00;97688.25;5017009;28;20132;-76
2021/12/15 11:13:14;;;;;;;8.80;5.80;;;;;;;3.56;100.00;97685.81;5012278;28;20512;-76
2021/12/15 11:15:52;;;;;;;9.70;6.13;;;;;;;3.53;100.00;97679.00;5021765;28;20068;-76
2021/12/15 11:18:28;;;;;;;11.03;6.60;;;;;;;3.46;100.00;97682.88;5009556;28;20035;-76
2021/12/15 11:21:04;;;;;;;11.87;8.07;;;;;;;3.43;100.00;97681.25;5018299;28;20095;-77
2021/12/15 11:23:32;;;;;;;12.77;9.33;;;;;;;3.50;100.00;97684.38;5007444;28;20414;-76
2021/12/15 11:26:05;;;;;;;11.97;8.70;;;;;;;3.43;100.00;97670.84;4988556;28;20055;-77
2021/12/15 11:28:40;;;;;;;10.07;6.97;;;;;;;3.45;100.00;97676.78;5000081;28;20153;-77
2021/12/15 11:31:06;;;;;;;9.70;5.97;;;;;;;3.44;100.00;97672.53;5007416;28;20044;-76
2021/12/15 11:33:38;;;;;;;10.57;6.47;;;;;;;3.48;100.00;97674.03;5005301;28;20052;-76
2021/12/15 11:36:09;;;;;;;10.85;6.93;;;;;;;3.52;100.00;97667.78;5010722;28;20039;-77
2021/12/15 11:38:49;;;;;;;12.50;8.47;;;;;;;3.45;100.00;97666.38;5020975;28;20056;-77
2021/12/15 11:41:19;;;;;;;14.10;10.00;;;;;;;3.44;100.00;97674.28;4998764;28;20022;-76
2021/12/15 11:43:51;;;;;;;13.53;9.90;;;;;;;3.45;100.00;97665.56;5024465;28;20152;-76
2021/12/15 11:46:26;;;;;;;14.40;9.70;;;;;;;3.44;100.00;97666.47;4999705;28;20033;-79
2021/12/15 11:48:56;;;;;;;14.70;10.17;;;;;;;3.56;100.00;97665.84;5021349;28;20938;-76
2021/12/15 11:51:54;;;;;;;15.27;9.87;;;;;;;3.38;100.00;97664.19;5013047;28;20108;-76
2021/12/15 11:54:22;;;;;;;12.97;8.43;;;;;;;3.48;100.00;97661.03;5007593;28;20046;-76
2021/12/15 11:56:51;;;;;;;12.10;8.50;;;;;;;3.54;100.00;97663.31;5009122;28;20409;-77
2021/12/15 11:59:39;;;;;;;13.70;9.80;;;;;;;3.49;100.00;97662.72;4992863;28;20042;-76
2021/12/15 12:02:27;;;;;;;12.60;8.60;;;;;;;3.54;100.00;97667.69;4997158;28;20045;-76
2021/12/15 12:04:57;;;;;;;11.70;8.50;;;;;;;3.38;100.00;97664.19;5010247;28;20723;-76
2021/12/15 12:07:28;;;;;;;11.90;8.20;;;;;;;3.42;100.00;97657.91;4989755;28;20026;-76
2021/12/15 12:09:56;;;;;;;11.47;8.10;;;;;;;3.45;100.00;97656.00;5002774;28;20049;-75
2021/12/15 12:12:27;;;;;;;12.17;8.20;;;;;;;3.49;100.00;97657.53;4992184;28;20036;-77
2021/12/15 12:14:53;;;;;;;10.20;6.90;;;;;;;3.43;100.00;97647.44;4995794;28;20033;-76
2021/12/15 12:17:21;;;;;;;11.93;8.50;;;;;;;3.44;100.00;97656.91;5001360;28;20041;-76
2021/12/15 12:20:09;;;;;;;11.33;7.43;;;;;;;3.46;100.00;97651.66;4990783;28;20060;-76
2021/12/15 12:22:38;;;;;;;11.73;8.53;;;;;;;3.40;100.00;97657.16;5005784;28;20042;-76
2021/12/15 12:25:19;;;;;;;9.73;6.73;;;;;;;3.35;100.00;97659.16;5033635;28;20481;-76
2021/12/15 12:27:47;;;;;;;10.63;7.17;;;;;;;3.35;100.00;97648.75;5014313;28;20064;-76
2021/12/15 12:30:30;;;;;;;9.27;6.00;;;;;;;3.30;100.00;97649.00;4995472;28;20129;-76
2021/12/15 12:32:57;;;;;;;7.80;5.30;;;;;;;3.39;100.00;97648.53;4999261;28;20038;-76
2021/12/15 12:35:27;;;;;;;11.20;6.13;;;;;;;3.30;100.00;97644.63;5017066;28;20087;-76
2021/12/15 12:37:56;;;;;;;8.30;5.43;;;;;;;3.25;100.00;97638.84;4997468;28;20045;-76
2021/12/15 12:40:27;;;;;;;9.77;6.00;;;;;;;3.27;100.00;97646.56;5012401;28;20041;-76
2021/12/15 12:42:53;;;;;;;8.60;6.17;;;;;;;3.21;100.00;97642.50;5007626;28;20048;-78