Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:24;;;;;;;3.78;2.50;;;;;;;22.56;55.69;101239.16;5048177;28;20040;-60
2021/09/13 00:03:50;;;;;;;3.95;2.60;;;;;;;22.57;55.45;101233.47;5049434;28;20017;-59
2021/09/13 00:06:16;;;;;;;4.65;2.67;;;;;;;22.57;55.83;101240.81;5046740;28;20466;-58
2021/09/13 00:08:42;;;;;;;3.70;2.90;;;;;;;22.56;55.56;101233.69;5046140;28;20060;-60
2021/09/13 00:11:07;;;;;;;5.13;2.70;;;;;;;22.56;55.32;101234.50;5054851;28;20395;-60
2021/09/13 00:13:33;;;;;;;5.82;2.70;;;;;;;22.55;55.48;101238.34;5056189;28;20064;-59
2021/09/13 00:15:59;;;;;;;6.85;3.17;;;;;;;22.55;55.37;101234.78;5049796;28;20094;-60
2021/09/13 00:18:24;;;;;;;3.78;3.10;;;;;;;22.55;55.60;101234.78;5048721;28;20081;-60
2021/09/13 00:20:50;;;;;;;3.97;2.80;;;;;;;22.54;55.39;101227.63;5048390;28;20032;-60
2021/09/13 00:23:16;;;;;;;4.38;3.00;;;;;;;22.54;55.42;101230.34;5048977;28;20029;-60
2021/09/13 00:25:42;;;;;;;3.90;2.85;;;;;;;22.54;55.79;101224.88;5049911;28;20028;-59
2021/09/13 00:28:11;;;;;;;3.72;2.97;;;;;;;22.54;55.78;101219.41;5046190;28;20641;-59
2021/09/13 00:30:37;;;;;;;4.95;2.70;;;;;;;22.52;55.61;101222.41;5046918;28;20029;-59
2021/09/13 00:33:02;;;;;;;5.80;2.90;;;;;;;22.53;55.65;101217.75;5048999;28;20025;-60
2021/09/13 00:35:29;;;;;;;4.72;2.85;;;;;;;22.52;55.47;101219.66;5048898;28;20130;-61
2021/09/13 00:37:55;;;;;;;4.25;2.67;;;;;;;22.52;55.96;101211.44;5047001;28;20111;-61
2021/09/13 00:40:21;;;;;;;3.95;2.78;;;;;;;22.53;56.02;101226.78;5047871;28;20020;-60
2021/09/13 00:42:47;;;;;;;3.33;2.65;;;;;;;22.51;55.96;101220.72;5045503;28;20572;-59
2021/09/13 00:45:13;;;;;;;4.03;2.83;;;;;;;22.52;55.61;101216.06;5044548;28;20024;-58
2021/09/13 00:47:38;;;;;;;4.43;2.83;;;;;;;22.51;55.85;101208.94;5046322;28;20898;-57
2021/09/13 00:50:05;;;;;;;3.35;2.75;;;;;;;22.51;55.90;101208.94;5044704;28;20021;-59
2021/09/13 00:52:30;;;;;;;4.45;2.90;;;;;;;22.50;55.64;101207.28;5043947;28;20115;-58
2021/09/13 00:54:57;;;;;;;4.65;3.00;;;;;;;22.50;55.86;101202.63;5042097;28;20032;-59
2021/09/13 00:57:23;;;;;;;4.40;3.20;;;;;;;22.50;55.56;101202.63;5046179;28;20036;-59
2021/09/13 00:59:49;;;;;;;3.97;3.33;;;;;;;22.50;55.74;101202.63;5052481;28;20028;-58
2021/09/13 01:02:14;;;;;;;4.38;2.72;;;;;;;22.50;55.85;101199.06;5048498;28;20028;-58
2021/09/13 01:04:40;;;;;;;3.65;2.80;;;;;;;22.50;56.01;101199.88;5044891;28;20479;-59
2021/09/13 01:07:06;;;;;;;6.55;3.10;;;;;;;22.50;56.04;101199.06;5047815;28;21056;-57
2021/09/13 01:09:31;;;;;;;5.53;2.95;;;;;;;22.49;55.65;101192.75;5044901;28;20492;-57
2021/09/13 01:11:57;;;;;;;5.63;2.97;;;;;;;22.49;56.03;101191.88;5048223;28;20025;-58
2021/09/13 01:14:22;;;;;;;4.05;2.75;;;;;;;22.49;55.76;101180.94;5045483;28;20029;-59
2021/09/13 01:16:48;;;;;;;6.30;3.85;;;;;;;22.48;55.88;101182.84;5045438;28;20372;-58
2021/09/13 01:19:14;;;;;;;6.40;3.47;;;;;;;22.49;55.94;101172.72;5040501;28;20024;-58
2021/09/13 01:21:41;;;;;;;5.78;3.45;;;;;;;22.48;56.10;101177.34;5046808;28;20513;-57
2021/09/13 01:24:07;;;;;;;7.10;3.45;;;;;;;22.47;55.86;101167.50;5048748;28;20049;-58
2021/09/13 01:26:32;;;;;;;7.93;3.70;;;;;;;22.46;55.96;101170.47;5044283;28;20052;-57
2021/09/13 01:28:58;;;;;;;6.95;3.65;;;;;;;22.45;56.10;101166.91;5049013;28;20048;-57
2021/09/13 01:31:24;;;;;;;6.43;3.35;;;;;;;22.47;56.26;101158.44;5044178;28;20606;-58
2021/09/13 01:33:49;;;;;;;7.35;3.35;;;;;;;22.47;56.23;101158.44;5050304;28;20024;-59
2021/09/13 01:36:15;;;;;;;8.80;3.20;;;;;;;22.47;56.03;101159.28;5043253;28;20040;-59
2021/09/13 01:38:41;;;;;;;5.93;3.20;;;;;;;22.47;55.91;101152.97;5045440;28;20028;-58
2021/09/13 01:41:06;;;;;;;5.25;3.28;;;;;;;22.46;56.00;101149.38;5043188;28;20028;-59
2021/09/13 01:43:32;;;;;;;6.20;3.45;;;;;;;22.44;56.06;101137.84;5042599;28;20492;-58
2021/09/13 01:45:58;;;;;;;5.90;3.75;;;;;;;22.46;56.37;101143.06;5041730;28;20021;-58
2021/09/13 01:48:23;;;;;;;6.43;3.13;;;;;;;22.46;56.03;101143.88;5043972;28;20119;-59
2021/09/13 01:50:49;;;;;;;7.65;3.80;;;;;;;22.45;56.33;101139.50;5044905;28;20036;-58
2021/09/13 01:53:14;;;;;;;8.05;3.50;;;;;;;22.44;55.93;101132.38;5044523;28;20029;-59
2021/09/13 01:55:40;;;;;;;6.50;3.55;;;;;;;22.46;56.11;101134.84;5046920;28;20086;-59
2021/09/13 01:58:06;;;;;;;4.80;3.25;;;;;;;22.44;56.09;101131.50;5048838;28;20040;-59
2021/09/13 02:00:32;;;;;;;6.95;3.60;;;;;;;22.44;55.85;101126.88;5052480;28;20032;-59
2021/09/13 02:02:57;;;;;;;6.43;3.33;;;;;;;22.44;56.20;101121.41;5041927;28;20361;-59
2021/09/13 02:05:23;;;;;;;7.95;3.92;;;;;;;22.44;56.11;101126.03;5046399;28;20031;-59
2021/09/13 02:07:48;;;;;;;5.78;3.22;;;;;;;22.43;55.94;101114.25;5044068;28;20480;-59
2021/09/13 02:10:14;;;;;;;9.88;3.75;;;;;;;22.44;56.02;101112.31;5046885;28;20032;-59
2021/09/13 02:12:40;;;;;;;7.65;3.47;;;;;;;22.44;56.20;101112.31;5043432;28;20056;-59
2021/09/13 02:15:06;;;;;;;7.60;3.65;;;;;;;22.43;55.81;101111.50;5042789;28;20021;-58
2021/09/13 02:17:32;;;;;;;6.57;3.70;;;;;;;22.44;56.19;101112.31;5045128;28;20368;-59
2021/09/13 02:19:57;;;;;;;7.05;3.70;;;;;;;22.42;56.18;101106.28;5046451;28;20032;-59
2021/09/13 02:22:23;;;;;;;8.85;3.58;;;;;;;22.43;56.23;101113.41;5048233;28;20099;-59
2021/09/13 02:24:48;;;;;;;5.57;2.88;;;;;;;22.42;56.07;101111.78;5043570;28;20110;-59
2021/09/13 02:27:14;;;;;;;6.32;3.50;;;;;;;22.43;55.99;101107.94;5042353;28;20449;-63
2021/09/13 02:29:40;;;;;;;14.88;3.88;;;;;;;22.43;56.24;101110.69;5048206;28;20028;-61
2021/09/13 02:32:06;;;;;;;27.05;4.88;;;;;;;22.42;56.14;101109.03;5046956;28;20025;-59
2021/09/13 02:34:31;;;;;;;18.73;4.03;;;;;;;22.41;56.17;101110.91;5049644;28;20091;-58
2021/09/13 02:36:57;;;;;;;9.35;3.53;;;;;;;22.41;56.29;101110.91;5046539;28;20036;-58
2021/09/13 02:39:23;;;;;;;6.97;3.45;;;;;;;22.41;56.24;101105.44;5049558;28;20039;-58
2021/09/13 02:41:48;;;;;;;10.70;4.10;;;;;;;22.42;55.86;101106.28;5045511;28;20101;-58
2021/09/13 02:44:14;;;;;;;5.72;3.30;;;;;;;22.41;56.35;101102.69;5042711;28;20036;-59
2021/09/13 02:46:40;;;;;;;4.57;3.28;;;;;;;22.41;56.38;101096.38;5047554;28;20025;-59
2021/09/13 02:49:05;;;;;;;6.10;3.05;;;;;;;22.41;55.90;101102.69;5041141;28;20020;-59
2021/09/13 02:51:31;;;;;;;6.10;3.15;;;;;;;22.41;55.98;101093.66;5047861;28;20079;-59
2021/09/13 02:53:57;;;;;;;4.70;3.05;;;;;;;22.40;56.35;101095.56;5044825;28;20028;-59
2021/09/13 02:56:22;;;;;;;7.75;3.80;;;;;;;22.40;56.58;101087.34;5044573;28;20029;-59
2021/09/13 02:58:48;;;;;;;7.93;3.80;;;;;;;22.39;56.33;101092.00;5051911;28;20025;-59
2021/09/13 03:01:13;;;;;;;6.65;3.35;;;;;;;22.39;56.14;101081.03;5052756;28;20166;-58
2021/09/13 03:03:39;;;;;;;4.63;3.30;;;;;;;22.40;56.25;101087.34;5054126;28;20048;-59
2021/09/13 03:06:05;;;;;;;9.23;3.50;;;;;;;22.38;56.44;101087.56;5049834;28;20040;-59
2021/09/13 03:08:32;;;;;;;4.97;3.28;;;;;;;22.38;56.38;101079.34;5048942;28;20028;-59
2021/09/13 03:10:57;;;;;;;7.68;3.45;;;;;;;22.38;56.45;101078.53;5049964;28;21809;-59
2021/09/13 03:13:23;;;;;;;4.70;3.15;;;;;;;22.38;56.24;101070.31;5047307;28;20476;-58
2021/09/13 03:15:48;;;;;;;4.63;3.22;;;;;;;22.37;56.37;101069.47;5047914;28;20025;-59
2021/09/13 03:18:14;;;;;;;6.13;3.30;;;;;;;22.36;56.32;101054.13;5051602;28;20094;-59
2021/09/13 03:20:40;;;;;;;4.75;3.05;;;;;;;22.36;56.51;101059.63;5046503;28;20024;-59
2021/09/13 03:23:06;;;;;;;5.70;3.00;;;;;;;22.35;56.29;101052.47;5049457;28;20027;-59
2021/09/13 03:25:31;;;;;;;5.63;3.88;;;;;;;22.35;56.21;101057.94;5049626;28;20024;-58
2021/09/13 03:27:58;;;;;;;5.68;3.75;;;;;;;22.36;56.51;101059.63;5046806;28;20020;-58
2021/09/13 03:30:24;;;;;;;5.65;3.35;;;;;;;22.35;56.34;101048.88;5044905;28;20083;-60
2021/09/13 03:32:50;;;;;;;7.00;3.60;;;;;;;22.36;56.60;101056.03;5052611;28;20033;-59
2021/09/13 03:35:15;;;;;;;6.45;3.47;;;;;;;22.35;56.59;101057.94;5048962;28;20037;-59
2021/09/13 03:37:41;;;;;;;6.18;2.97;;;;;;;22.35;56.34;101057.13;5048692;28;20036;-58
2021/09/13 03:40:07;;;;;;;5.63;3.13;;;;;;;22.35;56.32;101049.72;5050971;28;20050;-58
2021/09/13 03:42:33;;;;;;;8.65;3.88;;;;;;;22.34;56.30;101050.81;5044447;28;20028;-58
2021/09/13 03:44:58;;;;;;;7.32;3.28;;;;;;;22.35;56.54;101051.63;5060932;28;20033;-59
2021/09/13 03:47:24;;;;;;;4.63;3.08;;;;;;;22.35;56.58;101051.63;5048836;28;21038;-59
2021/09/13 03:49:50;;;;;;;4.50;3.30;;;;;;;22.35;56.55;101046.16;5046772;28;20029;-59
2021/09/13 03:52:15;;;;;;;5.15;3.28;;;;;;;22.32;56.62;101036.53;5049933;28;20028;-59
2021/09/13 03:54:41;;;;;;;4.63;3.10;;;;;;;22.33;56.55;101032.72;5046244;28;20032;-59
2021/09/13 03:57:07;;;;;;;4.28;3.17;;;;;;;22.33;56.70;101038.19;5045663;28;20074;-59
2021/09/13 03:59:32;;;;;;;7.15;3.78;;;;;;;22.33;56.46;101027.25;5048946;28;20086;-59
2021/09/13 04:01:59;;;;;;;4.75;3.60;;;;;;;22.33;56.40;101023.66;5049308;28;20071;-59
2021/09/13 04:04:27;;;;;;;6.20;3.65;;;;;;;22.33;56.57;101020.91;5048210;28;20045;-59
2021/09/13 04:11:57;;;;;;;5.72;3.30;;;;;;;22.32;56.58;101017.34;5045495;28;20086;-58
2021/09/13 04:14:27;;;;;;;3.80;3.28;;;;;;;22.32;56.44;101011.03;5045313;28;20037;-59
2021/09/13 04:16:53;;;;;;;5.25;3.13;;;;;;;22.31;56.34;101018.44;5046823;28;20024;-58
2021/09/13 04:19:19;;;;;;;5.65;3.17;;;;;;;22.32;56.30;101022.00;5044143;28;20032;-59
2021/09/13 04:21:45;;;;;;;5.00;3.38;;;;;;;22.31;56.20;101020.34;5046020;28;20432;-60
2021/09/13 04:24:11;;;;;;;5.18;3.70;;;;;;;22.31;56.52;101023.09;5043419;28;20035;-58
2021/09/13 04:26:37;;;;;;;5.57;3.63;;;;;;;22.31;56.38;101020.34;5042912;28;20400;-58
2021/09/13 04:29:03;;;;;;;6.47;3.50;;;;;;;22.31;56.35;101025.81;5045085;28;20041;-58
2021/09/13 04:31:29;;;;;;;6.70;3.28;;;;;;;22.31;56.35;101017.59;5046523;28;20406;-57
2021/09/13 04:33:55;;;;;;;5.55;3.33;;;;;;;22.31;56.24;101017.59;5047347;28;20507;-58
2021/09/13 04:36:21;;;;;;;5.05;3.45;;;;;;;22.30;56.29;101005.78;5045325;28;20037;-58
2021/09/13 04:38:46;;;;;;;4.68;3.30;;;;;;;22.30;56.18;101011.28;5047264;28;20158;-58
2021/09/13 04:41:12;;;;;;;5.18;3.35;;;;;;;22.30;56.33;101007.72;5051710;28;20396;-59
2021/09/13 04:43:38;;;;;;;3.83;3.10;;;;;;;22.28;56.44;101002.50;5045030;28;20112;-59
2021/09/13 04:46:03;;;;;;;4.57;3.45;;;;;;;22.29;56.44;100995.94;5051175;28;20033;-57
2021/09/13 04:48:29;;;;;;;5.07;3.25;;;;;;;22.29;56.26;101001.41;5052656;28;20438;-58
2021/09/13 04:50:55;;;;;;;6.60;3.50;;;;;;;22.28;56.25;100997.03;5051722;28;20028;-58
2021/09/13 04:53:21;;;;;;;5.55;2.92;;;;;;;22.26;56.61;100990.13;5047678;28;20040;-57
2021/09/13 04:55:47;;;;;;;5.53;3.08;;;;;;;22.28;56.36;100991.53;5050770;28;20365;-59
2021/09/13 04:58:13;;;;;;;6.05;3.92;;;;;;;22.28;56.33;100996.16;5046428;28;20039;-57
2021/09/13 05:00:39;;;;;;;5.82;3.45;;;;;;;22.29;56.36;100995.09;5048309;28;20037;-58
2021/09/13 05:03:05;;;;;;;5.13;3.63;;;;;;;22.27;56.31;100995.34;5054966;28;20020;-58
2021/09/13 05:05:31;;;;;;;4.65;3.05;;;;;;;22.28;56.27;100990.69;5053222;28;20032;-58
2021/09/13 05:07:57;;;;;;;4.38;3.38;;;;;;;22.27;56.65;100992.59;5043349;28;20032;-59
2021/09/13 05:10:23;;;;;;;4.55;3.13;;;;;;;22.26;56.56;100985.47;5043068;28;20051;-59
2021/09/13 05:12:49;;;;;;;4.03;3.30;;;;;;;22.27;56.35;100983.56;5048706;28;20159;-59
2021/09/13 05:15:14;;;;;;;5.13;3.38;;;;;;;22.27;56.58;100981.66;5047681;28;20030;-58
2021/09/13 05:17:40;;;;;;;4.68;3.17;;;;;;;22.27;56.44;100978.09;5049804;28;20044;-57
2021/09/13 05:20:06;;;;;;;3.63;3.08;;;;;;;22.26;56.24;100976.44;5043882;28;20099;-61
2021/09/13 05:22:32;;;;;;;7.78;3.65;;;;;;;22.26;56.24;100979.16;5044482;28;20031;-58
2021/09/13 05:24:58;;;;;;;3.65;2.90;;;;;;;22.26;56.36;100981.91;5046317;28;20024;-59
2021/09/13 05:27:23;;;;;;;5.15;3.67;;;;;;;22.25;56.22;100975.56;5055687;28;20029;-58
2021/09/13 05:29:49;;;;;;;5.75;3.30;;;;;;;22.26;56.66;100974.53;5048062;28;20024;-59
2021/09/13 05:32:14;;;;;;;7.68;3.28;;;;;;;22.25;56.29;100975.56;5048748;28;20809;-59
2021/09/13 05:34:40;;;;;;;6.80;3.30;;;;;;;22.24;56.58;100970.38;5047938;28;20032;-58
2021/09/13 05:37:07;;;;;;;4.93;3.28;;;;;;;22.24;56.21;100965.72;5044032;28;20132;-59
2021/09/13 05:39:34;;;;;;;5.97;3.10;;;;;;;22.25;56.34;100970.09;5045453;28;20131;-58
2021/09/13 05:42:00;;;;;;;5.22;3.47;;;;;;;22.22;56.44;100965.13;5042433;28;20057;-59
2021/09/13 05:44:25;;;;;;;3.78;3.05;;;;;;;22.24;56.61;100968.44;5048641;28;20083;-58
2021/09/13 05:46:51;;;;;;;4.50;3.20;;;;;;;22.24;56.35;100968.44;5043856;28;20458;-59
2021/09/13 05:49:17;;;;;;;4.10;3.22;;;;;;;22.24;56.40;100970.38;5043220;28;20452;-58
2021/09/13 05:51:45;;;;;;;6.03;3.40;;;;;;;22.24;56.35;100971.19;5049948;28;20495;-59
2021/09/13 05:54:12;;;;;;;5.82;3.08;;;;;;;22.23;56.58;100966.81;5053574;28;20037;-58
2021/09/13 05:56:39;;;;;;;5.15;3.25;;;;;;;22.22;56.62;100959.66;5046688;28;20020;-59
2021/09/13 05:59:04;;;;;;;3.92;2.70;;;;;;;22.23;56.49;100972.28;5044912;28;20033;-58
2021/09/13 06:01:30;;;;;;;5.63;3.15;;;;;;;22.23;56.32;100965.94;5045825;28;20063;-58
2021/09/13 06:03:56;;;;;;;4.50;3.10;;;;;;;22.22;56.64;100970.59;5046017;28;20407;-59
2021/09/13 06:06:21;;;;;;;4.80;3.25;;;;;;;22.22;56.54;100978.81;5049124;28;20060;-58
2021/09/13 06:08:48;;;;;;;3.78;2.95;;;;;;;22.22;56.42;100978.81;5045868;28;20033;-59
2021/09/13 06:11:13;;;;;;;4.75;3.08;;;;;;;22.22;56.64;100972.50;5043409;28;20053;-57
2021/09/13 06:13:40;;;;;;;3.28;2.80;;;;;;;22.22;56.57;100970.59;5044846;28;21993;-58
2021/09/13 06:16:08;;;;;;;4.88;3.10;;;;;;;22.17;56.58;100967.75;5046118;28;20497;-58
2021/09/13 06:18:37;;;;;;;4.03;3.10;;;;;;;22.22;56.36;100965.13;5044277;28;20036;-58
2021/09/13 06:21:03;;;;;;;5.78;3.15;;;;;;;22.20;56.49;100964.53;5045955;28;20056;-59
2021/09/13 06:23:28;;;;;;;5.55;3.45;;;;;;;22.21;56.57;100963.47;5058603;28;20051;-58
2021/09/13 06:25:54;;;;;;;6.38;3.13;;;;;;;22.22;56.34;100964.31;5059770;28;20211;-59
2021/09/13 06:28:19;;;;;;;4.78;3.10;;;;;;;22.23;56.56;100965.94;5051554;28;20415;-58
2021/09/13 06:30:46;;;;;;;3.60;3.00;;;;;;;22.21;56.45;100963.47;5046099;28;20036;-58
2021/09/13 06:33:12;;;;;;;5.55;2.78;;;;;;;22.21;56.52;100958.00;5049444;28;20029;-58
2021/09/13 06:35:37;;;;;;;5.43;3.00;;;;;;;22.22;56.51;100956.09;5057021;28;20373;-58
2021/09/13 06:38:03;;;;;;;3.47;2.83;;;;;;;22.21;56.62;100957.16;5063491;28;20020;-58
2021/09/13 06:40:29;;;;;;;4.18;3.03;;;;;;;22.20;56.69;100956.31;5060582;28;20033;-58
2021/09/13 06:42:55;;;;;;;3.95;2.63;;;;;;;22.22;56.55;100961.56;5055215;28;20120;-58
2021/09/13 06:45:22;;;;;;;3.90;3.03;;;;;;;22.22;56.57;100962.38;5063075;28;20489;-58
2021/09/13 06:47:49;;;;;;;3.97;2.70;;;;;;;22.22;56.62;100962.38;5052859;28;20053;-58
2021/09/13 06:50:17;;;;;;;4.68;2.85;;;;;;;22.21;56.62;100960.72;5053661;28;20039;-58
2021/09/13 06:52:43;;;;;;;4.28;2.50;;;;;;;22.21;56.78;100957.16;5061713;28;20471;-57
2021/09/13 06:55:10;;;;;;;3.33;2.80;;;;;;;22.21;56.44;100959.91;5067501;28;20145;-58
2021/09/13 06:57:40;;;;;;;5.93;2.80;;;;;;;22.21;56.51;100957.16;5051248;28;20800;-59
2021/09/13 07:00:09;;;;;;;3.45;3.00;;;;;;;22.21;56.65;100958.00;5059094;28;20078;-58
2021/09/13 07:02:37;;;;;;;5.20;2.50;;;;;;;22.20;56.42;100950.84;5053382;28;20035;-58
2021/09/13 07:05:02;;;;;;;4.40;3.47;;;;;;;22.20;56.70;100953.56;5067709;28;20572;-58
2021/09/13 07:07:28;;;;;;;6.63;3.30;;;;;;;22.20;56.43;100942.63;5058900;28;20051;-58
2021/09/13 07:09:54;;;;;;;9.10;3.60;;;;;;;22.20;56.46;100944.53;5062577;28;20032;-58
2021/09/13 07:12:19;;;;;;;49.70;5.18;;;;;;;22.20;56.36;100948.09;5056899;28;20103;-58
2021/09/13 07:14:46;;;;;;;28.55;5.50;;;;;;;22.18;56.71;100939.28;5061037;28;20135;-58
2021/09/13 07:17:11;;;;;;;16.17;4.13;;;;;;;22.20;56.73;100939.88;5060852;28;20020;-58
2021/09/13 07:19:38;;;;;;;7.78;3.88;;;;;;;22.19;56.43;100943.72;5052367;28;20025;-58
2021/09/13 07:22:04;;;;;;;11.60;3.70;;;;;;;22.20;56.49;100942.63;5066455;28;20024;-58
2021/09/13 07:24:29;;;;;;;9.18;4.28;;;;;;;22.20;56.33;100942.63;5063496;28;20036;-57
2021/09/13 07:26:55;;;;;;;14.07;4.60;;;;;;;22.20;56.66;100939.88;5061323;28;20028;-58
2021/09/13 07:29:21;;;;;;;8.00;4.78;;;;;;;22.21;56.50;100938.81;5056226;28;20130;-58
2021/09/13 07:31:46;;;;;;;9.18;4.45;;;;;;;22.22;56.46;100932.25;5060553;28;20033;-57
2021/09/13 07:34:12;;;;;;;11.95;5.55;;;;;;;22.23;56.63;100933.94;5060640;28;20051;-58
2021/09/13 07:36:37;;;;;;;10.70;4.30;;;;;;;22.23;56.78;100942.16;5054977;28;20030;-58
2021/09/13 07:39:19;;;;;;;12.60;5.40;;;;;;;22.24;56.78;100934.75;5060318;28;20025;-58
2021/09/13 07:41:45;;;;;;;15.07;6.07;;;;;;;22.22;57.30;100932.25;5051331;28;20024;-58
2021/09/13 07:44:10;;;;;;;13.82;6.00;;;;;;;22.24;57.23;100923.81;5061178;28;20037;-56
2021/09/13 07:46:36;;;;;;;17.40;7.40;;;;;;;22.25;57.43;100929.00;5056651;28;20450;-57
2021/09/13 07:49:02;;;;;;;16.70;7.20;;;;;;;22.26;56.92;100927.13;5054203;28;20085;-58
2021/09/13 07:51:28;;;;;;;14.57;6.47;;;;;;;22.25;56.91;100930.94;5061063;28;20028;-57
2021/09/13 07:53:54;;;;;;;14.48;6.45;;;;;;;22.25;57.02;100922.72;5058865;28;20028;-57
2021/09/13 07:56:20;;;;;;;12.90;6.93;;;;;;;22.26;56.85;100925.22;5062590;28;20556;-59
2021/09/13 07:58:45;;;;;;;15.45;6.20;;;;;;;22.26;57.21;100927.94;5055600;28;20361;-56
2021/09/13 08:01:11;;;;;;;14.35;6.35;;;;;;;22.25;57.20;100920.78;5061141;28;20016;-59
2021/09/13 08:03:36;;;;;;;11.80;5.68;;;;;;;22.26;57.07;100925.22;5054809;28;20032;-59
2021/09/13 08:06:07;;;;;;;9.48;5.50;;;;;;;22.27;57.13;100926.88;5058688;28;20025;-58
2021/09/13 08:08:33;;;;;;;17.88;5.90;;;;;;;22.28;57.10;100922.22;5053433;28;20033;-55
2021/09/13 08:10:58;;;;;;;14.55;6.05;;;;;;;22.28;57.16;100924.94;5060397;28;20034;-57
2021/09/13 08:13:24;;;;;;;9.77;5.22;;;;;;;22.30;57.13;100922.78;5063107;28;20476;-56
2021/09/13 08:15:50;;;;;;;11.73;5.47;;;;;;;22.30;57.03;100922.78;5059613;28;20020;-59
2021/09/13 08:18:15;;;;;;;13.18;5.70;;;;;;;22.29;56.94;100921.97;5064554;28;20548;-60
2021/09/13 08:20:41;;;;;;;10.85;5.53;;;;;;;22.30;56.85;100920.88;5056795;28;20025;-57
2021/09/13 08:23:06;;;;;;;12.77;5.93;;;;;;;22.28;56.85;100923.06;5058029;28;20074;-57
2021/09/13 08:25:32;;;;;;;11.25;5.78;;;;;;;22.28;57.17;100914.00;5054335;28;20040;-58
2021/09/13 08:27:58;;;;;;;13.30;6.03;;;;;;;22.28;57.21;100916.72;5055768;28;20028;-58
2021/09/13 08:30:23;;;;;;;13.82;6.07;;;;;;;22.28;57.32;100911.25;5061652;28;20035;-57
2021/09/13 08:32:49;;;;;;;11.35;5.68;;;;;;;22.27;57.06;100917.81;5063996;28;20026;-58
2021/09/13 08:35:14;;;;;;;13.85;5.75;;;;;;;22.28;57.43;100916.72;5059717;28;20036;-57
2021/09/13 08:37:40;;;;;;;12.05;5.60;;;;;;;22.27;57.26;100921.38;5053214;28;20032;-56
2021/09/13 08:40:06;;;;;;;10.43;5.93;;;;;;;22.24;57.44;100913.66;5059160;28;20034;-56
2021/09/13 08:42:34;;;;;;;12.15;5.10;;;;;;;22.26;57.41;100922.47;5053372;28;20432;-56
2021/09/13 08:45:01;;;;;;;14.20;6.50;;;;;;;22.25;57.20;100918.06;5053658;28;20028;-54
2021/09/13 08:47:34;;;;;;;10.02;5.38;;;;;;;22.26;57.33;100921.66;5064342;28;20051;-57
2021/09/13 08:50:09;;;;;;;14.90;6.07;;;;;;;22.25;57.22;100920.78;5057347;28;20028;-57
2021/09/13 08:52:35;;;;;;;11.98;5.95;;;;;;;22.25;57.25;100920.78;5054258;28;20037;-56
2021/09/13 08:55:01;;;;;;;12.30;5.90;;;;;;;22.20;57.45;100911.66;5063175;28;20086;-56
2021/09/13 08:57:31;;;;;;;14.30;5.50;;;;;;;22.24;57.65;100916.41;5055301;28;20032;-57
2021/09/13 08:59:56;;;;;;;12.75;6.03;;;;;;;22.25;57.35;100917.22;5065614;28;20584;-58
2021/09/13 09:02:23;;;;;;;9.60;5.35;;;;;;;22.24;57.55;100919.16;5048745;28;20033;-58
2021/09/13 09:04:49;;;;;;;13.15;6.00;;;;;;;22.24;57.43;100921.88;5048434;28;20025;-58
2021/09/13 09:07:18;;;;;;;12.30;5.88;;;;;;;22.24;57.34;100924.63;5049633;28;20047;-57
2021/09/13 09:09:44;;;;;;;11.90;5.70;;;;;;;22.23;57.49;100920.25;5060694;28;20034;-65
2021/09/13 09:12:11;;;;;;;11.15;4.88;;;;;;;22.25;57.67;100920.78;5053042;28;20032;-58
2021/09/13 09:14:41;;;;;;;9.10;5.50;;;;;;;22.24;57.58;100912.84;5055855;28;20039;-58
2021/09/13 09:17:13;;;;;;;10.63;5.28;;;;;;;22.23;57.31;100914.75;5056244;28;20027;-59
2021/09/13 09:19:39;;;;;;;13.50;6.07;;;;;;;22.24;57.36;100913.66;5060395;28;20036;-59
2021/09/13 09:22:27;;;;;;;11.35;5.63;;;;;;;22.24;57.69;100904.63;5062751;28;20043;-58
2021/09/13 09:24:55;;;;;;;14.10;5.50;;;;;;;22.24;57.65;100902.72;5064084;28;20107;-58
2021/09/13 09:27:21;;;;;;;11.05;5.25;;;;;;;22.25;57.70;100900.78;5058297;28;20495;-58
2021/09/13 09:29:46;;;;;;;10.32;5.20;;;;;;;22.25;57.75;100907.09;5055684;28;20483;-58
2021/09/13 09:32:26;;;;;;;13.50;4.68;;;;;;;22.25;57.60;100907.09;5053756;28;20103;-58
2021/09/13 09:34:53;;;;;;;11.45;5.40;;;;;;;22.23;57.63;100903.81;5061151;28;20364;-59
2021/09/13 09:37:20;;;;;;;11.98;5.65;;;;;;;22.25;57.45;100898.88;5055375;28;20020;-57
2021/09/13 09:39:56;;;;;;;9.18;5.28;;;;;;;22.27;57.67;100906.88;5059893;28;20534;-58
2021/09/13 09:42:36;;;;;;;9.65;5.03;;;;;;;22.26;57.34;100908.78;5055017;28;20040;-58
2021/09/13 09:45:21;;;;;;;9.77;4.97;;;;;;;22.26;57.83;100906.03;5053031;28;20020;-58
2021/09/13 09:48:04;;;;;;;10.52;5.28;;;;;;;22.27;57.70;100913.16;5063274;28;20117;-59
2021/09/13 09:50:30;;;;;;;9.82;5.07;;;;;;;22.27;57.49;100907.69;5054029;28;20028;-58
2021/09/13 09:53:13;;;;;;;8.35;4.93;;;;;;;22.28;57.76;100912.09;5057874;28;20034;-58
2021/09/13 09:55:39;;;;;;;8.60;4.63;;;;;;;22.27;57.63;100907.69;5054153;28;20040;-59
2021/09/13 09:58:10;;;;;;;9.98;5.85;;;;;;;22.27;57.76;100907.69;5060107;28;20025;-56
2021/09/13 10:00:37;;;;;;;8.90;4.97;;;;;;;22.26;57.71;100910.69;5059331;28;20376;-58
2021/09/13 10:03:03;;;;;;;12.57;5.20;;;;;;;22.28;57.66;100912.09;5054198;28;20020;-59
2021/09/13 10:05:30;;;;;;;10.38;5.15;;;;;;;22.27;57.41;100910.44;5056108;28;20037;-57
2021/09/13 10:07:56;;;;;;;8.82;4.90;;;;;;;22.28;57.77;100908.50;5056071;28;20509;-57
2021/09/13 10:10:29;;;;;;;9.52;5.10;;;;;;;22.28;57.57;100897.56;5056323;28;20032;-58
2021/09/13 10:13:00;;;;;;;;;;;;;;;22.28;57.48;100903.88;5060645;28;20033;-58
2021/09/13 10:15:26;;;;;;;9.57;4.78;;;;;;;22.26;57.65;100899.75;5063114;28;20371;-58
2021/09/13 10:17:52;;;;;;;9.60;5.43;;;;;;;22.27;57.64;100896.72;5066618;28;20051;-58
2021/09/13 10:20:18;;;;;;;9.77;4.72;;;;;;;22.26;57.95;100895.09;5049030;28;20057;-58
2021/09/13 10:22:45;;;;;;;10.30;4.90;;;;;;;22.26;57.99;100884.13;5054772;28;20108;-58
2021/09/13 10:25:12;;;;;;;7.97;4.90;;;;;;;22.26;57.79;100884.13;5055673;28;20044;-59
2021/09/13 10:27:40;;;;;;;8.98;5.03;;;;;;;22.26;57.82;100889.59;5061226;28;20043;-58
2021/09/13 10:30:11;;;;;;;8.45;4.50;;;;;;;22.26;57.58;100881.38;5061180;28;20024;-59
2021/09/13 10:32:37;;;;;;;11.52;5.57;;;;;;;22.26;57.98;100889.59;5066191;28;20107;-59
2021/09/13 10:35:03;;;;;;;10.15;4.55;;;;;;;22.26;57.61;100878.66;5057875;28;20111;-58
2021/09/13 10:37:52;;;;;;;10.10;4.90;;;;;;;22.27;57.74;100883.03;5061091;28;20051;-58
2021/09/13 10:40:31;;;;;;;9.35;5.25;;;;;;;22.27;57.68;100874.81;5054381;28;20046;-59
2021/09/13 10:43:16;;;;;;;9.65;4.82;;;;;;;22.28;57.67;100875.63;5065958;28;20037;-56
2021/09/13 10:45:42;;;;;;;10.15;4.80;;;;;;;22.27;57.96;100863.88;5068125;28;20514;-58
2021/09/13 10:48:25;;;;;;;9.80;4.85;;;;;;;22.28;57.83;100870.16;5064114;28;20031;-59
2021/09/13 10:50:53;;;;;;;7.90;4.90;;;;;;;22.28;57.71;100857.31;5061403;28;20028;-56
2021/09/13 10:53:19;;;;;;;7.55;4.72;;;;;;;22.29;57.97;100860.88;5061238;28;20040;-58
2021/09/13 10:55:49;;;;;;;9.52;4.50;;;;;;;22.29;57.99;100858.16;5063990;28;20105;-58
2021/09/13 10:58:19;;;;;;;11.23;4.70;;;;;;;22.28;57.83;100853.72;5052994;28;20088;-58
2021/09/13 11:00:45;;;;;;;8.55;4.63;;;;;;;22.30;57.86;100860.63;5057673;28;20087;-57
2021/09/13 11:03:30;;;;;;;7.78;4.82;;;;;;;22.30;58.17;100857.06;5062734;28;20457;-58
2021/09/13 11:06:08;;;;;;;11.75;5.00;;;;;;;22.30;58.27;100852.41;5060437;28;20048;-56
2021/09/13 11:08:43;;;;;;;8.15;4.75;;;;;;;22.30;58.26;100848.84;5062332;28;20617;-57
2021/09/13 11:11:20;;;;;;;10.88;4.78;;;;;;;22.31;57.98;100856.00;5058100;28;20494;-57
2021/09/13 11:13:48;;;;;;;12.65;5.13;;;;;;;22.30;58.07;100860.63;5055399;28;20036;-56
2021/09/13 11:16:17;;;;;;;11.30;4.95;;;;;;;22.30;58.06;100855.13;5063393;28;20024;-59
2021/09/13 11:18:44;;;;;;;7.85;4.95;;;;;;;22.30;58.20;100852.41;5057916;28;20028;-57
2021/09/13 11:21:20;;;;;;;9.75;4.50;;;;;;;22.30;58.47;100841.44;5060883;28;20036;-58
2021/09/13 11:23:46;;;;;;;8.68;5.07;;;;;;;22.32;58.14;100841.19;5063851;28;20025;-58
2021/09/13 11:26:17;;;;;;;7.70;4.97;;;;;;;22.33;58.29;100840.09;5067222;28;20024;-56
2021/09/13 11:28:52;;;;;;;8.93;4.80;;;;;;;22.33;58.38;100846.44;5062978;28;20032;-58