Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:44;;;;;;;21.60;12.80;;;;;;;2.60;100.00;101499.84;5022569;28;20025;-63
2022/03/02 00:03:10;;;;;;;25.25;13.05;;;;;;;2.46;100.00;101486.00;5028308;28;20064;-63
2022/03/02 00:05:36;;;;;;;20.17;13.15;;;;;;;2.44;100.00;101498.09;5027490;28;20071;-63
2022/03/02 00:08:03;;;;;;;22.35;12.95;;;;;;;2.38;100.00;101491.19;5027063;28;20025;-63
2022/03/02 00:10:28;;;;;;;20.95;12.95;;;;;;;2.33;100.00;101492.06;5022250;28;20178;-63
2022/03/02 00:12:54;;;;;;;24.13;13.27;;;;;;;2.23;100.00;101498.09;5024883;28;20552;-63
2022/03/02 00:15:19;;;;;;;17.60;12.27;;;;;;;2.11;100.00;101498.94;5032926;28;20898;-63
2022/03/02 00:17:44;;;;;;;20.73;12.77;;;;;;;2.08;100.00;101503.25;5025865;28;20541;-63
2022/03/02 00:20:10;;;;;;;21.23;12.70;;;;;;;2.05;100.00;101501.53;5025309;28;20025;-63
2022/03/02 00:22:37;;;;;;;20.60;12.65;;;;;;;2.01;100.00;101503.22;5026086;28;20028;-63
2022/03/02 00:25:02;;;;;;;24.08;13.70;;;;;;;1.96;100.00;101494.56;5027541;28;20025;-63
2022/03/02 00:27:28;;;;;;;26.92;14.57;;;;;;;1.97;100.00;101491.13;5023106;28;20731;-63
2022/03/02 00:29:53;;;;;;;17.23;12.55;;;;;;;1.94;100.00;101491.13;5041402;28;20021;-63
2022/03/02 00:32:19;;;;;;;22.50;13.23;;;;;;;1.89;100.00;101481.63;5051818;28;20025;-63
2022/03/02 00:34:44;;;;;;;18.73;13.20;;;;;;;1.94;100.00;101495.44;5050653;28;20462;-63
2022/03/02 00:37:10;;;;;;;23.50;13.70;;;;;;;1.95;100.00;101492.88;5044017;28;20029;-64
2022/03/02 00:39:35;;;;;;;21.65;13.68;;;;;;;1.95;100.00;101487.69;5049394;28;20048;-63
2022/03/02 00:42:01;;;;;;;23.30;13.23;;;;;;;1.96;100.00;101491.97;5036162;28;20036;-63
2022/03/02 00:44:27;;;;;;;23.48;15.27;;;;;;;1.95;100.00;101479.91;5042434;28;20021;-63
2022/03/02 00:46:52;;;;;;;19.08;13.90;;;;;;;1.98;100.00;101490.28;5052513;28;20021;-63
2022/03/02 00:49:18;;;;;;;24.88;13.82;;;;;;;1.94;100.00;101480.75;5051558;28;20582;-63
2022/03/02 00:51:43;;;;;;;25.52;14.27;;;;;;;1.88;100.00;101483.34;5052148;28;20056;-63
2022/03/02 00:54:10;;;;;;;19.42;13.77;;;;;;;1.78;100.00;101467.75;5052365;28;20429;-63
2022/03/02 00:56:35;;;;;;;25.25;14.77;;;;;;;1.80;100.00;101472.09;5052528;28;20029;-63
2022/03/02 00:59:01;;;;;;;26.38;14.38;;;;;;;1.82;100.00;101475.56;5051157;28;20029;-63
2022/03/02 01:01:26;;;;;;;18.20;13.60;;;;;;;1.75;100.00;101458.25;5051096;28;20025;-63
2022/03/02 01:03:51;;;;;;;19.83;13.15;;;;;;;1.79;100.00;101464.31;5052229;28;20032;-64
2022/03/02 01:06:17;;;;;;;20.90;14.02;;;;;;;1.75;100.00;101463.44;5052554;28;20106;-63
2022/03/02 01:08:43;;;;;;;22.23;14.00;;;;;;;1.73;100.00;101465.16;5052434;28;20036;-63
2022/03/02 01:11:09;;;;;;;24.40;13.77;;;;;;;1.75;100.00;101462.56;5052121;28;20036;-63
2022/03/02 01:13:34;;;;;;;20.05;13.80;;;;;;;1.71;100.00;101456.53;5052871;28;20394;-63
2022/03/02 01:16:00;;;;;;;22.27;14.55;;;;;;;1.76;100.00;101459.13;5056000;28;20036;-64
2022/03/02 01:18:25;;;;;;;21.33;14.52;;;;;;;1.76;100.00;101462.56;5056192;28;20028;-63
2022/03/02 01:20:50;;;;;;;25.20;15.68;;;;;;;1.81;100.00;101462.59;5056093;28;20040;-63
2022/03/02 01:23:16;;;;;;;21.35;13.55;;;;;;;1.84;100.00;101458.28;5055572;28;20024;-63
2022/03/02 01:25:41;;;;;;;23.00;14.23;;;;;;;1.87;100.00;101454.81;5055954;28;20100;-63
2022/03/02 01:28:06;;;;;;;21.55;15.68;;;;;;;1.86;100.00;101453.94;5055760;28;20162;-63
2022/03/02 01:30:32;;;;;;;21.17;14.18;;;;;;;1.87;100.00;101450.50;5056198;28;20029;-63
2022/03/02 01:32:57;;;;;;;23.63;13.60;;;;;;;1.91;100.00;101449.66;5055643;28;20032;-63
2022/03/02 01:35:23;;;;;;;25.42;15.60;;;;;;;1.89;100.00;101451.38;5055365;28;20079;-63
2022/03/02 01:37:50;;;;;;;23.17;13.38;;;;;;;1.92;100.00;101446.22;5055680;28;20028;-63
2022/03/02 01:40:16;;;;;;;19.55;13.55;;;;;;;1.90;100.00;101437.56;5055684;28;20057;-63
2022/03/02 01:42:42;;;;;;;25.73;14.45;;;;;;;1.91;100.00;101436.69;5055585;28;20032;-63
2022/03/02 01:45:09;;;;;;;24.67;14.73;;;;;;;1.94;100.00;101444.47;5054325;28;20013;-63
2022/03/02 01:47:34;;;;;;;20.92;14.43;;;;;;;1.96;100.00;101436.72;5055547;28;20025;-63
2022/03/02 01:50:00;;;;;;;23.80;14.23;;;;;;;1.95;100.00;101438.44;5055344;28;20028;-63
2022/03/02 01:52:26;;;;;;;24.15;13.80;;;;;;;1.93;100.00;101432.38;5055445;28;20033;-63
2022/03/02 01:54:51;;;;;;;24.63;14.98;;;;;;;1.94;100.00;101436.72;5055474;28;20052;-63
2022/03/02 01:57:17;;;;;;;27.27;15.38;;;;;;;1.89;100.00;101419.44;5055334;28;20431;-63
2022/03/02 01:59:42;;;;;;;25.08;14.68;;;;;;;1.98;100.00;101428.09;5055344;28;20040;-63
2022/03/02 02:02:08;;;;;;;26.08;15.00;;;;;;;2.03;100.00;101436.72;5054451;28;20025;-63
2022/03/02 02:04:33;;;;;;;21.27;15.30;;;;;;;2.07;100.00;101435.00;5055342;28;20029;-63
2022/03/02 02:06:59;;;;;;;23.25;14.95;;;;;;;2.10;100.00;101428.94;5054936;28;20530;-63
2022/03/02 02:09:24;;;;;;;22.73;14.57;;;;;;;2.16;100.00;101439.34;5055117;28;20033;-64
2022/03/02 02:11:51;;;;;;;20.95;14.35;;;;;;;2.16;100.00;101437.59;5054641;28;20028;-63
2022/03/02 02:14:16;;;;;;;22.10;14.70;;;;;;;2.18;100.00;101442.78;5055091;28;20021;-63
2022/03/02 02:16:41;;;;;;;21.77;15.10;;;;;;;2.19;100.00;101440.19;5054997;28;20025;-63
2022/03/02 02:19:07;;;;;;;23.80;15.10;;;;;;;2.22;100.00;101439.31;5055107;28;20095;-63
2022/03/02 02:21:32;;;;;;;26.40;15.30;;;;;;;2.22;100.00;101429.81;5054198;28;20055;-63
2022/03/02 02:23:58;;;;;;;22.10;14.93;;;;;;;2.23;100.00;101430.69;5054447;28;20473;-63
2022/03/02 02:26:25;;;;;;;23.10;15.73;;;;;;;2.25;100.00;101434.13;5054609;28;20017;-63
2022/03/02 02:28:50;;;;;;;25.00;15.55;;;;;;;2.24;100.00;101429.81;5053727;28;20105;-63
2022/03/02 02:31:16;;;;;;;23.65;15.02;;;;;;;2.18;100.00;101419.44;5053713;28;20045;-63
2022/03/02 02:33:42;;;;;;;25.15;15.07;;;;;;;2.22;100.00;101426.38;5047406;28;20452;-63
2022/03/02 02:36:08;;;;;;;24.77;15.70;;;;;;;2.19;100.00;101424.66;5053410;28;20025;-63
2022/03/02 02:38:33;;;;;;;23.42;15.40;;;;;;;2.18;100.00;101422.03;5053842;28;20032;-63
2022/03/02 02:40:58;;;;;;;22.92;15.23;;;;;;;2.16;100.00;101418.59;5054567;28;20044;-63
2022/03/02 02:43:25;;;;;;;23.15;14.63;;;;;;;2.15;100.00;101407.34;5053437;28;20021;-63
2022/03/02 02:45:52;;;;;;;24.65;15.77;;;;;;;2.15;100.00;101407.34;5054251;28;20024;-63
2022/03/02 02:48:18;;;;;;;19.77;15.55;;;;;;;2.20;100.00;101417.75;5054570;28;20028;-63
2022/03/02 02:50:43;;;;;;;27.52;15.57;;;;;;;2.12;100.00;101401.31;5053183;28;20024;-63
2022/03/02 02:53:10;;;;;;;24.38;15.15;;;;;;;2.20;100.00;101408.19;5053980;28;20036;-63
2022/03/02 02:55:37;;;;;;;25.20;15.25;;;;;;;2.20;100.00;101410.78;5054827;28;20087;-63
2022/03/02 02:58:04;;;;;;;22.52;15.52;;;;;;;2.19;100.00;101413.41;5054292;28;20021;-63
2022/03/02 03:00:33;;;;;;;29.27;16.00;;;;;;;2.18;100.00;101411.66;5054306;28;20036;-63
2022/03/02 03:03:00;;;;;;;24.88;15.15;;;;;;;2.19;100.00;101406.50;5054396;28;20025;-63
2022/03/02 03:05:29;;;;;;;27.30;15.38;;;;;;;2.18;100.00;101403.88;5053699;28;20388;-63
2022/03/02 03:07:54;;;;;;;26.48;16.70;;;;;;;2.16;100.00;101400.44;5054088;28;20032;-63
2022/03/02 03:10:20;;;;;;;23.27;14.90;;;;;;;2.16;100.00;101397.84;5054107;28;20033;-63
2022/03/02 03:12:46;;;;;;;22.38;14.90;;;;;;;2.16;100.00;101397.84;5054037;28;20527;-63
2022/03/02 03:15:14;;;;;;;24.20;14.90;;;;;;;2.16;100.00;101395.25;5052653;28;20024;-63
2022/03/02 03:17:39;;;;;;;31.83;15.65;;;;;;;2.12;100.00;101396.13;5053819;28;20036;-63
2022/03/02 03:20:07;;;;;;;25.70;15.35;;;;;;;2.10;100.00;101395.22;5053645;28;20029;-63
2022/03/02 03:22:33;;;;;;;24.65;15.80;;;;;;;2.09;100.00;101403.91;5053531;28;20036;-63
2022/03/02 03:24:59;;;;;;;24.45;14.52;;;;;;;2.06;100.00;101397.00;5053897;28;20036;-63
2022/03/02 03:27:25;;;;;;;23.80;15.23;;;;;;;2.01;100.00;101389.22;5053580;28;20406;-63
2022/03/02 03:29:50;;;;;;;18.92;14.43;;;;;;;2.06;100.00;101392.66;5053622;28;20032;-63
2022/03/02 03:32:16;;;;;;;21.52;14.45;;;;;;;2.08;100.00;101399.56;5053595;28;20017;-63
2022/03/02 03:34:41;;;;;;;26.35;15.13;;;;;;;2.05;100.00;101390.06;5053416;28;20025;-63
2022/03/02 03:37:07;;;;;;;21.20;14.73;;;;;;;2.02;100.00;101390.06;5052972;28;20506;-63
2022/03/02 03:39:32;;;;;;;23.48;15.10;;;;;;;1.98;100.00;101385.75;5046366;28;20037;-64
2022/03/02 03:41:57;;;;;;;27.63;15.25;;;;;;;1.95;100.00;101378.84;5028054;28;20031;-63
2022/03/02 03:44:23;;;;;;;27.25;15.15;;;;;;;1.92;100.00;101377.97;5027031;28;20430;-63
2022/03/02 03:46:49;;;;;;;21.55;14.88;;;;;;;1.88;100.00;101382.28;5050624;28;20025;-63
2022/03/02 03:49:15;;;;;;;19.48;14.05;;;;;;;1.85;100.00;101376.25;5053477;28;20051;-63
2022/03/02 03:51:40;;;;;;;20.63;14.13;;;;;;;1.80;100.00;101377.94;5053238;28;20138;-63
2022/03/02 03:54:06;;;;;;;27.88;16.42;;;;;;;1.72;100.00;101380.56;5053067;28;20028;-63
2022/03/02 03:56:32;;;;;;;21.67;13.57;;;;;;;1.66;100.00;101383.09;5053127;28;20067;-63
2022/03/02 03:58:59;;;;;;;19.23;14.27;;;;;;;1.62;100.00;101384.00;5053199;28;20025;-63
2022/03/02 04:01:24;;;;;;;24.92;15.18;;;;;;;1.52;100.00;101382.25;5053282;28;20016;-63
2022/03/02 04:03:50;;;;;;;26.58;15.45;;;;;;;1.52;100.00;101382.25;5052856;28;20024;-63
2022/03/02 04:06:16;;;;;;;23.77;14.60;;;;;;;1.47;100.00;101387.41;5052973;28;20013;-63
2022/03/02 04:08:41;;;;;;;20.60;14.07;;;;;;;1.41;100.00;101381.34;5053167;28;20044;-63
2022/03/02 04:11:07;;;;;;;20.52;14.52;;;;;;;1.36;100.00;101377.84;5053235;28;20064;-63
2022/03/02 04:13:32;;;;;;;23.05;14.65;;;;;;;1.32;100.00;101383.91;5052958;28;20023;-64
2022/03/02 04:15:58;;;;;;;19.88;14.35;;;;;;;1.27;100.00;101375.25;5053331;28;20366;-63
2022/03/02 04:18:23;;;;;;;29.85;14.82;;;;;;;1.18;100.00;101372.63;5027442;28;20386;-63
2022/03/02 04:20:49;;;;;;;28.45;14.38;;;;;;;1.17;100.00;101368.31;5029517;28;20063;-63
2022/03/02 04:23:15;;;;;;;19.83;14.43;;;;;;;1.13;100.00;101366.56;5029501;28;20032;-63
2022/03/02 04:25:40;;;;;;;25.02;14.52;;;;;;;1.05;100.00;101368.28;5051070;28;20079;-63
2022/03/02 04:28:05;;;;;;;23.40;14.93;;;;;;;0.97;100.00;101365.66;5052721;28;20116;-63
2022/03/02 04:30:31;;;;;;;29.20;14.68;;;;;;;0.88;100.00;101366.44;5052928;28;20033;-63
2022/03/02 04:32:58;;;;;;;27.88;15.35;;;;;;;0.85;100.00;101363.84;5052454;28;20052;-63
2022/03/02 04:35:24;;;;;;;21.27;14.82;;;;;;;0.81;100.00;101359.53;5052469;28;20372;-62
2022/03/02 04:37:49;;;;;;;21.40;13.95;;;;;;;0.78;100.00;101364.69;5052802;28;20036;-63
2022/03/02 04:40:15;;;;;;;22.52;16.50;;;;;;;0.74;100.00;101350.03;5052429;28;20035;-63
2022/03/02 04:42:41;;;;;;;22.02;15.73;;;;;;;0.73;100.00;101345.72;5052364;28;20059;-63
2022/03/02 04:45:06;;;;;;;24.88;16.17;;;;;;;0.73;100.00;101348.28;5052588;28;20104;-63
2022/03/02 04:47:32;;;;;;;32.65;15.82;;;;;;;0.70;100.00;101340.53;5053088;28;20083;-63
2022/03/02 04:49:58;;;;;;;20.67;15.25;;;;;;;0.67;100.00;101348.28;5055442;28;20073;-63
2022/03/02 04:52:23;;;;;;;21.40;14.30;;;;;;;0.61;100.00;101349.97;5056694;28;20032;-63
2022/03/02 04:55:06;;;;;;;19.17;13.90;;;;;;;0.56;100.00;101347.34;5056408;28;20033;-63
2022/03/02 04:57:42;;;;;;;22.08;14.52;;;;;;;0.52;100.00;101335.25;5056728;28;20033;-63
2022/03/02 05:00:19;;;;;;;24.88;14.90;;;;;;;0.44;100.00;101326.59;5055251;28;20032;-62
2022/03/02 05:02:45;;;;;;;26.23;15.05;;;;;;;0.45;100.00;101331.75;5056381;28;20485;-63
2022/03/02 05:05:13;;;;;;;21.58;14.88;;;;;;;0.42;100.00;101328.28;5056456;28;20096;-63
2022/03/02 05:07:40;;;;;;;24.80;15.60;;;;;;;0.44;100.00;101332.59;5056663;28;20108;-63
2022/03/02 05:10:06;;;;;;;23.10;15.15;;;;;;;0.47;100.00;101330.03;5056592;28;20029;-63
2022/03/02 05:12:33;;;;;;;24.63;14.55;;;;;;;0.48;100.00;101328.31;5056316;28;20040;-63
2022/03/02 05:14:58;;;;;;;23.50;15.02;;;;;;;0.43;100.00;101330.91;5055944;28;20485;-63
2022/03/02 05:17:23;;;;;;;27.88;16.10;;;;;;;0.49;100.00;101335.22;5056311;28;20119;-63
2022/03/02 05:19:49;;;;;;;22.90;15.75;;;;;;;0.52;100.00;101332.66;5056225;28;20028;-63
2022/03/02 05:22:14;;;;;;;26.10;15.77;;;;;;;0.56;100.00;101334.41;5056146;28;20383;-63
2022/03/02 05:24:40;;;;;;;21.67;14.48;;;;;;;0.57;100.00;101336.16;5054373;28;20044;-63
2022/03/02 05:27:07;;;;;;;24.55;15.68;;;;;;;0.58;100.00;101335.28;5056067;28;20028;-63
2022/03/02 05:29:33;;;;;;;20.73;15.10;;;;;;;0.57;100.00;101332.69;5044855;28;20033;-63
2022/03/02 05:31:58;;;;;;;28.00;15.75;;;;;;;0.55;100.00;101335.25;5035449;28;20235;-63
2022/03/02 05:34:24;;;;;;;25.92;16.23;;;;;;;0.55;100.00;101332.66;5040415;28;20063;-63
2022/03/02 05:36:49;;;;;;;26.05;15.18;;;;;;;0.55;100.00;101331.81;5022321;28;20914;-63
2022/03/02 05:39:15;;;;;;;27.75;15.13;;;;;;;0.51;100.00;101329.19;5021976;28;20037;-63
2022/03/02 05:41:40;;;;;;;20.42;14.23;;;;;;;0.46;100.00;101314.53;5023993;28;20905;-63
2022/03/02 05:44:07;;;;;;;30.67;14.73;;;;;;;0.49;100.00;101328.34;5047430;28;20527;-63
2022/03/02 05:46:36;;;;;;;25.95;14.85;;;;;;;0.48;100.00;101323.16;5037911;28;20029;-63
2022/03/02 05:49:03;;;;;;;27.30;14.90;;;;;;;0.43;100.00;101322.28;5055532;28;20033;-63
2022/03/02 05:51:30;;;;;;;21.65;14.98;;;;;;;0.48;100.00;101325.72;5047633;28;20024;-63
2022/03/02 05:53:56;;;;;;;24.50;15.50;;;;;;;0.46;100.00;101319.72;5027411;28;20028;-63
2022/03/02 05:56:23;;;;;;;28.33;14.93;;;;;;;0.46;100.00;101330.03;5021189;28;20024;-63
2022/03/02 05:58:48;;;;;;;25.15;15.85;;;;;;;0.44;100.00;101334.34;5017956;28;20067;-63
2022/03/02 06:01:14;;;;;;;22.60;15.07;;;;;;;0.42;100.00;101324.00;5019608;28;20025;-63
2022/03/02 06:03:39;;;;;;;21.73;15.00;;;;;;;0.34;100.00;101320.47;5032818;28;20056;-63
2022/03/02 06:06:05;;;;;;;27.25;15.48;;;;;;;0.37;100.00;101330.00;5033468;28;20052;-63
2022/03/02 06:08:30;;;;;;;17.50;12.63;;;;;;;0.34;100.00;101327.38;5029435;28;20426;-63
2022/03/02 06:10:56;;;;;;;24.25;15.43;;;;;;;0.34;100.00;101329.94;5032535;28;20135;-63
2022/03/02 06:13:21;;;;;;;24.08;15.38;;;;;;;0.29;100.00;101326.50;5041063;28;20025;-63
2022/03/02 06:15:47;;;;;;;20.58;14.23;;;;;;;0.29;100.00;101323.91;5029470;28;20037;-63
2022/03/02 06:18:13;;;;;;;21.15;14.32;;;;;;;0.30;100.00;101333.41;5045606;28;20051;-63
2022/03/02 06:20:40;;;;;;;19.88;14.15;;;;;;;0.31;100.00;101329.94;5044224;28;20782;-62
2022/03/02 06:23:06;;;;;;;27.00;14.85;;;;;;;0.32;100.00;101326.50;5014717;28;20024;-63
2022/03/02 06:25:31;;;;;;;20.13;14.85;;;;;;;0.34;100.00;101337.69;5046461;28;20033;-62
2022/03/02 06:27:57;;;;;;;25.23;15.40;;;;;;;0.39;100.00;101343.78;5021143;28;20037;-63
2022/03/02 06:30:22;;;;;;;29.42;15.10;;;;;;;0.40;100.00;101338.63;5051509;28;20059;-63
2022/03/02 06:32:48;;;;;;;24.02;14.63;;;;;;;0.44;100.00;101339.53;5054606;28;20039;-63
2022/03/02 06:35:13;;;;;;;22.92;13.30;;;;;;;0.41;100.00;101331.72;5054725;28;20024;-63
2022/03/02 06:37:39;;;;;;;22.85;14.45;;;;;;;0.45;100.00;101328.31;5053443;28;20027;-62
2022/03/02 06:40:08;;;;;;;23.10;13.57;;;;;;;0.49;100.00;101340.41;5054483;28;20021;-63
2022/03/02 06:42:41;;;;;;;18.65;13.48;;;;;;;0.49;100.00;101341.28;5054698;28;20025;-63
2022/03/02 06:45:37;;;;;;;20.00;13.27;;;;;;;0.53;100.00;101336.97;5053409;28;20090;-63
2022/03/02 06:48:11;;;;;;;23.23;14.43;;;;;;;0.59;100.00;101339.59;5054005;28;20431;-63
2022/03/02 06:50:38;;;;;;;20.75;13.60;;;;;;;0.65;100.00;101347.38;5054212;28;20021;-63
2022/03/02 06:53:05;;;;;;;16.85;12.50;;;;;;;0.69;100.00;101349.13;5054516;28;20104;-63
2022/03/02 06:55:30;;;;;;;23.52;14.55;;;;;;;0.80;100.00;101344.88;5052698;28;20032;-63
2022/03/02 06:57:57;;;;;;;22.20;13.88;;;;;;;0.86;100.00;101347.50;5054416;28;20044;-63
2022/03/02 07:00:23;;;;;;;23.30;13.00;;;;;;;0.91;100.00;101343.19;5054250;28;20827;-63
2022/03/02 07:03:00;;;;;;;24.42;14.00;;;;;;;0.98;100.00;101341.50;5053324;28;20093;-63
2022/03/02 07:05:26;;;;;;;25.88;13.55;;;;;;;1.05;100.00;101347.56;5048257;28;20017;-63
2022/03/02 07:07:51;;;;;;;21.63;13.00;;;;;;;1.15;100.00;101344.16;5035049;28;20029;-63
2022/03/02 07:10:17;;;;;;;30.02;13.32;;;;;;;1.22;100.00;101340.69;5053404;28;20024;-63
2022/03/02 07:12:43;;;;;;;22.40;13.15;;;;;;;1.20;100.00;101340.72;5052005;28;20406;-63
2022/03/02 07:15:09;;;;;;;18.67;12.43;;;;;;;1.34;100.00;101338.16;5054095;28;20104;-63
2022/03/02 07:17:35;;;;;;;23.17;14.18;;;;;;;1.42;100.00;101337.31;5053238;28;20106;-63
2022/03/02 07:20:06;;;;;;;29.70;14.38;;;;;;;1.49;100.00;101340.78;5085229;28;20433;-63
2022/03/02 07:22:34;;;;;;;27.08;12.80;;;;;;;1.56;100.00;101339.91;5053258;28;20154;-63
2022/03/02 07:25:03;;;;;;;18.38;13.10;;;;;;;1.63;100.00;101345.97;5052402;28;20044;-63
2022/03/02 07:27:30;;;;;;;18.45;11.65;;;;;;;1.62;100.00;101327.00;5049992;28;20025;-63
2022/03/02 07:29:55;;;;;;;20.95;11.95;;;;;;;1.80;100.00;101347.72;5025012;28;20032;-64
2022/03/02 07:32:23;;;;;;;17.52;11.85;;;;;;;1.88;100.00;101340.84;5049140;28;20066;-63
2022/03/02 07:34:55;;;;;;;24.38;12.32;;;;;;;1.98;100.00;101339.97;5052339;28;20337;-64
2022/03/02 07:37:21;;;;;;;19.48;11.75;;;;;;;2.08;100.00;101332.19;5052741;28;20029;-63
2022/03/02 07:39:47;;;;;;;18.90;12.05;;;;;;;2.16;100.00;101336.50;5053566;28;20033;-63
2022/03/02 07:42:13;;;;;;;21.00;11.13;;;;;;;2.18;100.00;101323.53;5033453;28;20025;-63
2022/03/02 07:44:38;;;;;;;17.73;11.15;;;;;;;2.32;100.00;101334.75;5026359;28;20029;-63
2022/03/02 07:47:04;;;;;;;20.52;12.65;;;;;;;2.33;100.00;101324.38;5038989;28;20355;-63
2022/03/02 07:49:30;;;;;;;18.08;12.02;;;;;;;2.42;100.00;101328.69;5045756;28;20032;-64
2022/03/02 07:51:56;;;;;;;20.17;13.00;;;;;;;2.49;100.00;101330.41;5038569;28;20526;-63
2022/03/02 07:54:22;;;;;;;18.15;11.98;;;;;;;2.58;100.00;101325.19;5016565;28;20432;-63
2022/03/02 07:56:50;;;;;;;20.50;11.85;;;;;;;2.65;100.00;101329.47;5049504;28;20051;-63
2022/03/02 07:59:16;;;;;;;17.92;11.15;;;;;;;2.74;100.00;101329.44;5049833;28;20077;-63
2022/03/02 08:01:41;;;;;;;22.00;12.30;;;;;;;2.80;100.00;101337.22;5042539;28;20802;-63
2022/03/02 08:04:09;;;;;;;17.70;11.68;;;;;;;2.89;100.00;101337.19;5017301;28;20082;-63
2022/03/02 08:06:36;;;;;;;18.10;11.13;;;;;;;2.95;100.00;101333.69;5041648;28;20032;-63
2022/03/02 08:09:03;;;;;;;15.00;10.52;;;;;;;2.98;100.00;101336.28;5018397;28;20067;-64
2022/03/02 08:11:34;;;;;;;16.13;10.75;;;;;;;2.98;100.00;101331.94;5008806;28;20562;-63
2022/03/02 08:14:01;;;;;;;17.67;10.15;;;;;;;3.02;100.00;101336.25;5009063;28;20024;-63
2022/03/02 08:16:30;;;;;;;20.08;12.10;;;;;;;2.98;100.00;101320.69;5008629;28;20962;-63
2022/03/02 08:18:57;;;;;;;25.08;12.85;;;;;;;2.88;100.00;101304.31;5017317;28;20033;-63
2022/03/02 08:21:25;;;;;;;24.50;10.60;;;;;;;3.09;100.00;101331.91;5014521;28;20028;-63
2022/03/02 08:23:51;;;;;;;21.77;11.63;;;;;;;3.10;100.00;101331.03;5025715;28;20064;-63
2022/03/02 08:26:20;;;;;;;16.27;10.93;;;;;;;3.14;100.00;101332.75;5038933;28;20017;-63
2022/03/02 08:28:45;;;;;;;16.70;11.88;;;;;;;3.16;100.00;101330.16;5030640;28;20025;-63
2022/03/02 08:31:11;;;;;;;20.98;11.18;;;;;;;3.22;100.00;101319.72;5031649;28;20097;-63
2022/03/02 08:33:37;;;;;;;16.95;10.32;;;;;;;3.28;100.00;101319.72;5026156;28;20484;-63
2022/03/02 08:36:03;;;;;;;18.65;10.73;;;;;;;3.35;100.00;101326.56;5013744;28;20032;-63
2022/03/02 08:38:29;;;;;;;13.65;10.07;;;;;;;3.43;100.00;101324.78;5035898;28;20463;-63
2022/03/02 08:40:55;;;;;;;16.55;11.07;;;;;;;3.45;100.00;101316.13;5015949;28;20032;-63
2022/03/02 08:43:21;;;;;;;16.27;9.43;;;;;;;3.51;100.00;101318.69;5018570;28;20021;-63
2022/03/02 08:45:48;;;;;;;16.40;10.48;;;;;;;3.57;100.00;101321.25;5031662;28;20048;-63
2022/03/02 08:48:15;;;;;;;17.10;10.55;;;;;;;3.67;100.00;101313.38;5016179;28;20025;-63
2022/03/02 08:50:41;;;;;;;17.95;10.18;;;;;;;3.76;100.00;101313.31;5034667;28;20051;-63
2022/03/02 08:53:06;;;;;;;19.23;10.05;;;;;;;3.80;100.00;101309.81;5029076;28;20021;-64
2022/03/02 08:55:32;;;;;;;13.82;10.73;;;;;;;3.90;100.00;101312.31;5019773;28;20037;-63
2022/03/02 08:57:58;;;;;;;16.30;9.57;;;;;;;3.99;100.00;101311.38;5021681;28;20873;-63
2022/03/02 09:00:24;;;;;;;15.88;10.55;;;;;;;4.06;100.00;101316.50;5020553;28;20040;-63
2022/03/02 09:02:52;;;;;;;15.40;10.32;;;;;;;4.11;100.00;101311.28;5038088;28;20060;-63
2022/03/02 09:05:18;;;;;;;17.90;10.40;;;;;;;4.16;100.00;101298.25;5020232;28;20027;-63
2022/03/02 09:07:43;;;;;;;18.00;10.63;;;;;;;4.30;100.00;101302.41;5025758;28;20020;-63
2022/03/02 09:10:09;;;;;;;15.82;9.75;;;;;;;4.33;100.00;101285.91;5015589;28;20033;-63
2022/03/02 09:12:35;;;;;;;20.90;10.20;;;;;;;4.46;100.00;101300.53;5012769;28;20258;-63
2022/03/02 09:15:01;;;;;;;15.30;10.13;;;;;;;4.54;100.00;101302.16;5018589;28;20051;-63
2022/03/02 09:17:28;;;;;;;20.80;11.00;;;;;;;4.55;100.00;101297.81;5037286;28;20024;-63
2022/03/02 09:19:54;;;;;;;14.77;10.50;;;;;;;4.57;100.00;101285.63;5050100;28;20437;-63
2022/03/02 09:22:21;;;;;;;24.77;9.35;;;;;;;4.65;100.00;101294.22;5014679;28;20029;-63
2022/03/02 09:24:47;;;;;;;14.93;9.98;;;;;;;4.64;100.00;101289.91;5036340;28;20048;-63
2022/03/02 09:27:17;;;;;;;16.45;9.82;;;;;;;4.65;100.00;101286.44;5049749;28;20092;-63
2022/03/02 09:29:45;;;;;;;15.57;10.40;;;;;;;4.74;100.00;101285.44;5040710;28;20021;-63
2022/03/02 09:32:10;;;;;;;18.10;9.45;;;;;;;4.76;100.00;101287.16;5041336;28;20167;-63
2022/03/02 09:34:39;;;;;;;20.08;10.60;;;;;;;4.83;100.00;101286.22;5039278;28;20139;-63
2022/03/02 09:37:06;;;;;;;16.40;9.20;;;;;;;4.95;100.00;101283.44;5032844;28;20530;-63
2022/03/02 09:39:33;;;;;;;14.15;9.05;;;;;;;5.06;100.00;101280.69;5050527;28;20486;-63
2022/03/02 09:42:11;;;;;;;15.57;9.27;;;;;;;5.13;100.00;101282.34;5043661;28;20102;-63
2022/03/02 09:44:45;;;;;;;15.18;9.20;;;;;;;5.17;100.00;101277.94;5039798;28;20041;-63
2022/03/02 09:47:20;;;;;;;21.17;9.52;;;;;;;5.21;100.00;101279.59;5038169;28;20044;-63
2022/03/02 09:49:56;;;;;;;17.92;9.18;;;;;;;5.22;100.00;101271.78;5048376;28;20052;-64
2022/03/02 09:52:23;;;;;;;13.02;9.40;;;;;;;5.31;100.00;101257.75;5030922;28;20029;-64
2022/03/02 09:54:54;;;;;;;13.13;9.13;;;;;;;5.40;100.00;101270.66;5039645;28;20090;-64
2022/03/02 09:57:20;;;;;;;16.58;9.73;;;;;;;5.46;100.00;101270.56;5050385;28;20029;-63
2022/03/02 09:59:54;;;;;;;18.13;9.20;;;;;;;5.55;100.00;101263.47;5033482;28;20033;-63
2022/03/02 10:02:46;;;;;;;12.95;9.05;;;;;;;5.61;100.00;101258.13;5050827;28;20537;-63
2022/03/02 10:05:18;;;;;;;16.42;9.15;;;;;;;5.74;100.00;101261.44;5028458;28;20061;-63
2022/03/02 10:07:52;;;;;;;16.25;9.48;;;;;;;5.88;100.00;101263.84;5023081;28;20068;-63
2022/03/02 10:10:23;;;;;;;12.52;8.52;;;;;;;6.02;100.00;101262.69;5016174;28;20079;-63
2022/03/02 10:12:49;;;;;;;11.18;8.18;;;;;;;6.09;98.49;101259.09;5016193;28;20930;-63
2022/03/02 10:15:15;;;;;;;12.93;8.70;;;;;;;6.18;98.50;101263.28;5031866;28;20923;-63
2022/03/02 10:17:43;;;;;;;15.38;8.43;;;;;;;6.27;93.81;101255.28;5049336;28;20028;-64
2022/03/02 10:20:15;;;;;;;11.32;7.88;;;;;;;6.35;94.69;101257.75;5040251;28;20095;-64
2022/03/02 10:22:59;;;;;;;17.10;8.50;;;;;;;6.44;96.27;101257.56;5025853;28;20086;-63
2022/03/02 10:25:50;;;;;;;16.38;7.82;;;;;;;6.49;94.17;101258.38;5019932;28;20029;-64
2022/03/02 10:28:24;;;;;;;13.40;8.68;;;;;;;6.57;92.41;101256.44;5038491;28;20032;-64
2022/03/02 10:31:02;;;;;;;19.08;9.15;;;;;;;6.74;93.67;101256.97;5052149;28;20028;-63
2022/03/02 10:33:35;;;;;;;19.23;8.30;;;;;;;6.91;92.35;101249.63;5048589;28;20033;-64
2022/03/02 10:36:04;;;;;;;10.90;8.00;;;;;;;7.11;92.31;101250.06;5022797;28;20864;-64
2022/03/02 10:38:48;;;;;;;12.73;8.07;;;;;;;7.26;91.09;101255.84;5037395;28;20035;-64
2022/03/02 10:41:14;;;;;;;11.57;7.88;;;;;;;7.24;87.55;101229.72;5049977;28;20025;-64
2022/03/02 10:43:44;;;;;;;11.57;8.05;;;;;;;7.37;87.81;101239.00;5053618;28;20205;-64
2022/03/02 10:46:10;;;;;;;16.05;9.25;;;;;;;7.48;86.16;101243.97;5080442;28;20023;-63
2022/03/02 10:48:41;;;;;;;13.23;8.07;;;;;;;7.61;88.14;101248.00;5043804;28;20025;-63
2022/03/02 10:51:07;;;;;;;14.02;8.93;;;;;;;7.71;85.70;101241.66;5036901;28;20526;-63
2022/03/02 10:53:36;;;;;;;11.93;7.85;;;;;;;7.71;85.25;101239.91;5004743;28;20116;-63
2022/03/02 10:56:04;;;;;;;10.48;7.15;;;;;;;7.78;85.13;101232.75;5024411;28;20443;-63
2022/03/02 10:58:30;;;;;;;9.32;7.45;;;;;;;7.91;83.60;101238.56;5033255;28;20029;-63
2022/03/02 11:00:57;;;;;;;13.82;8.05;;;;;;;8.10;82.23;101240.66;5031476;28;20041;-64
2022/03/02 11:03:23;;;;;;;13.02;8.13;;;;;;;8.22;81.66;101245.53;4993462;28;20135;-63
2022/03/02 11:05:50;;;;;;;13.77;7.78;;;;;;;8.33;81.87;101241.81;5006110;28;20028;-63
2022/03/02 11:08:15;;;;;;;15.80;8.15;;;;;;;8.44;79.42;101235.38;5008933;28;20021;-64
2022/03/02 11:10:41;;;;;;;10.63;7.07;;;;;;;8.56;79.60;101249.88;5009184;28;20778;-64