Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:02:16;;;;;;;4.70;4.30;;;;;;;17.22;100.00;99933.22;5052247;28;20086;-83
2022/07/08 00:04:41;;;;;;;5.28;4.80;;;;;;;17.18;100.00;99927.31;5050276;28;20045;-82
2022/07/08 00:07:07;;;;;;;4.40;4.00;;;;;;;17.19;100.00;99928.16;5069197;28;20075;-82
2022/07/08 00:09:32;;;;;;;4.78;4.38;;;;;;;17.18;100.00;99937.84;5069585;28;20079;-83
2022/07/08 00:11:57;;;;;;;4.70;4.30;;;;;;;17.19;100.00;99938.69;5069510;28;20079;-83
2022/07/08 00:14:23;;;;;;;4.63;4.22;;;;;;;17.20;100.00;99943.03;5052290;28;20468;-82
2022/07/08 00:16:49;;;;;;;4.60;4.20;;;;;;;17.18;100.00;99942.28;5052636;28;20114;-82
2022/07/08 00:19:15;;;;;;;4.90;4.47;;;;;;;17.18;100.00;99939.66;5069455;28;20035;-82
2022/07/08 00:21:43;;;;;;;5.65;5.15;;;;;;;17.16;100.00;99939.78;5069136;28;20496;-82
2022/07/08 00:24:10;;;;;;;4.55;4.15;;;;;;;17.09;100.00;99933.22;5068911;28;20032;-82
2022/07/08 00:26:35;;;;;;;5.90;5.40;;;;;;;17.12;100.00;99935.66;5068833;28;20047;-82
2022/07/08 00:29:00;;;;;;;5.05;4.55;;;;;;;17.01;100.00;99916.28;5052441;28;20025;-83
2022/07/08 00:31:26;;;;;;;6.13;5.25;;;;;;;17.04;100.00;99937.97;5069051;28;20163;-82
2022/07/08 00:33:51;;;;;;;5.47;4.68;;;;;;;17.00;100.00;99933.88;5069078;28;20029;-83
2022/07/08 00:36:16;;;;;;;6.10;4.88;;;;;;;17.00;100.00;99943.56;5069523;28;20063;-82
2022/07/08 00:38:42;;;;;;;6.28;5.50;;;;;;;16.91;100.00;99937.97;5056126;28;20041;-82
2022/07/08 00:41:07;;;;;;;5.10;4.60;;;;;;;16.87;100.00;99933.88;5051617;28;20033;-82
2022/07/08 00:43:41;;;;;;;5.95;4.82;;;;;;;16.90;100.00;99938.09;5051278;28;20083;-82
2022/07/08 00:46:07;;;;;;;5.10;4.70;;;;;;;16.82;100.00;99935.13;5051585;28;20033;-82
2022/07/08 00:48:33;;;;;;;5.75;5.25;;;;;;;16.85;100.00;99943.63;5051428;28;20039;-82
2022/07/08 00:51:02;;;;;;;5.75;5.25;;;;;;;16.85;100.00;99946.28;5051828;28;20077;-83
2022/07/08 00:53:30;;;;;;;5.95;5.45;;;;;;;16.80;100.00;99944.91;5051305;28;20113;-82
2022/07/08 00:55:57;;;;;;;5.88;5.38;;;;;;;16.76;100.00;99940.81;5050050;28;20400;-82
2022/07/08 00:58:24;;;;;;;6.72;5.05;;;;;;;16.74;100.00;99940.91;5051174;28;20029;-83
2022/07/08 01:00:50;;;;;;;5.85;5.25;;;;;;;16.75;100.00;99957.53;5051923;28;20064;-82
2022/07/08 01:03:16;;;;;;;8.13;5.57;;;;;;;16.67;100.00;99948.34;5050073;28;21189;-82
2022/07/08 01:05:41;;;;;;;6.35;5.85;;;;;;;16.63;100.00;99951.28;5049818;28;20075;-83
2022/07/08 01:08:07;;;;;;;6.00;5.40;;;;;;;16.64;100.00;99948.56;5051399;28;20075;-82
2022/07/08 01:10:32;;;;;;;6.43;5.82;;;;;;;16.63;100.00;99953.91;5051069;28;20021;-82
2022/07/08 01:12:58;;;;;;;5.80;5.22;;;;;;;16.69;100.00;99958.78;5051499;28;20037;-83
2022/07/08 01:15:24;;;;;;;6.75;5.90;;;;;;;16.69;100.00;99958.78;5051227;28;20386;-82
2022/07/08 01:17:49;;;;;;;8.45;6.25;;;;;;;16.57;100.00;99938.53;5051204;28;20029;-82
2022/07/08 01:20:15;;;;;;;6.93;5.40;;;;;;;16.74;100.00;99958.50;5049960;28;20423;-82
2022/07/08 01:22:41;;;;;;;6.10;5.60;;;;;;;16.75;100.00;99961.00;5051041;28;20136;-82
2022/07/08 01:25:08;;;;;;;7.53;5.65;;;;;;;16.70;100.00;99949.91;5051379;28;20104;-82
2022/07/08 01:27:34;;;;;;;5.78;5.28;;;;;;;16.69;100.00;99949.09;5049469;28;20453;-82
2022/07/08 01:30:00;;;;;;;6.32;5.72;;;;;;;16.72;100.00;99963.81;5051118;28;20128;-82
2022/07/08 01:32:36;;;;;;;6.90;6.20;;;;;;;16.81;100.00;99978.16;5051019;28;20059;-82
2022/07/08 01:35:02;;;;;;;5.95;5.45;;;;;;;16.81;100.00;99972.88;5051068;28;20493;-82
2022/07/08 01:37:27;;;;;;;7.05;6.22;;;;;;;16.80;100.00;99974.69;5054019;28;20056;-82
2022/07/08 01:39:53;;;;;;;7.88;7.03;;;;;;;16.75;100.00;99962.78;5054712;28;20110;-82
2022/07/08 01:42:18;;;;;;;6.55;5.95;;;;;;;16.70;100.00;99958.66;5053636;28;20491;-82
2022/07/08 01:44:43;;;;;;;7.10;6.40;;;;;;;16.69;100.00;99958.78;5053256;28;20061;-83
2022/07/08 01:47:09;;;;;;;7.35;6.65;;;;;;;16.70;100.00;99958.66;5054584;28;20029;-82
2022/07/08 01:49:34;;;;;;;7.22;6.63;;;;;;;16.65;100.00;99952.88;5054362;28;20028;-83
2022/07/08 01:52:00;;;;;;;7.95;6.20;;;;;;;16.83;100.00;99982.38;5053318;28;20067;-82
2022/07/08 01:54:25;;;;;;;6.10;5.60;;;;;;;16.80;100.00;99965.94;5054251;28;20025;-82
2022/07/08 01:57:13;;;;;;;6.60;6.10;;;;;;;16.87;100.00;99972.50;5054619;28;20041;-83
2022/07/08 01:59:36;;;;;;;6.90;6.30;;;;;;;16.87;100.00;99983.03;5054232;28;20077;-82
2022/07/08 02:02:02;;;;;;;7.72;7.03;;;;;;;16.82;100.00;99966.72;5052993;28;20437;-83
2022/07/08 02:04:27;;;;;;;8.00;7.20;;;;;;;16.84;100.00;99973.53;5053945;28;20127;-82
2022/07/08 02:06:52;;;;;;;7.60;6.90;;;;;;;16.83;100.00;99974.50;5054206;28;20476;-82
2022/07/08 02:09:18;;;;;;;7.15;6.43;;;;;;;16.83;100.00;99976.28;5053073;28;20029;-82
2022/07/08 02:14:27;;;;;;;6.68;6.18;;;;;;;16.86;100.00;99984.81;5053869;28;20076;-82
2022/07/08 02:16:52;;;;;;;7.15;6.28;;;;;;;16.81;100.00;99973.75;5052663;28;20060;-82
2022/07/08 02:19:18;;;;;;;6.90;6.28;;;;;;;16.83;100.00;99978.91;5054202;28;20029;-82
2022/07/08 02:21:43;;;;;;;7.45;6.60;;;;;;;16.85;100.00;99984.91;5053924;28;20075;-82
2022/07/08 02:24:08;;;;;;;6.85;6.18;;;;;;;16.87;100.00;99989.13;5054212;28;20021;-82
2022/07/08 02:26:33;;;;;;;6.95;6.35;;;;;;;16.90;100.00;100003.88;5052338;28;20054;-82
2022/07/08 02:28:59;;;;;;;7.22;6.63;;;;;;;16.91;100.00;100001.13;5052570;28;20075;-82
2022/07/08 02:31:25;;;;;;;7.30;6.60;;;;;;;16.82;100.00;99991.22;5054085;28;20449;-82
2022/07/08 02:33:50;;;;;;;7.65;6.95;;;;;;;16.86;100.00;100010.28;5052180;28;20033;-82
2022/07/08 02:36:15;;;;;;;7.80;6.47;;;;;;;16.85;100.00;100008.56;5052277;28;20115;-82
2022/07/08 02:38:41;;;;;;;7.30;6.07;;;;;;;16.88;100.00;100013.63;5053548;28;20112;-82
2022/07/08 02:41:06;;;;;;;6.97;6.28;;;;;;;16.90;100.00;100015.22;5052374;28;20048;-82
2022/07/08 02:43:31;;;;;;;6.57;5.97;;;;;;;16.88;100.00;100003.13;5053620;28;20037;-82
2022/07/08 02:45:57;;;;;;;6.25;5.65;;;;;;;16.82;100.00;100007.00;5053533;28;20025;-82
2022/07/08 02:48:22;;;;;;;6.13;5.53;;;;;;;16.82;100.00;100008.81;5053076;28;20389;-82
2022/07/08 02:50:47;;;;;;;7.65;6.90;;;;;;;16.84;100.00;100015.63;5053114;28;20490;-82
2022/07/08 02:53:13;;;;;;;7.05;6.35;;;;;;;16.82;100.00;100014.91;5052281;28;20028;-83
2022/07/08 02:55:38;;;;;;;6.97;6.38;;;;;;;16.88;100.00;100032.06;5053233;28;20027;-82
2022/07/08 02:58:03;;;;;;;7.00;6.40;;;;;;;16.84;100.00;100036.66;5052088;28;20059;-82
2022/07/08 03:00:29;;;;;;;7.03;6.35;;;;;;;16.79;100.00;100023.00;5051845;28;20036;-82
2022/07/08 03:02:54;;;;;;;6.30;5.70;;;;;;;16.83;100.00;100037.63;5053023;28;20040;-82
2022/07/08 03:05:20;;;;;;;6.57;5.97;;;;;;;16.81;100.00;100034.28;5051755;28;20135;-82
2022/07/08 03:07:45;;;;;;;6.57;5.97;;;;;;;16.83;100.00;100039.41;5053011;28;20025;-83
2022/07/08 03:10:11;;;;;;;7.32;6.72;;;;;;;16.81;100.00;100042.16;5053522;28;20411;-82
2022/07/08 03:12:36;;;;;;;6.88;6.28;;;;;;;16.82;100.00;100043.00;5051574;28;20366;-82
2022/07/08 03:15:02;;;;;;;6.22;5.63;;;;;;;16.72;100.00;100034.81;5052940;28;20044;-82
2022/07/08 03:17:27;;;;;;;6.68;6.07;;;;;;;16.73;100.00;100033.94;5052958;28;20025;-82
2022/07/08 03:19:53;;;;;;;7.05;6.45;;;;;;;16.68;100.00;100038.59;5051235;28;20478;-82
2022/07/08 03:22:18;;;;;;;7.13;6.53;;;;;;;16.70;100.00;100049.88;5052975;28;20017;-82
2022/07/08 03:24:43;;;;;;;7.30;5.82;;;;;;;16.63;100.00;100048.56;5052712;28;20032;-82
2022/07/08 03:27:09;;;;;;;6.13;5.53;;;;;;;16.62;100.00;100062.69;5052760;28;20048;-82
2022/07/08 03:29:34;;;;;;;6.15;5.13;;;;;;;16.64;100.00;100066.91;5051375;28;20029;-82
2022/07/08 03:32:00;;;;;;;5.78;5.28;;;;;;;16.60;100.00;100077.69;5052647;28;20583;-82
2022/07/08 03:34:25;;;;;;;5.30;4.90;;;;;;;16.60;100.00;100067.16;5052625;28;20067;-82
2022/07/08 03:36:50;;;;;;;7.53;5.70;;;;;;;16.59;100.00;100079.47;5052555;28;20875;-82
2022/07/08 03:39:16;;;;;;;5.40;5.00;;;;;;;16.54;100.00;100065.78;5051378;28;20151;-82
2022/07/08 03:41:42;;;;;;;6.30;5.60;;;;;;;16.60;100.00;100085.59;5050927;28;20090;-82
2022/07/08 03:44:07;;;;;;;5.93;5.13;;;;;;;16.52;100.00;100083.47;5051206;28;20540;-82
2022/07/08 03:46:33;;;;;;;7.63;5.00;;;;;;;16.60;100.00;100104.00;5052072;28;20135;-82
2022/07/08 03:48:58;;;;;;;5.70;5.20;;;;;;;16.52;100.00;100090.50;5052634;28;20048;-82
2022/07/08 03:51:23;;;;;;;5.63;5.13;;;;;;;16.53;100.00;100106.19;5052657;28;20487;-82
2022/07/08 03:53:49;;;;;;;5.40;4.90;;;;;;;16.52;100.00;100101.00;5052268;28;20044;-82
2022/07/08 03:56:14;;;;;;;6.07;4.53;;;;;;;16.44;100.00;100091.84;5052369;28;20078;-82
2022/07/08 03:58:40;;;;;;;7.55;5.10;;;;;;;16.53;100.00;100098.31;5051869;28;20365;-82
2022/07/08 04:01:06;;;;;;;6.70;4.65;;;;;;;16.57;100.00;100109.47;5051538;28;20566;-82
2022/07/08 04:03:31;;;;;;;7.45;4.95;;;;;;;16.45;100.00;100097.94;5052014;28;20059;-82
2022/07/08 04:05:57;;;;;;;5.80;4.43;;;;;;;16.50;100.00;100116.91;5051684;28;20025;-82
2022/07/08 04:08:22;;;;;;;6.32;4.88;;;;;;;16.50;100.00;100114.25;5052279;28;20025;-82
2022/07/08 04:10:47;;;;;;;5.60;4.60;;;;;;;16.39;100.00;100100.94;5052072;28;20491;-82
2022/07/08 04:13:13;;;;;;;5.68;4.32;;;;;;;16.39;100.00;100109.72;5050755;28;20090;-82
2022/07/08 04:15:38;;;;;;;5.20;4.68;;;;;;;16.43;100.00;100116.47;5051827;28;20024;-82
2022/07/08 04:18:04;;;;;;;6.00;4.93;;;;;;;16.44;100.00;100109.41;5051892;28;20083;-82
2022/07/08 04:20:29;;;;;;;5.40;4.85;;;;;;;16.50;100.00;100116.91;5051907;28;20044;-82
2022/07/08 04:22:54;;;;;;;9.45;5.10;;;;;;;16.48;100.00;100126.69;5051874;28;20036;-82
2022/07/08 04:25:20;;;;;;;6.82;5.20;;;;;;;16.44;100.00;100140.97;5051857;28;20025;-81
2022/07/08 04:27:45;;;;;;;6.22;4.70;;;;;;;16.39;100.00;100130.72;5051620;28;20133;-82
2022/07/08 04:30:11;;;;;;;9.63;5.65;;;;;;;16.36;100.00;100125.66;5051887;28;20043;-82
2022/07/08 04:32:37;;;;;;;10.57;5.80;;;;;;;16.45;100.00;100140.84;5050209;28;20055;-82
2022/07/08 04:35:02;;;;;;;8.93;5.57;;;;;;;16.51;100.00;100142.25;5051757;28;20108;-82
2022/07/08 04:37:28;;;;;;;6.28;5.30;;;;;;;16.50;100.00;100144.97;5051927;28;20413;-82
2022/07/08 04:39:54;;;;;;;8.35;6.10;;;;;;;16.58;100.00;100155.84;5050161;28;20033;-81
2022/07/08 04:42:20;;;;;;;7.75;5.63;;;;;;;16.45;100.00;100153.16;5051792;28;20056;-81
2022/07/08 04:44:45;;;;;;;6.93;5.30;;;;;;;16.52;100.00;100165.00;5051544;28;20017;-82
2022/07/08 04:47:11;;;;;;;11.02;5.75;;;;;;;16.54;100.00;100167.50;5050178;28;20029;-82
2022/07/08 04:49:36;;;;;;;9.93;5.35;;;;;;;16.52;100.00;100167.63;5051781;28;20033;-82
2022/07/08 04:52:01;;;;;;;11.35;6.03;;;;;;;16.41;100.00;100147.25;5051971;28;20025;-82
2022/07/08 04:54:27;;;;;;;11.98;6.30;;;;;;;16.49;100.00;100161.69;5051728;28;20032;-82
2022/07/08 04:56:52;;;;;;;11.82;6.03;;;;;;;16.45;100.00;100155.78;5051464;28;20029;-82
2022/07/08 04:59:17;;;;;;;7.88;5.80;;;;;;;16.53;100.00;100176.34;5051700;28;20100;-82
2022/07/08 05:01:43;;;;;;;11.27;6.47;;;;;;;16.54;100.00;100178.03;5068711;28;20086;-82
2022/07/08 05:04:08;;;;;;;11.07;5.72;;;;;;;16.57;100.00;100178.69;5052092;28;20052;-82
2022/07/08 05:06:33;;;;;;;10.82;6.07;;;;;;;16.56;100.00;100179.63;5068881;28;20032;-82
2022/07/08 05:08:59;;;;;;;9.23;5.85;;;;;;;16.55;100.00;100191.06;5068872;28;20123;-82
2022/07/08 05:11:24;;;;;;;11.18;6.88;;;;;;;16.48;100.00;100176.63;5070728;28;20104;-82
2022/07/08 05:13:50;;;;;;;10.05;5.95;;;;;;;16.56;100.00;100199.78;5072837;28;20028;-82
2022/07/08 05:16:15;;;;;;;10.00;6.65;;;;;;;16.54;100.00;100188.53;5072949;28;20047;-82
2022/07/08 05:18:41;;;;;;;10.23;5.40;;;;;;;16.65;100.00;100199.25;5055741;28;20139;-82
2022/07/08 05:21:06;;;;;;;11.70;6.70;;;;;;;16.63;100.00;100196.69;5055985;28;20041;-82
2022/07/08 05:23:32;;;;;;;10.07;5.90;;;;;;;16.67;100.00;100203.44;5072777;28;20029;-82
2022/07/08 05:25:57;;;;;;;10.48;5.53;;;;;;;16.73;100.00;100209.28;5072748;28;20020;-82
2022/07/08 05:28:23;;;;;;;12.35;6.32;;;;;;;16.76;100.00;100214.38;5055818;28;20527;-82
2022/07/08 05:30:48;;;;;;;10.80;5.72;;;;;;;16.69;100.00;100201.59;5072398;28;20060;-82
2022/07/08 05:33:14;;;;;;;9.73;6.13;;;;;;;16.78;100.00;100221.22;5060082;28;20052;-82
2022/07/08 05:35:39;;;;;;;10.35;6.30;;;;;;;16.80;100.00;100215.84;5055112;28;20036;-82
2022/07/08 05:38:04;;;;;;;10.63;5.45;;;;;;;16.77;100.00;100210.78;5055116;28;20029;-82
2022/07/08 05:40:30;;;;;;;7.63;5.28;;;;;;;16.78;100.00;100213.34;5054983;28;20426;-83
2022/07/08 05:42:55;;;;;;;11.15;6.00;;;;;;;16.89;100.00;100216.09;5054796;28;20641;-82
2022/07/08 05:45:20;;;;;;;9.15;5.65;;;;;;;16.97;100.00;100215.63;5054872;28;20092;-82
2022/07/08 05:47:46;;;;;;;7.07;5.60;;;;;;;17.00;100.00;100207.53;5054369;28;20028;-82
2022/07/08 05:50:11;;;;;;;10.55;5.88;;;;;;;17.09;100.00;100224.53;5054664;28;20031;-82
2022/07/08 05:52:37;;;;;;;11.00;5.78;;;;;;;17.06;100.00;100214.19;5054619;28;20106;-82
2022/07/08 05:55:03;;;;;;;10.57;5.85;;;;;;;17.06;100.00;100220.28;5054460;28;20025;-82
2022/07/08 05:57:28;;;;;;;11.45;5.65;;;;;;;17.09;100.00;100214.00;5053480;28;20032;-82
2022/07/08 05:59:53;;;;;;;11.55;5.82;;;;;;;17.14;100.00;100227.69;5054355;28;20395;-82
2022/07/08 06:02:19;;;;;;;13.95;5.43;;;;;;;17.16;100.00;100228.47;5057000;28;20050;-81
2022/07/08 06:04:44;;;;;;;13.50;5.50;;;;;;;17.17;100.00;100235.41;5074414;28;20052;-82
2022/07/08 06:07:10;;;;;;;9.48;5.50;;;;;;;17.15;100.00;100237.28;5074489;28;20518;-82
2022/07/08 06:09:37;;;;;;;10.63;5.72;;;;;;;17.16;100.00;100234.56;5074518;28;20029;-82
2022/07/08 06:12:03;;;;;;;11.73;4.90;;;;;;;17.13;100.00;100236.53;5074086;28;20021;-82
2022/07/08 06:14:28;;;;;;;11.13;4.72;;;;;;;17.04;100.00;100227.47;5074322;28;20024;-81
2022/07/08 06:16:54;;;;;;;11.90;4.82;;;;;;;17.09;100.00;100249.06;5073925;28;20514;-82
2022/07/08 06:19:19;;;;;;;15.77;4.80;;;;;;;17.14;100.00;100252.22;5073167;28;20566;-82
2022/07/08 06:21:44;;;;;;;12.73;5.50;;;;;;;17.10;100.00;100248.09;5072515;28;20058;-82
2022/07/08 06:24:10;;;;;;;12.05;4.82;;;;;;;17.15;100.00;100258.34;5073236;28;20622;-81
2022/07/08 06:26:36;;;;;;;18.25;7.00;;;;;;;17.10;100.00;100249.91;5074131;28;20055;-82
2022/07/08 06:29:02;;;;;;;15.05;7.35;;;;;;;17.03;100.00;100248.63;5072542;28;20020;-82
2022/07/08 06:31:28;;;;;;;13.57;7.35;;;;;;;17.04;100.00;100253.78;5073862;28;20426;-82
2022/07/08 06:33:56;;;;;;;14.85;7.30;;;;;;;17.01;100.00;100250.50;5073907;28;20033;-82
2022/07/08 06:36:25;;;;;;;19.02;8.95;;;;;;;17.09;100.00;100272.75;5073996;28;20119;-82
2022/07/08 06:38:51;;;;;;;15.98;8.57;;;;;;;16.99;100.00;100257.66;5073640;28;20107;-82
2022/07/08 06:41:17;;;;;;;14.57;7.85;;;;;;;17.02;100.00;100260.06;5073801;28;20498;-82
2022/07/08 06:43:43;;;;;;;15.38;7.88;;;;;;;16.96;100.00;100245.53;5073666;28;20050;-82
2022/07/08 06:46:09;;;;;;;19.00;8.40;;;;;;;17.02;100.00;100253.00;5072236;28;20020;-83
2022/07/08 06:48:34;;;;;;;17.60;7.93;;;;;;;17.01;100.00;100251.34;5073836;28;20380;-83
2022/07/08 06:50:59;;;;;;;25.08;9.75;;;;;;;17.09;100.00;100261.38;5072162;28;20060;-82
2022/07/08 06:53:25;;;;;;;12.18;7.68;;;;;;;17.11;100.00;100270.88;5073520;28;20036;-82
2022/07/08 06:55:50;;;;;;;12.40;7.70;;;;;;;16.99;100.00;100262.91;5073245;28;20016;-82
2022/07/08 06:58:16;;;;;;;13.18;7.72;;;;;;;16.99;100.00;100265.53;5073765;28;20365;-82
2022/07/08 07:00:42;;;;;;;19.48;9.27;;;;;;;17.06;100.00;100280.81;5073271;28;20483;-82
2022/07/08 07:03:07;;;;;;;12.55;8.77;;;;;;;17.03;100.00;100262.63;5071661;28;20041;-82
2022/07/08 07:05:32;;;;;;;15.43;7.90;;;;;;;17.19;100.00;100275.63;5073459;28;20051;-82
2022/07/08 07:07:58;;;;;;;13.65;8.18;;;;;;;17.31;100.00;100276.63;5071678;28;20020;-82
2022/07/08 07:10:23;;;;;;;12.75;8.80;;;;;;;17.31;100.00;100268.72;5073240;28;20021;-82
2022/07/08 07:12:48;;;;;;;14.30;7.68;;;;;;;17.43;100.00;100289.00;5072883;28;20135;-82
2022/07/08 07:15:14;;;;;;;12.18;6.90;;;;;;;17.33;100.00;100270.34;5073222;28;20033;-82
2022/07/08 07:17:42;;;;;;;12.13;6.68;;;;;;;17.46;100.00;100294.09;5073247;28;20063;-82
2022/07/08 07:20:09;;;;;;;17.95;7.00;;;;;;;17.49;100.00;100299.16;5071656;28;20033;-82
2022/07/08 07:22:34;;;;;;;13.68;6.30;;;;;;;17.48;100.00;100296.59;5073195;28;20108;-82
2022/07/08 07:24:59;;;;;;;11.70;7.50;;;;;;;17.39;100.00;100277.81;5072806;28;20120;-82
2022/07/08 07:27:25;;;;;;;10.88;6.28;;;;;;;17.42;100.00;100279.41;5071563;28;20025;-82
2022/07/08 07:29:50;;;;;;;13.85;6.68;;;;;;;17.59;100.00;100292.34;5072430;28;20436;-82
2022/07/08 07:32:16;;;;;;;11.80;6.38;;;;;;;17.97;100.00;100286.34;5072957;28;20070;-81
2022/07/08 07:34:41;;;;;;;13.15;6.25;;;;;;;18.55;100.00;100292.91;5072730;28;20035;-83
2022/07/08 07:37:07;;;;;;;10.00;4.72;;;;;;;18.67;100.00;100291.22;5072978;28;20068;-82
2022/07/08 07:39:33;;;;;;;10.82;4.95;;;;;;;18.63;100.00;100301.16;5072663;28;20028;-82
2022/07/08 07:41:59;;;;;;;11.52;5.55;;;;;;;18.53;100.00;100299.25;5072414;28;20365;-82
2022/07/08 07:44:24;;;;;;;13.05;5.38;;;;;;;18.52;100.00;100302.84;5072478;28;20476;-83
2022/07/08 07:46:50;;;;;;;7.97;4.40;;;;;;;18.68;100.00;100309.56;5072510;28;20426;-83
2022/07/08 07:49:15;;;;;;;11.35;4.47;;;;;;;18.85;100.00;100281.19;5071258;28;20036;-83
2022/07/08 07:51:40;;;;;;;8.85;5.47;;;;;;;19.14;100.00;100308.16;5072586;28;20025;-82
2022/07/08 07:54:06;;;;;;;8.27;4.95;;;;;;;19.08;99.99;100295.38;5064986;28;20494;-82
2022/07/08 07:56:33;;;;;;;10.63;5.18;;;;;;;19.09;99.48;100311.13;5051037;28;20532;-82
2022/07/08 07:58:58;;;;;;;13.13;5.20;;;;;;;19.02;99.75;100307.22;5051971;28;20095;-83
2022/07/08 08:01:24;;;;;;;9.88;4.53;;;;;;;18.85;100.00;100289.94;5052425;28;20025;-83
2022/07/08 08:03:49;;;;;;;9.63;4.40;;;;;;;18.84;100.00;100306.75;5069136;28;20049;-83
2022/07/08 08:06:14;;;;;;;12.32;4.75;;;;;;;18.78;100.00;100309.78;5069631;28;20508;-82
2022/07/08 08:08:39;;;;;;;11.10;4.85;;;;;;;18.62;100.00;100309.97;5069886;28;20041;-83
2022/07/08 08:11:05;;;;;;;10.68;4.78;;;;;;;18.58;100.00;100311.19;5052586;28;20051;-81
2022/07/08 08:13:31;;;;;;;9.65;4.90;;;;;;;18.51;100.00;100314.34;5069357;28;20039;-82
2022/07/08 08:15:56;;;;;;;11.57;4.43;;;;;;;18.53;100.00;100318.53;5069236;28;20032;-82
2022/07/08 08:18:22;;;;;;;10.05;3.80;;;;;;;18.52;100.00;100319.50;5069281;28;20029;-82
2022/07/08 08:20:47;;;;;;;12.00;4.50;;;;;;;18.59;100.00;100320.78;5069561;28;20039;-82
2022/07/08 08:23:13;;;;;;;13.23;4.72;;;;;;;18.69;100.00;100320.97;5069199;28;20514;-82
2022/07/08 08:25:38;;;;;;;10.93;4.50;;;;;;;18.69;100.00;100316.56;5069604;28;20035;-82
2022/07/08 08:28:04;;;;;;;12.55;4.70;;;;;;;18.84;100.00;100319.94;5069098;28;20033;-82
2022/07/08 08:30:30;;;;;;;14.70;5.20;;;;;;;19.01;100.00;100324.03;5069404;28;20051;-82
2022/07/08 08:32:56;;;;;;;11.52;4.90;;;;;;;19.05;99.45;100322.84;5052523;28;20032;-82
2022/07/08 08:35:21;;;;;;;7.78;4.13;;;;;;;19.03;98.71;100326.56;5069869;28;20051;-82
2022/07/08 08:37:47;;;;;;;8.90;4.03;;;;;;;19.15;98.05;100330.97;5069569;28;20098;-82
2022/07/08 08:40:12;;;;;;;9.50;4.15;;;;;;;19.23;98.10;100330.41;5067960;28;20033;-82
2022/07/08 08:42:40;;;;;;;7.10;3.90;;;;;;;19.35;97.51;100321.63;5051728;28;20356;-83
2022/07/08 08:45:06;;;;;;;10.48;4.20;;;;;;;19.41;96.74;100331.72;5050091;28;20033;-82
2022/07/08 08:47:34;;;;;;;10.00;4.30;;;;;;;19.63;96.53;100334.50;5055572;28;20029;-82
2022/07/08 08:52:48;;;;;;;11.18;4.50;;;;;;;19.98;94.50;100331.06;5055811;28;20040;-82
2022/07/08 08:55:19;;;;;;;7.32;3.80;;;;;;;20.06;93.97;100331.34;5065261;28;20032;-82
2022/07/08 08:57:44;;;;;;;10.27;4.30;;;;;;;19.99;93.25;100316.88;5063879;28;20547;-82
2022/07/08 09:00:10;;;;;;;6.18;3.88;;;;;;;20.12;92.47;100330.03;5059715;28;20027;-82
2022/07/08 09:02:35;;;;;;;10.25;3.90;;;;;;;20.10;91.06;100326.63;5074325;28;20025;-83
2022/07/08 09:05:02;;;;;;;9.80;4.65;;;;;;;20.17;90.41;100336.63;5075322;28;20049;-82
2022/07/08 09:07:27;;;;;;;8.90;4.10;;;;;;;20.13;90.95;100337.81;5075080;28;20025;-82
2022/07/08 09:09:52;;;;;;;9.93;4.07;;;;;;;20.02;89.88;100329.88;5073576;28;20391;-82
2022/07/08 09:12:19;;;;;;;7.90;3.50;;;;;;;20.04;90.68;100330.59;5075335;28;20074;-82
2022/07/08 09:14:49;;;;;;;7.90;3.38;;;;;;;20.12;90.67;100332.66;5072263;28;20044;-82
2022/07/08 09:17:16;;;;;;;5.47;3.33;;;;;;;20.08;89.60;100321.47;5074973;28;20028;-82
2022/07/08 09:19:43;;;;;;;6.28;3.33;;;;;;;20.15;89.12;100333.28;5075188;28;20122;-82
2022/07/08 09:22:09;;;;;;;6.38;3.28;;;;;;;19.99;89.64;100327.47;5073639;28;20033;-82
2022/07/08 09:24:36;;;;;;;6.60;3.38;;;;;;;19.98;89.67;100323.13;5075072;28;20104;-82
2022/07/08 09:27:09;;;;;;;9.27;3.70;;;;;;;19.87;89.70;100308.06;5073729;28;20024;-82
2022/07/08 09:29:35;;;;;;;6.50;2.95;;;;;;;19.99;90.12;100314.25;5075255;28;20086;-82
2022/07/08 09:32:15;;;;;;;8.05;3.28;;;;;;;20.10;89.90;100321.34;5074863;28;20460;-82
2022/07/08 09:34:41;;;;;;;6.30;2.90;;;;;;;20.10;87.97;100316.94;5075023;28;20044;-82
2022/07/08 09:37:15;;;;;;;6.28;3.20;;;;;;;20.10;87.91;100322.22;5073620;28;20025;-82
2022/07/08 09:39:44;;;;;;;10.02;3.50;;;;;;;20.20;87.20;100332.94;5073804;28;20375;-82
2022/07/08 09:42:13;;;;;;;7.15;3.00;;;;;;;20.30;87.80;100333.91;5074780;28;20361;-82
2022/07/08 09:44:38;;;;;;;5.88;2.80;;;;;;;20.35;86.25;100333.56;5073600;28;20052;-82
2022/07/08 09:47:14;;;;;;;5.78;2.80;;;;;;;20.35;85.33;100337.06;5074547;28;20121;-82
2022/07/08 09:49:43;;;;;;;6.65;2.50;;;;;;;20.47;85.59;100350.28;5074680;28;20032;-82
2022/07/08 09:52:09;;;;;;;4.40;2.42;;;;;;;20.51;85.29;100339.38;5074761;28;20023;-82
2022/07/08 09:54:35;;;;;;;6.47;2.50;;;;;;;20.48;84.53;100341.38;5074902;28;20385;-82
2022/07/08 09:57:02;;;;;;;5.85;2.67;;;;;;;20.34;85.05;100345.09;5074442;28;20027;-82
2022/07/08 09:59:28;;;;;;;6.80;3.20;;;;;;;20.10;85.83;100332.78;5074682;28;20028;-82
2022/07/08 10:01:54;;;;;;;5.75;2.50;;;;;;;20.05;86.40;100342.84;5074398;28;20020;-82
2022/07/08 10:04:22;;;;;;;4.57;2.47;;;;;;;20.02;86.42;100347.56;5074214;28;20389;-82
2022/07/08 10:06:47;;;;;;;7.68;2.88;;;;;;;20.05;86.57;100336.72;5074381;28;20021;-82
2022/07/08 10:09:14;;;;;;;7.32;3.00;;;;;;;20.28;86.05;100327.06;5072885;28;20025;-82
2022/07/08 10:11:40;;;;;;;3.70;2.22;;;;;;;20.48;85.38;100344.94;5074457;28;20025;-82
2022/07/08 10:14:08;;;;;;;6.65;2.38;;;;;;;20.51;81.32;100333.25;5074092;28;20024;-82
2022/07/08 10:16:34;;;;;;;6.80;2.40;;;;;;;20.66;78.90;100348.81;5072852;28;20051;-82
2022/07/08 10:19:03;;;;;;;5.28;3.22;;;;;;;20.69;78.34;100353.03;5073985;28;20464;-82
2022/07/08 10:21:32;;;;;;;4.70;2.35;;;;;;;20.75;78.96;100349.03;5074323;28;20066;-82
2022/07/08 10:23:58;;;;;;;4.13;2.10;;;;;;;20.81;78.86;100345.91;5054166;28;20044;-82
2022/07/08 10:26:29;;;;;;;4.22;2.28;;;;;;;20.84;78.38;100353.63;5052746;28;20021;-82
2022/07/08 10:29:07;;;;;;;5.43;2.50;;;;;;;20.86;79.03;100354.34;5053899;28;20033;-82
2022/07/08 10:31:44;;;;;;;4.75;2.50;;;;;;;20.95;79.37;100360.72;5054399;28;20112;-82
2022/07/08 10:34:17;;;;;;;7.00;2.83;;;;;;;20.93;80.38;100348.44;5052223;28;20550;-82
2022/07/08 10:36:47;;;;;;;7.82;2.90;;;;;;;20.97;78.59;100332.31;5053879;28;20051;-82
2022/07/08 10:39:13;;;;;;;7.22;2.58;;;;;;;20.86;76.36;100349.06;5052286;28;20064;-82
2022/07/08 10:41:39;;;;;;;5.35;2.45;;;;;;;20.87;77.70;100350.75;5053687;28;20021;-82
2022/07/08 10:44:05;;;;;;;6.82;2.42;;;;;;;20.93;78.46;100335.19;5053861;28;20369;-82
2022/07/08 10:46:31;;;;;;;4.47;2.20;;;;;;;20.99;77.41;100357.72;5053704;28;20021;-82
2022/07/08 10:48:57;;;;;;;11.18;2.60;;;;;;;20.97;76.89;100349.03;5053895;28;20039;-82
2022/07/08 10:51:24;;;;;;;4.78;2.08;;;;;;;21.05;76.85;100343.97;5053366;28;20027;-82
2022/07/08 10:53:49;;;;;;;3.70;2.42;;;;;;;21.05;76.17;100359.88;5053592;28;20025;-82
2022/07/08 10:56:47;;;;;;;9.20;2.30;;;;;;;20.98;74.74;100358.66;5053088;28;20086;-82
2022/07/08 10:59:23;;;;;;;5.55;2.20;;;;;;;20.95;74.68;100358.94;5053125;28;20028;-82
2022/07/08 11:01:54;;;;;;;6.07;2.40;;;;;;;20.87;75.04;100363.97;5053496;28;20489;-82
2022/07/08 11:04:40;;;;;;;2.83;1.90;;;;;;;20.85;75.00;100353.47;5053330;28;20052;-82
2022/07/08 11:07:14;;;;;;;4.28;2.28;;;;;;;20.92;74.14;100344.09;5050508;28;20041;-82
2022/07/08 11:09:40;;;;;;;3.33;2.20;;;;;;;21.03;73.63;100345.94;5050616;28;20801;-82
2022/07/08 11:12:10;;;;;;;3.92;2.28;;;;;;;21.06;71.63;100342.16;5050630;28;20167;-82
2022/07/08 11:14:36;;;;;;;2.60;1.90;;;;;;;21.09;71.52;100342.78;5034083;28;20059;-82
2022/07/08 11:17:02;;;;;;;3.80;1.95;;;;;;;21.16;70.20;100349.28;5050776;28;20029;-82
2022/07/08 11:19:33;;;;;;;4.32;2.05;;;;;;;21.20;69.53;100359.63;5030449;28;20039;-82
2022/07/08 11:22:02;;;;;;;4.63;2.15;;;;;;;21.24;69.57;100356.63;5030633;28;20042;-82