Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:32;;;;;;;1.90;1.15;;;;;;;;;;5050763;28;20746;-83
2022/05/25 00:04:00;;;;;;;1.65;1.27;;;;;;;;;;5051104;28;20642;-83
2022/05/25 00:06:27;;;;;;;1.60;1.00;;;;;;;;;;5054397;28;20350;-83
2022/05/25 00:08:54;;;;;;;1.25;1.00;;;;;;;;;;5051349;28;20195;-82
2022/05/25 00:11:21;;;;;;;1.75;1.10;;;;;;;;;;5047572;28;20796;-83
2022/05/25 00:13:49;;;;;;;1.48;1.00;;;;;;;;;;5051713;28;20577;-82
2022/05/25 00:16:16;;;;;;;1.20;1.00;;;;;;;;;;5047928;28;20573;-84
2022/05/25 00:21:24;;;;;;;1.63;1.20;;;;;;;;;;5042628;28;20296;-84
2022/05/25 00:23:51;;;;;;;1.17;0.90;;;;;;;;;;5052060;28;20677;-84
2022/05/25 00:26:18;;;;;;;1.52;1.20;;;;;;;;;;5048197;28;20218;-84
2022/05/25 00:28:45;;;;;;;1.10;1.00;;;;;;;;;;5051429;28;20550;-84
2022/05/25 00:31:14;;;;;;;2.17;0.90;;;;;;;;;;5045460;28;20590;-84
2022/05/25 00:33:41;;;;;;;1.58;1.10;;;;;;;;;;5048717;28;20226;-83
2022/05/25 00:36:09;;;;;;;1.70;0.90;;;;;;;;;;5050948;28;20198;-84
2022/05/25 00:38:36;;;;;;;2.08;1.10;;;;;;;;;;5052378;28;20211;-83
2022/05/25 00:41:03;;;;;;;1.80;1.52;;;;;;;;;;5044948;28;20199;-83
2022/05/25 00:43:30;;;;;;;1.52;1.05;;;;;;;;;;5052511;28;20543;-82
2022/05/25 00:45:59;;;;;;;1.35;0.93;;;;;;;;;;5050369;28;20223;-83
2022/05/25 00:48:32;;;;;;;1.60;1.20;;;;;;;;;;5052892;28;20191;-82
2022/05/25 00:51:15;;;;;;;1.63;0.90;;;;;;;;;;5045109;28;20202;-82
2022/05/25 00:53:44;;;;;;;1.20;1.00;;;;;;;;;;5049108;28;20243;-81
2022/05/25 00:56:14;;;;;;;1.20;1.00;;;;;;;;;;5049143;28;20705;-81
2022/05/25 00:58:43;;;;;;;1.45;1.00;;;;;;;;;;5049653;28;20234;-83
2022/05/25 01:01:10;;;;;;;2.55;1.00;;;;;;;;;;5042627;28;20199;-83
2022/05/25 01:03:38;;;;;;;1.20;0.90;;;;;;;;;;5046543;28;20214;-82
2022/05/25 01:06:09;;;;;;;1.20;1.10;;;;;;;;;;5044548;28;20221;-83
2022/05/25 01:08:42;;;;;;;1.10;0.80;;;;;;;;;;5049675;28;20681;-83
2022/05/25 01:11:18;;;;;;;1.23;1.00;;;;;;;;;;5050449;28;20194;-83
2022/05/25 01:13:50;;;;;;;1.40;1.23;;;;;;;;;;5042765;28;20455;-82
2022/05/25 01:16:25;;;;;;;1.73;1.00;;;;;;;;;;5048080;28;20566;-82
2022/05/25 01:18:56;;;;;;;1.00;0.80;;;;;;;;;;5041224;28;20254;-82
2022/05/25 01:21:26;;;;;;;1.52;1.10;;;;;;;;;;5048939;28;20187;-83
2022/05/25 01:23:58;;;;;;;1.00;0.82;;;;;;;;;;5046272;28;20192;-82
2022/05/25 01:26:32;;;;;;;1.65;1.20;;;;;;;;;;5041002;28;20674;-82
2022/05/25 01:29:14;;;;;;;1.88;1.10;;;;;;;;;;5053811;28;20206;-84
2022/05/25 01:31:46;;;;;;;1.25;0.90;;;;;;;;;;5044754;28;20221;-83
2022/05/25 01:34:19;;;;;;;1.75;1.17;;;;;;;;;;5049970;28;20198;-83
2022/05/25 01:36:49;;;;;;;1.40;1.10;;;;;;;;;;5049742;28;20195;-81
2022/05/25 01:39:18;;;;;;;2.45;1.13;;;;;;;;;;5044900;28;20195;-81
2022/05/25 01:41:49;;;;;;;1.95;1.13;;;;;;;;;;5044946;28;20697;-81
2022/05/25 01:44:19;;;;;;;1.20;1.00;;;;;;;;;;5045390;28;20203;-83
2022/05/25 01:46:49;;;;;;;1.80;0.80;;;;;;;;;;5048175;28;20654;-83
2022/05/25 01:49:19;;;;;;;2.03;1.10;;;;;;;;;;5048500;28;20191;-83
2022/05/25 01:51:48;;;;;;;1.23;1.05;;;;;;;;;;5046806;28;20212;-83
2022/05/25 01:54:17;;;;;;;2.17;1.40;;;;;;;;;;5050142;28;20195;-82
2022/05/25 01:56:46;;;;;;;2.70;1.15;;;;;;;;;;5046633;28;20211;-83
2022/05/25 01:59:15;;;;;;;1.17;0.90;;;;;;;;;;5044645;28;20198;-83
2022/05/25 02:01:49;;;;;;;2.10;1.63;;;;;;;;;;5046230;28;20885;-83
2022/05/25 02:04:22;;;;;;;2.70;1.25;;;;;;;;;;5046571;28;20202;-81
2022/05/25 02:07:07;;;;;;;1.25;1.10;;;;;;;;;;5049773;28;20219;-81
2022/05/25 02:09:41;;;;;;;1.20;0.90;;;;;;;;;;5045959;28;20202;-81
2022/05/25 02:12:14;;;;;;;1.60;1.15;;;;;;;;;;5046669;28;20209;-82
2022/05/25 02:14:47;;;;;;;2.28;1.50;;;;;;;;;;5047496;28;20637;-82
2022/05/25 02:17:21;;;;;;;1.05;0.95;;;;;;;;;;5042004;28;20203;-82
2022/05/25 02:19:54;;;;;;;1.20;0.82;;;;;;;;;;5044267;28;20666;-82
2022/05/25 02:22:22;;;;;;;1.55;1.17;;;;;;;;;;5048062;28;20686;-81
2022/05/25 02:24:52;;;;;;;1.58;1.05;;;;;;;;;;5046692;28;20206;-81
2022/05/25 02:27:21;;;;;;;2.20;0.95;;;;;;;;;;5048905;28;20219;-82
2022/05/25 02:29:50;;;;;;;2.03;1.10;;;;;;;;;;5046289;28;20206;-82
2022/05/25 02:32:20;;;;;;;1.90;1.00;;;;;;;;;;5056954;28;20534;-82
2022/05/25 02:34:49;;;;;;;2.85;1.00;;;;;;;;;;5050962;28;20206;-82
2022/05/25 02:37:18;;;;;;;1.45;1.10;;;;;;;;;;5046196;28;20654;-82
2022/05/25 02:39:46;;;;;;;1.35;1.05;;;;;;;;;;5049714;28;20661;-81
2022/05/25 02:42:14;;;;;;;1.83;1.10;;;;;;;;;;5043718;28;20309;-79
2022/05/25 02:44:41;;;;;;;1.48;1.10;;;;;;;;;;5046307;28;20231;-79
2022/05/25 02:47:08;;;;;;;1.10;0.85;;;;;;;;;;5044289;28;20219;-79
2022/05/25 02:49:36;;;;;;;1.88;1.10;;;;;;;;;;5052571;28;20202;-79
2022/05/25 02:52:04;;;;;;;1.90;1.23;;;;;;;;;;5048881;28;20198;-81
2022/05/25 02:54:31;;;;;;;1.77;1.20;;;;;;;;;;5051501;28;20569;-79
2022/05/25 02:56:58;;;;;;;1.55;1.20;;;;;;;;;;5050339;28;20199;-79
2022/05/25 02:59:25;;;;;;;1.33;1.23;;;;;;;;;;5046750;28;20196;-85
2022/05/25 03:01:52;;;;;;;1.48;1.25;;;;;;;;;;5049371;28;20203;-86
2022/05/25 03:04:20;;;;;;;1.80;1.60;;;;;;;;;;5052611;28;20593;-86
2022/05/25 03:06:48;;;;;;;2.95;1.10;;;;;;;;;;5051732;28;20219;-86
2022/05/25 03:09:15;;;;;;;2.15;1.10;;;;;;;;;;5051180;28;20637;-87
2022/05/25 03:11:42;;;;;;;1.58;1.48;;;;;;;;;;5048535;28;20566;-86
2022/05/25 03:14:09;;;;;;;2.35;1.00;;;;;;;;;;5048070;28;20213;-85
2022/05/25 03:16:36;;;;;;;1.65;1.27;;;;;;;;;;5052213;28;20736;-87
2022/05/25 03:19:03;;;;;;;2.90;1.60;;;;;;;;;;5049560;28;20202;-84
2022/05/25 03:21:31;;;;;;;2.10;1.40;;;;;;;;;;5050254;28;20295;-83
2022/05/25 03:23:59;;;;;;;1.23;1.13;;;;;;;;;;5052999;28;20280;-84
2022/05/25 03:26:26;;;;;;;1.35;1.00;;;;;;;;;;5051244;28;20566;-83
2022/05/25 03:28:53;;;;;;;1.85;1.20;;;;;;;;;;5048344;28;20202;-83
2022/05/25 03:31:20;;;;;;;1.98;1.33;;;;;;;;;;5050012;28;20606;-83
2022/05/25 03:33:47;;;;;;;1.67;1.38;;;;;;;;;;5054108;28;20325;-83
2022/05/25 03:36:15;;;;;;;1.48;1.05;;;;;;;;;;5053950;28;20225;-83
2022/05/25 03:38:42;;;;;;;3.03;1.20;;;;;;;;;;5046732;28;20209;-84
2022/05/25 03:41:10;;;;;;;2.00;1.48;;;;;;;;;;5050739;28;21130;-83
2022/05/25 03:43:39;;;;;;;1.55;1.00;;;;;;;;;;5047310;28;20535;-83
2022/05/25 03:46:06;;;;;;;2.00;1.08;;;;;;;;;;5046236;28;20265;-84
2022/05/25 03:48:34;;;;;;;1.40;1.20;;;;;;;;;;5043407;28;20537;-83
2022/05/25 03:51:01;;;;;;;1.90;1.15;;;;;;;;;;5052816;28;20286;-81
2022/05/25 03:53:28;;;;;;;1.23;1.10;;;;;;;;;;5051882;28;20248;-87
2022/05/25 03:55:55;;;;;;;2.05;1.30;;;;;;;;;;5045148;28;20201;-85
2022/05/25 03:58:24;;;;;;;1.50;1.40;;;;;;;;;;5053854;28;20194;-87
2022/05/25 04:00:51;;;;;;;2.13;1.38;;;;;;;;;;5050934;28;20213;-83
2022/05/25 04:03:18;;;;;;;2.38;1.20;;;;;;;;;;5051408;28;20203;-85
2022/05/25 04:05:46;;;;;;;2.45;1.10;;;;;;;;;;5046766;28;20207;-84
2022/05/25 04:08:13;;;;;;;1.67;1.25;;;;;;;;;;5052350;28;20226;-83
2022/05/25 04:10:40;;;;;;;2.72;1.52;;;;;;;;;;5049999;28;20190;-83
2022/05/25 04:13:07;;;;;;;2.10;1.40;;;;;;;;;;5048293;28;20199;-83
2022/05/25 04:15:36;;;;;;;2.67;1.30;;;;;;;;;;5047535;28;20222;-82
2022/05/25 04:18:04;;;;;;;2.13;1.35;;;;;;;;;;5049389;28;20672;-82
2022/05/25 04:20:32;;;;;;;2.05;1.17;;;;;;;;;;5056792;28;20692;-81
2022/05/25 04:22:59;;;;;;;1.40;1.20;;;;;;;;;;5048968;28;20191;-82
2022/05/25 04:25:27;;;;;;;1.52;1.40;;;;;;;;;;5052494;28;20570;-82
2022/05/25 04:27:55;;;;;;;2.08;1.23;;;;;;;;;;5050727;28;20219;-83
2022/05/25 04:30:25;;;;;;;2.00;1.50;;;;;;;;;;5044041;28;20225;-85
2022/05/25 04:32:53;;;;;;;2.00;1.27;;;;;;;;;;5053008;28;20713;-85
2022/05/25 04:35:21;;;;;;;2.10;1.20;;;;;;;;;;5050485;28;20660;-85
2022/05/25 04:37:53;;;;;;;2.38;1.50;;;;;;;;;;5043961;28;20297;-85
2022/05/25 04:40:21;;;;;;;1.50;1.30;;;;;;;;;;5050117;28;20213;-86
2022/05/25 04:42:49;;;;;;;2.58;1.65;;;;;;;;;;5048630;28;20242;-83
2022/05/25 04:45:16;;;;;;;1.30;1.20;;;;;;;;;;5043852;28;20616;-83
2022/05/25 04:47:43;;;;;;;3.17;1.52;;;;;;;;;;5047930;28;20251;-84
2022/05/25 04:50:12;;;;;;;1.52;1.10;;;;;;;;;;5051190;28;20191;-84
2022/05/25 04:52:40;;;;;;;2.40;1.45;;;;;;;;;;5058019;28;20293;-84
2022/05/25 04:55:08;;;;;;;1.30;1.20;;;;;;;;;;5041483;28;20259;-84
2022/05/25 04:57:34;;;;;;;1.50;1.40;;;;;;;;;;5043920;28;20205;-84
2022/05/25 05:00:02;;;;;;;1.70;1.50;;;;;;;;;;5051988;28;20597;-83
2022/05/25 05:02:30;;;;;;;2.40;1.55;;;;;;;;;;5043469;28;20197;-84
2022/05/25 05:04:57;;;;;;;2.67;1.50;;;;;;;;;;5048148;28;20218;-84
2022/05/25 05:07:31;;;;;;;2.50;1.50;;;;;;;;;;5051855;28;20676;-84
2022/05/25 05:10:00;;;;;;;2.88;1.15;;;;;;;;;;5048889;28;20200;-83
2022/05/25 05:12:29;;;;;;;2.30;1.25;;;;;;;;;;5049245;28;20557;-82
2022/05/25 05:14:57;;;;;;;2.38;1.40;;;;;;;;;;5043916;28;20230;-84
2022/05/25 05:17:24;;;;;;;1.48;1.30;;;;;;;;;;5049133;28;20225;-83
2022/05/25 05:19:51;;;;;;;2.17;1.77;;;;;;;;;;5048904;28;20199;-85
2022/05/25 05:22:18;;;;;;;4.43;1.65;;;;;;;;;;5051131;28;20657;-84
2022/05/25 05:24:47;;;;;;;1.45;1.10;;;;;;;;;;5047902;28;20202;-84
2022/05/25 05:27:14;;;;;;;2.45;1.70;;;;;;;;;;5046173;28;20219;-84
2022/05/25 05:29:41;;;;;;;1.92;1.50;;;;;;;;;;5047147;28;20201;-85
2022/05/25 05:32:10;;;;;;;2.78;1.83;;;;;;;;;;5043741;28;20209;-86
2022/05/25 05:34:37;;;;;;;1.60;1.35;;;;;;;;;;5045101;28;20209;-83
2022/05/25 05:37:06;;;;;;;3.67;1.52;;;;;;;;;;5048283;28;20673;-85
2022/05/25 05:39:35;;;;;;;2.72;1.42;;;;;;;;;;5054518;28;20564;-85
2022/05/25 05:42:05;;;;;;;1.67;1.30;;;;;;;;;;5047295;28;20686;-87
2022/05/25 05:44:34;;;;;;;1.55;1.02;;;;;;;;;;5046104;28;20214;-87
2022/05/25 05:47:02;;;;;;;1.48;1.27;;;;;;;;;;5048369;28;20222;-84
2022/05/25 05:49:29;;;;;;;2.47;1.52;;;;;;;;;;5049699;28;20201;-86
2022/05/25 05:51:56;;;;;;;1.48;1.35;;;;;;;;;;5044484;28;20190;-86
2022/05/25 05:54:23;;;;;;;2.20;1.33;;;;;;;;;;5049825;28;20199;-87
2022/05/25 05:56:50;;;;;;;1.73;1.30;;;;;;;;;;5051719;28;20194;-86
2022/05/25 05:59:19;;;;;;;2.13;1.20;;;;;;;;;;5047208;28;20187;-85
2022/05/25 06:01:46;;;;;;;3.38;2.20;;;;;;;;;;5050630;28;20573;-87
2022/05/25 06:04:13;;;;;;;2.30;1.27;;;;;;;;;;5045998;28;20203;-86
2022/05/25 06:06:40;;;;;;;2.88;1.20;;;;;;;;;;5047420;28;20199;-88
2022/05/25 06:09:07;;;;;;;2.22;1.30;;;;;;;;;;5049713;28;20199;-88
2022/05/25 06:11:40;;;;;;;1.98;1.40;;;;;;;;;;5048279;28;20191;-84
2022/05/25 06:14:07;;;;;;;1.70;1.33;;;;;;;;;;5040184;28;20234;-84
2022/05/25 06:19:29;;;;;;;3.10;1.45;;;;;;;;;;5044215;28;20723;-83
2022/05/25 06:21:58;;;;;;;1.48;1.10;;;;;;;;;;5044576;28;20218;-83
2022/05/25 06:24:25;;;;;;;2.20;1.40;;;;;;;;;;5050772;28;20195;-85
2022/05/25 06:26:52;;;;;;;1.90;1.15;;;;;;;;;;5047241;28;20202;-83
2022/05/25 06:29:20;;;;;;;2.28;1.95;;;;;;;;;;5044483;28;20210;-84
2022/05/25 06:31:49;;;;;;;1.95;1.40;;;;;;;;;;5047789;28;20226;-84
2022/05/25 06:34:17;;;;;;;1.65;1.42;;;;;;;;;;5042938;28;20252;-83
2022/05/25 06:36:44;;;;;;;2.60;1.52;;;;;;;;;;5050670;28;20240;-83
2022/05/25 06:39:11;;;;;;;1.83;1.48;;;;;;;;;;5042637;28;20646;-84
2022/05/25 06:41:38;;;;;;;1.17;1.00;;;;;;;;;;5039083;28;20223;-83
2022/05/25 06:44:05;;;;;;;2.40;1.38;;;;;;;;;;5042746;28;20199;-82
2022/05/25 06:46:32;;;;;;;4.65;1.60;;;;;;;;;;5046787;28;20206;-90
2022/05/25 06:49:01;;;;;;;1.75;1.10;;;;;;;;;;5043436;28;20218;-88
2022/05/25 06:51:29;;;;;;;3.13;1.25;;;;;;;;;;5041711;28;21239;-88
2022/05/25 06:53:57;;;;;;;3.92;1.60;;;;;;;;;;5052170;28;20212;-86
2022/05/25 06:56:24;;;;;;;1.60;1.40;;;;;;;;;;5046070;28;20721;-88
2022/05/25 06:58:52;;;;;;;1.50;1.17;;;;;;;;;;5050217;28;20206;-88
2022/05/25 07:01:19;;;;;;;1.67;1.25;;;;;;;;;;5044046;28;20241;-86
2022/05/25 07:03:46;;;;;;;2.38;1.27;;;;;;;;;;5046736;28;20194;-88
2022/05/25 07:06:17;;;;;;;1.65;1.20;;;;;;;;;;5046086;28;20654;-87
2022/05/25 07:08:44;;;;;;;1.60;1.20;;;;;;;;;;5045515;28;20357;-89
2022/05/25 07:11:12;;;;;;;4.22;1.13;;;;;;;;;;5041043;28;20198;-87
2022/05/25 07:13:39;;;;;;;1.50;1.20;;;;;;;;;;5045100;28;20662;-86
2022/05/25 07:16:07;;;;;;;1.40;1.00;;;;;;;;;;5049914;28;20195;-85
2022/05/25 07:18:35;;;;;;;2.60;1.20;;;;;;;;;;5049429;28;20215;-87
2022/05/25 07:21:03;;;;;;;2.15;1.20;;;;;;;;;;5043436;28;20201;-85
2022/05/25 07:23:31;;;;;;;1.75;1.33;;;;;;;;;;5041392;28;20681;-86
2022/05/25 07:25:58;;;;;;;1.80;1.10;;;;;;;;;;5053755;28;20670;-87
2022/05/25 07:28:25;;;;;;;1.37;1.07;;;;;;;;;;5036653;28;20230;-87
2022/05/25 07:30:54;;;;;;;2.03;1.08;;;;;;;;;;5047393;28;21000;-87
2022/05/25 07:33:21;;;;;;;1.05;0.82;;;;;;;;;;5046038;28;20203;-87
2022/05/25 07:35:48;;;;;;;2.65;1.00;;;;;;;;;;5052384;28;20199;-88
2022/05/25 07:38:15;;;;;;;1.85;1.13;;;;;;;;;;5058952;28;20672;-90
2022/05/25 07:40:44;;;;;;;3.28;0.80;;;;;;;;;;5044652;28;20579;-89
2022/05/25 07:43:13;;;;;;;1.83;1.20;;;;;;;;;;5049631;28;20222;-87
2022/05/25 07:45:40;;;;;;;1.20;0.77;;;;;;;;;;5049880;28;20199;-85
2022/05/25 07:48:07;;;;;;;1.70;1.00;;;;;;;;;;5053125;28;20459;-89
2022/05/25 07:50:34;;;;;;;1.42;1.10;;;;;;;;;;5053155;28;20574;-91
2022/05/25 07:53:02;;;;;;;1.60;0.80;;;;;;;;;;5051420;28;20199;-86
2022/05/25 07:55:29;;;;;;;1.53;0.83;;;;;;;;;;5052941;28;20462;-89
2022/05/25 07:57:58;;;;;;;2.03;0.87;;;;;;;;;;5051968;28;20464;-86
2022/05/25 08:00:25;;;;;;;1.27;0.80;;;;;;;;;;5046837;28;22169;-91
2022/05/25 08:05:46;;;;;;;1.27;0.90;;;;;;;;;;5053444;28;20940;-87
2022/05/25 08:08:15;;;;;;;1.23;0.80;;;;;;;;;;5045011;28;20519;-87
2022/05/25 08:10:42;;;;;;;1.83;1.07;;;;;;;;;;5042568;28;20822;-88
2022/05/25 08:13:13;;;;;;;1.03;0.70;;;;;;;;;;5040391;28;20468;-87
2022/05/25 08:15:42;;;;;;;1.93;0.80;;;;;;;;;;5043983;28;20549;-85
2022/05/25 08:18:10;;;;;;;1.23;0.80;;;;;;;;;;5044161;28;20453;-86
2022/05/25 08:20:37;;;;;;;1.50;0.80;;;;;;;;;;5045478;28;20467;-87
2022/05/25 08:23:05;;;;;;;0.90;0.70;;;;;;;;;;5048159;28;20464;-89
2022/05/25 08:25:32;;;;;;;1.23;0.70;;;;;;;;;;5035725;28;20460;-87
2022/05/25 08:27:59;;;;;;;1.20;0.60;;;;;;;;;;5044923;28;20493;-87
2022/05/25 08:30:27;;;;;;;1.87;0.80;;;;;;;;;;5042486;28;20951;-85
2022/05/25 08:32:55;;;;;;;1.07;0.80;;;;;;;;;;5049143;28;20938;-86
2022/05/25 08:35:22;;;;;;;1.60;0.80;;;;;;;;;;5050108;28;20510;-82
2022/05/25 08:37:51;;;;;;;1.30;0.90;;;;;;;;;;5052464;28;20460;-84
2022/05/25 08:40:19;;;;;;;2.70;0.70;;;;;;;;;;5039016;28;20464;-87
2022/05/25 08:42:59;;;;;;;2.23;0.83;;;;;;;;;;5042441;28;20844;-85
2022/05/25 08:45:29;;;;;;;1.13;0.80;;;;;;;;;;5042442;28;21280;-84
2022/05/25 08:47:58;;;;;;;1.13;0.80;;;;;;;;;;5045494;28;20484;-87
2022/05/25 08:50:25;;;;;;;1.27;0.87;;;;;;;;;;5044436;28;20454;-87
2022/05/25 08:52:56;;;;;;;1.33;0.93;;;;;;;;;;5041926;28;20967;-87
2022/05/25 08:55:28;;;;;;;1.87;0.70;;;;;;;;;;5041703;28;20876;-85
2022/05/25 08:57:57;;;;;;;2.60;0.70;;;;;;;;;;5045143;28;20485;-89
2022/05/25 09:00:24;;;;;;;1.90;0.90;;;;;;;;;;5052672;28;20435;-88
2022/05/25 09:02:55;;;;;;;1.10;0.67;;;;;;;;;;5043562;28;20460;-86
2022/05/25 09:05:27;;;;;;;1.30;0.80;;;;;;;;;;5044418;28;20460;-85
2022/05/25 09:08:00;;;;;;;1.13;0.70;;;;;;;;;;5041516;28;21051;-90
2022/05/25 09:10:29;;;;;;;1.30;0.80;;;;;;;;;;5045031;28;20464;-86
2022/05/25 09:12:57;;;;;;;2.60;0.90;;;;;;;;;;5039668;28;20812;-89
2022/05/25 09:15:27;;;;;;;0.90;0.70;;;;;;;;;;5052182;28;20468;-89
2022/05/25 09:17:58;;;;;;;1.40;1.03;;;;;;;;;;5044617;28;20474;-85
2022/05/25 09:20:27;;;;;;;1.10;0.80;;;;;;;;;;5048138;28;20492;-88
2022/05/25 09:22:55;;;;;;;1.37;0.80;;;;;;;;;;5043573;28;20448;-86
2022/05/25 09:25:22;;;;;;;1.98;0.77;;;;;;;;;;5048262;28;20460;-89
2022/05/25 09:28:07;;;;;;;1.40;1.10;;;;;;;;;;5043932;28;20184;-88
2022/05/25 09:30:36;;;;;;;2.07;0.90;;;;;;;;;;5047647;28;20466;-87
2022/05/25 09:33:08;;;;;;;1.00;0.70;;;;;;;;;;5047269;28;20475;-86
2022/05/25 09:35:37;;;;;;;1.93;0.80;;;;;;;;;;5040922;28;20456;-87
2022/05/25 09:38:06;;;;;;;1.50;0.93;;;;;;;;;;5046721;28;20516;-88
2022/05/25 09:40:34;;;;;;;1.03;0.80;;;;;;;;;;5049336;28;20212;-86
2022/05/25 09:43:03;;;;;;;1.10;0.73;;;;;;;;;;5043651;28;20476;-88
2022/05/25 09:45:35;;;;;;;2.20;0.90;;;;;;;;;;5035847;28;21078;-89
2022/05/25 09:48:11;;;;;;;1.03;0.83;;;;;;;;;;5039083;28;20946;-87
2022/05/25 09:50:43;;;;;;;1.47;0.80;;;;;;;;;;5047308;28;20460;-87
2022/05/25 09:53:12;;;;;;;1.20;0.80;;;;;;;;;;5040910;28;20480;-90
2022/05/25 09:55:43;;;;;;;1.00;0.70;;;;;;;;;;5043692;28;20458;-85
2022/05/25 09:58:11;;;;;;;1.10;0.70;;;;;;;;;;5040185;28;20458;-87
2022/05/25 10:00:42;;;;;;;1.10;0.80;;;;;;;;;;5047638;28;20782;-87
2022/05/25 10:03:11;;;;;;;1.30;1.03;;;;;;;;;;5047298;28;20197;-89
2022/05/25 10:05:52;;;;;;;1.10;0.77;;;;;;;;;;5046184;28;20477;-89
2022/05/25 10:08:23;;;;;;;1.17;0.90;;;;;;;;;;5040361;28;20525;-88
2022/05/25 10:10:55;;;;;;;1.83;0.63;;;;;;;;;;5044310;28;20458;-86
2022/05/25 10:13:23;;;;;;;0.93;0.70;;;;;;;;;;5039354;28;21063;-86
2022/05/25 10:15:51;;;;;;;1.00;0.77;;;;;;;;;;5043995;28;21054;-87
2022/05/25 10:18:34;;;;;;;1.30;0.83;;;;;;;;;;5046184;28;20979;-88
2022/05/25 10:21:03;;;;;;;1.00;0.70;;;;;;;;;;5050513;28;20468;-85
2022/05/25 10:23:30;;;;;;;1.17;1.08;;;;;;;;;;5047158;28;20439;-86
2022/05/25 10:25:58;;;;;;;1.10;0.70;;;;;;;;;;5043890;28;20207;-89
2022/05/25 10:28:28;;;;;;;2.03;0.90;;;;;;;;;;5041864;28;20482;-85
2022/05/25 10:36:49;;;;;;;1.13;0.93;;;;;;;;;;5039838;28;20449;-85
2022/05/25 10:39:17;;;;;;;1.33;1.00;;;;;;;;;;5042028;28;20198;-83
2022/05/25 10:41:45;;;;;;;1.75;0.88;;;;;;;;;;5054579;28;20241;-85
2022/05/25 10:44:17;;;;;;;1.00;0.70;;;;;;;;;;5047829;28;20244;-82
2022/05/25 10:46:53;;;;;;;1.58;0.70;;;;;;;;;;5040450;28;20205;-82
2022/05/25 10:49:24;;;;;;;0.95;0.70;;;;;;;;;;5045674;28;20305;-83
2022/05/25 10:51:54;;;;;;;1.48;0.80;;;;;;;;;;5044285;28;20206;-83
2022/05/25 10:57:23;;;;;;;1.67;0.80;;;;;;;;;;5042840;28;20834;-82
2022/05/25 10:59:54;;;;;;;1.00;0.65;;;;;;;;;;5055593;28;20612;-81
2022/05/25 11:02:26;;;;;;;1.60;0.90;;;;;;;;;;5049860;28;20199;-81
2022/05/25 11:05:03;;;;;;;1.40;1.00;;;;;;;;;;5038716;28;20211;-83
2022/05/25 11:07:34;;;;;;;0.90;0.70;;;;;;;;;;5038069;28;20468;-87
2022/05/25 11:10:11;;;;;;;2.08;0.88;;;;;;;;;;5047463;28;20773;-82
2022/05/25 11:12:42;;;;;;;1.30;0.70;;;;;;;;;;5049406;28;20554;-82
2022/05/25 11:15:13;;;;;;;1.95;0.80;;;;;;;;;;5048100;28;20207;-82
2022/05/25 11:17:52;;;;;;;1.15;0.75;;;;;;;;;;5049483;28;20205;-84
2022/05/25 11:20:23;;;;;;;1.20;0.80;;;;;;;;;;5043567;28;20199;-83
2022/05/25 11:23:00;;;;;;;1.80;0.90;;;;;;;;;;5044979;28;20218;-82
2022/05/25 11:25:32;;;;;;;1.00;0.80;;;;;;;;;;5050861;28;20523;-81
2022/05/25 11:28:12;;;;;;;1.63;0.90;;;;;;;;;;5050983;28;20515;-85
2022/05/25 11:30:43;;;;;;;1.30;0.63;;;;;;;;;;5050733;28;20512;-84
2022/05/25 11:33:19;;;;;;;1.00;0.80;;;;;;;;;;5051190;28;20200;-85
2022/05/25 11:35:51;;;;;;;2.47;0.88;;;;;;;;;;5044625;28;20998;-85
2022/05/25 11:38:36;;;;;;;3.63;0.90;;;;;;;;;;5047308;28;20199;-84
2022/05/25 11:41:12;;;;;;;2.55;0.80;;;;;;;;;;5042853;28;20204;-83
2022/05/25 11:43:45;;;;;;;0.90;0.60;;;;;;;;;;5050930;28;20194;-81
2022/05/25 11:46:15;;;;;;;0.95;0.68;;;;;;;;;;5047186;28;20207;-82
2022/05/25 11:48:53;;;;;;;2.15;0.85;;;;;;;;;;5044722;28;20207;-82
2022/05/25 11:51:23;;;;;;;1.83;1.23;;;;;;;;;;5046610;28;20333;-82
2022/05/25 11:54:09;;;;;;;1.02;0.60;;;;;;;;;;5047877;28;20593;-82
2022/05/25 11:56:46;;;;;;;2.17;0.65;;;;;;;;;;5054027;28;20199;-83
2022/05/25 11:59:24;;;;;;;4.80;0.80;;;;;;;;;;5047562;28;20558;-84
2022/05/25 12:01:57;;;;;;;2.08;0.80;;;;;;;;;;5055555;28;20201;-80
2022/05/25 12:04:42;;;;;;;3.72;0.80;;;;;;;;;;5051208;28;20204;-85
2022/05/25 12:07:15;;;;;;;1.73;0.90;;;;;;;;;;5050824;28;20562;-87
2022/05/25 12:09:50;;;;;;;0.90;0.60;;;;;;;;;;5054280;28;20214;-81
2022/05/25 12:12:22;;;;;;;1.00;0.82;;;;;;;;;;5044745;28;20198;-83
2022/05/25 12:14:55;;;;;;;1.50;0.70;;;;;;;;;;5054010;28;20214;-84
2022/05/25 12:17:25;;;;;;;1.13;0.70;;;;;;;;;;5052239;28;20295;-82
2022/05/25 12:19:53;;;;;;;1.00;0.65;;;;;;;;;;5051221;28;20213;-84
2022/05/25 12:22:22;;;;;;;1.33;0.70;;;;;;;;;;5047674;28;20198;-86
2022/05/25 12:24:51;;;;;;;1.10;0.70;;;;;;;;;;5052568;28;20195;-82
2022/05/25 12:27:22;;;;;;;0.90;0.60;;;;;;;;;;5053773;28;20191;-81
2022/05/25 12:29:50;;;;;;;1.33;0.60;;;;;;;;;;5046650;28;20222;-84
2022/05/25 12:32:18;;;;;;;1.15;0.60;;;;;;;;;;5057117;28;20218;-81
2022/05/25 12:34:47;;;;;;;0.90;0.70;;;;;;;;;;5052300;28;20203;-81
2022/05/25 12:37:16;;;;;;;2.85;1.00;;;;;;;;;;5053301;28;20195;-81
2022/05/25 12:39:59;;;;;;;1.20;0.70;;;;;;;;;;5049438;28;20226;-82
2022/05/25 12:42:38;;;;;;;1.10;0.70;;;;;;;;;;5052926;28;20593;-83
2022/05/25 12:50:42;;;;;;;2.28;0.80;;;;;;;;;;5057958;28;20307;-82
2022/05/25 12:53:27;;;;;;;1.00;0.70;;;;;;;;;;5047668;28;20195;-82
2022/05/25 12:55:55;;;;;;;0.90;0.60;;;;;;;;;;5043181;28;20676;-82
2022/05/25 12:58:39;;;;;;;0.98;0.70;;;;;;;;;;5052939;28;20574;-82
2022/05/25 13:01:06;;;;;;;2.20;0.63;;;;;;;;;;5048116;28;20202;-82
2022/05/25 13:03:41;;;;;;;4.20;0.90;;;;;;;;;;5043924;28;20200;-82
2022/05/25 13:06:09;;;;;;;1.00;0.70;;;;;;;;;;5050092;28;20194;-86
2022/05/25 13:09:09;;;;;;;1.40;0.60;;;;;;;;;;5051374;28;20203;-86
2022/05/25 13:11:38;;;;;;;1.42;0.70;;;;;;;;;;5047730;28;20195;-82
2022/05/25 13:14:08;;;;;;;1.92;0.75;;;;;;;;;;5049462;28;20206;-85
2022/05/25 13:16:55;;;;;;;1.10;0.70;;;;;;;;;;5041933;28;20210;-84
2022/05/25 13:19:38;;;;;;;1.15;0.85;;;;;;;;;;5041421;28;20195;-83
2022/05/25 13:22:14;;;;;;;1.10;0.70;;;;;;;;;;5043359;28;20280;-82
2022/05/25 13:24:56;;;;;;;2.45;0.80;;;;;;;;;;5048786;28;20210;-86
2022/05/25 13:27:32;;;;;;;0.90;0.70;;;;;;;;;;5047660;28;20317;-84
2022/05/25 13:30:06;;;;;;;1.00;0.60;;;;;;;;;;5040872;28;20234;-82
2022/05/25 13:32:47;;;;;;;1.17;0.70;;;;;;;;;;5047035;28;20205;-86
2022/05/25 13:35:29;;;;;;;1.77;0.80;;;;;;;;;;5042872;28;20205;-84
2022/05/25 13:37:58;;;;;;;1.23;0.60;;;;;;;;;;5042804;28;20650;-82
2022/05/25 13:40:27;;;;;;;1.55;1.00;;;;;;;;;;5047517;28;20206;-83
2022/05/25 13:42:55;;;;;;;1.83;0.73;;;;;;;;;;5049408;28;20747;-87
2022/05/25 13:45:25;;;;;;;3.90;1.35;;;;;;;;;;5046469;28;20540;-84
2022/05/25 13:47:53;;;;;;;0.90;0.60;;;;;;;;;;5038154;28;20299;-84
2022/05/25 13:50:30;;;;;;;0.90;0.60;;;;;;;;;;5044999;28;20302;-85
2022/05/25 13:52:57;;;;;;;0.95;0.63;;;;;;;;;;5044060;28;20190;-83
2022/05/25 13:55:27;;;;;;;1.85;0.70;;;;;;;;;;5044172;28;20196;-87
2022/05/25 13:57:59;;;;;;;1.35;0.77;;;;;;;;;;5046538;28;20202;-85
2022/05/25 14:00:34;;;;;;;2.58;0.90;;;;;;;;;;5049654;28;20236;-84
2022/05/25 14:03:03;;;;;;;2.35;0.90;;;;;;;;;;5046169;28;20213;-83
2022/05/25 14:05:31;;;;;;;0.90;0.60;;;;;;;;;;5034925;28;20211;-84
2022/05/25 14:08:06;;;;;;;1.10;0.80;;;;;;;;;;5047748;28;20211;-86
2022/05/25 14:13:19;;;;;;;1.33;0.60;;;;;;;;;;5045761;28;20277;-88
2022/05/25 14:15:57;;;;;;;0.80;0.60;;;;;;;;;;5048563;28;20198;-88
2022/05/25 14:18:25;;;;;;;2.50;1.00;;;;;;;;;;5050550;28;20209;-86
2022/05/25 14:20:52;;;;;;;1.80;0.70;;;;;;;;;;5049283;28;20650;-82
2022/05/25 14:23:20;;;;;;;1.42;0.73;;;;;;;;;;5042843;28;20199;-85
2022/05/25 14:25:47;;;;;;;1.30;0.75;;;;;;;;;;5049554;28;20198;-86
2022/05/25 14:28:14;;;;;;;1.48;0.80;;;;;;;;;;5043198;28;20206;-84
2022/05/25 14:30:43;;;;;;;0.90;0.70;;;;;;;;;;5045134;28;20219;-85
2022/05/25 14:33:18;;;;;;;1.00;0.70;;;;;;;;;;5040204;28;20201;-86
2022/05/25 14:35:49;;;;;;;1.48;0.80;;;;;;;;;;5042941;28;20604;-86
2022/05/25 14:38:17;;;;;;;1.10;0.65;;;;;;;;;;5045618;28;20206;-88
2022/05/25 14:40:49;;;;;;;1.23;0.70;;;;;;;;;;5045262;28;20214;-83
2022/05/25 14:43:34;;;;;;;1.00;0.80;;;;;;;;;;5042052;28;20688;-84
2022/05/25 14:46:11;;;;;;;1.20;0.70;;;;;;;;;;5052647;28;20195;-84
2022/05/25 14:48:43;;;;;;;1.88;0.80;;;;;;;;;;5047222;28;20206;-86
2022/05/25 14:51:10;;;;;;;1.33;0.82;;;;;;;;;;5050820;28;20207;-83
2022/05/25 14:53:37;;;;;;;1.10;0.80;;;;;;;;;;5050794;28;20194;-82
2022/05/25 14:56:06;;;;;;;1.00;0.70;;;;;;;;;;5042717;28;20209;-81
2022/05/25 14:58:34;;;;;;;1.00;0.70;;;;;;;;;;5047443;28;20236;-82
2022/05/25 15:01:02;;;;;;;1.00;0.70;;;;;;;;;;5046990;28;20206;-81
2022/05/25 15:03:31;;;;;;;2.20;0.80;;;;;;;;;;5044790;28;20464;-82
2022/05/25 15:06:03;;;;;;;1.40;1.10;;;;;;;;;;5048417;28;20203;-82
2022/05/25 15:08:32;;;;;;;1.10;0.73;;;;;;;;;;5052221;28;20207;-81
2022/05/25 15:11:14;;;;;;;0.90;0.60;;;;;;;;;;5045650;28;20218;-83
2022/05/25 15:19:11;;;;;;;1.48;0.70;;;;;;;;;;5038607;28;20199;-82
2022/05/25 15:21:39;;;;;;;1.20;0.80;;;;;;;;;;5053320;28;20203;-82
2022/05/25 15:24:07;;;;;;;1.00;0.70;;;;;;;;;;5047944;28;20652;-82
2022/05/25 15:26:35;;;;;;;0.90;0.60;;;;;;;;;;5049404;28;20742;-82
2022/05/25 15:29:13;;;;;;;0.90;0.60;;;;;;;;;;5044374;28;20203;-81
2022/05/25 15:31:40;;;;;;;1.10;0.80;;;;;;;;;;5045816;28;20760;-81