Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:02:15;;;;;;;7.60;0.75;;;;;;;14.38;43.84;101214.94;5057116;28;20368;-63
2022/02/06 00:04:42;;;;;;;6.55;1.13;;;;;;;14.46;44.03;101220.44;5040073;28;20471;-62
2022/02/06 00:07:08;;;;;;;5.65;1.10;;;;;;;14.47;44.89;101230.25;5039332;28;20115;-63
2022/02/06 00:09:33;;;;;;;3.08;0.88;;;;;;;14.49;43.26;101214.78;5056887;28;20096;-63
2022/02/06 00:11:58;;;;;;;6.85;0.88;;;;;;;14.52;44.04;101213.63;5056853;28;20040;-63
2022/02/06 00:14:24;;;;;;;1.33;0.90;;;;;;;14.54;43.32;101215.19;5056582;28;20032;-63
2022/02/06 00:16:49;;;;;;;3.05;0.90;;;;;;;14.52;43.55;101211.78;5056682;28;20028;-63
2022/02/06 00:19:14;;;;;;;4.80;1.17;;;;;;;14.52;43.38;101214.50;5056796;28;20032;-63
2022/02/06 00:21:40;;;;;;;5.63;1.05;;;;;;;14.50;43.63;101203.00;5056554;28;20079;-63
2022/02/06 00:24:08;;;;;;;5.10;1.00;;;;;;;14.51;44.04;101198.47;5056535;28;20025;-63
2022/02/06 00:26:52;;;;;;;4.47;0.90;;;;;;;14.53;44.03;101188.38;5039001;28;20071;-63
2022/02/06 00:29:24;;;;;;;5.30;0.98;;;;;;;14.53;44.81;101180.31;5056301;28;20025;-63
2022/02/06 00:39:20;;;;;;;6.50;1.05;;;;;;;14.46;43.89;101169.25;5056229;28;20063;-63
2022/02/06 00:41:46;;;;;;;2.72;1.20;;;;;;;14.47;45.08;101176.34;5056029;28;20025;-63
2022/02/06 00:44:11;;;;;;;3.17;0.93;;;;;;;14.45;44.21;101161.31;5056044;28;20383;-63
2022/02/06 00:46:38;;;;;;;3.65;0.93;;;;;;;14.43;45.48;101147.97;5055968;28;20499;-63
2022/02/06 00:49:25;;;;;;;3.55;0.82;;;;;;;14.43;45.26;101147.16;5021530;28;20051;-63
2022/02/06 00:52:00;;;;;;;5.28;0.85;;;;;;;14.44;43.94;101135.34;5040867;28;20029;-63
2022/02/06 00:54:25;;;;;;;3.28;0.80;;;;;;;14.47;45.25;101125.13;5055679;28;20388;-63
2022/02/06 00:56:50;;;;;;;2.05;0.77;;;;;;;14.48;44.08;101118.75;5055687;28;20035;-63
2022/02/06 00:59:16;;;;;;;5.55;0.82;;;;;;;14.51;44.98;101102.28;5037103;28;20029;-63
2022/02/06 01:01:42;;;;;;;5.38;1.27;;;;;;;14.53;44.28;101100.28;5037979;28;20024;-63
2022/02/06 01:04:12;;;;;;;4.40;1.45;;;;;;;14.54;43.83;101085.78;5055810;28;20031;-63
2022/02/06 01:06:38;;;;;;;2.47;1.10;;;;;;;14.57;44.67;101096.28;5055626;28;20021;-63
2022/02/06 01:09:03;;;;;;;8.13;0.90;;;;;;;14.60;45.19;101105.09;5055874;28;20059;-63
2022/02/06 01:11:30;;;;;;;4.55;0.88;;;;;;;14.62;44.22;101081.50;5037475;28;20052;-63
2022/02/06 01:16:41;;;;;;;4.10;0.75;;;;;;;14.66;43.95;101089.16;5055833;28;20032;-63
2022/02/06 01:19:11;;;;;;;3.08;0.95;;;;;;;14.66;45.34;101080.19;5055265;28;20054;-63
2022/02/06 01:21:47;;;;;;;4.85;0.95;;;;;;;14.65;44.28;101075.84;5055412;28;20025;-63
2022/02/06 01:27:15;;;;;;;7.13;1.38;;;;;;;14.66;44.83;101075.66;5041837;28;20037;-63
2022/02/06 01:32:14;;;;;;;3.17;0.65;;;;;;;14.70;45.23;101057.34;5055091;28;20025;-63
2022/02/06 01:34:58;;;;;;;7.45;1.27;;;;;;;14.69;45.18;101067.28;5036965;28;20029;-63
2022/02/06 01:38:06;;;;;;;8.05;1.30;;;;;;;14.71;44.87;101075.25;5054963;28;20430;-63
2022/02/06 01:40:50;;;;;;;4.32;0.98;;;;;;;14.70;45.56;101062.75;5038042;28;20029;-63
2022/02/06 01:43:16;;;;;;;4.35;1.05;;;;;;;14.71;43.91;101059.91;5039453;28;20545;-63
2022/02/06 02:08:12;;;;;;;5.57;1.00;;;;;;;14.78;44.73;101014.28;5054237;28;20413;-63
2022/02/06 02:31:04;;;;;;;8.15;2.13;;;;;;;14.78;44.35;100984.63;5036332;28;20056;-63
2022/02/06 02:47:18;;;;;;;7.05;1.38;;;;;;;14.67;44.54;100945.25;5053638;28;20503;-62
2022/02/06 02:50:00;;;;;;;2.45;0.80;;;;;;;14.64;45.65;100950.09;5054020;28;20024;-62
2022/02/06 02:55:11;;;;;;;3.90;0.98;;;;;;;14.66;45.75;100950.78;5053573;28;20394;-62
2022/02/06 02:57:44;;;;;;;4.53;0.87;;;;;;;14.64;45.04;100936.63;5038826;28;20047;-62
2022/02/06 03:03:05;;;;;;;6.03;1.48;;;;;;;14.58;46.46;100928.16;5053606;28;20032;-62
2022/02/06 03:05:30;;;;;;;10.57;1.25;;;;;;;14.57;45.12;100925.63;5053688;28;20045;-62
2022/02/06 03:07:56;;;;;;;1.27;0.73;;;;;;;14.56;46.12;100922.06;5053908;28;20467;-62
2022/02/06 03:10:21;;;;;;;3.13;1.25;;;;;;;14.53;46.51;100914.28;5035915;28;20079;-62
2022/02/06 03:12:50;;;;;;;3.45;1.00;;;;;;;14.52;45.71;100909.88;5053455;28;20100;-62
2022/02/06 03:15:32;;;;;;;2.58;0.98;;;;;;;14.50;46.33;100905.66;5053680;28;20380;-61
2022/02/06 03:18:01;;;;;;;2.78;1.08;;;;;;;14.47;45.55;100909.50;5053805;28;20364;-61
2022/02/06 03:20:28;;;;;;;7.45;1.20;;;;;;;14.44;45.65;100912.50;5053827;28;20036;-62
2022/02/06 03:22:55;;;;;;;9.82;1.33;;;;;;;14.42;46.52;100909.13;5056104;28;20040;-62
2022/02/06 03:25:22;;;;;;;3.17;1.13;;;;;;;14.42;47.25;100892.09;5039953;28;20021;-62
2022/02/06 03:27:49;;;;;;;5.60;1.17;;;;;;;14.39;45.93;100901.31;5057356;28;20024;-62
2022/02/06 03:30:14;;;;;;;4.53;1.00;;;;;;;14.36;45.74;100888.16;5039656;28;20017;-62
2022/02/06 03:32:40;;;;;;;2.75;0.80;;;;;;;14.34;46.09;100868.59;5057264;28;20510;-62
2022/02/06 03:35:05;;;;;;;2.60;0.70;;;;;;;14.33;45.85;100883.06;5057058;28;20025;-62
2022/02/06 03:37:31;;;;;;;8.77;1.15;;;;;;;14.30;47.00;100883.34;5057094;28;20021;-62
2022/02/06 03:39:59;;;;;;;3.95;0.80;;;;;;;14.29;46.60;100881.63;5057425;28;20021;-62
2022/02/06 03:42:31;;;;;;;6.30;1.67;;;;;;;14.29;47.26;100875.41;5057066;28;20036;-62
2022/02/06 03:45:03;;;;;;;4.27;1.80;;;;;;;14.31;46.28;100862.63;5057178;28;20021;-62
2022/02/06 03:47:35;;;;;;;7.68;1.73;;;;;;;14.34;46.76;100863.22;5056804;28;20282;-62
2022/02/06 03:50:04;;;;;;;5.53;1.13;;;;;;;14.37;47.39;100868.31;5057456;28;20079;-62
2022/02/06 03:52:37;;;;;;;7.45;1.38;;;;;;;14.38;47.55;100864.59;5057217;28;20040;-62
2022/02/06 03:55:03;;;;;;;4.35;1.00;;;;;;;14.38;47.38;100856.50;5056862;28;20368;-62
2022/02/06 03:57:29;;;;;;;0.98;0.52;;;;;;;14.38;46.88;100853.81;5056702;28;20461;-62
2022/02/06 03:59:54;;;;;;;4.90;1.42;;;;;;;14.36;46.69;100863.91;5056664;28;20056;-62
2022/02/06 04:02:20;;;;;;;4.20;0.98;;;;;;;14.37;46.61;100852.13;5056802;28;20037;-61
2022/02/06 04:04:45;;;;;;;3.40;0.85;;;;;;;14.42;47.69;100844.44;5057328;28;20092;-62
2022/02/06 04:07:13;;;;;;;4.85;1.20;;;;;;;14.43;46.29;100846.09;5038882;28;20021;-62
2022/02/06 04:09:49;;;;;;;6.47;1.02;;;;;;;14.42;46.47;100852.50;5056702;28;20433;-62
2022/02/06 04:12:17;;;;;;;1.88;0.80;;;;;;;14.39;47.44;100849.28;5056529;28;20021;-62
2022/02/06 04:14:54;;;;;;;1.65;0.70;;;;;;;14.38;46.61;100848.41;5056627;28;20028;-62
2022/02/06 04:17:24;;;;;;;1.27;0.60;;;;;;;14.40;46.74;100845.59;5056480;28;20025;-61
2022/02/06 04:19:51;;;;;;;1.67;0.80;;;;;;;14.40;47.87;100826.72;5038496;28;20513;-61
2022/02/06 04:22:17;;;;;;;5.50;1.10;;;;;;;14.42;47.86;100824.72;5056556;28;20064;-62
2022/02/06 04:24:43;;;;;;;3.03;0.85;;;;;;;14.43;46.83;100840.72;5056419;28;20025;-62
2022/02/06 04:27:08;;;;;;;4.15;0.85;;;;;;;14.43;46.82;100823.72;5038440;28;20482;-62
2022/02/06 04:29:33;;;;;;;6.82;1.27;;;;;;;14.41;48.13;100813.06;5056386;28;20474;-62
2022/02/06 04:32:01;;;;;;;7.25;1.50;;;;;;;14.40;47.27;100814.09;5056243;28;20056;-62
2022/02/06 04:34:28;;;;;;;2.85;0.88;;;;;;;14.40;46.74;100807.84;5056193;28;20029;-62
2022/02/06 04:48:20;;;;;;;3.50;1.13;;;;;;;14.22;47.29;100796.19;5055714;28;20078;-62
2022/02/06 05:30:11;;;;;;;1.30;0.93;;;;;;;13.79;48.45;100692.75;5054969;28;20039;-62
2022/02/06 05:32:40;;;;;;;4.70;0.75;;;;;;;13.78;49.05;100685.69;5054860;28;20029;-62
2022/02/06 05:35:07;;;;;;;4.63;1.17;;;;;;;13.78;49.10;100687.53;5054518;28;20029;-62
2022/02/06 05:37:32;;;;;;;2.03;0.70;;;;;;;13.76;49.94;100676.88;5055094;28;20140;-61
2022/02/06 05:39:58;;;;;;;6.57;1.15;;;;;;;13.72;49.83;100671.97;5055106;28;20061;-61
2022/02/06 05:42:24;;;;;;;5.75;1.05;;;;;;;13.74;48.80;100686.13;5055209;28;20103;-61
2022/02/06 05:44:56;;;;;;;3.00;1.08;;;;;;;13.71;50.15;100683.72;5052948;28;20475;-62
2022/02/06 05:47:26;;;;;;;3.95;1.10;;;;;;;13.68;49.15;100676.00;5038096;28;20426;-61
2022/02/06 05:49:52;;;;;;;6.85;1.10;;;;;;;13.64;48.76;100679.97;5055044;28;20032;-62
2022/02/06 05:52:22;;;;;;;1.65;1.02;;;;;;;13.65;50.26;100665.53;5054546;28;20029;-62
2022/02/06 05:54:47;;;;;;;3.25;1.05;;;;;;;13.66;49.67;100672.59;5053361;28;20025;-62
2022/02/06 05:57:13;;;;;;;5.35;1.15;;;;;;;13.67;49.64;100668.91;5036933;28;20074;-62
2022/02/06 05:59:39;;;;;;;3.83;1.05;;;;;;;13.69;49.58;100659.66;5054599;28;20055;-62
2022/02/06 06:02:04;;;;;;;3.65;1.08;;;;;;;13.68;50.37;100660.66;5036676;28;20503;-61
2022/02/06 06:04:30;;;;;;;7.50;1.42;;;;;;;13.66;49.76;100635.75;5054625;28;20111;-61
2022/02/06 06:06:55;;;;;;;4.72;1.42;;;;;;;13.66;49.39;100634.91;5054826;28;20399;-61
2022/02/06 06:09:21;;;;;;;6.13;1.25;;;;;;;13.66;50.41;100641.13;5054363;28;20055;-61
2022/02/06 06:11:46;;;;;;;2.92;1.10;;;;;;;13.69;50.01;100648.06;5054320;28;20029;-61
2022/02/06 06:14:11;;;;;;;3.33;0.95;;;;;;;13.64;49.55;100610.84;5054347;28;20033;-62
2022/02/06 06:16:37;;;;;;;8.73;1.40;;;;;;;13.67;50.41;100624.00;5054009;28;20033;-61
2022/02/06 06:19:03;;;;;;;7.35;1.27;;;;;;;13.65;50.75;100622.47;5036357;28;20115;-61
2022/02/06 06:21:34;;;;;;;4.47;1.13;;;;;;;13.66;50.51;100632.22;5054218;28;20500;-61
2022/02/06 06:24:00;;;;;;;3.20;0.90;;;;;;;13.65;49.94;100647.50;5053866;28;20029;-61
2022/02/06 06:26:27;;;;;;;4.18;0.88;;;;;;;13.71;49.99;100643.34;5054160;28;20040;-61
2022/02/06 06:28:53;;;;;;;3.80;0.82;;;;;;;13.72;49.43;100651.28;5053904;28;20035;-62
2022/02/06 06:34:02;;;;;;;5.03;0.90;;;;;;;13.72;50.12;100618.13;5053893;28;20548;-62
2022/02/06 06:36:30;;;;;;;2.70;0.90;;;;;;;13.73;49.80;100619.84;5053751;28;20041;-62
2022/02/06 06:38:56;;;;;;;9.13;1.25;;;;;;;13.74;49.49;100616.97;5019813;28;20483;-62
2022/02/06 06:41:21;;;;;;;6.28;2.28;;;;;;;13.71;50.08;100600.28;5053780;28;20055;-62
2022/02/06 06:43:47;;;;;;;5.20;1.23;;;;;;;13.74;49.89;100610.75;5053925;28;20055;-62
2022/02/06 06:46:13;;;;;;;7.13;1.60;;;;;;;13.74;50.46;100610.75;5053684;28;20025;-62
2022/02/06 06:48:39;;;;;;;8.70;1.15;;;;;;;13.72;50.17;100586.69;5049124;28;20132;-62
2022/02/06 06:51:05;;;;;;;11.60;1.60;;;;;;;13.72;50.18;100607.38;5033757;28;20060;-62
2022/02/06 06:53:31;;;;;;;1.05;0.68;;;;;;;13.73;49.91;100601.00;5034045;28;20025;-62
2022/02/06 06:56:02;;;;;;;8.52;1.33;;;;;;;13.72;51.10;100591.22;5033472;28;20532;-62
2022/02/06 06:58:39;;;;;;;4.85;1.08;;;;;;;13.65;51.11;100585.59;5033835;28;20027;-62
2022/02/06 07:03:31;;;;;;;8.75;2.30;;;;;;;13.68;50.57;100576.41;5034118;28;20025;-62
2022/02/06 07:05:57;;;;;;;3.35;1.20;;;;;;;13.69;51.10;100570.00;5033618;28;20028;-62
2022/02/06 07:08:22;;;;;;;4.35;1.17;;;;;;;13.69;50.22;100597.75;5032712;28;20383;-63
2022/02/06 07:10:49;;;;;;;3.65;1.00;;;;;;;13.69;51.46;100589.69;5033585;28;20495;-62
2022/02/06 07:13:14;;;;;;;3.05;0.60;;;;;;;13.67;50.40;100599.78;5033560;28;20028;-62
2022/02/06 07:15:40;;;;;;;4.10;1.10;;;;;;;13.68;51.46;100593.38;5033598;28;20030;-63
2022/02/06 07:18:06;;;;;;;1.40;0.82;;;;;;;13.68;51.02;100573.72;5033604;28;20037;-63
2022/02/06 07:20:33;;;;;;;1.30;0.73;;;;;;;13.65;51.41;100574.00;5032207;28;20041;-62
2022/02/06 07:22:59;;;;;;;1.75;0.90;;;;;;;13.63;51.71;100563.38;5033397;28;20033;-62
2022/02/06 07:25:26;;;;;;;4.30;0.80;;;;;;;13.67;51.39;100555.84;5032499;28;20029;-62
2022/02/06 07:27:52;;;;;;;3.10;0.70;;;;;;;13.67;50.24;100561.25;5033499;28;20535;-63
2022/02/06 07:30:18;;;;;;;3.58;0.65;;;;;;;13.67;51.89;100550.47;5033704;28;20082;-62
2022/02/06 07:32:44;;;;;;;4.20;0.90;;;;;;;13.67;50.90;100545.09;5033689;28;20057;-62
2022/02/06 07:35:11;;;;;;;5.38;0.60;;;;;;;13.68;51.43;100539.53;5033343;28;20044;-62
2022/02/06 07:37:37;;;;;;;1.35;0.77;;;;;;;13.71;50.65;100546.44;5032563;28;20029;-62
2022/02/06 07:40:04;;;;;;;1.65;0.80;;;;;;;13.73;50.99;100539.09;5033417;28;20109;-62
2022/02/06 07:42:30;;;;;;;4.35;0.88;;;;;;;13.72;51.58;100537.38;5032122;28;20030;-62
2022/02/06 07:44:55;;;;;;;3.83;0.52;;;;;;;13.68;50.52;100519.88;5033404;28;20391;-62
2022/02/06 07:47:23;;;;;;;2.00;0.60;;;;;;;13.66;51.20;100516.47;5039708;28;20061;-62
2022/02/06 07:49:51;;;;;;;1.55;0.68;;;;;;;13.66;50.95;100505.69;5053345;28;20029;-62
2022/02/06 07:52:19;;;;;;;1.85;0.57;;;;;;;13.65;51.15;100495.97;5035388;28;20028;-62
2022/02/06 07:54:44;;;;;;;2.20;0.45;;;;;;;13.70;51.56;100482.88;5052994;28;20021;-62
2022/02/06 07:57:10;;;;;;;3.80;0.80;;;;;;;13.71;50.75;100484.53;5053207;28;20028;-62
2022/02/06 07:59:35;;;;;;;0.50;0.50;;;;;;;13.66;50.52;100465.34;5053290;28;20467;-62
2022/02/06 08:02:02;;;;;;;3.90;0.65;;;;;;;13.71;50.83;100471.09;5053158;28;20032;-62
2022/02/06 08:04:28;;;;;;;1.20;0.40;;;;;;;13.72;51.53;100448.56;5053079;28;20029;-63
2022/02/06 08:06:54;;;;;;;1.23;0.50;;;;;;;13.72;51.77;100468.25;5052800;28;20028;-62
2022/02/06 08:09:28;;;;;;;1.83;0.65;;;;;;;13.75;51.50;100464.41;5055304;28;20032;-62
2022/02/06 08:11:54;;;;;;;4.93;0.63;;;;;;;13.73;52.16;100442.19;5056384;28;20060;-62
2022/02/06 08:17:03;;;;;;;1.52;0.60;;;;;;;13.78;51.10;100429.09;5056345;28;20078;-62
2022/02/06 08:19:28;;;;;;;5.85;0.60;;;;;;;13.80;51.52;100427.06;5056676;28;20479;-62
2022/02/06 08:21:54;;;;;;;2.45;0.50;;;;;;;13.79;52.11;100411.94;5056408;28;20446;-62
2022/02/06 08:24:19;;;;;;;2.80;0.47;;;;;;;13.84;52.36;100425.75;5056367;28;20382;-62
2022/02/06 08:26:44;;;;;;;1.17;0.63;;;;;;;13.82;51.55;100409.75;5056272;28;20033;-62
2022/02/06 08:29:10;;;;;;;2.20;0.77;;;;;;;13.90;52.07;100417.03;5056366;28;20045;-62
2022/02/06 08:31:35;;;;;;;1.30;0.60;;;;;;;13.92;51.17;100423.94;5056104;28;20076;-62
2022/02/06 08:34:00;;;;;;;1.17;0.55;;;;;;;13.94;52.26;100399.53;5055959;28;20029;-62
2022/02/06 08:36:26;;;;;;;5.30;0.85;;;;;;;13.97;51.35;100391.16;5055880;28;20471;-62
2022/02/06 08:38:51;;;;;;;3.33;0.82;;;;;;;14.01;51.56;100387.13;5056108;28;20637;-62
2022/02/06 08:41:17;;;;;;;0.70;0.55;;;;;;;13.99;52.02;100375.66;5055736;28;20032;-63
2022/02/06 08:43:42;;;;;;;6.35;1.13;;;;;;;14.01;52.24;100373.69;5056164;28;20029;-63
2022/02/06 08:46:09;;;;;;;0.95;0.32;;;;;;;14.02;52.32;100375.34;5055983;28;20486;-63
2022/02/06 08:48:34;;;;;;;3.13;0.70;;;;;;;14.01;50.91;100370.97;5055552;28;20049;-64
2022/02/06 08:51:00;;;;;;;2.05;0.60;;;;;;;14.03;51.59;100379.72;5055734;28;20041;-63
2022/02/06 08:53:25;;;;;;;2.70;1.25;;;;;;;14.05;51.30;100366.94;5038107;28;20060;-63
2022/02/06 08:55:50;;;;;;;2.60;0.50;;;;;;;14.06;51.15;100360.56;5055508;28;20033;-63
2022/02/06 08:58:16;;;;;;;0.40;0.40;;;;;;;14.01;51.30;100347.56;5037515;28;20021;-63
2022/02/06 09:00:42;;;;;;;3.47;0.57;;;;;;;14.04;52.29;100357.19;5055576;28;20532;-63
2022/02/06 09:03:07;;;;;;;3.30;0.47;;;;;;;14.06;52.34;100347.09;5037881;28;20033;-63
2022/02/06 09:05:34;;;;;;;3.40;0.73;;;;;;;14.07;52.51;100354.16;5055459;28;20032;-63
2022/02/06 09:08:01;;;;;;;1.10;0.65;;;;;;;14.09;51.26;100338.69;5055559;28;20437;-63
2022/02/06 09:10:27;;;;;;;3.20;0.70;;;;;;;14.11;52.14;100327.72;5055470;28;20022;-63
2022/02/06 09:12:54;;;;;;;0.82;0.50;;;;;;;14.11;51.81;100319.66;5055262;28;20486;-63
2022/02/06 09:15:20;;;;;;;0.45;0.43;;;;;;;14.09;52.16;100303.69;5037542;28;20056;-63
2022/02/06 09:17:45;;;;;;;2.45;1.33;;;;;;;14.10;52.10;100310.72;5037797;28;20498;-63
2022/02/06 09:20:12;;;;;;;0.90;0.73;;;;;;;14.09;51.47;100302.81;5036563;28;20082;-63
2022/02/06 09:22:38;;;;;;;0.68;0.60;;;;;;;14.08;52.57;100306.53;5055440;28;20044;-63
2022/02/06 09:25:04;;;;;;;1.30;0.40;;;;;;;14.08;51.29;100299.28;5037461;28;20017;-63
2022/02/06 09:27:29;;;;;;;0.65;0.50;;;;;;;14.05;52.90;100288.84;5055796;28;20035;-63
2022/02/06 09:29:55;;;;;;;3.38;0.70;;;;;;;14.09;51.66;100290.22;5055425;28;20162;-64
2022/02/06 09:37:12;;;;;;;0.35;0.35;;;;;;;14.14;51.63;100273.53;5037893;28;20029;-64
2022/02/06 09:39:40;;;;;;;1.67;0.30;;;;;;;14.15;51.47;100246.47;5037119;28;20390;-63
2022/02/06 09:42:07;;;;;;;2.80;0.60;;;;;;;14.16;52.25;100247.28;5054834;28;20031;-64
2022/02/06 09:44:33;;;;;;;3.17;0.70;;;;;;;14.17;51.92;100241.75;5037177;28;20021;-63
2022/02/06 09:46:59;;;;;;;1.02;0.77;;;;;;;14.11;52.56;100231.63;5054746;28;20044;-63
2022/02/06 09:49:27;;;;;;;0.52;0.35;;;;;;;14.12;52.95;100200.16;5037544;28;20490;-63
2022/02/06 09:51:53;;;;;;;2.13;0.50;;;;;;;14.16;52.09;100218.50;5020939;28;20035;-64
2022/02/06 09:54:20;;;;;;;1.50;0.70;;;;;;;14.15;52.37;100222.22;5054791;28;20033;-63
2022/02/06 09:56:48;;;;;;;0.77;0.25;;;;;;;14.19;52.90;100202.00;5036889;28;20027;-63
2022/02/06 09:59:25;;;;;;;2.47;0.50;;;;;;;14.19;51.96;100196.63;5054789;28;20473;-63
2022/02/06 10:01:56;;;;;;;0.20;0.20;;;;;;;14.17;53.18;100193.25;5054601;28;20466;-63
2022/02/06 10:04:24;;;;;;;1.13;0.35;;;;;;;14.18;52.60;100159.91;5054653;28;20021;-62
2022/02/06 10:06:50;;;;;;;2.65;0.40;;;;;;;14.19;52.87;100161.59;5054606;28;20025;-63
2022/02/06 10:09:23;;;;;;;2.35;0.68;;;;;;;14.20;51.78;100139.06;5054403;28;20031;-63
2022/02/06 10:11:51;;;;;;;0.50;0.47;;;;;;;14.14;51.70;100139.72;5036778;28;20028;-63
2022/02/06 10:14:16;;;;;;;0.28;0.28;;;;;;;14.20;52.24;100139.06;5036842;28;20028;-63
2022/02/06 10:16:42;;;;;;;0.95;0.38;;;;;;;14.19;51.95;100129.28;5054606;28;20025;-63
2022/02/06 10:19:08;;;;;;;1.52;0.30;;;;;;;14.22;51.67;100136.16;5036649;28;20111;-63
2022/02/06 10:21:35;;;;;;;0.38;0.38;;;;;;;14.20;52.46;100112.13;5054031;28;20032;-63
2022/02/06 10:24:16;;;;;;;0.10;0.10;;;;;;;14.20;52.47;100112.13;5054120;28;20079;-64
2022/02/06 10:26:52;;;;;;;1.27;0.35;;;;;;;14.20;51.67;100095.94;5054288;28;20017;-64
2022/02/06 10:31:48;;;;;;;0.32;0.32;;;;;;;14.16;52.38;100099.13;5036348;28;20027;-64
2022/02/06 10:34:25;;;;;;;0.55;0.32;;;;;;;14.13;52.62;100073.38;5036334;28;20494;-63
2022/02/06 10:37:18;;;;;;;0.82;0.45;;;;;;;14.16;51.92;100082.97;5053981;28;20120;-63
2022/02/06 10:39:52;;;;;;;1.90;0.35;;;;;;;14.16;53.18;100047.97;5053920;28;20032;-63
2022/02/06 10:42:23;;;;;;;0.43;0.22;;;;;;;14.15;52.16;100065.16;5053862;28;20390;-63
2022/02/06 10:44:50;;;;;;;0.75;0.63;;;;;;;14.15;53.37;100055.22;5053722;28;20013;-65
2022/02/06 10:47:29;;;;;;;1.15;0.30;;;;;;;14.13;52.48;100053.69;5053628;28;20128;-64
2022/02/06 10:50:13;;;;;;;0.28;0.20;;;;;;;14.15;53.62;100044.44;5053739;28;20028;-64
2022/02/06 10:52:39;;;;;;;0.25;0.25;;;;;;;14.16;53.62;100029.09;5053695;28;20025;-66
2022/02/06 10:55:05;;;;;;;2.63;0.40;;;;;;;14.16;53.32;100018.34;5053434;28;20032;-68
2022/02/06 10:57:31;;;;;;;3.33;0.60;;;;;;;14.16;53.14;99996.78;5035847;28;20021;-66
2022/02/06 10:59:58;;;;;;;0.70;0.30;;;;;;;14.14;52.10;99988.91;5035935;28;20033;-66
2022/02/06 11:02:29;;;;;;;3.20;0.30;;;;;;;14.15;53.31;100004.06;5035781;28;20025;-65
2022/02/06 11:05:01;;;;;;;1.75;0.30;;;;;;;14.19;53.46;99997.28;5053490;28;20017;-66
2022/02/06 11:07:26;;;;;;;0.65;0.25;;;;;;;14.21;53.35;99979.09;5052426;28;20025;-65
2022/02/06 11:10:13;;;;;;;0.20;0.15;;;;;;;14.25;52.21;99977.75;5035623;28;20035;-65
2022/02/06 11:12:42;;;;;;;2.72;0.40;;;;;;;14.23;53.26;99955.53;5053564;28;20035;-66
2022/02/06 11:15:41;;;;;;;0.63;0.30;;;;;;;14.27;53.38;99951.47;5035561;28;20039;-67
2022/02/06 11:18:13;;;;;;;1.52;0.25;;;;;;;14.29;52.31;99938.66;5036060;28;20112;-64
2022/02/06 11:20:58;;;;;;;0.60;0.20;;;;;;;14.30;52.88;99924.19;5053732;28;20036;-64
2022/02/06 11:23:25;;;;;;;0.47;0.30;;;;;;;14.29;53.36;99916.28;5035634;28;20087;-63
2022/02/06 11:25:51;;;;;;;0.20;0.17;;;;;;;14.32;52.42;99900.63;5035348;28;20104;-63
2022/02/06 11:28:16;;;;;;;0.65;0.20;;;;;;;14.37;53.16;99887.50;5053261;28;20431;-63
2022/02/06 11:30:43;;;;;;;0.60;0.10;;;;;;;14.38;52.92;99875.69;5035413;28;20108;-63
2022/02/06 11:33:08;;;;;;;1.25;0.00;;;;;;;14.37;53.20;99865.94;5053562;28;20541;-63
2022/02/06 11:35:37;;;;;;;0.30;0.30;;;;;;;14.37;53.56;99873.19;5035121;28;20020;-64
2022/02/06 11:44:20;;;;;;;0.63;0.30;;;;;;;14.39;53.48;99847.72;5055422;28;20134;-66
2022/02/06 11:46:56;;;;;;;0.50;0.43;;;;;;;14.41;53.53;99845.69;5057112;28;20025;-65
2022/02/06 11:49:22;;;;;;;1.02;0.28;;;;;;;14.41;52.24;99845.69;5039196;28;20044;-63
2022/02/06 11:51:58;;;;;;;0.20;0.20;;;;;;;14.41;52.62;99839.44;5057460;28;20037;-65
2022/02/06 11:54:27;;;;;;;0.60;0.25;;;;;;;14.41;53.65;99818.75;5055747;28;20116;-65
2022/02/06 11:57:11;;;;;;;0.45;0.45;;;;;;;14.44;53.21;99826.47;5056927;28;20118;-65
2022/02/06 11:59:37;;;;;;;0.10;0.10;;;;;;;14.44;53.73;99829.16;5057281;28;20444;-64
2022/02/06 12:02:25;;;;;;;0.38;0.20;;;;;;;14.48;53.22;99791.94;5039150;28;20052;-64
2022/02/06 12:05:09;;;;;;;1.77;0.28;;;;;;;14.51;52.76;99787.03;5056896;28;20043;-63
2022/02/06 12:07:52;;;;;;;0.55;0.30;;;;;;;14.53;53.28;99801.16;5057030;28;20112;-61
2022/02/06 12:10:33;;;;;;;0.68;0.35;;;;;;;14.58;52.61;99814.09;5056681;28;20032;-62
2022/02/06 12:13:17;;;;;;;1.23;0.20;;;;;;;14.71;53.60;99791.94;5056512;28;20074;-62
2022/02/06 12:16:02;;;;;;;0.82;0.82;;;;;;;14.78;53.24;99792.88;5055484;28;20031;-64
2022/02/06 12:18:36;;;;;;;3.35;0.65;;;;;;;14.80;53.29;99788.97;5039363;28;20450;-64
2022/02/06 12:21:13;;;;;;;1.88;0.22;;;;;;;14.80;53.40;99790.81;5039062;28;20029;-63
2022/02/06 12:23:49;;;;;;;0.80;0.40;;;;;;;14.84;52.86;99779.50;5056809;28;20395;-63
2022/02/06 12:26:32;;;;;;;3.08;0.45;;;;;;;14.88;54.28;99788.06;5056294;28;20025;-63
2022/02/06 12:29:10;;;;;;;2.50;0.60;;;;;;;14.92;53.83;99786.66;5056340;28;20479;-63
2022/02/06 12:32:03;;;;;;;1.15;0.50;;;;;;;14.94;52.86;99795.41;5056271;28;20390;-63
2022/02/06 12:37:37;;;;;;;0.38;0.13;;;;;;;14.95;52.89;99808.72;5041392;28;20121;-63
2022/02/06 12:40:14;;;;;;;0.90;0.50;;;;;;;14.99;54.17;99795.72;5038502;28;20121;-68
2022/02/06 12:42:47;;;;;;;1.08;0.30;;;;;;;14.98;54.30;99832.63;5038544;28;20115;-67
2022/02/06 12:45:15;;;;;;;6.40;0.52;;;;;;;14.99;53.87;99861.25;5038612;28;20024;-68
2022/02/06 12:47:51;;;;;;;5.18;0.70;;;;;;;15.04;53.18;99907.44;5035027;28;20085;-68
2022/02/06 12:50:23;;;;;;;0.57;0.50;;;;;;;15.02;53.03;99935.56;5034975;28;20024;-69
2022/02/06 12:52:51;;;;;;;5.35;0.30;;;;;;;14.97;54.46;99983.81;5035398;28;20041;-65
2022/02/06 12:55:16;;;;;;;0.43;0.30;;;;;;;14.88;54.62;99964.16;5035827;28;20072;-63
2022/02/06 12:57:46;;;;;;;2.38;0.40;;;;;;;14.76;52.86;99989.00;5034715;28;20467;-63
2022/02/06 13:00:30;;;;;;;0.55;0.40;;;;;;;14.61;52.68;99985.38;5035871;28;20110;-63
2022/02/06 13:03:18;;;;;;;0.10;0.10;;;;;;;14.44;53.93;99985.44;5035776;28;20025;-63
2022/02/06 13:06:04;;;;;;;1.75;0.30;;;;;;;14.32;52.74;99997.59;5036243;28;20035;-62
2022/02/06 13:08:31;;;;;;;1.15;0.30;;;;;;;14.24;52.96;100004.84;5035642;28;20075;-62
2022/02/06 13:11:05;;;;;;;0.95;0.47;;;;;;;14.11;53.12;99985.69;5034441;28;20024;-62
2022/02/06 13:13:51;;;;;;;3.05;1.05;;;;;;;14.11;53.60;100013.47;5035646;28;20080;-62
2022/02/06 13:16:34;;;;;;;0.20;0.13;;;;;;;14.08;53.71;100015.66;5035716;28;20101;-63
2022/02/06 13:26:51;;;;;;;2.53;0.77;;;;;;;13.86;53.77;100007.28;5035450;28;20033;-61
2022/02/06 13:29:32;;;;;;;0.93;0.60;;;;;;;13.87;53.33;100010.84;5035322;28;20028;-62
2022/02/06 13:34:39;;;;;;;1.23;0.45;;;;;;;13.75;52.69;99996.03;5035365;28;20357;-61
2022/02/06 13:37:20;;;;;;;0.83;0.50;;;;;;;13.84;52.23;100024.63;5034982;28;20105;-61
2022/02/06 13:39:52;;;;;;;1.50;0.40;;;;;;;13.84;52.80;100011.19;5035167;28;20036;-61
2022/02/06 13:42:21;;;;;;;1.10;0.43;;;;;;;13.83;53.31;100012.19;5033831;28;20033;-62
2022/02/06 13:45:01;;;;;;;0.52;0.30;;;;;;;13.84;51.85;100013.88;5035397;28;20382;-62
2022/02/06 13:47:26;;;;;;;0.30;0.10;;;;;;;13.83;52.54;100006.78;5039854;28;20051;-61
2022/02/06 13:49:52;;;;;;;2.15;0.30;;;;;;;13.87;51.67;100005.44;5036919;28;20111;-62
2022/02/06 13:52:18;;;;;;;0.88;0.52;;;;;;;13.88;52.13;99996.34;5054793;28;20100;-62
2022/02/06 13:54:48;;;;;;;0.40;0.30;;;;;;;13.92;52.81;99992.31;5054459;28;20382;-61
2022/02/06 13:57:14;;;;;;;0.47;0.35;;;;;;;13.95;52.87;99994.66;5054858;28;20419;-62
2022/02/06 13:59:42;;;;;;;0.75;0.55;;;;;;;13.97;51.94;99987.25;5054590;28;20060;-61
2022/02/06 14:02:09;;;;;;;0.70;0.50;;;;;;;13.99;52.03;99982.53;5054517;28;20031;-62
2022/02/06 14:04:38;;;;;;;1.80;0.30;;;;;;;13.97;51.58;99982.72;5054677;28;20033;-62
2022/02/06 14:07:17;;;;;;;0.35;0.30;;;;;;;14.04;52.06;99993.66;5054083;28;20447;-62
2022/02/06 14:12:16;;;;;;;0.38;0.17;;;;;;;14.06;51.64;99986.22;5054474;28;20032;-62
2022/02/06 14:14:54;;;;;;;2.00;0.88;;;;;;;14.05;52.61;99998.00;5054598;28;20420;-62
2022/02/06 14:17:30;;;;;;;2.63;0.85;;;;;;;14.06;51.32;99986.22;5054319;28;20028;-62
2022/02/06 14:19:57;;;;;;;1.48;0.50;;;;;;;14.06;52.25;99997.00;5054302;28;20025;-62
2022/02/06 14:22:32;;;;;;;1.30;0.50;;;;;;;14.08;51.88;99999.50;5054140;28;20086;-62
2022/02/06 14:25:04;;;;;;;0.65;0.28;;;;;;;14.05;51.90;99995.31;5054564;28;20029;-62