Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:10;;;;;;;22.63;9.07;;;-3.40;97.80;;;;;;5013807;28;20479;-61
2024/01/19 00:03:37;;;;;;;46.87;10.57;;;-3.20;98.00;;;;;;5013481;28;20879;-62
2024/01/19 00:06:05;;;;;;;17.10;9.77;;;-3.20;97.80;;;;;;5010730;28;20867;-61
2024/01/19 00:08:32;;;;;;;18.30;10.97;;;-3.10;97.50;;;;;;5011452;28;20485;-61
2024/01/19 00:11:00;;;;;;;15.93;10.50;;;-3.00;97.70;;;;;;5008655;28;20487;-62
2024/01/19 00:13:27;;;;;;;25.03;11.73;;;;;;;;;;5007212;28;20547;-61
2024/01/19 00:15:55;;;;;;;28.43;9.83;;;-3.00;97.60;;;;;;5011721;28;21239;-61
2024/01/19 00:18:22;;;;;;;43.43;16.63;;;-3.10;96.70;;;;;;5011026;28;20512;-61
2024/01/19 00:20:49;;;;;;;36.77;15.03;;;-3.00;97.40;;;;;;5010100;28;20522;-61
2024/01/19 00:23:16;;;;;;;17.50;9.10;;;-3.00;97.40;;;;;;4998471;28;20485;-61
2024/01/19 00:25:43;;;;;;;30.53;11.30;;;-3.20;96.30;;;;;;5010122;28;20923;-61
2024/01/19 00:28:12;;;;;;;25.93;12.17;;;-3.30;96.40;;;;;;5011139;28;20485;-61
2024/01/19 00:30:39;;;;;;;18.43;10.67;;;-3.40;96.60;;;;;;5013536;28;20783;-61
2024/01/19 00:33:05;;;;;;;25.07;11.03;;;-3.60;95.90;;;;;;4999484;28;20488;-61
2024/01/19 00:35:32;;;;;;;23.90;10.87;;;-3.60;96.00;;;;;;4986595;28;20560;-61
2024/01/19 00:37:59;;;;;;;44.70;12.63;;;-3.90;96.60;;;;;;4999725;28;20804;-63
2024/01/19 00:40:26;;;;;;;25.33;9.87;;;-3.90;97.30;;;;;;5008831;28;20481;-63
2024/01/19 00:42:53;;;;;;;24.63;11.93;;;-3.80;97.70;;;;;;4950397;28;20493;-63
2024/01/19 00:45:22;;;;;;;31.07;12.50;;;-3.70;98.90;;;;;;5012732;28;20531;-63
2024/01/19 00:47:49;;;;;;;37.97;13.50;;;-3.60;99.20;;;;;;5014110;28;20480;-62
2024/01/19 00:50:16;;;;;;;23.17;11.83;;;-3.60;98.70;;;;;;5011522;28;20481;-60
2024/01/19 00:52:43;;;;;;;28.00;12.70;;;-3.60;98.60;;;;;;5012667;28;20847;-61
2024/01/19 00:55:10;;;;;;;24.50;12.67;;;-3.60;98.70;;;;;;4988236;28;20480;-61
2024/01/19 00:57:37;;;;;;;23.67;10.70;;;-3.60;99.00;;;;;;5009041;28;20547;-62
2024/01/19 01:00:06;;;;;;;39.37;13.10;;;-3.50;99.80;;;;;;5009991;28;20836;-63
2024/01/19 01:02:34;;;;;;;22.07;14.23;;;-3.40;99.90;;;;;;4858080;28;4146762;-63
2024/01/19 01:05:01;;;;;;;27.83;14.80;;;-3.30;99.90;;;;;;5010054;28;20308;-63
2024/01/19 01:07:28;;;;;;;26.90;13.27;;;-3.40;99.90;;;;;;5010837;28;20566;-64
2024/01/19 01:09:55;;;;;;;26.90;13.63;;;-3.40;99.90;;;;;;5010212;28;20476;-63
2024/01/19 01:12:21;;;;;;;59.43;13.50;;;-3.30;99.90;;;;;;5005020;28;20550;-63
2024/01/19 01:14:48;;;;;;;25.17;11.27;;;-3.20;99.90;;;;;;4995696;28;20752;-63
2024/01/19 01:17:16;;;;;;;40.17;16.00;;;-3.20;99.90;;;;;;5000186;28;20851;-63
2024/01/19 01:19:44;;;;;;;55.50;21.40;;;-3.10;99.90;;;;;;5005516;28;20484;-63
2024/01/19 01:22:13;;;;;;;43.47;19.33;;;-3.10;99.90;;;;;;5011819;28;20489;-63
2024/01/19 01:24:40;;;;;;;43.20;20.70;;;-3.10;99.90;;;;;;5007670;28;20500;-63
2024/01/19 01:27:07;;;;;;;33.60;17.67;;;-3.00;99.90;;;;;;5009946;28;20469;-63
2024/01/19 01:29:34;;;;;;;42.30;17.97;;;-3.00;99.90;;;;;;4984621;28;20596;-63
2024/01/19 01:32:01;;;;;;;36.77;17.77;;;-2.90;99.90;;;;;;4973017;28;20505;-63
2024/01/19 01:34:28;;;;;;;47.10;20.10;;;-2.90;99.90;;;;;;4984920;28;20523;-64
2024/01/19 01:36:56;;;;;;;45.17;20.47;;;-2.80;99.90;;;;;;4995305;28;20546;-63
2024/01/19 01:39:24;;;;;;;42.60;20.40;;;-2.80;99.90;;;;;;5014648;28;20489;-63
2024/01/19 01:41:50;;;;;;;40.80;18.90;;;-2.70;99.90;;;;;;5017004;28;20492;-63
2024/01/19 01:44:18;;;;;;;34.40;16.60;;;-2.70;99.90;;;;;;5014529;28;20477;-63
2024/01/19 01:46:44;;;;;;;67.90;21.27;;;-2.60;99.90;;;;;;5016757;28;20805;-63
2024/01/19 01:49:12;;;;;;;35.97;18.40;;;-2.50;99.90;;;;;;4982137;28;20555;-63
2024/01/19 01:51:39;;;;;;;44.53;18.93;;;-2.40;99.90;;;;;;5001772;28;20484;-63
2024/01/19 01:54:08;;;;;;;40.77;17.40;;;-2.30;99.90;;;;;;4999954;28;20538;-63
2024/01/19 01:56:35;;;;;;;39.93;18.67;;;-2.20;99.90;;;;;;5018640;28;20480;-63
2024/01/19 01:59:02;;;;;;;33.03;16.93;;;-2.10;99.90;;;;;;5004354;28;20556;-63
2024/01/19 02:01:29;;;;;;;39.37;16.50;;;-1.80;99.90;;;;;;5010223;28;20606;-63
2024/01/19 02:03:58;;;;;;;29.57;14.90;;;-1.70;99.90;;;;;;5015044;28;20878;-63
2024/01/19 02:06:25;;;;;;;28.47;15.33;;;-1.60;99.90;;;;;;5001017;28;20574;-63
2024/01/19 02:08:52;;;;;;;34.63;15.50;;;-1.50;99.90;;;;;;5008945;28;20473;-62
2024/01/19 02:11:21;;;;;;;54.57;22.63;;;-1.50;99.90;;;;;;5001415;28;20599;-61
2024/01/19 02:13:48;;;;;;;32.30;17.30;;;-1.40;99.90;;;;;;5015230;28;20484;-61
2024/01/19 02:16:15;;;;;;;422.23;137.73;;;-1.40;99.90;;;;;;5028528;28;20854;-62
2024/01/19 02:18:41;;;;;;;87.50;36.93;;;-1.40;99.70;;;;;;5028678;28;20480;-63
2024/01/19 02:21:08;;;;;;;80.00;21.60;;;-1.40;99.30;;;;;;5021005;28;20477;-63
2024/01/19 02:23:39;;;;;;;40.73;20.57;;;-1.40;99.20;;;;;;5029581;28;20499;-63
2024/01/19 02:26:08;;;;;;;35.73;16.43;;;-1.40;99.20;;;;;;5022239;28;20570;-63
2024/01/19 02:28:35;;;;;;;46.80;19.20;;;-1.50;99.00;;;;;;5019930;28;20477;-63
2024/01/19 02:31:02;;;;;;;47.13;18.90;;;-1.50;98.60;;;;;;5007772;28;20473;-63
2024/01/19 02:33:29;;;;;;;37.37;19.23;;;-1.60;98.70;;;;;;5025240;28;20538;-63
2024/01/19 02:35:56;;;;;;;44.73;15.47;;;-1.80;98.70;;;;;;5013136;28;20559;-63
2024/01/19 02:38:22;;;;;;;30.97;16.20;;;-1.80;98.40;;;;;;5021854;28;20481;-63
2024/01/19 02:40:49;;;;;;;30.30;15.40;;;-2.00;98.70;;;;;;5031979;28;20829;-63
2024/01/19 02:43:18;;;;;;;39.70;16.53;;;-2.00;98.60;;;;;;5017652;28;20539;-63
2024/01/19 02:45:45;;;;;;;32.67;14.70;;;-2.30;98.90;;;;;;5010175;28;20489;-63
2024/01/19 02:48:12;;;;;;;46.30;19.63;;;-2.40;98.90;;;;;;5010698;28;20518;-63
2024/01/19 02:50:39;;;;;;;39.53;18.40;;;-2.70;98.60;;;;;;5029185;28;20555;-63
2024/01/19 02:53:06;;;;;;;36.73;15.63;;;-2.80;98.20;;;;;;5011281;28;20477;-63
2024/01/19 02:55:33;;;;;;;81.43;19.63;;;-2.90;98.20;;;;;;5011704;28;20473;-63
2024/01/19 02:58:00;;;;;;;36.70;17.77;;;-3.00;98.40;;;;;;4999074;28;20563;-63
2024/01/19 03:00:28;;;;;;;32.57;16.00;;;-3.10;98.60;;;;;;5011475;28;20492;-64
2024/01/19 03:02:55;;;;;;;40.53;17.57;;;-3.10;98.80;;;;;;5021661;28;20492;-64
2024/01/19 03:05:22;;;;;;;32.00;16.77;;;-3.20;98.70;;;;;;5002614;28;20917;-64
2024/01/19 03:07:49;;;;;;;36.13;17.43;;;-3.20;98.60;;;;;;5015055;28;20481;-63
2024/01/19 03:10:16;;;;;;;43.20;17.00;;;-3.30;98.40;;;;;;5035568;28;20913;-63
2024/01/19 03:12:43;;;;;;;42.57;18.20;;;-3.50;97.90;;;;;;4997622;28;20489;-64
2024/01/19 03:15:10;;;;;;;37.03;17.87;;;-3.60;98.10;;;;;;5027941;28;20882;-64
2024/01/19 03:17:38;;;;;;;52.50;18.17;;;-3.80;98.20;;;;;;5023405;28;20487;-63
2024/01/19 03:20:06;;;;;;;34.27;19.10;;;-3.80;98.40;;;;;;5025337;28;20507;-64
2024/01/19 03:22:33;;;;;;;31.63;16.70;;;-3.90;97.90;;;;;;5019703;28;20484;-64
2024/01/19 03:25:01;;;;;;;37.70;17.10;;;-4.10;97.80;;;;;;5024435;28;20468;-64
2024/01/19 03:27:28;;;;;;;32.37;17.53;;;-4.20;97.90;;;;;;5024037;28;20469;-63
2024/01/19 03:29:56;;;;;;;49.43;15.10;;;-4.30;97.40;;;;;;5019829;28;20489;-64
2024/01/19 03:32:23;;;;;;;31.93;14.13;;;-4.40;97.00;;;;;;5001970;28;20485;-64
2024/01/19 03:34:51;;;;;;;42.93;14.60;;;-4.40;97.20;;;;;;5023631;28;20503;-64
2024/01/19 03:37:19;;;;;;;40.87;17.33;;;-4.40;97.50;;;;;;5007407;28;20500;-64
2024/01/19 03:39:46;;;;;;;34.73;15.60;;;-4.40;98.60;;;;;;5033664;28;20823;-61
2024/01/19 03:42:13;;;;;;;26.63;13.77;;;-4.40;99.00;;;;;;5031941;28;20530;-62
2024/01/19 03:44:40;;;;;;;31.57;15.43;;;-4.20;99.30;;;;;;5023745;28;20481;-62
2024/01/19 03:47:07;;;;;;;60.53;19.40;;;-4.30;98.80;;;;;;5030021;28;20976;-62
2024/01/19 03:49:34;;;;;;;39.50;17.60;;;-4.50;97.90;;;;;;5033968;28;20515;-64
2024/01/19 03:52:04;;;;;;;36.50;18.27;;;-4.70;97.20;;;;;;5019471;28;20484;-64
2024/01/19 03:54:33;;;;;;;41.10;19.97;;;-4.80;97.30;;;;;;5025016;28;20539;-63
2024/01/19 03:57:06;;;;;;;34.27;14.63;;;-5.00;97.40;;;;;;5028417;28;20483;-64
2024/01/19 03:59:33;;;;;;;47.17;22.60;;;-5.00;98.40;;;;;;5025601;28;20484;-64
2024/01/19 04:02:00;;;;;;;54.97;26.33;;;-5.10;98.90;;;;;;5025140;28;20561;-63
2024/01/19 04:04:27;;;;;;;93.33;30.00;;;-4.90;99.90;;;;;;5026931;28;20480;-64
2024/01/19 04:06:55;;;;;;;53.40;22.80;;;-4.80;99.90;;;;;;5027434;28;20553;-64
2024/01/19 04:09:23;;;;;;;64.73;24.63;;;-4.60;99.90;;;;;;5023507;28;20492;-63
2024/01/19 04:11:50;;;;;;;40.37;18.13;;;-4.50;99.90;;;;;;5027192;28;20484;-63
2024/01/19 04:14:17;;;;;;;40.53;18.30;;;-4.40;99.90;;;;;;5029636;28;20844;-65
2024/01/19 04:16:44;;;;;;;38.57;17.10;;;-4.20;99.90;;;;;;5032970;28;21107;-64
2024/01/19 04:19:11;;;;;;;38.43;17.37;;;-4.00;99.90;;;;;;5016671;28;20483;-63
2024/01/19 04:21:38;;;;;;;42.00;19.90;;;-3.90;99.90;;;;;;5028355;28;20493;-64
2024/01/19 04:24:05;;;;;;;41.60;18.60;;;-3.80;99.90;;;;;;5023489;28;20496;-64
2024/01/19 04:26:33;;;;;;;51.00;20.87;;;-3.60;99.90;;;;;;5028344;28;20565;-64
2024/01/19 04:29:00;;;;;;;50.50;22.90;;;-3.70;99.90;;;;;;5017570;28;20477;-64
2024/01/19 04:31:27;;;;;;;43.40;19.17;;;-3.70;99.90;;;;;;5019282;28;20500;-62
2024/01/19 04:33:54;;;;;;;39.60;16.97;;;-3.50;99.90;;;;;;5021941;28;20484;-63
2024/01/19 04:36:21;;;;;;;45.97;15.80;;;-3.40;99.90;;;;;;5024659;28;20489;-61
2024/01/19 04:38:51;;;;;;;65.97;21.67;;;-3.20;99.90;;;;;;5036479;28;20483;-61
2024/01/19 04:41:18;;;;;;;68.40;27.47;;;-3.20;99.90;;;;;;5019944;28;20530;-62
2024/01/19 04:43:46;;;;;;;56.53;26.00;;;-3.10;99.90;;;;;;5027824;28;20480;-62
2024/01/19 04:46:13;;;;;;;67.50;24.33;;;-3.00;99.90;;;;;;5028252;28;20487;-62
2024/01/19 04:48:40;;;;;;;61.13;22.43;;;-2.90;99.90;;;;;;5024045;28;20549;-62
2024/01/19 04:51:07;;;;;;;59.73;25.17;;;-2.80;99.90;;;;;;5011318;28;20484;-62
2024/01/19 04:53:34;;;;;;;65.43;23.63;;;-2.70;99.90;;;;;;5018920;28;20486;-62
2024/01/19 04:56:05;;;;;;;65.87;27.13;;;-2.70;99.90;;;;;;5024558;28;20476;-62
2024/01/19 04:58:32;;;;;;;67.70;29.80;;;-2.70;99.90;;;;;;5020926;28;20484;-61
2024/01/19 05:01:00;;;;;;;76.93;24.80;;;-2.70;99.90;;;;;;5021106;28;20476;-62
2024/01/19 05:03:27;;;;;;;59.93;23.30;;;-2.70;99.90;;;;;;5030705;28;20479;-62
2024/01/19 05:05:54;;;;;;;45.77;20.27;;;-2.50;99.90;;;;;;5021701;28;20477;-62
2024/01/19 05:08:21;;;;;;;49.07;20.50;;;-2.30;99.90;;;;;;5011553;28;20488;-61
2024/01/19 05:10:48;;;;;;;44.63;19.60;;;-2.10;99.90;;;;;;5008466;28;20899;-62
2024/01/19 05:13:15;;;;;;;69.30;23.97;;;-2.00;99.90;;;;;;5013556;28;20489;-62
2024/01/19 05:15:43;;;;;;;71.77;29.37;;;-2.10;99.90;;;;;;5019220;28;20473;-62
2024/01/19 05:18:11;;;;;;;60.53;27.47;;;-2.10;99.90;;;;;;5023081;28;20991;-62
2024/01/19 05:20:39;;;;;;;58.37;23.20;;;-2.00;99.90;;;;;;5004150;28;20546;-62
2024/01/19 05:23:06;;;;;;;44.50;21.23;;;-1.90;99.90;;;;;;5018212;28;20534;-62
2024/01/19 05:25:33;;;;;;;51.63;21.90;;;-1.70;99.90;;;;;;4998503;28;20530;-62
2024/01/19 05:28:00;;;;;;;65.30;26.70;;;-1.70;99.90;;;;;;5029429;28;20884;-62
2024/01/19 05:30:27;;;;;;;53.20;26.20;;;-1.60;99.90;;;;;;5018882;28;20531;-60
2024/01/19 05:32:54;;;;;;;64.53;22.93;;;-1.60;99.90;;;;;;5028536;28;20885;-62
2024/01/19 05:35:22;;;;;;;58.90;23.30;;;-1.40;99.90;;;;;;5018901;28;20485;-62
2024/01/19 05:37:49;;;;;;;58.10;24.93;;;-1.40;99.90;;;;;;4986755;28;20492;-61
2024/01/19 05:40:16;;;;;;;57.20;28.23;;;-1.40;99.90;;;;;;5004748;28;20480;-64
2024/01/19 05:42:43;;;;;;;67.43;32.67;;;-1.40;99.90;;;;;;5019514;28;20487;-64
2024/01/19 05:45:10;;;;;;;65.50;27.53;;;-1.40;99.90;;;;;;5020158;28;20563;-63
2024/01/19 05:47:37;;;;;;;70.20;23.27;;;;;;;;;;5025500;28;20476;-64
2024/01/19 05:50:05;;;;;;;49.00;21.20;;;-1.20;99.90;;;;;;4991725;28;20879;-64
2024/01/19 05:52:33;;;;;;;63.83;25.47;;;-1.10;99.90;;;;;;5026880;28;20535;-64
2024/01/19 05:55:00;;;;;;;68.13;26.33;;;-1.00;99.90;;;;;;5019412;28;20476;-64
2024/01/19 05:57:27;;;;;;;67.13;28.03;;;-1.00;99.90;;;;;;5021947;28;20488;-63
2024/01/19 05:59:54;;;;;;;68.17;26.23;;;-1.00;99.90;;;;;;5021175;28;20488;-63
2024/01/19 06:02:21;;;;;;;45.87;18.07;;;-0.90;99.90;;;;;;5022015;28;20491;-63
2024/01/19 06:04:48;;;;;;;61.57;23.47;;;-0.90;99.90;;;;;;5017678;28;20481;-64
2024/01/19 06:07:15;;;;;;;54.33;23.53;;;-0.80;99.90;;;;;;5023722;28;20898;-63
2024/01/19 06:09:43;;;;;;;50.50;21.17;;;-0.70;99.90;;;;;;5007614;28;21642;-64
2024/01/19 06:12:10;;;;;;;56.73;23.67;;;-0.70;99.90;;;;;;4996082;28;20484;-62
2024/01/19 06:14:37;;;;;;;60.47;25.80;;;-0.60;99.90;;;;;;4999611;28;20490;-62
2024/01/19 06:17:04;;;;;;;41.67;17.40;;;-0.50;99.90;;;;;;5012064;28;20511;-62
2024/01/19 06:19:31;;;;;;;60.90;22.97;;;-0.50;99.90;;;;;;5031464;28;20857;-62
2024/01/19 06:21:58;;;;;;;48.77;23.10;;;-0.40;99.90;;;;;;5023711;28;20488;-62
2024/01/19 06:24:25;;;;;;;44.40;20.33;;;-0.40;99.90;;;;;;5029181;28;20491;-62
2024/01/19 06:26:53;;;;;;;52.90;22.60;;;-0.30;99.90;;;;;;5029729;28;20510;-62
2024/01/19 06:29:20;;;;;;;56.33;24.37;;;-0.30;99.90;;;;;;5020591;28;20522;-62
2024/01/19 06:31:49;;;;;;;46.90;20.27;;;-0.30;99.90;;;;;;5028124;28;20534;-61
2024/01/19 06:34:16;;;;;;;43.90;19.67;;;-0.20;99.90;;;;;;5029496;28;20874;-62
2024/01/19 06:36:45;;;;;;;43.87;20.83;;;-0.20;99.90;;;;;;5022747;28;20481;-62
2024/01/19 06:39:12;;;;;;;65.87;24.83;;;-0.20;99.90;;;;;;5034927;28;21458;-63
2024/01/19 06:41:42;;;;;;;53.63;23.40;;;-0.20;99.90;;;;;;5026739;28;20523;-61
2024/01/19 06:44:12;;;;;;;46.40;20.83;;;-0.10;99.90;;;;;;4996451;28;20830;-62
2024/01/19 06:46:39;;;;;;;58.83;26.33;;;-0.10;99.90;;;;;;5014271;28;20484;-62
2024/01/19 06:49:06;;;;;;;57.90;26.70;;;0.00;99.90;;;;;;5024043;28;20549;-61
2024/01/19 06:51:33;;;;;;;49.97;20.97;;;0.00;99.90;;;;;;5002195;28;20477;-61
2024/01/19 06:54:00;;;;;;;82.33;29.67;;;-0.10;99.90;;;;;;5021016;28;20531;-62
2024/01/19 06:56:27;;;;;;;93.20;33.00;;;;;;;;;;5023388;28;20831;-62
2024/01/19 06:58:54;;;;;;;51.70;25.37;;;-0.30;99.90;;;;;;4970779;28;20907;-62
2024/01/19 07:01:23;;;;;;;59.17;26.70;;;-0.30;99.90;;;;;;5006991;28;20546;-62
2024/01/19 07:03:50;;;;;;;63.13;22.40;;;-0.30;99.90;;;;;;5020986;28;20517;-62
2024/01/19 07:06:17;;;;;;;47.73;20.27;;;-0.40;99.90;;;;;;5021248;28;20477;-62
2024/01/19 07:08:44;;;;;;;62.47;21.73;;;-0.50;99.90;;;;;;5025565;28;20484;-62
2024/01/19 07:11:11;;;;;;;39.97;19.90;;;-0.40;99.90;;;;;;5019429;28;20496;-62
2024/01/19 07:13:38;;;;;;;57.70;26.17;;;-0.50;99.90;;;;;;4992597;28;20479;-62
2024/01/19 07:16:07;;;;;;;71.53;32.10;;;-0.60;99.90;;;;;;5024942;28;20559;-62
2024/01/19 07:18:36;;;;;;;64.27;25.57;;;-0.60;99.90;;;;;;5023786;28;20542;-62
2024/01/19 07:21:03;;;;;;;56.67;24.00;;;-0.60;99.90;;;;;;5023199;28;20473;-63
2024/01/19 07:23:29;;;;;;;45.17;20.37;;;-0.50;99.90;;;;;;5025601;28;20547;-63
2024/01/19 07:25:56;;;;;;;54.23;25.80;;;-0.40;99.90;;;;;;5016022;28;20480;-63
2024/01/19 07:28:24;;;;;;;34.23;18.00;;;-0.40;99.90;;;;;;5012204;28;20508;-63
2024/01/19 07:30:50;;;;;;;69.10;23.93;;;-0.60;99.90;;;;;;5004627;28;20948;-63
2024/01/19 07:33:17;;;;;;;54.30;21.60;;;-0.50;99.90;;;;;;5020408;28;20553;-63
2024/01/19 07:35:45;;;;;;;43.40;17.97;;;-0.40;99.90;;;;;;5013203;28;21137;-63
2024/01/19 07:38:12;;;;;;;42.53;16.93;;;-0.50;99.90;;;;;;5028094;28;20488;-64
2024/01/19 07:40:39;;;;;;;47.90;18.97;;;-0.50;99.90;;;;;;5016637;28;20517;-63
2024/01/19 07:43:06;;;;;;;48.50;23.97;;;-0.60;99.90;;;;;;5033814;28;20488;-64
2024/01/19 07:45:33;;;;;;;59.17;26.97;;;-0.60;99.90;;;;;;5010932;28;20484;-63
2024/01/19 07:47:59;;;;;;;58.50;23.67;;;-0.60;99.90;;;;;;5024006;28;20551;-63
2024/01/19 07:50:26;;;;;;;50.67;22.37;;;-0.60;99.90;;;;;;5030631;28;21210;-63
2024/01/19 07:52:54;;;;;;;42.23;19.53;;;-0.60;99.90;;;;;;5027433;28;20363;-63
2024/01/19 07:55:21;;;;;;;61.73;24.40;;;-0.50;99.90;;;;;;5022850;28;20468;-62
2024/01/19 07:57:48;;;;;;;40.07;19.63;;;-0.60;99.90;;;;;;5013977;28;20500;-63
2024/01/19 08:00:16;;;;;;;37.60;19.13;;;-0.60;99.90;;;;;;5005911;28;20608;-64
2024/01/19 08:02:44;;;;;;;56.57;25.60;;;-0.60;99.90;;;;;;5018840;28;20492;-62
2024/01/19 08:05:11;;;;;;;53.97;21.93;;;-0.60;99.90;;;;;;5016443;28;21328;-62
2024/01/19 08:07:40;;;;;;;42.43;14.63;;;-0.60;99.90;;;;;;5027578;28;20476;-62
2024/01/19 08:10:09;;;;;;;35.43;17.03;;;-0.70;99.90;;;;;;4991306;28;20595;-62
2024/01/19 08:12:36;;;;;;;48.17;20.20;;;-0.70;99.90;;;;;;4995719;28;22534;-62
2024/01/19 08:15:02;;;;;;;43.73;18.20;;;-0.60;99.90;;;;;;5007140;28;20484;-62
2024/01/19 08:17:30;;;;;;;41.27;17.07;;;-0.60;99.90;;;;;;5005389;28;20472;-63
2024/01/19 08:19:56;;;;;;;37.53;18.37;;;-0.70;99.90;;;;;;5007923;28;20516;-62
2024/01/19 08:22:23;;;;;;;42.27;18.03;;;-0.60;99.90;;;;;;5018307;28;20484;-62
2024/01/19 08:24:50;;;;;;;33.43;17.40;;;-0.60;99.90;;;;;;5016021;28;20915;-62
2024/01/19 08:27:18;;;;;;;46.93;20.03;;;-0.60;99.90;;;;;;5026649;28;20481;-62
2024/01/19 08:29:47;;;;;;;36.07;17.57;;;-0.50;99.90;;;;;;5026315;28;20485;-62
2024/01/19 08:32:14;;;;;;;36.00;18.13;;;-0.50;99.90;;;;;;5027557;28;20480;-63
2024/01/19 08:34:43;;;;;;;47.13;19.23;;;-0.40;99.90;;;;;;5031052;28;21107;-63
2024/01/19 08:37:10;;;;;;;57.07;18.87;;;-0.30;99.90;;;;;;5021414;28;20489;-63
2024/01/19 08:39:38;;;;;;;43.20;17.03;;;;;;;;;;4990782;28;20489;-63
2024/01/19 08:42:06;;;;;;;41.63;19.63;;;-0.30;99.90;;;;;;4999938;28;20485;-63
2024/01/19 08:44:34;;;;;;;37.50;18.17;;;-0.30;99.90;;;;;;4984279;28;20485;-63
2024/01/19 08:47:01;;;;;;;55.57;23.07;;;-0.40;99.90;;;;;;5024468;28;20481;-62
2024/01/19 08:49:29;;;;;;;42.80;18.70;;;-0.50;99.90;;;;;;5026887;28;20471;-63
2024/01/19 08:51:56;;;;;;;50.87;19.47;;;-0.40;99.90;;;;;;4999025;28;20481;-62
2024/01/19 08:54:23;;;;;;;47.87;19.23;;;-0.40;99.90;;;;;;5007033;28;21331;-63
2024/01/19 08:56:50;;;;;;;51.27;18.73;;;-0.30;99.90;;;;;;5025965;28;20541;-62
2024/01/19 08:59:18;;;;;;;39.17;18.00;;;-0.30;99.90;;;;;;5025892;28;20538;-62
2024/01/19 09:01:46;;;;;;;53.97;21.33;;;-0.20;99.90;;;;;;5034237;28;20484;-62
2024/01/19 09:04:13;;;;;;;40.83;19.43;;;-0.30;99.90;;;;;;5027480;28;20550;-62
2024/01/19 09:06:40;;;;;;;47.87;21.03;;;-0.30;99.90;;;;;;5010417;28;20584;-62
2024/01/19 09:09:08;;;;;;;55.87;20.13;;;-0.10;99.90;;;;;;5010777;28;20491;-62
2024/01/19 09:11:35;;;;;;;43.93;20.43;;;-0.10;99.90;;;;;;5020653;28;20858;-62
2024/01/19 09:14:02;;;;;;;57.07;23.73;;;;;;;;;;5027892;28;20495;-62
2024/01/19 09:16:29;;;;;;;42.90;19.17;;;-0.20;99.90;;;;;;5021773;28;21084;-62
2024/01/19 09:18:58;;;;;;;47.93;22.50;;;-0.30;99.90;;;;;;5024440;28;20481;-62
2024/01/19 09:21:24;;;;;;;62.60;22.43;;;-0.30;99.90;;;;;;5027120;28;20565;-62
2024/01/19 09:23:51;;;;;;;36.57;16.40;;;-0.30;99.90;;;;;;5029400;28;20558;-62
2024/01/19 09:26:19;;;;;;;35.73;17.23;;;-0.20;99.90;;;;;;5019782;28;20476;-62
2024/01/19 09:28:46;;;;;;;30.27;15.07;;;-0.10;99.90;;;;;;5030131;28;20475;-63
2024/01/19 09:31:13;;;;;;;42.07;17.03;;;-0.10;99.90;;;;;;5028129;28;20527;-62
2024/01/19 09:33:40;;;;;;;35.03;17.90;;;-0.10;99.90;;;;;;5030704;28;20495;-63
2024/01/19 09:36:09;;;;;;;37.73;17.30;;;-0.10;99.90;;;;;;5018423;28;20501;-63
2024/01/19 09:38:37;;;;;;;37.00;15.80;;;0.00;99.90;;;;;;5017352;28;20465;-62
2024/01/19 09:41:08;;;;;;;51.17;16.83;;;;;;;;;;5024003;28;20476;-64
2024/01/19 09:43:35;;;;;;;27.93;14.33;;;0.00;99.90;;;;;;5010353;28;20480;-63
2024/01/19 09:46:06;;;;;;;32.73;14.17;;;-0.10;99.90;;;;;;5003150;28;20504;-62
2024/01/19 09:48:44;;;;;;;78.07;21.67;;;-0.10;99.90;;;;;;5021569;28;20476;-62
2024/01/19 09:51:13;;;;;;;41.00;18.53;;;-0.10;99.90;;;;;;5012217;28;20480;-63
2024/01/19 09:53:49;;;;;;;34.40;16.40;;;-0.10;99.90;;;;;;5029186;28;20537;-62
2024/01/19 09:56:17;;;;;;;31.83;17.13;;;;;;;;;;5002648;28;20472;-62
2024/01/19 09:58:46;;;;;;;34.47;14.33;;;0.10;99.90;;;;;;5030965;28;20468;-63
2024/01/19 10:01:13;;;;;;;36.37;18.10;;;0.10;99.90;;;;;;5007302;28;20480;-68
2024/01/19 10:03:40;;;;;;;29.17;14.73;;;0.10;99.90;;;;;;5035303;28;20757;-62
2024/01/19 10:06:08;;;;;;;39.87;16.47;;;0.10;99.90;;;;;;5023805;28;20477;-63
2024/01/19 10:08:38;;;;;;;54.93;21.50;;;0.10;99.90;;;;;;5019221;28;20515;-62
2024/01/19 10:11:08;;;;;;;40.80;16.07;;;0.10;99.90;;;;;;5023397;28;20627;-63
2024/01/19 10:13:35;;;;;;;41.53;17.40;;;0.10;99.90;;;;;;5031658;28;20479;-63
2024/01/19 10:16:02;;;;;;;56.57;16.00;;;0.20;99.90;;;;;;5001866;28;20580;-62
2024/01/19 10:18:30;;;;;;;41.30;17.10;;;0.10;99.90;;;;;;5028942;28;20558;-63
2024/01/19 10:20:57;;;;;;;42.73;15.10;;;0.20;99.90;;;;;;5021762;28;20489;-62
2024/01/19 10:23:25;;;;;;;48.57;18.10;;;0.20;99.90;;;;;;5024000;28;20477;-63
2024/01/19 10:25:54;;;;;;;40.87;15.87;;;0.20;99.90;;;;;;5012283;28;20893;-64
2024/01/19 10:28:31;;;;;;;42.60;18.17;;;0.20;99.90;;;;;;5020232;28;20484;-62
2024/01/19 10:31:15;;;;;;;49.03;21.00;;;0.10;99.90;;;;;;5024985;28;20480;-63
2024/01/19 10:33:52;;;;;;;37.73;16.70;;;0.10;99.90;;;;;;5020857;28;20484;-63
2024/01/19 10:36:19;;;;;;;35.67;17.27;;;0.10;99.90;;;;;;5024631;28;20534;-63
2024/01/19 10:38:46;;;;;;;33.67;17.23;;;0.20;99.90;;;;;;5025213;28;20488;-63
2024/01/19 10:41:24;;;;;;;35.90;15.37;;;0.20;99.90;;;;;;5021725;28;20462;-63
2024/01/19 10:43:51;;;;;;;35.13;14.83;;;0.30;99.90;;;;;;5025370;28;20478;-63
2024/01/19 10:46:22;;;;;;;30.37;13.43;;;0.40;99.90;;;;;;5020872;28;20483;-62
2024/01/19 10:48:50;;;;;;;30.77;13.00;;;0.40;99.90;;;;;;5027836;28;20521;-61
2024/01/19 10:51:19;;;;;;;44.40;17.77;;;0.40;99.90;;;;;;5027766;28;20481;-62
2024/01/19 10:53:47;;;;;;;38.33;13.90;;;0.50;99.90;;;;;;5034264;28;20483;-63
2024/01/19 10:56:20;;;;;;;39.27;15.37;;;0.40;99.90;;;;;;5024781;28;20476;-63
2024/01/19 10:58:47;;;;;;;39.17;15.67;;;0.40;99.90;;;;;;5021772;28;20484;-62
2024/01/19 11:01:15;;;;;;;36.00;14.17;;;0.20;99.90;;;;;;5030710;28;20483;-63
2024/01/19 11:03:43;;;;;;;38.70;14.33;;;0.30;99.90;;;;;;5024487;28;20526;-63
2024/01/19 11:06:10;;;;;;;37.20;17.60;;;0.30;99.90;;;;;;5018390;28;20479;-63
2024/01/19 11:08:37;;;;;;;31.97;13.97;;;0.30;99.90;;;;;;5023689;28;20610;-63
2024/01/19 11:11:06;;;;;;;29.63;14.60;;;0.40;99.90;;;;;;5024967;28;20549;-63
2024/01/19 11:13:38;;;;;;;33.47;15.70;;;0.50;99.90;;;;;;5028833;28;20488;-63
2024/01/19 11:16:10;;;;;;;41.30;16.10;;;0.60;99.90;;;;;;5029144;28;20488;-63
2024/01/19 11:18:38;;;;;;;30.60;13.60;;;0.60;99.90;;;;;;5005244;28;20486;-63
2024/01/19 11:21:05;;;;;;;28.93;12.87;;;0.60;99.90;;;;;;5015923;28;20564;-63
2024/01/19 11:23:34;;;;;;;42.90;19.90;;;0.60;99.90;;;;;;4992888;28;20543;-63
2024/01/19 11:26:10;;;;;;;43.90;15.90;;;0.50;99.90;;;;;;5031465;28;20611;-63
2024/01/19 11:28:50;;;;;;;36.20;12.97;;;0.50;99.90;;;;;;5033482;28;20480;-63
2024/01/19 11:31:19;;;;;;;32.27;14.37;;;0.50;99.90;;;;;;5024166;28;20489;-63
2024/01/19 11:33:46;;;;;;;29.27;13.40;;;0.60;99.90;;;;;;5022056;28;20485;-62
2024/01/19 11:36:49;;;;;;;33.90;15.73;;;0.70;99.90;;;;;;5036181;28;20489;-62
2024/01/19 11:39:40;;;;;;;43.30;17.37;;;0.80;99.90;;;;;;5032841;28;20864;-62
2024/01/19 11:42:07;;;;;;;40.47;14.63;;;0.80;99.90;;;;;;5024893;28;20467;-62
2024/01/19 11:44:44;;;;;;;38.17;15.57;;;0.90;99.90;;;;;;5019755;28;20493;-61
2024/01/19 11:47:43;;;;;;;40.27;16.83;;;1.00;99.90;;;;;;5016287;28;20479;-61
2024/01/19 11:50:11;;;;;;;36.40;15.97;;;1.00;99.90;;;;;;5022536;28;20472;-61
2024/01/19 11:52:40;;;;;;;55.63;20.83;;;1.10;99.90;;;;;;5019514;28;20465;-62
2024/01/19 11:55:36;;;;;;;37.87;17.17;;;1.10;99.90;;;;;;5022847;28;20546;-61
2024/01/19 11:58:27;;;;;;;35.70;16.40;;;1.20;99.90;;;;;;5014496;28;20489;-62
2024/01/19 12:00:57;;;;;;;42.53;16.80;;;1.20;99.90;;;;;;5024447;28;20543;-61
2024/01/19 12:03:24;;;;;;;43.43;16.80;;;1.20;99.90;;;;;;5012595;28;20477;-61
2024/01/19 12:05:54;;;;;;;41.50;18.50;;;1.20;99.90;;;;;;5014620;28;21074;-61
2024/01/19 12:08:21;;;;;;;21.83;8.80;;;1.30;99.90;;;;;;5024904;28;21223;-62
2024/01/19 12:10:48;;;;;;;33.10;12.63;;;1.20;99.90;;;;;;5029692;28;20486;-62
2024/01/19 12:13:15;;;;;;;83.70;19.20;;;1.30;99.90;;;;;;5030104;28;20554;-61
2024/01/19 12:15:43;;;;;;;39.07;16.60;;;1.20;99.90;;;;;;5031737;28;20479;-61
2024/01/19 12:18:11;;;;;;;37.97;18.20;;;1.20;99.90;;;;;;5028981;28;20486;-61
2024/01/19 12:20:41;;;;;;;70.20;20.27;;;1.40;99.90;;;;;;5003231;28;20489;-61
2024/01/19 12:23:08;;;;;;;47.57;16.70;;;1.40;99.90;;;;;;5016248;28;21345;-62
2024/01/19 12:25:37;;;;;;;36.90;17.13;;;1.50;99.90;;;;;;4997751;28;20486;-61
2024/01/19 12:28:06;;;;;;;40.73;18.27;;;1.60;99.90;;;;;;4986989;28;20550;-62
2024/01/19 12:30:34;;;;;;;38.73;17.73;;;1.70;99.90;;;;;;5022470;28;20473;-62
2024/01/19 12:33:15;;;;;;;48.53;20.83;;;1.80;99.90;;;;;;5022249;28;20534;-62
2024/01/19 12:35:45;;;;;;;42.23;19.53;;;1.70;99.90;;;;;;5026686;28;20545;-62