Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:46;;;;;;;10.43;7.10;;;;;;;9.95;55.92;95814.78;4997590;28;20393;-92
2022/09/25 00:03:12;;;;;;;20.83;8.05;;;;;;;9.93;56.09;95824.00;5011725;28;20029;-92
2022/09/25 00:05:38;;;;;;;11.18;7.45;;;;;;;9.78;56.45;95824.63;5028592;28;20526;-92
2022/09/25 00:08:03;;;;;;;12.80;7.20;;;;;;;9.84;57.07;95812.41;5028782;28;20496;-91
2022/09/25 00:10:29;;;;;;;12.15;7.70;;;;;;;9.89;55.76;95813.63;5011332;28;20021;-92
2022/09/25 00:12:55;;;;;;;12.82;7.25;;;;;;;9.90;56.36;95814.44;5011512;28;20466;-92
2022/09/25 00:15:20;;;;;;;11.00;6.95;;;;;;;9.87;55.62;95804.03;5027550;28;20426;-92
2022/09/25 00:17:47;;;;;;;11.80;7.18;;;;;;;9.87;55.39;95815.59;5027549;28;20561;-92
2022/09/25 00:20:14;;;;;;;11.45;7.10;;;;;;;9.84;55.90;95807.06;5016478;28;20534;-90
2022/09/25 00:22:41;;;;;;;11.43;7.28;;;;;;;9.79;56.42;95806.69;5032946;28;20408;-92
2022/09/25 00:25:13;;;;;;;12.27;8.13;;;;;;;9.73;55.63;95814.41;5029306;28;20033;-92
2022/09/25 00:27:39;;;;;;;12.60;7.80;;;;;;;9.72;54.88;95811.88;5012937;28;20040;-92
2022/09/25 00:30:05;;;;;;;12.50;7.60;;;;;;;9.69;55.47;95809.53;5038922;28;20219;-92
2022/09/25 00:32:31;;;;;;;14.32;7.78;;;;;;;9.63;55.81;95806.50;5011514;28;20041;-92
2022/09/25 00:34:57;;;;;;;13.55;7.68;;;;;;;9.56;55.69;95812.66;5026960;28;20046;-91
2022/09/25 00:37:23;;;;;;;10.73;7.18;;;;;;;9.46;56.73;95812.78;5010970;28;20029;-91
2022/09/25 00:39:48;;;;;;;12.07;7.80;;;;;;;9.41;56.44;95810.59;5028937;28;20026;-91
2022/09/25 00:42:13;;;;;;;12.85;7.38;;;;;;;9.37;56.63;95801.19;5028490;28;20034;-89
2022/09/25 00:45:17;;;;;;;11.50;7.82;;;;;;;9.34;56.84;95801.50;5026479;28;20026;-91
2022/09/25 00:47:47;;;;;;;12.60;7.40;;;;;;;9.29;57.16;95791.28;5027104;28;20038;-90
2022/09/25 00:50:34;;;;;;;12.50;7.28;;;;;;;9.28;57.33;95805.69;5027641;28;20480;-91
2022/09/25 00:53:09;;;;;;;15.00;7.78;;;;;;;9.27;57.07;95791.44;5030861;28;20053;-91
2022/09/25 00:55:35;;;;;;;14.30;7.88;;;;;;;9.29;57.66;95796.63;5028886;28;20514;-90
2022/09/25 00:58:01;;;;;;;13.18;6.88;;;;;;;9.26;57.26;95795.13;5009718;28;20029;-91
2022/09/25 01:00:26;;;;;;;10.25;7.18;;;;;;;9.23;57.81;95792.78;5028305;28;20021;-92
2022/09/25 01:02:52;;;;;;;10.98;7.53;;;;;;;9.25;57.51;95793.44;5030146;28;20026;-92
2022/09/25 01:05:23;;;;;;;13.30;6.82;;;;;;;9.24;56.45;95786.41;5032037;28;20037;-92
2022/09/25 01:07:49;;;;;;;10.93;7.07;;;;;;;9.22;56.80;95774.19;5000413;28;20025;-92
2022/09/25 01:10:15;;;;;;;12.35;7.43;;;;;;;9.21;57.06;95783.22;5013668;28;20030;-92
2022/09/25 01:12:42;;;;;;;12.02;7.55;;;;;;;9.18;57.24;95786.22;5014768;28;20037;-92
2022/09/25 01:15:12;;;;;;;11.77;6.75;;;;;;;9.21;57.89;95780.53;5013437;28;20032;-93
2022/09/25 01:17:43;;;;;;;10.95;7.63;;;;;;;9.13;58.24;95776.84;5014352;28;20021;-91
2022/09/25 01:20:32;;;;;;;10.63;6.97;;;;;;;9.08;58.04;95783.63;5031713;28;20030;-92
2022/09/25 01:23:05;;;;;;;10.15;7.03;;;;;;;9.14;57.73;95788.38;5030510;28;20128;-92
2022/09/25 01:26:09;;;;;;;11.60;7.57;;;;;;;9.03;58.25;95787.66;5033725;28;20068;-91
2022/09/25 01:28:53;;;;;;;9.93;6.72;;;;;;;9.03;57.75;95795.66;5005836;28;20215;-91
2022/09/25 01:32:05;;;;;;;12.90;7.22;;;;;;;8.94;58.40;95791.28;5033054;28;20099;-92
2022/09/25 01:35:03;;;;;;;12.00;6.85;;;;;;;8.94;57.83;95787.75;5021351;28;20029;-90
2022/09/25 01:37:45;;;;;;;10.50;6.90;;;;;;;8.96;56.89;95785.75;5018203;28;20033;-91
2022/09/25 01:40:20;;;;;;;10.68;6.60;;;;;;;8.93;57.68;95786.91;5017399;28;20030;-91
2022/09/25 01:42:49;;;;;;;9.77;6.38;;;;;;;8.91;57.28;95783.56;5032434;28;20041;-91
2022/09/25 01:45:21;;;;;;;13.02;7.05;;;;;;;8.93;56.91;95788.75;5016387;28;20037;-91
2022/09/25 01:47:47;;;;;;;11.77;7.10;;;;;;;8.90;56.64;95790.75;5018848;28;20040;-91
2022/09/25 01:50:17;;;;;;;12.52;7.25;;;;;;;8.87;57.26;95784.84;5017088;28;20302;-92
2022/09/25 01:52:48;;;;;;;13.95;7.30;;;;;;;8.83;58.06;95796.88;5016165;28;20032;-92
2022/09/25 01:55:27;;;;;;;11.50;7.10;;;;;;;8.76;58.59;95800.19;5000299;28;20052;-92
2022/09/25 01:57:55;;;;;;;10.82;7.63;;;;;;;8.76;59.11;95796.66;5036586;28;20025;-92
2022/09/25 02:00:22;;;;;;;9.88;7.25;;;;;;;8.76;59.01;95797.50;5017136;28;20056;-91
2022/09/25 02:03:00;;;;;;;11.40;7.18;;;;;;;8.62;59.72;95790.06;5031901;28;20021;-91
2022/09/25 02:05:32;;;;;;;11.95;7.47;;;;;;;8.62;60.19;95782.03;5016739;28;20095;-90
2022/09/25 02:08:00;;;;;;;13.65;8.15;;;;;;;8.52;60.10;95785.63;5015700;28;20021;-91
2022/09/25 02:11:02;;;;;;;10.57;7.10;;;;;;;8.60;60.12;95782.19;5032041;28;20037;-91
2022/09/25 02:13:38;;;;;;;11.73;7.43;;;;;;;8.61;59.57;95777.69;5014605;28;20048;-93
2022/09/25 02:16:08;;;;;;;11.68;7.10;;;;;;;8.64;57.73;95788.06;5015103;28;20509;-90
2022/09/25 02:21:28;;;;;;;10.75;6.45;;;;;;;8.62;56.55;95795.41;5032228;28;20500;-91
2022/09/25 02:24:13;;;;;;;13.43;7.15;;;;;;;8.59;57.28;95796.53;5030607;28;20053;-92
2022/09/25 02:26:39;;;;;;;13.52;7.70;;;;;;;8.53;57.05;95792.63;5031448;28;20123;-91
2022/09/25 02:29:04;;;;;;;10.23;6.75;;;;;;;8.50;57.28;95798.28;5029393;28;20025;-91
2022/09/25 02:32:01;;;;;;;15.55;7.40;;;;;;;8.47;57.87;95795.09;5013252;28;20053;-92
2022/09/25 02:34:26;;;;;;;10.52;7.55;;;;;;;8.40;58.63;95793.03;5014280;28;20780;-91
2022/09/25 02:36:52;;;;;;;11.02;6.78;;;;;;;8.38;59.18;95802.22;5029087;28;20021;-92
2022/09/25 02:39:19;;;;;;;12.18;6.80;;;;;;;8.34;57.47;95799.00;5029551;28;20064;-92
2022/09/25 02:41:56;;;;;;;9.75;7.03;;;;;;;8.29;56.91;95790.59;5012278;28;20033;-92
2022/09/25 02:44:52;;;;;;;10.77;6.22;;;;;;;8.24;57.16;95788.38;5029701;28;20059;-92
2022/09/25 02:47:34;;;;;;;12.70;7.10;;;;;;;8.20;57.61;95794.19;5014209;28;20018;-92
2022/09/25 02:50:04;;;;;;;11.68;6.93;;;;;;;8.19;57.77;95790.66;5028806;28;20036;-93
2022/09/25 02:52:40;;;;;;;10.98;6.93;;;;;;;8.13;59.00;95792.13;5013026;28;20026;-91
2022/09/25 02:55:10;;;;;;;10.57;7.10;;;;;;;8.15;58.45;95787.50;5041018;28;20040;-91
2022/09/25 02:57:41;;;;;;;13.77;7.40;;;;;;;8.15;58.43;95794.66;5016041;28;20033;-91
2022/09/25 03:00:07;;;;;;;11.50;7.20;;;;;;;8.14;58.69;95788.47;5032187;28;20023;-92
2022/09/25 03:02:33;;;;;;;11.52;6.95;;;;;;;8.15;58.93;95779.47;5029748;28;20260;-92
2022/09/25 03:04:58;;;;;;;13.50;7.80;;;;;;;8.10;58.95;95781.75;5012751;28;20071;-92
2022/09/25 03:07:23;;;;;;;12.40;7.20;;;;;;;8.12;59.25;95784.28;5015476;28;20044;-90
2022/09/25 03:09:50;;;;;;;11.93;7.47;;;;;;;8.18;59.66;95783.66;5029069;28;20026;-91
2022/09/25 03:12:15;;;;;;;12.95;7.63;;;;;;;8.19;58.94;95787.19;5028261;28;20033;-92
2022/09/25 03:14:40;;;;;;;15.93;7.15;;;;;;;8.05;59.97;95778.69;5030712;28;20037;-91
2022/09/25 03:17:06;;;;;;;9.68;6.18;;;;;;;8.02;60.16;95782.53;5013008;28;20037;-91
2022/09/25 03:19:33;;;;;;;11.40;7.05;;;;;;;8.13;59.79;95791.28;5029271;28;20021;-92
2022/09/25 03:21:59;;;;;;;10.15;7.00;;;;;;;8.15;59.78;95792.84;5028686;28;20048;-92
2022/09/25 03:24:24;;;;;;;12.32;7.43;;;;;;;8.06;60.38;95795.56;5012227;28;20025;-91
2022/09/25 03:26:50;;;;;;;14.98;7.28;;;;;;;8.19;59.85;95785.31;5011858;28;20026;-92
2022/09/25 03:29:16;;;;;;;13.25;7.78;;;;;;;8.18;60.41;95782.81;5028177;28;20076;-92
2022/09/25 03:31:42;;;;;;;13.55;7.07;;;;;;;8.18;60.00;95780.97;5029924;28;20049;-92
2022/09/25 03:34:08;;;;;;;10.77;6.75;;;;;;;8.21;59.91;95780.69;5011654;28;20022;-91
2022/09/25 03:36:35;;;;;;;12.90;7.43;;;;;;;8.20;59.41;95781.69;5028367;28;20076;-92
2022/09/25 03:39:00;;;;;;;14.30;7.18;;;;;;;8.20;58.79;95789.69;5011098;28;20060;-90
2022/09/25 03:41:28;;;;;;;16.75;7.50;;;;;;;8.24;58.69;95791.06;5031712;28;20472;-90
2022/09/25 03:43:55;;;;;;;10.70;6.78;;;;;;;8.29;58.75;95791.44;5016827;28;20036;-91
2022/09/25 03:46:22;;;;;;;14.68;7.03;;;;;;;8.24;58.92;95790.22;5028933;28;20022;-92
2022/09/25 03:48:48;;;;;;;12.68;7.40;;;;;;;8.24;59.35;95793.72;5011406;28;20029;-92
2022/09/25 03:51:13;;;;;;;12.93;6.75;;;;;;;8.26;58.71;95790.91;5010918;28;20037;-92
2022/09/25 03:53:39;;;;;;;13.77;6.78;;;;;;;8.21;58.42;95791.38;5028495;28;20033;-92
2022/09/25 03:56:06;;;;;;;13.60;7.28;;;;;;;8.18;59.01;95794.34;5026612;28;20030;-93
2022/09/25 03:58:32;;;;;;;10.18;6.63;;;;;;;8.16;58.96;95796.31;5012444;28;20044;-92
2022/09/25 04:00:57;;;;;;;15.90;6.97;;;;;;;8.16;59.01;95807.00;5010572;28;20053;-91
2022/09/25 04:03:29;;;;;;;14.40;6.90;;;;;;;8.12;59.25;95800.31;5029038;28;20033;-91
2022/09/25 04:05:55;;;;;;;13.02;6.65;;;;;;;8.17;58.65;95798.03;5017423;28;20024;-91
2022/09/25 04:08:25;;;;;;;13.93;7.13;;;;;;;8.11;57.77;95801.31;5015892;28;20053;-90
2022/09/25 04:10:51;;;;;;;9.93;6.45;;;;;;;8.07;58.08;95791.91;5036561;28;20033;-93
2022/09/25 04:13:18;;;;;;;14.05;6.80;;;;;;;8.07;58.89;95794.56;5026767;28;20032;-91
2022/09/25 04:15:44;;;;;;;12.40;7.05;;;;;;;8.04;59.41;95799.22;5029323;28;20397;-91
2022/09/25 04:18:09;;;;;;;18.67;7.47;;;;;;;7.94;59.80;95801.13;5026934;28;20087;-92
2022/09/25 04:20:36;;;;;;;12.63;7.15;;;;;;;7.99;59.39;95806.88;5029122;28;20500;-92
2022/09/25 04:23:01;;;;;;;13.25;6.82;;;;;;;7.98;59.86;95799.81;5012512;28;20026;-91
2022/09/25 04:25:27;;;;;;;10.25;6.80;;;;;;;7.93;59.68;95791.47;5027600;28;20032;-91
2022/09/25 04:27:54;;;;;;;11.40;7.38;;;;;;;7.98;59.06;95793.66;5010941;28;20075;-91
2022/09/25 04:30:23;;;;;;;12.38;6.88;;;;;;;7.96;58.64;95795.63;5011103;28;20076;-91
2022/09/25 04:35:32;;;;;;;12.40;6.70;;;;;;;7.90;59.69;95802.41;5013149;28;20570;-91
2022/09/25 04:37:58;;;;;;;10.75;7.57;;;;;;;7.87;59.65;95813.41;5013891;28;20445;-93
2022/09/25 04:40:24;;;;;;;12.60;7.22;;;;;;;7.88;59.99;95810.56;5031770;28;20035;-91
2022/09/25 04:42:57;;;;;;;10.80;6.68;;;;;;;7.83;59.13;95812.88;5031788;28;20033;-91
2022/09/25 04:45:22;;;;;;;14.00;7.13;;;;;;;7.87;58.43;95808.06;5030845;28;20033;-92
2022/09/25 04:47:47;;;;;;;11.00;7.05;;;;;;;7.85;58.36;95804.72;5033046;28;20041;-93
2022/09/25 04:50:13;;;;;;;11.32;6.82;;;;;;;7.86;58.68;95811.72;5036092;28;20057;-92
2022/09/25 04:52:39;;;;;;;12.43;7.85;;;;;;;7.82;58.91;95805.03;5030023;28;20632;-92
2022/09/25 04:55:05;;;;;;;11.32;7.35;;;;;;;7.83;58.33;95802.19;5031778;28;20061;-92
2022/09/25 04:57:31;;;;;;;18.80;7.93;;;;;;;7.77;59.79;95810.81;5013799;28;20021;-91
2022/09/25 04:59:56;;;;;;;15.43;8.13;;;;;;;7.88;59.22;95812.44;5039453;28;20060;-91
2022/09/25 05:02:26;;;;;;;12.60;8.10;;;;;;;8.00;58.80;95813.03;5033395;28;20507;-90
2022/09/25 05:04:52;;;;;;;12.25;7.68;;;;;;;8.05;58.93;95808.09;5030618;28;20080;-92
2022/09/25 05:07:17;;;;;;;12.52;7.85;;;;;;;8.16;58.57;95807.00;5032111;28;20468;-91
2022/09/25 05:09:42;;;;;;;14.65;8.20;;;;;;;8.20;58.48;95803.06;5038018;28;20026;-91
2022/09/25 05:12:08;;;;;;;13.60;7.68;;;;;;;8.32;58.05;95802.81;5030647;28;20025;-90
2022/09/25 05:14:33;;;;;;;11.85;7.95;;;;;;;8.47;57.95;95808.44;5012892;28;20025;-91
2022/09/25 05:17:00;;;;;;;11.75;8.07;;;;;;;8.62;57.78;95811.44;5031899;28;20026;-91
2022/09/25 05:19:26;;;;;;;18.10;10.65;;;;;;;8.70;57.01;95803.50;5029701;28;20021;-92
2022/09/25 05:21:52;;;;;;;14.88;9.93;;;;;;;8.82;58.03;95808.59;5030545;28;20100;-91
2022/09/25 05:24:17;;;;;;;15.32;8.93;;;;;;;8.92;57.16;95808.47;5029963;28;20083;-91
2022/09/25 05:26:43;;;;;;;17.35;9.02;;;;;;;9.03;57.54;95800.16;5030437;28;20021;-92
2022/09/25 05:29:09;;;;;;;14.23;9.60;;;;;;;9.15;58.27;95795.41;5029894;28;20017;-92
2022/09/25 05:31:35;;;;;;;13.40;8.90;;;;;;;9.35;57.22;95800.53;5027995;28;20067;-91
2022/09/25 05:34:01;;;;;;;12.90;8.45;;;;;;;9.48;57.99;95808.13;5030100;28;20388;-92
2022/09/25 05:36:27;;;;;;;14.45;8.90;;;;;;;9.66;58.07;95805.31;5011963;28;20067;-92
2022/09/25 05:38:52;;;;;;;18.00;8.82;;;;;;;9.79;58.05;95794.16;5030916;28;20534;-91
2022/09/25 05:41:18;;;;;;;21.20;8.15;;;;;;;9.66;58.05;95804.50;5028684;28;20021;-92
2022/09/25 05:43:46;;;;;;;21.35;8.43;;;;;;;9.80;58.56;95813.75;5030380;28;20025;-92
2022/09/25 05:46:12;;;;;;;16.30;8.43;;;;;;;9.96;58.19;95804.91;5012769;28;20033;-92
2022/09/25 05:48:37;;;;;;;24.77;7.88;;;;;;;10.24;57.22;95815.34;5028023;28;20449;-92
2022/09/25 05:51:03;;;;;;;24.45;8.52;;;;;;;10.48;57.10;95806.50;5013472;28;20028;-92
2022/09/25 05:53:32;;;;;;;17.50;7.28;;;;;;;10.68;56.34;95818.75;5011206;28;20029;-92
2022/09/25 05:55:59;;;;;;;15.68;6.72;;;;;;;10.87;56.06;95802.31;5030923;28;20388;-93
2022/09/25 05:58:25;;;;;;;16.13;6.50;;;;;;;11.08;55.45;95808.13;5014231;28;20488;-92
2022/09/25 06:00:50;;;;;;;12.93;6.65;;;;;;;11.34;54.78;95804.38;5021538;28;20093;-91
2022/09/25 06:03:16;;;;;;;16.33;6.97;;;;;;;11.49;54.91;95802.63;5033530;28;20055;-91
2022/09/25 06:05:44;;;;;;;15.15;6.72;;;;;;;11.59;54.51;95790.88;5013371;28;20126;-91
2022/09/25 06:08:10;;;;;;;27.50;7.35;;;;;;;11.89;54.01;95790.22;4998014;28;20086;-92
2022/09/25 06:10:35;;;;;;;21.27;7.22;;;;;;;11.97;54.19;95792.84;5029521;28;20033;-91
2022/09/25 06:13:01;;;;;;;17.65;6.35;;;;;;;12.05;54.44;95791.97;5031568;28;20040;-91
2022/09/25 06:15:27;;;;;;;10.13;6.32;;;;;;;12.23;53.20;95794.41;5032097;28;20041;-92
2022/09/25 06:17:56;;;;;;;14.55;6.47;;;;;;;12.39;53.12;95806.91;5031398;28;20049;-93
2022/09/25 06:20:21;;;;;;;8.80;5.80;;;;;;;12.39;51.79;95806.06;5030684;28;20088;-91
2022/09/25 06:22:51;;;;;;;9.98;6.30;;;;;;;12.52;52.14;95806.31;5029628;28;20029;-91
2022/09/25 06:25:17;;;;;;;8.70;6.45;;;;;;;12.61;52.07;95804.38;5012074;28;20040;-92
2022/09/25 06:27:43;;;;;;;10.65;6.85;;;;;;;12.72;51.20;95801.25;5027825;28;20455;-91
2022/09/25 06:30:09;;;;;;;9.00;6.47;;;;;;;12.82;51.00;95802.84;5029509;28;20499;-92
2022/09/25 06:32:34;;;;;;;13.15;7.07;;;;;;;13.01;50.62;95804.19;5028579;28;20045;-91
2022/09/25 06:34:59;;;;;;;10.85;7.18;;;;;;;12.88;50.11;95804.00;5031257;28;20038;-91
2022/09/25 06:37:25;;;;;;;13.35;7.63;;;;;;;12.82;50.65;95801.00;5031414;28;20029;-91
2022/09/25 06:39:50;;;;;;;8.50;6.30;;;;;;;12.89;50.08;95802.97;5029705;28;20029;-92
2022/09/25 06:42:16;;;;;;;10.88;6.57;;;;;;;12.83;50.33;95808.06;5011625;28;20052;-92
2022/09/25 06:44:42;;;;;;;10.00;6.50;;;;;;;13.21;50.04;95798.28;5011977;28;20026;-91
2022/09/25 06:47:11;;;;;;;12.52;6.45;;;;;;;13.14;49.64;95797.38;5029201;28;20060;-92
2022/09/25 06:49:37;;;;;;;11.10;6.50;;;;;;;13.41;49.76;95785.09;5012033;28;20038;-92
2022/09/25 06:52:03;;;;;;;9.20;6.40;;;;;;;13.68;49.68;95795.44;5028448;28;20110;-92
2022/09/25 06:54:30;;;;;;;12.38;6.93;;;;;;;13.83;49.17;95790.84;5028023;28;20492;-92
2022/09/25 06:56:55;;;;;;;12.65;7.75;;;;;;;13.42;49.50;95792.16;5028529;28;20421;-91
2022/09/25 06:59:21;;;;;;;12.35;7.13;;;;;;;13.34;50.59;95808.41;5027035;28;20579;-92
2022/09/25 07:01:46;;;;;;;11.77;7.00;;;;;;;13.41;49.99;95806.63;5010426;28;20033;-91
2022/09/25 07:04:12;;;;;;;9.43;6.63;;;;;;;13.76;48.74;95811.50;5027352;28;20026;-92
2022/09/25 07:06:37;;;;;;;9.85;6.53;;;;;;;13.82;48.28;95804.50;5027501;28;20029;-92
2022/09/25 07:09:03;;;;;;;16.95;6.60;;;;;;;13.99;49.18;95815.09;5027623;28;20036;-91
2022/09/25 07:11:30;;;;;;;13.77;7.22;;;;;;;13.91;49.29;95816.84;5027630;28;20487;-93
2022/09/25 07:13:55;;;;;;;16.58;6.72;;;;;;;13.49;48.83;95821.91;5029384;28;20072;-93
2022/09/25 07:16:28;;;;;;;22.75;7.35;;;;;;;13.56;48.45;95827.38;5027362;28;20026;-92
2022/09/25 07:18:56;;;;;;;20.77;8.27;;;;;;;13.63;48.17;95822.94;5019384;28;20028;-91
2022/09/25 07:21:23;;;;;;;22.35;7.13;;;;;;;13.71;48.38;95828.25;5020956;28;20041;-91
2022/09/25 07:23:49;;;;;;;12.00;6.82;;;;;;;14.32;47.44;95828.13;5016386;28;20048;-92
2022/09/25 07:26:21;;;;;;;11.48;6.07;;;;;;;14.55;46.55;95829.81;5018780;28;20030;-93
2022/09/25 07:28:47;;;;;;;13.88;6.18;;;;;;;14.70;46.85;95830.56;5017640;28;20061;-92
2022/09/25 07:31:17;;;;;;;16.77;6.03;;;;;;;14.85;46.46;95813.50;5025665;28;20021;-91
2022/09/25 07:33:43;;;;;;;12.40;6.28;;;;;;;14.89;45.93;95814.78;5041883;28;20024;-92
2022/09/25 07:36:09;;;;;;;9.35;6.25;;;;;;;14.91;45.75;95804.59;5042402;28;20025;-93
2022/09/25 07:38:35;;;;;;;10.95;6.13;;;;;;;14.59;45.52;95804.09;5038859;28;20037;-92
2022/09/25 07:41:05;;;;;;;9.98;6.15;;;;;;;14.53;46.22;95799.47;5038262;28;20373;-94
2022/09/25 07:43:33;;;;;;;12.05;5.90;;;;;;;14.98;45.88;95795.75;5017938;28;20049;-93
2022/09/25 07:45:59;;;;;;;8.65;5.65;;;;;;;15.36;45.13;95787.28;5021676;28;20113;-93
2022/09/25 07:48:25;;;;;;;9.93;5.90;;;;;;;15.50;44.69;95790.03;5041902;28;20056;-93
2022/09/25 07:50:51;;;;;;;10.20;5.50;;;;;;;15.78;42.79;95784.56;5041337;28;20036;-94
2022/09/25 07:53:20;;;;;;;10.25;5.70;;;;;;;15.73;43.06;95772.69;5037964;28;20037;-93
2022/09/25 07:55:45;;;;;;;8.07;5.20;;;;;;;15.76;43.46;95762.31;5035216;28;20472;-92
2022/09/25 07:58:11;;;;;;;13.88;5.93;;;;;;;15.89;43.40;95756.13;5045498;28;20052;-91
2022/09/25 08:00:37;;;;;;;8.35;5.18;;;;;;;16.12;42.41;95752.25;5028034;28;20040;-91
2022/09/25 08:03:03;;;;;;;13.10;6.35;;;;;;;15.82;43.18;95760.66;5023029;28;20041;-90
2022/09/25 08:05:28;;;;;;;11.75;5.50;;;;;;;15.35;43.47;95763.97;5041970;28;20156;-92
2022/09/25 08:07:54;;;;;;;12.32;5.20;;;;;;;15.03;44.14;95769.81;5038395;28;20025;-92
2022/09/25 08:10:19;;;;;;;9.95;4.72;;;;;;;15.41;43.59;95763.16;4998633;28;20029;-92
2022/09/25 08:12:45;;;;;;;8.48;4.75;;;;;;;15.45;42.88;95763.63;5012762;28;20022;-91
2022/09/25 08:15:12;;;;;;;5.28;4.40;;;;;;;15.05;44.15;95764.22;5034624;28;20034;-92
2022/09/25 08:17:38;;;;;;;6.32;4.72;;;;;;;15.24;44.09;95751.84;5028190;28;20100;-92
2022/09/25 08:20:03;;;;;;;7.70;5.22;;;;;;;15.64;43.25;95744.97;5029887;28;20044;-92
2022/09/25 08:22:29;;;;;;;9.55;4.90;;;;;;;15.70;42.45;95750.41;5013413;28;20030;-91
2022/09/25 08:24:54;;;;;;;7.28;4.90;;;;;;;16.08;42.00;95742.03;5028946;28;20021;-92
2022/09/25 08:27:20;;;;;;;16.60;5.30;;;;;;;16.43;42.23;95741.91;5010993;28;20033;-92
2022/09/25 08:29:45;;;;;;;9.95;5.05;;;;;;;16.08;41.96;95737.47;5009490;28;20017;-92
2022/09/25 08:32:11;;;;;;;10.05;4.82;;;;;;;16.08;41.64;95733.91;5028320;28;20049;-91
2022/09/25 08:34:36;;;;;;;7.88;4.72;;;;;;;16.46;40.37;95721.72;5025966;28;20033;-92
2022/09/25 08:37:03;;;;;;;8.45;4.43;;;;;;;16.63;40.18;95717.56;5028838;28;20029;-92
2022/09/25 08:39:28;;;;;;;7.65;4.78;;;;;;;16.71;39.79;95721.09;5028827;28;20042;-92
2022/09/25 08:41:54;;;;;;;7.63;4.60;;;;;;;16.77;40.54;95720.25;5012995;28;20033;-92
2022/09/25 08:44:23;;;;;;;10.23;4.40;;;;;;;16.82;39.67;95723.16;5011359;28;20462;-92
2022/09/25 08:49:59;;;;;;;6.88;4.40;;;;;;;16.39;40.73;95724.41;5015471;28;20052;-91
2022/09/25 08:52:25;;;;;;;9.52;4.68;;;;;;;16.52;40.79;95732.53;5010139;28;20032;-92
2022/09/25 08:54:50;;;;;;;5.75;4.47;;;;;;;16.74;40.36;95729.63;5010167;28;20025;-91
2022/09/25 08:57:36;;;;;;;8.70;4.63;;;;;;;16.98;39.86;95732.72;5026180;28;20056;-93
2022/09/25 09:00:08;;;;;;;6.70;4.65;;;;;;;17.24;39.08;95725.63;5009671;28;20484;-90
2022/09/25 09:02:46;;;;;;;6.60;4.57;;;;;;;17.28;38.73;95718.72;5011030;28;20040;-92
2022/09/25 09:05:19;;;;;;;6.75;4.50;;;;;;;17.26;40.06;95707.28;4994450;28;20026;-91
2022/09/25 09:08:01;;;;;;;6.80;4.45;;;;;;;17.00;39.26;95710.84;5010537;28;20045;-92
2022/09/25 09:10:29;;;;;;;8.77;4.38;;;;;;;16.81;39.26;95700.66;5025855;28;20021;-92
2022/09/25 09:13:17;;;;;;;7.65;4.32;;;;;;;16.95;39.06;95702.50;5026662;28;20465;-91
2022/09/25 09:15:55;;;;;;;8.07;4.63;;;;;;;16.70;39.02;95695.06;5009957;28;20025;-91
2022/09/25 09:18:21;;;;;;;8.95;4.55;;;;;;;17.21;39.84;95692.69;5024684;28;20083;-92
2022/09/25 09:21:06;;;;;;;7.53;4.18;;;;;;;17.57;38.01;95683.19;5025947;28;20029;-91
2022/09/25 09:24:05;;;;;;;6.95;4.50;;;;;;;17.35;38.18;95690.78;5026240;28;20480;-92
2022/09/25 09:26:50;;;;;;;5.57;4.00;;;;;;;17.75;36.85;95687.91;5011642;28;20029;-93
2022/09/25 09:29:36;;;;;;;7.18;4.18;;;;;;;17.77;36.56;95684.97;5035181;28;20029;-91
2022/09/25 09:32:10;;;;;;;5.78;3.50;;;;;;;17.84;37.36;95677.66;5034238;28;20037;-91
2022/09/25 09:34:52;;;;;;;6.07;3.97;;;;;;;17.92;36.98;95677.41;5030686;28;20118;-90
2022/09/25 09:37:22;;;;;;;6.72;4.07;;;;;;;17.90;37.02;95673.22;5014355;28;20037;-91
2022/09/25 09:40:00;;;;;;;7.63;3.88;;;;;;;17.88;36.92;95670.72;5031314;28;20033;-91
2022/09/25 09:42:36;;;;;;;5.85;3.60;;;;;;;17.81;37.85;95667.22;5016471;28;20033;-92
2022/09/25 09:45:59;;;;;;;7.15;3.80;;;;;;;17.88;37.96;95665.28;5015275;28;20063;-92
2022/09/25 09:48:29;;;;;;;6.22;3.28;;;;;;;18.04;37.04;95669.38;5039978;28;20460;-92
2022/09/25 09:51:17;;;;;;;4.75;3.30;;;;;;;18.16;36.10;95661.41;5018801;28;20037;-92
2022/09/25 09:53:55;;;;;;;4.63;2.90;;;;;;;18.16;36.14;95660.56;5024632;28;20407;-92
2022/09/25 09:56:26;;;;;;;5.88;3.45;;;;;;;18.20;36.38;95656.34;5036600;28;20025;-93
2022/09/25 09:58:59;;;;;;;5.50;3.15;;;;;;;18.31;36.60;95654.81;4998793;28;20033;-93
2022/09/25 10:01:28;;;;;;;5.05;3.55;;;;;;;18.53;36.37;95654.44;4996418;28;20021;-91
2022/09/25 10:04:07;;;;;;;6.72;3.90;;;;;;;18.71;36.62;95642.78;5029269;28;20025;-91
2022/09/25 10:06:35;;;;;;;4.43;3.58;;;;;;;18.93;35.55;95633.34;5013070;28;20108;-93
2022/09/25 10:09:00;;;;;;;8.27;3.22;;;;;;;18.90;34.67;95630.06;5013973;28;20030;-93
2022/09/25 10:11:25;;;;;;;5.03;3.70;;;;;;;18.88;35.15;95634.88;5028809;28;20025;-90
2022/09/25 10:13:51;;;;;;;4.20;3.00;;;;;;;18.82;35.38;95635.78;5012155;28;20026;-92
2022/09/25 10:16:23;;;;;;;8.82;3.25;;;;;;;18.94;34.79;95629.59;5012342;28;20455;-92
2022/09/25 10:18:59;;;;;;;6.22;3.30;;;;;;;18.95;34.82;95629.38;5012999;28;20040;-91
2022/09/25 10:21:27;;;;;;;8.25;3.60;;;;;;;18.98;35.03;95617.22;5029116;28;20053;-92
2022/09/25 10:23:54;;;;;;;4.70;3.05;;;;;;;19.03;35.65;95614.66;4996878;28;20021;-91
2022/09/25 10:26:35;;;;;;;4.55;3.30;;;;;;;19.09;34.93;95611.06;5017137;28;20017;-91
2022/09/25 10:29:02;;;;;;;4.85;3.20;;;;;;;19.12;35.38;95607.06;5029968;28;20034;-92
2022/09/25 10:31:35;;;;;;;6.70;3.58;;;;;;;19.14;35.56;95597.63;5012748;28;20059;-92
2022/09/25 10:34:15;;;;;;;4.45;2.90;;;;;;;19.00;33.73;95605.06;5027744;28;20025;-92
2022/09/25 10:36:42;;;;;;;5.68;2.60;;;;;;;19.12;34.08;95597.00;5031879;28;20034;-92
2022/09/25 10:39:27;;;;;;;3.88;2.88;;;;;;;19.16;33.79;95591.97;5011957;28;20025;-92
2022/09/25 10:41:53;;;;;;;4.82;3.47;;;;;;;19.29;35.36;95590.13;5028591;28;20025;-92
2022/09/25 10:44:32;;;;;;;4.47;3.00;;;;;;;19.49;33.85;95579.00;5028110;28;20048;-91
2022/09/25 10:50:11;;;;;;;4.97;2.90;;;;;;;19.64;33.38;95586.72;5027954;28;20542;-92
2022/09/25 10:52:51;;;;;;;5.70;3.53;;;;;;;19.63;33.87;95580.47;5012283;28;20029;-91
2022/09/25 10:55:29;;;;;;;6.95;2.85;;;;;;;19.64;32.79;95587.56;5010709;28;20328;-93
2022/09/25 10:58:05;;;;;;;5.40;2.72;;;;;;;19.85;33.33;95585.38;5027198;28;20103;-92
2022/09/25 11:00:35;;;;;;;4.50;3.00;;;;;;;19.98;33.27;95572.63;5027267;28;20045;-91
2022/09/25 11:03:01;;;;;;;5.25;3.30;;;;;;;20.09;34.04;95574.56;4995006;28;20030;-92
2022/09/25 11:05:37;;;;;;;4.93;2.65;;;;;;;20.05;32.56;95570.66;4995649;28;20025;-91
2022/09/25 11:08:04;;;;;;;5.63;2.70;;;;;;;20.09;32.96;95566.41;5026483;28;20501;-89
2022/09/25 11:10:33;;;;;;;4.55;2.85;;;;;;;20.37;32.91;95562.19;5027161;28;20052;-91
2022/09/25 11:12:58;;;;;;;3.70;2.60;;;;;;;20.48;34.80;95559.69;5011013;28;20043;-92
2022/09/25 11:15:26;;;;;;;5.88;3.08;;;;;;;20.67;32.01;95557.66;5010962;28;20034;-93
2022/09/25 11:17:53;;;;;;;4.65;3.13;;;;;;;20.69;32.85;95555.53;5015553;28;20040;-92
2022/09/25 11:20:30;;;;;;;5.40;3.47;;;;;;;20.81;32.01;95554.69;5011168;28;20029;-93
2022/09/25 11:23:20;;;;;;;4.18;2.85;;;;;;;20.85;31.58;95553.13;5028745;28;20029;-91
2022/09/25 11:26:06;;;;;;;5.85;3.30;;;;;;;20.95;30.72;95555.28;5011454;28;20033;-89
2022/09/25 11:28:43;;;;;;;7.47;3.20;;;;;;;21.01;32.00;95564.41;5027528;28;20026;-92
2022/09/25 11:31:11;;;;;;;5.70;3.03;;;;;;;21.02;32.62;95553.25;5011065;28;20087;-92
2022/09/25 11:34:02;;;;;;;3.90;2.80;;;;;;;21.14;31.31;95538.75;5026934;28;20044;-92
2022/09/25 11:36:31;;;;;;;6.32;2.80;;;;;;;21.10;30.28;95530.25;5027179;28;20052;-92
2022/09/25 11:42:13;;;;;;;4.53;2.67;;;;;;;21.16;29.67;95518.38;5018080;28;20032;-92
2022/09/25 11:44:51;;;;;;;;;;;;;;;21.24;30.48;95519.88;5021340;28;20029;-93
2022/09/25 11:47:26;;;;;;;3.88;2.83;;;;;;;21.29;29.75;95516.41;5031170;28;19972;-93
2022/09/25 11:49:52;;;;;;;4.45;2.85;;;;;;;21.31;29.49;95514.28;5028348;28;20056;-91
2022/09/25 11:52:44;;;;;;;6.35;2.80;;;;;;;21.45;31.71;95517.53;5016569;28;20009;-93
2022/09/25 11:55:46;;;;;;;3.58;2.60;;;;;;;21.50;31.06;95509.44;5032756;28;20033;-92
2022/09/25 11:58:32;;;;;;;6.53;2.63;;;;;;;21.72;31.53;95503.25;5035008;28;20453;-90
2022/09/25 12:01:12;;;;;;;5.63;3.33;;;;;;;21.77;30.94;95495.19;5014137;28;20029;-91