Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:12;;;;;;;7.13;6.53;;;;;;;17.77;100.00;101079.59;6084989;23;20028;-73
2023/09/08 00:04:39;;;;;;;7.20;6.45;;;;;;;17.77;100.00;101086.72;6112676;23;20032;-74
2023/09/08 00:07:06;;;;;;;7.88;7.15;;;;;;;16.89;100.00;100944.75;6112183;23;20372;-75
2023/09/08 00:09:32;;;;;;;7.20;6.70;;;;;;;17.81;100.00;101094.31;6114611;23;20022;-76
2023/09/08 00:11:59;;;;;;;7.75;7.13;;;;;;;17.82;100.00;101108.44;6112435;23;20066;-75
2023/09/08 00:14:25;;;;;;;7.40;6.80;;;;;;;17.93;100.00;101129.75;6112083;23;20109;-75
2023/09/08 00:16:54;;;;;;;6.78;6.38;;;;;;;17.81;100.00;101118.22;6119389;23;20021;-73
2023/09/08 00:19:23;;;;;;;7.45;6.85;;;;;;;17.75;100.00;101092.13;6095732;23;20060;-72
2023/09/08 00:21:50;;;;;;;7.88;7.28;;;;;;;17.86;100.00;101131.16;6088562;23;20018;-72
2023/09/08 00:24:17;;;;;;;7.10;6.50;;;;;;;16.74;100.00;100968.75;6091151;23;20085;-75
2023/09/08 00:26:44;;;;;;;7.30;6.70;;;;;;;17.81;100.00;101128.81;6117336;23;20456;-75
2023/09/08 00:29:11;;;;;;;6.88;6.45;;;;;;;17.81;100.00;101136.78;6085825;23;20455;-72
2023/09/08 00:31:37;;;;;;;7.13;6.63;;;;;;;17.07;100.00;101022.06;6122912;23;20025;-73
2023/09/08 00:34:04;;;;;;;7.22;6.72;;;;;;;17.17;100.00;101046.09;6070326;23;20017;-75
2023/09/08 00:36:30;;;;;;;7.20;6.68;;;;;;;17.69;100.00;101132.41;6116452;23;20032;-73
2023/09/08 00:38:57;;;;;;;7.22;6.72;;;;;;;17.36;100.00;101102.16;6120515;23;20583;-73
2023/09/08 00:41:23;;;;;;;8.43;7.75;;;;;;;17.54;100.00;101155.66;6119193;23;20170;-74
2023/09/08 00:43:50;;;;;;;7.30;6.70;;;;;;;16.89;100.00;101062.22;6100732;23;20036;-72
2023/09/08 00:46:17;;;;;;;7.13;6.63;;;;;;;17.37;100.00;101164.84;6113428;23;20035;-75
2023/09/08 00:48:44;;;;;;;7.35;6.75;;;;;;;16.65;100.00;101040.13;6117605;23;20725;-73
2023/09/08 00:51:11;;;;;;;7.47;6.78;;;;;;;16.79;100.00;101081.53;6118610;23;20052;-74
2023/09/08 00:53:37;;;;;;;6.68;6.18;;;;;;;17.25;100.00;101163.94;6117392;23;20402;-73
2023/09/08 00:56:04;;;;;;;6.90;6.35;;;;;;;17.04;100.00;101141.63;6121970;23;20026;-74
2023/09/08 00:58:31;;;;;;;7.50;6.35;;;;;;;16.60;100.00;101063.47;6086645;23;20094;-74
2023/09/08 01:00:58;;;;;;;7.90;7.30;;;;;;;17.14;100.00;101146.16;6121312;23;20009;-74
2023/09/08 01:03:25;;;;;;;7.18;6.68;;;;;;;17.13;100.00;101146.25;6120334;23;20472;-74
2023/09/08 01:05:52;;;;;;;7.20;6.60;;;;;;;16.65;100.00;101091.31;6118591;23;20491;-74
2023/09/08 01:08:20;;;;;;;7.03;6.53;;;;;;;17.01;100.00;101157.75;6115588;23;20064;-74
2023/09/08 01:10:49;;;;;;;7.05;6.55;;;;;;;16.41;100.00;101063.94;6097714;23;20017;-74
2023/09/08 01:13:15;;;;;;;7.13;6.43;;;;;;;16.78;100.00;101148.75;6089791;23;20028;-74
2023/09/08 01:15:42;;;;;;;6.95;6.45;;;;;;;16.12;100.00;101061.53;6090447;23;20048;-75
2023/09/08 01:18:08;;;;;;;7.38;6.68;;;;;;;16.49;100.00;101133.97;6119625;23;20029;-75
2023/09/08 01:21:05;;;;;;;6.53;6.13;;;;;;;16.12;100.00;101086.22;6091147;23;20051;-74
2023/09/08 01:24:03;;;;;;;6.97;6.47;;;;;;;16.41;100.00;101151.34;6119424;23;20021;-74
2023/09/08 01:26:35;;;;;;;7.55;6.80;;;;;;;15.90;100.00;101072.78;6116787;23;20014;-75
2023/09/08 01:29:03;;;;;;;;;;;;;;;16.49;100.00;101178.16;6096390;23;20014;-75
2023/09/08 01:31:30;;;;;;;6.97;6.38;;;;;;;16.26;100.00;101148.81;6119048;23;20331;-75
2023/09/08 01:33:57;;;;;;;8.00;7.15;;;;;;;16.55;100.00;101197.13;6068611;23;20092;-74
2023/09/08 01:36:24;;;;;;;7.18;6.65;;;;;;;16.30;100.00;101147.66;6112321;23;20041;-76
2023/09/08 01:38:50;;;;;;;6.82;6.32;;;;;;;16.05;100.00;101108.75;6115209;23;20081;-75
2023/09/08 01:41:19;;;;;;;7.07;6.57;;;;;;;16.54;100.00;101186.66;6115058;23;20095;-76
2023/09/08 01:43:45;;;;;;;7.03;6.50;;;;;;;16.06;100.00;101110.47;6116307;23;20088;-77
2023/09/08 01:46:11;;;;;;;7.28;6.72;;;;;;;15.98;100.00;101094.25;6116923;23;20027;-74
2023/09/08 01:48:38;;;;;;;7.70;7.00;;;;;;;16.37;100.00;101171.06;6093551;23;20053;-74
2023/09/08 01:51:04;;;;;;;7.00;6.40;;;;;;;16.55;100.00;101199.78;6090552;23;20017;-75
2023/09/08 01:53:31;;;;;;;7.57;6.88;;;;;;;16.06;100.00;101114.94;6091985;23;20042;-75
2023/09/08 01:55:57;;;;;;;7.05;6.55;;;;;;;16.39;100.00;101161.22;6115092;23;20085;-76
2023/09/08 01:58:24;;;;;;;7.05;6.53;;;;;;;16.40;100.00;101149.66;6089158;23;20025;-74
2023/09/08 02:00:51;;;;;;;7.05;6.57;;;;;;;16.54;100.00;101179.53;6105790;23;20712;-73
2023/09/08 02:03:17;;;;;;;7.03;6.53;;;;;;;16.53;100.00;101182.28;6083667;23;20113;-74
2023/09/08 02:05:45;;;;;;;6.53;6.03;;;;;;;16.54;100.00;101178.69;6096564;23;20032;-74
2023/09/08 02:08:12;;;;;;;7.93;7.32;;;;;;;16.50;100.00;101172.75;6119563;23;20028;-73
2023/09/08 02:10:41;;;;;;;7.40;6.60;;;;;;;15.96;100.00;101098.81;6113708;23;20021;-74
2023/09/08 02:13:08;;;;;;;7.20;6.60;;;;;;;16.13;100.00;101132.91;6087876;23;20030;-74
2023/09/08 02:15:36;;;;;;;8.77;7.05;;;;;;;15.66;100.00;101062.88;6116137;23;20607;-74
2023/09/08 02:18:03;;;;;;;6.75;6.25;;;;;;;15.73;100.00;101087.97;6118507;23;20480;-74
2023/09/08 02:20:29;;;;;;;6.63;6.07;;;;;;;16.21;100.00;101182.69;6117607;23;20032;-75
2023/09/08 02:22:55;;;;;;;7.32;6.82;;;;;;;15.88;100.00;101117.03;6119382;23;20013;-74
2023/09/08 02:25:25;;;;;;;6.85;6.38;;;;;;;16.34;100.00;101196.81;6115297;23;20021;-73
2023/09/08 02:27:51;;;;;;;6.90;6.38;;;;;;;16.33;100.00;101197.75;6120766;23;20021;-75
2023/09/08 02:30:18;;;;;;;6.93;6.32;;;;;;;16.09;100.00;101151.75;6115657;23;20081;-73
2023/09/08 02:32:45;;;;;;;6.80;6.30;;;;;;;15.36;100.00;101039.31;6118247;23;20022;-74
2023/09/08 02:35:12;;;;;;;7.32;6.72;;;;;;;16.32;100.00;101185.47;6113115;23;20048;-73
2023/09/08 02:37:38;;;;;;;7.00;6.50;;;;;;;16.12;100.00;101160.34;6111639;23;20113;-74
2023/09/08 02:40:06;;;;;;;8.45;6.70;;;;;;;15.82;100.00;101114.81;6084599;23;20034;-74
2023/09/08 02:42:32;;;;;;;7.70;7.10;;;;;;;16.07;100.00;101156.31;6115936;23;20029;-73
2023/09/08 02:44:59;;;;;;;7.75;7.13;;;;;;;15.91;100.00;101128.22;6093349;23;20025;-74
2023/09/08 02:47:26;;;;;;;7.07;6.57;;;;;;;16.28;100.00;101196.41;6116695;23;20570;-74
2023/09/08 02:49:52;;;;;;;7.90;7.22;;;;;;;16.24;100.00;101198.41;6092820;23;20092;-76
2023/09/08 02:52:19;;;;;;;7.13;6.47;;;;;;;16.22;100.00;101197.66;6096527;23;20054;-73
2023/09/08 02:54:46;;;;;;;6.70;6.18;;;;;;;16.21;100.00;101197.75;6093747;23;20025;-73
2023/09/08 02:57:12;;;;;;;6.35;5.93;;;;;;;16.04;100.00;101178.56;6070393;23;20406;-75
2023/09/08 02:59:39;;;;;;;7.55;6.78;;;;;;;15.67;100.00;101135.16;6118238;23;20042;-73
2023/09/08 03:02:05;;;;;;;7.10;6.60;;;;;;;15.01;100.00;101031.06;6078321;23;20822;-75
2023/09/08 03:04:32;;;;;;;7.38;6.82;;;;;;;15.87;100.00;101169.09;6094875;23;20031;-73
2023/09/08 03:06:58;;;;;;;7.03;6.43;;;;;;;15.67;100.00;101143.09;6115246;23;20155;-75
2023/09/08 03:09:25;;;;;;;7.10;6.50;;;;;;;15.67;100.00;101143.91;6091378;23;20050;-74
2023/09/08 03:11:51;;;;;;;7.90;7.10;;;;;;;16.05;100.00;101209.38;6112862;23;20036;-74
2023/09/08 03:14:18;;;;;;;6.72;6.32;;;;;;;16.06;100.00;101220.81;6123293;23;20028;-75
2023/09/08 03:16:44;;;;;;;7.18;6.53;;;;;;;15.89;100.00;101182.22;6090366;23;20457;-73
2023/09/08 03:19:11;;;;;;;7.35;6.63;;;;;;;16.02;100.00;101216.69;6094450;23;20022;-75
2023/09/08 03:21:37;;;;;;;6.53;6.10;;;;;;;14.73;100.00;101004.69;6116682;23;20100;-74
2023/09/08 03:24:04;;;;;;;6.85;6.35;;;;;;;15.93;100.00;101207.53;6093783;23;20123;-74
2023/09/08 03:26:30;;;;;;;7.72;7.00;;;;;;;15.75;100.00;101180.50;6112893;23;20035;-74
2023/09/08 03:28:57;;;;;;;7.30;6.70;;;;;;;15.22;100.00;101102.88;6096615;23;20037;-73
2023/09/08 03:31:23;;;;;;;7.25;6.65;;;;;;;15.79;100.00;101197.88;6088029;23;20031;-75
2023/09/08 03:33:50;;;;;;;6.72;6.25;;;;;;;15.79;100.00;101202.31;6111389;23;20091;-75
2023/09/08 03:36:16;;;;;;;7.25;6.65;;;;;;;15.43;100.00;101159.63;6064509;23;20026;-75
2023/09/08 03:38:43;;;;;;;7.88;7.18;;;;;;;15.29;100.00;101138.50;6123973;23;20025;-72
2023/09/08 03:41:10;;;;;;;7.35;6.80;;;;;;;15.34;100.00;101162.88;6100458;23;20034;-75
2023/09/08 03:43:37;;;;;;;7.35;6.65;;;;;;;15.47;100.00;101178.78;6116598;23;20040;-74
2023/09/08 03:46:03;;;;;;;6.85;6.40;;;;;;;14.70;100.00;101055.06;6119875;23;20428;-74
2023/09/08 03:48:30;;;;;;;6.70;6.22;;;;;;;15.06;100.00;101122.34;6086749;23;20030;-76
2023/09/08 03:50:57;;;;;;;7.20;6.70;;;;;;;15.59;100.00;101214.19;6115119;23;20017;-74
2023/09/08 03:53:23;;;;;;;7.70;7.00;;;;;;;15.56;100.00;101209.94;6113081;23;20518;-74
2023/09/08 03:55:50;;;;;;;7.35;6.75;;;;;;;15.57;100.00;101203.69;6109580;23;20033;-75
2023/09/08 03:58:16;;;;;;;7.22;6.72;;;;;;;15.41;100.00;101195.91;6115943;23;20059;-75
2023/09/08 04:00:43;;;;;;;7.22;6.63;;;;;;;15.29;100.00;101163.16;6093623;23;20035;-73
2023/09/08 04:03:11;;;;;;;7.22;6.63;;;;;;;15.54;100.00;101204.75;6083690;23;20717;-74
2023/09/08 04:05:37;;;;;;;7.13;6.60;;;;;;;15.14;100.00;101145.66;6090963;23;21178;-74
2023/09/08 04:08:05;;;;;;;7.25;6.75;;;;;;;15.68;100.00;101210.94;6112887;23;20026;-75
2023/09/08 04:10:31;;;;;;;7.35;6.78;;;;;;;14.43;100.00;100991.59;6112892;23;20017;-76
2023/09/08 04:12:58;;;;;;;6.70;6.28;;;;;;;15.60;100.00;101192.91;6119984;23;20022;-75
2023/09/08 04:15:24;;;;;;;7.15;6.55;;;;;;;15.33;100.00;101148.81;6112927;23;20081;-74
2023/09/08 04:17:51;;;;;;;7.07;6.47;;;;;;;15.35;100.00;101156.63;6115447;23;20541;-75
2023/09/08 04:20:17;;;;;;;6.90;6.40;;;;;;;15.62;100.00;101196.31;6112475;23;20085;-74
2023/09/08 04:22:44;;;;;;;7.20;6.70;;;;;;;14.81;100.00;101075.50;6106658;23;20037;-73
2023/09/08 04:25:11;;;;;;;7.15;6.63;;;;;;;14.86;100.00;101089.28;6116539;23;20535;-74
2023/09/08 04:27:37;;;;;;;7.22;6.72;;;;;;;15.09;100.00;101148.56;6118535;23;20462;-74
2023/09/08 04:30:05;;;;;;;7.38;6.80;;;;;;;15.41;100.00;101193.25;6116767;23;20032;-73
2023/09/08 04:32:31;;;;;;;6.85;6.35;;;;;;;15.49;100.00;101208.63;6117423;23;20041;-74
2023/09/08 04:34:58;;;;;;;7.40;6.80;;;;;;;15.49;100.00;101208.63;6113280;23;20017;-74
2023/09/08 04:37:24;;;;;;;7.03;6.35;;;;;;;15.51;100.00;101210.22;6110492;23;20037;-75
2023/09/08 04:39:50;;;;;;;8.20;7.50;;;;;;;15.49;100.00;101204.19;6115858;23;20633;-75
2023/09/08 04:42:17;;;;;;;6.68;6.28;;;;;;;15.18;100.00;101151.59;6112437;23;20052;-76
2023/09/08 04:44:43;;;;;;;7.88;7.20;;;;;;;15.59;100.00;101207.09;6122858;23;20056;-75
2023/09/08 04:47:13;;;;;;;7.40;6.80;;;;;;;15.12;100.00;101134.34;6115094;23;20037;-74
2023/09/08 04:49:40;;;;;;;6.88;6.38;;;;;;;15.29;100.00;101167.59;6054944;23;20037;-74
2023/09/08 04:52:06;;;;;;;7.97;7.28;;;;;;;15.53;100.00;101207.47;6089434;23;20071;-75
2023/09/08 04:54:33;;;;;;;7.25;6.65;;;;;;;15.44;100.00;101198.34;6094439;23;20034;-73
2023/09/08 04:56:59;;;;;;;6.93;6.32;;;;;;;15.25;100.00;101166.09;6068762;23;20639;-75
2023/09/08 04:59:46;;;;;;;7.50;6.90;;;;;;;15.40;100.00;101191.56;6071967;23;20108;-76
2023/09/08 05:02:12;;;;;;;7.15;6.60;;;;;;;15.13;100.00;101159.81;6090222;23;20030;-73
2023/09/08 05:04:39;;;;;;;7.00;6.60;;;;;;;15.55;100.00;101224.97;6073873;23;20031;-73
2023/09/08 05:07:05;;;;;;;7.53;6.82;;;;;;;15.31;100.00;101171.00;6096066;23;20025;-73
2023/09/08 05:09:33;;;;;;;6.85;6.32;;;;;;;15.16;100.00;101139.31;6099530;23;20022;-75
2023/09/08 05:12:00;;;;;;;7.35;6.72;;;;;;;15.41;100.00;101176.53;6085049;23;20060;-75
2023/09/08 05:14:26;;;;;;;7.50;6.80;;;;;;;15.66;100.00;101208.41;6069688;23;20585;-73
2023/09/08 05:16:55;;;;;;;7.03;6.53;;;;;;;15.69;100.00;101223.22;6088086;23;20025;-73
2023/09/08 05:19:25;;;;;;;7.13;6.63;;;;;;;15.40;100.00;101154.53;6072830;23;20041;-74
2023/09/08 05:21:53;;;;;;;7.38;6.68;;;;;;;15.49;100.00;101161.84;6089757;23;20393;-73
2023/09/08 05:24:20;;;;;;;7.05;6.45;;;;;;;15.45;100.00;101146.28;6067592;23;20029;-73
2023/09/08 05:26:47;;;;;;;7.30;6.65;;;;;;;15.84;100.00;101203.72;6086502;23;20029;-74
2023/09/08 05:29:13;;;;;;;6.75;6.25;;;;;;;15.83;100.00;101199.34;6095520;23;20073;-73
2023/09/08 05:31:40;;;;;;;6.13;5.63;;;;;;;15.36;100.00;101105.44;6086586;23;20034;-74
2023/09/08 05:34:06;;;;;;;7.43;6.80;;;;;;;16.03;100.00;101194.53;6085079;23;20019;-75
2023/09/08 05:36:35;;;;;;;7.65;6.95;;;;;;;16.07;100.00;101186.28;6067970;23;20032;-75
2023/09/08 05:39:02;;;;;;;7.75;7.05;;;;;;;15.77;100.00;101136.25;6092995;23;20096;-72
2023/09/08 05:41:28;;;;;;;6.75;6.25;;;;;;;16.20;100.00;101188.97;6092117;23;20076;-75
2023/09/08 05:43:55;;;;;;;7.50;6.85;;;;;;;16.27;100.00;101186.75;6099184;23;20038;-74
2023/09/08 05:46:21;;;;;;;6.82;6.22;;;;;;;16.02;100.00;101132.81;6097181;23;20514;-74
2023/09/08 05:48:48;;;;;;;6.57;6.07;;;;;;;16.40;100.00;101177.00;6099991;23;20024;-72
2023/09/08 05:51:15;;;;;;;7.75;6.43;;;;;;;16.47;100.00;101170.31;6119991;23;20021;-73
2023/09/08 05:53:42;;;;;;;6.90;6.40;;;;;;;16.25;100.00;101125.09;6125880;23;20040;-75
2023/09/08 05:56:10;;;;;;;8.10;7.50;;;;;;;16.43;100.00;101133.56;6124969;23;20080;-74
2023/09/08 05:58:36;;;;;;;7.07;6.38;;;;;;;16.68;100.00;101153.88;6125803;23;20108;-73
2023/09/08 06:01:03;;;;;;;7.22;6.68;;;;;;;16.78;100.00;101154.06;6129058;23;20046;-72
2023/09/08 06:03:30;;;;;;;7.28;6.68;;;;;;;16.74;100.00;101122.47;6121554;23;20121;-75
2023/09/08 06:05:57;;;;;;;7.38;6.80;;;;;;;16.88;100.00;101133.94;6124390;23;20370;-75
2023/09/08 06:08:24;;;;;;;6.90;6.30;;;;;;;16.91;100.00;101117.81;6096606;23;20084;-74
2023/09/08 06:10:51;;;;;;;9.15;6.72;;;;;;;17.08;100.00;101122.75;6121282;23;21768;-75
2023/09/08 06:13:17;;;;;;;6.97;6.47;;;;;;;17.07;100.00;101097.16;6122224;23;20037;-74
2023/09/08 06:15:43;;;;;;;7.35;6.68;;;;;;;17.05;100.00;101061.97;6069571;23;20134;-76
2023/09/08 06:18:11;;;;;;;7.85;7.25;;;;;;;17.38;100.00;101078.13;6123766;23;20052;-74
2023/09/08 06:20:44;;;;;;;7.40;6.80;;;;;;;17.01;100.00;100972.16;6068020;23;20077;-73
2023/09/08 06:23:10;;;;;;;6.72;6.25;;;;;;;17.69;100.00;101050.97;6124096;23;20628;-73
2023/09/08 06:25:37;;;;;;;6.65;6.10;;;;;;;17.53;100.00;100992.91;6098718;23;20093;-74
2023/09/08 06:28:04;;;;;;;7.75;6.95;;;;;;;17.23;98.35;100910.38;6109199;23;20084;-74
2023/09/08 06:30:30;;;;;;;8.02;7.00;;;;;;;18.06;96.99;101003.03;6104432;23;20084;-73
2023/09/08 06:32:57;;;;;;;7.68;7.07;;;;;;;18.25;95.11;100997.06;6099029;23;20028;-75
2023/09/08 06:35:23;;;;;;;7.00;6.50;;;;;;;18.30;93.95;100971.00;6125279;23;20005;-74
2023/09/08 06:37:50;;;;;;;7.43;6.82;;;;;;;18.55;92.40;100974.31;6118387;23;20712;-75
2023/09/08 06:40:16;;;;;;;7.30;6.80;;;;;;;18.59;90.91;100935.88;6125309;23;20033;-75
2023/09/08 06:42:42;;;;;;;7.30;6.65;;;;;;;18.57;89.33;100895.28;6131214;23;20040;-72
2023/09/08 06:45:09;;;;;;;7.28;6.68;;;;;;;18.75;89.02;100911.53;6124383;23;20086;-73
2023/09/08 06:47:36;;;;;;;6.93;6.50;;;;;;;18.86;87.94;100897.34;6120457;23;20102;-75
2023/09/08 06:50:02;;;;;;;7.00;6.50;;;;;;;19.20;86.86;100918.44;6116961;23;20025;-74
2023/09/08 06:52:29;;;;;;;7.07;6.57;;;;;;;18.91;84.79;100815.38;6112301;23;20019;-73
2023/09/08 06:54:55;;;;;;;7.35;6.85;;;;;;;19.07;84.12;100826.38;6117658;23;20089;-71
2023/09/08 06:57:21;;;;;;;7.03;6.53;;;;;;;19.56;83.76;100889.63;6114580;23;20119;-73
2023/09/08 06:59:48;;;;;;;6.97;6.47;;;;;;;19.52;83.77;100871.28;6115582;23;20637;-76
2023/09/08 07:02:14;;;;;;;7.53;6.93;;;;;;;19.28;82.87;100805.06;6117220;23;20033;-74
2023/09/08 07:04:41;;;;;;;7.63;7.03;;;;;;;19.86;80.73;100825.72;6118917;23;20027;-73
2023/09/08 07:07:08;;;;;;;7.03;6.63;;;;;;;20.03;80.32;100840.19;6081178;23;20068;-72
2023/09/08 07:09:37;;;;;;;6.78;6.18;;;;;;;20.07;79.96;100830.09;6116499;23;20506;-72
2023/09/08 07:12:04;;;;;;;7.90;7.20;;;;;;;19.79;80.49;100792.63;6112718;23;20025;-71
2023/09/08 07:14:31;;;;;;;7.38;6.85;;;;;;;19.57;79.90;100719.13;6114969;23;20108;-72
2023/09/08 07:16:58;;;;;;;7.40;6.90;;;;;;;20.17;77.97;100769.66;6113771;23;20010;-73
2023/09/08 07:19:27;;;;;;;6.90;6.30;;;;;;;20.60;78.47;100827.03;6111768;23;20087;-75
2023/09/08 07:21:54;;;;;;;7.35;6.63;;;;;;;20.66;76.65;100786.47;6112406;23;20081;-74
2023/09/08 07:24:21;;;;;;;6.97;6.47;;;;;;;20.85;74.33;100774.09;6094723;23;20025;-73
2023/09/08 07:26:47;;;;;;;6.88;6.40;;;;;;;20.97;73.68;100770.25;6109612;23;20100;-74
2023/09/08 07:29:14;;;;;;;7.57;6.70;;;;;;;21.01;73.23;100766.31;6114041;23;20026;-72
2023/09/08 07:31:40;;;;;;;6.78;6.38;;;;;;;21.15;73.65;100805.03;6089904;23;20436;-73
2023/09/08 07:34:08;;;;;;;6.75;6.35;;;;;;;20.88;71.93;100701.75;6086996;23;20358;-74
2023/09/08 07:36:36;;;;;;;7.15;6.65;;;;;;;21.14;71.65;100736.59;6111983;23;20026;-72
2023/09/08 07:39:03;;;;;;;7.45;6.95;;;;;;;20.97;70.45;100665.34;6083157;23;20025;-73
2023/09/08 07:41:29;;;;;;;6.68;6.18;;;;;;;21.60;70.87;100806.09;6089395;23;20041;-74
2023/09/08 07:43:56;;;;;;;7.15;6.65;;;;;;;21.40;69.41;100723.41;6114140;23;20031;-72
2023/09/08 07:46:22;;;;;;;7.50;6.80;;;;;;;21.74;69.98;100789.56;6113091;23;20114;-74
2023/09/08 07:48:50;;;;;;;7.20;6.50;;;;;;;21.59;67.93;100697.56;6117607;23;20025;-72
2023/09/08 07:51:17;;;;;;;7.13;6.63;;;;;;;21.78;67.45;100718.81;6084785;23;20206;-74
2023/09/08 07:53:43;;;;;;;7.15;6.57;;;;;;;21.79;66.75;100700.94;6119219;23;20033;-72
2023/09/08 07:56:10;;;;;;;7.28;6.78;;;;;;;22.30;66.41;100755.53;6115048;23;20021;-72
2023/09/08 07:58:38;;;;;;;8.15;7.50;;;;;;;22.40;65.16;100742.09;6090218;23;20056;-74
2023/09/08 08:01:05;;;;;;;7.35;6.85;;;;;;;22.45;64.97;100774.53;6116697;23;20032;-73
2023/09/08 08:03:32;;;;;;;7.20;6.65;;;;;;;22.39;64.19;100716.31;6110296;23;20033;-73
2023/09/08 08:05:58;;;;;;;7.50;7.00;;;;;;;22.59;64.01;100746.38;6113648;23;20021;-74
2023/09/08 08:08:25;;;;;;;6.93;6.50;;;;;;;22.75;63.47;100756.34;6115800;23;20028;-71
2023/09/08 08:10:51;;;;;;;7.30;6.70;;;;;;;22.61;64.08;100752.41;6091676;23;20018;-76
2023/09/08 08:13:18;;;;;;;7.07;6.57;;;;;;;22.56;62.97;100687.84;6114856;23;20033;-73
2023/09/08 08:15:47;;;;;;;7.03;6.53;;;;;;;23.07;61.77;100735.16;6117764;23;20098;-72
2023/09/08 08:18:13;;;;;;;7.35;6.90;;;;;;;23.02;62.51;100732.09;6115836;23;20634;-73
2023/09/08 08:20:40;;;;;;;7.22;6.72;;;;;;;22.89;61.67;100691.53;6109829;23;20566;-72
2023/09/08 08:23:07;;;;;;;7.32;6.82;;;;;;;22.91;61.04;100684.16;6065974;23;20041;-72
2023/09/08 08:25:34;;;;;;;7.55;6.95;;;;;;;22.93;61.18;100700.06;6112885;23;20018;-75
2023/09/08 08:28:00;;;;;;;7.47;6.97;;;;;;;23.20;61.37;100737.38;6094034;23;20022;-73
2023/09/08 08:30:28;;;;;;;7.25;6.75;;;;;;;23.34;60.82;100741.25;6116166;23;20018;-75
2023/09/08 08:32:54;;;;;;;7.57;7.00;;;;;;;23.50;61.05;100746.66;6110342;23;20071;-74
2023/09/08 08:35:21;;;;;;;7.32;6.72;;;;;;;22.50;59.45;100539.56;6111978;23;20098;-74
2023/09/08 08:37:47;;;;;;;7.43;6.90;;;;;;;23.05;59.72;100634.56;6089353;23;20027;-74
2023/09/08 08:40:14;;;;;;;7.10;6.65;;;;;;;23.97;59.16;100764.03;6112495;23;20088;-73
2023/09/08 08:42:42;;;;;;;7.25;6.75;;;;;;;23.91;59.20;100739.75;6118399;23;20021;-75
2023/09/08 08:45:08;;;;;;;7.38;6.88;;;;;;;23.79;58.22;100696.34;6113546;23;20049;-75
2023/09/08 08:47:35;;;;;;;7.50;7.00;;;;;;;24.05;58.21;100733.72;6090696;23;20151;-73
2023/09/08 08:50:03;;;;;;;7.38;6.88;;;;;;;24.20;58.76;100748.13;6094056;23;20022;-73
2023/09/08 08:52:29;;;;;;;7.45;6.85;;;;;;;24.44;58.18;100763.38;6117098;23;20033;-73
2023/09/08 08:54:56;;;;;;;8.50;6.85;;;;;;;24.48;58.03;100770.06;6092510;23;20077;-72
2023/09/08 08:57:23;;;;;;;7.25;6.72;;;;;;;24.64;57.96;100781.84;6091701;23;20042;-75
2023/09/08 08:59:53;;;;;;;7.60;7.00;;;;;;;24.61;57.48;100771.44;6118229;23;20467;-74
2023/09/08 09:02:21;;;;;;;7.28;6.78;;;;;;;24.87;57.35;100798.88;6072655;23;20117;-74
2023/09/08 09:04:48;;;;;;;7.85;7.25;;;;;;;24.60;57.53;100754.50;6097451;23;20862;-76
2023/09/08 09:07:18;;;;;;;7.97;7.22;;;;;;;24.77;56.18;100712.34;6097211;23;20046;-73
2023/09/08 09:09:44;;;;;;;7.28;6.78;;;;;;;25.09;55.86;100737.41;6114223;23;20378;-72
2023/09/08 09:12:11;;;;;;;7.53;6.93;;;;;;;24.96;54.90;100670.84;6096385;23;20733;-73
2023/09/08 09:14:37;;;;;;;7.68;7.07;;;;;;;25.03;54.87;100704.03;6118333;23;20097;-73
2023/09/08 09:17:05;;;;;;;7.18;6.78;;;;;;;25.38;54.60;100758.31;6118175;23;20013;-74
2023/09/08 09:19:31;;;;;;;7.75;7.05;;;;;;;25.53;54.62;100782.56;6114493;23;20046;-75
2023/09/08 09:21:59;;;;;;;7.47;6.88;;;;;;;25.25;54.52;100723.09;6119297;23;20053;-75
2023/09/08 09:24:34;;;;;;;7.53;7.03;;;;;;;25.17;53.83;100674.75;6117360;23;20021;-73
2023/09/08 09:27:01;;;;;;;7.38;6.88;;;;;;;25.69;54.26;100792.38;6113336;23;20927;-72
2023/09/08 09:29:28;;;;;;;7.32;6.88;;;;;;;25.84;54.01;100779.88;6118517;23;20021;-73
2023/09/08 09:32:04;;;;;;;7.90;7.18;;;;;;;26.04;54.34;100800.91;6114842;23;20464;-75
2023/09/08 09:34:30;;;;;;;7.50;6.90;;;;;;;25.80;53.27;100748.97;6119918;23;20089;-73
2023/09/08 09:36:57;;;;;;;6.97;6.53;;;;;;;26.21;53.08;100772.88;6092249;23;20045;-75
2023/09/08 09:39:25;;;;;;;7.53;7.03;;;;;;;26.32;52.41;100760.03;6116437;23;20136;-75
2023/09/08 09:41:56;;;;;;;7.22;6.72;;;;;;;26.47;52.49;100795.88;6112449;23;20084;-73
2023/09/08 09:44:24;;;;;;;7.95;7.35;;;;;;;26.45;51.63;100746.78;6114346;23;20014;-73
2023/09/08 09:46:54;;;;;;;8.35;7.75;;;;;;;26.48;51.56;100757.19;6114651;23;20021;-75
2023/09/08 09:49:20;;;;;;;8.00;7.30;;;;;;;26.55;51.05;100744.66;6111026;23;20022;-76
2023/09/08 09:51:50;;;;;;;7.15;6.65;;;;;;;26.75;50.61;100766.53;6094915;23;20029;-73
2023/09/08 09:54:17;;;;;;;7.35;6.85;;;;;;;26.66;51.38;100767.63;6111377;23;20037;-72
2023/09/08 09:56:45;;;;;;;7.90;7.10;;;;;;;26.70;51.02;100778.88;6097737;23;20103;-74
2023/09/08 09:59:13;;;;;;;7.97;7.38;;;;;;;26.67;50.90;100748.59;6109796;23;20014;-74
2023/09/08 10:01:42;;;;;;;7.38;6.88;;;;;;;27.26;50.18;100795.44;6084454;23;20104;-73
2023/09/08 10:04:10;;;;;;;7.47;6.97;;;;;;;27.21;51.00;100822.09;6095793;23;20503;-74
2023/09/08 10:06:37;;;;;;;8.05;6.70;;;;;;;27.44;50.26;100803.13;6116078;23;20653;-74
2023/09/08 10:09:13;;;;;;;7.45;6.70;;;;;;;27.36;49.64;100750.19;6117736;23;20017;-77
2023/09/08 10:11:47;;;;;;;7.18;6.68;;;;;;;27.32;49.61;100761.50;6091380;23;20518;-74
2023/09/08 10:14:18;;;;;;;7.25;6.75;;;;;;;27.02;50.12;100718.41;6114056;23;20041;-73
2023/09/08 10:16:49;;;;;;;7.20;6.60;;;;;;;27.62;49.74;100798.19;6094989;23;20107;-73
2023/09/08 10:19:16;;;;;;;6.60;6.20;;;;;;;27.64;49.71;100793.44;6092621;23;20048;-71
2023/09/08 10:21:46;;;;;;;7.28;6.78;;;;;;;27.76;49.65;100811.81;6087470;23;20096;-73
2023/09/08 10:24:23;;;;;;;7.68;7.13;;;;;;;27.29;49.12;100698.06;6118441;23;20095;-72
2023/09/08 10:27:10;;;;;;;7.60;7.00;;;;;;;28.14;48.58;100793.53;6117786;23;20087;-72
2023/09/08 10:29:38;;;;;;;7.25;6.75;;;;;;;28.17;48.61;100795.03;6117959;23;20030;-72
2023/09/08 10:32:08;;;;;;;7.18;6.70;;;;;;;28.19;47.90;100772.22;6113493;23;20695;-72
2023/09/08 10:34:36;;;;;;;9.60;8.82;;;;;;;28.03;48.96;100786.81;6094778;23;20029;-73
2023/09/08 10:37:17;;;;;;;7.43;6.93;;;;;;;28.48;49.15;100848.66;6115661;23;20055;-77
2023/09/08 10:39:43;;;;;;;8.38;7.47;;;;;;;28.38;47.08;100757.22;6115719;23;20026;-73
2023/09/08 10:42:16;;;;;;;7.18;6.70;;;;;;;28.58;47.59;100797.06;6114830;23;20028;-73
2023/09/08 10:44:51;;;;;;;;;;;;;;;28.78;47.47;100810.72;6090665;23;20504;-74
2023/09/08 10:47:19;;;;;;;7.47;6.88;;;;;;;28.42;47.42;100752.25;6115377;23;19925;-74
2023/09/08 10:49:45;;;;;;;9.38;7.03;;;;;;;28.83;46.77;100782.09;6116572;23;20050;-72
2023/09/08 10:52:12;;;;;;;7.75;7.15;;;;;;;28.37;46.51;100692.66;6115265;23;20036;-73
2023/09/08 10:54:43;;;;;;;7.20;6.78;;;;;;;28.89;46.97;100829.09;6116851;23;20105;-75
2023/09/08 10:57:14;;;;;;;7.45;6.95;;;;;;;28.95;47.63;100840.97;6111748;23;20388;-73
2023/09/08 11:00:11;;;;;;;7.10;6.70;;;;;;;29.19;46.46;100815.38;6114295;23;20077;-72
2023/09/08 11:02:39;;;;;;;7.10;6.70;;;;;;;29.23;46.46;100792.31;6116281;23;20021;-72
2023/09/08 11:05:11;;;;;;;7.45;6.95;;;;;;;29.37;45.93;100821.06;6117088;23;20014;-75
2023/09/08 11:07:38;;;;;;;7.05;6.63;;;;;;;29.03;45.77;100736.25;6114337;23;20125;-74
2023/09/08 11:10:06;;;;;;;7.10;6.70;;;;;;;29.70;45.36;100825.78;6114535;23;20609;-73
2023/09/08 11:12:33;;;;;;;7.75;7.22;;;;;;;29.65;45.44;100795.81;6110163;23;20468;-73
2023/09/08 11:15:04;;;;;;;7.03;6.63;;;;;;;29.51;46.13;100840.03;6116220;23;20026;-75
2023/09/08 11:17:32;;;;;;;7.35;6.75;;;;;;;29.62;46.03;100812.44;6083738;23;20026;-75
2023/09/08 11:19:58;;;;;;;7.30;6.80;;;;;;;29.82;45.75;100807.94;6116596;23;20029;-74
2023/09/08 11:22:26;;;;;;;7.13;6.63;;;;;;;29.90;45.95;100833.97;6113191;23;20054;-73
2023/09/08 11:25:00;;;;;;;7.07;6.60;;;;;;;29.90;45.08;100784.44;6093846;23;20033;-73