Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:45;;;;;;;8.48;4.40;;;;;;;;;;4990698;28;20061;-62
2021/12/09 00:04:14;;;;;;;12.35;4.80;;;;;;;;;;4992134;28;20076;-62
2021/12/09 00:06:42;;;;;;;9.23;4.25;;;;;;;;;;4991715;28;20030;-62
2021/12/09 00:09:13;;;;;;;13.73;4.88;;;;;;;;;;4992591;28;20065;-62
2021/12/09 00:11:44;;;;;;;11.13;4.55;;;;;;;;;;4990681;28;20058;-62
2021/12/09 00:14:24;;;;;;;9.88;4.70;;;;;;;;;;4992329;28;20046;-62
2021/12/09 00:16:51;;;;;;;12.45;5.13;;;;;;;;;;4993166;28;20034;-64
2021/12/09 00:19:17;;;;;;;11.45;5.22;;;;;;;;;;4995774;28;20122;-62
2021/12/09 00:21:42;;;;;;;13.23;4.80;;;;;;;;;;4992721;28;20507;-62
2021/12/09 00:24:09;;;;;;;12.35;4.80;;;;;;;;;;4992239;28;20034;-62
2021/12/09 00:26:34;;;;;;;13.50;4.70;;;;;;;;;;4990630;28;20113;-64
2021/12/09 00:29:00;;;;;;;10.10;4.35;;;;;;;;;;4974654;28;20122;-62
2021/12/09 00:31:25;;;;;;;14.60;4.75;;;;;;;;;;4990529;28;20065;-62
2021/12/09 00:33:51;;;;;;;10.50;4.15;;;;;;;;;;4989928;28;20089;-62
2021/12/09 00:36:26;;;;;;;14.93;5.15;;;;;;;;;;4992386;28;20035;-62
2021/12/09 00:38:56;;;;;;;10.57;4.22;;;;;;;;;;4990858;28;20038;-62
2021/12/09 00:41:21;;;;;;;9.38;3.88;;;;;;;;;;4991643;28;20034;-62
2021/12/09 00:43:47;;;;;;;8.35;4.18;;;;;;;;;;4989640;28;20057;-62
2021/12/09 00:46:13;;;;;;;9.88;4.28;;;;;;;;;;4990704;28;20121;-62
2021/12/09 00:48:39;;;;;;;11.23;4.28;;;;;;;;;;4973112;28;20049;-64
2021/12/09 00:51:06;;;;;;;12.88;4.78;;;;;;;;;;4990178;28;20088;-62
2021/12/09 00:53:32;;;;;;;9.23;3.92;;;;;;;;;;4989250;28;20058;-62
2021/12/09 00:55:58;;;;;;;10.77;4.35;;;;;;;;;;4991351;28;20119;-62
2021/12/09 00:58:23;;;;;;;14.57;4.95;;;;;;;;;;4991537;28;20444;-62
2021/12/09 01:00:49;;;;;;;13.02;4.72;;;;;;;;;;4990710;28;20069;-62
2021/12/09 01:03:16;;;;;;;11.10;4.40;;;;;;;;;;4990137;28;20527;-62
2021/12/09 01:05:43;;;;;;;14.85;4.75;;;;;;;;;;4991981;28;20030;-62
2021/12/09 01:08:09;;;;;;;13.90;4.80;;;;;;;;;;4991253;28;20404;-61
2021/12/09 01:10:35;;;;;;;10.13;4.35;;;;;;;;;;4990946;28;20030;-62
2021/12/09 01:13:01;;;;;;;7.68;4.13;;;;;;;;;;4990438;28;20476;-62
2021/12/09 01:15:27;;;;;;;9.63;4.30;;;;;;;;;;4991227;28;20034;-62
2021/12/09 01:17:53;;;;;;;12.07;4.55;;;;;;;;;;4987186;28;20022;-61
2021/12/09 01:20:24;;;;;;;10.80;4.82;;;;;;;;;;4992393;28;20030;-62
2021/12/09 01:22:53;;;;;;;13.63;5.07;;;;;;;;;;4990398;28;20084;-62
2021/12/09 01:25:18;;;;;;;14.75;4.90;;;;;;;;;;4977430;28;20038;-62
2021/12/09 01:27:46;;;;;;;11.73;4.80;;;;;;;;;;4990666;28;20027;-62
2021/12/09 01:30:16;;;;;;;15.13;5.90;;;;;;;;;;4991007;28;20164;-62
2021/12/09 01:32:48;;;;;;;14.32;5.57;;;;;;;;;;4990329;28;20104;-64
2021/12/09 01:35:15;;;;;;;12.50;5.25;;;;;;;;;;4990860;28;20053;-62
2021/12/09 01:37:41;;;;;;;13.15;5.45;;;;;;;;;;4974194;28;20387;-64
2021/12/09 01:40:08;;;;;;;15.60;4.97;;;;;;;;;;4989801;28;20031;-61
2021/12/09 01:42:35;;;;;;;9.63;5.15;;;;;;;;;;4989915;28;20085;-62
2021/12/09 01:45:00;;;;;;;14.30;5.70;;;;;;;;;;4990438;28;20476;-62
2021/12/09 01:47:26;;;;;;;10.73;5.20;;;;;;;;;;4988884;28;20037;-61
2021/12/09 01:49:51;;;;;;;13.98;5.60;;;;;;;;;;4990361;28;20093;-61
2021/12/09 01:52:17;;;;;;;13.73;5.40;;;;;;;;;;4972302;28;20425;-62
2021/12/09 01:54:42;;;;;;;12.45;5.30;;;;;;;;;;4990055;28;20518;-64
2021/12/09 01:57:08;;;;;;;12.45;5.00;;;;;;;;;;4991239;28;20037;-63
2021/12/09 01:59:34;;;;;;;16.13;5.70;;;;;;;;;;4990278;28;20065;-62
2021/12/09 02:02:00;;;;;;;12.23;5.18;;;;;;;;;;4990917;28;20819;-61
2021/12/09 02:04:26;;;;;;;9.93;5.10;;;;;;;;;;4971289;28;20147;-62
2021/12/09 02:06:52;;;;;;;14.15;5.00;;;;;;;;;;4989691;28;20059;-62
2021/12/09 02:09:18;;;;;;;13.48;5.68;;;;;;;;;;4989776;28;20113;-61
2021/12/09 02:11:45;;;;;;;10.80;4.88;;;;;;;;;;4991899;28;20042;-64
2021/12/09 02:14:11;;;;;;;12.35;5.15;;;;;;;;;;4994057;28;20044;-62
2021/12/09 02:16:39;;;;;;;13.82;4.80;;;;;;;;;;4993546;28;20038;-61
2021/12/09 02:19:05;;;;;;;14.23;5.15;;;;;;;;;;4992015;28;20044;-63
2021/12/09 02:21:33;;;;;;;14.23;5.00;;;;;;;;;;4992354;28;20141;-61
2021/12/09 02:24:02;;;;;;;14.02;5.03;;;;;;;;;;4993571;28;20034;-62
2021/12/09 02:26:34;;;;;;;12.68;5.28;;;;;;;;;;4993375;28;20492;-61
2021/12/09 02:29:00;;;;;;;18.70;5.30;;;;;;;;;;4993075;28;20154;-62
2021/12/09 02:31:28;;;;;;;11.82;5.00;;;;;;;;;;4994177;28;20038;-61
2021/12/09 02:33:54;;;;;;;15.15;5.40;;;;;;;;;;4992108;28;20041;-61
2021/12/09 02:36:20;;;;;;;12.45;5.40;;;;;;;;;;4976197;28;20030;-62
2021/12/09 02:38:46;;;;;;;17.02;5.93;;;;;;;;;;4994183;28;20034;-64
2021/12/09 02:41:16;;;;;;;12.80;5.47;;;;;;;;;;4993607;28;20375;-61
2021/12/09 02:43:47;;;;;;;16.00;5.80;;;;;;;;;;4975975;28;20121;-62
2021/12/09 02:46:13;;;;;;;12.98;5.10;;;;;;;;;;4991302;28;20497;-62
2021/12/09 02:48:38;;;;;;;20.70;5.63;;;;;;;;;;4991090;28;20042;-62
2021/12/09 02:51:05;;;;;;;16.13;5.22;;;;;;;;;;4974647;28;20027;-62
2021/12/09 02:53:32;;;;;;;16.25;5.43;;;;;;;;;;4992935;28;20109;-62
2021/12/09 02:55:57;;;;;;;10.25;4.85;;;;;;;;;;5001066;28;20026;-62
2021/12/09 02:58:22;;;;;;;15.65;5.28;;;;;;;;;;4987174;28;20361;-61
2021/12/09 03:00:54;;;;;;;13.10;5.28;;;;;;;;;;4993738;28;20038;-62
2021/12/09 03:03:20;;;;;;;14.13;5.30;;;;;;;;;;4992545;28;20026;-62
2021/12/09 03:05:46;;;;;;;10.13;4.90;;;;;;;;;;4992646;28;20053;-65
2021/12/09 03:08:19;;;;;;;14.27;4.95;;;;;;;;;;4993486;28;20093;-62
2021/12/09 03:10:45;;;;;;;11.85;5.00;;;;;;;;;;4993148;28;20050;-64
2021/12/09 03:13:11;;;;;;;9.82;4.95;;;;;;;;;;4992986;28;20125;-62
2021/12/09 03:15:36;;;;;;;10.40;4.53;;;;;;;;;;4993220;28;20030;-62
2021/12/09 03:18:02;;;;;;;11.32;4.88;;;;;;;;;;4990433;28;20380;-62
2021/12/09 03:20:28;;;;;;;13.80;4.85;;;;;;;;;;4991645;28;20085;-62
2021/12/09 03:22:53;;;;;;;13.48;5.07;;;;;;;;;;4991841;28;20053;-61
2021/12/09 03:25:20;;;;;;;13.30;4.95;;;;;;;;;;4991930;28;20404;-61
2021/12/09 03:27:47;;;;;;;14.23;5.07;;;;;;;;;;4992916;28;20045;-63
2021/12/09 03:30:15;;;;;;;11.50;5.78;;;;;;;;;;4992052;28;20030;-62
2021/12/09 03:32:41;;;;;;;18.40;5.35;;;;;;;;;;4992180;28;20038;-61
2021/12/09 03:35:07;;;;;;;12.73;5.68;;;;;;;;;;4991071;28;20052;-62
2021/12/09 03:37:33;;;;;;;17.30;5.90;;;;;;;;;;4992170;28;20168;-61
2021/12/09 03:39:58;;;;;;;17.60;6.22;;;;;;;;;;4991951;28;20105;-62
2021/12/09 03:42:31;;;;;;;14.95;6.03;;;;;;;;;;4992737;28;20053;-61
2021/12/09 03:44:57;;;;;;;14.73;5.75;;;;;;;;;;4991593;28;20041;-61
2021/12/09 03:47:25;;;;;;;12.93;5.68;;;;;;;;;;4976251;28;20361;-61
2021/12/09 03:49:52;;;;;;;11.27;5.53;;;;;;;;;;4986717;28;20120;-64
2021/12/09 03:52:17;;;;;;;17.63;5.65;;;;;;;;;;4986645;28;20037;-61
2021/12/09 03:54:44;;;;;;;13.25;5.60;;;;;;;;;;4989323;28;20030;-61
2021/12/09 03:57:11;;;;;;;12.73;5.32;;;;;;;;;;4992875;28;20030;-62
2021/12/09 03:59:38;;;;;;;11.32;5.53;;;;;;;;;;4990397;28;20038;-62
2021/12/09 04:02:08;;;;;;;15.85;5.53;;;;;;;;;;4991255;28;20033;-62
2021/12/09 04:04:33;;;;;;;12.38;4.90;;;;;;;;;;4993054;28;20040;-62
2021/12/09 04:06:59;;;;;;;13.20;5.53;;;;;;;;;;4991690;28;20022;-62
2021/12/09 04:09:25;;;;;;;12.65;4.85;;;;;;;;;;4990946;28;20444;-62
2021/12/09 04:11:51;;;;;;;17.08;5.95;;;;;;;;;;4991845;28;20396;-64
2021/12/09 04:14:17;;;;;;;19.05;6.47;;;;;;;;;;4992576;28;20035;-61
2021/12/09 04:16:43;;;;;;;16.02;6.32;;;;;;;;;;4993319;28;20030;-61
2021/12/09 04:19:10;;;;;;;18.60;6.63;;;;;;;;;;4991207;28;20030;-62
2021/12/09 04:21:36;;;;;;;18.80;7.07;;;;;;;;;;4991154;28;20061;-61
2021/12/09 04:24:07;;;;;;;16.52;6.05;;;;;;;;;;4989419;28;20048;-61
2021/12/09 04:26:39;;;;;;;18.13;5.85;;;;;;;;;;4988973;28;20373;-62
2021/12/09 04:29:06;;;;;;;16.55;6.03;;;;;;;;;;4974315;28;20030;-62
2021/12/09 04:31:32;;;;;;;10.40;5.32;;;;;;;;;;4992876;28;20050;-61
2021/12/09 04:33:58;;;;;;;16.00;5.50;;;;;;;;;;4991213;28;20100;-62
2021/12/09 04:36:25;;;;;;;12.15;5.13;;;;;;;;;;4992813;28;20083;-61
2021/12/09 04:38:52;;;;;;;13.07;5.30;;;;;;;;;;4992118;28;20473;-64
2021/12/09 04:41:18;;;;;;;14.23;5.18;;;;;;;;;;4992435;28;20112;-62
2021/12/09 04:43:44;;;;;;;11.20;5.22;;;;;;;;;;4992659;28;20502;-62
2021/12/09 04:46:12;;;;;;;14.65;5.40;;;;;;;;;;4991528;28;20034;-62
2021/12/09 04:48:38;;;;;;;11.15;4.88;;;;;;;;;;4992406;28;20030;-62
2021/12/09 04:51:04;;;;;;;11.63;5.40;;;;;;;;;;4991587;28;20034;-61
2021/12/09 04:53:30;;;;;;;12.50;5.25;;;;;;;;;;4992901;28;20066;-61
2021/12/09 04:55:56;;;;;;;13.05;5.43;;;;;;;;;;4974483;28;20041;-62
2021/12/09 04:58:23;;;;;;;9.95;5.25;;;;;;;;;;4992149;28;20042;-62
2021/12/09 05:00:49;;;;;;;16.33;6.20;;;;;;;;;;4991849;28;20033;-64
2021/12/09 05:03:15;;;;;;;12.85;5.85;;;;;;;;;;4993072;28;20034;-61
2021/12/09 05:05:45;;;;;;;15.57;5.47;;;;;;;;;;4994189;28;20038;-62
2021/12/09 05:08:14;;;;;;;12.60;5.53;;;;;;;;;;4992849;28;20431;-62
2021/12/09 05:13:36;;;;;;;19.02;6.70;;;;;;;;;;4974017;28;20050;-62
2021/12/09 05:16:04;;;;;;;14.32;6.40;;;;;;;;;;4973982;28;20053;-62
2021/12/09 05:18:33;;;;;;;14.90;6.78;;;;;;;;;;4992219;28;20038;-62
2021/12/09 05:20:59;;;;;;;17.80;7.25;;;;;;;;;;4977674;28;20032;-62
2021/12/09 05:23:25;;;;;;;25.25;7.13;;;;;;;;;;5003160;28;20523;-62
2021/12/09 05:25:52;;;;;;;21.13;6.95;;;;;;;;;;4992407;28;20122;-63
2021/12/09 05:28:19;;;;;;;16.17;6.72;;;;;;;;;;4989529;28;20033;-62
2021/12/09 05:33:30;;;;;;;19.15;6.53;;;;;;;;;;4973207;28;20453;-63
2021/12/09 05:35:55;;;;;;;18.98;7.05;;;;;;;;;;4990318;28;20030;-64
2021/12/09 05:38:21;;;;;;;14.70;6.00;;;;;;;;;;4992061;28;20038;-62
2021/12/09 05:40:48;;;;;;;20.88;7.18;;;;;;;;;;4992004;28;20089;-62
2021/12/09 05:43:15;;;;;;;15.55;6.50;;;;;;;;;;4990274;28;20492;-62
2021/12/09 05:45:41;;;;;;;14.73;6.38;;;;;;;;;;4992901;28;20049;-62
2021/12/09 05:48:07;;;;;;;20.60;6.93;;;;;;;;;;4995517;28;20037;-62
2021/12/09 05:50:34;;;;;;;15.50;6.55;;;;;;;;;;4995978;28;20223;-62
2021/12/09 05:53:00;;;;;;;15.38;6.22;;;;;;;;;;4995185;28;20070;-62
2021/12/09 05:55:25;;;;;;;15.70;6.15;;;;;;;;;;4995614;28;20026;-61
2021/12/09 05:57:51;;;;;;;16.08;6.55;;;;;;;;;;4977830;28;20110;-62
2021/12/09 06:00:17;;;;;;;16.45;6.70;;;;;;;;;;4992968;28;20153;-62
2021/12/09 06:02:42;;;;;;;16.83;7.22;;;;;;;;;;4994102;28;20168;-67
2021/12/09 06:05:08;;;;;;;14.68;6.68;;;;;;;;;;4994636;28;20117;-63
2021/12/09 06:07:33;;;;;;;16.15;6.05;;;;;;;;;;4995930;28;20030;-63
2021/12/09 06:10:01;;;;;;;16.90;7.15;;;;;;;;;;4977379;28;20026;-63
2021/12/09 06:12:27;;;;;;;19.67;7.55;;;;;;;;;;4995378;28;20392;-63
2021/12/09 06:14:53;;;;;;;17.80;7.10;;;;;;;;;;4995691;28;20038;-63
2021/12/09 06:17:18;;;;;;;18.67;6.80;;;;;;;;;;4993284;28;20031;-67
2021/12/09 06:19:43;;;;;;;22.92;6.63;;;;;;;;;;4995206;28;20042;-64
2021/12/09 06:22:09;;;;;;;17.02;6.22;;;;;;;;;;4994735;28;20073;-65
2021/12/09 06:24:34;;;;;;;11.98;5.80;;;;;;;;;;4995635;28;20038;-65
2021/12/09 06:27:01;;;;;;;15.35;6.38;;;;;;;;;;4994513;28;20113;-64
2021/12/09 06:29:26;;;;;;;17.48;6.70;;;;;;;;;;4995350;28;20038;-64
2021/12/09 06:31:52;;;;;;;18.00;6.50;;;;;;;;;;4994585;28;20088;-62
2021/12/09 06:34:17;;;;;;;18.23;6.55;;;;;;;;;;4991333;28;20034;-65
2021/12/09 06:36:43;;;;;;;19.33;7.03;;;;;;;;;;4994276;28;20042;-65
2021/12/09 06:39:09;;;;;;;21.38;6.68;;;;;;;;;;4993661;28;20491;-65
2021/12/09 06:41:34;;;;;;;18.95;7.20;;;;;;;;;;4994142;28;20034;-63
2021/12/09 06:44:02;;;;;;;22.23;7.20;;;;;;;;;;4976691;28;20429;-67
2021/12/09 06:46:27;;;;;;;22.23;6.97;;;;;;;;;;4994827;28;20034;-63
2021/12/09 06:48:53;;;;;;;23.73;7.20;;;;;;;;;;4994828;28;20049;-63
2021/12/09 06:51:18;;;;;;;20.92;7.13;;;;;;;;;;4993018;28;20663;-62
2021/12/09 06:53:44;;;;;;;23.23;8.25;;;;;;;;;;4994721;28;20074;-64
2021/12/09 06:56:09;;;;;;;18.35;7.60;;;;;;;;;;4993843;28;20026;-64
2021/12/09 06:58:35;;;;;;;21.13;7.93;;;;;;;;;;4993909;28;20034;-64
2021/12/09 07:01:01;;;;;;;16.88;6.97;;;;;;;;;;4993692;28;20022;-66
2021/12/09 07:03:27;;;;;;;20.10;6.38;;;;;;;;;;4992898;28;20060;-63
2021/12/09 07:05:53;;;;;;;19.65;6.20;;;;;;;;;;4991894;28;20441;-65
2021/12/09 07:08:19;;;;;;;18.60;6.28;;;;;;;;;;4992559;28;20617;-64
2021/12/09 07:10:45;;;;;;;15.85;6.47;;;;;;;;;;4994512;28;20130;-65
2021/12/09 07:13:11;;;;;;;17.08;6.50;;;;;;;;;;4992501;28;20121;-65
2021/12/09 07:15:37;;;;;;;17.73;6.90;;;;;;;;;;4994388;28;20026;-66
2021/12/09 07:18:03;;;;;;;19.15;7.22;;;;;;;;;;4993258;28;20396;-64
2021/12/09 07:20:29;;;;;;;24.63;8.20;;;;;;;;;;4994692;28;20034;-62
2021/12/09 07:22:56;;;;;;;21.98;7.80;;;;;;;;;;4993390;28;20042;-64
2021/12/09 07:25:24;;;;;;;28.50;9.60;;;;;;;;;;4993508;28;20475;-62
2021/12/09 07:27:49;;;;;;;21.85;9.20;;;;;;;;;;4993084;28;20030;-63
2021/12/09 07:30:17;;;;;;;21.65;8.75;;;;;;;;;;4992480;28;20041;-62
2021/12/09 07:32:44;;;;;;;24.85;8.30;;;;;;;;;;4993015;28;20034;-63
2021/12/09 07:35:11;;;;;;;18.27;8.02;;;;;;;;;;4990073;28;20038;-65
2021/12/09 07:37:38;;;;;;;28.05;9.90;;;;;;;;;;4993794;28;20035;-63
2021/12/09 07:40:11;;;;;;;26.83;10.07;;;;;;;;;;4992748;28;20050;-64
2021/12/09 07:42:36;;;;;;;31.40;9.85;;;;;;;;;;4993982;28;20127;-61
2021/12/09 07:45:07;;;;;;;23.48;9.20;;;;;;;;;;4991626;28;20053;-63
2021/12/09 07:47:33;;;;;;;19.30;8.43;;;;;;;;;;4989479;28;20129;-63
2021/12/09 07:49:58;;;;;;;20.02;8.27;;;;;;;;;;4992974;28;20045;-62
2021/12/09 07:52:24;;;;;;;16.60;8.20;;;;;;;;;;4975583;28;20037;-64
2021/12/09 07:54:49;;;;;;;21.48;8.05;;;;;;;;;;4993383;28;20400;-64
2021/12/09 07:57:15;;;;;;;19.25;8.07;;;;;;;;;;4974166;28;20403;-64
2021/12/09 07:59:40;;;;;;;20.52;8.55;;;;;;;;;;4993032;28;20040;-64
2021/12/09 08:02:07;;;;;;;16.05;7.47;;;;;;;;;;4992629;28;20042;-66
2021/12/09 08:04:33;;;;;;;17.52;7.25;;;;;;;;;;4993066;28;20122;-64
2021/12/09 08:06:59;;;;;;;23.17;8.07;;;;;;;;;;4993173;28;20117;-64
2021/12/09 08:09:24;;;;;;;18.30;7.75;;;;;;;;;;4991202;28;20034;-65
2021/12/09 08:11:50;;;;;;;20.52;8.20;;;;;;;;;;4992480;28;20038;-64
2021/12/09 08:14:16;;;;;;;20.88;7.68;;;;;;;;;;4992544;28;20388;-63
2021/12/09 08:16:42;;;;;;;21.80;7.55;;;;;;;;;;4975651;28;20038;-65
2021/12/09 08:19:13;;;;;;;20.42;7.88;;;;;;;;;;4991556;28;20515;-63
2021/12/09 08:21:39;;;;;;;21.75;8.15;;;;;;;;;;4992992;28;20022;-63
2021/12/09 08:24:06;;;;;;;20.77;8.75;;;;;;;;;;4991388;28;20072;-64
2021/12/09 08:26:32;;;;;;;24.05;7.85;;;;;;;;;;4992710;28;20038;-63
2021/12/09 08:28:58;;;;;;;19.88;8.25;;;;;;;;;;4973921;28;20468;-64
2021/12/09 08:31:23;;;;;;;20.45;7.90;;;;;;;;;;4990112;28;20109;-63
2021/12/09 08:33:49;;;;;;;17.40;8.30;;;;;;;;;;4992210;28;20117;-66
2021/12/09 08:36:15;;;;;;;22.10;7.85;;;;;;;;;;4990650;28;20037;-65
2021/12/09 08:38:40;;;;;;;25.55;8.63;;;;;;;;;;4992002;28;20049;-65
2021/12/09 08:41:07;;;;;;;19.67;8.23;;;;;;;;;;4974470;28;20104;-64
2021/12/09 08:43:32;;;;;;;19.88;7.78;;;;;;;;;;4992165;28;20034;-63
2021/12/09 08:45:58;;;;;;;27.05;7.95;;;;;;;;;;4991335;28;20037;-66
2021/12/09 08:48:25;;;;;;;18.45;7.22;;;;;;;;;;4990472;28;20034;-66
2021/12/09 08:50:51;;;;;;;18.85;7.63;;;;;;;;;;4992517;28;20030;-66
2021/12/09 08:53:20;;;;;;;16.13;6.85;;;;;;;;;;4991262;28;20034;-64
2021/12/09 08:55:46;;;;;;;12.57;6.85;;;;;;;;;;4992493;28;20108;-64
2021/12/09 08:58:13;;;;;;;22.58;7.25;;;;;;;;;;4990734;28;20038;-65
2021/12/09 09:00:39;;;;;;;19.10;6.68;;;;;;;;;;4992004;28;20109;-66
2021/12/09 09:03:05;;;;;;;17.98;6.13;;;;;;;;;;4990202;28;20395;-69
2021/12/09 09:05:32;;;;;;;15.60;6.10;;;;;;;;;;4974174;28;20109;-65
2021/12/09 09:07:58;;;;;;;27.27;6.95;;;;;;;;;;4992029;28;20472;-66
2021/12/09 09:10:27;;;;;;;14.82;5.70;;;;;;;;;;4991772;28;20084;-68
2021/12/09 09:12:53;;;;;;;13.68;5.22;;;;;;;;;;4992088;28;20049;-68
2021/12/09 09:15:21;;;;;;;19.65;5.65;;;;;;;;;;4991392;28;20432;-67
2021/12/09 09:17:47;;;;;;;12.55;5.40;;;;;;;;;;4991351;28;20145;-66
2021/12/09 09:20:15;;;;;;;14.63;5.65;;;;;;;;;;4991154;28;20030;-66
2021/12/09 09:22:41;;;;;;;17.17;5.82;;;;;;;;;;4992076;28;20041;-64
2021/12/09 09:25:09;;;;;;;16.38;6.28;;;;;;;;;;4991511;28;20141;-68
2021/12/09 09:27:35;;;;;;;13.73;4.93;;;;;;;;;;4973864;28;20034;-65
2021/12/09 09:30:03;;;;;;;12.05;5.10;;;;;;;;;;4992430;28;20038;-65
2021/12/09 09:32:28;;;;;;;11.00;5.03;;;;;;;;;;4990714;28;20034;-66
2021/12/09 09:34:54;;;;;;;11.80;5.15;;;;;;;;;;4992169;28;20026;-65
2021/12/09 09:37:21;;;;;;;12.48;4.32;;;;;;;;;;4989943;28;20612;-67
2021/12/09 09:39:47;;;;;;;11.00;4.43;;;;;;;;;;4991918;28;20174;-64
2021/12/09 09:44:49;;;;;;;12.70;4.88;;;;;;;;;;4992332;28;20073;-70
2021/12/09 09:47:16;;;;;;;11.45;3.35;;;;;;;;;;4975120;28;20100;-68
2021/12/09 09:49:42;;;;;;;11.88;3.83;;;;;;;;;;4995059;28;20132;-68
2021/12/09 09:52:10;;;;;;;12.43;5.40;;;;;;;;;;4994824;28;20035;-69
2021/12/09 09:54:37;;;;;;;12.65;4.45;;;;;;;;;;4993971;28;20065;-70
2021/12/09 09:57:04;;;;;;;9.50;3.90;;;;;;;;;;4989105;28;20026;-69
2021/12/09 09:59:30;;;;;;;15.02;4.18;;;;;;;;;;4990678;28;20085;-69
2021/12/09 10:01:56;;;;;;;12.13;4.40;;;;;;;;;;4988852;28;20034;-68
2021/12/09 10:07:21;;;;;;;13.05;4.45;;;;;;;;;;4953823;28;20039;-69
2021/12/09 10:09:47;;;;;;;13.70;4.07;;;;;;;;;;4972900;28;20030;-68
2021/12/09 10:12:14;;;;;;;10.93;3.80;;;;;;;;;;4990424;28;20080;-67
2021/12/09 10:14:46;;;;;;;9.85;4.15;;;;;;;;;;4991854;28;20027;-68
2021/12/09 10:17:17;;;;;;;13.52;3.33;;;;;;;;;;4989079;28;20042;-68
2021/12/09 10:20:03;;;;;;;14.70;4.18;;;;;;;;;;4974048;28;20041;-67
2021/12/09 10:22:32;;;;;;;8.73;3.40;;;;;;;;;;4971289;28;20031;-64
2021/12/09 10:24:59;;;;;;;8.98;4.20;;;;;;;;;;4991566;28;20047;-64
2021/12/09 10:27:32;;;;;;;12.35;4.00;;;;;;;;;;4990212;28;20089;-65
2021/12/09 10:30:13;;;;;;;9.63;3.85;;;;;;;;;;4990555;28;20045;-67
2021/12/09 10:32:41;;;;;;;12.27;3.90;;;;;;;;;;4992523;28;20043;-66
2021/12/09 10:35:18;;;;;;;9.98;3.60;;;;;;;;;;4995281;28;20037;-66
2021/12/09 10:37:47;;;;;;;9.85;4.13;;;;;;;;;;4994311;28;20069;-64
2021/12/09 10:40:19;;;;;;;8.60;3.92;;;;;;;;;;4976792;28;20380;-66
2021/12/09 10:42:49;;;;;;;8.18;3.97;;;;;;;;;;4994367;28;20365;-65
2021/12/09 10:45:21;;;;;;;11.20;4.17;;;;;;;;;;4994070;28;20026;-65
2021/12/09 10:47:57;;;;;;;9.43;3.65;;;;;;;;;;4994490;28;20517;-65
2021/12/09 10:50:36;;;;;;;6.07;2.42;;;;;;;;;;4976596;28;20030;-68
2021/12/09 10:53:33;;;;;;;8.73;3.70;;;;;;;;;;4995084;28;20030;-67
2021/12/09 10:56:06;;;;;;;11.68;3.95;;;;;;;;;;4993435;28;20034;-67
2021/12/09 10:58:35;;;;;;;9.98;3.65;;;;;;;;;;4994008;28;20137;-67
2021/12/09 11:01:03;;;;;;;10.30;3.95;;;;;;;;;;4976545;28;20035;-64
2021/12/09 11:03:34;;;;;;;13.23;4.20;;;;;;;;;;4993614;28;20065;-65
2021/12/09 11:06:07;;;;;;;10.15;3.35;;;;;;;;;;4993462;28;20072;-65
2021/12/09 11:08:41;;;;;;;13.10;4.20;;;;;;;;;;4993899;28;20045;-64
2021/12/09 11:11:19;;;;;;;8.38;3.85;;;;;;;;;;4994365;28;20124;-66
2021/12/09 11:13:54;;;;;;;9.35;3.45;;;;;;;;;;4994285;28;20049;-64
2021/12/09 11:16:37;;;;;;;8.65;3.20;;;;;;;;;;4991695;28;20428;-64
2021/12/09 11:19:07;;;;;;;7.53;3.55;;;;;;;;;;4993899;28;20133;-64
2021/12/09 11:21:38;;;;;;;11.90;3.80;;;;;;;;;;4993678;28;20034;-64
2021/12/09 11:24:11;;;;;;;8.73;3.53;;;;;;;;;;4993416;28;20038;-65
2021/12/09 11:29:18;;;;;;;8.25;3.35;;;;;;;;;;4993803;28;20057;-67
2021/12/09 11:31:57;;;;;;;13.52;2.90;;;;;;;;;;4976437;28;20057;-64
2021/12/09 11:34:27;;;;;;;9.00;3.50;;;;;;;;;;4992827;28;20042;-64
2021/12/09 11:36:57;;;;;;;8.05;3.00;;;;;;;;;;4993613;28;20069;-64
2021/12/09 11:39:31;;;;;;;13.90;3.75;;;;;;;;;;4992380;28;20480;-64
2021/12/09 11:42:08;;;;;;;8.30;3.22;;;;;;;;;;4994465;28;20037;-64
2021/12/09 11:44:33;;;;;;;6.97;3.00;;;;;;;;;;4992696;28;20038;-64
2021/12/09 11:46:59;;;;;;;8.25;2.72;;;;;;;;;;4992493;28;20033;-65
2021/12/09 11:49:25;;;;;;;11.68;3.50;;;;;;;;;;4992444;28;20026;-67
2021/12/09 11:51:50;;;;;;;9.65;4.00;;;;;;;;;;4992918;28;20088;-65
2021/12/09 11:54:16;;;;;;;7.47;2.92;;;;;;;;;;4992840;28;20030;-66
2021/12/09 12:11:10;;;;;;;9.00;3.30;;;;;;;;;;4990930;28;20113;-66
2021/12/09 12:13:48;;;;;;;6.80;2.55;;;;;;;;;;4991576;28;20053;-66
2021/12/09 12:17:12;;;;;;;7.97;3.30;;;;;;;;;;4991785;28;20041;-68
2021/12/09 12:20:15;;;;;;;13.30;3.45;;;;;;;;;;4931613;29;20032;-65
2021/12/09 12:34:35;;;;;;;10.30;3.83;;;;;;;;;;4992407;28;20415;-67
2021/12/09 12:40:00;;;;;;;13.02;3.13;;;;;;;;;;4991421;28;20069;-67
2021/12/09 12:42:50;;;;;;;7.68;3.17;;;;;;;;;;4991320;28;20140;-68
2021/12/09 12:45:39;;;;;;;9.23;3.92;;;;;;;;;;4992079;28;20026;-70
2021/12/09 12:51:48;;;;;;;11.63;3.75;;;;;;;;;;4991789;28;20116;-66
2021/12/09 12:57:02;;;;;;;10.50;3.58;;;;;;;;;;4990883;28;20411;-67
2021/12/09 12:59:36;;;;;;;10.60;4.10;;;;;;;;;;4973649;28;20034;-68
2021/12/09 13:05:16;;;;;;;14.23;5.00;;;;;;;;;;4946495;28;20030;-66
2021/12/09 13:08:22;;;;;;;11.30;4.50;;;;;;;;;;4992347;28;20112;-68
2021/12/09 13:13:44;;;;;;;13.23;5.05;;;;;;;;;;4990799;28;20411;-66
2021/12/09 13:21:45;;;;;;;10.82;4.68;;;;;;;;;;4972119;28;20031;-66
2021/12/09 13:24:32;;;;;;;9.77;4.80;;;;;;;;;;4992333;28;20030;-65
2021/12/09 13:30:16;;;;;;;11.73;4.55;;;;;;;;;;4992294;28;20117;-65
2021/12/09 13:47:09;;;;;;;8.93;4.35;;;;;;;;;;4992081;28;20129;-66
2021/12/09 13:49:50;;;;;;;10.75;3.95;;;;;;;;;;4988842;28;20392;-68
2021/12/09 13:55:13;;;;;;;10.50;4.40;;;;;;;;;;4996526;28;20026;-67
2021/12/09 13:57:44;;;;;;;8.25;3.92;;;;;;;;;;5001400;28;20030;-67
2021/12/09 14:00:12;;;;;;;;;;;;;;;;;;4973784;28;20038;-67
2021/12/09 14:02:38;;;;;;;9.80;3.90;;;;;;;;;;4985720;28;19910;-67
2021/12/09 14:05:05;;;;;;;12.32;4.30;;;;;;;;;;4977278;28;20106;-68
2021/12/09 14:07:37;;;;;;;10.50;4.70;;;;;;;;;;4991362;28;20038;-69
2021/12/09 14:10:12;;;;;;;12.48;4.40;;;;;;;;;;4995423;28;20037;-66
2021/12/09 14:12:46;;;;;;;15.80;4.55;;;;;;;;;;4994581;28;20061;-65
2021/12/09 14:15:18;;;;;;;13.02;4.90;;;;;;;;;;4995468;28;20047;-67
2021/12/09 14:17:45;;;;;;;9.45;4.38;;;;;;;;;;4994885;28;20041;-67
2021/12/09 14:20:19;;;;;;;12.80;5.07;;;;;;;;;;4974208;28;20045;-68
2021/12/09 14:22:49;;;;;;;10.13;4.50;;;;;;;;;;4977613;28;20111;-66
2021/12/09 14:25:22;;;;;;;10.20;3.75;;;;;;;;;;4995205;28;20042;-65
2021/12/09 14:27:49;;;;;;;11.20;4.18;;;;;;;;;;4995104;28;20139;-67
2021/12/09 14:30:15;;;;;;;7.45;3.67;;;;;;;;;;4995328;28;20022;-67
2021/12/09 14:32:48;;;;;;;9.70;4.13;;;;;;;;;;4993814;28;20041;-66
2021/12/09 14:35:32;;;;;;;14.00;4.10;;;;;;;;;;4976120;28;20045;-67
2021/12/09 14:37:58;;;;;;;10.55;4.03;;;;;;;;;;4998364;28;20022;-65
2021/12/09 14:40:36;;;;;;;11.57;4.45;;;;;;;;;;4995445;28;20030;-68
2021/12/09 14:43:05;;;;;;;8.60;3.88;;;;;;;;;;4994065;28;20035;-69
2021/12/09 14:45:38;;;;;;;9.45;3.97;;;;;;;;;;4993912;28;20034;-67
2021/12/09 14:48:10;;;;;;;13.90;4.13;;;;;;;;;;4994219;28;20037;-64
2021/12/09 14:50:41;;;;;;;11.15;3.95;;;;;;;;;;4992859;28;20158;-65
2021/12/09 14:53:07;;;;;;;10.70;4.43;;;;;;;;;;4994724;28;20030;-64
2021/12/09 14:55:39;;;;;;;7.57;3.58;;;;;;;;;;4993875;28;20419;-67
2021/12/09 14:58:14;;;;;;;9.63;3.85;;;;;;;;;;4993921;28;20037;-65
2021/12/09 15:00:49;;;;;;;8.98;4.22;;;;;;;;;;4993708;28;20042;-68
2021/12/09 15:03:19;;;;;;;5.68;3.15;;;;;;;;;;4994422;28;20034;-64
2021/12/09 15:05:55;;;;;;;7.65;3.33;;;;;;;;;;4993481;28;20036;-64
2021/12/09 15:08:22;;;;;;;8.63;4.05;;;;;;;;;;4994158;28;20060;-69
2021/12/09 15:10:52;;;;;;;9.85;3.90;;;;;;;;;;4993586;28;20050;-66
2021/12/09 15:13:19;;;;;;;8.43;3.60;;;;;;;;;;4977403;28;20026;-65
2021/12/09 15:15:44;;;;;;;8.80;3.72;;;;;;;;;;4993034;28;20403;-63
2021/12/09 15:18:11;;;;;;;10.52;4.18;;;;;;;;;;4993064;28;20038;-63
2021/12/09 15:20:47;;;;;;;8.07;4.55;;;;;;;;;;4993198;28;20030;-64
2021/12/09 15:26:39;;;;;;;10.30;5.30;;;;;;;;;;4985314;28;20043;-62
2021/12/09 15:29:15;;;;;;;9.80;4.93;;;;;;;;;;4991955;28;20036;-61
2021/12/09 15:31:45;;;;;;;11.65;5.22;;;;;;;;;;4989419;28;20112;-62
2021/12/09 15:34:16;;;;;;;12.18;5.25;;;;;;;;;;4993867;28;20081;-61
2021/12/09 15:36:45;;;;;;;;;;;;;;;;;;4994056;28;20042;-64
2021/12/09 15:39:38;;;;;;;11.65;5.18;;;;;;;;;;4976564;28;20019;-63
2021/12/09 15:42:25;;;;;;;12.25;5.18;;;;;;;;;;4991984;28;20043;-63
2021/12/09 15:44:54;;;;;;;11.48;5.75;;;;;;;;;;4993664;28;20392;-63
2021/12/09 15:47:21;;;;;;;11.65;5.22;;;;;;;;;;4993298;28;20384;-64
2021/12/09 15:49:57;;;;;;;19.15;6.55;;;;;;;;;;4992776;28;20551;-64
2021/12/09 15:52:51;;;;;;;15.13;6.40;;;;;;;;;;4993575;28;20200;-68
2021/12/09 15:55:30;;;;;;;11.93;6.10;;;;;;;;;;4974597;28;20052;-63
2021/12/09 15:58:00;;;;;;;12.05;6.07;;;;;;;;;;4993280;28;20041;-65
2021/12/09 16:00:30;;;;;;;15.73;6.00;;;;;;;;;;4992981;28;20026;-67
2021/12/09 16:02:59;;;;;;;11.32;5.53;;;;;;;;;;4991589;28;20054;-65
2021/12/09 16:05:25;;;;;;;11.15;5.57;;;;;;;;;;4992346;28;20383;-69
2021/12/09 16:07:51;;;;;;;14.70;6.72;;;;;;;;;;4991919;28;20030;-66