Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:52;;;;;;;30.60;18.33;;;3.20;99.90;;;;;;4991372;28;20026;-56
2021/12/11 00:03:27;;;;;;;32.80;18.10;;;3.10;99.90;;;;;;4991790;28;20515;-58
2021/12/11 00:06:03;;;;;;;31.87;17.30;;;3.10;99.90;;;;;;4990251;28;20034;-57
2021/12/11 00:08:31;;;;;;;33.17;19.02;;;3.00;99.90;;;;;;4994828;28;20293;-57
2021/12/11 00:11:11;;;;;;;39.60;21.95;;;3.00;99.90;;;;;;4994596;28;20505;-56
2021/12/11 00:13:41;;;;;;;28.77;17.50;;;3.00;99.90;;;;;;4995159;28;20154;-58
2021/12/11 00:16:10;;;;;;;37.53;19.77;;;3.00;99.90;;;;;;4993610;28;20054;-57
2021/12/11 00:18:36;;;;;;;33.95;19.65;;;3.10;99.90;;;;;;4993847;28;20488;-56
2021/12/11 00:21:07;;;;;;;36.33;19.98;;;3.10;99.90;;;;;;4993339;28;20026;-54
2021/12/11 00:23:41;;;;;;;37.13;20.17;;;3.10;99.90;;;;;;4995040;28;20026;-59
2021/12/11 00:26:10;;;;;;;33.03;19.88;;;3.10;99.90;;;;;;4994985;28;20073;-58
2021/12/11 00:28:47;;;;;;;32.35;20.67;;;3.10;99.90;;;;;;4994688;28;20125;-57
2021/12/11 00:31:13;;;;;;;31.83;19.52;;;3.10;99.90;;;;;;4994579;28;20062;-57
2021/12/11 00:33:39;;;;;;;36.95;21.73;;;3.10;99.90;;;;;;5019829;23;20113;-46
2021/12/11 00:36:13;;;;;;;37.55;20.65;;;3.00;99.90;;;;;;4972754;28;20194;-45
2021/12/11 00:38:39;;;;;;;32.35;18.77;;;3.00;99.90;;;;;;4974061;28;20030;-49
2021/12/11 00:41:08;;;;;;;32.22;20.90;;;3.00;99.90;;;;;;4974965;28;20022;-47
2021/12/11 00:43:35;;;;;;;33.85;19.40;;;3.10;99.90;;;;;;4975180;28;20033;-50
2021/12/11 00:46:06;;;;;;;31.25;20.10;;;3.10;99.90;;;;;;4955864;28;20023;-48
2021/12/11 00:48:33;;;;;;;37.78;21.33;;;3.10;99.90;;;;;;4955786;28;20043;-49
2021/12/11 00:51:03;;;;;;;32.40;19.00;;;3.00;99.90;;;;;;4955612;28;20027;-47
2021/12/11 00:53:33;;;;;;;31.98;18.98;;;3.00;99.90;;;;;;4955708;29;20039;-52
2021/12/11 00:56:04;;;;;;;31.08;18.88;;;3.10;99.90;;;;;;4955822;28;20024;-47
2021/12/11 00:58:34;;;;;;;36.58;21.60;;;3.10;99.90;;;;;;4956034;29;20031;-47
2021/12/11 01:01:02;;;;;;;28.25;17.60;;;3.10;99.90;;;;;;4954144;28;20031;-45
2021/12/11 01:03:36;;;;;;;30.15;19.23;;;3.10;99.90;;;;;;4954246;29;20122;-50
2021/12/11 01:06:19;;;;;;;30.50;19.83;;;3.10;99.90;;;;;;4954439;29;20539;-52
2021/12/11 01:08:55;;;;;;;39.33;20.13;;;3.10;99.90;;;;;;4954258;28;20031;-49
2021/12/11 01:11:30;;;;;;;31.65;19.67;;;3.30;99.90;;;;;;4954840;28;20370;-49
2021/12/11 01:14:34;;;;;;;34.08;20.05;;;3.40;99.90;;;;;;4955291;29;20429;-49
2021/12/11 01:17:18;;;;;;;32.53;20.90;;;3.40;99.90;;;;;;4955724;29;20243;-46
2021/12/11 01:19:45;;;;;;;32.42;20.08;;;3.50;99.90;;;;;;4954976;28;20031;-46
2021/12/11 01:22:34;;;;;;;32.42;19.95;;;3.40;99.90;;;;;;4955084;28;20424;-47
2021/12/11 01:25:20;;;;;;;33.08;19.98;;;3.40;99.90;;;;;;4954009;28;20437;-47
2021/12/11 01:27:54;;;;;;;;;;;3.40;99.90;;;;;;4955416;28;20020;-48
2021/12/11 01:30:32;;;;;;;28.40;18.25;;;3.20;99.90;;;;;;4955009;28;20005;-47
2021/12/11 01:32:59;;;;;;;28.95;18.95;;;3.20;99.90;;;;;;4955174;28;20035;-47
2021/12/11 01:35:25;;;;;;;30.42;19.25;;;3.30;99.90;;;;;;4954809;28;20055;-46
2021/12/11 01:38:06;;;;;;;28.90;19.25;;;3.30;99.90;;;;;;4955442;28;20058;-46
2021/12/11 01:40:32;;;;;;;33.00;19.13;;;3.40;99.90;;;;;;4954904;28;20445;-51
2021/12/11 01:43:04;;;;;;;32.03;19.55;;;3.30;99.90;;;;;;4954806;28;20027;-51
2021/12/11 01:45:31;;;;;;;31.95;19.02;;;3.40;99.90;;;;;;4954508;28;20497;-49
2021/12/11 01:47:57;;;;;;;29.33;18.63;;;3.40;99.90;;;;;;4954650;28;20082;-47
2021/12/11 01:50:42;;;;;;;29.52;19.83;;;3.30;99.90;;;;;;4954323;28;20019;-47
2021/12/11 01:53:15;;;;;;;26.50;18.02;;;3.30;99.90;;;;;;4954552;29;20031;-48
2021/12/11 01:55:54;;;;;;;29.15;18.65;;;3.40;99.90;;;;;;4954476;28;20462;-52
2021/12/11 01:58:37;;;;;;;26.35;17.67;;;3.40;99.90;;;;;;4954494;29;20027;-50
2021/12/11 02:01:18;;;;;;;34.22;20.08;;;3.40;99.90;;;;;;4954202;28;20055;-51
2021/12/11 02:03:45;;;;;;;29.55;19.40;;;3.40;99.90;;;;;;4954372;29;20062;-47
2021/12/11 02:06:10;;;;;;;29.45;19.02;;;3.50;99.90;;;;;;4954299;28;20521;-47
2021/12/11 02:08:39;;;;;;;25.80;17.45;;;3.50;99.90;;;;;;4954179;28;20041;-46
2021/12/11 02:11:15;;;;;;;26.00;17.98;;;3.30;99.90;;;;;;4952241;28;20019;-46
2021/12/11 02:13:51;;;;;;;28.10;18.33;;;3.30;99.90;;;;;;4954292;28;20030;-48
2021/12/11 02:16:19;;;;;;;29.98;19.52;;;3.40;99.90;;;;;;4952947;28;20026;-50
2021/12/11 02:18:49;;;;;;;26.58;19.08;;;3.50;99.90;;;;;;4952851;29;20094;-47
2021/12/11 02:21:22;;;;;;;27.60;18.52;;;3.60;99.90;;;;;;4954223;28;20401;-47
2021/12/11 02:24:05;;;;;;;26.75;18.25;;;3.50;99.90;;;;;;4954085;29;20035;-49
2021/12/11 02:26:33;;;;;;;25.58;17.83;;;3.60;99.90;;;;;;4953912;28;20037;-49
2021/12/11 02:29:17;;;;;;;25.08;16.65;;;3.50;99.90;;;;;;4953817;28;20087;-48
2021/12/11 02:31:52;;;;;;;24.35;16.73;;;3.50;99.90;;;;;;4953892;29;20023;-46
2021/12/11 02:34:41;;;;;;;29.25;19.88;;;3.50;99.90;;;;;;4953651;28;20043;-47
2021/12/11 02:37:16;;;;;;;27.98;18.13;;;3.50;99.90;;;;;;4952583;28;20081;-49
2021/12/11 02:39:50;;;;;;;24.73;17.90;;;3.50;99.90;;;;;;4953872;29;20445;-49
2021/12/11 02:42:24;;;;;;;26.63;18.95;;;3.40;99.90;;;;;;4952570;28;20034;-48
2021/12/11 02:45:00;;;;;;;27.27;19.23;;;3.50;99.90;;;;;;4953694;29;20066;-47
2021/12/11 02:47:30;;;;;;;28.02;19.20;;;3.40;99.90;;;;;;4953870;28;20430;-46
2021/12/11 02:50:07;;;;;;;27.75;18.58;;;3.40;99.90;;;;;;4953365;29;20045;-47
2021/12/11 02:52:49;;;;;;;26.95;18.13;;;3.30;99.90;;;;;;4953933;29;20023;-49
2021/12/11 02:55:27;;;;;;;26.65;18.23;;;3.30;99.90;;;;;;4953609;29;20401;-47
2021/12/11 02:58:03;;;;;;;26.35;16.98;;;3.30;99.90;;;;;;4953676;29;20433;-47
2021/12/11 03:00:37;;;;;;;28.40;19.08;;;3.30;99.90;;;;;;4953245;29;20032;-46
2021/12/11 03:03:07;;;;;;;27.23;18.52;;;3.30;99.90;;;;;;4953843;29;20511;-47
2021/12/11 03:06:01;;;;;;;25.52;17.70;;;3.30;99.90;;;;;;4953630;28;20059;-47
2021/12/11 03:08:27;;;;;;;24.38;16.90;;;3.40;99.90;;;;;;4952203;28;20035;-48
2021/12/11 03:10:57;;;;;;;22.67;16.67;;;3.30;99.90;;;;;;4952701;28;20057;-47
2021/12/11 03:13:24;;;;;;;24.83;16.88;;;3.40;99.90;;;;;;4952225;28;20020;-48
2021/12/11 03:15:50;;;;;;;25.13;15.77;;;3.40;99.90;;;;;;4953419;28;20027;-48
2021/12/11 03:18:16;;;;;;;23.63;16.10;;;3.50;99.90;;;;;;4953433;28;20032;-48
2021/12/11 03:20:44;;;;;;;23.45;16.42;;;3.50;99.90;;;;;;4952926;28;20443;-49
2021/12/11 03:23:10;;;;;;;25.15;16.27;;;3.50;99.90;;;;;;4952215;28;20117;-46
2021/12/11 03:25:38;;;;;;;27.98;17.77;;;3.40;99.90;;;;;;4952058;29;20038;-47
2021/12/11 03:28:04;;;;;;;26.60;17.38;;;3.50;99.90;;;;;;4953411;28;20024;-48
2021/12/11 03:30:34;;;;;;;26.10;16.75;;;3.50;99.90;;;;;;4952986;28;20035;-49
2021/12/11 03:33:06;;;;;;;26.23;17.85;;;3.50;99.90;;;;;;4953230;28;20114;-46
2021/12/11 03:35:32;;;;;;;25.60;17.40;;;3.50;99.90;;;;;;4953068;28;20063;-46
2021/12/11 03:37:58;;;;;;;29.98;18.75;;;3.50;99.90;;;;;;4953204;29;20032;-50
2021/12/11 03:40:25;;;;;;;22.15;16.75;;;3.40;99.90;;;;;;4952951;28;20023;-52
2021/12/11 03:42:53;;;;;;;25.75;16.80;;;3.40;99.90;;;;;;4954334;28;20023;-47
2021/12/11 03:45:25;;;;;;;24.65;16.85;;;3.40;99.90;;;;;;4955584;28;20093;-47
2021/12/11 03:47:54;;;;;;;25.58;17.08;;;3.40;99.90;;;;;;4956816;29;20039;-49
2021/12/11 03:50:22;;;;;;;23.95;16.92;;;3.50;99.90;;;;;;4956431;28;20399;-47
2021/12/11 03:52:50;;;;;;;28.88;16.88;;;3.50;99.90;;;;;;4955493;28;20023;-48
2021/12/11 03:55:23;;;;;;;23.00;16.73;;;3.60;99.90;;;;;;4956647;28;20034;-47
2021/12/11 03:57:56;;;;;;;23.50;16.08;;;3.50;99.90;;;;;;4956684;28;20024;-48
2021/12/11 04:00:23;;;;;;;23.45;16.75;;;3.50;99.90;;;;;;4956639;28;20159;-48
2021/12/11 04:02:51;;;;;;;25.13;17.55;;;3.50;99.90;;;;;;4956460;28;20035;-53
2021/12/11 04:05:20;;;;;;;23.25;16.73;;;3.60;99.90;;;;;;4956402;28;20031;-47
2021/12/11 04:07:48;;;;;;;22.45;16.42;;;3.50;99.90;;;;;;4956449;29;20023;-52
2021/12/11 04:10:17;;;;;;;23.42;16.02;;;3.50;99.90;;;;;;4954605;29;20024;-47
2021/12/11 04:12:43;;;;;;;23.98;15.80;;;3.50;99.90;;;;;;4956637;29;20086;-48
2021/12/11 04:15:10;;;;;;;24.23;14.80;;;3.50;99.90;;;;;;4955453;28;20023;-45
2021/12/11 04:17:36;;;;;;;23.65;16.23;;;3.50;99.90;;;;;;4956590;28;20023;-49
2021/12/11 04:20:10;;;;;;;22.20;15.20;;;3.50;99.90;;;;;;4956166;28;20043;-51
2021/12/11 04:22:36;;;;;;;22.88;16.25;;;3.50;99.90;;;;;;4956530;28;20114;-48
2021/12/11 04:25:04;;;;;;;25.83;16.00;;;3.60;99.90;;;;;;4956124;28;20447;-48
2021/12/11 04:27:30;;;;;;;26.67;16.60;;;3.50;99.90;;;;;;4956110;28;20024;-51
2021/12/11 04:29:55;;;;;;;27.60;17.65;;;3.50;99.90;;;;;;4954577;28;20020;-48
2021/12/11 04:32:23;;;;;;;29.52;18.15;;;3.50;99.90;;;;;;4954819;28;20027;-49
2021/12/11 04:34:49;;;;;;;27.88;17.33;;;3.50;99.90;;;;;;4956179;28;20031;-52
2021/12/11 04:37:20;;;;;;;25.55;18.05;;;3.50;99.90;;;;;;4956035;28;20038;-48
2021/12/11 04:39:53;;;;;;;27.00;17.15;;;3.50;99.90;;;;;;4956168;28;20024;-47
2021/12/11 04:44:52;;;;;;;27.10;17.10;;;3.50;99.90;;;;;;4956026;29;20028;-49
2021/12/11 04:47:37;;;;;;;23.15;17.30;;;3.50;99.90;;;;;;4955850;29;20034;-51
2021/12/11 04:50:13;;;;;;;25.80;17.08;;;3.40;99.90;;;;;;4955587;28;20031;-47
2021/12/11 04:53:25;;;;;;;24.63;16.38;;;3.60;99.90;;;;;;4955380;28;20113;-48
2021/12/11 05:04:10;;;;;;;24.73;16.88;;;3.80;99.90;;;;;;4955614;28;20551;-49
2021/12/11 05:09:25;;;;;;;21.63;15.40;;;3.90;99.90;;;;;;4955609;28;20031;-50
2021/12/11 05:12:12;;;;;;;24.23;15.77;;;3.90;99.90;;;;;;4953691;28;20394;-48
2021/12/11 05:14:38;;;;;;;23.38;15.73;;;3.80;99.90;;;;;;4955326;29;20106;-50
2021/12/11 05:17:05;;;;;;;24.98;15.57;;;3.90;99.90;;;;;;4955195;28;20034;-51
2021/12/11 05:19:31;;;;;;;23.90;16.85;;;3.80;99.90;;;;;;4954986;28;20496;-48
2021/12/11 05:21:57;;;;;;;29.33;17.52;;;3.90;99.90;;;;;;4956453;28;20052;-53
2021/12/11 05:24:22;;;;;;;30.15;18.13;;;3.80;99.90;;;;;;4956175;28;20050;-52
2021/12/11 05:26:49;;;;;;;24.23;17.20;;;3.70;99.90;;;;;;4956347;28;20023;-56
2021/12/11 05:29:14;;;;;;;23.63;16.98;;;3.70;99.90;;;;;;4956159;29;20028;-52
2021/12/11 05:31:40;;;;;;;25.70;16.80;;;3.70;99.90;;;;;;4956445;28;20030;-51
2021/12/11 05:34:07;;;;;;;25.67;17.63;;;3.70;99.90;;;;;;4955204;28;20035;-47
2021/12/11 05:36:35;;;;;;;24.15;16.27;;;3.60;99.90;;;;;;4953890;29;20051;-50
2021/12/11 05:39:09;;;;;;;23.65;17.52;;;3.60;99.90;;;;;;4954888;29;20038;-48
2021/12/11 05:41:35;;;;;;;25.88;16.63;;;3.60;99.90;;;;;;4953652;28;20027;-52
2021/12/11 05:44:02;;;;;;;25.52;17.75;;;3.70;99.90;;;;;;4954826;28;20023;-51
2021/12/11 05:46:27;;;;;;;26.77;17.70;;;3.70;99.90;;;;;;4954654;28;20058;-47
2021/12/11 05:48:53;;;;;;;26.77;18.13;;;3.80;99.90;;;;;;4954937;29;20055;-46
2021/12/11 05:51:25;;;;;;;27.33;18.05;;;3.90;99.90;;;;;;4954560;28;20062;-51
2021/12/11 05:53:56;;;;;;;27.35;17.77;;;3.80;99.90;;;;;;4953236;28;20027;-47
2021/12/11 05:56:22;;;;;;;25.45;18.67;;;3.80;99.90;;;;;;4954733;28;20058;-50
2021/12/11 06:01:20;;;;;;;23.63;16.52;;;3.70;99.90;;;;;;4954249;29;20031;-51
2021/12/11 06:03:46;;;;;;;25.30;18.67;;;3.70;99.90;;;;;;4954313;28;20546;-50
2021/12/11 06:06:12;;;;;;;25.92;18.70;;;3.70;99.90;;;;;;4953728;28;20106;-50
2021/12/11 06:08:38;;;;;;;25.50;17.70;;;3.70;99.90;;;;;;4952912;28;20039;-50
2021/12/11 06:11:05;;;;;;;25.38;18.67;;;3.70;99.90;;;;;;4953529;28;20028;-49
2021/12/11 06:13:31;;;;;;;26.63;19.52;;;3.70;99.90;;;;;;4954257;28;20030;-54
2021/12/11 06:15:58;;;;;;;27.30;19.83;;;3.90;99.90;;;;;;4954124;28;20035;-51
2021/12/11 06:18:24;;;;;;;30.50;20.85;;;4.10;99.90;;;;;;4954258;28;20157;-47
2021/12/11 06:20:50;;;;;;;28.10;19.80;;;4.00;99.90;;;;;;4953967;29;20023;-50
2021/12/11 06:23:17;;;;;;;35.95;20.75;;;3.90;99.90;;;;;;4954083;29;20027;-52
2021/12/11 06:25:43;;;;;;;28.75;20.02;;;3.90;99.90;;;;;;4954127;28;20490;-49
2021/12/11 06:28:09;;;;;;;33.42;21.13;;;3.90;99.90;;;;;;4954187;28;20035;-49
2021/12/11 06:30:36;;;;;;;31.88;20.27;;;3.80;99.90;;;;;;4953688;29;20304;-52
2021/12/11 06:33:03;;;;;;;30.80;22.17;;;3.80;99.90;;;;;;4954167;28;20083;-51
2021/12/11 06:35:40;;;;;;;36.63;22.17;;;3.80;99.90;;;;;;5001305;23;20108;-56
2021/12/11 06:38:09;;;;;;;34.30;21.27;;;3.80;99.90;;;;;;4992621;28;20108;-58
2021/12/11 06:40:34;;;;;;;32.00;21.13;;;3.90;99.90;;;;;;4992216;28;20028;-59
2021/12/11 06:43:01;;;;;;;34.42;21.23;;;3.90;99.90;;;;;;4991074;28;20026;-57
2021/12/11 06:45:27;;;;;;;32.17;21.67;;;3.80;99.90;;;;;;4991048;28;20034;-58
2021/12/11 06:47:54;;;;;;;33.85;21.92;;;3.70;99.90;;;;;;4990996;28;20034;-57
2021/12/11 06:50:20;;;;;;;33.78;21.55;;;3.70;99.90;;;;;;4992015;28;20085;-58
2021/12/11 06:52:49;;;;;;;31.40;21.15;;;3.70;99.90;;;;;;4992204;28;20110;-58
2021/12/11 06:55:17;;;;;;;35.05;21.92;;;3.70;99.90;;;;;;4992839;28;20026;-56
2021/12/11 06:57:44;;;;;;;35.80;22.70;;;3.70;99.90;;;;;;4991007;28;20096;-57
2021/12/11 07:00:11;;;;;;;34.60;23.15;;;3.70;99.90;;;;;;4990455;28;20026;-57
2021/12/11 07:02:37;;;;;;;33.50;21.65;;;3.60;99.90;;;;;;4992018;28;20064;-57
2021/12/11 07:05:04;;;;;;;31.08;21.77;;;3.60;99.90;;;;;;4992020;28;20061;-57
2021/12/11 07:07:33;;;;;;;28.50;20.27;;;3.60;99.90;;;;;;4991867;28;20030;-59
2021/12/11 07:09:59;;;;;;;34.70;22.70;;;3.70;99.90;;;;;;4991692;28;20100;-56
2021/12/11 07:12:25;;;;;;;33.38;21.77;;;3.60;99.90;;;;;;4990581;28;20366;-58
2021/12/11 07:14:52;;;;;;;37.05;23.35;;;3.50;99.90;;;;;;4991984;28;20095;-57
2021/12/11 07:17:19;;;;;;;31.17;20.80;;;3.50;99.90;;;;;;4995328;28;20022;-58
2021/12/11 07:19:45;;;;;;;29.33;21.20;;;3.50;99.90;;;;;;4995724;28;20030;-54
2021/12/11 07:22:11;;;;;;;31.85;22.05;;;3.40;99.90;;;;;;4996129;28;20501;-56
2021/12/11 07:24:43;;;;;;;35.42;22.60;;;3.40;99.90;;;;;;4995854;28;20046;-58
2021/12/11 07:27:10;;;;;;;36.28;21.70;;;3.40;99.90;;;;;;4995849;28;20372;-59
2021/12/11 07:29:36;;;;;;;32.22;20.65;;;3.40;99.90;;;;;;4995470;28;20025;-57
2021/12/11 07:32:03;;;;;;;30.95;22.33;;;3.50;99.90;;;;;;4995840;28;20054;-57
2021/12/11 07:34:29;;;;;;;29.77;21.40;;;3.50;99.90;;;;;;4994643;28;20035;-57
2021/12/11 07:36:55;;;;;;;31.30;21.30;;;3.50;99.90;;;;;;4994683;28;20397;-57
2021/12/11 07:39:22;;;;;;;35.47;22.02;;;3.50;99.90;;;;;;4995606;28;20384;-57
2021/12/11 07:41:52;;;;;;;33.92;22.15;;;3.40;99.90;;;;;;4994982;28;20038;-58
2021/12/11 07:44:18;;;;;;;34.80;21.67;;;3.30;99.90;;;;;;4996030;28;20018;-59
2021/12/11 07:46:44;;;;;;;34.85;22.58;;;3.20;99.90;;;;;;4996058;28;20110;-58
2021/12/11 07:49:10;;;;;;;38.55;23.77;;;3.10;99.90;;;;;;4995476;28;20027;-58
2021/12/11 07:51:37;;;;;;;40.70;24.95;;;3.10;99.90;;;;;;4996138;28;20034;-57
2021/12/11 07:54:04;;;;;;;32.88;23.48;;;3.20;99.90;;;;;;4995972;28;20022;-56
2021/12/11 07:56:30;;;;;;;35.13;22.33;;;3.20;99.90;;;;;;4994567;28;20026;-55
2021/12/11 07:58:59;;;;;;;36.67;22.42;;;3.20;99.90;;;;;;4995368;28;20035;-57
2021/12/11 08:01:25;;;;;;;33.53;21.60;;;3.20;99.90;;;;;;4995324;28;20134;-55
2021/12/11 08:03:51;;;;;;;38.47;23.38;;;3.20;99.90;;;;;;4995368;28;20037;-56
2021/12/11 08:06:16;;;;;;;34.83;22.55;;;3.10;99.90;;;;;;4995270;28;20027;-59
2021/12/11 08:08:44;;;;;;;37.42;22.98;;;3.00;99.90;;;;;;4995404;28;20041;-57
2021/12/11 08:11:13;;;;;;;33.10;20.80;;;3.00;99.90;;;;;;4994576;28;20063;-58
2021/12/11 08:13:44;;;;;;;36.65;22.52;;;2.90;99.90;;;;;;4993953;28;20027;-56
2021/12/11 08:16:11;;;;;;;35.78;22.98;;;2.80;99.90;;;;;;4995130;28;20029;-56
2021/12/11 08:18:37;;;;;;;34.75;22.45;;;2.70;99.90;;;;;;4994939;28;20026;-57
2021/12/11 08:21:04;;;;;;;36.35;23.35;;;2.90;99.90;;;;;;4995001;28;20109;-58
2021/12/11 08:23:29;;;;;;;37.50;25.13;;;2.90;99.90;;;;;;4993808;28;20077;-57
2021/12/11 08:25:57;;;;;;;38.88;24.00;;;2.90;99.90;;;;;;4994934;28;20026;-56
2021/12/11 08:28:27;;;;;;;33.80;22.55;;;3.00;99.90;;;;;;4994183;28;20030;-58
2021/12/11 08:30:53;;;;;;;34.25;22.65;;;3.00;99.90;;;;;;4994616;28;20031;-56
2021/12/11 08:33:21;;;;;;;40.08;25.10;;;3.00;99.90;;;;;;4994865;28;20105;-54
2021/12/11 08:35:47;;;;;;;38.40;23.27;;;3.00;99.90;;;;;;4994703;28;20034;-58
2021/12/11 08:38:12;;;;;;;44.00;26.30;;;3.10;99.90;;;;;;4994740;28;20027;-57
2021/12/11 08:40:43;;;;;;;38.83;24.20;;;3.10;99.90;;;;;;4994428;28;20037;-55
2021/12/11 08:43:12;;;;;;;37.88;23.67;;;3.20;99.90;;;;;;4993370;28;20034;-55
2021/12/11 08:45:47;;;;;;;37.92;23.80;;;3.40;99.90;;;;;;4994499;28;20038;-56
2021/12/11 08:48:19;;;;;;;40.25;24.70;;;3.70;99.90;;;;;;4993273;28;20026;-57
2021/12/11 08:50:48;;;;;;;38.92;22.88;;;4.00;99.90;;;;;;4994148;28;20099;-57
2021/12/11 08:53:14;;;;;;;36.60;23.75;;;4.30;99.90;;;;;;4994432;28;20031;-57
2021/12/11 08:55:48;;;;;;;35.20;21.33;;;4.30;99.90;;;;;;4993251;28;20023;-56
2021/12/11 08:58:17;;;;;;;39.90;21.50;;;4.30;99.90;;;;;;4990641;28;20033;-55
2021/12/11 09:01:05;;;;;;;34.08;22.17;;;4.30;99.90;;;;;;4998396;28;20032;-55
2021/12/11 09:03:42;;;;;;;35.47;21.85;;;4.30;99.90;;;;;;4994480;28;20108;-54
2021/12/11 09:06:34;;;;;;;35.25;20.48;;;4.60;99.90;;;;;;4974197;28;20350;-55
2021/12/11 09:09:02;;;;;;;33.70;20.55;;;5.10;99.90;;;;;;4973263;28;20070;-55
2021/12/11 09:11:33;;;;;;;36.20;19.10;;;5.70;99.90;;;;;;4973153;28;20050;-52
2021/12/11 09:14:06;;;;;;;30.10;20.65;;;6.30;99.90;;;;;;4985824;28;20106;-56
2021/12/11 09:16:34;;;;;;;31.55;20.17;;;6.70;99.90;;;;;;4993389;28;20029;-59
2021/12/11 09:19:23;;;;;;;30.08;18.98;;;7.00;99.90;;;;;;4974653;28;20034;-56
2021/12/11 09:22:02;;;;;;;31.55;19.73;;;7.40;99.90;;;;;;4984742;28;20153;-58
2021/12/11 09:24:59;;;;;;;30.67;19.38;;;7.80;99.90;;;;;;4993763;28;20153;-55
2021/12/11 09:27:27;;;;;;;28.58;19.40;;;8.10;99.90;;;;;;4993236;28;20444;-57
2021/12/11 09:29:59;;;;;;;25.50;18.42;;;8.30;99.90;;;;;;4992904;28;20029;-53
2021/12/11 09:32:25;;;;;;;25.92;18.27;;;8.60;99.90;;;;;;4989230;28;20485;-55
2021/12/11 09:34:56;;;;;;;28.35;18.67;;;8.90;99.90;;;;;;4995397;28;20037;-52
2021/12/11 09:37:22;;;;;;;26.73;17.25;;;9.00;99.90;;;;;;4991973;28;20472;-52
2021/12/11 09:40:15;;;;;;;26.15;18.27;;;9.10;99.90;;;;;;4986954;28;20037;-56
2021/12/11 09:42:40;;;;;;;26.70;17.65;;;9.20;99.90;;;;;;4991891;28;20073;-57
2021/12/11 09:45:18;;;;;;;25.13;17.52;;;9.20;99.90;;;;;;4992954;28;20061;-56
2021/12/11 09:47:51;;;;;;;30.92;17.83;;;9.20;99.90;;;;;;4992373;28;20083;-61
2021/12/11 09:50:26;;;;;;;28.88;17.42;;;9.10;99.90;;;;;;4992025;28;20026;-59
2021/12/11 09:52:52;;;;;;;24.07;16.80;;;8.90;99.90;;;;;;4992190;28;20019;-56
2021/12/11 09:55:20;;;;;;;27.85;18.15;;;8.60;99.90;;;;;;4990948;28;20026;-58
2021/12/11 09:57:54;;;;;;;29.27;18.60;;;8.30;99.90;;;;;;4990497;28;20026;-60
2021/12/11 10:00:24;;;;;;;27.95;17.33;;;8.10;99.90;;;;;;4991885;28;20113;-59
2021/12/11 10:02:50;;;;;;;26.17;17.20;;;8.00;99.90;;;;;;4992222;28;20408;-55
2021/12/11 10:05:35;;;;;;;24.40;16.88;;;7.70;99.90;;;;;;4992940;28;20022;-54
2021/12/11 10:11:12;;;;;;;26.05;16.98;;;7.50;99.90;;;;;;4992657;28;20023;-60
2021/12/11 10:13:53;;;;;;;28.73;18.27;;;7.60;99.90;;;;;;4992068;28;20034;-59
2021/12/11 10:16:21;;;;;;;24.10;16.73;;;7.70;99.90;;;;;;4991450;28;20029;-58
2021/12/11 10:18:48;;;;;;;24.92;16.65;;;7.50;99.90;;;;;;4992376;28;20034;-56
2021/12/11 10:21:17;;;;;;;25.70;17.35;;;7.50;99.90;;;;;;4992163;28;20030;-58
2021/12/11 10:23:46;;;;;;;29.67;18.55;;;7.70;99.90;;;;;;4992268;28;20030;-57
2021/12/11 10:26:14;;;;;;;25.17;15.73;;;8.20;99.90;;;;;;4991549;28;20037;-56
2021/12/11 10:28:44;;;;;;;22.92;15.95;;;8.60;99.90;;;;;;4991856;28;20500;-59
2021/12/11 10:31:17;;;;;;;22.70;15.10;;;8.90;99.90;;;;;;4992517;28;20022;-60
2021/12/11 10:33:43;;;;;;;21.40;15.70;;;9.00;99.90;;;;;;4990002;28;20085;-57
2021/12/11 10:36:14;;;;;;;22.08;15.23;;;9.20;99.90;;;;;;4988697;28;20049;-56
2021/12/11 10:38:40;;;;;;;21.60;14.32;;;9.40;99.90;;;;;;4990424;28;20066;-54
2021/12/11 10:41:10;;;;;;;24.05;14.70;;;9.30;99.90;;;;;;4990719;28;20480;-58
2021/12/11 10:43:42;;;;;;;20.80;14.65;;;8.90;99.90;;;;;;4991930;28;20100;-57
2021/12/11 10:46:13;;;;;;;19.27;14.25;;;8.70;99.90;;;;;;4985041;28;20034;-56
2021/12/11 10:48:42;;;;;;;22.40;13.98;;;;;;;;;;4990163;28;20107;-56
2021/12/11 10:51:20;;;;;;;20.15;13.85;;;8.70;99.90;;;;;;4988190;28;20015;-58
2021/12/11 10:53:49;;;;;;;18.63;12.63;;;8.50;99.90;;;;;;4997434;28;20037;-58
2021/12/11 10:56:16;;;;;;;19.08;11.88;;;8.30;99.90;;;;;;4991588;28;20073;-54
2021/12/11 10:58:48;;;;;;;18.38;12.52;;;8.20;99.90;;;;;;4991704;28;20037;-54
2021/12/11 11:01:24;;;;;;;19.15;13.32;;;8.20;99.90;;;;;;4981374;28;20477;-59
2021/12/11 11:03:55;;;;;;;21.13;14.05;;;8.20;99.90;;;;;;4992185;28;20026;-59
2021/12/11 11:06:21;;;;;;;20.98;13.77;;;7.90;99.90;;;;;;4973259;28;20030;-57
2021/12/11 11:08:47;;;;;;;18.02;12.68;;;7.60;99.90;;;;;;4972519;28;20496;-55
2021/12/11 11:11:18;;;;;;;20.52;13.85;;;7.60;99.90;;;;;;4972388;28;20086;-58
2021/12/11 11:13:45;;;;;;;20.35;12.45;;;7.60;99.90;;;;;;4984607;28;20092;-58
2021/12/11 11:16:11;;;;;;;18.27;12.43;;;7.60;99.90;;;;;;4991745;28;20018;-59
2021/12/11 11:18:37;;;;;;;17.40;11.95;;;7.60;99.90;;;;;;4992100;28;20042;-56
2021/12/11 11:21:10;;;;;;;19.08;13.27;;;7.40;99.90;;;;;;4980466;28;20031;-57
2021/12/11 11:23:37;;;;;;;21.25;12.73;;;7.30;99.90;;;;;;4972477;28;20027;-55
2021/12/11 11:26:08;;;;;;;22.70;12.13;;;7.20;99.90;;;;;;4971172;28;20089;-50
2021/12/11 11:28:38;;;;;;;23.50;13.18;;;6.90;99.90;;;;;;4971181;28;20547;-52
2021/12/11 11:31:07;;;;;;;21.88;12.15;;;6.80;99.90;;;;;;4972028;28;20034;-49
2021/12/11 11:33:34;;;;;;;16.15;11.35;;;6.70;99.90;;;;;;4986237;28;20027;-53
2021/12/11 11:36:04;;;;;;;18.67;11.82;;;6.60;99.90;;;;;;4991830;28;20030;-51
2021/12/11 11:38:34;;;;;;;19.13;11.82;;;6.60;99.90;;;;;;4991924;28;20045;-53
2021/12/11 11:41:13;;;;;;;17.73;11.90;;;6.50;99.90;;;;;;4991463;28;20088;-55
2021/12/11 11:43:39;;;;;;;17.35;11.18;;;6.50;99.90;;;;;;4990747;28;20084;-52
2021/12/11 11:46:06;;;;;;;15.45;9.57;;;6.40;99.90;;;;;;4992063;28;20026;-54
2021/12/11 11:48:34;;;;;;;20.10;11.15;;;6.30;99.90;;;;;;4991878;28;20109;-54
2021/12/11 11:51:03;;;;;;;24.52;11.90;;;6.20;99.90;;;;;;4991806;28;20026;-55
2021/12/11 11:53:29;;;;;;;20.45;10.90;;;6.20;99.90;;;;;;4991618;28;20030;-49
2021/12/11 11:56:02;;;;;;;18.35;12.45;;;6.10;99.90;;;;;;4987807;28;20022;-55
2021/12/11 11:58:30;;;;;;;16.05;11.65;;;6.10;99.90;;;;;;4971301;28;20037;-54
2021/12/11 12:01:05;;;;;;;15.35;10.05;;;6.10;99.90;;;;;;4972219;28;20481;-52
2021/12/11 12:03:30;;;;;;;17.10;10.68;;;6.00;99.90;;;;;;4975492;28;20030;-55
2021/12/11 12:05:59;;;;;;;18.02;9.48;;;6.10;99.90;;;;;;4992985;28;20125;-55
2021/12/11 12:08:25;;;;;;;14.98;10.15;;;6.10;99.90;;;;;;4997342;28;20069;-55
2021/12/11 12:10:53;;;;;;;14.27;9.57;;;6.10;99.90;;;;;;4990570;28;20026;-53
2021/12/11 12:13:23;;;;;;;15.43;9.55;;;6.10;99.90;;;;;;4993673;28;20065;-52
2021/12/11 12:15:52;;;;;;;13.68;10.30;;;6.10;99.90;;;;;;4994653;28;20065;-52
2021/12/11 12:18:19;;;;;;;16.10;9.32;;;6.10;99.90;;;;;;4987792;28;20019;-58
2021/12/11 12:20:47;;;;;;;18.25;9.88;;;6.30;99.90;;;;;;4984432;28;20137;-54
2021/12/11 12:23:14;;;;;;;14.98;10.00;;;6.20;99.90;;;;;;4994451;28;20027;-53
2021/12/11 12:25:42;;;;;;;13.70;9.55;;;6.30;99.90;;;;;;4993409;28;20076;-52
2021/12/11 12:28:08;;;;;;;17.58;11.85;;;6.30;99.90;;;;;;4985774;28;20413;-59
2021/12/11 12:31:00;;;;;;;14.68;10.57;;;6.40;99.90;;;;;;4994223;28;20028;-54
2021/12/11 12:33:28;;;;;;;14.65;9.88;;;6.40;99.90;;;;;;4993948;28;20370;-49
2021/12/11 12:35:55;;;;;;;11.75;8.35;;;6.50;99.90;;;;;;4995959;28;20030;-49
2021/12/11 12:38:23;;;;;;;58.78;31.85;;;6.60;99.90;;;;;;4993264;28;20031;-50
2021/12/11 12:40:59;;;;;;;15.88;11.80;;;6.50;99.90;;;;;;4994456;28;20058;-50
2021/12/11 12:43:55;;;;;;;14.38;9.93;;;6.60;99.90;;;;;;4994689;28;20025;-48
2021/12/11 12:46:33;;;;;;;14.13;10.13;;;6.70;99.90;;;;;;4993469;28;20037;-50
2021/12/11 12:49:00;;;;;;;21.02;11.90;;;6.60;99.90;;;;;;4994638;28;20389;-49
2021/12/11 12:51:28;;;;;;;24.15;14.02;;;6.60;99.90;;;;;;4994078;28;20516;-50
2021/12/11 12:53:56;;;;;;;19.45;12.85;;;6.50;99.90;;;;;;4994657;28;20088;-51
2021/12/11 12:56:28;;;;;;;17.25;11.20;;;6.30;99.90;;;;;;4994626;28;20029;-52
2021/12/11 12:59:29;;;;;;;24.95;12.88;;;6.20;99.90;;;;;;4994476;28;20037;-47
2021/12/11 13:02:04;;;;;;;21.48;12.20;;;6.20;99.90;;;;;;4993274;28;20038;-48
2021/12/11 13:04:37;;;;;;;20.05;11.32;;;6.10;99.90;;;;;;4994410;28;20542;-50
2021/12/11 13:07:06;;;;;;;18.88;11.40;;;6.10;99.90;;;;;;4994066;28;20030;-49
2021/12/11 13:09:42;;;;;;;18.67;12.70;;;6.10;99.90;;;;;;4993790;28;20050;-49
2021/12/11 13:12:16;;;;;;;17.00;11.48;;;6.10;99.90;;;;;;4994270;28;20033;-47
2021/12/11 13:14:42;;;;;;;19.65;11.93;;;6.10;99.90;;;;;;4992520;28;20022;-47