Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:02:23;;;;;;;15.02;8.32;;;4.30;99.90;;;;;;4973565;28;20061;-83
2023/03/07 00:04:49;;;;;;;15.18;8.55;;;4.30;99.90;;;;;;4969873;28;20073;-83
2023/03/07 00:07:15;;;;;;;15.18;7.85;;;4.30;99.90;;;;;;4967302;28;20042;-83
2023/03/07 00:09:41;;;;;;;13.05;8.20;;;4.40;99.90;;;;;;4968037;28;20036;-83
2023/03/07 00:12:08;;;;;;;12.45;6.47;;;4.30;99.90;;;;;;4972637;28;20104;-84
2023/03/07 00:14:34;;;;;;;8.48;4.20;;;4.40;99.90;;;;;;4989007;28;20098;-83
2023/03/07 00:17:00;;;;;;;10.38;6.28;;;4.30;99.90;;;;;;4978019;28;20363;-83
2023/03/07 00:19:26;;;;;;;10.52;6.38;;;4.60;99.90;;;;;;4985970;28;20145;-84
2023/03/07 00:21:52;;;;;;;10.30;5.45;;;4.60;99.90;;;;;;4973522;28;20050;-83
2023/03/07 00:24:17;;;;;;;10.15;4.80;;;4.40;99.90;;;;;;4973471;28;20045;-83
2023/03/07 00:26:43;;;;;;;10.20;4.65;;;4.60;99.90;;;;;;4970464;28;20042;-83
2023/03/07 00:29:09;;;;;;;7.75;4.22;;;4.60;99.90;;;;;;4994366;28;20058;-83
2023/03/07 00:31:36;;;;;;;9.63;4.07;;;4.60;99.90;;;;;;4983606;28;20101;-83
2023/03/07 00:34:02;;;;;;;5.32;3.58;;;4.60;99.90;;;;;;5066075;28;20046;-83
2023/03/07 00:36:28;;;;;;;5.75;2.88;;;4.50;99.90;;;;;;4993260;28;20052;-83
2023/03/07 00:38:57;;;;;;;4.82;2.85;;;4.60;99.90;;;;;;4968768;28;20038;-83
2023/03/07 00:41:25;;;;;;;4.38;2.17;;;4.50;99.90;;;;;;4970818;28;20044;-83
2023/03/07 00:43:51;;;;;;;5.53;2.20;;;4.40;99.90;;;;;;4985409;28;20049;-83
2023/03/07 00:46:18;;;;;;;4.38;1.70;;;4.30;99.90;;;;;;4962471;28;20080;-83
2023/03/07 00:48:44;;;;;;;5.32;2.30;;;4.20;99.90;;;;;;4974983;28;20393;-83
2023/03/07 00:51:12;;;;;;;6.60;1.98;;;4.20;99.90;;;;;;4974870;28;20026;-83
2023/03/07 00:53:39;;;;;;;5.93;2.28;;;4.00;99.90;;;;;;5058616;28;20354;-83
2023/03/07 00:56:17;;;;;;;5.68;1.80;;;4.20;99.90;;;;;;4991646;28;20048;-83
2023/03/07 00:58:43;;;;;;;4.38;1.95;;;4.20;99.90;;;;;;4981654;28;20938;-84
2023/03/07 01:01:11;;;;;;;6.38;2.00;;;4.10;99.90;;;;;;4973901;28;20034;-83
2023/03/07 01:03:37;;;;;;;9.18;1.83;;;4.20;99.90;;;;;;4967563;28;20451;-84
2023/03/07 01:06:25;;;;;;;8.07;2.00;;;4.10;99.90;;;;;;4995820;28;20039;-84
2023/03/07 01:08:50;;;;;;;7.32;1.83;;;4.10;99.90;;;;;;4985686;28;20490;-83
2023/03/07 01:11:16;;;;;;;9.02;1.90;;;4.30;99.90;;;;;;4968091;28;20086;-83
2023/03/07 01:13:42;;;;;;;7.00;2.08;;;4.10;99.90;;;;;;4984649;28;20046;-84
2023/03/07 01:16:14;;;;;;;8.73;2.20;;;4.20;99.90;;;;;;4991902;28;20050;-84
2023/03/07 01:18:41;;;;;;;4.65;1.70;;;4.30;99.90;;;;;;5045045;28;20093;-83
2023/03/07 01:21:28;;;;;;;9.32;1.73;;;4.20;99.90;;;;;;5002426;28;20079;-83
2023/03/07 01:23:54;;;;;;;7.63;1.75;;;4.20;99.90;;;;;;4974820;28;20501;-83
2023/03/07 01:26:25;;;;;;;5.95;2.25;;;4.30;99.90;;;;;;4987152;28;20078;-83
2023/03/07 01:28:54;;;;;;;8.88;1.90;;;4.20;99.90;;;;;;4984657;28;20059;-83
2023/03/07 01:31:20;;;;;;;9.02;1.95;;;4.30;99.90;;;;;;4970070;28;20497;-83
2023/03/07 01:33:47;;;;;;;8.65;1.95;;;4.40;99.90;;;;;;4998140;28;20053;-83
2023/03/07 01:36:19;;;;;;;12.38;1.80;;;4.20;99.90;;;;;;4997222;28;20038;-83
2023/03/07 01:38:46;;;;;;;11.30;1.83;;;4.40;99.90;;;;;;4981159;28;20026;-84
2023/03/07 01:41:12;;;;;;;6.97;1.90;;;4.40;99.90;;;;;;4990510;28;20053;-83
2023/03/07 01:43:38;;;;;;;6.65;1.90;;;4.20;99.90;;;;;;5063103;28;20035;-84
2023/03/07 01:46:16;;;;;;;10.70;2.28;;;4.40;99.90;;;;;;4968752;28;20042;-84
2023/03/07 01:48:54;;;;;;;6.80;1.45;;;4.20;99.90;;;;;;4964980;28;20050;-84
2023/03/07 01:51:21;;;;;;;9.00;1.95;;;4.30;99.90;;;;;;4988664;28;20042;-83
2023/03/07 01:53:49;;;;;;;10.02;1.70;;;4.20;99.90;;;;;;5003157;28;20040;-83
2023/03/07 01:56:15;;;;;;;9.68;2.13;;;4.20;99.90;;;;;;4959800;28;20521;-83
2023/03/07 01:58:41;;;;;;;11.50;1.85;;;4.30;99.90;;;;;;4989037;28;20042;-83
2023/03/07 02:01:11;;;;;;;8.85;2.00;;;4.10;99.90;;;;;;4987243;28;20095;-82
2023/03/07 02:03:57;;;;;;;6.18;1.88;;;4.10;99.90;;;;;;5079348;28;20028;-83
2023/03/07 02:06:26;;;;;;;8.32;2.05;;;4.10;99.90;;;;;;4999097;28;20087;-83
2023/03/07 02:08:54;;;;;;;12.25;1.88;;;4.10;99.90;;;;;;4993405;28;20479;-83
2023/03/07 02:11:20;;;;;;;12.38;2.25;;;3.90;99.90;;;;;;4997997;28;20363;-83
2023/03/07 02:13:46;;;;;;;10.88;2.00;;;3.90;99.90;;;;;;4994586;28;20045;-84
2023/03/07 02:16:12;;;;;;;9.73;1.63;;;3.90;99.90;;;;;;4971762;28;20043;-83
2023/03/07 02:18:43;;;;;;;7.63;1.95;;;3.90;99.90;;;;;;4970135;28;20150;-83
2023/03/07 02:21:34;;;;;;;7.15;1.98;;;3.80;99.90;;;;;;4991639;28;20176;-84
2023/03/07 02:24:21;;;;;;;9.30;1.50;;;3.90;99.90;;;;;;4994484;28;20070;-83
2023/03/07 02:26:49;;;;;;;9.65;1.70;;;3.80;99.90;;;;;;5004802;28;20049;-83
2023/03/07 02:29:16;;;;;;;14.07;2.20;;;3.70;99.90;;;;;;4967177;28;20068;-83
2023/03/07 02:31:41;;;;;;;6.45;1.85;;;3.60;99.90;;;;;;4985447;28;20073;-84
2023/03/07 02:34:25;;;;;;;9.15;1.88;;;3.60;99.90;;;;;;4990991;28;20046;-84
2023/03/07 02:36:57;;;;;;;6.65;1.55;;;3.50;99.90;;;;;;4979198;28;20080;-83
2023/03/07 02:39:24;;;;;;;11.45;1.50;;;3.50;99.90;;;;;;4976859;28;20080;-83
2023/03/07 02:41:54;;;;;;;10.65;2.03;;;3.60;99.90;;;;;;4995229;28;20046;-83
2023/03/07 02:44:20;;;;;;;9.80;1.50;;;3.50;99.90;;;;;;4966368;28;20366;-83
2023/03/07 02:46:45;;;;;;;8.90;1.50;;;3.50;99.90;;;;;;5000576;28;20457;-83
2023/03/07 02:49:11;;;;;;;14.38;1.85;;;3.50;99.90;;;;;;4974469;28;20121;-83
2023/03/07 02:51:37;;;;;;;9.48;2.10;;;3.60;99.90;;;;;;4984176;28;20419;-83
2023/03/07 02:54:03;;;;;;;9.27;1.52;;;3.60;99.90;;;;;;5006739;28;20042;-83
2023/03/07 02:56:28;;;;;;;9.63;1.67;;;3.60;99.90;;;;;;5058683;28;20076;-84
2023/03/07 02:58:54;;;;;;;7.15;1.80;;;3.60;99.90;;;;;;4989515;28;20038;-84
2023/03/07 03:01:22;;;;;;;8.95;1.65;;;3.60;99.90;;;;;;4970204;28;20041;-82
2023/03/07 03:03:48;;;;;;;7.85;1.77;;;3.60;99.90;;;;;;4985119;28;20077;-83
2023/03/07 03:06:14;;;;;;;10.60;2.13;;;3.50;99.90;;;;;;4995654;28;20069;-83
2023/03/07 03:08:39;;;;;;;13.75;2.45;;;3.60;99.90;;;;;;4976537;28;20349;-84
2023/03/07 03:11:05;;;;;;;11.93;1.95;;;3.50;99.90;;;;;;4988988;28;20044;-83
2023/03/07 03:13:31;;;;;;;8.55;1.63;;;3.60;99.90;;;;;;4999046;28;20245;-83
2023/03/07 03:15:57;;;;;;;9.48;2.10;;;3.40;99.90;;;;;;4968620;28;20046;-84
2023/03/07 03:18:30;;;;;;;7.53;1.60;;;3.40;99.90;;;;;;4986234;28;20039;-84
2023/03/07 03:20:56;;;;;;;7.65;1.40;;;3.30;99.90;;;;;;5002785;28;20038;-84
2023/03/07 03:23:22;;;;;;;10.20;1.48;;;3.40;99.90;;;;;;4977834;28;20036;-84
2023/03/07 03:25:59;;;;;;;11.38;1.95;;;3.30;99.90;;;;;;4983635;28;20475;-83
2023/03/07 03:28:24;;;;;;;6.25;1.60;;;3.30;99.90;;;;;;4986993;28;20046;-83
2023/03/07 03:30:58;;;;;;;9.57;1.83;;;3.30;99.90;;;;;;4968876;28;20042;-84
2023/03/07 03:33:23;;;;;;;6.93;1.55;;;3.30;99.90;;;;;;4994007;28;20040;-83
2023/03/07 03:35:49;;;;;;;7.45;1.73;;;3.20;99.90;;;;;;4971279;28;20045;-84
2023/03/07 03:38:15;;;;;;;8.65;1.90;;;3.30;99.90;;;;;;4994575;28;20041;-83
2023/03/07 03:40:41;;;;;;;14.60;2.10;;;3.30;99.90;;;;;;4973624;28;20382;-84
2023/03/07 03:43:09;;;;;;;6.93;1.42;;;3.20;99.90;;;;;;4998149;28;20063;-84
2023/03/07 03:45:39;;;;;;;11.60;1.80;;;3.20;99.90;;;;;;4989447;28;20463;-84
2023/03/07 03:48:05;;;;;;;5.97;1.38;;;3.20;99.90;;;;;;4970726;28;20050;-84
2023/03/07 03:50:34;;;;;;;7.90;1.85;;;3.30;99.90;;;;;;4977145;28;20039;-84
2023/03/07 03:53:00;;;;;;;6.65;1.50;;;3.20;99.90;;;;;;4979935;28;20035;-84
2023/03/07 03:55:29;;;;;;;5.43;1.52;;;3.20;99.90;;;;;;5014406;28;20036;-84
2023/03/07 03:57:54;;;;;;;12.52;1.70;;;3.20;99.90;;;;;;4990822;28;20680;-84
2023/03/07 04:00:20;;;;;;;8.20;1.60;;;3.20;99.90;;;;;;4989619;28;20031;-84
2023/03/07 04:02:46;;;;;;;9.18;1.60;;;3.10;99.90;;;;;;4986848;28;20032;-84
2023/03/07 04:05:12;;;;;;;9.55;1.30;;;3.10;99.90;;;;;;4995162;28;20397;-84
2023/03/07 04:07:38;;;;;;;9.43;1.60;;;3.10;99.90;;;;;;4979697;28;20154;-84
2023/03/07 04:10:04;;;;;;;8.73;1.25;;;3.10;99.90;;;;;;4979462;28;20036;-84
2023/03/07 04:12:31;;;;;;;6.35;1.50;;;3.00;99.90;;;;;;4974894;28;20104;-84
2023/03/07 04:14:56;;;;;;;6.97;1.35;;;3.00;99.90;;;;;;5004314;28;20035;-84
2023/03/07 04:17:22;;;;;;;8.30;1.67;;;3.00;99.90;;;;;;4982992;28;20513;-85
2023/03/07 04:19:48;;;;;;;8.88;1.73;;;3.00;99.90;;;;;;4967270;28;20046;-84
2023/03/07 04:22:13;;;;;;;6.22;1.63;;;3.00;99.90;;;;;;4995060;28;20046;-84
2023/03/07 04:24:39;;;;;;;6.47;2.05;;;2.90;99.90;;;;;;4965545;28;20061;-84
2023/03/07 04:27:06;;;;;;;8.07;1.90;;;2.90;99.90;;;;;;4986548;28;20038;-84
2023/03/07 04:29:32;;;;;;;11.50;1.40;;;2.90;99.90;;;;;;4979287;28;20410;-83
2023/03/07 04:31:58;;;;;;;8.27;1.30;;;3.00;99.90;;;;;;5002160;28;20204;-84
2023/03/07 04:34:23;;;;;;;9.77;1.42;;;2.90;99.90;;;;;;4980708;28;20466;-84
2023/03/07 04:36:49;;;;;;;6.20;1.50;;;2.90;99.90;;;;;;4990580;28;20138;-84
2023/03/07 04:39:15;;;;;;;4.80;1.17;;;2.90;99.90;;;;;;4979714;28;20506;-84
2023/03/07 04:41:40;;;;;;;8.38;1.52;;;2.90;99.90;;;;;;4984138;28;20036;-84
2023/03/07 04:44:06;;;;;;;5.85;1.02;;;3.00;99.90;;;;;;5001675;28;20125;-84
2023/03/07 04:46:32;;;;;;;7.75;1.77;;;3.00;99.90;;;;;;4961639;28;20042;-84
2023/03/07 04:48:58;;;;;;;6.65;1.27;;;3.00;99.90;;;;;;5057703;28;20072;-84
2023/03/07 04:51:23;;;;;;;6.57;1.30;;;3.00;99.90;;;;;;4972462;28;20128;-84
2023/03/07 04:53:49;;;;;;;11.52;1.52;;;3.00;99.90;;;;;;4984275;28;20062;-85
2023/03/07 04:56:18;;;;;;;10.55;1.50;;;2.90;99.90;;;;;;4975144;28;20066;-84
2023/03/07 04:58:44;;;;;;;5.40;1.23;;;2.90;99.90;;;;;;5057552;28;20057;-84
2023/03/07 05:01:10;;;;;;;8.20;1.75;;;2.90;99.90;;;;;;4990926;28;20034;-84
2023/03/07 05:03:36;;;;;;;12.77;1.80;;;2.90;99.90;;;;;;4974206;28;20507;-84
2023/03/07 05:06:05;;;;;;;9.77;1.67;;;3.00;99.90;;;;;;4989909;28;20050;-83
2023/03/07 05:08:34;;;;;;;10.30;1.92;;;3.00;99.90;;;;;;5077402;28;20044;-84
2023/03/07 05:11:00;;;;;;;7.78;1.55;;;3.00;99.90;;;;;;4971892;28;20046;-84
2023/03/07 05:13:25;;;;;;;5.90;1.52;;;3.10;99.90;;;;;;5003137;28;20042;-84
2023/03/07 05:15:53;;;;;;;11.48;1.40;;;3.10;99.90;;;;;;4969793;28;20525;-83
2023/03/07 05:18:19;;;;;;;7.00;1.58;;;3.10;99.90;;;;;;4993867;28;20146;-84
2023/03/07 05:20:45;;;;;;;8.35;1.38;;;3.10;99.90;;;;;;4994054;28;20035;-83
2023/03/07 05:23:11;;;;;;;6.60;1.40;;;3.10;99.90;;;;;;4976824;28;20028;-84
2023/03/07 05:25:36;;;;;;;12.25;1.95;;;3.10;99.90;;;;;;4974390;28;20309;-84
2023/03/07 05:28:02;;;;;;;5.63;1.40;;;3.10;99.90;;;;;;4996537;28;20413;-84
2023/03/07 05:30:28;;;;;;;10.50;1.90;;;3.10;99.90;;;;;;4979302;28;20205;-84
2023/03/07 05:32:57;;;;;;;8.40;1.30;;;3.10;99.90;;;;;;4983305;28;20478;-84
2023/03/07 05:35:24;;;;;;;7.03;1.63;;;3.20;99.90;;;;;;4990158;28;20129;-84
2023/03/07 05:37:52;;;;;;;12.02;2.33;;;3.20;99.90;;;;;;4980143;28;20042;-84
2023/03/07 05:40:18;;;;;;;6.57;1.45;;;3.20;99.90;;;;;;4986584;28;20339;-84
2023/03/07 05:42:44;;;;;;;8.40;1.52;;;3.10;99.90;;;;;;4972118;28;20068;-84
2023/03/07 05:45:10;;;;;;;8.95;1.60;;;3.20;99.90;;;;;;5006060;28;20110;-84
2023/03/07 05:47:37;;;;;;;8.18;1.42;;;3.10;99.90;;;;;;4979429;28;20049;-83
2023/03/07 05:50:04;;;;;;;13.80;1.55;;;3.20;99.90;;;;;;4993366;28;20500;-84
2023/03/07 05:52:30;;;;;;;10.50;1.63;;;3.20;99.90;;;;;;5005376;28;20122;-84
2023/03/07 05:54:55;;;;;;;8.35;1.40;;;3.10;99.90;;;;;;4981040;28;20516;-84
2023/03/07 05:57:22;;;;;;;4.00;1.20;;;3.20;99.90;;;;;;4981017;28;20745;-84
2023/03/07 05:59:48;;;;;;;7.43;1.65;;;3.20;99.90;;;;;;4977833;28;20337;-84
2023/03/07 06:02:14;;;;;;;9.82;1.65;;;3.10;99.90;;;;;;4967593;28;20260;-84
2023/03/07 06:04:42;;;;;;;7.72;1.55;;;3.00;99.90;;;;;;4980551;28;20040;-84
2023/03/07 06:07:08;;;;;;;11.57;2.03;;;3.00;99.90;;;;;;5044057;28;20042;-83
2023/03/07 06:09:33;;;;;;;10.65;1.83;;;3.00;99.90;;;;;;4979337;28;20404;-84
2023/03/07 06:11:59;;;;;;;8.13;1.52;;;3.00;99.90;;;;;;4978598;28;20501;-83
2023/03/07 06:14:24;;;;;;;7.10;1.67;;;3.00;99.90;;;;;;4989495;28;20030;-84
2023/03/07 06:16:50;;;;;;;8.05;1.33;;;2.90;99.90;;;;;;4969413;28;20049;-84
2023/03/07 06:19:16;;;;;;;10.52;1.20;;;3.00;99.90;;;;;;5006138;28;20133;-84
2023/03/07 06:21:44;;;;;;;9.82;1.30;;;3.00;99.90;;;;;;4989851;28;20089;-85
2023/03/07 06:24:09;;;;;;;5.65;1.20;;;3.00;99.90;;;;;;4978362;28;20122;-84
2023/03/07 06:26:35;;;;;;;6.10;1.63;;;3.00;99.90;;;;;;4991439;28;20042;-84
2023/03/07 06:29:01;;;;;;;8.15;1.75;;;3.00;99.90;;;;;;4981453;28;20080;-84
2023/03/07 06:31:29;;;;;;;10.73;1.50;;;3.00;99.90;;;;;;4983313;28;20044;-84
2023/03/07 06:33:55;;;;;;;9.90;1.42;;;3.10;99.90;;;;;;4986596;28;20706;-84
2023/03/07 06:36:21;;;;;;;8.85;1.15;;;3.10;99.90;;;;;;5011160;28;20039;-84
2023/03/07 06:38:46;;;;;;;6.30;1.85;;;3.00;99.90;;;;;;4999272;28;20028;-84
2023/03/07 06:41:15;;;;;;;8.90;1.48;;;3.10;99.90;;;;;;5003128;28;20034;-84
2023/03/07 06:43:40;;;;;;;7.82;1.35;;;3.10;99.90;;;;;;4990195;28;20038;-84
2023/03/07 06:46:09;;;;;;;4.88;1.38;;;3.10;99.90;;;;;;4996040;28;20030;-84
2023/03/07 06:48:35;;;;;;;5.38;1.42;;;3.10;99.90;;;;;;4969845;28;20285;-84
2023/03/07 06:51:07;;;;;;;7.43;1.33;;;3.20;99.90;;;;;;4978801;28;20125;-83
2023/03/07 06:53:33;;;;;;;6.15;1.33;;;3.20;99.90;;;;;;4992633;28;20118;-83
2023/03/07 06:56:02;;;;;;;8.80;1.50;;;3.30;99.90;;;;;;4991529;28;20042;-84
2023/03/07 06:58:28;;;;;;;6.57;1.50;;;3.30;99.90;;;;;;4987728;28;20533;-84
2023/03/07 07:00:53;;;;;;;7.82;1.30;;;3.30;99.90;;;;;;4988625;28;20080;-83
2023/03/07 07:03:19;;;;;;;6.15;1.38;;;3.30;99.90;;;;;;4972907;28;20050;-84
2023/03/07 07:05:45;;;;;;;5.00;1.30;;;3.20;99.90;;;;;;4996400;28;20034;-83
2023/03/07 07:08:11;;;;;;;4.05;1.17;;;3.20;99.90;;;;;;4967517;28;20495;-84
2023/03/07 07:10:37;;;;;;;4.20;1.02;;;3.10;99.90;;;;;;4991774;28;20144;-84
2023/03/07 07:13:03;;;;;;;6.30;1.30;;;3.10;99.90;;;;;;4971493;28;20421;-84
2023/03/07 07:15:29;;;;;;;7.20;1.48;;;3.20;99.90;;;;;;4980694;28;20484;-84
2023/03/07 07:17:55;;;;;;;5.43;1.60;;;3.20;99.90;;;;;;4971645;28;20051;-84
2023/03/07 07:20:22;;;;;;;8.60;1.30;;;3.20;99.90;;;;;;4982579;28;20048;-83
2023/03/07 07:22:48;;;;;;;6.47;1.50;;;3.10;99.90;;;;;;5014453;28;20043;-85
2023/03/07 07:25:13;;;;;;;8.85;1.30;;;3.10;99.90;;;;;;4978947;28;20378;-84
2023/03/07 07:27:39;;;;;;;8.10;1.50;;;3.20;99.90;;;;;;4964818;28;20280;-84
2023/03/07 07:30:06;;;;;;;3.70;1.27;;;3.10;99.90;;;;;;4976824;28;20153;-84
2023/03/07 07:32:31;;;;;;;6.38;1.38;;;3.10;99.90;;;;;;4963323;28;20242;-84
2023/03/07 07:34:57;;;;;;;4.40;1.60;;;3.10;99.90;;;;;;4975095;28;20486;-84
2023/03/07 07:37:23;;;;;;;6.30;1.10;;;3.00;99.90;;;;;;4989662;28;20050;-84
2023/03/07 07:39:50;;;;;;;4.25;1.02;;;3.10;99.90;;;;;;4965046;28;20062;-84
2023/03/07 07:42:15;;;;;;;3.42;0.82;;;3.10;99.90;;;;;;4969333;28;20114;-84
2023/03/07 07:44:42;;;;;;;7.47;1.30;;;3.10;99.90;;;;;;4997270;28;20519;-84
2023/03/07 07:47:07;;;;;;;3.05;0.75;;;3.10;99.90;;;;;;5057518;28;20620;-84
2023/03/07 07:49:34;;;;;;;4.03;0.90;;;3.20;99.90;;;;;;4973995;28;20125;-84
2023/03/07 07:52:03;;;;;;;6.47;1.20;;;3.20;99.90;;;;;;4997471;28;20853;-84
2023/03/07 07:54:29;;;;;;;5.50;1.15;;;3.20;99.90;;;;;;4990343;28;20159;-84
2023/03/07 07:56:56;;;;;;;4.05;1.00;;;3.20;99.90;;;;;;4974748;28;20514;-84
2023/03/07 07:59:22;;;;;;;6.82;1.27;;;3.20;99.90;;;;;;4974500;28;20028;-84
2023/03/07 08:01:47;;;;;;;8.13;1.10;;;3.30;99.90;;;;;;5055718;28;20042;-84
2023/03/07 08:04:13;;;;;;;5.47;0.90;;;3.20;99.90;;;;;;4973007;28;20334;-84
2023/03/07 08:06:43;;;;;;;5.40;1.55;;;3.20;99.90;;;;;;4975643;28;20040;-84
2023/03/07 08:09:11;;;;;;;6.97;1.08;;;3.30;99.90;;;;;;5010198;28;20057;-84
2023/03/07 08:11:37;;;;;;;6.60;1.02;;;3.30;99.90;;;;;;4981747;28;20502;-84
2023/03/07 08:14:03;;;;;;;6.55;1.85;;;3.40;99.90;;;;;;4978624;28;20056;-84
2023/03/07 08:16:28;;;;;;;6.63;2.28;;;3.50;99.90;;;;;;5065143;28;20372;-84
2023/03/07 08:18:56;;;;;;;4.60;1.02;;;3.40;99.90;;;;;;4977757;28;20060;-84
2023/03/07 08:21:23;;;;;;;4.30;1.10;;;3.50;99.90;;;;;;5060468;28;20028;-83
2023/03/07 08:23:49;;;;;;;4.93;1.08;;;3.50;99.90;;;;;;4986994;28;20484;-84
2023/03/07 08:26:16;;;;;;;5.20;1.05;;;3.60;99.90;;;;;;4982829;28;20046;-84
2023/03/07 08:28:42;;;;;;;3.97;1.23;;;3.70;99.90;;;;;;5060956;28;20062;-84
2023/03/07 08:31:17;;;;;;;3.85;1.42;;;3.70;99.90;;;;;;4970826;28;20569;-84
2023/03/07 08:33:44;;;;;;;3.72;1.08;;;3.70;99.90;;;;;;4967897;28;20148;-84
2023/03/07 08:36:10;;;;;;;3.92;0.80;;;3.70;99.90;;;;;;5057688;28;20044;-84
2023/03/07 08:38:36;;;;;;;4.10;1.23;;;3.70;99.90;;;;;;4963733;28;20034;-84
2023/03/07 08:41:04;;;;;;;5.25;1.05;;;3.70;99.90;;;;;;4977688;28;20054;-84
2023/03/07 08:43:31;;;;;;;3.15;1.10;;;3.70;99.90;;;;;;4971040;28;20050;-84
2023/03/07 08:45:58;;;;;;;3.65;1.08;;;3.70;99.90;;;;;;5037128;28;20068;-84
2023/03/07 08:48:25;;;;;;;4.55;1.30;;;3.70;99.90;;;;;;4978121;28;20431;-84
2023/03/07 08:50:50;;;;;;;4.38;1.23;;;3.80;99.90;;;;;;4981200;28;20156;-84
2023/03/07 08:53:19;;;;;;;4.43;1.38;;;3.80;99.90;;;;;;4995930;28;20100;-84
2023/03/07 08:55:45;;;;;;;6.70;1.25;;;3.70;99.90;;;;;;4969522;28;20468;-84
2023/03/07 08:58:14;;;;;;;4.82;1.30;;;3.70;99.90;;;;;;4958945;28;20035;-84
2023/03/07 09:00:40;;;;;;;1.98;1.00;;;3.50;99.90;;;;;;4978021;28;20042;-84
2023/03/07 09:03:06;;;;;;;2.75;0.80;;;3.20;99.90;;;;;;4991615;28;20050;-83
2023/03/07 09:05:35;;;;;;;8.75;1.40;;;2.90;99.90;;;;;;4973703;28;20034;-83
2023/03/07 09:08:05;;;;;;;5.13;1.13;;;2.80;99.90;;;;;;4963042;28;20457;-84
2023/03/07 09:10:30;;;;;;;5.70;1.27;;;2.80;99.90;;;;;;4969767;28;20038;-84
2023/03/07 09:12:56;;;;;;;7.78;0.90;;;2.80;99.90;;;;;;4981017;28;20050;-84
2023/03/07 09:15:22;;;;;;;5.07;1.20;;;2.80;99.90;;;;;;4988964;28;20042;-84
2023/03/07 09:17:47;;;;;;;8.63;1.33;;;2.80;99.90;;;;;;4983477;28;20049;-84
2023/03/07 09:20:15;;;;;;;3.60;1.00;;;2.90;99.90;;;;;;4971716;28;20501;-83
2023/03/07 09:22:41;;;;;;;3.63;0.80;;;2.80;99.90;;;;;;4970934;28;20474;-84
2023/03/07 09:25:07;;;;;;;5.63;0.80;;;2.80;99.90;;;;;;4993696;28;20041;-83
2023/03/07 09:27:32;;;;;;;5.13;1.20;;;2.70;99.90;;;;;;4970936;28;20406;-84
2023/03/07 09:29:58;;;;;;;4.60;1.17;;;2.60;99.90;;;;;;4983681;28;20062;-84
2023/03/07 09:32:23;;;;;;;5.53;1.13;;;2.60;99.90;;;;;;4982867;28;20557;-84
2023/03/07 09:34:51;;;;;;;10.65;1.85;;;2.50;99.90;;;;;;4994305;28;20315;-84
2023/03/07 09:37:17;;;;;;;7.20;1.10;;;2.60;99.90;;;;;;4990560;28;20652;-83
2023/03/07 09:39:43;;;;;;;5.22;1.10;;;2.70;99.90;;;;;;4989058;28;20034;-83
2023/03/07 09:42:19;;;;;;;6.18;1.17;;;2.80;99.90;;;;;;4979901;28;20042;-83
2023/03/07 09:45:06;;;;;;;6.35;1.42;;;2.80;99.90;;;;;;4982728;28;20389;-83
2023/03/07 09:48:08;;;;;;;4.82;1.58;;;2.90;99.90;;;;;;5077865;28;20390;-84
2023/03/07 09:50:51;;;;;;;7.63;1.48;;;2.90;99.90;;;;;;5040067;28;20043;-84
2023/03/07 09:53:36;;;;;;;5.55;1.17;;;2.90;99.90;;;;;;4973317;28;20050;-84
2023/03/07 09:56:07;;;;;;;6.95;1.42;;;3.10;99.90;;;;;;4982070;28;20533;-84
2023/03/07 09:58:37;;;;;;;6.30;1.55;;;3.20;99.90;;;;;;4979203;28;20034;-84
2023/03/07 10:01:11;;;;;;;6.68;1.95;;;3.30;99.90;;;;;;4977192;28;20384;-83
2023/03/07 10:03:51;;;;;;;9.68;1.40;;;3.40;99.90;;;;;;4968438;28;22074;-84
2023/03/07 10:06:41;;;;;;;5.75;1.30;;;3.50;99.90;;;;;;4992039;28;20050;-84
2023/03/07 10:09:14;;;;;;;7.00;1.40;;;3.60;99.90;;;;;;4993144;28;20127;-84
2023/03/07 10:11:58;;;;;;;4.60;1.27;;;3.70;99.90;;;;;;4987372;28;20050;-84
2023/03/07 10:14:35;;;;;;;5.78;1.42;;;3.70;99.90;;;;;;5060202;28;20439;-84
2023/03/07 10:17:29;;;;;;;5.03;1.70;;;3.90;99.90;;;;;;4974199;28;20126;-84
2023/03/07 10:20:23;;;;;;;7.15;1.30;;;4.00;99.90;;;;;;5064635;28;20103;-84
2023/03/07 10:22:51;;;;;;;10.40;2.17;;;3.90;99.90;;;;;;4973128;28;20121;-84
2023/03/07 10:25:20;;;;;;;6.15;1.60;;;4.00;99.90;;;;;;4977304;28;20057;-84
2023/03/07 10:27:49;;;;;;;6.30;1.88;;;4.10;99.90;;;;;;4970330;28;20047;-84
2023/03/07 10:30:17;;;;;;;8.82;1.60;;;4.30;99.90;;;;;;4983741;28;20062;-84
2023/03/07 10:32:50;;;;;;;9.07;1.70;;;4.50;99.90;;;;;;5006570;28;20117;-83
2023/03/07 10:35:23;;;;;;;8.65;2.60;;;4.40;99.90;;;;;;4990518;28;20189;-84
2023/03/07 10:37:52;;;;;;;7.25;1.65;;;4.60;99.90;;;;;;4982186;28;20035;-84
2023/03/07 10:40:26;;;;;;;8.27;2.08;;;4.60;99.90;;;;;;4980084;28;20034;-83
2023/03/07 10:42:53;;;;;;;9.45;1.65;;;4.50;99.90;;;;;;4967406;28;20065;-84
2023/03/07 10:45:22;;;;;;;6.60;1.45;;;4.60;99.90;;;;;;4974516;28;20374;-84
2023/03/07 10:47:47;;;;;;;6.70;1.80;;;4.60;99.90;;;;;;4971187;28;20345;-84
2023/03/07 10:50:25;;;;;;;7.47;1.77;;;4.70;99.90;;;;;;4977228;28;21315;-84
2023/03/07 10:52:56;;;;;;;6.78;1.42;;;4.50;99.90;;;;;;4999860;28;20039;-83
2023/03/07 10:55:39;;;;;;;6.05;1.92;;;4.70;99.90;;;;;;5084017;28;20387;-84
2023/03/07 10:58:31;;;;;;;6.85;1.75;;;4.70;99.90;;;;;;4967200;28;20039;-84
2023/03/07 11:01:01;;;;;;;7.25;1.60;;;4.90;99.90;;;;;;4970609;28;20043;-84
2023/03/07 11:03:49;;;;;;;6.18;1.38;;;4.90;99.90;;;;;;4967103;28;20066;-84
2023/03/07 11:06:30;;;;;;;10.80;1.80;;;5.00;99.90;;;;;;4982780;28;20046;-84
2023/03/07 11:09:06;;;;;;;8.38;1.45;;;5.10;99.90;;;;;;4979752;28;20493;-84
2023/03/07 11:11:31;;;;;;;12.10;2.88;;;5.10;99.90;;;;;;4983045;28;20097;-83
2023/03/07 11:14:11;;;;;;;12.40;1.77;;;4.90;99.90;;;;;;4978663;28;20042;-84
2023/03/07 11:16:55;;;;;;;7.53;1.70;;;5.20;99.90;;;;;;4985135;28;20570;-84
2023/03/07 11:19:41;;;;;;;5.75;1.65;;;5.30;99.90;;;;;;4985413;28;20036;-84
2023/03/07 11:22:16;;;;;;;8.93;1.80;;;5.50;99.90;;;;;;4976955;28;20028;-84
2023/03/07 11:24:47;;;;;;;;;;;5.50;99.90;;;;;;5000141;28;20485;-82
2023/03/07 11:27:39;;;;;;;7.53;1.73;;;5.50;99.90;;;;;;4981712;28;20534;-84
2023/03/07 11:30:44;;;;;;;5.43;1.70;;;5.60;99.90;;;;;;4966789;28;20431;-84
2023/03/07 11:33:29;;;;;;;6.07;1.70;;;5.50;1.00;;;;;;5063268;28;20107;-84
2023/03/07 11:36:00;;;;;;;8.75;1.55;;;5.70;98.80;;;;;;4985964;28;20079;-84
2023/03/07 11:38:45;;;;;;;7.90;1.50;;;5.70;99.90;;;;;;4963028;28;20046;-83
2023/03/07 11:41:31;;;;;;;6.53;1.45;;;5.60;73.20;;;;;;4979582;28;20038;-83
2023/03/07 11:44:34;;;;;;;6.28;1.30;;;5.60;50.00;;;;;;4970607;28;20046;-83
2023/03/07 11:47:25;;;;;;;6.03;1.50;;;5.70;99.90;;;;;;4982462;28;20122;-83
2023/03/07 11:49:56;;;;;;;8.63;1.40;;;5.80;99.90;;;;;;4967493;28;20363;-83
2023/03/07 11:52:50;;;;;;;6.78;1.63;;;5.80;1.00;;;;;;4979598;28;20115;-84
2023/03/07 11:55:30;;;;;;;6.47;1.50;;;5.60;1.00;;;;;;4981959;28;20042;-83
2023/03/07 11:58:25;;;;;;;7.72;1.50;;;5.70;99.90;;;;;;4973197;28;20083;-84
2023/03/07 12:01:09;;;;;;;5.00;1.30;;;4.50;1.00;;;;;;4971195;28;20632;-83
2023/03/07 12:03:37;;;;;;;6.60;1.23;;;4.10;1.00;;;;;;4990024;28;20043;-83
2023/03/07 12:06:19;;;;;;;8.15;1.67;;;3.90;10.50;;;;;;5061548;28;20042;-83
2023/03/07 12:08:54;;;;;;;9.13;1.33;;;3.80;99.90;;;;;;5077947;28;20264;-83
2023/03/07 12:11:22;;;;;;;4.82;1.23;;;3.70;99.90;;;;;;5040131;28;20049;-84
2023/03/07 12:14:18;;;;;;;7.95;1.23;;;3.80;99.90;;;;;;4963227;28;20402;-83
2023/03/07 12:17:04;;;;;;;6.03;1.42;;;3.70;17.30;;;;;;4966520;28;20046;-83
2023/03/07 12:19:52;;;;;;;7.75;1.10;;;3.90;1.00;;;;;;4986090;28;20038;-84
2023/03/07 12:23:00;;;;;;;4.75;1.15;;;4.00;99.90;;;;;;5058436;28;20035;-84
2023/03/07 12:25:51;;;;;;;5.47;1.00;;;4.00;1.00;;;;;;5001945;28;20053;-83
2023/03/07 12:28:20;;;;;;;5.30;1.50;;;4.50;1.00;;;;;;4992478;28;20038;-84
2023/03/07 12:31:18;;;;;;;5.30;1.10;;;4.50;99.90;;;;;;4971934;28;20164;-83
2023/03/07 12:34:08;;;;;;;3.38;0.80;;;4.80;99.90;;;;;;4981987;28;20422;-84
2023/03/07 12:37:05;;;;;;;7.25;1.83;;;4.70;1.00;;;;;;4999330;28;20081;-83
2023/03/07 12:40:03;;;;;;;7.90;1.15;;;4.60;99.90;;;;;;4959986;28;20151;-84
2023/03/07 12:42:57;;;;;;;8.73;2.33;;;4.80;57.20;;;;;;4981118;28;20051;-84
2023/03/07 12:45:26;;;;;;;5.97;1.17;;;4.90;99.90;;;;;;5062318;28;20036;-84
2023/03/07 12:48:33;;;;;;;5.90;1.50;;;4.90;99.90;;;;;;4967043;28;20362;-83
2023/03/07 12:51:10;;;;;;;11.43;1.48;;;4.80;1.00;;;;;;4985832;28;20371;-84
2023/03/07 12:54:08;;;;;;;5.72;1.10;;;4.80;1.00;;;;;;4988259;28;20354;-84
2023/03/07 12:56:54;;;;;;;9.13;1.40;;;4.90;1.00;;;;;;4979190;28;20035;-84
2023/03/07 12:59:21;;;;;;;8.30;1.35;;;5.20;1.00;;;;;;4992539;28;20457;-84
2023/03/07 13:02:09;;;;;;;5.63;1.38;;;5.70;1.00;;;;;;4961908;28;20099;-84
2023/03/07 13:04:42;;;;;;;10.75;1.27;;;6.10;99.90;;;;;;4996318;28;20175;-84
2023/03/07 13:07:11;;;;;;;6.85;1.60;;;6.00;99.90;;;;;;4962057;28;20151;-84
2023/03/07 13:09:40;;;;;;;9.52;1.42;;;6.30;99.90;;;;;;4982064;28;20053;-83
2023/03/07 13:12:28;;;;;;;8.30;1.35;;;6.20;30.20;;;;;;4992699;28;20047;-83
2023/03/07 13:15:02;;;;;;;5.93;1.50;;;6.40;1.00;;;;;;4963072;28;20142;-84