Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:27;;;;;;;31.50;19.73;;;;;;;-0.87;61.53;101157.44;5043542;28;20060;-60
2022/12/13 00:03:53;;;;;;;31.55;18.83;;;;;;;-0.90;61.55;101152.38;5051442;28;20025;-60
2022/12/13 00:06:19;;;;;;;32.72;19.13;;;;;;;-0.90;61.41;101149.63;5027455;28;20102;-60
2022/12/13 00:08:44;;;;;;;37.15;20.75;;;;;;;-0.88;61.39;101139.41;5027192;28;20041;-61
2022/12/13 00:11:12;;;;;;;34.67;20.80;;;;;;;-0.91;61.30;101145.19;5031659;28;20108;-61
2022/12/13 00:13:39;;;;;;;34.80;21.38;;;;;;;-0.93;60.83;101144.53;5025110;28;20040;-62
2022/12/13 00:16:07;;;;;;;34.95;21.38;;;;;;;-0.96;61.29;101147.59;5036725;28;20155;-62
2022/12/13 00:18:33;;;;;;;40.55;21.83;;;;;;;-0.97;61.32;101143.16;5042526;28;20587;-61
2022/12/13 00:20:59;;;;;;;30.75;19.95;;;;;;;-0.99;61.19;101142.47;5018733;28;20132;-61
2022/12/13 00:23:24;;;;;;;32.80;20.15;;;;;;;-1.01;61.18;101134.47;5027771;28;20043;-61
2022/12/13 00:25:50;;;;;;;32.05;20.58;;;;;;;-1.01;61.11;101136.34;5041412;28;20037;-61
2022/12/13 00:28:15;;;;;;;33.28;20.73;;;;;;;-1.02;61.45;101132.78;5034709;28;20029;-61
2022/12/13 00:30:41;;;;;;;33.47;21.17;;;;;;;-1.02;61.33;101142.84;5039858;28;20087;-61
2022/12/13 00:33:07;;;;;;;35.38;19.88;;;;;;;-1.03;61.39;101146.56;5040498;28;20366;-61
2022/12/13 00:35:33;;;;;;;33.35;19.92;;;;;;;-1.05;61.33;101137.72;5018214;28;20029;-61
2022/12/13 00:37:58;;;;;;;28.58;18.90;;;;;;;-1.09;61.14;101139.94;5030657;28;20144;-61
2022/12/13 00:40:24;;;;;;;29.50;20.00;;;;;;;-1.11;61.24;101143.84;5030102;28;20877;-61
2022/12/13 00:42:49;;;;;;;31.63;20.63;;;;;;;-1.09;61.00;101139.94;5035530;28;20048;-61
2022/12/13 00:45:14;;;;;;;32.33;19.85;;;;;;;-1.12;60.98;101139.41;5030203;28;20030;-61
2022/12/13 00:47:40;;;;;;;33.05;20.38;;;;;;;-1.10;61.23;101140.97;5050184;28;20024;-61
2022/12/13 00:50:05;;;;;;;32.60;19.02;;;;;;;-1.09;61.11;101136.34;5030925;28;20109;-61
2022/12/13 00:52:33;;;;;;;31.27;18.83;;;;;;;-1.09;61.19;101139.94;5037958;28;20029;-60
2022/12/13 00:54:58;;;;;;;31.52;19.15;;;;;;;-1.11;60.78;101133.78;5035184;28;20023;-60
2022/12/13 00:57:23;;;;;;;33.25;20.10;;;;;;;-1.11;60.98;101132.94;5048740;28;20029;-60
2022/12/13 00:59:49;;;;;;;32.53;19.08;;;;;;;-1.17;61.18;101126.31;5050484;28;20450;-60
2022/12/13 01:02:14;;;;;;;32.15;18.83;;;;;;;-1.18;60.85;101129.19;5032365;28;20072;-61
2022/12/13 01:04:40;;;;;;;29.05;18.92;;;;;;;-1.19;61.31;101122.03;5027935;28;20082;-61
2022/12/13 01:07:05;;;;;;;30.38;19.17;;;;;;;-1.19;60.98;101128.34;5028037;28;20041;-61
2022/12/13 01:09:31;;;;;;;32.10;19.52;;;;;;;-1.19;61.08;101125.63;5039902;28;20060;-61
2022/12/13 01:12:04;;;;;;;30.42;19.60;;;;;;;-1.21;61.01;101121.38;5029973;28;20033;-61
2022/12/13 01:14:29;;;;;;;;;;;;;;;-1.03;61.41;101124.75;5046212;28;20029;-61
2022/12/13 01:16:55;;;;;;;36.00;19.00;;;;;;;-1.20;60.94;101123.91;5046995;28;20352;-61
2022/12/13 01:19:25;;;;;;;32.22;20.27;;;;;;;-1.23;60.88;101116.09;5050139;28;20109;-61
2022/12/13 01:21:57;;;;;;;32.15;19.67;;;;;;;-1.24;61.28;101114.38;5033683;28;20702;-61
2022/12/13 01:24:24;;;;;;;33.90;19.92;;;;;;;-1.25;61.11;101110.81;5029803;28;20064;-61
2022/12/13 01:26:51;;;;;;;28.77;19.83;;;;;;;-1.29;61.00;101114.91;5030443;28;20021;-61
2022/12/13 01:29:18;;;;;;;31.63;19.95;;;;;;;-1.31;60.98;101116.09;5030168;28;20420;-61
2022/12/13 01:31:43;;;;;;;34.90;20.80;;;;;;;-1.29;61.10;101109.47;5028130;28;20018;-61
2022/12/13 01:34:11;;;;;;;33.67;20.33;;;;;;;-1.29;61.08;101117.63;5035693;28;20442;-61
2022/12/13 01:36:37;;;;;;;32.45;19.92;;;;;;;-1.33;61.12;101119.00;5045087;28;20076;-61
2022/12/13 01:39:03;;;;;;;37.85;21.15;;;;;;;-1.29;60.92;101124.94;5034851;28;20437;-61
2022/12/13 01:41:31;;;;;;;29.33;18.05;;;;;;;-1.35;61.11;101126.47;5030151;28;20055;-61
2022/12/13 01:44:01;;;;;;;34.17;21.17;;;;;;;-1.35;61.01;101129.19;5029579;28;20099;-61
2022/12/13 01:46:31;;;;;;;34.42;19.55;;;;;;;-1.37;61.07;101130.38;5034402;28;20037;-61
2022/12/13 01:49:13;;;;;;;36.35;20.42;;;;;;;-1.34;61.22;101130.03;5029956;28;20021;-62
2022/12/13 01:51:44;;;;;;;32.10;19.80;;;;;;;-1.39;61.20;101124.25;5020576;28;20373;-61
2022/12/13 01:54:13;;;;;;;29.25;19.10;;;;;;;-1.43;61.07;101131.06;5027712;28;20473;-61
2022/12/13 01:56:45;;;;;;;31.30;19.45;;;;;;;-1.45;60.95;101131.22;5023697;28;20073;-61
2022/12/13 01:59:14;;;;;;;33.25;19.35;;;;;;;-1.46;61.09;101134.94;5037010;28;20389;-61
2022/12/13 02:01:40;;;;;;;34.22;18.98;;;;;;;-1.50;60.83;101123.53;5029048;28;20018;-61
2022/12/13 02:04:06;;;;;;;31.58;19.33;;;;;;;-1.51;60.70;101127.28;5029793;28;20026;-61
2022/12/13 02:06:35;;;;;;;35.15;19.08;;;;;;;-1.52;60.97;101128.31;5028970;28;20875;-61
2022/12/13 02:09:03;;;;;;;32.80;19.25;;;;;;;-1.53;60.73;101123.91;5020109;28;20243;-61
2022/12/13 02:11:29;;;;;;;27.33;18.30;;;;;;;-1.55;60.99;101130.53;5028228;28;20378;-61
2022/12/13 02:13:54;;;;;;;30.73;19.20;;;;;;;-1.56;60.76;101126.09;5024888;28;20032;-61
2022/12/13 02:16:25;;;;;;;31.08;19.30;;;;;;;-1.59;61.04;101129.16;5028902;28;20040;-61
2022/12/13 02:19:02;;;;;;;32.22;19.75;;;;;;;-1.59;61.04;101126.44;5033145;28;20025;-61
2022/12/13 02:21:46;;;;;;;30.77;18.83;;;;;;;-1.60;60.86;101122.88;5046421;28;20049;-61
2022/12/13 02:24:33;;;;;;;33.92;19.40;;;;;;;-1.66;60.74;101122.66;5053636;28;20033;-61
2022/12/13 02:27:12;;;;;;;36.20;19.77;;;;;;;-1.66;60.90;101117.22;5048824;28;20072;-61
2022/12/13 02:29:58;;;;;;;34.88;19.33;;;;;;;-1.67;60.70;101126.41;5040650;28;20033;-61
2022/12/13 02:32:38;;;;;;;28.38;18.70;;;;;;;-1.68;60.88;101125.56;5025596;28;20127;-61
2022/12/13 02:35:09;;;;;;;31.05;18.15;;;;;;;-1.71;60.86;101125.03;5032597;28;20470;-61
2022/12/13 02:37:58;;;;;;;32.13;18.42;;;;;;;-1.66;61.10;101125.38;5046000;28;20045;-61
2022/12/13 02:40:31;;;;;;;30.40;19.25;;;;;;;-1.68;60.66;101119.28;5052721;28;20108;-61
2022/12/13 02:43:19;;;;;;;29.58;19.38;;;;;;;-1.65;60.92;101110.75;5052872;28;20029;-61
2022/12/13 02:45:52;;;;;;;29.90;19.27;;;;;;;-1.73;60.24;101112.47;5042941;28;20041;-61
2022/12/13 02:48:21;;;;;;;;;;;;;;;-1.55;61.02;101108.75;5032867;28;20033;-61
2022/12/13 02:50:47;;;;;;;32.25;18.38;;;;;;;-1.69;60.65;101106.66;5051307;28;20003;-61
2022/12/13 02:53:14;;;;;;;32.92;19.48;;;;;;;-1.70;60.75;101102.25;5047657;28;20026;-61
2022/12/13 02:55:40;;;;;;;30.98;18.80;;;;;;;-1.70;60.72;101104.97;5031423;28;20116;-61
2022/12/13 02:58:06;;;;;;;33.17;20.02;;;;;;;-1.75;60.94;101098.16;5041725;28;20163;-61
2022/12/13 03:01:11;;;;;;;29.45;19.45;;;;;;;-1.69;60.77;101107.53;5043391;28;20030;-61
2022/12/13 03:04:00;;;;;;;32.70;18.80;;;;;;;-1.75;60.73;101089.16;5037921;28;20094;-61
2022/12/13 03:06:28;;;;;;;29.70;18.48;;;;;;;-1.80;60.69;101086.09;5027664;28;20094;-61
2022/12/13 03:09:24;;;;;;;32.88;19.15;;;;;;;-1.82;60.68;101090.81;5048311;28;20051;-61
2022/12/13 03:15:13;;;;;;;32.88;18.75;;;;;;;-1.80;60.88;101091.53;5047318;28;20125;-61
2022/12/13 03:17:46;;;;;;;32.67;18.95;;;;;;;-1.89;60.44;101093.34;5052958;28;20114;-61
2022/12/13 03:20:21;;;;;;;34.17;20.40;;;;;;;-1.91;60.63;101097.28;5052340;28;20472;-61
2022/12/13 03:22:46;;;;;;;35.10;18.63;;;;;;;-1.91;60.47;101097.28;5025994;28;20047;-61
2022/12/13 03:25:13;;;;;;;33.70;20.55;;;;;;;-1.89;60.39;101095.22;5035342;28;20469;-61
2022/12/13 03:27:38;;;;;;;34.45;19.63;;;;;;;-1.88;60.54;101088.78;5031516;28;20237;-61
2022/12/13 03:30:04;;;;;;;33.10;19.50;;;;;;;-1.90;60.36;101088.94;5031291;28;20026;-61
2022/12/13 03:32:29;;;;;;;34.65;20.38;;;;;;;-1.92;60.97;101099.16;5031161;28;20207;-61
2022/12/13 03:34:55;;;;;;;33.80;19.70;;;;;;;-1.91;60.43;101091.84;5040061;28;20120;-61
2022/12/13 03:37:20;;;;;;;31.38;20.58;;;;;;;-1.92;60.51;101107.31;5034110;28;20489;-60
2022/12/13 03:39:45;;;;;;;31.60;19.63;;;;;;;-1.92;60.89;101091.00;5029584;28;20060;-61
2022/12/13 03:42:10;;;;;;;33.38;20.02;;;;;;;-1.94;60.54;101093.00;5023105;28;20029;-61
2022/12/13 03:44:36;;;;;;;28.95;19.88;;;;;;;-1.94;60.42;101087.56;5030829;28;20076;-61
2022/12/13 03:47:01;;;;;;;34.72;20.88;;;;;;;-1.94;60.60;101089.44;5044350;28;20037;-61
2022/12/13 03:49:26;;;;;;;30.10;19.05;;;;;;;-1.96;60.78;101092.34;5038010;28;20025;-61
2022/12/13 03:51:52;;;;;;;35.38;20.13;;;;;;;-1.99;60.86;101084.50;5027080;28;20036;-61
2022/12/13 03:54:17;;;;;;;31.38;20.13;;;;;;;-2.02;60.46;101082.94;5026599;28;20029;-61
2022/12/13 03:56:42;;;;;;;30.98;19.25;;;;;;;-2.03;60.91;101086.69;5030332;28;20045;-61
2022/12/13 03:59:07;;;;;;;32.25;19.58;;;;;;;-2.04;60.79;101082.28;5024901;28;20294;-61
2022/12/13 04:01:33;;;;;;;30.05;19.17;;;;;;;-2.03;61.04;101078.53;5030102;28;20021;-61
2022/12/13 04:03:58;;;;;;;33.40;20.30;;;;;;;-2.01;60.85;101086.53;5028175;28;20065;-62
2022/12/13 04:06:23;;;;;;;33.90;20.73;;;;;;;-2.03;60.36;101083.13;5029831;28;20030;-61
2022/12/13 04:08:50;;;;;;;32.42;20.13;;;;;;;-2.03;60.76;101075.81;5031553;28;20392;-61
2022/12/13 04:13:59;;;;;;;31.92;20.08;;;;;;;-2.01;60.69;101072.94;5024117;28;20040;-61
2022/12/13 04:16:25;;;;;;;34.20;20.60;;;;;;;-1.98;60.99;101078.03;5047382;28;20040;-62
2022/12/13 04:18:50;;;;;;;32.78;19.20;;;;;;;-1.95;61.89;101075.00;5043689;28;20086;-62
2022/12/13 04:21:15;;;;;;;34.30;20.33;;;;;;;-1.96;61.06;101073.31;5029378;28;20044;-61
2022/12/13 04:23:41;;;;;;;35.85;20.50;;;;;;;-1.92;62.20;101071.94;5028025;28;20106;-61
2022/12/13 04:26:06;;;;;;;34.20;20.27;;;;;;;-1.88;62.03;101076.03;5028980;28;20043;-62
2022/12/13 04:28:31;;;;;;;29.60;19.67;;;;;;;-1.86;62.26;101073.13;5028058;28;20025;-61
2022/12/13 04:30:57;;;;;;;31.58;19.73;;;;;;;-1.86;62.44;101064.97;5026316;28;20033;-61
2022/12/13 04:33:22;;;;;;;31.17;20.13;;;;;;;-1.86;62.10;101064.97;5033668;28;20033;-61
2022/12/13 04:35:48;;;;;;;32.45;19.98;;;;;;;-1.82;62.49;101069.91;5025676;28;20045;-61
2022/12/13 04:38:14;;;;;;;32.13;19.52;;;;;;;-1.86;62.00;101075.84;5029516;28;20030;-62
2022/12/13 04:40:39;;;;;;;30.83;19.73;;;;;;;-1.83;62.07;101075.53;5029548;28;20024;-62
2022/12/13 04:43:05;;;;;;;29.58;19.40;;;;;;;-1.86;61.98;101073.13;5030852;28;20392;-62
2022/12/13 04:45:30;;;;;;;35.33;20.08;;;;;;;-1.87;62.26;101068.72;5033878;28;20038;-62
2022/12/13 04:47:55;;;;;;;32.00;19.40;;;;;;;-1.84;61.71;101061.06;5037454;28;20033;-61
2022/12/13 04:50:21;;;;;;;34.60;20.25;;;;;;;-1.87;61.35;101066.00;5026031;28;20053;-62
2022/12/13 04:52:46;;;;;;;35.20;20.33;;;;;;;-1.90;61.32;101061.72;5016646;28;20687;-62
2022/12/13 04:55:12;;;;;;;32.90;20.90;;;;;;;-1.90;62.21;101060.88;5035465;28;20040;-62
2022/12/13 04:57:37;;;;;;;33.42;20.63;;;;;;;-1.92;62.23;101052.91;5028174;28;20025;-62
2022/12/13 05:00:04;;;;;;;35.42;20.90;;;;;;;-1.88;62.42;101054.28;5029683;28;20033;-61
2022/12/13 05:02:29;;;;;;;36.03;20.13;;;;;;;-1.87;62.15;101055.97;5033010;28;20028;-62
2022/12/13 05:04:55;;;;;;;34.88;20.73;;;;;;;-1.87;62.41;101058.69;5020621;28;20401;-61
2022/12/13 05:07:21;;;;;;;33.45;21.23;;;;;;;-1.86;62.66;101049.50;5024764;28;20178;-62
2022/12/13 05:09:47;;;;;;;35.45;20.90;;;;;;;-1.86;62.36;101052.22;5033976;28;20033;-62
2022/12/13 05:12:12;;;;;;;35.63;20.25;;;;;;;-1.88;62.57;101058.88;5028914;28;20048;-62
2022/12/13 05:14:37;;;;;;;34.85;21.13;;;;;;;-1.86;62.29;101056.81;5036163;28;20025;-62
2022/12/13 05:17:02;;;;;;;33.10;21.17;;;;;;;-1.87;62.26;101055.13;5035701;28;20041;-62
2022/12/13 05:19:28;;;;;;;36.28;21.17;;;;;;;-1.89;62.18;101055.25;5036726;28;20183;-62
2022/12/13 05:21:53;;;;;;;35.83;21.15;;;;;;;-1.93;61.99;101048.47;5039532;28;20044;-62
2022/12/13 05:24:19;;;;;;;36.15;20.50;;;;;;;-1.91;62.34;101049.16;5023233;28;20465;-62
2022/12/13 05:26:44;;;;;;;35.92;21.25;;;;;;;-1.92;62.15;101041.19;5023896;28;20037;-62
2022/12/13 05:29:10;;;;;;;36.00;21.33;;;;;;;-1.92;62.06;101043.91;5042532;28;20056;-61
2022/12/13 05:31:35;;;;;;;32.78;20.98;;;;;;;-1.96;62.20;101046.09;5048390;28;20382;-62
2022/12/13 05:34:00;;;;;;;36.03;20.35;;;;;;;-1.96;62.48;101040.66;5050134;28;20025;-61
2022/12/13 05:36:26;;;;;;;31.77;19.05;;;;;;;-1.94;62.54;101037.75;5046957;28;20048;-62
2022/12/13 05:38:52;;;;;;;32.20;20.17;;;;;;;-1.95;62.40;101045.06;5049918;28;20122;-62
2022/12/13 05:41:22;;;;;;;32.85;19.98;;;;;;;-1.99;62.15;101038.25;5034614;28;20033;-62
2022/12/13 05:43:47;;;;;;;33.15;20.27;;;;;;;-2.00;62.19;101031.13;5020332;28;20033;-62
2022/12/13 05:46:12;;;;;;;33.95;20.20;;;;;;;-1.99;62.74;101032.81;5010289;28;20033;-61
2022/12/13 05:48:39;;;;;;;34.40;19.83;;;;;;;-2.00;62.57;101039.28;5012604;28;20045;-61
2022/12/13 05:51:04;;;;;;;33.72;21.23;;;;;;;-1.98;62.61;101031.78;5037713;28;20559;-61
2022/12/13 05:53:30;;;;;;;34.08;20.60;;;;;;;-1.96;62.70;101029.78;5038601;28;20030;-62
2022/12/13 05:55:59;;;;;;;34.35;20.15;;;;;;;-1.99;62.62;101027.38;5033264;28;20041;-61
2022/12/13 05:58:24;;;;;;;33.90;20.95;;;;;;;-1.98;62.43;101026.34;5033286;28;20057;-61
2022/12/13 06:00:49;;;;;;;30.60;19.20;;;;;;;-1.98;62.20;101031.78;5027331;28;20522;-61
2022/12/13 06:03:14;;;;;;;33.42;19.33;;;;;;;-2.01;62.10;101027.53;5032001;28;20041;-61
2022/12/13 06:05:41;;;;;;;40.33;20.67;;;;;;;-2.01;62.07;101034.84;5034466;28;20455;-61
2022/12/13 06:08:06;;;;;;;32.40;20.15;;;;;;;-2.02;62.00;101038.59;5053627;28;20373;-61
2022/12/13 06:10:31;;;;;;;33.50;19.45;;;;;;;-2.05;62.11;101036.19;5035449;28;20056;-61
2022/12/13 06:12:56;;;;;;;35.85;20.40;;;;;;;-2.07;61.89;101035.53;5032989;28;20094;-61
2022/12/13 06:15:22;;;;;;;31.98;20.08;;;;;;;-2.08;61.78;101039.28;5032413;28;20083;-61
2022/12/13 06:17:47;;;;;;;35.90;20.95;;;;;;;-2.13;61.81;101044.34;5033297;28;20033;-61
2022/12/13 06:20:12;;;;;;;34.72;19.50;;;;;;;-2.15;61.86;101033.63;5023937;28;20026;-61
2022/12/13 06:22:37;;;;;;;33.10;19.75;;;;;;;-2.13;61.94;101039.75;5033665;28;20040;-61
2022/12/13 06:25:03;;;;;;;30.33;19.80;;;;;;;-2.13;61.86;101041.63;5031586;28;20025;-61
2022/12/13 06:27:29;;;;;;;36.20;20.75;;;;;;;-2.15;61.73;101036.34;5042587;28;20049;-61
2022/12/13 06:29:54;;;;;;;34.92;21.35;;;;;;;-2.13;62.19;101038.91;5053043;28;20049;-61
2022/12/13 06:32:19;;;;;;;34.45;20.42;;;;;;;-2.09;62.36;101040.25;5048841;28;20521;-61
2022/12/13 06:34:45;;;;;;;32.97;20.20;;;;;;;-2.09;62.43;101034.81;5040771;28;20026;-61
2022/12/13 06:37:12;;;;;;;35.08;20.30;;;;;;;-2.10;62.60;101036.69;5029599;28;20466;-61
2022/12/13 06:39:37;;;;;;;36.03;21.35;;;;;;;-2.11;62.33;101040.44;5015756;28;20116;-61
2022/12/13 06:42:05;;;;;;;33.22;20.13;;;;;;;-2.11;61.91;101039.59;5028330;28;20120;-61
2022/12/13 06:44:30;;;;;;;35.15;20.65;;;;;;;-2.16;61.60;101041.94;5030744;28;20057;-61
2022/12/13 06:46:56;;;;;;;36.47;20.83;;;;;;;-2.17;61.67;101042.97;5031465;28;20459;-61
2022/12/13 06:49:21;;;;;;;32.92;20.17;;;;;;;-2.19;61.29;101035.00;5031676;28;20396;-61
2022/12/13 06:51:46;;;;;;;34.63;21.50;;;;;;;-2.20;61.21;101036.00;5031619;28;20033;-61
2022/12/13 06:54:11;;;;;;;32.97;20.20;;;;;;;-2.21;61.66;101037.00;5028249;28;20393;-61
2022/12/13 06:56:37;;;;;;;31.38;19.98;;;;;;;-2.23;61.55;101030.91;5031801;28;20127;-61
2022/12/13 06:59:02;;;;;;;35.53;21.25;;;;;;;-2.25;61.87;101028.31;5034510;28;20045;-60
2022/12/13 07:01:29;;;;;;;38.10;21.58;;;;;;;-2.25;62.21;101036.47;5031655;28;20033;-61
2022/12/13 07:03:55;;;;;;;37.72;21.10;;;;;;;-2.26;61.90;101037.50;5031397;28;20084;-61
2022/12/13 07:06:22;;;;;;;36.67;20.45;;;;;;;-2.22;62.34;101032.59;5031427;28;20137;-61
2022/12/13 07:08:49;;;;;;;37.63;21.70;;;;;;;-2.24;62.43;101031.88;5030726;28;20037;-63
2022/12/13 07:11:17;;;;;;;38.17;21.40;;;;;;;-2.24;62.42;101037.31;5028530;28;20079;-61
2022/12/13 07:13:43;;;;;;;40.63;21.85;;;;;;;-2.22;62.65;101036.16;5036062;28;20082;-61
2022/12/13 07:16:10;;;;;;;36.40;21.48;;;;;;;-2.20;62.88;101037.84;5034317;28;20540;-61
2022/12/13 07:18:35;;;;;;;38.65;22.85;;;;;;;-2.19;62.80;101039.56;5032005;28;20025;-62
2022/12/13 07:21:04;;;;;;;35.92;21.75;;;;;;;-2.17;62.90;101037.53;5032191;28;20025;-61
2022/12/13 07:23:29;;;;;;;42.45;24.05;;;;;;;-2.14;62.98;101040.78;5037978;28;20035;-62
2022/12/13 07:25:54;;;;;;;37.20;22.88;;;;;;;-2.11;62.91;101032.28;5028701;28;20033;-61
2022/12/13 07:28:20;;;;;;;38.10;22.48;;;;;;;-2.13;62.88;101030.75;5030189;28;20022;-61
2022/12/13 07:30:46;;;;;;;39.45;23.00;;;;;;;-2.09;63.13;101037.53;5050319;28;20132;-61
2022/12/13 07:33:12;;;;;;;39.40;23.13;;;;;;;-2.11;62.88;101028.72;5038358;28;20044;-61
2022/12/13 07:35:38;;;;;;;43.30;22.73;;;;;;;-2.12;62.63;101038.75;5026151;28;20037;-61
2022/12/13 07:38:04;;;;;;;39.20;22.95;;;;;;;-2.14;62.48;101029.88;5029880;28;20112;-61
2022/12/13 07:40:32;;;;;;;40.20;23.67;;;;;;;-2.18;62.65;101042.13;5022175;28;20175;-61
2022/12/13 07:42:58;;;;;;;38.53;23.20;;;;;;;-2.20;62.05;101040.56;5029465;28;20088;-61
2022/12/13 07:45:23;;;;;;;42.53;23.27;;;;;;;-2.23;62.06;101039.91;5031214;28;20033;-61
2022/12/13 07:47:48;;;;;;;41.08;23.10;;;;;;;-2.24;62.34;101038.22;5030246;28;20030;-62
2022/12/13 07:50:14;;;;;;;42.38;23.10;;;;;;;-2.23;62.32;101041.78;5030052;28;20385;-61
2022/12/13 07:52:41;;;;;;;42.30;23.10;;;;;;;-2.26;62.34;101052.97;5021262;28;20056;-62
2022/12/13 07:55:07;;;;;;;37.88;22.42;;;;;;;-2.27;62.29;101049.41;5028091;28;20032;-63
2022/12/13 07:57:34;;;;;;;44.85;24.50;;;;;;;-2.27;62.05;101060.28;5020233;28;20025;-60
2022/12/13 08:00:00;;;;;;;41.15;25.85;;;;;;;-2.23;62.70;101053.50;5021263;28;20041;-60
2022/12/13 08:02:27;;;;;;;41.40;24.95;;;;;;;-2.23;62.65;101056.22;5027946;28;20033;-60
2022/12/13 08:04:54;;;;;;;40.13;24.80;;;;;;;-2.17;62.99;101049.25;5029118;28;20029;-58
2022/12/13 08:07:20;;;;;;;39.08;24.90;;;;;;;-2.17;62.75;101051.13;5022089;28;20029;-60
2022/12/13 08:09:45;;;;;;;44.08;26.63;;;;;;;-2.16;63.26;101047.38;5026107;28;20033;-60
2022/12/13 08:12:12;;;;;;;40.00;23.80;;;;;;;-2.16;63.41;101048.25;5027799;28;20060;-61
2022/12/13 08:14:38;;;;;;;42.10;25.15;;;;;;;-2.16;63.71;101045.53;5032043;28;20027;-61
2022/12/13 08:17:04;;;;;;;43.78;24.48;;;;;;;-2.13;64.49;101042.47;5031202;28;20044;-62
2022/12/13 08:19:29;;;;;;;39.33;24.45;;;;;;;-2.10;64.21;101042.13;5037042;28;20033;-62
2022/12/13 08:21:55;;;;;;;40.72;24.20;;;;;;;-2.07;64.16;101054.56;5028285;28;20036;-62
2022/12/13 08:24:21;;;;;;;44.58;25.65;;;;;;;-2.07;64.12;101049.13;5025818;28;20041;-62
2022/12/13 08:26:49;;;;;;;43.00;24.20;;;;;;;-2.06;63.56;101057.09;5040763;28;20465;-61
2022/12/13 08:29:14;;;;;;;43.35;24.90;;;;;;;-2.06;64.26;101056.25;5050510;28;20025;-62
2022/12/13 08:31:40;;;;;;;41.03;24.58;;;;;;;-2.02;64.14;101061.19;5040105;28;20063;-65
2022/12/13 08:34:05;;;;;;;48.10;28.38;;;;;;;-1.99;64.36;101058.16;5036206;28;20037;-62
2022/12/13 08:36:31;;;;;;;47.70;25.58;;;;;;;-1.99;64.74;101058.16;5029847;28;20048;-62
2022/12/13 08:38:57;;;;;;;44.85;26.13;;;;;;;-1.95;64.81;101068.72;5048229;28;20069;-63
2022/12/13 08:41:23;;;;;;;50.65;27.05;;;;;;;-1.91;65.29;101060.03;5026781;28;20068;-62
2022/12/13 08:43:49;;;;;;;51.47;27.30;;;;;;;-1.87;65.80;101055.97;5026256;28;20457;-61
2022/12/13 08:46:14;;;;;;;47.78;28.30;;;;;;;-1.82;65.36;101059.03;5025443;28;20033;-62
2022/12/13 08:48:39;;;;;;;48.13;27.38;;;;;;;-1.77;65.65;101062.13;5030701;28;20036;-62
2022/12/13 08:51:07;;;;;;;44.42;27.42;;;;;;;-1.72;66.09;101061.63;5028514;28;20029;-63
2022/12/13 08:53:33;;;;;;;51.05;27.67;;;;;;;-1.69;65.94;101068.56;5028349;28;20513;-62
2022/12/13 08:56:00;;;;;;;42.65;27.15;;;;;;;-1.66;66.00;101076.41;5015943;28;20529;-62
2022/12/13 08:58:26;;;;;;;49.15;28.08;;;;;;;-1.62;66.24;101080.50;5013091;28;20719;-60
2022/12/13 09:00:51;;;;;;;48.80;27.60;;;;;;;-1.60;66.20;101082.03;5026463;28;20094;-60
2022/12/13 09:03:16;;;;;;;50.05;27.15;;;;;;;-1.55;66.30;101086.97;5026867;28;20112;-59
2022/12/13 09:05:42;;;;;;;51.20;27.77;;;;;;;-1.50;66.63;101073.69;5032269;28;20029;-63
2022/12/13 09:08:07;;;;;;;45.53;25.92;;;;;;;-1.45;66.13;101084.94;5025815;28;20347;-62
2022/12/13 09:10:33;;;;;;;49.70;26.67;;;;;;;-1.41;66.25;101082.75;5028657;28;20083;-63
2022/12/13 09:13:00;;;;;;;46.85;27.55;;;;;;;-1.38;66.45;101076.94;5024969;28;20037;-64
2022/12/13 09:15:26;;;;;;;48.67;27.27;;;;;;;-1.37;66.37;101079.50;5032521;28;20025;-61
2022/12/13 09:17:54;;;;;;;48.90;28.05;;;;;;;-1.36;66.63;101075.75;5035147;28;20762;-61
2022/12/13 09:20:20;;;;;;;48.17;27.90;;;;;;;-1.33;66.61;101075.41;5049406;28;20045;-61
2022/12/13 09:22:45;;;;;;;46.97;27.00;;;;;;;-1.33;66.33;101075.41;5030152;28;20029;-61
2022/12/13 09:25:11;;;;;;;45.88;26.55;;;;;;;-1.30;66.50;101079.66;5035352;28;20028;-61
2022/12/13 09:27:36;;;;;;;42.92;26.17;;;;;;;-1.30;66.20;101075.09;5037321;28;20110;-62
2022/12/13 09:30:02;;;;;;;43.58;26.83;;;;;;;-1.26;66.28;101079.16;5048581;28;20166;-61
2022/12/13 09:32:27;;;;;;;49.17;27.80;;;;;;;-1.21;66.45;101072.34;5027131;28;20033;-62
2022/12/13 09:34:53;;;;;;;48.70;28.92;;;;;;;-1.16;65.97;101075.41;5040328;28;20033;-62
2022/12/13 09:37:18;;;;;;;44.72;27.98;;;;;;;-1.14;66.52;101078.78;5046522;28;20135;-61
2022/12/13 09:39:46;;;;;;;46.03;26.88;;;;;;;-1.09;66.38;101081.88;5049003;28;20028;-62
2022/12/13 09:42:24;;;;;;;45.53;26.33;;;;;;;-1.04;66.29;101079.47;5037919;28;20801;-62
2022/12/13 09:45:00;;;;;;;44.45;26.25;;;;;;;-1.00;66.36;101075.38;5045323;28;20186;-62
2022/12/13 09:47:32;;;;;;;47.45;27.92;;;;;;;-0.96;66.53;101070.44;5047083;28;20463;-62
2022/12/13 09:50:00;;;;;;;45.08;26.80;;;;;;;-0.90;66.66;101075.22;5037832;28;20070;-62
2022/12/13 09:52:27;;;;;;;44.33;26.85;;;;;;;-0.83;67.15;101063.44;5012575;28;20037;-62
2022/12/13 09:54:55;;;;;;;52.10;29.65;;;;;;;-0.75;66.61;101063.44;5046227;28;20502;-61
2022/12/13 09:57:25;;;;;;;51.75;28.17;;;;;;;-0.63;66.23;101066.66;5034677;28;20029;-61
2022/12/13 09:59:51;;;;;;;45.05;26.70;;;;;;;-0.51;65.57;101065.22;5027713;28;20067;-62
2022/12/13 10:02:22;;;;;;;46.47;26.80;;;;;;;-0.42;65.96;101068.78;5031846;28;20044;-62
2022/12/13 10:04:48;;;;;;;51.30;29.43;;;;;;;-0.31;65.63;101060.22;5043536;28;20111;-62
2022/12/13 10:07:22;;;;;;;49.80;28.25;;;;;;;-0.24;65.96;101057.59;5023325;28;20132;-62
2022/12/13 10:09:54;;;;;;;49.22;27.80;;;;;;;-0.16;65.56;101062.19;5022499;28;20029;-63
2022/12/13 10:12:19;;;;;;;46.70;29.23;;;;;;;-0.10;65.57;101059.59;5031922;28;20032;-61
2022/12/13 10:14:57;;;;;;;50.85;29.77;;;;;;;-0.04;65.08;101044.38;5045129;28;20086;-61
2022/12/13 10:17:26;;;;;;;47.25;27.17;;;;;;;0.00;65.02;101043.00;5024981;28;20040;-61
2022/12/13 10:19:51;;;;;;;46.67;28.95;;;;;;;0.03;64.73;101033.59;5045418;28;20032;-61
2022/12/13 10:22:19;;;;;;;46.00;28.40;;;;;;;0.05;64.83;101042.47;5042714;28;20055;-62
2022/12/13 10:24:58;;;;;;;46.88;27.95;;;;;;;0.06;64.69;101049.63;5044081;28;20033;-63
2022/12/13 10:27:41;;;;;;;51.42;28.85;;;;;;;0.06;64.54;101046.91;5030931;28;20033;-62
2022/12/13 10:30:19;;;;;;;48.88;28.20;;;;;;;0.04;64.83;101032.56;5023883;28;20040;-62
2022/12/13 10:33:02;;;;;;;46.25;27.90;;;;;;;0.04;64.80;101036.16;5024492;28;20485;-61
2022/12/13 10:35:33;;;;;;;51.63;28.92;;;;;;;0.08;64.90;101025.72;5017706;28;20051;-63
2022/12/13 10:38:01;;;;;;;49.28;28.15;;;;;;;0.10;64.85;101027.25;5029964;28;20048;-62
2022/12/13 10:40:39;;;;;;;53.17;28.42;;;;;;;0.16;64.84;101022.97;5043741;28;20067;-62
2022/12/13 10:43:12;;;;;;;46.85;27.85;;;;;;;0.20;64.92;101029.75;5040652;28;20060;-62
2022/12/13 10:45:40;;;;;;;45.42;27.42;;;;;;;0.21;64.45;101031.44;5039224;28;20757;-63
2022/12/13 10:48:16;;;;;;;44.65;27.80;;;;;;;0.20;64.32;101019.69;5045162;28;20040;-62
2022/12/13 10:50:42;;;;;;;45.33;28.58;;;;;;;0.23;64.64;101018.44;5029989;28;20056;-64
2022/12/13 10:53:16;;;;;;;52.35;27.98;;;;;;;0.27;64.50;101018.94;5018068;28;20112;-63
2022/12/13 10:55:42;;;;;;;44.47;27.40;;;;;;;0.29;64.75;101009.53;5030968;28;20378;-61
2022/12/13 10:58:18;;;;;;;46.47;27.40;;;;;;;0.38;66.54;100999.41;5040916;28;20035;-62
2022/12/13 11:00:45;;;;;;;42.95;26.48;;;;;;;0.42;63.84;100998.84;5041052;28;20034;-63
2022/12/13 11:03:32;;;;;;;47.72;26.33;;;;;;;0.44;64.28;100993.22;5030800;28;20496;-62
2022/12/13 11:06:13;;;;;;;43.92;26.48;;;;;;;0.40;63.20;100989.16;5044295;28;20037;-63
2022/12/13 11:08:39;;;;;;;45.90;26.08;;;;;;;0.39;63.54;100984.72;5026493;28;20494;-63
2022/12/13 11:11:08;;;;;;;44.70;26.13;;;;;;;0.38;63.63;100985.75;5024572;28;20036;-63
2022/12/13 11:13:39;;;;;;;48.42;27.60;;;;;;;0.40;63.41;100979.09;5033198;28;20033;-63
2022/12/13 11:16:38;;;;;;;49.55;26.77;;;;;;;0.45;64.15;100978.53;5028464;28;20066;-62
2022/12/13 11:19:15;;;;;;;43.88;26.42;;;;;;;0.44;63.86;100964.03;5041377;28;20568;-62