Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:19:12;;;;;;;4.25;2.75;;;21.10;99.90;;;;;;4549251;19;20293;31
2023/09/26 00:20:47;;;;;;;4.25;2.58;;;21.10;99.90;;;;;;4595794;19;20301;-70
2023/09/26 00:22:22;;;;;;;5.00;3.05;;;21.10;99.90;;;;;;4595665;19;20026;-69
2023/09/26 00:23:57;;;;;;;5.35;2.60;;;21.10;99.90;;;;;;4595822;19;20073;-69
2023/09/26 00:25:32;;;;;;;4.57;2.38;;;21.10;99.90;;;;;;4595626;19;20375;-69
2023/09/26 00:27:06;;;;;;;5.10;2.90;;;21.10;99.90;;;;;;4595963;19;20032;-69
2023/09/26 00:28:40;;;;;;;4.43;2.80;;;21.10;99.90;;;;;;4595693;19;20017;-69
2023/09/26 00:30:18;;;;;;;5.63;2.58;;;21.10;99.90;;;;;;4594402;19;20002;-69
2023/09/26 00:31:51;;;;;;;4.63;2.80;;;21.10;99.90;;;;;;4595607;19;19999;-70
2023/09/26 00:33:25;;;;;;;4.60;2.60;;;21.10;99.90;;;;;;4595909;19;20309;-69
2023/09/26 00:35:04;;;;;;;4.07;2.67;;;21.10;99.90;;;;;;4595638;19;20006;-69
2023/09/26 00:36:38;;;;;;;6.43;3.42;;;21.10;99.90;;;;;;4595821;19;20008;-69
2023/09/26 00:38:15;;;;;;;6.07;2.88;;;21.10;99.90;;;;;;4594158;19;20025;-69
2023/09/26 00:39:52;;;;;;;4.88;2.22;;;21.10;99.90;;;;;;4594699;19;20017;-69
2023/09/26 00:41:26;;;;;;;3.97;2.63;;;21.10;99.90;;;;;;4595400;19;20444;-69
2023/09/26 00:43:00;;;;;;;3.92;2.35;;;21.10;99.90;;;;;;4595399;19;20034;-69
2023/09/26 00:44:35;;;;;;;5.22;2.75;;;21.10;99.90;;;;;;4594337;19;20078;-69
2023/09/26 00:46:09;;;;;;;4.00;2.65;;;21.10;99.90;;;;;;4595204;19;20003;-69
2023/09/26 00:47:44;;;;;;;6.07;2.97;;;21.10;99.90;;;;;;4594247;19;20422;-69
2023/09/26 00:49:19;;;;;;;4.72;2.72;;;21.10;99.90;;;;;;4594730;19;20007;-69
2023/09/26 00:50:55;;;;;;;4.38;2.60;;;21.10;99.90;;;;;;4595492;19;19999;-69
2023/09/26 00:52:29;;;;;;;5.03;2.80;;;21.10;99.90;;;;;;4594116;19;20010;-69
2023/09/26 00:54:06;;;;;;;4.18;2.70;;;21.10;99.90;;;;;;4593828;19;20019;-69
2023/09/26 00:55:40;;;;;;;3.90;2.60;;;21.10;99.90;;;;;;4594718;19;20069;-69
2023/09/26 00:57:13;;;;;;;6.00;2.63;;;21.10;99.90;;;;;;4593651;19;20418;-69
2023/09/26 00:58:49;;;;;;;6.47;3.30;;;21.10;99.90;;;;;;4595186;19;20010;-69
2023/09/26 01:00:25;;;;;;;3.90;2.45;;;21.10;99.90;;;;;;4593659;19;20010;-69
2023/09/26 01:02:00;;;;;;;5.68;3.15;;;21.10;99.90;;;;;;4594940;19;19998;-69
2023/09/26 01:03:36;;;;;;;4.80;2.80;;;21.10;99.90;;;;;;4593899;19;20007;-69
2023/09/26 01:05:10;;;;;;;3.65;2.42;;;21.10;99.90;;;;;;4593799;19;20010;-69
2023/09/26 01:06:44;;;;;;;4.47;2.53;;;21.10;99.90;;;;;;4594734;19;20442;-69
2023/09/26 01:08:20;;;;;;;4.05;2.35;;;21.10;99.90;;;;;;4593470;19;20014;-69
2023/09/26 01:09:54;;;;;;;4.03;2.78;;;21.10;99.90;;;;;;4593622;19;20324;-69
2023/09/26 01:11:30;;;;;;;6.63;3.60;;;21.10;99.90;;;;;;4595035;19;20095;-69
2023/09/26 01:13:05;;;;;;;4.60;2.63;;;21.10;99.90;;;;;;4594770;19;20429;-69
2023/09/26 01:14:40;;;;;;;4.75;2.70;;;21.10;99.90;;;;;;4594966;19;20295;-69
2023/09/26 01:16:18;;;;;;;5.18;3.05;;;21.10;99.90;;;;;;4593593;19;20009;-69
2023/09/26 01:17:54;;;;;;;6.32;2.63;;;21.10;99.90;;;;;;4591623;19;20023;-69
2023/09/26 01:19:28;;;;;;;3.60;2.42;;;21.10;99.90;;;;;;4593691;19;20066;-69
2023/09/26 01:21:02;;;;;;;5.13;2.97;;;21.10;99.90;;;;;;4594455;19;20007;-69
2023/09/26 01:22:38;;;;;;;5.75;2.60;;;21.10;99.90;;;;;;4593163;19;20015;-69
2023/09/26 01:24:17;;;;;;;4.57;2.78;;;21.10;99.90;;;;;;4593387;19;20421;-69
2023/09/26 01:25:51;;;;;;;3.78;2.35;;;21.10;99.90;;;;;;4593138;19;20015;-69
2023/09/26 01:27:26;;;;;;;4.72;2.85;;;21.10;99.90;;;;;;4594194;19;19998;-69
2023/09/26 01:29:00;;;;;;;4.97;2.88;;;21.10;99.90;;;;;;4594445;19;20006;-69
2023/09/26 01:30:35;;;;;;;4.93;2.55;;;21.10;99.90;;;;;;4592972;19;20006;-69
2023/09/26 01:32:31;;;;;;;5.00;3.10;;;21.00;99.90;;;;;;4593071;19;20010;-69
2023/09/26 01:34:05;;;;;;;4.75;3.15;;;21.10;99.90;;;;;;4594256;19;20005;-69
2023/09/26 01:35:40;;;;;;;6.70;3.00;;;21.10;99.90;;;;;;4594257;19;20074;-69
2023/09/26 01:37:15;;;;;;;5.35;3.05;;;21.10;99.90;;;;;;4594258;19;20009;-69
2023/09/26 01:38:49;;;;;;;5.47;2.60;;;21.10;99.90;;;;;;4594450;19;20073;-69
2023/09/26 01:40:22;;;;;;;3.78;2.80;;;21.10;99.90;;;;;;4592979;19;20015;-69
2023/09/26 01:41:57;;;;;;;4.47;3.00;;;21.10;99.90;;;;;;4593048;19;20003;-69
2023/09/26 01:43:32;;;;;;;5.53;2.70;;;21.10;99.90;;;;;;4593707;19;20291;-69
2023/09/26 01:45:08;;;;;;;5.30;3.05;;;21.10;99.90;;;;;;4594032;19;20009;-69
2023/09/26 01:46:44;;;;;;;5.32;3.10;;;21.00;99.90;;;;;;4594120;19;20366;-69
2023/09/26 01:48:18;;;;;;;5.07;3.05;;;21.00;99.90;;;;;;4593842;19;20007;-69
2023/09/26 01:49:51;;;;;;;3.72;2.50;;;21.10;99.90;;;;;;4593248;19;20014;-69
2023/09/26 01:51:28;;;;;;;4.82;2.95;;;21.00;99.90;;;;;;4594020;19;20006;-69
2023/09/26 01:53:03;;;;;;;5.18;3.03;;;21.10;99.90;;;;;;4593816;19;19998;-70
2023/09/26 01:54:37;;;;;;;6.25;2.97;;;21.10;99.90;;;;;;4592496;19;20010;-69
2023/09/26 01:56:12;;;;;;;6.13;3.00;;;21.10;99.90;;;;;;4593875;19;20356;-69
2023/09/26 01:57:47;;;;;;;7.18;2.83;;;21.10;99.90;;;;;;4593223;19;20085;-69
2023/09/26 01:59:21;;;;;;;4.85;2.65;;;21.10;99.90;;;;;;4592192;19;20477;-69
2023/09/26 02:00:56;;;;;;;4.15;2.78;;;21.10;99.90;;;;;;4593451;19;19999;-69
2023/09/26 02:02:31;;;;;;;4.88;2.90;;;21.10;99.90;;;;;;4593846;19;20003;-69
2023/09/26 02:04:06;;;;;;;4.53;2.88;;;21.10;99.90;;;;;;4593971;19;20016;-69
2023/09/26 02:05:41;;;;;;;5.30;2.67;;;21.10;99.90;;;;;;4593693;19;20441;-69
2023/09/26 02:07:17;;;;;;;5.55;3.17;;;21.10;99.90;;;;;;4593610;19;20437;-69
2023/09/26 02:08:51;;;;;;;5.50;3.10;;;21.10;99.90;;;;;;4593860;19;20058;-69
2023/09/26 02:10:26;;;;;;;5.53;2.67;;;21.10;99.90;;;;;;4592727;19;20013;-69
2023/09/26 02:12:03;;;;;;;4.45;2.90;;;21.00;99.90;;;;;;4593894;19;20035;-69
2023/09/26 02:13:38;;;;;;;4.68;2.80;;;21.10;99.90;;;;;;4593648;19;20007;-69
2023/09/26 02:15:14;;;;;;;5.38;2.97;;;21.10;99.90;;;;;;4593525;19;20009;-69
2023/09/26 02:16:48;;;;;;;7.28;3.40;;;21.00;99.90;;;;;;4593670;19;19999;-69
2023/09/26 02:18:24;;;;;;;6.45;2.85;;;21.00;99.90;;;;;;4592315;19;20029;-69
2023/09/26 02:20:12;;;;;;;5.38;3.13;;;21.10;99.90;;;;;;4592439;19;20026;-69
2023/09/26 02:21:47;;;;;;;5.70;2.88;;;21.00;99.90;;;;;;4592273;19;20424;-69
2023/09/26 02:23:21;;;;;;;4.70;3.28;;;21.00;99.90;;;;;;4593031;19;19998;-69
2023/09/26 02:24:57;;;;;;;4.18;2.95;;;21.00;99.90;;;;;;4593405;19;20066;-69
2023/09/26 02:26:32;;;;;;;6.97;3.40;;;21.00;99.90;;;;;;4593254;19;20030;-69
2023/09/26 02:28:06;;;;;;;4.28;3.05;;;21.10;99.90;;;;;;4593219;19;20295;-69
2023/09/26 02:29:44;;;;;;;4.05;2.95;;;21.00;99.90;;;;;;4591417;19;20421;-69
2023/09/26 02:31:19;;;;;;;3.92;2.72;;;21.00;99.90;;;;;;4593178;19;20078;-69
2023/09/26 02:32:54;;;;;;;4.50;2.92;;;21.00;99.90;;;;;;4592979;19;20088;-69
2023/09/26 02:34:31;;;;;;;6.00;3.80;;;21.10;99.90;;;;;;4593179;19;20014;-69
2023/09/26 02:36:06;;;;;;;5.30;3.55;;;21.00;99.90;;;;;;4591735;19;20126;-69
2023/09/26 02:37:41;;;;;;;4.70;2.80;;;21.00;99.90;;;;;;4592319;19;20025;-69
2023/09/26 02:39:16;;;;;;;4.53;3.15;;;21.00;99.90;;;;;;4591552;19;20025;-69
2023/09/26 02:40:51;;;;;;;7.10;2.78;;;21.00;99.90;;;;;;4592902;19;20002;-69
2023/09/26 02:42:26;;;;;;;5.38;2.60;;;21.10;99.90;;;;;;4593198;19;20005;-69
2023/09/26 02:44:03;;;;;;;5.43;2.97;;;21.10;99.90;;;;;;4593074;19;19999;-69
2023/09/26 02:45:37;;;;;;;5.28;3.30;;;21.10;99.90;;;;;;4592877;19;20006;-69
2023/09/26 02:47:13;;;;;;;4.95;2.90;;;21.10;99.90;;;;;;4592866;19;20026;-69
2023/09/26 02:48:48;;;;;;;4.75;3.00;;;21.10;99.90;;;;;;4593281;19;20378;-69
2023/09/26 02:50:23;;;;;;;5.40;2.88;;;21.00;99.90;;;;;;4592132;19;19999;-69
2023/09/26 02:51:58;;;;;;;4.57;2.85;;;21.00;99.90;;;;;;4593531;19;20002;-69
2023/09/26 02:53:33;;;;;;;6.47;3.05;;;21.00;99.90;;;;;;4592721;19;20006;-69
2023/09/26 02:55:07;;;;;;;4.75;3.35;;;21.00;99.90;;;;;;4592676;19;20009;-69
2023/09/26 02:56:41;;;;;;;4.90;2.67;;;21.00;99.90;;;;;;4592907;19;20010;-69
2023/09/26 02:58:16;;;;;;;5.50;3.22;;;21.00;99.90;;;;;;4591819;19;20002;-69
2023/09/26 02:59:52;;;;;;;6.25;2.80;;;21.00;99.90;;;;;;4592083;19;20070;-69
2023/09/26 03:01:26;;;;;;;6.05;3.03;;;21.00;99.90;;;;;;4592592;19;20013;-69
2023/09/26 03:03:01;;;;;;;4.40;2.80;;;21.00;99.90;;;;;;4592562;19;20025;-69
2023/09/26 03:04:36;;;;;;;4.68;3.15;;;21.00;99.90;;;;;;4592761;19;20013;-69
2023/09/26 03:06:11;;;;;;;5.13;3.10;;;21.00;99.90;;;;;;4592175;19;19998;-69
2023/09/26 03:07:46;;;;;;;4.10;3.15;;;21.00;99.90;;;;;;4591663;19;20002;-69
2023/09/26 03:09:20;;;;;;;5.30;3.25;;;21.00;99.90;;;;;;4591644;19;20302;-69
2023/09/26 03:10:59;;;;;;;4.80;3.08;;;21.00;99.90;;;;;;4591705;19;20019;-69
2023/09/26 03:12:34;;;;;;;6.40;3.30;;;21.00;99.90;;;;;;4590156;19;20014;-69
2023/09/26 03:14:08;;;;;;;7.60;3.33;;;21.00;99.90;;;;;;4591152;19;20003;-69
2023/09/26 03:15:42;;;;;;;4.75;2.92;;;21.00;99.90;;;;;;4591793;19;20037;-69
2023/09/26 03:17:17;;;;;;;6.35;3.17;;;21.00;99.90;;;;;;4591413;19;20426;-69
2023/09/26 03:18:56;;;;;;;5.18;3.15;;;21.00;99.90;;;;;;4591856;19;20009;-69
2023/09/26 03:20:30;;;;;;;5.18;3.03;;;21.00;99.90;;;;;;4589018;19;20019;-69
2023/09/26 03:22:06;;;;;;;3.55;2.92;;;21.00;99.90;;;;;;4591464;19;20006;-69
2023/09/26 03:23:40;;;;;;;5.90;3.28;;;21.00;99.90;;;;;;4591344;19;20007;-69
2023/09/26 03:25:14;;;;;;;4.90;3.03;;;21.00;99.90;;;;;;4591662;19;20002;-69
2023/09/26 03:26:50;;;;;;;5.43;3.22;;;21.00;99.90;;;;;;4592018;19;20015;-69
2023/09/26 03:28:25;;;;;;;5.50;3.42;;;21.00;99.90;;;;;;4591427;19;20337;-69
2023/09/26 03:29:59;;;;;;;6.07;3.60;;;21.00;99.90;;;;;;4590830;19;20003;-69
2023/09/26 03:31:35;;;;;;;6.50;3.28;;;21.00;99.90;;;;;;4591583;19;20007;-69
2023/09/26 03:33:09;;;;;;;5.25;3.17;;;21.00;99.90;;;;;;4591032;19;20002;-69
2023/09/26 03:34:43;;;;;;;5.28;2.92;;;21.00;99.90;;;;;;4589896;19;20025;-69
2023/09/26 03:36:19;;;;;;;5.22;3.40;;;21.00;99.90;;;;;;4590933;19;19998;-69
2023/09/26 03:37:52;;;;;;;5.82;3.45;;;21.00;99.90;;;;;;4590680;19;20014;-69
2023/09/26 03:39:27;;;;;;;4.40;3.28;;;21.00;99.90;;;;;;4590976;19;20296;-69
2023/09/26 03:41:05;;;;;;;5.50;3.60;;;21.00;99.90;;;;;;4591651;19;20006;-69
2023/09/26 03:42:38;;;;;;;4.68;3.40;;;21.00;99.90;;;;;;4594928;19;20434;-69
2023/09/26 03:44:12;;;;;;;5.30;3.38;;;21.00;99.90;;;;;;4595897;19;20007;-69
2023/09/26 03:45:48;;;;;;;5.65;3.00;;;21.00;99.90;;;;;;4596089;19;20007;-69
2023/09/26 03:47:22;;;;;;;5.20;3.65;;;21.10;99.90;;;;;;4595946;19;20327;-69
2023/09/26 03:48:56;;;;;;;6.10;3.15;;;21.10;99.90;;;;;;4594704;19;20002;-69
2023/09/26 03:50:31;;;;;;;6.70;3.92;;;21.10;99.90;;;;;;4593739;19;20047;-69
2023/09/26 03:52:05;;;;;;;4.88;3.47;;;21.20;99.90;;;;;;4596208;19;20283;-71
2023/09/26 03:53:39;;;;;;;6.97;3.85;;;21.30;99.90;;;;;;4595915;19;20006;-69
2023/09/26 03:55:16;;;;;;;5.85;3.22;;;21.40;99.90;;;;;;4594647;19;20269;-69
2023/09/26 03:56:50;;;;;;;4.95;3.20;;;21.50;99.90;;;;;;4595437;19;20015;-69
2023/09/26 03:58:24;;;;;;;5.15;3.38;;;21.50;99.90;;;;;;4592881;19;20017;-69
2023/09/26 04:00:06;;;;;;;5.28;3.72;;;21.60;99.90;;;;;;4594070;19;20440;-69
2023/09/26 04:01:43;;;;;;;6.18;3.85;;;21.60;99.90;;;;;;4595397;19;20014;-69
2023/09/26 04:03:20;;;;;;;9.15;4.47;;;21.70;99.90;;;;;;4595639;19;19999;-69
2023/09/26 04:04:55;;;;;;;5.65;3.60;;;21.70;99.90;;;;;;4594321;19;20006;-69
2023/09/26 04:06:32;;;;;;;5.68;4.03;;;21.70;99.90;;;;;;4595012;19;20002;-69
2023/09/26 04:08:06;;;;;;;5.22;3.30;;;21.70;99.90;;;;;;4594484;19;20070;-69
2023/09/26 04:09:41;;;;;;;5.28;3.60;;;21.70;99.90;;;;;;4594837;19;20070;-69
2023/09/26 04:11:16;;;;;;;5.53;4.22;;;21.70;99.90;;;;;;4595553;19;20002;-69
2023/09/26 04:12:51;;;;;;;7.28;3.85;;;21.70;99.90;;;;;;4595544;19;20002;-69
2023/09/26 04:14:27;;;;;;;5.07;3.30;;;21.70;99.90;;;;;;4595805;19;20006;-69
2023/09/26 04:16:05;;;;;;;6.78;3.35;;;21.70;99.90;;;;;;4595773;19;19998;-69
2023/09/26 04:17:39;;;;;;;6.50;3.65;;;21.60;99.90;;;;;;4595224;19;20013;-68
2023/09/26 04:19:14;;;;;;;5.22;2.88;;;21.70;99.90;;;;;;4595544;19;20006;-69
2023/09/26 04:20:48;;;;;;;5.63;3.53;;;21.80;99.90;;;;;;4593683;19;20010;-69
2023/09/26 04:22:22;;;;;;;6.07;3.58;;;21.90;99.90;;;;;;4595350;19;20022;-69
2023/09/26 04:23:59;;;;;;;5.32;3.30;;;21.80;99.90;;;;;;4595361;19;20007;-69
2023/09/26 04:25:34;;;;;;;4.97;3.45;;;21.80;99.90;;;;;;4595715;19;20315;-69
2023/09/26 04:27:08;;;;;;;5.30;3.65;;;21.80;99.90;;;;;;4595932;19;19998;-69
2023/09/26 04:28:44;;;;;;;5.80;3.38;;;21.80;99.90;;;;;;4595735;19;20303;-69
2023/09/26 04:30:18;;;;;;;8.05;3.65;;;21.80;99.90;;;;;;4594561;19;20006;-69
2023/09/26 04:31:52;;;;;;;6.95;3.88;;;21.80;99.90;;;;;;4595924;19;19998;-69
2023/09/26 04:33:29;;;;;;;5.82;3.60;;;21.80;99.90;;;;;;4595608;19;20434;-69
2023/09/26 04:35:03;;;;;;;5.78;3.88;;;21.80;99.90;;;;;;4595443;19;20002;-69
2023/09/26 04:36:37;;;;;;;4.10;3.22;;;21.80;99.90;;;;;;4595823;19;20003;-69
2023/09/26 04:38:12;;;;;;;5.65;3.80;;;21.80;99.90;;;;;;4594697;19;19998;-69
2023/09/26 04:39:46;;;;;;;5.38;3.53;;;21.80;99.90;;;;;;4593565;19;20029;-69
2023/09/26 04:41:19;;;;;;;6.00;3.90;;;21.80;99.90;;;;;;4595347;19;20022;-69
2023/09/26 04:43:00;;;;;;;5.63;3.55;;;21.90;99.90;;;;;;4595411;19;20002;-69
2023/09/26 04:44:36;;;;;;;5.15;3.58;;;21.90;99.90;;;;;;4594028;19;20011;-69
2023/09/26 04:46:13;;;;;;;5.10;3.38;;;21.90;99.90;;;;;;4595241;19;20021;-68
2023/09/26 04:47:49;;;;;;;6.60;4.00;;;21.90;99.90;;;;;;4594283;19;20087;-69
2023/09/26 04:49:23;;;;;;;5.53;3.60;;;21.80;99.90;;;;;;4594805;19;20006;-68
2023/09/26 04:50:57;;;;;;;6.88;3.92;;;21.80;99.90;;;;;;4593971;19;20018;-69
2023/09/26 04:52:32;;;;;;;6.05;3.83;;;21.80;99.90;;;;;;4594447;19;20023;-69
2023/09/26 04:54:06;;;;;;;4.80;3.30;;;21.90;99.90;;;;;;4594600;19;20413;-69
2023/09/26 04:55:42;;;;;;;5.80;3.45;;;22.10;99.90;;;;;;4595397;19;20003;-69
2023/09/26 04:57:18;;;;;;;4.57;3.22;;;22.10;99.90;;;;;;4595384;19;20422;-69
2023/09/26 04:58:52;;;;;;;5.30;3.67;;;22.10;99.90;;;;;;4595064;19;20009;-69
2023/09/26 05:00:28;;;;;;;5.53;4.00;;;22.00;99.90;;;;;;4593662;19;20316;-69
2023/09/26 05:02:03;;;;;;;6.25;3.63;;;22.00;99.90;;;;;;4594968;19;20014;-69
2023/09/26 05:03:37;;;;;;;8.00;4.15;;;21.90;99.90;;;;;;4594930;19;20030;-69
2023/09/26 05:05:12;;;;;;;6.47;3.78;;;21.80;99.90;;;;;;4595185;19;19999;-69
2023/09/26 05:06:48;;;;;;;6.50;3.95;;;21.80;99.90;;;;;;4593640;19;20029;-69
2023/09/26 05:08:23;;;;;;;5.45;4.00;;;21.80;99.90;;;;;;4594782;19;20002;-69
2023/09/26 05:10:00;;;;;;;4.97;3.45;;;21.80;99.90;;;;;;4593969;19;20029;-69
2023/09/26 05:11:37;;;;;;;5.05;3.88;;;21.80;99.90;;;;;;4594852;19;20292;-69
2023/09/26 05:13:11;;;;;;;5.18;3.53;;;21.80;99.90;;;;;;4595108;19;20002;-69
2023/09/26 05:14:45;;;;;;;4.93;3.58;;;21.90;99.90;;;;;;4594780;19;20058;-69
2023/09/26 05:16:20;;;;;;;8.18;4.55;;;21.90;99.90;;;;;;4594769;19;20002;-69
2023/09/26 05:17:54;;;;;;;6.72;3.60;;;21.90;99.90;;;;;;4592620;19;20015;-69
2023/09/26 05:19:28;;;;;;;6.35;4.25;;;22.00;99.90;;;;;;4594228;19;21753;-69
2023/09/26 05:21:09;;;;;;;6.30;4.55;;;22.00;99.90;;;;;;4594685;19;20003;-69
2023/09/26 05:22:48;;;;;;;7.03;4.20;;;22.10;99.90;;;;;;4593277;19;20003;-69
2023/09/26 05:24:23;;;;;;;4.97;3.67;;;22.10;99.90;;;;;;4594337;19;19995;-69
2023/09/26 05:26:16;;;;;;;7.95;4.38;;;22.10;99.90;;;;;;4592845;19;20464;-69
2023/09/26 05:27:50;;;;;;;6.47;3.90;;;22.20;99.90;;;;;;4593294;19;20010;-69
2023/09/26 05:29:24;;;;;;;6.32;4.47;;;22.20;99.90;;;;;;4593300;19;20299;-68
2023/09/26 05:30:59;;;;;;;5.80;3.88;;;22.20;99.90;;;;;;4594435;19;20095;-69
2023/09/26 05:32:33;;;;;;;6.43;4.38;;;22.30;99.90;;;;;;4594677;19;20422;-69
2023/09/26 05:34:07;;;;;;;5.80;4.10;;;22.30;99.90;;;;;;4594347;19;19994;-69
2023/09/26 05:35:42;;;;;;;5.07;3.85;;;22.30;99.90;;;;;;4594388;19;20010;-69
2023/09/26 05:37:17;;;;;;;6.53;3.92;;;22.40;99.90;;;;;;4594233;19;20006;-69
2023/09/26 05:38:52;;;;;;;6.47;4.13;;;22.30;99.90;;;;;;4594463;19;20009;-69
2023/09/26 05:40:28;;;;;;;5.47;4.10;;;22.40;99.90;;;;;;4593180;19;20288;-69
2023/09/26 05:42:03;;;;;;;5.70;4.22;;;22.40;99.90;;;;;;4594163;19;20011;-69
2023/09/26 05:43:37;;;;;;;6.20;4.38;;;22.30;99.90;;;;;;4594384;19;20482;-69
2023/09/26 05:45:12;;;;;;;7.78;4.10;;;22.30;99.90;;;;;;4592699;19;20412;-69
2023/09/26 05:46:46;;;;;;;4.80;3.90;;;22.30;99.90;;;;;;4593951;19;20430;-69
2023/09/26 05:48:20;;;;;;;7.20;4.38;;;22.30;99.90;;;;;;4594100;19;19999;-69
2023/09/26 05:49:56;;;;;;;9.85;5.13;;;22.30;99.90;;;;;;4593559;19;20010;-69
2023/09/26 05:51:31;;;;;;;6.80;4.30;;;22.30;99.90;;;;;;4594233;19;20002;-69
2023/09/26 05:53:06;;;;;;;5.80;4.43;;;22.30;99.90;;;;;;4593916;19;20007;-69
2023/09/26 05:54:41;;;;;;;5.78;4.40;;;22.20;99.90;;;;;;4593952;19;20021;-69
2023/09/26 05:56:16;;;;;;;6.25;4.55;;;22.20;99.90;;;;;;4594152;19;20003;-69
2023/09/26 05:57:51;;;;;;;5.70;4.43;;;22.20;99.90;;;;;;4593397;19;19994;-69
2023/09/26 05:59:27;;;;;;;5.90;4.35;;;22.20;99.90;;;;;;4593797;19;20386;-68
2023/09/26 06:01:11;;;;;;;7.30;4.68;;;22.20;99.90;;;;;;4593801;19;20002;-69
2023/09/26 06:02:45;;;;;;;5.40;4.07;;;22.20;99.90;;;;;;4594073;19;20306;-69
2023/09/26 06:04:20;;;;;;;7.00;4.22;;;22.10;99.90;;;;;;4591772;19;20397;-69
2023/09/26 06:05:54;;;;;;;5.63;4.18;;;22.10;99.90;;;;;;4592224;19;19999;-69
2023/09/26 06:07:29;;;;;;;5.63;3.90;;;22.10;99.90;;;;;;4593673;19;20326;-69
2023/09/26 06:09:05;;;;;;;5.68;4.22;;;22.10;99.90;;;;;;4593653;19;20007;-69
2023/09/26 06:10:39;;;;;;;5.70;3.97;;;22.10;99.90;;;;;;4593521;19;20022;-68
2023/09/26 06:12:13;;;;;;;7.88;4.30;;;22.00;99.90;;;;;;4593613;19;20015;-69
2023/09/26 06:13:49;;;;;;;5.53;4.10;;;22.00;99.90;;;;;;4593764;19;20029;-69
2023/09/26 06:15:23;;;;;;;6.00;3.90;;;22.00;99.90;;;;;;4593627;19;20009;-69
2023/09/26 06:16:57;;;;;;;4.97;3.38;;;22.00;99.90;;;;;;4593712;19;20299;-69
2023/09/26 06:18:32;;;;;;;4.55;3.80;;;21.90;99.90;;;;;;4592323;19;20002;-68
2023/09/26 06:20:09;;;;;;;4.97;3.92;;;21.90;99.90;;;;;;4591018;19;20015;-68
2023/09/26 06:21:44;;;;;;;7.20;3.88;;;21.90;99.90;;;;;;4593010;19;20433;-69
2023/09/26 06:23:19;;;;;;;5.85;3.58;;;21.90;99.90;;;;;;4592020;19;20010;-68
2023/09/26 06:24:53;;;;;;;4.75;3.50;;;21.90;99.90;;;;;;4593131;19;20320;-69
2023/09/26 06:26:28;;;;;;;6.43;4.47;;;21.90;99.90;;;;;;4593233;19;20005;-69
2023/09/26 06:28:05;;;;;;;4.72;3.60;;;21.90;99.90;;;;;;4593278;19;20006;-68
2023/09/26 06:29:43;;;;;;;5.63;3.55;;;21.90;99.90;;;;;;4592812;19;20010;-69
2023/09/26 06:31:16;;;;;;;8.15;4.03;;;21.90;99.90;;;;;;4591650;19;20023;-69
2023/09/26 06:32:52;;;;;;;8.20;3.97;;;21.90;99.90;;;;;;4592613;19;20014;-69
2023/09/26 06:34:27;;;;;;;5.38;3.88;;;21.90;99.90;;;;;;4592886;19;20353;-69
2023/09/26 06:36:01;;;;;;;7.00;4.00;;;21.90;99.90;;;;;;4592801;19;19998;-69
2023/09/26 06:37:39;;;;;;;4.90;3.30;;;21.90;99.90;;;;;;4592832;19;20294;-69
2023/09/26 06:39:12;;;;;;;4.65;3.60;;;21.90;99.90;;;;;;4592751;19;19998;-69
2023/09/26 06:40:46;;;;;;;5.28;3.58;;;21.90;99.90;;;;;;4593157;19;20026;-69
2023/09/26 06:42:21;;;;;;;7.30;4.60;;;21.90;99.90;;;;;;4592903;19;20443;-69
2023/09/26 06:43:55;;;;;;;4.60;3.50;;;21.90;99.90;;;;;;4593076;19;20002;-69
2023/09/26 06:45:30;;;;;;;7.38;4.10;;;21.90;99.90;;;;;;4591718;19;20026;-69
2023/09/26 06:47:05;;;;;;;6.03;3.75;;;21.90;99.90;;;;;;4592508;19;20034;-69
2023/09/26 06:48:39;;;;;;;5.53;3.75;;;21.90;99.90;;;;;;4592784;19;20093;-70
2023/09/26 06:50:13;;;;;;;4.95;3.63;;;21.90;99.90;;;;;;4592096;19;20007;-69
2023/09/26 06:51:51;;;;;;;7.18;3.78;;;21.90;99.90;;;;;;4592716;19;20005;-69
2023/09/26 06:53:24;;;;;;;6.03;3.90;;;21.90;99.90;;;;;;4593088;19;20006;-69
2023/09/26 06:54:58;;;;;;;6.53;3.63;;;21.90;99.90;;;;;;4592951;19;20003;-69
2023/09/26 06:56:34;;;;;;;6.93;4.22;;;21.80;99.90;;;;;;4591329;19;20032;-69
2023/09/26 06:58:07;;;;;;;7.20;4.00;;;21.80;99.90;;;;;;4591896;19;20010;-69
2023/09/26 06:59:41;;;;;;;6.53;3.35;;;21.80;99.90;;;;;;4592077;19;20083;-69
2023/09/26 07:01:18;;;;;;;6.20;3.80;;;21.80;99.90;;;;;;4592506;19;20010;-69
2023/09/26 07:02:52;;;;;;;4.63;3.55;;;21.80;99.90;;;;;;4592854;19;20010;-69
2023/09/26 07:04:26;;;;;;;5.97;3.80;;;21.80;99.90;;;;;;4592418;19;20010;-69
2023/09/26 07:06:09;;;;;;;5.47;4.00;;;21.80;99.90;;;;;;4592480;19;20006;-69
2023/09/26 07:07:44;;;;;;;;;;;21.80;99.90;;;;;;4591997;19;20007;-69
2023/09/26 07:09:20;;;;;;;5.18;3.85;;;21.80;99.90;;;;;;4591824;19;20278;-69
2023/09/26 07:10:56;;;;;;;6.10;4.80;;;21.80;99.90;;;;;;4592399;19;20014;-69
2023/09/26 07:12:32;;;;;;;5.18;3.70;;;21.80;99.90;;;;;;4592112;19;20316;-69
2023/09/26 07:14:07;;;;;;;4.97;3.50;;;21.70;99.90;;;;;;4592217;19;20018;-69
2023/09/26 07:15:42;;;;;;;5.50;3.97;;;21.80;99.90;;;;;;4591975;19;20115;-69
2023/09/26 07:17:17;;;;;;;4.32;3.70;;;21.70;99.90;;;;;;4591451;19;20089;-69
2023/09/26 07:18:51;;;;;;;5.57;3.88;;;21.70;99.90;;;;;;4590869;19;20309;-69
2023/09/26 07:20:28;;;;;;;8.10;4.03;;;21.70;99.90;;;;;;4589701;19;20025;-70
2023/09/26 07:22:07;;;;;;;6.18;4.00;;;21.70;99.90;;;;;;4590848;19;20087;-69
2023/09/26 07:23:41;;;;;;;6.07;4.20;;;21.80;99.90;;;;;;4591683;19;19998;-69
2023/09/26 07:25:17;;;;;;;7.50;4.18;;;21.80;99.90;;;;;;4591948;19;20006;-69
2023/09/26 07:26:52;;;;;;;5.25;3.97;;;21.70;99.90;;;;;;4592016;19;20018;-69
2023/09/26 07:28:28;;;;;;;6.82;4.63;;;21.70;99.90;;;;;;4591616;19;20002;-69
2023/09/26 07:30:04;;;;;;;5.65;3.95;;;21.70;99.90;;;;;;4589846;19;20091;-69
2023/09/26 07:31:39;;;;;;;6.03;4.10;;;21.70;99.90;;;;;;4591989;19;20078;-69
2023/09/26 07:33:12;;;;;;;5.82;3.70;;;21.70;99.90;;;;;;4589313;19;20009;-69
2023/09/26 07:34:48;;;;;;;6.80;4.05;;;21.70;99.90;;;;;;4591657;19;20433;-69
2023/09/26 07:36:23;;;;;;;6.50;4.00;;;21.70;99.90;;;;;;4591949;19;19999;-70
2023/09/26 07:37:58;;;;;;;5.50;4.22;;;21.70;99.90;;;;;;4591286;19;20017;-68
2023/09/26 07:39:33;;;;;;;5.70;4.30;;;21.70;99.90;;;;;;4591465;19;20010;-69
2023/09/26 07:41:09;;;;;;;6.13;4.20;;;21.70;99.90;;;;;;4591814;19;20010;-69
2023/09/26 07:42:43;;;;;;;5.45;4.30;;;21.70;99.90;;;;;;4592150;19;19995;-69
2023/09/26 07:44:19;;;;;;;6.35;4.68;;;21.80;99.90;;;;;;4592819;19;20011;-68
2023/09/26 07:45:53;;;;;;;7.13;4.75;;;21.80;99.90;;;;;;4591667;19;20425;-69
2023/09/26 07:47:27;;;;;;;7.75;4.60;;;21.80;99.90;;;;;;4591701;19;19999;-69
2023/09/26 07:49:02;;;;;;;6.22;4.90;;;21.90;99.90;;;;;;4592294;19;20421;-69
2023/09/26 07:50:37;;;;;;;6.95;5.13;;;21.90;99.90;;;;;;4590331;19;20006;-69
2023/09/26 07:52:12;;;;;;;5.90;4.63;;;21.90;99.90;;;;;;4591611;19;20066;-69
2023/09/26 07:53:47;;;;;;;6.70;5.30;;;21.90;99.90;;;;;;4591760;19;19999;-69
2023/09/26 07:55:22;;;;;;;7.22;4.80;;;22.00;99.90;;;;;;4591945;19;20011;-69
2023/09/26 07:56:56;;;;;;;6.28;4.45;;;22.00;99.90;;;;;;4591833;19;20003;-69
2023/09/26 07:58:31;;;;;;;6.97;5.07;;;22.00;99.90;;;;;;4590653;19;20010;-69
2023/09/26 08:00:11;;;;;;;6.55;4.57;;;22.00;99.90;;;;;;4590704;19;20010;-69
2023/09/26 08:01:47;;;;;;;6.07;5.32;;;22.00;99.90;;;;;;4591590;19;20007;-70
2023/09/26 08:03:24;;;;;;;8.70;5.85;;;22.10;99.90;;;;;;4591534;19;20321;-69
2023/09/26 08:04:58;;;;;;;6.88;5.60;;;22.10;99.90;;;;;;4591548;19;20035;-69
2023/09/26 08:06:33;;;;;;;8.15;6.25;;;22.00;99.90;;;;;;4591395;19;20010;-73
2023/09/26 08:08:09;;;;;;;9.20;6.10;;;22.10;99.90;;;;;;4591576;19;20005;-70
2023/09/26 08:09:44;;;;;;;8.73;6.40;;;22.00;99.90;;;;;;4590778;19;20038;-70
2023/09/26 08:11:18;;;;;;;8.05;5.72;;;22.00;99.90;;;;;;4591428;19;20327;-69
2023/09/26 08:12:53;;;;;;;8.00;6.30;;;22.00;99.90;;;;;;4591414;19;20073;-70
2023/09/26 08:14:27;;;;;;;7.07;5.95;;;22.00;99.90;;;;;;4591246;19;20011;-69
2023/09/26 08:16:01;;;;;;;7.38;6.18;;;22.00;99.90;;;;;;4591297;19;20015;-69
2023/09/26 08:17:37;;;;;;;9.02;6.75;;;22.00;99.90;;;;;;4590182;19;20010;-70
2023/09/26 08:19:10;;;;;;;8.43;7.00;;;22.00;99.90;;;;;;4590965;19;20091;-70
2023/09/26 08:20:46;;;;;;;9.50;6.57;;;22.00;99.90;;;;;;4589901;19;20437;-70
2023/09/26 08:22:21;;;;;;;9.80;7.20;;;21.90;99.90;;;;;;4591176;19;20434;-70
2023/09/26 08:23:55;;;;;;;8.23;5.70;;;22.00;99.90;;;;;;4591137;19;20440;-70
2023/09/26 08:25:29;;;;;;;7.55;6.35;;;21.90;99.90;;;;;;4591377;19;19998;-70
2023/09/26 08:27:05;;;;;;;9.77;7.38;;;22.00;99.90;;;;;;4590701;19;20019;-69
2023/09/26 08:28:39;;;;;;;9.43;7.00;;;21.90;99.90;;;;;;4592849;19;19998;-70
2023/09/26 08:30:13;;;;;;;8.35;7.20;;;21.90;99.90;;;;;;4592444;19;20066;-70
2023/09/26 08:31:49;;;;;;;8.23;6.75;;;21.90;99.90;;;;;;4594737;19;20007;-70
2023/09/26 08:33:25;;;;;;;9.75;7.50;;;21.90;99.90;;;;;;4595455;19;20025;-70
2023/09/26 08:34:59;;;;;;;9.38;7.03;;;21.90;99.90;;;;;;4595835;19;20034;-70