Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:51;;;;;;;37.00;18.87;;;18.20;99.90;;;;;;5055361;28;20176;-67
2021/06/21 00:04:22;;;;;;;28.73;17.57;;;18.20;99.90;;;;;;5056075;28;20249;-68
2021/06/21 00:06:51;;;;;;;32.47;17.97;;;18.20;99.90;;;;;;5061415;28;20184;-68
2021/06/21 00:09:19;;;;;;;29.73;17.47;;;18.20;99.90;;;;;;5057243;28;20338;-68
2021/06/21 00:11:48;;;;;;;26.83;17.10;;;18.20;99.90;;;;;;5060454;28;20179;-68
2021/06/21 00:14:16;;;;;;;28.63;17.03;;;18.20;99.90;;;;;;5061646;28;20218;-67
2021/06/21 00:16:44;;;;;;;24.93;16.43;;;18.20;99.90;;;;;;5058074;28;20193;-68
2021/06/21 00:19:13;;;;;;;23.93;16.07;;;18.20;99.90;;;;;;5061774;28;20189;-67
2021/06/21 00:21:43;;;;;;;30.53;17.70;;;18.10;99.90;;;;;;5061389;28;20180;-67
2021/06/21 00:24:11;;;;;;;30.23;17.57;;;18.10;99.90;;;;;;5062628;28;20231;-67
2021/06/21 00:26:40;;;;;;;27.67;17.90;;;18.10;99.90;;;;;;5062426;28;20226;-67
2021/06/21 00:29:08;;;;;;;23.17;16.33;;;18.10;99.90;;;;;;5057733;28;20367;-67
2021/06/21 00:31:36;;;;;;;32.13;17.77;;;18.10;99.90;;;;;;5043604;28;20185;-68
2021/06/21 00:34:05;;;;;;;29.37;17.53;;;18.10;99.90;;;;;;5060889;28;20236;-67
2021/06/21 00:36:34;;;;;;;25.10;16.43;;;18.20;99.90;;;;;;5062570;28;20184;-67
2021/06/21 00:39:07;;;;;;;26.83;16.60;;;18.20;99.90;;;;;;5061356;28;20248;-67
2021/06/21 00:41:37;;;;;;;28.30;16.90;;;18.20;99.90;;;;;;5061493;28;20220;-67
2021/06/21 00:44:06;;;;;;;29.00;16.63;;;18.10;99.90;;;;;;5062030;28;20227;-67
2021/06/21 00:46:35;;;;;;;28.57;16.63;;;18.20;99.90;;;;;;5061768;28;20270;-67
2021/06/21 00:49:04;;;;;;;28.97;16.90;;;18.10;99.90;;;;;;5059495;28;20169;-67
2021/06/21 00:51:33;;;;;;;27.07;16.50;;;18.10;99.90;;;;;;5062468;28;20185;-67
2021/06/21 00:54:03;;;;;;;27.67;17.43;;;18.10;99.90;;;;;;5061043;28;20212;-67
2021/06/21 00:56:32;;;;;;;27.90;17.23;;;18.10;99.90;;;;;;5061511;28;20447;-66
2021/06/21 00:59:02;;;;;;;27.70;17.30;;;18.10;99.90;;;;;;5041239;28;20318;-66
2021/06/21 01:01:31;;;;;;;30.23;18.97;;;18.00;99.90;;;;;;5058808;28;20276;-67
2021/06/21 01:04:01;;;;;;;27.90;17.53;;;18.00;99.90;;;;;;5056997;28;20209;-67
2021/06/21 01:06:32;;;;;;;26.60;17.40;;;18.00;99.90;;;;;;5060947;28;20235;-66
2021/06/21 01:09:05;;;;;;;26.73;17.70;;;18.00;99.90;;;;;;5061329;28;20254;-67
2021/06/21 01:11:45;;;;;;;27.60;18.47;;;17.90;99.90;;;;;;5060091;28;20190;-66
2021/06/21 01:14:24;;;;;;;30.13;18.20;;;17.90;99.90;;;;;;5060863;28;20247;-68
2021/06/21 01:17:01;;;;;;;29.27;17.97;;;17.90;99.90;;;;;;5061439;28;20271;-67
2021/06/21 01:20:04;;;;;;;28.37;18.57;;;17.90;99.90;;;;;;5058938;28;20376;-68
2021/06/21 01:23:09;;;;;;;36.47;20.13;;;17.90;99.90;;;;;;5060932;28;20203;-67
2021/06/21 01:25:43;;;;;;;25.93;18.57;;;17.90;99.90;;;;;;5057341;28;20331;-67
2021/06/21 01:28:40;;;;;;;31.23;19.50;;;17.90;99.90;;;;;;5055774;28;20191;-67
2021/06/21 01:31:14;;;;;;;30.77;19.73;;;17.90;99.90;;;;;;5061617;28;20415;-67
2021/06/21 01:33:44;;;;;;;29.03;20.37;;;17.90;99.90;;;;;;5061368;28;20180;-67
2021/06/21 01:36:14;;;;;;;36.73;19.77;;;17.90;99.90;;;;;;5061726;28;20184;-68
2021/06/21 01:38:45;;;;;;;27.13;19.43;;;17.90;99.90;;;;;;5060713;28;20187;-68
2021/06/21 01:41:20;;;;;;;30.53;20.73;;;17.90;99.90;;;;;;5059289;28;20172;-68
2021/06/21 01:43:52;;;;;;;31.77;20.23;;;17.90;99.90;;;;;;5059597;28;20221;-68
2021/06/21 01:46:25;;;;;;;30.33;20.03;;;17.90;99.90;;;;;;5061978;28;20228;-67
2021/06/21 01:48:58;;;;;;;31.70;21.33;;;18.00;99.90;;;;;;5059062;28;20176;-67
2021/06/21 01:51:30;;;;;;;30.73;21.03;;;17.90;99.90;;;;;;5061713;28;20490;-68
2021/06/21 01:54:02;;;;;;;32.47;21.13;;;17.90;99.90;;;;;;5058564;28;20263;-67
2021/06/21 01:56:32;;;;;;;28.97;20.43;;;18.00;99.90;;;;;;5060516;28;20440;-68
2021/06/21 01:59:06;;;;;;;32.63;21.40;;;17.90;99.90;;;;;;5060322;28;20224;-67
2021/06/21 02:01:35;;;;;;;31.00;21.83;;;18.00;99.90;;;;;;5042079;28;20191;-67
2021/06/21 02:04:36;;;;;;;27.73;21.00;;;18.00;99.90;;;;;;5035537;28;20191;-68
2021/06/21 02:07:07;;;;;;;27.30;21.13;;;18.00;99.90;;;;;;5041186;28;20478;-67
2021/06/21 02:09:36;;;;;;;34.77;22.80;;;18.00;99.90;;;;;;5042237;28;20201;-67
2021/06/21 02:12:06;;;;;;;30.60;21.37;;;18.00;99.90;;;;;;5039104;28;20206;-67
2021/06/21 02:14:36;;;;;;;27.63;21.10;;;17.90;99.90;;;;;;5040040;28;20217;-66
2021/06/21 02:17:05;;;;;;;28.97;21.30;;;18.00;99.90;;;;;;5039168;28;20429;-67
2021/06/21 02:19:36;;;;;;;35.23;22.23;;;18.00;99.90;;;;;;5040598;28;20191;-67
2021/06/21 02:22:05;;;;;;;34.63;22.77;;;17.90;99.90;;;;;;5038449;28;20181;-67
2021/06/21 02:24:36;;;;;;;28.87;22.13;;;17.90;99.90;;;;;;5040970;28;20485;-67
2021/06/21 02:27:06;;;;;;;33.10;23.93;;;17.90;99.90;;;;;;5040572;28;20195;-67
2021/06/21 02:29:35;;;;;;;33.60;23.87;;;17.90;99.90;;;;;;5040192;28;20187;-67
2021/06/21 02:32:05;;;;;;;32.27;24.33;;;17.90;99.90;;;;;;5040308;28;20266;-66
2021/06/21 02:34:35;;;;;;;32.87;23.97;;;17.90;99.90;;;;;;5041086;28;20243;-66
2021/06/21 02:37:04;;;;;;;33.30;24.00;;;17.90;99.90;;;;;;5041713;28;20358;-66
2021/06/21 02:39:32;;;;;;;32.17;23.30;;;17.90;99.90;;;;;;5042053;28;20227;-66
2021/06/21 02:42:00;;;;;;;33.70;25.03;;;17.90;99.90;;;;;;5043027;28;20204;-66
2021/06/21 02:44:30;;;;;;;34.80;24.87;;;17.90;99.90;;;;;;5044185;28;20405;-66
2021/06/21 02:47:04;;;;;;;37.63;25.27;;;17.90;99.90;;;;;;5045131;28;20223;-66
2021/06/21 02:49:34;;;;;;;34.37;26.33;;;17.90;99.90;;;;;;5043867;28;20188;-65
2021/06/21 02:52:14;;;;;;;38.60;25.73;;;17.90;99.90;;;;;;5044098;28;20743;-65
2021/06/21 02:55:06;;;;;;;35.23;25.30;;;17.80;99.90;;;;;;5043427;28;20187;-65
2021/06/21 02:57:42;;;;;;;36.23;26.37;;;17.80;99.90;;;;;;5042352;28;20414;-65
2021/06/21 03:00:11;;;;;;;34.13;25.60;;;17.70;99.90;;;;;;5042444;28;20243;-66
2021/06/21 03:02:41;;;;;;;39.43;27.87;;;17.70;99.90;;;;;;5042808;28;20195;-65
2021/06/21 03:05:11;;;;;;;40.97;25.73;;;17.70;99.90;;;;;;5044017;28;20193;-66
2021/06/21 03:07:43;;;;;;;39.20;26.60;;;17.60;99.90;;;;;;5043546;28;20463;-66
2021/06/21 03:10:14;;;;;;;37.30;25.27;;;17.60;99.90;;;;;;5043883;28;20183;-66
2021/06/21 03:12:45;;;;;;;36.10;27.27;;;17.60;99.90;;;;;;5043242;28;20211;-66
2021/06/21 03:15:15;;;;;;;40.40;27.17;;;17.60;99.90;;;;;;5043652;28;20205;-66
2021/06/21 03:17:45;;;;;;;33.10;24.93;;;17.60;99.90;;;;;;5042229;28;20272;-66
2021/06/21 03:20:14;;;;;;;38.43;25.83;;;17.50;99.90;;;;;;5042612;28;20202;-66
2021/06/21 03:22:44;;;;;;;32.53;25.30;;;17.50;99.90;;;;;;5051706;28;20211;-66
2021/06/21 03:25:13;;;;;;;31.63;23.93;;;17.60;99.90;;;;;;5043551;28;20423;-66
2021/06/21 03:27:42;;;;;;;32.80;23.77;;;17.50;99.90;;;;;;5042690;28;20245;-67
2021/06/21 03:30:14;;;;;;;31.67;24.87;;;17.50;99.90;;;;;;5042868;28;20187;-67
2021/06/21 03:32:45;;;;;;;29.07;22.37;;;17.50;99.90;;;;;;5043370;28;20193;-67
2021/06/21 03:35:15;;;;;;;32.23;22.30;;;17.40;99.90;;;;;;5042714;28;20219;-66
2021/06/21 03:37:45;;;;;;;29.80;23.13;;;17.40;99.90;;;;;;5042919;28;20236;-66
2021/06/21 03:40:14;;;;;;;28.30;22.97;;;17.30;99.90;;;;;;5043590;28;20191;-67
2021/06/21 03:42:43;;;;;;;28.47;22.43;;;17.20;99.90;;;;;;5043894;28;20187;-67
2021/06/21 03:45:13;;;;;;;30.90;23.57;;;17.20;99.90;;;;;;5042983;28;20427;-67
2021/06/21 03:47:42;;;;;;;31.87;23.77;;;17.20;99.90;;;;;;5042896;28;20216;-67
2021/06/21 03:50:11;;;;;;;35.13;24.80;;;17.10;99.90;;;;;;5041084;28;20195;-66
2021/06/21 03:52:40;;;;;;;32.57;24.53;;;17.10;99.90;;;;;;5041778;28;20344;-66
2021/06/21 03:55:12;;;;;;;37.27;26.63;;;17.00;99.90;;;;;;5041879;28;20304;-67
2021/06/21 03:57:42;;;;;;;34.87;26.23;;;17.00;99.90;;;;;;5037581;28;20181;-66
2021/06/21 04:00:14;;;;;;;37.70;27.87;;;17.00;99.90;;;;;;5043187;28;20183;-66
2021/06/21 04:02:43;;;;;;;40.10;27.50;;;17.00;99.90;;;;;;5042364;28;20196;-66
2021/06/21 04:05:13;;;;;;;38.73;27.97;;;16.90;99.90;;;;;;5043514;28;20231;-66
2021/06/21 04:07:42;;;;;;;37.77;28.33;;;16.80;99.90;;;;;;5042999;28;20192;-65
2021/06/21 04:10:14;;;;;;;38.23;30.13;;;16.80;99.90;;;;;;5042353;28;20209;-65
2021/06/21 04:12:44;;;;;;;35.27;28.53;;;16.80;99.90;;;;;;5043127;28;20444;-66
2021/06/21 04:15:14;;;;;;;43.17;30.63;;;16.70;99.90;;;;;;5042944;28;20188;-66
2021/06/21 04:17:43;;;;;;;44.87;31.30;;;16.70;99.90;;;;;;5040626;28;20181;-66
2021/06/21 04:20:18;;;;;;;40.93;31.00;;;16.70;99.90;;;;;;5040966;28;20319;-65
2021/06/21 04:22:47;;;;;;;46.67;32.63;;;16.70;99.90;;;;;;5042321;28;20292;-65
2021/06/21 04:25:18;;;;;;;42.80;33.07;;;16.60;99.90;;;;;;5043827;28;20431;-66
2021/06/21 04:27:48;;;;;;;39.93;31.23;;;16.60;99.90;;;;;;5041702;28;20236;-66
2021/06/21 04:30:18;;;;;;;49.67;34.83;;;16.60;99.90;;;;;;5041586;28;20358;-67
2021/06/21 04:32:48;;;;;;;44.27;34.10;;;16.50;99.90;;;;;;5042602;28;20185;-66
2021/06/21 04:35:20;;;;;;;47.23;34.30;;;16.50;99.90;;;;;;5044540;28;20206;-66
2021/06/21 04:37:50;;;;;;;43.40;31.80;;;16.40;99.90;;;;;;5041176;28;20201;-66
2021/06/21 04:40:23;;;;;;;42.43;30.73;;;16.40;99.90;;;;;;5042103;28;20197;-66
2021/06/21 04:42:51;;;;;;;41.10;30.70;;;16.40;99.90;;;;;;5041260;28;20187;-67
2021/06/21 04:45:20;;;;;;;40.13;30.73;;;16.40;99.90;;;;;;5040528;28;20190;-64
2021/06/21 04:47:49;;;;;;;39.37;29.70;;;16.30;99.90;;;;;;5041902;28;20236;-67
2021/06/21 04:50:19;;;;;;;38.70;29.27;;;16.30;99.90;;;;;;5040080;28;20185;-67
2021/06/21 04:52:49;;;;;;;40.27;29.80;;;16.30;99.90;;;;;;5040613;28;20196;-67
2021/06/21 04:55:20;;;;;;;37.00;29.53;;;16.30;99.90;;;;;;5040761;28;20189;-67
2021/06/21 04:57:50;;;;;;;38.77;30.90;;;16.20;99.90;;;;;;5041893;28;20250;-67
2021/06/21 05:00:20;;;;;;;37.57;27.93;;;16.20;99.90;;;;;;5042085;28;20192;-67
2021/06/21 05:02:51;;;;;;;34.03;26.97;;;16.20;99.90;;;;;;5042001;28;20185;-68
2021/06/21 05:05:20;;;;;;;26.93;21.90;;;16.20;99.90;;;;;;5039625;28;20223;-64
2021/06/21 05:07:50;;;;;;;23.67;20.60;;;16.10;99.90;;;;;;5039665;28;20221;-67
2021/06/21 05:10:23;;;;;;;23.83;19.13;;;16.10;99.90;;;;;;5040006;28;20185;-67
2021/06/21 05:12:51;;;;;;;23.13;18.37;;;16.00;99.90;;;;;;5040909;28;20205;-67
2021/06/21 05:15:20;;;;;;;23.87;19.37;;;16.00;99.90;;;;;;5035203;28;20216;-67
2021/06/21 05:17:49;;;;;;;21.40;18.73;;;16.00;99.90;;;;;;5039618;28;20209;-67
2021/06/21 05:20:18;;;;;;;23.50;19.57;;;16.00;99.90;;;;;;5039970;28;20358;-67
2021/06/21 05:22:48;;;;;;;25.70;19.20;;;16.00;99.90;;;;;;5042686;28;20197;-66
2021/06/21 05:25:17;;;;;;;25.63;20.93;;;16.00;99.90;;;;;;5039436;28;20327;-67
2021/06/21 05:27:48;;;;;;;25.90;21.93;;;16.00;99.90;;;;;;5037063;28;20260;-67
2021/06/21 05:30:17;;;;;;;34.07;26.10;;;16.00;99.90;;;;;;5040783;28;20257;-67
2021/06/21 05:32:46;;;;;;;32.70;25.37;;;16.10;99.90;;;;;;5041010;28;20254;-66
2021/06/21 05:35:15;;;;;;;36.33;27.80;;;16.10;99.90;;;;;;5041022;28;20219;-67
2021/06/21 05:37:45;;;;;;;35.10;26.00;;;16.10;99.90;;;;;;5041321;28;20209;-67
2021/06/21 05:40:15;;;;;;;30.40;25.00;;;16.10;99.90;;;;;;5041184;28;20185;-67
2021/06/21 05:42:43;;;;;;;30.03;24.20;;;16.10;99.90;;;;;;5039663;28;20181;-67
2021/06/21 05:45:15;;;;;;;31.37;24.20;;;16.10;99.90;;;;;;5041007;28;20208;-67
2021/06/21 05:47:45;;;;;;;28.67;22.53;;;16.10;99.90;;;;;;5040414;28;20224;-67
2021/06/21 05:50:14;;;;;;;31.73;23.53;;;16.10;99.90;;;;;;5040354;28;20184;-67
2021/06/21 05:52:42;;;;;;;32.03;24.07;;;16.00;99.90;;;;;;5039716;28;20205;-67
2021/06/21 05:55:12;;;;;;;31.90;24.87;;;16.10;99.90;;;;;;5042065;28;20379;-67
2021/06/21 05:57:40;;;;;;;31.30;24.10;;;16.10;99.90;;;;;;5040822;28;20446;-67
2021/06/21 06:00:10;;;;;;;30.47;24.00;;;16.00;99.90;;;;;;5041461;28;20327;-67
2021/06/21 06:02:48;;;;;;;32.20;24.00;;;16.10;99.90;;;;;;5040257;28;20182;-67
2021/06/21 06:05:17;;;;;;;29.20;23.97;;;16.10;99.90;;;;;;5042823;28;20193;-68
2021/06/21 06:07:47;;;;;;;30.00;23.17;;;16.10;99.90;;;;;;5042114;28;20189;-67
2021/06/21 06:10:16;;;;;;;31.70;23.23;;;16.10;99.90;;;;;;5042805;28;20194;-67
2021/06/21 06:12:44;;;;;;;25.83;22.23;;;16.10;99.90;;;;;;5041540;28;20365;-66
2021/06/21 06:15:15;;;;;;;30.53;22.67;;;16.10;99.90;;;;;;5058871;28;20201;-68
2021/06/21 06:17:44;;;;;;;29.00;22.37;;;16.10;99.90;;;;;;5046036;28;20335;-67
2021/06/21 06:20:14;;;;;;;27.23;22.27;;;16.10;99.90;;;;;;5045402;28;20274;-68
2021/06/21 06:22:43;;;;;;;26.23;21.67;;;16.00;99.90;;;;;;5045078;28;20208;-68
2021/06/21 06:25:14;;;;;;;28.07;22.57;;;16.00;99.90;;;;;;5045797;28;20185;-68
2021/06/21 06:27:42;;;;;;;27.10;21.77;;;16.00;99.90;;;;;;5046582;28;20265;-68
2021/06/21 06:30:13;;;;;;;27.40;21.93;;;16.00;99.90;;;;;;5044352;28;20178;-68
2021/06/21 06:32:41;;;;;;;28.50;22.37;;;16.00;99.90;;;;;;5045545;28;20188;-67
2021/06/21 06:35:11;;;;;;;30.73;23.60;;;16.00;99.90;;;;;;5044995;28;20188;-68
2021/06/21 06:37:42;;;;;;;30.60;23.50;;;16.00;99.90;;;;;;5060606;28;20247;-67
2021/06/21 06:40:11;;;;;;;29.27;23.30;;;16.10;99.90;;;;;;5044386;28;20373;-68
2021/06/21 06:42:39;;;;;;;31.57;23.23;;;16.10;99.90;;;;;;5045374;28;20185;-68
2021/06/21 06:45:09;;;;;;;27.53;21.33;;;16.10;99.90;;;;;;5045555;28;20182;-67
2021/06/21 06:47:38;;;;;;;26.23;21.00;;;16.10;99.90;;;;;;5045638;28;20226;-67
2021/06/21 06:50:08;;;;;;;26.47;20.63;;;16.00;99.90;;;;;;5058796;28;20316;-66
2021/06/21 06:52:37;;;;;;;25.10;19.47;;;16.00;99.90;;;;;;5045030;28;20365;-67
2021/06/21 06:57:54;;;;;;;24.83;19.23;;;16.00;99.90;;;;;;5060619;28;20212;-67
2021/06/21 07:00:23;;;;;;;23.33;18.83;;;16.00;99.90;;;;;;5042773;28;20445;-68
2021/06/21 07:02:51;;;;;;;25.00;19.87;;;16.00;99.90;;;;;;5040793;28;20182;-68
2021/06/21 07:05:20;;;;;;;29.50;20.60;;;16.00;99.90;;;;;;5042699;28;20193;-67
2021/06/21 07:07:49;;;;;;;28.00;21.97;;;16.00;99.90;;;;;;5040940;28;20185;-67
2021/06/21 07:10:19;;;;;;;30.37;21.97;;;16.00;99.90;;;;;;5041263;28;20200;-67
2021/06/21 07:12:47;;;;;;;30.47;22.53;;;15.90;99.90;;;;;;5041018;28;20244;-67
2021/06/21 07:15:16;;;;;;;29.07;21.93;;;15.90;99.90;;;;;;5042471;28;20203;-68
2021/06/21 07:17:45;;;;;;;25.97;20.40;;;15.90;99.90;;;;;;5040938;28;20226;-66
2021/06/21 07:20:15;;;;;;;25.43;19.63;;;15.80;99.90;;;;;;5056241;28;20373;-67
2021/06/21 07:22:43;;;;;;;23.43;19.23;;;15.80;99.90;;;;;;5041979;28;20724;-66
2021/06/21 07:25:12;;;;;;;22.83;17.17;;;15.80;99.90;;;;;;5041860;28;20378;-67
2021/06/21 07:27:42;;;;;;;22.40;17.70;;;15.80;99.90;;;;;;5038561;28;20240;-67
2021/06/21 07:30:12;;;;;;;23.23;18.77;;;15.80;99.90;;;;;;5040870;28;20304;-67
2021/06/21 07:32:40;;;;;;;21.80;17.47;;;15.80;99.90;;;;;;5041605;28;20203;-68
2021/06/21 07:35:10;;;;;;;20.83;17.27;;;15.80;99.90;;;;;;5041576;28;20190;-67
2021/06/21 07:37:38;;;;;;;21.47;17.03;;;15.80;99.90;;;;;;5040979;28;20202;-67
2021/06/21 07:40:07;;;;;;;20.23;16.97;;;15.80;99.90;;;;;;5041363;28;20185;-67
2021/06/21 07:42:36;;;;;;;20.73;17.80;;;15.80;99.90;;;;;;5041494;28;20209;-67
2021/06/21 07:45:07;;;;;;;21.97;18.30;;;15.90;99.90;;;;;;5043582;28;20201;-67
2021/06/21 07:47:36;;;;;;;23.50;17.93;;;15.80;99.90;;;;;;5042311;28;21720;-67
2021/06/21 07:50:05;;;;;;;23.00;17.50;;;15.80;99.90;;;;;;5043085;28;20183;-67
2021/06/21 07:52:33;;;;;;;20.57;16.70;;;15.80;99.90;;;;;;5041024;28;20198;-67
2021/06/21 07:55:02;;;;;;;22.53;17.87;;;15.80;99.90;;;;;;5039538;28;20182;-67
2021/06/21 07:57:31;;;;;;;19.17;16.20;;;15.80;99.90;;;;;;5039190;28;20201;-68
2021/06/21 07:59:59;;;;;;;18.10;15.33;;;15.90;99.90;;;;;;5040543;28;20257;-68
2021/06/21 08:02:29;;;;;;;17.30;15.13;;;15.90;99.90;;;;;;5042678;28;20232;-68
2021/06/21 08:04:58;;;;;;;17.67;14.30;;;15.90;99.90;;;;;;5041404;28;20189;-68
2021/06/21 08:07:26;;;;;;;16.93;14.67;;;15.80;99.90;;;;;;5040579;28;20185;-68
2021/06/21 08:09:54;;;;;;;17.37;15.57;;;15.80;99.90;;;;;;5040367;28;20178;-68
2021/06/21 08:12:23;;;;;;;18.50;15.30;;;15.80;99.90;;;;;;5040382;28;20205;-67
2021/06/21 08:14:54;;;;;;;19.60;16.23;;;15.80;99.90;;;;;;5040846;28;20300;-68
2021/06/21 08:17:22;;;;;;;18.90;15.93;;;15.90;99.90;;;;;;5040849;28;20186;-68
2021/06/21 08:19:52;;;;;;;18.60;16.57;;;15.90;99.90;;;;;;5040657;28;20247;-67
2021/06/21 08:22:22;;;;;;;18.40;16.50;;;15.90;99.90;;;;;;5036071;28;20205;-68
2021/06/21 08:24:52;;;;;;;18.10;16.27;;;15.90;99.90;;;;;;5040279;28;20191;-67
2021/06/21 08:27:20;;;;;;;18.17;16.20;;;15.90;99.90;;;;;;5043466;28;20207;-68
2021/06/21 08:29:49;;;;;;;18.70;15.40;;;16.00;99.90;;;;;;5034975;28;20209;-67
2021/06/21 08:32:18;;;;;;;19.30;17.30;;;16.10;99.90;;;;;;5041650;28;20194;-67
2021/06/21 08:34:47;;;;;;;17.83;15.90;;;16.20;99.90;;;;;;5042404;28;20461;-68
2021/06/21 08:37:17;;;;;;;18.90;16.63;;;16.30;99.90;;;;;;5040055;28;20319;-68
2021/06/21 08:39:46;;;;;;;18.57;16.07;;;16.40;99.90;;;;;;5039342;28;20216;-68
2021/06/21 08:42:15;;;;;;;17.00;15.20;;;16.40;99.90;;;;;;5040205;28;20185;-68
2021/06/21 08:44:44;;;;;;;17.13;15.33;;;16.50;99.90;;;;;;5041670;28;20194;-68
2021/06/21 08:47:13;;;;;;;15.20;13.60;;;16.60;99.90;;;;;;5042963;28;20226;-68
2021/06/21 08:49:46;;;;;;;15.83;14.33;;;16.70;99.90;;;;;;5040050;28;20240;-68
2021/06/21 08:52:18;;;;;;;16.13;13.93;;;16.70;99.90;;;;;;5039677;28;20316;-68
2021/06/21 08:54:47;;;;;;;15.00;13.50;;;16.80;99.90;;;;;;5039857;28;20216;-69
2021/06/21 08:57:15;;;;;;;15.33;13.80;;;16.80;99.90;;;;;;5042046;28;20190;-68
2021/06/21 08:59:43;;;;;;;15.37;13.57;;;16.80;99.90;;;;;;5040294;28;20275;-68
2021/06/21 09:02:14;;;;;;;14.67;13.13;;;17.10;99.90;;;;;;5041694;28;20257;-68
2021/06/21 09:04:43;;;;;;;13.60;12.33;;;17.10;99.90;;;;;;5038320;28;20193;-68
2021/06/21 09:07:20;;;;;;;14.57;13.17;;;17.10;99.90;;;;;;5039240;28;20187;-68
2021/06/21 09:09:49;;;;;;;12.73;11.63;;;17.20;99.90;;;;;;5039945;28;20202;-68
2021/06/21 09:12:22;;;;;;;9.40;8.73;;;17.20;99.90;;;;;;5042172;28;20405;-69
2021/06/21 09:14:51;;;;;;;9.57;8.67;;;17.10;99.90;;;;;;5042931;28;20190;-68
2021/06/21 09:17:21;;;;;;;8.90;8.20;;;17.00;99.90;;;;;;5041432;28;20198;-69
2021/06/21 09:19:54;;;;;;;8.70;8.00;;;17.00;99.90;;;;;;5037891;28;20470;-68
2021/06/21 09:22:30;;;;;;;7.57;7.07;;;17.00;99.90;;;;;;5041908;28;20190;-69
2021/06/21 09:25:05;;;;;;;8.00;7.33;;;17.00;99.90;;;;;;5038504;28;20200;-69
2021/06/21 09:27:41;;;;;;;7.60;7.07;;;16.90;99.90;;;;;;5039765;28;20452;-69
2021/06/21 09:30:12;;;;;;;8.20;7.67;;;16.90;99.90;;;;;;5038268;28;20240;-68
2021/06/21 09:32:46;;;;;;;8.33;7.83;;;16.90;99.90;;;;;;5039935;28;20191;-68
2021/06/21 09:35:40;;;;;;;9.00;8.30;;;16.90;99.90;;;;;;5038826;28;20205;-68
2021/06/21 09:38:16;;;;;;;9.53;8.83;;;17.00;99.90;;;;;;5028916;28;20197;-69
2021/06/21 09:40:50;;;;;;;10.10;9.30;;;17.00;99.90;;;;;;5038305;28;20254;-68
2021/06/21 09:43:25;;;;;;;10.47;9.67;;;17.20;99.90;;;;;;5038773;28;20197;-68
2021/06/21 09:46:09;;;;;;;10.60;9.80;;;17.30;99.90;;;;;;5038066;28;20486;-68
2021/06/21 09:48:39;;;;;;;10.27;9.47;;;17.30;99.90;;;;;;5039749;28;20207;-69
2021/06/21 09:51:29;;;;;;;11.20;10.20;;;17.30;99.90;;;;;;5036890;28;20183;-69
2021/06/21 09:54:03;;;;;;;11.50;10.60;;;17.20;99.90;;;;;;5039753;28;20187;-68
2021/06/21 09:56:40;;;;;;;12.43;11.10;;;17.20;99.90;;;;;;5039674;28;20188;-69
2021/06/21 09:59:20;;;;;;;12.27;11.27;;;17.10;99.90;;;;;;5039691;28;20204;-69
2021/06/21 10:02:07;;;;;;;13.50;12.30;;;17.10;99.90;;;;;;5033416;28;20185;-68
2021/06/21 10:04:38;;;;;;;12.87;11.77;;;16.90;99.90;;;;;;5035681;28;20242;-68
2021/06/21 10:07:25;;;;;;;13.70;12.43;;;16.90;99.90;;;;;;5037936;28;21471;-68
2021/06/21 10:09:57;;;;;;;11.03;10.03;;;16.90;99.90;;;;;;5037407;28;20439;-69
2021/06/21 10:12:25;;;;;;;11.60;10.60;;;17.00;99.90;;;;;;5038658;28;20191;-68
2021/06/21 10:14:57;;;;;;;12.23;11.03;;;16.90;99.90;;;;;;5038571;28;20183;-67
2021/06/21 10:17:26;;;;;;;12.10;11.10;;;16.90;99.90;;;;;;5040907;28;20255;-69
2021/06/21 10:19:55;;;;;;;13.67;12.37;;;16.90;99.90;;;;;;5040227;28;20217;-68
2021/06/21 10:22:24;;;;;;;14.27;12.50;;;16.90;99.90;;;;;;5041721;28;20191;-68
2021/06/21 10:24:55;;;;;;;13.93;12.53;;;16.90;99.90;;;;;;5038120;28;20284;-68
2021/06/21 10:27:30;;;;;;;18.07;16.27;;;16.90;99.90;;;;;;5037429;28;20188;-68
2021/06/21 10:29:58;;;;;;;18.50;16.70;;;16.90;99.90;;;;;;5038694;28;20193;-68
2021/06/21 10:32:30;;;;;;;17.43;15.73;;;16.90;99.90;;;;;;5053698;28;20244;-69
2021/06/21 10:34:58;;;;;;;15.93;14.43;;;16.90;99.90;;;;;;5038583;28;20323;-68
2021/06/21 10:37:27;;;;;;;17.63;15.57;;;16.90;99.90;;;;;;5039200;28;20265;-69
2021/06/21 10:40:02;;;;;;;16.83;15.23;;;16.90;99.90;;;;;;5037280;28;20477;-68
2021/06/21 10:42:35;;;;;;;17.50;15.87;;;17.00;99.90;;;;;;5040975;28;20244;-69
2021/06/21 10:45:05;;;;;;;19.07;17.17;;;16.90;99.90;;;;;;5041993;28;20232;-69
2021/06/21 10:47:39;;;;;;;17.90;16.20;;;16.90;99.90;;;;;;5040655;28;20213;-69
2021/06/21 10:50:10;;;;;;;18.07;16.37;;;16.90;99.90;;;;;;5039976;28;20193;-68
2021/06/21 10:52:46;;;;;;;19.77;17.77;;;16.90;99.90;;;;;;5037638;28;20217;-69
2021/06/21 10:55:40;;;;;;;21.40;19.20;;;16.90;99.90;;;;;;5037921;28;20217;-69
2021/06/21 10:58:34;;;;;;;21.60;19.47;;;16.80;99.90;;;;;;5038371;28;20195;-68
2021/06/21 11:01:21;;;;;;;21.93;19.73;;;16.70;99.90;;;;;;5026259;28;20244;-69
2021/06/21 11:03:52;;;;;;;23.23;20.23;;;16.80;99.90;;;;;;5041832;28;20186;-68
2021/06/21 11:06:37;;;;;;;27.03;21.13;;;16.90;99.90;;;;;;5039859;28;20187;-68
2021/06/21 11:09:09;;;;;;;23.23;20.80;;;17.00;99.90;;;;;;5038614;28;20457;-67
2021/06/21 11:11:45;;;;;;;22.70;20.20;;;17.00;99.90;;;;;;5042266;28;20189;-67
2021/06/21 11:14:16;;;;;;;23.70;21.20;;;17.10;99.90;;;;;;5040539;28;20327;-67
2021/06/21 11:16:46;;;;;;;22.97;20.47;;;17.20;99.90;;;;;;5040432;28;20188;-67
2021/06/21 11:19:35;;;;;;;26.47;22.63;;;17.10;99.90;;;;;;5041642;28;20211;-66
2021/06/21 11:22:07;;;;;;;24.20;21.63;;;17.40;99.90;;;;;;5039494;28;20188;-64
2021/06/21 11:24:56;;;;;;;23.43;20.90;;;17.50;99.90;;;;;;5042431;28;20307;-66
2021/06/21 11:27:40;;;;;;;22.80;20.50;;;17.60;99.90;;;;;;5043220;28;20182;-63
2021/06/21 11:30:31;;;;;;;21.90;19.60;;;17.80;99.90;;;;;;5040106;28;20199;-63
2021/06/21 11:33:03;;;;;;;22.43;20.13;;;17.80;99.90;;;;;;5034013;28;20196;-63
2021/06/21 11:54:31;;;;;;;24.17;21.63;;;17.70;99.90;;;;;;5058736;28;20526;-72
2021/06/21 11:57:01;;;;;;;23.63;21.23;;;18.20;99.90;;;;;;5053412;28;20182;-71
2021/06/21 11:59:35;;;;;;;23.33;20.90;;;18.30;99.90;;;;;;4999973;28;20252;-69
2021/06/21 12:02:07;;;;;;;22.60;20.40;;;18.20;99.90;;;;;;5033549;28;20205;-69
2021/06/21 12:04:36;;;;;;;22.53;20.30;;;18.30;99.90;;;;;;5006805;28;20285;-71
2021/06/21 12:07:06;;;;;;;23.27;20.77;;;18.10;99.90;;;;;;5005396;28;20225;-70
2021/06/21 12:09:52;;;;;;;24.27;21.97;;;18.20;99.90;;;;;;4996978;28;20195;-70
2021/06/21 12:12:23;;;;;;;25.83;23.13;;;18.20;99.90;;;;;;4992981;28;20773;-71
2021/06/21 12:14:52;;;;;;;25.93;23.23;;;18.20;99.90;;;;;;5003349;28;20201;-71
2021/06/21 12:17:23;;;;;;;26.70;23.47;;;18.30;99.90;;;;;;5003452;28;20237;-70
2021/06/21 12:20:07;;;;;;;25.17;22.57;;;18.20;99.90;;;;;;5016748;28;20654;-70
2021/06/21 12:22:38;;;;;;;26.77;23.97;;;18.20;99.90;;;;;;5017192;28;20214;-70
2021/06/21 12:25:24;;;;;;;26.23;23.50;;;18.10;99.90;;;;;;5005657;28;20229;-71
2021/06/21 12:27:53;;;;;;;27.37;24.47;;;18.10;99.90;;;;;;5005208;28;20190;-71
2021/06/21 12:30:35;;;;;;;26.13;23.53;;;18.20;99.90;;;;;;5006638;28;20774;-70
2021/06/21 12:33:25;;;;;;;25.07;22.40;;;18.20;99.90;;;;;;5002598;28;20194;-71
2021/06/21 12:36:07;;;;;;;24.47;21.80;;;18.10;99.90;;;;;;4992240;28;20261;-70
2021/06/21 12:38:39;;;;;;;25.63;22.93;;;18.00;99.90;;;;;;4998299;28;20277;-70
2021/06/21 12:41:20;;;;;;;24.83;22.20;;;18.00;99.90;;;;;;5005052;28;20194;-70
2021/06/21 12:43:57;;;;;;;24.30;21.90;;;18.10;99.90;;;;;;5000012;28;20238;-70
2021/06/21 12:46:28;;;;;;;23.63;21.33;;;18.10;99.90;;;;;;4999019;28;20592;-69
2021/06/21 12:48:59;;;;;;;24.53;22.03;;;18.10;99.90;;;;;;4995495;28;20229;-70
2021/06/21 12:51:28;;;;;;;25.50;22.90;;;18.10;99.90;;;;;;5027642;28;20603;-70
2021/06/21 12:53:57;;;;;;;22.87;20.67;;;18.20;99.90;;;;;;4991119;28;20266;-70
2021/06/21 12:56:29;;;;;;;26.33;22.60;;;18.30;99.90;;;;;;4981676;28;20663;-70
2021/06/21 12:58:59;;;;;;;22.83;20.53;;;18.50;99.90;;;;;;4981079;28;20285;-71
2021/06/21 13:01:33;;;;;;;21.07;18.97;;;18.70;99.90;;;;;;4983434;28;20190;-70
2021/06/21 13:04:14;;;;;;;20.73;17.80;;;18.70;99.90;;;;;;4985053;28;20595;-69
2021/06/21 13:06:43;;;;;;;18.90;16.87;;;18.70;99.90;;;;;;4983800;28;20276;-69
2021/06/21 13:09:19;;;;;;;25.27;16.23;;;18.80;99.90;;;;;;4982230;28;20206;-70
2021/06/21 13:11:56;;;;;;;16.43;14.93;;;18.80;99.90;;;;;;4984464;28;20223;-69
2021/06/21 13:14:30;;;;;;;15.50;14.10;;;18.80;99.90;;;;;;4981513;28;20194;-69