Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:39;;;;;;;9.68;1.60;;;;;;;;;;6284967;22;20069;-96
2022/05/28 00:03:07;;;;;;;7.55;1.65;;;;;;;;;;6259487;22;20023;-96
2022/05/28 00:05:59;;;;;;;8.30;1.88;;;;;;;;;;6285153;22;20023;-96
2022/05/28 00:08:33;;;;;;;8.23;1.63;;;;;;;;;;6259711;22;20035;-96
2022/05/28 00:11:01;;;;;;;10.35;2.03;;;;;;;;;;6284816;22;20015;-95
2022/05/28 00:13:35;;;;;;;10.10;1.42;;;;;;;;;;6321164;22;20094;-96
2022/05/28 00:16:03;;;;;;;9.52;2.15;;;;;;;;;;6322620;22;20064;-96
2022/05/28 00:18:31;;;;;;;7.90;1.25;;;;;;;;;;6294167;22;20018;-96
2022/05/28 00:21:03;;;;;;;6.20;1.30;;;;;;;;;;6259528;22;20027;-95
2022/05/28 00:23:55;;;;;;;7.95;1.48;;;;;;;;;;6259020;22;20026;-95
2022/05/28 00:26:23;;;;;;;8.73;1.70;;;;;;;;;;6259981;22;20046;-96
2022/05/28 00:29:15;;;;;;;5.72;1.42;;;;;;;;;;6259428;22;20046;-95
2022/05/28 00:31:43;;;;;;;8.73;1.60;;;;;;;;;;6295220;22;20015;-96
2022/05/28 00:34:11;;;;;;;8.27;1.42;;;;;;;;;;6320462;22;20619;-96
2022/05/28 00:36:40;;;;;;;11.13;1.80;;;;;;;;;;6319975;22;20050;-95
2022/05/28 00:39:13;;;;;;;11.50;1.70;;;;;;;;;;6258707;22;20019;-95
2022/05/28 00:41:41;;;;;;;9.93;1.63;;;;;;;;;;6283677;22;20335;-95
2022/05/28 00:44:36;;;;;;;9.80;1.95;;;;;;;;;;6265265;22;20068;-96
2022/05/28 00:47:12;;;;;;;5.90;1.55;;;;;;;;;;6296806;22;20011;-95
2022/05/28 00:49:43;;;;;;;5.53;1.30;;;;;;;;;;6271448;22;20012;-96
2022/05/28 00:52:12;;;;;;;7.78;1.80;;;;;;;;;;6285046;22;20465;-96
2022/05/28 00:55:04;;;;;;;9.38;1.60;;;;;;;;;;6296268;22;20031;-96
2022/05/28 00:57:31;;;;;;;10.77;1.38;;;;;;;;;;6260660;22;20023;-96
2022/05/28 01:00:09;;;;;;;7.60;1.30;;;;;;;;;;6297992;22;20019;-96
2022/05/28 01:03:23;;;;;;;4.70;1.17;;;;;;;;;;6271988;22;20023;-96
2022/05/28 01:06:04;;;;;;;4.88;1.25;;;;;;;;;;6287780;22;20023;-96
2022/05/28 01:08:40;;;;;;;7.40;1.40;;;;;;;;;;6285796;22;20029;-96
2022/05/28 01:11:45;;;;;;;6.35;1.13;;;;;;;;;;6262650;22;20020;-95
2022/05/28 01:14:29;;;;;;;4.82;1.20;;;;;;;;;;6188812;23;20025;-96
2022/05/28 01:17:13;;;;;;;6.20;1.35;;;;;;;;;;6163390;23;20021;-96
2022/05/28 01:20:02;;;;;;;11.07;2.10;;;;;;;;;;6198939;23;20025;-96
2022/05/28 01:23:27;;;;;;;4.30;1.30;;;;;;;;;;6217815;23;20056;-96
2022/05/28 01:26:56;;;;;;;9.50;1.58;;;;;;;;;;6157109;23;20044;-96
2022/05/28 01:29:52;;;;;;;6.00;1.20;;;;;;;;;;6175777;23;20013;-96
2022/05/28 01:32:25;;;;;;;5.10;1.05;;;;;;;;;;6140834;23;20126;-96
2022/05/28 01:34:54;;;;;;;8.93;1.33;;;;;;;;;;6163622;23;20052;-96
2022/05/28 01:37:21;;;;;;;7.35;1.15;;;;;;;;;;6140554;23;20025;-96
2022/05/28 01:39:50;;;;;;;8.98;2.28;;;;;;;;;;6164980;23;20471;-96
2022/05/28 01:42:18;;;;;;;9.88;2.13;;;;;;;;;;6163870;23;20025;-96
2022/05/28 01:44:49;;;;;;;6.82;1.20;;;;;;;;;;6140131;23;20096;-96
2022/05/28 01:47:18;;;;;;;5.63;1.15;;;;;;;;;;6138378;23;20408;-95
2022/05/28 01:49:46;;;;;;;4.95;1.20;;;;;;;;;;6170188;23;20218;-95
2022/05/28 01:52:15;;;;;;;6.32;1.30;;;;;;;;;;6222921;23;20028;-96
2022/05/28 01:54:47;;;;;;;9.45;1.33;;;;;;;;;;6223658;23;20020;-95
2022/05/28 01:57:20;;;;;;;9.05;1.25;;;;;;;;;;6215159;22;20061;-96
2022/05/28 01:59:47;;;;;;;7.15;1.83;;;;;;;;;;6283669;22;20023;-96
2022/05/28 02:02:39;;;;;;;3.05;0.90;;;;;;;;;;6263315;22;20031;-95
2022/05/28 02:05:09;;;;;;;11.05;1.52;;;;;;;;;;6262959;22;20030;-96
2022/05/28 02:07:37;;;;;;;7.32;1.50;;;;;;;;;;6271588;22;20042;-96
2022/05/28 02:10:15;;;;;;;4.68;1.10;;;;;;;;;;6239357;22;20097;-96
2022/05/28 02:13:08;;;;;;;5.15;1.35;;;;;;;;;;6261727;22;20019;-96
2022/05/28 02:15:50;;;;;;;4.13;1.05;;;;;;;;;;6286511;22;20046;-95
2022/05/28 02:18:33;;;;;;;5.28;1.30;;;;;;;;;;6259950;22;20023;-95
2022/05/28 02:21:04;;;;;;;6.78;1.45;;;;;;;;;;6233749;22;20101;-95
2022/05/28 02:24:02;;;;;;;4.28;1.30;;;;;;;;;;6258757;22;20017;-96
2022/05/28 02:26:54;;;;;;;6.25;1.00;;;;;;;;;;6287079;22;20442;-96
2022/05/28 02:29:22;;;;;;;5.78;1.33;;;;;;;;;;6320859;22;20015;-96
2022/05/28 02:32:20;;;;;;;2.75;1.02;;;;;;;;;;6284155;22;20034;-96
2022/05/28 02:34:47;;;;;;;2.80;0.85;;;;;;;;;;6295554;22;20019;-96
2022/05/28 02:37:17;;;;;;;5.20;1.05;;;;;;;;;;6285872;22;20015;-96
2022/05/28 02:39:45;;;;;;;3.78;1.00;;;;;;;;;;6285307;22;20049;-96
2022/05/28 02:42:19;;;;;;;5.32;1.33;;;;;;;;;;6285010;22;20342;-96
2022/05/28 02:44:47;;;;;;;5.53;1.67;;;;;;;;;;6259761;22;20027;-95
2022/05/28 02:47:39;;;;;;;4.32;1.55;;;;;;;;;;6265100;22;20023;-96
2022/05/28 02:50:13;;;;;;;4.90;1.02;;;;;;;;;;6320432;22;20037;-96
2022/05/28 02:52:43;;;;;;;1.90;0.82;;;;;;;;;;6320525;22;20014;-96
2022/05/28 02:55:35;;;;;;;6.43;1.20;;;;;;;;;;6295217;22;20008;-96
2022/05/28 02:58:03;;;;;;;5.28;1.35;;;;;;;;;;6259113;22;20093;-96
2022/05/28 03:00:35;;;;;;;5.95;1.13;;;;;;;;;;6258967;22;20030;-95
2022/05/28 03:07:15;;;;;;;6.95;1.25;;;;;;;;;;6285417;22;20037;-96
2022/05/28 03:09:48;;;;;;;3.50;1.20;;;;;;;;;;6320555;22;20015;-96
2022/05/28 03:12:15;;;;;;;6.90;1.38;;;;;;;;;;6258890;22;20106;-96
2022/05/28 03:14:43;;;;;;;3.80;1.13;;;;;;;;;;6283808;22;20042;-96
2022/05/28 03:17:35;;;;;;;6.97;1.63;;;;;;;;;;6258414;22;20015;-96
2022/05/28 03:20:04;;;;;;;5.40;1.20;;;;;;;;;;6283415;22;20465;-96
2022/05/28 03:22:37;;;;;;;5.18;1.27;;;;;;;;;;6234188;22;20019;-96
2022/05/28 03:25:09;;;;;;;4.55;1.20;;;;;;;;;;6259409;22;20073;-95
2022/05/28 03:28:01;;;;;;;4.20;1.33;;;;;;;;;;6263956;22;20023;-95
2022/05/28 03:30:29;;;;;;;9.85;1.27;;;;;;;;;;6258807;22;20097;-96
2022/05/28 03:33:01;;;;;;;8.25;1.45;;;;;;;;;;6284292;22;20019;-96
2022/05/28 03:35:29;;;;;;;4.72;1.35;;;;;;;;;;6234099;22;20030;-96
2022/05/28 03:38:21;;;;;;;3.42;1.10;;;;;;;;;;6319851;22;20015;-95
2022/05/28 03:40:49;;;;;;;10.27;1.63;;;;;;;;;;6283317;22;20019;-96
2022/05/28 03:43:41;;;;;;;6.75;1.63;;;;;;;;;;6244096;22;20042;-96
2022/05/28 03:46:25;;;;;;;12.73;1.95;;;;;;;;;;6258869;22;20396;-96
2022/05/28 03:48:59;;;;;;;5.20;1.20;;;;;;;;;;6257798;22;20031;-96
2022/05/28 03:51:27;;;;;;;6.85;1.38;;;;;;;;;;6269010;22;20015;-96
2022/05/28 03:54:19;;;;;;;10.00;1.70;;;;;;;;;;6283477;22;20019;-95
2022/05/28 03:57:06;;;;;;;9.50;1.50;;;;;;;;;;6282704;22;20110;-96
2022/05/28 03:59:39;;;;;;;7.72;1.60;;;;;;;;;;6259243;22;20026;-96
2022/05/28 04:02:11;;;;;;;7.15;1.42;;;;;;;;;;6309311;22;20027;-96
2022/05/28 04:04:39;;;;;;;5.90;1.20;;;;;;;;;;6258842;22;20094;-96
2022/05/28 04:07:09;;;;;;;9.20;1.40;;;;;;;;;;6258372;22;20019;-96
2022/05/28 04:09:38;;;;;;;9.63;2.33;;;;;;;;;;6258905;22;20484;-96
2022/05/28 04:12:05;;;;;;;8.63;1.48;;;;;;;;;;6283726;22;20020;-96
2022/05/28 04:14:39;;;;;;;6.80;1.55;;;;;;;;;;6294453;22;20011;-96
2022/05/28 04:17:07;;;;;;;7.03;1.55;;;;;;;;;;6233221;22;20026;-96
2022/05/28 04:20:05;;;;;;;4.28;1.27;;;;;;;;;;6283798;22;20019;-96
2022/05/28 04:22:33;;;;;;;5.50;1.30;;;;;;;;;;6322327;22;20046;-95
2022/05/28 04:25:01;;;;;;;8.07;1.35;;;;;;;;;;6286315;22;20028;-95
2022/05/28 04:27:29;;;;;;;9.30;1.60;;;;;;;;;;6260036;22;20049;-95
2022/05/28 04:30:03;;;;;;;7.90;2.15;;;;;;;;;;6321566;22;20019;-96
2022/05/28 04:32:31;;;;;;;5.05;1.67;;;;;;;;;;6260215;22;20062;-96
2022/05/28 04:34:59;;;;;;;9.18;1.92;;;;;;;;;;6321906;22;20050;-96
2022/05/28 04:37:31;;;;;;;6.95;1.67;;;;;;;;;;6285584;22;20020;-96
2022/05/28 04:39:59;;;;;;;11.93;2.10;;;;;;;;;;6296325;22;20015;-95
2022/05/28 04:42:31;;;;;;;3.78;1.25;;;;;;;;;;6321816;22;20065;-96
2022/05/28 04:44:59;;;;;;;14.23;1.83;;;;;;;;;;6260518;22;20086;-96
2022/05/28 04:47:27;;;;;;;12.88;2.22;;;;;;;;;;6260622;22;20016;-96
2022/05/28 04:49:59;;;;;;;12.13;1.30;;;;;;;;;;6322382;22;20018;-96
2022/05/28 04:52:52;;;;;;;9.50;1.52;;;;;;;;;;6260962;22;20404;-95
2022/05/28 04:55:19;;;;;;;7.03;1.95;;;;;;;;;;6285670;22;20411;-95
2022/05/28 04:57:48;;;;;;;10.50;1.40;;;;;;;;;;6285679;22;20016;-96
2022/05/28 05:00:24;;;;;;;6.35;1.70;;;;;;;;;;6286249;22;20027;-95
2022/05/28 05:02:51;;;;;;;12.20;1.85;;;;;;;;;;6285896;22;20345;-96
2022/05/28 05:05:19;;;;;;;7.53;1.33;;;;;;;;;;6237023;22;20046;-96
2022/05/28 05:08:11;;;;;;;10.68;1.80;;;;;;;;;;6266395;22;20098;-96
2022/05/28 05:10:39;;;;;;;6.75;1.90;;;;;;;;;;6295965;22;20051;-96
2022/05/28 05:13:07;;;;;;;12.48;1.75;;;;;;;;;;6285509;22;20027;-96
2022/05/28 05:15:35;;;;;;;10.48;2.10;;;;;;;;;;6285860;22;20027;-96
2022/05/28 05:18:03;;;;;;;7.13;1.95;;;;;;;;;;6285718;22;20023;-96
2022/05/28 05:20:31;;;;;;;9.55;1.85;;;;;;;;;;6285511;22;20019;-96
2022/05/28 05:23:47;;;;;;;9.40;2.92;;;;;;;;;;6322891;22;20058;-96
2022/05/28 05:26:44;;;;;;;10.57;2.03;;;;;;;;;;6322479;22;20109;-96
2022/05/28 05:29:16;;;;;;;9.35;2.25;;;;;;;;;;6235387;22;20027;-95
2022/05/28 05:31:45;;;;;;;5.68;1.83;;;;;;;;;;6285087;22;20031;-96
2022/05/28 05:34:37;;;;;;;11.45;1.73;;;;;;;;;;6322683;22;20058;-96
2022/05/28 05:37:05;;;;;;;10.52;1.50;;;;;;;;;;6311577;22;20019;-96
2022/05/28 05:39:33;;;;;;;9.55;1.73;;;;;;;;;;6321557;22;20019;-96
2022/05/28 05:42:07;;;;;;;7.55;1.63;;;;;;;;;;6261622;22;20335;-96
2022/05/28 05:44:35;;;;;;;5.70;1.67;;;;;;;;;;6285723;22;20062;-95
2022/05/28 05:47:04;;;;;;;9.60;2.10;;;;;;;;;;6260144;22;20015;-96
2022/05/28 05:49:37;;;;;;;7.43;2.05;;;;;;;;;;6284552;22;20023;-95
2022/05/28 05:52:05;;;;;;;13.65;2.03;;;;;;;;;;6284802;22;20056;-96
2022/05/28 05:54:33;;;;;;;13.25;2.10;;;;;;;;;;6259345;22;20023;-96
2022/05/28 05:57:01;;;;;;;16.27;2.33;;;;;;;;;;6285284;22;20027;-96
2022/05/28 05:59:29;;;;;;;11.02;2.00;;;;;;;;;;6296219;22;20069;-96
2022/05/28 06:01:57;;;;;;;8.38;1.88;;;;;;;;;;6235157;22;20045;-96
2022/05/28 06:04:25;;;;;;;5.95;1.90;;;;;;;;;;6286162;22;20019;-96
2022/05/28 06:06:57;;;;;;;4.93;1.63;;;;;;;;;;6320809;22;20024;-96
2022/05/28 06:09:25;;;;;;;7.43;1.98;;;;;;;;;;6258833;22;20049;-96
2022/05/28 06:12:03;;;;;;;9.95;1.90;;;;;;;;;;6284613;22;20019;-96
2022/05/28 06:14:37;;;;;;;12.05;2.00;;;;;;;;;;6259920;22;20039;-96
2022/05/28 06:17:05;;;;;;;9.40;1.70;;;;;;;;;;6259659;22;20047;-96
2022/05/28 06:19:33;;;;;;;10.27;1.65;;;;;;;;;;6295423;22;20094;-96
2022/05/28 06:22:25;;;;;;;4.63;1.50;;;;;;;;;;6321242;22;20015;-96
2022/05/28 06:24:54;;;;;;;8.48;1.90;;;;;;;;;;6285156;22;20087;-96
2022/05/28 06:27:22;;;;;;;10.63;1.77;;;;;;;;;;6258442;22;20015;-96
2022/05/28 06:29:49;;;;;;;11.07;1.70;;;;;;;;;;6284579;22;20457;-96
2022/05/28 06:32:22;;;;;;;9.15;1.60;;;;;;;;;;6260074;22;20046;-96
2022/05/28 06:34:49;;;;;;;9.70;2.10;;;;;;;;;;6259587;22;20030;-96
2022/05/28 06:37:18;;;;;;;11.27;1.60;;;;;;;;;;6294797;22;20015;-96
2022/05/28 06:39:45;;;;;;;7.18;2.35;;;;;;;;;;6310517;22;20027;-96
2022/05/28 06:42:13;;;;;;;9.15;1.55;;;;;;;;;;6294955;22;20093;-96
2022/05/28 06:44:43;;;;;;;8.30;1.42;;;;;;;;;;6310005;22;20451;-96
2022/05/28 06:47:37;;;;;;;13.63;1.77;;;;;;;;;;6320774;22;20015;-96
2022/05/28 06:53:17;;;;;;;10.48;2.83;;;;;;;;;;6321818;22;20023;-96
2022/05/28 06:56:10;;;;;;;11.43;1.80;;;;;;;;;;6284909;22;20011;-96
2022/05/28 06:58:44;;;;;;;8.95;1.80;;;;;;;;;;6283798;22;20015;-96
2022/05/28 07:01:13;;;;;;;12.20;2.55;;;;;;;;;;6294743;22;20026;-96
2022/05/28 07:03:43;;;;;;;10.55;1.70;;;;;;;;;;6311068;22;20023;-95
2022/05/28 07:06:11;;;;;;;7.95;1.58;;;;;;;;;;6284642;22;20027;-96
2022/05/28 07:08:41;;;;;;;5.32;1.58;;;;;;;;;;6283780;22;20027;-96
2022/05/28 07:11:34;;;;;;;5.15;1.85;;;;;;;;;;6259146;22;20326;-96
2022/05/28 07:14:04;;;;;;;15.70;2.17;;;;;;;;;;6258349;22;20019;-96
2022/05/28 07:16:40;;;;;;;11.27;2.10;;;;;;;;;;6284933;22;20073;-96
2022/05/28 07:19:11;;;;;;;7.55;1.88;;;;;;;;;;6260013;22;20041;-96
2022/05/28 07:22:28;;;;;;;9.73;2.15;;;;;;;;;;6284031;22;20011;-95
2022/05/28 07:24:55;;;;;;;12.02;2.40;;;;;;;;;;6285708;22;20031;-95
2022/05/28 07:27:23;;;;;;;9.95;1.83;;;;;;;;;;6232633;22;20031;-95
2022/05/28 07:29:56;;;;;;;5.70;1.50;;;;;;;;;;6258070;22;20023;-95
2022/05/28 07:32:25;;;;;;;13.27;1.90;;;;;;;;;;6318598;22;20043;-96
2022/05/28 07:34:53;;;;;;;9.77;1.90;;;;;;;;;;6257576;22;20029;-96
2022/05/28 07:37:29;;;;;;;12.15;1.90;;;;;;;;;;6233568;22;20047;-96
2022/05/28 07:39:58;;;;;;;8.90;1.73;;;;;;;;;;6257953;22;20341;-96
2022/05/28 07:42:51;;;;;;;9.13;2.05;;;;;;;;;;6263182;22;20109;-96
2022/05/28 07:45:21;;;;;;;8.73;1.70;;;;;;;;;;6259060;22;20027;-95
2022/05/28 07:47:53;;;;;;;11.25;1.90;;;;;;;;;;6257393;22;20015;-95
2022/05/28 07:50:21;;;;;;;9.50;1.65;;;;;;;;;;6258206;22;20334;-94
2022/05/28 07:52:49;;;;;;;10.45;2.25;;;;;;;;;;6318880;22;20049;-94
2022/05/28 07:55:17;;;;;;;12.43;1.73;;;;;;;;;;6233279;22;20114;-95
2022/05/28 07:57:45;;;;;;;9.73;1.60;;;;;;;;;;6321009;22;20019;-94
2022/05/28 08:00:17;;;;;;;11.02;2.70;;;;;;;;;;6283342;22;20077;-95
2022/05/28 08:02:45;;;;;;;9.95;1.48;;;;;;;;;;6261195;22;20034;-96
2022/05/28 08:05:14;;;;;;;7.25;1.63;;;;;;;;;;6286090;22;20027;-96
2022/05/28 08:07:41;;;;;;;12.38;2.13;;;;;;;;;;6285391;22;20069;-96
2022/05/28 08:10:09;;;;;;;9.85;1.65;;;;;;;;;;6295340;22;20065;-96
2022/05/28 08:12:37;;;;;;;7.55;1.90;;;;;;;;;;6285288;22;20027;-96
2022/05/28 08:15:06;;;;;;;10.52;2.03;;;;;;;;;;6296766;22;20187;-96
2022/05/28 08:17:33;;;;;;;8.88;1.75;;;;;;;;;;6284647;22;20030;-96
2022/05/28 08:20:01;;;;;;;14.05;2.47;;;;;;;;;;6294718;22;20019;-95
2022/05/28 08:25:19;;;;;;;14.57;1.95;;;;;;;;;;6319985;22;20317;-96
2022/05/28 08:28:13;;;;;;;6.50;2.00;;;;;;;;;;6273377;22;20052;-95
2022/05/28 08:30:45;;;;;;;7.70;1.90;;;;;;;;;;6320011;22;20011;-96
2022/05/28 08:33:15;;;;;;;8.75;2.17;;;;;;;;;;6283927;22;20449;-95
2022/05/28 08:39:09;;;;;;;10.68;2.38;;;;;;;;;;6283782;22;20019;-95
2022/05/28 08:42:09;;;;;;;5.82;1.40;;;;;;;;;;6233856;22;20027;-95
2022/05/28 08:44:39;;;;;;;14.25;1.65;;;;;;;;;;6283879;22;20015;-95
2022/05/28 08:47:42;;;;;;;12.10;2.15;;;;;;;;;;6321059;22;20069;-94
2022/05/28 08:50:11;;;;;;;9.15;1.83;;;;;;;;;;6295313;22;20015;-94
2022/05/28 08:52:59;;;;;;;9.38;1.65;;;;;;;;;;6320953;22;20034;-94
2022/05/28 08:55:42;;;;;;;7.68;1.98;;;;;;;;;;6258435;22;20083;-95
2022/05/28 08:58:19;;;;;;;10.27;1.70;;;;;;;;;;6283297;22;20019;-94
2022/05/28 09:00:50;;;;;;;12.93;2.17;;;;;;;;;;6283510;22;20027;-96
2022/05/28 09:03:54;;;;;;;6.65;1.77;;;;;;;;;;6283801;22;20031;-95
2022/05/28 09:06:54;;;;;;;9.85;1.65;;;;;;;;;;6258445;22;20337;-94
2022/05/28 09:09:35;;;;;;;5.95;1.25;;;;;;;;;;6284225;22;20449;-94
2022/05/28 09:12:45;;;;;;;9.75;1.45;;;;;;;;;;6309941;22;20011;-94
2022/05/28 09:15:13;;;;;;;6.57;1.40;;;;;;;;;;6319955;22;20098;-95
2022/05/28 09:17:51;;;;;;;7.18;1.60;;;;;;;;;;6257866;22;20027;-95
2022/05/28 09:20:23;;;;;;;5.40;1.40;;;;;;;;;;6294101;22;20011;-95
2022/05/28 09:22:52;;;;;;;5.32;1.30;;;;;;;;;;6318452;22;20042;-95
2022/05/28 09:25:23;;;;;;;4.32;1.25;;;;;;;;;;6293765;22;20061;-94
2022/05/28 09:28:06;;;;;;;9.10;1.40;;;;;;;;;;6287285;22;20015;-94
2022/05/28 09:30:47;;;;;;;6.68;1.75;;;;;;;;;;6258484;22;20023;-94
2022/05/28 09:33:37;;;;;;;7.60;1.40;;;;;;;;;;6258542;22;20028;-93
2022/05/28 09:36:51;;;;;;;9.63;1.35;;;;;;;;;;6299675;22;20019;-95
2022/05/28 09:39:47;;;;;;;4.43;1.10;;;;;;;;;;6293254;22;20437;-95
2022/05/28 09:42:26;;;;;;;5.70;1.75;;;;;;;;;;6257716;22;20053;-95
2022/05/28 09:45:13;;;;;;;9.07;1.30;;;;;;;;;;6282650;22;20039;-95
2022/05/28 09:47:48;;;;;;;8.75;1.35;;;;;;;;;;6319258;22;20015;-95
2022/05/28 09:50:22;;;;;;;6.20;1.90;;;;;;;;;;6258051;22;20033;-95
2022/05/28 09:55:57;;;;;;;13.55;1.60;;;;;;;;;;6284825;22;20024;-94
2022/05/28 09:58:29;;;;;;;7.20;1.30;;;;;;;;;;6269202;22;20015;-96
2022/05/28 10:01:10;;;;;;;7.85;1.50;;;;;;;;;;6257762;22;20106;-96
2022/05/28 10:06:45;;;;;;;7.07;1.85;;;;;;;;;;6321494;22;20015;-93
2022/05/28 10:09:25;;;;;;;8.15;1.60;;;;;;;;;;6318139;22;20069;-95
2022/05/28 10:12:25;;;;;;;8.25;1.40;;;;;;;;;;6282106;22;20747;-95
2022/05/28 10:15:17;;;;;;;11.18;2.03;;;;;;;;;;6257632;22;20023;-95
2022/05/28 10:17:55;;;;;;;9.75;1.55;;;;;;;;;;6258548;22;20019;-94
2022/05/28 10:23:21;;;;;;;9.27;2.22;;;;;;;;;;6320926;22;20015;-95
2022/05/28 10:25:50;;;;;;;7.45;1.48;;;;;;;;;;6320175;22;20326;-95
2022/05/28 10:28:48;;;;;;;10.13;1.60;;;;;;;;;;6258131;22;20045;-94
2022/05/28 10:31:28;;;;;;;10.30;1.30;;;;;;;;;;6258255;22;20024;-94
2022/05/28 10:33:58;;;;;;;6.93;1.10;;;;;;;;;;6319401;22;20019;-94
2022/05/28 10:36:30;;;;;;;6.43;1.63;;;;;;;;;;6258332;22;20046;-93
2022/05/28 10:39:14;;;;;;;7.20;1.35;;;;;;;;;;6257748;22;20453;-93
2022/05/28 10:42:09;;;;;;;7.00;1.50;;;;;;;;;;6283541;22;20027;-94
2022/05/28 10:45:05;;;;;;;6.47;1.38;;;;;;;;;;6320439;22;20041;-94
2022/05/28 10:47:55;;;;;;;8.32;1.60;;;;;;;;;;6295210;22;20011;-94
2022/05/28 10:50:33;;;;;;;7.82;1.40;;;;;;;;;;6297460;22;20035;-96
2022/05/28 10:53:14;;;;;;;14.05;1.73;;;;;;;;;;6260982;22;20110;-96
2022/05/28 10:56:35;;;;;;;7.72;1.50;;;;;;;;;;6267474;22;20031;-95
2022/05/28 10:59:39;;;;;;;10.63;2.03;;;;;;;;;;6235014;22;20023;-95
2022/05/28 11:02:38;;;;;;;7.68;1.95;;;;;;;;;;6258536;22;20046;-95
2022/05/28 11:06:03;;;;;;;10.88;1.95;;;;;;;;;;6266769;22;20007;-96
2022/05/28 11:08:57;;;;;;;11.85;1.60;;;;;;;;;;6284256;22;20098;-96
2022/05/28 11:11:52;;;;;;;8.48;1.35;;;;;;;;;;6319488;22;20037;-96
2022/05/28 11:14:58;;;;;;;9.75;1.50;;;;;;;;;;6268691;22;20015;-96
2022/05/28 11:17:57;;;;;;;8.43;1.50;;;;;;;;;;6261166;22;20057;-96
2022/05/28 11:20:46;;;;;;;6.90;1.65;;;;;;;;;;6321478;22;20037;-95
2022/05/28 11:23:44;;;;;;;8.55;1.73;;;;;;;;;;6283312;22;20031;-94
2022/05/28 11:26:27;;;;;;;9.45;1.63;;;;;;;;;;6319700;22;20015;-93
2022/05/28 11:29:09;;;;;;;8.68;1.55;;;;;;;;;;6283185;22;20034;-95
2022/05/28 11:31:52;;;;;;;10.88;2.28;;;;;;;;;;6282774;22;20031;-96
2022/05/28 11:34:32;;;;;;;5.25;1.30;;;;;;;;;;6283727;22;20027;-96
2022/05/28 11:37:06;;;;;;;6.72;1.35;;;;;;;;;;6257675;22;20076;-95
2022/05/28 11:39:48;;;;;;;9.32;1.67;;;;;;;;;;6282157;22;20028;-94
2022/05/28 11:42:41;;;;;;;7.72;1.30;;;;;;;;;;6283164;22;20323;-96
2022/05/28 11:45:19;;;;;;;6.28;1.75;;;;;;;;;;6290709;22;20459;-93
2022/05/28 11:48:17;;;;;;;6.43;1.30;;;;;;;;;;6317926;22;20437;-93
2022/05/28 11:53:50;;;;;;;6.88;1.98;;;;;;;;;;6256914;22;20054;-94
2022/05/28 11:56:24;;;;;;;11.98;1.92;;;;;;;;;;6258670;22;20097;-94
2022/05/28 11:58:55;;;;;;;11.32;2.38;;;;;;;;;;6319370;22;20015;-96
2022/05/28 12:01:47;;;;;;;11.32;1.88;;;;;;;;;;6237340;23;20029;-93
2022/05/28 12:04:20;;;;;;;9.23;2.13;;;;;;;;;;6232036;23;20096;-94
2022/05/28 12:07:27;;;;;;;11.23;1.70;;;;;;;;;;6206566;23;20028;-96
2022/05/28 12:10:39;;;;;;;9.30;1.95;;;;;;;;;;6204412;23;20023;-96
2022/05/28 12:13:08;;;;;;;8.32;1.50;;;;;;;;;;6232849;23;20028;-96
2022/05/28 12:15:37;;;;;;;6.85;1.65;;;;;;;;;;6221859;23;20028;-96
2022/05/28 12:18:32;;;;;;;9.63;1.67;;;;;;;;;;6247585;23;20024;-96
2022/05/28 12:21:29;;;;;;;11.60;1.70;;;;;;;;;;6242300;22;20398;-96
2022/05/28 12:24:11;;;;;;;8.05;1.85;;;;;;;;;;6223489;23;20459;-96
2022/05/28 12:29:45;;;;;;;7.18;1.60;;;;;;;;;;6222998;23;20039;-96
2022/05/28 12:33:01;;;;;;;7.50;1.30;;;;;;;;;;6247891;23;20012;-96
2022/05/28 12:35:48;;;;;;;11.45;1.42;;;;;;;;;;6221548;23;20035;-92
2022/05/28 12:38:30;;;;;;;7.47;1.52;;;;;;;;;;6245672;22;20026;-92
2022/05/28 12:41:00;;;;;;;11.50;2.40;;;;;;;;;;6318816;22;20023;-92
2022/05/28 12:43:27;;;;;;;8.35;1.33;;;;;;;;;;6319063;22;20015;-92
2022/05/28 12:45:56;;;;;;;3.97;1.02;;;;;;;;;;6295940;22;20015;-96
2022/05/28 12:48:31;;;;;;;6.00;1.15;;;;;;;;;;6235734;22;20023;-96
2022/05/28 12:51:16;;;;;;;8.73;1.35;;;;;;;;;;6285149;22;20030;-96
2022/05/28 12:53:58;;;;;;;7.07;1.45;;;;;;;;;;6237465;22;20094;-96
2022/05/28 12:56:34;;;;;;;9.38;1.42;;;;;;;;;;6281138;22;20027;-92
2022/05/28 12:59:25;;;;;;;6.55;1.30;;;;;;;;;;6273114;22;20007;-91
2022/05/28 13:02:22;;;;;;;6.93;1.10;;;;;;;;;;6293620;22;20098;-92
2022/05/28 13:05:02;;;;;;;8.60;1.45;;;;;;;;;;6258326;22;20102;-92
2022/05/28 13:07:34;;;;;;;7.57;1.95;;;;;;;;;;6283541;22;20039;-92
2022/05/28 13:10:22;;;;;;;8.68;1.20;;;;;;;;;;6293802;22;20019;-92
2022/05/28 13:13:43;;;;;;;4.43;1.13;;;;;;;;;;6282613;22;20411;-92
2022/05/28 13:16:29;;;;;;;8.98;1.55;;;;;;;;;;6283691;22;20025;-92
2022/05/28 13:19:16;;;;;;;6.25;1.33;;;;;;;;;;6293531;22;20068;-92
2022/05/28 13:21:43;;;;;;;8.57;1.70;;;;;;;;;;6293676;22;20066;-92
2022/05/28 13:24:36;;;;;;;4.80;1.10;;;;;;;;;;6293925;22;20015;-96
2022/05/28 13:27:25;;;;;;;7.68;1.60;;;;;;;;;;6260568;22;20073;-96
2022/05/28 13:30:10;;;;;;;9.88;1.95;;;;;;;;;;6260468;22;20019;-96
2022/05/28 13:33:06;;;;;;;7.10;1.27;;;;;;;;;;6259387;22;20437;-96
2022/05/28 13:35:58;;;;;;;7.38;2.35;;;;;;;;;;6258193;22;20019;-92
2022/05/28 13:38:31;;;;;;;7.13;1.80;;;;;;;;;;6257810;22;20023;-92
2022/05/28 13:41:17;;;;;;;9.35;2.05;;;;;;;;;;6282530;22;20023;-92
2022/05/28 13:43:53;;;;;;;7.68;1.88;;;;;;;;;;6293578;22;20015;-92
2022/05/28 13:46:24;;;;;;;10.82;2.10;;;;;;;;;;6318580;22;20098;-91
2022/05/28 13:48:58;;;;;;;9.52;1.50;;;;;;;;;;6292934;22;20370;-92
2022/05/28 13:51:58;;;;;;;7.70;1.67;;;;;;;;;;6282585;22;20028;-92
2022/05/28 13:54:53;;;;;;;9.25;1.67;;;;;;;;;;6299801;22;20026;-96
2022/05/28 13:57:21;;;;;;;8.10;1.60;;;;;;;;;;6286100;22;20027;-96
2022/05/28 14:00:29;;;;;;;15.18;2.17;;;;;;;;;;6239836;22;20038;-96
2022/05/28 14:03:03;;;;;;;9.25;2.58;;;;;;;;;;6259766;22;20023;-96
2022/05/28 14:05:44;;;;;;;11.75;2.38;;;;;;;;;;6283444;22;20453;-93
2022/05/28 14:08:28;;;;;;;8.05;1.98;;;;;;;;;;6232631;22;20023;-93
2022/05/28 14:11:06;;;;;;;9.32;2.00;;;;;;;;;;6283175;22;20491;-93
2022/05/28 14:13:36;;;;;;;9.07;1.52;;;;;;;;;;6319111;22;20073;-92
2022/05/28 14:16:03;;;;;;;13.98;1.75;;;;;;;;;;6319953;22;20047;-92
2022/05/28 14:18:37;;;;;;;10.50;1.90;;;;;;;;;;6257457;22;20335;-93
2022/05/28 14:21:10;;;;;;;6.35;1.52;;;;;;;;;;6308792;22;20472;-93
2022/05/28 14:23:42;;;;;;;11.68;1.83;;;;;;;;;;6318818;22;20015;-93
2022/05/28 14:26:13;;;;;;;7.57;1.80;;;;;;;;;;6284580;22;20031;-96
2022/05/28 14:29:06;;;;;;;9.35;1.60;;;;;;;;;;6240113;22;20060;-96
2022/05/28 14:32:01;;;;;;;8.85;1.98;;;;;;;;;;6284517;22;20027;-96
2022/05/28 14:34:54;;;;;;;9.88;2.08;;;;;;;;;;6258693;22;20019;-96
2022/05/28 14:37:30;;;;;;;12.02;2.42;;;;;;;;;;6259101;22;20023;-96
2022/05/28 14:39:58;;;;;;;13.30;2.05;;;;;;;;;;6284124;22;20110;-96
2022/05/28 14:42:31;;;;;;;9.23;1.85;;;;;;;;;;6259050;22;20019;-96
2022/05/28 14:45:24;;;;;;;8.70;2.15;;;;;;;;;;6263830;22;20015;-92
2022/05/28 14:48:22;;;;;;;15.40;1.95;;;;;;;;;;6237671;22;20011;-92
2022/05/28 14:50:53;;;;;;;8.65;2.20;;;;;;;;;;6318468;22;20019;-93
2022/05/28 14:53:38;;;;;;;16.95;2.28;;;;;;;;;;6318211;22;20014;-92
2022/05/28 14:56:24;;;;;;;11.85;2.30;;;;;;;;;;6270004;22;20042;-96
2022/05/28 14:58:53;;;;;;;12.85;2.20;;;;;;;;;;6258915;22;20023;-96
2022/05/28 15:01:47;;;;;;;16.30;2.78;;;;;;;;;;6285167;22;20023;-96
2022/05/28 15:04:39;;;;;;;12.80;1.90;;;;;;;;;;6258467;22;20029;-96
2022/05/28 15:07:07;;;;;;;11.88;2.15;;;;;;;;;;6285340;22;20019;-96
2022/05/28 15:09:57;;;;;;;12.80;2.25;;;;;;;;;;6258154;22;20392;-96
2022/05/28 15:12:30;;;;;;;9.60;2.20;;;;;;;;;;6258824;22;20026;-96
2022/05/28 15:14:59;;;;;;;10.20;2.03;;;;;;;;;;6325140;22;20007;-96
2022/05/28 15:17:29;;;;;;;7.85;1.95;;;;;;;;;;6262049;22;20061;-96
2022/05/28 15:19:57;;;;;;;12.45;2.65;;;;;;;;;;6234158;22;20023;-96
2022/05/28 15:22:30;;;;;;;10.52;2.00;;;;;;;;;;6286842;22;20430;-96
2022/05/28 15:24:58;;;;;;;8.55;2.30;;;;;;;;;;6284823;22;20023;-96
2022/05/28 15:27:27;;;;;;;11.20;2.42;;;;;;;;;;6286228;22;20030;-96
2022/05/28 15:29:56;;;;;;;10.60;2.42;;;;;;;;;;6296471;22;20384;-96
2022/05/28 15:32:31;;;;;;;15.20;2.17;;;;;;;;;;6287259;22;20086;-96
2022/05/28 15:35:00;;;;;;;12.25;1.80;;;;;;;;;;6288058;22;20027;-96
2022/05/28 15:37:51;;;;;;;7.32;1.80;;;;;;;;;;6291386;22;20004;-96
2022/05/28 15:40:22;;;;;;;8.73;1.98;;;;;;;;;;6284740;22;20012;-96
2022/05/28 15:42:51;;;;;;;11.07;2.03;;;;;;;;;;6229074;22;20026;-96
2022/05/28 15:45:22;;;;;;;7.75;1.75;;;;;;;;;;6228914;22;20034;-94
2022/05/28 15:47:49;;;;;;;10.38;2.40;;;;;;;;;;6236345;22;20047;-95
2022/05/28 15:50:19;;;;;;;9.05;1.90;;;;;;;;;;6228649;22;20425;-96
2022/05/28 15:53:00;;;;;;;9.63;1.85;;;;;;;;;;6263540;22;20054;-96
2022/05/28 15:56:33;;;;;;;12.77;2.70;;;;;;;;;;6174365;23;20071;-94
2022/05/28 15:59:08;;;;;;;12.48;2.33;;;;;;;;;;6133841;23;20053;-94
2022/05/28 16:01:39;;;;;;;12.32;2.40;;;;;;;;;;6134521;23;20048;-94
2022/05/28 16:04:08;;;;;;;9.55;2.20;;;;;;;;;;6111010;23;20457;-95
2022/05/28 16:06:44;;;;;;;7.47;1.98;;;;;;;;;;6080784;23;20022;-94
2022/05/28 16:09:11;;;;;;;11.57;2.30;;;;;;;;;;6099318;23;20049;-95
2022/05/28 16:11:39;;;;;;;14.45;2.45;;;;;;;;;;6105557;23;20060;-94
2022/05/28 16:14:48;;;;;;;14.02;3.38;;;;;;;;;;6112437;23;20021;-96