Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:02:24;;;;;;;139.65;26.13;;;6.90;99.90;;;;;;5088596;28;20040;-60
2022/12/23 00:04:52;;;;;;;129.98;25.33;;;6.80;99.90;;;;;;5083877;28;20044;-59
2022/12/23 00:07:19;;;;;;;121.88;25.38;;;6.80;99.90;;;;;;5088265;28;20055;-59
2022/12/23 00:09:47;;;;;;;101.53;24.98;;;6.80;99.90;;;;;;5087025;28;20048;-61
2022/12/23 00:15:04;;;;;;;127.75;24.73;;;6.80;99.90;;;;;;5086083;28;20048;-59
2022/12/23 00:17:44;;;;;;;139.23;26.02;;;6.80;99.90;;;;;;5085759;28;20052;-59
2022/12/23 00:20:13;;;;;;;166.30;25.95;;;6.80;99.90;;;;;;5087274;28;20052;-60
2022/12/23 00:25:39;;;;;;;137.73;27.05;;;6.80;99.90;;;;;;5086554;28;20052;-60
2022/12/23 00:28:18;;;;;;;171.05;26.05;;;6.80;99.90;;;;;;5087196;28;20055;-61
2022/12/23 00:30:49;;;;;;;191.90;27.27;;;6.80;99.90;;;;;;5079593;28;20048;-61
2022/12/23 00:33:19;;;;;;;240.63;30.50;;;6.80;99.90;;;;;;5089619;28;20677;-60
2022/12/23 00:35:47;;;;;;;162.88;24.75;;;6.80;99.90;;;;;;5091950;28;20040;-60
2022/12/23 00:42:52;;;;;;;182.38;25.83;;;6.80;99.90;;;;;;5091281;28;20052;-60
2022/12/23 00:44:01;;;;;;;151.70;24.45;;;6.80;99.90;;;;;;5084425;28;20068;-59
2022/12/23 00:46:30;;;;;;;198.73;28.73;;;6.80;99.90;;;;;;5069815;28;20051;-59
2022/12/23 00:51:44;;;;;;;149.48;26.38;;;6.80;99.90;;;;;;5091687;28;20360;-60
2022/12/23 00:54:12;;;;;;;200.75;26.17;;;6.80;99.90;;;;;;5090881;28;20051;-60
2022/12/23 00:56:39;;;;;;;175.43;26.63;;;6.80;99.90;;;;;;5091737;28;20503;-60
2022/12/23 00:59:07;;;;;;;226.27;26.27;;;6.80;99.90;;;;;;5087136;28;20403;-60
2022/12/23 01:07:09;;;;;;;169.55;25.20;;;6.70;99.90;;;;;;5088946;28;20056;-59
2022/12/23 01:09:37;;;;;;;180.13;27.58;;;6.80;99.90;;;;;;5090579;28;20052;-59
2022/12/23 01:12:05;;;;;;;243.23;29.25;;;6.80;99.90;;;;;;5089680;28;20044;-59
2022/12/23 01:14:32;;;;;;;233.10;26.58;;;6.80;99.90;;;;;;5084975;28;20044;-58
2022/12/23 01:17:00;;;;;;;211.10;26.73;;;9.50;99.90;;;;;;5089157;28;20475;-58
2022/12/23 01:19:28;;;;;;;280.30;28.50;;;6.80;99.90;;;;;;5087594;28;20549;-59
2022/12/23 01:21:56;;;;;;;115.88;25.20;;;6.80;99.90;;;;;;5089779;28;20040;-59
2022/12/23 01:24:30;;;;;;;208.75;25.40;;;6.80;99.90;;;;;;5090369;28;20056;-59
2022/12/23 01:26:59;;;;;;;135.82;25.60;;;6.80;99.90;;;;;;5090851;28;20051;-59
2022/12/23 01:29:27;;;;;;;179.32;25.95;;;6.80;99.90;;;;;;5087813;28;20048;-59
2022/12/23 01:31:55;;;;;;;148.65;25.15;;;6.80;99.90;;;;;;5090880;28;20040;-59
2022/12/23 01:34:23;;;;;;;153.23;24.67;;;6.80;99.90;;;;;;5088605;28;20487;-60
2022/12/23 01:36:50;;;;;;;263.00;27.77;;;6.80;99.90;;;;;;5091110;28;20047;-59
2022/12/23 01:39:18;;;;;;;165.93;24.83;;;6.80;99.90;;;;;;5088301;28;20044;-59
2022/12/23 01:44:53;;;;;;;230.13;26.65;;;6.80;99.90;;;;;;5083202;28;20040;-62
2022/12/23 01:47:35;;;;;;;244.05;28.30;;;6.80;99.90;;;;;;5088917;28;20506;-61
2022/12/23 01:50:24;;;;;;;235.90;27.00;;;6.80;99.90;;;;;;5090525;28;20040;-59
2022/12/23 01:53:13;;;;;;;359.65;30.58;;;6.80;99.90;;;;;;5089844;28;20032;-59
2022/12/23 01:55:53;;;;;;;167.57;25.15;;;6.80;99.90;;;;;;5090181;28;20051;-59
2022/12/23 01:58:32;;;;;;;190.80;27.13;;;6.70;99.90;;;;;;5086924;28;20044;-59
2022/12/23 02:03:48;;;;;;;199.48;27.23;;;6.70;99.90;;;;;;5088204;28;20044;-60
2022/12/23 02:09:19;;;;;;;192.60;29.52;;;6.70;99.90;;;;;;5088120;28;20407;-60
2022/12/23 02:12:06;;;;;;;126.72;25.58;;;6.70;99.90;;;;;;5090054;28;20495;-60
2022/12/23 02:18:09;;;;;;;141.95;25.33;;;6.70;99.90;;;;;;5071619;28;20052;-60
2022/12/23 02:20:51;;;;;;;127.28;24.67;;;6.70;99.90;;;;;;5087701;28;20052;-60
2022/12/23 02:23:56;;;;;;;122.70;24.02;;;6.70;99.90;;;;;;5088339;28;20055;-60
2022/12/23 02:26:46;;;;;;;124.28;23.20;;;6.70;99.90;;;;;;5088911;28;20060;-60
2022/12/23 02:29:58;;;;;;;156.73;24.45;;;6.70;99.90;;;;;;5088720;28;20044;-60
2022/12/23 02:32:38;;;;;;;158.57;22.08;;;6.70;99.90;;;;;;5069064;28;20083;-61
2022/12/23 02:35:36;;;;;;;166.32;23.63;;;6.70;99.90;;;;;;5092216;28;20047;-60
2022/12/23 02:38:15;;;;;;;158.55;23.13;;;6.70;99.90;;;;;;5093053;28;20487;-58
2022/12/23 02:41:09;;;;;;;160.30;23.73;;;6.70;99.90;;;;;;5091316;28;20514;-60
2022/12/23 02:43:50;;;;;;;123.50;23.35;;;6.70;99.90;;;;;;5088166;28;20423;-60
2022/12/23 02:46:35;;;;;;;124.90;23.95;;;6.70;99.90;;;;;;5089970;28;20055;-60
2022/12/23 02:49:09;;;;;;;164.50;23.75;;;6.70;99.90;;;;;;5092739;28;20048;-60
2022/12/23 02:51:42;;;;;;;188.25;24.98;;;6.70;99.90;;;;;;5091102;28;20048;-59
2022/12/23 02:54:14;;;;;;;131.55;24.23;;;6.60;99.90;;;;;;5092359;28;20044;-60
2022/12/23 02:56:45;;;;;;;165.02;24.67;;;6.60;99.90;;;;;;5090322;28;20044;-60
2022/12/23 02:59:19;;;;;;;213.45;23.40;;;6.60;99.90;;;;;;5092106;28;20040;-60
2022/12/23 03:01:48;;;;;;;136.18;22.63;;;6.60;99.90;;;;;;5092615;28;20059;-60
2022/12/23 03:04:16;;;;;;;136.52;23.08;;;6.60;99.90;;;;;;5089221;28;20047;-58
2022/12/23 03:06:47;;;;;;;139.52;23.63;;;6.60;99.90;;;;;;5092015;28;20044;-59
2022/12/23 03:09:42;;;;;;;126.72;22.30;;;6.60;99.90;;;;;;5091820;28;20040;-59
2022/12/23 03:12:42;;;;;;;122.65;22.38;;;6.60;99.90;;;;;;5090810;28;20036;-60
2022/12/23 03:15:09;;;;;;;;;;;6.60;99.90;;;;;;5080608;28;20600;-60
2022/12/23 03:17:44;;;;;;;106.85;19.23;;;6.60;99.90;;;;;;5091547;28;19939;-60
2022/12/23 03:20:25;;;;;;;108.47;20.65;;;6.60;99.90;;;;;;5091331;28;20039;-60
2022/12/23 03:23:35;;;;;;;92.47;19.30;;;6.60;99.90;;;;;;5092077;28;20044;-60
2022/12/23 03:26:09;;;;;;;94.13;18.25;;;6.60;99.90;;;;;;5088161;28;20499;-60
2022/12/23 03:28:44;;;;;;;88.95;19.20;;;6.60;99.90;;;;;;5091027;28;20047;-60
2022/12/23 03:31:17;;;;;;;95.90;19.38;;;6.60;99.90;;;;;;5091106;28;20062;-60
2022/12/23 03:33:52;;;;;;;97.78;17.77;;;6.60;99.90;;;;;;5086780;28;20055;-60
2022/12/23 03:36:24;;;;;;;96.25;17.95;;;6.60;99.90;;;;;;5090144;28;20040;-60
2022/12/23 03:38:54;;;;;;;100.70;17.77;;;6.60;99.90;;;;;;5090984;28;20039;-59
2022/12/23 03:41:34;;;;;;;90.80;18.65;;;6.60;99.90;;;;;;5091951;28;20052;-59
2022/12/23 03:44:08;;;;;;;112.75;19.58;;;6.60;99.90;;;;;;5091321;28;20052;-59
2022/12/23 03:46:45;;;;;;;97.57;18.73;;;6.60;99.90;;;;;;5091697;28;20055;-58
2022/12/23 03:49:23;;;;;;;128.75;20.42;;;6.60;99.90;;;;;;5090097;28;20055;-58
2022/12/23 03:52:01;;;;;;;112.50;18.00;;;6.60;99.90;;;;;;5091983;28;20044;-59
2022/12/23 03:54:39;;;;;;;82.95;16.08;;;6.60;99.90;;;;;;5090848;28;20059;-59
2022/12/23 03:57:09;;;;;;;98.22;17.92;;;6.60;99.90;;;;;;5091545;28;20503;-59
2022/12/23 03:59:41;;;;;;;103.50;18.02;;;6.60;99.90;;;;;;5091434;28;20048;-59
2022/12/23 04:02:14;;;;;;;80.78;17.15;;;6.60;99.90;;;;;;5091413;28;20055;-61
2022/12/23 04:04:45;;;;;;;89.10;16.92;;;6.50;99.90;;;;;;5090335;28;20036;-60
2022/12/23 04:07:20;;;;;;;82.65;18.00;;;6.50;99.90;;;;;;5091590;28;20043;-58
2022/12/23 04:09:51;;;;;;;90.68;17.67;;;6.50;99.90;;;;;;5091531;28;20050;-59
2022/12/23 04:12:22;;;;;;;81.15;16.75;;;6.50;99.90;;;;;;5089164;28;20070;-59
2022/12/23 04:14:51;;;;;;;98.07;18.90;;;6.50;99.90;;;;;;5091502;28;20040;-59
2022/12/23 04:17:19;;;;;;;85.75;18.38;;;6.50;99.90;;;;;;5090784;28;20048;-60
2022/12/23 04:19:47;;;;;;;99.88;17.00;;;6.50;99.90;;;;;;5091475;28;20040;-59
2022/12/23 04:22:15;;;;;;;81.65;17.60;;;6.50;99.90;;;;;;5089414;28;20051;-60
2022/12/23 04:24:43;;;;;;;115.65;17.05;;;6.40;99.90;;;;;;5090528;28;20472;-61
2022/12/23 04:27:12;;;;;;;85.70;17.40;;;6.50;99.90;;;;;;5090673;28;20044;-63
2022/12/23 04:29:41;;;;;;;76.35;14.45;;;6.50;99.90;;;;;;5090003;28;20044;-59
2022/12/23 04:32:09;;;;;;;80.35;16.73;;;6.40;99.90;;;;;;5090428;28;20486;-59
2022/12/23 04:34:38;;;;;;;84.22;16.60;;;6.50;99.90;;;;;;5072349;28;20048;-61
2022/12/23 04:37:09;;;;;;;81.57;17.63;;;6.50;99.90;;;;;;5089266;28;20040;-60
2022/12/23 04:39:37;;;;;;;95.72;19.27;;;6.50;99.90;;;;;;5090521;28;20048;-61
2022/12/23 04:42:05;;;;;;;89.60;19.63;;;6.50;99.90;;;;;;5091137;28;20122;-60
2022/12/23 04:44:32;;;;;;;91.35;20.02;;;6.50;99.90;;;;;;5090566;28;20376;-60
2022/12/23 04:47:00;;;;;;;94.53;21.38;;;6.50;99.90;;;;;;5090367;28;20051;-61
2022/12/23 04:49:29;;;;;;;102.35;22.77;;;6.50;99.90;;;;;;5091272;28;20526;-62
2022/12/23 04:51:56;;;;;;;104.00;22.17;;;6.50;99.90;;;;;;5090128;28;20049;-61
2022/12/23 04:54:24;;;;;;;106.18;23.67;;;6.50;99.90;;;;;;5091264;28;20506;-60
2022/12/23 04:56:52;;;;;;;104.63;21.23;;;6.50;99.90;;;;;;5090327;28;20051;-60
2022/12/23 04:59:19;;;;;;;110.72;23.05;;;6.50;99.90;;;;;;5090471;28;20036;-60
2022/12/23 05:01:47;;;;;;;109.85;22.17;;;6.60;99.90;;;;;;5091368;28;20048;-60
2022/12/23 05:04:15;;;;;;;95.97;21.85;;;6.50;99.90;;;;;;5090474;28;20040;-60
2022/12/23 05:06:43;;;;;;;90.15;20.90;;;6.50;99.90;;;;;;5091018;28;20048;-60
2022/12/23 05:09:10;;;;;;;101.40;21.17;;;6.50;99.90;;;;;;5090303;28;20044;-60
2022/12/23 05:11:38;;;;;;;103.97;22.52;;;6.50;99.90;;;;;;5088706;28;20062;-60
2022/12/23 05:14:10;;;;;;;103.25;22.65;;;6.50;99.90;;;;;;5090813;28;20407;-60
2022/12/23 05:16:38;;;;;;;112.30;21.92;;;6.50;99.90;;;;;;5092727;28;20059;-60
2022/12/23 05:19:06;;;;;;;112.28;22.73;;;6.50;99.90;;;;;;5093843;28;20040;-60
2022/12/23 05:21:33;;;;;;;110.22;21.08;;;6.50;99.90;;;;;;5094152;28;20399;-59
2022/12/23 05:24:01;;;;;;;99.32;22.73;;;6.50;99.90;;;;;;5091994;28;20040;-59
2022/12/23 05:26:29;;;;;;;84.55;19.15;;;6.50;99.90;;;;;;5094181;28;20067;-60
2022/12/23 05:28:56;;;;;;;103.68;20.63;;;6.50;99.90;;;;;;5093827;28;20043;-59
2022/12/23 05:31:24;;;;;;;97.50;21.42;;;6.50;99.90;;;;;;5093898;28;20051;-59
2022/12/23 05:33:51;;;;;;;99.60;19.92;;;6.50;99.90;;;;;;5093569;28;20040;-60
2022/12/23 05:36:19;;;;;;;96.22;19.80;;;6.50;99.90;;;;;;5093349;28;20056;-59
2022/12/23 05:38:47;;;;;;;91.63;19.88;;;6.50;99.90;;;;;;5093499;28;20047;-60
2022/12/23 05:41:15;;;;;;;87.15;20.27;;;6.50;99.90;;;;;;5093589;28;20044;-59
2022/12/23 05:43:43;;;;;;;87.53;19.40;;;6.40;99.90;;;;;;5093983;28;20051;-59
2022/12/23 05:46:10;;;;;;;92.60;19.05;;;6.50;99.90;;;;;;5093153;28;20051;-59
2022/12/23 05:48:38;;;;;;;69.30;19.30;;;6.50;99.90;;;;;;5073789;28;20041;-59
2022/12/23 05:51:06;;;;;;;79.25;19.15;;;6.50;99.90;;;;;;5081424;28;20500;-60
2022/12/23 05:53:33;;;;;;;64.88;17.05;;;6.50;99.90;;;;;;5090977;28;20047;-60
2022/12/23 05:56:05;;;;;;;59.97;15.98;;;6.50;99.90;;;;;;5089213;28;20040;-59
2022/12/23 05:58:32;;;;;;;66.20;17.27;;;6.50;99.90;;;;;;5089494;28;20048;-60
2022/12/23 06:01:02;;;;;;;73.80;18.48;;;6.50;99.90;;;;;;5089953;28;20422;-60
2022/12/23 06:03:29;;;;;;;71.30;19.95;;;6.50;99.90;;;;;;5071312;28;20049;-60
2022/12/23 06:05:57;;;;;;;55.88;16.58;;;6.50;99.90;;;;;;5077967;28;20056;-60
2022/12/23 06:08:25;;;;;;;61.35;17.50;;;6.50;99.90;;;;;;5085670;28;20048;-60
2022/12/23 06:10:53;;;;;;;56.38;17.63;;;6.50;99.90;;;;;;5088221;28;20055;-60
2022/12/23 06:13:21;;;;;;;61.35;16.95;;;6.50;99.90;;;;;;5085914;28;20044;-60
2022/12/23 06:15:48;;;;;;;57.80;17.58;;;6.50;99.90;;;;;;5086479;28;20059;-60
2022/12/23 06:18:16;;;;;;;63.65;18.90;;;6.50;99.90;;;;;;5084750;28;20056;-60
2022/12/23 06:20:46;;;;;;;58.03;18.67;;;6.40;99.90;;;;;;5069305;28;20044;-60
2022/12/23 06:23:14;;;;;;;74.85;20.55;;;6.50;99.90;;;;;;5084547;28;20495;-60
2022/12/23 06:25:41;;;;;;;70.53;21.23;;;6.40;99.90;;;;;;5084975;28;20472;-60
2022/12/23 06:28:09;;;;;;;61.28;19.90;;;6.50;99.90;;;;;;5085000;28;20075;-60
2022/12/23 06:30:37;;;;;;;67.95;21.10;;;6.50;99.90;;;;;;5087006;28;20067;-60
2022/12/23 06:33:05;;;;;;;63.78;18.48;;;6.50;99.90;;;;;;5083916;28;20055;-60
2022/12/23 06:35:32;;;;;;;61.90;20.77;;;6.50;99.90;;;;;;5086602;28;20036;-60
2022/12/23 06:38:00;;;;;;;67.35;19.75;;;6.40;99.90;;;;;;5084560;28;20055;-62
2022/12/23 06:40:28;;;;;;;64.40;19.50;;;6.50;99.90;;;;;;5087073;28;20432;-60
2022/12/23 06:42:56;;;;;;;67.25;21.05;;;6.50;99.90;;;;;;5087471;28;20044;-60
2022/12/23 06:45:23;;;;;;;69.10;20.83;;;6.40;99.90;;;;;;5088670;28;20427;-60
2022/12/23 06:47:51;;;;;;;62.42;21.05;;;6.40;99.90;;;;;;5087258;28;20063;-60
2022/12/23 06:50:19;;;;;;;61.88;19.92;;;6.40;99.90;;;;;;5075293;28;20040;-60
2022/12/23 06:52:47;;;;;;;56.17;18.45;;;6.40;99.90;;;;;;5085939;28;20051;-61
2022/12/23 06:55:15;;;;;;;63.30;18.05;;;6.40;99.90;;;;;;5084691;28;20036;-62
2022/12/23 06:57:43;;;;;;;55.70;16.73;;;6.40;99.90;;;;;;5089373;28;20044;-61
2022/12/23 07:00:12;;;;;;;58.65;18.35;;;6.40;99.90;;;;;;5088084;28;20048;-60
2022/12/23 07:02:39;;;;;;;57.28;17.10;;;6.40;99.90;;;;;;5083374;28;20480;-60
2022/12/23 07:05:08;;;;;;;49.97;14.20;;;6.40;99.90;;;;;;5080811;28;20055;-60
2022/12/23 07:07:35;;;;;;;54.35;15.32;;;6.40;99.90;;;;;;5081677;28;20043;-60
2022/12/23 07:10:04;;;;;;;41.13;14.63;;;6.40;99.90;;;;;;5088733;28;20056;-60
2022/12/23 07:12:31;;;;;;;54.17;15.80;;;6.40;99.90;;;;;;5086604;28;20040;-60
2022/12/23 07:14:59;;;;;;;40.97;13.13;;;6.40;99.90;;;;;;5087689;28;20055;-59
2022/12/23 07:17:27;;;;;;;48.50;14.48;;;6.40;99.90;;;;;;5083575;28;20058;-60
2022/12/23 07:19:54;;;;;;;43.45;15.68;;;6.40;99.90;;;;;;5083546;28;20506;-59
2022/12/23 07:22:22;;;;;;;48.17;15.80;;;6.40;99.90;;;;;;5087704;28;20815;-59
2022/12/23 07:24:50;;;;;;;49.40;15.32;;;6.40;99.90;;;;;;5087859;28;20483;-59
2022/12/23 07:27:17;;;;;;;44.20;15.70;;;6.40;99.90;;;;;;5088107;28;20407;-60
2022/12/23 07:29:45;;;;;;;44.35;14.98;;;6.40;99.90;;;;;;5087082;28;20040;-60
2022/12/23 07:32:13;;;;;;;46.45;15.98;;;6.40;99.90;;;;;;5075032;28;20126;-60
2022/12/23 07:34:40;;;;;;;43.97;15.50;;;6.40;99.90;;;;;;5071679;28;20045;-60
2022/12/23 07:37:08;;;;;;;41.83;16.30;;;6.40;99.90;;;;;;5086591;28;20044;-60
2022/12/23 07:39:36;;;;;;;42.58;15.63;;;6.40;99.90;;;;;;5085497;28;20562;-60
2022/12/23 07:42:03;;;;;;;45.58;16.60;;;6.40;99.90;;;;;;5087551;28;20051;-59
2022/12/23 07:44:51;;;;;;;43.53;14.93;;;6.40;99.90;;;;;;5071853;28;20041;-60
2022/12/23 07:47:18;;;;;;;46.28;15.82;;;6.40;99.90;;;;;;5081414;28;20043;-61
2022/12/23 07:49:46;;;;;;;36.83;13.48;;;6.40;99.90;;;;;;5086400;28;20052;-61
2022/12/23 07:52:14;;;;;;;42.47;15.13;;;6.40;99.90;;;;;;5081537;28;20047;-61
2022/12/23 07:54:42;;;;;;;43.75;15.20;;;6.40;99.90;;;;;;5083405;28;20059;-61
2022/12/23 07:57:09;;;;;;;41.85;13.88;;;6.40;99.90;;;;;;5085256;28;20051;-60
2022/12/23 07:59:37;;;;;;;47.03;15.25;;;6.40;99.90;;;;;;5087173;28;20407;-60
2022/12/23 08:02:05;;;;;;;36.53;14.15;;;6.40;99.90;;;;;;5083029;28;20043;-61
2022/12/23 08:04:33;;;;;;;40.85;14.77;;;6.40;99.90;;;;;;5083537;28;20036;-60
2022/12/23 08:07:01;;;;;;;42.90;15.98;;;6.40;99.90;;;;;;5086106;28;20072;-60
2022/12/23 08:09:29;;;;;;;47.65;16.15;;;6.40;99.90;;;;;;5085285;28;20040;-60
2022/12/23 08:11:57;;;;;;;45.45;15.43;;;6.40;99.90;;;;;;5076771;28;20416;-60
2022/12/23 08:14:24;;;;;;;50.13;15.55;;;6.40;99.90;;;;;;5085209;28;20403;-60
2022/12/23 08:16:52;;;;;;;54.05;17.50;;;6.40;99.90;;;;;;5087024;28;20047;-61
2022/12/23 08:19:19;;;;;;;38.25;13.80;;;6.40;99.90;;;;;;5085715;28;20047;-60
2022/12/23 08:21:47;;;;;;;46.03;16.17;;;6.40;99.90;;;;;;5078883;28;20047;-61
2022/12/23 08:24:15;;;;;;;46.70;16.90;;;6.40;99.90;;;;;;5083442;28;20055;-60
2022/12/23 08:26:42;;;;;;;39.72;12.88;;;6.30;99.90;;;;;;5086514;28;20047;-60
2022/12/23 08:29:10;;;;;;;53.45;16.58;;;6.30;99.90;;;;;;5085703;28;20044;-60
2022/12/23 08:31:38;;;;;;;50.33;15.68;;;6.40;99.90;;;;;;5067699;28;20048;-60
2022/12/23 08:34:05;;;;;;;49.67;16.00;;;6.30;99.90;;;;;;5085703;28;20044;-61
2022/12/23 08:36:34;;;;;;;54.92;17.50;;;6.30;99.90;;;;;;5081882;28;20253;-60
2022/12/23 08:39:09;;;;;;;41.90;13.88;;;6.30;99.90;;;;;;5075853;28;20493;-60
2022/12/23 08:41:43;;;;;;;49.80;16.38;;;6.30;99.90;;;;;;5068563;28;20484;-60
2022/12/23 08:44:11;;;;;;;46.53;15.40;;;6.30;99.90;;;;;;5086467;28;20059;-60
2022/12/23 08:46:40;;;;;;;45.97;14.95;;;6.30;99.90;;;;;;5088045;28;20059;-60
2022/12/23 08:49:08;;;;;;;55.17;16.33;;;6.30;99.90;;;;;;5087432;28;20054;-61
2022/12/23 08:51:36;;;;;;;48.63;14.52;;;6.30;99.90;;;;;;5088974;28;20044;-60
2022/12/23 08:54:04;;;;;;;45.70;14.73;;;6.30;99.90;;;;;;5087936;28;20459;-59
2022/12/23 08:56:34;;;;;;;43.72;13.07;;;6.20;99.90;;;;;;5083561;28;20036;-60
2022/12/23 08:59:03;;;;;;;40.50;13.23;;;6.20;99.90;;;;;;5077251;28;20048;-59
2022/12/23 09:01:32;;;;;;;43.63;13.45;;;6.30;99.90;;;;;;5071185;28;20041;-59
2022/12/23 09:04:03;;;;;;;40.88;14.30;;;6.30;99.90;;;;;;5086291;28;20546;-60
2022/12/23 09:06:34;;;;;;;43.13;13.52;;;6.30;99.90;;;;;;5083153;28;20044;-60
2022/12/23 09:09:03;;;;;;;37.40;13.80;;;6.30;99.90;;;;;;5083634;28;20044;-59
2022/12/23 09:11:32;;;;;;;39.40;14.70;;;6.30;99.90;;;;;;5084865;28;20055;-59
2022/12/23 09:14:01;;;;;;;38.22;13.85;;;6.30;99.90;;;;;;5085396;28;20046;-60
2022/12/23 09:16:29;;;;;;;33.67;12.15;;;6.30;99.90;;;;;;5085688;28;20044;-60
2022/12/23 09:18:57;;;;;;;30.38;13.05;;;6.30;99.90;;;;;;5082189;28;20052;-59
2022/12/23 09:21:25;;;;;;;40.65;12.77;;;6.30;99.90;;;;;;5076831;28;20048;-60
2022/12/23 09:23:52;;;;;;;29.17;11.70;;;6.30;99.90;;;;;;5079947;28;20415;-60
2022/12/23 09:26:26;;;;;;;30.58;12.02;;;6.30;99.90;;;;;;5085617;28;20574;-59
2022/12/23 09:28:55;;;;;;;24.45;10.68;;;6.30;99.90;;;;;;5089100;28;20052;-59
2022/12/23 09:31:23;;;;;;;34.55;12.48;;;6.30;99.90;;;;;;5082346;28;20055;-59
2022/12/23 09:33:58;;;;;;;31.40;12.52;;;6.30;99.90;;;;;;5079168;28;20067;-58
2022/12/23 09:36:26;;;;;;;32.67;12.15;;;6.30;99.90;;;;;;5086898;28;20043;-59
2022/12/23 09:38:55;;;;;;;31.10;12.50;;;6.30;99.90;;;;;;5085310;28;20050;-60
2022/12/23 09:42:00;;;;;;;29.92;11.52;;;6.30;99.90;;;;;;5079195;28;20400;-60
2022/12/23 09:45:00;;;;;;;26.10;11.10;;;6.30;99.90;;;;;;5085385;28;20040;-60
2022/12/23 09:47:30;;;;;;;24.13;11.25;;;6.30;99.90;;;;;;5078200;28;20059;-60
2022/12/23 09:50:02;;;;;;;25.73;10.52;;;6.30;99.90;;;;;;5078847;28;20052;-61
2022/12/23 09:52:48;;;;;;;27.85;11.68;;;6.30;99.90;;;;;;5081603;28;20048;-61
2022/12/23 09:55:17;;;;;;;21.98;9.15;;;6.30;99.90;;;;;;5087246;28;20067;-61
2022/12/23 09:57:59;;;;;;;22.42;9.90;;;6.30;99.90;;;;;;5087200;28;20534;-61
2022/12/23 10:00:37;;;;;;;23.50;10.15;;;6.30;99.90;;;;;;5080263;28;20051;-62
2022/12/23 10:03:32;;;;;;;22.65;9.15;;;6.30;99.90;;;;;;5073962;28;20043;-62
2022/12/23 10:06:17;;;;;;;21.98;8.75;;;6.30;99.90;;;;;;5073459;28;20526;-63
2022/12/23 10:08:47;;;;;;;18.60;8.70;;;6.20;99.90;;;;;;5081352;28;20044;-60
2022/12/23 10:11:24;;;;;;;17.48;7.65;;;6.20;99.90;;;;;;5088132;28;20051;-61
2022/12/23 10:14:00;;;;;;;21.33;8.23;;;6.20;99.90;;;;;;5085200;28;20048;-61
2022/12/23 10:16:40;;;;;;;17.30;8.27;;;6.20;99.90;;;;;;5082979;28;20051;-61
2022/12/23 10:19:19;;;;;;;18.23;8.10;;;6.20;99.90;;;;;;5090262;28;20056;-60
2022/12/23 10:21:50;;;;;;;17.27;8.10;;;6.20;99.90;;;;;;5080993;28;20040;-61
2022/12/23 10:24:26;;;;;;;15.85;6.97;;;6.20;99.90;;;;;;5086164;28;20535;-60
2022/12/23 10:26:55;;;;;;;15.55;7.15;;;6.20;99.90;;;;;;5085886;28;20040;-63
2022/12/23 10:29:28;;;;;;;14.60;7.77;;;6.20;99.90;;;;;;5084175;28;20379;-61
2022/12/23 10:32:20;;;;;;;16.67;6.70;;;6.20;99.90;;;;;;5082072;28;20070;-62
2022/12/23 10:35:05;;;;;;;15.82;7.30;;;6.20;99.90;;;;;;5084640;28;20052;-61
2022/12/23 10:37:56;;;;;;;16.35;7.00;;;6.20;99.90;;;;;;5074838;28;20043;-60
2022/12/23 10:40:51;;;;;;;12.70;6.97;;;6.20;99.90;;;;;;5068900;28;20072;-60
2022/12/23 10:43:29;;;;;;;14.25;6.53;;;6.20;99.90;;;;;;5086666;28;20203;-60
2022/12/23 10:46:35;;;;;;;14.90;6.97;;;6.30;99.90;;;;;;5089557;28;20462;-60
2022/12/23 10:49:34;;;;;;;17.40;7.40;;;6.20;99.90;;;;;;5083901;28;20048;-60
2022/12/23 10:52:13;;;;;;;14.90;6.75;;;6.30;99.90;;;;;;5079262;28;20059;-60
2022/12/23 10:54:42;;;;;;;13.23;6.43;;;6.20;99.90;;;;;;5088097;28;20059;-60
2022/12/23 10:57:14;;;;;;;16.23;7.28;;;6.80;99.90;;;;;;5085726;28;20047;-61
2022/12/23 10:59:42;;;;;;;13.05;6.13;;;6.20;99.90;;;;;;5095999;28;20044;-60
2022/12/23 11:02:12;;;;;;;16.48;6.57;;;6.20;99.90;;;;;;5089466;28;20040;-59
2022/12/23 11:04:48;;;;;;;13.82;5.97;;;6.20;99.90;;;;;;5086661;28;20048;-60
2022/12/23 11:07:23;;;;;;;18.13;6.65;;;6.30;99.90;;;;;;5076691;28;20047;-59
2022/12/23 11:10:20;;;;;;;17.73;6.50;;;6.20;99.90;;;;;;5081706;28;20047;-58
2022/12/23 11:12:51;;;;;;;12.73;5.50;;;6.20;99.90;;;;;;5087969;28;20054;-59
2022/12/23 11:15:28;;;;;;;13.57;5.40;;;6.20;99.90;;;;;;5086362;28;20055;-59
2022/12/23 11:18:04;;;;;;;12.52;5.55;;;6.20;99.90;;;;;;5087103;28;20169;-59
2022/12/23 11:20:34;;;;;;;10.68;5.38;;;6.20;99.90;;;;;;5068349;28;20056;-60
2022/12/23 11:23:04;;;;;;;11.55;5.30;;;6.20;99.90;;;;;;5075298;28;20060;-60
2022/12/23 11:25:39;;;;;;;11.57;4.57;;;6.20;99.90;;;;;;5087626;28;20674;-60
2022/12/23 11:28:14;;;;;;;11.65;4.55;;;6.30;99.90;;;;;;5087736;28;20380;-60
2022/12/23 11:30:47;;;;;;;5.28;3.00;;;6.30;99.90;;;;;;5084247;28;20400;-59
2022/12/23 11:33:37;;;;;;;10.65;4.47;;;6.30;99.90;;;;;;5078750;28;20048;-59
2022/12/23 11:36:22;;;;;;;6.30;3.40;;;6.30;99.90;;;;;;5067981;28;20044;-60
2022/12/23 11:39:31;;;;;;;7.88;4.65;;;6.30;99.90;;;;;;5072162;28;20044;-60
2022/12/23 11:42:15;;;;;;;21.77;8.93;;;6.30;99.90;;;;;;5079665;28;20051;-60
2022/12/23 11:44:44;;;;;;;15.05;7.80;;;6.20;99.90;;;;;;5088272;28;20047;-60
2022/12/23 11:47:21;;;;;;;8.23;4.65;;;6.30;99.90;;;;;;5084495;28;20044;-60
2022/12/23 11:49:52;;;;;;;6.07;2.95;;;6.40;99.90;;;;;;5079070;28;20048;-60
2022/12/23 11:52:22;;;;;;;4.40;2.38;;;6.40;99.90;;;;;;5086313;28;20040;-60
2022/12/23 11:54:55;;;;;;;6.20;3.15;;;6.40;99.90;;;;;;5086864;28;20048;-57
2022/12/23 11:57:38;;;;;;;4.22;2.42;;;6.40;99.90;;;;;;5085317;28;20047;-59
2022/12/23 12:00:19;;;;;;;4.20;2.20;;;6.40;99.90;;;;;;5058586;28;20383;-59
2022/12/23 12:03:00;;;;;;;4.07;2.47;;;6.40;99.90;;;;;;5075639;28;20052;-58
2022/12/23 12:05:36;;;;;;;3.63;2.10;;;6.40;99.90;;;;;;5085854;28;20060;-59
2022/12/23 12:08:19;;;;;;;5.18;2.47;;;6.50;99.90;;;;;;5069740;28;20052;-59
2022/12/23 12:10:51;;;;;;;5.13;2.20;;;6.50;99.90;;;;;;5085294;28;20384;-59
2022/12/23 12:13:27;;;;;;;3.28;2.10;;;6.50;99.90;;;;;;5071763;28;20507;-59
2022/12/23 12:16:13;;;;;;;4.30;2.17;;;6.50;99.90;;;;;;5087298;28;20047;-59
2022/12/23 12:18:44;;;;;;;3.95;2.10;;;6.50;99.90;;;;;;5078547;28;20412;-60
2022/12/23 12:21:23;;;;;;;3.80;1.90;;;6.50;99.90;;;;;;5082658;28;20123;-60
2022/12/23 12:23:56;;;;;;;3.63;2.40;;;6.50;99.90;;;;;;5087109;28;20070;-58
2022/12/23 12:26:49;;;;;;;3.53;1.88;;;6.60;99.90;;;;;;5089722;28;20527;-59
2022/12/23 12:29:26;;;;;;;4.13;2.35;;;6.60;99.90;;;;;;5092091;28;20044;-60
2022/12/23 12:31:57;;;;;;;4.25;2.00;;;6.60;99.90;;;;;;5084195;28;20055;-62
2022/12/23 12:34:52;;;;;;;3.75;2.50;;;6.60;99.90;;;;;;5081775;28;20373;-61
2022/12/23 12:37:38;;;;;;;3.45;2.20;;;6.60;99.90;;;;;;5083823;28;20044;-61
2022/12/23 12:40:34;;;;;;;3.90;2.33;;;6.60;99.90;;;;;;5088789;28;20051;-60
2022/12/23 12:43:23;;;;;;;4.38;2.53;;;6.60;99.90;;;;;;5089262;28;20194;-59
2022/12/23 12:46:24;;;;;;;4.63;2.60;;;6.70;99.90;;;;;;5072659;28;20055;-59
2022/12/23 12:48:54;;;;;;;7.35;2.92;;;6.70;99.90;;;;;;5084201;28;20044;-58
2022/12/23 12:51:44;;;;;;;4.72;2.83;;;6.80;99.90;;;;;;5087973;28;20048;-58
2022/12/23 12:54:31;;;;;;;5.03;3.03;;;6.80;99.90;;;;;;5086013;28;20392;-58
2022/12/23 12:57:01;;;;;;;3.63;2.42;;;6.80;99.90;;;;;;5074693;28;20368;-58
2022/12/23 12:59:32;;;;;;;;;;;6.80;99.90;;;;;;5084805;28;20434;-59
2022/12/23 13:02:21;;;;;;;6.38;3.65;;;6.80;99.90;;;;;;5087794;28;19920;-58
2022/12/23 13:05:27;;;;;;;4.85;3.13;;;6.80;99.90;;;;;;5081053;28;20049;-59
2022/12/23 13:08:12;;;;;;;3.83;2.75;;;6.80;99.90;;;;;;5086425;28;20044;-59
2022/12/23 13:11:10;;;;;;;6.57;3.88;;;6.80;99.90;;;;;;5091788;28;20059;-59
2022/12/23 13:13:41;;;;;;;3.45;2.58;;;6.90;99.90;;;;;;5089868;28;20044;-59
2022/12/23 13:16:27;;;;;;;4.22;3.33;;;6.80;99.90;;;;;;5091680;28;20048;-59
2022/12/23 13:19:20;;;;;;;5.47;3.13;;;6.80;99.90;;;;;;5088389;28;20055;-60
2022/12/23 13:22:04;;;;;;;4.65;3.40;;;6.80;99.90;;;;;;5071058;28;20044;-58
2022/12/23 13:25:00;;;;;;;4.28;3.05;;;6.80;99.90;;;;;;5083129;28;20040;-59
2022/12/23 13:27:32;;;;;;;4.75;3.20;;;6.70;99.90;;;;;;5074459;28;20047;-59
2022/12/23 13:30:04;;;;;;;6.28;3.30;;;6.70;99.90;;;;;;5080928;28;20479;-58
2022/12/23 13:32:43;;;;;;;4.63;2.85;;;6.70;99.90;;;;;;5089807;28;20040;-58
2022/12/23 13:35:35;;;;;;;7.43;3.38;;;6.70;99.90;;;;;;5088899;28;20044;-58
2022/12/23 13:38:40;;;;;;;7.50;3.80;;;6.70;99.90;;;;;;5088564;28;20036;-59
2022/12/23 13:41:39;;;;;;;5.22;3.38;;;6.70;99.90;;;;;;5090008;28;20067;-59
2022/12/23 13:44:09;;;;;;;;;;;6.70;99.90;;;;;;5078484;28;20048;-58