Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:02:10;;;;;;;;;;;;;;;;;;4965858;28;19922;-63
2022/06/27 00:04:35;;;;;;;;;;;;;;;;;;4959043;28;20020;-62
2022/06/27 00:07:00;;;;;;;;;;;;;;;;;;4952431;28;19918;-62
2022/06/27 00:09:26;;;;;;;;;;;;;;;;;;4956932;28;19925;-62
2022/06/27 00:11:55;;;;;;;;;;;;;;;;;;4959974;28;20358;-62
2022/06/27 00:14:20;;;;;;;;;;;;;;;;;;4952668;28;20773;-63
2022/06/27 00:16:45;;;;;;;;;;;;;;;;;;4952109;28;20384;-62
2022/06/27 00:19:11;;;;;;;;;;;;;;;;;;4959475;28;20639;-62
2022/06/27 00:21:36;;;;;;;;;;;;;;;;;;4955766;28;19922;-62
2022/06/27 00:24:01;;;;;;;;;;;;;;;;;;4940100;28;19918;-63
2022/06/27 00:26:26;;;;;;;;;;;;;;;;;;4969937;28;20388;-63
2022/06/27 00:28:51;;;;;;;;;;;;;;;;;;4939130;28;19918;-62
2022/06/27 00:31:17;;;;;;;;;;;;;;;;;;4957132;28;20208;-62
2022/06/27 00:33:42;;;;;;;;;;;;;;;;;;4967963;28;19954;-62
2022/06/27 00:36:07;;;;;;;;;;;;;;;;;;4935164;28;20025;-62
2022/06/27 00:38:32;;;;;;;;;;;;;;;;;;4941920;28;20430;-63
2022/06/27 00:40:57;;;;;;;;;;;;;;;;;;4969526;28;19973;-61
2022/06/27 00:43:23;;;;;;;;;;;;;;;;;;4955023;28;20430;-64
2022/06/27 00:45:48;;;;;;;;;;;;;;;;;;4946223;28;19941;-64
2022/06/27 00:48:13;;;;;;;;;;;;;;;;;;4955969;28;20004;-64
2022/06/27 00:50:39;;;;;;;;;;;;;;;;;;4954763;28;20387;-66
2022/06/27 00:53:04;;;;;;;;;;;;;;;;;;4942248;28;20272;-67
2022/06/27 00:55:29;;;;;;;;;;;;;;;;;;4956089;28;19924;-66
2022/06/27 00:57:54;;;;;;;;;;;;;;;;;;4969010;28;19925;-62
2022/06/27 01:00:21;;;;;;;;;;;;;;;;;;4958209;28;19968;-59
2022/06/27 01:02:46;;;;;;;;;;;;;;;;;;4957051;28;20257;-59
2022/06/27 01:05:13;;;;;;;;;;;;;;;;;;4966153;28;20287;-58
2022/06/27 01:07:38;;;;;;;;;;;;;;;;;;4971357;28;20717;-58
2022/06/27 01:10:03;;;;;;;;;;;;;;;;;;4944719;28;19933;-60
2022/06/27 01:12:29;;;;;;;;;;;;;;;;;;4960802;28;20375;-60
2022/06/27 01:14:54;;;;;;;;;;;;;;;;;;4967887;28;19918;-60
2022/06/27 01:17:19;;;;;;;;;;;;;;;;;;4942202;28;19922;-59
2022/06/27 01:19:45;;;;;;;;;;;;;;;;;;4947389;28;20012;-60
2022/06/27 01:22:11;;;;;;;;;;;;;;;;;;4968766;28;20411;-59
2022/06/27 01:24:36;;;;;;;;;;;;;;;;;;4954942;28;19926;-60
2022/06/27 01:27:03;;;;;;;;;;;;;;;;;;4942702;28;19968;-60
2022/06/27 01:29:29;;;;;;;;;;;;;;;;;;4952996;28;19922;-60
2022/06/27 01:31:55;;;;;;;;;;;;;;;;;;4945748;28;19953;-59
2022/06/27 01:34:20;;;;;;;;;;;;;;;;;;4955520;28;20375;-60
2022/06/27 01:36:46;;;;;;;;;;;;;;;;;;4967367;28;20295;-60
2022/06/27 01:39:12;;;;;;;;;;;;;;;;;;4938939;28;20738;-60
2022/06/27 01:41:40;;;;;;;;;;;;;;;;;;4944948;28;20406;-60
2022/06/27 01:44:05;;;;;;;;;;;;;;;;;;4953082;28;19922;-60
2022/06/27 01:46:31;;;;;;;;;;;;;;;;;;4941272;28;19923;-57
2022/06/27 01:48:56;;;;;;;;;;;;;;;;;;4936187;28;20183;-59
2022/06/27 01:51:21;;;;;;;;;;;;;;;;;;4965879;28;20466;-59
2022/06/27 01:53:46;;;;;;;;;;;;;;;;;;4966088;28;20342;-59
2022/06/27 01:56:12;;;;;;;;;;;;;;;;;;4965934;28;19918;-60
2022/06/27 01:58:37;;;;;;;;;;;;;;;;;;4970544;28;19918;-59
2022/06/27 02:01:04;;;;;;;;;;;;;;;;;;4943509;28;19922;-60
2022/06/27 02:03:30;;;;;;;;;;;;;;;;;;4969865;28;19923;-60
2022/06/27 02:05:57;;;;;;;;;;;;;;;;;;4948673;28;19920;-60
2022/06/27 02:08:22;;;;;;;;;;;;;;;;;;4944715;28;19924;-60
2022/06/27 02:10:47;;;;;;;;;;;;;;;;;;4937938;28;19918;-60
2022/06/27 02:13:13;;;;;;;;;;;;;;;;;;4940682;28;19922;-60
2022/06/27 02:15:38;;;;;;;;;;;;;;;;;;4939182;28;19918;-60
2022/06/27 02:18:04;;;;;;;;;;;;;;;;;;4943969;28;20374;-60
2022/06/27 02:20:30;;;;;;;;;;;;;;;;;;4938742;28;19922;-60
2022/06/27 02:22:55;;;;;;;;;;;;;;;;;;4967374;28;19922;-60
2022/06/27 02:25:20;;;;;;;;;;;;;;;;;;4966603;28;20279;-60
2022/06/27 02:27:45;;;;;;;;;;;;;;;;;;4952840;28;19918;-60
2022/06/27 02:30:10;;;;;;;;;;;;;;;;;;4953432;28;19923;-60
2022/06/27 02:32:36;;;;;;;;;;;;;;;;;;4940269;28;19918;-61
2022/06/27 02:35:01;;;;;;;;;;;;;;;;;;4940481;28;19925;-61
2022/06/27 02:37:27;;;;;;;;;;;;;;;;;;4953420;28;19925;-61
2022/06/27 02:39:53;;;;;;;;;;;;;;;;;;4966225;28;19922;-61
2022/06/27 02:42:18;;;;;;;;;;;;;;;;;;4952583;28;19926;-61
2022/06/27 02:44:43;;;;;;;;;;;;;;;;;;4971228;28;19918;-61
2022/06/27 02:47:09;;;;;;;;;;;;;;;;;;4945183;28;19918;-64
2022/06/27 02:49:34;;;;;;;;;;;;;;;;;;4940180;28;19922;-61
2022/06/27 02:52:01;;;;;;;;;;;;;;;;;;4965618;28;20044;-61
2022/06/27 02:54:28;;;;;;;;;;;;;;;;;;4951774;28;19918;-61
2022/06/27 02:56:59;;;;;;;;;;;;;;;;;;4938616;28;19914;-61
2022/06/27 02:59:24;;;;;;;;;;;;;;;;;;4954084;28;20284;-61
2022/06/27 03:01:50;;;;;;;;;;;;;;;;;;4954867;28;20064;-61
2022/06/27 03:04:19;;;;;;;;;;;;;;;;;;4943826;28;20245;-61
2022/06/27 03:06:46;;;;;;;;;;;;;;;;;;4952977;28;20471;-61
2022/06/27 03:09:11;;;;;;;;;;;;;;;;;;4965383;28;20022;-61
2022/06/27 03:11:36;;;;;;;;;;;;;;;;;;4939872;28;20013;-62
2022/06/27 03:14:01;;;;;;;;;;;;;;;;;;4936933;28;19918;-61
2022/06/27 03:16:27;;;;;;;;;;;;;;;;;;4953856;28;19959;-61
2022/06/27 03:18:52;;;;;;;;;;;;;;;;;;4950607;28;20013;-61
2022/06/27 03:21:36;;;;;;;;;;;;;;;;;;4952024;28;20323;-61
2022/06/27 03:24:02;;;;;;;;;;;;;;;;;;4938450;28;20462;-61
2022/06/27 03:26:28;;;;;;;;;;;;;;;;;;4935550;28;20355;-61
2022/06/27 03:28:53;;;;;;;;;;;;;;;;;;4951965;28;19930;-61
2022/06/27 03:31:19;;;;;;;;;;;;;;;;;;4952789;28;19922;-61
2022/06/27 03:33:46;;;;;;;;;;;;;;;;;;4943439;28;19925;-61
2022/06/27 03:36:43;;;;;;;;;;;;;;;;;;4949907;28;19919;-63
2022/06/27 03:39:11;;;;;;;;;;;;;;;;;;4969166;28;19954;-61
2022/06/27 03:41:37;;;;;;;;;;;;;;;;;;4966029;28;19925;-62
2022/06/27 03:44:04;;;;;;;;;;;;;;;;;;4944798;28;20453;-61
2022/06/27 03:46:30;;;;;;;;;;;;;;;;;;4943895;28;19919;-61
2022/06/27 03:51:49;;;;;;;;;;;;;;;;;;4950902;28;20013;-65
2022/06/27 03:54:14;;;;;;;;;;;;;;;;;;4952421;28;19919;-63
2022/06/27 03:56:39;;;;;;;;;;;;;;;;;;4952027;28;19969;-61
2022/06/27 03:59:05;;;;;;;;;;;;;;;;;;4963085;28;19918;-61
2022/06/27 04:01:31;;;;;;;;;;;;;;;;;;4964327;28;19933;-61
2022/06/27 04:03:56;;;;;;;;;;;;;;;;;;4965298;28;19918;-61
2022/06/27 04:06:22;;;;;;;;;;;;;;;;;;4963736;28;20693;-61
2022/06/27 04:08:48;;;;;;;;;;;;;;;;;;4937031;28;19918;-61
2022/06/27 04:11:13;;;;;;;;;;;;;;;;;;4967320;28;20482;-61
2022/06/27 04:13:42;;;;;;;;;;;;;;;;;;4968953;28;19926;-61
2022/06/27 04:16:26;;;;;;;;;;;;;;;;;;4960365;28;20346;-61
2022/06/27 04:19:10;;;;;;;;;;;;;;;;;;4955090;28;20286;-61
2022/06/27 04:22:02;;;;;;;;;;;;;;;;;;4969812;28;20670;-61
2022/06/27 04:24:46;;;;;;;;;;;;;;;;;;4952171;28;19926;-61
2022/06/27 04:27:19;;;;;;;;;;;;;;;;;;4968568;28;20418;-61
2022/06/27 04:29:44;;;;;;;;;;;;;;;;;;4957263;28;20051;-61
2022/06/27 04:32:09;;;;;;;;;;;;;;;;;;4967716;28;19918;-61
2022/06/27 04:34:35;;;;;;;;;;;;;;;;;;4968683;28;19922;-61
2022/06/27 04:37:01;;;;;;;;;;;;;;;;;;4969136;28;19981;-61
2022/06/27 04:39:29;;;;;;;;;;;;;;;;;;4966644;28;19958;-61
2022/06/27 04:42:18;;;;;;;;;;;;;;;;;;4954210;28;19922;-61
2022/06/27 04:44:43;;;;;;;;;;;;;;;;;;4936310;28;19918;-61
2022/06/27 04:47:14;;;;;;;;;;;;;;;;;;4941099;28;19925;-61
2022/06/27 04:49:52;;;;;;;;;;;;;;;;;;4943084;28;19949;-61
2022/06/27 04:52:18;;;;;;;;;;;;;;;;;;4938127;28;19992;-61
2022/06/27 04:54:44;;;;;;;;;;;;;;;;;;4976082;28;19922;-61
2022/06/27 04:57:09;;;;;;;;;;;;;;;;;;4945427;28;19918;-62
2022/06/27 04:59:35;;;;;;;;;;;;;;;;;;4967903;28;20037;-61
2022/06/27 05:02:11;;;;;;;;;;;;;;;;;;4968769;28;19925;-62
2022/06/27 05:04:37;;;;;;;;;;;;;;;;;;4971791;28;19922;-61
2022/06/27 05:07:03;;;;;;;;;;;;;;;;;;4944318;28;19925;-61
2022/06/27 05:09:28;;;;;;;;;;;;;;;;;;4938561;28;19918;-61
2022/06/27 05:11:54;;;;;;;;;;;;;;;;;;4968368;28;19918;-61
2022/06/27 05:14:21;;;;;;;;;;;;;;;;;;4965333;28;19918;-61
2022/06/27 05:16:50;;;;;;;;;;;;;;;;;;4937295;28;19930;-61
2022/06/27 05:19:15;;;;;;;;;;;;;;;;;;4938492;28;19929;-61
2022/06/27 05:21:40;;;;;;;;;;;;;;;;;;4945066;28;19932;-61
2022/06/27 05:24:06;;;;;;;;;;;;;;;;;;4935550;28;19926;-61
2022/06/27 05:26:31;;;;;;;;;;;;;;;;;;4969152;28;19918;-61
2022/06/27 05:28:56;;;;;;;;;;;;;;;;;;4954205;28;19918;-61
2022/06/27 05:31:21;;;;;;;;;;;;;;;;;;4964447;28;19960;-61
2022/06/27 05:33:47;;;;;;;;;;;;;;;;;;4950688;28;19957;-61
2022/06/27 05:36:12;;;;;;;;;;;;;;;;;;4939277;28;20009;-61
2022/06/27 05:38:38;;;;;;;;;;;;;;;;;;4950994;28;19985;-61
2022/06/27 05:41:03;;;;;;;;;;;;;;;;;;4943064;28;19929;-61
2022/06/27 05:43:30;;;;;;;;;;;;;;;;;;4966863;28;20327;-62
2022/06/27 05:45:56;;;;;;;;;;;;;;;;;;4963787;28;19950;-61
2022/06/27 05:48:27;;;;;;;;;;;;;;;;;;4951715;28;20191;-62
2022/06/27 05:51:29;;;;;;;;;;;;;;;;;;4955315;28;19918;-61
2022/06/27 05:53:56;;;;;;;;;;;;;;;;;;4965668;28;20530;-59
2022/06/27 05:56:22;;;;;;;;;;;;;;;;;;4967774;28;20367;-61
2022/06/27 05:58:48;;;;;;;;;;;;;;;;;;4953292;28;19929;-61
2022/06/27 06:01:14;;;;;;;;;;;;;;;;;;4939625;28;19926;-62
2022/06/27 06:03:39;;;;;;;;;;;;;;;;;;4963711;28;19976;-62
2022/06/27 06:06:06;;;;;;;;;;;;;;;;;;4965745;28;20732;-61
2022/06/27 06:08:32;;;;;;;;;;;;;;;;;;4938419;28;19918;-61
2022/06/27 06:10:57;;;;;;;;;;;;;;;;;;4965387;28;19922;-63
2022/06/27 06:13:24;;;;;;;;;;;;;;;;;;4966137;28;19919;-62
2022/06/27 06:15:50;;;;;;;;;;;;;;;;;;4964925;28;19914;-62
2022/06/27 06:18:17;;;;;;;;;;;;;;;;;;4937830;28;20491;-62
2022/06/27 06:20:45;;;;;;;;;;;;;;;;;;4942377;28;19986;-62
2022/06/27 06:23:11;;;;;;;;;;;;;;;;;;4936554;28;20266;-62
2022/06/27 06:25:37;;;;;;;;;;;;;;;;;;4967009;28;20001;-62
2022/06/27 06:28:02;;;;;;;;;;;;;;;;;;4964444;28;19985;-62
2022/06/27 06:30:29;;;;;;;;;;;;;;;;;;4952674;28;19934;-62
2022/06/27 06:32:55;;;;;;;;;;;;;;;;;;4964926;28;19929;-62
2022/06/27 06:35:20;;;;;;;;;;;;;;;;;;4949095;28;19919;-62
2022/06/27 06:37:45;;;;;;;;;;;;;;;;;;4943310;28;20288;-62
2022/06/27 06:40:15;;;;;;;;;;;;;;;;;;4951563;28;20439;-64
2022/06/27 06:42:40;;;;;;;;;;;;;;;;;;4950351;28;20437;-63
2022/06/27 06:45:34;;;;;;;;;;;;;;;;;;4940727;28;19918;-65
2022/06/27 06:48:17;;;;;;;;;;;;;;;;;;4967162;28;19918;-64
2022/06/27 06:50:43;;;;;;;;;;;;;;;;;;4943011;28;20288;-64
2022/06/27 06:53:08;;;;;;;;;;;;;;;;;;4954679;28;19981;-64
2022/06/27 06:55:33;;;;;;;;;;;;;;;;;;4943027;28;19919;-64
2022/06/27 06:57:59;;;;;;;;;;;;;;;;;;4951012;28;20082;-64
2022/06/27 07:00:24;;;;;;;;;;;;;;;;;;4952043;28;19922;-64
2022/06/27 07:02:50;;;;;;;;;;;;;;;;;;4952780;28;19922;-64
2022/06/27 07:05:16;;;;;;;;;;;;;;;;;;4954567;28;19933;-64
2022/06/27 07:07:44;;;;;;;;;;;;;;;;;;4949412;28;19922;-64
2022/06/27 07:10:09;;;;;;;;;;;;;;;;;;4950994;28;20295;-64
2022/06/27 07:12:34;;;;;;;;;;;;;;;;;;4951591;28;19922;-64
2022/06/27 07:15:00;;;;;;;;;;;;;;;;;;4952206;28;19945;-64
2022/06/27 07:17:25;;;;;;;;;;;;;;;;;;4950601;28;19972;-64
2022/06/27 07:19:52;;;;;;;;;;;;;;;;;;4951572;28;20002;-64
2022/06/27 07:22:19;;;;;;;;;;;;;;;;;;4959224;28;19944;-64
2022/06/27 07:24:45;;;;;;;;;;;;;;;;;;4967023;28;19923;-64
2022/06/27 07:27:11;;;;;;;;;;;;;;;;;;4951516;28;19918;-64
2022/06/27 07:29:36;;;;;;;;;;;;;;;;;;4953169;28;19985;-64
2022/06/27 07:32:04;;;;;;;;;;;;;;;;;;4952910;28;19922;-67
2022/06/27 07:34:29;;;;;;;;;;;;;;;;;;4951600;28;19925;-64
2022/06/27 07:36:56;;;;;;;;;;;;;;;;;;4952006;28;19923;-64
2022/06/27 07:39:21;;;;;;;;;;;;;;;;;;4952130;28;19965;-64
2022/06/27 07:41:49;;;;;;;;;;;;;;;;;;4964156;28;20020;-63
2022/06/27 07:44:15;;;;;;;;;;;;;;;;;;4966304;28;19926;-64
2022/06/27 07:46:40;;;;;;;;;;;;;;;;;;4957022;28;19914;-64
2022/06/27 07:49:05;;;;;;;;;;;;;;;;;;4959365;28;20497;-64
2022/06/27 07:51:31;;;;;;;;;;;;;;;;;;4956739;28;20837;-64
2022/06/27 07:53:56;;;;;;;;;;;;;;;;;;4956454;28;20294;-63
2022/06/27 07:56:22;;;;;;;;;;;;;;;;;;4958311;28;20360;-64
2022/06/27 07:58:48;;;;;;;;;;;;;;;;;;4956153;28;20005;-64
2022/06/27 08:01:18;;;;;;;;;;;;;;;;;;4954063;28;19969;-63
2022/06/27 08:03:44;;;;;;;;;;;;;;;;;;4955194;28;20025;-63
2022/06/27 08:06:10;;;;;;;;;;;;;;;;;;4969882;28;19968;-64
2022/06/27 08:08:36;;;;;;;;;;;;;;;;;;4960304;28;19922;-63
2022/06/27 08:11:01;;;;;;;;;;;;;;;;;;4957508;28;20375;-64
2022/06/27 08:13:28;;;;;;;;;;;;;;;;;;4968392;28;19925;-64
2022/06/27 08:15:55;;;;;;;;;;;;;;;;;;4954604;28;19918;-64
2022/06/27 08:18:20;;;;;;;;;;;;;;;;;;4955151;28;19962;-64
2022/06/27 08:20:48;;;;;;;;;;;;;;;;;;4955843;28;20034;-63
2022/06/27 08:23:14;;;;;;;;;;;;;;;;;;4955820;28;20266;-64
2022/06/27 08:25:41;;;;;;;;;;;;;;;;;;4953644;28;20005;-64
2022/06/27 08:28:07;;;;;;;;;;;;;;;;;;4955032;28;19922;-64
2022/06/27 08:30:33;;;;;;;;;;;;;;;;;;4956591;28;19981;-64
2022/06/27 08:32:59;;;;;;;;;;;;;;;;;;4953882;28;20001;-64
2022/06/27 08:35:25;;;;;;;;;;;;;;;;;;4956471;28;19925;-63
2022/06/27 08:37:54;;;;;;;;;;;;;;;;;;4953823;28;19918;-64
2022/06/27 08:40:19;;;;;;;;;;;;;;;;;;4954087;28;19969;-64
2022/06/27 08:42:44;;;;;;;;;;;;;;;;;;4954602;28;20073;-64
2022/06/27 08:45:10;;;;;;;;;;;;;;;;;;4969013;28;20661;-64
2022/06/27 08:47:35;;;;;;;;;;;;;;;;;;4954466;28;19929;-64
2022/06/27 08:50:00;;;;;;;;;;;;;;;;;;4954932;28;19964;-63
2022/06/27 08:52:28;;;;;;;;;;;;;;;;;;4954242;28;20064;-64
2022/06/27 08:54:56;;;;;;;;;;;;;;;;;;4968616;28;19918;-65
2022/06/27 08:57:22;;;;;;;;;;;;;;;;;;4966469;28;19918;-65
2022/06/27 08:59:48;;;;;;;;;;;;;;;;;;4969243;28;20429;-65
2022/06/27 09:02:13;;;;;;;;;;;;;;;;;;4967082;28;19929;-65
2022/06/27 09:04:38;;;;;;;;;;;;;;;;;;4952884;28;19921;-64
2022/06/27 09:07:04;;;;;;;;;;;;;;;;;;4953629;28;19918;-65
2022/06/27 09:09:29;;;;;;;;;;;;;;;;;;4954952;28;20634;-65
2022/06/27 09:11:55;;;;;;;;;;;;;;;;;;4956166;28;20363;-65
2022/06/27 09:14:21;;;;;;;;;;;;;;;;;;4955214;28;20008;-65
2022/06/27 09:16:46;;;;;;;;;;;;;;;;;;4953451;28;19922;-65
2022/06/27 09:19:11;;;;;;;;;;;;;;;;;;4951213;28;19918;-65
2022/06/27 09:21:37;;;;;;;;;;;;;;;;;;4954142;28;19926;-65
2022/06/27 09:24:02;;;;;;;;;;;;;;;;;;4953106;28;20013;-65
2022/06/27 09:26:27;;;;;;;;;;;;;;;;;;4952850;28;19918;-65
2022/06/27 09:28:53;;;;;;;;;;;;;;;;;;4944598;28;19925;-65
2022/06/27 09:31:18;;;;;;;;;;;;;;;;;;4952681;28;20143;-65
2022/06/27 09:33:44;;;;;;;;;;;;;;;;;;4965592;28;20275;-65
2022/06/27 09:36:09;;;;;;;;;;;;;;;;;;4954385;28;19918;-65
2022/06/27 09:38:34;;;;;;;;;;;;;;;;;;4950826;28;19918;-65
2022/06/27 09:41:00;;;;;;;;;;;;;;;;;;4953915;28;20371;-65
2022/06/27 09:43:27;;;;;;;;;;;;;;;;;;4952053;28;20020;-66
2022/06/27 09:45:53;;;;;;;;;;;;;;;;;;4952025;28;19918;-65
2022/06/27 09:48:18;;;;;;;;;;;;;;;;;;4965120;28;19918;-65
2022/06/27 09:50:44;;;;;;;;;;;;;;;;;;4952807;28;19919;-65
2022/06/27 09:53:09;;;;;;;;;;;;;;;;;;4952775;28;19968;-66
2022/06/27 09:55:35;;;;;;;;;;;;;;;;;;4965448;28;19933;-66
2022/06/27 09:58:00;;;;;;;;;;;;;;;;;;4950939;28;20036;-64
2022/06/27 10:00:25;;;;;;;;;;;;;;;;;;4951267;28;20415;-64
2022/06/27 10:02:51;;;;;;;;;;;;;;;;;;4954556;28;19922;-64
2022/06/27 10:05:17;;;;;;;;;;;;;;;;;;4973589;28;20000;-64
2022/06/27 10:07:43;;;;;;;;;;;;;;;;;;4967602;28;19918;-65
2022/06/27 10:10:08;;;;;;;;;;;;;;;;;;4951829;28;19918;-65
2022/06/27 10:12:36;;;;;;;;;;;;;;;;;;4951924;28;19928;-65
2022/06/27 10:15:02;;;;;;;;;;;;;;;;;;4951068;28;19968;-65
2022/06/27 10:17:27;;;;;;;;;;;;;;;;;;4953348;28;19919;-65
2022/06/27 10:19:52;;;;;;;;;;;;;;;;;;4958025;28;19922;-65
2022/06/27 10:22:17;;;;;;;;;;;;;;;;;;4956172;28;19986;-65
2022/06/27 10:24:42;;;;;;;;;;;;;;;;;;4964365;28;20025;-65
2022/06/27 10:27:08;;;;;;;;;;;;;;;;;;4951767;28;19917;-65
2022/06/27 10:29:33;;;;;;;;;;;;;;;;;;4953107;28;20238;-65
2022/06/27 10:31:58;;;;;;;;;;;;;;;;;;4950810;28;20375;-65
2022/06/27 10:34:24;;;;;;;;;;;;;;;;;;4949650;28;20343;-65
2022/06/27 10:36:49;;;;;;;;;;;;;;;;;;4951230;28;19918;-66
2022/06/27 10:39:14;;;;;;;;;;;;;;;;;;4950510;28;20403;-66
2022/06/27 10:41:39;;;;;;;;;;;;;;;;;;4951065;28;20396;-66
2022/06/27 10:44:06;;;;;;;;;;;;;;;;;;4964306;28;19953;-66
2022/06/27 10:46:32;;;;;;;;;;;;;;;;;;4966231;28;20267;-66
2022/06/27 10:48:57;;;;;;;;;;;;;;;;;;4938004;28;19980;-66
2022/06/27 10:51:22;;;;;;;;;;;;;;;;;;4949808;28;20443;-65
2022/06/27 10:53:47;;;;;;;;;;;;;;;;;;4951684;28;19914;-65
2022/06/27 10:56:12;;;;;;;;;;;;;;;;;;4951401;28;20771;-65
2022/06/27 10:58:38;;;;;;;;;;;;;;;;;;4963083;28;20323;-66
2022/06/27 11:01:03;;;;;;;;;;;;;;;;;;4965034;28;19922;-66
2022/06/27 11:03:28;;;;;;;;;;;;;;;;;;4943323;28;19922;-66
2022/06/27 11:05:53;;;;;;;;;;;;;;;;;;4950566;28;19922;-66
2022/06/27 11:08:19;;;;;;;;;;;;;;;;;;4950811;28;19925;-67
2022/06/27 11:10:44;;;;;;;;;;;;;;;;;;4951587;28;19993;-66
2022/06/27 11:13:09;;;;;;;;;;;;;;;;;;4951197;28;19953;-66
2022/06/27 11:15:34;;;;;;;;;;;;;;;;;;4951145;28;19918;-66
2022/06/27 11:17:59;;;;;;;;;;;;;;;;;;4951340;28;20157;-66
2022/06/27 11:20:25;;;;;;;;;;;;;;;;;;4969229;28;19929;-67
2022/06/27 11:22:51;;;;;;;;;;;;;;;;;;4956170;28;19923;-66
2022/06/27 11:25:16;;;;;;;;;;;;;;;;;;4955683;28;20307;-66
2022/06/27 11:27:41;;;;;;;;;;;;;;;;;;4952952;28;19918;-66
2022/06/27 11:32:51;;;;;;;;;;;;;;;;;;4970081;28;20599;-66
2022/06/27 11:35:16;;;;;;;;;;;;;;;;;;4955705;28;19918;-67
2022/06/27 11:37:41;;;;;;;;;;;;;;;;;;4954994;28;19925;-66
2022/06/27 11:40:06;;;;;;;;;;;;;;;;;;4953785;28;19928;-66
2022/06/27 11:42:32;;;;;;;;;;;;;;;;;;4962487;28;19926;-66
2022/06/27 11:44:57;;;;;;;;;;;;;;;;;;4968017;28;19983;-67
2022/06/27 11:47:22;;;;;;;;;;;;;;;;;;4955171;28;19918;-65
2022/06/27 11:49:47;;;;;;;;;;;;;;;;;;4955143;28;19919;-66
2022/06/27 11:52:13;;;;;;;;;;;;;;;;;;4955170;28;19968;-66
2022/06/27 11:54:38;;;;;;;;;;;;;;;;;;4952176;28;20398;-66
2022/06/27 11:57:03;;;;;;;;;;;;;;;;;;4954239;28;20008;-66
2022/06/27 11:59:29;;;;;;;;;;;;;;;;;;4953329;28;19930;-65
2022/06/27 12:01:54;;;;;;;;;;;;;;;;;;4954813;28;19914;-66
2022/06/27 12:04:19;;;;;;;;;;;;;;;;;;4955274;28;19929;-66
2022/06/27 12:06:45;;;;;;;;;;;;;;;;;;4969795;28;19926;-66
2022/06/27 12:09:10;;;;;;;;;;;;;;;;;;4953208;28;20382;-66
2022/06/27 12:11:35;;;;;;;;;;;;;;;;;;4954708;28;19929;-65
2022/06/27 12:14:00;;;;;;;;;;;;;;;;;;4968349;28;19921;-66
2022/06/27 12:16:26;;;;;;;;;;;;;;;;;;4954076;28;20397;-66
2022/06/27 12:18:51;;;;;;;;;;;;;;;;;;4954370;28;19926;-66
2022/06/27 12:21:16;;;;;;;;;;;;;;;;;;4954577;28;19976;-67
2022/06/27 12:23:42;;;;;;;;;;;;;;;;;;4956071;28;19990;-66
2022/06/27 12:26:07;;;;;;;;;;;;;;;;;;4954303;28;20327;-66
2022/06/27 12:28:32;;;;;;;;;;;;;;;;;;4949626;28;20462;-66
2022/06/27 12:30:57;;;;;;;;;;;;;;;;;;4944225;28;19992;-65
2022/06/27 12:33:23;;;;;;;;;;;;;;;;;;4954448;28;19923;-66
2022/06/27 12:35:48;;;;;;;;;;;;;;;;;;4946036;28;19918;-66
2022/06/27 12:38:13;;;;;;;;;;;;;;;;;;4953788;28;19961;-66
2022/06/27 12:40:38;;;;;;;;;;;;;;;;;;4954474;28;20363;-66
2022/06/27 12:43:04;;;;;;;;;;;;;;;;;;4949049;28;19922;-66
2022/06/27 12:45:29;;;;;;;;;;;;;;;;;;4954830;28;19926;-66
2022/06/27 12:47:56;;;;;;;;;;;;;;;;;;4947946;28;19922;-66
2022/06/27 12:50:21;;;;;;;;;;;;;;;;;;4952843;28;19918;-65
2022/06/27 12:52:48;;;;;;;;;;;;;;;;;;4947656;28;20576;-65
2022/06/27 12:55:13;;;;;;;;;;;;;;;;;;4951534;28;19933;-65
2022/06/27 12:57:38;;;;;;;;;;;;;;;;;;4930226;28;20603;-64
2022/06/27 13:00:03;;;;;;;;;;;;;;;;;;4927973;28;19922;-64
2022/06/27 13:02:29;;;;;;;;;;;;;;;;;;4950899;28;19929;-65
2022/06/27 13:04:54;;;;;;;;;;;;;;;;;;4959452;28;19926;-65
2022/06/27 13:07:19;;;;;;;;;;;;;;;;;;4943841;28;19926;-65
2022/06/27 13:09:45;;;;;;;;;;;;;;;;;;4950367;28;20646;-65
2022/06/27 13:12:11;;;;;;;;;;;;;;;;;;4930464;28;20359;-66
2022/06/27 13:14:36;;;;;;;;;;;;;;;;;;4948591;28;19926;-66
2022/06/27 13:17:03;;;;;;;;;;;;;;;;;;4943416;28;20029;-65
2022/06/27 13:19:28;;;;;;;;;;;;;;;;;;4941873;28;20384;-66
2022/06/27 13:21:53;;;;;;;;;;;;;;;;;;4949145;28;20951;-65
2022/06/27 13:24:19;;;;;;;;;;;;;;;;;;4959666;28;20279;-65
2022/06/27 13:26:44;;;;;;;;;;;;;;;;;;4934804;28;19914;-65
2022/06/27 13:29:10;;;;;;;;;;;;;;;;;;4940748;28;19929;-65
2022/06/27 13:31:35;;;;;;;;;;;;;;;;;;4928430;28;19922;-66
2022/06/27 13:34:00;;;;;;;;;;;;;;;;;;4948122;28;19992;-64
2022/06/27 13:36:26;;;;;;;;;;;;;;;;;;4945638;28;20335;-65
2022/06/27 13:38:51;;;;;;;;;;;;;;;;;;4949154;28;19918;-65
2022/06/27 13:41:16;;;;;;;;;;;;;;;;;;4955153;28;19930;-65
2022/06/27 13:43:41;;;;;;;;;;;;;;;;;;4938175;28;20481;-65
2022/06/27 13:46:06;;;;;;;;;;;;;;;;;;4949180;28;19922;-65
2022/06/27 13:48:32;;;;;;;;;;;;;;;;;;4943019;28;20643;-65
2022/06/27 13:50:57;;;;;;;;;;;;;;;;;;4944653;28;20284;-65
2022/06/27 13:53:23;;;;;;;;;;;;;;;;;;4946406;28;19968;-66
2022/06/27 13:55:48;;;;;;;;;;;;;;;;;;4939435;28;20574;-65
2022/06/27 13:58:13;;;;;;;;;;;;;;;;;;4962910;28;20963;-65
2022/06/27 14:00:38;;;;;;;;;;;;;;;;;;4948937;28;20048;-66
2022/06/27 14:03:04;;;;;;;;;;;;;;;;;;4948859;28;20008;-66
2022/06/27 14:05:29;;;;;;;;;;;;;;;;;;4948461;28;19953;-66
2022/06/27 14:07:55;;;;;;;;;;;;;;;;;;4949494;28;19918;-65
2022/06/27 14:10:20;;;;;;;;;;;;;;;;;;4950783;28;20327;-66
2022/06/27 14:12:45;;;;;;;;;;;;;;;;;;4940317;28;20308;-67
2022/06/27 14:15:10;;;;;;;;;;;;;;;;;;4948184;28;19947;-65
2022/06/27 14:17:36;;;;;;;;;;;;;;;;;;4950679;28;20454;-65
2022/06/27 14:20:01;;;;;;;;;;;;;;;;;;4951665;28;19918;-65
2022/06/27 14:22:26;;;;;;;;;;;;;;;;;;4950152;28;20273;-65
2022/06/27 14:24:51;;;;;;;;;;;;;;;;;;4950713;28;19938;-65
2022/06/27 14:27:18;;;;;;;;;;;;;;;;;;4949385;28;19919;-66
2022/06/27 14:29:43;;;;;;;;;;;;;;;;;;4965495;28;19922;-67
2022/06/27 14:32:08;;;;;;;;;;;;;;;;;;4949076;28;20362;-67
2022/06/27 14:34:33;;;;;;;;;;;;;;;;;;4963636;28;19923;-66
2022/06/27 14:36:59;;;;;;;;;;;;;;;;;;4935597;28;20057;-66
2022/06/27 14:39:24;;;;;;;;;;;;;;;;;;4951588;28;20447;-67
2022/06/27 14:41:49;;;;;;;;;;;;;;;;;;4950834;28;19926;-65
2022/06/27 14:44:14;;;;;;;;;;;;;;;;;;4936899;28;19919;-65
2022/06/27 14:46:40;;;;;;;;;;;;;;;;;;4950685;28;19918;-65
2022/06/27 14:49:05;;;;;;;;;;;;;;;;;;4964919;28;20327;-65
2022/06/27 14:51:31;;;;;;;;;;;;;;;;;;4953867;28;20379;-65
2022/06/27 14:53:56;;;;;;;;;;;;;;;;;;4972101;28;20392;-65
2022/06/27 14:56:21;;;;;;;;;;;;;;;;;;4961160;28;20437;-65
2022/06/27 14:58:46;;;;;;;;;;;;;;;;;;4978331;28;20393;-64
2022/06/27 15:01:12;;;;;;;;;;;;;;;;;;4943408;28;19922;-65
2022/06/27 15:03:38;;;;;;;;;;;;;;;;;;4960759;28;19922;-64
2022/06/27 15:06:03;;;;;;;;;;;;;;;;;;4970405;28;20014;-65
2022/06/27 15:08:29;;;;;;;;;;;;;;;;;;4955609;28;20044;-65
2022/06/27 15:13:55;;;;;;;;;;;;;;;;;;4977558;28;19918;-64
2022/06/27 15:16:24;;;;;;;;;;;;;;;;;;4946641;28;20001;-64
2022/06/27 15:18:49;;;;;;;;;;;;;;;;;;4950603;28;19977;-65
2022/06/27 15:21:14;;;;;;;;;;;;;;;;;;4951394;28;19922;-64
2022/06/27 15:23:40;;;;;;;;;;;;;;;;;;4953681;28;19922;-64
2022/06/27 15:26:05;;;;;;;;;;;;;;;;;;4957180;28;20004;-65
2022/06/27 15:28:30;;;;;;;;;;;;;;;;;;4960367;28;19972;-65
2022/06/27 15:30:55;;;;;;;;;;;;;;;;;;4954961;28;20328;-65
2022/06/27 15:33:20;;;;;;;;;;;;;;;;;;4965116;28;19918;-65
2022/06/27 15:35:46;;;;;;;;;;;;;;;;;;4963515;28;19919;-65
2022/06/27 15:38:12;;;;;;;;;;;;;;;;;;4951886;28;19918;-66
2022/06/27 15:40:37;;;;;;;;;;;;;;;;;;4955879;28;19922;-65
2022/06/27 15:43:02;;;;;;;;;;;;;;;;;;4951941;28;19954;-65
2022/06/27 15:45:28;;;;;;;;;;;;;;;;;;4950376;28;19918;-66
2022/06/27 15:47:53;;;;;;;;;;;;;;;;;;4949163;28;19924;-65
2022/06/27 15:50:18;;;;;;;;;;;;;;;;;;4947600;28;20745;-66
2022/06/27 15:52:43;;;;;;;;;;;;;;;;;;4950165;28;20394;-66
2022/06/27 15:55:08;;;;;;;;;;;;;;;;;;4966669;28;19974;-66
2022/06/27 15:57:34;;;;;;;;;;;;;;;;;;4955732;28;19921;-66
2022/06/27 15:59:59;;;;;;;;;;;;;;;;;;4936062;28;20291;-65
2022/06/27 16:02:24;;;;;;;;;;;;;;;;;;4948148;28;19981;-66
2022/06/27 16:04:50;;;;;;;;;;;;;;;;;;4953007;28;19918;-64
2022/06/27 16:07:15;;;;;;;;;;;;;;;;;;4958985;28;20560;-65
2022/06/27 16:09:40;;;;;;;;;;;;;;;;;;4959959;28;20372;-65
2022/06/27 16:12:05;;;;;;;;;;;;;;;;;;4954338;28;19910;-65
2022/06/27 16:14:30;;;;;;;;;;;;;;;;;;4949740;28;19940;-65
2022/06/27 16:16:56;;;;;;;;;;;;;;;;;;4957367;28;20295;-65
2022/06/27 16:19:21;;;;;;;;;;;;;;;;;;4951052;28;20303;-66
2022/06/27 16:21:46;;;;;;;;;;;;;;;;;;4965930;28;19954;-66
2022/06/27 16:24:13;;;;;;;;;;;;;;;;;;4952196;28;19965;-66
2022/06/27 16:26:38;;;;;;;;;;;;;;;;;;4951697;28;19925;-66
2022/06/27 16:29:04;;;;;;;;;;;;;;;;;;4956610;28;19918;-66
2022/06/27 16:31:43;;;;;;;;;;;;;;;;;;4954486;28;19926;-66
2022/06/27 16:34:09;;;;;;;;;;;;;;;;;;4967475;28;19918;-66
2022/06/27 16:36:34;;;;;;;;;;;;;;;;;;4970952;28;19921;-66
2022/06/27 16:38:59;;;;;;;;;;;;;;;;;;4956541;28;19918;-66
2022/06/27 16:41:24;;;;;;;;;;;;;;;;;;4967791;28;19934;-66
2022/06/27 16:43:49;;;;;;;;;;;;;;;;;;4953156;28;19922;-64
2022/06/27 16:46:15;;;;;;;;;;;;;;;;;;4960208;28;19918;-65
2022/06/27 16:48:40;;;;;;;;;;;;;;;;;;4954139;28;20346;-65