Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:07;;;;;;;11.15;4.45;;;;;;;11.27;100.00;102521.06;5014576;28;20052;-77
2023/06/01 00:04:40;;;;;;;9.52;4.47;;;;;;;11.24;100.00;102520.97;5023197;28;20057;-77
2023/06/01 00:07:08;;;;;;;10.63;3.78;;;;;;;11.24;100.00;102515.69;5025232;28;20064;-77
2023/06/01 00:09:37;;;;;;;11.00;3.80;;;;;;;11.23;100.00;102517.44;5004982;28;20050;-77
2023/06/01 00:12:05;;;;;;;10.55;4.38;;;;;;;11.26;100.00;102512.22;5015896;28;20049;-76
2023/06/01 00:14:33;;;;;;;8.48;4.45;;;;;;;11.27;100.00;102515.78;4993405;28;20045;-77
2023/06/01 00:17:00;;;;;;;12.43;4.38;;;;;;;11.27;100.00;102507.88;5001928;28;20053;-77
2023/06/01 00:19:28;;;;;;;15.25;4.55;;;;;;;11.27;100.00;102506.13;5026429;28;20045;-77
2023/06/01 00:21:57;;;;;;;8.98;4.00;;;;;;;11.28;100.00;102510.53;5023500;28;20060;-77
2023/06/01 00:24:25;;;;;;;8.95;3.78;;;;;;;11.27;100.00;102511.41;5000275;28;23175;-76
2023/06/01 00:26:53;;;;;;;12.68;4.40;;;;;;;11.28;100.00;102507.00;5003338;28;20045;-76
2023/06/01 00:29:20;;;;;;;10.18;4.43;;;;;;;11.26;100.00;102514.00;5011880;28;20052;-76
2023/06/01 00:31:48;;;;;;;13.75;4.45;;;;;;;11.27;100.00;102515.78;4940131;28;20053;-76
2023/06/01 00:34:15;;;;;;;11.18;4.97;;;;;;;11.28;100.00;102504.38;5023313;28;20049;-76
2023/06/01 00:36:43;;;;;;;11.80;4.30;;;;;;;11.25;100.00;102513.09;5024871;28;20517;-77
2023/06/01 00:39:10;;;;;;;12.82;4.90;;;;;;;11.26;100.00;102516.63;5022228;28;20495;-76
2023/06/01 00:41:38;;;;;;;8.57;3.85;;;;;;;11.24;100.00;102503.38;5015318;28;20089;-76
2023/06/01 00:44:05;;;;;;;13.35;4.38;;;;;;;11.21;100.00;102508.59;4999109;28;20041;-75
2023/06/01 00:46:33;;;;;;;9.68;4.32;;;;;;;11.19;100.00;102506.75;4972119;28;20053;-76
2023/06/01 00:49:00;;;;;;;13.15;4.75;;;;;;;11.21;100.00;102508.59;5038916;28;20064;-75
2023/06/01 00:51:27;;;;;;;9.50;3.65;;;;;;;11.21;100.00;102499.75;5024996;28;20046;-77
2023/06/01 00:53:55;;;;;;;8.55;3.60;;;;;;;11.15;100.00;102508.41;5023528;28;20064;-75
2023/06/01 00:56:22;;;;;;;13.40;3.70;;;;;;;11.12;100.00;102498.69;4984444;28;20506;-77
2023/06/01 00:58:50;;;;;;;11.70;3.42;;;;;;;11.11;100.00;102501.25;5007694;28;20411;-76
2023/06/01 01:01:22;;;;;;;7.93;3.67;;;;;;;11.08;100.00;102503.84;4962298;28;20060;-76
2023/06/01 01:03:57;;;;;;;11.10;4.20;;;;;;;11.05;100.00;102502.00;5012122;28;20056;-76
2023/06/01 01:06:48;;;;;;;10.00;3.80;;;;;;;11.03;100.00;102495.78;5006121;28;20141;-77
2023/06/01 01:09:36;;;;;;;8.55;4.03;;;;;;;11.04;100.00;102491.38;5027793;28;20042;-76
2023/06/01 01:12:14;;;;;;;8.07;4.07;;;;;;;11.05;100.00;102493.19;4998110;28;20064;-76
2023/06/01 01:14:53;;;;;;;9.13;3.92;;;;;;;11.07;100.00;102495.00;5010088;28;20042;-76
2023/06/01 01:17:42;;;;;;;13.85;4.13;;;;;;;11.08;100.00;102488.00;4966993;28;20053;-76
2023/06/01 01:20:23;;;;;;;8.55;4.13;;;;;;;11.10;100.00;102489.81;5022182;28;20053;-75
2023/06/01 01:23:11;;;;;;;12.20;4.13;;;;;;;11.10;100.00;102489.81;5024060;28;20061;-75
2023/06/01 01:25:59;;;;;;;9.07;3.10;;;;;;;11.08;100.00;102486.25;5024509;28;20053;-76
2023/06/01 01:28:35;;;;;;;5.75;3.10;;;;;;;11.04;100.00;102481.75;5008756;28;20057;-76
2023/06/01 01:31:05;;;;;;;13.48;4.07;;;;;;;11.03;100.00;102481.72;5010774;28;20411;-76
2023/06/01 01:33:35;;;;;;;5.88;2.90;;;;;;;11.03;100.00;102474.69;4952319;28;20042;-76
2023/06/01 01:36:05;;;;;;;8.40;3.00;;;;;;;11.00;100.00;102476.34;5002058;28;20050;-75
2023/06/01 01:38:36;;;;;;;7.50;4.22;;;;;;;10.99;100.00;102470.19;4999963;28;20060;-77
2023/06/01 01:41:04;;;;;;;11.57;3.70;;;;;;;11.01;100.00;102480.78;5020281;28;20056;-76
2023/06/01 01:43:32;;;;;;;6.00;3.00;;;;;;;11.03;100.00;102477.31;5016452;28;20540;-76
2023/06/01 01:46:27;;;;;;;10.15;3.92;;;;;;;11.06;100.00;102472.13;5014523;28;20422;-76
2023/06/01 01:48:57;;;;;;;9.27;3.25;;;;;;;11.08;100.00;102477.47;4967874;28;20054;-76
2023/06/01 01:51:40;;;;;;;6.50;3.88;;;;;;;11.08;100.00;102477.47;5021082;28;20046;-76
2023/06/01 01:54:09;;;;;;;6.97;2.95;;;;;;;11.07;100.00;102483.56;5013907;28;20519;-76
2023/06/01 01:56:37;;;;;;;9.82;3.40;;;;;;;11.05;100.00;102472.97;5023709;28;20056;-76
2023/06/01 01:59:05;;;;;;;6.95;3.15;;;;;;;11.06;100.00;102477.41;4988917;28;20054;-75
2023/06/01 02:01:33;;;;;;;5.65;3.08;;;;;;;11.04;100.00;102467.66;5023923;28;20061;-77
2023/06/01 02:04:04;;;;;;;7.72;3.20;;;;;;;11.04;100.00;102472.94;4975517;28;20049;-76
2023/06/01 02:06:32;;;;;;;9.98;3.58;;;;;;;11.02;100.00;102461.44;5027440;28;20050;-76
2023/06/01 02:09:00;;;;;;;6.93;3.42;;;;;;;11.03;100.00;102465.88;5008787;28;20060;-76
2023/06/01 02:11:27;;;;;;;8.35;2.65;;;;;;;11.02;100.00;102464.09;5025981;28;20049;-76
2023/06/01 02:13:55;;;;;;;6.80;3.10;;;;;;;11.02;100.00;102469.34;5016076;28;20064;-76
2023/06/01 02:16:22;;;;;;;10.95;2.90;;;;;;;11.04;100.00;102465.00;5018859;28;20057;-75
2023/06/01 02:18:50;;;;;;;14.43;3.60;;;;;;;11.04;100.00;102457.09;4954375;28;20064;-76
2023/06/01 02:21:17;;;;;;;9.15;2.58;;;;;;;11.05;100.00;102457.16;5007659;28;20425;-77
2023/06/01 02:23:45;;;;;;;8.25;3.63;;;;;;;11.05;100.00;102459.78;5008889;28;20048;-76
2023/06/01 02:26:12;;;;;;;7.57;3.97;;;;;;;11.07;100.00;102465.09;4979911;28;20052;-76
2023/06/01 02:28:42;;;;;;;10.07;3.85;;;;;;;11.06;100.00;102460.69;4991639;28;20820;-76
2023/06/01 02:31:10;;;;;;;7.28;3.67;;;;;;;11.07;100.00;102462.47;5012370;28;20045;-76
2023/06/01 02:33:38;;;;;;;9.57;3.83;;;;;;;11.07;100.00;102462.47;4970406;28;22560;-75
2023/06/01 02:36:06;;;;;;;11.23;4.82;;;;;;;11.04;100.00;102458.00;5028389;28;20049;-76
2023/06/01 02:38:33;;;;;;;8.20;4.15;;;;;;;11.03;100.00;102455.31;4989345;28;20060;-76
2023/06/01 02:41:00;;;;;;;12.27;3.75;;;;;;;11.03;100.00;102445.66;5011198;28;20060;-76
2023/06/01 02:43:28;;;;;;;10.00;3.97;;;;;;;11.04;100.00;102442.19;5010509;28;20061;-76
2023/06/01 02:45:56;;;;;;;8.40;4.15;;;;;;;11.04;100.00;102441.28;5000604;28;20046;-76
2023/06/01 02:48:24;;;;;;;12.27;4.70;;;;;;;11.04;100.00;102447.47;4997740;28;20407;-76
2023/06/01 02:50:51;;;;;;;10.15;4.18;;;;;;;11.06;100.00;102450.16;5005444;28;20068;-76
2023/06/01 02:53:18;;;;;;;11.75;3.50;;;;;;;11.04;100.00;102442.19;5026773;28;20395;-76
2023/06/01 02:55:46;;;;;;;9.30;4.13;;;;;;;11.04;100.00;102438.63;5008390;28;20588;-76
2023/06/01 02:58:34;;;;;;;11.05;4.10;;;;;;;11.05;100.00;102443.97;5032029;28;20049;-75
2023/06/01 03:01:12;;;;;;;11.70;4.03;;;;;;;11.04;100.00;102438.63;5026358;28;20053;-76
2023/06/01 03:03:40;;;;;;;8.05;4.63;;;;;;;11.08;100.00;102435.25;4946488;28;22323;-76
2023/06/01 03:06:08;;;;;;;13.30;4.10;;;;;;;11.09;100.00;102434.38;5026911;28;20414;-76
2023/06/01 03:08:58;;;;;;;7.93;4.03;;;;;;;11.08;100.00;102435.25;5023203;28;20238;-76
2023/06/01 03:11:46;;;;;;;8.38;3.83;;;;;;;11.07;100.00;102430.81;5024171;28;20045;-75
2023/06/01 03:14:15;;;;;;;12.35;4.15;;;;;;;11.06;100.00;102422.00;5026588;28;20053;-76
2023/06/01 03:16:42;;;;;;;14.00;4.63;;;;;;;11.06;100.00;102427.28;5022891;28;20056;-76
2023/06/01 03:19:17;;;;;;;9.10;4.15;;;;;;;11.07;100.00;102425.53;4938289;28;20057;-76
2023/06/01 03:21:47;;;;;;;6.00;3.75;;;;;;;11.07;100.00;102428.16;5024675;28;20045;-77
2023/06/01 03:24:18;;;;;;;12.15;4.38;;;;;;;11.02;100.00;102419.22;5008920;28;20056;-77
2023/06/01 03:26:45;;;;;;;10.30;4.72;;;;;;;11.03;100.00;102423.66;5023347;28;20041;-77
2023/06/01 03:29:13;;;;;;;8.07;4.13;;;;;;;11.03;100.00;102423.66;5008682;28;20049;-77
2023/06/01 03:31:42;;;;;;;10.55;4.22;;;;;;;11.04;100.00;102425.44;4995925;28;20578;-77
2023/06/01 03:34:09;;;;;;;10.32;4.55;;;;;;;11.05;100.00;102424.59;4981234;28;20491;-76
2023/06/01 03:36:37;;;;;;;10.45;4.00;;;;;;;11.05;100.00;102427.25;4949559;28;20821;-76
2023/06/01 03:39:08;;;;;;;12.20;5.13;;;;;;;11.04;100.00;102428.06;5025750;28;20498;-77
2023/06/01 03:41:37;;;;;;;14.48;5.03;;;;;;;11.05;100.00;102424.59;4992512;28;20591;-76
2023/06/01 03:44:04;;;;;;;9.35;4.68;;;;;;;11.05;100.00;102414.94;5017404;28;20069;-76
2023/06/01 03:46:32;;;;;;;16.05;4.50;;;;;;;11.06;100.00;102422.00;5001536;28;20057;-76
2023/06/01 03:48:59;;;;;;;13.18;4.57;;;;;;;11.05;100.00;102412.31;5016879;28;20061;-77
2023/06/01 03:51:27;;;;;;;8.57;4.55;;;;;;;11.06;100.00;102418.50;4981869;28;20050;-76
2023/06/01 03:53:55;;;;;;;16.63;5.05;;;;;;;11.07;100.00;102422.91;5023571;28;20068;-77
2023/06/01 03:56:22;;;;;;;10.45;4.78;;;;;;;11.08;100.00;102422.06;5005631;28;20046;-76
2023/06/01 03:58:51;;;;;;;12.23;4.65;;;;;;;11.07;100.00;102426.41;4993827;28;20065;-77
2023/06/01 04:01:20;;;;;;;10.32;3.85;;;;;;;11.07;100.00;102422.91;4964721;28;20084;-76
2023/06/01 04:03:49;;;;;;;12.93;4.47;;;;;;;11.06;100.00;102415.84;4989952;28;20060;-77
2023/06/01 04:06:17;;;;;;;9.50;4.22;;;;;;;11.05;100.00;102419.31;4971925;28;21296;-77
2023/06/01 04:08:55;;;;;;;4.93;3.20;;;;;;;11.03;100.00;102421.91;5010116;28;20076;-77
2023/06/01 04:11:22;;;;;;;9.70;4.70;;;;;;;11.02;100.00;102421.88;5007153;28;20052;-76
2023/06/01 04:13:52;;;;;;;11.85;4.95;;;;;;;11.01;100.00;102417.47;5020697;28;20502;-77
2023/06/01 04:16:20;;;;;;;5.35;3.95;;;;;;;11.00;100.00;102421.84;4993839;28;20463;-77
2023/06/01 04:18:47;;;;;;;12.13;4.95;;;;;;;11.02;100.00;102416.59;4998029;28;20078;-76
2023/06/01 04:21:21;;;;;;;11.00;4.68;;;;;;;11.03;100.00;102413.13;4989655;28;20061;-76
2023/06/01 04:23:50;;;;;;;11.50;4.47;;;;;;;11.05;100.00;102412.31;4973562;28;20061;-76
2023/06/01 04:26:19;;;;;;;11.70;4.88;;;;;;;11.07;100.00;102420.25;5004611;28;20045;-76
2023/06/01 04:28:48;;;;;;;8.05;4.85;;;;;;;11.08;100.00;102425.59;5012281;28;20069;-76
2023/06/01 04:31:16;;;;;;;11.27;5.20;;;;;;;11.07;100.00;102415.88;5022069;28;20056;-77
2023/06/01 04:33:52;;;;;;;11.40;4.95;;;;;;;11.07;100.00;102421.13;4980322;28;20060;-76
2023/06/01 04:36:23;;;;;;;9.05;4.28;;;;;;;11.07;100.00;102410.59;4986675;28;20056;-77
2023/06/01 04:38:57;;;;;;;10.75;4.22;;;;;;;11.09;100.00;102422.06;4983194;28;20061;-75
2023/06/01 04:41:25;;;;;;;12.18;4.40;;;;;;;11.10;100.00;102412.44;5012321;28;20041;-77
2023/06/01 04:43:52;;;;;;;14.13;4.88;;;;;;;11.12;100.00;102410.72;5004947;28;20049;-77
2023/06/01 04:46:25;;;;;;;6.68;3.80;;;;;;;11.11;100.00;102401.00;5023527;28;20053;-75
2023/06/01 04:48:58;;;;;;;11.60;4.35;;;;;;;11.11;100.00;102416.84;5006676;28;20084;-77
2023/06/01 04:51:27;;;;;;;10.57;3.95;;;;;;;11.11;100.00;102407.22;5005937;28;20803;-76
2023/06/01 04:53:54;;;;;;;10.27;4.43;;;;;;;11.12;100.00;102408.09;4943719;28;20057;-76
2023/06/01 04:56:24;;;;;;;8.55;4.13;;;;;;;11.13;100.00;102404.59;5019628;28;20052;-76
2023/06/01 04:58:52;;;;;;;8.40;4.03;;;;;;;11.16;100.00;102409.06;5008382;28;20072;-76
2023/06/01 05:01:29;;;;;;;10.63;4.63;;;;;;;11.15;100.00;102400.22;5003380;28;20062;-76
2023/06/01 05:03:58;;;;;;;9.32;3.53;;;;;;;11.16;100.00;102399.41;5021951;28;20453;-76
2023/06/01 05:06:27;;;;;;;8.88;3.67;;;;;;;11.16;100.00;102398.50;5001557;28;20670;-76
2023/06/01 05:08:55;;;;;;;6.10;2.75;;;;;;;11.15;100.00;102402.00;4956970;28;20405;-76
2023/06/01 05:11:23;;;;;;;5.65;2.80;;;;;;;11.11;100.00;102401.94;4988690;28;20510;-76
2023/06/01 05:13:52;;;;;;;5.40;1.80;;;;;;;11.10;100.00;102399.25;5020421;28;20069;-76
2023/06/01 05:16:20;;;;;;;4.45;2.33;;;;;;;11.09;100.00;102400.09;5018085;28;20053;-76
2023/06/01 05:18:49;;;;;;;5.30;2.08;;;;;;;11.09;100.00;102394.81;4977103;28;20056;-76
2023/06/01 05:21:16;;;;;;;9.13;2.88;;;;;;;11.09;100.00;102389.53;5022570;28;20053;-76
2023/06/01 05:23:44;;;;;;;5.57;2.17;;;;;;;11.12;100.00;102389.63;4940887;28;20230;-75
2023/06/01 05:26:12;;;;;;;3.40;2.10;;;;;;;11.14;100.00;102387.91;5001574;28;20053;-75
2023/06/01 05:28:40;;;;;;;4.10;2.08;;;;;;;11.16;100.00;102390.59;5005332;28;20068;-75
2023/06/01 05:31:11;;;;;;;;;;;;;;;11.17;100.00;102392.38;5009933;28;20402;-74
2023/06/01 05:33:44;;;;;;;2.28;2.08;;;;;;;11.14;100.00;102398.47;4987167;28;19925;-76
2023/06/01 05:36:13;;;;;;;3.63;2.63;;;;;;;11.16;100.00;102393.22;5015652;28;20049;-76
2023/06/01 05:38:41;;;;;;;3.75;1.98;;;;;;;11.16;100.00;102391.47;4954075;28;20511;-76
2023/06/01 05:41:08;;;;;;;2.33;1.90;;;;;;;11.16;100.00;102396.75;5026121;28;20053;-76
2023/06/01 05:43:36;;;;;;;2.28;1.90;;;;;;;11.17;100.00;102397.63;5007921;28;20056;-76
2023/06/01 05:46:06;;;;;;;3.70;2.22;;;;;;;11.19;100.00;102391.56;5010418;28;20538;-75
2023/06/01 05:48:34;;;;;;;2.42;2.20;;;;;;;11.21;100.00;102399.50;5008475;28;20060;-75
2023/06/01 05:51:03;;;;;;;3.53;2.20;;;;;;;11.23;100.00;102396.06;5011176;28;20522;-75
2023/06/01 05:53:31;;;;;;;4.18;2.45;;;;;;;11.21;100.00;102387.22;5004147;28;20490;-75
2023/06/01 05:55:59;;;;;;;4.53;2.45;;;;;;;11.21;100.00;102397.78;5021849;28;20053;-75
2023/06/01 05:58:26;;;;;;;2.85;2.22;;;;;;;11.22;100.00;102404.81;5010360;28;20057;-75
2023/06/01 06:00:54;;;;;;;3.13;2.10;;;;;;;11.20;100.00;102389.81;5025406;28;20044;-75
2023/06/01 06:03:22;;;;;;;3.53;2.00;;;;;;;11.17;100.00;102387.09;5007273;28;20050;-75
2023/06/01 06:05:50;;;;;;;3.35;2.00;;;;;;;11.16;100.00;102396.75;5003953;28;20045;-75
2023/06/01 06:08:17;;;;;;;3.28;1.83;;;;;;;11.16;100.00;102394.13;5028415;28;20414;-75
2023/06/01 06:10:44;;;;;;;7.60;1.70;;;;;;;11.18;100.00;102389.78;4977448;28;20812;-75
2023/06/01 06:13:13;;;;;;;2.90;1.65;;;;;;;11.21;100.00;102391.59;5004468;28;20093;-75
2023/06/01 06:15:41;;;;;;;2.05;1.60;;;;;;;11.23;100.00;102382.88;5022106;28;20057;-75
2023/06/01 06:18:08;;;;;;;4.68;1.90;;;;;;;11.27;100.00;102382.09;5025911;28;20045;-75
2023/06/01 06:20:36;;;;;;;3.92;1.52;;;;;;;11.29;100.00;102379.50;5023554;28;20452;-74
2023/06/01 06:23:03;;;;;;;4.38;1.98;;;;;;;11.32;100.00;102384.81;5009919;28;20053;-75
2023/06/01 06:25:30;;;;;;;2.25;1.98;;;;;;;11.38;100.00;102381.44;4962693;28;20519;-75
2023/06/01 06:27:58;;;;;;;1.63;1.50;;;;;;;11.41;100.00;102379.78;5010082;28;20046;-75
2023/06/01 06:30:25;;;;;;;2.40;1.45;;;;;;;11.44;100.00;102378.97;4993462;28;20083;-75
2023/06/01 06:32:52;;;;;;;1.75;1.38;;;;;;;11.41;100.00;102384.16;5026219;28;20056;-75
2023/06/01 06:35:20;;;;;;;6.25;1.55;;;;;;;11.43;100.00;102379.81;5010367;28;20049;-75
2023/06/01 06:37:47;;;;;;;4.97;1.83;;;;;;;11.45;100.00;102379.00;5022399;28;20037;-75
2023/06/01 06:40:15;;;;;;;2.10;1.65;;;;;;;11.46;100.00;102382.53;5008280;28;20147;-75
2023/06/01 06:42:42;;;;;;;2.03;1.80;;;;;;;11.49;100.00;102382.59;4979307;28;20052;-75
2023/06/01 06:45:10;;;;;;;5.40;1.80;;;;;;;11.49;100.00;102382.59;5026366;28;20053;-75
2023/06/01 06:47:37;;;;;;;4.85;2.28;;;;;;;11.46;100.00;102380.78;5023477;28;20068;-75
2023/06/01 06:50:07;;;;;;;4.70;2.42;;;;;;;11.44;100.00;102390.41;5009359;28;20525;-75
2023/06/01 06:52:34;;;;;;;8.05;3.13;;;;;;;11.45;100.00;102396.59;5007320;28;20057;-75
2023/06/01 06:55:02;;;;;;;6.97;2.83;;;;;;;11.43;100.00;102403.56;5005240;28;20057;-75
2023/06/01 06:57:29;;;;;;;6.90;3.00;;;;;;;11.43;100.00;102403.56;4955547;28;20045;-75
2023/06/01 06:59:57;;;;;;;4.70;2.63;;;;;;;11.44;100.00;102394.81;5008177;28;20053;-75
2023/06/01 07:02:25;;;;;;;6.07;2.90;;;;;;;11.46;100.00;102393.97;5025259;28;20044;-75
2023/06/01 07:04:53;;;;;;;3.40;2.65;;;;;;;11.49;100.00;102399.34;5023730;28;20060;-75
2023/06/01 07:07:20;;;;;;;6.30;3.45;;;;;;;11.50;100.00;102398.47;5021367;28;20045;-75
2023/06/01 07:09:48;;;;;;;7.20;3.13;;;;;;;11.48;100.00;102400.19;5026274;28;20483;-75
2023/06/01 07:12:15;;;;;;;9.13;2.97;;;;;;;11.48;100.00;102404.59;4975184;28;20084;-75
2023/06/01 07:14:43;;;;;;;10.38;3.85;;;;;;;11.47;100.00;102401.06;5005592;28;20840;-75
2023/06/01 07:17:10;;;;;;;5.07;2.88;;;;;;;11.45;100.00;102407.13;4994925;28;20061;-77
2023/06/01 07:19:38;;;;;;;7.75;4.22;;;;;;;11.42;100.00;102399.16;5005878;28;20049;-77
2023/06/01 07:22:05;;;;;;;8.27;3.72;;;;;;;11.41;100.00;102400.88;5010588;28;22021;-77
2023/06/01 07:24:33;;;;;;;9.70;3.35;;;;;;;11.37;100.00;102401.69;5021894;28;20058;-77
2023/06/01 07:27:00;;;;;;;11.80;3.42;;;;;;;11.38;100.00;102410.47;5024972;28;20052;-76
2023/06/01 07:29:27;;;;;;;7.47;3.63;;;;;;;11.44;100.00;102410.66;4938700;28;20045;-75
2023/06/01 07:31:55;;;;;;;14.10;3.58;;;;;;;11.45;100.00;102407.13;5025471;28;20046;-75
2023/06/01 07:34:24;;;;;;;6.30;2.67;;;;;;;11.49;100.00;102409.00;5002962;28;20045;-77
2023/06/01 07:36:52;;;;;;;8.50;3.33;;;;;;;11.48;100.00;102404.59;5022733;28;20044;-77
2023/06/01 07:39:28;;;;;;;5.18;2.90;;;;;;;11.51;100.00;102402.91;5022584;28;20045;-77
2023/06/01 07:41:55;;;;;;;7.35;3.35;;;;;;;11.52;100.00;102403.81;5010346;28;20052;-77
2023/06/01 07:44:23;;;;;;;7.00;3.05;;;;;;;11.54;100.00;102404.72;4963298;28;20498;-77
2023/06/01 07:46:51;;;;;;;6.97;3.63;;;;;;;11.54;100.00;102398.56;5024454;28;20064;-77
2023/06/01 07:49:18;;;;;;;10.18;3.58;;;;;;;11.56;100.00;102402.13;5026051;28;20057;-77
2023/06/01 07:51:45;;;;;;;9.70;3.67;;;;;;;11.60;100.00;102391.66;5006391;28;20045;-76
2023/06/01 07:54:39;;;;;;;7.30;3.90;;;;;;;11.65;100.00;102397.97;4981541;28;20065;-78
2023/06/01 07:57:13;;;;;;;11.02;3.90;;;;;;;11.70;100.00;102403.34;5015347;28;20041;-76
2023/06/01 07:59:40;;;;;;;10.40;3.75;;;;;;;11.75;100.00;102401.69;4976877;28;20727;-77
2023/06/01 08:02:08;;;;;;;9.73;3.97;;;;;;;11.79;100.00;102397.38;4991400;28;20418;-77
2023/06/01 08:04:35;;;;;;;10.48;4.05;;;;;;;11.83;100.00;102404.50;5003877;28;20046;-76
2023/06/01 08:07:03;;;;;;;8.57;3.33;;;;;;;11.84;100.00;102406.31;4991183;28;20050;-76
2023/06/01 08:09:31;;;;;;;6.45;2.70;;;;;;;11.84;100.00;102394.00;5019628;28;20061;-77
2023/06/01 08:11:58;;;;;;;7.28;3.95;;;;;;;11.85;100.00;102397.50;5019562;28;20049;-76
2023/06/01 08:14:25;;;;;;;6.43;3.30;;;;;;;11.86;100.00;102402.84;4978869;28;20053;-76
2023/06/01 08:16:53;;;;;;;8.30;3.15;;;;;;;11.89;100.00;102402.94;5019419;28;20080;-76
2023/06/01 08:19:20;;;;;;;7.53;3.63;;;;;;;11.92;100.00;102402.13;5006437;28;20422;-76
2023/06/01 08:21:47;;;;;;;21.48;4.38;;;;;;;11.90;100.00;102409.13;5004964;28;20049;-76
2023/06/01 08:24:16;;;;;;;7.70;3.00;;;;;;;11.91;100.00;102400.34;5005146;28;20046;-76
2023/06/01 08:26:43;;;;;;;10.70;3.70;;;;;;;11.92;100.00;102394.19;4991187;28;20049;-76
2023/06/01 08:29:11;;;;;;;9.48;3.33;;;;;;;11.92;100.00;102390.66;4974571;28;20049;-76
2023/06/01 08:31:38;;;;;;;7.13;3.03;;;;;;;11.93;100.00;102392.44;5004730;28;20071;-76
2023/06/01 08:34:06;;;;;;;11.20;3.45;;;;;;;11.95;100.00;102389.00;5020600;28;20514;-76
2023/06/01 08:36:33;;;;;;;9.27;3.22;;;;;;;12.00;100.00;102397.00;5022881;28;20049;-76
2023/06/01 08:39:20;;;;;;;8.95;2.60;;;;;;;11.99;100.00;102385.56;4983443;28;20068;-76
2023/06/01 08:42:13;;;;;;;5.25;2.70;;;;;;;12.04;100.00;102385.63;5009753;28;20052;-76
2023/06/01 08:44:42;;;;;;;9.45;2.45;;;;;;;12.09;100.00;102395.44;4980048;28;20049;-76
2023/06/01 08:47:09;;;;;;;8.77;2.78;;;;;;;12.11;100.00;102391.97;5020236;28;20863;-76
2023/06/01 08:49:41;;;;;;;4.82;1.90;;;;;;;12.13;100.00;102398.16;5022191;28;20414;-76
2023/06/01 08:52:12;;;;;;;;;;;;;;;12.15;100.00;102388.53;5004262;28;20058;-76
2023/06/01 08:54:40;;;;;;;12.75;2.60;;;;;;;12.20;100.00;102394.81;5005570;28;19928;-76
2023/06/01 08:57:07;;;;;;;9.43;2.58;;;;;;;12.19;100.00;102393.91;5021930;28;20042;-76
2023/06/01 08:59:36;;;;;;;8.60;2.80;;;;;;;12.19;100.00;102388.63;4965445;28;20049;-76
2023/06/01 09:02:03;;;;;;;8.32;2.65;;;;;;;12.22;100.00;102387.78;5003204;28;20053;-76
2023/06/01 09:04:37;;;;;;;16.13;3.20;;;;;;;12.24;100.00;102394.88;5022554;28;20057;-76
2023/06/01 09:07:05;;;;;;;10.70;3.05;;;;;;;12.24;100.00;102394.00;5020481;28;20060;-76
2023/06/01 09:09:32;;;;;;;8.25;2.78;;;;;;;12.24;100.00;102386.06;5024175;28;20409;-76
2023/06/01 09:12:40;;;;;;;10.80;3.67;;;;;;;12.23;100.00;102385.19;5018908;28;20060;-76
2023/06/01 09:15:12;;;;;;;10.70;3.28;;;;;;;12.21;100.00;102392.19;4953363;28;20776;-76
2023/06/01 09:17:40;;;;;;;7.78;3.38;;;;;;;12.21;100.00;102396.56;5000979;28;20439;-76
2023/06/01 09:20:28;;;;;;;13.43;2.90;;;;;;;12.20;100.00;102386.88;5000106;28;20037;-76
2023/06/01 09:22:56;;;;;;;17.15;4.32;;;;;;;12.21;100.00;102380.72;5018624;28;20396;-76
2023/06/01 09:25:28;;;;;;;11.85;3.55;;;;;;;12.23;100.00;102390.47;5023214;28;20793;-76
2023/06/01 09:27:57;;;;;;;10.55;2.88;;;;;;;12.23;100.00;102385.19;5018402;28;20430;-76
2023/06/01 09:30:36;;;;;;;8.52;2.78;;;;;;;12.25;100.00;102382.59;4968794;28;20069;-76
2023/06/01 09:33:13;;;;;;;10.60;3.33;;;;;;;12.29;100.00;102382.66;5009749;28;20049;-76
2023/06/01 09:35:46;;;;;;;14.23;3.97;;;;;;;12.33;100.00;102380.97;5021151;28;20054;-76
2023/06/01 09:38:24;;;;;;;9.60;2.70;;;;;;;12.35;100.00;102373.09;5020223;28;20053;-76
2023/06/01 09:41:00;;;;;;;8.77;3.17;;;;;;;12.36;100.00;102373.13;5003213;28;20064;-76
2023/06/01 09:43:29;;;;;;;9.68;3.10;;;;;;;12.35;100.00;102368.69;5022891;28;20060;-76
2023/06/01 09:46:13;;;;;;;8.00;2.72;;;;;;;12.35;100.00;102362.50;4965387;28;20065;-76
2023/06/01 09:48:43;;;;;;;6.13;3.13;;;;;;;12.38;100.00;102363.47;5001721;28;20049;-76
2023/06/01 09:51:29;;;;;;;9.02;2.50;;;;;;;12.44;100.00;102363.59;5003780;28;20045;-76
2023/06/01 09:53:57;;;;;;;11.68;2.95;;;;;;;12.48;100.00;102368.06;5018087;28;20049;-76
2023/06/01 09:56:25;;;;;;;8.63;3.05;;;;;;;12.54;100.00;102363.75;5018715;28;20054;-76
2023/06/01 09:58:59;;;;;;;7.53;2.72;;;;;;;12.58;100.00;102371.78;4979567;28;20046;-76
2023/06/01 10:01:31;;;;;;;11.88;2.60;;;;;;;12.63;100.00;102362.19;4972372;28;20049;-76
2023/06/01 10:04:00;;;;;;;9.80;2.53;;;;;;;12.72;100.00;102365.84;5008733;28;20057;-76
2023/06/01 10:06:31;;;;;;;8.93;2.72;;;;;;;12.76;100.00;102368.59;5020873;28;20419;-76
2023/06/01 10:09:00;;;;;;;6.20;2.22;;;;;;;12.82;100.00;102355.47;5012086;28;20049;-76
2023/06/01 10:11:28;;;;;;;11.25;3.08;;;;;;;12.86;100.00;102353.78;5019196;28;20723;-76
2023/06/01 10:13:56;;;;;;;5.45;2.17;;;;;;;12.91;100.00;102360.06;5012782;28;20054;-76
2023/06/01 10:16:24;;;;;;;8.50;2.40;;;;;;;12.99;100.00;102355.78;4978860;28;20060;-76
2023/06/01 10:18:51;;;;;;;4.75;2.08;;;;;;;13.04;100.00;102364.69;5017405;28;20474;-76
2023/06/01 10:21:19;;;;;;;7.35;2.30;;;;;;;13.05;100.00;102361.16;5008206;28;20049;-76
2023/06/01 10:23:47;;;;;;;5.82;2.40;;;;;;;13.09;100.00;102358.59;5022049;28;20459;-76
2023/06/01 10:26:17;;;;;;;7.63;1.98;;;;;;;13.04;100.00;102350.53;5022796;28;20605;-76
2023/06/01 10:28:46;;;;;;;8.88;2.00;;;;;;;13.05;100.00;102349.69;5018864;28;20042;-76
2023/06/01 10:31:37;;;;;;;8.00;2.15;;;;;;;13.02;100.00;102352.28;4975615;28;20049;-76
2023/06/01 10:34:06;;;;;;;6.35;2.78;;;;;;;13.01;100.00;102355.81;5041676;28;20101;-76
2023/06/01 10:37:03;;;;;;;8.77;2.53;;;;;;;12.99;100.00;102353.13;5009610;28;20046;-76
2023/06/01 10:39:32;;;;;;;6.22;2.15;;;;;;;12.93;100.00;102347.75;5025685;28;20046;-76
2023/06/01 10:42:15;;;;;;;11.60;2.90;;;;;;;12.96;100.00;102341.59;5005482;28;20053;-76
2023/06/01 10:44:42;;;;;;;8.25;2.78;;;;;;;13.01;100.00;102348.75;5006872;28;20502;-77
2023/06/01 10:47:12;;;;;;;7.32;2.03;;;;;;;13.02;100.00;102352.28;4977663;28;20080;-77
2023/06/01 10:49:49;;;;;;;6.25;2.60;;;;;;;13.06;100.00;102347.09;5024111;28;20041;-77
2023/06/01 10:52:25;;;;;;;7.20;2.47;;;;;;;13.10;100.00;102361.25;5034342;28;20049;-77
2023/06/01 10:55:13;;;;;;;5.72;2.00;;;;;;;13.10;100.00;102348.03;5021681;28;20498;-77
2023/06/01 10:57:45;;;;;;;4.60;1.90;;;;;;;13.10;100.00;102350.69;5024668;28;20411;-77
2023/06/01 11:00:22;;;;;;;7.45;2.80;;;;;;;13.10;100.00;102339.16;5020410;28;20509;-77
2023/06/01 11:02:59;;;;;;;3.72;1.67;;;;;;;13.11;100.00;102341.84;4964141;28;20049;-77
2023/06/01 11:05:43;;;;;;;3.95;2.22;;;;;;;13.09;100.00;102332.13;5019290;28;20056;-77
2023/06/01 11:08:32;;;;;;;9.25;2.30;;;;;;;13.06;100.00;102340.88;5020321;28;20061;-77
2023/06/01 11:11:00;;;;;;;6.10;1.80;;;;;;;13.06;100.00;102346.16;5007437;28;20069;-77
2023/06/01 11:13:31;;;;;;;4.72;1.98;;;;;;;13.00;100.00;102338.13;4986595;28;20064;-77
2023/06/01 11:16:13;;;;;;;6.57;1.95;;;;;;;12.97;100.00;102348.69;5024247;28;20076;-77
2023/06/01 11:18:44;;;;;;;4.22;2.30;;;;;;;12.93;100.00;102344.19;4978047;28;20045;-77
2023/06/01 11:21:17;;;;;;;;;;;;;;;12.89;100.00;102345.88;5024633;28;20052;-76
2023/06/01 11:23:45;;;;;;;7.75;2.65;;;;;;;12.90;100.00;102347.66;5002865;28;19921;-77
2023/06/01 11:26:18;;;;;;;6.60;1.90;;;;;;;12.87;100.00;102342.31;5022619;28;20045;-77
2023/06/01 11:28:47;;;;;;;9.77;2.40;;;;;;;12.92;100.00;102335.34;5025101;28;20038;-75
2023/06/01 11:31:16;;;;;;;4.45;2.00;;;;;;;12.99;100.00;102339.91;5005581;28;20064;-75