Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:11;;;;;;;1.05;0.75;;;19.50;53.80;;;;;;4848992;29;20450;-80
2022/06/20 00:02:43;;;;;;;1.70;0.95;;;19.50;53.80;;;;;;4880454;29;20024;-79
2022/06/20 00:05:18;;;;;;;0.95;0.90;;;19.50;53.90;;;;;;4864358;29;20552;-79
2022/06/20 00:07:44;;;;;;;1.15;0.75;;;19.50;53.90;;;;;;4880646;29;20063;-80
2022/06/20 00:10:12;;;;;;;2.17;1.05;;;19.50;53.90;;;;;;4880567;29;20029;-79
2022/06/20 00:12:39;;;;;;;1.20;0.82;;;19.50;54.50;;;;;;4864067;29;20040;-80
2022/06/20 00:15:05;;;;;;;1.38;0.80;;;19.50;53.90;;;;;;4864336;29;20037;-79
2022/06/20 00:17:31;;;;;;;1.95;1.10;;;19.40;53.90;;;;;;4865109;29;20486;-81
2022/06/20 00:19:57;;;;;;;1.70;0.93;;;19.40;53.90;;;;;;4865182;29;20033;-79
2022/06/20 00:22:22;;;;;;;1.05;0.82;;;19.30;53.80;;;;;;4849599;29;20037;-81
2022/06/20 00:24:48;;;;;;;1.58;0.77;;;19.40;53.90;;;;;;4848790;29;20033;-80
2022/06/20 00:27:14;;;;;;;1.05;0.90;;;19.40;53.90;;;;;;4865269;29;20100;-80
2022/06/20 00:29:42;;;;;;;2.28;1.00;;;19.30;53.90;;;;;;4863821;29;20153;-80
2022/06/20 00:32:10;;;;;;;1.05;0.75;;;19.30;53.90;;;;;;4864227;29;20372;-79
2022/06/20 00:34:36;;;;;;;2.03;0.85;;;19.30;54.00;;;;;;4833754;29;20029;-77
2022/06/20 00:37:05;;;;;;;1.13;0.65;;;19.20;53.90;;;;;;4848651;29;20100;-80
2022/06/20 00:39:31;;;;;;;2.17;0.88;;;19.20;54.60;;;;;;4848663;29;20033;-79
2022/06/20 00:41:59;;;;;;;1.88;0.90;;;19.20;53.90;;;;;;4848529;29;20025;-80
2022/06/20 00:44:34;;;;;;;1.48;0.90;;;19.20;54.00;;;;;;4863850;29;20101;-80
2022/06/20 00:47:04;;;;;;;0.85;0.70;;;19.20;54.10;;;;;;4880501;29;20049;-80
2022/06/20 00:49:38;;;;;;;1.20;0.90;;;19.10;54.00;;;;;;4863466;29;20041;-80
2022/06/20 00:52:11;;;;;;;1.63;0.90;;;19.10;54.00;;;;;;4866924;29;20037;-79
2022/06/20 00:54:42;;;;;;;1.58;0.80;;;19.10;54.00;;;;;;4880921;29;20040;-81
2022/06/20 00:57:30;;;;;;;2.30;0.95;;;19.10;54.10;;;;;;4863942;29;20100;-79
2022/06/20 01:00:07;;;;;;;1.13;0.75;;;19.10;54.20;;;;;;4863821;29;20040;-79
2022/06/20 01:02:36;;;;;;;0.88;0.70;;;19.00;54.10;;;;;;4863178;29;20093;-79
2022/06/20 01:05:34;;;;;;;0.70;0.70;;;19.00;54.20;;;;;;4879802;29;20049;-80
2022/06/20 01:08:21;;;;;;;1.92;0.90;;;19.00;54.30;;;;;;4863482;29;20108;-80
2022/06/20 01:10:57;;;;;;;1.70;0.90;;;19.00;54.20;;;;;;4879583;29;20029;-80
2022/06/20 01:13:25;;;;;;;1.58;0.90;;;19.00;54.30;;;;;;4879781;29;20068;-79
2022/06/20 01:15:55;;;;;;;1.77;0.90;;;18.90;54.20;;;;;;4862585;29;20068;-80
2022/06/20 01:18:28;;;;;;;1.15;0.73;;;18.90;54.30;;;;;;4862977;29;20036;-80
2022/06/20 01:20:56;;;;;;;2.00;0.90;;;18.90;54.40;;;;;;4880001;29;20029;-80
2022/06/20 01:23:47;;;;;;;2.78;1.10;;;18.90;54.40;;;;;;4863827;29;20037;-80
2022/06/20 01:26:33;;;;;;;3.13;1.10;;;18.90;54.50;;;;;;4879855;29;20037;-79
2022/06/20 01:29:03;;;;;;;0.80;0.80;;;18.80;54.50;;;;;;4864271;29;20041;-80
2022/06/20 01:31:39;;;;;;;1.52;0.80;;;18.80;54.50;;;;;;4863106;29;20384;-80
2022/06/20 01:34:06;;;;;;;0.95;0.70;;;18.80;54.60;;;;;;4864236;29;20045;-81
2022/06/20 01:39:23;;;;;;;1.95;0.98;;;18.80;54.60;;;;;;4879965;29;20033;-79
2022/06/20 01:44:43;;;;;;;1.02;0.70;;;18.80;54.70;;;;;;4880936;29;20478;-80
2022/06/20 01:47:10;;;;;;;0.93;0.75;;;18.70;54.70;;;;;;4880925;29;20029;-79
2022/06/20 01:49:37;;;;;;;1.25;0.80;;;18.70;54.70;;;;;;4879880;29;20040;-80
2022/06/20 01:52:12;;;;;;;1.15;0.75;;;18.70;54.70;;;;;;4848264;29;20473;-80
2022/06/20 01:54:46;;;;;;;1.58;0.90;;;18.70;54.80;;;;;;4865387;29;20093;-79
2022/06/20 01:57:15;;;;;;;1.67;0.90;;;18.70;54.80;;;;;;4881128;29;20033;-80
2022/06/20 01:59:55;;;;;;;1.15;0.80;;;18.70;54.80;;;;;;4885406;29;20036;-80
2022/06/20 02:02:21;;;;;;;1.35;0.85;;;18.70;54.90;;;;;;4889127;29;20049;-80
2022/06/20 02:04:48;;;;;;;1.67;0.90;;;18.60;54.70;;;;;;4876752;29;20156;-79
2022/06/20 02:07:15;;;;;;;1.27;0.73;;;18.60;54.80;;;;;;4896906;29;20066;-79
2022/06/20 02:09:41;;;;;;;1.25;0.80;;;18.60;54.80;;;;;;4886139;29;20033;-79
2022/06/20 02:12:10;;;;;;;1.05;0.77;;;18.60;54.90;;;;;;4851569;29;20033;-79
2022/06/20 02:14:48;;;;;;;1.50;0.98;;;18.60;54.90;;;;;;4882552;29;20045;-80
2022/06/20 02:17:20;;;;;;;0.95;0.85;;;18.60;55.00;;;;;;4867554;29;20041;-80
2022/06/20 02:19:51;;;;;;;1.55;0.90;;;18.60;55.00;;;;;;4866955;29;20033;-79
2022/06/20 02:22:20;;;;;;;0.90;0.90;;;18.50;54.90;;;;;;4883306;29;20032;-79
2022/06/20 02:24:48;;;;;;;1.67;0.88;;;18.50;55.00;;;;;;4851440;29;20041;-80
2022/06/20 02:27:28;;;;;;;0.98;0.70;;;18.50;55.00;;;;;;4883043;29;20049;-79
2022/06/20 02:29:55;;;;;;;2.33;0.98;;;18.50;55.10;;;;;;4866693;29;20033;-80
2022/06/20 02:32:35;;;;;;;2.25;0.80;;;18.50;55.00;;;;;;4882341;29;20033;-80
2022/06/20 02:35:04;;;;;;;2.15;1.00;;;18.50;55.20;;;;;;4866038;29;20161;-81
2022/06/20 02:37:30;;;;;;;1.85;1.15;;;18.50;55.20;;;;;;4866008;29;20109;-80
2022/06/20 02:40:00;;;;;;;0.95;0.70;;;18.40;55.10;;;;;;4850419;29;20116;-80
2022/06/20 02:42:41;;;;;;;1.27;0.95;;;18.40;55.10;;;;;;4866051;29;20072;-80
2022/06/20 02:45:11;;;;;;;0.88;0.80;;;18.40;55.30;;;;;;4865724;29;20029;-79
2022/06/20 02:47:44;;;;;;;1.67;0.80;;;18.40;55.20;;;;;;4882599;29;20041;-80
2022/06/20 02:50:12;;;;;;;0.85;0.80;;;18.40;55.30;;;;;;4882405;29;20312;-80
2022/06/20 02:52:47;;;;;;;1.15;0.90;;;18.40;55.20;;;;;;4882348;29;20076;-80
2022/06/20 02:55:16;;;;;;;1.00;0.90;;;18.30;55.30;;;;;;4881656;29;20033;-79
2022/06/20 02:57:52;;;;;;;1.55;0.90;;;18.30;55.30;;;;;;4881561;29;20021;-79
2022/06/20 03:00:36;;;;;;;0.82;0.80;;;18.30;55.30;;;;;;4865302;29;20041;-79
2022/06/20 03:03:10;;;;;;;1.05;0.70;;;18.30;55.40;;;;;;4881958;29;20037;-79
2022/06/20 03:05:38;;;;;;;0.77;0.77;;;18.30;55.30;;;;;;4864651;29;20068;-80
2022/06/20 03:08:04;;;;;;;1.48;0.85;;;18.30;55.30;;;;;;4881952;29;20037;-80
2022/06/20 03:10:43;;;;;;;1.63;0.90;;;18.20;55.30;;;;;;4849501;29;20112;-79
2022/06/20 03:13:11;;;;;;;0.80;0.75;;;18.20;55.50;;;;;;4881668;29;20036;-80
2022/06/20 03:15:39;;;;;;;1.90;1.02;;;18.20;55.30;;;;;;4864797;29;20045;-80
2022/06/20 03:18:06;;;;;;;0.93;0.85;;;18.20;55.40;;;;;;4864714;29;20031;-80
2022/06/20 03:20:34;;;;;;;1.42;0.90;;;18.20;55.40;;;;;;4865018;29;20068;-80
2022/06/20 03:23:24;;;;;;;0.90;0.80;;;18.20;55.40;;;;;;4848875;29;20045;-80
2022/06/20 03:25:53;;;;;;;1.50;0.80;;;18.20;55.60;;;;;;4849516;29;20085;-81
2022/06/20 03:28:21;;;;;;;1.25;0.90;;;18.20;55.40;;;;;;4864773;29;20119;-80
2022/06/20 03:30:48;;;;;;;0.98;0.88;;;18.20;55.50;;;;;;4864416;29;20033;-80
2022/06/20 03:33:16;;;;;;;1.73;1.00;;;18.20;55.50;;;;;;4865223;29;20109;-80
2022/06/20 03:36:14;;;;;;;1.10;0.80;;;18.20;55.60;;;;;;4865151;29;20041;-79
2022/06/20 03:38:42;;;;;;;1.20;0.90;;;18.20;55.60;;;;;;4845664;29;20486;-80
2022/06/20 03:41:12;;;;;;;1.20;0.70;;;18.20;55.50;;;;;;4834197;29;20044;-80
2022/06/20 03:43:40;;;;;;;1.80;1.00;;;18.20;55.60;;;;;;4881606;29;20037;-80
2022/06/20 03:46:15;;;;;;;1.58;0.88;;;18.10;55.60;;;;;;4849141;29;20385;-80
2022/06/20 03:48:49;;;;;;;1.02;0.93;;;18.10;55.60;;;;;;4864520;29;20068;-80
2022/06/20 03:51:20;;;;;;;2.25;1.10;;;18.10;55.60;;;;;;4864784;29;20040;-80
2022/06/20 03:53:49;;;;;;;1.20;0.80;;;18.10;55.60;;;;;;4880875;29;20108;-80
2022/06/20 03:56:28;;;;;;;0.80;0.80;;;18.10;55.70;;;;;;4864538;29;20040;-80
2022/06/20 03:59:17;;;;;;;1.92;0.80;;;18.10;55.70;;;;;;4880979;29;20029;-80
2022/06/20 04:01:55;;;;;;;1.33;0.90;;;18.10;55.80;;;;;;4880604;29;20041;-80
2022/06/20 04:04:24;;;;;;;0.98;0.88;;;18.10;55.70;;;;;;4863756;29;20133;-81
2022/06/20 04:07:03;;;;;;;1.38;0.80;;;18.10;55.60;;;;;;4863489;29;20185;-81
2022/06/20 04:12:48;;;;;;;1.02;0.80;;;18.10;55.80;;;;;;4880576;29;20029;-78
2022/06/20 04:15:20;;;;;;;2.42;0.95;;;18.00;55.70;;;;;;4880484;29;20482;-79
2022/06/20 04:20:53;;;;;;;1.50;1.08;;;18.00;55.80;;;;;;4880284;29;20045;-80
2022/06/20 04:23:57;;;;;;;0.80;0.80;;;18.00;55.70;;;;;;4880666;29;20029;-80
2022/06/20 04:26:34;;;;;;;1.98;1.00;;;18.00;55.80;;;;;;4880162;29;20037;-79
2022/06/20 04:29:13;;;;;;;1.13;0.90;;;18.00;55.80;;;;;;4848477;29;20047;-79
2022/06/20 04:31:39;;;;;;;1.17;0.90;;;18.00;55.80;;;;;;4864279;29;20025;-79
2022/06/20 04:34:24;;;;;;;1.30;0.80;;;18.00;55.70;;;;;;4863504;29;20032;-79
2022/06/20 04:36:53;;;;;;;1.23;0.80;;;18.00;55.90;;;;;;4847934;29;20037;-80
2022/06/20 04:39:39;;;;;;;1.85;0.82;;;18.00;55.80;;;;;;4848552;29;20033;-80
2022/06/20 04:42:32;;;;;;;1.67;0.90;;;18.00;55.90;;;;;;4863677;29;20025;-80
2022/06/20 04:45:10;;;;;;;1.10;0.90;;;18.00;55.90;;;;;;4864245;29;20518;-80
2022/06/20 04:47:43;;;;;;;1.20;0.90;;;18.00;55.90;;;;;;4863255;29;20041;-78
2022/06/20 04:50:28;;;;;;;1.52;0.82;;;17.90;55.90;;;;;;4880658;29;20448;-78
2022/06/20 04:52:59;;;;;;;1.58;0.82;;;18.00;56.10;;;;;;4863189;29;20077;-79
2022/06/20 04:55:27;;;;;;;1.67;0.90;;;18.00;55.90;;;;;;4863129;29;20029;-79
2022/06/20 04:57:56;;;;;;;1.30;1.00;;;18.00;56.00;;;;;;4847203;29;20116;-77
2022/06/20 05:00:29;;;;;;;1.20;1.10;;;18.00;56.00;;;;;;4879459;29;20162;-77
2022/06/20 05:02:57;;;;;;;1.95;1.00;;;18.00;56.00;;;;;;4863776;29;20033;-79
2022/06/20 05:05:35;;;;;;;1.40;0.90;;;18.00;56.00;;;;;;4863082;29;20057;-79
2022/06/20 05:08:04;;;;;;;1.67;1.00;;;18.00;56.10;;;;;;4879300;29;20039;-78
2022/06/20 05:10:36;;;;;;;2.53;1.02;;;18.00;56.00;;;;;;4847960;29;20036;-79
2022/06/20 05:13:09;;;;;;;0.80;0.80;;;18.00;56.10;;;;;;4879338;29;20041;-78
2022/06/20 05:15:46;;;;;;;1.13;0.82;;;18.00;56.00;;;;;;4879363;29;20029;-79
2022/06/20 05:18:32;;;;;;;1.63;0.85;;;18.00;56.10;;;;;;4879767;29;20077;-78
2022/06/20 05:21:05;;;;;;;1.75;1.20;;;18.00;56.10;;;;;;4880221;29;20033;-79
2022/06/20 05:23:42;;;;;;;1.25;0.90;;;18.00;56.10;;;;;;4863385;29;20033;-79
2022/06/20 05:26:15;;;;;;;1.52;1.10;;;18.00;56.10;;;;;;4879151;29;20493;-79
2022/06/20 05:28:42;;;;;;;1.08;0.95;;;18.00;56.10;;;;;;4862934;29;20482;-81
2022/06/20 05:31:09;;;;;;;1.55;1.02;;;18.00;56.10;;;;;;4879441;29;20423;-81
2022/06/20 05:33:52;;;;;;;1.40;0.90;;;18.10;56.20;;;;;;4863125;29;20037;-77
2022/06/20 05:36:23;;;;;;;1.70;1.00;;;18.00;56.30;;;;;;4879592;29;20116;-78
2022/06/20 05:39:05;;;;;;;1.05;0.98;;;18.00;56.10;;;;;;4862774;29;20470;-77
2022/06/20 05:41:30;;;;;;;1.27;1.00;;;18.00;56.20;;;;;;4879318;29;20040;-80
2022/06/20 05:43:56;;;;;;;1.58;0.98;;;18.10;56.90;;;;;;4862871;29;20495;-78
2022/06/20 05:46:51;;;;;;;1.50;1.00;;;18.10;56.20;;;;;;4879802;29;20089;-79
2022/06/20 05:49:28;;;;;;;0.88;0.82;;;18.10;56.40;;;;;;4847331;29;20056;-77
2022/06/20 05:51:57;;;;;;;0.93;0.93;;;18.10;56.20;;;;;;4866518;29;20041;-78
2022/06/20 05:54:31;;;;;;;1.42;1.00;;;18.20;56.20;;;;;;4850399;29;20105;-78
2022/06/20 05:57:07;;;;;;;1.70;0.90;;;18.10;56.20;;;;;;4866514;29;20526;-78
2022/06/20 05:59:50;;;;;;;1.10;1.00;;;18.20;56.20;;;;;;4866570;29;20033;-78
2022/06/20 06:02:27;;;;;;;2.20;0.85;;;18.20;56.30;;;;;;4866369;29;20033;-78
2022/06/20 06:05:12;;;;;;;1.65;1.15;;;18.20;56.20;;;;;;4850572;29;20378;-77
2022/06/20 06:08:01;;;;;;;1.35;0.82;;;18.20;56.30;;;;;;4883106;29;20505;-78
2022/06/20 06:10:52;;;;;;;0.77;0.77;;;18.20;56.20;;;;;;4882514;29;20133;-78
2022/06/20 06:13:46;;;;;;;2.05;1.10;;;18.20;56.30;;;;;;4883064;29;20121;-78
2022/06/20 06:19:06;;;;;;;1.25;0.80;;;18.20;56.10;;;;;;4882958;29;20065;-76
2022/06/20 06:21:33;;;;;;;1.48;0.93;;;18.20;56.20;;;;;;4883074;29;20041;-77
2022/06/20 06:23:59;;;;;;;1.45;1.10;;;18.20;56.20;;;;;;4866035;29;20538;-76
2022/06/20 06:26:25;;;;;;;1.77;0.90;;;18.30;56.30;;;;;;4883566;29;20132;-78
2022/06/20 06:28:53;;;;;;;1.48;1.00;;;18.30;56.30;;;;;;4867769;29;20109;-77
2022/06/20 06:31:31;;;;;;;1.60;0.93;;;18.30;56.30;;;;;;4874481;29;20047;-80
2022/06/20 06:34:00;;;;;;;1.45;1.00;;;18.30;56.30;;;;;;4894075;29;20085;-80
2022/06/20 06:36:49;;;;;;;1.00;0.90;;;18.30;56.20;;;;;;4876472;29;20029;-81
2022/06/20 06:39:20;;;;;;;1.27;0.98;;;18.30;56.30;;;;;;4871763;29;20037;-81
2022/06/20 06:41:49;;;;;;;0.80;0.80;;;18.40;56.30;;;;;;4888330;29;20029;-81
2022/06/20 06:44:29;;;;;;;1.25;1.00;;;18.40;56.30;;;;;;4885212;29;20025;-80
2022/06/20 06:46:56;;;;;;;1.05;1.00;;;18.40;56.40;;;;;;4866444;29;20045;-80
2022/06/20 06:49:27;;;;;;;1.40;0.90;;;18.40;56.30;;;;;;4866143;29;20399;-80
2022/06/20 06:52:45;;;;;;;0.95;0.90;;;18.40;56.30;;;;;;4851539;29;20036;-82
2022/06/20 06:55:17;;;;;;;1.85;0.90;;;18.40;56.40;;;;;;4841266;29;20040;-82
2022/06/20 06:58:20;;;;;;;1.10;0.90;;;18.50;56.30;;;;;;4866210;29;20489;-81
2022/06/20 07:01:11;;;;;;;1.70;0.93;;;18.40;56.30;;;;;;4882637;29;20035;-81
2022/06/20 07:03:44;;;;;;;1.05;0.95;;;18.50;56.30;;;;;;4865523;29;20044;-81
2022/06/20 07:06:26;;;;;;;0.93;0.90;;;18.50;56.30;;;;;;4882874;29;20084;-81
2022/06/20 07:09:04;;;;;;;1.38;0.98;;;18.50;56.40;;;;;;4866792;29;20037;-81
2022/06/20 07:11:31;;;;;;;1.15;1.00;;;18.60;56.50;;;;;;4883168;29;20111;-81
2022/06/20 07:14:03;;;;;;;1.55;1.00;;;18.60;56.40;;;;;;4866071;29;20025;-82
2022/06/20 07:16:52;;;;;;;2.72;1.05;;;18.60;56.40;;;;;;4883154;29;20033;-81
2022/06/20 07:19:20;;;;;;;1.92;1.40;;;18.60;56.50;;;;;;4882554;29;20048;-81
2022/06/20 07:21:46;;;;;;;2.30;1.23;;;18.70;56.40;;;;;;4882388;29;20344;-81
2022/06/20 07:24:17;;;;;;;1.92;1.30;;;18.60;56.40;;;;;;4864980;29;20414;-81
2022/06/20 07:27:00;;;;;;;1.83;1.10;;;18.60;56.30;;;;;;4882721;29;20052;-80
2022/06/20 07:29:34;;;;;;;1.25;1.13;;;18.70;56.40;;;;;;4866028;29;20039;-81
2022/06/20 07:32:10;;;;;;;1.77;1.30;;;18.70;56.30;;;;;;4881818;29;20037;-80
2022/06/20 07:34:47;;;;;;;1.10;0.98;;;18.80;56.30;;;;;;4881510;29;20029;-81
2022/06/20 07:37:24;;;;;;;2.33;1.20;;;18.80;56.30;;;;;;4864589;29;20051;-78
2022/06/20 07:39:55;;;;;;;1.50;1.10;;;18.90;56.20;;;;;;4865371;29;20135;-78
2022/06/20 07:42:40;;;;;;;1.45;1.25;;;18.90;56.10;;;;;;4881844;29;20037;-78
2022/06/20 07:45:36;;;;;;;2.90;1.30;;;18.90;56.10;;;;;;4864504;29;20033;-78
2022/06/20 07:48:10;;;;;;;1.45;1.20;;;19.00;56.00;;;;;;4881114;29;20029;-78
2022/06/20 07:50:49;;;;;;;2.42;1.42;;;19.00;55.90;;;;;;4863980;29;20120;-79
2022/06/20 07:53:27;;;;;;;2.45;1.35;;;19.10;55.90;;;;;;4864727;29;20055;-78
2022/06/20 07:56:05;;;;;;;1.42;1.10;;;19.10;55.80;;;;;;4880833;29;20037;-79
2022/06/20 07:58:35;;;;;;;1.95;1.23;;;19.20;55.80;;;;;;4864513;29;20111;-79
2022/06/20 08:01:06;;;;;;;2.83;1.50;;;19.20;55.70;;;;;;4864275;29;20458;-80
2022/06/20 08:03:41;;;;;;;1.90;1.40;;;19.20;55.60;;;;;;4880835;29;20033;-79
2022/06/20 08:06:15;;;;;;;2.00;1.20;;;19.30;55.70;;;;;;4849213;29;20068;-78
2022/06/20 08:08:46;;;;;;;2.03;1.27;;;19.30;55.50;;;;;;4864272;29;20037;-78
2022/06/20 08:14:16;;;;;;;1.83;1.10;;;19.40;55.40;;;;;;4880578;29;20033;-78
2022/06/20 08:16:42;;;;;;;1.77;1.10;;;19.50;55.30;;;;;;4863581;29;20044;-79
2022/06/20 08:19:08;;;;;;;1.70;1.20;;;19.60;55.20;;;;;;4849377;29;20037;-78
2022/06/20 08:21:39;;;;;;;3.78;1.30;;;19.60;55.10;;;;;;4863745;29;20420;-78
2022/06/20 08:24:12;;;;;;;1.67;1.20;;;19.70;55.10;;;;;;4863454;29;20033;-78
2022/06/20 08:27:08;;;;;;;1.42;1.20;;;19.70;55.00;;;;;;4863669;29;20041;-79
2022/06/20 08:29:53;;;;;;;1.73;1.25;;;19.80;55.00;;;;;;4857116;29;20486;-78
2022/06/20 08:32:40;;;;;;;1.48;1.10;;;19.90;54.80;;;;;;4863743;29;20048;-78
2022/06/20 08:35:09;;;;;;;1.63;1.25;;;20.00;54.80;;;;;;4881284;29;20050;-78
2022/06/20 08:37:45;;;;;;;1.20;1.10;;;20.00;54.50;;;;;;4848065;29;20060;-78
2022/06/20 08:40:21;;;;;;;1.58;1.17;;;20.10;54.50;;;;;;4864109;29;20033;-78
2022/06/20 08:42:53;;;;;;;1.70;1.20;;;20.20;54.50;;;;;;4848049;29;20203;-78
2022/06/20 08:45:27;;;;;;;1.40;1.00;;;20.30;54.30;;;;;;4863302;29;20029;-77
2022/06/20 08:48:34;;;;;;;4.00;1.60;;;20.40;54.20;;;;;;4848236;29;20029;-78
2022/06/20 08:51:19;;;;;;;2.03;1.33;;;20.50;54.20;;;;;;4798468;29;20050;-78
2022/06/20 08:54:07;;;;;;;2.30;1.13;;;20.60;54.00;;;;;;4880319;29;20085;-78
2022/06/20 08:56:54;;;;;;;1.20;1.02;;;20.60;53.90;;;;;;4879761;29;20029;-77
2022/06/20 08:59:51;;;;;;;1.80;1.10;;;20.70;53.80;;;;;;4863846;29;20055;-78
2022/06/20 09:02:45;;;;;;;1.67;1.00;;;20.80;53.70;;;;;;4880940;29;20037;-80
2022/06/20 09:05:29;;;;;;;1.52;1.10;;;20.90;53.70;;;;;;4863564;29;20049;-79
2022/06/20 09:08:23;;;;;;;1.90;1.20;;;20.90;53.50;;;;;;4880827;29;20111;-80
2022/06/20 09:11:00;;;;;;;2.35;1.25;;;21.00;53.50;;;;;;4881686;29;20045;-86
2022/06/20 09:13:39;;;;;;;1.90;1.10;;;21.10;53.30;;;;;;4880156;29;20028;-80
2022/06/20 09:16:05;;;;;;;1.98;1.10;;;21.10;53.30;;;;;;4881198;29;20119;-83
2022/06/20 09:18:46;;;;;;;2.97;1.40;;;21.20;53.20;;;;;;4864788;29;20466;-81
2022/06/20 09:21:35;;;;;;;1.95;1.50;;;21.30;53.20;;;;;;4864697;29;20029;-83
2022/06/20 09:24:30;;;;;;;2.03;1.02;;;21.30;53.20;;;;;;4864065;29;20041;-83
2022/06/20 09:27:14;;;;;;;2.40;1.30;;;21.40;53.10;;;;;;4864141;29;20071;-79
2022/06/20 09:30:04;;;;;;;2.22;1.27;;;21.50;53.00;;;;;;4855251;29;20128;-78
2022/06/20 09:32:42;;;;;;;1.65;1.10;;;21.60;53.00;;;;;;4863526;29;20043;-80
2022/06/20 09:35:40;;;;;;;1.92;1.10;;;21.70;52.90;;;;;;4848943;29;20037;-80
2022/06/20 09:38:28;;;;;;;3.05;1.27;;;21.70;52.90;;;;;;4880958;29;20029;-85
2022/06/20 09:41:24;;;;;;;1.45;1.20;;;21.80;52.70;;;;;;4865962;29;20029;-83
2022/06/20 09:44:08;;;;;;;1.27;1.17;;;21.90;52.70;;;;;;4882530;29;20420;-79
2022/06/20 09:47:01;;;;;;;1.70;1.20;;;22.00;52.60;;;;;;4864561;29;20068;-80
2022/06/20 09:49:54;;;;;;;2.40;1.40;;;22.00;52.40;;;;;;4863606;29;20044;-81
2022/06/20 09:52:34;;;;;;;2.88;1.42;;;22.10;52.40;;;;;;4863775;29;20390;-79
2022/06/20 09:55:20;;;;;;;1.63;1.17;;;22.20;52.30;;;;;;4862997;29;20457;-82
2022/06/20 09:58:19;;;;;;;1.98;1.23;;;22.30;52.40;;;;;;4847560;29;20059;-81
2022/06/20 10:01:15;;;;;;;2.47;1.33;;;22.40;52.30;;;;;;4862902;29;20045;-80
2022/06/20 10:03:56;;;;;;;2.60;1.30;;;22.40;52.20;;;;;;4879763;29;20033;-80
2022/06/20 10:06:45;;;;;;;1.95;1.15;;;22.50;52.10;;;;;;4879107;29;20045;-80
2022/06/20 10:09:14;;;;;;;2.83;1.40;;;22.60;52.00;;;;;;4879862;29;20041;-80
2022/06/20 10:12:18;;;;;;;1.90;1.17;;;22.60;51.90;;;;;;4847205;29;20033;-81
2022/06/20 10:15:06;;;;;;;1.60;1.10;;;22.70;52.00;;;;;;4862914;29;20048;-80
2022/06/20 10:17:53;;;;;;;2.13;1.20;;;22.80;51.80;;;;;;4847950;29;20089;-80
2022/06/20 10:20:19;;;;;;;2.67;1.20;;;22.90;51.80;;;;;;4863246;29;20180;-81
2022/06/20 10:23:06;;;;;;;2.10;1.30;;;23.00;51.70;;;;;;4879368;29;20032;-79
2022/06/20 10:25:39;;;;;;;1.85;1.13;;;23.00;51.80;;;;;;4862386;29;20108;-81
2022/06/20 10:28:22;;;;;;;3.28;1.60;;;23.10;51.60;;;;;;4863313;29;20427;-80
2022/06/20 10:31:33;;;;;;;1.63;1.30;;;23.20;51.60;;;;;;4863146;29;20037;-80
2022/06/20 10:34:11;;;;;;;2.17;1.15;;;23.30;51.50;;;;;;4879607;29;20037;-79
2022/06/20 10:36:47;;;;;;;1.13;1.02;;;23.40;51.30;;;;;;4851000;29;20534;-80
2022/06/20 10:39:45;;;;;;;2.22;1.20;;;23.50;51.30;;;;;;4866319;29;20088;-80
2022/06/20 10:42:14;;;;;;;1.60;1.00;;;23.50;51.10;;;;;;4882476;29;20064;-80
2022/06/20 10:44:58;;;;;;;1.10;0.98;;;23.60;51.00;;;;;;4850193;29;20466;-80
2022/06/20 10:48:13;;;;;;;2.20;1.08;;;23.80;51.00;;;;;;4866152;29;20045;-80
2022/06/20 10:50:45;;;;;;;1.58;1.00;;;23.80;51.00;;;;;;4867868;29;20126;-82
2022/06/20 10:53:35;;;;;;;2.42;0.90;;;23.90;50.80;;;;;;4853638;29;20044;-79
2022/06/20 10:56:32;;;;;;;1.35;1.00;;;23.90;50.80;;;;;;4893775;29;20077;-80
2022/06/20 10:59:31;;;;;;;1.50;1.10;;;24.00;50.70;;;;;;4869085;29;20037;-82
2022/06/20 11:02:18;;;;;;;1.40;1.10;;;24.10;50.60;;;;;;4853519;29;20045;-82
2022/06/20 11:05:06;;;;;;;2.60;1.08;;;24.20;50.50;;;;;;4882528;29;20056;-79
2022/06/20 11:07:53;;;;;;;1.58;1.00;;;24.30;50.50;;;;;;4855941;29;20045;-79
2022/06/20 11:10:50;;;;;;;1.98;1.13;;;24.30;50.40;;;;;;4883343;29;20037;-83
2022/06/20 11:13:34;;;;;;;1.63;1.00;;;24.40;50.30;;;;;;4866534;29;20033;-79
2022/06/20 11:16:13;;;;;;;1.05;0.98;;;24.40;50.20;;;;;;4865997;29;20497;-81
2022/06/20 11:19:10;;;;;;;1.08;0.90;;;24.50;50.20;;;;;;4865408;29;20470;-81
2022/06/20 11:21:57;;;;;;;1.45;0.90;;;24.60;50.20;;;;;;4865076;29;20037;-80
2022/06/20 11:24:58;;;;;;;1.60;1.08;;;24.60;50.30;;;;;;4864780;29;20490;-84
2022/06/20 11:27:54;;;;;;;1.95;1.15;;;24.60;50.10;;;;;;4805822;29;20108;-80
2022/06/20 11:30:45;;;;;;;0.98;0.90;;;24.60;50.10;;;;;;4864087;29;20104;-79
2022/06/20 11:33:20;;;;;;;1.15;0.95;;;24.70;50.10;;;;;;4865035;29;20120;-80
2022/06/20 11:35:52;;;;;;;1.00;0.80;;;24.70;50.00;;;;;;4865249;29;20070;-81
2022/06/20 11:38:18;;;;;;;1.73;1.00;;;24.80;50.10;;;;;;4864652;29;20037;-80
2022/06/20 11:41:00;;;;;;;1.52;0.82;;;24.80;50.10;;;;;;4865083;29;20112;-83
2022/06/20 11:44:06;;;;;;;1.70;1.02;;;24.80;50.00;;;;;;4864553;29;20025;-82
2022/06/20 11:47:02;;;;;;;2.35;1.00;;;24.80;50.00;;;;;;4880770;29;20072;-83
2022/06/20 11:50:01;;;;;;;1.40;0.82;;;24.90;49.90;;;;;;4864860;29;20100;-87
2022/06/20 11:52:30;;;;;;;2.42;1.08;;;24.90;49.80;;;;;;4881653;29;20025;-84
2022/06/20 11:55:27;;;;;;;1.55;1.00;;;24.90;49.70;;;;;;4864712;29;20343;-86
2022/06/20 11:58:00;;;;;;;1.55;0.80;;;24.90;49.90;;;;;;4865442;29;20029;-83
2022/06/20 12:01:03;;;;;;;1.45;1.08;;;25.00;49.70;;;;;;4865577;29;20033;-82
2022/06/20 12:03:57;;;;;;;1.63;1.00;;;25.00;49.80;;;;;;4881029;29;20021;-81
2022/06/20 12:06:35;;;;;;;0.93;0.80;;;25.00;49.70;;;;;;4864253;29;20040;-83
2022/06/20 12:09:24;;;;;;;2.05;1.10;;;25.00;50.20;;;;;;4880534;29;20101;-83
2022/06/20 12:12:13;;;;;;;1.77;1.15;;;25.00;49.60;;;;;;4880640;29;20033;-81
2022/06/20 12:14:46;;;;;;;2.10;1.20;;;25.10;49.50;;;;;;4864497;29;20150;-80
2022/06/20 12:17:26;;;;;;;1.38;0.93;;;25.00;49.30;;;;;;4863697;29;20040;-80
2022/06/20 12:23:24;;;;;;;1.13;0.85;;;25.10;49.40;;;;;;4880855;29;20063;-80
2022/06/20 12:26:04;;;;;;;2.03;0.90;;;25.10;49.10;;;;;;4864234;29;20033;-79
2022/06/20 12:28:39;;;;;;;2.45;1.08;;;25.10;49.10;;;;;;4880455;29;20059;-80
2022/06/20 12:31:08;;;;;;;2.90;1.30;;;25.10;48.80;;;;;;4880284;29;20077;-80
2022/06/20 12:33:45;;;;;;;1.98;1.02;;;25.10;48.80;;;;;;4880732;29;20084;-80
2022/06/20 12:36:39;;;;;;;1.33;1.00;;;25.10;48.80;;;;;;4864019;29;20100;-80
2022/06/20 12:39:21;;;;;;;1.00;0.90;;;25.10;48.80;;;;;;4864058;29;20486;-79
2022/06/20 12:41:55;;;;;;;2.42;1.20;;;25.10;48.70;;;;;;4864362;29;20422;-81
2022/06/20 12:44:58;;;;;;;1.00;0.90;;;25.10;48.40;;;;;;4848584;29;20355;-81
2022/06/20 12:47:40;;;;;;;1.48;1.00;;;25.10;48.20;;;;;;4880161;29;20089;-81
2022/06/20 12:50:15;;;;;;;0.90;0.77;;;25.10;48.10;;;;;;4863577;29;20116;-81
2022/06/20 12:53:02;;;;;;;1.25;0.98;;;25.10;47.90;;;;;;4863239;29;20037;-80
2022/06/20 12:55:59;;;;;;;2.25;1.10;;;25.10;47.80;;;;;;4880005;29;20025;-80
2022/06/20 12:58:51;;;;;;;1.50;1.00;;;25.10;47.80;;;;;;4863018;29;20049;-80
2022/06/20 13:01:23;;;;;;;2.13;1.00;;;25.10;47.90;;;;;;4863864;29;20037;-81
2022/06/20 13:04:08;;;;;;;1.38;1.00;;;25.10;47.80;;;;;;4879265;29;20029;-81
2022/06/20 13:07:02;;;;;;;2.17;1.10;;;25.10;48.00;;;;;;4880041;29;20061;-78
2022/06/20 13:09:52;;;;;;;1.88;1.13;;;25.10;48.00;;;;;;4880007;29;20451;-78
2022/06/20 13:13:05;;;;;;;1.05;0.80;;;25.10;48.10;;;;;;4879912;29;20050;-79
2022/06/20 13:15:51;;;;;;;1.38;1.00;;;25.10;48.10;;;;;;4847423;29;20056;-81
2022/06/20 13:18:47;;;;;;;2.35;1.13;;;25.10;48.00;;;;;;4862983;29;20143;-79
2022/06/20 13:21:24;;;;;;;1.92;0.90;;;25.10;48.10;;;;;;4879497;29;20037;-79
2022/06/20 13:24:14;;;;;;;0.98;0.82;;;25.20;48.20;;;;;;4879666;29;20386;-80
2022/06/20 13:27:01;;;;;;;1.17;0.85;;;25.20;48.30;;;;;;4863058;29;20032;-78
2022/06/20 13:29:40;;;;;;;2.03;1.10;;;25.20;48.40;;;;;;4862954;29;20382;-79
2022/06/20 13:32:18;;;;;;;1.13;0.82;;;25.20;48.30;;;;;;4863815;29;20045;-80
2022/06/20 13:34:50;;;;;;;1.58;1.00;;;25.20;48.40;;;;;;4879433;29;20080;-79
2022/06/20 13:37:47;;;;;;;2.35;1.10;;;25.20;48.30;;;;;;4879741;29;20059;-80
2022/06/20 13:40:33;;;;;;;1.90;1.02;;;25.20;49.10;;;;;;4862927;29;20340;-80
2022/06/20 13:43:36;;;;;;;2.28;1.00;;;25.30;48.30;;;;;;4880237;29;20052;-87
2022/06/20 13:46:14;;;;;;;1.45;1.10;;;25.30;48.40;;;;;;4863201;29;20033;-82
2022/06/20 13:49:09;;;;;;;1.48;1.00;;;25.30;48.40;;;;;;4879983;29;20181;-80
2022/06/20 13:51:41;;;;;;;1.65;0.98;;;25.30;48.40;;;;;;4845338;29;20056;-81
2022/06/20 13:54:38;;;;;;;0.80;0.80;;;25.30;48.30;;;;;;4879551;29;20040;-80
2022/06/20 13:57:11;;;;;;;2.38;1.10;;;25.30;48.50;;;;;;4879617;29;20534;-80
2022/06/20 13:59:39;;;;;;;2.13;1.15;;;25.40;48.40;;;;;;4879760;29;20459;-80
2022/06/20 14:02:26;;;;;;;1.48;0.98;;;25.30;48.30;;;;;;4879195;29;20469;-80
2022/06/20 14:04:53;;;;;;;1.45;1.10;;;25.40;48.40;;;;;;4862072;29;20474;-78
2022/06/20 14:07:25;;;;;;;1.42;1.05;;;25.40;48.20;;;;;;4831785;29;20045;-82