Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:42;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4946479;28;20282;-92
2023/05/03 00:03:08;;;;;;;1.27;1.10;;;8.30;99.90;;;;;;4964576;29;20200;-96
2023/05/03 00:05:36;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4978388;28;20225;-96
2023/05/03 00:08:03;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4963044;28;20252;-96
2023/05/03 00:10:29;;;;;;;0.97;0.83;;;8.20;99.90;;;;;;4959337;29;20284;-93
2023/05/03 00:12:55;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;4946042;28;20232;-96
2023/05/03 00:15:21;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4958660;29;20638;-96
2023/05/03 00:17:51;;;;;;;0.53;0.53;;;8.20;99.90;;;;;;4956550;29;20238;-96
2023/05/03 00:20:18;;;;;;;1.47;0.50;;;8.20;99.90;;;;;;4957339;29;20217;-95
2023/05/03 00:22:44;;;;;;;2.40;2.30;;;8.20;99.90;;;;;;4957278;28;20217;-95
2023/05/03 00:25:10;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4959737;29;20209;-95
2023/05/03 00:27:38;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4961790;28;20181;-96
2023/05/03 00:30:10;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;4966034;29;20280;-95
2023/05/03 00:32:37;;;;;;;0.87;0.87;;;8.10;99.90;;;;;;4966488;28;20217;-94
2023/05/03 00:35:03;;;;;;;8.87;1.00;;;8.10;99.90;;;;;;4961472;29;20225;-96
2023/05/03 00:37:29;;;;;;;4.33;0.67;;;8.00;99.90;;;;;;4962532;29;20287;-96
2023/05/03 00:39:56;;;;;;;0.50;0.40;;;8.00;99.90;;;;;;4965185;28;20182;-96
2023/05/03 00:42:23;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4949999;29;20300;-94
2023/05/03 00:53:10;;;;;;;0.63;0.60;;;8.00;99.90;;;;;;4958692;28;20237;-96
2023/05/03 00:55:44;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4960165;29;20217;-90
2023/05/03 00:58:14;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4966249;29;20220;-94
2023/05/03 01:00:47;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4967676;28;20178;-93
2023/05/03 01:03:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4967753;29;20201;-91
2023/05/03 01:06:12;;;;;;;1.07;0.90;;;8.10;99.90;;;;;;4951254;29;20221;-96
2023/05/03 01:08:54;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;4957512;29;20221;-96
2023/05/03 01:11:26;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4954029;28;20237;-96
2023/05/03 01:14:15;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;4968938;28;20221;-95
2023/05/03 01:16:53;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;4953045;28;20272;-96
2023/05/03 01:19:25;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4954405;29;20577;-95
2023/05/03 01:22:02;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;4954393;28;20675;-96
2023/05/03 01:24:31;;;;;;;0.33;0.33;;;8.30;99.90;;;;;;4955549;29;20181;-96
2023/05/03 01:26:58;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4963778;29;20240;-96
2023/05/03 01:29:24;;;;;;;1.27;0.90;;;8.40;99.90;;;;;;4953313;28;20693;-96
2023/05/03 01:31:56;;;;;;;6.57;1.50;;;8.40;99.90;;;;;;4958797;29;20265;-95
2023/05/03 01:34:32;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;4975109;28;20213;-95
2023/05/03 01:37:02;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4959983;28;20224;-96
2023/05/03 01:39:53;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4959746;29;20189;-95
2023/05/03 01:42:20;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4956718;29;20237;-95
2023/05/03 01:44:48;;;;;;;2.03;1.53;;;8.50;99.90;;;;;;4939028;29;20229;-96
2023/05/03 01:47:14;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4970255;28;20705;-95
2023/05/03 01:49:40;;;;;;;0.67;0.67;;;8.40;99.90;;;;;;4954865;29;20269;-96
2023/05/03 01:52:06;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4954244;29;20340;-96
2023/05/03 01:54:34;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4954813;29;20189;-95
2023/05/03 01:57:00;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4937171;29;20224;-96
2023/05/03 01:59:26;;;;;;;1.17;0.80;;;8.50;99.90;;;;;;4938409;29;20251;-96
2023/05/03 02:01:52;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;4953655;29;20285;-95
2023/05/03 02:04:18;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;4953033;29;20304;-94
2023/05/03 02:06:43;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4953687;28;20205;-96
2023/05/03 02:09:10;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4953580;29;20184;-96
2023/05/03 02:11:35;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4955167;29;20236;-96
2023/05/03 02:14:01;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4953424;29;20213;-95
2023/05/03 02:16:28;;;;;;;0.67;0.60;;;8.30;99.90;;;;;;4941132;29;20292;-96
2023/05/03 02:18:58;;;;;;;3.93;0.90;;;8.30;99.90;;;;;;4962569;28;20221;-94
2023/05/03 02:21:25;;;;;;;0.67;0.67;;;8.30;99.90;;;;;;4964262;29;20177;-95
2023/05/03 02:23:52;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4974101;28;20368;-94
2023/05/03 02:26:18;;;;;;;0.77;0.57;;;8.40;99.90;;;;;;4959199;29;20209;-96
2023/05/03 02:28:44;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;4957323;29;20225;-95
2023/05/03 02:31:12;;;;;;;5.03;1.43;;;8.40;99.90;;;;;;4953059;29;20237;-92
2023/05/03 02:33:40;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4952928;28;20190;-96
2023/05/03 02:36:06;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4958042;29;20342;-96
2023/05/03 02:38:32;;;;;;;0.63;0.57;;;8.40;99.90;;;;;;4954360;29;20221;-96
2023/05/03 02:40:58;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4939485;29;20694;-93
2023/05/03 02:43:24;;;;;;;0.73;0.73;;;8.30;99.90;;;;;;4955035;28;20807;-95
2023/05/03 02:45:50;;;;;;;1.03;1.03;;;8.30;99.90;;;;;;4956963;28;20197;-94
2023/05/03 02:48:16;;;;;;;2.73;1.00;;;8.20;99.90;;;;;;4962682;29;20228;-96
2023/05/03 02:50:45;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;4958630;29;20284;-96
2023/05/03 02:53:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4960400;29;20593;-95
2023/05/03 02:55:37;;;;;;;0.83;0.83;;;8.10;99.90;;;;;;4967516;29;20225;-95
2023/05/03 02:58:08;;;;;;;2.33;0.50;;;7.90;99.90;;;;;;4965777;29;20711;-95
2023/05/03 03:00:43;;;;;;;0.80;0.57;;;7.90;99.90;;;;;;4972550;29;20267;-94
2023/05/03 03:03:19;;;;;;;5.20;1.07;;;7.90;99.90;;;;;;4970262;29;20225;-95
2023/05/03 03:05:51;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4968051;28;20225;-95
2023/05/03 03:08:21;;;;;;;12.43;1.17;;;7.80;99.90;;;;;;4961642;29;20288;-95
2023/05/03 03:10:53;;;;;;;1.23;0.70;;;7.90;99.90;;;;;;4971597;28;20807;-96
2023/05/03 03:13:28;;;;;;;0.90;0.73;;;7.90;99.90;;;;;;4955068;29;20622;-92
2023/05/03 03:15:56;;;;;;;0.70;0.50;;;7.80;99.90;;;;;;4969661;28;20197;-95
2023/05/03 03:18:27;;;;;;;1.10;1.10;;;7.70;99.90;;;;;;4970703;29;20182;-93
2023/05/03 03:21:08;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4942378;29;20589;-92
2023/05/03 03:23:35;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4953812;29;20221;-96
2023/05/03 03:26:01;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4948994;29;20296;-96
2023/05/03 03:28:30;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4967358;29;20217;-91
2023/05/03 03:30:58;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4968566;28;20336;-95
2023/05/03 03:33:26;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4951943;29;20201;-96
2023/05/03 03:35:52;;;;;;;0.90;0.77;;;7.30;99.90;;;;;;4966267;29;20221;-91
2023/05/03 03:38:22;;;;;;;1.07;0.87;;;7.10;99.90;;;;;;4948295;29;20221;-93
2023/05/03 03:40:51;;;;;;;1.23;0.70;;;7.00;99.90;;;;;;4950412;29;20233;-95
2023/05/03 03:43:17;;;;;;;1.50;0.80;;;6.80;99.90;;;;;;4965197;29;20306;-94
2023/05/03 03:45:47;;;;;;;3.33;0.50;;;6.70;99.90;;;;;;4968249;28;20772;-96
2023/05/03 03:48:13;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4930216;29;20201;-96
2023/05/03 03:50:39;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;4964207;28;20283;-94
2023/05/03 03:53:10;;;;;;;0.83;0.73;;;6.60;99.90;;;;;;4960884;28;20237;-88
2023/05/03 03:55:39;;;;;;;1.03;0.77;;;6.60;99.90;;;;;;4959934;28;20245;-92
2023/05/03 03:58:07;;;;;;;0.90;0.90;;;6.70;99.90;;;;;;4963936;29;20229;-92
2023/05/03 04:00:37;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;4960061;28;20224;-94
2023/05/03 04:03:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4957847;29;20300;-95
2023/05/03 04:05:31;;;;;;;2.93;1.50;;;6.80;99.90;;;;;;4958373;29;20213;-96
2023/05/03 04:07:57;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4943511;29;20235;-94
2023/05/03 04:10:23;;;;;;;3.70;1.13;;;6.90;99.90;;;;;;4947179;29;20834;-94
2023/05/03 04:12:49;;;;;;;1.53;0.90;;;7.00;99.90;;;;;;4964990;28;20611;-95
2023/05/03 04:15:15;;;;;;;2.43;1.23;;;7.00;99.90;;;;;;4962925;29;20173;-96
2023/05/03 04:17:42;;;;;;;4.60;0.90;;;7.10;99.90;;;;;;4961470;29;20221;-94
2023/05/03 04:20:12;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4959794;29;20318;-94
2023/05/03 04:22:39;;;;;;;0.87;0.83;;;7.20;99.90;;;;;;4960030;29;20217;-96
2023/05/03 04:25:07;;;;;;;0.60;0.50;;;7.30;99.90;;;;;;4959914;29;20245;-94
2023/05/03 04:27:36;;;;;;;1.17;1.10;;;7.40;99.90;;;;;;4976821;28;20205;-96
2023/05/03 04:30:03;;;;;;;0.47;0.33;;;7.40;99.90;;;;;;4932285;29;20209;-96
2023/05/03 04:32:35;;;;;;;1.03;1.03;;;7.50;99.90;;;;;;4937435;29;20217;-91
2023/05/03 04:35:07;;;;;;;2.10;0.93;;;7.50;99.90;;;;;;4951590;29;20689;-95
2023/05/03 04:37:33;;;;;;;1.57;1.40;;;7.50;99.90;;;;;;4955013;29;20228;-96
2023/05/03 04:40:01;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;4971988;28;20811;-94
2023/05/03 04:42:32;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;4964284;29;20701;-96
2023/05/03 04:45:02;;;;;;;3.47;1.13;;;7.60;99.90;;;;;;4963123;29;20221;-95
2023/05/03 04:47:31;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4960901;29;20232;-95
2023/05/03 04:49:57;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4962449;29;20225;-95
2023/05/03 04:52:25;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4961022;29;20288;-96
2023/05/03 04:54:54;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;4962399;28;20197;-96
2023/05/03 04:57:25;;;;;;;0.83;0.83;;;8.00;99.90;;;;;;4979287;28;20697;-93
2023/05/03 04:59:58;;;;;;;0.67;0.67;;;8.10;99.90;;;;;;4964636;29;20300;-93
2023/05/03 05:02:26;;;;;;;3.23;1.57;;;8.10;99.90;;;;;;4956154;28;20239;-95
2023/05/03 05:04:53;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;4958304;28;20255;-90
2023/05/03 05:07:19;;;;;;;1.73;1.07;;;8.20;99.90;;;;;;4954798;28;20220;-93
2023/05/03 05:09:48;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4953278;28;20197;-93
2023/05/03 05:12:24;;;;;;;1.13;1.03;;;8.30;99.90;;;;;;4963840;29;20231;-90
2023/05/03 05:14:52;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4958566;28;20224;-94
2023/05/03 05:17:18;;;;;;;0.87;0.87;;;8.50;99.90;;;;;;4956878;29;20221;-93
2023/05/03 05:19:52;;;;;;;3.40;1.00;;;8.60;99.90;;;;;;4961090;29;20900;-95
2023/05/03 05:22:19;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;4957481;28;20217;-93
2023/05/03 05:24:48;;;;;;;1.23;0.97;;;8.60;99.90;;;;;;4938330;28;20204;-96
2023/05/03 05:27:14;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4938660;29;20193;-93
2023/05/03 05:29:40;;;;;;;1.13;0.60;;;8.70;99.90;;;;;;4933321;29;20224;-91
2023/05/03 05:32:06;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;4932635;29;20229;-93
2023/05/03 05:34:32;;;;;;;0.83;0.83;;;8.80;99.90;;;;;;4936697;29;21001;-90
2023/05/03 05:36:59;;;;;;;1.13;0.93;;;8.90;99.90;;;;;;4951704;28;20229;-90
2023/05/03 05:39:27;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4936721;29;20529;-91
2023/05/03 05:41:54;;;;;;;0.63;0.63;;;8.70;99.90;;;;;;4936225;29;20233;-91
2023/05/03 05:44:20;;;;;;;0.87;0.87;;;8.90;99.90;;;;;;4936228;29;20217;-91
2023/05/03 05:46:46;;;;;;;1.23;1.00;;;9.10;99.90;;;;;;4936870;29;20213;-91
2023/05/03 05:49:12;;;;;;;3.83;0.70;;;9.20;99.90;;;;;;4953689;29;20263;-92
2023/05/03 05:51:38;;;;;;;0.63;0.60;;;9.10;99.90;;;;;;4952704;28;20209;-93
2023/05/03 05:54:04;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;4936910;29;20185;-91
2023/05/03 05:56:29;;;;;;;2.20;0.90;;;9.40;99.90;;;;;;4934810;29;20213;-92
2023/05/03 05:58:56;;;;;;;1.33;0.93;;;9.40;99.90;;;;;;4936519;29;20209;-92
2023/05/03 06:01:22;;;;;;;1.53;0.60;;;9.30;99.90;;;;;;4936861;29;20221;-92
2023/05/03 06:03:48;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4936413;28;20200;-92
2023/05/03 06:06:14;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4922381;29;20289;-92
2023/05/03 06:08:42;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;4935879;29;21012;-91
2023/05/03 06:11:08;;;;;;;0.63;0.50;;;9.30;99.90;;;;;;4935870;29;20220;-93
2023/05/03 06:13:37;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4935914;29;20341;-93
2023/05/03 06:16:03;;;;;;;1.27;0.63;;;9.60;99.90;;;;;;4951867;29;20331;-93
2023/05/03 06:18:29;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;4936447;29;20186;-94
2023/05/03 06:20:56;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4939511;29;20223;-93
2023/05/03 06:23:21;;;;;;;1.37;1.00;;;9.70;99.90;;;;;;4956181;29;20210;-93
2023/05/03 06:25:47;;;;;;;0.90;0.80;;;9.80;99.90;;;;;;4939067;29;20227;-91
2023/05/03 06:28:13;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4955884;29;20212;-92
2023/05/03 06:30:39;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4955620;28;20191;-91
2023/05/03 06:33:05;;;;;;;1.03;0.43;;;10.20;99.90;;;;;;4940553;29;20201;-92
2023/05/03 06:35:31;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4939948;29;20214;-92
2023/05/03 06:37:57;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4939441;29;20209;-92
2023/05/03 06:40:24;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;4940563;29;20744;-92
2023/05/03 06:42:53;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4940469;28;20311;-91
2023/05/03 06:45:19;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4942411;29;20601;-90
2023/05/03 06:47:45;;;;;;;1.40;1.33;;;10.20;99.90;;;;;;4924915;29;20291;-92
2023/05/03 06:50:11;;;;;;;0.67;0.67;;;10.30;99.90;;;;;;4940792;29;20240;-91
2023/05/03 06:52:37;;;;;;;0.97;0.63;;;10.40;99.90;;;;;;4940395;29;20280;-92
2023/05/03 06:55:06;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4940203;29;20268;-91
2023/05/03 06:57:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4941605;29;20648;-91
2023/05/03 06:59:58;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4956192;29;20321;-91
2023/05/03 07:02:25;;;;;;;0.97;0.77;;;10.50;99.90;;;;;;4940095;29;20736;-91
2023/05/03 07:04:51;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4940562;29;20217;-90
2023/05/03 07:07:17;;;;;;;0.80;0.77;;;10.70;99.90;;;;;;4940494;29;20231;-88
2023/05/03 07:09:42;;;;;;;1.47;1.30;;;10.70;99.90;;;;;;4940086;28;20222;-89
2023/05/03 07:12:09;;;;;;;0.73;0.73;;;10.60;99.90;;;;;;4940096;29;20209;-89
2023/05/03 07:14:35;;;;;;;0.67;0.67;;;10.40;99.90;;;;;;4971343;28;20224;-90
2023/05/03 07:17:00;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;4939775;29;20213;-90
2023/05/03 07:19:26;;;;;;;1.03;1.00;;;10.50;99.90;;;;;;4939090;29;20240;-89
2023/05/03 07:21:52;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4940168;28;20665;-90
2023/05/03 07:24:18;;;;;;;1.03;0.90;;;10.60;99.90;;;;;;4940285;29;20899;-90
2023/05/03 07:26:44;;;;;;;0.90;0.90;;;10.70;99.90;;;;;;4939837;29;21119;-91
2023/05/03 07:29:17;;;;;;;7.80;0.80;;;10.80;99.90;;;;;;4939866;29;20269;-91
2023/05/03 07:31:46;;;;;;;2.17;0.87;;;10.80;99.90;;;;;;4939083;29;20217;-93
2023/05/03 07:34:12;;;;;;;0.73;0.67;;;10.60;99.90;;;;;;4969807;28;20694;-92
2023/05/03 07:36:38;;;;;;;1.90;0.60;;;10.30;99.90;;;;;;4940140;28;20243;-91
2023/05/03 07:39:04;;;;;;;1.93;1.10;;;10.20;99.90;;;;;;4940864;29;20200;-91
2023/05/03 07:41:33;;;;;;;1.37;1.20;;;10.30;99.90;;;;;;4939440;29;20221;-92
2023/05/03 07:43:59;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;4940258;29;20229;-91
2023/05/03 07:46:24;;;;;;;3.20;0.70;;;10.40;99.90;;;;;;4955384;29;20243;-91
2023/05/03 07:48:50;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4938980;28;20189;-90
2023/05/03 07:51:16;;;;;;;1.43;0.80;;;10.60;99.90;;;;;;4939564;29;20193;-91
2023/05/03 07:53:43;;;;;;;2.00;0.97;;;10.50;99.90;;;;;;4939615;29;20227;-90
2023/05/03 07:56:09;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4939578;29;20280;-91
2023/05/03 07:58:35;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4939384;29;20224;-92
2023/05/03 08:01:02;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4939190;29;20247;-92
2023/05/03 08:03:28;;;;;;;3.33;0.80;;;10.20;99.90;;;;;;4939954;29;20558;-91
2023/05/03 08:05:53;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;4937762;29;20244;-91
2023/05/03 08:08:19;;;;;;;2.00;0.80;;;10.40;99.90;;;;;;4923872;29;20214;-91
2023/05/03 08:10:45;;;;;;;1.10;0.83;;;10.40;99.90;;;;;;4938511;29;20229;-90
2023/05/03 08:13:11;;;;;;;1.23;0.90;;;10.50;99.90;;;;;;4938273;29;20721;-93
2023/05/03 08:15:37;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4938062;28;20249;-92
2023/05/03 08:18:02;;;;;;;1.50;0.90;;;10.50;99.90;;;;;;4939650;29;20192;-90
2023/05/03 08:20:29;;;;;;;4.53;0.90;;;10.40;99.90;;;;;;4938800;29;20229;-92
2023/05/03 08:22:55;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4938247;29;20267;-91
2023/05/03 08:25:25;;;;;;;2.63;0.70;;;10.50;99.90;;;;;;4939321;29;20221;-91
2023/05/03 08:27:51;;;;;;;2.57;0.90;;;10.50;99.90;;;;;;4939411;28;20276;-91
2023/05/03 08:30:18;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4939828;29;20192;-92
2023/05/03 08:32:45;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;4938901;29;20282;-92
2023/05/03 08:35:12;;;;;;;0.23;0.23;;;10.90;99.90;;;;;;4937968;29;20259;-91
2023/05/03 08:37:39;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4939092;29;20304;-92
2023/05/03 08:40:07;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;4938592;29;20264;-89
2023/05/03 08:42:33;;;;;;;0.77;0.77;;;10.90;99.90;;;;;;4937974;29;20705;-91
2023/05/03 08:44:59;;;;;;;2.83;0.87;;;11.00;99.90;;;;;;4936621;29;20221;-90
2023/05/03 08:47:26;;;;;;;3.40;0.67;;;11.10;99.90;;;;;;4952075;29;20217;-90
2023/05/03 08:49:52;;;;;;;3.77;0.83;;;11.40;99.90;;;;;;4923207;29;20631;-90
2023/05/03 08:52:20;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;4937683;29;20381;-91
2023/05/03 08:54:48;;;;;;;0.83;0.83;;;11.50;99.90;;;;;;4938830;28;20209;-91
2023/05/03 08:57:15;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4955359;29;20624;-90
2023/05/03 08:59:48;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4970903;28;20213;-92
2023/05/03 09:02:18;;;;;;;1.33;1.23;;;11.40;99.90;;;;;;4939185;29;20213;-91
2023/05/03 09:04:46;;;;;;;0.83;0.60;;;11.40;99.90;;;;;;4954490;29;20232;-91
2023/05/03 09:07:15;;;;;;;0.97;0.87;;;11.50;99.90;;;;;;4939000;29;20280;-92
2023/05/03 09:09:42;;;;;;;0.53;0.43;;;11.40;99.90;;;;;;4938208;28;20717;-91
2023/05/03 09:12:08;;;;;;;0.67;0.67;;;11.30;99.90;;;;;;4938425;29;20272;-89
2023/05/03 09:14:44;;;;;;;3.07;0.90;;;11.80;99.90;;;;;;4953509;29;20308;-89
2023/05/03 09:17:15;;;;;;;0.90;0.83;;;12.00;99.90;;;;;;4952881;29;20255;-89
2023/05/03 09:19:55;;;;;;;1.50;0.77;;;12.30;99.90;;;;;;4953750;28;20311;-88
2023/05/03 09:22:26;;;;;;;2.27;0.63;;;12.50;99.90;;;;;;4953795;29;20213;-88
2023/05/03 09:24:57;;;;;;;2.10;0.93;;;12.50;99.90;;;;;;4945696;28;20244;-88
2023/05/03 09:27:24;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4953490;29;20169;-89
2023/05/03 09:29:51;;;;;;;6.07;0.80;;;12.20;99.90;;;;;;4952312;29;20213;-88
2023/05/03 09:32:17;;;;;;;0.83;0.83;;;12.00;99.90;;;;;;4953275;29;20224;-88
2023/05/03 09:34:43;;;;;;;1.03;0.80;;;11.90;99.90;;;;;;4952865;29;21167;-88
2023/05/03 09:37:10;;;;;;;0.63;0.63;;;12.00;99.90;;;;;;4936954;29;20216;-90
2023/05/03 09:39:36;;;;;;;1.63;0.90;;;11.90;99.90;;;;;;4953842;29;20207;-89
2023/05/03 09:42:15;;;;;;;2.43;0.80;;;12.00;99.90;;;;;;4936906;29;20229;-88
2023/05/03 09:44:50;;;;;;;2.07;1.53;;;11.80;99.90;;;;;;4937196;29;20231;-90
2023/05/03 09:47:20;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;4947368;29;20612;-90
2023/05/03 09:49:46;;;;;;;0.93;0.93;;;12.10;99.90;;;;;;4937821;29;20231;-90
2023/05/03 09:52:12;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;4953391;29;20233;-91
2023/05/03 09:54:39;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4952803;28;20192;-91
2023/05/03 09:57:06;;;;;;;0.83;0.83;;;12.30;99.90;;;;;;4953761;29;20186;-90
2023/05/03 09:59:34;;;;;;;0.43;0.43;;;12.40;99.90;;;;;;4937005;29;20763;-90
2023/05/03 10:02:03;;;;;;;0.93;0.50;;;12.80;99.90;;;;;;4937532;29;20279;-91
2023/05/03 10:04:42;;;;;;;1.03;0.93;;;12.70;99.90;;;;;;4952568;29;20259;-89
2023/05/03 10:07:12;;;;;;;0.53;0.53;;;12.90;99.90;;;;;;4968512;28;20217;-91
2023/05/03 10:09:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4953026;28;20237;-89
2023/05/03 10:12:08;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4938269;29;20221;-90
2023/05/03 10:14:34;;;;;;;2.13;1.90;;;13.20;99.90;;;;;;4951831;29;20248;-90
2023/05/03 10:17:06;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4937217;29;20708;-90
2023/05/03 10:19:53;;;;;;;0.53;0.53;;;13.00;99.90;;;;;;4952685;29;20300;-90
2023/05/03 10:22:19;;;;;;;1.07;0.87;;;13.10;99.90;;;;;;4936310;29;20250;-90
2023/05/03 10:25:01;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;4937660;28;20260;-90
2023/05/03 10:27:45;;;;;;;3.23;0.90;;;13.20;99.90;;;;;;4954025;29;20194;-90
2023/05/03 10:30:33;;;;;;;0.87;0.87;;;13.20;99.90;;;;;;4953080;29;20319;-90
2023/05/03 10:33:11;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4937475;29;20229;-90
2023/05/03 10:35:42;;;;;;;4.40;1.50;;;13.10;99.90;;;;;;4951740;28;20221;-90
2023/05/03 10:38:15;;;;;;;0.67;0.67;;;13.70;99.90;;;;;;4952757;29;20284;-90
2023/05/03 10:40:43;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4936618;29;20217;-88
2023/05/03 10:43:27;;;;;;;1.27;0.70;;;13.10;99.90;;;;;;4936751;29;20580;-91
2023/05/03 10:46:00;;;;;;;1.00;0.60;;;13.10;99.90;;;;;;4953797;28;20197;-91
2023/05/03 10:48:33;;;;;;;0.43;0.43;;;12.90;99.90;;;;;;4953350;29;20177;-90
2023/05/03 10:51:35;;;;;;;3.13;0.70;;;13.30;99.90;;;;;;4935352;29;20249;-90
2023/05/03 10:54:01;;;;;;;4.50;0.70;;;13.90;99.90;;;;;;4932002;29;20228;-88
2023/05/03 10:56:27;;;;;;;1.17;1.07;;;13.80;99.90;;;;;;4951203;28;20232;-89
2023/05/03 10:58:57;;;;;;;1.00;0.90;;;14.10;99.90;;;;;;4935919;29;20579;-90
2023/05/03 11:01:25;;;;;;;7.60;0.80;;;14.60;99.90;;;;;;4935875;29;20292;-90
2023/05/03 11:04:12;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;4967151;28;20264;-89
2023/05/03 11:06:42;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;4952659;28;20233;-89
2023/05/03 11:09:10;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;4955311;29;20268;-90
2023/05/03 11:11:38;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;4954691;28;20228;-89
2023/05/03 11:14:05;;;;;;;1.53;1.10;;;14.70;99.90;;;;;;4956645;28;20293;-89
2023/05/03 11:16:31;;;;;;;1.57;0.60;;;14.20;99.90;;;;;;4940270;29;20232;-90
2023/05/03 11:18:58;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;4939551;29;20313;-90
2023/05/03 11:21:25;;;;;;;1.37;0.80;;;14.00;99.90;;;;;;4955695;29;20381;-90
2023/05/03 11:23:50;;;;;;;0.87;0.83;;;14.00;99.90;;;;;;4939341;29;20209;-90
2023/05/03 11:26:17;;;;;;;1.43;0.83;;;13.90;99.90;;;;;;4939672;28;20213;-90
2023/05/03 11:28:44;;;;;;;4.43;1.17;;;13.20;99.90;;;;;;4940392;29;20264;-90
2023/05/03 11:31:11;;;;;;;1.40;1.30;;;13.30;99.90;;;;;;4955741;29;20206;-88
2023/05/03 11:33:38;;;;;;;3.30;1.40;;;13.50;99.90;;;;;;4939611;29;20229;-90
2023/05/03 11:36:05;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4939974;29;20240;-90
2023/05/03 11:38:34;;;;;;;1.73;0.83;;;13.40;99.90;;;;;;4954633;28;20597;-90
2023/05/03 11:41:11;;;;;;;5.93;1.73;;;13.50;99.90;;;;;;4956349;28;20224;-91
2023/05/03 11:43:44;;;;;;;0.97;0.80;;;13.60;99.90;;;;;;4970726;28;20759;-91
2023/05/03 11:46:12;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4939680;29;20221;-91
2023/05/03 11:48:38;;;;;;;1.00;1.00;;;12.30;99.90;;;;;;4969375;28;20260;-90
2023/05/03 11:51:10;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;4939510;29;20229;-90
2023/05/03 11:53:38;;;;;;;2.60;1.00;;;13.30;99.90;;;;;;4953831;28;20835;-89
2023/05/03 11:56:07;;;;;;;0.93;0.80;;;13.60;99.90;;;;;;4955643;29;20186;-88
2023/05/03 11:58:33;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;4971168;28;20225;-91
2023/05/03 12:00:59;;;;;;;3.27;0.87;;;12.90;99.90;;;;;;4939402;29;20229;-91
2023/05/03 12:03:31;;;;;;;0.73;0.73;;;12.30;99.90;;;;;;4938684;29;20252;-91
2023/05/03 12:05:58;;;;;;;0.93;0.87;;;11.70;99.90;;;;;;4939299;29;20585;-91
2023/05/03 12:08:29;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4955140;28;20549;-90
2023/05/03 12:10:55;;;;;;;1.40;0.90;;;12.40;99.90;;;;;;4938579;29;20185;-91
2023/05/03 12:13:34;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;4938967;29;20237;-90
2023/05/03 12:16:00;;;;;;;1.53;1.13;;;13.30;99.90;;;;;;4954940;29;20244;-90
2023/05/03 12:18:27;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4938900;29;20225;-91
2023/05/03 12:20:57;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;4953720;29;20304;-89
2023/05/03 12:23:24;;;;;;;0.93;0.73;;;12.30;99.90;;;;;;4939236;28;20197;-90
2023/05/03 12:25:50;;;;;;;0.87;0.63;;;12.60;99.90;;;;;;4939521;29;20626;-90
2023/05/03 12:28:16;;;;;;;3.20;1.20;;;12.30;99.90;;;;;;4939399;29;20233;-90
2023/05/03 12:30:42;;;;;;;1.50;1.23;;;12.30;99.90;;;;;;4954699;29;20709;-90
2023/05/03 12:33:09;;;;;;;3.77;1.20;;;12.70;99.90;;;;;;4923228;29;20229;-90
2023/05/03 12:35:35;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;4938755;28;20424;-90
2023/05/03 12:38:03;;;;;;;1.07;1.03;;;13.20;99.90;;;;;;4939032;29;20232;-90
2023/05/03 12:40:29;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4954127;29;20267;-91
2023/05/03 12:42:55;;;;;;;1.30;0.90;;;12.50;99.90;;;;;;4938430;29;20236;-91
2023/05/03 12:45:21;;;;;;;1.67;0.77;;;12.60;99.90;;;;;;4954415;29;20352;-91
2023/05/03 12:47:47;;;;;;;1.00;0.90;;;13.20;99.90;;;;;;4938355;29;20300;-90
2023/05/03 12:50:12;;;;;;;0.83;0.83;;;13.60;99.90;;;;;;4938852;29;20182;-91
2023/05/03 12:52:38;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;4938545;29;20212;-90
2023/05/03 12:55:05;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4938165;29;20217;-90
2023/05/03 12:57:32;;;;;;;0.80;0.73;;;12.70;99.90;;;;;;4953507;29;20268;-90
2023/05/03 12:59:57;;;;;;;3.30;1.17;;;12.40;99.90;;;;;;4954236;29;20264;-90
2023/05/03 13:02:23;;;;;;;0.67;0.67;;;12.80;99.90;;;;;;4954203;28;20844;-90
2023/05/03 13:04:54;;;;;;;0.90;0.90;;;12.50;99.90;;;;;;4938682;29;20272;-88
2023/05/03 13:07:26;;;;;;;1.67;0.93;;;11.80;99.90;;;;;;4938749;29;20335;-89