Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:24;;;;;;;25.23;21.92;;;19.60;67.70;;;;;;5136673;27;20438;-35
2021/06/10 00:03:49;;;;;;;28.58;23.02;;;19.70;67.90;;;;;;5136721;27;20027;-34
2021/06/10 00:06:15;;;;;;;26.30;22.20;;;19.60;67.80;;;;;;5136835;27;20025;-34
2021/06/10 00:08:41;;;;;;;25.92;19.55;;;19.40;68.70;;;;;;5136672;27;20046;-35
2021/06/10 00:11:06;;;;;;;24.67;17.98;;;19.30;69.70;;;;;;5136455;27;20034;-34
2021/06/10 00:13:32;;;;;;;22.73;17.25;;;19.20;70.10;;;;;;5136393;27;20026;-34
2021/06/10 00:15:58;;;;;;;19.10;17.05;;;19.10;70.90;;;;;;5136602;27;20102;-34
2021/06/10 00:18:23;;;;;;;22.65;17.13;;;18.90;71.50;;;;;;5136264;27;20522;-34
2021/06/10 00:20:49;;;;;;;21.77;17.42;;;18.80;72.40;;;;;;5136240;27;20023;-34
2021/06/10 00:23:15;;;;;;;21.40;17.55;;;18.70;72.70;;;;;;5136708;27;20047;-34
2021/06/10 00:25:41;;;;;;;19.27;15.95;;;18.70;72.80;;;;;;5136156;27;20050;-34
2021/06/10 00:28:07;;;;;;;18.00;16.10;;;18.60;73.20;;;;;;5136503;27;20027;-34
2021/06/10 00:30:33;;;;;;;22.88;16.17;;;18.60;73.30;;;;;;5136632;27;20096;-34
2021/06/10 00:33:00;;;;;;;20.15;15.75;;;18.60;73.30;;;;;;5134764;27;20386;-34
2021/06/10 00:35:27;;;;;;;20.85;14.90;;;18.50;73.20;;;;;;5136303;27;20055;-34
2021/06/10 00:37:57;;;;;;;17.33;15.48;;;18.50;73.20;;;;;;5134865;27;20027;-34
2021/06/10 00:40:24;;;;;;;22.92;14.60;;;18.50;73.50;;;;;;5137064;27;20534;-34
2021/06/10 00:42:50;;;;;;;20.48;17.25;;;18.40;73.80;;;;;;5135902;27;20027;-34
2021/06/10 00:45:23;;;;;;;18.80;16.63;;;18.40;74.10;;;;;;5136906;27;20415;-34
2021/06/10 00:47:50;;;;;;;18.27;14.73;;;18.40;74.00;;;;;;5136176;27;20489;-34
2021/06/10 00:50:20;;;;;;;23.27;17.50;;;18.30;74.60;;;;;;5135098;27;20023;-35
2021/06/10 00:52:46;;;;;;;20.73;16.98;;;18.30;74.70;;;;;;5135954;27;20015;-35
2021/06/10 00:55:13;;;;;;;18.48;16.52;;;18.50;74.30;;;;;;5135669;27;20019;-34
2021/06/10 00:57:39;;;;;;;21.40;17.77;;;18.30;74.60;;;;;;5135555;27;20027;-34
2021/06/10 01:00:08;;;;;;;20.88;17.65;;;18.10;75.50;;;;;;5134162;27;20492;-34
2021/06/10 01:02:34;;;;;;;21.35;19.05;;;18.00;76.00;;;;;;5135288;27;20071;-35
2021/06/10 01:05:00;;;;;;;20.00;17.88;;;18.00;76.20;;;;;;5135325;27;20027;-34
2021/06/10 01:07:53;;;;;;;27.38;20.45;;;18.00;75.90;;;;;;5135283;27;20030;-35
2021/06/10 01:10:38;;;;;;;25.65;21.50;;;18.00;76.00;;;;;;5135524;27;20031;-35
2021/06/10 01:13:46;;;;;;;33.85;25.38;;;17.90;76.00;;;;;;5134255;27;20023;-34
2021/06/10 01:16:15;;;;;;;27.80;24.35;;;17.60;77.10;;;;;;5135511;27;20416;-35
2021/06/10 01:18:43;;;;;;;27.35;23.40;;;17.50;77.60;;;;;;5135224;27;20462;-35
2021/06/10 01:21:09;;;;;;;28.88;22.52;;;17.50;77.90;;;;;;5135084;27;20415;-34
2021/06/10 01:23:46;;;;;;;34.08;24.17;;;17.60;77.60;;;;;;5135891;27;20519;-35
2021/06/10 01:26:36;;;;;;;32.15;24.42;;;17.70;77.50;;;;;;5133847;27;20085;-35
2021/06/10 01:29:08;;;;;;;26.85;23.15;;;17.70;77.20;;;;;;5134199;27;20035;-35
2021/06/10 01:31:34;;;;;;;29.48;22.67;;;17.70;77.20;;;;;;5135340;27;20031;-35
2021/06/10 01:34:07;;;;;;;24.38;21.13;;;17.70;77.20;;;;;;5135542;27;20019;-36
2021/06/10 01:36:40;;;;;;;29.38;21.40;;;17.80;77.10;;;;;;5134921;27;20022;-36
2021/06/10 01:39:10;;;;;;;31.65;23.10;;;17.80;76.90;;;;;;5133820;27;20083;-35
2021/06/10 01:41:38;;;;;;;26.10;22.83;;;17.90;76.30;;;;;;5135197;27;20018;-35
2021/06/10 01:44:06;;;;;;;29.45;21.95;;;18.00;76.20;;;;;;5134728;27;20023;-35
2021/06/10 01:46:32;;;;;;;22.67;20.27;;;18.20;75.80;;;;;;5135067;27;20027;-36
2021/06/10 01:48:59;;;;;;;31.80;22.60;;;18.30;74.90;;;;;;5133234;27;20035;-36
2021/06/10 01:51:30;;;;;;;21.98;19.60;;;18.20;75.30;;;;;;5133436;27;20121;-36
2021/06/10 01:53:58;;;;;;;26.10;20.60;;;18.00;76.20;;;;;;5135011;27;20470;-36
2021/06/10 01:56:25;;;;;;;26.83;20.77;;;17.80;76.90;;;;;;5133356;27;20015;-36
2021/06/10 01:58:52;;;;;;;28.83;23.35;;;17.70;77.00;;;;;;5134590;27;20076;-36
2021/06/10 02:01:21;;;;;;;28.60;24.88;;;17.80;76.70;;;;;;5134897;27;20062;-36
2021/06/10 02:03:49;;;;;;;26.50;23.17;;;17.80;76.10;;;;;;5133128;27;20390;-36
2021/06/10 02:06:17;;;;;;;25.05;22.08;;;17.80;76.20;;;;;;5133164;27;20035;-34
2021/06/10 02:08:45;;;;;;;28.10;22.58;;;17.80;76.50;;;;;;5134223;27;20023;-33
2021/06/10 02:11:11;;;;;;;27.63;23.08;;;17.80;76.50;;;;;;5133736;27;20100;-36
2021/06/10 02:13:37;;;;;;;24.02;21.40;;;17.80;76.30;;;;;;5134782;27;20080;-36
2021/06/10 02:16:07;;;;;;;25.17;20.20;;;17.80;76.30;;;;;;5134476;27;20025;-44
2021/06/10 02:18:34;;;;;;;25.48;18.63;;;17.80;76.70;;;;;;5134635;27;20019;-35
2021/06/10 02:21:02;;;;;;;21.83;18.70;;;17.80;77.10;;;;;;5132939;27;20029;-36
2021/06/10 02:23:28;;;;;;;23.50;19.67;;;17.70;77.40;;;;;;5133071;28;20027;-36
2021/06/10 02:25:54;;;;;;;21.88;18.88;;;17.70;77.20;;;;;;5134244;27;20394;-36
2021/06/10 02:28:20;;;;;;;25.73;22.17;;;17.50;77.60;;;;;;5134209;27;20042;-36
2021/06/10 02:30:46;;;;;;;25.30;20.83;;;17.40;77.80;;;;;;5134203;27;20023;-36
2021/06/10 02:33:11;;;;;;;26.33;21.80;;;17.50;77.60;;;;;;5134518;27;20038;-36
2021/06/10 02:35:37;;;;;;;29.50;21.48;;;17.40;77.70;;;;;;5134451;27;20106;-36
2021/06/10 02:38:04;;;;;;;26.25;21.83;;;17.30;78.00;;;;;;5134131;28;20046;-33
2021/06/10 02:40:42;;;;;;;24.00;21.30;;;17.30;78.30;;;;;;5132913;28;20381;-36
2021/06/10 02:43:09;;;;;;;22.73;19.63;;;17.30;78.40;;;;;;5134254;27;20015;-35
2021/06/10 02:45:37;;;;;;;25.58;20.98;;;17.20;78.70;;;;;;5134075;27;20015;-34
2021/06/10 02:48:03;;;;;;;24.25;21.33;;;17.20;79.20;;;;;;5134006;27;20027;-34
2021/06/10 02:50:30;;;;;;;26.83;21.80;;;17.10;79.30;;;;;;5133952;27;20021;-35
2021/06/10 02:52:59;;;;;;;27.23;22.80;;;17.20;79.20;;;;;;5133573;28;20023;-35
2021/06/10 02:55:26;;;;;;;24.88;20.52;;;17.20;79.00;;;;;;5133989;27;20023;-34
2021/06/10 02:57:54;;;;;;;22.30;19.17;;;17.20;79.00;;;;;;5134204;27;20079;-34
2021/06/10 03:00:23;;;;;;;21.67;18.75;;;17.10;79.50;;;;;;5134000;27;20027;-34
2021/06/10 03:02:50;;;;;;;22.83;19.88;;;17.10;79.70;;;;;;5137465;27;20020;-34
2021/06/10 03:05:17;;;;;;;24.17;19.33;;;17.00;80.20;;;;;;5136602;27;20035;-34
2021/06/10 03:07:44;;;;;;;25.52;21.15;;;17.00;80.00;;;;;;5136663;27;20102;-35
2021/06/10 03:10:11;;;;;;;24.38;20.70;;;16.90;80.10;;;;;;5137751;27;20062;-34
2021/06/10 03:12:39;;;;;;;22.63;20.20;;;17.00;80.00;;;;;;5137702;27;20019;-34
2021/06/10 03:15:07;;;;;;;27.33;19.65;;;17.00;80.30;;;;;;5137951;27;20043;-34
2021/06/10 03:17:33;;;;;;;20.85;17.88;;;17.10;79.50;;;;;;5136389;27;20016;-34
2021/06/10 03:19:59;;;;;;;23.70;20.13;;;16.90;80.00;;;;;;5137942;27;20031;-35
2021/06/10 03:22:25;;;;;;;20.75;18.05;;;16.90;80.40;;;;;;5137562;27;20116;-36
2021/06/10 03:24:52;;;;;;;22.75;19.38;;;16.80;80.30;;;;;;5137420;27;20074;-34
2021/06/10 03:27:19;;;;;;;25.63;19.20;;;16.80;80.70;;;;;;5137925;27;20034;-34
2021/06/10 03:29:45;;;;;;;20.55;18.20;;;16.80;80.70;;;;;;5137615;27;20057;-34
2021/06/10 03:32:12;;;;;;;22.67;19.88;;;16.80;80.70;;;;;;5137836;27;20019;-34
2021/06/10 03:34:38;;;;;;;22.98;19.95;;;16.80;80.60;;;;;;5136257;27;20073;-39
2021/06/10 03:37:05;;;;;;;30.42;23.38;;;16.70;81.10;;;;;;5137414;27;20373;-34
2021/06/10 03:39:31;;;;;;;26.02;21.08;;;16.70;80.80;;;;;;5137244;27;20050;-34
2021/06/10 03:41:59;;;;;;;27.48;23.05;;;16.70;80.80;;;;;;5135982;27;20072;-34
2021/06/10 03:44:27;;;;;;;27.90;23.02;;;16.70;80.60;;;;;;5137182;27;20015;-34
2021/06/10 03:46:53;;;;;;;26.83;22.42;;;16.80;80.30;;;;;;5137428;27;20023;-34
2021/06/10 03:49:19;;;;;;;35.25;23.13;;;16.70;80.50;;;;;;5137080;27;20027;-34
2021/06/10 03:51:52;;;;;;;31.95;24.88;;;16.70;81.10;;;;;;5137454;27;20019;-34
2021/06/10 03:54:21;;;;;;;26.02;22.17;;;16.90;80.10;;;;;;5137523;27;20022;-34
2021/06/10 03:56:47;;;;;;;29.95;22.88;;;16.80;80.40;;;;;;5136824;27;20429;-36
2021/06/10 03:59:14;;;;;;;26.80;21.77;;;16.70;80.50;;;;;;5137311;27;20027;-34
2021/06/10 04:01:40;;;;;;;27.83;21.83;;;16.80;79.80;;;;;;5136845;27;20029;-34
2021/06/10 04:04:06;;;;;;;27.38;22.15;;;16.80;79.70;;;;;;5136820;27;20027;-34
2021/06/10 04:06:37;;;;;;;24.02;20.83;;;17.00;79.10;;;;;;5136957;27;20458;-34
2021/06/10 04:09:05;;;;;;;24.40;20.98;;;17.10;78.50;;;;;;5136904;27;20023;-34
2021/06/10 04:11:32;;;;;;;23.38;20.88;;;17.10;78.90;;;;;;5136920;27;20020;-34
2021/06/10 04:13:58;;;;;;;27.85;23.27;;;17.20;78.30;;;;;;5136323;27;20047;-34
2021/06/10 04:16:24;;;;;;;26.92;21.73;;;17.30;78.40;;;;;;5136591;27;20037;-34
2021/06/10 04:18:51;;;;;;;24.98;21.42;;;17.20;78.70;;;;;;5136707;27;20478;-34
2021/06/10 04:21:17;;;;;;;31.27;22.33;;;17.20;79.00;;;;;;5136364;27;20027;-34
2021/06/10 04:23:44;;;;;;;28.27;21.52;;;17.00;79.30;;;;;;5134919;27;20379;-34
2021/06/10 04:26:10;;;;;;;27.00;23.27;;;17.30;78.50;;;;;;5135073;27;20394;-34
2021/06/10 04:28:36;;;;;;;31.08;23.40;;;17.30;78.60;;;;;;5136703;27;20023;-35
2021/06/10 04:31:02;;;;;;;31.65;23.85;;;17.30;78.20;;;;;;5136372;27;20029;-34
2021/06/10 04:33:28;;;;;;;32.28;25.77;;;17.50;77.50;;;;;;5136265;27;20219;-34
2021/06/10 04:35:54;;;;;;;33.55;24.52;;;17.30;77.20;;;;;;5136106;27;20064;-34
2021/06/10 04:38:20;;;;;;;25.52;22.13;;;17.40;77.00;;;;;;5136038;27;20023;-34
2021/06/10 04:40:46;;;;;;;32.05;22.95;;;17.30;77.50;;;;;;5136313;27;20435;-35
2021/06/10 04:43:12;;;;;;;28.08;23.27;;;17.30;78.30;;;;;;5136189;27;20374;-35
2021/06/10 04:45:38;;;;;;;29.48;22.92;;;17.30;77.80;;;;;;5135893;27;20015;-34
2021/06/10 04:48:04;;;;;;;32.10;23.38;;;17.30;77.80;;;;;;5135747;27;20022;-34
2021/06/10 04:50:31;;;;;;;26.88;22.17;;;17.30;78.10;;;;;;5136034;27;20038;-34
2021/06/10 04:52:57;;;;;;;27.02;22.77;;;17.20;78.40;;;;;;5136011;27;20028;-34
2021/06/10 04:55:23;;;;;;;33.80;27.25;;;17.20;78.80;;;;;;5136005;27;20019;-34
2021/06/10 04:57:49;;;;;;;30.23;24.00;;;17.10;79.60;;;;;;5135002;27;20076;-34
2021/06/10 05:00:17;;;;;;;26.45;23.40;;;17.40;78.40;;;;;;5136628;27;20420;-35
2021/06/10 05:02:50;;;;;;;30.70;24.25;;;17.40;78.30;;;;;;5149861;27;20027;-37
2021/06/10 05:05:16;;;;;;;33.00;25.23;;;17.50;78.20;;;;;;5133957;27;20438;-36
2021/06/10 05:07:41;;;;;;;29.92;24.25;;;17.60;77.80;;;;;;5135810;27;20023;-37
2021/06/10 05:10:07;;;;;;;27.92;24.92;;;17.80;77.30;;;;;;5135469;27;20111;-37
2021/06/10 05:12:33;;;;;;;31.63;26.77;;;17.80;76.50;;;;;;5135516;27;20015;-37
2021/06/10 05:14:59;;;;;;;31.33;23.88;;;18.00;75.80;;;;;;5136011;27;20030;-37
2021/06/10 05:17:25;;;;;;;31.63;25.25;;;17.80;76.50;;;;;;5135192;27;20386;-37
2021/06/10 05:19:51;;;;;;;35.65;28.02;;;18.10;75.50;;;;;;5135359;27;20036;-37
2021/06/10 05:22:16;;;;;;;34.53;25.08;;;18.20;74.80;;;;;;5133739;27;20043;-35
2021/06/10 05:24:42;;;;;;;33.15;26.33;;;18.30;74.80;;;;;;5134375;27;20538;-36
2021/06/10 05:27:09;;;;;;;33.08;26.17;;;18.30;74.50;;;;;;5135386;27;20111;-36
2021/06/10 05:29:37;;;;;;;33.70;26.15;;;18.20;75.10;;;;;;5133808;27;20038;-36
2021/06/10 05:32:03;;;;;;;31.73;23.92;;;18.30;74.50;;;;;;5134905;27;20030;-36
2021/06/10 05:34:28;;;;;;;33.15;23.50;;;18.30;74.60;;;;;;5135116;27;20028;-37
2021/06/10 05:36:54;;;;;;;27.20;22.60;;;18.50;73.90;;;;;;5135215;27;20131;-37
2021/06/10 05:39:21;;;;;;;28.08;21.17;;;18.40;73.60;;;;;;5135105;27;20470;-37
2021/06/10 05:41:47;;;;;;;28.40;21.13;;;18.50;73.70;;;;;;5135079;27;20027;-36
2021/06/10 05:44:13;;;;;;;26.65;21.13;;;18.40;73.30;;;;;;5134724;27;20023;-35
2021/06/10 05:46:39;;;;;;;26.15;20.42;;;18.40;73.80;;;;;;5133441;27;20042;-36
2021/06/10 05:49:05;;;;;;;30.88;22.65;;;18.50;73.40;;;;;;5134509;27;20474;-37
2021/06/10 05:51:30;;;;;;;31.65;21.88;;;18.80;72.80;;;;;;5134413;27;20025;-37
2021/06/10 05:53:56;;;;;;;30.02;22.70;;;18.90;72.30;;;;;;5134588;27;20019;-37
2021/06/10 05:56:21;;;;;;;28.73;22.80;;;19.00;72.20;;;;;;5134784;27;20028;-37
2021/06/10 05:58:48;;;;;;;28.65;20.70;;;18.90;72.20;;;;;;5134377;27;20031;-35
2021/06/10 06:01:14;;;;;;;32.08;20.65;;;19.10;71.50;;;;;;5132855;27;20030;-36
2021/06/10 06:03:41;;;;;;;31.30;21.15;;;19.30;70.50;;;;;;5134409;27;20024;-37
2021/06/10 06:06:07;;;;;;;27.45;19.27;;;19.30;70.50;;;;;;5134302;27;20019;-37
2021/06/10 06:08:33;;;;;;;26.08;19.92;;;19.50;70.00;;;;;;5134171;27;20087;-37
2021/06/10 06:10:59;;;;;;;24.92;18.55;;;19.60;69.50;;;;;;5134529;27;20111;-37
2021/06/10 06:13:45;;;;;;;30.23;20.52;;;19.80;68.60;;;;;;5134473;27;20094;-37
2021/06/10 06:16:13;;;;;;;27.42;18.65;;;19.80;68.10;;;;;;5134342;27;20467;-37
2021/06/10 06:18:39;;;;;;;23.42;16.70;;;20.00;66.10;;;;;;5134592;27;20038;-37
2021/06/10 06:21:06;;;;;;;22.73;15.27;;;20.20;65.40;;;;;;5134332;27;20045;-36
2021/06/10 06:23:32;;;;;;;27.80;15.82;;;20.30;64.40;;;;;;5134140;27;20096;-37
2021/06/10 06:25:59;;;;;;;19.50;13.38;;;20.40;63.10;;;;;;5132363;28;20043;-36
2021/06/10 06:28:25;;;;;;;17.15;13.10;;;20.70;62.20;;;;;;5134028;27;20019;-37
2021/06/10 06:30:51;;;;;;;15.18;11.23;;;20.80;61.90;;;;;;5134938;27;20030;-38
2021/06/10 06:33:17;;;;;;;15.20;10.30;;;20.80;60.30;;;;;;5134219;27;20076;-38
2021/06/10 06:35:44;;;;;;;15.35;9.77;;;20.90;58.70;;;;;;5134217;27;20019;-37
2021/06/10 06:38:10;;;;;;;24.10;12.88;;;21.30;57.60;;;;;;5136722;27;20076;-37
2021/06/10 06:40:36;;;;;;;13.43;9.23;;;21.50;57.30;;;;;;5137932;27;20023;-37
2021/06/10 06:43:02;;;;;;;19.38;8.40;;;21.60;55.90;;;;;;5138411;27;20027;-37
2021/06/10 06:45:28;;;;;;;14.45;8.05;;;21.60;55.10;;;;;;5138465;27;20027;-36
2021/06/10 06:47:53;;;;;;;11.57;7.15;;;21.60;54.80;;;;;;5138017;27;20381;-37
2021/06/10 06:50:19;;;;;;;21.80;7.05;;;21.80;55.00;;;;;;5137881;27;20406;-37
2021/06/10 06:52:45;;;;;;;12.90;7.30;;;21.80;55.30;;;;;;5137881;27;20019;-36
2021/06/10 06:55:11;;;;;;;12.25;7.30;;;22.00;54.00;;;;;;5138441;27;20027;-38
2021/06/10 06:57:37;;;;;;;15.02;7.38;;;22.10;54.10;;;;;;5137451;27;20023;-39
2021/06/10 07:00:06;;;;;;;16.10;6.10;;;22.00;53.30;;;;;;5135942;27;20035;-37
2021/06/10 07:02:32;;;;;;;9.68;4.18;;;22.10;52.90;;;;;;5137774;27;20031;-39
2021/06/10 07:04:57;;;;;;;10.10;3.60;;;22.00;50.60;;;;;;5137937;27;20030;-38
2021/06/10 07:07:23;;;;;;;13.45;3.05;;;22.30;49.40;;;;;;5137857;27;20031;-38
2021/06/10 07:09:49;;;;;;;11.85;3.13;;;22.40;48.50;;;;;;5137440;27;20023;-38
2021/06/10 07:12:15;;;;;;;5.78;3.42;;;22.40;49.00;;;;;;5137811;27;20064;-38
2021/06/10 07:14:41;;;;;;;9.18;3.08;;;22.70;47.40;;;;;;5137365;27;20110;-42
2021/06/10 07:17:06;;;;;;;9.73;3.75;;;22.80;47.00;;;;;;5136257;27;20030;-38
2021/06/10 07:19:32;;;;;;;7.95;3.30;;;22.60;48.00;;;;;;5137846;27;20027;-36
2021/06/10 07:21:58;;;;;;;4.88;3.55;;;22.80;47.80;;;;;;5135585;27;20110;-37
2021/06/10 07:24:23;;;;;;;6.53;3.47;;;23.10;46.90;;;;;;5136853;27;20046;-36
2021/06/10 07:26:49;;;;;;;8.40;4.10;;;23.80;45.10;;;;;;5136986;27;20015;-37
2021/06/10 07:29:16;;;;;;;8.30;4.45;;;24.10;44.50;;;;;;5136996;27;20063;-37
2021/06/10 07:31:43;;;;;;;4.45;2.67;;;24.50;43.60;;;;;;5137039;27;20023;-37
2021/06/10 07:34:09;;;;;;;11.35;3.33;;;25.10;42.80;;;;;;5138203;27;20510;-38
2021/06/10 07:36:35;;;;;;;5.82;3.00;;;24.80;43.10;;;;;;5137726;27;20015;-39
2021/06/10 07:39:07;;;;;;;5.25;3.30;;;24.90;42.70;;;;;;5137520;27;20385;-39
2021/06/10 07:41:33;;;;;;;8.05;3.30;;;24.90;42.30;;;;;;5118839;27;20023;-38
2021/06/10 07:43:59;;;;;;;9.38;3.13;;;24.70;43.50;;;;;;5137076;27;20583;-39
2021/06/10 07:46:24;;;;;;;8.95;4.35;;;25.10;42.60;;;;;;5136834;27;20023;-38
2021/06/10 07:48:50;;;;;;;10.23;3.78;;;25.30;42.30;;;;;;5136340;27;20028;-38
2021/06/10 07:51:16;;;;;;;23.15;7.93;;;25.50;41.20;;;;;;5136521;27;20090;-38
2021/06/10 07:53:42;;;;;;;9.88;5.63;;;26.00;40.30;;;;;;5136257;27;20308;-38
2021/06/10 07:56:08;;;;;;;9.32;5.65;;;26.10;40.40;;;;;;5136797;27;20023;-37
2021/06/10 07:58:35;;;;;;;13.82;4.97;;;25.10;42.90;;;;;;5135200;27;20141;-38
2021/06/10 08:01:02;;;;;;;10.48;3.70;;;26.10;40.70;;;;;;5135020;27;20489;-38
2021/06/10 08:03:28;;;;;;;10.50;3.80;;;25.20;42.50;;;;;;5136551;27;20023;-38
2021/06/10 08:05:58;;;;;;;10.93;4.85;;;25.90;41.00;;;;;;5136940;27;20106;-38
2021/06/10 08:08:24;;;;;;;;;;;25.80;41.20;;;;;;5136057;27;20445;-37
2021/06/10 08:10:51;;;;;;;13.77;5.00;;;25.40;41.90;;;;;;5136170;27;19985;-37
2021/06/10 08:13:18;;;;;;;10.93;5.93;;;25.80;40.70;;;;;;5136965;27;20032;-38
2021/06/10 08:15:45;;;;;;;7.47;4.90;;;26.80;39.50;;;;;;5135970;27;20083;-37
2021/06/10 08:18:12;;;;;;;9.63;4.15;;;26.80;39.80;;;;;;5118211;27;20026;-37
2021/06/10 08:20:38;;;;;;;7.22;4.63;;;26.10;41.20;;;;;;5134811;27;20027;-37
2021/06/10 08:23:04;;;;;;;22.00;5.03;;;25.50;42.50;;;;;;5136362;27;20023;-37
2021/06/10 08:25:32;;;;;;;10.63;4.32;;;25.80;41.60;;;;;;5135900;27;20118;-38
2021/06/10 08:27:59;;;;;;;7.13;3.88;;;26.60;40.60;;;;;;5136240;27;20027;-37
2021/06/10 08:30:25;;;;;;;7.82;4.10;;;26.00;41.40;;;;;;5134575;27;20496;-37
2021/06/10 08:32:51;;;;;;;11.15;4.57;;;26.30;40.60;;;;;;5136637;27;20098;-37
2021/06/10 08:35:18;;;;;;;5.50;3.25;;;26.20;41.30;;;;;;5137217;27;20058;-37
2021/06/10 08:37:44;;;;;;;8.40;3.70;;;27.00;39.70;;;;;;5134631;27;20054;-37
2021/06/10 08:40:11;;;;;;;6.40;2.95;;;27.40;38.60;;;;;;5135712;27;20038;-37
2021/06/10 08:42:42;;;;;;;6.95;4.05;;;27.30;38.50;;;;;;5134301;27;20027;-37
2021/06/10 08:45:12;;;;;;;6.35;3.78;;;27.20;38.30;;;;;;5135448;27;20046;-37
2021/06/10 08:47:40;;;;;;;8.30;3.38;;;27.10;38.50;;;;;;5135954;27;20571;-37
2021/06/10 08:50:07;;;;;;;7.25;2.88;;;27.80;37.40;;;;;;5135712;27;20015;-38
2021/06/10 08:52:33;;;;;;;10.60;4.15;;;27.70;38.00;;;;;;5134514;27;20300;-37
2021/06/10 08:55:00;;;;;;;6.68;3.70;;;27.00;38.80;;;;;;5135700;27;20048;-37
2021/06/10 08:57:25;;;;;;;6.22;3.45;;;26.70;40.20;;;;;;5135347;27;20546;-38
2021/06/10 08:59:51;;;;;;;4.82;4.28;;;27.30;38.10;;;;;;5134537;27;20106;-37
2021/06/10 09:02:17;;;;;;;12.00;4.55;;;28.10;36.70;;;;;;5135448;27;20027;-38
2021/06/10 09:04:43;;;;;;;6.03;4.07;;;27.80;36.70;;;;;;5133889;27;20027;-39
2021/06/10 09:07:10;;;;;;;6.28;3.53;;;26.90;38.00;;;;;;5135480;27;20027;-37
2021/06/10 09:09:38;;;;;;;5.93;3.33;;;27.20;37.70;;;;;;5135238;27;20427;-38
2021/06/10 09:12:08;;;;;;;7.85;3.50;;;27.30;38.40;;;;;;5135347;27;20394;-38
2021/06/10 09:14:57;;;;;;;4.63;3.20;;;27.50;37.90;;;;;;5135203;27;20364;-37
2021/06/10 09:17:32;;;;;;;4.72;3.88;;;29.10;35.20;;;;;;5134974;27;20053;-36
2021/06/10 09:19:59;;;;;;;4.88;3.97;;;27.80;36.50;;;;;;5135024;27;20058;-37
2021/06/10 09:22:33;;;;;;;6.78;3.90;;;27.80;36.30;;;;;;5134661;27;20386;-37
2021/06/10 09:25:08;;;;;;;8.07;5.00;;;27.90;36.60;;;;;;5134314;27;20082;-38
2021/06/10 09:27:34;;;;;;;9.73;4.32;;;27.80;36.50;;;;;;5135999;27;20054;-37
2021/06/10 09:30:00;;;;;;;6.82;4.10;;;28.00;36.50;;;;;;5134622;27;20057;-36
2021/06/10 09:32:30;;;;;;;7.80;4.30;;;28.00;36.60;;;;;;5134502;27;20030;-37
2021/06/10 09:35:05;;;;;;;15.98;5.97;;;27.20;38.50;;;;;;5134502;27;20058;-40
2021/06/10 09:37:34;;;;;;;6.15;4.20;;;27.80;37.40;;;;;;5134950;27;20019;-37
2021/06/10 09:40:08;;;;;;;8.93;4.13;;;27.60;37.20;;;;;;5133944;27;20023;-37
2021/06/10 09:42:36;;;;;;;11.05;4.43;;;28.00;36.50;;;;;;5134481;27;20031;-37
2021/06/10 09:45:09;;;;;;;5.80;3.50;;;28.80;35.60;;;;;;5132613;27;20399;-38
2021/06/10 09:47:40;;;;;;;5.80;3.88;;;27.70;37.20;;;;;;5134466;27;20127;-37
2021/06/10 09:50:29;;;;;;;8.32;4.30;;;27.50;37.70;;;;;;5133173;27;20023;-37
2021/06/10 09:52:57;;;;;;;10.50;4.05;;;27.70;37.80;;;;;;5134290;27;20023;-37
2021/06/10 09:55:35;;;;;;;9.07;4.53;;;27.90;37.60;;;;;;5134530;27;20391;-39
2021/06/10 09:58:13;;;;;;;6.82;3.95;;;27.80;37.60;;;;;;5133691;27;20031;-37
2021/06/10 10:00:51;;;;;;;10.23;3.63;;;27.80;37.40;;;;;;5135024;27;20478;-37
2021/06/10 10:03:28;;;;;;;10.68;4.03;;;28.80;35.80;;;;;;5134378;27;20454;-37
2021/06/10 10:05:57;;;;;;;11.57;3.55;;;27.70;37.70;;;;;;5134422;27;20031;-38
2021/06/10 10:08:24;;;;;;;21.88;3.97;;;26.90;38.90;;;;;;5133997;27;20023;-37
2021/06/10 10:10:51;;;;;;;27.00;4.97;;;27.90;38.10;;;;;;5133649;27;20027;-37
2021/06/10 10:13:18;;;;;;;20.10;4.38;;;27.80;38.20;;;;;;5133010;27;20015;-36
2021/06/10 10:15:44;;;;;;;13.25;4.25;;;28.40;37.10;;;;;;5134222;27;20031;-43
2021/06/10 10:18:11;;;;;;;7.75;4.13;;;27.70;37.60;;;;;;5134612;27;20462;-37
2021/06/10 10:20:40;;;;;;;8.00;4.70;;;26.60;40.30;;;;;;5132862;27;20030;-36
2021/06/10 10:23:06;;;;;;;10.98;3.70;;;26.70;40.20;;;;;;5134288;27;20019;-36
2021/06/10 10:25:32;;;;;;;5.72;3.53;;;27.50;38.40;;;;;;5133872;27;20046;-38
2021/06/10 10:28:06;;;;;;;6.47;3.42;;;27.70;36.60;;;;;;5132898;28;20482;-38
2021/06/10 10:30:32;;;;;;;8.60;4.40;;;27.60;37.50;;;;;;5133962;27;20031;-37
2021/06/10 10:32:57;;;;;;;6.75;4.05;;;27.20;38.30;;;;;;5134040;27;20019;-38
2021/06/10 10:35:30;;;;;;;11.75;5.85;;;26.20;41.20;;;;;;5133642;28;20102;-39
2021/06/10 10:37:57;;;;;;;5.95;4.05;;;27.50;39.00;;;;;;5133894;27;20023;-37
2021/06/10 10:40:28;;;;;;;8.90;4.18;;;27.70;37.20;;;;;;5132365;28;20042;-39
2021/06/10 10:42:55;;;;;;;9.15;3.80;;;27.30;37.70;;;;;;5133670;27;20023;-38
2021/06/10 10:45:27;;;;;;;6.78;3.95;;;27.80;37.50;;;;;;5133751;27;20488;-37
2021/06/10 10:48:06;;;;;;;7.20;3.42;;;28.10;37.10;;;;;;5134129;28;20478;-39
2021/06/10 10:50:40;;;;;;;5.38;3.22;;;28.20;37.30;;;;;;5134810;27;20027;-38
2021/06/10 10:53:27;;;;;;;4.97;4.00;;;28.40;36.40;;;;;;5134215;27;20019;-38
2021/06/10 10:56:08;;;;;;;4.97;4.40;;;27.30;38.40;;;;;;5134191;27;20030;-37
2021/06/10 10:58:35;;;;;;;5.60;3.88;;;27.50;38.00;;;;;;5133724;27;20015;-37
2021/06/10 11:01:03;;;;;;;4.75;4.30;;;27.20;38.90;;;;;;5133766;27;20027;-40
2021/06/10 11:03:28;;;;;;;7.03;3.67;;;27.40;38.30;;;;;;5132672;28;20034;-38
2021/06/10 11:05:55;;;;;;;5.45;4.93;;;27.70;37.90;;;;;;5134147;28;20099;-36
2021/06/10 11:08:23;;;;;;;4.00;3.60;;;27.80;37.40;;;;;;5133758;27;20027;-38
2021/06/10 11:10:54;;;;;;;5.45;3.63;;;27.30;38.50;;;;;;5133754;27;20030;-36
2021/06/10 11:13:21;;;;;;;4.15;3.22;;;26.80;39.60;;;;;;5133580;27;20020;-36
2021/06/10 11:15:51;;;;;;;9.05;3.97;;;27.40;38.30;;;;;;5133737;27;20026;-42
2021/06/10 11:18:38;;;;;;;8.02;3.42;;;28.00;36.80;;;;;;5133223;28;20023;-43
2021/06/10 11:21:04;;;;;;;6.75;3.83;;;29.50;35.00;;;;;;5134635;28;20058;-38
2021/06/10 11:23:30;;;;;;;6.70;3.42;;;29.00;34.40;;;;;;5135760;27;20023;-37
2021/06/10 11:25:58;;;;;;;3.65;2.88;;;28.90;34.60;;;;;;5135582;27;20126;-38
2021/06/10 11:28:26;;;;;;;7.65;3.40;;;29.30;33.80;;;;;;5137212;27;20019;-37
2021/06/10 11:31:11;;;;;;;7.78;3.15;;;29.00;34.40;;;;;;5137375;27;20012;-37
2021/06/10 11:33:37;;;;;;;4.70;3.05;;;30.20;32.70;;;;;;5137326;27;20019;-37
2021/06/10 11:36:09;;;;;;;11.57;3.45;;;29.50;33.30;;;;;;5137613;27;20023;-37
2021/06/10 11:38:43;;;;;;;4.72;3.17;;;30.10;32.60;;;;;;5137407;27;20031;-38
2021/06/10 11:41:17;;;;;;;4.35;2.92;;;30.20;32.50;;;;;;5135694;27;20031;-37
2021/06/10 11:43:46;;;;;;;6.00;3.38;;;28.70;34.60;;;;;;5136756;27;20030;-38
2021/06/10 11:46:14;;;;;;;6.03;3.27;;;28.70;34.70;;;;;;5137111;27;20482;-38
2021/06/10 11:48:44;;;;;;;6.88;3.13;;;29.70;33.40;;;;;;5137274;27;20382;-38
2021/06/10 11:51:28;;;;;;;6.22;2.92;;;29.30;33.10;;;;;;5137161;27;20462;-37
2021/06/10 11:54:12;;;;;;;9.00;3.13;;;28.30;34.90;;;;;;5136585;27;20023;-42
2021/06/10 11:56:43;;;;;;;3.25;2.80;;;28.50;34.40;;;;;;5135303;27;20027;-39
2021/06/10 11:59:16;;;;;;;4.25;2.95;;;27.40;35.90;;;;;;5136826;27;20094;-38
2021/06/10 12:02:10;;;;;;;3.22;2.45;;;28.90;34.00;;;;;;5136625;27;20023;-37
2021/06/10 12:04:40;;;;;;;5.57;3.60;;;29.50;33.30;;;;;;5135225;27;20057;-38
2021/06/10 12:07:14;;;;;;;;;;;28.50;34.90;;;;;;5137470;27;20173;-37
2021/06/10 12:09:57;;;;;;;5.72;2.90;;;29.20;33.20;;;;;;5136336;27;19999;-38
2021/06/10 12:12:44;;;;;;;6.72;2.70;;;30.80;30.90;;;;;;5136155;27;20420;-37
2021/06/10 12:15:23;;;;;;;2.65;2.45;;;31.60;29.00;;;;;;5136251;27;20015;-39
2021/06/10 12:17:53;;;;;;;6.10;2.60;;;32.20;28.10;;;;;;5136312;27;20027;-38
2021/06/10 12:20:27;;;;;;;5.38;2.70;;;29.80;31.00;;;;;;5136017;27;20077;-38
2021/06/10 12:22:53;;;;;;;4.60;3.33;;;29.30;32.10;;;;;;5136156;27;20019;-38
2021/06/10 12:25:30;;;;;;;7.43;2.50;;;28.60;33.10;;;;;;5136066;27;20401;-37
2021/06/10 12:27:58;;;;;;;5.20;2.30;;;29.10;32.90;;;;;;5136098;27;20091;-38
2021/06/10 12:30:35;;;;;;;5.63;2.38;;;30.10;29.90;;;;;;5134599;27;20072;-39
2021/06/10 12:33:17;;;;;;;4.03;2.65;;;30.30;29.50;;;;;;5135585;27;20027;-38
2021/06/10 12:35:44;;;;;;;4.97;2.45;;;29.90;30.20;;;;;;5135836;27;20015;-38
2021/06/10 12:38:12;;;;;;;4.93;3.03;;;29.60;30.50;;;;;;5135748;27;20019;-39
2021/06/10 12:40:40;;;;;;;8.40;3.20;;;29.40;31.40;;;;;;5136123;27;20519;-41
2021/06/10 12:43:09;;;;;;;4.15;2.50;;;28.80;32.10;;;;;;5135798;27;20034;-38