Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:19;;;;;;;1.87;1.37;;;14.50;91.30;;;;;;5037298;28;20216;-89
2023/06/05 00:03:45;;;;;;;4.27;1.57;;;13.50;88.50;;;;;;5053025;28;20248;-89
2023/06/05 00:06:10;;;;;;;2.70;1.80;;;13.60;87.60;;;;;;5047098;28;20177;-88
2023/06/05 00:08:36;;;;;;;1.97;1.47;;;13.60;88.20;;;;;;5035492;28;20673;-89
2023/06/05 00:11:01;;;;;;;4.27;1.60;;;13.60;91.10;;;;;;5032246;28;20700;-88
2023/06/05 00:13:27;;;;;;;4.10;1.90;;;;;;;;;;5050660;28;20223;-89
2023/06/05 00:15:53;;;;;;;2.63;1.60;;;13.40;92.00;;;;;;5047630;28;20229;-87
2023/06/05 00:18:19;;;;;;;2.33;1.57;;;13.20;93.40;;;;;;5051827;28;20223;-88
2023/06/05 00:20:44;;;;;;;2.33;1.47;;;13.10;93.80;;;;;;5052485;28;20205;-88
2023/06/05 00:23:13;;;;;;;2.80;1.67;;;;;;;;;;5052415;28;20576;-88
2023/06/05 00:25:39;;;;;;;1.70;1.50;;;13.00;94.10;;;;;;5039497;28;20668;-88
2023/06/05 00:28:05;;;;;;;2.20;1.23;;;13.00;94.50;;;;;;5051492;28;20199;-88
2023/06/05 00:30:30;;;;;;;3.17;1.50;;;13.00;94.80;;;;;;5049348;28;20481;-88
2023/06/05 00:32:56;;;;;;;3.50;2.10;;;13.00;95.10;;;;;;5052143;28;20189;-87
2023/06/05 00:35:22;;;;;;;4.70;1.50;;;13.00;96.20;;;;;;5048074;28;20231;-87
2023/06/05 00:37:47;;;;;;;2.47;1.70;;;12.90;95.80;;;;;;5051504;28;20181;-88
2023/06/05 00:40:13;;;;;;;2.83;1.57;;;12.90;95.90;;;;;;5027670;28;20189;-88
2023/06/05 00:42:39;;;;;;;2.43;1.40;;;;;;;;;;5050040;28;20189;-88
2023/06/05 00:45:05;;;;;;;3.23;2.00;;;12.90;98.30;;;;;;5046898;28;20189;-88
2023/06/05 00:47:32;;;;;;;2.95;1.70;;;12.80;98.90;;;;;;5047811;28;20438;-89
2023/06/05 00:49:58;;;;;;;1.70;1.50;;;;;;;;;;5046254;28;20207;-89
2023/06/05 00:52:25;;;;;;;4.00;1.70;;;;;;;;;;5050158;28;20557;-88
2023/06/05 00:54:51;;;;;;;2.60;1.75;;;;;;;;;;5046472;28;20197;-88
2023/06/05 00:57:16;;;;;;;2.00;1.20;;;12.70;99.90;;;;;;5038935;28;20189;-89
2023/06/05 00:59:44;;;;;;;2.40;1.87;;;;;;;;;;5048834;28;20216;-88
2023/06/05 01:02:12;;;;;;;3.83;1.60;;;;;;;;;;5050433;28;20173;-88
2023/06/05 01:04:40;;;;;;;3.08;1.40;;;;;;;;;;5036032;28;20185;-88
2023/06/05 01:07:07;;;;;;;2.70;1.65;;;;;;;;;;5051466;28;20587;-87
2023/06/05 01:09:33;;;;;;;5.40;1.40;;;;;;;;;;5026066;28;20177;-87
2023/06/05 01:12:05;;;;;;;5.38;1.13;;;12.40;99.90;;;;;;5048111;28;20211;-88
2023/06/05 01:14:33;;;;;;;2.10;1.33;;;12.40;99.90;;;;;;5025204;28;20197;-88
2023/06/05 01:17:02;;;;;;;4.25;1.48;;;12.30;99.90;;;;;;5049683;28;20178;-88
2023/06/05 01:19:28;;;;;;;2.47;1.75;;;12.30;99.90;;;;;;5049657;28;20177;-88
2023/06/05 01:21:58;;;;;;;2.08;1.70;;;12.30;99.90;;;;;;5045213;28;20193;-87
2023/06/05 01:24:25;;;;;;;3.20;1.50;;;12.20;99.90;;;;;;5026020;28;20203;-87
2023/06/05 01:27:15;;;;;;;1.45;1.23;;;12.10;99.90;;;;;;5028685;28;20710;-87
2023/06/05 01:30:09;;;;;;;4.43;1.50;;;12.10;99.90;;;;;;5029730;28;20199;-88
2023/06/05 01:32:46;;;;;;;1.58;1.35;;;12.10;99.90;;;;;;5046779;28;20173;-88
2023/06/05 01:35:16;;;;;;;3.47;1.40;;;12.00;99.90;;;;;;5046310;28;20246;-88
2023/06/05 01:37:46;;;;;;;3.97;1.70;;;12.00;99.90;;;;;;5048788;28;21242;-87
2023/06/05 01:40:14;;;;;;;2.42;1.83;;;11.90;99.90;;;;;;5031693;28;20197;-87
2023/06/05 01:42:42;;;;;;;3.50;1.20;;;11.90;99.90;;;;;;5049059;28;20319;-88
2023/06/05 01:45:09;;;;;;;4.18;1.30;;;11.90;99.90;;;;;;5027846;28;20207;-88
2023/06/05 01:47:36;;;;;;;2.13;1.55;;;11.80;99.90;;;;;;5031627;28;20184;-88
2023/06/05 01:50:02;;;;;;;2.85;1.70;;;11.70;99.90;;;;;;5030693;28;20552;-89
2023/06/05 01:52:28;;;;;;;3.45;1.90;;;11.70;99.90;;;;;;5050186;28;20256;-89
2023/06/05 01:54:54;;;;;;;2.67;1.80;;;;;;;;;;5038506;28;20342;-89
2023/06/05 01:57:20;;;;;;;3.05;1.80;;;;;;;;;;5046286;28;20191;-90
2023/06/05 01:59:49;;;;;;;2.60;2.00;;;;;;;;;;5036729;28;20189;-89
2023/06/05 02:02:16;;;;;;;2.45;1.30;;;;;;;;;;5034161;28;20180;-88
2023/06/05 02:04:45;;;;;;;3.03;1.15;;;;;;;;;;5046558;28;20182;-89
2023/06/05 02:07:11;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5047203;28;20200;-89
2023/06/05 02:09:36;;;;;;;2.33;1.35;;;11.50;99.90;;;;;;5046422;28;20197;-88
2023/06/05 02:12:03;;;;;;;1.30;1.00;;;11.50;99.90;;;;;;5048210;28;20209;-88
2023/06/05 02:14:31;;;;;;;1.25;1.15;;;11.50;99.90;;;;;;5033400;28;20227;-89
2023/06/05 02:16:57;;;;;;;2.05;1.45;;;12.70;99.90;;;;;;5036202;28;20739;-88
2023/06/05 02:19:23;;;;;;;3.63;1.47;;;11.40;99.90;;;;;;5043043;28;20193;-89
2023/06/05 02:21:48;;;;;;;2.77;1.60;;;11.40;99.90;;;;;;5051757;28;20192;-89
2023/06/05 02:24:14;;;;;;;2.87;1.80;;;11.40;99.90;;;;;;5051849;28;20634;-88
2023/06/05 02:26:40;;;;;;;2.15;1.55;;;11.40;99.90;;;;;;5033901;28;20199;-88
2023/06/05 02:29:06;;;;;;;2.07;1.60;;;11.30;99.90;;;;;;5040554;28;20380;-88
2023/06/05 02:31:31;;;;;;;2.27;1.53;;;11.30;99.90;;;;;;5052726;28;20724;-87
2023/06/05 02:33:57;;;;;;;2.80;1.53;;;;;;;;;;5052866;28;20185;-88
2023/06/05 02:36:24;;;;;;;2.25;1.40;;;11.30;99.90;;;;;;5051561;28;20231;-88
2023/06/05 02:38:50;;;;;;;2.15;1.40;;;11.30;99.90;;;;;;5042468;28;20185;-88
2023/06/05 02:41:21;;;;;;;7.23;2.03;;;11.10;99.90;;;;;;5035897;28;20211;-88
2023/06/05 02:43:46;;;;;;;3.22;1.92;;;11.20;99.90;;;;;;5030408;28;20439;-89
2023/06/05 02:46:12;;;;;;;3.50;2.07;;;11.20;99.90;;;;;;5034155;28;20617;-88
2023/06/05 02:48:38;;;;;;;1.83;1.67;;;;;;;;;;5052133;28;20185;-88
2023/06/05 02:51:03;;;;;;;1.85;1.60;;;11.10;99.90;;;;;;5050139;28;20280;-88
2023/06/05 02:53:29;;;;;;;2.13;1.50;;;11.00;99.90;;;;;;5036120;28;20633;-88
2023/06/05 02:55:55;;;;;;;2.07;1.77;;;11.00;99.90;;;;;;5036083;28;20208;-89
2023/06/05 02:58:21;;;;;;;2.43;1.40;;;10.90;99.90;;;;;;5054319;28;20415;-88
2023/06/05 03:00:49;;;;;;;2.10;1.60;;;10.90;99.90;;;;;;5031744;28;20265;-88
2023/06/05 03:03:16;;;;;;;2.20;1.25;;;10.80;99.90;;;;;;5052950;28;20183;-88
2023/06/05 03:05:44;;;;;;;1.55;1.27;;;10.80;99.90;;;;;;5033201;28;20216;-88
2023/06/05 03:08:10;;;;;;;3.40;1.75;;;10.80;99.90;;;;;;5052403;28;20177;-88
2023/06/05 03:10:36;;;;;;;2.90;1.48;;;10.80;99.90;;;;;;5035730;28;20284;-88
2023/06/05 03:13:02;;;;;;;2.15;1.67;;;10.80;99.90;;;;;;5050252;28;20205;-89
2023/06/05 03:15:28;;;;;;;7.93;1.60;;;10.80;99.90;;;;;;5034303;28;20205;-88
2023/06/05 03:17:53;;;;;;;4.10;1.37;;;10.80;99.90;;;;;;5034077;28;20194;-89
2023/06/05 03:20:19;;;;;;;2.17;1.67;;;10.70;99.90;;;;;;5035101;28;20252;-88
2023/06/05 03:22:45;;;;;;;3.07;1.77;;;10.80;99.90;;;;;;5041778;28;20181;-88
2023/06/05 03:25:10;;;;;;;2.40;1.87;;;10.70;99.90;;;;;;5047171;28;20768;-88
2023/06/05 03:27:37;;;;;;;1.10;0.97;;;10.70;99.90;;;;;;5031752;28;20534;-88
2023/06/05 03:30:03;;;;;;;3.95;1.65;;;10.60;99.90;;;;;;5052631;28;20236;-88
2023/06/05 03:32:30;;;;;;;1.83;1.38;;;10.70;99.90;;;;;;5027203;28;20227;-89
2023/06/05 03:34:55;;;;;;;1.58;1.30;;;10.70;99.90;;;;;;5048719;28;20220;-88
2023/06/05 03:37:21;;;;;;;1.90;1.57;;;;;;;;;;5052839;28;20199;-88
2023/06/05 03:39:47;;;;;;;2.00;1.60;;;10.70;99.90;;;;;;5051413;28;20192;-88
2023/06/05 03:42:12;;;;;;;2.00;1.20;;;10.70;99.90;;;;;;5033548;28;20806;-88
2023/06/05 03:44:38;;;;;;;3.47;1.30;;;;;;;;;;5046183;28;20423;-88
2023/06/05 03:47:05;;;;;;;7.40;1.30;;;10.70;99.90;;;;;;5039121;28;20220;-88
2023/06/05 03:49:31;;;;;;;1.55;1.13;;;10.80;99.90;;;;;;5050358;28;20736;-88
2023/06/05 03:52:02;;;;;;;1.50;1.10;;;10.80;99.90;;;;;;5051910;28;20296;-88
2023/06/05 03:54:28;;;;;;;1.70;1.33;;;10.90;99.90;;;;;;5047174;28;20205;-88
2023/06/05 03:56:59;;;;;;;2.03;1.17;;;11.80;99.90;;;;;;5052543;28;20197;-88
2023/06/05 03:59:28;;;;;;;1.48;1.20;;;11.10;99.90;;;;;;5053948;28;20177;-89
2023/06/05 04:01:55;;;;;;;3.00;1.70;;;11.20;99.90;;;;;;5054975;28;20193;-89
2023/06/05 04:04:21;;;;;;;1.65;1.48;;;11.40;99.90;;;;;;5050870;28;20238;-88
2023/06/05 04:06:46;;;;;;;3.30;1.90;;;11.50;99.90;;;;;;5052180;28;20185;-88
2023/06/05 04:09:12;;;;;;;2.17;1.50;;;11.60;99.90;;;;;;5051763;28;20252;-88
2023/06/05 04:11:42;;;;;;;7.90;2.40;;;11.70;99.90;;;;;;5032760;28;20232;-88
2023/06/05 04:14:09;;;;;;;1.23;1.13;;;11.70;99.90;;;;;;5050982;28;20173;-89
2023/06/05 04:16:38;;;;;;;1.73;1.10;;;13.50;99.90;;;;;;5067739;28;20204;-88
2023/06/05 04:19:09;;;;;;;5.80;1.45;;;13.70;99.90;;;;;;5027258;28;20178;-88
2023/06/05 04:21:36;;;;;;;3.35;1.70;;;15.80;99.90;;;;;;5050328;28;20201;-88
2023/06/05 04:24:06;;;;;;;4.50;1.37;;;17.70;99.90;;;;;;5048215;28;20582;-86
2023/06/05 04:26:39;;;;;;;6.00;1.40;;;20.90;99.90;;;;;;5046577;28;20802;-89
2023/06/05 04:29:15;;;;;;;3.40;2.10;;;20.20;95.80;;;;;;5046062;28;20804;-88
2023/06/05 04:31:42;;;;;;;3.20;1.50;;;21.00;87.90;;;;;;5050977;28;20439;-88
2023/06/05 04:34:08;;;;;;;2.13;1.63;;;21.00;88.50;;;;;;5030707;28;20419;-89
2023/06/05 04:36:34;;;;;;;3.57;1.80;;;;;;;;;;5046312;28;20434;-88
2023/06/05 04:39:17;;;;;;;2.07;1.57;;;22.10;79.00;;;;;;5045508;28;20449;-88
2023/06/05 04:41:46;;;;;;;1.80;1.37;;;21.90;77.10;;;;;;5050597;28;20458;-89
2023/06/05 04:44:13;;;;;;;1.70;1.50;;;23.20;74.10;;;;;;5048255;28;20411;-89
2023/06/05 04:46:39;;;;;;;1.37;1.20;;;;;;;;;;5048060;28;20439;-90
2023/06/05 04:49:12;;;;;;;2.93;1.70;;;26.60;58.70;;;;;;5051058;28;20423;-88
2023/06/05 04:51:38;;;;;;;1.67;1.47;;;26.50;59.20;;;;;;5032075;28;20471;-87
2023/06/05 04:54:05;;;;;;;1.60;1.50;;;27.70;56.90;;;;;;5026145;28;20431;-89
2023/06/05 04:56:32;;;;;;;3.10;1.90;;;27.90;52.40;;;;;;5044975;28;20463;-87
2023/06/05 04:58:59;;;;;;;3.00;1.37;;;;;;;;;;5050738;28;20483;-88
2023/06/05 05:01:25;;;;;;;1.77;1.47;;;;;;;;;;5047341;28;20445;-88
2023/06/05 05:03:51;;;;;;;3.30;2.00;;;;;;;;;;5047405;28;20434;-88
2023/06/05 05:06:17;;;;;;;3.17;2.03;;;29.90;44.20;;;;;;5048773;28;20963;-88
2023/06/05 05:08:45;;;;;;;2.20;1.33;;;30.40;42.40;;;;;;5046511;28;20468;-88
2023/06/05 05:11:11;;;;;;;1.90;1.70;;;;;;;;;;5031980;28;20447;-88
2023/06/05 05:13:37;;;;;;;3.00;2.00;;;31.90;39.00;;;;;;5031407;28;20462;-88
2023/06/05 05:16:03;;;;;;;2.13;1.90;;;;;;;;;;5032408;28;20456;-88
2023/06/05 05:18:29;;;;;;;2.93;2.50;;;;;;;;;;5045983;28;20424;-88
2023/06/05 05:20:55;;;;;;;2.63;2.43;;;;;;;;;;5046511;28;20477;-89
2023/06/05 05:23:21;;;;;;;3.63;3.33;;;;;;;;;;5039964;28;20415;-89
2023/06/05 05:25:47;;;;;;;3.50;3.30;;;;;;;;;;5046079;28;20495;-88
2023/06/05 05:28:14;;;;;;;4.47;3.17;;;;;;;;;;5046526;28;20503;-88
2023/06/05 05:30:40;;;;;;;3.53;3.30;;;;;;;;;;5035693;28;20464;-88
2023/06/05 05:33:06;;;;;;;4.23;3.57;;;;;;;;;;5047057;28;20413;-88
2023/06/05 05:35:32;;;;;;;3.83;3.53;;;;;;;;;;5044351;28;20461;-88
2023/06/05 05:37:58;;;;;;;5.40;4.60;;;;;;;;;;5044914;28;20442;-86
2023/06/05 05:40:24;;;;;;;4.37;3.97;;;;;;;;;;5046059;28;20504;-88
2023/06/05 05:42:50;;;;;;;4.07;3.83;;;;;;;;;;5045108;28;20504;-89
2023/06/05 05:45:16;;;;;;;5.00;4.70;;;;;;;;;;5047289;28;20899;-88
2023/06/05 05:47:42;;;;;;;4.60;4.30;;;;;;;;;;5030678;28;20443;-88
2023/06/05 05:50:08;;;;;;;4.83;4.53;;;;;;;;;;5047780;28;20502;-88
2023/06/05 05:52:34;;;;;;;5.37;4.73;;;;;;;;;;5050909;28;20490;-88
2023/06/05 05:55:02;;;;;;;5.10;4.70;;;;;;;;;;5047080;28;20465;-88
2023/06/05 05:57:29;;;;;;;5.07;4.67;;;;;;;;;;5041996;28;20435;-88
2023/06/05 05:59:54;;;;;;;5.27;4.87;;;;;;;;;;5038788;28;20929;-87
2023/06/05 06:02:21;;;;;;;5.40;5.10;;;;;;;;;;5049122;28;20463;-89
2023/06/05 06:04:47;;;;;;;5.63;5.33;;;;;;;;;;5048808;28;20425;-87
2023/06/05 06:07:13;;;;;;;6.20;5.80;;;;;;;;;;5051582;28;20447;-88
2023/06/05 06:09:40;;;;;;;6.40;6.00;;;;;;;;;;5050275;28;20484;-88
2023/06/05 06:12:07;;;;;;;6.77;6.13;;;;;;;;;;5036403;28;20493;-89
2023/06/05 06:14:33;;;;;;;6.03;5.73;;;;;;;;;;5046581;28;20460;-89
2023/06/05 06:16:59;;;;;;;6.10;5.50;;;;;;;;;;5053237;28;20467;-88
2023/06/05 06:19:27;;;;;;;5.53;5.23;;;;;;;;;;5038934;28;20439;-89
2023/06/05 06:21:53;;;;;;;5.50;5.17;;;;;;;;;;5033997;28;20572;-88
2023/06/05 06:24:22;;;;;;;6.00;5.60;;;;;;;;;;5050341;28;20432;-88
2023/06/05 06:26:48;;;;;;;5.07;4.77;;;;;;;;;;5035251;28;20414;-87
2023/06/05 06:29:23;;;;;;;5.90;5.60;;;39.10;26.50;;;;;;5050781;28;20950;-88
2023/06/05 06:31:49;;;;;;;5.80;5.50;;;;;;;;;;5049967;28;20447;-89
2023/06/05 06:34:16;;;;;;;5.83;5.53;;;;;;;;;;5049517;28;20443;-88
2023/06/05 06:36:43;;;;;;;5.97;5.57;;;;;;;;;;5041193;28;20422;-88
2023/06/05 06:39:10;;;;;;;6.47;6.03;;;;;;;;;;5049127;28;20435;-89
2023/06/05 06:41:36;;;;;;;6.73;6.33;;;;;;;;;;5049926;28;20461;-90
2023/06/05 06:44:02;;;;;;;6.10;5.80;;;;;;;;;;5050268;28;20408;-89
2023/06/05 06:46:28;;;;;;;6.33;6.03;;;;;;;;;;5050125;28;20435;-89
2023/06/05 06:48:54;;;;;;;7.33;6.97;;;;;;;;;;5050702;28;20443;-88
2023/06/05 06:51:21;;;;;;;7.20;6.70;;;;;;;;;;5051288;28;20247;-89
2023/06/05 06:53:48;;;;;;;7.30;6.93;;;;;;;;;;5047372;28;20450;-88
2023/06/05 06:56:15;;;;;;;7.53;7.03;;;;;;;;;;5048141;28;20484;-87
2023/06/05 06:58:41;;;;;;;6.17;5.90;;;;;;;;;;5049775;28;20429;-87
2023/06/05 07:01:07;;;;;;;6.03;5.73;;;;;;;;;;5051978;28;20455;-87
2023/06/05 07:03:34;;;;;;;6.07;5.77;;;;;;;;;;5042407;28;21338;-88
2023/06/05 07:05:59;;;;;;;5.87;5.53;;;;;;;;;;5053688;28;20446;-87
2023/06/05 07:08:25;;;;;;;6.13;5.73;;;;;;;;;;5054232;28;20435;-87
2023/06/05 07:10:54;;;;;;;6.83;6.37;;;;;;;;;;5034515;28;20573;-88
2023/06/05 07:13:20;;;;;;;6.50;6.20;;;;;;;;;;5033048;28;20435;-87
2023/06/05 07:15:46;;;;;;;6.73;6.33;;;;;;;;;;5052456;28;20536;-88
2023/06/05 07:18:12;;;;;;;7.37;6.97;;;;;;;;;;5054798;28;20408;-90
2023/06/05 07:20:38;;;;;;;7.63;7.13;;;;;;;;;;5052931;28;20219;-88
2023/06/05 07:23:04;;;;;;;7.50;6.90;;;;;;;;;;5043046;28;20431;-87
2023/06/05 07:25:30;;;;;;;7.00;6.60;;;;;;;;;;5050661;28;20397;-88
2023/06/05 07:27:56;;;;;;;6.60;6.30;;;;;;;;;;5052753;28;20439;-88
2023/06/05 07:30:22;;;;;;;7.50;7.00;;;;;;;;;;5053476;28;21168;-88
2023/06/05 07:32:48;;;;;;;7.93;7.50;;;;;;;;;;5041089;28;20435;-88
2023/06/05 07:35:16;;;;;;;7.43;7.03;;;;;;;;;;5056309;28;20479;-88
2023/06/05 07:37:42;;;;;;;7.20;6.67;;;;;;;;;;5021883;28;20502;-88
2023/06/05 07:40:08;;;;;;;7.43;6.93;;;;;;;;;;5049169;28;20893;-88
2023/06/05 07:42:34;;;;;;;8.33;7.57;;;;;;;;;;5052254;28;20419;-87
2023/06/05 07:45:01;;;;;;;7.27;6.97;;;;;;;;;;5051790;28;20423;-87
2023/06/05 07:47:27;;;;;;;7.57;7.07;;;43.50;22.50;;;;;;5045348;28;21128;-88
2023/06/05 07:50:00;;;;;;;7.10;6.70;;;42.40;23.60;;;;;;5028934;28;20432;-87
2023/06/05 07:52:27;;;;;;;8.20;7.80;;;41.70;22.50;;;;;;5029890;28;20983;-87
2023/06/05 07:54:53;;;;;;;8.83;8.20;;;;;;;;;;5039724;28;20463;-86
2023/06/05 07:57:19;;;;;;;7.97;7.50;;;;;;;;;;5053500;28;20477;-90
2023/06/05 07:59:46;;;;;;;8.00;7.60;;;;;;;;;;5055291;28;20427;-90
2023/06/05 08:02:12;;;;;;;7.77;7.27;;;;;;;;;;5031852;28;20427;-89
2023/06/05 08:04:39;;;;;;;7.90;7.50;;;;;;;;;;5039843;28;20427;-91
2023/06/05 08:07:05;;;;;;;8.00;7.47;;;;;;;;;;5039146;28;20431;-89
2023/06/05 08:09:33;;;;;;;8.07;7.27;;;;;;;;;;5033587;28;21235;-89
2023/06/05 08:11:59;;;;;;;7.73;7.30;;;;;;;;;;5035789;28;20501;-90
2023/06/05 08:14:25;;;;;;;7.10;6.80;;;;;;;;;;5026736;28;20510;-90
2023/06/05 08:16:51;;;;;;;7.40;6.80;;;;;;;;;;5045982;28;20455;-90
2023/06/05 08:19:17;;;;;;;8.07;7.57;;;;;;;;;;5044995;28;20470;-90
2023/06/05 08:21:43;;;;;;;8.03;7.33;;;;;;;;;;5045378;28;20470;-90
2023/06/05 08:24:09;;;;;;;6.97;6.57;;;;;;;;;;5026480;28;20434;-88
2023/06/05 08:26:36;;;;;;;7.90;7.40;;;39.50;29.80;;;;;;5046857;28;21273;-90
2023/06/05 08:29:02;;;;;;;7.63;7.23;;;;;;;;;;5030799;28;20223;-90
2023/06/05 08:31:28;;;;;;;7.90;7.30;;;;;;;;;;5033747;28;21132;-90
2023/06/05 08:33:54;;;;;;;7.60;7.10;;;;;;;;;;5047443;28;20411;-90
2023/06/05 08:36:21;;;;;;;8.23;7.80;;;;;;;;;;5025453;28;20463;-91
2023/06/05 08:38:47;;;;;;;8.00;7.60;;;;;;;;;;5046818;28;20500;-91
2023/06/05 08:41:15;;;;;;;7.70;7.10;;;39.40;25.40;;;;;;5032426;28;20530;-90
2023/06/05 08:43:42;;;;;;;8.10;7.30;;;;;;;;;;5027610;28;20439;-90
2023/06/05 08:46:09;;;;;;;7.40;7.00;;;40.80;25.70;;;;;;5046051;28;20444;-89
2023/06/05 08:48:43;;;;;;;7.70;7.30;;;40.90;29.70;;;;;;5044936;28;20427;-88
2023/06/05 08:51:12;;;;;;;7.70;7.10;;;40.60;24.80;;;;;;5045224;28;20573;-90
2023/06/05 08:53:39;;;;;;;8.10;7.60;;;40.00;25.80;;;;;;5043062;28;20508;-88
2023/06/05 08:56:07;;;;;;;9.00;8.50;;;37.90;26.80;;;;;;5047706;28;20455;-87
2023/06/05 08:58:33;;;;;;;7.20;6.70;;;;;;;;;;5035198;28;20431;-89
2023/06/05 09:01:01;;;;;;;7.70;7.20;;;37.00;28.00;;;;;;5044102;28;20457;-90
2023/06/05 09:03:27;;;;;;;7.87;7.27;;;;;;;;;;5047169;28;20458;-89
2023/06/05 09:05:53;;;;;;;7.83;7.33;;;;;;;;;;5033917;28;20463;-89
2023/06/05 09:08:32;;;;;;;8.43;8.00;;;39.20;26.70;;;;;;5039994;28;20476;-90
2023/06/05 09:11:20;;;;;;;8.10;7.50;;;37.00;27.70;;;;;;5045939;28;20452;-88
2023/06/05 09:13:47;;;;;;;8.07;7.37;;;;;;;;;;5040653;28;20869;-90
2023/06/05 09:16:13;;;;;;;8.40;7.80;;;;;;;;;;5045930;28;20470;-89
2023/06/05 09:18:58;;;;;;;8.43;8.03;;;38.90;27.60;;;;;;5031680;28;20486;-90
2023/06/05 09:21:30;;;;;;;8.53;8.03;;;39.40;26.80;;;;;;5043904;28;20440;-89
2023/06/05 09:24:18;;;;;;;7.30;6.90;;;39.30;26.40;;;;;;5026377;28;20419;-89
2023/06/05 09:27:11;;;;;;;8.20;7.60;;;38.80;27.50;;;;;;5043298;28;20493;-88
2023/06/05 09:29:43;;;;;;;7.97;7.57;;;37.80;28.40;;;;;;5020044;28;20457;-88
2023/06/05 09:32:23;;;;;;;7.90;7.50;;;36.80;29.50;;;;;;5028183;28;20473;-89
2023/06/05 09:34:59;;;;;;;8.67;8.07;;;37.00;29.30;;;;;;5042596;28;21150;-89
2023/06/05 09:37:36;;;;;;;26.10;11.43;;;37.00;29.70;;;;;;5032020;28;20423;-90
2023/06/05 09:40:04;;;;;;;8.73;8.03;;;36.60;28.80;;;;;;5044459;28;20193;-88
2023/06/05 09:42:34;;;;;;;8.70;8.10;;;35.20;30.40;;;;;;5046795;28;20416;-89
2023/06/05 09:45:00;;;;;;;7.93;7.53;;;34.90;31.50;;;;;;5025249;28;20436;-89
2023/06/05 09:47:26;;;;;;;8.00;7.50;;;36.50;32.70;;;;;;5027771;28;20434;-88
2023/06/05 09:49:51;;;;;;;8.33;7.73;;;35.30;32.80;;;;;;5018172;28;20762;-89
2023/06/05 09:52:17;;;;;;;8.30;7.70;;;35.20;33.00;;;;;;5027940;28;20225;-91
2023/06/05 09:54:44;;;;;;;7.70;7.17;;;35.90;32.00;;;;;;5040239;28;20207;-89
2023/06/05 09:57:12;;;;;;;7.80;7.33;;;35.00;31.30;;;;;;5043229;28;20180;-90
2023/06/05 09:59:53;;;;;;;7.70;7.10;;;35.30;32.00;;;;;;5044974;28;20517;-90
2023/06/05 10:02:25;;;;;;;9.23;8.53;;;35.00;33.60;;;;;;5032119;28;20457;-90
2023/06/05 10:05:03;;;;;;;7.80;7.17;;;34.60;33.20;;;;;;5025120;28;20453;-88
2023/06/05 10:07:34;;;;;;;8.00;7.40;;;34.50;33.50;;;;;;5027872;28;21047;-90
2023/06/05 10:10:01;;;;;;;7.83;6.90;;;32.80;33.60;;;;;;5026894;28;20476;-88
2023/06/05 10:12:27;;;;;;;7.47;6.77;;;32.90;34.10;;;;;;5040832;28;20459;-90
2023/06/05 10:14:55;;;;;;;8.50;7.80;;;32.80;35.80;;;;;;5020249;28;20460;-89
2023/06/05 10:17:21;;;;;;;7.93;7.43;;;33.00;36.60;;;;;;5046840;28;20806;-88
2023/06/05 10:19:47;;;;;;;8.20;7.33;;;32.80;35.30;;;;;;5024240;28;20441;-88
2023/06/05 10:22:13;;;;;;;7.30;6.60;;;33.80;36.50;;;;;;5048941;28;20532;-88
2023/06/05 10:24:44;;;;;;;8.17;7.57;;;33.60;35.00;;;;;;5016478;28;21024;-89
2023/06/05 10:27:24;;;;;;;7.80;7.10;;;33.90;33.90;;;;;;5048273;28;20442;-87
2023/06/05 10:30:32;;;;;;;6.60;6.00;;;31.50;33.50;;;;;;5046767;28;20440;-89
2023/06/05 10:33:07;;;;;;;5.70;5.27;;;31.20;34.10;;;;;;5019732;28;21646;-88
2023/06/05 10:35:52;;;;;;;5.90;5.40;;;30.50;37.40;;;;;;5017488;28;20491;-88
2023/06/05 10:38:24;;;;;;;5.93;5.43;;;29.50;36.10;;;;;;5031896;28;20423;-88
2023/06/05 10:40:58;;;;;;;4.67;4.37;;;28.50;36.90;;;;;;5022697;28;20476;-89
2023/06/05 10:43:32;;;;;;;5.23;4.73;;;27.10;36.50;;;;;;5054293;28;20426;-87
2023/06/05 10:46:22;;;;;;;7.00;4.30;;;27.00;37.60;;;;;;5035823;28;20438;-90
2023/06/05 10:49:07;;;;;;;4.30;3.90;;;28.60;39.30;;;;;;5036935;28;20497;-87
2023/06/05 10:51:37;;;;;;;4.90;4.47;;;27.30;40.00;;;;;;5054755;28;20452;-88
2023/06/05 10:54:04;;;;;;;4.40;4.00;;;;;;;;;;5034416;28;20440;-89
2023/06/05 10:56:56;;;;;;;4.10;3.70;;;26.40;39.20;;;;;;5046791;28;20472;-88
2023/06/05 10:59:38;;;;;;;3.70;3.43;;;26.50;38.70;;;;;;5056282;28;20409;-87
2023/06/05 11:02:11;;;;;;;4.20;3.37;;;26.30;39.10;;;;;;5055194;28;20449;-89
2023/06/05 11:04:43;;;;;;;3.97;3.63;;;26.30;38.80;;;;;;5049297;28;20424;-87
2023/06/05 11:07:20;;;;;;;3.70;3.40;;;25.90;37.60;;;;;;5037438;28;20507;-87
2023/06/05 11:10:20;;;;;;;6.30;4.40;;;25.80;38.70;;;;;;5053843;28;20500;-88
2023/06/05 11:12:45;;;;;;;4.07;3.73;;;26.20;37.70;;;;;;5036352;28;20497;-88
2023/06/05 11:15:15;;;;;;;4.00;3.60;;;26.40;37.30;;;;;;5052035;28;20485;-88
2023/06/05 11:17:46;;;;;;;3.93;3.53;;;26.50;38.10;;;;;;5036128;28;20585;-88
2023/06/05 11:20:23;;;;;;;4.50;3.80;;;26.70;37.30;;;;;;5026944;28;20525;-89
2023/06/05 11:22:52;;;;;;;4.20;3.87;;;27.20;37.90;;;;;;5054576;28;20434;-88
2023/06/05 11:25:20;;;;;;;4.00;3.23;;;;;;;;;;5053508;28;20417;-88
2023/06/05 11:27:50;;;;;;;3.40;3.10;;;26.10;37.70;;;;;;5054398;28;20448;-87
2023/06/05 11:30:21;;;;;;;4.40;3.90;;;26.10;38.00;;;;;;5035128;28;20461;-88
2023/06/05 11:32:47;;;;;;;4.40;4.00;;;26.30;36.90;;;;;;5039448;28;20932;-88
2023/06/05 11:35:13;;;;;;;3.77;3.37;;;26.40;37.20;;;;;;5055279;28;21028;-87
2023/06/05 11:37:39;;;;;;;4.10;3.70;;;26.30;36.30;;;;;;5054666;28;20448;-88
2023/06/05 11:40:11;;;;;;;4.60;3.83;;;26.30;37.30;;;;;;5021991;28;20247;-88
2023/06/05 11:42:39;;;;;;;3.73;3.00;;;26.30;38.20;;;;;;5036127;28;20499;-89
2023/06/05 11:45:12;;;;;;;7.83;3.67;;;26.60;36.40;;;;;;5051494;28;20520;-88
2023/06/05 11:47:38;;;;;;;3.30;3.00;;;26.50;36.70;;;;;;5032863;28;20430;-87
2023/06/05 11:50:08;;;;;;;4.40;3.60;;;26.30;36.00;;;;;;5042200;28;20487;-88
2023/06/05 11:52:35;;;;;;;4.63;4.13;;;26.30;36.50;;;;;;5033071;28;20486;-88
2023/06/05 11:55:13;;;;;;;3.90;3.57;;;26.60;36.00;;;;;;5045664;28;20455;-86
2023/06/05 11:57:46;;;;;;;3.67;3.37;;;28.10;35.90;;;;;;5050722;28;20462;-89
2023/06/05 12:00:13;;;;;;;4.67;4.20;;;26.40;37.20;;;;;;5050847;28;20452;-91
2023/06/05 12:02:41;;;;;;;4.03;3.63;;;26.50;36.70;;;;;;5030394;28;20432;-90
2023/06/05 12:05:07;;;;;;;4.40;4.00;;;;;;;;;;5048245;28;20437;-88
2023/06/05 12:07:36;;;;;;;4.10;3.70;;;26.50;36.00;;;;;;5031854;28;21527;-88
2023/06/05 12:10:03;;;;;;;5.20;4.80;;;26.00;36.70;;;;;;5050452;28;20445;-88
2023/06/05 12:12:29;;;;;;;4.93;4.23;;;26.00;37.60;;;;;;5056396;28;20428;-88
2023/06/05 12:14:56;;;;;;;6.97;4.23;;;25.80;36.90;;;;;;5034094;28;20551;-88
2023/06/05 12:17:24;;;;;;;6.93;4.53;;;25.80;37.20;;;;;;5049416;28;20436;-89
2023/06/05 12:19:53;;;;;;;6.87;4.67;;;26.20;36.80;;;;;;5043379;28;20955;-87
2023/06/05 12:22:19;;;;;;;4.50;4.10;;;26.20;37.00;;;;;;5047068;28;20840;-88
2023/06/05 12:24:45;;;;;;;5.73;4.10;;;;;;;;;;5029542;28;20408;-88
2023/06/05 12:27:11;;;;;;;4.37;3.97;;;26.20;35.20;;;;;;5046418;28;20456;-87
2023/06/05 12:29:38;;;;;;;4.27;3.97;;;26.30;35.00;;;;;;5044021;28;21440;-87
2023/06/05 12:32:24;;;;;;;5.90;4.60;;;26.70;38.40;;;;;;5033123;28;20510;-88
2023/06/05 12:34:51;;;;;;;4.67;4.27;;;27.00;35.50;;;;;;5044875;28;20480;-88
2023/06/05 12:37:23;;;;;;;4.90;4.37;;;27.10;35.40;;;;;;5038060;28;20585;-88
2023/06/05 12:39:49;;;;;;;5.27;4.80;;;26.70;35.10;;;;;;5045658;28;20522;-88
2023/06/05 12:42:15;;;;;;;5.93;5.07;;;;;;;;;;5028825;28;20561;-89
2023/06/05 12:44:43;;;;;;;5.50;5.00;;;26.50;34.90;;;;;;5042707;28;20182;-88
2023/06/05 12:47:09;;;;;;;5.50;4.17;;;;;;;;;;5028414;28;20493;-89
2023/06/05 12:49:35;;;;;;;5.37;4.07;;;26.50;34.90;;;;;;5027055;28;20965;-87
2023/06/05 12:52:02;;;;;;;5.73;4.10;;;26.70;36.60;;;;;;5029099;28;20426;-88
2023/06/05 12:54:28;;;;;;;4.10;3.70;;;26.60;37.10;;;;;;5031897;28;20175;-88
2023/06/05 12:56:55;;;;;;;5.10;4.60;;;26.60;36.40;;;;;;5046671;28;20430;-88
2023/06/05 12:59:21;;;;;;;5.63;5.13;;;25.80;36.00;;;;;;5027131;28;20426;-88
2023/06/05 13:01:47;;;;;;;5.60;4.37;;;;;;;;;;5045121;28;20475;-88
2023/06/05 13:04:12;;;;;;;4.90;4.40;;;26.40;36.40;;;;;;5044583;28;20194;-87
2023/06/05 13:06:38;;;;;;;7.33;4.47;;;26.30;36.70;;;;;;5028879;28;20828;-88
2023/06/05 13:09:04;;;;;;;7.20;4.50;;;;;;;;;;5029828;28;20532;-87
2023/06/05 13:11:30;;;;;;;7.93;5.20;;;26.30;36.00;;;;;;5032290;28;20672;-88
2023/06/05 13:13:55;;;;;;;4.60;4.30;;;26.30;36.70;;;;;;5045878;28;20528;-88
2023/06/05 13:16:21;;;;;;;5.33;4.83;;;;;;;;;;5020769;28;20205;-88
2023/06/05 13:18:47;;;;;;;5.40;4.90;;;;;;;;;;5046500;28;20187;-89
2023/06/05 13:21:13;;;;;;;4.90;4.33;;;;;;;;;;5044524;28;20439;-89
2023/06/05 13:23:39;;;;;;;4.50;4.10;;;;;;;;;;5028518;28;20421;-89
2023/06/05 13:26:05;;;;;;;4.97;3.97;;;;;;;;;;5046229;28;20430;-89
2023/06/05 13:28:31;;;;;;;7.10;4.80;;;27.10;33.50;;;;;;5046692;28;20480;-89
2023/06/05 13:30:56;;;;;;;5.03;4.27;;;27.10;35.50;;;;;;5046667;28;20459;-89
2023/06/05 13:33:22;;;;;;;6.17;4.60;;;27.10;36.00;;;;;;5047294;28;20206;-88