Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:17;;;;;;;;;;;13.70;98.00;;;;;;5004428;28;20736;-69
2022/10/27 00:03:42;;;;;;;;;;;13.70;98.00;;;;;;5005049;28;19927;-69
2022/10/27 00:06:08;;;;;;;;;;;13.70;98.00;;;;;;5005225;28;19924;-69
2022/10/27 00:08:34;;;;;;;;;;;13.70;98.00;;;;;;4989768;28;19953;-69
2022/10/27 00:11:01;;;;;;;;;;;13.70;98.00;;;;;;4984858;28;19918;-69
2022/10/27 00:13:27;;;;;;;;;;;13.70;98.00;;;;;;4987963;28;19914;-69
2022/10/27 00:15:59;;;;;;;;;;;13.70;98.00;;;;;;4989416;28;20715;-69
2022/10/27 00:18:25;;;;;;;;;;;13.70;98.00;;;;;;4982294;28;20387;-69
2022/10/27 00:21:04;;;;;;;;;;;13.60;98.00;;;;;;4969307;28;20008;-69
2022/10/27 00:23:30;;;;;;;;;;;13.70;98.00;;;;;;4969385;28;19949;-69
2022/10/27 00:25:56;;;;;;;;;;;13.70;98.00;;;;;;4969737;28;19917;-69
2022/10/27 00:28:21;;;;;;;;;;;13.60;98.00;;;;;;4991502;28;19959;-69
2022/10/27 00:30:47;;;;;;;;;;;13.60;98.00;;;;;;5007688;28;19920;-69
2022/10/27 00:33:12;;;;;;;;;;;13.60;98.00;;;;;;5008712;28;19986;-69
2022/10/27 00:35:38;;;;;;;;;;;13.60;98.00;;;;;;4998729;28;19925;-69
2022/10/27 00:38:03;;;;;;;;;;;13.60;98.00;;;;;;4989085;28;20404;-69
2022/10/27 00:40:34;;;;;;;;;;;13.60;98.00;;;;;;4988368;28;19933;-69
2022/10/27 00:43:00;;;;;;;;;;;13.60;98.00;;;;;;4988520;28;20294;-69
2022/10/27 00:45:25;;;;;;;;;;;13.60;98.10;;;;;;4987884;28;19928;-69
2022/10/27 00:47:50;;;;;;;;;;;13.50;98.00;;;;;;4988450;28;19921;-69
2022/10/27 00:50:18;;;;;;;;;;;13.50;98.10;;;;;;4988010;28;20365;-69
2022/10/27 00:52:52;;;;;;;;;;;13.50;98.10;;;;;;4987943;28;19918;-69
2022/10/27 00:55:19;;;;;;;;;;;13.50;98.10;;;;;;4988593;28;19916;-69
2022/10/27 00:57:46;;;;;;;;;;;13.50;98.10;;;;;;4994607;28;19921;-69
2022/10/27 01:00:12;;;;;;;;;;;13.50;98.10;;;;;;5007974;28;20355;-69
2022/10/27 01:02:37;;;;;;;;;;;13.50;98.10;;;;;;5006067;28;19913;-69
2022/10/27 01:05:10;;;;;;;;;;;13.50;98.10;;;;;;5007062;28;19932;-69
2022/10/27 01:07:35;;;;;;;;;;;13.40;98.10;;;;;;5007469;28;19913;-69
2022/10/27 01:10:02;;;;;;;;;;;13.40;98.10;;;;;;4989091;28;19922;-69
2022/10/27 01:12:27;;;;;;;;;;;13.40;98.10;;;;;;4988476;28;19921;-69
2022/10/27 01:14:53;;;;;;;;;;;13.40;98.10;;;;;;4988672;28;19918;-69
2022/10/27 01:17:36;;;;;;;;;;;13.40;98.10;;;;;;4988058;28;20539;-69
2022/10/27 01:20:19;;;;;;;;;;;13.40;98.10;;;;;;4968110;28;20402;-69
2022/10/27 01:22:44;;;;;;;;;;;13.40;98.10;;;;;;4967946;28;19920;-69
2022/10/27 01:25:28;;;;;;;;;;;13.40;98.10;;;;;;4974720;28;19922;-69
2022/10/27 01:28:03;;;;;;;;;;;13.40;98.10;;;;;;4994384;28;19913;-69
2022/10/27 01:30:29;;;;;;;;;;;13.40;98.10;;;;;;5007034;28;20469;-69
2022/10/27 01:33:00;;;;;;;;;;;13.30;98.00;;;;;;5006990;28;20068;-69
2022/10/27 01:35:32;;;;;;;;;;;13.30;98.10;;;;;;5005545;28;20371;-69
2022/10/27 01:37:58;;;;;;;;;;;13.30;98.00;;;;;;5007586;28;19917;-69
2022/10/27 01:40:34;;;;;;;;;;;13.30;98.00;;;;;;4994744;28;19922;-69
2022/10/27 01:43:02;;;;;;;;;;;13.30;98.00;;;;;;4987034;28;20398;-69
2022/10/27 01:45:30;;;;;;;;;;;13.30;98.00;;;;;;4987482;28;19918;-69
2022/10/27 01:47:56;;;;;;;;;;;13.30;98.00;;;;;;4987890;28;19914;-69
2022/10/27 01:50:29;;;;;;;;;;;13.30;98.00;;;;;;4986932;28;19920;-69
2022/10/27 01:52:55;;;;;;;;;;;13.30;98.00;;;;;;4987721;28;19952;-69
2022/10/27 01:55:23;;;;;;;;;;;13.30;98.00;;;;;;4987282;28;20000;-69
2022/10/27 01:57:54;;;;;;;;;;;13.30;98.00;;;;;;4991576;28;20317;-69
2022/10/27 02:00:20;;;;;;;;;;;13.30;98.00;;;;;;4987060;28;20486;-69
2022/10/27 02:03:00;;;;;;;;;;;13.20;98.00;;;;;;4996501;28;19928;-69
2022/10/27 02:05:39;;;;;;;;;;;13.20;97.90;;;;;;4996125;28;19928;-69
2022/10/27 02:08:30;;;;;;;;;;;13.20;97.90;;;;;;4996986;28;19913;-69
2022/10/27 02:11:03;;;;;;;;;;;13.20;97.90;;;;;;4971461;28;19918;-69
2022/10/27 02:13:30;;;;;;;;;;;13.30;97.90;;;;;;4967760;28;19917;-69
2022/10/27 02:15:57;;;;;;;;;;;13.20;97.90;;;;;;4977462;28;20650;-69
2022/10/27 02:18:24;;;;;;;;;;;13.30;97.90;;;;;;4986878;28;19919;-69
2022/10/27 02:20:52;;;;;;;;;;;13.30;97.90;;;;;;4986761;28;19917;-69
2022/10/27 02:23:20;;;;;;;;;;;13.20;97.90;;;;;;4986388;28;19949;-69
2022/10/27 02:26:05;;;;;;;;;;;13.20;97.90;;;;;;4986741;28;19918;-69
2022/10/27 02:28:35;;;;;;;;;;;13.20;97.90;;;;;;4999165;28;19916;-69
2022/10/27 02:31:01;;;;;;;;;;;13.20;97.90;;;;;;5002263;28;19921;-69
2022/10/27 02:33:27;;;;;;;;;;;13.20;97.90;;;;;;4985005;28;19922;-69
2022/10/27 02:35:53;;;;;;;;;;;13.20;97.90;;;;;;4984369;28;19922;-69
2022/10/27 02:38:19;;;;;;;;;;;13.20;97.90;;;;;;4986757;28;20374;-69
2022/10/27 02:40:45;;;;;;;;;;;13.20;97.90;;;;;;4985720;28;19910;-69
2022/10/27 02:43:10;;;;;;;;;;;13.20;97.90;;;;;;4987071;28;19914;-69
2022/10/27 02:45:36;;;;;;;;;;;13.20;97.90;;;;;;4986514;28;19925;-69
2022/10/27 02:48:01;;;;;;;;;;;13.20;97.90;;;;;;4986436;28;19914;-69
2022/10/27 02:50:27;;;;;;;;;;;13.20;97.90;;;;;;4985896;28;19924;-69
2022/10/27 02:52:52;;;;;;;;;;;13.20;97.90;;;;;;4986378;28;19918;-69
2022/10/27 02:55:18;;;;;;;;;;;13.20;97.90;;;;;;4986309;28;19976;-69
2022/10/27 02:57:44;;;;;;;;;;;13.20;97.90;;;;;;4991920;28;19914;-69
2022/10/27 03:00:10;;;;;;;;;;;13.20;97.80;;;;;;5005786;28;20569;-70
2022/10/27 03:02:35;;;;;;;;;;;13.20;97.90;;;;;;5005684;28;19914;-69
2022/10/27 03:05:02;;;;;;;;;;;13.20;97.90;;;;;;5005803;28;19918;-69
2022/10/27 03:07:27;;;;;;;;;;;13.20;97.80;;;;;;4994892;28;20485;-69
2022/10/27 03:09:53;;;;;;;;;;;13.20;97.80;;;;;;4981002;28;19953;-69
2022/10/27 03:12:19;;;;;;;;;;;13.20;97.80;;;;;;4994913;28;20015;-69
2022/10/27 03:14:44;;;;;;;;;;;13.20;97.80;;;;;;4997689;28;19914;-69
2022/10/27 03:17:09;;;;;;;;;;;13.20;97.80;;;;;;5004452;28;19913;-69
2022/10/27 03:19:35;;;;;;;;;;;13.20;97.80;;;;;;4988602;28;19914;-69
2022/10/27 03:22:00;;;;;;;;;;;13.20;97.80;;;;;;4984690;28;19914;-69
2022/10/27 03:24:26;;;;;;;;;;;13.20;97.80;;;;;;4985659;28;19918;-69
2022/10/27 03:26:51;;;;;;;;;;;13.10;97.80;;;;;;4985866;28;19929;-69
2022/10/27 03:29:17;;;;;;;;;;;13.20;97.80;;;;;;5003455;28;20422;-69
2022/10/27 03:31:42;;;;;;;;;;;13.20;97.80;;;;;;4984499;28;19924;-69
2022/10/27 03:34:08;;;;;;;;;;;13.10;97.80;;;;;;4995063;28;20004;-69
2022/10/27 03:36:33;;;;;;;;;;;13.10;97.80;;;;;;4986098;28;20423;-69
2022/10/27 03:38:59;;;;;;;;;;;13.10;97.80;;;;;;4985746;28;19914;-69
2022/10/27 03:41:24;;;;;;;;;;;13.10;97.80;;;;;;4985117;28;19933;-69
2022/10/27 03:43:50;;;;;;;;;;;13.10;97.80;;;;;;4985660;28;19913;-70
2022/10/27 03:46:15;;;;;;;;;;;13.10;97.80;;;;;;4985309;28;19924;-69
2022/10/27 03:48:41;;;;;;;;;;;13.10;97.80;;;;;;4985413;28;19928;-69
2022/10/27 03:51:07;;;;;;;;;;;13.10;97.80;;;;;;4984919;28;20285;-69
2022/10/27 03:53:32;;;;;;;;;;;13.10;97.80;;;;;;4985139;28;19920;-69
2022/10/27 03:55:58;;;;;;;;;;;13.10;97.80;;;;;;4985596;28;19913;-69
2022/10/27 03:58:23;;;;;;;;;;;13.10;97.80;;;;;;4995040;28;19913;-69
2022/10/27 04:00:49;;;;;;;;;;;13.10;97.80;;;;;;4984931;28;19933;-69
2022/10/27 04:03:15;;;;;;;;;;;13.10;97.80;;;;;;4998321;28;19983;-69
2022/10/27 04:05:40;;;;;;;;;;;13.10;97.80;;;;;;5004837;28;19963;-69
2022/10/27 04:08:06;;;;;;;;;;;13.10;97.80;;;;;;5004875;28;19921;-69
2022/10/27 04:10:31;;;;;;;;;;;13.10;97.80;;;;;;5004953;28;19921;-68
2022/10/27 04:12:56;;;;;;;;;;;13.10;97.80;;;;;;5004802;28;19957;-69
2022/10/27 04:15:23;;;;;;;;;;;13.10;97.80;;;;;;4985353;28;20138;-69
2022/10/27 04:17:51;;;;;;;;;;;13.10;97.80;;;;;;4985755;28;19964;-69
2022/10/27 04:20:17;;;;;;;;;;;13.10;97.80;;;;;;4984993;28;19917;-69
2022/10/27 04:22:42;;;;;;;;;;;13.10;97.80;;;;;;4985545;28;19925;-69
2022/10/27 04:25:08;;;;;;;;;;;13.10;97.80;;;;;;4985248;28;20320;-69
2022/10/27 04:27:33;;;;;;;;;;;13.10;97.80;;;;;;4989402;28;19914;-69
2022/10/27 04:29:59;;;;;;;;;;;13.10;97.70;;;;;;4999360;28;20078;-69
2022/10/27 04:32:24;;;;;;;;;;;13.10;97.80;;;;;;4988910;28;19910;-69
2022/10/27 04:34:50;;;;;;;;;;;13.10;97.80;;;;;;4972504;28;20619;-69
2022/10/27 04:37:15;;;;;;;;;;;13.10;97.70;;;;;;4965955;28;19914;-69
2022/10/27 04:39:41;;;;;;;;;;;13.00;97.70;;;;;;4979717;28;20295;-69
2022/10/27 04:42:06;;;;;;;;;;;13.00;97.70;;;;;;4985011;28;19918;-69
2022/10/27 04:44:31;;;;;;;;;;;13.00;97.70;;;;;;4985622;28;19925;-69
2022/10/27 04:46:57;;;;;;;;;;;13.00;97.70;;;;;;4985251;28;19925;-69
2022/10/27 04:49:22;;;;;;;;;;;13.10;97.80;;;;;;4985003;28;19924;-69
2022/10/27 04:51:48;;;;;;;;;;;13.00;97.70;;;;;;4985173;28;20383;-69
2022/10/27 04:54:13;;;;;;;;;;;13.00;97.70;;;;;;4985076;28;20009;-69
2022/10/27 04:56:39;;;;;;;;;;;13.00;97.70;;;;;;4985323;28;20299;-69
2022/10/27 04:59:04;;;;;;;;;;;13.00;97.70;;;;;;5004333;28;19913;-69
2022/10/27 05:01:30;;;;;;;;;;;13.00;97.70;;;;;;4992269;28;19914;-69
2022/10/27 05:03:55;;;;;;;;;;;13.00;97.70;;;;;;5007247;28;19914;-69
2022/10/27 05:06:21;;;;;;;;;;;13.00;97.70;;;;;;5001151;28;19921;-69
2022/10/27 05:08:46;;;;;;;;;;;13.00;97.70;;;;;;5007570;28;19944;-69
2022/10/27 05:11:12;;;;;;;;;;;13.00;97.70;;;;;;4999447;28;20326;-69
2022/10/27 05:13:37;;;;;;;;;;;13.00;97.70;;;;;;4988188;28;20670;-69
2022/10/27 05:16:05;;;;;;;;;;;13.00;97.70;;;;;;4987493;28;20574;-69
2022/10/27 05:18:30;;;;;;;;;;;13.00;97.70;;;;;;4988081;28;20008;-69
2022/10/27 05:20:56;;;;;;;;;;;13.00;98.00;;;;;;4987592;28;19914;-69
2022/10/27 05:23:22;;;;;;;;;;;13.00;97.70;;;;;;4988367;28;19956;-69
2022/10/27 05:25:51;;;;;;;;;;;13.00;97.70;;;;;;4988477;28;19924;-69
2022/10/27 05:28:16;;;;;;;;;;;13.00;97.70;;;;;;4998366;28;19917;-69
2022/10/27 05:30:42;;;;;;;;;;;12.90;97.70;;;;;;4997733;28;20688;-70
2022/10/27 05:33:07;;;;;;;;;;;12.90;97.70;;;;;;4999942;28;20052;-69
2022/10/27 05:35:33;;;;;;;;;;;12.90;97.70;;;;;;5006337;28;20553;-69
2022/10/27 05:37:58;;;;;;;;;;;12.90;97.70;;;;;;4988109;28;19976;-69
2022/10/27 05:40:24;;;;;;;;;;;12.90;97.70;;;;;;4987804;28;19909;-69
2022/10/27 05:42:51;;;;;;;;;;;12.90;97.70;;;;;;4988009;28;19921;-69
2022/10/27 05:45:16;;;;;;;;;;;12.90;97.70;;;;;;4987700;28;19933;-69
2022/10/27 05:47:42;;;;;;;;;;;12.90;97.70;;;;;;4988193;28;20275;-69
2022/10/27 05:50:07;;;;;;;;;;;12.90;97.70;;;;;;4987390;28;19920;-69
2022/10/27 05:52:33;;;;;;;;;;;12.90;97.70;;;;;;4987745;28;20017;-69
2022/10/27 05:54:58;;;;;;;;;;;12.90;97.70;;;;;;4987610;28;19914;-69
2022/10/27 05:57:24;;;;;;;;;;;12.90;97.70;;;;;;4990915;28;19963;-69
2022/10/27 05:59:49;;;;;;;;;;;12.90;97.80;;;;;;5004883;28;20257;-69
2022/10/27 06:02:15;;;;;;;;;;;12.90;97.80;;;;;;4992111;28;19948;-69
2022/10/27 06:04:40;;;;;;;;;;;12.80;97.70;;;;;;5006986;28;19921;-69
2022/10/27 06:07:06;;;;;;;;;;;12.80;97.80;;;;;;5007134;28;19949;-69
2022/10/27 06:09:31;;;;;;;;;;;12.80;97.80;;;;;;5005651;28;19991;-69
2022/10/27 06:11:57;;;;;;;;;;;12.80;97.80;;;;;;5006968;28;20073;-69
2022/10/27 06:14:22;;;;;;;;;;;12.80;97.80;;;;;;5006822;28;19917;-70
2022/10/27 06:16:48;;;;;;;;;;;12.80;97.80;;;;;;4997369;28;19961;-69
2022/10/27 06:19:13;;;;;;;;;;;12.80;97.80;;;;;;4987084;28;20515;-69
2022/10/27 06:21:39;;;;;;;;;;;12.80;97.80;;;;;;4986668;28;19914;-69
2022/10/27 06:24:04;;;;;;;;;;;12.80;97.80;;;;;;4986965;28;19953;-69
2022/10/27 06:26:30;;;;;;;;;;;12.80;97.80;;;;;;4986999;28;19918;-69
2022/10/27 06:28:55;;;;;;;;;;;12.80;97.70;;;;;;4988248;28;19945;-69
2022/10/27 06:31:21;;;;;;;;;;;12.80;97.80;;;;;;4984995;28;19914;-69
2022/10/27 06:33:46;;;;;;;;;;;12.80;97.80;;;;;;4987266;28;20494;-69
2022/10/27 06:36:13;;;;;;;;;;;12.70;97.70;;;;;;4986834;28;19984;-69
2022/10/27 06:38:38;;;;;;;;;;;12.80;97.80;;;;;;4985406;28;20295;-69
2022/10/27 06:41:04;;;;;;;;;;;12.70;97.80;;;;;;4986366;28;19924;-69
2022/10/27 06:43:29;;;;;;;;;;;12.70;97.70;;;;;;4986289;28;19949;-69
2022/10/27 06:45:55;;;;;;;;;;;12.70;97.70;;;;;;4985254;28;20008;-69
2022/10/27 06:48:20;;;;;;;;;;;12.70;97.70;;;;;;4986584;28;19921;-69
2022/10/27 06:50:46;;;;;;;;;;;12.70;97.70;;;;;;4986177;28;20597;-69
2022/10/27 06:53:11;;;;;;;;;;;12.70;97.70;;;;;;4986675;28;19921;-69
2022/10/27 06:55:37;;;;;;;;;;;12.70;97.70;;;;;;4987220;28;19921;-69
2022/10/27 06:58:02;;;;;;;;;;;12.70;97.70;;;;;;4992602;28;20572;-70
2022/10/27 07:00:28;;;;;;;;;;;12.70;97.70;;;;;;4985909;28;20290;-69
2022/10/27 07:02:54;;;;;;;;;;;12.70;97.70;;;;;;4996490;28;19909;-69
2022/10/27 07:05:19;;;;;;;;;;;12.70;97.70;;;;;;5005995;28;19920;-69
2022/10/27 07:07:49;;;;;;;;;;;12.70;97.70;;;;;;5004561;28;19916;-69
2022/10/27 07:10:15;;;;;;;;;;;12.70;97.70;;;;;;5005505;28;20481;-70
2022/10/27 07:13:00;;;;;;;;;;;12.70;97.70;;;;;;4998464;28;19953;-70
2022/10/27 07:15:27;;;;;;;;;;;12.70;97.60;;;;;;4985270;28;19917;-70
2022/10/27 07:17:53;;;;;;;;;;;12.70;97.60;;;;;;4985352;28;19921;-69
2022/10/27 07:20:19;;;;;;;;;;;12.80;97.60;;;;;;4984071;28;19914;-69
2022/10/27 07:22:44;;;;;;;;;;;12.80;97.60;;;;;;4985838;28;19932;-69
2022/10/27 07:25:10;;;;;;;;;;;12.80;97.60;;;;;;4985539;28;20442;-69
2022/10/27 07:27:35;;;;;;;;;;;12.80;97.50;;;;;;4990876;28;19914;-69
2022/10/27 07:30:01;;;;;;;;;;;12.80;97.60;;;;;;5001549;28;19948;-69
2022/10/27 07:32:26;;;;;;;;;;;12.80;97.60;;;;;;4992650;28;19918;-69
2022/10/27 07:34:52;;;;;;;;;;;12.80;97.50;;;;;;5005516;28;19913;-69
2022/10/27 07:37:17;;;;;;;;;;;12.80;97.50;;;;;;5005410;28;20023;-69
2022/10/27 07:39:43;;;;;;;;;;;12.80;97.50;;;;;;5005191;28;19928;-69
2022/10/27 07:42:08;;;;;;;;;;;12.90;97.50;;;;;;5005496;28;20000;-70
2022/10/27 07:44:33;;;;;;;;;;;12.90;97.50;;;;;;5005318;28;19993;-69
2022/10/27 07:46:59;;;;;;;;;;;12.90;97.50;;;;;;5005264;28;19918;-69
2022/10/27 07:49:24;;;;;;;;;;;12.90;97.40;;;;;;4986334;28;19922;-69
2022/10/27 07:51:50;;;;;;;;;;;12.90;97.40;;;;;;4985875;28;19914;-69
2022/10/27 07:54:15;;;;;;;;;;;13.00;97.40;;;;;;4985674;28;20386;-69
2022/10/27 07:56:41;;;;;;;;;;;13.00;97.40;;;;;;4986056;28;19921;-69
2022/10/27 07:59:06;;;;;;;;;;;13.00;97.30;;;;;;5003131;28;20007;-68
2022/10/27 08:01:32;;;;;;;;;;;13.00;97.30;;;;;;4988915;28;19914;-68
2022/10/27 08:03:57;;;;;;;;;;;13.00;97.30;;;;;;5002695;28;19914;-68
2022/10/27 08:06:23;;;;;;;;;;;13.00;97.30;;;;;;4985444;28;19926;-68
2022/10/27 08:08:48;;;;;;;;;;;13.10;97.30;;;;;;4992286;28;20012;-68
2022/10/27 08:11:14;;;;;;;;;;;13.10;97.30;;;;;;5004620;28;19933;-68
2022/10/27 08:13:39;;;;;;;;;;;13.10;97.30;;;;;;5004732;28;20028;-68
2022/10/27 08:16:05;;;;;;;;;;;13.10;97.20;;;;;;5005070;28;19913;-68
2022/10/27 08:18:30;;;;;;;;;;;13.10;97.20;;;;;;4997840;28;19914;-68
2022/10/27 08:20:56;;;;;;;;;;;13.10;97.20;;;;;;4984977;28;19932;-68
2022/10/27 08:23:24;;;;;;;;;;;13.20;97.20;;;;;;4985690;28;19914;-68
2022/10/27 08:25:50;;;;;;;;;;;13.20;97.20;;;;;;4984967;28;19922;-68
2022/10/27 08:28:16;;;;;;;;;;;13.20;97.20;;;;;;4995491;28;20702;-68
2022/10/27 08:30:41;;;;;;;;;;;13.20;97.10;;;;;;4986108;28;19921;-68
2022/10/27 08:33:08;;;;;;;;;;;13.30;97.10;;;;;;4985299;28;19920;-68
2022/10/27 08:35:34;;;;;;;;;;;13.30;97.10;;;;;;4989543;28;19960;-68
2022/10/27 08:38:00;;;;;;;;;;;13.30;97.10;;;;;;4989690;28;19942;-68
2022/10/27 08:40:44;;;;;;;;;;;13.40;97.20;;;;;;4989204;28;19914;-68
2022/10/27 08:43:27;;;;;;;;;;;13.40;97.20;;;;;;4989382;28;20314;-68
2022/10/27 08:45:57;;;;;;;;;;;13.40;97.10;;;;;;4989211;28;20444;-68
2022/10/27 08:48:24;;;;;;;;;;;13.40;97.00;;;;;;4988894;28;19914;-68
2022/10/27 08:50:50;;;;;;;;;;;13.50;97.00;;;;;;4988622;28;20425;-68
2022/10/27 08:53:18;;;;;;;;;;;13.50;97.00;;;;;;4988614;28;20008;-68
2022/10/27 08:55:44;;;;;;;;;;;13.50;97.00;;;;;;4988847;28;19929;-68
2022/10/27 08:58:16;;;;;;;;;;;13.50;97.10;;;;;;4990260;28;20421;-68
2022/10/27 09:01:02;;;;;;;;;;;13.60;97.00;;;;;;4988724;28;20052;-68
2022/10/27 09:03:46;;;;;;;;;;;13.60;97.00;;;;;;5001757;28;19914;-68
2022/10/27 09:06:20;;;;;;;;;;;13.60;97.00;;;;;;5007924;28;19917;-68
2022/10/27 09:08:50;;;;;;;;;;;13.70;97.00;;;;;;5008042;28;20004;-68
2022/10/27 09:11:28;;;;;;;;;;;13.70;97.00;;;;;;4993514;28;20539;-68
2022/10/27 09:14:11;;;;;;;;;;;13.70;97.00;;;;;;4998222;28;19925;-68
2022/10/27 09:16:37;;;;;;;;;;;13.80;97.10;;;;;;4996218;28;20566;-68
2022/10/27 09:19:05;;;;;;;;;;;13.80;97.00;;;;;;4996068;28;20001;-67
2022/10/27 09:21:32;;;;;;;;;;;13.80;97.00;;;;;;4987673;28;19914;-68
2022/10/27 09:24:02;;;;;;;;;;;13.90;97.10;;;;;;4987344;28;19914;-68
2022/10/27 09:26:30;;;;;;;;;;;13.90;97.10;;;;;;4988230;28;19918;-68
2022/10/27 09:28:56;;;;;;;;;;;13.90;96.90;;;;;;4998412;28;19917;-68
2022/10/27 09:31:22;;;;;;;;;;;14.00;96.90;;;;;;4999579;28;19944;-68
2022/10/27 09:34:09;;;;;;;;;;;14.00;96.80;;;;;;5008041;28;20667;-68
2022/10/27 09:36:34;;;;;;;;;;;14.10;96.80;;;;;;5005297;28;20055;-67
2022/10/27 09:39:00;;;;;;;;;;;14.10;96.80;;;;;;4988363;28;20012;-68
2022/10/27 09:41:25;;;;;;;;;;;14.20;96.70;;;;;;4987905;28;19990;-67
2022/10/27 09:43:54;;;;;;;;;;;14.30;96.60;;;;;;4985962;28;20723;-68
2022/10/27 09:46:23;;;;;;;;;;;14.30;96.60;;;;;;4987593;28;19992;-68
2022/10/27 09:48:51;;;;;;;;;;;14.40;96.50;;;;;;4987673;28;19913;-68
2022/10/27 09:51:19;;;;;;;;;;;14.40;96.50;;;;;;4987279;28;19918;-68
2022/10/27 09:53:51;;;;;;;;;;;14.50;96.70;;;;;;4987673;28;20711;-68
2022/10/27 09:56:22;;;;;;;;;;;14.50;96.30;;;;;;4987544;28;19920;-68
2022/10/27 09:58:59;;;;;;;;;;;14.60;96.30;;;;;;5002156;28;19991;-68
2022/10/27 10:01:27;;;;;;;;;;;14.60;96.30;;;;;;4992142;28;19944;-68
2022/10/27 10:04:05;;;;;;;;;;;14.60;96.20;;;;;;5005924;28;20663;-68
2022/10/27 10:06:35;;;;;;;;;;;14.60;96.20;;;;;;5007241;28;19995;-68
2022/10/27 10:09:20;;;;;;;;;;;14.70;96.20;;;;;;4988487;28;20837;-68
2022/10/27 10:11:45;;;;;;;;;;;14.80;96.30;;;;;;4987758;28;19925;-68
2022/10/27 10:14:18;;;;;;;;;;;14.80;96.20;;;;;;4987396;28;19914;-68
2022/10/27 10:16:44;;;;;;;;;;;14.80;96.10;;;;;;4987180;28;19944;-68
2022/10/27 10:19:17;;;;;;;;;;;14.90;96.10;;;;;;4987209;28;20598;-68
2022/10/27 10:21:47;;;;;;;;;;;14.90;96.40;;;;;;4987459;28;20609;-68
2022/10/27 10:24:17;;;;;;;;;;;15.00;96.20;;;;;;4986775;28;20685;-68
2022/10/27 10:27:03;;;;;;;;;;;15.00;96.30;;;;;;4987202;28;19925;-68
2022/10/27 10:29:31;;;;;;;;;;;15.00;96.20;;;;;;4986962;28;20565;-68
2022/10/27 10:32:16;;;;;;;;;;;15.10;96.10;;;;;;4989361;28;20373;-68
2022/10/27 10:34:42;;;;;;;;;;;15.20;96.10;;;;;;5006620;28;20647;-68
2022/10/27 10:37:31;;;;;;;;;;;15.20;95.90;;;;;;5005309;28;19920;-68
2022/10/27 10:40:17;;;;;;;;;;;15.30;95.90;;;;;;4964966;28;20001;-68
2022/10/27 10:42:43;;;;;;;;;;;15.30;96.00;;;;;;4986644;28;20068;-68
2022/10/27 10:45:17;;;;;;;;;;;15.30;95.90;;;;;;4985107;28;19917;-68
2022/10/27 10:47:52;;;;;;;;;;;15.40;96.00;;;;;;4986863;28;19913;-68
2022/10/27 10:50:18;;;;;;;;;;;15.50;95.90;;;;;;4986316;28;19941;-68
2022/10/27 10:52:46;;;;;;;;;;;15.50;95.90;;;;;;4986528;28;20333;-68
2022/10/27 10:55:19;;;;;;;;;;;15.50;95.90;;;;;;4986402;28;19914;-68
2022/10/27 10:57:47;;;;;;;;;;;15.60;95.80;;;;;;4992367;28;20009;-68
2022/10/27 11:00:16;;;;;;;;;;;15.60;95.70;;;;;;5000204;28;20016;-68
2022/10/27 11:02:48;;;;;;;;;;;15.70;95.60;;;;;;4993500;28;19921;-68
2022/10/27 11:05:22;;;;;;;;;;;15.80;95.90;;;;;;5005847;28;19921;-68
2022/10/27 11:07:49;;;;;;;;;;;15.80;95.90;;;;;;5005996;28;19920;-67
2022/10/27 11:10:18;;;;;;;;;;;15.80;95.80;;;;;;5005299;28;19921;-68
2022/10/27 11:12:45;;;;;;;;;;;15.90;95.60;;;;;;5004242;28;19925;-68
2022/10/27 11:15:19;;;;;;;;;;;15.90;95.80;;;;;;4986525;28;19925;-68
2022/10/27 11:17:46;;;;;;;;;;;16.00;95.80;;;;;;4986497;28;19920;-68
2022/10/27 11:20:21;;;;;;;;;;;16.10;95.90;;;;;;4986041;28;19921;-68
2022/10/27 11:22:48;;;;;;;;;;;16.10;96.00;;;;;;4986095;28;19914;-68
2022/10/27 11:25:18;;;;;;;;;;;16.10;96.00;;;;;;4985945;28;19957;-68
2022/10/27 11:27:56;;;;;;;;;;;16.20;95.90;;;;;;4990450;28;19917;-68
2022/10/27 11:30:26;;;;;;;;;;;16.30;96.10;;;;;;4985493;28;19913;-68
2022/10/27 11:32:57;;;;;;;;;;;16.30;95.90;;;;;;4995972;28;19913;-68
2022/10/27 11:35:22;;;;;;;;;;;16.40;96.10;;;;;;5005699;28;19924;-68
2022/10/27 11:37:52;;;;;;;;;;;16.40;96.00;;;;;;5005730;28;19913;-68
2022/10/27 11:40:22;;;;;;;;;;;16.40;96.00;;;;;;5005205;28;19914;-68
2022/10/27 11:43:17;;;;;;;;;;;16.50;95.90;;;;;;5005580;28;19913;-68
2022/10/27 11:45:42;;;;;;;;;;;16.60;96.20;;;;;;4980988;28;19925;-68
2022/10/27 11:48:14;;;;;;;;;;;16.60;96.00;;;;;;4985432;28;19917;-68
2022/10/27 11:50:45;;;;;;;;;;;16.70;95.90;;;;;;4985251;28;19913;-69
2022/10/27 11:53:11;;;;;;;;;;;16.80;96.00;;;;;;4985974;28;19917;-68
2022/10/27 11:55:53;;;;;;;;;;;16.80;95.90;;;;;;4985860;28;19914;-68
2022/10/27 11:58:25;;;;;;;;;;;16.90;95.70;;;;;;4996361;28;19921;-68
2022/10/27 12:00:58;;;;;;;;;;;17.00;95.80;;;;;;4992188;28;20740;-69
2022/10/27 12:03:42;;;;;;;;;;;17.00;95.90;;;;;;4997282;28;19918;-68
2022/10/27 12:06:13;;;;;;;;;;;17.10;95.50;;;;;;5004940;28;19917;-68
2022/10/27 12:08:52;;;;;;;;;;;17.10;95.70;;;;;;5006940;28;19996;-68
2022/10/27 12:11:31;;;;;;;;;;;17.20;95.50;;;;;;5008926;28;19991;-68
2022/10/27 12:13:59;;;;;;;;;;;17.30;95.50;;;;;;5009026;28;19914;-69
2022/10/27 12:16:38;;;;;;;;;;;17.30;95.60;;;;;;5008850;28;19959;-68
2022/10/27 12:19:07;;;;;;;;;;;17.30;95.50;;;;;;4979207;28;19919;-68
2022/10/27 12:21:35;;;;;;;;;;;17.40;95.60;;;;;;4981303;28;19949;-68
2022/10/27 12:24:06;;;;;;;;;;;17.40;95.80;;;;;;4989384;28;19921;-68
2022/10/27 12:26:38;;;;;;;;;;;17.40;95.80;;;;;;4987826;28;19926;-68
2022/10/27 12:29:04;;;;;;;;;;;17.50;95.70;;;;;;5005931;28;19917;-68
2022/10/27 12:31:33;;;;;;;;;;;17.50;95.80;;;;;;4992758;28;20025;-68
2022/10/27 12:34:00;;;;;;;;;;;17.60;95.60;;;;;;5005813;28;20347;-68
2022/10/27 12:36:42;;;;;;;;;;;17.60;95.50;;;;;;4988859;28;20446;-68
2022/10/27 12:39:10;;;;;;;;;;;17.60;95.70;;;;;;4988748;28;20622;-68
2022/10/27 12:41:38;;;;;;;;;;;17.70;96.00;;;;;;4988182;28;19913;-68
2022/10/27 12:44:13;;;;;;;;;;;17.70;95.90;;;;;;4982234;28;19917;-68
2022/10/27 12:46:41;;;;;;;;;;;17.70;96.00;;;;;;4968383;28;19918;-68
2022/10/27 12:49:13;;;;;;;;;;;17.70;96.10;;;;;;4983908;28;20049;-68
2022/10/27 12:51:47;;;;;;;;;;;17.80;96.00;;;;;;4988509;28;19914;-68
2022/10/27 12:54:12;;;;;;;;;;;17.80;96.00;;;;;;4988546;28;20359;-68
2022/10/27 12:56:38;;;;;;;;;;;17.80;96.00;;;;;;4991033;28;19918;-68
2022/10/27 12:59:22;;;;;;;;;;;17.80;96.00;;;;;;5005220;28;20370;-68
2022/10/27 13:01:53;;;;;;;;;;;17.90;95.80;;;;;;4990927;28;19918;-68
2022/10/27 13:04:37;;;;;;;;;;;17.90;95.80;;;;;;5007824;28;20555;-68
2022/10/27 13:07:25;;;;;;;;;;;17.90;96.00;;;;;;5006005;28;19921;-69
2022/10/27 13:09:59;;;;;;;;;;;18.00;96.00;;;;;;4988328;28;19945;-69
2022/10/27 13:12:32;;;;;;;;;;;18.00;95.90;;;;;;4988461;28;20101;-68
2022/10/27 13:15:07;;;;;;;;;;;18.10;95.90;;;;;;4988515;28;19924;-68
2022/10/27 13:17:48;;;;;;;;;;;18.00;95.80;;;;;;4988613;28;20274;-68
2022/10/27 13:20:32;;;;;;;;;;;18.10;95.80;;;;;;4967641;28;19918;-68
2022/10/27 13:23:01;;;;;;;;;;;18.10;95.70;;;;;;4968562;28;19945;-68
2022/10/27 13:25:36;;;;;;;;;;;18.10;95.80;;;;;;4985712;28;20398;-68
2022/10/27 13:28:10;;;;;;;;;;;18.10;95.60;;;;;;4996476;28;20359;-68
2022/10/27 13:30:37;;;;;;;;;;;18.10;95.60;;;;;;4997651;28;19914;-68
2022/10/27 13:33:07;;;;;;;;;;;18.20;95.80;;;;;;4999083;28;19921;-68
2022/10/27 13:35:34;;;;;;;;;;;18.20;95.70;;;;;;5006997;28;20003;-69
2022/10/27 13:38:16;;;;;;;;;;;18.20;95.80;;;;;;5007560;28;20021;-69
2022/10/27 13:40:41;;;;;;;;;;;18.20;95.60;;;;;;4996049;28;20370;-69
2022/10/27 13:43:16;;;;;;;;;;;18.20;95.90;;;;;;4987187;28;19979;-68
2022/10/27 13:45:41;;;;;;;;;;;18.30;96.20;;;;;;4987686;28;19929;-68
2022/10/27 13:48:07;;;;;;;;;;;18.30;96.00;;;;;;4986238;28;19914;-68
2022/10/27 13:50:54;;;;;;;;;;;18.30;95.60;;;;;;4987176;28;19921;-68
2022/10/27 13:53:20;;;;;;;;;;;18.30;95.50;;;;;;4987533;28;19945;-68
2022/10/27 13:55:49;;;;;;;;;;;18.30;95.60;;;;;;4987805;28;20702;-68
2022/10/27 13:58:21;;;;;;;;;;;18.40;95.40;;;;;;4997716;28;19937;-68
2022/10/27 14:01:05;;;;;;;;;;;18.40;95.70;;;;;;4996907;28;19914;-68
2022/10/27 14:03:36;;;;;;;;;;;18.40;96.00;;;;;;4987451;28;19964;-68
2022/10/27 14:06:08;;;;;;;;;;;18.40;95.60;;;;;;4987195;28;19917;-68
2022/10/27 14:08:35;;;;;;;;;;;18.40;95.70;;;;;;4987205;28;20001;-68
2022/10/27 14:11:06;;;;;;;;;;;18.40;95.50;;;;;;4999390;28;19921;-68
2022/10/27 14:13:32;;;;;;;;;;;18.40;95.60;;;;;;4998054;28;19917;-68
2022/10/27 14:15:59;;;;;;;;;;;18.40;95.60;;;;;;4987006;28;19963;-69
2022/10/27 14:18:30;;;;;;;;;;;18.50;95.60;;;;;;4986885;28;19916;-68
2022/10/27 14:20:58;;;;;;;;;;;18.40;95.60;;;;;;4986782;28;19980;-68
2022/10/27 14:23:24;;;;;;;;;;;18.50;96.00;;;;;;4986792;28;19918;-69
2022/10/27 14:25:49;;;;;;;;;;;18.50;95.80;;;;;;4987000;28;19921;-68