Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:27;;;;;;;3.63;2.33;;;3.70;70.90;;;;;;5136247;27;20087;-88
2021/04/26 00:02:59;;;;;;;4.60;2.72;;;3.70;71.00;;;;;;5134660;27;20130;-89
2021/04/26 00:05:28;;;;;;;3.53;2.47;;;3.70;71.30;;;;;;5151012;27;20027;-89
2021/04/26 00:07:54;;;;;;;5.15;2.65;;;3.60;71.30;;;;;;5121566;27;20115;-85
2021/04/26 00:10:21;;;;;;;5.13;2.73;;;3.60;71.50;;;;;;5139471;27;20030;-87
2021/04/26 00:12:47;;;;;;;3.30;2.30;;;3.60;71.50;;;;;;5139288;27;20023;-87
2021/04/26 00:15:18;;;;;;;3.45;2.38;;;3.60;71.60;;;;;;5140315;27;20043;-85
2021/04/26 00:17:44;;;;;;;5.38;2.85;;;3.60;71.90;;;;;;5128543;27;20020;-90
2021/04/26 00:20:11;;;;;;;5.03;2.67;;;3.50;72.10;;;;;;5136842;27;20019;-89
2021/04/26 00:22:37;;;;;;;3.13;2.42;;;3.40;72.10;;;;;;5140223;27;20042;-87
2021/04/26 00:25:06;;;;;;;3.55;2.45;;;3.50;72.30;;;;;;5139208;27;20035;-86
2021/04/26 00:27:34;;;;;;;3.65;2.67;;;3.40;72.30;;;;;;5126789;27;20119;-85
2021/04/26 00:30:00;;;;;;;4.07;2.85;;;3.40;72.50;;;;;;5121938;27;20059;-86
2021/04/26 00:32:26;;;;;;;5.03;2.50;;;3.40;72.60;;;;;;5139096;27;20019;-88
2021/04/26 00:34:52;;;;;;;8.60;3.97;;;3.40;72.70;;;;;;5138938;27;20023;-86
2021/04/26 00:37:18;;;;;;;3.17;2.70;;;3.40;72.80;;;;;;5139400;27;20015;-87
2021/04/26 00:39:44;;;;;;;3.40;2.53;;;3.40;72.90;;;;;;5139842;27;20075;-87
2021/04/26 00:42:10;;;;;;;3.67;2.58;;;3.30;73.00;;;;;;5105466;27;20019;-87
2021/04/26 00:44:35;;;;;;;4.95;3.03;;;3.30;73.00;;;;;;5147955;27;20027;-86
2021/04/26 00:47:01;;;;;;;5.93;3.13;;;3.30;73.00;;;;;;5156213;27;20030;-88
2021/04/26 00:49:27;;;;;;;4.20;3.40;;;3.30;73.20;;;;;;5148126;27;20031;-88
2021/04/26 00:51:53;;;;;;;3.35;2.13;;;3.30;73.30;;;;;;5146675;27;20023;-87
2021/04/26 00:54:19;;;;;;;4.22;2.45;;;3.20;73.30;;;;;;5136250;27;20034;-86
2021/04/26 00:56:44;;;;;;;6.03;2.88;;;3.20;73.40;;;;;;5147046;27;20019;-84
2021/04/26 00:59:11;;;;;;;3.80;2.75;;;3.30;73.30;;;;;;5126839;28;20163;-88
2021/04/26 01:01:37;;;;;;;4.00;2.50;;;3.20;73.30;;;;;;5140391;27;20021;-86
2021/04/26 01:04:03;;;;;;;5.18;3.10;;;3.20;73.40;;;;;;5137614;27;20084;-85
2021/04/26 01:06:29;;;;;;;3.50;2.90;;;3.20;73.50;;;;;;5138599;27;20023;-89
2021/04/26 01:08:55;;;;;;;6.13;2.90;;;3.20;73.50;;;;;;5141561;27;20051;-89
2021/04/26 01:11:33;;;;;;;3.42;2.63;;;3.10;73.60;;;;;;5139325;27;20019;-84
2021/04/26 01:14:16;;;;;;;3.97;2.83;;;3.20;73.70;;;;;;5137615;27;20023;-85
2021/04/26 01:16:55;;;;;;;2.97;2.65;;;3.10;73.70;;;;;;5137440;27;20106;-85
2021/04/26 01:19:43;;;;;;;5.22;3.20;;;3.10;73.90;;;;;;5137221;27;20011;-86
2021/04/26 01:22:40;;;;;;;3.58;2.70;;;3.10;73.90;;;;;;5106434;28;20031;-84
2021/04/26 01:25:12;;;;;;;4.80;3.60;;;3.10;74.10;;;;;;5141524;28;20023;-88
2021/04/26 01:27:47;;;;;;;4.20;3.13;;;3.00;74.20;;;;;;5123573;28;20495;-89
2021/04/26 01:30:15;;;;;;;5.90;3.45;;;3.00;74.30;;;;;;5159809;27;20068;-87
2021/04/26 01:32:54;;;;;;;3.70;2.80;;;3.00;74.90;;;;;;5146140;28;20030;-88
2021/04/26 01:35:22;;;;;;;5.20;2.67;;;3.00;74.40;;;;;;5150542;28;20003;-86
2021/04/26 01:37:55;;;;;;;4.25;3.17;;;3.00;74.50;;;;;;5154152;28;20101;-88
2021/04/26 01:40:25;;;;;;;5.65;3.83;;;3.00;74.60;;;;;;5143904;27;20000;-88
2021/04/26 01:42:55;;;;;;;9.25;3.42;;;2.90;74.50;;;;;;5150275;27;20015;-88
2021/04/26 01:45:21;;;;;;;5.68;3.58;;;2.90;74.60;;;;;;5146315;27;20035;-89
2021/04/26 01:47:50;;;;;;;6.28;3.90;;;2.90;74.60;;;;;;5138389;28;20052;-87
2021/04/26 01:50:35;;;;;;;6.75;3.35;;;2.90;74.60;;;;;;5125112;27;20015;-89
2021/04/26 01:53:01;;;;;;;5.22;4.13;;;2.90;74.60;;;;;;5132439;27;20019;-87
2021/04/26 01:55:27;;;;;;;8.55;3.72;;;2.90;74.70;;;;;;5117475;28;20421;-88
2021/04/26 01:57:55;;;;;;;5.53;3.33;;;2.90;74.60;;;;;;5139095;27;20015;-87
2021/04/26 02:00:24;;;;;;;5.43;3.60;;;2.80;74.60;;;;;;5138733;27;20027;-89
2021/04/26 02:02:52;;;;;;;5.95;4.45;;;2.80;74.70;;;;;;5123283;28;20425;-87
2021/04/26 02:05:19;;;;;;;5.22;3.75;;;2.80;74.80;;;;;;5125604;28;20380;-90
2021/04/26 02:07:47;;;;;;;4.70;3.53;;;2.80;74.90;;;;;;5137339;28;20122;-88
2021/04/26 02:10:15;;;;;;;6.45;4.00;;;2.80;75.00;;;;;;5138665;27;20015;-88
2021/04/26 02:12:43;;;;;;;5.53;3.70;;;2.80;75.10;;;;;;5138893;28;20480;-89
2021/04/26 02:15:14;;;;;;;;;;;2.80;75.20;;;;;;5140066;27;20015;-90
2021/04/26 02:17:41;;;;;;;9.05;4.32;;;2.70;75.00;;;;;;5127634;27;20001;-88
2021/04/26 02:20:09;;;;;;;6.70;4.07;;;2.80;75.40;;;;;;5122303;28;20147;-92
2021/04/26 02:22:35;;;;;;;;;;;2.70;75.50;;;;;;5115827;27;20023;-89
2021/04/26 02:25:01;;;;;;;5.43;3.75;;;2.70;75.30;;;;;;5144971;27;19942;-88
2021/04/26 02:27:27;;;;;;;7.35;4.72;;;2.70;75.50;;;;;;5143804;27;20371;-87
2021/04/26 02:29:54;;;;;;;9.60;4.57;;;2.80;75.60;;;;;;5122665;27;20071;-87
2021/04/26 02:32:38;;;;;;;5.15;3.80;;;2.80;75.70;;;;;;5141158;27;20019;-87
2021/04/26 02:35:06;;;;;;;7.05;3.92;;;2.80;75.70;;;;;;5121066;27;20023;-88
2021/04/26 02:37:44;;;;;;;6.15;4.43;;;2.90;75.60;;;;;;5139595;27;20026;-88
2021/04/26 02:40:13;;;;;;;6.65;4.15;;;3.00;75.70;;;;;;5140773;27;20162;-87
2021/04/26 02:42:43;;;;;;;9.45;4.60;;;3.00;75.30;;;;;;5121197;27;20026;-87
2021/04/26 02:45:13;;;;;;;4.90;3.45;;;3.10;75.20;;;;;;5142765;27;20030;-89
2021/04/26 02:47:43;;;;;;;4.60;4.03;;;3.10;75.10;;;;;;5157742;27;20019;-89
2021/04/26 02:50:11;;;;;;;5.80;4.53;;;3.10;74.90;;;;;;5155292;27;20027;-89
2021/04/26 02:52:38;;;;;;;5.82;4.18;;;3.20;74.90;;;;;;5141115;27;20015;-88
2021/04/26 02:55:06;;;;;;;7.32;4.45;;;3.20;74.80;;;;;;5141403;27;20027;-88
2021/04/26 02:57:33;;;;;;;5.85;4.10;;;3.30;74.60;;;;;;5140350;27;20023;-89
2021/04/26 03:00:04;;;;;;;6.15;4.82;;;3.30;74.60;;;;;;5144440;27;20076;-91
2021/04/26 03:02:30;;;;;;;6.38;4.95;;;3.40;74.30;;;;;;5122679;27;20037;-89
2021/04/26 03:04:57;;;;;;;9.20;4.75;;;3.50;74.20;;;;;;5123803;27;20015;-89
2021/04/26 03:07:24;;;;;;;6.82;4.78;;;3.60;74.00;;;;;;5141690;27;20051;-88
2021/04/26 03:09:50;;;;;;;;;;;3.60;73.60;;;;;;5145904;27;20442;-89
2021/04/26 03:12:17;;;;;;;6.35;4.43;;;3.70;73.70;;;;;;5146158;27;19942;-89
2021/04/26 03:14:44;;;;;;;7.85;4.60;;;3.70;73.40;;;;;;5127727;27;20476;-88
2021/04/26 03:17:10;;;;;;;8.13;3.75;;;3.70;72.70;;;;;;5128832;27;20024;-88
2021/04/26 03:19:41;;;;;;;8.82;4.70;;;3.70;73.00;;;;;;5146001;27;20023;-87
2021/04/26 03:22:08;;;;;;;7.10;4.40;;;3.70;72.90;;;;;;5141282;27;20027;-88
2021/04/26 03:24:33;;;;;;;5.63;4.07;;;3.70;73.00;;;;;;5142266;27;20026;-88
2021/04/26 03:27:00;;;;;;;6.45;4.35;;;3.70;72.90;;;;;;5136260;27;20023;-89
2021/04/26 03:29:27;;;;;;;6.65;4.38;;;3.70;73.00;;;;;;5160436;27;20027;-89
2021/04/26 03:32:11;;;;;;;6.53;3.95;;;3.90;73.00;;;;;;5136988;27;20025;-89
2021/04/26 03:34:39;;;;;;;6.95;4.45;;;4.00;72.60;;;;;;5128256;27;20039;-88
2021/04/26 03:37:08;;;;;;;5.45;3.95;;;4.00;72.30;;;;;;5144070;27;20486;-89
2021/04/26 03:39:35;;;;;;;6.60;4.93;;;4.10;72.10;;;;;;5126818;27;20421;-88
2021/04/26 03:42:01;;;;;;;8.75;4.45;;;4.10;71.80;;;;;;5119994;27;20023;-91
2021/04/26 03:44:27;;;;;;;7.03;4.35;;;4.10;71.70;;;;;;5140093;27;20515;-90
2021/04/26 03:46:58;;;;;;;5.90;4.28;;;4.10;71.40;;;;;;5138832;27;20062;-88
2021/04/26 03:49:25;;;;;;;7.65;5.20;;;4.20;71.60;;;;;;5139661;27;20046;-89
2021/04/26 03:51:52;;;;;;;7.32;4.28;;;4.30;71.40;;;;;;5140674;27;20499;-88
2021/04/26 03:54:19;;;;;;;5.30;3.78;;;4.40;71.30;;;;;;5135057;27;20039;-89
2021/04/26 03:56:45;;;;;;;9.57;3.85;;;4.40;70.80;;;;;;5112595;27;20504;-88
2021/04/26 03:59:12;;;;;;;5.63;4.63;;;4.30;70.70;;;;;;5121507;27;20102;-87
2021/04/26 04:01:38;;;;;;;5.37;4.43;;;4.30;70.80;;;;;;5119679;27;20031;-92
2021/04/26 04:04:05;;;;;;;8.52;4.70;;;4.30;71.10;;;;;;5141130;27;20027;-89
2021/04/26 04:06:31;;;;;;;8.95;4.18;;;4.30;71.20;;;;;;5132931;27;20022;-88
2021/04/26 04:09:02;;;;;;;5.38;3.78;;;4.40;70.80;;;;;;5144696;27;20477;-90
2021/04/26 04:11:29;;;;;;;5.30;3.22;;;4.50;70.70;;;;;;5101089;28;20050;-89
2021/04/26 04:13:55;;;;;;;8.35;4.80;;;4.50;70.00;;;;;;5138064;27;20369;-90
2021/04/26 04:16:44;;;;;;;4.93;3.45;;;4.30;70.60;;;;;;5138694;27;20027;-90
2021/04/26 04:19:10;;;;;;;5.03;3.85;;;4.30;70.70;;;;;;5114273;27;20030;-87
2021/04/26 04:21:36;;;;;;;6.63;3.90;;;4.20;70.90;;;;;;5118605;27;20088;-86
2021/04/26 04:24:02;;;;;;;6.00;3.83;;;4.20;71.30;;;;;;5119921;27;20015;-89
2021/04/26 04:26:29;;;;;;;6.15;4.47;;;4.40;71.10;;;;;;5115379;27;20027;-90
2021/04/26 04:28:55;;;;;;;4.68;3.85;;;4.40;70.70;;;;;;5148911;27;20054;-90
2021/04/26 04:31:21;;;;;;;6.75;3.72;;;4.50;70.90;;;;;;5124410;28;20413;-86
2021/04/26 04:33:46;;;;;;;5.85;4.40;;;4.60;71.00;;;;;;5111394;28;20023;-85
2021/04/26 04:36:12;;;;;;;8.73;4.40;;;4.80;70.60;;;;;;5123787;27;20030;-83
2021/04/26 04:39:08;;;;;;;6.18;4.13;;;4.90;70.90;;;;;;5108279;27;20115;-87
2021/04/26 04:42:02;;;;;;;4.90;3.65;;;5.20;70.60;;;;;;5064383;28;20370;-91
2021/04/26 04:44:30;;;;;;;5.60;4.45;;;5.90;68.50;;;;;;5037275;28;20095;-87
2021/04/26 04:46:55;;;;;;;7.68;3.13;;;6.60;66.90;;;;;;5068868;28;20086;-88
2021/04/26 04:49:21;;;;;;;6.97;4.03;;;7.40;63.80;;;;;;5083988;28;20045;-88
2021/04/26 04:51:48;;;;;;;5.82;3.75;;;8.00;62.20;;;;;;5081544;28;20078;-89
2021/04/26 04:54:14;;;;;;;6.28;4.22;;;8.60;60.00;;;;;;5068015;28;20025;-89
2021/04/26 04:56:40;;;;;;;9.25;4.65;;;9.40;58.00;;;;;;5068772;28;20043;-91
2021/04/26 04:59:07;;;;;;;5.85;3.67;;;10.20;55.30;;;;;;5070686;28;20561;-92
2021/04/26 05:01:33;;;;;;;9.07;3.50;;;11.00;53.20;;;;;;5045140;28;20025;-91
2021/04/26 05:04:01;;;;;;;7.13;3.65;;;11.60;51.50;;;;;;5052636;28;20049;-88
2021/04/26 05:06:26;;;;;;;7.22;4.18;;;11.80;49.90;;;;;;5047885;28;20033;-90
2021/04/26 05:08:53;;;;;;;5.55;3.20;;;12.10;48.80;;;;;;5052773;28;20091;-90
2021/04/26 05:11:19;;;;;;;5.32;3.40;;;12.60;47.50;;;;;;5051770;28;20512;-90
2021/04/26 05:13:45;;;;;;;6.40;3.20;;;12.90;46.30;;;;;;5054490;28;20473;-91
2021/04/26 05:16:11;;;;;;;4.45;3.42;;;12.70;46.10;;;;;;5046271;28;20101;-89
2021/04/26 05:18:37;;;;;;;6.53;2.67;;;12.90;45.60;;;;;;5124441;27;20039;-88
2021/04/26 05:21:03;;;;;;;3.85;2.55;;;13.00;45.20;;;;;;5127909;28;20011;-91
2021/04/26 05:23:31;;;;;;;5.28;3.05;;;13.10;45.10;;;;;;5128229;28;20091;-92
2021/04/26 05:25:57;;;;;;;6.82;2.88;;;13.40;44.00;;;;;;5108484;28;20019;-92
2021/04/26 05:28:23;;;;;;;6.50;2.80;;;13.60;42.90;;;;;;5133397;27;20126;-88
2021/04/26 05:30:49;;;;;;;5.50;3.33;;;14.00;42.90;;;;;;5159689;27;20282;-87
2021/04/26 05:33:17;;;;;;;5.30;3.85;;;14.60;41.40;;;;;;5133023;28;20023;-92
2021/04/26 05:35:43;;;;;;;6.25;4.20;;;15.00;40.90;;;;;;5140247;28;20107;-89
2021/04/26 05:38:14;;;;;;;4.25;3.30;;;14.60;40.30;;;;;;5141946;28;20067;-92
2021/04/26 05:40:40;;;;;;;6.15;3.05;;;14.60;40.60;;;;;;5093164;28;20102;-91
2021/04/26 05:43:09;;;;;;;10.73;3.25;;;14.80;39.90;;;;;;5134831;27;20031;-85
2021/04/26 05:45:35;;;;;;;5.20;2.60;;;15.60;39.50;;;;;;5148519;27;20015;-89
2021/04/26 05:48:05;;;;;;;4.10;2.80;;;16.60;37.90;;;;;;5135495;28;20480;-85
2021/04/26 05:50:31;;;;;;;6.13;2.47;;;17.90;36.40;;;;;;5136908;27;20027;-89
2021/04/26 05:52:58;;;;;;;7.00;2.67;;;18.60;34.80;;;;;;5134450;27;20019;-91
2021/04/26 05:55:27;;;;;;;3.78;2.42;;;19.30;33.40;;;;;;5144099;27;20023;-88
2021/04/26 05:57:53;;;;;;;4.88;2.20;;;19.50;31.80;;;;;;5142092;27;20065;-89
2021/04/26 06:00:19;;;;;;;4.70;2.22;;;19.00;32.40;;;;;;5140886;27;20024;-85
2021/04/26 06:02:46;;;;;;;6.22;2.92;;;18.50;32.40;;;;;;5143182;27;20015;-87
2021/04/26 06:05:12;;;;;;;7.55;2.95;;;18.50;32.80;;;;;;5132991;27;20079;-86
2021/04/26 06:07:37;;;;;;;6.55;2.33;;;18.90;32.40;;;;;;5150482;27;20142;-87
2021/04/26 06:10:04;;;;;;;7.28;2.45;;;19.70;31.90;;;;;;5107383;28;20501;-86
2021/04/26 06:12:32;;;;;;;8.15;2.92;;;20.30;30.60;;;;;;5134880;27;20027;-86
2021/04/26 06:14:57;;;;;;;;;;;19.80;30.50;;;;;;5139005;27;20127;-87
2021/04/26 06:17:23;;;;;;;5.03;2.13;;;19.00;32.90;;;;;;5119704;27;20476;-84
2021/04/26 06:19:49;;;;;;;7.32;2.50;;;19.50;31.30;;;;;;5139175;27;20051;-87
2021/04/26 06:22:15;;;;;;;7.05;2.42;;;20.90;30.00;;;;;;5147822;27;20030;-85
2021/04/26 06:24:41;;;;;;;3.50;2.38;;;21.70;28.90;;;;;;5149006;27;20043;-84
2021/04/26 06:27:07;;;;;;;8.20;2.13;;;21.20;28.60;;;;;;5117304;27;20107;-87
2021/04/26 06:29:32;;;;;;;5.70;1.95;;;20.90;29.00;;;;;;5149777;27;20049;-87
2021/04/26 06:31:59;;;;;;;9.90;2.53;;;21.50;28.60;;;;;;5147099;27;20020;-88
2021/04/26 06:34:25;;;;;;;7.93;2.45;;;21.00;28.50;;;;;;5127731;27;20025;-87
2021/04/26 06:36:51;;;;;;;5.68;2.40;;;21.00;28.80;;;;;;5149627;27;20102;-86
2021/04/26 06:39:17;;;;;;;6.40;2.63;;;22.30;28.30;;;;;;5122650;27;20031;-87
2021/04/26 06:41:48;;;;;;;4.07;1.90;;;23.60;27.20;;;;;;5139175;27;20022;-89
2021/04/26 06:44:14;;;;;;;3.03;1.98;;;23.90;26.30;;;;;;5120435;27;20117;-86
2021/04/26 06:46:40;;;;;;;3.05;1.90;;;23.30;26.00;;;;;;5138217;27;20559;-86
2021/04/26 06:49:05;;;;;;;8.35;2.40;;;22.60;26.90;;;;;;5139215;27;20072;-86
2021/04/26 06:51:31;;;;;;;6.00;2.25;;;23.20;26.70;;;;;;5144887;27;20023;-86
2021/04/26 06:53:57;;;;;;;3.63;2.15;;;24.30;26.40;;;;;;5144657;27;20068;-88
2021/04/26 06:56:23;;;;;;;6.43;2.60;;;24.80;25.50;;;;;;5139963;27;20043;-88
2021/04/26 06:58:49;;;;;;;2.70;1.65;;;24.50;25.20;;;;;;5138643;27;20035;-88
2021/04/26 07:01:15;;;;;;;3.67;1.67;;;24.10;24.70;;;;;;5140030;27;20093;-87
2021/04/26 07:03:41;;;;;;;4.07;1.85;;;24.30;24.70;;;;;;5141687;27;20053;-88
2021/04/26 07:06:07;;;;;;;3.15;2.05;;;22.90;24.70;;;;;;5137689;27;20019;-86
2021/04/26 07:08:33;;;;;;;5.50;1.90;;;20.00;26.40;;;;;;5138128;27;20051;-85
2021/04/26 07:10:59;;;;;;;2.35;1.90;;;18.10;28.80;;;;;;5122190;27;20023;-85
2021/04/26 07:13:25;;;;;;;2.75;1.95;;;17.10;29.90;;;;;;5148577;27;20039;-84
2021/04/26 07:15:52;;;;;;;11.43;3.05;;;17.40;30.30;;;;;;5146035;27;20376;-87
2021/04/26 07:18:17;;;;;;;6.05;2.50;;;17.20;29.90;;;;;;5119909;27;20533;-85
2021/04/26 07:20:43;;;;;;;13.23;3.10;;;16.50;30.10;;;;;;5124160;27;20113;-85
2021/04/26 07:23:09;;;;;;;7.88;3.15;;;16.40;31.10;;;;;;5141132;27;20093;-87
2021/04/26 07:25:35;;;;;;;7.20;2.83;;;17.00;31.20;;;;;;5140183;27;20011;-85
2021/04/26 07:28:01;;;;;;;4.75;2.20;;;17.80;30.20;;;;;;5120209;27;20023;-85
2021/04/26 07:30:27;;;;;;;4.30;2.08;;;17.00;30.30;;;;;;5137873;27;20019;-86
2021/04/26 07:32:56;;;;;;;5.05;2.25;;;17.70;30.90;;;;;;5138276;27;20055;-86
2021/04/26 07:35:22;;;;;;;2.83;1.70;;;19.50;29.30;;;;;;5138608;27;20109;-89
2021/04/26 07:37:47;;;;;;;5.47;1.73;;;20.90;27.70;;;;;;5138469;27;20031;-87
2021/04/26 07:40:15;;;;;;;3.45;1.65;;;21.50;26.20;;;;;;5137989;27;20146;-87
2021/04/26 07:42:41;;;;;;;;;;;22.40;26.20;;;;;;5138993;27;20022;-86
2021/04/26 07:45:08;;;;;;;3.10;1.60;;;23.20;27.10;;;;;;5137207;27;20272;-87
2021/04/26 07:47:34;;;;;;;3.83;1.40;;;24.10;24.80;;;;;;5136892;27;20102;-87
2021/04/26 07:50:00;;;;;;;2.67;1.77;;;24.20;24.00;;;;;;5118441;27;20023;-85
2021/04/26 07:52:26;;;;;;;2.93;2.03;;;24.20;23.80;;;;;;5118377;27;20064;-88
2021/04/26 07:54:52;;;;;;;5.47;1.95;;;23.70;23.80;;;;;;5137311;27;20433;-87
2021/04/26 07:57:21;;;;;;;3.95;1.58;;;22.00;24.20;;;;;;5118473;27;20023;-85
2021/04/26 07:59:47;;;;;;;2.30;1.83;;;21.00;26.00;;;;;;5136349;27;20048;-86
2021/04/26 08:02:15;;;;;;;4.32;1.60;;;22.00;25.80;;;;;;5136546;27;20019;-86
2021/04/26 08:04:40;;;;;;;2.72;1.60;;;23.00;24.90;;;;;;5136181;27;20029;-87
2021/04/26 08:07:06;;;;;;;3.90;2.08;;;24.30;24.40;;;;;;5119444;27;20043;-86
2021/04/26 08:09:32;;;;;;;2.40;1.58;;;25.40;23.50;;;;;;5124063;27;20026;-90
2021/04/26 08:11:58;;;;;;;5.57;2.10;;;26.70;23.00;;;;;;5137428;27;20046;-88
2021/04/26 08:14:24;;;;;;;5.93;1.83;;;25.00;22.70;;;;;;5137830;27;20019;-87
2021/04/26 08:16:50;;;;;;;4.40;1.70;;;22.70;24.40;;;;;;5137198;27;20510;-86
2021/04/26 08:19:16;;;;;;;2.53;2.10;;;21.60;25.60;;;;;;5138759;27;20166;-86
2021/04/26 08:21:43;;;;;;;2.80;2.13;;;21.30;26.40;;;;;;5142014;27;20012;-87
2021/04/26 08:24:09;;;;;;;2.42;2.17;;;21.90;25.70;;;;;;5137780;27;20050;-86
2021/04/26 08:26:34;;;;;;;3.30;2.35;;;22.60;25.10;;;;;;5136875;27;20030;-88
2021/04/26 08:29:00;;;;;;;2.08;1.70;;;21.40;25.10;;;;;;5137082;27;20027;-86
2021/04/26 08:31:26;;;;;;;4.20;1.73;;;20.80;25.80;;;;;;5136598;27;20022;-87
2021/04/26 08:33:52;;;;;;;5.75;2.22;;;20.20;26.20;;;;;;5136075;27;20019;-88
2021/04/26 08:36:18;;;;;;;4.85;2.30;;;20.70;26.80;;;;;;5136311;27;20022;-86
2021/04/26 08:38:44;;;;;;;3.83;2.20;;;21.60;26.20;;;;;;5135894;27;20063;-87
2021/04/26 08:41:14;;;;;;;2.65;2.30;;;23.10;25.30;;;;;;5135721;27;20413;-87
2021/04/26 08:43:42;;;;;;;11.18;3.03;;;23.60;24.60;;;;;;5135850;27;20106;-85
2021/04/26 08:46:08;;;;;;;4.22;2.53;;;23.30;24.80;;;;;;5117656;27;20492;-86
2021/04/26 08:48:34;;;;;;;3.75;2.50;;;23.50;24.80;;;;;;5137518;27;20065;-88
2021/04/26 08:51:01;;;;;;;4.35;2.50;;;24.40;24.40;;;;;;5121555;27;20027;-87
2021/04/26 08:53:28;;;;;;;2.67;1.83;;;24.30;23.60;;;;;;5150148;27;20034;-85
2021/04/26 08:55:54;;;;;;;6.53;3.03;;;24.00;24.00;;;;;;5123941;27;20019;-86
2021/04/26 08:58:20;;;;;;;3.90;2.50;;;22.90;24.20;;;;;;5136369;27;20031;-86
2021/04/26 09:00:45;;;;;;;5.05;2.10;;;21.20;25.20;;;;;;5118612;28;20444;-87
2021/04/26 09:03:11;;;;;;;3.80;1.98;;;19.50;26.60;;;;;;5137279;27;20080;-88
2021/04/26 09:05:40;;;;;;;3.45;1.80;;;17.90;28.00;;;;;;5138342;27;20015;-86
2021/04/26 09:08:13;;;;;;;3.05;1.98;;;16.60;28.40;;;;;;5145233;28;20043;-85
2021/04/26 09:10:45;;;;;;;4.88;2.38;;;17.10;29.40;;;;;;5147380;27;20023;-88
2021/04/26 09:13:29;;;;;;;3.50;2.42;;;19.40;28.30;;;;;;5136747;28;20091;-87
2021/04/26 09:15:59;;;;;;;3.38;1.75;;;21.60;26.70;;;;;;5137607;27;20024;-88
2021/04/26 09:18:50;;;;;;;3.72;2.58;;;21.00;25.80;;;;;;5138293;27;20118;-85
2021/04/26 09:21:18;;;;;;;3.42;2.75;;;19.60;26.70;;;;;;5136659;28;20020;-87
2021/04/26 09:23:45;;;;;;;3.67;3.13;;;18.60;27.40;;;;;;5103734;27;20037;-85
2021/04/26 09:26:27;;;;;;;7.90;2.78;;;18.10;28.20;;;;;;5139343;27;20042;-88
2021/04/26 09:29:14;;;;;;;4.32;2.58;;;17.70;28.60;;;;;;5118318;27;20020;-86
2021/04/26 09:31:41;;;;;;;4.35;2.90;;;17.80;29.10;;;;;;5134228;27;20026;-86
2021/04/26 09:34:26;;;;;;;6.78;2.70;;;18.10;29.00;;;;;;5120989;27;20030;-88
2021/04/26 09:37:03;;;;;;;5.07;3.00;;;18.30;28.80;;;;;;5120859;27;20034;-86
2021/04/26 09:39:29;;;;;;;3.28;2.67;;;18.00;29.10;;;;;;5139441;27;20050;-86
2021/04/26 09:41:56;;;;;;;5.38;2.65;;;18.00;29.40;;;;;;5138853;27;20064;-86
2021/04/26 09:44:22;;;;;;;4.97;2.50;;;17.50;29.20;;;;;;5140822;27;20106;-87
2021/04/26 09:46:51;;;;;;;3.47;2.45;;;17.30;29.60;;;;;;5140318;27;20058;-85
2021/04/26 09:49:19;;;;;;;5.40;2.10;;;18.60;29.00;;;;;;5139528;27;20015;-86
2021/04/26 09:51:52;;;;;;;2.50;1.90;;;20.20;27.60;;;;;;5139362;27;20074;-86
2021/04/26 09:54:36;;;;;;;2.42;1.95;;;20.60;25.40;;;;;;5139491;27;20019;-86
2021/04/26 09:57:02;;;;;;;4.15;2.15;;;21.40;25.70;;;;;;5139660;27;20051;-85
2021/04/26 09:59:28;;;;;;;7.68;1.88;;;21.50;25.20;;;;;;5140484;27;20027;-87
2021/04/26 10:01:55;;;;;;;3.45;1.90;;;20.60;25.10;;;;;;5127018;27;20024;-86
2021/04/26 10:04:21;;;;;;;2.92;2.00;;;19.10;25.80;;;;;;5138175;27;20055;-86
2021/04/26 10:06:47;;;;;;;2.58;1.60;;;18.50;27.00;;;;;;5138286;27;20042;-87
2021/04/26 10:09:14;;;;;;;2.97;2.45;;;19.50;26.90;;;;;;5139013;27;20023;-87
2021/04/26 10:11:40;;;;;;;3.35;1.90;;;19.10;26.50;;;;;;5120507;27;20480;-86
2021/04/26 10:14:14;;;;;;;2.70;2.00;;;18.00;27.30;;;;;;5138347;27;20019;-86
2021/04/26 10:16:53;;;;;;;4.68;1.98;;;16.70;28.10;;;;;;5139047;27;20015;-86
2021/04/26 10:19:28;;;;;;;5.22;1.95;;;15.60;29.90;;;;;;5126479;27;20035;-87
2021/04/26 10:21:56;;;;;;;3.35;2.55;;;15.30;29.60;;;;;;5139924;27;20039;-86
2021/04/26 10:24:24;;;;;;;5.10;2.05;;;14.60;30.50;;;;;;5139523;27;20456;-88
2021/04/26 10:26:50;;;;;;;8.70;2.58;;;14.10;31.20;;;;;;5139609;27;20017;-85
2021/04/26 10:29:25;;;;;;;5.60;2.65;;;13.50;32.70;;;;;;5120085;27;20027;-86
2021/04/26 10:31:59;;;;;;;2.63;1.92;;;13.20;33.70;;;;;;5123571;27;20011;-86
2021/04/26 10:34:29;;;;;;;4.70;2.33;;;13.20;33.70;;;;;;5137851;27;20077;-87
2021/04/26 10:36:59;;;;;;;9.05;3.75;;;13.10;34.50;;;;;;5118065;27;20059;-86
2021/04/26 10:39:26;;;;;;;7.80;2.70;;;13.30;34.90;;;;;;5137633;27;20087;-87
2021/04/26 10:41:59;;;;;;;6.25;2.92;;;13.30;35.00;;;;;;5137534;27;20012;-84
2021/04/26 10:44:40;;;;;;;7.57;2.38;;;13.10;35.00;;;;;;5123151;27;20505;-86
2021/04/26 10:47:12;;;;;;;6.07;3.45;;;13.10;35.10;;;;;;5138471;27;20030;-85
2021/04/26 10:49:37;;;;;;;7.50;2.95;;;12.90;35.90;;;;;;5138219;27;20134;-88
2021/04/26 10:52:26;;;;;;;4.38;2.70;;;12.50;36.20;;;;;;5139610;27;20055;-85
2021/04/26 10:54:53;;;;;;;3.67;2.55;;;11.90;36.70;;;;;;5145498;27;20024;-86
2021/04/26 10:57:36;;;;;;;6.10;2.40;;;11.60;37.30;;;;;;5142792;27;20023;-85
2021/04/26 11:00:26;;;;;;;5.63;2.72;;;11.40;38.30;;;;;;5140852;27;20272;-85
2021/04/26 11:02:55;;;;;;;4.03;3.10;;;11.20;38.40;;;;;;5138486;27;20046;-84
2021/04/26 11:05:28;;;;;;;6.25;3.03;;;11.00;38.40;;;;;;5122984;27;20060;-85
2021/04/26 11:08:05;;;;;;;3.20;2.47;;;11.00;38.10;;;;;;5144413;27;20049;-85
2021/04/26 11:10:48;;;;;;;4.57;2.50;;;11.10;38.00;;;;;;5138361;27;20023;-86
2021/04/26 11:13:34;;;;;;;4.50;3.13;;;11.20;37.90;;;;;;5124395;27;20042;-85
2021/04/26 11:16:08;;;;;;;5.80;3.00;;;11.70;37.30;;;;;;5136464;27;20023;-86
2021/04/26 11:18:44;;;;;;;4.35;3.00;;;12.10;36.70;;;;;;5136587;27;20031;-85
2021/04/26 11:21:11;;;;;;;6.55;3.35;;;12.10;36.70;;;;;;5136861;27;20027;-84
2021/04/26 11:23:46;;;;;;;4.07;2.80;;;12.10;36.60;;;;;;5141586;27;20011;-86
2021/04/26 11:26:16;;;;;;;4.85;2.95;;;12.20;36.50;;;;;;5117696;27;20055;-84
2021/04/26 11:29:08;;;;;;;4.35;3.05;;;12.20;36.40;;;;;;5138173;27;20024;-85
2021/04/26 11:31:40;;;;;;;6.47;2.53;;;12.50;36.20;;;;;;5123622;27;20506;-85
2021/04/26 11:34:11;;;;;;;9.80;4.00;;;12.20;34.90;;;;;;5137818;27;20023;-85
2021/04/26 11:36:38;;;;;;;17.65;4.57;;;11.70;35.90;;;;;;5137248;27;20019;-85
2021/04/26 11:39:07;;;;;;;4.88;3.97;;;11.30;37.10;;;;;;5135948;27;20080;-84
2021/04/26 11:41:46;;;;;;;12.30;4.13;;;11.30;37.70;;;;;;5135414;27;20024;-84
2021/04/26 11:44:13;;;;;;;7.47;4.07;;;11.50;37.70;;;;;;5122141;27;20023;-85
2021/04/26 11:46:39;;;;;;;9.32;5.03;;;11.70;37.70;;;;;;5135945;27;20027;-85
2021/04/26 11:49:20;;;;;;;4.63;3.45;;;12.10;37.00;;;;;;5135561;27;20039;-85
2021/04/26 11:51:48;;;;;;;7.10;3.88;;;12.30;36.50;;;;;;5136297;27;20023;-84
2021/04/26 11:54:21;;;;;;;4.18;3.47;;;12.40;36.10;;;;;;5137004;27;20123;-83
2021/04/26 11:57:06;;;;;;;5.57;3.90;;;11.90;36.20;;;;;;5123721;27;20075;-84
2021/04/26 11:59:33;;;;;;;5.25;3.33;;;11.50;37.30;;;;;;5136071;27;20384;-87
2021/04/26 12:01:59;;;;;;;3.30;2.47;;;11.60;37.30;;;;;;5150736;27;20106;-85
2021/04/26 12:04:38;;;;;;;4.90;2.50;;;11.80;36.80;;;;;;5145475;27;20086;-84
2021/04/26 12:07:06;;;;;;;4.30;2.85;;;11.70;35.80;;;;;;5139327;27;20047;-83
2021/04/26 12:09:32;;;;;;;7.95;3.58;;;11.40;36.50;;;;;;5138015;27;20027;-85
2021/04/26 12:12:02;;;;;;;4.57;3.15;;;11.30;37.10;;;;;;5136474;27;20031;-85
2021/04/26 12:14:28;;;;;;;5.28;3.20;;;11.30;37.10;;;;;;5135705;27;20011;-84
2021/04/26 12:17:17;;;;;;;6.10;3.35;;;11.30;37.10;;;;;;5136383;27;20501;-82
2021/04/26 12:19:43;;;;;;;4.93;3.38;;;11.30;38.00;;;;;;5136096;27;20475;-84
2021/04/26 12:22:09;;;;;;;4.38;3.05;;;11.50;37.70;;;;;;5121618;27;20023;-84
2021/04/26 12:24:36;;;;;;;11.75;6.05;;;11.60;37.30;;;;;;5135135;27;20384;-85
2021/04/26 12:27:16;;;;;;;6.65;3.58;;;11.60;37.50;;;;;;5116494;27;20425;-86
2021/04/26 12:29:43;;;;;;;6.32;3.10;;;11.90;37.70;;;;;;5135448;27;20031;-84
2021/04/26 12:32:10;;;;;;;9.47;3.30;;;12.10;37.30;;;;;;5134551;27;20049;-85
2021/04/26 12:34:51;;;;;;;10.27;3.50;;;12.10;36.70;;;;;;5116526;27;20024;-85
2021/04/26 12:37:31;;;;;;;9.88;3.25;;;12.10;37.00;;;;;;5120848;27;20054;-85
2021/04/26 12:40:18;;;;;;;12.30;3.70;;;12.20;37.00;;;;;;5135950;27;20031;-86
2021/04/26 12:42:47;;;;;;;9.45;2.97;;;12.20;37.00;;;;;;5124149;27;20019;-85
2021/04/26 12:45:25;;;;;;;7.30;2.95;;;12.10;36.80;;;;;;5136247;27;20334;-86
2021/04/26 12:47:51;;;;;;;4.80;2.78;;;11.60;37.20;;;;;;5135184;27;20392;-84
2021/04/26 12:50:26;;;;;;;12.65;3.85;;;11.20;37.80;;;;;;5136126;27;20019;-85
2021/04/26 12:53:07;;;;;;;5.60;3.53;;;10.80;38.60;;;;;;5134722;27;20021;-84
2021/04/26 12:55:35;;;;;;;7.78;3.60;;;10.90;38.90;;;;;;5137151;27;20040;-84
2021/04/26 12:58:12;;;;;;;4.60;2.70;;;11.10;38.90;;;;;;5123545;28;20035;-85
2021/04/26 13:00:48;;;;;;;3.30;1.98;;;11.30;38.60;;;;;;5138397;27;20098;-84
2021/04/26 13:03:25;;;;;;;8.98;2.75;;;11.30;37.80;;;;;;5118612;27;20058;-85