Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:01:56;;;;;;;;;4.33;4.33;;;;;;;;5247036;28;8795;-71
2022/07/22 00:04:27;;;;;;;;;6.00;6.00;;;;;;;;5247518;28;8775;-71
2022/07/22 00:07:17;;;;;;;;;6.50;6.25;;;;;;;;5247561;28;8922;-71
2022/07/22 00:09:48;;;;;;;;;6.00;6.00;;;;;;;;5246152;28;8929;-71
2022/07/22 00:12:20;;;;;;;;;6.00;6.00;;;;;;;;5213461;28;8783;-71
2022/07/22 00:15:10;;;;;;;;;7.00;7.00;;;;;;;;5232598;28;8775;-71
2022/07/22 00:17:41;;;;;;;;;6.25;5.75;;;;;;;;5247357;28;8803;-71
2022/07/22 00:20:12;;;;;;;;;8.50;8.50;;;;;;;;5246097;28;8852;-72
2022/07/22 00:22:43;;;;;;;;;10.00;10.00;;;;;;;;5246026;28;8795;-71
2022/07/22 00:25:32;;;;;;;;;16.75;16.75;;;;;;;;5246056;28;11253;-71
2022/07/22 00:28:03;;;;;;;;;18.25;18.00;;;;;;;;5212799;28;8850;-71
2022/07/22 00:30:34;;;;;;;;;36.40;32.40;;;;;;;;5247853;28;8911;-71
2022/07/22 00:33:25;;;;;;;;;30.80;30.00;;;;;;;;5261340;28;8803;-71
2022/07/22 00:35:56;;;;;;;;;11.00;11.00;;;;;;;;5245654;28;8791;-71
2022/07/22 00:38:27;;;;;;;;;8.50;8.50;;;;;;;;5245936;28;8782;-71
2022/07/22 00:40:59;;;;;;;;;7.50;7.50;;;;;;;;5228343;28;8803;-71
2022/07/22 00:43:54;;;;;;;;;6.25;6.25;;;;;;;;5247866;28;8798;-71
2022/07/22 00:46:26;;;;;;;;;8.25;8.25;;;;;;;;5230439;28;8779;-71
2022/07/22 00:48:58;;;;;;;;;7.50;7.50;;;;;;;;5245724;28;8846;-71
2022/07/22 00:51:31;;;;;;;;;7.00;7.00;;;;;;;;5246430;28;8940;-71
2022/07/22 00:54:04;;;;;;;;;6.50;6.50;;;;;;;;5228899;28;8779;-71
2022/07/22 00:56:55;;;;;;;;;3.75;3.25;;;;;;;;5231609;28;8787;-71
2022/07/22 00:59:26;;;;;;;;;4.50;4.50;;;;;;;;5228836;28;8822;-71
2022/07/22 01:01:57;;;;;;;;;8.67;8.67;;;;;;;;5228669;28;8803;-71
2022/07/22 01:04:47;;;;;;;;;8.00;8.00;;;;;;;;5247988;28;10747;-72
2022/07/22 01:07:19;;;;;;;;;9.25;9.25;;;;;;;;5229227;28;8839;-71
2022/07/22 01:09:50;;;;;;;;;8.50;8.50;;;;;;;;5246817;28;9526;-71
2022/07/22 01:12:41;;;;;;;;;11.00;11.00;;;;;;;;5252026;28;8795;-71
2022/07/22 01:15:12;;;;;;;;;23.50;22.50;;;;;;;;5266056;28;8804;-71
2022/07/22 01:17:43;;;;;;;;;19.00;15.00;;;;;;;;5266032;28;8811;-71
2022/07/22 01:20:15;;;;;;;;;7.00;7.00;;;;;;;;5266193;28;8788;-71
2022/07/22 01:23:04;;;;;;;;;7.00;7.00;;;;;;;;5267325;28;9499;-71
2022/07/22 01:25:36;;;;;;;;;5.25;5.25;;;;;;;;5255329;28;8795;-71
2022/07/22 01:28:08;;;;;;;;;5.00;5.00;;;;;;;;5245250;28;8822;-71
2022/07/22 01:30:39;;;;;;;;;7.00;7.00;;;;;;;;5228111;28;8837;-71
2022/07/22 01:33:11;;;;;;;;;5.00;5.00;;;;;;;;5228373;28;8788;-70
2022/07/22 01:35:43;;;;;;;;;5.25;5.25;;;;;;;;5236622;28;8900;-70
2022/07/22 01:38:14;;;;;;;;;5.25;5.25;;;;;;;;5211961;28;9518;-70
2022/07/22 01:40:46;;;;;;;;;9.25;9.25;;;;;;;;5261589;28;8799;-70
2022/07/22 01:43:20;;;;;;;;;10.50;10.00;;;;;;;;5212083;28;8825;-69
2022/07/22 01:45:53;;;;;;;;;10.75;10.75;;;;;;;;5261893;28;9478;-70
2022/07/22 01:48:25;;;;;;;;;13.25;12.50;;;;;;;;5248003;28;8815;-70
2022/07/22 01:51:15;;;;;;;;;14.75;14.75;;;;;;;;5246426;28;9518;-70
2022/07/22 01:53:46;;;;;;;;;14.50;14.50;;;;;;;;5232606;28;8815;-71
2022/07/22 01:56:19;;;;;;;;;10.25;10.25;;;;;;;;5248719;28;8784;-71
2022/07/22 01:58:54;;;;;;;;;12.00;12.00;;;;;;;;5216293;28;8798;-71
2022/07/22 02:01:31;;;;;;;;;14.25;14.25;;;;;;;;5235876;28;8797;-71
2022/07/22 02:04:02;;;;;;;;;20.00;20.00;;;;;;;;5269283;28;8796;-71
2022/07/22 02:06:33;;;;;;;;;15.00;15.00;;;;;;;;5247987;28;8819;-71
2022/07/22 02:09:05;;;;;;;;;11.75;11.75;;;;;;;;5231961;28;8799;-71
2022/07/22 02:11:46;;;;;;;;;11.50;11.50;;;;;;;;5232758;28;8778;-70
2022/07/22 02:14:35;;;;;;;;;11.00;11.00;;;;;;;;5234551;28;8925;-73
2022/07/22 02:17:07;;;;;;;;;14.00;14.00;;;;;;;;5231742;28;8771;-72
2022/07/22 02:19:56;;;;;;;;;12.00;12.00;;;;;;;;5234537;28;9548;-72
2022/07/22 02:22:31;;;;;;;;;17.25;17.25;;;;;;;;5242893;28;9552;-71
2022/07/22 02:25:02;;;;;;;;;13.75;13.50;;;;;;;;5248309;28;8819;-71
2022/07/22 02:27:52;;;;;;;;;11.75;11.75;;;;;;;;5234339;28;8878;-71
2022/07/22 02:30:23;;;;;;;;;16.75;16.75;;;;;;;;5265187;28;8889;-71
2022/07/22 02:32:54;;;;;;;;;19.50;19.50;;;;;;;;5248420;28;8775;-71
2022/07/22 02:35:26;;;;;;;;;18.00;18.00;;;;;;;;5247942;28;8803;-70
2022/07/22 02:37:57;;;;;;;;;19.00;19.00;;;;;;;;5247827;28;8802;-69
2022/07/22 02:40:29;;;;;;;;;22.25;22.25;;;;;;;;5247213;28;10692;-71
2022/07/22 02:43:00;;;;;;;;;15.25;15.25;;;;;;;;5248031;28;8786;-71
2022/07/22 02:45:31;;;;;;;;;21.25;21.25;;;;;;;;5231720;28;8811;-71
2022/07/22 02:48:03;;;;;;;;;18.75;18.75;;;;;;;;5251450;28;8838;-71
2022/07/22 02:50:53;;;;;;;;;21.75;21.75;;;;;;;;5268114;28;8784;-69
2022/07/22 02:53:28;;;;;;;;;16.50;16.50;;;;;;;;5269241;28;8859;-69
2022/07/22 02:56:00;;;;;;;;;24.00;24.00;;;;;;;;5235582;28;8915;-70
2022/07/22 02:58:34;;;;;;;;;15.00;15.00;;;;;;;;5235526;28;8789;-70
2022/07/22 03:01:06;;;;;;;;;13.75;13.75;;;;;;;;5255371;28;8813;-70
2022/07/22 03:03:45;;;;;;;;;14.00;14.00;;;;;;;;5231743;28;8832;-71
2022/07/22 03:06:35;;;;;;;;;12.00;12.00;;;;;;;;5254561;28;8839;-71
2022/07/22 03:09:19;;;;;;;;;13.50;13.50;;;;;;;;5251792;28;8812;-71
2022/07/22 03:12:08;;;;;;;;;19.50;19.50;;;;;;;;5267257;28;8776;-68
2022/07/22 03:14:39;;;;;;;;;18.00;18.00;;;;;;;;5268637;28;8906;-68
2022/07/22 03:17:28;;;;;;;;;13.25;13.25;;;;;;;;5268352;28;8800;-68
2022/07/22 03:20:01;;;;;;;;;44.20;38.40;;;;;;;;5251394;28;8785;-68
2022/07/22 03:22:34;;;;;;;;;39.20;35.40;;;;;;;;5268286;28;8780;-68
2022/07/22 03:25:05;;;;;;;;;29.80;29.20;;;;;;;;5250674;28;8800;-69
2022/07/22 03:27:37;;;;;;;;;26.25;26.25;;;;;;;;5246133;28;8888;-68
2022/07/22 03:30:08;;;;;;;;;19.50;19.50;;;;;;;;5247007;28;8848;-67
2022/07/22 03:32:46;;;;;;;;;13.25;13.25;;;;;;;;5247503;28;8783;-69
2022/07/22 03:35:18;;;;;;;;;15.75;15.25;;;;;;;;5214361;28;8867;-69
2022/07/22 03:37:50;;;;;;;;;9.25;9.25;;;;;;;;5230584;28;8786;-70
2022/07/22 03:40:40;;;;;;;;;9.75;9.75;;;;;;;;5266979;28;8777;-69
2022/07/22 03:43:12;;;;;;;;;10.00;10.00;;;;;;;;5261844;28;8815;-71
2022/07/22 03:45:44;;;;;;;;;10.00;10.00;;;;;;;;5247409;28;8772;-70
2022/07/22 03:48:34;;;;;;;;;9.50;9.50;;;;;;;;5244998;28;8836;-69
2022/07/22 03:51:06;;;;;;;;;11.25;11.25;;;;;;;;5234684;28;8779;-70
2022/07/22 03:53:38;;;;;;;;;9.75;9.75;;;;;;;;5246951;28;8763;-69
2022/07/22 03:56:11;;;;;;;;;10.25;10.25;;;;;;;;5246708;28;8771;-69
2022/07/22 03:59:00;;;;;;;;;7.75;7.75;;;;;;;;5247281;28;8957;-68
2022/07/22 04:01:32;;;;;;;;;7.00;7.00;;;;;;;;5229760;28;8891;-69
2022/07/22 04:04:21;;;;;;;;;11.25;11.25;;;;;;;;5232717;28;8872;-69
2022/07/22 04:06:53;;;;;;;;;11.25;11.25;;;;;;;;5246482;28;9604;-67
2022/07/22 04:09:42;;;;;;;;;15.00;15.00;;;;;;;;5248022;28;8861;-67
2022/07/22 04:12:13;;;;;;;;;11.50;11.50;;;;;;;;5247459;28;8823;-68
2022/07/22 04:15:05;;;;;;;;;13.50;13.50;;;;;;;;5245505;28;8767;-68
2022/07/22 04:17:36;;;;;;;;;7.50;7.50;;;;;;;;5246193;28;9544;-67
2022/07/22 04:20:08;;;;;;;;;12.25;12.25;;;;;;;;5248715;28;8788;-74
2022/07/22 04:23:00;;;;;;;;;13.00;12.75;;;;;;;;5239091;28;8781;-67
2022/07/22 04:25:31;;;;;;;;;12.50;12.50;;;;;;;;5252620;28;8805;-69
2022/07/22 04:28:02;;;;;;;;;9.75;9.00;;;;;;;;5236819;28;8989;-69
2022/07/22 04:30:33;;;;;;;;;13.50;13.50;;;;;;;;5229573;28;8795;-69
2022/07/22 04:33:04;;;;;;;;;14.50;13.75;;;;;;;;5229758;28;8787;-69
2022/07/22 04:35:54;;;;;;;;;9.50;9.50;;;;;;;;5234432;28;8844;-70
2022/07/22 04:38:26;;;;;;;;;11.75;11.75;;;;;;;;5237966;28;8929;-68
2022/07/22 04:41:04;;;;;;;;;12.25;12.25;;;;;;;;5244984;28;8787;-69
2022/07/22 04:43:35;;;;;;;;;9.50;9.50;;;;;;;;5244290;28;8810;-68
2022/07/22 04:46:06;;;;;;;;;12.50;12.50;;;;;;;;5243782;28;8864;-69
2022/07/22 04:48:42;;;;;;;;;9.25;9.25;;;;;;;;5230680;28;8843;-69
2022/07/22 04:51:15;;;;;;;;;12.50;12.50;;;;;;;;5227955;28;8779;-69
2022/07/22 04:53:49;;;;;;;;;15.50;15.50;;;;;;;;5229230;28;8791;-68
2022/07/22 04:56:39;;;;;;;;;37.00;33.00;;;;;;;;5245703;28;9521;-69
2022/07/22 04:59:12;;;;;;;;;11.50;10.25;;;;;;;;5227896;28;8856;-69
2022/07/22 05:01:44;;;;;;;;;35.50;33.00;;;;;;;;5228451;28;8779;-69
2022/07/22 05:04:17;;;;;;;;;21.00;21.00;;;;;;;;5227651;28;8779;-70
2022/07/22 05:06:50;;;;;;;;;20.00;19.75;;;;;;;;5227855;28;9548;-69
2022/07/22 05:09:22;;;;;;;;;15.00;15.00;;;;;;;;5227660;28;8822;-69
2022/07/22 05:11:53;;;;;;;;;10.75;10.75;;;;;;;;5228070;28;8891;-69
2022/07/22 05:14:42;;;;;;;;;12.50;12.50;;;;;;;;5246561;28;8922;-71
2022/07/22 05:17:13;;;;;;;;;10.50;10.50;;;;;;;;5228781;28;8807;-70
2022/07/22 05:20:04;;;;;;;;;14.00;14.00;;;;;;;;5247974;28;8811;-70
2022/07/22 05:22:37;;;;;;;;;17.50;17.50;;;;;;;;5228642;28;8856;-70
2022/07/22 05:25:11;;;;;;;;;17.75;17.75;;;;;;;;5228033;28;8810;-70
2022/07/22 05:27:52;;;;;;;;;16.75;16.75;;;;;;;;5228453;28;9580;-70
2022/07/22 05:30:29;;;;;;;;;10.75;10.75;;;;;;;;5245154;28;9509;-70
2022/07/22 05:33:01;;;;;;;;;11.25;11.25;;;;;;;;5228564;28;8799;-70
2022/07/22 05:35:52;;;;;;;;;11.00;11.00;;;;;;;;5247069;28;8860;-70
2022/07/22 05:38:25;;;;;;;;;12.00;12.00;;;;;;;;5228688;28;8791;-70
2022/07/22 05:41:15;;;;;;;;;14.00;14.00;;;;;;;;5244992;28;8751;-70
2022/07/22 05:43:47;;;;;;;;;15.25;15.25;;;;;;;;5244905;28;8779;-70
2022/07/22 05:46:18;;;;;;;;;4.50;4.50;;;;;;;;5244884;28;8858;-70
2022/07/22 05:48:52;;;;;;;;;13.75;13.75;;;;;;;;5245891;28;8799;-70
2022/07/22 05:51:23;;;;;;;;;13.50;13.50;;;;;;;;5211657;28;8791;-70
2022/07/22 05:54:13;;;;;;;;;15.00;15.00;;;;;;;;5247718;28;8829;-70
2022/07/22 05:56:44;;;;;;;;;14.50;14.50;;;;;;;;5244699;28;8836;-70
2022/07/22 05:59:34;;;;;;;;;15.50;15.50;;;;;;;;5244703;28;8791;-70
2022/07/22 06:02:07;;;;;;;;;15.00;14.00;;;;;;;;5245745;28;8790;-70
2022/07/22 06:04:51;;;;;;;;;21.00;21.00;;;;;;;;5230188;28;8794;-70
2022/07/22 06:07:25;;;;;;;;;15.25;15.25;;;;;;;;5261354;28;8798;-69
2022/07/22 06:10:03;;;;;;;;;14.00;14.00;;;;;;;;5227889;28;8815;-70
2022/07/22 06:12:38;;;;;;;;;14.75;14.75;;;;;;;;5229189;28;8778;-70
2022/07/22 06:15:09;;;;;;;;;18.75;18.00;;;;;;;;5211431;28;9518;-68
2022/07/22 06:17:42;;;;;;;;;17.75;17.75;;;;;;;;5228421;28;8786;-69
2022/07/22 06:20:15;;;;;;;;;28.00;26.75;;;;;;;;5227729;28;8840;-69
2022/07/22 06:22:46;;;;;;;;;25.25;25.25;;;;;;;;5211220;28;8787;-69
2022/07/22 06:25:18;;;;;;;;;16.50;16.25;;;;;;;;5246235;28;9561;-69
2022/07/22 06:27:49;;;;;;;;;13.00;13.00;;;;;;;;5244306;28;8925;-69
2022/07/22 06:30:21;;;;;;;;;14.00;14.00;;;;;;;;5227985;28;8791;-70
2022/07/22 06:32:52;;;;;;;;;16.33;16.33;;;;;;;;5227639;28;8791;-70
2022/07/22 06:35:27;;;;;;;;;38.00;34.25;;;;;;;;5261117;28;10372;-70
2022/07/22 06:37:59;;;;;;;;;23.00;23.00;;;;;;;;5229410;28;8939;-70
2022/07/22 06:40:32;;;;;;;;;17.00;17.00;;;;;;;;5248097;28;9640;-70
2022/07/22 06:43:24;;;;;;;;;17.25;17.25;;;;;;;;5248171;28;8790;-69
2022/07/22 06:46:13;;;;;;;;;19.00;18.50;;;;;;;;5217600;28;8791;-69
2022/07/22 06:48:52;;;;;;;;;16.75;16.75;;;;;;;;5216256;28;8888;-68
2022/07/22 06:51:24;;;;;;;;;16.50;16.50;;;;;;;;5231220;28;8813;-70
2022/07/22 06:53:56;;;;;;;;;14.00;14.00;;;;;;;;5214624;28;8799;-70
2022/07/22 06:56:28;;;;;;;;;17.50;17.50;;;;;;;;5248372;28;8791;-70
2022/07/22 06:58:59;;;;;;;;;22.25;22.25;;;;;;;;5230942;28;8794;-70
2022/07/22 07:01:30;;;;;;;;;20.50;20.50;;;;;;;;5231329;28;8787;-70
2022/07/22 07:04:05;;;;;;;;;18.25;18.25;;;;;;;;5247680;28;8987;-70
2022/07/22 07:06:36;;;;;;;;;16.00;16.00;;;;;;;;5248615;28;8810;-70
2022/07/22 07:09:40;;;;;;;;;17.25;17.25;;;;;;;;5235479;28;8858;-70
2022/07/22 07:12:30;;;;;;;;;15.50;15.50;;;;;;;;5247426;28;8787;-70
2022/07/22 07:15:14;;;;;;;;;17.00;16.75;;;;;;;;5247574;28;8941;-69
2022/07/22 07:17:46;;;;;;;;;15.75;15.50;;;;;;;;5231002;28;8799;-70
2022/07/22 07:20:21;;;;;;;;;15.00;15.00;;;;;;;;5247261;28;8791;-70
2022/07/22 07:22:53;;;;;;;;;12.50;12.50;;;;;;;;5248585;28;8787;-69
2022/07/22 07:25:25;;;;;;;;;12.50;12.50;;;;;;;;5247355;28;9599;-69
2022/07/22 07:27:59;;;;;;;;;15.75;15.75;;;;;;;;5230704;28;8799;-69
2022/07/22 07:30:52;;;;;;;;;14.00;14.00;;;;;;;;5233586;28;8771;-70
2022/07/22 07:33:23;;;;;;;;;15.25;15.25;;;;;;;;5263924;28;8952;-70
2022/07/22 07:36:12;;;;;;;;;14.50;14.50;;;;;;;;5249596;28;8802;-69
2022/07/22 07:38:52;;;;;;;;;11.75;11.75;;;;;;;;5231817;28;8783;-69
2022/07/22 07:41:42;;;;;;;;;15.00;15.00;;;;;;;;5249623;28;8918;-70
2022/07/22 07:44:16;;;;;;;;;16.75;16.75;;;;;;;;5214043;28;8779;-70
2022/07/22 07:47:06;;;;;;;;;16.25;16.25;;;;;;;;5249620;28;8802;-69
2022/07/22 07:49:38;;;;;;;;;18.25;17.75;;;;;;;;5229881;28;8842;-70
2022/07/22 07:52:10;;;;;;;;;19.00;19.00;;;;;;;;5229855;28;8772;-70
2022/07/22 07:54:41;;;;;;;;;12.50;12.50;;;;;;;;5246637;28;11485;-70
2022/07/22 07:57:13;;;;;;;;;17.00;17.00;;;;;;;;5247888;28;8824;-70
2022/07/22 07:59:44;;;;;;;;;17.50;17.50;;;;;;;;5229934;28;8810;-70
2022/07/22 08:02:16;;;;;;;;;16.25;16.25;;;;;;;;5229973;28;8775;-70
2022/07/22 08:04:46;;;;;;;;;18.67;18.67;;;;;;;;5229771;28;8787;-69
2022/07/22 08:07:21;;;;;;;;;25.00;25.00;;;;;;;;5213693;28;9482;-69
2022/07/22 08:10:12;;;;;;;;;27.25;27.00;;;;;;;;5249454;28;8815;-69
2022/07/22 08:13:03;;;;;;;;;35.75;32.25;;;;;;;;5229542;28;8802;-69
2022/07/22 08:15:57;;;;;;;;;43.00;37.60;;;;;;;;5243557;28;8779;-70
2022/07/22 08:18:30;;;;;;;;;18.75;18.75;;;;;;;;5212991;28;8791;-71
2022/07/22 08:21:05;;;;;;;;;20.50;20.50;;;;;;;;5246183;28;8999;-71
2022/07/22 08:23:54;;;;;;;;;24.50;24.50;;;;;;;;5247395;28;8810;-71
2022/07/22 08:26:26;;;;;;;;;22.00;22.00;;;;;;;;5229644;28;9629;-70
2022/07/22 08:28:57;;;;;;;;;21.50;21.50;;;;;;;;5245922;28;8846;-69
2022/07/22 08:31:29;;;;;;;;;12.67;12.67;;;;;;;;5229351;28;9482;-69
2022/07/22 08:34:02;;;;;;;;;15.75;15.75;;;;;;;;5229292;28;9258;-70
2022/07/22 08:36:33;;;;;;;;;36.75;33.25;;;;;;;;5212494;28;8833;-70
2022/07/22 08:39:22;;;;;;;;;27.00;27.00;;;;;;;;5245857;28;8868;-69
2022/07/22 08:41:56;;;;;;;;;17.00;16.25;;;;;;;;5245639;28;8789;-71
2022/07/22 08:44:33;;;;;;;;;19.50;19.50;;;;;;;;5212443;28;8871;-69
2022/07/22 08:47:04;;;;;;;;;24.75;24.75;;;;;;;;5229456;28;8807;-70
2022/07/22 08:49:56;;;;;;;;;20.25;20.25;;;;;;;;5245644;28;8818;-71
2022/07/22 08:52:48;;;;;;;;;32.50;30.75;;;;;;;;5245624;28;8791;-69
2022/07/22 08:55:19;;;;;;;;;25.75;25.75;;;;;;;;5245675;28;8779;-70
2022/07/22 08:57:50;;;;;;;;;19.25;19.25;;;;;;;;5212394;28;8791;-71
2022/07/22 09:00:22;;;;;;;;;21.00;21.00;;;;;;;;5245096;28;9505;-70
2022/07/22 09:02:54;;;;;;;;;15.00;15.00;;;;;;;;5228944;28;8801;-71
2022/07/22 09:05:32;;;;;;;;;17.00;16.75;;;;;;;;5245221;28;8934;-70
2022/07/22 09:08:03;;;;;;;;;16.25;16.25;;;;;;;;5212281;28;8888;-71
2022/07/22 09:10:44;;;;;;;;;19.75;19.75;;;;;;;;5245493;28;8775;-70
2022/07/22 09:13:34;;;;;;;;;17.25;17.25;;;;;;;;5248012;28;8767;-69
2022/07/22 09:16:39;;;;;;;;;17.75;17.25;;;;;;;;5233985;28;8807;-70
2022/07/22 09:19:32;;;;;;;;;14.00;14.00;;;;;;;;5245515;28;8844;-70
2022/07/22 09:22:36;;;;;;;;;18.00;18.00;;;;;;;;5247977;28;8779;-70
2022/07/22 09:25:32;;;;;;;;;18.50;18.50;;;;;;;;5247709;28;8818;-71
2022/07/22 09:28:27;;;;;;;;;17.00;16.75;;;;;;;;5228979;28;8835;-71
2022/07/22 09:31:24;;;;;;;;;19.25;19.25;;;;;;;;5248022;28;8799;-70
2022/07/22 09:34:25;;;;;;;;;19.75;19.75;;;;;;;;5244908;28;8783;-71
2022/07/22 09:36:57;;;;;;;;;22.50;22.50;;;;;;;;5212355;28;8810;-70
2022/07/22 09:39:31;;;;;;;;;22.00;22.00;;;;;;;;5212234;28;8807;-71
2022/07/22 09:42:06;;;;;;;;;21.25;21.25;;;;;;;;5228691;28;8851;-70
2022/07/22 09:44:37;;;;;;;;;19.00;19.00;;;;;;;;5228044;28;8783;-69
2022/07/22 09:47:35;;;;;;;;;21.00;21.00;;;;;;;;5242883;28;8795;-69
2022/07/22 09:50:27;;;;;;;;;20.00;20.00;;;;;;;;5247668;28;8832;-70
2022/07/22 09:53:20;;;;;;;;;18.75;18.75;;;;;;;;5246017;28;8857;-70
2022/07/22 09:56:06;;;;;;;;;21.25;21.25;;;;;;;;5230066;28;8783;-70
2022/07/22 09:58:55;;;;;;;;;17.75;17.75;;;;;;;;5245024;28;8787;-71
2022/07/22 10:01:33;;;;;;;;;18.75;18.75;;;;;;;;5227836;28;8831;-71
2022/07/22 10:04:06;;;;;;;;;21.00;20.50;;;;;;;;5227812;28;8815;-71
2022/07/22 10:06:41;;;;;;;;;24.00;23.50;;;;;;;;5227971;28;8790;-71
2022/07/22 10:09:24;;;;;;;;;25.50;25.50;;;;;;;;5244592;28;8911;-71
2022/07/22 10:12:17;;;;;;;;;21.00;21.00;;;;;;;;5247598;28;8793;-70
2022/07/22 10:15:14;;;;;;;;;26.75;26.50;;;;;;;;5248442;28;9494;-69
2022/07/22 10:17:50;;;;;;;;;24.00;24.00;;;;;;;;5248589;28;8779;-70
2022/07/22 10:20:39;;;;;;;;;20.75;20.50;;;;;;;;5248781;28;8791;-70
2022/07/22 10:23:11;;;;;;;;;19.00;19.00;;;;;;;;5231445;28;8832;-70
2022/07/22 10:25:50;;;;;;;;;23.50;23.50;;;;;;;;5248647;28;8803;-70
2022/07/22 10:28:37;;;;;;;;;19.25;19.25;;;;;;;;5249525;28;8845;-70
2022/07/22 10:31:18;;;;;;;;;31.00;30.25;;;;;;;;5232420;28;8794;-70
2022/07/22 10:33:54;;;;;;;;;22.25;22.25;;;;;;;;5215713;28;8791;-70
2022/07/22 10:36:38;;;;;;;;;18.00;18.00;;;;;;;;5249028;28;8868;-70
2022/07/22 10:39:12;;;;;;;;;19.75;19.75;;;;;;;;5248018;28;8783;-70
2022/07/22 10:42:04;;;;;;;;;20.25;20.25;;;;;;;;5250836;28;8801;-70
2022/07/22 10:44:52;;;;;;;;;19.75;19.75;;;;;;;;5247857;28;8787;-70
2022/07/22 10:47:43;;;;;;;;;17.75;17.75;;;;;;;;5264553;28;8929;-70
2022/07/22 10:50:37;;;;;;;;;20.25;20.25;;;;;;;;5215024;28;8823;-70
2022/07/22 10:56:35;;;;;;;;;19.00;19.00;;;;;;;;5231473;28;8783;-70
2022/07/22 10:59:16;;;;;;;;;20.75;20.75;;;;;;;;5249057;28;8802;-70
2022/07/22 11:01:57;;;;;;;;;20.75;20.75;;;;;;;;5230932;28;8803;-70
2022/07/22 11:04:33;;;;;;;;;18.25;18.25;;;;;;;;5249163;28;8791;-70
2022/07/22 11:07:12;;;;;;;;;20.25;20.25;;;;;;;;5225880;28;8795;-70
2022/07/22 11:09:49;;;;;;;;;17.25;17.25;;;;;;;;5209097;28;8811;-70
2022/07/22 11:12:19;;;;;;;;;21.75;21.75;;;;;;;;5192739;28;8803;-70
2022/07/22 11:15:06;;;;;;;;;16.67;16.67;;;;;;;;5209544;28;8795;-71
2022/07/22 11:17:58;;;;;;;;;18.25;18.25;;;;;;;;5195018;28;10216;-70
2022/07/22 11:20:36;;;;;;;;;18.25;18.25;;;;;;;;5210537;28;9639;-70
2022/07/22 11:23:26;;;;;;;;;18.25;18.25;;;;;;;;5194471;28;8888;-70
2022/07/22 11:26:17;;;;;;;;;15.75;15.75;;;;;;;;5209077;28;8807;-75
2022/07/22 11:28:48;;;;;;;;;26.50;26.50;;;;;;;;5208809;28;8915;-72
2022/07/22 11:31:19;;;;;;;;;21.25;21.25;;;;;;;;5208820;28;9522;-70
2022/07/22 11:33:50;;;;;;;;;22.67;22.67;;;;;;;;5208864;28;8806;-68
2022/07/22 11:36:23;;;;;;;;;20.67;20.67;;;;;;;;5208790;28;10334;-68
2022/07/22 11:39:13;;;;;;;;;20.75;20.75;;;;;;;;5194750;28;9596;-68
2022/07/22 11:41:44;;;;;;;;;17.50;17.50;;;;;;;;5191823;28;8891;-67
2022/07/22 11:44:22;;;;;;;;;14.50;14.50;;;;;;;;5205622;28;8795;-68
2022/07/22 11:46:58;;;;;;;;;17.00;16.75;;;;;;;;5248300;28;9583;-68
2022/07/22 11:49:33;;;;;;;;;15.00;15.00;;;;;;;;5246853;28;8842;-67
2022/07/22 11:52:11;;;;;;;;;18.25;18.25;;;;;;;;5230283;28;8824;-67
2022/07/22 11:54:43;;;;;;;;;19.50;19.50;;;;;;;;5213611;28;8799;-67
2022/07/22 11:57:14;;;;;;;;;16.75;16.75;;;;;;;;5247198;28;8992;-67
2022/07/22 11:59:45;;;;;;;;;24.00;23.50;;;;;;;;5246876;28;8909;-67
2022/07/22 12:02:35;;;;;;;;;25.50;25.25;;;;;;;;5247573;28;8888;-67
2022/07/22 12:05:06;;;;;;;;;25.75;25.75;;;;;;;;5231326;28;8787;-67
2022/07/22 12:07:37;;;;;;;;;27.25;26.75;;;;;;;;5250590;28;8810;-67
2022/07/22 12:10:08;;;;;;;;;25.75;25.25;;;;;;;;5250872;28;8828;-69
2022/07/22 12:12:40;;;;;;;;;20.25;20.25;;;;;;;;5230315;28;8787;-69
2022/07/22 12:15:11;;;;;;;;;18.50;18.50;;;;;;;;5212986;28;8767;-69
2022/07/22 12:17:42;;;;;;;;;17.00;17.00;;;;;;;;5246519;28;8791;-68
2022/07/22 12:20:13;;;;;;;;;15.00;15.00;;;;;;;;5246688;28;9657;-69
2022/07/22 12:22:45;;;;;;;;;17.00;17.00;;;;;;;;5246274;28;8837;-69
2022/07/22 12:25:18;;;;;;;;;19.50;19.50;;;;;;;;5212550;28;8807;-69
2022/07/22 12:28:01;;;;;;;;;22.00;22.00;;;;;;;;5245841;28;8813;-69
2022/07/22 12:30:34;;;;;;;;;22.50;22.50;;;;;;;;5247452;28;8823;-69
2022/07/22 12:33:12;;;;;;;;;23.25;23.25;;;;;;;;5245970;28;8803;-69
2022/07/22 12:35:43;;;;;;;;;20.00;20.00;;;;;;;;5245950;28;8806;-69
2022/07/22 12:38:15;;;;;;;;;19.00;19.00;;;;;;;;5245623;28;8818;-69
2022/07/22 12:40:46;;;;;;;;;20.50;20.50;;;;;;;;5229126;28;8787;-69
2022/07/22 12:43:17;;;;;;;;;19.00;19.00;;;;;;;;5246958;28;8908;-69
2022/07/22 12:45:48;;;;;;;;;20.00;20.00;;;;;;;;5228766;28;8791;-70
2022/07/22 12:48:19;;;;;;;;;21.33;21.33;;;;;;;;5228783;28;8847;-68
2022/07/22 12:50:56;;;;;;;;;27.33;27.33;;;;;;;;5246857;28;8779;-67
2022/07/22 12:53:45;;;;;;;;;27.25;27.25;;;;;;;;5246687;28;10057;-69
2022/07/22 12:56:19;;;;;;;;;48.25;40.25;;;;;;;;5234087;28;8795;-70
2022/07/22 12:59:09;;;;;;;;;41.20;36.00;;;;;;;;5241840;28;11731;-70
2022/07/22 13:01:40;;;;;;;;;39.80;35.00;;;;;;;;5246042;28;8823;-70
2022/07/22 13:04:11;;;;;;;;;36.75;33.25;;;;;;;;5259577;28;8835;-70
2022/07/22 13:07:00;;;;;;;;;46.00;39.40;;;;;;;;5266426;28;11520;-69
2022/07/22 13:09:31;;;;;;;;;54.25;44.75;;;;;;;;5264793;28;8855;-68
2022/07/22 13:12:02;;;;;;;;;24.00;24.00;;;;;;;;5229276;28;9532;-70
2022/07/22 13:14:33;;;;;;;;;22.75;22.25;;;;;;;;5245110;28;8937;-70
2022/07/22 13:17:04;;;;;;;;;31.75;30.25;;;;;;;;5245053;28;8992;-70
2022/07/22 13:19:35;;;;;;;;;19.25;19.25;;;;;;;;5249020;28;8901;-69
2022/07/22 13:22:06;;;;;;;;;22.75;22.75;;;;;;;;5249397;28;8785;-69
2022/07/22 13:24:41;;;;;;;;;21.00;21.00;;;;;;;;5249644;28;8888;-69
2022/07/22 13:27:12;;;;;;;;;18.50;18.50;;;;;;;;5244448;28;8876;-68
2022/07/22 13:29:43;;;;;;;;;22.00;22.00;;;;;;;;5228217;28;8830;-69
2022/07/22 13:32:33;;;;;;;;;19.00;19.00;;;;;;;;5244983;28;8807;-68
2022/07/22 13:35:04;;;;;;;;;21.75;21.75;;;;;;;;5228079;28;8837;-70
2022/07/22 13:37:36;;;;;;;;;25.00;25.00;;;;;;;;5227888;28;8847;-70
2022/07/22 13:40:09;;;;;;;;;22.00;22.00;;;;;;;;5252547;28;8827;-68
2022/07/22 13:42:58;;;;;;;;;20.50;20.50;;;;;;;;5251855;28;8815;-69
2022/07/22 13:45:29;;;;;;;;;23.00;23.00;;;;;;;;5247085;28;8845;-70
2022/07/22 13:48:20;;;;;;;;;18.25;18.25;;;;;;;;5234441;28;8775;-70
2022/07/22 13:50:51;;;;;;;;;22.75;22.75;;;;;;;;5232183;28;8865;-69
2022/07/22 13:53:22;;;;;;;;;16.50;16.50;;;;;;;;5232699;28;8825;-69
2022/07/22 13:55:53;;;;;;;;;19.50;19.50;;;;;;;;5215761;28;8791;-70
2022/07/22 13:58:24;;;;;;;;;22.25;22.25;;;;;;;;5234891;28;8818;-68
2022/07/22 14:01:19;;;;;;;;;19.75;19.50;;;;;;;;5253382;28;8843;-70
2022/07/22 14:04:09;;;;;;;;;17.50;17.50;;;;;;;;5249536;28;8767;-68
2022/07/22 14:06:40;;;;;;;;;18.25;18.25;;;;;;;;5256427;28;8879;-70
2022/07/22 14:09:11;;;;;;;;;19.00;19.00;;;;;;;;5223699;28;8948;-68
2022/07/22 14:11:42;;;;;;;;;18.25;18.25;;;;;;;;5215479;28;8779;-70
2022/07/22 14:14:13;;;;;;;;;13.25;13.25;;;;;;;;5247575;28;8791;-69
2022/07/22 14:16:44;;;;;;;;;14.50;14.50;;;;;;;;5231575;28;8831;-68
2022/07/22 14:19:16;;;;;;;;;33.00;30.50;;;;;;;;5240026;28;8848;-68
2022/07/22 14:21:48;;;;;;;;;18.25;18.25;;;;;;;;5257504;28;9504;-70
2022/07/22 14:24:20;;;;;;;;;19.00;18.50;;;;;;;;5231333;28;8827;-69
2022/07/22 14:26:51;;;;;;;;;18.50;18.50;;;;;;;;5254059;28;8795;-69
2022/07/22 14:29:40;;;;;;;;;20.00;20.00;;;;;;;;5259618;28;8812;-69
2022/07/22 14:32:12;;;;;;;;;19.75;19.75;;;;;;;;5241771;28;8772;-69
2022/07/22 14:34:42;;;;;;;;;32.00;30.00;;;;;;;;5215237;28;8767;-70
2022/07/22 14:37:13;;;;;;;;;21.67;21.67;;;;;;;;5214835;28;8901;-70
2022/07/22 14:39:44;;;;;;;;;23.50;23.50;;;;;;;;5231358;28;9330;-71
2022/07/22 14:42:15;;;;;;;;;24.50;24.50;;;;;;;;5231066;28;8787;-72
2022/07/22 14:45:06;;;;;;;;;31.75;29.50;;;;;;;;5234011;28;8876;-69
2022/07/22 14:47:37;;;;;;;;;20.00;20.00;;;;;;;;5248105;28;8794;-70
2022/07/22 14:50:08;;;;;;;;;29.75;28.75;;;;;;;;5248824;28;8815;-71
2022/07/22 14:52:57;;;;;;;;;21.50;21.50;;;;;;;;5248753;28;8777;-71
2022/07/22 14:55:28;;;;;;;;;26.00;26.00;;;;;;;;5231105;28;8782;-71
2022/07/22 14:58:18;;;;;;;;;18.25;18.25;;;;;;;;5232651;28;11503;-69
2022/07/22 15:00:49;;;;;;;;;15.25;15.25;;;;;;;;5214470;28;8810;-70
2022/07/22 15:03:20;;;;;;;;;17.00;17.00;;;;;;;;5231766;28;8909;-71
2022/07/22 15:05:52;;;;;;;;;19.50;19.50;;;;;;;;5247553;28;9023;-69
2022/07/22 15:08:42;;;;;;;;;20.50;20.50;;;;;;;;5235922;28;8882;-70
2022/07/22 15:11:13;;;;;;;;;17.75;17.75;;;;;;;;5230933;28;8775;-69
2022/07/22 15:13:44;;;;;;;;;21.50;21.50;;;;;;;;5247667;28;8790;-69
2022/07/22 15:16:15;;;;;;;;;19.75;19.75;;;;;;;;5213965;28;8803;-69
2022/07/22 15:18:46;;;;;;;;;18.25;18.25;;;;;;;;5231031;28;8790;-70
2022/07/22 15:21:17;;;;;;;;;18.25;18.25;;;;;;;;5230688;28;8794;-71
2022/07/22 15:23:48;;;;;;;;;18.50;18.50;;;;;;;;5226986;28;9589;-70
2022/07/22 15:26:19;;;;;;;;;19.25;18.75;;;;;;;;5267390;28;8792;-69
2022/07/22 15:28:51;;;;;;;;;17.75;17.75;;;;;;;;5234456;28;8820;-69
2022/07/22 15:31:22;;;;;;;;;19.50;19.50;;;;;;;;5251334;28;8797;-69
2022/07/22 15:34:13;;;;;;;;;16.50;16.50;;;;;;;;5266746;28;8812;-70
2022/07/22 15:36:44;;;;;;;;;18.75;18.75;;;;;;;;5229641;28;8851;-69