Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:29;;;;;;;0.32;0.32;;;7.90;80.20;;;;;;6245722;28;20045;-74
2020/12/28 00:03:30;;;;;;;0.40;0.28;;;7.80;80.60;;;;;;6245283;28;20054;-74
2020/12/28 00:06:31;;;;;;;0.20;0.20;;;7.70;81.40;;;;;;6244214;28;20128;-74
2020/12/28 00:09:33;;;;;;;1.73;0.30;;;7.70;82.80;;;;;;6245125;28;20045;-74
2020/12/28 00:12:47;;;;;;;0.38;0.38;;;7.70;80.50;;;;;;6244441;28;20042;-74
2020/12/28 00:15:48;;;;;;;0.20;0.20;;;7.70;80.80;;;;;;6244199;28;20049;-74
2020/12/28 00:18:49;;;;;;;0.28;0.28;;;7.70;80.60;;;;;;6244663;28;20049;-74
2020/12/28 00:21:51;;;;;;;3.38;0.70;;;7.70;81.00;;;;;;6244670;28;20045;-76
2020/12/28 00:24:52;;;;;;;0.20;0.20;;;7.70;81.10;;;;;;6243979;28;20045;-74
2020/12/28 00:27:55;;;;;;;1.85;0.20;;;7.70;81.00;;;;;;6245388;28;20081;-74
2020/12/28 00:30:56;;;;;;;0.20;0.20;;;7.80;81.40;;;;;;6244430;28;20042;-74
2020/12/28 00:33:57;;;;;;;0.30;0.25;;;7.70;82.20;;;;;;6244096;28;20049;-74
2020/12/28 00:36:59;;;;;;;0.30;0.30;;;7.60;83.40;;;;;;6243953;28;20041;-74
2020/12/28 00:40:00;;;;;;;0.20;0.20;;;7.50;84.70;;;;;;6245220;28;20049;-74
2020/12/28 00:43:03;;;;;;;0.95;0.50;;;7.40;85.30;;;;;;6244095;28;20064;-73
2020/12/28 00:46:06;;;;;;;2.65;0.30;;;7.30;87.10;;;;;;6244408;28;20116;-73
2020/12/28 00:49:07;;;;;;;0.30;0.30;;;7.10;88.50;;;;;;6244241;28;20434;-74
2020/12/28 00:52:09;;;;;;;0.45;0.30;;;7.10;89.30;;;;;;6246090;28;20076;-74
2020/12/28 00:55:10;;;;;;;0.32;0.32;;;7.00;90.10;;;;;;6249098;28;20141;-75
2020/12/28 00:58:12;;;;;;;2.05;0.32;;;7.00;90.60;;;;;;6248401;28;20132;-74
2020/12/28 01:01:13;;;;;;;0.40;0.30;;;6.90;91.20;;;;;;6248732;28;20212;-74
2020/12/28 01:04:15;;;;;;;0.30;0.30;;;6.90;91.30;;;;;;6248268;28;20248;-74
2020/12/28 01:07:16;;;;;;;0.30;0.30;;;6.80;91.60;;;;;;6248927;28;20046;-74
2020/12/28 01:10:18;;;;;;;0.38;0.38;;;6.70;92.00;;;;;;6247779;28;20050;-75
2020/12/28 01:13:20;;;;;;;0.20;0.20;;;6.70;92.60;;;;;;6247860;28;20430;-74
2020/12/28 01:16:22;;;;;;;0.73;0.50;;;6.70;92.70;;;;;;6247180;28;20045;-74
2020/12/28 01:19:23;;;;;;;0.52;0.20;;;6.70;92.90;;;;;;6248956;28;20049;-74
2020/12/28 01:22:24;;;;;;;0.63;0.30;;;6.70;93.10;;;;;;6247430;28;20049;-75
2020/12/28 01:25:25;;;;;;;0.40;0.40;;;6.60;93.30;;;;;;6247459;28;20052;-74
2020/12/28 01:28:28;;;;;;;0.40;0.40;;;6.60;93.40;;;;;;6247339;28;20073;-76
2020/12/28 01:31:29;;;;;;;0.30;0.30;;;6.70;93.80;;;;;;6247984;28;20132;-74
2020/12/28 01:34:30;;;;;;;1.00;0.47;;;6.70;93.70;;;;;;6247152;28;20050;-74
2020/12/28 01:37:32;;;;;;;0.40;0.40;;;6.70;93.50;;;;;;6247689;28;20056;-74
2020/12/28 01:40:33;;;;;;;0.25;0.20;;;6.70;93.60;;;;;;6247134;28;20054;-74
2020/12/28 01:43:35;;;;;;;0.45;0.20;;;6.70;93.80;;;;;;6247868;28;20060;-74
2020/12/28 01:46:37;;;;;;;0.70;0.30;;;6.70;94.00;;;;;;6246860;28;20045;-74
2020/12/28 01:49:38;;;;;;;2.50;2.28;;;6.70;94.00;;;;;;6247159;28;20053;-73
2020/12/28 01:52:40;;;;;;;0.20;0.20;;;6.70;94.10;;;;;;6228449;28;20519;-74
2020/12/28 01:55:44;;;;;;;0.30;0.30;;;6.70;94.10;;;;;;6222356;28;20076;-74
2020/12/28 01:58:46;;;;;;;0.40;0.40;;;6.70;94.40;;;;;;6221897;28;20076;-74
2020/12/28 02:01:50;;;;;;;1.00;0.38;;;6.70;94.60;;;;;;6222054;28;20052;-74
2020/12/28 02:04:51;;;;;;;0.30;0.30;;;6.70;94.60;;;;;;6221498;28;20042;-75
2020/12/28 02:07:55;;;;;;;7.88;1.10;;;6.60;94.80;;;;;;6222314;28;20049;-74
2020/12/28 02:10:57;;;;;;;0.20;0.20;;;6.60;95.00;;;;;;6221560;28;20053;-74
2020/12/28 02:13:59;;;;;;;0.43;0.43;;;6.60;95.10;;;;;;6221646;28;20076;-74
2020/12/28 02:17:00;;;;;;;0.82;0.30;;;6.60;95.20;;;;;;6221851;28;20103;-74
2020/12/28 02:20:02;;;;;;;1.00;0.88;;;6.50;95.20;;;;;;6221960;28;20053;-74
2020/12/28 02:23:04;;;;;;;0.30;0.30;;;6.50;95.30;;;;;;6222380;28;20527;-75
2020/12/28 02:26:05;;;;;;;0.17;0.17;;;6.50;95.20;;;;;;6221044;28;20052;-73
2020/12/28 02:29:06;;;;;;;0.30;0.30;;;6.40;95.50;;;;;;6221524;28;20065;-76
2020/12/28 02:32:08;;;;;;;0.28;0.20;;;6.40;95.90;;;;;;6221230;28;20153;-75
2020/12/28 02:35:09;;;;;;;0.25;0.20;;;6.30;96.00;;;;;;6221178;28;20081;-76
2020/12/28 02:38:11;;;;;;;0.85;0.40;;;6.30;96.40;;;;;;6221357;28;20046;-76
2020/12/28 02:41:12;;;;;;;0.52;0.40;;;6.30;96.40;;;;;;6235915;28;20124;-76
2020/12/28 02:44:14;;;;;;;1.33;0.47;;;6.40;96.50;;;;;;6245648;28;20053;-76
2020/12/28 02:47:15;;;;;;;0.73;0.70;;;6.40;96.60;;;;;;6245688;28;20531;-76
2020/12/28 02:50:16;;;;;;;1.35;0.50;;;6.40;96.80;;;;;;6245356;28;20458;-76
2020/12/28 02:53:19;;;;;;;5.05;0.65;;;6.40;96.90;;;;;;6245535;28;20075;-76
2020/12/28 02:56:20;;;;;;;0.85;0.85;;;6.40;97.10;;;;;;6244900;28;20068;-75
2020/12/28 02:59:21;;;;;;;0.68;0.43;;;6.40;97.30;;;;;;6246526;28;20095;-76
2020/12/28 03:02:22;;;;;;;2.10;0.65;;;6.40;97.40;;;;;;6244671;28;20045;-75
2020/12/28 03:05:24;;;;;;;0.43;0.43;;;6.30;97.60;;;;;;6244898;28;20041;-75
2020/12/28 03:08:26;;;;;;;0.50;0.50;;;6.30;97.60;;;;;;6245056;28;20056;-76
2020/12/28 03:11:27;;;;;;;1.65;0.40;;;6.30;97.60;;;;;;6245319;28;20495;-75
2020/12/28 03:14:28;;;;;;;0.50;0.50;;;6.30;97.70;;;;;;6244340;28;20080;-74
2020/12/28 03:17:30;;;;;;;1.80;0.47;;;6.30;97.90;;;;;;6245183;28;20060;-74
2020/12/28 03:20:31;;;;;;;0.40;0.40;;;6.30;98.10;;;;;;6245566;28;20053;-76
2020/12/28 03:23:33;;;;;;;2.20;1.00;;;6.30;98.10;;;;;;6245212;28;20045;-76
2020/12/28 03:26:34;;;;;;;0.70;0.50;;;6.40;98.00;;;;;;6244540;28;20042;-76
2020/12/28 03:29:35;;;;;;;0.50;0.50;;;6.40;98.00;;;;;;6245333;28;20570;-76
2020/12/28 03:32:37;;;;;;;0.63;0.63;;;6.40;98.00;;;;;;6244776;28;20480;-76
2020/12/28 03:35:38;;;;;;;1.13;0.47;;;6.30;97.90;;;;;;6245094;28;20081;-74
2020/12/28 03:38:40;;;;;;;2.30;0.63;;;6.30;98.00;;;;;;6245228;28;20056;-76
2020/12/28 03:41:42;;;;;;;1.73;0.60;;;6.40;98.20;;;;;;6244665;28;20111;-76
2020/12/28 03:44:43;;;;;;;1.00;0.85;;;6.30;98.40;;;;;;6244846;28;20061;-77
2020/12/28 03:47:44;;;;;;;1.52;0.50;;;6.40;98.50;;;;;;6245397;28;20049;-76
2020/12/28 03:50:46;;;;;;;1.30;0.70;;;6.30;98.50;;;;;;6244394;28;20100;-74
2020/12/28 03:53:48;;;;;;;0.90;0.45;;;6.30;98.60;;;;;;6244754;28;20042;-76
2020/12/28 03:56:49;;;;;;;0.40;0.40;;;6.40;98.60;;;;;;6244046;28;20121;-77
2020/12/28 03:59:50;;;;;;;2.13;0.60;;;6.30;98.60;;;;;;6245337;28;20076;-77
2020/12/28 04:02:52;;;;;;;1.13;0.60;;;6.30;98.80;;;;;;6243967;28;20045;-75
2020/12/28 04:05:53;;;;;;;1.75;0.70;;;6.30;98.80;;;;;;6244139;28;20049;-76
2020/12/28 04:08:55;;;;;;;1.67;0.77;;;6.30;99.00;;;;;;6244184;28;20057;-76
2020/12/28 04:11:56;;;;;;;0.80;0.50;;;6.30;99.00;;;;;;6244612;28;20053;-74
2020/12/28 04:14:58;;;;;;;0.68;0.68;;;6.30;99.10;;;;;;6243677;28;20415;-76
2020/12/28 04:17:59;;;;;;;2.58;1.25;;;6.30;99.30;;;;;;6244333;28;20128;-76
2020/12/28 04:21:00;;;;;;;2.70;1.00;;;6.30;99.10;;;;;;6244039;28;20156;-76
2020/12/28 04:24:03;;;;;;;0.82;0.70;;;6.20;99.20;;;;;;6244059;28;20136;-75
2020/12/28 04:27:04;;;;;;;0.40;0.40;;;6.30;99.30;;;;;;6246110;28;20049;-76
2020/12/28 04:30:05;;;;;;;3.15;0.57;;;6.30;99.40;;;;;;6248740;28;20144;-76
2020/12/28 04:33:06;;;;;;;0.68;0.60;;;6.30;99.60;;;;;;6248927;28;20053;-76
2020/12/28 04:36:08;;;;;;;0.98;0.88;;;6.30;99.70;;;;;;6248180;28;20593;-74
2020/12/28 04:39:10;;;;;;;2.25;0.55;;;6.30;99.60;;;;;;6249505;28;20081;-76
2020/12/28 04:42:11;;;;;;;0.63;0.63;;;6.20;99.50;;;;;;6248192;28;20049;-77
2020/12/28 04:45:12;;;;;;;1.55;0.60;;;6.20;99.60;;;;;;6248256;28;20129;-75
2020/12/28 04:48:14;;;;;;;0.50;0.50;;;6.20;99.70;;;;;;6249006;28;20057;-76
2020/12/28 04:51:16;;;;;;;0.80;0.60;;;6.20;99.70;;;;;;6248687;28;20053;-76
2020/12/28 04:54:18;;;;;;;0.68;0.68;;;6.20;99.70;;;;;;6248311;28;20118;-76
2020/12/28 04:57:19;;;;;;;1.00;0.80;;;6.20;99.70;;;;;;6247870;28;20427;-76
2020/12/28 05:00:20;;;;;;;0.70;0.50;;;6.20;99.60;;;;;;6247878;28;21102;-76
2020/12/28 05:03:25;;;;;;;0.80;0.75;;;6.20;99.60;;;;;;6248870;28;20049;-76
2020/12/28 05:06:26;;;;;;;0.40;0.40;;;6.20;99.60;;;;;;6247801;28;20053;-76
2020/12/28 05:09:28;;;;;;;1.77;0.82;;;6.10;99.60;;;;;;6248246;28;20128;-75
2020/12/28 05:12:30;;;;;;;3.53;0.70;;;6.10;99.80;;;;;;6247672;28;20517;-76
2020/12/28 05:15:31;;;;;;;1.20;0.68;;;6.00;99.90;;;;;;6247799;28;20053;-76
2020/12/28 05:18:33;;;;;;;1.70;1.30;;;6.10;99.80;;;;;;6247901;28;20088;-76
2020/12/28 05:21:34;;;;;;;0.35;0.32;;;6.00;99.70;;;;;;6247503;28;20045;-76
2020/12/28 05:24:37;;;;;;;2.97;2.03;;;6.00;99.60;;;;;;6248204;28;20041;-76
2020/12/28 05:27:44;;;;;;;0.70;0.60;;;5.90;99.60;;;;;;6248090;28;20049;-76
2020/12/28 05:30:46;;;;;;;0.85;0.65;;;6.00;99.80;;;;;;6247613;28;20144;-76
2020/12/28 05:33:47;;;;;;;0.80;0.80;;;6.00;99.80;;;;;;6246996;28;20431;-76
2020/12/28 05:36:51;;;;;;;2.10;1.02;;;5.90;99.70;;;;;;6247076;28;20088;-76
2020/12/28 05:39:53;;;;;;;2.22;0.75;;;5.90;99.80;;;;;;6247891;28;20136;-76
2020/12/28 05:42:56;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;6247972;28;20045;-76
2020/12/28 05:45:57;;;;;;;0.80;0.77;;;5.80;99.90;;;;;;6247521;28;20049;-76
2020/12/28 05:49:01;;;;;;;6.80;2.10;;;5.80;99.90;;;;;;6247298;28;20103;-76
2020/12/28 05:52:03;;;;;;;2.05;0.90;;;5.80;99.90;;;;;;6247093;28;20058;-76
2020/12/28 05:55:05;;;;;;;0.73;0.60;;;5.80;99.90;;;;;;6247238;28;20575;-76
2020/12/28 05:58:07;;;;;;;2.10;1.42;;;5.80;99.90;;;;;;6247199;28;20050;-76
2020/12/28 06:01:10;;;;;;;2.60;1.20;;;5.80;99.90;;;;;;6246906;28;20084;-76
2020/12/28 06:04:15;;;;;;;3.38;0.90;;;5.70;99.90;;;;;;6246619;28;20535;-77
2020/12/28 06:07:21;;;;;;;1.90;1.00;;;5.80;99.90;;;;;;6247313;28;20049;-76
2020/12/28 06:10:23;;;;;;;3.80;2.22;;;5.80;99.90;;;;;;6246771;28;20146;-76
2020/12/28 06:13:25;;;;;;;1.77;1.42;;;5.80;99.90;;;;;;6246767;28;20526;-76
2020/12/28 06:16:26;;;;;;;2.65;2.45;;;5.90;99.90;;;;;;6246147;28;20061;-76
2020/12/28 06:19:28;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;6247420;28;20060;-75
2020/12/28 06:22:29;;;;;;;4.68;1.08;;;5.80;99.90;;;;;;6246010;28;20045;-75
2020/12/28 06:25:31;;;;;;;1.45;1.35;;;5.80;99.90;;;;;;6245950;28;20128;-75
2020/12/28 06:28:32;;;;;;;0.85;0.80;;;5.80;99.90;;;;;;6246345;28;20124;-75
2020/12/28 06:31:34;;;;;;;1.17;1.00;;;5.70;99.90;;;;;;6246393;28;20459;-75
2020/12/28 06:34:35;;;;;;;0.98;0.77;;;5.70;99.90;;;;;;6245366;28;20411;-76
2020/12/28 06:37:42;;;;;;;3.85;1.25;;;5.70;99.90;;;;;;6246404;28;20069;-75
2020/12/28 06:40:47;;;;;;;1.27;0.80;;;5.80;99.90;;;;;;6245630;28;20041;-75
2020/12/28 06:43:49;;;;;;;2.50;1.38;;;5.80;99.90;;;;;;6246339;28;20136;-75
2020/12/28 06:46:50;;;;;;;1.50;0.90;;;5.80;99.90;;;;;;6245900;28;20048;-75
2020/12/28 06:49:52;;;;;;;1.48;1.20;;;5.90;99.90;;;;;;6245317;28;20053;-75
2020/12/28 06:52:53;;;;;;;5.30;2.55;;;5.90;99.90;;;;;;6246516;28;20037;-75
2020/12/28 06:56:06;;;;;;;4.53;1.67;;;5.90;99.90;;;;;;6246986;28;20145;-75
2020/12/28 06:59:13;;;;;;;4.20;1.23;;;5.90;99.90;;;;;;6246666;28;20049;-75
2020/12/28 07:02:17;;;;;;;1.58;1.08;;;5.90;99.90;;;;;;6246004;28;20156;-75
2020/12/28 07:05:22;;;;;;;1.55;1.42;;;5.90;99.90;;;;;;6234648;28;20052;-76
2020/12/28 07:08:25;;;;;;;2.20;1.90;;;5.80;99.90;;;;;;6245748;28;20051;-75
2020/12/28 07:11:27;;;;;;;5.40;2.00;;;5.80;99.90;;;;;;6246375;28;20049;-76
2020/12/28 07:14:29;;;;;;;3.13;1.48;;;5.70;99.90;;;;;;6245259;28;20107;-75
2020/12/28 07:17:30;;;;;;;6.30;3.42;;;5.60;99.90;;;;;;6245659;28;20037;-75
2020/12/28 07:20:32;;;;;;;2.83;2.25;;;5.60;99.90;;;;;;6245214;28;20045;-75
2020/12/28 07:23:33;;;;;;;4.03;2.35;;;5.60;99.90;;;;;;6246179;28;20491;-75
2020/12/28 07:26:37;;;;;;;2.72;1.55;;;5.60;99.90;;;;;;6244848;28;20047;-75
2020/12/28 07:29:38;;;;;;;5.80;1.60;;;5.60;99.90;;;;;;6246228;28;20053;-75
2020/12/28 07:32:40;;;;;;;2.67;1.63;;;5.60;99.90;;;;;;6245554;28;20079;-76
2020/12/28 07:35:41;;;;;;;2.17;1.73;;;5.50;99.90;;;;;;6245812;28;20057;-75
2020/12/28 07:38:45;;;;;;;2.10;1.58;;;5.60;99.90;;;;;;6245360;28;20038;-76
2020/12/28 07:41:47;;;;;;;2.65;2.03;;;5.50;99.90;;;;;;6245185;28;20053;-75
2020/12/28 07:44:56;;;;;;;1.52;1.42;;;5.50;99.90;;;;;;6244798;28;20130;-75
2020/12/28 07:48:06;;;;;;;2.65;1.80;;;5.40;99.90;;;;;;6246726;28;20088;-76
2020/12/28 07:51:08;;;;;;;2.33;1.52;;;5.40;99.90;;;;;;6245362;28;20602;-76
2020/12/28 07:54:18;;;;;;;1.13;1.00;;;5.30;99.90;;;;;;6245065;28;20132;-75
2020/12/28 07:57:28;;;;;;;4.90;1.55;;;5.30;99.90;;;;;;6245486;28;20041;-75
2020/12/28 08:00:34;;;;;;;2.13;1.77;;;5.20;99.90;;;;;;6246802;28;20050;-75
2020/12/28 08:03:40;;;;;;;1.80;1.30;;;5.30;99.90;;;;;;6252156;28;20054;-75
2020/12/28 08:06:41;;;;;;;2.42;1.08;;;5.30;99.90;;;;;;6251361;28;20500;-76
2020/12/28 08:09:52;;;;;;;3.50;1.40;;;5.30;99.90;;;;;;6251753;28;20065;-75
2020/12/28 08:12:58;;;;;;;2.53;1.85;;;5.40;99.90;;;;;;6251649;28;20415;-76
2020/12/28 08:16:10;;;;;;;3.17;1.73;;;5.40;99.90;;;;;;6261970;28;20033;-74
2020/12/28 08:19:11;;;;;;;2.92;2.08;;;5.50;99.90;;;;;;6284231;28;20029;-76
2020/12/28 08:22:20;;;;;;;2.65;1.40;;;5.50;99.90;;;;;;6282514;28;20097;-75
2020/12/28 08:25:27;;;;;;;1.42;1.33;;;5.50;99.90;;;;;;6264971;28;20053;-74
2020/12/28 08:28:29;;;;;;;2.47;1.50;;;5.40;99.90;;;;;;6273569;28;20032;-74
2020/12/28 08:31:33;;;;;;;1.83;1.63;;;5.40;99.90;;;;;;6279981;28;20066;-74
2020/12/28 08:34:35;;;;;;;5.70;2.75;;;5.50;99.90;;;;;;6280622;28;20033;-74
2020/12/28 08:37:36;;;;;;;2.42;1.45;;;5.50;99.90;;;;;;6251374;28;20419;-74
2020/12/28 08:40:37;;;;;;;2.90;1.42;;;5.50;99.90;;;;;;6250445;28;20121;-74
2020/12/28 08:43:45;;;;;;;2.15;1.40;;;5.60;99.90;;;;;;6250532;28;20064;-75
2020/12/28 08:46:47;;;;;;;2.58;1.20;;;5.60;99.90;;;;;;6249173;28;20103;-75
2020/12/28 08:49:49;;;;;;;2.15;1.70;;;5.60;99.90;;;;;;6249530;28;20077;-75
2020/12/28 08:52:51;;;;;;;1.63;1.48;;;5.70;99.90;;;;;;6250159;28;20049;-75
2020/12/28 08:56:02;;;;;;;2.63;1.65;;;5.60;99.90;;;;;;6246934;28;20045;-74
2020/12/28 08:59:05;;;;;;;2.22;1.42;;;5.70;99.90;;;;;;6249206;28;20494;-77
2020/12/28 09:02:06;;;;;;;2.75;1.60;;;5.70;99.90;;;;;;6248435;28;20053;-76
2020/12/28 09:05:07;;;;;;;2.92;1.45;;;5.70;99.90;;;;;;6248922;28;20120;-77
2020/12/28 09:08:09;;;;;;;3.78;1.52;;;5.70;99.90;;;;;;6249083;28;20045;-76
2020/12/28 09:11:10;;;;;;;7.90;3.28;;;5.70;99.90;;;;;;6249342;28;20056;-76
2020/12/28 09:14:12;;;;;;;4.47;2.70;;;5.80;99.90;;;;;;6247502;28;20511;-76
2020/12/28 09:17:14;;;;;;;4.30;2.50;;;5.80;99.90;;;;;;6248845;28;20045;-77
2020/12/28 09:20:15;;;;;;;2.35;2.13;;;5.80;99.90;;;;;;6249127;28;20049;-77
2020/12/28 09:23:16;;;;;;;2.13;1.83;;;5.90;99.90;;;;;;6250106;28;20055;-76
2020/12/28 09:26:18;;;;;;;3.20;2.25;;;6.00;99.90;;;;;;6251629;28;20128;-77
2020/12/28 09:29:20;;;;;;;2.00;1.73;;;6.00;99.90;;;;;;6251322;28;20124;-75
2020/12/28 09:32:21;;;;;;;3.78;1.67;;;6.10;99.90;;;;;;6218202;28;20061;-76
2020/12/28 09:35:23;;;;;;;1.60;1.30;;;6.10;99.90;;;;;;6248906;28;20060;-76
2020/12/28 09:38:24;;;;;;;2.08;1.80;;;6.20;99.90;;;;;;6250086;28;20128;-76
2020/12/28 09:41:26;;;;;;;2.42;1.65;;;6.20;99.90;;;;;;6248799;28;20049;-76
2020/12/28 09:44:30;;;;;;;1.98;1.48;;;6.30;99.90;;;;;;6248221;28;20123;-76
2020/12/28 09:47:31;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;6249740;28;20145;-75
2020/12/28 09:50:32;;;;;;;1.88;1.40;;;6.40;99.90;;;;;;6248210;28;20069;-76
2020/12/28 09:53:33;;;;;;;2.50;1.42;;;6.40;99.90;;;;;;6247926;28;20524;-76
2020/12/28 09:56:35;;;;;;;2.20;1.35;;;6.40;99.90;;;;;;6247471;28;20551;-76
2020/12/28 09:59:39;;;;;;;2.20;1.35;;;6.40;99.90;;;;;;6249257;28;20139;-77
2020/12/28 10:02:43;;;;;;;1.25;1.10;;;6.40;99.90;;;;;;6248412;28;20080;-77
2020/12/28 10:05:44;;;;;;;2.45;1.40;;;6.40;99.90;;;;;;6249497;28;20148;-77
2020/12/28 10:08:46;;;;;;;3.25;1.77;;;6.50;99.90;;;;;;6249818;28;20052;-78
2020/12/28 10:11:47;;;;;;;2.55;1.95;;;6.70;99.90;;;;;;6249709;28;20117;-77
2020/12/28 10:14:49;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;6249736;28;20118;-77
2020/12/28 10:18:10;;;;;;;1.95;1.80;;;6.90;99.90;;;;;;6247495;28;20061;-77
2020/12/28 10:21:11;;;;;;;2.67;1.33;;;6.90;99.70;;;;;;6236634;28;20148;-77
2020/12/28 10:24:13;;;;;;;1.38;1.27;;;7.00;99.50;;;;;;6245289;28;20049;-77
2020/12/28 10:27:14;;;;;;;1.50;1.40;;;7.00;99.50;;;;;;6246892;28;20107;-77
2020/12/28 10:30:16;;;;;;;2.55;1.27;;;7.00;99.50;;;;;;6250095;28;20085;-78
2020/12/28 10:33:17;;;;;;;10.68;4.05;;;7.10;99.70;;;;;;6242537;28;20041;-77
2020/12/28 10:36:21;;;;;;;5.88;2.63;;;7.10;99.80;;;;;;6251615;28;20053;-77
2020/12/28 10:39:22;;;;;;;3.75;2.30;;;7.30;99.90;;;;;;6242310;28;20488;-76
2020/12/28 10:42:23;;;;;;;1.85;1.63;;;7.40;99.90;;;;;;6241182;28;20454;-76
2020/12/28 10:45:32;;;;;;;2.33;1.60;;;7.50;99.90;;;;;;6324716;27;20364;-76
2020/12/28 10:48:33;;;;;;;1.58;1.45;;;7.50;99.90;;;;;;6291302;28;20044;-76
2020/12/28 10:51:34;;;;;;;3.67;1.65;;;7.50;99.40;;;;;;6296285;28;20087;-76
2020/12/28 10:54:36;;;;;;;1.38;1.10;;;7.50;99.30;;;;;;6291519;28;20080;-75
2020/12/28 10:57:37;;;;;;;1.60;1.20;;;7.50;98.90;;;;;;6289983;28;20758;-75
2020/12/28 11:00:39;;;;;;;1.95;1.73;;;7.60;98.40;;;;;;6295604;28;20048;-76
2020/12/28 11:03:41;;;;;;;2.80;1.50;;;7.50;98.40;;;;;;6292403;28;20045;-76
2020/12/28 11:06:42;;;;;;;1.92;1.30;;;7.60;98.80;;;;;;6292484;28;20564;-75
2020/12/28 11:09:43;;;;;;;2.20;1.73;;;7.70;98.50;;;;;;6294232;28;20051;-75
2020/12/28 11:12:45;;;;;;;5.88;1.33;;;7.80;98.70;;;;;;6285173;28;20402;-75
2020/12/28 11:15:51;;;;;;;1.90;1.38;;;7.80;98.70;;;;;;6299754;28;20490;-76
2020/12/28 11:18:53;;;;;;;2.13;1.30;;;8.00;98.70;;;;;;6306256;28;20055;-76
2020/12/28 11:21:54;;;;;;;1.90;1.50;;;8.00;98.50;;;;;;6290997;28;20740;-76
2020/12/28 11:24:55;;;;;;;1.48;1.13;;;8.10;98.30;;;;;;6293278;28;20049;-76
2020/12/28 11:27:57;;;;;;;3.00;1.63;;;8.10;98.20;;;;;;6291210;28;20045;-76
2020/12/28 11:30:59;;;;;;;1.77;1.40;;;8.10;98.20;;;;;;6292892;28;20048;-76
2020/12/28 11:34:00;;;;;;;2.55;1.25;;;8.10;98.30;;;;;;6295286;28;20131;-76
2020/12/28 11:37:02;;;;;;;1.48;1.38;;;8.10;98.30;;;;;;6288648;28;20191;-76
2020/12/28 11:40:04;;;;;;;6.40;2.45;;;8.00;98.20;;;;;;6294233;28;20506;-76
2020/12/28 11:43:05;;;;;;;17.65;15.30;;;8.00;98.30;;;;;;6300482;28;20072;-76
2020/12/28 11:46:08;;;;;;;18.35;16.38;;;8.00;98.40;;;;;;6307995;28;20049;-76
2020/12/28 11:49:09;;;;;;;17.67;15.88;;;7.90;98.40;;;;;;6291006;28;20040;-76
2020/12/28 11:52:12;;;;;;;6.35;5.75;;;7.90;98.30;;;;;;6296349;28;20045;-76
2020/12/28 11:55:14;;;;;;;7.95;7.15;;;7.40;96.90;;;;;;6287235;28;20083;-76
2020/12/28 11:58:15;;;;;;;6.68;5.32;;;7.40;96.80;;;;;;6279289;28;20094;-76
2020/12/28 12:01:18;;;;;;;7.25;6.55;;;7.00;96.80;;;;;;6289227;28;20059;-76
2020/12/28 12:04:47;;;;;;;10.75;9.75;;;6.70;97.00;;;;;;6274446;28;20049;-76
2020/12/28 12:07:41;;;;;;;3.95;3.13;;;6.30;97.50;;;;;;6284906;28;20053;-76
2020/12/28 12:10:42;;;;;;;1.38;1.00;;;6.10;98.00;;;;;;6270771;28;20060;-76
2020/12/28 12:13:44;;;;;;;1.20;0.90;;;6.00;98.20;;;;;;6280540;28;20499;-76
2020/12/28 12:16:46;;;;;;;1.45;0.85;;;5.80;98.10;;;;;;6290216;28;20051;-77
2020/12/28 12:19:47;;;;;;;0.80;0.80;;;5.60;98.30;;;;;;6274584;28;20505;-77
2020/12/28 12:22:49;;;;;;;1.70;0.90;;;5.40;98.50;;;;;;6274717;28;20045;-77
2020/12/28 12:25:50;;;;;;;1.77;1.48;;;5.30;99.00;;;;;;6291088;28;20452;-75
2020/12/28 12:28:53;;;;;;;1.63;1.38;;;5.30;99.50;;;;;;6277805;28;20071;-77
2020/12/28 12:31:55;;;;;;;1.42;1.23;;;5.20;99.90;;;;;;6271416;28;20076;-77
2020/12/28 12:34:56;;;;;;;1.67;1.55;;;5.20;99.90;;;;;;6276192;28;20171;-77
2020/12/28 12:37:57;;;;;;;2.80;1.75;;;5.20;99.90;;;;;;6270774;28;20057;-77
2020/12/28 12:40:59;;;;;;;2.00;1.60;;;5.30;99.90;;;;;;6273794;28;20131;-77
2020/12/28 12:44:00;;;;;;;2.08;1.58;;;5.30;99.90;;;;;;6276665;28;20132;-77
2020/12/28 12:47:02;;;;;;;3.53;1.55;;;5.40;99.90;;;;;;6274247;28;20142;-76
2020/12/28 12:50:04;;;;;;;2.78;2.10;;;5.40;99.90;;;;;;6273454;28;20426;-76
2020/12/28 12:53:06;;;;;;;4.97;2.05;;;5.50;99.90;;;;;;6275781;28;20106;-77
2020/12/28 12:56:07;;;;;;;3.13;2.22;;;5.50;99.90;;;;;;6269703;28;20049;-77
2020/12/28 12:59:09;;;;;;;3.13;1.95;;;5.60;99.90;;;;;;6276870;28;20045;-76
2020/12/28 13:02:11;;;;;;;5.10;1.52;;;5.60;99.90;;;;;;6278444;28;20090;-77
2020/12/28 13:05:13;;;;;;;2.42;1.95;;;5.70;99.90;;;;;;6282512;28;20048;-78
2020/12/28 13:08:14;;;;;;;1.92;1.73;;;5.70;99.90;;;;;;6283194;28;20044;-77
2020/12/28 13:11:16;;;;;;;1.75;1.50;;;5.80;99.90;;;;;;6278714;28;20445;-77
2020/12/28 13:14:17;;;;;;;1.98;1.80;;;5.70;99.90;;;;;;6272988;28;20064;-76
2020/12/28 13:17:19;;;;;;;1.83;1.42;;;5.70;99.90;;;;;;6271980;28;20132;-77
2020/12/28 13:20:23;;;;;;;1.75;1.17;;;5.80;99.90;;;;;;6269876;28;20410;-77
2020/12/28 13:23:24;;;;;;;1.30;1.13;;;5.80;99.90;;;;;;6288594;28;20048;-78
2020/12/28 13:26:25;;;;;;;2.05;1.67;;;5.80;99.90;;;;;;6273065;28;20055;-77
2020/12/28 13:29:26;;;;;;;1.65;1.20;;;5.70;99.90;;;;;;6270910;28;20118;-76
2020/12/28 13:32:29;;;;;;;1.95;1.27;;;5.80;99.90;;;;;;6274524;28;20128;-77
2020/12/28 13:35:30;;;;;;;1.83;1.65;;;5.80;99.90;;;;;;6274298;28;20545;-79
2020/12/28 13:38:31;;;;;;;2.33;1.30;;;5.80;99.90;;;;;;6277176;28;20040;-78
2020/12/28 13:41:33;;;;;;;1.20;1.00;;;5.90;99.90;;;;;;6288439;28;20398;-77
2020/12/28 13:44:34;;;;;;;1.05;0.98;;;5.90;99.90;;;;;;6286153;28;20036;-77
2020/12/28 13:47:36;;;;;;;1.58;1.42;;;5.90;99.90;;;;;;6278133;28;20133;-78
2020/12/28 13:50:40;;;;;;;1.67;1.42;;;6.00;99.90;;;;;;6281760;28;20053;-79
2020/12/28 13:53:41;;;;;;;0.82;0.82;;;6.10;99.90;;;;;;6284322;28;20049;-78
2020/12/28 13:56:43;;;;;;;1.10;0.90;;;6.20;99.90;;;;;;6284106;28;20124;-78
2020/12/28 13:59:44;;;;;;;2.08;1.88;;;6.30;99.90;;;;;;6281871;28;20057;-78
2020/12/28 14:02:46;;;;;;;2.20;1.98;;;6.40;99.90;;;;;;6273031;28;20077;-77
2020/12/28 14:05:48;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;6271355;28;20052;-77
2020/12/28 14:08:51;;;;;;;1.73;1.05;;;6.40;99.90;;;;;;6274422;28;20052;-77
2020/12/28 14:11:53;;;;;;;1.17;0.85;;;6.40;99.90;;;;;;6283722;28;20056;-77
2020/12/28 14:14:54;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;6283565;28;20052;-79
2020/12/28 14:17:56;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;6292760;28;20474;-78
2020/12/28 14:20:58;;;;;;;1.38;1.13;;;6.30;99.80;;;;;;6291665;28;20064;-78
2020/12/28 14:23:59;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;6277652;28;20060;-77
2020/12/28 14:27:00;;;;;;;1.40;0.88;;;6.20;99.80;;;;;;6278446;28;20473;-78
2020/12/28 14:30:02;;;;;;;1.80;1.48;;;6.20;99.90;;;;;;6272350;28;20199;-76
2020/12/28 14:33:04;;;;;;;2.38;1.55;;;6.10;99.70;;;;;;6292016;28;20044;-77
2020/12/28 14:36:13;;;;;;;2.67;1.25;;;6.10;99.60;;;;;;6290750;28;20048;-77
2020/12/28 14:39:14;;;;;;;1.95;1.27;;;6.00;99.40;;;;;;6293468;28;20052;-76
2020/12/28 14:42:15;;;;;;;2.35;1.77;;;6.00;99.60;;;;;;6274655;28;20040;-76
2020/12/28 14:45:17;;;;;;;3.05;1.50;;;6.00;99.80;;;;;;6268040;28;20120;-76
2020/12/28 14:48:19;;;;;;;2.80;1.90;;;6.00;99.90;;;;;;6271349;28;20086;-76
2020/12/28 14:51:23;;;;;;;2.45;2.10;;;6.00;99.90;;;;;;6276319;28;20506;-76
2020/12/28 14:54:24;;;;;;;2.00;1.45;;;6.10;99.90;;;;;;6284916;28;20735;-76
2020/12/28 14:57:26;;;;;;;2.15;1.92;;;6.10;99.90;;;;;;6283604;28;20045;-76
2020/12/28 15:00:27;;;;;;;6.38;3.40;;;6.10;99.90;;;;;;6275993;28;20592;-76
2020/12/28 15:03:29;;;;;;;3.22;2.30;;;6.30;99.90;;;;;;6285116;28;20645;-76
2020/12/28 15:06:32;;;;;;;2.92;1.80;;;6.40;99.90;;;;;;6267492;28;20041;-76
2020/12/28 15:09:33;;;;;;;2.45;1.98;;;6.50;99.90;;;;;;6270882;28;20048;-76
2020/12/28 15:12:34;;;;;;;2.40;1.42;;;6.50;99.90;;;;;;6283213;28;20041;-77
2020/12/28 15:15:40;;;;;;;2.67;2.20;;;6.40;99.90;;;;;;6286415;28;20040;-76
2020/12/28 15:18:42;;;;;;;6.88;4.18;;;6.30;99.90;;;;;;6289235;28;20044;-75
2020/12/28 15:21:43;;;;;;;36.83;15.38;;;6.20;99.90;;;;;;6283992;28;20065;-75
2020/12/28 15:24:44;;;;;;;26.45;14.75;;;6.10;99.80;;;;;;6275672;28;20433;-76
2020/12/28 15:27:46;;;;;;;7.00;3.92;;;6.00;99.60;;;;;;6273934;28;20144;-76
2020/12/28 15:30:47;;;;;;;4.35;3.35;;;5.90;99.40;;;;;;6279683;28;20068;-76
2020/12/28 15:33:49;;;;;;;1.75;1.05;;;5.80;99.30;;;;;;6277797;28;20123;-76
2020/12/28 15:36:51;;;;;;;2.08;1.35;;;5.60;99.40;;;;;;6272178;28;20130;-76
2020/12/28 15:39:52;;;;;;;2.00;1.50;;;5.60;99.40;;;;;;6279316;28;20053;-76
2020/12/28 15:42:53;;;;;;;1.33;0.98;;;5.60;99.50;;;;;;6276562;28;20141;-76
2020/12/28 15:45:54;;;;;;;1.23;1.13;;;5.50;99.40;;;;;;6274845;28;20048;-75
2020/12/28 15:48:56;;;;;;;1.25;1.08;;;5.50;99.50;;;;;;6264474;28;20084;-75
2020/12/28 15:51:58;;;;;;;1.52;1.08;;;5.50;99.40;;;;;;6274985;28;20087;-76
2020/12/28 15:54:59;;;;;;;1.33;0.93;;;5.50;99.40;;;;;;6277388;28;20243;-76
2020/12/28 15:58:00;;;;;;;1.35;1.20;;;5.40;99.30;;;;;;6275197;28;20052;-76
2020/12/28 16:01:02;;;;;;;2.53;1.40;;;5.40;99.40;;;;;;6267796;28;20063;-75