Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:03;;;;;;;4.80;2.13;;;11.20;99.90;;;;;;5052806;28;20706;-55
2022/10/26 00:04:29;;;;;;;5.47;1.80;;;11.20;99.90;;;;;;5052704;28;20267;-57
2022/10/26 00:06:56;;;;;;;3.87;1.80;;;11.20;99.90;;;;;;5052519;28;20234;-54
2022/10/26 00:09:23;;;;;;;4.37;1.83;;;11.20;99.90;;;;;;5052727;28;20258;-59
2022/10/26 00:11:49;;;;;;;3.33;1.63;;;11.20;99.90;;;;;;5052651;28;20290;-58
2022/10/26 00:14:16;;;;;;;4.03;1.50;;;11.30;99.90;;;;;;5052681;28;20255;-57
2022/10/26 00:16:43;;;;;;;3.63;1.83;;;11.30;99.90;;;;;;5052123;28;20211;-60
2022/10/26 00:19:11;;;;;;;4.93;1.67;;;11.40;99.90;;;;;;5052398;28;20629;-57
2022/10/26 00:21:37;;;;;;;2.07;1.60;;;11.40;99.90;;;;;;5052562;28;20610;-58
2022/10/26 00:24:04;;;;;;;4.27;1.40;;;11.40;99.90;;;;;;5052725;28;20580;-59
2022/10/26 00:26:31;;;;;;;8.20;1.97;;;11.40;99.90;;;;;;5051681;28;20217;-60
2022/10/26 00:28:58;;;;;;;3.43;1.60;;;11.40;99.90;;;;;;5052070;28;20241;-57
2022/10/26 00:31:24;;;;;;;3.40;1.70;;;11.40;99.90;;;;;;5052462;28;20283;-58
2022/10/26 00:33:52;;;;;;;5.00;1.50;;;11.50;99.90;;;;;;5052262;28;20205;-59
2022/10/26 00:36:20;;;;;;;6.17;1.93;;;11.50;99.90;;;;;;5052241;28;20212;-61
2022/10/26 00:38:49;;;;;;;3.47;1.90;;;11.50;99.90;;;;;;5052008;28;20205;-57
2022/10/26 00:41:16;;;;;;;3.07;1.80;;;11.60;99.90;;;;;;5052197;28;20251;-59
2022/10/26 00:43:43;;;;;;;6.57;1.70;;;11.60;99.90;;;;;;5052109;28;20270;-61
2022/10/26 00:46:15;;;;;;;4.67;1.70;;;11.70;99.90;;;;;;5051825;28;20209;-58
2022/10/26 00:48:45;;;;;;;2.73;1.80;;;11.70;99.90;;;;;;5052068;28;20229;-60
2022/10/26 00:51:18;;;;;;;4.27;1.80;;;11.80;99.90;;;;;;5052169;28;20233;-60
2022/10/26 00:53:47;;;;;;;5.73;1.70;;;11.80;99.90;;;;;;5051997;28;20206;-59
2022/10/26 00:56:14;;;;;;;4.10;1.60;;;11.80;99.90;;;;;;5051439;28;20204;-61
2022/10/26 00:58:41;;;;;;;7.67;1.60;;;11.90;99.90;;;;;;5052060;28;20817;-59
2022/10/26 01:01:07;;;;;;;3.37;1.80;;;11.90;99.90;;;;;;5051720;28;20622;-61
2022/10/26 01:03:36;;;;;;;3.87;1.40;;;12.00;99.90;;;;;;5052101;28;20205;-62
2022/10/26 01:06:05;;;;;;;3.27;1.67;;;12.00;99.90;;;;;;5051700;28;20201;-61
2022/10/26 01:08:32;;;;;;;4.60;1.80;;;12.10;99.90;;;;;;5051541;28;20700;-61
2022/10/26 01:11:01;;;;;;;2.80;1.70;;;12.10;99.90;;;;;;5051692;28;20644;-61
2022/10/26 01:13:31;;;;;;;5.03;1.40;;;12.10;99.90;;;;;;5051661;28;20750;-61
2022/10/26 01:16:16;;;;;;;4.40;1.50;;;12.20;99.90;;;;;;5051951;28;20212;-61
2022/10/26 01:18:51;;;;;;;3.13;1.53;;;12.20;99.90;;;;;;5051683;28;20260;-60
2022/10/26 01:21:39;;;;;;;7.23;1.80;;;12.20;99.90;;;;;;5051607;28;20593;-62
2022/10/26 01:24:41;;;;;;;4.13;1.70;;;12.30;99.90;;;;;;5051635;28;20201;-61
2022/10/26 01:27:22;;;;;;;5.73;1.47;;;12.30;99.90;;;;;;5015442;28;20359;-61
2022/10/26 01:30:23;;;;;;;3.20;1.70;;;12.30;99.90;;;;;;5050650;28;20232;-62
2022/10/26 01:33:14;;;;;;;7.53;1.70;;;12.40;99.90;;;;;;5051729;28;20205;-61
2022/10/26 01:35:49;;;;;;;4.20;1.60;;;12.40;99.90;;;;;;5051808;28;20224;-61
2022/10/26 01:38:24;;;;;;;3.70;1.57;;;12.40;99.90;;;;;;5051456;28;20198;-60
2022/10/26 01:40:58;;;;;;;4.47;1.40;;;12.50;99.90;;;;;;5051697;28;20313;-61
2022/10/26 01:43:27;;;;;;;3.60;1.30;;;12.50;99.90;;;;;;5051453;28;20213;-61
2022/10/26 01:45:57;;;;;;;3.13;1.30;;;12.50;99.90;;;;;;5051309;28;20204;-58
2022/10/26 01:48:26;;;;;;;6.20;1.90;;;12.50;99.90;;;;;;5051322;28;20256;-60
2022/10/26 01:50:54;;;;;;;4.77;1.60;;;12.50;99.90;;;;;;5051231;28;20229;-61
2022/10/26 01:53:21;;;;;;;5.93;1.50;;;12.50;99.90;;;;;;5051252;28;20263;-60
2022/10/26 01:55:50;;;;;;;2.97;1.40;;;12.60;99.90;;;;;;5051352;28;20210;-59
2022/10/26 01:58:44;;;;;;;4.50;1.40;;;12.60;99.90;;;;;;5051137;28;20205;-57
2022/10/26 02:01:27;;;;;;;3.70;1.60;;;12.60;99.90;;;;;;5046678;28;20294;-59
2022/10/26 02:04:01;;;;;;;3.57;1.50;;;12.60;99.90;;;;;;5055251;28;20233;-59
2022/10/26 02:06:36;;;;;;;3.47;1.67;;;12.70;99.90;;;;;;5055227;28;20214;-55
2022/10/26 02:09:12;;;;;;;4.10;1.53;;;12.70;99.90;;;;;;5054940;28;20225;-60
2022/10/26 02:11:42;;;;;;;3.03;1.30;;;12.70;99.90;;;;;;5054899;28;20229;-58
2022/10/26 02:14:18;;;;;;;2.83;1.50;;;12.80;99.90;;;;;;5054957;28;20626;-58
2022/10/26 02:16:54;;;;;;;4.33;1.27;;;12.70;99.90;;;;;;5054307;28;20218;-58
2022/10/26 02:19:31;;;;;;;4.80;1.90;;;12.80;99.90;;;;;;5054768;28;20210;-57
2022/10/26 02:22:04;;;;;;;2.37;1.33;;;12.80;99.90;;;;;;5054661;28;20715;-57
2022/10/26 02:24:32;;;;;;;5.43;1.57;;;12.80;99.90;;;;;;5055092;28;20213;-61
2022/10/26 02:27:01;;;;;;;1.63;1.20;;;12.80;99.90;;;;;;5054696;28;20206;-58
2022/10/26 02:29:30;;;;;;;4.70;1.33;;;12.80;99.90;;;;;;5054519;28;20229;-59
2022/10/26 02:31:58;;;;;;;6.50;1.47;;;12.80;99.90;;;;;;5054529;28;20728;-60
2022/10/26 02:34:28;;;;;;;7.00;1.50;;;12.90;99.90;;;;;;5054539;28;20205;-60
2022/10/26 02:37:00;;;;;;;3.43;1.40;;;12.90;99.90;;;;;;5054628;28;20201;-55
2022/10/26 02:39:31;;;;;;;7.07;1.80;;;12.90;99.90;;;;;;5054438;28;20260;-58
2022/10/26 02:42:01;;;;;;;4.03;1.50;;;13.00;99.90;;;;;;5054584;28;20233;-59
2022/10/26 02:44:30;;;;;;;6.57;1.77;;;13.00;99.90;;;;;;5054436;28;20210;-59
2022/10/26 02:46:58;;;;;;;3.70;1.60;;;12.90;99.90;;;;;;5054217;28;20209;-59
2022/10/26 02:49:26;;;;;;;5.80;1.80;;;12.90;99.90;;;;;;5054321;28;20221;-59
2022/10/26 02:51:57;;;;;;;2.93;1.63;;;13.00;99.90;;;;;;5054405;28;20225;-61
2022/10/26 02:54:30;;;;;;;4.90;1.60;;;13.00;99.90;;;;;;5054258;28;20209;-57
2022/10/26 02:57:01;;;;;;;4.30;1.40;;;13.10;99.90;;;;;;5054223;28;20213;-60
2022/10/26 02:59:32;;;;;;;3.50;1.53;;;13.10;99.90;;;;;;5054094;28;20213;-61
2022/10/26 03:02:00;;;;;;;5.87;1.40;;;13.00;99.90;;;;;;5054157;28;20225;-58
2022/10/26 03:04:30;;;;;;;4.43;1.27;;;13.10;99.90;;;;;;5053651;28;20665;-60
2022/10/26 03:06:57;;;;;;;2.93;1.40;;;13.10;99.90;;;;;;5053697;28;20205;-58
2022/10/26 03:09:24;;;;;;;4.47;1.50;;;13.20;99.90;;;;;;5054048;28;20225;-58
2022/10/26 03:11:51;;;;;;;2.70;1.40;;;13.20;99.90;;;;;;5053649;28;20728;-59
2022/10/26 03:14:17;;;;;;;7.30;1.47;;;13.20;99.90;;;;;;5053445;28;20205;-60
2022/10/26 03:16:44;;;;;;;5.10;1.63;;;13.20;99.90;;;;;;5053726;28;20213;-60
2022/10/26 03:19:12;;;;;;;5.73;1.53;;;13.30;99.90;;;;;;5053797;28;20209;-58
2022/10/26 03:21:41;;;;;;;2.00;1.23;;;13.30;99.90;;;;;;5053767;28;20225;-60
2022/10/26 03:24:07;;;;;;;3.93;1.50;;;13.30;99.90;;;;;;5053744;28;20247;-61
2022/10/26 03:26:34;;;;;;;3.23;1.40;;;13.30;99.90;;;;;;5053288;28;20235;-61
2022/10/26 03:29:01;;;;;;;5.63;1.43;;;13.30;99.90;;;;;;5053195;28;20283;-62
2022/10/26 03:31:28;;;;;;;6.07;1.63;;;13.30;99.90;;;;;;5053643;28;20230;-61
2022/10/26 03:33:54;;;;;;;4.63;1.60;;;13.30;99.90;;;;;;5053472;28;20255;-56
2022/10/26 03:36:22;;;;;;;2.20;1.17;;;13.30;99.90;;;;;;5053272;28;20639;-59
2022/10/26 03:38:49;;;;;;;3.40;1.27;;;13.40;99.90;;;;;;5053570;28;20197;-58
2022/10/26 03:41:15;;;;;;;5.93;1.20;;;13.40;99.90;;;;;;5053178;28;20226;-60
2022/10/26 03:43:42;;;;;;;5.00;1.23;;;13.40;99.90;;;;;;5053355;28;20209;-59
2022/10/26 03:46:09;;;;;;;4.30;1.27;;;13.40;99.90;;;;;;5052652;28;20734;-61
2022/10/26 03:48:35;;;;;;;12.73;1.80;;;13.40;99.90;;;;;;5053112;28;20315;-61
2022/10/26 03:51:02;;;;;;;3.70;1.50;;;13.40;99.90;;;;;;5052834;28;20742;-61
2022/10/26 03:53:30;;;;;;;6.80;2.00;;;13.40;99.90;;;;;;5053096;28;20271;-61
2022/10/26 03:55:57;;;;;;;6.83;1.80;;;13.40;99.90;;;;;;5052852;28;20209;-58
2022/10/26 03:58:23;;;;;;;4.03;1.60;;;13.40;99.90;;;;;;5053032;28;20206;-61
2022/10/26 04:00:50;;;;;;;4.10;1.63;;;13.40;99.90;;;;;;5053021;28;20704;-59
2022/10/26 04:03:17;;;;;;;4.07;2.03;;;13.40;99.90;;;;;;5052907;28;20252;-61
2022/10/26 04:05:44;;;;;;;3.73;1.17;;;13.40;99.90;;;;;;5053059;28;20216;-57
2022/10/26 04:08:11;;;;;;;5.00;1.60;;;13.40;99.90;;;;;;5052734;28;20275;-61
2022/10/26 04:10:39;;;;;;;4.40;1.53;;;13.50;99.90;;;;;;5053079;28;20221;-59
2022/10/26 04:13:05;;;;;;;4.10;1.43;;;13.50;99.90;;;;;;5053255;28;20205;-58
2022/10/26 04:15:32;;;;;;;5.10;1.43;;;13.50;99.90;;;;;;5052880;28;20259;-56
2022/10/26 04:18:00;;;;;;;4.50;1.40;;;13.60;99.90;;;;;;5052411;28;20741;-60
2022/10/26 04:20:28;;;;;;;3.10;1.30;;;13.60;99.90;;;;;;5052389;28;20644;-57
2022/10/26 04:22:59;;;;;;;4.90;1.30;;;13.60;99.90;;;;;;5052218;28;20251;-57
2022/10/26 04:25:26;;;;;;;2.83;1.17;;;13.70;99.90;;;;;;5052654;28;20212;-56
2022/10/26 04:27:53;;;;;;;2.00;1.17;;;13.60;99.90;;;;;;5052233;28;20270;-59
2022/10/26 04:30:20;;;;;;;3.40;1.50;;;13.60;99.90;;;;;;5052300;28;20241;-56
2022/10/26 04:32:47;;;;;;;4.47;1.40;;;13.60;99.90;;;;;;5052647;28;20217;-60
2022/10/26 04:35:13;;;;;;;5.63;1.20;;;13.60;99.90;;;;;;5052158;28;20279;-55
2022/10/26 04:37:40;;;;;;;9.23;1.50;;;13.80;99.90;;;;;;5051947;28;20260;-59
2022/10/26 04:40:07;;;;;;;6.90;1.73;;;13.80;99.90;;;;;;5052033;28;20288;-58
2022/10/26 04:42:40;;;;;;;6.10;1.57;;;13.80;99.90;;;;;;5052093;28;20205;-59
2022/10/26 04:45:09;;;;;;;2.03;1.20;;;13.80;99.90;;;;;;5052212;28;20636;-58
2022/10/26 04:47:36;;;;;;;3.63;1.10;;;13.80;99.90;;;;;;5051875;28;20260;-62
2022/10/26 04:50:03;;;;;;;3.77;1.23;;;13.80;99.90;;;;;;5050431;28;20287;-66
2022/10/26 04:52:30;;;;;;;4.40;1.10;;;13.80;99.90;;;;;;5050548;28;20213;-59
2022/10/26 04:54:56;;;;;;;3.83;1.20;;;13.80;99.90;;;;;;5051328;28;20730;-60
2022/10/26 04:57:23;;;;;;;4.60;1.10;;;13.90;99.90;;;;;;5051683;28;20209;-62
2022/10/26 04:59:50;;;;;;;5.10;2.30;;;13.80;99.90;;;;;;5051231;28;20264;-59
2022/10/26 05:02:19;;;;;;;6.90;2.90;;;13.80;99.90;;;;;;5051794;28;20224;-62
2022/10/26 05:04:46;;;;;;;3.17;1.23;;;13.80;99.90;;;;;;5051114;28;20206;-62
2022/10/26 05:07:13;;;;;;;2.57;1.10;;;13.80;99.90;;;;;;5051734;28;20201;-62
2022/10/26 05:09:39;;;;;;;4.17;1.10;;;13.80;99.90;;;;;;5051285;28;20777;-61
2022/10/26 05:12:06;;;;;;;2.07;1.13;;;13.90;99.90;;;;;;5051411;28;20220;-61
2022/10/26 05:14:32;;;;;;;5.57;1.40;;;13.90;99.90;;;;;;5051651;28;20668;-62
2022/10/26 05:16:59;;;;;;;3.23;1.10;;;13.90;99.90;;;;;;5050752;28;20213;-62
2022/10/26 05:19:27;;;;;;;3.73;1.00;;;14.00;99.90;;;;;;5049132;28;20210;-64
2022/10/26 05:21:54;;;;;;;2.60;1.20;;;13.90;99.90;;;;;;5042932;28;20237;-61
2022/10/26 05:24:20;;;;;;;4.27;1.10;;;13.90;99.90;;;;;;5050454;28;20201;-59
2022/10/26 05:26:47;;;;;;;2.87;1.20;;;13.90;99.90;;;;;;5050357;28;20668;-59
2022/10/26 05:29:14;;;;;;;1.73;1.20;;;13.90;99.90;;;;;;5050546;28;20232;-62
2022/10/26 05:31:40;;;;;;;5.03;1.37;;;14.00;99.90;;;;;;5050675;28;20225;-62
2022/10/26 05:34:07;;;;;;;3.23;1.00;;;13.90;99.90;;;;;;5050676;28;20340;-59
2022/10/26 05:36:35;;;;;;;5.40;1.40;;;14.00;99.90;;;;;;5053279;28;20617;-63
2022/10/26 05:39:01;;;;;;;1.67;0.90;;;13.90;99.90;;;;;;5054516;28;20266;-62
2022/10/26 05:41:28;;;;;;;6.13;1.33;;;13.90;99.90;;;;;;5054891;28;20236;-63
2022/10/26 05:43:55;;;;;;;6.30;1.30;;;13.90;99.90;;;;;;5054164;28;20241;-61
2022/10/26 05:46:21;;;;;;;8.03;1.33;;;13.90;99.90;;;;;;5054493;28;20688;-62
2022/10/26 05:48:48;;;;;;;2.80;0.87;;;13.80;99.90;;;;;;5054450;28;20245;-62
2022/10/26 05:51:15;;;;;;;3.77;0.97;;;14.00;99.90;;;;;;5054797;28;20226;-62
2022/10/26 05:53:43;;;;;;;2.10;1.10;;;13.90;99.90;;;;;;5053360;28;20206;-62
2022/10/26 05:56:18;;;;;;;3.87;1.30;;;13.90;99.90;;;;;;5053986;28;20205;-63
2022/10/26 05:58:45;;;;;;;4.73;1.73;;;13.90;99.90;;;;;;5053687;28;20288;-61
2022/10/26 06:01:21;;;;;;;3.20;1.60;;;13.90;99.90;;;;;;5054044;28;20235;-61
2022/10/26 06:04:01;;;;;;;2.43;1.33;;;13.90;99.90;;;;;;5054577;28;20255;-64
2022/10/26 06:06:34;;;;;;;6.10;1.57;;;13.90;99.90;;;;;;5054078;28;20259;-64
2022/10/26 06:09:02;;;;;;;2.13;1.00;;;13.80;99.90;;;;;;5054583;28;20225;-64
2022/10/26 06:11:30;;;;;;;4.87;1.40;;;13.70;99.90;;;;;;5053587;28;20303;-64
2022/10/26 06:13:59;;;;;;;4.00;1.07;;;13.70;99.90;;;;;;5054236;28;20279;-64
2022/10/26 06:16:35;;;;;;;5.60;1.10;;;13.70;99.90;;;;;;5053878;28;20210;-61
2022/10/26 06:19:09;;;;;;;2.20;1.30;;;13.70;99.90;;;;;;5054313;28;20204;-61
2022/10/26 06:21:51;;;;;;;4.43;1.10;;;13.70;99.90;;;;;;5054276;28;20652;-61
2022/10/26 06:24:24;;;;;;;2.07;1.00;;;13.60;99.90;;;;;;5053805;28;20213;-61
2022/10/26 06:26:57;;;;;;;1.40;0.80;;;13.60;99.90;;;;;;5054210;28;20243;-61
2022/10/26 06:29:33;;;;;;;4.20;1.10;;;13.70;99.90;;;;;;5053546;28;20283;-58
2022/10/26 06:32:00;;;;;;;5.57;1.27;;;13.70;99.90;;;;;;5053755;28;20221;-61
2022/10/26 06:34:32;;;;;;;3.50;1.30;;;13.70;99.90;;;;;;5053187;28;20221;-60
2022/10/26 06:37:01;;;;;;;2.73;1.03;;;13.70;99.90;;;;;;5053854;28;20583;-62
2022/10/26 06:39:31;;;;;;;1.90;1.13;;;13.80;99.90;;;;;;5053511;28;20385;-62
2022/10/26 06:41:59;;;;;;;2.40;1.10;;;13.90;99.90;;;;;;5053764;28;20320;-62
2022/10/26 06:44:26;;;;;;;1.43;0.80;;;13.90;99.90;;;;;;5053219;28;20211;-63
2022/10/26 06:47:00;;;;;;;2.20;1.10;;;13.90;99.90;;;;;;5052835;28;20210;-62
2022/10/26 06:49:31;;;;;;;2.80;0.87;;;13.80;99.90;;;;;;5053943;28;20312;-62
2022/10/26 06:52:01;;;;;;;2.23;0.90;;;13.90;99.90;;;;;;5053133;28;20283;-59
2022/10/26 06:54:40;;;;;;;1.33;0.80;;;13.90;99.90;;;;;;5053739;28;20209;-59
2022/10/26 06:57:09;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5052803;28;20232;-62
2022/10/26 06:59:40;;;;;;;1.47;0.60;;;13.90;99.90;;;;;;5053282;28;20206;-60
2022/10/26 07:02:09;;;;;;;5.33;0.90;;;13.90;99.90;;;;;;5053043;28;20217;-60
2022/10/26 07:04:35;;;;;;;3.50;0.80;;;13.90;99.90;;;;;;5053461;28;20206;-62
2022/10/26 07:07:02;;;;;;;2.80;0.93;;;14.00;99.90;;;;;;5052821;28;20222;-62
2022/10/26 07:09:30;;;;;;;3.23;0.87;;;14.00;99.90;;;;;;5053120;28;20232;-62
2022/10/26 07:11:57;;;;;;;2.00;1.17;;;14.00;99.90;;;;;;5052771;28;20229;-61
2022/10/26 07:14:23;;;;;;;2.73;0.90;;;14.10;99.90;;;;;;5053211;28;20242;-61
2022/10/26 07:16:50;;;;;;;1.27;1.00;;;14.10;99.90;;;;;;5053242;28;20209;-62
2022/10/26 07:19:17;;;;;;;3.73;1.20;;;14.20;99.90;;;;;;5052696;28;20202;-62
2022/10/26 07:21:43;;;;;;;2.40;0.90;;;14.20;99.90;;;;;;5052939;28;20225;-61
2022/10/26 07:24:10;;;;;;;3.07;0.97;;;14.20;99.90;;;;;;5052497;28;20201;-60
2022/10/26 07:26:38;;;;;;;3.00;0.70;;;14.30;99.90;;;;;;5052160;28;20214;-62
2022/10/26 07:29:05;;;;;;;2.13;0.90;;;14.40;99.90;;;;;;5052498;28;20232;-64
2022/10/26 07:31:31;;;;;;;3.93;0.60;;;14.50;99.90;;;;;;5052976;28;20226;-64
2022/10/26 07:33:58;;;;;;;4.73;0.80;;;14.50;99.90;;;;;;5052842;28;20627;-65
2022/10/26 07:36:25;;;;;;;1.97;0.60;;;14.50;99.90;;;;;;5052359;28;20244;-62
2022/10/26 07:38:52;;;;;;;4.03;1.00;;;14.60;99.90;;;;;;5052409;28;20206;-64
2022/10/26 07:41:19;;;;;;;2.23;0.80;;;14.70;99.90;;;;;;5052160;28;20739;-64
2022/10/26 07:43:49;;;;;;;1.90;0.97;;;14.80;99.90;;;;;;5051532;28;20213;-62
2022/10/26 07:46:16;;;;;;;0.63;0.60;;;14.80;99.90;;;;;;5052581;28;20198;-62
2022/10/26 07:48:42;;;;;;;2.30;0.90;;;14.80;99.90;;;;;;5052611;28;20202;-59
2022/10/26 07:51:09;;;;;;;6.70;0.90;;;14.90;99.90;;;;;;5051786;28;20248;-60
2022/10/26 07:53:36;;;;;;;1.37;0.83;;;14.90;99.90;;;;;;5052099;28;20214;-57
2022/10/26 07:56:03;;;;;;;2.83;0.90;;;14.90;99.90;;;;;;5052202;28;20205;-57
2022/10/26 07:58:30;;;;;;;2.60;0.60;;;14.90;99.90;;;;;;5051259;28;20205;-59
2022/10/26 08:00:58;;;;;;;4.60;1.07;;;14.90;99.90;;;;;;5052270;28;20226;-57
2022/10/26 08:03:24;;;;;;;2.97;1.00;;;14.90;99.90;;;;;;5051717;28;20210;-65
2022/10/26 08:05:54;;;;;;;2.13;0.80;;;14.90;99.90;;;;;;5052088;28;20579;-61
2022/10/26 08:08:21;;;;;;;3.37;1.00;;;14.90;99.90;;;;;;5052206;28;20205;-60
2022/10/26 08:10:48;;;;;;;1.83;0.83;;;14.90;99.90;;;;;;5052149;28;20234;-62
2022/10/26 08:13:15;;;;;;;2.63;0.73;;;15.00;99.90;;;;;;5051617;28;20204;-61
2022/10/26 08:15:42;;;;;;;1.70;0.70;;;15.10;99.90;;;;;;5051764;28;20198;-61
2022/10/26 08:18:10;;;;;;;7.60;1.17;;;15.30;99.90;;;;;;5052276;28;20210;-61
2022/10/26 08:20:37;;;;;;;1.60;1.03;;;15.40;99.90;;;;;;5051417;28;20252;-60
2022/10/26 08:23:05;;;;;;;7.23;0.90;;;15.50;99.90;;;;;;5052654;28;20201;-60
2022/10/26 08:25:32;;;;;;;4.50;0.90;;;15.60;99.90;;;;;;5052277;28;20205;-60
2022/10/26 08:28:01;;;;;;;2.57;0.93;;;15.60;99.90;;;;;;5052276;28;20295;-60
2022/10/26 08:30:28;;;;;;;1.87;1.17;;;15.80;99.90;;;;;;5052196;28;20229;-60
2022/10/26 08:32:59;;;;;;;4.27;1.00;;;15.80;99.90;;;;;;5052375;28;20228;-58
2022/10/26 08:35:27;;;;;;;2.23;1.10;;;15.70;99.90;;;;;;5051985;28;20271;-60
2022/10/26 08:37:54;;;;;;;4.87;1.10;;;15.60;99.90;;;;;;5051504;28;20210;-58
2022/10/26 08:40:24;;;;;;;4.07;1.00;;;15.50;99.90;;;;;;5052487;28;20226;-60
2022/10/26 08:42:58;;;;;;;6.67;1.20;;;15.50;99.90;;;;;;5052208;28;20205;-61
2022/10/26 08:45:28;;;;;;;3.33;1.13;;;15.60;99.90;;;;;;5052135;28;20213;-54
2022/10/26 08:47:58;;;;;;;4.57;1.23;;;15.70;99.90;;;;;;5052092;28;20260;-59
2022/10/26 08:50:31;;;;;;;1.93;0.80;;;15.80;99.90;;;;;;5052027;28;20233;-54
2022/10/26 08:53:03;;;;;;;4.60;1.00;;;15.90;99.90;;;;;;5051988;28;20236;-56
2022/10/26 08:55:38;;;;;;;2.80;1.00;;;16.10;99.90;;;;;;5051928;28;20627;-58
2022/10/26 08:58:08;;;;;;;4.20;1.10;;;16.20;99.90;;;;;;5051627;28;20721;-57
2022/10/26 09:00:35;;;;;;;3.23;1.10;;;16.30;99.90;;;;;;5051972;28;20652;-58
2022/10/26 09:03:12;;;;;;;2.23;1.20;;;16.40;99.90;;;;;;5051976;28;20205;-59
2022/10/26 09:05:50;;;;;;;1.57;1.13;;;16.40;99.90;;;;;;5051630;28;20659;-56
2022/10/26 09:08:29;;;;;;;3.67;1.10;;;16.40;99.90;;;;;;5051870;28;20255;-57
2022/10/26 09:11:05;;;;;;;2.57;1.00;;;16.50;99.90;;;;;;5051690;28;20320;-58
2022/10/26 09:13:41;;;;;;;4.03;1.10;;;16.70;96.70;;;;;;5051793;28;20259;-58
2022/10/26 09:16:20;;;;;;;2.20;1.00;;;16.80;98.80;;;;;;5051431;28;20201;-60
2022/10/26 09:18:55;;;;;;;4.00;1.10;;;16.80;91.90;;;;;;5051564;28;20209;-59
2022/10/26 09:21:32;;;;;;;2.93;1.10;;;16.80;93.70;;;;;;5051664;28;20220;-60
2022/10/26 09:24:06;;;;;;;3.20;1.13;;;17.00;92.00;;;;;;5051910;28;20267;-61
2022/10/26 09:26:37;;;;;;;4.37;1.13;;;17.00;94.80;;;;;;5051390;28;20206;-61
2022/10/26 09:29:10;;;;;;;2.60;0.97;;;17.20;81.40;;;;;;5051758;28;20241;-59
2022/10/26 09:31:41;;;;;;;2.83;1.13;;;17.30;55.80;;;;;;5051409;28;20233;-58
2022/10/26 09:34:14;;;;;;;2.33;1.00;;;17.30;57.50;;;;;;5051653;28;20708;-60
2022/10/26 09:36:42;;;;;;;1.37;0.90;;;17.30;86.70;;;;;;5051320;28;20687;-61
2022/10/26 09:39:15;;;;;;;2.70;1.07;;;17.20;54.60;;;;;;5051683;28;20656;-60
2022/10/26 09:41:47;;;;;;;4.20;1.20;;;17.20;77.60;;;;;;5051391;28;20230;-61
2022/10/26 09:44:23;;;;;;;7.07;1.30;;;17.10;71.40;;;;;;5051557;28;20719;-61
2022/10/26 09:46:56;;;;;;;6.03;1.33;;;17.00;77.80;;;;;;5051286;28;20295;-60
2022/10/26 09:49:29;;;;;;;2.37;1.20;;;16.90;89.20;;;;;;5051434;28;20205;-61
2022/10/26 09:51:59;;;;;;;6.37;1.10;;;16.90;97.60;;;;;;5051436;28;20256;-61
2022/10/26 09:54:25;;;;;;;7.50;1.20;;;16.90;99.90;;;;;;5051527;28;20205;-60
2022/10/26 09:56:55;;;;;;;4.10;0.93;;;17.10;99.90;;;;;;5050920;28;20210;-61
2022/10/26 09:59:23;;;;;;;4.37;1.30;;;17.30;93.40;;;;;;5051394;28;20629;-61
2022/10/26 10:01:50;;;;;;;2.27;0.97;;;17.40;86.00;;;;;;5051241;28;20354;-58
2022/10/26 10:04:21;;;;;;;2.13;1.20;;;17.50;72.20;;;;;;5051182;28;20251;-61
2022/10/26 10:06:49;;;;;;;5.57;1.20;;;17.50;68.50;;;;;;5050584;28;20206;-61
2022/10/26 10:09:19;;;;;;;4.47;1.30;;;17.40;78.50;;;;;;5051165;28;20292;-59
2022/10/26 10:11:53;;;;;;;5.27;1.40;;;17.40;69.80;;;;;;5051160;28;20234;-60
2022/10/26 10:14:21;;;;;;;4.23;1.30;;;17.40;68.10;;;;;;5051336;28;20210;-60
2022/10/26 10:16:54;;;;;;;2.50;1.40;;;17.40;90.00;;;;;;5051174;28;20206;-60
2022/10/26 10:19:23;;;;;;;4.57;1.70;;;17.30;88.00;;;;;;5051274;28;20587;-60
2022/10/26 10:21:52;;;;;;;2.20;1.37;;;17.30;90.00;;;;;;5052417;28;20305;-60
2022/10/26 10:24:25;;;;;;;3.13;1.30;;;17.40;95.10;;;;;;5054984;28;20267;-57
2022/10/26 10:27:03;;;;;;;2.23;1.07;;;17.60;99.90;;;;;;5054669;28;20648;-59
2022/10/26 10:29:31;;;;;;;3.63;1.33;;;17.90;99.90;;;;;;5054563;28;20213;-58
2022/10/26 10:32:00;;;;;;;3.07;1.33;;;18.10;92.00;;;;;;5054165;28;20776;-58
2022/10/26 10:34:27;;;;;;;3.13;1.40;;;18.30;67.80;;;;;;5054679;28;20292;-59
2022/10/26 10:36:54;;;;;;;6.47;1.60;;;18.40;54.80;;;;;;5054524;28;20248;-59
2022/10/26 10:39:43;;;;;;;7.23;2.03;;;18.50;56.80;;;;;;5054176;28;20205;-56
2022/10/26 10:42:18;;;;;;;3.07;1.40;;;18.50;39.30;;;;;;5046863;28;20707;-59
2022/10/26 10:44:46;;;;;;;4.00;1.60;;;18.60;42.50;;;;;;5053926;28;20205;-57
2022/10/26 10:47:22;;;;;;;6.87;1.70;;;18.60;49.50;;;;;;5054079;28;20206;-59
2022/10/26 10:49:55;;;;;;;5.20;1.70;;;18.70;42.70;;;;;;5054145;28;20323;-59
2022/10/26 10:52:24;;;;;;;8.20;2.30;;;18.80;48.70;;;;;;5054145;28;20695;-59
2022/10/26 10:54:59;;;;;;;3.17;1.63;;;18.70;44.80;;;;;;5054255;28;20672;-59
2022/10/26 10:57:34;;;;;;;3.00;1.70;;;18.70;28.10;;;;;;5053987;28;20208;-59
2022/10/26 11:00:03;;;;;;;7.87;1.93;;;18.60;36.20;;;;;;5054292;28;20227;-57
2022/10/26 11:02:58;;;;;;;5.33;1.70;;;18.60;44.20;;;;;;5054221;28;20628;-59
2022/10/26 11:05:38;;;;;;;6.37;1.73;;;18.70;43.60;;;;;;5054353;28;20206;-61
2022/10/26 11:08:08;;;;;;;7.07;1.80;;;18.70;33.70;;;;;;5053830;28;20206;-59
2022/10/26 11:10:39;;;;;;;8.93;2.03;;;18.70;41.20;;;;;;5054023;28;20233;-61
2022/10/26 11:13:13;;;;;;;9.17;2.00;;;18.90;35.10;;;;;;5053798;28;20205;-60
2022/10/26 11:15:43;;;;;;;5.30;1.90;;;18.90;36.50;;;;;;5053771;28;20267;-58
2022/10/26 11:18:15;;;;;;;7.10;1.97;;;19.00;10.00;;;;;;5053635;28;20232;-59
2022/10/26 11:20:47;;;;;;;4.07;1.77;;;19.10;43.30;;;;;;5053789;28;20716;-59
2022/10/26 11:23:19;;;;;;;4.43;1.80;;;19.10;1.00;;;;;;5053645;28;20205;-59
2022/10/26 11:25:52;;;;;;;6.17;1.93;;;19.10;10.50;;;;;;5053887;28;20747;-60
2022/10/26 11:28:27;;;;;;;7.83;2.00;;;19.10;24.80;;;;;;5053062;28;20267;-59
2022/10/26 11:30:58;;;;;;;4.00;2.10;;;19.00;15.50;;;;;;5053750;28;20263;-59
2022/10/26 11:33:30;;;;;;;4.87;2.00;;;19.00;11.70;;;;;;5052362;28;20202;-59
2022/10/26 11:35:59;;;;;;;9.83;1.80;;;19.00;17.30;;;;;;5053295;28;20214;-57
2022/10/26 11:38:33;;;;;;;6.73;2.17;;;19.10;15.40;;;;;;5053362;28;20210;-59
2022/10/26 11:41:07;;;;;;;6.80;2.13;;;19.10;9.90;;;;;;5053364;28;20248;-59
2022/10/26 11:43:39;;;;;;;5.97;1.60;;;19.10;7.70;;;;;;5053460;28;20255;-57
2022/10/26 11:46:10;;;;;;;3.70;1.63;;;19.10;10.70;;;;;;5052994;28;20676;-59
2022/10/26 11:48:43;;;;;;;4.00;1.60;;;19.30;1.00;;;;;;5053157;28;20205;-60
2022/10/26 11:51:16;;;;;;;8.87;1.60;;;19.30;23.20;;;;;;5053260;28;20287;-59
2022/10/26 11:53:46;;;;;;;4.43;1.77;;;19.30;1.00;;;;;;5052987;28;20613;-59
2022/10/26 11:56:30;;;;;;;5.10;2.00;;;19.20;1.00;;;;;;5052840;28;20216;-59
2022/10/26 11:58:58;;;;;;;2.10;1.30;;;19.30;1.00;;;;;;5052724;28;20210;-59
2022/10/26 12:01:25;;;;;;;4.20;1.93;;;19.30;1.00;;;;;;5052292;28;20594;-59
2022/10/26 12:03:56;;;;;;;5.47;1.83;;;19.40;1.00;;;;;;5053044;28;20205;-60
2022/10/26 12:06:26;;;;;;;5.13;1.87;;;19.40;1.00;;;;;;5053053;28;20301;-57
2022/10/26 12:09:02;;;;;;;4.80;1.70;;;19.40;1.00;;;;;;5052662;28;20214;-56
2022/10/26 12:11:38;;;;;;;4.47;1.83;;;19.50;1.00;;;;;;5052630;28;20722;-58
2022/10/26 12:14:15;;;;;;;6.60;1.60;;;19.60;1.00;;;;;;5052767;28;20190;-57
2022/10/26 12:16:49;;;;;;;5.40;1.77;;;19.60;1.00;;;;;;5052367;28;20300;-59
2022/10/26 12:19:21;;;;;;;6.87;1.70;;;19.60;1.00;;;;;;5052536;28;20213;-59
2022/10/26 12:21:50;;;;;;;4.23;1.60;;;19.60;1.00;;;;;;5052399;28;20292;-60
2022/10/26 12:24:26;;;;;;;7.30;1.80;;;19.70;1.00;;;;;;5052406;28;20213;-57
2022/10/26 12:26:56;;;;;;;3.27;1.60;;;19.70;1.00;;;;;;5052560;28;20205;-60
2022/10/26 12:29:38;;;;;;;6.77;1.80;;;19.60;1.00;;;;;;5052436;28;20217;-60
2022/10/26 12:32:49;;;;;;;3.67;1.67;;;19.60;1.00;;;;;;5052475;28;20222;-57
2022/10/26 12:35:42;;;;;;;4.63;1.63;;;19.70;1.00;;;;;;5052518;28;20216;-60
2022/10/26 12:38:42;;;;;;;7.70;1.70;;;19.80;1.00;;;;;;5052230;28;20213;-60
2022/10/26 12:41:19;;;;;;;2.80;1.50;;;19.90;1.00;;;;;;5052251;28;20305;-60
2022/10/26 12:43:47;;;;;;;7.30;1.60;;;19.80;1.00;;;;;;5052219;28;20579;-60
2022/10/26 12:46:42;;;;;;;3.93;1.70;;;19.70;1.00;;;;;;5051624;28;20214;-58
2022/10/26 12:50:00;;;;;;;3.23;1.50;;;19.70;1.00;;;;;;5051962;28;20209;-56
2022/10/26 12:52:54;;;;;;;5.03;1.50;;;19.80;1.00;;;;;;5052106;28;20790;-58
2022/10/26 12:56:00;;;;;;;6.60;1.63;;;19.80;1.00;;;;;;5052404;28;20209;-59
2022/10/26 12:58:53;;;;;;;4.07;1.20;;;19.90;1.00;;;;;;5052478;28;20232;-58
2022/10/26 13:01:56;;;;;;;3.03;1.07;;;20.00;1.00;;;;;;5052268;28;20271;-60
2022/10/26 13:04:52;;;;;;;4.80;1.13;;;20.00;1.00;;;;;;5052534;28;20202;-60
2022/10/26 13:07:24;;;;;;;4.07;1.10;;;19.90;1.00;;;;;;5052159;28;20252;-60
2022/10/26 13:10:01;;;;;;;4.27;1.13;;;20.00;1.00;;;;;;5052032;28;20680;-60