Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:49;;;;;;;33.45;18.55;;;22.30;99.90;;;;;;4998144;28;20027;-78
2022/06/03 00:03:37;;;;;;;26.83;18.63;;;22.30;99.90;;;;;;4996350;28;20031;-78
2022/06/03 00:06:20;;;;;;;35.55;17.58;;;22.30;99.90;;;;;;4996249;28;20033;-78
2022/06/03 00:09:05;;;;;;;31.02;16.95;;;22.20;99.90;;;;;;4984573;28;20495;-78
2022/06/03 00:11:42;;;;;;;34.55;14.85;;;22.20;99.90;;;;;;4990237;28;20045;-78
2022/06/03 00:14:38;;;;;;;33.25;15.02;;;22.20;99.90;;;;;;4992179;28;20092;-78
2022/06/03 00:19:55;;;;;;;36.35;22.80;;;22.20;99.90;;;;;;5504492;23;21909;-75
2022/06/03 00:22:43;;;;;;;28.15;19.40;;;22.10;99.90;;;;;;5004864;28;20022;-75
2022/06/03 00:25:35;;;;;;;37.22;19.40;;;22.20;99.90;;;;;;5001961;28;20014;-75
2022/06/03 00:28:15;;;;;;;35.17;17.27;;;22.20;99.90;;;;;;4970466;28;20058;-75
2022/06/03 00:31:11;;;;;;;30.80;15.27;;;22.20;99.90;;;;;;4973275;28;20037;-75
2022/06/03 00:33:55;;;;;;;29.23;16.48;;;22.20;99.90;;;;;;4973412;28;20053;-75
2022/06/03 00:36:49;;;;;;;36.08;15.50;;;22.10;99.90;;;;;;4971543;28;20034;-75
2022/06/03 00:39:44;;;;;;;29.85;11.68;;;22.10;99.90;;;;;;4973572;28;20027;-75
2022/06/03 00:42:30;;;;;;;25.13;11.93;;;22.10;99.90;;;;;;4972986;28;20093;-75
2022/06/03 00:45:17;;;;;;;26.98;12.02;;;22.10;99.90;;;;;;4970322;28;20061;-75
2022/06/03 00:47:43;;;;;;;26.50;11.43;;;22.00;99.90;;;;;;4961191;28;20023;-75
2022/06/03 00:50:30;;;;;;;24.52;10.90;;;22.00;99.90;;;;;;4964310;28;20451;-75
2022/06/03 00:53:26;;;;;;;24.33;10.20;;;22.10;99.90;;;;;;4969779;28;20510;-75
2022/06/03 00:56:22;;;;;;;25.40;12.07;;;22.00;99.90;;;;;;4969713;28;20027;-75
2022/06/03 00:59:15;;;;;;;28.60;12.35;;;21.80;99.90;;;;;;4971973;28;20038;-75
2022/06/03 01:01:49;;;;;;;23.23;11.05;;;21.90;99.90;;;;;;4970281;28;20101;-75
2022/06/03 01:04:44;;;;;;;27.73;11.75;;;21.90;99.90;;;;;;4966228;28;20149;-75
2022/06/03 01:07:33;;;;;;;25.35;11.52;;;21.90;99.90;;;;;;4990829;28;20043;-75
2022/06/03 01:10:45;;;;;;;32.53;12.88;;;21.90;99.90;;;;;;4973886;28;20042;-75
2022/06/03 01:13:21;;;;;;;28.77;11.95;;;21.90;99.90;;;;;;4919417;29;20042;-75
2022/06/03 01:15:56;;;;;;;30.88;12.75;;;21.90;99.90;;;;;;4934027;29;20050;-75
2022/06/03 01:18:30;;;;;;;31.80;12.18;;;21.90;99.90;;;;;;4934309;29;20087;-76
2022/06/03 01:21:18;;;;;;;25.63;12.05;;;21.90;99.90;;;;;;4933209;29;20138;-75
2022/06/03 01:24:21;;;;;;;30.77;12.90;;;21.90;99.90;;;;;;4933327;29;20040;-75
2022/06/03 01:27:19;;;;;;;33.38;16.23;;;22.00;99.90;;;;;;4933295;29;20035;-75
2022/06/03 01:30:32;;;;;;;32.53;21.95;;;21.90;99.90;;;;;;4928110;29;20489;-75
2022/06/03 01:33:04;;;;;;;29.15;22.15;;;21.80;99.90;;;;;;4848580;29;20060;-75
2022/06/03 01:35:38;;;;;;;30.85;22.75;;;21.70;99.90;;;;;;4853577;29;20048;-75
2022/06/03 01:38:19;;;;;;;34.38;30.25;;;21.80;99.90;;;;;;4858226;29;20073;-75
2022/06/03 01:41:30;;;;;;;47.70;42.42;;;21.80;99.90;;;;;;4857998;29;20038;-75
2022/06/03 01:44:13;;;;;;;38.85;34.83;;;21.80;99.90;;;;;;4829461;29;20056;-75
2022/06/03 01:47:02;;;;;;;28.17;15.30;;;21.80;99.90;;;;;;4857342;29;20563;-75
2022/06/03 01:49:57;;;;;;;27.67;13.82;;;21.80;99.90;;;;;;4867537;29;20041;-75
2022/06/03 01:52:25;;;;;;;26.80;13.65;;;21.80;99.90;;;;;;4811782;29;20445;-75
2022/06/03 01:55:22;;;;;;;29.80;16.80;;;21.80;99.90;;;;;;4838731;29;20053;-75
2022/06/03 01:57:50;;;;;;;29.48;19.27;;;21.80;99.90;;;;;;4824118;29;20507;-75
2022/06/03 02:00:17;;;;;;;27.92;17.05;;;21.70;99.90;;;;;;4833894;29;20045;-75
2022/06/03 02:02:52;;;;;;;30.17;19.90;;;21.70;99.90;;;;;;4833994;29;20134;-75
2022/06/03 02:05:44;;;;;;;39.63;19.98;;;21.70;99.90;;;;;;4836612;29;20034;-75
2022/06/03 02:08:46;;;;;;;36.78;21.38;;;21.70;99.90;;;;;;4837211;29;20511;-75
2022/06/03 02:11:39;;;;;;;41.65;19.83;;;21.60;99.90;;;;;;4878669;29;20124;-75
2022/06/03 02:14:32;;;;;;;42.95;21.02;;;21.70;99.90;;;;;;4877641;29;20083;-75
2022/06/03 02:17:30;;;;;;;34.25;18.05;;;21.60;99.90;;;;;;4886981;29;20048;-75
2022/06/03 02:20:34;;;;;;;28.92;17.50;;;21.60;99.90;;;;;;4921698;29;20103;-75
2022/06/03 02:23:03;;;;;;;35.08;20.17;;;21.60;99.90;;;;;;4935127;29;20040;-75
2022/06/03 02:26:00;;;;;;;26.38;17.05;;;21.60;99.90;;;;;;4933834;29;20500;-75
2022/06/03 02:28:49;;;;;;;27.05;13.55;;;21.60;99.90;;;;;;4949756;28;20395;-75
2022/06/03 02:31:21;;;;;;;19.00;11.23;;;21.60;99.90;;;;;;4997563;28;20037;-75
2022/06/03 02:34:08;;;;;;;24.90;11.63;;;21.60;99.90;;;;;;5012591;28;20119;-75
2022/06/03 02:37:12;;;;;;;23.38;11.10;;;21.60;99.90;;;;;;5011276;28;20026;-75
2022/06/03 02:40:14;;;;;;;22.02;11.10;;;21.60;99.90;;;;;;5008211;28;20125;-75
2022/06/03 02:42:44;;;;;;;25.58;10.38;;;21.70;99.90;;;;;;5008771;28;20038;-76
2022/06/03 02:45:48;;;;;;;21.48;10.00;;;21.70;99.90;;;;;;5013226;28;20046;-75
2022/06/03 02:48:49;;;;;;;22.00;10.25;;;21.70;99.90;;;;;;5013137;28;20033;-75
2022/06/03 02:51:41;;;;;;;24.70;9.35;;;21.60;99.90;;;;;;5014102;28;20034;-75
2022/06/03 02:54:14;;;;;;;22.95;9.95;;;21.70;99.90;;;;;;5014836;28;20498;-75
2022/06/03 02:56:48;;;;;;;25.58;11.18;;;21.70;99.90;;;;;;5013151;28;20108;-75
2022/06/03 02:59:35;;;;;;;24.52;10.30;;;21.60;99.90;;;;;;5014475;28;20037;-75
2022/06/03 03:02:30;;;;;;;28.27;9.65;;;21.60;99.90;;;;;;5014263;28;20025;-75
2022/06/03 03:05:18;;;;;;;24.48;9.40;;;21.60;99.90;;;;;;5012687;28;20057;-75
2022/06/03 03:07:55;;;;;;;21.27;9.32;;;21.60;99.90;;;;;;5011981;28;20030;-75
2022/06/03 03:10:45;;;;;;;28.15;9.43;;;21.60;99.90;;;;;;5012600;28;20033;-75
2022/06/03 03:13:47;;;;;;;23.55;10.02;;;21.60;99.90;;;;;;4998032;28;20033;-75
2022/06/03 03:16:40;;;;;;;25.23;10.02;;;21.60;99.90;;;;;;4999457;28;20119;-75
2022/06/03 03:19:44;;;;;;;25.02;9.18;;;21.60;99.90;;;;;;5012771;28;20072;-75
2022/06/03 03:22:30;;;;;;;;;;;21.60;99.90;;;;;;4997553;28;20045;-74
2022/06/03 03:25:02;;;;;;;24.38;9.52;;;21.50;99.90;;;;;;5010165;28;19909;-75
2022/06/03 03:28:00;;;;;;;27.08;9.73;;;21.50;99.90;;;;;;5011739;28;20034;-75
2022/06/03 03:31:08;;;;;;;22.55;10.20;;;21.60;99.90;;;;;;5010728;28;20049;-75
2022/06/03 03:33:42;;;;;;;19.90;10.40;;;21.70;99.90;;;;;;5011684;28;20042;-74
2022/06/03 03:36:31;;;;;;;24.52;9.18;;;21.60;99.90;;;;;;5012138;28;20033;-74
2022/06/03 03:39:24;;;;;;;26.15;9.48;;;21.70;99.90;;;;;;5012793;28;20040;-75
2022/06/03 03:41:53;;;;;;;25.48;9.95;;;21.60;99.90;;;;;;5014114;28;20036;-75
2022/06/03 03:44:34;;;;;;;25.17;9.68;;;21.60;99.90;;;;;;5013697;28;20160;-75
2022/06/03 03:47:05;;;;;;;24.50;9.45;;;21.70;99.90;;;;;;5013604;28;20109;-75
2022/06/03 03:49:31;;;;;;;24.48;9.52;;;21.70;99.90;;;;;;5011686;28;20030;-74
2022/06/03 03:52:24;;;;;;;24.85;9.48;;;21.60;99.90;;;;;;5010615;28;20413;-74
2022/06/03 03:55:29;;;;;;;20.40;9.48;;;21.60;99.90;;;;;;5009531;28;20049;-75
2022/06/03 03:58:28;;;;;;;19.40;9.23;;;21.60;99.90;;;;;;5011891;28;20084;-75
2022/06/03 04:00:59;;;;;;;27.13;9.20;;;21.60;99.90;;;;;;5009496;28;20034;-75
2022/06/03 04:04:09;;;;;;;24.90;9.98;;;21.50;99.90;;;;;;5010269;28;20113;-74
2022/06/03 04:07:10;;;;;;;26.05;9.45;;;21.50;99.90;;;;;;4989633;28;20415;-76
2022/06/03 04:09:56;;;;;;;26.67;9.40;;;21.50;99.90;;;;;;4951034;29;20043;-76
2022/06/03 04:12:49;;;;;;;21.73;9.55;;;21.50;99.90;;;;;;4941257;29;20596;-75
2022/06/03 04:15:52;;;;;;;24.10;9.88;;;21.50;99.90;;;;;;4949862;29;20157;-75
2022/06/03 04:18:23;;;;;;;27.10;9.68;;;21.50;99.90;;;;;;4950797;29;20590;-75
2022/06/03 04:21:18;;;;;;;21.35;8.85;;;21.50;99.90;;;;;;4933810;28;20407;-75
2022/06/03 04:24:05;;;;;;;21.00;8.65;;;21.60;99.90;;;;;;4948704;29;20040;-75
2022/06/03 04:26:52;;;;;;;25.33;9.55;;;21.60;99.90;;;;;;4949754;29;20109;-75
2022/06/03 04:29:55;;;;;;;25.98;8.75;;;21.60;99.90;;;;;;4949504;29;20046;-76
2022/06/03 04:32:53;;;;;;;22.00;9.77;;;21.60;99.90;;;;;;4949859;29;20043;-75
2022/06/03 04:35:56;;;;;;;22.35;9.40;;;21.60;99.90;;;;;;4949789;28;20043;-75
2022/06/03 04:38:38;;;;;;;19.15;8.93;;;21.60;99.90;;;;;;4949528;28;20090;-75
2022/06/03 04:41:32;;;;;;;25.38;8.63;;;21.60;99.90;;;;;;4949071;29;20544;-75
2022/06/03 04:44:28;;;;;;;21.30;9.70;;;21.60;99.90;;;;;;4952930;29;20039;-75
2022/06/03 04:47:05;;;;;;;23.40;10.18;;;21.60;99.90;;;;;;5003601;28;20112;-75
2022/06/03 04:50:05;;;;;;;27.73;10.07;;;21.70;99.90;;;;;;5016863;28;20115;-75
2022/06/03 04:52:31;;;;;;;29.05;11.88;;;21.70;99.90;;;;;;5001912;28;20047;-75
2022/06/03 04:55:37;;;;;;;28.63;11.38;;;21.80;99.90;;;;;;5014534;28;20046;-74
2022/06/03 04:58:21;;;;;;;24.48;11.43;;;21.80;99.90;;;;;;5014147;28;22303;-77
2022/06/03 05:01:10;;;;;;;26.80;11.85;;;21.70;99.90;;;;;;5011487;28;20069;-78
2022/06/03 05:03:41;;;;;;;29.38;12.00;;;21.60;99.90;;;;;;5013526;28;20776;-78
2022/06/03 05:06:19;;;;;;;28.85;11.82;;;21.60;99.90;;;;;;5016434;28;20518;-81
2022/06/03 05:09:03;;;;;;;21.83;11.13;;;21.60;99.90;;;;;;5015887;28;20034;-80
2022/06/03 05:11:47;;;;;;;30.05;10.80;;;21.70;99.90;;;;;;5016307;28;20380;-76
2022/06/03 05:14:44;;;;;;;29.38;12.68;;;21.70;99.90;;;;;;5014416;28;20034;-78
2022/06/03 05:17:39;;;;;;;29.55;11.05;;;21.60;99.90;;;;;;5014652;28;20437;-77
2022/06/03 05:20:05;;;;;;;25.00;11.32;;;21.50;99.90;;;;;;5015576;28;20057;-82
2022/06/03 05:22:55;;;;;;;28.02;11.63;;;21.60;99.90;;;;;;5016260;28;20030;-80
2022/06/03 05:25:34;;;;;;;30.63;12.00;;;21.60;99.90;;;;;;5006131;28;20021;-81
2022/06/03 05:28:18;;;;;;;31.73;12.02;;;21.50;99.90;;;;;;5014195;28;20038;-81
2022/06/03 05:30:59;;;;;;;31.65;12.45;;;21.60;99.90;;;;;;5012941;28;20037;-80
2022/06/03 05:33:46;;;;;;;29.48;13.00;;;21.50;99.90;;;;;;5011758;28;20042;-80
2022/06/03 05:36:49;;;;;;;34.88;12.88;;;21.60;99.90;;;;;;5014786;28;20486;-81
2022/06/03 05:39:52;;;;;;;33.08;13.02;;;21.50;99.90;;;;;;5015283;28;20034;-80
2022/06/03 05:42:47;;;;;;;28.92;12.32;;;21.60;99.90;;;;;;5006333;28;20114;-82
2022/06/03 05:45:28;;;;;;;35.88;12.98;;;21.60;99.90;;;;;;5014075;28;20030;-80
2022/06/03 05:47:54;;;;;;;34.17;12.75;;;21.70;99.90;;;;;;5015277;28;20034;-81
2022/06/03 05:50:30;;;;;;;30.52;11.88;;;21.80;99.90;;;;;;5015379;28;20487;-81
2022/06/03 05:53:17;;;;;;;25.60;12.07;;;21.80;99.90;;;;;;5015728;28;20021;-77
2022/06/03 05:55:49;;;;;;;23.13;10.75;;;21.80;99.90;;;;;;5013051;28;20040;-81
2022/06/03 05:58:33;;;;;;;28.33;10.82;;;21.90;99.90;;;;;;5000735;28;20034;-82
2022/06/03 06:01:16;;;;;;;22.02;9.55;;;21.90;99.90;;;;;;5012689;28;20749;-76
2022/06/03 06:03:46;;;;;;;23.00;9.77;;;22.00;99.90;;;;;;5009846;28;20030;-82
2022/06/03 06:06:23;;;;;;;29.48;9.88;;;22.00;99.90;;;;;;5013560;28;20126;-75
2022/06/03 06:09:06;;;;;;;21.00;9.38;;;21.90;99.90;;;;;;5013632;28;20030;-75
2022/06/03 06:12:12;;;;;;;28.90;10.30;;;21.90;99.90;;;;;;5013868;28;20483;-78
2022/06/03 06:14:38;;;;;;;19.42;8.20;;;21.90;99.90;;;;;;5015101;28;20045;-77
2022/06/03 06:17:42;;;;;;;25.67;9.07;;;21.90;99.90;;;;;;5013334;28;20509;-75
2022/06/03 06:20:26;;;;;;;19.38;9.65;;;22.00;99.90;;;;;;5006726;28;20107;-75
2022/06/03 06:22:59;;;;;;;23.95;10.00;;;22.10;99.90;;;;;;5013097;28;20445;-75
2022/06/03 06:25:34;;;;;;;23.00;9.93;;;22.20;99.90;;;;;;5012858;28;20030;-75
2022/06/03 06:28:22;;;;;;;27.20;11.32;;;22.20;99.90;;;;;;5013015;28;20093;-75
2022/06/03 06:31:11;;;;;;;38.55;11.15;;;22.30;99.90;;;;;;5009536;28;20513;-75
2022/06/03 06:33:39;;;;;;;29.85;10.50;;;22.30;99.90;;;;;;5008221;28;20053;-75
2022/06/03 06:36:34;;;;;;;33.17;11.40;;;22.30;99.90;;;;;;5013159;28;20025;-75
2022/06/03 06:39:06;;;;;;;26.70;10.23;;;22.40;99.90;;;;;;5012484;28;20037;-76
2022/06/03 06:41:56;;;;;;;30.17;10.48;;;22.40;99.90;;;;;;5014783;28;20034;-75
2022/06/03 06:44:53;;;;;;;61.30;12.68;;;22.40;99.90;;;;;;5007432;28;20477;-78
2022/06/03 06:47:28;;;;;;;33.13;10.98;;;22.50;99.90;;;;;;5005593;28;20034;-78
2022/06/03 06:50:21;;;;;;;29.73;10.15;;;22.60;99.90;;;;;;5007783;28;20391;-78
2022/06/03 06:53:02;;;;;;;29.15;10.27;;;22.50;99.90;;;;;;5005021;28;20789;-78
2022/06/03 06:55:59;;;;;;;27.10;10.30;;;22.50;99.90;;;;;;5005056;28;20037;-78
2022/06/03 06:58:44;;;;;;;27.33;9.95;;;22.60;99.90;;;;;;5006488;28;20124;-78
2022/06/03 07:01:16;;;;;;;26.67;10.32;;;22.70;99.90;;;;;;5004954;28;20456;-78
2022/06/03 07:03:54;;;;;;;27.05;10.38;;;22.80;99.90;;;;;;5001797;28;20018;-78
2022/06/03 07:06:34;;;;;;;27.73;9.60;;;22.80;99.90;;;;;;5003562;28;20402;-78
2022/06/03 07:09:31;;;;;;;30.98;11.15;;;22.80;99.90;;;;;;5003861;28;20065;-78
2022/06/03 07:12:13;;;;;;;53.40;11.57;;;22.80;99.90;;;;;;5004759;28;20041;-78
2022/06/03 07:14:56;;;;;;;47.95;12.02;;;22.80;99.90;;;;;;5004091;28;20125;-78
2022/06/03 07:20:21;;;;;;;45.33;10.45;;;23.10;99.90;;;;;;5006236;28;20077;-80
2022/06/03 07:23:01;;;;;;;43.88;11.30;;;23.10;99.90;;;;;;5012241;28;20076;-80
2022/06/03 07:25:37;;;;;;;42.42;10.65;;;23.20;99.90;;;;;;5012652;28;20514;-80
2022/06/03 07:28:26;;;;;;;37.67;10.15;;;23.10;99.90;;;;;;5012677;28;20086;-79
2022/06/03 07:30:55;;;;;;;40.33;10.98;;;23.10;99.90;;;;;;4987851;28;20403;-80
2022/06/03 07:34:02;;;;;;;43.92;11.35;;;23.20;99.90;;;;;;4969614;28;20050;-80
2022/06/03 07:36:46;;;;;;;36.38;11.52;;;23.20;99.90;;;;;;4986728;28;20125;-80
2022/06/03 07:39:17;;;;;;;;;;;23.30;99.90;;;;;;4990774;28;20030;-80
2022/06/03 07:41:49;;;;;;;42.75;12.50;;;23.30;99.90;;;;;;4990493;28;19956;-75
2022/06/03 07:44:25;;;;;;;35.10;13.27;;;23.40;99.90;;;;;;4990351;28;20030;-75
2022/06/03 07:47:00;;;;;;;34.00;11.93;;;23.40;99.90;;;;;;4990466;28;20040;-75
2022/06/03 07:49:29;;;;;;;39.10;11.07;;;23.40;99.90;;;;;;4990214;28;20183;-75
2022/06/03 07:52:05;;;;;;;35.22;10.48;;;23.40;99.90;;;;;;4990557;28;20022;-75
2022/06/03 07:54:36;;;;;;;29.00;9.90;;;23.50;99.90;;;;;;4989143;28;20066;-75
2022/06/03 07:57:03;;;;;;;32.58;10.52;;;23.50;99.90;;;;;;4990441;28;20026;-75
2022/06/03 07:59:34;;;;;;;36.67;9.90;;;23.60;99.90;;;;;;4993948;28;20049;-75
2022/06/03 08:02:14;;;;;;;37.63;10.45;;;23.60;99.90;;;;;;4994053;28;20088;-75
2022/06/03 08:04:41;;;;;;;40.58;9.65;;;23.50;99.90;;;;;;4993963;28;20042;-74
2022/06/03 08:13:00;;;;;;;24.65;7.68;;;23.50;99.90;;;;;;5013675;28;20037;-75
2022/06/03 08:15:51;;;;;;;21.65;6.82;;;23.50;99.90;;;;;;5013539;28;20048;-75
2022/06/03 08:18:18;;;;;;;16.35;7.07;;;23.60;99.90;;;;;;4975371;28;20035;-75
2022/06/03 08:20:55;;;;;;;20.88;7.32;;;23.70;99.90;;;;;;4975234;28;20046;-75
2022/06/03 08:23:23;;;;;;;16.27;7.68;;;23.80;99.90;;;;;;4975828;28;20435;-75
2022/06/03 08:25:54;;;;;;;17.40;7.07;;;23.80;99.90;;;;;;4975946;28;20031;-75
2022/06/03 08:28:24;;;;;;;19.38;7.30;;;23.90;99.90;;;;;;4958364;28;20099;-75
2022/06/03 08:30:54;;;;;;;25.20;7.55;;;24.00;99.90;;;;;;4974620;28;20266;-71
2022/06/03 08:33:38;;;;;;;21.20;8.70;;;23.90;99.90;;;;;;4957315;28;20468;-75
2022/06/03 08:36:04;;;;;;;24.20;7.88;;;23.90;99.90;;;;;;4973908;28;20047;-75
2022/06/03 08:38:42;;;;;;;24.50;7.75;;;23.90;99.90;;;;;;4975722;28;20031;-75
2022/06/03 08:41:24;;;;;;;21.92;7.75;;;23.80;99.90;;;;;;4974414;28;20027;-75
2022/06/03 08:43:56;;;;;;;24.33;7.07;;;23.80;99.90;;;;;;4974107;28;20565;-76
2022/06/03 08:46:26;;;;;;;23.05;7.22;;;23.80;99.90;;;;;;4974325;28;20761;-75
2022/06/03 08:49:03;;;;;;;22.38;9.85;;;23.80;99.90;;;;;;4973292;28;20066;-75
2022/06/03 08:51:49;;;;;;;26.50;7.40;;;23.80;99.90;;;;;;4971816;28;20094;-75
2022/06/03 08:54:37;;;;;;;23.33;7.60;;;23.80;99.90;;;;;;4979420;28;20093;-75
2022/06/03 08:57:39;;;;;;;29.27;8.27;;;23.90;99.90;;;;;;5015437;28;20080;-75
2022/06/03 09:00:12;;;;;;;29.33;8.68;;;24.00;99.90;;;;;;5015069;28;20026;-75
2022/06/03 09:02:53;;;;;;;26.45;9.02;;;24.00;99.90;;;;;;5015201;28;20034;-75
2022/06/03 09:05:31;;;;;;;24.20;8.10;;;24.10;99.90;;;;;;5016148;28;20030;-75
2022/06/03 09:08:03;;;;;;;21.83;7.90;;;24.10;99.90;;;;;;5015018;28;20105;-75
2022/06/03 09:10:40;;;;;;;21.35;7.78;;;24.20;99.90;;;;;;5014646;28;20038;-75
2022/06/03 09:13:31;;;;;;;26.70;7.47;;;24.30;99.90;;;;;;5015443;28;20026;-75
2022/06/03 09:15:58;;;;;;;15.95;7.38;;;24.30;99.90;;;;;;4993155;28;20040;-75
2022/06/03 09:18:31;;;;;;;21.38;7.10;;;24.40;99.90;;;;;;4991690;28;20054;-74
2022/06/03 09:21:24;;;;;;;18.90;6.88;;;24.50;99.90;;;;;;4992708;28;20046;-75
2022/06/03 09:24:07;;;;;;;30.40;7.13;;;24.60;99.90;;;;;;4991502;28;20418;-75
2022/06/03 09:26:39;;;;;;;18.83;6.65;;;24.70;99.30;;;;;;4992925;28;20042;-75
2022/06/03 09:29:10;;;;;;;23.20;7.10;;;24.80;99.40;;;;;;4992819;28;20458;-75
2022/06/03 09:31:37;;;;;;;27.40;7.13;;;24.90;98.60;;;;;;4993093;28;20050;-75
2022/06/03 09:34:07;;;;;;;26.77;7.32;;;25.00;98.30;;;;;;4992210;28;20073;-75
2022/06/03 09:36:33;;;;;;;20.10;7.38;;;25.10;98.40;;;;;;4991928;28;20026;-75
2022/06/03 09:39:14;;;;;;;23.75;8.32;;;25.20;98.10;;;;;;4992366;28;20081;-75
2022/06/03 09:41:48;;;;;;;24.85;8.82;;;25.20;97.90;;;;;;4992444;28;20120;-75
2022/06/03 09:44:15;;;;;;;;;;;25.30;97.80;;;;;;4993310;28;20061;-75
2022/06/03 09:46:43;;;;;;;21.10;7.10;;;25.40;97.70;;;;;;4992213;28;19916;-75
2022/06/03 09:49:10;;;;;;;24.23;7.10;;;25.40;97.70;;;;;;4992133;28;20121;-76
2022/06/03 09:51:56;;;;;;;20.05;6.90;;;25.40;97.50;;;;;;4991509;28;20019;-75
2022/06/03 09:54:35;;;;;;;25.13;7.15;;;25.60;96.90;;;;;;5015735;28;20036;-75
2022/06/03 09:57:24;;;;;;;21.30;7.93;;;25.50;96.50;;;;;;5015481;28;20030;-75
2022/06/03 10:00:23;;;;;;;19.48;7.22;;;25.50;96.50;;;;;;5009298;28;20042;-74
2022/06/03 10:02:49;;;;;;;19.48;7.03;;;25.60;97.30;;;;;;5009611;28;20112;-76
2022/06/03 10:05:18;;;;;;;15.27;6.28;;;25.90;96.30;;;;;;5014043;28;20092;-75
2022/06/03 10:07:45;;;;;;;16.75;6.18;;;26.10;95.90;;;;;;5014037;28;20025;-75
2022/06/03 10:13:03;;;;;;;17.70;5.97;;;25.90;95.00;;;;;;5013249;28;20040;-75
2022/06/03 10:15:43;;;;;;;18.20;6.72;;;26.00;95.20;;;;;;5012930;28;20033;-76
2022/06/03 10:18:35;;;;;;;19.65;7.00;;;26.00;95.40;;;;;;5012883;28;20411;-75
2022/06/03 10:21:07;;;;;;;20.58;6.72;;;26.20;95.00;;;;;;5014047;28;20057;-75
2022/06/03 10:23:36;;;;;;;18.95;7.13;;;26.20;94.40;;;;;;5014786;28;20038;-75
2022/06/03 10:26:04;;;;;;;15.32;6.00;;;26.20;94.40;;;;;;5013408;28;20490;-75
2022/06/03 10:28:39;;;;;;;16.75;5.82;;;26.40;93.90;;;;;;5013545;28;20037;-75
2022/06/03 10:31:14;;;;;;;17.00;5.22;;;26.80;93.10;;;;;;5013443;28;20117;-75
2022/06/03 10:33:50;;;;;;;22.08;6.30;;;26.60;91.80;;;;;;5008978;28;20034;-75
2022/06/03 10:36:16;;;;;;;16.55;6.00;;;26.20;91.50;;;;;;5013961;28;20038;-76
2022/06/03 10:38:42;;;;;;;23.30;6.68;;;26.30;91.30;;;;;;5014889;28;20375;-76
2022/06/03 10:41:11;;;;;;;15.38;5.95;;;26.40;92.00;;;;;;5014755;28;20033;-76
2022/06/03 10:43:40;;;;;;;15.75;5.78;;;26.50;91.80;;;;;;5013421;28;20037;-75
2022/06/03 10:46:14;;;;;;;13.60;4.95;;;26.60;89.90;;;;;;5013340;28;20028;-75
2022/06/03 10:48:40;;;;;;;;;;;26.80;89.90;;;;;;5008758;28;20029;-76
2022/06/03 10:51:15;;;;;;;12.93;5.18;;;26.80;89.40;;;;;;5014505;28;20315;-75
2022/06/03 11:02:00;;;;;;;16.83;5.63;;;26.70;86.70;;;;;;5013003;28;20025;-76
2022/06/03 11:04:38;;;;;;;17.52;5.13;;;26.80;88.50;;;;;;5013420;28;20034;-76
2022/06/03 11:07:26;;;;;;;14.63;5.00;;;26.90;89.50;;;;;;5013055;28;20044;-76
2022/06/03 11:09:56;;;;;;;14.70;6.00;;;27.10;88.00;;;;;;5009929;28;20030;-74
2022/06/03 11:12:28;;;;;;;13.52;5.40;;;27.10;87.80;;;;;;5009842;28;20107;-76
2022/06/03 11:14:54;;;;;;;16.15;4.90;;;27.00;89.80;;;;;;5013794;28;20034;-75
2022/06/03 11:17:23;;;;;;;24.40;5.43;;;27.20;89.60;;;;;;5013891;28;20091;-75
2022/06/03 11:19:54;;;;;;;16.13;5.75;;;27.20;89.30;;;;;;5013998;28;20053;-75
2022/06/03 11:22:23;;;;;;;18.92;5.95;;;27.30;87.80;;;;;;5013071;28;20042;-75
2022/06/03 11:25:18;;;;;;;19.77;5.95;;;27.30;90.30;;;;;;5011948;28;20033;-66
2022/06/03 11:27:55;;;;;;;19.10;6.38;;;27.30;90.10;;;;;;5008272;28;20403;-70
2022/06/03 11:30:34;;;;;;;21.90;6.72;;;27.20;89.00;;;;;;5013369;28;20033;-69
2022/06/03 11:33:17;;;;;;;17.15;6.68;;;27.30;88.90;;;;;;5017246;28;20050;-69
2022/06/03 11:36:05;;;;;;;20.05;6.35;;;27.30;89.80;;;;;;5016553;28;20050;-68
2022/06/03 11:38:39;;;;;;;14.10;5.75;;;27.40;88.80;;;;;;5017722;28;20083;-69
2022/06/03 11:41:14;;;;;;;18.48;5.53;;;27.30;90.10;;;;;;5017866;28;20042;-70
2022/06/03 11:43:51;;;;;;;17.83;6.30;;;27.20;90.70;;;;;;5017630;28;20483;-71
2022/06/03 11:46:25;;;;;;;25.77;6.18;;;27.40;90.30;;;;;;5001946;28;20038;-71
2022/06/03 11:48:52;;;;;;;19.40;5.68;;;27.30;90.90;;;;;;5015922;28;20091;-70
2022/06/03 11:51:18;;;;;;;20.98;6.60;;;27.50;90.70;;;;;;5015802;28;20026;-71
2022/06/03 11:53:50;;;;;;;19.90;6.90;;;27.70;90.20;;;;;;5017724;28;20034;-70
2022/06/03 11:56:23;;;;;;;25.08;6.30;;;27.60;90.80;;;;;;5017774;28;20030;-70
2022/06/03 11:59:12;;;;;;;18.35;5.35;;;27.60;90.90;;;;;;5017425;28;20402;-70
2022/06/03 12:01:49;;;;;;;19.00;6.20;;;27.80;90.40;;;;;;5016286;28;20029;-70
2022/06/03 12:04:39;;;;;;;22.27;5.63;;;27.50;90.80;;;;;;5001014;28;20068;-70
2022/06/03 12:07:21;;;;;;;19.92;6.25;;;27.40;91.20;;;;;;5016735;28;20060;-70
2022/06/03 12:10:15;;;;;;;16.92;6.05;;;27.50;90.80;;;;;;5012333;28;20030;-70
2022/06/03 12:13:17;;;;;;;26.25;7.10;;;27.40;91.00;;;;;;5011099;28;20726;-70
2022/06/03 12:15:49;;;;;;;19.05;5.55;;;27.50;91.50;;;;;;5011471;28;20402;-69
2022/06/03 12:18:16;;;;;;;22.17;5.78;;;27.70;90.40;;;;;;5015977;28;20033;-70
2022/06/03 12:20:48;;;;;;;19.17;5.70;;;27.70;91.00;;;;;;5017406;28;20142;-70
2022/06/03 12:23:14;;;;;;;20.88;5.13;;;27.70;90.60;;;;;;5010285;28;20033;-70
2022/06/03 12:25:51;;;;;;;16.58;5.70;;;27.80;90.30;;;;;;5017259;28;20387;-70
2022/06/03 12:28:29;;;;;;;20.88;5.45;;;27.60;90.50;;;;;;5000690;28;20026;-70
2022/06/03 12:30:58;;;;;;;15.05;6.20;;;27.70;90.30;;;;;;5014917;28;20041;-70
2022/06/03 12:33:24;;;;;;;23.30;7.03;;;28.00;90.30;;;;;;5013132;28;20152;-70
2022/06/03 12:35:55;;;;;;;19.85;6.43;;;28.20;90.20;;;;;;5017170;28;20108;-71
2022/06/03 12:38:20;;;;;;;19.85;6.13;;;27.90;90.00;;;;;;5017317;28;20034;-70
2022/06/03 12:40:48;;;;;;;45.88;10.73;;;27.90;90.30;;;;;;5015517;28;20033;-70
2022/06/03 12:43:22;;;;;;;29.13;7.55;;;27.90;90.50;;;;;;5016253;28;20033;-70
2022/06/03 12:46:00;;;;;;;26.05;7.32;;;28.10;90.30;;;;;;5014799;28;20128;-70
2022/06/03 12:48:45;;;;;;;23.08;5.90;;;27.90;90.10;;;;;;5016025;28;20471;-70
2022/06/03 12:51:25;;;;;;;24.92;5.75;;;27.90;90.20;;;;;;5017146;28;20034;-70
2022/06/03 12:53:58;;;;;;;30.52;6.40;;;28.10;89.70;;;;;;5016587;28;20446;-69
2022/06/03 12:56:43;;;;;;;26.70;6.50;;;28.20;89.60;;;;;;5015260;28;20112;-69
2022/06/03 12:59:38;;;;;;;24.02;5.82;;;28.10;90.00;;;;;;5016539;28;20022;-71
2022/06/03 13:02:10;;;;;;;22.42;6.57;;;28.20;90.20;;;;;;4975292;28;20046;-72
2022/06/03 13:04:38;;;;;;;22.08;6.13;;;28.30;89.90;;;;;;4975293;28;20030;-68
2022/06/03 13:07:26;;;;;;;16.25;5.72;;;28.50;89.80;;;;;;4972754;28;20551;-71
2022/06/03 13:09:54;;;;;;;24.48;5.47;;;28.20;89.50;;;;;;4970769;28;20484;-72
2022/06/03 13:12:32;;;;;;;24.13;5.90;;;28.40;89.30;;;;;;4968337;28;20115;-67
2022/06/03 13:15:16;;;;;;;28.33;5.68;;;28.30;89.80;;;;;;4963714;28;20043;-67
2022/06/03 13:18:10;;;;;;;65.32;8.25;;;28.40;90.00;;;;;;4966870;28;20049;-67
2022/06/03 13:20:38;;;;;;;19.67;6.03;;;28.60;89.10;;;;;;4967859;28;20502;-67
2022/06/03 13:23:51;;;;;;;23.13;5.13;;;28.60;89.10;;;;;;4968467;28;20038;-66
2022/06/03 13:26:20;;;;;;;30.75;5.63;;;28.30;89.50;;;;;;4891873;29;20105;-67
2022/06/03 13:29:08;;;;;;;22.13;4.93;;;28.30;87.50;;;;;;4892059;29;20064;-67
2022/06/03 13:31:40;;;;;;;18.58;5.45;;;28.60;88.60;;;;;;4892348;29;20040;-67
2022/06/03 13:34:09;;;;;;;24.27;5.53;;;28.40;87.80;;;;;;4892244;29;20143;-66
2022/06/03 13:36:53;;;;;;;20.48;4.45;;;28.60;87.70;;;;;;4893268;29;20040;-65
2022/06/03 13:39:28;;;;;;;25.30;5.05;;;28.80;88.10;;;;;;4931145;29;20047;-66
2022/06/03 13:45:21;;;;;;;23.85;5.63;;;28.60;87.70;;;;;;4875043;29;20048;-67
2022/06/03 13:47:49;;;;;;;19.27;4.88;;;28.80;87.90;;;;;;4869109;29;20044;-66
2022/06/03 13:50:14;;;;;;;20.55;5.32;;;28.90;88.80;;;;;;4868844;29;20056;-67
2022/06/03 13:52:46;;;;;;;89.88;9.10;;;29.00;88.20;;;;;;4874700;29;20041;-67
2022/06/03 13:55:33;;;;;;;27.02;5.85;;;29.10;88.30;;;;;;4872357;29;20059;-66
2022/06/03 13:58:09;;;;;;;25.88;5.80;;;28.80;87.90;;;;;;4872444;29;20029;-67
2022/06/03 14:00:50;;;;;;;23.98;5.32;;;28.80;87.90;;;;;;4873883;29;20033;-67
2022/06/03 14:03:22;;;;;;;21.70;5.00;;;28.70;88.00;;;;;;4921345;29;20047;-67
2022/06/03 14:05:51;;;;;;;23.83;4.90;;;28.80;89.20;;;;;;4927531;29;20043;-67
2022/06/03 14:08:21;;;;;;;22.33;6.05;;;29.20;87.90;;;;;;4928797;29;20050;-68
2022/06/03 14:10:46;;;;;;;22.63;4.95;;;29.10;86.90;;;;;;4928521;29;20039;-67