Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:39;;;;;;;22.95;12.85;;;;;;;11.47;50.24;101028.69;4833423;29;101361;-69
2022/03/29 00:04:07;;;;;;;32.13;14.13;;;;;;;12.15;48.39;101036.81;4834069;29;100438;-69
2022/03/29 00:06:33;;;;;;;24.90;14.05;;;;;;;11.63;50.01;101029.00;4833918;29;96956;-70
2022/03/29 00:09:00;;;;;;;21.98;13.05;;;;;;;11.95;48.89;101032.25;4834249;29;96847;-69
2022/03/29 00:11:26;;;;;;;24.17;14.23;;;;;;;12.23;48.29;101026.81;4833740;29;101243;-69
2022/03/29 00:13:53;;;;;;;25.27;14.30;;;;;;;11.93;48.71;101025.31;4833485;29;97585;-69
2022/03/29 00:16:20;;;;;;;23.42;13.55;;;;;;;12.14;48.83;101018.38;4832120;29;98766;-70
2022/03/29 00:18:46;;;;;;;24.95;13.55;;;;;;;11.43;49.94;101022.63;4831078;29;97925;-69
2022/03/29 00:21:15;;;;;;;24.38;13.73;;;;;;;11.91;49.34;101020.06;4833105;29;98984;-69
2022/03/29 00:23:41;;;;;;;21.98;14.07;;;;;;;12.08;48.79;101023.91;4832306;29;98851;-69
2022/03/29 00:26:08;;;;;;;24.33;14.38;;;;;;;12.21;48.63;101028.66;4832850;29;96981;-70
2022/03/29 00:28:34;;;;;;;23.88;13.95;;;;;;;12.28;48.12;101016.91;4831924;29;97249;-69
2022/03/29 00:31:01;;;;;;;21.55;13.13;;;;;;;12.56;47.50;101021.13;4834271;29;99379;-68
2022/03/29 00:33:30;;;;;;;24.67;13.13;;;;;;;12.10;48.41;101014.94;4834710;29;99246;-69
2022/03/29 00:35:57;;;;;;;24.55;13.20;;;;;;;12.17;48.77;101011.16;4829683;29;97285;-70
2022/03/29 00:38:25;;;;;;;23.92;14.23;;;;;;;12.31;48.17;101015.94;4827734;29;97764;-69
2022/03/29 00:40:51;;;;;;;21.15;12.68;;;;;;;12.23;48.22;101013.56;4833927;29;99015;-70
2022/03/29 00:43:18;;;;;;;21.30;13.45;;;;;;;12.37;48.00;101013.03;4833753;29;99216;-67
2022/03/29 00:45:45;;;;;;;22.73;13.88;;;;;;;12.03;48.85;101017.88;4830865;29;97505;-70
2022/03/29 00:48:13;;;;;;;21.92;13.43;;;;;;;12.15;48.42;101012.97;4831861;29;97001;-69
2022/03/29 00:50:41;;;;;;;22.98;13.23;;;;;;;12.09;48.45;101012.34;4829794;29;99423;-69
2022/03/29 00:53:10;;;;;;;23.85;14.48;;;;;;;12.31;48.08;101007.97;4831389;29;97650;-70
2022/03/29 00:55:39;;;;;;;23.88;13.25;;;;;;;12.02;48.91;101011.72;4833423;29;96745;-69
2022/03/29 00:58:07;;;;;;;21.90;13.80;;;;;;;11.55;49.57;100998.38;4833340;29;96932;-69
2022/03/29 01:00:35;;;;;;;23.38;13.55;;;;;;;12.08;48.94;101000.06;4833642;29;101609;-69
2022/03/29 01:03:03;;;;;;;20.33;13.32;;;;;;;12.41;48.11;100996.09;4831804;29;98962;-68
2022/03/29 01:05:29;;;;;;;26.60;13.82;;;;;;;11.51;50.21;100999.41;4833789;29;96831;-70
2022/03/29 01:07:56;;;;;;;23.20;13.43;;;;;;;11.36;51.18;100994.66;4833018;29;96946;-68
2022/03/29 01:10:24;;;;;;;23.60;13.48;;;;;;;11.79;49.87;100986.09;4832731;29;100440;-69
2022/03/29 01:12:52;;;;;;;22.23;13.35;;;;;;;11.82;49.87;100982.44;4831641;29;98923;-70
2022/03/29 01:15:20;;;;;;;22.98;14.00;;;;;;;12.08;49.00;100984.16;4830588;29;96853;-69
2022/03/29 01:17:46;;;;;;;20.13;12.98;;;;;;;12.22;48.89;100987.13;4831660;29;97023;-68
2022/03/29 01:20:16;;;;;;;27.67;14.13;;;;;;;11.89;49.69;100986.59;4831600;29;97800;-69
2022/03/29 01:22:45;;;;;;;21.80;12.68;;;;;;;12.04;49.28;100980.75;4831967;29;99160;-70
2022/03/29 01:25:15;;;;;;;22.52;13.90;;;;;;;11.56;50.79;100984.22;4827422;29;96921;-70
2022/03/29 01:27:45;;;;;;;22.80;13.57;;;;;;;11.89;49.66;100973.38;4831846;29;97308;-69
2022/03/29 01:30:13;;;;;;;24.63;13.48;;;;;;;12.38;48.32;100967.94;4833044;29;97848;-71
2022/03/29 01:32:41;;;;;;;25.13;13.60;;;;;;;11.95;49.61;100978.44;4832459;29;99001;-70
2022/03/29 01:35:09;;;;;;;22.52;14.25;;;;;;;11.89;49.76;100973.38;4830160;29;98632;-69
2022/03/29 01:37:36;;;;;;;22.20;13.73;;;;;;;11.76;49.88;100970.31;4832387;29;97602;-70
2022/03/29 01:40:09;;;;;;;22.20;14.23;;;;;;;11.58;50.27;100971.81;4830980;29;99021;-69
2022/03/29 01:42:36;;;;;;;22.67;14.00;;;;;;;11.06;52.03;100969.25;4832092;29;98817;-69
2022/03/29 01:45:03;;;;;;;24.67;13.98;;;;;;;11.73;50.47;100969.53;4833135;29;97769;-69
2022/03/29 01:47:29;;;;;;;25.35;14.48;;;;;;;12.15;49.10;100969.72;4830770;29;96946;-69
2022/03/29 01:49:56;;;;;;;25.95;14.18;;;;;;;11.62;50.43;100963.78;4832750;29;101858;-69
2022/03/29 01:52:22;;;;;;;23.25;14.75;;;;;;;11.64;50.32;100967.22;4830839;29;100991;-69
2022/03/29 01:54:49;;;;;;;26.20;14.70;;;;;;;11.40;50.98;100961.03;4833257;29;98858;-68
2022/03/29 01:57:17;;;;;;;25.55;14.98;;;;;;;11.31;51.55;100964.00;4831567;29;97038;-69
2022/03/29 02:02:27;;;;;;;25.80;14.88;;;;;;;11.85;50.06;100963.81;4831671;29;97097;-70
2022/03/29 02:04:54;;;;;;;23.23;13.90;;;;;;;11.85;49.93;100963.81;4831705;29;98710;-70
2022/03/29 02:07:23;;;;;;;23.10;14.15;;;;;;;11.48;50.78;100945.75;4833785;29;96974;-71
2022/03/29 02:09:49;;;;;;;23.85;14.95;;;;;;;11.31;51.33;100948.97;4830359;29;99757;-69
2022/03/29 02:12:17;;;;;;;24.73;14.82;;;;;;;11.71;50.16;100952.84;4831716;29;98316;-69
2022/03/29 02:14:43;;;;;;;24.80;15.02;;;;;;;11.99;49.65;100945.63;4832742;29;98939;-70
2022/03/29 02:17:10;;;;;;;29.25;15.63;;;;;;;12.06;49.14;100949.78;4832155;29;97006;-69
2022/03/29 02:19:39;;;;;;;25.48;14.32;;;;;;;12.39;48.51;100947.59;4829939;29;97734;-69
2022/03/29 02:22:06;;;;;;;24.83;15.23;;;;;;;11.92;49.59;100945.00;4833803;29;99037;-69
2022/03/29 02:24:32;;;;;;;25.95;14.93;;;;;;;11.59;50.64;100939.16;4831869;29;98841;-69
2022/03/29 02:26:59;;;;;;;26.17;16.35;;;;;;;11.73;50.29;100943.94;4833737;29;96906;-69
2022/03/29 02:29:27;;;;;;;26.85;16.08;;;;;;;11.52;50.02;100942.06;4834235;29;99021;-68
2022/03/29 02:31:54;;;;;;;26.13;15.43;;;;;;;11.52;50.44;100942.94;4834327;29;98003;-70
2022/03/29 02:34:21;;;;;;;28.45;16.52;;;;;;;11.90;49.78;100935.38;4831721;29;97922;-70
2022/03/29 02:36:48;;;;;;;28.85;16.65;;;;;;;11.48;50.21;100946.63;4829635;29;98947;-70
2022/03/29 02:39:15;;;;;;;28.48;15.82;;;;;;;11.35;51.13;100934.75;4831463;29;99030;-69
2022/03/29 02:41:41;;;;;;;22.95;15.30;;;;;;;11.28;51.04;100937.66;4833756;29;99339;-70
2022/03/29 02:44:09;;;;;;;29.90;17.02;;;;;;;11.90;49.78;100935.38;4831016;29;96835;-69
2022/03/29 02:46:36;;;;;;;28.85;16.70;;;;;;;10.87;51.97;100941.72;4827311;29;97047;-70
2022/03/29 02:49:03;;;;;;;26.83;15.95;;;;;;;11.81;49.71;100935.75;4832860;29;101159;-69
2022/03/29 02:51:30;;;;;;;26.92;15.98;;;;;;;12.05;49.18;100937.44;4829705;29;98268;-70
2022/03/29 02:53:56;;;;;;;31.52;16.88;;;;;;;11.63;50.10;100939.00;4833095;29;97007;-70
2022/03/29 02:56:23;;;;;;;27.13;16.65;;;;;;;11.72;49.95;100934.25;4826870;29;96836;-69
2022/03/29 02:58:49;;;;;;;29.35;16.75;;;;;;;11.25;51.13;100941.25;4830082;29;99212;-70
2022/03/29 03:01:16;;;;;;;29.38;16.60;;;;;;;11.67;50.46;100945.94;4830488;29;100066;-69
2022/03/29 03:03:44;;;;;;;34.35;17.20;;;;;;;11.86;49.74;100931.13;4832901;29;96794;-70
2022/03/29 03:06:11;;;;;;;31.67;16.70;;;;;;;11.59;50.34;100939.16;4831502;29;96911;-70
2022/03/29 03:08:37;;;;;;;29.52;17.17;;;;;;;12.01;49.51;100933.22;4833428;29;101417;-71
2022/03/29 03:11:04;;;;;;;25.95;17.02;;;;;;;11.97;49.41;100934.22;4834912;29;101976;-71
2022/03/29 03:13:32;;;;;;;29.35;17.08;;;;;;;11.95;49.13;100931.63;4835669;29;96783;-71
2022/03/29 03:15:58;;;;;;;30.92;17.40;;;;;;;11.31;50.91;100935.75;4833180;29;96959;-72
2022/03/29 03:18:25;;;;;;;29.40;17.10;;;;;;;10.98;52.47;100936.94;4836308;29;100457;-74
2022/03/29 03:20:53;;;;;;;29.15;17.23;;;;;;;11.17;51.84;100930.94;4833402;29;98989;-70
2022/03/29 03:26:18;;;;;;;27.48;16.02;;;;;;;11.77;50.32;100931.47;4833793;29;97472;-70
2022/03/29 03:28:44;;;;;;;32.20;16.33;;;;;;;11.86;49.74;100932.00;4835801;29;99635;-71
2022/03/29 03:31:11;;;;;;;30.52;16.63;;;;;;;11.25;51.70;100935.09;4835253;29;98930;-71
2022/03/29 03:33:38;;;;;;;32.45;16.85;;;;;;;11.18;51.58;100923.88;4830542;29;97002;-71
2022/03/29 03:36:07;;;;;;;27.73;17.42;;;;;;;11.17;51.81;100924.78;4831992;29;99732;-71
2022/03/29 03:38:33;;;;;;;31.17;18.38;;;;;;;11.56;50.64;100918.06;4833899;29;101897;-71
2022/03/29 03:41:00;;;;;;;29.17;17.60;;;;;;;11.89;49.88;100908.03;4834085;29;98841;-71
2022/03/29 03:43:26;;;;;;;27.45;16.85;;;;;;;11.38;51.16;100912.59;4833457;29;97631;-70
2022/03/29 03:45:53;;;;;;;31.10;16.60;;;;;;;11.63;50.08;100913.41;4832650;29;97567;-70
2022/03/29 03:48:19;;;;;;;30.58;17.52;;;;;;;11.95;49.61;100912.22;4833936;29;97927;-71
2022/03/29 03:50:46;;;;;;;33.80;17.73;;;;;;;12.05;48.73;100915.41;4834329;29;98857;-71
2022/03/29 03:53:14;;;;;;;34.83;17.75;;;;;;;12.27;48.68;100911.81;4833846;29;96899;-69
2022/03/29 03:55:53;;;;;;;30.85;17.85;;;;;;;11.54;50.31;100913.78;4833780;29;97652;-69
2022/03/29 03:58:20;;;;;;;33.67;17.75;;;;;;;11.75;50.28;100915.63;4833971;29;99048;-68
2022/03/29 04:00:46;;;;;;;29.10;19.02;;;;;;;11.83;49.76;100918.00;4834615;29;98826;-70
2022/03/29 04:03:13;;;;;;;29.38;17.40;;;;;;;11.56;50.21;100923.38;4835022;29;97028;-70
2022/03/29 04:05:43;;;;;;;30.23;16.67;;;;;;;12.33;48.52;100921.34;4831797;29;98694;-68
2022/03/29 04:08:10;;;;;;;38.47;17.27;;;;;;;11.95;49.35;100909.56;4830459;29;98979;-70
2022/03/29 04:10:38;;;;;;;32.60;17.50;;;;;;;12.28;48.44;100915.34;4836532;29;97682;-68
2022/03/29 04:13:05;;;;;;;31.75;17.38;;;;;;;12.07;48.54;100919.72;4833499;29;96897;-70
2022/03/29 04:15:31;;;;;;;29.35;17.58;;;;;;;12.36;47.61;100914.13;4834804;29;97515;-69
2022/03/29 04:18:01;;;;;;;31.67;17.35;;;;;;;11.61;49.84;100909.13;4832392;29;102391;-69
2022/03/29 04:20:29;;;;;;;31.65;18.33;;;;;;;11.87;49.03;100906.38;4832805;29;98979;-69
2022/03/29 04:22:58;;;;;;;30.75;17.48;;;;;;;12.14;48.33;100910.59;4834870;29;98659;-70
2022/03/29 04:25:24;;;;;;;34.15;18.52;;;;;;;11.90;48.55;100896.53;4834013;29;96897;-70
2022/03/29 04:27:52;;;;;;;29.27;17.58;;;;;;;11.28;49.72;100901.50;4833621;29;99028;-68
2022/03/29 04:30:19;;;;;;;30.17;18.85;;;;;;;11.40;49.27;100901.03;4833181;29;101282;-70
2022/03/29 04:32:46;;;;;;;35.03;18.40;;;;;;;11.50;48.86;100910.34;4829516;29;96889;-70
2022/03/29 04:35:13;;;;;;;39.22;18.48;;;;;;;11.27;49.17;100902.41;4833296;29;99630;-69
2022/03/29 04:37:39;;;;;;;34.85;18.50;;;;;;;10.99;50.28;100904.28;4833352;29;99071;-69
2022/03/29 04:40:09;;;;;;;32.60;18.45;;;;;;;11.07;49.72;100895.19;4832321;29;99370;-71
2022/03/29 04:42:42;;;;;;;36.88;18.88;;;;;;;11.17;49.31;100901.00;4832944;29;98048;-71
2022/03/29 04:45:10;;;;;;;35.58;18.73;;;;;;;10.99;49.90;100899.00;4828647;29;97395;-71
2022/03/29 04:47:37;;;;;;;36.17;18.95;;;;;;;11.15;49.68;100895.78;4832830;29;99942;-71
2022/03/29 04:50:04;;;;;;;34.28;19.52;;;;;;;11.09;49.70;100897.78;4829792;29;101742;-70
2022/03/29 04:52:31;;;;;;;33.70;17.83;;;;;;;11.13;49.85;100897.59;4830699;29;97598;-72
2022/03/29 04:54:58;;;;;;;43.55;19.73;;;;;;;11.45;49.12;100888.50;4833026;29;98727;-71
2022/03/29 04:57:24;;;;;;;34.00;18.52;;;;;;;11.37;49.44;100873.81;4832886;29;98907;-71
2022/03/29 04:59:51;;;;;;;38.75;20.13;;;;;;;11.62;48.77;100884.38;4833997;29;97778;-72
2022/03/29 05:02:20;;;;;;;38.47;20.25;;;;;;;11.27;49.24;100883.88;4830770;29;97569;-74
2022/03/29 05:04:46;;;;;;;39.90;19.85;;;;;;;11.53;49.02;100881.16;4832564;29;98786;-70
2022/03/29 05:07:13;;;;;;;42.95;20.80;;;;;;;11.17;49.72;100885.13;4832176;29;97919;-71
2022/03/29 05:09:42;;;;;;;36.42;18.23;;;;;;;10.76;51.01;100882.13;4832870;29;98218;-71
2022/03/29 05:12:09;;;;;;;35.70;19.35;;;;;;;10.56;51.83;100876.69;4832808;29;97152;-71
2022/03/29 05:14:36;;;;;;;42.30;19.25;;;;;;;11.53;49.31;100875.84;4832304;29;96898;-70
2022/03/29 05:17:28;;;;;;;36.05;20.23;;;;;;;10.99;50.45;100883.13;4833217;29;97788;-71
2022/03/29 05:19:56;;;;;;;32.00;19.38;;;;;;;10.78;50.80;100875.03;4833055;29;97630;-70
2022/03/29 05:22:23;;;;;;;41.63;20.23;;;;;;;11.08;50.25;100878.41;4833689;29;97101;-72
2022/03/29 05:24:49;;;;;;;39.72;18.85;;;;;;;11.51;49.16;100872.41;4828038;29;98670;-71
2022/03/29 05:27:16;;;;;;;32.88;18.58;;;;;;;11.38;49.74;100884.34;4829377;29;100729;-71
2022/03/29 05:29:43;;;;;;;49.50;20.23;;;;;;;11.39;49.27;100872.00;4831724;29;98823;-70
2022/03/29 05:32:10;;;;;;;38.30;19.65;;;;;;;11.74;48.75;100874.22;4829889;29;97871;-71
2022/03/29 05:34:37;;;;;;;59.58;19.83;;;;;;;11.96;47.92;100872.44;4833330;29;96859;-72
2022/03/29 05:37:04;;;;;;;36.03;20.52;;;;;;;11.57;48.87;100876.59;4830178;29;97938;-70
2022/03/29 05:39:31;;;;;;;87.00;20.88;;;;;;;11.82;48.60;100876.56;4830833;29;100304;-70
2022/03/29 05:41:57;;;;;;;45.15;20.77;;;;;;;11.43;48.97;100874.47;4830350;29;97002;-72
2022/03/29 05:44:24;;;;;;;48.20;22.48;;;;;;;10.31;52.23;100873.09;4829973;29;96915;-71
2022/03/29 05:49:34;;;;;;;40.22;20.85;;;;;;;11.21;50.42;100878.81;4827813;29;98517;-70
2022/03/29 05:52:01;;;;;;;39.47;20.25;;;;;;;10.67;51.52;100882.47;4831652;29;97792;-70
2022/03/29 05:54:30;;;;;;;39.60;20.95;;;;;;;10.35;52.27;100880.88;4828466;29;97216;-70
2022/03/29 05:56:57;;;;;;;42.17;20.85;;;;;;;10.61;51.94;100876.53;4829201;29;100798;-70
2022/03/29 05:59:23;;;;;;;46.63;21.98;;;;;;;10.86;51.48;100873.91;4830063;29;99233;-70
2022/03/29 06:01:50;;;;;;;43.05;20.55;;;;;;;11.41;50.12;100873.66;4828607;29;97025;-70
2022/03/29 06:04:17;;;;;;;42.15;20.90;;;;;;;11.30;49.85;100877.59;4831035;29;97623;-71
2022/03/29 06:06:45;;;;;;;44.80;21.23;;;;;;;11.32;49.66;100876.63;4832212;29;99103;-71
2022/03/29 06:09:11;;;;;;;47.47;22.02;;;;;;;11.24;49.60;100889.28;4832118;29;101629;-71
2022/03/29 06:11:39;;;;;;;45.25;22.15;;;;;;;10.83;50.63;100879.31;4829896;29;97108;-72
2022/03/29 06:14:06;;;;;;;44.30;21.35;;;;;;;10.91;49.92;100880.75;4823838;29;97699;-70
2022/03/29 06:16:32;;;;;;;50.60;23.30;;;;;;;11.28;49.04;100879.47;4821809;29;99143;-71
2022/03/29 06:18:59;;;;;;;45.58;21.17;;;;;;;11.28;49.01;100880.34;4823633;29;98815;-71
2022/03/29 06:21:26;;;;;;;48.20;22.92;;;;;;;10.52;50.96;100882.97;4823630;29;97785;-70
2022/03/29 06:23:52;;;;;;;52.88;22.95;;;;;;;10.43;50.79;100871.84;4826354;29;98720;-72
2022/03/29 06:26:19;;;;;;;50.35;22.23;;;;;;;10.66;50.62;100885.16;4826384;29;103006;-71
2022/03/29 06:28:47;;;;;;;46.78;21.38;;;;;;;11.23;48.93;100884.91;4827878;29;99302;-69
2022/03/29 06:31:13;;;;;;;43.22;22.08;;;;;;;11.14;48.62;100877.31;4829061;29;99074;-69
2022/03/29 06:33:40;;;;;;;46.22;21.85;;;;;;;11.80;47.10;100873.13;4825155;29;96999;-69
2022/03/29 06:36:06;;;;;;;40.90;20.95;;;;;;;11.21;48.38;100884.13;4826609;29;101911;-69
2022/03/29 06:38:33;;;;;;;41.83;20.45;;;;;;;11.55;47.69;100874.00;4828496;29;101453;-68
2022/03/29 06:41:00;;;;;;;39.33;21.13;;;;;;;10.42;50.11;100881.56;4829061;29;96914;-69
2022/03/29 06:43:27;;;;;;;38.78;20.85;;;;;;;10.20;50.51;100883.16;4830351;29;98791;-69
2022/03/29 06:45:55;;;;;;;47.28;21.42;;;;;;;10.73;49.46;100871.69;4834982;29;98827;-70
2022/03/29 06:48:23;;;;;;;46.17;21.77;;;;;;;11.95;46.55;100875.16;4829428;29;100027;-69
2022/03/29 06:50:49;;;;;;;46.15;22.15;;;;;;;12.48;45.04;100867.69;4834491;29;96826;-69
2022/03/29 06:53:16;;;;;;;50.17;21.25;;;;;;;12.49;44.72;100874.72;4834354;29;96790;-69
2022/03/29 06:55:42;;;;;;;42.50;20.58;;;;;;;12.43;44.58;100874.13;4829204;29;98946;-70
2022/03/29 06:58:09;;;;;;;50.75;20.55;;;;;;;12.59;44.25;100880.53;4828383;29;98735;-70
2022/03/29 07:00:36;;;;;;;52.78;21.67;;;;;;;12.53;44.02;100881.66;4830426;29;96919;-70
2022/03/29 07:03:04;;;;;;;44.40;20.05;;;;;;;12.32;44.30;100878.09;4832511;29;97955;-69
2022/03/29 07:05:36;;;;;;;40.08;19.27;;;;;;;12.29;44.15;100875.53;4832198;29;100606;-70
2022/03/29 07:08:37;;;;;;;;;;;;;;;;;;;;;
2022/03/29 07:11:21;;;;;;;45.40;19.88;;;;;;;13.10;42.12;100886.25;4825214;29;123561;-70
2022/03/29 07:13:48;;;;;;;42.42;18.92;;;;;;;12.73;41.92;100883.47;4831259;29;99216;-70
2022/03/29 07:16:15;;;;;;;36.60;18.25;;;;;;;12.40;42.79;100884.88;4830833;29;98407;-70
2022/03/29 07:18:43;;;;;;;37.80;18.50;;;;;;;12.80;41.75;100878.78;4832807;29;99000;-70
2022/03/29 07:21:11;;;;;;;41.85;18.00;;;;;;;12.50;41.44;100876.47;4827540;29;96854;-70
2022/03/29 07:23:37;;;;;;;34.78;17.23;;;;;;;12.05;41.96;100873.03;4829672;29;96872;-70
2022/03/29 07:26:04;;;;;;;39.00;16.88;;;;;;;11.51;42.81;100866.25;4830869;29;99223;-69
2022/03/29 07:28:31;;;;;;;36.25;15.80;;;;;;;12.14;41.57;100870.84;4828591;29;97516;-70
2022/03/29 07:30:57;;;;;;;35.40;15.30;;;;;;;11.46;42.29;100871.72;4827679;29;97224;-71
2022/03/29 07:33:28;;;;;;;34.85;15.40;;;;;;;11.92;40.75;100883.22;4831879;29;96937;-71
2022/03/29 07:36:03;;;;;;;36.65;15.60;;;;;;;11.93;41.14;100869.06;4830617;29;99792;-72
2022/03/29 07:38:35;;;;;;;41.05;15.82;;;;;;;12.29;40.61;100878.19;4835992;29;99546;-70
2022/03/29 07:41:02;;;;;;;30.52;15.38;;;;;;;12.73;39.77;100870.22;4833573;29;96899;-70
2022/03/29 07:43:30;;;;;;;33.92;15.80;;;;;;;12.40;40.35;100861.00;4836811;29;96995;-69
2022/03/29 07:45:57;;;;;;;38.20;15.48;;;;;;;13.28;39.06;100870.47;4831557;29;99376;-70
2022/03/29 07:48:24;;;;;;;38.58;16.40;;;;;;;12.08;40.63;100875.56;4832337;29;100667;-71
2022/03/29 07:50:50;;;;;;;26.65;13.90;;;;;;;12.71;39.14;100866.75;4835637;29;96850;-69
2022/03/29 07:53:21;;;;;;;34.03;14.38;;;;;;;12.87;38.95;100869.59;4835346;29;96853;-72
2022/03/29 07:55:48;;;;;;;34.72;15.05;;;;;;;12.71;39.30;100866.75;4833767;29;100533;-70
2022/03/29 07:58:16;;;;;;;32.30;14.85;;;;;;;12.91;39.01;100869.44;4833718;29;101256;-70
2022/03/29 08:00:42;;;;;;;33.33;15.20;;;;;;;13.89;36.84;100858.78;4832749;29;96801;-69
2022/03/29 08:03:11;;;;;;;31.42;15.13;;;;;;;13.29;37.64;100866.91;4820566;29;98053;-69
2022/03/29 08:05:40;;;;;;;34.30;14.93;;;;;;;13.75;36.77;100860.34;4835996;29;99186;-69
2022/03/29 08:08:07;;;;;;;32.90;14.02;;;;;;;13.75;36.56;100861.22;4834038;29;99092;-69
2022/03/29 08:10:35;;;;;;;32.05;13.57;;;;;;;14.33;35.69;100853.09;4835562;29;97510;-70
2022/03/29 08:13:04;;;;;;;31.00;13.57;;;;;;;13.83;36.62;100855.56;4833779;29;96873;-70
2022/03/29 08:15:32;;;;;;;36.47;14.65;;;;;;;14.11;36.65;100841.81;4834665;29;98217;-70
2022/03/29 08:17:59;;;;;;;40.60;16.17;;;;;;;13.70;37.53;100851.75;4834070;29;101416;-70
2022/03/29 08:20:26;;;;;;;31.20;14.60;;;;;;;14.42;36.63;100838.53;4834812;29;97045;-71
2022/03/29 08:23:00;;;;;;;31.15;14.98;;;;;;;14.43;36.02;100833.16;4833832;29;96872;-70
2022/03/29 08:25:28;;;;;;;34.88;14.88;;;;;;;13.85;36.86;100835.94;4833584;29;100587;-70
2022/03/29 08:27:56;;;;;;;28.25;14.10;;;;;;;14.64;35.64;100829.38;4834539;29;97731;-69
2022/03/29 08:30:24;;;;;;;30.63;12.77;;;;;;;13.72;36.52;100829.47;4831668;29;97181;-69
2022/03/29 08:32:52;;;;;;;25.80;13.25;;;;;;;14.32;34.61;100822.13;4833971;29;97215;-70
2022/03/29 08:35:19;;;;;;;32.35;13.93;;;;;;;14.62;34.40;100818.00;4834108;29;100695;-70
2022/03/29 08:37:47;;;;;;;26.92;12.98;;;;;;;13.46;36.56;100824.53;4828200;29;98781;-69
2022/03/29 08:40:16;;;;;;;24.92;13.32;;;;;;;14.25;35.76;100818.94;4835293;29;97501;-70
2022/03/29 08:42:44;;;;;;;29.98;13.43;;;;;;;13.74;36.19;100819.66;4834276;29;97273;-70
2022/03/29 08:45:13;;;;;;;30.15;12.02;;;;;;;14.17;35.46;100809.63;4834529;29;99499;-69
2022/03/29 08:47:41;;;;;;;28.42;13.10;;;;;;;14.05;35.64;100815.53;4833704;29;98876;-69
2022/03/29 08:50:10;;;;;;;27.00;12.75;;;;;;;14.64;34.18;100805.47;4833409;29;97212;-70
2022/03/29 08:52:39;;;;;;;27.20;13.65;;;;;;;14.65;33.79;100817.81;4833797;29;98107;-70
2022/03/29 08:55:07;;;;;;;28.23;12.65;;;;;;;14.25;34.52;100799.47;4834273;29;98990;-70
2022/03/29 08:57:34;;;;;;;31.15;13.63;;;;;;;14.70;33.92;100802.47;4833779;29;98795;-70
2022/03/29 09:00:01;;;;;;;24.50;12.93;;;;;;;14.69;34.33;100795.47;4834856;29;97110;-69
2022/03/29 09:02:34;;;;;;;26.20;13.52;;;;;;;14.40;34.20;100790.75;4833153;29;98270;-70
2022/03/29 09:05:09;;;;;;;27.95;13.43;;;;;;;13.62;34.98;100796.34;4833537;29;99385;-69
2022/03/29 09:07:50;;;;;;;21.88;11.90;;;;;;;13.30;35.50;100794.31;4832785;29;97861;-69
2022/03/29 09:10:17;;;;;;;25.55;12.40;;;;;;;14.41;33.92;100792.50;4835299;29;97111;-69
2022/03/29 09:12:44;;;;;;;27.55;12.90;;;;;;;14.85;33.42;100784.00;4831878;29;97493;-69
2022/03/29 09:15:12;;;;;;;29.02;13.73;;;;;;;14.92;33.43;100782.75;4834303;29;97908;-69
2022/03/29 09:17:41;;;;;;;26.27;13.25;;;;;;;15.36;32.68;100794.53;4833498;29;99785;-70
2022/03/29 09:20:10;;;;;;;29.98;12.77;;;;;;;15.31;32.19;100788.59;4833850;29;96787;-70
2022/03/29 09:22:41;;;;;;;28.80;13.80;;;;;;;14.23;33.24;100780.97;4832734;29;97184;-70
2022/03/29 09:25:09;;;;;;;27.60;12.57;;;;;;;14.85;32.90;100786.66;4830451;29;100379;-69
2022/03/29 09:27:53;;;;;;;32.50;14.60;;;;;;;13.37;35.71;100780.72;4832909;29;98827;-70
2022/03/29 09:30:20;;;;;;;35.30;16.45;;;;;;;14.31;34.79;100781.41;4834173;29;97651;-71
2022/03/29 09:32:58;;;;;;;28.83;15.60;;;;;;;14.97;33.56;100770.91;4832951;29;97105;-70
2022/03/29 09:35:25;;;;;;;33.67;16.05;;;;;;;14.90;32.97;100766.03;4833191;29;99340;-70
2022/03/29 09:37:51;;;;;;;32.67;16.67;;;;;;;14.66;33.89;100765.50;4831566;29;98924;-69
2022/03/29 09:40:18;;;;;;;32.35;16.98;;;;;;;14.54;34.48;100764.34;4833151;29;97146;-69
2022/03/29 09:43:04;;;;;;;34.38;16.08;;;;;;;14.34;34.40;100760.00;4824092;29;97410;-70
2022/03/29 09:45:42;;;;;;;35.27;16.10;;;;;;;14.76;33.63;100766.75;4830803;29;102120;-69
2022/03/29 09:48:32;;;;;;;27.67;14.50;;;;;;;15.10;32.19;100755.16;4833493;29;97738;-70
2022/03/29 09:51:15;;;;;;;28.75;13.95;;;;;;;15.13;31.90;100755.84;4831836;29;96992;-70
2022/03/29 09:53:44;;;;;;;29.48;15.13;;;;;;;15.09;32.23;100764.09;4832488;29;97029;-70
2022/03/29 09:56:13;;;;;;;41.15;15.45;;;;;;;14.30;33.86;100754.94;4832838;29;98921;-70
2022/03/29 09:58:40;;;;;;;26.20;14.82;;;;;;;14.10;34.34;100760.38;4832228;29;98109;-70
2022/03/29 10:01:21;;;;;;;30.85;14.38;;;;;;;14.21;33.64;100755.38;4833091;29;97314;-70
2022/03/29 10:03:50;;;;;;;25.42;13.23;;;;;;;14.42;33.28;100748.16;4832393;29;97619;-71
2022/03/29 10:06:18;;;;;;;36.67;13.13;;;;;;;14.38;32.45;100751.88;4830475;29;98260;-69
2022/03/29 10:11:33;;;;;;;30.73;13.88;;;;;;;15.07;31.52;100744.69;4828073;29;97241;-73
2022/03/29 10:14:02;;;;;;;23.80;13.65;;;;;;;15.42;31.04;100745.44;4833199;29;97752;-70
2022/03/29 10:16:29;;;;;;;29.92;12.38;;;;;;;15.10;31.00;100732.06;4832609;29;98922;-71
2022/03/29 10:18:58;;;;;;;42.63;14.50;;;;;;;15.01;31.28;100735.25;4838828;29;101132;-70
2022/03/29 10:21:24;;;;;;;21.50;12.48;;;;;;;15.51;30.82;100736.91;4836832;29;97272;-72
2022/03/29 10:23:51;;;;;;;21.10;12.60;;;;;;;15.85;30.29;100728.75;4840396;29;96856;-70
2022/03/29 10:26:21;;;;;;;23.52;12.38;;;;;;;15.75;29.95;100724.06;4839242;29;101697;-69
2022/03/29 10:28:52;;;;;;;22.33;12.23;;;;;;;15.70;29.86;100718.13;4839300;29;99285;-71
2022/03/29 10:31:31;;;;;;;25.27;11.85;;;;;;;15.11;29.70;100720.47;4836297;29;97208;-70
2022/03/29 10:34:16;;;;;;;23.65;11.48;;;;;;;16.03;29.06;100715.31;4839043;29;96973;-69
2022/03/29 10:37:07;;;;;;;35.25;12.27;;;;;;;15.11;30.39;100711.63;4837120;29;100100;-70
2022/03/29 10:39:42;;;;;;;31.08;12.70;;;;;;;15.28;30.14;100703.59;4835962;29;101624;-70
2022/03/29 10:42:29;;;;;;;27.70;13.70;;;;;;;15.44;30.32;100709.75;4837988;29;98123;-71
2022/03/29 10:45:15;;;;;;;22.35;13.73;;;;;;;14.65;31.77;100700.81;4831964;29;97340;-71
2022/03/29 10:47:45;;;;;;;24.33;14.48;;;;;;;15.10;31.59;100696.59;4835005;29;99441;-71
2022/03/29 10:50:14;;;;;;;27.80;14.40;;;;;;;15.27;31.45;100699.22;4840164;29;101187;-70
2022/03/29 10:52:45;;;;;;;29.08;13.82;;;;;;;15.06;31.33;100687.94;4840077;29;97169;-70
2022/03/29 10:55:25;;;;;;;29.58;14.20;;;;;;;14.36;31.80;100696.13;4837653;29;98391;-71
2022/03/29 10:58:20;;;;;;;26.63;13.18;;;;;;;14.90;31.04;100694.19;4838402;29;97916;-69
2022/03/29 11:00:48;;;;;;;26.88;13.48;;;;;;;15.67;30.13;100687.19;4786756;29;100367;-70
2022/03/29 11:03:20;;;;;;;24.17;12.50;;;;;;;15.16;30.67;100685.66;4839265;29;97184;-71
2022/03/29 11:06:11;;;;;;;20.15;12.25;;;;;;;15.18;30.18;100677.56;4836334;29;96833;-70
2022/03/29 11:08:40;;;;;;;19.40;10.23;;;;;;;15.13;28.84;100672.50;4837553;29;98768;-71
2022/03/29 11:11:07;;;;;;;26.65;9.70;;;;;;;13.81;29.38;100669.72;4840142;29;97726;-69
2022/03/29 11:13:37;;;;;;;21.98;8.85;;;;;;;14.57;28.49;100679.06;4839115;29;96878;-70
2022/03/29 11:16:29;;;;;;;25.17;9.57;;;;;;;15.48;27.68;100681.19;4839030;29;98102;-71
2022/03/29 11:18:56;;;;;;;19.08;11.02;;;;;;;15.10;29.23;100670.00;4830829;29;98867;-71
2022/03/29 11:21:37;;;;;;;24.05;9.77;;;;;;;14.25;29.68;100666.56;4835825;29;98161;-70
2022/03/29 11:24:07;;;;;;;22.15;9.32;;;;;;;15.06;28.13;100664.00;4837908;29;96927;-71
2022/03/29 11:26:37;;;;;;;17.83;8.50;;;;;;;15.21;27.62;100664.94;4839665;29;97985;-71
2022/03/29 11:29:08;;;;;;;19.42;8.23;;;;;;;15.36;27.10;100660.56;4836282;29;97283;-71