Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:06:54;;;;;;;11.60;6.40;;;;;;;1.48;83.02;101039.49;415623;1319;141690;-63
2021/12/18 00:17:02;;;;;;;11.00;5.90;;;;;;;1.44;83.09;101044.34;432455;1318;141652;-62
2021/12/18 00:27:08;;;;;;;10.40;4.90;;;;;;;1.46;83.16;101063.84;431944;1319;142555;-63
2021/12/18 00:37:14;;;;;;;12.60;6.10;;;;;;;1.52;83.18;101072.63;432731;1318;141171;-63
2021/12/18 00:47:20;;;;;;;10.10;5.90;;;;;;;1.58;83.18;101070.71;432451;1315;141405;-64
2021/12/18 00:57:26;;;;;;;9.30;5.00;;;;;;;1.62;83.11;101085.04;430166;1318;141840;-67
2021/12/18 01:07:32;;;;;;;11.00;4.50;;;;;;;1.63;83.09;101101.25;432449;1318;141693;-64
2021/12/18 01:28:02;;;;;;;6.80;4.10;;;;;;;1.63;82.98;101091.92;430830;1319;141818;-60
2021/12/18 01:38:08;;;;;;;11.20;4.20;;;;;;;1.61;82.97;101088.31;430980;1320;141087;-61
2021/12/18 01:58:38;;;;;;;10.40;5.90;;;;;;;1.56;83.00;101087.98;422912;1320;141331;-64
2021/12/18 02:08:45;;;;;;;7.20;5.30;;;;;;;1.49;83.07;101089.55;416908;1318;141546;-63
2021/12/18 02:29:17;;;;;;;9.90;6.60;;;;;;;1.44;83.20;101099.05;432136;1319;141508;-66
2021/12/18 02:40:45;;;;;;;11.80;6.20;;;;;;;1.41;83.19;101085.77;416701;1319;141466;-65
2021/12/18 02:50:14;;;;;;;9.40;6.60;;;;;;;1.37;83.27;101086.98;432185;1319;142135;-65
2021/12/18 03:00:22;;;;;;;7.70;5.20;;;;;;;1.33;83.23;101082.16;431926;1320;141595;-65
2021/12/18 03:31:12;;;;;;;9.40;4.60;;;;;;;1.21;83.55;101063.70;430477;1319;155832;-62
2021/12/18 03:41:18;;;;;;;7.80;5.00;;;;;;;1.23;83.40;101067.34;431932;1319;140913;-63
2021/12/18 03:51:24;;;;;;;12.90;5.40;;;;;;;1.23;83.54;101062.17;420213;1320;141386;-58
2021/12/18 04:01:30;;;;;;;12.60;5.10;;;;;;;1.18;83.65;101062.00;415925;1322;141386;-60
2021/12/18 04:11:36;;;;;;;14.60;6.00;;;;;;;1.09;83.67;101053.89;416048;1318;142146;-60
2021/12/18 04:21:42;;;;;;;6.70;4.00;;;;;;;1.03;83.45;101052.02;415241;1320;142018;-60
2021/12/18 04:31:48;;;;;;;6.60;3.90;;;;;;;0.99;83.18;101053.56;416085;1318;143586;-59
2021/12/18 04:41:57;;;;;;;7.00;4.60;;;;;;;0.97;83.04;101052.36;415678;1320;142140;-61
2021/12/18 04:52:04;;;;;;;6.90;4.40;;;;;;;0.94;83.09;101039.60;416466;1319;140838;-60
2021/12/18 05:02:11;;;;;;;7.40;4.60;;;;;;;0.94;82.79;101027.88;432692;1318;142094;-59
2021/12/18 05:12:17;;;;;;;4.90;3.80;;;;;;;0.99;82.87;101030.13;431930;1318;142333;-61
2021/12/18 05:22:23;;;;;;;6.10;3.60;;;;;;;1.05;82.68;101041.48;432253;1319;143414;-61
2021/12/18 05:32:29;;;;;;;6.90;4.50;;;;;;;1.10;82.50;101045.11;425148;1319;141877;-60
2021/12/18 05:42:35;;;;;;;7.20;4.30;;;;;;;1.13;82.63;101048.73;416042;1318;142349;-60
2021/12/18 05:52:42;;;;;;;9.90;5.40;;;;;;;1.10;82.72;101056.67;425377;1320;141598;-59
2021/12/18 06:02:48;;;;;;;7.10;4.40;;;;;;;1.09;82.73;101048.73;432802;1314;141147;-59
2021/12/18 06:12:55;;;;;;;8.80;5.00;;;;;;;1.12;82.52;101050.63;431201;1317;143095;-61
2021/12/18 06:23:01;;;;;;;15.40;7.80;;;;;;;1.14;82.61;101037.34;430959;1316;141196;-60
2021/12/18 06:33:07;;;;;;;13.10;5.70;;;;;;;1.16;82.51;101036.30;431664;1318;141166;-60
2021/12/18 06:43:13;;;;;;;9.60;7.20;;;;;;;1.16;82.47;101028.20;420371;1318;141848;-61
2021/12/18 06:53:19;;;;;;;11.50;6.70;;;;;;;1.13;82.57;101027.34;420101;1318;183713;-60
2021/12/18 07:03:26;;;;;;;16.80;7.80;;;;;;;1.11;82.68;101018.38;415206;1319;144766;-60
2021/12/18 07:13:32;;;;;;;10.20;6.90;;;;;;;1.12;82.60;101009.41;415597;1318;141897;-60
2021/12/18 07:23:38;;;;;;;11.00;6.60;;;;;;;1.09;82.75;100998.88;415943;1319;142886;-60
2021/12/18 07:33:44;;;;;;;11.50;6.40;;;;;;;1.07;82.92;100998.89;426675;1318;142468;-60
2021/12/18 07:43:50;;;;;;;13.00;7.00;;;;;;;1.12;82.79;100990.08;432727;1319;142102;-60
2021/12/18 07:53:56;;;;;;;18.60;7.90;;;;;;;1.19;82.96;100979.55;424309;1318;141634;-59
2021/12/18 08:04:03;;;;;;;12.80;8.50;;;;;;;1.23;82.88;100980.05;416118;1318;143574;-60
2021/12/18 08:14:09;;;;;;;15.00;9.90;;;;;;;1.18;83.01;100990.58;415964;1318;141578;-60
2021/12/18 08:24:15;;;;;;;27.10;11.80;;;;;;;1.10;82.98;100989.91;415305;1318;141522;-59
2021/12/18 08:34:22;;;;;;;21.90;13.40;;;;;;;0.92;83.38;100997.36;415358;1320;141362;-61
2021/12/18 08:44:28;;;;;;;23.80;14.70;;;;;;;0.86;83.60;101007.02;431229;1318;142600;-61
2021/12/18 08:54:34;;;;;;;23.20;14.70;;;;;;;0.80;83.73;101029.80;431780;1318;141221;-60
2021/12/18 09:04:47;;;;;;;20.90;15.90;;;;;;;0.78;83.92;101006.87;421575;1318;141626;-60
2021/12/18 09:14:53;;;;;;;21.20;15.60;;;;;;;0.87;83.98;100996.52;430911;1319;142401;-61
2021/12/18 09:25:00;;;;;;;26.00;16.90;;;;;;;0.92;84.11;100992.70;432628;1318;141742;-60
2021/12/18 09:35:08;;;;;;;24.20;16.40;;;;;;;1.01;83.99;100967.34;432322;1318;141741;-60
2021/12/18 09:45:15;;;;;;;19.60;13.30;;;;;;;1.13;83.90;100943.33;431349;1318;141985;-60
2021/12/18 09:55:21;;;;;;;20.50;13.70;;;;;;;1.09;83.90;100923.67;432606;1315;141866;-60
2021/12/18 10:05:30;;;;;;;19.80;12.90;;;;;;;1.07;83.94;100900.92;432335;1316;142117;-60
2021/12/18 10:15:38;;;;;;;27.20;16.60;;;;;;;1.03;84.02;100884.56;428592;1319;142092;-60
2021/12/18 10:25:44;;;;;;;38.50;19.50;;;;;;;0.88;84.22;100868.05;421294;1318;141606;-58
2021/12/18 10:35:52;;;;;;;45.70;24.30;;;;;;;0.85;84.60;100856.34;430769;1315;142334;-59
2021/12/18 10:45:58;;;;;;;47.80;25.70;;;;;;;0.87;84.82;100839.95;430773;1321;193822;-62
2021/12/18 10:56:05;;;;;;;45.80;25.90;;;;;;;0.91;84.92;100828.91;432469;1316;142055;-61
2021/12/18 11:06:21;;;;;;;49.40;28.80;;;;;;;1.06;85.02;100822.98;431910;1318;141635;-60
2021/12/18 11:16:28;;;;;;;48.60;27.20;;;;;;;1.14;85.06;100805.01;432625;1316;142352;-60
2021/12/18 11:26:41;;;;;;;45.10;27.70;;;;;;;1.23;84.94;100799.59;430998;1319;142774;-62
2021/12/18 11:36:50;;;;;;;42.20;23.10;;;;;;;1.22;84.94;100786.66;430051;1318;140948;-64
2021/12/18 11:46:56;;;;;;;29.00;20.40;;;;;;;1.24;84.73;100768.19;432549;1318;141668;-65
2021/12/18 11:57:03;;;;;;;29.30;19.90;;;;;;;1.26;84.62;100752.50;431648;1318;141592;-66
2021/12/18 12:07:21;;;;;;;25.70;18.40;;;;;;;1.29;84.56;100744.36;429094;1319;142316;-66
2021/12/18 12:17:29;;;;;;;29.30;19.20;;;;;;;1.31;84.59;100725.03;416370;1316;141220;-62
2021/12/18 12:27:38;;;;;;;23.60;16.40;;;;;;;1.23;84.80;100728.36;415834;1319;142128;-63
2021/12/18 12:37:46;;;;;;;23.20;17.80;;;;;;;1.16;85.19;100714.27;432421;1318;141926;-65
2021/12/18 12:47:56;;;;;;;24.10;17.10;;;;;;;1.20;85.40;100710.10;432662;1318;142844;-68
2021/12/18 12:58:03;;;;;;;23.40;16.60;;;;;;;1.21;85.58;100698.70;420600;1318;142700;-72
2021/12/18 13:08:09;;;;;;;24.00;16.90;;;;;;;1.19;85.56;100677.15;432661;1318;142363;-66
2021/12/18 13:18:15;;;;;;;25.30;17.00;;;;;;;1.21;85.95;100669.38;431907;1317;141633;-67
2021/12/18 13:28:22;;;;;;;24.70;16.80;;;;;;;1.27;86.16;100667.95;429909;1315;141842;-68
2021/12/18 13:38:36;;;;;;;21.00;15.30;;;;;;;1.30;86.21;100659.81;432663;1318;143070;-67
2021/12/18 13:48:44;;;;;;;21.00;15.70;;;;;;;1.31;86.34;100664.11;430301;1314;141878;-75
2021/12/18 13:58:50;;;;;;;17.70;13.70;;;;;;;1.34;86.37;100663.58;427704;1318;142785;-66
2021/12/18 14:08:59;;;;;;;20.40;15.60;;;;;;;1.34;86.54;100644.42;429284;1316;164281;-62
2021/12/18 14:19:09;;;;;;;23.20;16.60;;;;;;;1.36;86.51;100602.65;427216;1318;141732;-67
2021/12/18 14:29:17;;;;;;;20.70;15.60;;;;;;;1.35;86.67;100591.45;432869;1318;142086;-60
2021/12/18 14:39:38;;;;;;;23.70;15.60;;;;;;;1.37;86.81;100585.56;430156;1319;142772;-59
2021/12/18 14:50:12;;;;;;;20.80;15.20;;;;;;;1.42;86.91;100573.44;429205;1318;142811;-60
2021/12/18 15:00:22;;;;;;;19.80;15.30;;;;;;;1.45;87.08;100560.98;432002;1318;143718;-61
2021/12/18 15:10:45;;;;;;;17.50;14.10;;;;;;;1.48;87.02;100548.17;432084;1318;143002;-60
2021/12/18 15:20:51;;;;;;;22.40;15.80;;;;;;;1.47;87.15;100528.70;415608;1318;141663;-64
2021/12/18 15:30:57;;;;;;;23.60;15.80;;;;;;;1.46;87.51;100525.42;430712;1318;141553;-66
2021/12/18 15:41:04;;;;;;;23.00;16.30;;;;;;;1.48;87.54;100521.09;432813;1316;142979;-63
2021/12/18 15:51:10;;;;;;;24.10;15.80;;;;;;;1.54;87.68;100509.46;427128;1318;142306;-63
2021/12/18 16:01:17;;;;;;;24.60;17.10;;;;;;;1.57;87.68;100503.39;422576;1318;142989;-66
2021/12/18 16:11:22;;;;;;;;;;;;;;;1.58;87.74;100499.22;419344;1318;142119;-67
2021/12/18 16:21:27;;;;;;;26.40;18.70;;;;;;;1.58;88.04;100490.44;428433;1318;129751;-66
2021/12/18 16:31:34;;;;;;;22.80;18.40;;;;;;;1.60;88.13;100489.88;427469;1318;142317;-66
2021/12/18 16:41:41;;;;;;;24.40;17.30;;;;;;;1.64;88.18;100490.00;416200;1319;143847;-65
2021/12/18 16:51:47;;;;;;;28.00;20.60;;;;;;;1.65;88.45;100479.29;423593;1318;142718;-67
2021/12/18 17:01:53;;;;;;;31.00;21.30;;;;;;;1.65;88.56;100465.46;418437;1319;143403;-70
2021/12/18 17:11:59;;;;;;;30.40;20.30;;;;;;;1.67;88.84;100458.21;429494;1318;142532;-68
2021/12/18 17:22:06;;;;;;;32.00;21.00;;;;;;;1.73;89.04;100440.52;416303;1317;141858;-64
2021/12/18 17:32:12;;;;;;;31.50;22.80;;;;;;;1.75;89.13;100416.32;431076;1318;142423;-65
2021/12/18 17:42:18;;;;;;;26.80;19.80;;;;;;;1.78;89.40;100404.02;431926;1316;143026;-67
2021/12/18 17:52:24;;;;;;;29.50;21.10;;;;;;;1.85;89.39;100389.92;430146;1318;141900;-68
2021/12/18 18:02:29;;;;;;;32.10;21.60;;;;;;;1.88;89.57;100380.56;432711;1318;143041;-64
2021/12/18 18:12:36;;;;;;;29.60;20.30;;;;;;;1.95;89.76;100364.75;431511;1316;143032;-66
2021/12/18 18:22:42;;;;;;;29.10;19.40;;;;;;;1.99;89.93;100341.70;432846;1316;142465;-67
2021/12/18 18:32:48;;;;;;;30.70;21.10;;;;;;;2.02;89.92;100329.91;432845;1319;142061;-67
2021/12/18 18:42:56;;;;;;;31.80;19.70;;;;;;;2.06;90.15;100311.71;432072;1312;142418;-66
2021/12/18 18:53:03;;;;;;;29.70;19.70;;;;;;;2.12;90.48;100302.64;425454;1319;142496;-60
2021/12/18 19:03:08;;;;;;;;;;;;;;;2.19;90.56;100287.83;432013;1315;142419;-60
2021/12/18 19:13:14;;;;;;;23.40;16.90;;;;;;;2.30;90.76;100273.48;432242;1320;128547;-60
2021/12/18 19:23:20;;;;;;;27.30;19.20;;;;;;;2.38;90.77;100258.63;426935;1318;142051;-61
2021/12/18 19:33:26;;;;;;;19.70;14.40;;;;;;;2.43;90.76;100255.08;420994;1319;142692;-61
2021/12/18 19:43:32;;;;;;;18.70;15.00;;;;;;;2.48;90.91;100228.89;430887;1319;143549;-59
2021/12/18 19:53:38;;;;;;;16.10;12.40;;;;;;;2.55;91.16;100212.83;432665;1318;141984;-60
2021/12/18 20:14:08;;;;;;;16.60;12.30;;;;;;;2.67;91.53;100183.54;429558;1315;142224;-60
2021/12/18 20:24:14;;;;;;;18.80;14.10;;;;;;;2.72;91.31;100176.52;428273;1320;143638;-62
2021/12/18 20:34:23;;;;;;;13.90;11.30;;;;;;;2.76;91.45;100154.98;432619;1320;142558;-60
2021/12/18 20:44:29;;;;;;;13.60;10.70;;;;;;;2.78;91.31;100140.25;432768;1319;141975;-64
2021/12/18 20:54:35;;;;;;;16.50;13.30;;;;;;;2.76;91.43;100128.01;428340;1319;143011;-67
2021/12/18 21:04:41;;;;;;;16.00;12.20;;;;;;;2.74;91.41;100113.70;432744;1320;141907;-65
2021/12/18 21:14:47;;;;;;;14.60;11.50;;;;;;;2.71;91.72;100103.05;432774;1320;146041;-66
2021/12/18 21:24:53;;;;;;;12.80;9.90;;;;;;;2.70;91.44;100080.93;429806;1320;142034;-65
2021/12/18 21:45:23;;;;;;;12.30;10.30;;;;;;;2.67;91.76;100048.17;415838;1318;142471;-65
2021/12/18 21:55:29;;;;;;;13.00;11.00;;;;;;;2.63;91.69;100049.98;431021;1318;142103;-66
2021/12/18 22:05:35;;;;;;;12.20;10.20;;;;;;;2.64;91.68;100047.91;432689;1319;143018;-66
2021/12/18 22:15:42;;;;;;;11.80;9.90;;;;;;;2.62;91.71;100028.77;427077;1316;142400;-65
2021/12/18 22:25:48;;;;;;;11.50;9.70;;;;;;;2.63;91.74;100027.88;423536;1319;141831;-65
2021/12/18 22:35:54;;;;;;;11.30;9.20;;;;;;;2.64;91.99;100030.80;420783;1319;142636;-65
2021/12/18 22:46:07;;;;;;;11.30;8.60;;;;;;;2.64;91.91;100018.86;432069;1318;142368;-66
2021/12/18 22:56:14;;;;;;;10.50;8.30;;;;;;;2.68;92.07;100004.61;432740;1319;143817;-66
2021/12/18 23:06:25;;;;;;;9.40;8.10;;;;;;;2.70;91.94;99973.94;431959;1318;143227;-65
2021/12/18 23:16:57;;;;;;;7.50;6.30;;;;;;;2.72;91.66;99946.59;430947;1319;142349;-66
2021/12/18 23:27:03;;;;;;;7.60;5.90;;;;;;;2.72;91.82;99937.92;430312;1318;142054;-65
2021/12/18 23:37:09;;;;;;;6.50;4.90;;;;;;;2.74;91.60;99893.29;432325;1314;142259;-65
2021/12/18 23:47:15;;;;;;;5.10;4.60;;;;;;;2.75;91.32;99856.58;432746;1316;141095;-65
2021/12/18 23:57:21;;;;;;;6.90;4.80;;;;;;;2.79;91.19;99844.55;432018;1316;142278;-67
