Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:10;;;;;;;12.63;4.27;;;2.10;99.90;;;;;;5073916;28;20029;-78
2021/04/05 00:02:35;;;;;;;7.77;4.50;;;2.20;99.90;;;;;;5055978;28;20170;-78
2021/04/05 00:05:04;;;;;;;10.23;4.33;;;2.20;99.90;;;;;;5074038;28;20104;-78
2021/04/05 00:07:29;;;;;;;9.90;4.27;;;2.30;99.90;;;;;;5073510;28;20032;-78
2021/04/05 00:09:55;;;;;;;8.17;4.50;;;2.30;99.90;;;;;;5073841;28;20020;-78
2021/04/05 00:12:20;;;;;;;6.07;4.20;;;2.30;99.90;;;;;;5073682;28;20127;-78
2021/04/05 00:14:46;;;;;;;15.53;4.73;;;2.40;99.90;;;;;;5073792;28;20020;-79
2021/04/05 00:17:12;;;;;;;10.30;4.20;;;2.40;99.90;;;;;;5073705;28;20524;-78
2021/04/05 00:19:40;;;;;;;5.90;3.77;;;2.50;99.90;;;;;;5055433;28;20033;-78
2021/04/05 00:22:06;;;;;;;8.37;4.27;;;2.50;99.90;;;;;;5072594;28;20020;-70
2021/04/05 00:24:32;;;;;;;7.43;3.70;;;2.60;99.90;;;;;;5071271;28;20036;-71
2021/04/05 00:26:58;;;;;;;7.97;4.17;;;2.60;99.90;;;;;;5052968;28;20063;-70
2021/04/05 00:29:23;;;;;;;7.03;4.57;;;2.70;99.90;;;;;;5055120;28;20112;-78
2021/04/05 00:31:49;;;;;;;8.90;4.97;;;2.70;99.90;;;;;;5073344;28;20025;-78
2021/04/05 00:34:14;;;;;;;7.60;3.70;;;2.80;99.90;;;;;;5073255;28;20373;-78
2021/04/05 00:36:40;;;;;;;6.27;3.87;;;2.70;99.90;;;;;;5073421;28;20339;-78
2021/04/05 00:39:06;;;;;;;7.00;4.13;;;2.70;99.90;;;;;;5054904;28;20017;-78
2021/04/05 00:41:32;;;;;;;9.27;3.70;;;2.70;99.90;;;;;;5073298;28;20345;-79
2021/04/05 00:43:58;;;;;;;11.07;5.13;;;2.70;99.90;;;;;;5054175;28;20483;-78
2021/04/05 00:46:24;;;;;;;7.63;4.13;;;2.70;99.90;;;;;;5073024;28;20024;-78
2021/04/05 00:48:51;;;;;;;7.20;4.53;;;2.70;99.90;;;;;;5073035;28;20035;-79
2021/04/05 00:51:20;;;;;;;7.93;4.10;;;2.70;99.90;;;;;;5054763;28;20020;-78
2021/04/05 00:53:47;;;;;;;6.03;4.23;;;2.70;99.90;;;;;;5072985;28;20447;-78
2021/04/05 00:56:19;;;;;;;8.70;4.20;;;2.70;99.90;;;;;;5072934;28;20063;-78
2021/04/05 00:58:45;;;;;;;7.90;3.73;;;2.70;99.90;;;;;;5071984;28;20031;-81
2021/04/05 01:01:13;;;;;;;7.53;4.10;;;2.60;99.90;;;;;;5069536;28;20039;-81
2021/04/05 01:03:41;;;;;;;7.37;3.90;;;2.70;99.90;;;;;;5067345;28;20108;-81
2021/04/05 01:06:10;;;;;;;6.70;4.10;;;2.70;99.90;;;;;;5051517;28;20052;-82
2021/04/05 01:08:36;;;;;;;7.00;3.80;;;2.70;99.90;;;;;;5052055;28;20025;-81
2021/04/05 01:11:02;;;;;;;8.60;3.80;;;2.70;99.90;;;;;;5060892;28;20028;-81
2021/04/05 01:13:28;;;;;;;10.20;4.17;;;2.70;99.90;;;;;;5069079;28;20021;-81
2021/04/05 01:15:54;;;;;;;6.13;3.63;;;2.70;99.90;;;;;;5069375;28;20031;-81
2021/04/05 01:18:20;;;;;;;5.90;3.83;;;2.70;99.90;;;;;;5068546;28;20032;-81
2021/04/05 01:20:46;;;;;;;5.13;3.57;;;2.70;99.90;;;;;;5051186;28;20541;-82
2021/04/05 01:23:15;;;;;;;8.03;4.30;;;2.70;99.90;;;;;;5047116;28;20025;-70
2021/04/05 01:25:40;;;;;;;8.67;3.73;;;2.60;99.90;;;;;;5068947;28;20069;-70
2021/04/05 01:28:07;;;;;;;8.63;4.00;;;2.60;99.90;;;;;;5069984;28;20032;-70
2021/04/05 01:30:44;;;;;;;7.23;4.30;;;2.50;99.90;;;;;;5051715;28;20103;-70
2021/04/05 01:33:13;;;;;;;7.30;3.67;;;2.40;99.90;;;;;;5063114;28;20043;-70
2021/04/05 01:35:46;;;;;;;7.00;3.93;;;2.30;99.90;;;;;;5066695;28;20073;-70
2021/04/05 01:38:16;;;;;;;7.07;4.00;;;2.30;99.90;;;;;;5070635;28;20031;-70
2021/04/05 01:40:45;;;;;;;6.47;4.30;;;2.10;99.90;;;;;;5052289;28;20029;-70
2021/04/05 01:43:11;;;;;;;6.93;4.30;;;2.00;99.90;;;;;;5066353;28;20024;-70
2021/04/05 01:45:37;;;;;;;6.70;3.93;;;2.00;99.90;;;;;;5070165;28;20497;-70
2021/04/05 01:48:03;;;;;;;7.83;4.27;;;1.90;99.90;;;;;;5067216;28;20021;-70
2021/04/05 01:50:30;;;;;;;9.80;4.37;;;1.90;99.90;;;;;;5042264;28;20487;-70
2021/04/05 01:52:56;;;;;;;8.70;4.50;;;1.80;99.90;;;;;;5070462;28;20012;-70
2021/04/05 01:55:22;;;;;;;6.83;4.03;;;1.80;99.90;;;;;;5071810;28;20023;-70
2021/04/05 01:57:51;;;;;;;8.27;4.57;;;1.80;99.90;;;;;;5071443;28;20048;-73
2021/04/05 02:00:24;;;;;;;7.03;3.80;;;1.70;99.90;;;;;;5062623;28;20028;-74
2021/04/05 02:02:51;;;;;;;7.90;4.37;;;1.70;99.90;;;;;;5069057;28;20036;-74
2021/04/05 02:05:17;;;;;;;7.17;4.03;;;1.60;99.90;;;;;;5069200;28;20032;-74
2021/04/05 02:07:43;;;;;;;7.50;4.23;;;1.60;99.90;;;;;;5067098;28;20044;-74
2021/04/05 02:10:18;;;;;;;8.13;4.00;;;1.60;99.90;;;;;;5069269;28;20461;-81
2021/04/05 02:12:44;;;;;;;7.32;3.78;;;1.50;99.90;;;;;;5066586;28;20032;-81
2021/04/05 02:15:12;;;;;;;7.63;5.13;;;1.50;99.90;;;;;;5072813;28;20059;-81
2021/04/05 02:17:38;;;;;;;6.43;4.43;;;1.40;99.90;;;;;;5056770;28;20461;-78
2021/04/05 02:20:08;;;;;;;10.47;4.17;;;1.40;99.90;;;;;;5076003;28;20036;-78
2021/04/05 02:22:38;;;;;;;7.50;4.17;;;1.40;99.90;;;;;;5075634;28;20028;-78
2021/04/05 02:25:06;;;;;;;7.33;4.50;;;1.30;99.90;;;;;;5075902;28;20020;-78
2021/04/05 02:27:32;;;;;;;6.27;4.10;;;1.40;99.90;;;;;;5075473;28;20032;-78
2021/04/05 02:29:58;;;;;;;7.27;4.43;;;1.30;99.90;;;;;;5075430;28;20049;-78
2021/04/05 02:32:24;;;;;;;6.23;4.43;;;1.30;99.90;;;;;;5057539;28;20087;-78
2021/04/05 02:34:50;;;;;;;8.73;4.10;;;1.20;99.90;;;;;;5076080;28;20047;-78
2021/04/05 02:37:16;;;;;;;8.43;4.43;;;1.20;99.90;;;;;;5075391;28;20442;-78
2021/04/05 02:39:42;;;;;;;6.87;4.23;;;1.20;99.90;;;;;;5070238;28;20100;-81
2021/04/05 02:42:08;;;;;;;11.10;4.60;;;1.10;99.90;;;;;;5072708;28;20540;-81
2021/04/05 02:44:34;;;;;;;8.57;4.17;;;1.10;99.90;;;;;;5072376;28;20036;-81
2021/04/05 02:47:01;;;;;;;7.70;4.53;;;1.00;99.90;;;;;;5074671;28;20158;-78
2021/04/05 02:49:27;;;;;;;9.77;4.33;;;1.00;99.90;;;;;;5075302;28;20017;-78
2021/04/05 02:51:52;;;;;;;10.77;4.53;;;1.00;99.90;;;;;;5075467;28;20021;-78
2021/04/05 02:54:20;;;;;;;9.73;4.23;;;1.00;99.90;;;;;;5075078;28;20020;-78
2021/04/05 02:56:47;;;;;;;5.97;3.83;;;0.90;99.90;;;;;;5057141;28;20040;-79
2021/04/05 02:59:17;;;;;;;7.23;4.17;;;1.00;99.90;;;;;;5075143;28;20035;-78
2021/04/05 03:01:42;;;;;;;8.90;4.30;;;0.90;99.90;;;;;;5057337;28;20365;-79
2021/04/05 03:04:09;;;;;;;6.30;3.77;;;0.90;99.90;;;;;;5074813;28;20027;-78
2021/04/05 03:06:35;;;;;;;10.13;4.57;;;0.90;99.90;;;;;;5073798;28;20036;-78
2021/04/05 03:09:05;;;;;;;6.80;3.70;;;0.90;99.90;;;;;;5075170;28;20028;-78
2021/04/05 03:11:32;;;;;;;8.73;4.57;;;0.90;99.90;;;;;;5074915;28;20428;-78
2021/04/05 03:13:58;;;;;;;9.90;4.27;;;0.90;99.90;;;;;;5075044;28;20021;-78
2021/04/05 03:16:25;;;;;;;6.00;4.07;;;0.90;99.90;;;;;;5075068;28;20383;-78
2021/04/05 03:18:53;;;;;;;8.80;4.50;;;0.90;99.90;;;;;;5075085;28;20077;-78
2021/04/05 03:21:21;;;;;;;8.23;4.17;;;0.90;99.90;;;;;;5075245;28;20047;-78
2021/04/05 03:23:47;;;;;;;9.30;3.83;;;0.90;99.90;;;;;;5074558;28;20039;-78
2021/04/05 03:26:13;;;;;;;6.77;3.83;;;0.90;99.90;;;;;;5075215;28;20025;-78
2021/04/05 03:28:39;;;;;;;11.93;4.43;;;0.90;99.90;;;;;;5074405;28;20073;-78
2021/04/05 03:31:04;;;;;;;8.57;3.90;;;1.00;99.90;;;;;;5056496;28;20021;-78
2021/04/05 03:34:08;;;;;;;5.87;3.60;;;1.00;99.90;;;;;;5074337;28;20021;-78
2021/04/05 03:36:44;;;;;;;9.50;3.60;;;1.00;99.90;;;;;;5061693;28;20130;-77
2021/04/05 03:39:13;;;;;;;7.67;3.90;;;1.10;99.90;;;;;;5074573;28;20465;-78
2021/04/05 03:42:03;;;;;;;5.33;3.40;;;1.30;99.90;;;;;;5074386;28;20299;-77
2021/04/05 03:44:58;;;;;;;7.90;4.03;;;1.40;99.90;;;;;;5074215;28;20021;-78
2021/04/05 03:47:28;;;;;;;5.80;3.33;;;1.60;99.90;;;;;;5074190;28;20025;-78
2021/04/05 03:50:20;;;;;;;6.33;3.20;;;1.70;99.90;;;;;;5074105;28;20025;-78
2021/04/05 03:52:56;;;;;;;6.37;3.63;;;1.90;99.90;;;;;;5074710;28;20334;-78
2021/04/05 03:55:27;;;;;;;6.77;3.30;;;2.00;99.90;;;;;;5073958;28;20496;-78
2021/04/05 03:57:57;;;;;;;6.57;3.20;;;2.10;99.90;;;;;;5055920;28;20115;-78
2021/04/05 04:00:25;;;;;;;6.93;3.77;;;2.30;99.90;;;;;;5074091;28;20025;-78
2021/04/05 04:02:52;;;;;;;5.73;3.37;;;2.40;99.90;;;;;;5074046;28;20024;-78
2021/04/05 04:08:13;;;;;;;7.20;3.10;;;2.50;99.90;;;;;;5074430;28;20032;-78
2021/04/05 04:10:44;;;;;;;5.10;3.47;;;2.50;99.90;;;;;;5073662;28;20036;-71
2021/04/05 04:13:11;;;;;;;7.70;3.60;;;2.50;99.90;;;;;;5071811;28;20039;-71
2021/04/05 04:15:38;;;;;;;5.47;3.00;;;2.50;99.90;;;;;;5071222;28;20020;-71
2021/04/05 04:18:04;;;;;;;5.20;3.10;;;2.60;99.90;;;;;;5071535;28;20102;-71
2021/04/05 04:20:30;;;;;;;7.97;3.63;;;2.50;99.90;;;;;;5071894;28;20085;-70
2021/04/05 04:22:58;;;;;;;6.40;3.60;;;2.50;99.90;;;;;;5071674;28;20029;-70
2021/04/05 04:25:24;;;;;;;8.40;3.47;;;2.50;99.90;;;;;;5071764;28;20508;-70
2021/04/05 04:27:50;;;;;;;7.17;3.20;;;2.50;99.90;;;;;;5068879;28;20383;-70
2021/04/05 04:30:31;;;;;;;8.17;3.40;;;2.50;99.90;;;;;;5068538;28;20035;-71
2021/04/05 04:33:04;;;;;;;7.50;3.60;;;2.50;99.90;;;;;;5053495;28;20107;-70
2021/04/05 04:35:31;;;;;;;6.63;3.57;;;2.60;99.90;;;;;;5071291;28;20020;-70
2021/04/05 04:37:58;;;;;;;6.00;3.63;;;2.60;99.90;;;;;;5053447;28;20111;-70
2021/04/05 04:40:28;;;;;;;6.07;3.53;;;2.60;99.90;;;;;;5071474;28;20477;-70
2021/04/05 04:42:59;;;;;;;4.30;2.83;;;2.70;99.90;;;;;;5071272;28;20032;-70
2021/04/05 04:45:25;;;;;;;5.93;3.30;;;2.80;99.90;;;;;;5071079;28;20501;-70
2021/04/05 04:47:52;;;;;;;6.07;3.40;;;2.80;99.90;;;;;;5071300;28;20119;-70
2021/04/05 04:50:19;;;;;;;5.60;3.30;;;2.80;99.90;;;;;;5064065;28;20021;-70
2021/04/05 04:52:45;;;;;;;8.47;3.47;;;2.90;99.90;;;;;;5070697;28;20016;-70
2021/04/05 04:55:11;;;;;;;5.43;3.50;;;2.90;99.90;;;;;;5070893;28;20469;-71
2021/04/05 04:57:37;;;;;;;5.00;3.00;;;2.90;99.90;;;;;;5071241;28;20353;-70
2021/04/05 05:00:07;;;;;;;6.73;3.13;;;3.00;99.90;;;;;;5071149;28;20103;-70
2021/04/05 05:02:36;;;;;;;5.90;3.27;;;3.00;99.90;;;;;;5070996;28;20028;-70
2021/04/05 05:05:03;;;;;;;5.50;3.70;;;3.10;99.90;;;;;;5071536;28;20051;-70
2021/04/05 05:07:32;;;;;;;6.10;2.93;;;3.20;99.90;;;;;;5071024;28;20122;-70
2021/04/05 05:09:58;;;;;;;5.53;3.10;;;3.30;99.90;;;;;;5070949;28;20028;-71
2021/04/05 05:12:23;;;;;;;5.83;3.57;;;3.30;99.90;;;;;;5052920;28;20032;-70
2021/04/05 05:14:49;;;;;;;6.40;3.20;;;3.30;99.90;;;;;;5070935;28;20093;-70
2021/04/05 05:17:16;;;;;;;8.50;4.00;;;3.20;99.90;;;;;;5040736;28;20111;-70
2021/04/05 05:19:43;;;;;;;6.43;4.00;;;3.20;99.90;;;;;;5063387;28;20090;-70
2021/04/05 05:22:13;;;;;;;8.53;3.10;;;3.20;99.90;;;;;;5046887;28;20029;-70
2021/04/05 05:24:42;;;;;;;6.40;3.73;;;3.10;99.90;;;;;;5068725;28;20029;-74
2021/04/05 05:27:09;;;;;;;6.40;3.27;;;3.10;99.90;;;;;;5070073;28;20033;-74
2021/04/05 05:29:35;;;;;;;7.07;3.40;;;3.10;99.90;;;;;;5070112;28;20024;-70
2021/04/05 05:32:00;;;;;;;6.47;3.57;;;3.20;99.90;;;;;;5071110;28;20127;-70
2021/04/05 05:34:26;;;;;;;5.77;3.07;;;3.30;99.90;;;;;;5071076;28;20052;-70
2021/04/05 05:36:52;;;;;;;7.63;3.33;;;3.40;99.90;;;;;;5052702;28;20028;-70
2021/04/05 05:39:18;;;;;;;6.23;3.37;;;3.60;99.90;;;;;;5070953;28;20048;-70
2021/04/05 05:42:03;;;;;;;5.90;3.47;;;3.70;99.90;;;;;;5062298;28;20029;-81
2021/04/05 05:44:34;;;;;;;6.07;3.53;;;3.80;99.90;;;;;;5066929;28;20091;-81
2021/04/05 05:47:25;;;;;;;5.93;3.30;;;3.90;99.90;;;;;;5066750;28;20029;-81
2021/04/05 05:50:20;;;;;;;7.17;3.67;;;4.10;99.90;;;;;;5044229;28;20046;-81
2021/04/05 05:52:56;;;;;;;6.80;2.97;;;4.30;99.90;;;;;;5060839;28;20392;-82
2021/04/05 05:55:38;;;;;;;6.47;3.30;;;4.60;99.90;;;;;;5069452;28;20322;-71
2021/04/05 05:58:25;;;;;;;5.77;3.13;;;4.70;99.90;;;;;;5067045;28;20068;-71
2021/04/05 06:01:05;;;;;;;7.40;3.30;;;4.80;99.90;;;;;;5068232;28;20025;-70
2021/04/05 06:03:47;;;;;;;4.70;2.93;;;4.80;99.90;;;;;;5070275;28;20385;-71
2021/04/05 06:06:28;;;;;;;6.27;3.37;;;4.80;99.90;;;;;;5070007;28;20024;-70
2021/04/05 06:09:26;;;;;;;5.83;2.90;;;4.80;99.90;;;;;;5067151;28;20038;-70
2021/04/05 06:11:55;;;;;;;4.17;2.73;;;4.80;99.90;;;;;;5069535;28;20433;-70
2021/04/05 06:14:32;;;;;;;5.93;2.90;;;4.90;99.90;;;;;;5070186;28;20739;-71
2021/04/05 06:17:28;;;;;;;6.23;3.23;;;5.00;99.90;;;;;;5070423;28;20092;-70
2021/04/05 06:20:07;;;;;;;6.47;3.20;;;5.30;99.90;;;;;;5034334;28;20093;-69
2021/04/05 06:22:56;;;;;;;4.63;3.10;;;5.50;99.90;;;;;;5070206;28;20456;-69
2021/04/05 06:25:36;;;;;;;6.43;3.40;;;5.60;99.90;;;;;;5068804;28;20075;-70
2021/04/05 06:28:38;;;;;;;4.13;3.17;;;5.80;99.90;;;;;;5070570;28;20110;-70
2021/04/05 06:31:04;;;;;;;3.60;2.60;;;6.00;99.90;;;;;;5063386;28;20024;-70
2021/04/05 06:33:31;;;;;;;4.90;3.07;;;6.20;99.90;;;;;;5068584;28;20017;-71
2021/04/05 06:36:13;;;;;;;7.50;3.20;;;6.40;99.90;;;;;;5052086;28;20116;-74
2021/04/05 06:38:47;;;;;;;5.63;3.23;;;6.60;99.90;;;;;;5062970;28;20028;-87
2021/04/05 06:41:35;;;;;;;5.97;2.83;;;6.80;99.90;;;;;;5072695;28;20103;-72
2021/04/05 06:44:22;;;;;;;6.27;3.00;;;7.00;99.90;;;;;;5072666;28;20055;-81
2021/04/05 06:47:20;;;;;;;5.67;3.30;;;7.20;99.90;;;;;;5059648;28;20025;-82
2021/04/05 06:50:08;;;;;;;7.13;3.47;;;7.50;99.60;;;;;;5074626;28;20064;-79
2021/04/05 06:52:54;;;;;;;5.97;2.90;;;7.60;99.20;;;;;;5072544;28;20017;-82
2021/04/05 06:55:28;;;;;;;;;;;7.80;98.10;;;;;;5073684;28;20020;-76
2021/04/05 06:58:12;;;;;;;5.00;3.30;;;7.80;96.60;;;;;;5073981;28;19995;-79
2021/04/05 07:01:16;;;;;;;6.87;3.70;;;8.10;95.00;;;;;;5053876;28;20110;-77
2021/04/05 07:04:18;;;;;;;6.57;3.10;;;8.30;94.30;;;;;;5067551;28;20122;-77
2021/04/05 07:06:48;;;;;;;8.77;3.60;;;8.30;93.50;;;;;;5071895;28;20488;-72
2021/04/05 07:09:45;;;;;;;7.70;3.10;;;8.50;93.50;;;;;;5068075;28;20025;-74
2021/04/05 07:12:33;;;;;;;6.13;2.90;;;8.80;91.50;;;;;;5070398;28;20031;-73
2021/04/05 07:15:25;;;;;;;7.90;3.30;;;9.00;91.50;;;;;;5071162;28;20059;-78
2021/04/05 07:18:20;;;;;;;4.73;3.07;;;9.30;89.20;;;;;;5062805;28;20147;-76
2021/04/05 07:21:23;;;;;;;12.03;3.50;;;9.40;88.00;;;;;;5054114;28;20044;-73
2021/04/05 07:24:16;;;;;;;7.47;3.07;;;9.70;83.70;;;;;;5047646;28;20032;-76
2021/04/05 07:26:50;;;;;;;6.27;2.93;;;9.80;84.20;;;;;;5069325;28;20119;-73
2021/04/05 07:29:27;;;;;;;7.57;3.13;;;9.90;83.40;;;;;;5071049;28;20067;-70
2021/04/05 07:32:09;;;;;;;12.53;3.40;;;10.00;81.50;;;;;;5068062;28;20323;-76
2021/04/05 07:34:43;;;;;;;6.37;3.03;;;10.30;76.10;;;;;;5069233;28;20381;-76
2021/04/05 07:37:24;;;;;;;5.53;3.23;;;10.40;77.00;;;;;;5055507;28;20043;-76
2021/04/05 07:40:05;;;;;;;7.90;3.37;;;10.40;75.10;;;;;;5068127;28;20032;-76
2021/04/05 07:42:48;;;;;;;6.03;2.67;;;10.60;73.20;;;;;;5064565;28;20028;-76
2021/04/05 07:45:17;;;;;;;8.70;3.13;;;10.60;74.70;;;;;;5071031;28;20449;-76
2021/04/05 07:47:51;;;;;;;7.47;3.03;;;10.70;74.40;;;;;;5066844;28;20473;-77
2021/04/05 07:50:35;;;;;;;5.88;2.92;;;10.90;70.20;;;;;;5070940;28;20083;-77
2021/04/05 07:53:26;;;;;;;8.27;2.80;;;10.90;69.90;;;;;;5070492;28;20029;-76
2021/04/05 07:55:56;;;;;;;7.40;3.20;;;11.00;70.70;;;;;;5071537;28;20063;-74
2021/04/05 07:58:42;;;;;;;9.30;2.80;;;11.00;71.20;;;;;;5070893;28;20385;-77
2021/04/05 08:01:17;;;;;;;9.40;2.90;;;11.10;70.40;;;;;;5070124;28;20036;-77
2021/04/05 08:04:09;;;;;;;8.23;3.47;;;11.30;67.60;;;;;;5070748;28;20032;-70
2021/04/05 08:06:50;;;;;;;8.80;2.80;;;11.30;67.80;;;;;;5070148;28;20024;-70
2021/04/05 08:09:22;;;;;;;11.07;3.40;;;11.40;68.90;;;;;;5056485;28;20021;-72
2021/04/05 08:12:16;;;;;;;4.60;2.50;;;11.50;66.00;;;;;;5068356;28;20013;-71
2021/04/05 08:14:56;;;;;;;8.53;3.37;;;11.50;66.60;;;;;;5069971;28;20380;-79
2021/04/05 08:17:48;;;;;;;9.27;3.10;;;11.60;66.00;;;;;;5068331;28;20028;-78
2021/04/05 08:20:46;;;;;;;6.50;2.87;;;11.70;67.20;;;;;;5059500;28;20048;-71
2021/04/05 08:23:53;;;;;;;9.40;2.83;;;11.70;66.80;;;;;;5026879;28;20041;-71
2021/04/05 08:26:50;;;;;;;6.13;3.30;;;11.90;67.00;;;;;;5064094;28;20028;-77
2021/04/05 08:29:24;;;;;;;7.83;3.00;;;11.80;65.90;;;;;;5070255;28;20075;-72
2021/04/05 08:32:05;;;;;;;7.37;2.80;;;11.80;66.20;;;;;;5065508;28;20028;-70
2021/04/05 08:35:08;;;;;;;7.60;3.00;;;11.70;66.40;;;;;;5059275;28;20078;-76
2021/04/05 08:37:59;;;;;;;5.67;2.60;;;11.90;65.80;;;;;;5069445;28;20036;-76
2021/04/05 08:40:40;;;;;;;10.53;2.60;;;12.00;65.50;;;;;;5062304;28;20075;-70
2021/04/05 08:43:29;;;;;;;7.87;2.63;;;12.10;66.80;;;;;;5070589;28;20105;-70
2021/04/05 08:46:25;;;;;;;28.83;3.87;;;12.30;65.60;;;;;;5057692;28;20178;-70
2021/04/05 08:48:58;;;;;;;10.93;3.17;;;12.40;64.20;;;;;;5070461;28;20012;-79
2021/04/05 08:51:34;;;;;;;12.80;2.80;;;12.50;63.40;;;;;;5067373;28;20094;-79
2021/04/05 08:54:01;;;;;;;;;;;12.70;63.80;;;;;;5069860;28;20020;-79
2021/04/05 08:56:33;;;;;;;9.63;2.33;;;12.80;62.70;;;;;;5069709;28;19916;-80
2021/04/05 08:59:16;;;;;;;9.77;3.80;;;13.00;60.90;;;;;;5069728;28;20024;-79
2021/04/05 09:01:49;;;;;;;13.18;2.72;;;13.10;60.60;;;;;;5069952;28;20070;-80
2021/04/05 09:04:22;;;;;;;10.75;2.60;;;13.10;61.80;;;;;;5069152;28;20056;-80
2021/04/05 09:07:33;;;;;;;5.80;2.80;;;13.20;60.00;;;;;;5070040;28;20469;-80
2021/04/05 09:10:03;;;;;;;7.20;2.88;;;13.30;60.40;;;;;;5024443;28;20043;-79
2021/04/05 09:12:31;;;;;;;7.32;2.25;;;13.40;61.00;;;;;;5069942;28;20365;-79
2021/04/05 09:15:26;;;;;;;10.38;2.78;;;13.50;60.30;;;;;;5070115;28;20024;-79
2021/04/05 09:18:04;;;;;;;6.28;2.30;;;13.50;59.40;;;;;;5057175;28;20025;-79
2021/04/05 09:20:39;;;;;;;6.63;2.72;;;13.60;60.60;;;;;;5069262;28;20050;-80
2021/04/05 09:23:48;;;;;;;6.43;2.63;;;13.50;60.70;;;;;;5069568;28;20468;-80
2021/04/05 09:26:47;;;;;;;7.90;2.25;;;13.60;59.90;;;;;;5069617;28;20032;-80
2021/04/05 09:29:38;;;;;;;8.77;2.30;;;13.90;61.40;;;;;;5051494;28;20067;-80
2021/04/05 09:32:06;;;;;;;16.45;3.35;;;13.90;60.50;;;;;;5069483;28;20060;-80
2021/04/05 09:34:52;;;;;;;6.60;2.60;;;14.10;60.30;;;;;;5069547;28;20017;-80
2021/04/05 09:37:44;;;;;;;6.80;2.78;;;14.20;58.60;;;;;;5069422;28;20024;-79
2021/04/05 09:40:40;;;;;;;15.48;2.85;;;14.20;58.90;;;;;;5058275;28;20168;-80
2021/04/05 09:43:29;;;;;;;;;;;14.00;58.60;;;;;;5069575;28;20095;-79
2021/04/05 09:46:17;;;;;;;8.07;2.80;;;13.90;58.10;;;;;;5069341;28;19947;-79
2021/04/05 09:48:58;;;;;;;4.50;2.45;;;13.90;58.90;;;;;;5068923;28;20028;-80
2021/04/05 09:51:42;;;;;;;6.53;2.83;;;14.00;59.00;;;;;;5068922;28;20024;-80
2021/04/05 09:54:17;;;;;;;6.85;2.72;;;14.10;59.10;;;;;;5068915;28;20044;-79
2021/04/05 09:56:47;;;;;;;7.22;2.50;;;14.20;57.50;;;;;;5061949;28;20370;-79
2021/04/05 09:59:19;;;;;;;6.85;2.65;;;14.00;58.00;;;;;;5068756;28;20032;-79
2021/04/05 10:01:53;;;;;;;10.85;2.50;;;13.90;57.40;;;;;;5068811;28;20085;-79
2021/04/05 10:04:24;;;;;;;16.63;2.80;;;13.90;58.10;;;;;;5068937;28;20037;-79
2021/04/05 10:06:55;;;;;;;9.40;2.50;;;14.00;57.60;;;;;;5069715;28;20388;-76
2021/04/05 10:09:27;;;;;;;5.22;2.58;;;14.00;57.70;;;;;;5066675;28;20048;-72
2021/04/05 10:11:53;;;;;;;4.47;2.15;;;13.90;58.40;;;;;;5061447;28;20032;-72
2021/04/05 10:14:22;;;;;;;6.22;2.40;;;14.10;58.70;;;;;;5068642;28;20029;-76
2021/04/05 10:16:52;;;;;;;6.75;2.28;;;14.30;56.60;;;;;;5072566;28;20021;-77
2021/04/05 10:19:40;;;;;;;8.27;2.92;;;14.30;56.20;;;;;;5073143;28;20406;-71
2021/04/05 10:22:13;;;;;;;8.65;2.20;;;14.30;56.00;;;;;;5073407;28;20029;-72
2021/04/05 10:24:43;;;;;;;4.90;2.25;;;14.50;56.10;;;;;;5072675;28;20447;-74
2021/04/05 10:27:13;;;;;;;4.85;2.40;;;14.50;55.40;;;;;;5072090;28;20071;-72
2021/04/05 10:29:42;;;;;;;6.15;2.38;;;14.40;55.90;;;;;;5072560;28;20029;-79
2021/04/05 10:32:12;;;;;;;5.13;2.05;;;14.50;57.90;;;;;;5055287;28;20111;-71
2021/04/05 10:34:44;;;;;;;6.63;2.33;;;14.50;57.80;;;;;;5073274;28;20029;-71
2021/04/05 10:37:25;;;;;;;11.23;2.88;;;14.60;57.70;;;;;;5073603;28;20028;-71
2021/04/05 10:39:52;;;;;;;6.68;2.38;;;14.60;57.10;;;;;;5072992;28;20396;-71
2021/04/05 10:42:25;;;;;;;9.15;2.90;;;14.60;58.00;;;;;;5073118;28;20495;-71
2021/04/05 10:44:57;;;;;;;4.80;2.38;;;14.40;57.00;;;;;;5072011;28;20040;-77
2021/04/05 10:47:28;;;;;;;7.70;2.60;;;14.30;57.50;;;;;;5055150;28;20025;-77
2021/04/05 10:49:56;;;;;;;10.23;3.05;;;13.90;57.70;;;;;;5072794;28;20028;-73
2021/04/05 10:52:33;;;;;;;9.25;2.50;;;13.90;58.60;;;;;;5072684;28;20028;-73
2021/04/05 10:55:01;;;;;;;7.45;2.70;;;14.00;58.00;;;;;;5072872;28;20025;-78
2021/04/05 10:57:32;;;;;;;7.60;2.80;;;13.90;58.30;;;;;;5072777;28;20045;-66
2021/04/05 11:00:03;;;;;;;5.95;2.90;;;13.90;59.10;;;;;;5076362;28;20024;-65
2021/04/05 11:02:34;;;;;;;7.13;2.50;;;14.00;59.10;;;;;;5072805;28;20504;-65
2021/04/05 11:05:06;;;;;;;4.95;2.40;;;14.10;58.40;;;;;;5070739;28;20059;-66
2021/04/05 11:07:33;;;;;;;6.95;2.78;;;14.20;59.60;;;;;;5068800;28;20048;-64
2021/04/05 11:10:01;;;;;;;6.47;2.20;;;14.10;59.70;;;;;;5058748;28;20021;-68
2021/04/05 11:12:42;;;;;;;7.55;3.00;;;14.30;58.60;;;;;;5057301;28;20787;-65
2021/04/05 11:15:11;;;;;;;5.32;2.40;;;14.30;60.20;;;;;;5062631;28;20028;-66
2021/04/05 11:17:41;;;;;;;8.43;2.70;;;14.50;58.30;;;;;;5059097;28;20103;-86
2021/04/05 11:20:12;;;;;;;5.72;2.33;;;14.50;58.40;;;;;;5061256;28;20025;-80
2021/04/05 11:22:39;;;;;;;5.82;2.35;;;14.90;57.20;;;;;;5063930;28;20040;-81
2021/04/05 11:25:10;;;;;;;5.05;2.40;;;15.00;57.30;;;;;;5054340;28;20104;-81
2021/04/05 11:27:40;;;;;;;4.93;2.67;;;15.20;56.20;;;;;;5071449;28;20131;-81
2021/04/05 11:30:08;;;;;;;9.02;3.05;;;15.20;56.50;;;;;;5067699;28;20036;-81
2021/04/05 11:32:38;;;;;;;7.20;3.10;;;15.20;56.50;;;;;;5071332;28;20024;-81
2021/04/05 11:35:10;;;;;;;5.88;2.92;;;15.40;55.30;;;;;;5071948;28;20090;-80
2021/04/05 11:37:40;;;;;;;6.60;2.92;;;15.50;55.10;;;;;;5072206;28;20086;-74
2021/04/05 11:40:12;;;;;;;6.38;2.78;;;15.50;55.20;;;;;;5071941;28;20024;-73
2021/04/05 11:42:46;;;;;;;15.95;3.17;;;15.60;55.00;;;;;;5071889;28;20039;-74
2021/04/05 11:45:34;;;;;;;8.27;2.97;;;15.60;52.80;;;;;;5066276;28;20033;-73
2021/04/05 11:48:05;;;;;;;14.98;3.17;;;15.70;52.70;;;;;;5061210;28;20040;-78
2021/04/05 11:50:31;;;;;;;8.75;2.30;;;15.80;53.80;;;;;;5072191;28;20025;-78
2021/04/05 11:53:05;;;;;;;23.52;2.70;;;15.80;52.50;;;;;;5072278;28;20048;-79
2021/04/05 11:55:33;;;;;;;8.27;2.65;;;15.70;53.00;;;;;;5071701;28;20039;-79
2021/04/05 11:58:18;;;;;;;5.65;3.00;;;15.70;52.50;;;;;;5071352;28;20419;-73
2021/04/05 12:00:53;;;;;;;9.57;2.47;;;15.60;52.50;;;;;;5071376;28;20032;-73
2021/04/05 12:03:36;;;;;;;9.43;2.65;;;15.40;54.20;;;;;;5069544;28;20112;-73
2021/04/05 12:06:30;;;;;;;10.88;2.22;;;15.60;54.10;;;;;;5071553;28;20024;-80
2021/04/05 12:09:00;;;;;;;10.82;2.58;;;15.70;53.30;;;;;;5069923;28;20060;-79
2021/04/05 12:11:33;;;;;;;5.60;2.55;;;15.60;54.80;;;;;;5070048;28;20416;-80
2021/04/05 12:14:07;;;;;;;7.50;2.05;;;15.80;54.60;;;;;;5069938;28;20298;-73
2021/04/05 12:16:34;;;;;;;7.25;2.75;;;16.10;53.20;;;;;;5071713;28;20400;-80
2021/04/05 12:19:01;;;;;;;8.25;2.85;;;16.10;52.20;;;;;;5053050;28;20388;-80
2021/04/05 12:21:29;;;;;;;8.48;2.60;;;15.90;52.00;;;;;;5070845;28;20082;-80
2021/04/05 12:24:00;;;;;;;15.15;2.30;;;15.80;52.20;;;;;;5070869;28;20029;-80
2021/04/05 12:26:29;;;;;;;7.15;2.30;;;15.70;52.40;;;;;;5075891;28;20081;-74
2021/04/05 12:29:02;;;;;;;6.70;2.08;;;15.80;52.00;;;;;;5073337;28;20528;-74
2021/04/05 12:31:29;;;;;;;5.57;2.00;;;15.90;53.10;;;;;;5070693;28;20044;-74
2021/04/05 12:34:05;;;;;;;10.85;2.65;;;16.10;53.00;;;;;;5070822;28;20027;-73
2021/04/05 12:36:34;;;;;;;8.13;2.00;;;16.20;51.60;;;;;;5070762;28;20017;-73
2021/04/05 12:39:02;;;;;;;11.52;2.38;;;16.40;52.50;;;;;;5070456;28;20155;-73
2021/04/05 12:41:34;;;;;;;5.40;2.10;;;16.50;53.10;;;;;;5052824;28;20032;-75
2021/04/05 12:44:03;;;;;;;8.30;2.03;;;16.70;50.80;;;;;;5052670;28;20070;-75
2021/04/05 12:46:29;;;;;;;9.73;1.95;;;16.80;50.40;;;;;;5070398;28;20036;-75
2021/04/05 12:48:59;;;;;;;5.78;1.90;;;16.80;49.50;;;;;;5052020;28;20089;-74
2021/04/05 12:51:27;;;;;;;11.85;1.73;;;16.70;45.40;;;;;;5070133;28;20024;-75
2021/04/05 12:53:59;;;;;;;5.70;1.40;;;16.70;45.10;;;;;;5076225;28;20024;-75
2021/04/05 12:56:25;;;;;;;6.88;1.90;;;16.60;45.80;;;;;;5070113;28;20381;-74
2021/04/05 12:58:55;;;;;;;3.47;1.58;;;16.40;46.80;;;;;;5069960;28;20039;-74
2021/04/05 13:01:33;;;;;;;6.25;2.47;;;16.50;46.00;;;;;;5070335;28;20350;-74
2021/04/05 13:04:01;;;;;;;10.05;1.77;;;16.40;46.60;;;;;;5070221;28;20029;-80
2021/04/05 13:06:33;;;;;;;4.85;1.60;;;16.60;46.10;;;;;;5069161;28;20043;-80
2021/04/05 13:09:15;;;;;;;9.90;1.70;;;16.40;45.60;;;;;;5069923;28;20054;-80
2021/04/05 13:11:53;;;;;;;11.02;2.15;;;16.40;46.70;;;;;;5070037;28;20021;-80
2021/04/05 13:14:26;;;;;;;5.88;1.85;;;16.40;46.60;;;;;;5069872;28;20032;-80
2021/04/05 13:17:17;;;;;;;7.40;2.00;;;16.30;47.10;;;;;;5069898;28;20031;-80
2021/04/05 13:19:48;;;;;;;8.93;2.38;;;16.00;45.10;;;;;;5069656;28;20032;-79
2021/04/05 13:22:17;;;;;;;5.45;1.90;;;15.60;46.70;;;;;;5070316;28;20029;-80
2021/04/05 13:24:57;;;;;;;19.83;3.50;;;15.30;46.50;;;;;;5051281;28;20029;-80
2021/04/05 13:27:25;;;;;;;5.35;1.75;;;15.30;48.30;;;;;;5069855;28;20028;-79
2021/04/05 13:29:52;;;;;;;7.70;2.35;;;15.20;48.00;;;;;;5069789;28;20044;-79