Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:38;;;;;;;18.20;8.37;;;10.70;99.90;;;;;;5077572;28;20197;-63
2022/12/23 00:03:05;;;;;;;24.27;8.50;;;10.70;99.90;;;;;;5078194;28;20197;-62
2022/12/23 00:05:36;;;;;;;20.73;8.47;;;10.60;99.90;;;;;;5058760;28;20564;-62
2022/12/23 00:08:05;;;;;;;25.93;8.63;;;10.60;99.90;;;;;;5075690;28;20192;-62
2022/12/23 00:10:33;;;;;;;15.87;7.87;;;10.70;99.90;;;;;;5078649;28;20640;-62
2022/12/23 00:15:45;;;;;;;24.90;9.10;;;10.60;99.90;;;;;;5078336;28;20242;-62
2022/12/23 00:18:12;;;;;;;19.73;8.83;;;10.60;99.90;;;;;;5076810;28;20208;-62
2022/12/23 00:20:39;;;;;;;15.63;7.80;;;10.60;99.90;;;;;;5069070;28;20298;-62
2022/12/23 00:23:06;;;;;;;20.33;8.47;;;10.60;99.90;;;;;;5060068;28;20212;-62
2022/12/23 00:25:39;;;;;;;17.47;9.43;;;10.60;99.90;;;;;;5077378;28;20201;-63
2022/12/23 00:28:10;;;;;;;21.77;9.17;;;10.70;99.90;;;;;;5077089;28;20200;-63
2022/12/23 00:30:44;;;;;;;9.47;6.90;;;10.70;99.90;;;;;;5081251;28;20289;-62
2022/12/23 00:33:13;;;;;;;15.97;8.40;;;10.70;99.90;;;;;;5078260;28;20206;-62
2022/12/23 00:35:40;;;;;;;14.33;7.60;;;10.70;99.90;;;;;;5078898;28;20658;-62
2022/12/23 00:38:07;;;;;;;15.23;7.93;;;10.70;99.90;;;;;;5059111;28;20244;-62
2022/12/23 00:43:19;;;;;;;16.27;7.70;;;10.70;99.90;;;;;;5078283;28;20557;-62
2022/12/23 00:45:46;;;;;;;12.63;7.97;;;10.80;99.90;;;;;;5080232;28;20209;-62
2022/12/23 00:50:58;;;;;;;15.03;7.87;;;10.70;99.90;;;;;;5078168;28;20293;-63
2022/12/23 00:53:25;;;;;;;16.47;8.17;;;10.70;99.90;;;;;;5079095;28;20985;-62
2022/12/23 00:55:52;;;;;;;16.40;8.00;;;10.70;99.90;;;;;;5069199;28;20282;-62
2022/12/23 00:58:20;;;;;;;13.93;7.97;;;10.70;99.90;;;;;;5077494;28;20238;-62
2022/12/23 01:06:18;;;;;;;16.83;8.40;;;10.60;99.90;;;;;;5079238;28;20195;-62
2022/12/23 01:08:44;;;;;;;17.17;8.43;;;10.60;99.90;;;;;;5060585;28;20202;-62
2022/12/23 01:11:11;;;;;;;15.17;7.63;;;10.60;99.90;;;;;;5078518;28;20235;-62
2022/12/23 01:13:38;;;;;;;13.77;8.23;;;10.70;99.90;;;;;;5058745;28;20207;-64
2022/12/23 01:16:08;;;;;;;16.70;8.60;;;10.70;99.90;;;;;;5077748;28;20237;-62
2022/12/23 01:18:43;;;;;;;17.67;9.13;;;10.60;99.90;;;;;;5056205;28;20633;-62
2022/12/23 01:21:10;;;;;;;13.30;7.73;;;10.70;99.90;;;;;;5078231;28;20203;-62
2022/12/23 01:23:37;;;;;;;18.20;7.67;;;10.60;99.90;;;;;;5057931;28;20628;-62
2022/12/23 01:26:06;;;;;;;16.87;7.73;;;10.60;99.90;;;;;;5078295;28;20195;-62
2022/12/23 01:28:33;;;;;;;16.33;7.90;;;10.60;99.90;;;;;;5077049;28;20297;-62
2022/12/23 01:31:02;;;;;;;15.00;7.63;;;10.60;99.90;;;;;;5078789;28;20202;-62
2022/12/23 01:33:30;;;;;;;16.43;7.80;;;10.50;99.90;;;;;;5078248;28;20215;-63
2022/12/23 01:36:05;;;;;;;15.20;7.03;;;10.50;99.90;;;;;;5079024;28;20238;-62
2022/12/23 01:38:33;;;;;;;17.27;7.80;;;10.60;99.90;;;;;;5078623;28;20238;-62
2022/12/23 01:41:00;;;;;;;17.47;7.67;;;10.60;99.90;;;;;;5061065;28;20212;-62
2022/12/23 01:44:02;;;;;;;14.00;7.60;;;10.60;99.90;;;;;;5078721;28;20198;-62
2022/12/23 01:46:29;;;;;;;13.30;7.60;;;10.50;99.90;;;;;;5023828;28;20215;-62
2022/12/23 01:48:56;;;;;;;16.00;6.37;;;10.50;99.90;;;;;;5010118;28;20201;-62
2022/12/23 01:51:28;;;;;;;11.10;5.83;;;10.50;99.90;;;;;;5028110;28;20656;-62
2022/12/23 01:53:59;;;;;;;13.77;6.10;;;10.50;99.90;;;;;;5027106;28;21571;-62
2022/12/23 01:56:34;;;;;;;12.57;6.17;;;10.50;99.90;;;;;;5027040;28;20296;-62
2022/12/23 02:03:41;;;;;;;13.67;6.00;;;10.50;99.90;;;;;;5010868;28;20718;-62
2022/12/23 02:04:49;;;;;;;10.30;5.30;;;10.60;99.90;;;;;;5026581;28;20203;-63
2022/12/23 02:10:04;;;;;;;9.77;5.27;;;10.60;99.90;;;;;;5027454;28;20240;-63
2022/12/23 02:12:42;;;;;;;11.33;6.30;;;10.60;99.90;;;;;;5025992;28;20745;-63
2022/12/23 02:18:02;;;;;;;12.57;7.67;;;10.50;99.90;;;;;;5025168;28;20204;-63
2022/12/23 02:21:07;;;;;;;10.47;6.90;;;10.50;99.90;;;;;;5053895;28;20233;-63
2022/12/23 02:24:12;;;;;;;10.57;6.33;;;10.50;99.90;;;;;;5082302;28;20205;-63
2022/12/23 02:26:42;;;;;;;12.70;7.60;;;10.60;99.90;;;;;;5081894;28;20203;-62
2022/12/23 02:29:30;;;;;;;13.00;7.50;;;10.60;99.90;;;;;;5081033;28;20203;-62
2022/12/23 02:32:22;;;;;;;10.83;7.13;;;10.60;99.90;;;;;;5062782;28;20305;-62
2022/12/23 02:34:51;;;;;;;15.87;7.30;;;10.60;99.90;;;;;;5082695;28;20209;-62
2022/12/23 02:38:03;;;;;;;9.97;7.00;;;10.60;99.90;;;;;;5079987;28;20199;-62
2022/12/23 02:40:41;;;;;;;11.30;6.70;;;10.60;99.90;;;;;;5082211;28;20219;-62
2022/12/23 02:43:14;;;;;;;12.07;7.37;;;10.60;99.90;;;;;;5062403;28;20319;-62
2022/12/23 02:45:59;;;;;;;11.47;7.10;;;10.60;99.90;;;;;;5080990;28;20207;-62
2022/12/23 02:48:44;;;;;;;10.50;7.40;;;10.60;99.90;;;;;;5079446;28;20198;-62
2022/12/23 02:51:14;;;;;;;10.77;6.03;;;10.60;99.90;;;;;;5080086;28;20660;-62
2022/12/23 02:53:49;;;;;;;9.40;5.87;;;10.50;99.90;;;;;;5079437;28;20714;-63
2022/12/23 02:56:19;;;;;;;12.67;6.07;;;10.50;99.90;;;;;;5068445;28;20297;-62
2022/12/23 02:58:53;;;;;;;8.83;5.43;;;10.60;99.90;;;;;;5075927;28;20337;-62
2022/12/23 03:01:21;;;;;;;7.83;5.67;;;10.50;99.90;;;;;;5081287;28;20202;-63
2022/12/23 03:03:49;;;;;;;9.30;5.43;;;10.50;99.90;;;;;;5061402;28;20712;-62
2022/12/23 03:06:21;;;;;;;6.67;5.00;;;10.50;99.90;;;;;;5080756;28;20263;-62
2022/12/23 03:08:51;;;;;;;7.83;5.07;;;10.50;99.90;;;;;;5078844;28;20714;-62
2022/12/23 03:11:18;;;;;;;9.53;5.57;;;10.50;99.90;;;;;;5080535;28;20705;-63
2022/12/23 03:14:07;;;;;;;8.50;5.50;;;10.60;99.90;;;;;;5079026;28;20709;-62
2022/12/23 03:16:56;;;;;;;8.27;5.53;;;10.60;99.90;;;;;;5078136;28;20797;-62
2022/12/23 03:19:28;;;;;;;8.57;5.53;;;10.60;99.90;;;;;;5078414;28;20219;-63
2022/12/23 03:22:05;;;;;;;7.07;5.03;;;10.50;99.90;;;;;;5079368;28;20726;-62
2022/12/23 03:24:52;;;;;;;8.10;5.77;;;10.50;99.90;;;;;;5079111;28;20276;-64
2022/12/23 03:27:38;;;;;;;10.77;6.33;;;10.60;99.90;;;;;;5078732;28;20203;-62
2022/12/23 03:30:14;;;;;;;10.47;6.43;;;10.50;99.90;;;;;;5080165;28;20293;-62
2022/12/23 03:33:11;;;;;;;13.37;6.93;;;10.60;99.90;;;;;;5079191;28;20685;-63
2022/12/23 03:35:44;;;;;;;14.67;7.63;;;10.50;99.90;;;;;;5056562;28;20207;-63
2022/12/23 03:38:14;;;;;;;15.50;8.07;;;10.50;99.90;;;;;;5080843;28;20233;-62
2022/12/23 03:40:52;;;;;;;18.50;8.80;;;10.40;99.90;;;;;;5079561;28;20217;-62
2022/12/23 03:43:33;;;;;;;18.27;8.80;;;10.50;99.90;;;;;;5078115;28;20538;-62
2022/12/23 03:46:07;;;;;;;17.57;8.70;;;10.50;99.90;;;;;;5081116;28;20218;-62
2022/12/23 03:49:24;;;;;;;21.03;9.90;;;10.50;99.90;;;;;;5079218;28;20649;-63
2022/12/23 03:52:12;;;;;;;13.80;8.17;;;10.60;99.90;;;;;;5070227;28;20586;-63
2022/12/23 03:54:56;;;;;;;17.27;8.00;;;10.60;99.90;;;;;;5079552;28;20309;-63
2022/12/23 03:57:31;;;;;;;16.33;9.00;;;10.60;99.90;;;;;;5079438;28;20206;-63
2022/12/23 03:59:57;;;;;;;13.70;7.37;;;10.70;99.90;;;;;;5078874;28;20206;-63
2022/12/23 04:02:24;;;;;;;17.60;7.67;;;10.60;99.90;;;;;;5076849;28;20207;-62
2022/12/23 04:05:16;;;;;;;13.93;7.73;;;10.60;99.90;;;;;;5075744;28;20195;-63
2022/12/23 04:07:57;;;;;;;14.20;7.23;;;10.50;99.90;;;;;;5079896;28;20201;-63
2022/12/23 04:10:25;;;;;;;19.13;8.07;;;10.50;99.90;;;;;;5078747;28;20309;-62
2022/12/23 04:12:52;;;;;;;15.13;7.40;;;10.50;99.90;;;;;;5078441;28;20206;-63
2022/12/23 04:15:23;;;;;;;15.33;7.03;;;10.60;99.90;;;;;;5078846;28;20228;-63
2022/12/23 04:17:52;;;;;;;12.60;7.10;;;10.60;99.90;;;;;;5077379;28;20884;-63
2022/12/23 04:20:19;;;;;;;13.50;6.57;;;10.60;99.90;;;;;;5060478;28;20223;-63
2022/12/23 04:22:46;;;;;;;13.87;6.93;;;10.50;99.90;;;;;;5079213;28;20313;-63
2022/12/23 04:25:14;;;;;;;15.77;6.73;;;10.50;99.90;;;;;;5080396;28;20202;-63
2022/12/23 04:27:41;;;;;;;13.77;6.33;;;10.60;99.90;;;;;;5075424;28;20243;-63
2022/12/23 04:30:12;;;;;;;13.40;6.40;;;10.60;99.90;;;;;;5077559;28;22147;-63
2022/12/23 04:32:40;;;;;;;12.53;6.70;;;10.60;99.90;;;;;;5076714;28;20210;-63
2022/12/23 04:35:08;;;;;;;13.73;7.10;;;10.50;99.90;;;;;;5078360;28;20207;-63
2022/12/23 04:37:35;;;;;;;12.67;7.30;;;10.50;99.90;;;;;;5077972;28;20229;-63
2022/12/23 04:40:04;;;;;;;13.83;6.87;;;10.50;99.90;;;;;;5060354;28;20226;-63
2022/12/23 04:42:30;;;;;;;14.37;6.87;;;10.40;99.90;;;;;;5062144;28;20684;-62
2022/12/23 04:44:57;;;;;;;12.53;6.50;;;10.40;99.90;;;;;;5079091;28;20195;-63
2022/12/23 04:47:24;;;;;;;11.67;6.10;;;10.40;99.90;;;;;;5078941;28;20332;-63
2022/12/23 04:49:51;;;;;;;11.07;6.17;;;10.40;99.90;;;;;;5078818;28;20234;-62
2022/12/23 04:52:18;;;;;;;11.47;5.53;;;10.50;99.90;;;;;;5078159;28;20275;-63
2022/12/23 04:54:44;;;;;;;14.90;6.57;;;10.40;99.90;;;;;;5079067;28;20289;-63
2022/12/23 04:57:12;;;;;;;13.03;5.50;;;10.40;99.90;;;;;;5079498;28;20206;-63
2022/12/23 04:59:39;;;;;;;14.63;5.80;;;10.30;99.90;;;;;;5061798;28;20219;-62
2022/12/23 05:02:06;;;;;;;12.03;6.17;;;10.30;99.90;;;;;;5077310;28;20209;-63
2022/12/23 05:04:34;;;;;;;13.97;6.60;;;10.30;99.90;;;;;;5078752;28;20756;-63
2022/12/23 05:07:01;;;;;;;16.47;6.57;;;10.40;99.90;;;;;;5079003;28;20199;-63
2022/12/23 05:09:27;;;;;;;11.77;5.90;;;10.40;99.90;;;;;;5077350;28;20202;-63
2022/12/23 05:11:54;;;;;;;8.77;6.03;;;10.40;99.90;;;;;;5079122;28;20718;-63
2022/12/23 05:14:21;;;;;;;11.83;6.00;;;10.40;99.90;;;;;;5077737;28;20248;-63
2022/12/23 05:16:48;;;;;;;11.63;5.90;;;10.40;99.90;;;;;;5080839;28;20246;-62
2022/12/23 05:19:15;;;;;;;9.43;5.57;;;10.40;99.90;;;;;;5078527;28;20241;-63
2022/12/23 05:21:41;;;;;;;7.93;5.47;;;10.30;99.90;;;;;;5080097;28;20246;-63
2022/12/23 05:24:08;;;;;;;8.90;5.27;;;10.40;99.90;;;;;;5083823;28;20202;-63
2022/12/23 05:26:35;;;;;;;9.67;6.13;;;10.40;99.90;;;;;;5083539;28;20191;-63
2022/12/23 05:29:02;;;;;;;9.60;5.00;;;10.30;99.90;;;;;;5062123;28;20200;-63
2022/12/23 05:31:28;;;;;;;9.53;5.10;;;10.30;99.90;;;;;;5083201;28;20209;-63
2022/12/23 05:33:55;;;;;;;9.67;5.27;;;10.40;99.90;;;;;;5065885;28;20228;-63
2022/12/23 05:36:31;;;;;;;13.63;6.33;;;10.40;99.90;;;;;;5082497;28;20569;-63
2022/12/23 05:38:58;;;;;;;9.50;5.50;;;10.50;99.90;;;;;;5081851;28;20195;-63
2022/12/23 05:41:25;;;;;;;8.77;6.13;;;10.50;99.90;;;;;;5082665;28;20219;-63
2022/12/23 05:43:52;;;;;;;13.63;7.17;;;10.40;99.90;;;;;;5064579;28;20205;-63
2022/12/23 05:46:19;;;;;;;19.23;7.87;;;10.30;99.90;;;;;;5065575;28;20224;-62
2022/12/23 05:48:52;;;;;;;12.87;8.37;;;10.30;99.90;;;;;;5081548;28;20646;-63
2022/12/23 05:51:19;;;;;;;17.17;9.37;;;10.30;99.90;;;;;;5083354;28;20294;-63
2022/12/23 05:53:46;;;;;;;18.23;9.87;;;10.40;99.90;;;;;;5081442;28;20288;-63
2022/12/23 05:56:12;;;;;;;14.20;8.87;;;10.40;99.90;;;;;;5082441;28;20301;-65
2022/12/23 05:58:39;;;;;;;22.50;9.90;;;10.40;99.90;;;;;;5081323;28;20202;-63
2022/12/23 06:01:06;;;;;;;19.77;10.20;;;10.30;99.90;;;;;;5082871;28;20227;-63
2022/12/23 06:03:33;;;;;;;20.50;10.07;;;10.40;99.90;;;;;;5082035;28;20197;-63
2022/12/23 06:06:00;;;;;;;24.67;9.83;;;10.30;99.90;;;;;;5082097;28;20207;-67
2022/12/23 06:08:27;;;;;;;19.77;9.90;;;10.30;99.90;;;;;;5079180;28;20589;-63
2022/12/23 06:10:54;;;;;;;23.77;11.00;;;10.30;99.90;;;;;;5081672;28;20826;-63
2022/12/23 06:13:20;;;;;;;20.00;9.90;;;10.30;99.90;;;;;;5079858;28;20245;-63
2022/12/23 06:15:47;;;;;;;27.30;10.83;;;10.40;99.90;;;;;;5080265;28;20204;-63
2022/12/23 06:18:14;;;;;;;25.63;11.07;;;10.30;99.90;;;;;;5076654;28;20304;-62
2022/12/23 06:20:43;;;;;;;22.03;11.07;;;10.40;99.90;;;;;;5078168;28;20244;-63
2022/12/23 06:23:10;;;;;;;19.83;9.80;;;10.40;99.90;;;;;;5081700;28;20237;-62
2022/12/23 06:25:37;;;;;;;19.90;10.03;;;10.30;99.90;;;;;;5083871;28;20300;-63
2022/12/23 06:28:06;;;;;;;25.30;10.40;;;10.30;99.90;;;;;;5080656;28;20197;-62
2022/12/23 06:30:33;;;;;;;23.20;10.03;;;10.30;99.90;;;;;;5081571;28;20218;-62
2022/12/23 06:33:00;;;;;;;23.37;11.17;;;10.30;99.90;;;;;;5080412;28;20281;-64
2022/12/23 06:35:26;;;;;;;20.90;10.10;;;10.40;99.90;;;;;;5082376;28;20207;-62
2022/12/23 06:37:53;;;;;;;16.47;9.27;;;10.40;99.90;;;;;;5080141;28;20316;-62
2022/12/23 06:40:20;;;;;;;21.10;10.40;;;10.30;99.90;;;;;;5082682;28;20688;-63
2022/12/23 06:42:47;;;;;;;20.43;11.27;;;10.40;99.90;;;;;;5080021;28;20282;-64
2022/12/23 06:45:14;;;;;;;18.80;10.27;;;10.30;99.90;;;;;;5082953;28;20277;-62
2022/12/23 06:47:40;;;;;;;20.93;10.73;;;10.30;99.90;;;;;;5080822;28;20749;-62
2022/12/23 06:50:08;;;;;;;21.03;11.33;;;10.20;99.90;;;;;;5081440;28;20213;-62
2022/12/23 06:52:34;;;;;;;24.30;11.70;;;10.30;99.90;;;;;;5080607;28;20656;-62
2022/12/23 06:55:01;;;;;;;24.33;12.27;;;10.30;99.90;;;;;;5064540;28;20610;-62
2022/12/23 06:57:28;;;;;;;27.97;12.93;;;10.30;99.90;;;;;;5079057;28;20290;-62
2022/12/23 06:59:55;;;;;;;25.90;12.77;;;10.40;99.90;;;;;;5080669;28;20301;-62
2022/12/23 07:02:22;;;;;;;21.77;11.93;;;10.30;99.90;;;;;;5072796;28;20569;-60
2022/12/23 07:04:48;;;;;;;26.43;13.50;;;10.30;99.90;;;;;;5082864;28;20203;-60
2022/12/23 07:07:15;;;;;;;23.17;12.77;;;10.20;99.90;;;;;;5081780;28;20296;-59
2022/12/23 07:09:42;;;;;;;27.53;12.50;;;10.20;99.90;;;;;;5078639;28;20205;-60
2022/12/23 07:12:09;;;;;;;25.47;12.47;;;10.20;99.90;;;;;;5081162;28;20219;-61
2022/12/23 07:14:36;;;;;;;28.90;12.60;;;10.20;99.90;;;;;;5079674;28;20286;-61
2022/12/23 07:17:02;;;;;;;24.80;12.60;;;10.20;99.90;;;;;;5080703;28;20223;-60
2022/12/23 07:19:29;;;;;;;32.33;13.77;;;10.20;99.90;;;;;;5079806;28;20610;-61
2022/12/23 07:21:56;;;;;;;28.13;12.07;;;10.30;99.90;;;;;;5078621;28;20203;-60
2022/12/23 07:24:23;;;;;;;28.33;13.03;;;10.40;99.90;;;;;;5076626;28;20208;-61
2022/12/23 07:26:50;;;;;;;30.23;13.27;;;10.40;99.90;;;;;;5079568;28;20227;-60
2022/12/23 07:29:17;;;;;;;23.77;12.97;;;10.50;99.90;;;;;;5058410;28;20234;-60
2022/12/23 07:31:44;;;;;;;25.20;12.43;;;10.40;99.90;;;;;;5078753;28;20205;-61
2022/12/23 07:34:11;;;;;;;24.73;13.27;;;10.40;99.90;;;;;;5076781;28;20225;-59
2022/12/23 07:36:37;;;;;;;26.73;13.67;;;10.30;99.90;;;;;;5068405;28;20640;-59
2022/12/23 07:39:04;;;;;;;27.73;13.03;;;10.30;99.90;;;;;;5077081;28;20196;-60
2022/12/23 07:41:31;;;;;;;24.23;12.57;;;10.30;99.90;;;;;;5072349;28;20311;-62
2022/12/23 07:43:58;;;;;;;26.63;12.33;;;10.30;99.90;;;;;;4710349;28;10000701;-62
2022/12/23 07:46:25;;;;;;;28.13;12.77;;;10.30;99.90;;;;;;5057876;28;20239;-60
2022/12/23 07:48:51;;;;;;;25.73;12.87;;;10.40;99.90;;;;;;5072595;28;20288;-60
2022/12/23 07:51:18;;;;;;;26.60;12.10;;;10.50;99.90;;;;;;5076270;28;20560;-59
2022/12/23 07:53:51;;;;;;;28.47;11.50;;;10.50;99.90;;;;;;5076501;28;20219;-60
2022/12/23 07:56:18;;;;;;;25.53;12.77;;;10.40;99.90;;;;;;5074862;28;20210;-60
2022/12/23 07:58:49;;;;;;;25.57;12.47;;;10.30;99.90;;;;;;5068526;28;20290;-60
2022/12/23 08:01:17;;;;;;;29.53;13.10;;;10.40;99.90;;;;;;5076178;28;20225;-63
2022/12/23 08:03:44;;;;;;;28.27;12.60;;;10.40;99.90;;;;;;5077638;28;20210;-61
2022/12/23 08:06:13;;;;;;;24.03;12.50;;;10.40;99.90;;;;;;5058182;28;20294;-62
2022/12/23 08:08:42;;;;;;;23.13;13.00;;;10.40;99.90;;;;;;5074607;28;20207;-60
2022/12/23 08:11:11;;;;;;;25.20;12.40;;;10.40;99.90;;;;;;5076595;28;20779;-61
2022/12/23 08:13:40;;;;;;;25.73;11.47;;;10.50;99.90;;;;;;5074595;28;20202;-61
2022/12/23 08:16:08;;;;;;;21.77;11.80;;;10.50;99.90;;;;;;5076820;28;20271;-60
2022/12/23 08:18:37;;;;;;;23.40;12.50;;;10.60;99.90;;;;;;5076735;28;20595;-60
2022/12/23 08:21:07;;;;;;;25.93;12.43;;;10.60;99.90;;;;;;5073570;28;20278;-62
2022/12/23 08:23:34;;;;;;;21.10;11.83;;;10.70;99.90;;;;;;5077109;28;20218;-60
2022/12/23 08:26:10;;;;;;;27.13;13.30;;;10.70;99.90;;;;;;5076308;28;20197;-60
2022/12/23 08:28:39;;;;;;;26.17;12.10;;;10.60;99.90;;;;;;5069203;28;20301;-61
2022/12/23 08:31:23;;;;;;;28.77;14.87;;;10.60;99.90;;;;;;5076523;28;20299;-60
2022/12/23 08:33:53;;;;;;;27.27;14.83;;;10.50;99.90;;;;;;5057154;28;20214;-60
2022/12/23 08:36:23;;;;;;;29.20;14.23;;;10.40;99.90;;;;;;5056171;28;20340;-59
2022/12/23 08:38:52;;;;;;;31.83;15.77;;;10.40;99.90;;;;;;5063692;28;20576;-59
2022/12/23 08:41:22;;;;;;;29.20;15.70;;;10.40;99.90;;;;;;5062544;28;20218;-59
2022/12/23 08:43:49;;;;;;;31.80;15.13;;;10.40;99.90;;;;;;5073682;28;20192;-59
2022/12/23 08:46:16;;;;;;;29.43;16.33;;;10.30;99.90;;;;;;5072546;28;21195;-62
2022/12/23 08:48:43;;;;;;;36.47;17.63;;;10.30;99.90;;;;;;5054678;28;20198;-59
2022/12/23 08:51:17;;;;;;;36.47;18.27;;;10.30;99.90;;;;;;5075560;28;20623;-60
2022/12/23 08:53:44;;;;;;;40.27;19.20;;;10.30;99.90;;;;;;5057416;28;20237;-60
2022/12/23 08:56:18;;;;;;;43.60;19.80;;;10.30;99.90;;;;;;5080646;28;20685;-60
2022/12/23 08:58:47;;;;;;;37.07;19.40;;;10.20;99.90;;;;;;5078399;28;20291;-60
2022/12/23 09:01:16;;;;;;;41.10;20.40;;;10.30;99.90;;;;;;5078358;28;20896;-60
2022/12/23 09:03:43;;;;;;;44.83;21.73;;;10.30;99.90;;;;;;5078535;28;20198;-60
2022/12/23 09:06:20;;;;;;;43.50;21.60;;;10.30;99.90;;;;;;5077415;28;20198;-60
2022/12/23 09:08:55;;;;;;;44.07;21.50;;;10.20;99.90;;;;;;5078905;28;20205;-60
2022/12/23 09:11:24;;;;;;;42.17;20.73;;;10.20;99.90;;;;;;5078275;28;20236;-60
2022/12/23 09:13:52;;;;;;;41.00;21.87;;;10.20;99.90;;;;;;5073691;28;20486;-60
2022/12/23 09:16:19;;;;;;;43.90;21.67;;;10.30;99.90;;;;;;5081074;28;20234;-61
2022/12/23 09:18:46;;;;;;;47.30;22.43;;;10.30;99.90;;;;;;5063912;28;20271;-59
2022/12/23 09:21:16;;;;;;;40.17;21.00;;;10.30;99.90;;;;;;5063140;28;20573;-62
2022/12/23 09:23:43;;;;;;;45.53;22.13;;;10.30;99.90;;;;;;5080040;28;20223;-60
2022/12/23 09:26:17;;;;;;;46.40;21.93;;;10.30;99.90;;;;;;5079691;28;21141;-60
2022/12/23 09:28:44;;;;;;;44.33;21.57;;;10.40;99.90;;;;;;5078333;28;20612;-60
2022/12/23 09:31:12;;;;;;;48.37;20.20;;;10.40;99.90;;;;;;5063220;28;20204;-61
2022/12/23 09:33:39;;;;;;;44.33;19.77;;;10.50;99.90;;;;;;5080141;28;20294;-60
2022/12/23 09:36:06;;;;;;;38.63;18.63;;;10.40;99.90;;;;;;5079665;28;20237;-62
2022/12/23 09:38:33;;;;;;;44.87;19.17;;;10.40;99.90;;;;;;5057279;28;20752;-62
2022/12/23 09:41:12;;;;;;;37.97;17.93;;;10.50;99.90;;;;;;5079166;28;20215;-60
2022/12/23 09:44:11;;;;;;;41.27;18.27;;;10.60;99.90;;;;;;5062155;28;20289;-62
2022/12/23 09:46:55;;;;;;;33.37;16.93;;;10.50;99.90;;;;;;5081928;28;20229;-61
2022/12/23 09:49:23;;;;;;;37.00;15.87;;;10.40;99.90;;;;;;5061765;28;20243;-60
2022/12/23 09:51:54;;;;;;;32.13;16.47;;;10.40;99.90;;;;;;5067846;28;20702;-61
2022/12/23 09:54:28;;;;;;;40.37;16.97;;;10.50;99.90;;;;;;5064932;28;20646;-61
2022/12/23 09:57:15;;;;;;;42.00;16.50;;;10.50;99.90;;;;;;5081223;28;20857;-61
2022/12/23 10:00:02;;;;;;;30.87;16.03;;;10.40;99.90;;;;;;5078978;28;20206;-61
2022/12/23 10:02:36;;;;;;;33.13;15.03;;;10.40;99.90;;;;;;5078718;28;20573;-63
2022/12/23 10:05:34;;;;;;;33.20;14.73;;;10.50;99.90;;;;;;5075057;28;20268;-61
2022/12/23 10:08:08;;;;;;;27.00;14.13;;;10.30;99.90;;;;;;5075874;28;20638;-61
2022/12/23 10:10:48;;;;;;;29.37;14.10;;;10.30;99.90;;;;;;5081789;28;20238;-60
2022/12/23 10:13:34;;;;;;;27.30;12.53;;;10.20;99.90;;;;;;5076454;28;20848;-60
2022/12/23 10:16:10;;;;;;;27.43;13.23;;;10.20;99.90;;;;;;5057438;28;20242;-62
2022/12/23 10:19:02;;;;;;;23.23;11.77;;;10.10;99.90;;;;;;5055441;28;20605;-63
2022/12/23 10:22:01;;;;;;;27.10;11.43;;;10.20;99.90;;;;;;5075617;28;20215;-62
2022/12/23 10:24:39;;;;;;;26.53;11.47;;;10.10;99.90;;;;;;5056386;28;20681;-60
2022/12/23 10:27:33;;;;;;;21.10;10.37;;;10.20;99.90;;;;;;5058194;28;20231;-61
2022/12/23 10:30:21;;;;;;;19.83;10.27;;;10.20;99.90;;;;;;5078113;28;20253;-61
2022/12/23 10:33:22;;;;;;;17.93;9.37;;;10.20;99.90;;;;;;5075071;28;20330;-61
2022/12/23 10:36:00;;;;;;;16.00;9.10;;;10.10;99.90;;;;;;5076920;28;20206;-61
2022/12/23 10:38:51;;;;;;;22.10;10.20;;;10.10;99.90;;;;;;5073128;28;20206;-61
2022/12/23 10:41:42;;;;;;;12.80;7.80;;;10.20;99.90;;;;;;5073404;28;20213;-60
2022/12/23 10:44:28;;;;;;;20.03;7.87;;;10.20;99.90;;;;;;5068016;28;20225;-62
2022/12/23 10:47:18;;;;;;;14.73;8.53;;;10.20;99.90;;;;;;5073309;28;20304;-62
2022/12/23 10:50:18;;;;;;;15.53;8.57;;;10.10;99.90;;;;;;5072199;28;20246;-62
2022/12/23 10:52:47;;;;;;;19.23;8.10;;;10.10;99.90;;;;;;5075082;28;20216;-61
2022/12/23 10:55:24;;;;;;;12.50;7.83;;;10.10;99.90;;;;;;5072304;28;20214;-60
2022/12/23 10:58:10;;;;;;;14.90;8.13;;;10.10;99.90;;;;;;5072158;28;20203;-61
2022/12/23 11:00:41;;;;;;;17.67;7.33;;;10.20;99.90;;;;;;5070700;28;20198;-61
2022/12/23 11:03:29;;;;;;;15.90;8.10;;;10.10;99.90;;;;;;5070753;28;20252;-61
2022/12/23 11:05:58;;;;;;;19.30;7.40;;;10.20;99.90;;;;;;5059084;28;20272;-60
2022/12/23 11:08:28;;;;;;;13.37;7.10;;;10.30;99.90;;;;;;5073409;28;20204;-60
2022/12/23 11:10:55;;;;;;;13.07;7.53;;;10.30;99.90;;;;;;5075501;28;20270;-61
2022/12/23 11:13:35;;;;;;;15.97;7.60;;;10.30;99.90;;;;;;5074200;28;20233;-60
2022/12/23 11:16:12;;;;;;;14.23;8.20;;;10.30;99.90;;;;;;5076627;28;20531;-62
2022/12/23 11:19:01;;;;;;;16.00;8.00;;;10.20;99.90;;;;;;5076708;28;20205;-61
2022/12/23 11:21:30;;;;;;;17.50;8.10;;;10.30;99.90;;;;;;5071514;28;20314;-60
2022/12/23 11:24:16;;;;;;;12.53;8.10;;;10.30;99.90;;;;;;5078041;28;20626;-60
2022/12/23 11:26:46;;;;;;;17.57;8.77;;;10.30;99.90;;;;;;5077694;28;20561;-61
2022/12/23 11:29:30;;;;;;;16.43;9.00;;;10.30;99.90;;;;;;5068730;28;20263;-62
2022/12/23 11:31:57;;;;;;;17.80;8.93;;;10.40;99.90;;;;;;5061420;28;20214;-59
2022/12/23 11:34:26;;;;;;;19.53;8.33;;;10.50;99.90;;;;;;5074101;28;20202;-61
2022/12/23 11:36:59;;;;;;;11.83;7.67;;;10.50;99.90;;;;;;5080113;28;20213;-60
2022/12/23 11:39:36;;;;;;;20.40;8.73;;;10.60;99.90;;;;;;5070986;28;20222;-59
2022/12/23 11:42:05;;;;;;;19.30;8.07;;;10.50;99.90;;;;;;5075197;28;20220;-60
2022/12/23 11:44:50;;;;;;;17.63;7.93;;;10.60;99.90;;;;;;5076740;28;20274;-61
2022/12/23 11:47:20;;;;;;;18.97;8.77;;;10.70;99.90;;;;;;5071117;28;20595;-61
2022/12/23 11:49:53;;;;;;;14.00;8.20;;;10.70;99.90;;;;;;5073525;28;20206;-60
2022/12/23 11:52:22;;;;;;;17.90;8.50;;;10.70;99.90;;;;;;5073020;28;20207;-62
2022/12/23 11:54:54;;;;;;;20.57;9.93;;;10.70;99.90;;;;;;5079173;28;20195;-63
2022/12/23 11:57:38;;;;;;;16.57;9.30;;;10.70;99.90;;;;;;5075887;28;20203;-60
2022/12/23 12:00:16;;;;;;;16.47;8.93;;;10.70;99.90;;;;;;5076747;28;20290;-60
2022/12/23 12:02:45;;;;;;;17.60;9.03;;;10.80;99.90;;;;;;5077109;28;20229;-62
2022/12/23 12:05:32;;;;;;;12.93;8.40;;;10.70;99.90;;;;;;5078531;28;20255;-67
2022/12/23 12:08:10;;;;;;;14.17;8.60;;;10.80;99.90;;;;;;5071983;28;20198;-60
2022/12/23 12:10:38;;;;;;;16.23;9.10;;;10.80;99.90;;;;;;5078921;28;20744;-60
2022/12/23 12:13:30;;;;;;;15.10;8.40;;;10.70;99.90;;;;;;5073967;28;20229;-60
2022/12/23 12:16:23;;;;;;;15.77;8.10;;;10.60;99.90;;;;;;5076334;28;20662;-60
2022/12/23 12:18:54;;;;;;;16.17;8.13;;;10.70;99.90;;;;;;5073319;28;20206;-61
2022/12/23 12:21:29;;;;;;;16.53;8.27;;;10.70;99.90;;;;;;5076367;28;20215;-60
2022/12/23 12:24:15;;;;;;;21.07;8.80;;;10.60;99.90;;;;;;5071973;28;20670;-61
2022/12/23 12:26:49;;;;;;;13.93;8.03;;;10.70;99.90;;;;;;5074720;28;20199;-61
2022/12/23 12:29:28;;;;;;;12.50;7.23;;;10.70;99.90;;;;;;5074846;28;20206;-61
2022/12/23 12:31:58;;;;;;;14.10;8.20;;;10.70;99.90;;;;;;5077114;28;20207;-61
2022/12/23 12:34:44;;;;;;;16.53;8.37;;;10.70;99.90;;;;;;5070920;28;20211;-61
2022/12/23 12:37:26;;;;;;;12.17;7.30;;;10.60;99.90;;;;;;5074116;28;20194;-61
2022/12/23 12:40:02;;;;;;;11.30;7.53;;;10.50;99.90;;;;;;5071491;28;20195;-61
2022/12/23 12:42:45;;;;;;;17.03;8.03;;;10.60;99.90;;;;;;5071814;28;20392;-61
2022/12/23 12:45:12;;;;;;;12.23;8.70;;;10.60;99.90;;;;;;5074370;28;20289;-62
2022/12/23 12:47:47;;;;;;;14.83;8.20;;;10.60;99.90;;;;;;5073291;28;20642;-61
2022/12/23 12:50:39;;;;;;;11.77;8.03;;;10.60;99.90;;;;;;5072390;28;20201;-61
2022/12/23 12:53:20;;;;;;;15.23;8.37;;;10.70;99.90;;;;;;5075001;28;21191;-61
2022/12/23 12:55:54;;;;;;;14.30;7.30;;;10.50;99.90;;;;;;5076826;28;20291;-61
2022/12/23 12:58:22;;;;;;;12.50;7.57;;;10.60;99.90;;;;;;5073013;28;20213;-61
2022/12/23 13:01:02;;;;;;;16.70;7.43;;;10.60;99.90;;;;;;5077700;28;20210;-60
2022/12/23 13:04:09;;;;;;;15.70;6.60;;;10.60;99.90;;;;;;5078397;28;20246;-61
2022/12/23 13:07:21;;;;;;;15.97;7.70;;;10.50;99.90;;;;;;5075256;28;20309;-61
2022/12/23 13:10:20;;;;;;;11.20;6.23;;;10.50;99.90;;;;;;5044174;28;20212;-62
2022/12/23 13:13:02;;;;;;;13.80;6.70;;;10.50;99.90;;;;;;5035151;28;20306;-61
2022/12/23 13:15:51;;;;;;;15.27;5.77;;;10.50;99.90;;;;;;5041760;28;20718;-61
2022/12/23 13:18:56;;;;;;;8.33;5.43;;;10.40;99.90;;;;;;5044725;28;20386;-61
2022/12/23 13:21:30;;;;;;;9.43;5.93;;;10.30;99.90;;;;;;5043849;28;20321;-62
2022/12/23 13:24:15;;;;;;;14.17;6.87;;;10.40;99.90;;;;;;5043229;28;20207;-65
2022/12/23 13:27:09;;;;;;;11.60;6.50;;;10.50;99.90;;;;;;5043297;28;20223;-61