Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:10;;;;;;;;;;;16.20;99.90;;;;;;4951357;28;19919;-76
2021/06/26 00:02:38;;;;;;;;;;;16.30;99.90;;;;;;4974266;28;19914;-76
2021/06/26 00:05:05;;;;;;;;;;;16.30;99.90;;;;;;4953015;28;19906;-77
2021/06/26 00:07:30;;;;;;;;;;;16.30;99.90;;;;;;4952412;28;19945;-76
2021/06/26 00:09:56;;;;;;;;;;;16.30;99.90;;;;;;4965664;28;19957;-76
2021/06/26 00:12:21;;;;;;;;;;;16.30;99.90;;;;;;4953252;28;19914;-76
2021/06/26 00:14:47;;;;;;;;;;;16.30;99.90;;;;;;4949336;28;19919;-76
2021/06/26 00:17:12;;;;;;;;;;;16.30;99.90;;;;;;4953359;28;19917;-76
2021/06/26 00:19:38;;;;;;;;;;;16.30;99.90;;;;;;4951337;28;19924;-76
2021/06/26 00:22:04;;;;;;;;;;;16.30;99.90;;;;;;4952456;28;19917;-76
2021/06/26 00:24:29;;;;;;;;;;;16.30;99.90;;;;;;4967175;28;19977;-76
2021/06/26 00:26:55;;;;;;;;;;;16.30;99.90;;;;;;4953513;28;20289;-76
2021/06/26 00:29:20;;;;;;;;;;;16.30;99.90;;;;;;4963237;28;19919;-76
2021/06/26 00:31:46;;;;;;;;;;;16.30;99.90;;;;;;4982587;28;20327;-76
2021/06/26 00:34:11;;;;;;;;;;;16.30;99.90;;;;;;4986217;28;19917;-76
2021/06/26 00:36:37;;;;;;;;;;;16.30;99.90;;;;;;4964814;28;19910;-76
2021/06/26 00:39:03;;;;;;;;;;;16.30;99.90;;;;;;4952957;28;19910;-76
2021/06/26 00:41:28;;;;;;;;;;;16.30;99.90;;;;;;4986437;28;20010;-76
2021/06/26 00:43:54;;;;;;;;;;;16.30;99.90;;;;;;4962222;28;19921;-76
2021/06/26 00:46:20;;;;;;;;;;;16.40;99.90;;;;;;4976326;28;19961;-76
2021/06/26 00:48:45;;;;;;;;;;;16.40;99.90;;;;;;4956726;28;19957;-76
2021/06/26 00:51:14;;;;;;;;;;;16.50;99.90;;;;;;4959661;28;19910;-76
2021/06/26 00:53:39;;;;;;;;;;;16.40;99.90;;;;;;4940368;28;19972;-76
2021/06/26 00:56:05;;;;;;;;;;;16.50;99.90;;;;;;4962826;28;19914;-76
2021/06/26 00:58:31;;;;;;;;;;;16.40;99.90;;;;;;4952067;28;19907;-77
2021/06/26 01:00:57;;;;;;;;;;;16.40;99.90;;;;;;4962745;28;19921;-76
2021/06/26 01:03:22;;;;;;;;;;;16.40;99.90;;;;;;4971541;28;19929;-77
2021/06/26 01:05:48;;;;;;;;;;;16.40;99.90;;;;;;4961418;28;19958;-76
2021/06/26 01:08:14;;;;;;;;;;;16.30;99.90;;;;;;4971052;28;19910;-76
2021/06/26 01:10:39;;;;;;;;;;;16.30;99.90;;;;;;4963580;28;20267;-76
2021/06/26 01:13:05;;;;;;;;;;;16.30;99.90;;;;;;4953354;28;20013;-76
2021/06/26 01:15:31;;;;;;;;;;;16.30;99.90;;;;;;4970111;28;19917;-76
2021/06/26 01:17:58;;;;;;;;;;;16.30;99.90;;;;;;4974222;28;19905;-77
2021/06/26 01:20:25;;;;;;;;;;;16.30;99.90;;;;;;4965969;28;20890;-76
2021/06/26 01:22:55;;;;;;;;;;;16.20;99.90;;;;;;4953632;28;20267;-77
2021/06/26 01:25:22;;;;;;;;;;;16.20;99.90;;;;;;4953778;28;19914;-76
2021/06/26 01:27:48;;;;;;;;;;;16.20;99.90;;;;;;4957550;28;19913;-76
2021/06/26 01:30:14;;;;;;;;;;;16.10;99.90;;;;;;4959067;28;19997;-76
2021/06/26 01:32:40;;;;;;;;;;;16.10;99.90;;;;;;4952590;28;19910;-76
2021/06/26 01:35:07;;;;;;;;;;;16.10;99.90;;;;;;4949517;28;20273;-76
2021/06/26 01:37:32;;;;;;;;;;;16.10;99.90;;;;;;4952225;28;21511;-76
2021/06/26 01:39:58;;;;;;;;;;;16.00;99.90;;;;;;4956789;28;19910;-76
2021/06/26 01:42:23;;;;;;;;;;;16.10;99.90;;;;;;4948927;28;19976;-76
2021/06/26 01:44:49;;;;;;;;;;;16.00;99.90;;;;;;4953828;28;20443;-77
2021/06/26 01:47:16;;;;;;;;;;;16.00;99.90;;;;;;4947792;28;19934;-76
2021/06/26 01:49:41;;;;;;;;;;;16.00;99.90;;;;;;4962058;28;19911;-75
2021/06/26 01:52:08;;;;;;;;;;;16.00;99.90;;;;;;4946284;28;19911;-76
2021/06/26 01:54:33;;;;;;;;;;;16.00;99.90;;;;;;4953335;28;20252;-76
2021/06/26 01:56:59;;;;;;;;;;;16.00;99.90;;;;;;4951594;28;19953;-76
2021/06/26 01:59:24;;;;;;;;;;;15.90;99.90;;;;;;4952813;28;20315;-77
2021/06/26 02:01:50;;;;;;;;;;;15.90;99.90;;;;;;4949373;28;19922;-77
2021/06/26 02:04:15;;;;;;;;;;;15.80;99.90;;;;;;4954171;28;19916;-76
2021/06/26 02:06:41;;;;;;;;;;;15.80;99.90;;;;;;4966044;28;19964;-77
2021/06/26 02:09:07;;;;;;;;;;;15.80;99.90;;;;;;4970590;28;19910;-77
2021/06/26 02:11:34;;;;;;;;;;;15.80;99.90;;;;;;4954511;28;19918;-77
2021/06/26 02:13:59;;;;;;;;;;;15.90;99.90;;;;;;4949115;28;20267;-77
2021/06/26 02:16:25;;;;;;;;;;;15.90;99.90;;;;;;4956355;28;20002;-77
2021/06/26 02:18:50;;;;;;;;;;;15.80;99.90;;;;;;4966530;28;20254;-76
2021/06/26 02:21:16;;;;;;;;;;;15.90;99.90;;;;;;4970606;28;20013;-77
2021/06/26 02:23:42;;;;;;;;;;;15.80;99.90;;;;;;4973622;28;19912;-76
2021/06/26 02:26:07;;;;;;;;;;;15.80;99.90;;;;;;4987262;28;19914;-77
2021/06/26 02:28:33;;;;;;;;;;;15.80;99.90;;;;;;4989071;28;20325;-77
2021/06/26 02:30:58;;;;;;;;;;;15.70;99.90;;;;;;4979716;28;19974;-76
2021/06/26 02:33:24;;;;;;;;;;;15.70;99.90;;;;;;4976086;28;19915;-77
2021/06/26 02:35:50;;;;;;;;;;;15.60;99.90;;;;;;4948639;28;19914;-77
2021/06/26 02:38:15;;;;;;;;;;;15.50;99.90;;;;;;4952456;28;20008;-77
2021/06/26 02:40:41;;;;;;;;;;;15.50;99.90;;;;;;4958484;28;19918;-76
2021/06/26 02:43:06;;;;;;;;;;;15.50;99.90;;;;;;4956540;28;19996;-76
2021/06/26 02:45:32;;;;;;;;;;;15.50;99.90;;;;;;4975890;28;19938;-77
2021/06/26 02:47:57;;;;;;;;;;;15.50;99.90;;;;;;4969779;28;19964;-77
2021/06/26 02:50:23;;;;;;;;;;;15.50;99.90;;;;;;4950284;28;19911;-78
2021/06/26 02:52:48;;;;;;;;;;;15.50;99.90;;;;;;4953290;28;19913;-77
2021/06/26 02:55:14;;;;;;;;;;;15.60;99.90;;;;;;4961949;28;19984;-77
2021/06/26 02:57:39;;;;;;;;;;;15.50;99.90;;;;;;4959821;28;19914;-77
2021/06/26 03:00:06;;;;;;;;;;;15.50;99.90;;;;;;4952535;28;19919;-76
2021/06/26 03:02:32;;;;;;;;;;;15.50;99.90;;;;;;4956657;28;19910;-77
2021/06/26 03:04:57;;;;;;;;;;;15.60;99.90;;;;;;4953071;28;20339;-77
2021/06/26 03:07:23;;;;;;;;;;;15.60;99.90;;;;;;4954796;28;19910;-76
2021/06/26 03:09:48;;;;;;;;;;;15.60;99.90;;;;;;4969930;28;20277;-76
2021/06/26 03:12:14;;;;;;;;;;;15.60;99.90;;;;;;4957609;28;19906;-77
2021/06/26 03:14:40;;;;;;;;;;;15.60;99.90;;;;;;4961224;28;19922;-76
2021/06/26 03:17:05;;;;;;;;;;;15.70;99.90;;;;;;4955276;28;19988;-77
2021/06/26 03:19:31;;;;;;;;;;;15.70;99.90;;;;;;4957634;28;19923;-76
2021/06/26 03:21:56;;;;;;;;;;;15.70;99.90;;;;;;4956614;28;19922;-76
2021/06/26 03:24:22;;;;;;;;;;;15.80;99.90;;;;;;4954054;28;19940;-76
2021/06/26 03:26:47;;;;;;;;;;;15.80;99.90;;;;;;4954837;28;20161;-76
2021/06/26 03:29:13;;;;;;;;;;;15.70;99.90;;;;;;4963656;28;19910;-76
2021/06/26 03:31:38;;;;;;;;;;;15.80;99.90;;;;;;4968617;28;20035;-75
2021/06/26 03:34:04;;;;;;;;;;;15.80;99.90;;;;;;4955730;28;19926;-76
2021/06/26 03:36:30;;;;;;;;;;;15.70;99.90;;;;;;4954538;28;19988;-76
2021/06/26 03:38:56;;;;;;;;;;;15.70;99.90;;;;;;4963000;28;19922;-76
2021/06/26 03:41:25;;;;;;;;;;;15.70;99.90;;;;;;4959825;28;19915;-76
2021/06/26 03:43:51;;;;;;;;;;;15.70;99.90;;;;;;4952863;28;20269;-76
2021/06/26 03:46:17;;;;;;;;;;;15.60;99.90;;;;;;4962997;28;20297;-76
2021/06/26 03:48:43;;;;;;;;;;;15.60;99.90;;;;;;4953415;28;19911;-76
2021/06/26 03:51:08;;;;;;;;;;;15.60;99.90;;;;;;4953806;28;19911;-76
2021/06/26 03:53:34;;;;;;;;;;;15.60;99.90;;;;;;4954481;28;19910;-77
2021/06/26 03:55:59;;;;;;;;;;;15.60;99.90;;;;;;4966169;28;19925;-76
2021/06/26 03:58:26;;;;;;;;;;;15.70;99.90;;;;;;4955228;28;20415;-76
2021/06/26 04:00:52;;;;;;;;;;;15.70;99.90;;;;;;4956694;28;20319;-76
2021/06/26 04:03:17;;;;;;;;;;;15.70;99.90;;;;;;4992697;28;20358;-76
2021/06/26 04:05:43;;;;;;;;;;;15.70;99.90;;;;;;4983814;28;19997;-76
2021/06/26 04:08:09;;;;;;;;;;;15.80;99.90;;;;;;4977689;28;20202;-76
2021/06/26 04:10:35;;;;;;;;;;;15.80;99.90;;;;;;4984081;28;19921;-76
2021/06/26 04:13:00;;;;;;;;;;;15.80;99.90;;;;;;4973735;28;20310;-76
2021/06/26 04:15:26;;;;;;;;;;;15.80;99.90;;;;;;5008259;28;19916;-76
2021/06/26 04:17:52;;;;;;;;;;;15.80;99.90;;;;;;4971460;28;20001;-77
2021/06/26 04:20:17;;;;;;;;;;;15.80;99.90;;;;;;4967393;28;19918;-76
2021/06/26 04:22:47;;;;;;;;;;;15.80;99.90;;;;;;4971091;28;19918;-76
2021/06/26 04:25:13;;;;;;;;;;;15.80;99.90;;;;;;4971160;28;19997;-77
2021/06/26 04:27:38;;;;;;;;;;;15.90;99.90;;;;;;4954170;28;19911;-76
2021/06/26 04:30:04;;;;;;;;;;;15.80;99.90;;;;;;4953433;28;19955;-76
2021/06/26 04:32:30;;;;;;;;;;;15.90;99.90;;;;;;4974229;28;20297;-77
2021/06/26 04:34:56;;;;;;;;;;;15.80;99.90;;;;;;4964887;28;19910;-77
2021/06/26 04:37:22;;;;;;;;;;;15.90;99.90;;;;;;4943936;28;19918;-76
2021/06/26 04:39:47;;;;;;;;;;;15.90;99.90;;;;;;4969137;28;20300;-76
2021/06/26 04:42:13;;;;;;;;;;;15.90;99.90;;;;;;4951986;28;19918;-76
2021/06/26 04:44:39;;;;;;;;;;;15.90;99.90;;;;;;4964869;28;19907;-76
2021/06/26 04:47:05;;;;;;;;;;;15.90;99.90;;;;;;4958620;28;20297;-76
2021/06/26 04:49:30;;;;;;;;;;;16.00;99.90;;;;;;4996975;28;19919;-76
2021/06/26 04:51:56;;;;;;;;;;;16.00;99.90;;;;;;4955238;28;19916;-77
2021/06/26 04:54:22;;;;;;;;;;;16.00;99.90;;;;;;4954003;28;19910;-76
2021/06/26 04:56:48;;;;;;;;;;;16.00;99.90;;;;;;4954010;28;19910;-77
2021/06/26 04:59:13;;;;;;;;;;;16.00;99.90;;;;;;4953380;28;19921;-78
2021/06/26 05:01:39;;;;;;;;;;;16.00;99.90;;;;;;4960231;28;19980;-77
2021/06/26 05:04:04;;;;;;;;;;;16.00;99.90;;;;;;4955605;28;20360;-76
2021/06/26 05:06:30;;;;;;;;;;;16.10;99.90;;;;;;4963644;28;19918;-77
2021/06/26 05:08:56;;;;;;;;;;;16.10;99.90;;;;;;4952384;28;20001;-76
2021/06/26 05:11:21;;;;;;;;;;;16.10;99.90;;;;;;5007636;28;19914;-77
2021/06/26 05:13:47;;;;;;;;;;;16.10;99.90;;;;;;4956733;28;20343;-77
2021/06/26 05:16:13;;;;;;;;;;;16.10;99.90;;;;;;4954542;28;19917;-77
2021/06/26 05:18:39;;;;;;;;;;;16.20;99.90;;;;;;4952643;28;20356;-76
2021/06/26 05:21:05;;;;;;;;;;;16.20;99.90;;;;;;4956014;28;20009;-77
2021/06/26 05:23:31;;;;;;;;;;;16.20;99.90;;;;;;4958414;28;20346;-77
2021/06/26 05:25:57;;;;;;;;;;;16.20;99.90;;;;;;4995685;28;19909;-78
2021/06/26 05:28:22;;;;;;;;;;;16.30;99.90;;;;;;4978826;28;19910;-77
2021/06/26 05:30:48;;;;;;;;;;;16.30;99.90;;;;;;4963049;28;19917;-77
2021/06/26 05:33:13;;;;;;;;;;;16.40;99.90;;;;;;4977083;28;20308;-77
2021/06/26 05:35:39;;;;;;;;;;;16.40;99.90;;;;;;4971842;28;19960;-76
2021/06/26 05:38:05;;;;;;;;;;;16.50;99.90;;;;;;4960462;28;19997;-77
2021/06/26 05:40:30;;;;;;;;;;;16.50;99.90;;;;;;5037367;28;20315;-77
2021/06/26 05:42:56;;;;;;;;;;;16.60;99.90;;;;;;4994836;28;19921;-78
2021/06/26 05:45:22;;;;;;;;;;;16.60;99.90;;;;;;4954668;28;19918;-77
2021/06/26 05:47:47;;;;;;;;;;;16.60;99.90;;;;;;4956044;28;19913;-77
2021/06/26 05:50:13;;;;;;;;;;;16.70;99.90;;;;;;5003623;28;20303;-77
2021/06/26 05:52:48;;;;;;;;;;;16.70;99.90;;;;;;4959290;28;20243;-77
2021/06/26 05:55:14;;;;;;;;;;;16.80;99.90;;;;;;4969590;28;19910;-78
2021/06/26 05:57:40;;;;;;;;;;;16.80;99.90;;;;;;4957273;28;19958;-78
2021/06/26 06:00:06;;;;;;;;;;;16.80;99.90;;;;;;4954889;28;19954;-77
2021/06/26 06:02:32;;;;;;;;;;;16.90;99.90;;;;;;4961789;28;20509;-78
2021/06/26 06:04:57;;;;;;;;;;;16.90;99.90;;;;;;4955623;28;19917;-78
2021/06/26 06:07:23;;;;;;;;;;;16.90;99.90;;;;;;4944427;28;19917;-78
2021/06/26 06:09:48;;;;;;;;;;;17.00;99.90;;;;;;4954165;28;19924;-79
2021/06/26 06:12:14;;;;;;;;;;;17.00;99.90;;;;;;4961814;28;20319;-78
2021/06/26 06:14:39;;;;;;;;;;;17.10;99.90;;;;;;4954916;28;20005;-77
2021/06/26 06:17:05;;;;;;;;;;;17.10;99.90;;;;;;4953764;28;19952;-79
2021/06/26 06:19:30;;;;;;;;;;;17.20;99.90;;;;;;4959339;28;19918;-78
2021/06/26 06:21:56;;;;;;;;;;;17.30;99.90;;;;;;4956543;28;19926;-81
2021/06/26 06:24:22;;;;;;;;;;;17.30;99.90;;;;;;4968722;28;20007;-78
2021/06/26 06:26:47;;;;;;;;;;;17.30;99.90;;;;;;4958560;28;19918;-79
2021/06/26 06:29:13;;;;;;;;;;;17.40;99.90;;;;;;4967697;28;19911;-78
2021/06/26 06:31:38;;;;;;;;;;;17.50;99.90;;;;;;4965587;28;20632;-77
2021/06/26 06:34:04;;;;;;;;;;;17.40;99.90;;;;;;4969596;28;19919;-78
2021/06/26 06:36:31;;;;;;;;;;;17.50;99.90;;;;;;4954363;28;19916;-77
2021/06/26 06:38:56;;;;;;;;;;;17.50;99.90;;;;;;4955087;28;20221;-78
2021/06/26 06:41:22;;;;;;;;;;;17.50;99.90;;;;;;4954622;28;19941;-78
2021/06/26 06:43:47;;;;;;;;;;;17.50;99.90;;;;;;4966560;28;19910;-78
2021/06/26 06:46:13;;;;;;;;;;;17.50;99.90;;;;;;5011044;28;19906;-78
2021/06/26 06:48:39;;;;;;;;;;;17.50;99.90;;;;;;5006550;28;19904;-78
2021/06/26 06:51:04;;;;;;;;;;;17.50;99.90;;;;;;4956013;28;19914;-78
2021/06/26 06:53:30;;;;;;;;;;;17.50;99.90;;;;;;4955642;28;19914;-81
2021/06/26 06:55:58;;;;;;;;;;;17.50;99.90;;;;;;4954913;28;19957;-79
2021/06/26 06:58:24;;;;;;;;;;;17.60;99.90;;;;;;4955847;28;19956;-78
2021/06/26 07:00:49;;;;;;;;;;;17.60;99.90;;;;;;4954026;28;19914;-78
2021/06/26 07:03:15;;;;;;;;;;;17.60;99.90;;;;;;4955455;28;19968;-78
2021/06/26 07:05:40;;;;;;;;;;;17.70;99.90;;;;;;4953599;28;19914;-78
2021/06/26 07:08:06;;;;;;;;;;;17.70;99.90;;;;;;4981353;28;19914;-78
2021/06/26 07:10:31;;;;;;;;;;;17.80;99.90;;;;;;4960976;28;19917;-79
2021/06/26 07:12:57;;;;;;;;;;;17.90;99.90;;;;;;4955892;28;19960;-79
2021/06/26 07:15:22;;;;;;;;;;;17.90;99.90;;;;;;4954206;28;19945;-79
2021/06/26 07:17:48;;;;;;;;;;;18.00;99.90;;;;;;4953800;28;20292;-78
2021/06/26 07:20:14;;;;;;;;;;;17.90;99.90;;;;;;4954329;28;20012;-80
2021/06/26 07:22:39;;;;;;;;;;;18.00;99.90;;;;;;5001586;28;19911;-78
2021/06/26 07:25:05;;;;;;;;;;;18.10;99.90;;;;;;4960976;28;20221;-78
2021/06/26 07:27:31;;;;;;;;;;;18.10;99.90;;;;;;4969360;28;20002;-79
2021/06/26 07:29:57;;;;;;;;;;;18.10;99.90;;;;;;4954290;28;20280;-80
2021/06/26 07:32:22;;;;;;;;;;;18.20;99.90;;;;;;4990881;28;19928;-79
2021/06/26 07:34:48;;;;;;;;;;;18.30;99.90;;;;;;4950945;28;20201;-78
2021/06/26 07:37:13;;;;;;;;;;;18.30;99.90;;;;;;4960205;28;19918;-79
2021/06/26 07:39:39;;;;;;;;;;;18.40;99.90;;;;;;4956298;28;19914;-79
2021/06/26 07:42:04;;;;;;;;;;;18.50;99.90;;;;;;4958646;28;19914;-79
2021/06/26 07:44:30;;;;;;;;;;;18.50;99.90;;;;;;4949277;28;20017;-78
2021/06/26 07:46:56;;;;;;;;;;;18.60;99.90;;;;;;4963158;28;19910;-79
2021/06/26 07:49:21;;;;;;;;;;;18.80;99.90;;;;;;4982950;28;19910;-79
2021/06/26 07:51:47;;;;;;;;;;;18.90;99.90;;;;;;4958182;28;19950;-79
2021/06/26 07:54:16;;;;;;;;;;;19.00;99.90;;;;;;4954738;28;19910;-80
2021/06/26 07:56:41;;;;;;;;;;;19.00;99.90;;;;;;4952065;28;19911;-79
2021/06/26 07:59:07;;;;;;;;;;;19.00;99.90;;;;;;4957558;28;19909;-78
2021/06/26 08:01:32;;;;;;;;;;;19.00;99.90;;;;;;4964558;28;19922;-80
2021/06/26 08:03:58;;;;;;;;;;;19.00;99.90;;;;;;4949389;28;19912;-79
2021/06/26 08:06:23;;;;;;;;;;;19.00;99.90;;;;;;4953165;28;21691;-79
2021/06/26 08:08:49;;;;;;;;;;;19.10;99.90;;;;;;4959775;28;19909;-79
2021/06/26 08:11:14;;;;;;;;;;;19.20;99.90;;;;;;4974738;28;19919;-80
2021/06/26 08:13:40;;;;;;;;;;;19.40;99.90;;;;;;4950638;28;19925;-78
2021/06/26 08:16:06;;;;;;;;;;;19.60;99.90;;;;;;4949841;28;19919;-78
2021/06/26 08:18:31;;;;;;;;;;;19.70;99.90;;;;;;4978250;28;19911;-79
2021/06/26 08:20:57;;;;;;;;;;;19.90;99.90;;;;;;4959991;28;19926;-79
2021/06/26 08:23:22;;;;;;;;;;;20.00;99.90;;;;;;4981313;28;19953;-77
2021/06/26 08:25:48;;;;;;;;;;;20.10;99.90;;;;;;4961973;28;19911;-78
2021/06/26 08:28:13;;;;;;;;;;;20.10;99.90;;;;;;4951371;28;20011;-78
2021/06/26 08:30:39;;;;;;;;;;;20.00;99.90;;;;;;4962261;28;19907;-79
2021/06/26 08:33:04;;;;;;;;;;;20.10;99.90;;;;;;4953924;28;19925;-79
2021/06/26 08:35:30;;;;;;;;;;;20.10;99.90;;;;;;4958269;28;19916;-80
2021/06/26 08:37:55;;;;;;;;;;;20.30;99.90;;;;;;5018838;28;19935;-78
2021/06/26 08:40:21;;;;;;;;;;;20.40;99.90;;;;;;5021745;28;19910;-77
2021/06/26 08:42:47;;;;;;;;;;;20.50;99.90;;;;;;4952899;28;19958;-79
2021/06/26 08:45:18;;;;;;;;;;;20.30;99.90;;;;;;4968783;28;19964;-78
2021/06/26 08:47:48;;;;;;;;;;;20.30;99.90;;;;;;4952784;28;19914;-77
2021/06/26 08:50:14;;;;;;;;;;;20.40;99.90;;;;;;4999425;28;19931;-79
2021/06/26 08:52:40;;;;;;;;;;;20.40;99.90;;;;;;4969467;28;20564;-79
2021/06/26 08:55:06;;;;;;;;;;;20.50;99.90;;;;;;4952874;28;19997;-78
2021/06/26 08:57:32;;;;;;;;;;;20.60;99.90;;;;;;4951519;28;19906;-80
2021/06/26 08:59:58;;;;;;;;;;;20.60;99.90;;;;;;4997904;28;19953;-80
2021/06/26 09:02:25;;;;;;;;;;;20.70;99.90;;;;;;4977698;28;19962;-77
2021/06/26 09:04:51;;;;;;;;;;;20.80;99.90;;;;;;4994218;28;20377;-79
2021/06/26 09:07:33;;;;;;;;;;;20.90;99.90;;;;;;4952914;28;20006;-80
2021/06/26 09:10:12;;;;;;;;;;;21.00;99.90;;;;;;4984836;28;19957;-78
2021/06/26 09:12:38;;;;;;;;;;;21.00;99.90;;;;;;4966471;28;20018;-78
2021/06/26 09:15:04;;;;;;;;;;;21.00;99.90;;;;;;5006974;28;19992;-79
2021/06/26 09:17:31;;;;;;;;;;;21.00;99.90;;;;;;4982565;28;19917;-79
2021/06/26 09:20:00;;;;;;;;;;;21.00;99.90;;;;;;4965414;28;19962;-79
2021/06/26 09:22:35;;;;;;;;;;;21.10;99.90;;;;;;4960870;28;19933;-80
2021/06/26 09:25:00;;;;;;;;;;;21.20;99.90;;;;;;4981309;28;19924;-79
2021/06/26 09:27:31;;;;;;;;;;;21.30;99.90;;;;;;4990387;28;19912;-79
2021/06/26 09:29:57;;;;;;;;;;;21.30;99.90;;;;;;4986752;28;19914;-79
2021/06/26 09:32:27;;;;;;;;;;;21.40;99.90;;;;;;4967557;28;19915;-79
2021/06/26 09:34:53;;;;;;;;;;;21.40;99.90;;;;;;4999207;28;20327;-79
2021/06/26 09:37:30;;;;;;;;;;;21.50;99.90;;;;;;4972163;28;20193;-78
2021/06/26 09:39:57;;;;;;;;;;;21.60;99.90;;;;;;5009909;28;19909;-77
2021/06/26 09:42:23;;;;;;;;;;;21.60;99.90;;;;;;5019489;28;20009;-78
2021/06/26 09:44:48;;;;;;;;;;;21.60;99.90;;;;;;4987869;28;20006;-80
2021/06/26 09:47:24;;;;;;;;;;;21.50;99.90;;;;;;4995720;28;20288;-85
2021/06/26 09:49:50;;;;;;;;;;;21.50;99.90;;;;;;4982705;28;19927;-88
2021/06/26 09:52:15;;;;;;;;;;;21.60;99.90;;;;;;4988203;28;19944;-82
2021/06/26 09:54:44;;;;;;;;;;;21.50;99.90;;;;;;5012322;28;19910;-80
2021/06/26 09:57:10;;;;;;;;;;;21.60;99.90;;;;;;4985133;28;20318;-79
2021/06/26 09:59:35;;;;;;;;;;;21.50;99.90;;;;;;4993079;28;19915;-79
2021/06/26 10:02:01;;;;;;;;;;;21.70;99.90;;;;;;4952985;28;19921;-78
2021/06/26 10:04:27;;;;;;;;;;;21.80;99.90;;;;;;4956849;28;20001;-80
2021/06/26 10:06:53;;;;;;;;;;;21.70;99.90;;;;;;4964839;28;19923;-84
2021/06/26 10:09:19;;;;;;;;;;;21.60;99.90;;;;;;4967709;28;19917;-81
2021/06/26 10:11:46;;;;;;;;;;;21.50;99.90;;;;;;4953082;28;19910;-82
2021/06/26 10:14:12;;;;;;;;;;;21.40;99.90;;;;;;4956817;28;19956;-82
2021/06/26 10:16:38;;;;;;;;;;;21.40;99.90;;;;;;4950406;28;19914;-83
2021/06/26 10:19:06;;;;;;;;;;;21.40;99.90;;;;;;4969338;28;20062;-83
2021/06/26 10:21:32;;;;;;;;;;;21.50;99.90;;;;;;4981332;28;20326;-81
2021/06/26 10:23:59;;;;;;;;;;;21.60;99.90;;;;;;4977842;28;19914;-82
2021/06/26 10:26:25;;;;;;;;;;;21.80;99.90;;;;;;4968299;28;20269;-83
2021/06/26 10:29:00;;;;;;;;;;;22.10;99.90;;;;;;4959335;28;20305;-83
2021/06/26 10:31:37;;;;;;;;;;;22.10;99.90;;;;;;4992494;28;19999;-82
2021/06/26 10:34:13;;;;;;;;;;;22.00;99.90;;;;;;4992566;28;19912;-83
2021/06/26 10:36:39;;;;;;;;;;;22.00;99.90;;;;;;4977242;28;19914;-92
2021/06/26 10:39:17;;;;;;;;;;;22.00;99.90;;;;;;5010265;28;19915;-81
2021/06/26 10:41:43;;;;;;;;;;;21.80;99.90;;;;;;5031838;28;20026;-82
2021/06/26 10:44:08;;;;;;;;;;;21.60;99.90;;;;;;4956122;28;19910;-83
2021/06/26 10:46:45;;;;;;;;;;;21.60;99.90;;;;;;4989064;28;19910;-83
2021/06/26 10:49:10;;;;;;;;;;;21.50;99.90;;;;;;4953223;28;20374;-82
2021/06/26 10:51:37;;;;;;;;;;;21.40;99.90;;;;;;4966966;28;19949;-83
2021/06/26 10:54:09;;;;;;;;;;;21.40;99.90;;;;;;4950978;28;19911;-85
2021/06/26 10:56:34;;;;;;;;;;;21.40;99.90;;;;;;4954172;28;19910;-83
2021/06/26 10:59:07;;;;;;;;;;;21.30;99.90;;;;;;4980047;28;19915;-82
2021/06/26 11:01:33;;;;;;;;;;;21.20;99.90;;;;;;4977823;28;19948;-83
2021/06/26 11:04:09;;;;;;;;;;;21.10;99.90;;;;;;5018510;28;20009;-85
2021/06/26 11:06:35;;;;;;;;;;;21.20;99.90;;;;;;4966646;28;19914;-82
2021/06/26 11:09:01;;;;;;;;;;;21.10;99.90;;;;;;5013129;28;20204;-83
2021/06/26 11:11:31;;;;;;;;;;;21.00;99.90;;;;;;5020354;28;19918;-81
2021/06/26 11:14:04;;;;;;;;;;;21.00;99.90;;;;;;4954111;28;19969;-81
2021/06/26 11:16:29;;;;;;;;;;;20.80;99.90;;;;;;4980118;28;20320;-82
2021/06/26 11:18:55;;;;;;;;;;;20.60;99.90;;;;;;4986039;28;19911;-85
2021/06/26 11:21:20;;;;;;;;;;;20.50;99.90;;;;;;5018294;28;19920;-83
2021/06/26 11:23:50;;;;;;;;;;;20.50;99.90;;;;;;4973301;28;20381;-83
2021/06/26 11:26:15;;;;;;;;;;;20.40;99.90;;;;;;4962689;28;19914;-82
2021/06/26 11:28:44;;;;;;;;;;;20.30;99.90;;;;;;4963375;28;19908;-81
2021/06/26 11:31:11;;;;;;;;;;;20.20;99.90;;;;;;4975768;28;19924;-82
2021/06/26 11:33:39;;;;;;;;;;;20.10;99.90;;;;;;4965994;28;20294;-84
2021/06/26 11:36:09;;;;;;;;;;;20.20;99.90;;;;;;5017308;28;19995;-81
2021/06/26 11:38:35;;;;;;;;;;;20.20;99.90;;;;;;4966296;28;19910;-82
2021/06/26 11:41:03;;;;;;;;;;;20.20;99.90;;;;;;4951781;28;19914;-82
2021/06/26 11:43:29;;;;;;;;;;;20.20;99.90;;;;;;4960547;28;19918;-84
2021/06/26 11:45:54;;;;;;;;;;;20.10;99.90;;;;;;4955887;28;19907;-82
2021/06/26 11:48:20;;;;;;;;;;;20.10;99.90;;;;;;4954162;28;20282;-83
2021/06/26 11:50:56;;;;;;;;;;;20.10;99.90;;;;;;4953994;28;20032;-84
2021/06/26 11:53:24;;;;;;;;;;;20.10;99.90;;;;;;4970028;28;19908;-81
2021/06/26 11:56:00;;;;;;;;;;;20.10;99.90;;;;;;4986709;28;19964;-86
2021/06/26 11:58:49;;;;;;;;;;;20.10;99.90;;;;;;4961005;28;19983;-81
2021/06/26 12:01:17;;;;;;;;;;;20.20;99.90;;;;;;4963955;28;19921;-80
2021/06/26 12:03:42;;;;;;;;;;;20.10;99.90;;;;;;4962190;28;19908;-85
2021/06/26 12:06:09;;;;;;;;;;;20.10;99.90;;;;;;4988041;28;20285;-82
2021/06/26 12:08:53;;;;;;;;;;;20.20;99.90;;;;;;4975685;28;19921;-84
2021/06/26 12:11:23;;;;;;;;;;;20.20;99.90;;;;;;4962546;28;19915;-83
2021/06/26 12:13:49;;;;;;;;;;;20.20;99.90;;;;;;4983882;28;19906;-86
2021/06/26 12:16:18;;;;;;;;;;;20.10;99.90;;;;;;4988306;28;19918;-83
2021/06/26 12:18:52;;;;;;;;;;;20.10;99.90;;;;;;4982993;28;19910;-85
2021/06/26 12:21:19;;;;;;;;;;;20.10;99.90;;;;;;4977815;28;19919;-86
2021/06/26 12:23:48;;;;;;;;;;;20.10;99.90;;;;;;4962137;28;19906;-82
2021/06/26 12:26:26;;;;;;;;;;;20.10;99.90;;;;;;4954593;29;19937;-81
2021/06/26 12:28:52;;;;;;;;;;;20.10;99.90;;;;;;4954438;28;19934;-82
2021/06/26 12:31:18;;;;;;;;;;;20.10;99.90;;;;;;4962815;28;19957;-81
2021/06/26 12:33:45;;;;;;;;;;;20.10;99.90;;;;;;4972187;28;19991;-81
2021/06/26 12:36:17;;;;;;;;;;;20.20;99.90;;;;;;4994812;28;19912;-83
2021/06/26 12:38:44;;;;;;;;;;;20.20;99.90;;;;;;4973255;28;19994;-84
2021/06/26 12:41:19;;;;;;;;;;;20.30;99.90;;;;;;4954373;28;20372;-81
2021/06/26 12:43:45;;;;;;;;;;;20.30;99.90;;;;;;4967881;28;19960;-86
2021/06/26 12:46:11;;;;;;;;;;;20.30;99.90;;;;;;4971459;28;20278;-80
2021/06/26 12:48:37;;;;;;;;;;;20.30;99.90;;;;;;5019329;28;19919;-86
2021/06/26 12:51:10;;;;;;;;;;;20.30;99.90;;;;;;4969054;28;19910;-81
2021/06/26 12:53:35;;;;;;;;;;;20.40;99.90;;;;;;5003624;28;20260;-86
2021/06/26 12:56:06;;;;;;;;;;;20.40;99.90;;;;;;4964934;28;19907;-86
2021/06/26 12:58:32;;;;;;;;;;;20.40;99.90;;;;;;4958645;28;20326;-86
2021/06/26 13:00:57;;;;;;;;;;;20.50;99.90;;;;;;4955021;28;19918;-87
2021/06/26 13:03:23;;;;;;;;;;;20.50;99.90;;;;;;4945654;28;19911;-85
2021/06/26 13:05:49;;;;;;;;;;;20.50;99.90;;;;;;4949241;28;19919;-91
2021/06/26 13:08:17;;;;;;;;;;;20.60;99.90;;;;;;4951249;28;20004;-92
2021/06/26 13:10:47;;;;;;;;;;;20.60;99.90;;;;;;4952702;28;19911;-86
2021/06/26 13:13:12;;;;;;;;;;;20.80;99.90;;;;;;4950545;28;20004;-85
2021/06/26 13:15:38;;;;;;;;;;;20.90;99.90;;;;;;4953858;28;20005;-88
2021/06/26 13:18:03;;;;;;;;;;;21.00;99.90;;;;;;4951109;28;19989;-86
2021/06/26 13:20:30;;;;;;;;;;;21.10;99.90;;;;;;4978733;28;19977;-86
2021/06/26 13:22:56;;;;;;;;;;;21.20;99.90;;;;;;4953627;28;19926;-84
2021/06/26 13:25:21;;;;;;;;;;;21.30;99.90;;;;;;4952277;28;19915;-90
2021/06/26 13:27:47;;;;;;;;;;;21.40;99.90;;;;;;4958799;28;19919;-86
2021/06/26 13:30:14;;;;;;;;;;;21.50;99.90;;;;;;4950261;28;19929;-87
2021/06/26 13:32:40;;;;;;;;;;;21.50;99.90;;;;;;4954320;28;19937;-81
2021/06/26 13:35:06;;;;;;;;;;;21.40;99.90;;;;;;4945091;28;19911;-85
2021/06/26 13:37:32;;;;;;;;;;;21.50;99.90;;;;;;4945605;28;19906;-86
2021/06/26 13:39:57;;;;;;;;;;;21.50;99.90;;;;;;4948960;28;20005;-83
2021/06/26 13:42:23;;;;;;;;;;;21.50;99.90;;;;;;4947585;29;19915;-85
2021/06/26 13:44:50;;;;;;;;;;;21.50;99.90;;;;;;4956213;28;19914;-86
2021/06/26 13:47:16;;;;;;;;;;;21.60;99.90;;;;;;4964447;28;20305;-86
2021/06/26 13:49:42;;;;;;;;;;;21.80;99.90;;;;;;4949047;28;19914;-85
2021/06/26 13:52:08;;;;;;;;;;;21.90;99.90;;;;;;4948868;28;19914;-82
2021/06/26 13:54:34;;;;;;;;;;;22.20;99.90;;;;;;4946353;28;20308;-84
2021/06/26 13:57:00;;;;;;;;;;;22.50;99.90;;;;;;4941585;28;20202;-84
2021/06/26 13:59:25;;;;;;;;;;;22.70;99.90;;;;;;4951506;28;20297;-85
2021/06/26 14:01:51;;;;;;;;;;;22.80;99.90;;;;;;4973303;28;19918;-83
2021/06/26 14:04:16;;;;;;;;;;;22.90;99.90;;;;;;4952556;28;19906;-87
2021/06/26 14:06:42;;;;;;;;;;;23.00;99.90;;;;;;4952822;28;19914;-85
2021/06/26 14:09:07;;;;;;;;;;;23.10;99.90;;;;;;4956940;28;19911;-84
2021/06/26 14:11:34;;;;;;;;;;;23.10;99.90;;;;;;4956746;28;19906;-84