Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:12;;;;;;;;;;;;;;;18.11;100.00;96149.38;1048973;28;20305;-73
2021/07/18 00:00:42;;;;;;;;;;;;;;;18.11;100.00;96152.09;1048955;28;20007;-74
2021/07/18 00:01:12;;;;;;;;;;;;;;;18.09;100.00;96142.72;1044532;28;19912;-73
2021/07/18 00:01:45;;;;;;;;;;;;;;;18.09;100.00;96148.13;1044596;28;19979;-73
2021/07/18 00:02:15;;;;;;;;;;;;;;;18.08;100.00;96150.03;1044577;28;19913;-73
2021/07/18 00:02:45;;;;;;;;;;;;;;;18.08;100.00;96143.84;1047527;28;19971;-73
2021/07/18 00:03:15;;;;;;;;;;;;;;;18.07;100.00;96147.66;1053210;28;20027;-73
2021/07/18 00:03:46;;;;;;;;;;;;;;;18.07;100.00;96150.34;1048770;28;19942;-73
2021/07/18 00:04:16;;;;;;;;;;;;;;;18.05;100.00;96142.53;1048792;28;20262;-73
2021/07/18 00:04:46;;;;;;;;;;;;;;;18.05;100.00;96144.44;1048639;28;19919;-74
2021/07/18 00:05:16;;;;;;;;;;;;;;;18.06;100.00;96148.75;1048635;28;19918;-73
2021/07/18 00:05:47;;;;;;;;;;;;;;;18.05;100.00;96147.16;1057047;28;19911;-73
2021/07/18 00:06:17;;;;;;;;;;;;;;;18.06;100.00;96148.75;1057104;28;20403;-73
2021/07/18 00:06:47;;;;;;;;;;;;;;;18.04;100.00;96140.94;1052766;28;19919;-73
2021/07/18 00:07:18;;;;;;;;;;;;;;;18.05;100.00;96144.44;1044520;28;19983;-73
2021/07/18 00:07:48;;;;;;;;;;;;;;;18.05;100.00;96141.75;1040444;28;19920;-73
2021/07/18 00:08:20;;;;;;;;;;;;;;;18.04;100.00;96140.94;1036353;28;19914;-73
2021/07/18 00:08:50;;;;;;;;;;;;;;;18.02;100.00;96140.47;1044669;28;19913;-73
2021/07/18 00:09:20;;;;;;;;;;;;;;;18.03;100.00;96136.66;1048824;28;19912;-73
2021/07/18 00:09:50;;;;;;;;;;;;;;;18.03;100.00;96147.47;1048823;28;19913;-73
2021/07/18 00:10:24;;;;;;;;;;;;;;;18.01;100.00;96136.16;1053008;28;19938;-73
2021/07/18 00:10:54;;;;;;;;;;;;;;;18.01;100.00;96138.06;1048664;28;20353;-73
2021/07/18 00:11:25;;;;;;;;;;;;;;;18.00;100.00;96137.28;1049211;28;19987;-74
2021/07/18 00:11:55;;;;;;;;;;;;;;;18.00;100.00;96137.28;1048728;28;19913;-73
2021/07/18 00:12:25;;;;;;;;;;;;;;;17.98;100.00;96128.69;1048730;28;19909;-73
2021/07/18 00:12:55;;;;;;;;;;;;;;;17.98;100.00;96134.09;1042527;28;19913;-73
2021/07/18 00:13:26;;;;;;;;;;;;;;;17.99;100.00;96132.19;1040515;28;19917;-73
2021/07/18 00:13:56;;;;;;;;;;;;;;;17.97;100.00;96132.50;1044607;28;19920;-73
2021/07/18 00:14:26;;;;;;;;;;;;;;;17.95;100.00;96133.91;1044517;28;20340;-73
2021/07/18 00:14:57;;;;;;;;;;;;;;;17.96;100.00;96130.09;1044346;28;20290;-73
2021/07/18 00:15:27;;;;;;;;;;;;;;;17.95;100.00;96134.72;1044609;28;19921;-73
2021/07/18 00:15:57;;;;;;;;;;;;;;;17.96;100.00;96138.22;1044469;28;19913;-73
2021/07/18 00:16:27;;;;;;;;;;;;;;;17.93;100.00;96135.03;1044599;28;19956;-73
2021/07/18 00:16:58;;;;;;;;;;;;;;;17.95;100.00;96136.63;1048899;28;20323;-73
2021/07/18 00:17:29;;;;;;;;;;;;;;;17.93;100.00;96136.94;1049022;28;19961;-73
2021/07/18 00:18:00;;;;;;;;;;;;;;;17.93;100.00;96142.34;1048930;28;19909;-73
2021/07/18 00:18:30;;;;;;;;;;;;;;;17.92;100.00;96146.97;1049021;28;19908;-73
2021/07/18 00:19:00;;;;;;;;;;;;;;;17.91;100.00;96141.84;1048974;28;19920;-73
2021/07/18 00:19:30;;;;;;;;;;;;;;;17.92;100.00;96149.66;1048961;28;19944;-73
2021/07/18 00:20:01;;;;;;;;;;;;;;;17.91;100.00;96142.69;1044530;28;20282;-73
2021/07/18 00:20:31;;;;;;;;;;;;;;;17.91;100.00;96150.78;1044586;28;19956;-74
2021/07/18 00:21:01;;;;;;;;;;;;;;;17.90;100.00;96141.06;1044513;28;19909;-73
2021/07/18 00:21:31;;;;;;;;;;;;;;;17.90;100.00;96145.66;1044486;28;19963;-73
2021/07/18 00:22:02;;;;;;;;;;;;;;;17.88;100.00;96139.78;1049019;28;19913;-73
2021/07/18 00:22:32;;;;;;;;;;;;;;;17.88;100.00;96137.09;1048954;28;19918;-73
2021/07/18 00:23:02;;;;;;;;;;;;;;;17.89;100.00;96144.88;1045726;28;19967;-73
2021/07/18 00:23:33;;;;;;;;;;;;;;;17.87;100.00;96149.00;1048668;28;20355;-73
2021/07/18 00:24:03;;;;;;;;;;;;;;;17.88;100.00;96146.00;1048771;28;19995;-73
2021/07/18 00:24:34;;;;;;;;;;;;;;;17.88;100.00;96150.59;1048825;28;19913;-73
2021/07/18 00:25:04;;;;;;;;;;;;;;;17.88;100.00;96150.59;1053145;28;19948;-73
2021/07/18 00:25:35;;;;;;;;;;;;;;;17.86;100.00;96142.81;1048670;28;19917;-73
2021/07/18 00:26:05;;;;;;;;;;;;;;;17.87;100.00;96149.00;1048675;28;20395;-73
2021/07/18 00:26:35;;;;;;;;;;;;;;;17.86;100.00;96142.81;1048696;28;19912;-73
2021/07/18 00:27:06;;;;;;;;;;;;;;;17.86;100.00;96142.81;1048697;28;19916;-73
2021/07/18 00:27:36;;;;;;;;;;;;;;;17.85;100.00;96141.19;1052843;28;19920;-73
2021/07/18 00:28:06;;;;;;;;;;;;;;;17.86;100.00;96150.09;1053129;28;19912;-73
2021/07/18 00:28:37;;;;;;;;;;;;;;;17.85;100.00;96153.91;1053245;28;19966;-73
2021/07/18 00:29:07;;;;;;;;;;;;;;;17.83;100.00;96137.22;1053199;28;19916;-73
2021/07/18 00:29:37;;;;;;;;;;;;;;;17.83;100.00;96143.44;1048588;28;19916;-73
2021/07/18 00:30:08;;;;;;;;;;;;;;;17.83;100.00;96139.94;1048771;28;20321;-73
2021/07/18 00:30:38;;;;;;;;;;;;;;;17.83;100.00;96142.63;1048750;28;19916;-74
2021/07/18 00:31:09;;;;;;;;;;;;;;;17.83;100.00;96142.63;1048703;28;19913;-73
2021/07/18 00:31:39;;;;;;;;;;;;;;;17.82;100.00;96141.03;1053178;28;19967;-73
2021/07/18 00:32:09;;;;;;;;;;;;;;;17.82;100.00;96144.53;1048736;28;20365;-74
2021/07/18 00:32:39;;;;;;;;;;;;;;;17.80;100.00;96144.03;1048742;28;19955;-74
2021/07/18 00:33:10;;;;;;;;;;;;;;;17.80;100.00;96144.03;1052888;28;19908;-73
2021/07/18 00:33:40;;;;;;;;;;;;;;;17.80;100.00;96140.53;1052787;28;19916;-73
2021/07/18 00:34:11;;;;;;;;;;;;;;;17.80;100.00;96148.66;1057090;28;19920;-73
2021/07/18 00:34:41;;;;;;;;;;;;;;;17.79;100.00;96144.34;1052812;28;19920;-73
2021/07/18 00:35:11;;;;;;;;;;;;;;;17.79;100.00;96147.06;1047979;28;20331;-73
2021/07/18 00:35:41;;;;;;;;;;;;;;;17.79;100.00;96142.44;1046921;28;19963;-73
2021/07/18 00:36:12;;;;;;;;;;;;;;;17.78;100.00;96142.78;1046410;28;19971;-73
2021/07/18 00:36:42;;;;;;;;;;;;;;;17.78;100.00;96143.56;1054567;28;19919;-73
2021/07/18 00:37:13;;;;;;;;;;;;;;;17.78;100.00;96142.78;1054054;28;20388;-73
2021/07/18 00:37:43;;;;;;;;;;;;;;;17.78;100.00;96142.78;1052971;28;19916;-73
2021/07/18 00:38:13;;;;;;;;;;;;;;;17.76;100.00;96142.28;1044634;28;19913;-74
2021/07/18 00:38:43;;;;;;;;;;;;;;;17.75;100.00;96140.69;1040415;28;19917;-75
2021/07/18 00:39:15;;;;;;;;;;;;;;;17.74;100.00;96150.69;1040212;28;20413;-68
2021/07/18 00:39:45;;;;;;;;;;;;;;;17.73;100.00;96141.00;1040747;28;19924;-69
2021/07/18 00:40:16;;;;;;;;;;;;;;;17.73;100.00;96143.69;1052112;28;19919;-73
2021/07/18 00:40:46;;;;;;;;;;;;;;;17.72;100.00;96147.50;1054037;28;19920;-73
2021/07/18 00:41:16;;;;;;;;;;;;;;;17.72;100.00;96149.41;1057826;28;20077;-73
2021/07/18 00:41:46;;;;;;;;;;;;;;;17.71;100.00;96147.78;1053780;28;19919;-73
2021/07/18 00:42:17;;;;;;;;;;;;;;;17.71;100.00;96145.91;1053640;28;19912;-73
2021/07/18 00:42:47;;;;;;;;;;;;;;;17.71;100.00;96143.19;1053899;28;19917;-73
2021/07/18 00:43:18;;;;;;;;;;;;;;;17.71;100.00;96145.06;1049001;28;19927;-70
2021/07/18 00:43:48;;;;;;;;;;;;;;;17.69;100.00;96142.69;1049298;28;19936;-70
2021/07/18 00:44:18;;;;;;;;;;;;;;;17.70;100.00;96141.59;1046405;28;20272;-69
2021/07/18 00:44:49;;;;;;;;;;;;;;;17.70;100.00;96136.19;1049140;28;20069;-69
2021/07/18 00:45:19;;;;;;;;;;;;;;;17.70;100.00;96138.88;1053406;28;19992;-69
2021/07/18 00:45:59;;;;;;;;;;;;;;;17.71;100.00;96139.66;1053372;28;19920;-68
2021/07/18 00:46:30;;;;;;;;;;;;;;;17.69;100.00;96140.00;1053455;28;19924;-68
2021/07/18 00:47:00;;;;;;;;;;;;;;;17.68;100.00;96135.69;1053104;28;19920;-69
2021/07/18 00:47:30;;;;;;;;;;;;;;;17.68;100.00;96141.09;1053533;28;19920;-68
2021/07/18 00:48:00;;;;;;;;;;;;;;;17.67;100.00;96143.00;1053631;28;19912;-69
2021/07/18 00:48:31;;;;;;;;;;;;;;;17.67;100.00;96140.31;1053503;28;20023;-68
2021/07/18 00:49:01;;;;;;;;;;;;;;;17.67;100.00;96144.94;1053611;28;20254;-69
2021/07/18 00:49:31;;;;;;;;;;;;;;;17.66;100.00;96143.34;1053519;28;19934;-69
2021/07/18 00:50:06;;;;;;;;;;;;;;;17.65;100.00;96141.72;1053685;28;19912;-70
2021/07/18 00:50:37;;;;;;;;;;;;;;;17.64;100.00;96142.84;1053157;28;19920;-69
2021/07/18 00:51:07;;;;;;;;;;;;;;;17.62;100.00;96143.16;1049033;28;19947;-68
2021/07/18 00:51:37;;;;;;;;;;;;;;;17.62;100.00;96137.75;1044760;28;19913;-68
2021/07/18 00:52:08;;;;;;;;;;;;;;;17.61;100.00;96138.06;1044745;28;19917;-69
2021/07/18 00:52:38;;;;;;;;;;;;;;;17.61;100.00;96136.16;1044774;28;19916;-68
2021/07/18 00:53:08;;;;;;;;;;;;;;;17.60;100.00;96137.25;1049057;28;19928;-68
2021/07/18 00:53:39;;;;;;;;;;;;;;;17.60;100.00;96134.53;1053644;28;19920;-68
2021/07/18 00:54:09;;;;;;;;;;;;;;;17.61;100.00;96138.88;1056387;28;20017;-69
2021/07/18 00:54:40;;;;;;;;;;;;;;;17.59;100.00;96146.47;1056741;28;19916;-68
2021/07/18 00:55:10;;;;;;;;;;;;;;;17.59;100.00;96137.56;1052711;28;20385;-69
2021/07/18 00:55:44;;;;;;;;;;;;;;;17.59;100.00;96137.56;1052665;28;19913;-69
2021/07/18 00:56:14;;;;;;;;;;;;;;;17.58;100.00;96133.28;1049390;28;19974;-69
2021/07/18 00:56:44;;;;;;;;;;;;;;;17.57;100.00;96134.38;1046516;28;20466;-69
2021/07/18 00:57:14;;;;;;;;;;;;;;;17.58;100.00;96130.56;1047155;28;19919;-69
2021/07/18 00:57:45;;;;;;;;;;;;;;;17.57;100.00;96134.38;1046725;28;19986;-69
2021/07/18 00:58:16;;;;;;;;;;;;;;;17.55;100.00;96131.97;1043560;28;20290;-69
2021/07/18 00:58:48;;;;;;;;;;;;;;;17.55;100.00;96137.38;1044817;28;19913;-69
2021/07/18 00:59:19;;;;;;;;;;;;;;;17.53;100.00;96133.41;1049666;28;19912;-69
2021/07/18 00:59:49;;;;;;;;;;;;;;;17.53;100.00;96134.19;1053557;28;19916;-71
2021/07/18 01:00:19;;;;;;;;;;;;;;;17.54;100.00;96137.69;1049274;28;19913;-66
2021/07/18 01:00:49;;;;;;;;;;;;;;;17.52;100.00;96138.00;1049007;28;20281;-72
2021/07/18 01:01:20;;;;;;;;;;;;;;;17.52;100.00;96135.31;1053527;28;20369;-73
2021/07/18 01:01:51;;;;;;;;;;;;;;;17.52;100.00;96132.63;1049409;28;19913;-72
2021/07/18 01:02:21;;;;;;;;;;;;;;;17.52;100.00;96132.63;1053634;28;19908;-77
2021/07/18 01:02:52;;;;;;;;;;;;;;;17.51;100.00;96133.72;1053463;28;19916;-77
2021/07/18 01:03:22;;;;;;;;;;;;;;;17.52;100.00;96140.72;1049163;28;19912;-79
2021/07/18 01:03:53;;;;;;;;;;;;;;;17.52;100.00;96132.63;1049341;28;19940;-78
2021/07/18 01:04:23;;;;;;;;;;;;;;;17.52;100.00;96132.63;1049444;28;19916;-78
2021/07/18 01:04:53;;;;;;;;;;;;;;;17.53;100.00;96138.81;1045140;28;20007;-79
2021/07/18 01:05:24;;;;;;;;;;;;;;;17.52;100.00;96129.91;1041103;28;20016;-78
2021/07/18 01:05:55;;;;;;;;;;;;;;;17.51;100.00;96131.03;1045303;28;19936;-78
2021/07/18 01:06:25;;;;;;;;;;;;;;;17.51;100.00;96135.63;1045388;28;20007;-78
2021/07/18 01:06:55;;;;;;;;;;;;;;;17.50;100.00;96129.41;1053875;28;19965;-77
2021/07/18 01:07:26;;;;;;;;;;;;;;;17.51;100.00;96132.94;1049320;28;19916;-77
2021/07/18 01:07:56;;;;;;;;;;;;;;;17.50;100.00;96134.81;1045208;28;19917;-78
2021/07/18 01:08:26;;;;;;;;;;;;;;;17.50;100.00;96129.41;1045262;28;19948;-79
2021/07/18 01:08:56;;;;;;;;;;;;;;;17.50;100.00;96140.22;1041169;28;19918;-79
2021/07/18 01:09:27;;;;;;;;;;;;;;;17.50;100.00;96125.91;1049320;28;20323;-78
2021/07/18 01:09:57;;;;;;;;;;;;;;;17.49;100.00;96130.53;1049403;28;19966;-79
2021/07/18 01:10:27;;;;;;;;;;;;;;;17.48;100.00;96126.22;1049400;28;19979;-79
2021/07/18 01:10:58;;;;;;;;;;;;;;;17.48;100.00;96123.53;1053603;28;20325;-75
2021/07/18 01:11:28;;;;;;;;;;;;;;;17.49;100.00;96122.41;1049399;28;19966;-81
2021/07/18 01:11:59;;;;;;;;;;;;;;;17.47;100.00;96124.63;1045181;28;20368;-81
2021/07/18 01:12:29;;;;;;;;;;;;;;;17.47;100.00;96119.25;1041294;28;19913;-81
2021/07/18 01:12:59;;;;;;;;;;;;;;;17.48;100.00;96122.72;1043693;28;19917;-83
2021/07/18 01:13:30;;;;;;;;;;;;;;;17.48;100.00;96130.84;1045202;28;19960;-83
2021/07/18 01:14:00;;;;;;;;;;;;;;;17.47;100.00;96127.34;1048442;28;19916;-77
2021/07/18 01:14:30;;;;;;;;;;;;;;;17.47;100.00;96121.16;1041113;28;19979;-80
2021/07/18 01:15:00;;;;;;;;;;;;;;;17.48;100.00;96120.03;1040975;28;19924;-80
2021/07/18 01:15:31;;;;;;;;;;;;;;;17.47;100.00;96124.63;1040415;28;20394;-81
2021/07/18 01:16:01;;;;;;;;;;;;;;;17.48;100.00;96131.63;1038532;28;20367;-81
2021/07/18 01:16:31;;;;;;;;;;;;;;;17.46;100.00;96120.34;1041924;28;19913;-81
2021/07/18 01:17:02;;;;;;;;;;;;;;;17.45;100.00;96118.72;1044932;28;20034;-81
2021/07/18 01:17:32;;;;;;;;;;;;;;;17.46;100.00;96122.25;1036500;28;20405;-80
2021/07/18 01:18:02;;;;;;;;;;;;;;;17.46;100.00;96127.66;1032688;28;19932;-81
2021/07/18 01:18:34;;;;;;;;;;;;;;;17.45;100.00;96124.13;1036677;28;20008;-81
2021/07/18 01:19:04;;;;;;;;;;;;;;;17.45;100.00;96124.13;1040756;28;19928;-81
2021/07/18 01:19:35;;;;;;;;;;;;;;;17.46;100.00;96133.06;1038788;28;20320;-80
2021/07/18 01:20:07;;;;;;;;;;;;;;;17.44;100.00;96124.47;1038686;28;20190;-80
2021/07/18 01:20:38;;;;;;;;;;;;;;;17.43;100.00;96129.06;1041399;28;20348;-80
2021/07/18 01:21:09;;;;;;;;;;;;;;;17.44;100.00;96124.47;1046982;28;19924;-80
2021/07/18 01:21:39;;;;;;;;;;;;;;;17.44;100.00;96127.16;1047370;28;20019;-80
2021/07/18 01:22:09;;;;;;;;;;;;;;;17.42;100.00;96120.16;1049265;28;19920;-80
2021/07/18 01:22:40;;;;;;;;;;;;;;;17.42;100.00;96128.28;1048913;28;19908;-80
2021/07/18 01:23:10;;;;;;;;;;;;;;;17.41;100.00;96131.28;1048807;28;20046;-80
2021/07/18 01:23:40;;;;;;;;;;;;;;;17.41;100.00;96132.09;1052783;28;19925;-80
2021/07/18 01:24:11;;;;;;;;;;;;;;;17.41;100.00;96125.88;1048661;28;19943;-80
2021/07/18 01:24:42;;;;;;;;;;;;;;;17.42;100.00;96120.16;1040851;28;19917;-80
2021/07/18 01:25:12;;;;;;;;;;;;;;;17.43;100.00;96123.66;1036550;28;20319;-82
2021/07/18 01:25:42;;;;;;;;;;;;;;;17.41;100.00;96126.69;1032649;28;19926;-80
2021/07/18 01:26:13;;;;;;;;;;;;;;;17.41;100.00;96125.88;1032404;28;19914;-81
2021/07/18 01:26:43;;;;;;;;;;;;;;;17.41;100.00;96128.59;1044259;28;19950;-81
2021/07/18 01:27:13;;;;;;;;;;;;;;;17.41;100.00;96123.97;1044652;28;20635;-81
2021/07/18 01:27:44;;;;;;;;;;;;;;;17.41;100.00;96123.97;1040005;28;19933;-81
2021/07/18 01:28:15;;;;;;;;;;;;;;;17.40;100.00;96130.50;1038664;28;19921;-80
2021/07/18 01:28:45;;;;;;;;;;;;;;;17.41;100.00;96125.88;1044295;28;19983;-80
2021/07/18 01:29:15;;;;;;;;;;;;;;;17.40;100.00;96119.69;1042853;28;19913;-80
2021/07/18 01:29:46;;;;;;;;;;;;;;;17.41;100.00;96121.28;1045690;28;19916;-80
2021/07/18 01:30:16;;;;;;;;;;;;;;;17.40;100.00;96119.69;1040828;28;19909;-80
2021/07/18 01:30:46;;;;;;;;;;;;;;;17.40;100.00;96118.88;1036643;28;20394;-80
2021/07/18 01:31:17;;;;;;;;;;;;;;;17.40;100.00;96116.16;1040778;28;20012;-81
2021/07/18 01:31:47;;;;;;;;;;;;;;;17.40;100.00;96126.97;1036637;28;19972;-80
2021/07/18 01:32:17;;;;;;;;;;;;;;;17.40;100.00;96127.78;1036862;28;20445;-80
2021/07/18 01:32:47;;;;;;;;;;;;;;;17.40;100.00;96121.56;1032485;28;19960;-80
2021/07/18 01:33:18;;;;;;;;;;;;;;;17.40;100.00;96135.06;1028970;28;19985;-80
2021/07/18 01:33:48;;;;;;;;;;;;;;;17.39;100.00;96128.09;1028560;28;20021;-80
2021/07/18 01:34:18;;;;;;;;;;;;;;;17.40;100.00;96126.97;1036625;28;19906;-80
2021/07/18 01:34:49;;;;;;;;;;;;;;;17.39;100.00;96122.69;1040898;28;19917;-79
2021/07/18 01:35:19;;;;;;;;;;;;;;;17.39;100.00;96128.09;1049061;28;19933;-79
2021/07/18 01:35:50;;;;;;;;;;;;;;;17.39;100.00;96122.69;1044293;28;19944;-80
2021/07/18 01:36:20;;;;;;;;;;;;;;;17.38;100.00;96123.78;1040796;28;19912;-80
2021/07/18 01:36:51;;;;;;;;;;;;;;;17.37;100.00;96123.00;1040857;28;19948;-80
2021/07/18 01:37:21;;;;;;;;;;;;;;;17.37;100.00;96124.91;1036791;28;19906;-81
2021/07/18 01:37:51;;;;;;;;;;;;;;;17.37;100.00;96130.31;1044911;28;20282;-80
2021/07/18 01:38:22;;;;;;;;;;;;;;;17.36;100.00;96129.50;1044895;28;19905;-80
2021/07/18 01:38:52;;;;;;;;;;;;;;;17.37;100.00;96124.91;1045033;28;19995;-81
2021/07/18 01:39:22;;;;;;;;;;;;;;;17.37;100.00;96131.09;1049373;28;19908;-80
2021/07/18 01:39:52;;;;;;;;;;;;;;;17.37;100.00;96131.09;1049367;28;19916;-80
2021/07/18 01:40:23;;;;;;;;;;;;;;;17.37;100.00;96133.00;1049165;28;19962;-80
2021/07/18 01:40:53;;;;;;;;;;;;;;;17.37;100.00;96133.00;1049279;28;19916;-80
2021/07/18 01:41:23;;;;;;;;;;;;;;;17.38;100.00;96131.91;1049403;28;20005;-81
2021/07/18 01:41:55;;;;;;;;;;;;;;;17.36;100.00;96134.13;1044971;28;20095;-80
2021/07/18 01:42:25;;;;;;;;;;;;;;;17.36;100.00;96132.22;1044891;28;20400;-81
2021/07/18 01:42:56;;;;;;;;;;;;;;;17.35;100.00;96127.09;1044930;28;19951;-80
2021/07/18 01:43:26;;;;;;;;;;;;;;;17.36;100.00;96126.81;1044943;28;19954;-80
2021/07/18 01:43:56;;;;;;;;;;;;;;;17.37;100.00;96124.91;1048836;28;19916;-80
2021/07/18 01:44:26;;;;;;;;;;;;;;;17.35;100.00;96130.63;1040895;28;19967;-80
2021/07/18 01:44:57;;;;;;;;;;;;;;;17.36;100.00;96126.81;1044874;28;20348;-80
2021/07/18 01:45:27;;;;;;;;;;;;;;;17.37;100.00;96130.31;1040761;28;19978;-81
2021/07/18 01:45:57;;;;;;;;;;;;;;;17.35;100.00;96130.63;1040768;28;19924;-80
2021/07/18 01:46:28;;;;;;;;;;;;;;;17.34;100.00;96120.09;1037023;28;19910;-81
2021/07/18 01:46:59;;;;;;;;;;;;;;;17.33;100.00;96123.94;1044388;28;19921;-80
2021/07/18 01:47:29;;;;;;;;;;;;;;;17.32;100.00;96125.03;1040924;28;19921;-80
2021/07/18 01:47:59;;;;;;;;;;;;;;;17.34;100.00;96125.50;1049104;28;20352;-80
2021/07/18 01:48:29;;;;;;;;;;;;;;;17.34;100.00;96130.91;1044796;28;19912;-80
2021/07/18 01:49:00;;;;;;;;;;;;;;;17.33;100.00;96130.13;1044941;28;19912;-81
2021/07/18 01:49:30;;;;;;;;;;;;;;;17.33;100.00;96126.63;1049063;28;19912;-80
2021/07/18 01:50:01;;;;;;;;;;;;;;;17.32;100.00;96122.34;1044917;28;19916;-81
2021/07/18 01:50:32;;;;;;;;;;;;;;;17.32;100.00;96125.03;1040665;28;19920;-80
2021/07/18 01:51:02;;;;;;;;;;;;;;;17.32;100.00;96122.34;1040914;28;19917;-80
2021/07/18 01:51:33;;;;;;;;;;;;;;;17.31;100.00;96126.16;1044521;28;19908;-80
2021/07/18 01:52:03;;;;;;;;;;;;;;;17.31;100.00;96126.94;1044877;28;19917;-81
2021/07/18 01:52:33;;;;;;;;;;;;;;;17.31;100.00;96128.84;1044900;28;19916;-81
2021/07/18 01:53:04;;;;;;;;;;;;;;;17.30;100.00;96129.94;1032618;28;19917;-80
2021/07/18 01:53:34;;;;;;;;;;;;;;;17.32;100.00;96127.75;1040900;28;19978;-80
2021/07/18 01:54:05;;;;;;;;;;;;;;;17.30;100.00;96121.81;1040830;28;19953;-80
2021/07/18 01:54:36;;;;;;;;;;;;;;;17.28;100.00;96126.75;1037127;28;20003;-80
2021/07/18 01:55:07;;;;;;;;;;;;;;;17.29;100.00;96122.94;1040501;28;20405;-80
2021/07/18 01:55:37;;;;;;;;;;;;;;;17.29;100.00;96125.63;1032167;28;20008;-80
2021/07/18 01:56:07;;;;;;;;;;;;;;;17.28;100.00;96121.34;1040928;28;19943;-80
2021/07/18 01:56:38;;;;;;;;;;;;;;;17.30;100.00;96119.13;1043446;28;19920;-81
2021/07/18 01:57:09;;;;;;;;;;;;;;;17.29;100.00;96121.03;1053246;28;19924;-80
2021/07/18 01:57:40;;;;;;;;;;;;;;;17.27;100.00;96112.47;1048582;28;19915;-81
2021/07/18 01:58:10;;;;;;;;;;;;;;;17.28;100.00;96122.16;1040791;28;19921;-80
2021/07/18 01:58:40;;;;;;;;;;;;;;;17.28;100.00;96121.34;1036719;28;19913;-80
2021/07/18 01:59:11;;;;;;;;;;;;;;;17.28;100.00;96115.94;1032546;28;19914;-80
2021/07/18 01:59:42;;;;;;;;;;;;;;;17.27;100.00;96115.16;1040976;28;19979;-80
2021/07/18 02:00:12;;;;;;;;;;;;;;;17.26;100.00;96112.78;1048916;28;20373;-80
2021/07/18 02:00:43;;;;;;;;;;;;;;;17.28;100.00;96115.94;1045014;28;19921;-80
2021/07/18 02:01:13;;;;;;;;;;;;;;;17.29;100.00;96117.53;1040665;28;19956;-80
2021/07/18 02:01:43;;;;;;;;;;;;;;;17.28;100.00;96116.75;1040771;28;20394;-80
2021/07/18 02:02:14;;;;;;;;;;;;;;;17.26;100.00;96118.19;1040763;28;19917;-80
2021/07/18 02:02:44;;;;;;;;;;;;;;;17.26;100.00;96115.47;1040805;28;20362;-80
2021/07/18 02:03:15;;;;;;;;;;;;;;;17.26;100.00;96112.78;1044781;28;20007;-80
2021/07/18 02:03:45;;;;;;;;;;;;;;;17.27;100.00;96125.16;1044916;28;19913;-80
2021/07/18 02:04:16;;;;;;;;;;;;;;;17.26;100.00;96118.19;1040911;28;20338;-80
2021/07/18 02:04:47;;;;;;;;;;;;;;;17.25;100.00;96121.97;1040654;28;19919;-80
2021/07/18 02:05:17;;;;;;;;;;;;;;;17.25;100.00;96111.16;1036554;28;19913;-80
2021/07/18 02:05:48;;;;;;;;;;;;;;;17.26;100.00;96110.06;1040770;28;19932;-80
2021/07/18 02:06:21;;;;;;;;;;;;;;;17.26;100.00;96123.56;1040918;28;20413;-80
2021/07/18 02:06:51;;;;;;;;;;;;;;;17.26;100.00;96121.66;1041126;28;19916;-80
2021/07/18 02:07:21;;;;;;;;;;;;;;;17.26;100.00;96120.88;1036560;28;19938;-80
2021/07/18 02:07:52;;;;;;;;;;;;;;;17.25;100.00;96120.09;1040931;28;19910;-81
2021/07/18 02:08:22;;;;;;;;;;;;;;;17.26;100.00;96118.19;1044773;28;19909;-80
2021/07/18 02:08:53;;;;;;;;;;;;;;;17.24;100.00;96121.16;1048946;28;20400;-80
2021/07/18 02:09:23;;;;;;;;;;;;;;;17.25;100.00;96121.97;1048916;28;19919;-80
2021/07/18 02:09:54;;;;;;;;;;;;;;;17.24;100.00;96118.47;1044795;28;19959;-81
2021/07/18 02:10:24;;;;;;;;;;;;;;;17.22;100.00;96126.09;1040599;28;20010;-80
2021/07/18 02:10:55;;;;;;;;;;;;;;;17.22;100.00;96123.38;1044924;28;19999;-80
2021/07/18 02:11:25;;;;;;;;;;;;;;;17.22;100.00;96123.38;1044705;28;19913;-79
2021/07/18 02:11:55;;;;;;;;;;;;;;;17.22;100.00;96131.50;1044857;28;19916;-81
2021/07/18 02:12:26;;;;;;;;;;;;;;;17.23;100.00;96126.88;1040675;28;20349;-80
2021/07/18 02:12:56;;;;;;;;;;;;;;;17.23;100.00;96124.19;1028451;28;19910;-81
2021/07/18 02:13:26;;;;;;;;;;;;;;;17.23;100.00;96127.69;1036599;28;19963;-81
2021/07/18 02:13:57;;;;;;;;;;;;;;;17.22;100.00;96123.38;1032490;28;20320;-80
2021/07/18 02:14:28;;;;;;;;;;;;;;;17.22;100.00;96128.78;1040786;28;19909;-80
2021/07/18 02:14:58;;;;;;;;;;;;;;;17.21;100.00;96124.50;1045042;28;19909;-80
2021/07/18 02:15:28;;;;;;;;;;;;;;;17.21;100.00;96129.09;1049441;28;19909;-80
2021/07/18 02:16:02;;;;;;;;;;;;;;;17.21;100.00;96129.09;1053112;28;20249;-80
2021/07/18 02:16:32;;;;;;;;;;;;;;;17.21;100.00;96126.41;1048996;28;20433;-80
2021/07/18 02:17:03;;;;;;;;;;;;;;;17.20;100.00;96122.91;1048927;28;19965;-80
2021/07/18 02:17:33;;;;;;;;;;;;;;;17.21;100.00;96123.72;1044712;28;19909;-80
2021/07/18 02:18:03;;;;;;;;;;;;;;;17.20;100.00;96122.91;1044740;28;19909;-81
2021/07/18 02:18:33;;;;;;;;;;;;;;;17.20;100.00;96119.38;1040694;28;19910;-78
2021/07/18 02:19:05;;;;;;;;;;;;;;;17.18;100.00;96122.41;1036533;28;19973;-80
2021/07/18 02:19:35;;;;;;;;;;;;;;;17.18;100.00;96122.41;1040829;28;20013;-80
2021/07/18 02:20:06;;;;;;;;;;;;;;;17.18;100.00;96127.00;1044853;28;19959;-80
2021/07/18 02:20:36;;;;;;;;;;;;;;;17.19;100.00;96123.19;1044809;28;20072;-80
2021/07/18 02:21:06;;;;;;;;;;;;;;;17.15;100.00;96123.84;1044730;28;19999;-80
2021/07/18 02:21:38;;;;;;;;;;;;;;;17.18;100.00;96129.72;1040728;28;19924;-80
2021/07/18 02:22:09;;;;;;;;;;;;;;;17.19;100.00;96123.19;1032636;28;19968;-80
2021/07/18 02:22:39;;;;;;;;;;;;;;;17.17;100.00;96125.44;1036855;28;19910;-80
2021/07/18 02:23:09;;;;;;;;;;;;;;;17.17;100.00;96125.44;1041202;28;19961;-80
2021/07/18 02:23:39;;;;;;;;;;;;;;;17.17;100.00;96125.44;1041595;28;19916;-80
2021/07/18 02:24:10;;;;;;;;;;;;;;;17.18;100.00;96124.31;1041474;28;19945;-81
2021/07/18 02:24:40;;;;;;;;;;;;;;;17.17;100.00;96120.81;1041315;28;19909;-81
2021/07/18 02:25:11;;;;;;;;;;;;;;;17.18;100.00;96121.59;1041229;28;19909;-80
2021/07/18 02:25:41;;;;;;;;;;;;;;;17.17;100.00;96117.31;1045256;28;20437;-80
2021/07/18 02:26:11;;;;;;;;;;;;;;;17.17;100.00;96120.81;1060077;28;19914;-80
2021/07/18 02:26:41;;;;;;;;;;;;;;;17.15;100.00;96118.44;1047171;28;19920;-80
2021/07/18 02:27:12;;;;;;;;;;;;;;;17.15;100.00;96115.72;1048491;28;19957;-79
2021/07/18 02:27:42;;;;;;;;;;;;;;;17.15;100.00;96118.44;1043361;28;19913;-79
2021/07/18 02:28:12;;;;;;;;;;;;;;;17.15;100.00;96121.13;1039947;28;19960;-79
2021/07/18 02:28:42;;;;;;;;;;;;;;;17.14;100.00;96119.50;1042597;28;19913;-80
2021/07/18 02:29:13;;;;;;;;;;;;;;;17.15;100.00;96125.75;1041365;28;20393;-79
2021/07/18 02:29:43;;;;;;;;;;;;;;;17.14;100.00;96127.63;1044782;28;19912;-79
2021/07/18 02:30:15;;;;;;;;;;;;;;;17.15;100.00;96125.75;1049073;28;19947;-79
2021/07/18 02:30:46;;;;;;;;;;;;;;;17.15;100.00;96126.53;1049008;28;19916;-79
2021/07/18 02:31:17;;;;;;;;;;;;;;;17.14;100.00;96126.81;1048816;28;19940;-79
2021/07/18 02:31:47;;;;;;;;;;;;;;;17.14;100.00;96129.53;1048527;28;20273;-80
2021/07/18 02:32:17;;;;;;;;;;;;;;;17.13;100.00;96123.31;1044934;28;19916;-79
2021/07/18 02:32:48;;;;;;;;;;;;;;;17.11;100.00;96132.84;1040662;28;19956;-80
2021/07/18 02:33:18;;;;;;;;;;;;;;;17.10;100.00;96123.97;1044857;28;19916;-79
2021/07/18 02:33:49;;;;;;;;;;;;;;;17.09;100.00;96126.94;983281;28;1747683;-79
2021/07/18 02:34:19;;;;;;;;;;;;;;;17.10;100.00;96120.47;1045169;28;19917;-79
2021/07/18 02:34:49;;;;;;;;;;;;;;;17.09;100.00;96129.66;1053647;28;20311;-80
2021/07/18 02:35:20;;;;;;;;;;;;;;;17.09;100.00;96135.84;1053609;28;19911;-79
2021/07/18 02:35:50;;;;;;;;;;;;;;;17.09;100.00;96135.03;1053346;28;20011;-80
2021/07/18 02:36:20;;;;;;;;;;;;;;;17.10;100.00;96129.38;1044937;28;19995;-80