Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:53;;;;;;;4.95;4.05;;;13.40;48.20;;;;;;5075713;28;20845;-75
2023/06/14 00:04:21;;;;;;;5.13;3.40;;;13.40;48.50;;;;;;5075421;28;20253;-76
2023/06/14 00:06:50;;;;;;;4.93;3.30;;;13.20;48.70;;;;;;5076182;28;20600;-75
2023/06/14 00:09:18;;;;;;;6.30;4.10;;;13.20;48.80;;;;;;5075500;28;20487;-75
2023/06/14 00:11:49;;;;;;;9.05;4.22;;;13.20;48.70;;;;;;5076439;28;20443;-75
2023/06/14 00:14:21;;;;;;;7.75;3.45;;;13.10;49.00;;;;;;5076781;28;20225;-75
2023/06/14 00:16:48;;;;;;;5.23;3.50;;;13.00;49.20;;;;;;5076252;28;20235;-75
2023/06/14 00:19:30;;;;;;;5.75;5.05;;;12.90;49.30;;;;;;5076176;28;20878;-75
2023/06/14 00:22:07;;;;;;;7.20;3.55;;;12.90;49.30;;;;;;5076412;28;20191;-75
2023/06/14 00:24:37;;;;;;;9.23;3.80;;;12.90;49.60;;;;;;5076698;28;20218;-75
2023/06/14 00:27:05;;;;;;;5.55;4.10;;;12.90;49.70;;;;;;5076574;28;20644;-75
2023/06/14 00:29:37;;;;;;;5.23;4.20;;;12.90;49.70;;;;;;5075809;28;20197;-75
2023/06/14 00:32:04;;;;;;;6.83;4.60;;;12.90;49.60;;;;;;5076370;28;20436;-74
2023/06/14 00:34:31;;;;;;;7.82;4.53;;;13.00;49.50;;;;;;5076405;28;20847;-75
2023/06/14 00:37:04;;;;;;;6.05;3.35;;;13.00;49.60;;;;;;5075854;28;20232;-75
2023/06/14 00:39:32;;;;;;;7.32;3.72;;;13.00;49.30;;;;;;5076425;28;20649;-75
2023/06/14 00:42:05;;;;;;;5.55;3.55;;;12.90;49.50;;;;;;5075989;28;20233;-74
2023/06/14 00:44:33;;;;;;;5.95;3.55;;;12.80;49.60;;;;;;5076353;28;20221;-75
2023/06/14 00:47:01;;;;;;;4.95;4.13;;;12.80;50.00;;;;;;5076325;28;20234;-75
2023/06/14 00:49:32;;;;;;;6.30;3.75;;;12.70;50.10;;;;;;5079110;28;20182;-75
2023/06/14 00:52:00;;;;;;;5.90;3.90;;;12.70;50.20;;;;;;5079908;28;20729;-75
2023/06/14 00:54:28;;;;;;;4.95;4.00;;;12.60;50.10;;;;;;5079494;28;20658;-75
2023/06/14 00:56:56;;;;;;;6.03;4.45;;;12.60;50.80;;;;;;5079402;28;20272;-75
2023/06/14 00:59:28;;;;;;;5.32;3.50;;;12.50;50.40;;;;;;5080377;28;20221;-75
2023/06/14 01:01:58;;;;;;;7.20;4.63;;;;;;;;;;5080100;28;20196;-75
2023/06/14 01:04:28;;;;;;;5.38;3.55;;;12.40;51.30;;;;;;5080094;28;20566;-75
2023/06/14 01:07:13;;;;;;;5.30;3.85;;;12.40;51.30;;;;;;5079683;28;20226;-74
2023/06/14 01:09:59;;;;;;;5.22;4.03;;;12.40;51.50;;;;;;5079899;28;20277;-73
2023/06/14 01:12:36;;;;;;;4.55;3.20;;;12.40;51.40;;;;;;5079249;28;20195;-74
2023/06/14 01:15:04;;;;;;;4.45;3.13;;;12.40;51.50;;;;;;5079649;28;20217;-74
2023/06/14 01:17:33;;;;;;;5.93;4.10;;;12.40;51.60;;;;;;5079498;28;20649;-75
2023/06/14 01:20:06;;;;;;;5.78;3.95;;;12.30;52.00;;;;;;5079541;28;20192;-74
2023/06/14 01:22:51;;;;;;;6.25;3.70;;;12.30;52.10;;;;;;5079377;28;20191;-74
2023/06/14 01:25:26;;;;;;;5.40;3.75;;;12.20;50.90;;;;;;5079530;28;20217;-75
2023/06/14 01:27:56;;;;;;;6.00;4.00;;;12.10;50.70;;;;;;5078456;28;20186;-74
2023/06/14 01:30:25;;;;;;;6.57;4.10;;;12.00;51.40;;;;;;5079032;28;20257;-74
2023/06/14 01:32:57;;;;;;;8.60;3.50;;;11.80;52.00;;;;;;5078794;28;20240;-74
2023/06/14 01:35:29;;;;;;;8.85;5.00;;;11.80;52.50;;;;;;5079469;28;20313;-74
2023/06/14 01:38:00;;;;;;;7.10;4.20;;;11.80;52.80;;;;;;5078345;28;20665;-75
2023/06/14 01:40:28;;;;;;;8.77;3.92;;;11.80;52.80;;;;;;5079696;28;20191;-75
2023/06/14 01:42:55;;;;;;;7.00;5.10;;;11.70;52.80;;;;;;5079955;28;20190;-74
2023/06/14 01:45:23;;;;;;;6.78;4.60;;;11.60;53.10;;;;;;5080155;28;20668;-74
2023/06/14 01:47:51;;;;;;;6.13;4.40;;;11.50;53.20;;;;;;5080625;28;20552;-75
2023/06/14 01:50:20;;;;;;;6.32;4.80;;;11.50;53.30;;;;;;5078938;28;20205;-75
2023/06/14 01:52:47;;;;;;;8.55;4.18;;;11.40;53.70;;;;;;5079145;28;20205;-75
2023/06/14 01:55:17;;;;;;;6.50;4.20;;;11.40;53.70;;;;;;5078427;28;20248;-74
2023/06/14 01:57:47;;;;;;;5.88;4.65;;;11.40;53.80;;;;;;5078214;28;20190;-74
2023/06/14 02:00:18;;;;;;;5.70;4.22;;;11.30;53.80;;;;;;5078629;28;20194;-75
2023/06/14 02:02:46;;;;;;;6.55;4.00;;;11.30;54.20;;;;;;5077985;28;20249;-74
2023/06/14 02:05:18;;;;;;;5.82;4.70;;;11.20;54.50;;;;;;5077678;28;20233;-75
2023/06/14 02:07:51;;;;;;;5.35;4.10;;;11.20;54.80;;;;;;5078121;28;20199;-74
2023/06/14 02:10:19;;;;;;;10.35;4.15;;;11.20;55.00;;;;;;5076619;28;20190;-74
2023/06/14 02:13:01;;;;;;;9.00;3.95;;;11.20;55.00;;;;;;5077451;28;20198;-75
2023/06/14 02:15:33;;;;;;;5.85;3.70;;;11.30;55.20;;;;;;5078562;28;20191;-75
2023/06/14 02:18:01;;;;;;;7.43;3.78;;;11.20;55.10;;;;;;5077380;28;20198;-75
2023/06/14 02:20:33;;;;;;;6.03;4.22;;;11.20;54.50;;;;;;5078357;28;20241;-75
2023/06/14 02:23:01;;;;;;;6.18;3.95;;;11.10;54.30;;;;;;5077814;28;20190;-75
2023/06/14 02:25:36;;;;;;;5.78;4.10;;;11.10;54.30;;;;;;5078285;28;20306;-75
2023/06/14 02:28:10;;;;;;;6.15;4.10;;;11.10;54.50;;;;;;5077459;28;20194;-75
2023/06/14 02:30:38;;;;;;;5.32;4.03;;;11.10;55.00;;;;;;5076774;28;20222;-75
2023/06/14 02:33:12;;;;;;;6.10;4.22;;;11.10;55.20;;;;;;5076594;28;20197;-75
2023/06/14 02:35:39;;;;;;;5.68;3.75;;;11.00;55.00;;;;;;5077856;28;20187;-74
2023/06/14 02:38:11;;;;;;;5.50;3.95;;;11.00;55.50;;;;;;5077555;28;20221;-75
2023/06/14 02:40:42;;;;;;;6.20;4.28;;;11.00;55.50;;;;;;5077968;28;20241;-75
2023/06/14 02:43:12;;;;;;;5.80;4.20;;;10.90;55.50;;;;;;5077747;28;20191;-75
2023/06/14 02:45:43;;;;;;;8.07;3.85;;;10.90;55.80;;;;;;5075408;28;20214;-74
2023/06/14 02:48:16;;;;;;;6.05;4.60;;;10.90;55.90;;;;;;5077533;28;20516;-74
2023/06/14 02:50:45;;;;;;;6.32;4.53;;;10.90;55.80;;;;;;5077768;28;20189;-74
2023/06/14 02:53:17;;;;;;;5.55;3.95;;;10.80;55.30;;;;;;5077839;28;20298;-74
2023/06/14 02:55:46;;;;;;;6.03;4.00;;;10.70;55.10;;;;;;5076501;28;20222;-74
2023/06/14 02:58:20;;;;;;;7.15;3.97;;;10.70;56.10;;;;;;5077593;28;20191;-74
2023/06/14 03:00:57;;;;;;;6.47;4.22;;;10.60;56.50;;;;;;5076649;28;20585;-74
2023/06/14 03:03:24;;;;;;;6.95;4.78;;;10.50;56.30;;;;;;5077447;28;20199;-75
2023/06/14 03:05:58;;;;;;;5.85;4.53;;;10.50;56.50;;;;;;5075913;28;20222;-75
2023/06/14 03:08:27;;;;;;;6.10;4.25;;;10.40;56.90;;;;;;5076030;28;20633;-75
2023/06/14 03:11:07;;;;;;;10.02;4.47;;;10.40;57.10;;;;;;5076543;28;20187;-75
2023/06/14 03:13:35;;;;;;;7.68;5.00;;;10.30;57.10;;;;;;5077455;28;20222;-75
2023/06/14 03:16:04;;;;;;;10.25;6.28;;;10.30;57.20;;;;;;5075201;28;20190;-75
2023/06/14 03:18:42;;;;;;;5.13;4.35;;;10.40;57.50;;;;;;5076505;28;20240;-75
2023/06/14 03:21:20;;;;;;;7.57;4.68;;;10.40;57.70;;;;;;5076993;28;20229;-75
2023/06/14 03:23:55;;;;;;;7.57;4.60;;;10.40;57.30;;;;;;5076115;28;20186;-75
2023/06/14 03:26:40;;;;;;;5.68;4.05;;;10.40;57.20;;;;;;5076057;28;20296;-75
2023/06/14 03:29:10;;;;;;;5.70;3.70;;;10.40;57.30;;;;;;5075326;28;20208;-75
2023/06/14 03:31:41;;;;;;;7.50;3.97;;;10.30;57.30;;;;;;5075617;28;20225;-75
2023/06/14 03:34:08;;;;;;;4.63;3.70;;;10.30;57.30;;;;;;5076276;28;20174;-75
2023/06/14 03:36:39;;;;;;;5.55;4.05;;;10.30;57.50;;;;;;5076779;28;20201;-75
2023/06/14 03:39:10;;;;;;;11.55;4.20;;;10.20;57.70;;;;;;5076487;28;20190;-75
2023/06/14 03:41:41;;;;;;;8.80;4.53;;;10.20;58.00;;;;;;5076599;28;20197;-75
2023/06/14 03:44:09;;;;;;;8.10;4.18;;;10.20;57.80;;;;;;5076686;28;20194;-75
2023/06/14 03:46:42;;;;;;;9.65;4.15;;;10.20;58.20;;;;;;5076715;28;20335;-75
2023/06/14 03:49:12;;;;;;;7.53;4.85;;;10.20;58.40;;;;;;5076638;28;20243;-75
2023/06/14 03:51:40;;;;;;;5.40;3.80;;;10.20;58.50;;;;;;5076078;28;20186;-75
2023/06/14 03:54:12;;;;;;;5.70;3.83;;;10.20;58.50;;;;;;5075890;28;20198;-75
2023/06/14 03:56:42;;;;;;;6.38;4.07;;;10.30;58.30;;;;;;5076250;28;20668;-75
2023/06/14 03:59:12;;;;;;;5.50;4.30;;;10.30;58.10;;;;;;5074524;28;20228;-75
2023/06/14 04:01:54;;;;;;;7.13;3.75;;;10.30;57.70;;;;;;5077265;28;20240;-75
2023/06/14 04:04:29;;;;;;;8.00;4.20;;;10.30;58.00;;;;;;5077345;28;20218;-75
2023/06/14 04:06:56;;;;;;;5.55;3.97;;;10.30;58.70;;;;;;5076789;28;20189;-75
2023/06/14 04:09:24;;;;;;;5.40;3.65;;;10.30;58.20;;;;;;5075859;28;20236;-75
2023/06/14 04:11:53;;;;;;;6.38;4.38;;;10.30;58.60;;;;;;5074711;28;20193;-75
2023/06/14 04:14:22;;;;;;;6.68;4.50;;;10.30;58.80;;;;;;5075487;28;20225;-75
2023/06/14 04:16:53;;;;;;;8.43;5.03;;;10.30;58.70;;;;;;5076472;28;20182;-75
2023/06/14 04:19:22;;;;;;;5.15;3.50;;;10.40;59.00;;;;;;5076364;28;20572;-75
2023/06/14 04:21:49;;;;;;;9.63;4.70;;;10.40;59.00;;;;;;5075332;28;20656;-75
2023/06/14 04:24:20;;;;;;;7.95;4.78;;;10.40;59.20;;;;;;5075550;28;20581;-75
2023/06/14 04:27:02;;;;;;;4.25;3.40;;;10.40;59.10;;;;;;5076789;28;20281;-75
2023/06/14 04:29:29;;;;;;;6.68;4.43;;;10.30;59.20;;;;;;5076560;28;20648;-75
2023/06/14 04:32:01;;;;;;;7.60;4.40;;;10.40;59.60;;;;;;5076093;28;20260;-75
2023/06/14 04:34:33;;;;;;;4.72;4.00;;;10.50;59.60;;;;;;5076261;28;20251;-75
2023/06/14 04:37:09;;;;;;;15.32;4.32;;;10.60;59.90;;;;;;5074701;28;20179;-75
2023/06/14 04:39:36;;;;;;;5.90;3.90;;;10.70;59.50;;;;;;5076412;28;20205;-75
2023/06/14 04:42:07;;;;;;;6.80;4.30;;;10.80;59.40;;;;;;5076491;28;20189;-75
2023/06/14 04:44:34;;;;;;;6.30;4.45;;;10.90;59.70;;;;;;5075000;28;20223;-75
2023/06/14 04:47:06;;;;;;;6.45;4.75;;;11.00;60.00;;;;;;5076426;28;20546;-75
2023/06/14 04:49:38;;;;;;;6.38;4.50;;;11.00;59.90;;;;;;5076725;28;20237;-76
2023/06/14 04:52:12;;;;;;;4.88;3.67;;;11.10;59.80;;;;;;5075018;28;20190;-75
2023/06/14 04:54:42;;;;;;;5.45;3.78;;;11.20;59.60;;;;;;5076501;28;20194;-75
2023/06/14 04:57:13;;;;;;;6.25;4.75;;;11.40;59.00;;;;;;5074933;28;20282;-75
2023/06/14 04:59:43;;;;;;;4.50;3.17;;;11.50;59.20;;;;;;5076191;28;20198;-74
2023/06/14 05:02:11;;;;;;;5.88;4.25;;;11.50;57.70;;;;;;5075324;28;20195;-75
2023/06/14 05:04:39;;;;;;;7.60;4.72;;;11.50;57.60;;;;;;5073897;28;20195;-75
2023/06/14 05:07:07;;;;;;;8.13;4.18;;;11.60;57.90;;;;;;5070876;28;20190;-74
2023/06/14 05:09:34;;;;;;;8.73;4.50;;;11.60;57.50;;;;;;5070981;28;20600;-76
2023/06/14 05:12:01;;;;;;;9.15;4.75;;;11.70;57.70;;;;;;5073314;28;20195;-75
2023/06/14 05:14:30;;;;;;;5.95;4.25;;;11.70;58.00;;;;;;5072607;28;20211;-75
2023/06/14 05:17:00;;;;;;;6.47;3.90;;;11.90;58.80;;;;;;5074143;28;20588;-75
2023/06/14 05:19:32;;;;;;;5.07;4.57;;;12.00;58.90;;;;;;5074252;28;20617;-76
2023/06/14 05:21:59;;;;;;;5.50;3.78;;;12.20;58.60;;;;;;5072087;28;20214;-76
2023/06/14 05:24:26;;;;;;;6.20;5.03;;;12.30;58.50;;;;;;5070920;28;20200;-76
2023/06/14 05:26:59;;;;;;;9.13;4.10;;;12.40;57.80;;;;;;5070254;28;20191;-75
2023/06/14 05:29:31;;;;;;;6.60;4.70;;;12.60;57.40;;;;;;5071700;28;20243;-75
2023/06/14 05:31:59;;;;;;;5.90;4.43;;;12.70;57.70;;;;;;5071992;28;20183;-76
2023/06/14 05:34:26;;;;;;;7.00;3.60;;;12.80;57.60;;;;;;5072103;28;20646;-76
2023/06/14 05:36:53;;;;;;;7.13;4.70;;;13.00;57.10;;;;;;5075059;28;20249;-75
2023/06/14 05:39:20;;;;;;;4.65;2.97;;;13.10;57.10;;;;;;5073922;28;20190;-76
2023/06/14 05:41:49;;;;;;;6.60;4.28;;;13.20;56.30;;;;;;5074242;28;20197;-75
2023/06/14 05:44:20;;;;;;;6.73;5.17;;;13.40;56.10;;;;;;5074663;28;20194;-76
2023/06/14 05:46:50;;;;;;;7.80;3.93;;;13.50;55.10;;;;;;5073263;28;20479;-76
2023/06/14 05:49:18;;;;;;;7.07;4.53;;;13.60;55.00;;;;;;5074041;28;20451;-76
2023/06/14 05:51:51;;;;;;;6.40;4.15;;;13.70;55.40;;;;;;5073931;28;20190;-76
2023/06/14 05:54:18;;;;;;;6.47;3.90;;;13.90;55.10;;;;;;5071654;28;20650;-76
2023/06/14 05:56:47;;;;;;;6.07;4.37;;;14.00;55.50;;;;;;5066709;28;20470;-75
2023/06/14 05:59:14;;;;;;;9.90;4.30;;;14.10;56.00;;;;;;5074436;28;20440;-76
2023/06/14 06:01:46;;;;;;;4.80;3.53;;;14.20;56.00;;;;;;5074401;28;20441;-76
2023/06/14 06:04:13;;;;;;;5.83;4.27;;;14.40;55.70;;;;;;5073795;28;20444;-75
2023/06/14 06:06:46;;;;;;;6.97;4.30;;;14.50;55.50;;;;;;5074191;28;20850;-76
2023/06/14 06:09:14;;;;;;;5.80;3.97;;;14.60;55.10;;;;;;5074697;28;20432;-76
2023/06/14 06:11:43;;;;;;;5.50;4.00;;;14.80;55.00;;;;;;5074635;28;20499;-76
2023/06/14 06:14:10;;;;;;;6.87;4.17;;;14.90;54.30;;;;;;5074056;28;20437;-76
2023/06/14 06:16:38;;;;;;;6.33;4.10;;;15.00;54.00;;;;;;5075196;28;20490;-76
2023/06/14 06:19:05;;;;;;;7.80;4.20;;;15.10;53.70;;;;;;5075147;28;20541;-76
2023/06/14 06:21:32;;;;;;;5.57;4.00;;;15.20;53.40;;;;;;5074916;28;20438;-76
2023/06/14 06:24:06;;;;;;;5.20;3.57;;;15.40;53.20;;;;;;5071264;28;20494;-76
2023/06/14 06:26:36;;;;;;;6.10;4.37;;;15.50;51.30;;;;;;5070094;28;20582;-76
2023/06/14 06:29:12;;;;;;;7.43;3.37;;;15.60;51.60;;;;;;5074379;28;20441;-75
2023/06/14 06:31:45;;;;;;;7.20;3.13;;;15.60;51.80;;;;;;5072520;28;20441;-76
2023/06/14 06:34:12;;;;;;;5.63;3.97;;;15.80;52.30;;;;;;5074102;28;20488;-76
2023/06/14 06:36:42;;;;;;;5.83;4.20;;;15.90;52.20;;;;;;5073713;28;20480;-76
2023/06/14 06:39:11;;;;;;;8.73;4.50;;;16.00;52.30;;;;;;5069922;28;20445;-76
2023/06/14 06:41:39;;;;;;;5.60;4.10;;;16.10;52.20;;;;;;5073565;28;20442;-76
2023/06/14 06:44:11;;;;;;;7.50;4.37;;;16.20;52.40;;;;;;5074269;28;20450;-76
2023/06/14 06:46:42;;;;;;;6.23;3.40;;;16.40;52.40;;;;;;5073205;28;20486;-76
2023/06/14 06:49:12;;;;;;;6.60;4.33;;;16.50;50.90;;;;;;5070846;28;20449;-75
2023/06/14 06:51:44;;;;;;;5.53;4.07;;;16.60;50.30;;;;;;5073116;28;20446;-75
2023/06/14 06:54:12;;;;;;;6.53;3.43;;;16.70;50.00;;;;;;5073765;28;20497;-76
2023/06/14 06:56:39;;;;;;;5.47;3.80;;;16.80;50.00;;;;;;5073665;28;20517;-76
2023/06/14 06:59:13;;;;;;;5.17;3.80;;;16.90;50.10;;;;;;5068447;28;20460;-77
2023/06/14 07:01:43;;;;;;;5.87;4.17;;;17.10;49.50;;;;;;5073529;28;20437;-75
2023/06/14 07:04:10;;;;;;;9.23;4.47;;;17.10;48.00;;;;;;5074333;28;20466;-75
2023/06/14 07:06:37;;;;;;;5.60;3.50;;;17.20;49.00;;;;;;5073836;28;20486;-76
2023/06/14 07:09:08;;;;;;;5.93;4.20;;;17.30;49.10;;;;;;5074128;28;20855;-76
2023/06/14 07:11:36;;;;;;;7.57;3.97;;;17.30;49.30;;;;;;5074128;28;20446;-76
2023/06/14 07:14:11;;;;;;;5.80;3.50;;;17.50;49.90;;;;;;5074042;28;20478;-76
2023/06/14 07:16:38;;;;;;;8.17;3.60;;;17.60;49.60;;;;;;5073980;28;20442;-76
2023/06/14 07:19:08;;;;;;;6.07;4.17;;;17.70;49.90;;;;;;5073824;28;20434;-77
2023/06/14 07:21:37;;;;;;;4.50;3.60;;;17.80;50.20;;;;;;5073999;28;20788;-77
2023/06/14 07:24:06;;;;;;;7.00;3.50;;;18.00;50.10;;;;;;5073552;28;20438;-77
2023/06/14 07:26:37;;;;;;;7.37;3.30;;;18.10;49.30;;;;;;5073458;28;21068;-76
2023/06/14 07:29:05;;;;;;;8.07;4.37;;;18.20;49.20;;;;;;5073590;28;20989;-76
2023/06/14 07:31:32;;;;;;;8.37;3.40;;;18.30;49.20;;;;;;5073691;28;20905;-76
2023/06/14 07:34:13;;;;;;;6.57;3.70;;;18.40;49.30;;;;;;5073133;28;20507;-76
2023/06/14 07:36:44;;;;;;;5.60;3.60;;;18.60;50.20;;;;;;5073389;28;20473;-75
2023/06/14 07:39:11;;;;;;;4.60;3.40;;;18.70;49.20;;;;;;5073700;28;20504;-76
2023/06/14 07:41:39;;;;;;;6.97;3.90;;;18.90;49.40;;;;;;5073736;28;20470;-76
2023/06/14 07:44:07;;;;;;;5.83;3.87;;;19.00;48.50;;;;;;5073644;28;20438;-76
2023/06/14 07:46:35;;;;;;;4.67;3.17;;;19.10;48.20;;;;;;5073252;28;20891;-76
2023/06/14 07:49:08;;;;;;;4.53;3.03;;;19.20;48.60;;;;;;5073609;28;20487;-76
2023/06/14 07:51:35;;;;;;;9.33;5.43;;;19.40;48.00;;;;;;5073353;28;20767;-76
2023/06/14 07:54:02;;;;;;;6.53;3.50;;;19.50;46.80;;;;;;5073087;28;20485;-76
2023/06/14 07:56:37;;;;;;;4.70;3.30;;;19.60;47.50;;;;;;5072648;28;20467;-76
2023/06/14 07:59:08;;;;;;;6.13;3.83;;;19.70;47.00;;;;;;5073152;28;20521;-76
2023/06/14 08:01:47;;;;;;;5.53;3.33;;;19.80;46.40;;;;;;5073234;28;20492;-76
2023/06/14 08:04:15;;;;;;;4.87;2.90;;;19.90;46.00;;;;;;5073028;28;20443;-76
2023/06/14 08:06:45;;;;;;;4.67;3.20;;;20.00;46.80;;;;;;5073139;28;20482;-74
2023/06/14 08:09:13;;;;;;;11.03;3.63;;;20.20;46.70;;;;;;5073071;28;20507;-74
2023/06/14 08:11:40;;;;;;;5.67;4.00;;;20.30;47.20;;;;;;5073116;28;20470;-74
2023/06/14 08:14:07;;;;;;;4.97;3.23;;;20.40;47.00;;;;;;5073164;28;20447;-75
2023/06/14 08:16:41;;;;;;;6.63;3.80;;;20.50;47.00;;;;;;5072826;28;20474;-74
2023/06/14 08:19:08;;;;;;;4.70;3.83;;;20.60;46.90;;;;;;5073019;28;20436;-79
2023/06/14 08:21:42;;;;;;;5.47;3.70;;;20.80;47.20;;;;;;5071011;28;20489;-79
2023/06/14 08:24:16;;;;;;;10.23;4.27;;;21.00;48.10;;;;;;5072583;28;20797;-79
2023/06/14 08:26:47;;;;;;;8.00;4.07;;;21.20;47.10;;;;;;5073069;28;20543;-79
2023/06/14 08:29:15;;;;;;;4.73;3.43;;;21.30;46.10;;;;;;5073231;28;20451;-79
2023/06/14 08:31:44;;;;;;;4.60;3.40;;;21.40;44.10;;;;;;5072629;28;20848;-78
2023/06/14 08:34:15;;;;;;;5.00;3.63;;;21.50;42.80;;;;;;5072353;28;20909;-79
2023/06/14 08:36:42;;;;;;;5.70;3.28;;;21.60;41.20;;;;;;5072983;28;20447;-78
2023/06/14 08:39:10;;;;;;;7.83;3.73;;;21.80;40.20;;;;;;5072862;28;20191;-79
2023/06/14 08:41:37;;;;;;;5.80;3.70;;;21.80;39.40;;;;;;5073498;28;20857;-79
2023/06/14 08:44:04;;;;;;;6.87;3.37;;;22.00;40.50;;;;;;5073112;28;20483;-80
2023/06/14 08:46:36;;;;;;;4.80;3.40;;;22.10;38.90;;;;;;5073056;28;20491;-80
2023/06/14 08:49:06;;;;;;;6.37;3.07;;;22.20;39.10;;;;;;5073181;28;20486;-79
2023/06/14 08:51:36;;;;;;;7.63;3.10;;;22.30;37.40;;;;;;5073171;28;20528;-79
2023/06/14 08:54:06;;;;;;;5.20;3.07;;;22.30;38.30;;;;;;5072749;28;20929;-80
2023/06/14 08:56:33;;;;;;;6.70;3.50;;;22.40;38.00;;;;;;5072861;28;20839;-79
2023/06/14 08:59:03;;;;;;;4.53;3.37;;;22.50;38.30;;;;;;5073236;28;20472;-79
2023/06/14 09:01:36;;;;;;;7.30;2.90;;;22.60;38.00;;;;;;5073615;28;20445;-79
2023/06/14 09:04:08;;;;;;;8.90;3.67;;;22.70;36.30;;;;;;5072895;28;20488;-80
2023/06/14 09:06:44;;;;;;;5.23;3.40;;;22.80;37.70;;;;;;5072776;28;20482;-80
2023/06/14 09:09:19;;;;;;;4.80;3.40;;;22.90;38.40;;;;;;5073501;28;20953;-79
2023/06/14 09:11:48;;;;;;;6.40;3.20;;;23.10;38.60;;;;;;5076283;28;20460;-78
2023/06/14 09:14:16;;;;;;;4.07;2.67;;;23.20;37.50;;;;;;5076552;28;20441;-79
2023/06/14 09:17:03;;;;;;;4.77;3.57;;;23.30;37.40;;;;;;5076994;28;20446;-78
2023/06/14 09:19:31;;;;;;;6.30;3.70;;;23.40;37.60;;;;;;5076944;28;20485;-78
2023/06/14 09:22:02;;;;;;;7.90;3.80;;;23.60;36.70;;;;;;5077228;28;20960;-79
2023/06/14 09:24:30;;;;;;;4.70;3.33;;;23.70;35.40;;;;;;5076378;28;20895;-79
2023/06/14 09:27:02;;;;;;;4.00;2.97;;;23.70;33.20;;;;;;5076641;28;20527;-79
2023/06/14 09:29:32;;;;;;;4.77;3.13;;;23.70;33.00;;;;;;5076804;28;20761;-79
2023/06/14 09:32:05;;;;;;;4.43;3.10;;;23.80;32.20;;;;;;5076352;28;20445;-79
2023/06/14 09:34:34;;;;;;;4.43;3.07;;;23.80;31.60;;;;;;5076662;28;20870;-79
2023/06/14 09:37:37;;;;;;;6.30;3.37;;;23.90;32.70;;;;;;5076847;28;20482;-79
2023/06/14 09:40:08;;;;;;;5.03;3.00;;;24.00;34.30;;;;;;5076307;28;20434;-79
2023/06/14 09:42:44;;;;;;;4.50;3.00;;;24.10;33.50;;;;;;5075996;28;21003;-78
2023/06/14 09:45:21;;;;;;;5.27;2.40;;;24.20;30.60;;;;;;5076651;28;20799;-78
2023/06/14 09:47:54;;;;;;;7.63;3.10;;;24.20;31.80;;;;;;5076136;28;20580;-79
2023/06/14 09:50:28;;;;;;;6.10;3.63;;;24.30;31.90;;;;;;5076344;28;20469;-79
2023/06/14 09:53:03;;;;;;;6.83;2.70;;;24.40;30.70;;;;;;5076128;28;20857;-78
2023/06/14 09:55:35;;;;;;;4.33;3.33;;;24.50;29.60;;;;;;5075517;28;20511;-78
2023/06/14 09:58:08;;;;;;;4.43;3.07;;;24.60;29.70;;;;;;5075552;28;20427;-79
2023/06/14 10:00:36;;;;;;;5.37;3.67;;;24.60;29.10;;;;;;5075754;28;20435;-79
2023/06/14 10:03:07;;;;;;;3.70;2.80;;;24.60;28.60;;;;;;5075632;28;20771;-79
2023/06/14 10:05:42;;;;;;;5.17;3.23;;;24.60;29.20;;;;;;5076254;28;20797;-79
2023/06/14 10:08:11;;;;;;;7.30;3.53;;;24.70;29.80;;;;;;5075923;28;20490;-77
2023/06/14 10:10:41;;;;;;;6.47;3.50;;;24.70;28.20;;;;;;5075744;28;20470;-78
2023/06/14 10:13:14;;;;;;;6.90;4.07;;;24.70;28.30;;;;;;5076008;28;20834;-78
2023/06/14 10:15:59;;;;;;;7.93;2.93;;;24.70;29.70;;;;;;5076102;28;20474;-78
2023/06/14 10:18:34;;;;;;;4.40;2.70;;;24.80;29.50;;;;;;5075763;28;20531;-79
2023/06/14 10:21:14;;;;;;;5.13;3.63;;;24.90;29.50;;;;;;5074056;28;20442;-78
2023/06/14 10:23:43;;;;;;;7.07;3.60;;;24.90;28.60;;;;;;5076091;28;20434;-78
2023/06/14 10:26:21;;;;;;;5.27;3.37;;;24.90;29.10;;;;;;5076000;28;20513;-78
2023/06/14 10:28:57;;;;;;;9.57;3.43;;;24.90;28.40;;;;;;5076726;28;20482;-79
2023/06/14 10:31:40;;;;;;;4.83;3.00;;;24.90;28.70;;;;;;5075657;28;20476;-78
2023/06/14 10:34:07;;;;;;;4.20;3.27;;;24.90;29.10;;;;;;5076139;28;20530;-78
2023/06/14 10:36:37;;;;;;;5.40;3.80;;;25.00;29.70;;;;;;5073627;28;20526;-78
2023/06/14 10:39:11;;;;;;;6.33;2.87;;;25.10;31.20;;;;;;5075809;28;20514;-78
2023/06/14 10:41:43;;;;;;;6.00;3.27;;;25.20;29.60;;;;;;5075637;28;20462;-78
2023/06/14 10:44:46;;;;;;;4.70;3.10;;;25.30;29.60;;;;;;5075087;28;20438;-78
2023/06/14 10:47:31;;;;;;;5.50;2.77;;;25.40;28.60;;;;;;5075382;28;20799;-78
2023/06/14 10:50:10;;;;;;;4.97;3.00;;;25.50;28.80;;;;;;5075011;28;20500;-78
2023/06/14 10:52:42;;;;;;;3.93;3.00;;;25.50;28.90;;;;;;5074736;28;20934;-77
2023/06/14 10:55:12;;;;;;;5.83;2.73;;;25.60;27.90;;;;;;5075829;28;20783;-78
2023/06/14 10:57:40;;;;;;;6.78;3.70;;;25.50;28.20;;;;;;5074812;28;20438;-79
2023/06/14 11:00:13;;;;;;;5.00;2.50;;;25.50;29.30;;;;;;5075930;28;20231;-78
2023/06/14 11:03:14;;;;;;;9.40;3.67;;;25.60;29.40;;;;;;5076312;28;20995;-78
2023/06/14 11:05:58;;;;;;;4.60;3.30;;;25.70;29.30;;;;;;5075263;28;20474;-78
2023/06/14 11:08:52;;;;;;;5.53;3.50;;;25.70;28.30;;;;;;5075851;28;20566;-78
2023/06/14 11:11:22;;;;;;;6.65;2.92;;;25.80;27.50;;;;;;5074237;28;20349;-78
2023/06/14 11:13:50;;;;;;;5.50;3.03;;;25.80;27.40;;;;;;5075069;28;20202;-77
2023/06/14 11:16:18;;;;;;;4.73;2.80;;;25.80;26.50;;;;;;5074907;28;20843;-78
2023/06/14 11:18:49;;;;;;;6.50;3.17;;;25.80;27.50;;;;;;5065922;28;20430;-77
2023/06/14 11:21:17;;;;;;;4.33;2.73;;;25.80;26.90;;;;;;5073677;28;20472;-77
2023/06/14 11:23:51;;;;;;;4.40;3.30;;;25.80;27.10;;;;;;5074203;28;20458;-78
2023/06/14 11:26:27;;;;;;;5.83;3.23;;;25.80;26.70;;;;;;5073398;28;20442;-78
2023/06/14 11:28:57;;;;;;;3.77;2.80;;;25.80;26.60;;;;;;5054806;28;20767;-78
2023/06/14 11:31:25;;;;;;;4.27;3.10;;;25.80;27.90;;;;;;5054098;28;20447;-77
2023/06/14 11:33:54;;;;;;;4.57;3.13;;;25.90;28.30;;;;;;5057608;28;20466;-78
2023/06/14 11:36:21;;;;;;;4.87;3.30;;;25.90;27.90;;;;;;5072849;28;20436;-77
2023/06/14 11:38:48;;;;;;;5.17;3.30;;;26.00;28.10;;;;;;5072831;28;20455;-77
2023/06/14 11:41:16;;;;;;;4.53;3.00;;;26.10;27.70;;;;;;5073258;28;20442;-78
2023/06/14 11:43:44;;;;;;;4.27;3.17;;;26.10;28.30;;;;;;5074237;28;20439;-77
2023/06/14 11:46:17;;;;;;;4.50;2.97;;;26.10;28.30;;;;;;5074119;28;20445;-77
2023/06/14 11:48:49;;;;;;;4.50;2.70;;;26.20;27.50;;;;;;5072910;28;20478;-77
2023/06/14 11:51:16;;;;;;;3.73;3.00;;;26.20;27.20;;;;;;5073517;28;20492;-78
2023/06/14 11:53:44;;;;;;;4.30;3.23;;;26.30;26.60;;;;;;5073722;28;20447;-77
2023/06/14 11:56:13;;;;;;;3.80;3.10;;;26.30;26.00;;;;;;5070920;28;20494;-77
2023/06/14 11:58:43;;;;;;;6.27;3.00;;;26.30;26.70;;;;;;5059741;28;20437;-78
2023/06/14 12:01:17;;;;;;;5.43;2.67;;;26.20;26.80;;;;;;5073772;28;20439;-74
2023/06/14 12:03:49;;;;;;;4.40;2.97;;;26.20;27.50;;;;;;5073881;28;20458;-77
2023/06/14 12:06:17;;;;;;;6.00;3.23;;;26.30;27.00;;;;;;5071947;28;20443;-78
2023/06/14 12:08:49;;;;;;;5.23;3.00;;;26.40;27.60;;;;;;5073678;28;20493;-78
2023/06/14 12:11:16;;;;;;;5.43;3.13;;;26.40;27.50;;;;;;5073797;28;20475;-77
2023/06/14 12:13:45;;;;;;;5.63;3.10;;;26.40;27.60;;;;;;5073441;28;20973;-77
2023/06/14 12:16:13;;;;;;;6.83;3.57;;;26.60;27.40;;;;;;5073325;28;20849;-77
2023/06/14 12:18:45;;;;;;;3.90;3.10;;;26.60;27.40;;;;;;5071994;28;20469;-78
2023/06/14 12:21:12;;;;;;;6.87;2.77;;;26.60;26.50;;;;;;5072654;28;20444;-76
2023/06/14 12:23:46;;;;;;;6.37;3.40;;;26.60;26.50;;;;;;5073819;28;20463;-78
2023/06/14 12:26:17;;;;;;;6.13;3.00;;;26.60;26.50;;;;;;5073864;28;20808;-77
2023/06/14 12:28:47;;;;;;;5.90;3.20;;;26.70;26.60;;;;;;5073370;28;21027;-76
2023/06/14 12:31:15;;;;;;;4.50;2.97;;;26.70;26.60;;;;;;5061552;28;20433;-77
2023/06/14 12:33:43;;;;;;;3.80;3.00;;;26.70;26.40;;;;;;5068195;28;20461;-75
2023/06/14 12:36:12;;;;;;;4.97;2.47;;;26.70;26.10;;;;;;5074058;28;20463;-77
2023/06/14 12:38:39;;;;;;;3.93;2.50;;;26.70;26.20;;;;;;5074008;28;20435;-78
2023/06/14 12:41:07;;;;;;;7.47;3.17;;;26.70;26.30;;;;;;5073172;28;20520;-78
2023/06/14 12:43:34;;;;;;;7.57;3.63;;;26.70;27.00;;;;;;5073689;28;20439;-78
2023/06/14 12:46:02;;;;;;;3.80;2.83;;;26.70;26.50;;;;;;5077978;28;20763;-78
2023/06/14 12:48:30;;;;;;;4.10;2.83;;;26.70;25.90;;;;;;5077361;28;20571;-77
2023/06/14 12:51:02;;;;;;;4.33;2.70;;;26.60;26.10;;;;;;5077468;28;20451;-78
2023/06/14 12:53:29;;;;;;;4.67;3.23;;;26.60;26.60;;;;;;5076856;28;21151;-78
2023/06/14 12:56:01;;;;;;;4.47;3.10;;;26.60;26.00;;;;;;5068648;28;20544;-78
2023/06/14 12:58:38;;;;;;;4.50;2.93;;;26.60;26.00;;;;;;5077339;28;20476;-79
2023/06/14 13:01:16;;;;;;;4.93;3.10;;;26.60;27.00;;;;;;5077088;28;20486;-79
2023/06/14 13:03:47;;;;;;;5.20;3.17;;;26.60;27.10;;;;;;5078129;28;20514;-78
2023/06/14 13:06:14;;;;;;;4.00;2.67;;;26.60;26.20;;;;;;5077809;28;20521;-77
2023/06/14 13:08:43;;;;;;;3.90;3.10;;;26.60;26.70;;;;;;5076654;28;20483;-76