Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:00:05;;;;;;;;;;;;;;;;;;349970;28;1004;-78
2022/07/11 00:00:15;;;;;;;;;;;;;;;;;;350057;28;798;-78
2022/07/11 00:00:25;;;;;;;;;;;;;;;;;;349908;28;992;-78
2022/07/11 00:00:35;;;;;;;;;;;;;;;;;;349949;28;924;-78
2022/07/11 00:00:45;;;;;;;;;;;;;;;;;;349963;28;980;-78
2022/07/11 00:00:56;;;;;;;;;;;;;;;;;;350021;28;846;-79
2022/07/11 00:01:06;;;;;;;;;;;;;;;;;;350013;28;857;-78
2022/07/11 00:01:16;;;;;;;;;;;;;;;;;;349959;28;1001;-78
2022/07/11 00:01:26;;;;;;;;;;;;;;;;;;349964;28;916;-78
2022/07/11 00:01:36;;;;;;;;;;;;;;;;;;349907;28;1915;-78
2022/07/11 00:01:47;;;;;;;;;;;;;;;;;;349998;28;979;-78
2022/07/11 00:01:57;;;;;;;;;;;;;;;;;;349947;28;852;-78
2022/07/11 00:02:07;;;;;;;;;;;;;;;;;;349932;28;987;-78
2022/07/11 00:02:19;;;;;;;;;;;;;;;;;;349996;28;1047;-78
2022/07/11 00:02:29;;;;;;;;;;;;;;;;;;349964;28;948;-78
2022/07/11 00:02:39;;;;;;;;;;;;;;;;;;349906;28;1089;-78
2022/07/11 00:02:49;;;;;;;;;;;;;;;;;;349921;28;960;-78
2022/07/11 00:02:59;;;;;;;;;;;;;;;;;;350016;28;857;-78
2022/07/11 00:03:10;;;;;;;;;;;;;;;;;;349813;28;1416;-78
2022/07/11 00:03:20;;;;;;;;;;;;;;;;;;349978;28;1015;-78
2022/07/11 00:03:30;;;;;;;;;;;;;;;;;;349964;28;936;-78
2022/07/11 00:03:40;;;;;;;;;;;;;;;;;;349955;28;925;-78
2022/07/11 00:03:51;;;;;;;;;;;;;;;;;;349949;28;1004;-78
2022/07/11 00:04:01;;;;;;;;;;;;;;;;;;349983;28;968;-78
2022/07/11 00:04:11;;;;;;;;;;;;;;;;;;350050;28;921;-78
2022/07/11 00:04:21;;;;;;;;;;;;;;;;;;350001;28;841;-78
2022/07/11 00:04:32;;;;;;;;;;;;;;;;;;349978;28;968;-78
2022/07/11 00:04:42;;;;;;;;;;;;;;;;;;349958;28;996;-78
2022/07/11 00:04:53;;;;;;;;;;;;;;;;;;348682;28;2318;-78
2022/07/11 00:05:03;;;;;;;;;;;;;;;;;;348817;28;2402;-78
2022/07/11 00:05:13;;;;;;;;;;;;;;;;;;349993;28;976;-78
2022/07/11 00:05:23;;;;;;;;;;;;;;;;;;349260;28;1671;-78
2022/07/11 00:05:33;;;;;;;;;;;;;;;;;;349417;28;1350;-78
2022/07/11 00:05:44;;;;;;;;;;;;;;;;;;348549;28;976;-78
2022/07/11 00:05:54;;;;;;;;;;;;;;;;;;348615;28;806;-78
2022/07/11 00:06:04;;;;;;;;;;;;;;;;;;348605;28;984;-78
2022/07/11 00:06:14;;;;;;;;;;;;;;;;;;348664;28;916;-78
2022/07/11 00:06:25;;;;;;;;;;;;;;;;;;348573;28;917;-78
2022/07/11 00:06:35;;;;;;;;;;;;;;;;;;349543;28;1261;-78
2022/07/11 00:06:45;;;;;;;;;;;;;;;;;;349912;28;802;-78
2022/07/11 00:06:55;;;;;;;;;;;;;;;;;;350008;28;920;-77
2022/07/11 00:07:06;;;;;;;;;;;;;;;;;;349949;28;975;-78
2022/07/11 00:07:16;;;;;;;;;;;;;;;;;;350028;28;845;-78
2022/07/11 00:07:26;;;;;;;;;;;;;;;;;;349694;28;1593;-78
2022/07/11 00:07:37;;;;;;;;;;;;;;;;;;349855;28;1515;-78
2022/07/11 00:07:47;;;;;;;;;;;;;;;;;;349657;28;1421;-78
2022/07/11 00:07:57;;;;;;;;;;;;;;;;;;349986;28;936;-78
2022/07/11 00:08:08;;;;;;;;;;;;;;;;;;350006;28;1069;-78
2022/07/11 00:08:18;;;;;;;;;;;;;;;;;;349990;28;956;-78
2022/07/11 00:08:28;;;;;;;;;;;;;;;;;;349935;28;1124;-78
2022/07/11 00:08:38;;;;;;;;;;;;;;;;;;349728;28;1460;-79
2022/07/11 00:08:48;;;;;;;;;;;;;;;;;;349950;28;924;-78
2022/07/11 00:08:58;;;;;;;;;;;;;;;;;;349980;28;956;-78
2022/07/11 00:09:09;;;;;;;;;;;;;;;;;;349979;28;821;-78
2022/07/11 00:09:19;;;;;;;;;;;;;;;;;;349797;28;1519;-78
2022/07/11 00:09:30;;;;;;;;;;;;;;;;;;349959;28;1008;-78
2022/07/11 00:09:40;;;;;;;;;;;;;;;;;;349340;28;1825;-78
2022/07/11 00:09:50;;;;;;;;;;;;;;;;;;349322;28;952;-78
2022/07/11 00:10:01;;;;;;;;;;;;;;;;;;348554;28;722;-78
2022/07/11 00:10:11;;;;;;;;;;;;;;;;;;348554;28;957;-78
2022/07/11 00:10:21;;;;;;;;;;;;;;;;;;348601;28;798;-78
2022/07/11 00:10:32;;;;;;;;;;;;;;;;;;348602;28;937;-79
2022/07/11 00:10:43;;;;;;;;;;;;;;;;;;348547;28;949;-78
2022/07/11 00:10:53;;;;;;;;;;;;;;;;;;348544;28;988;-78
2022/07/11 00:11:03;;;;;;;;;;;;;;;;;;348549;28;981;-78
2022/07/11 00:11:14;;;;;;;;;;;;;;;;;;348573;28;887;-78
2022/07/11 00:11:24;;;;;;;;;;;;;;;;;;348567;28;937;-78
2022/07/11 00:11:34;;;;;;;;;;;;;;;;;;348560;28;1087;-78
2022/07/11 00:11:44;;;;;;;;;;;;;;;;;;348786;28;1869;-78
2022/07/11 00:11:55;;;;;;;;;;;;;;;;;;349964;28;963;-78
2022/07/11 00:12:06;;;;;;;;;;;;;;;;;;349976;28;1074;-78
2022/07/11 00:12:16;;;;;;;;;;;;;;;;;;349975;28;921;-78
2022/07/11 00:12:26;;;;;;;;;;;;;;;;;;349964;28;992;-78
2022/07/11 00:12:36;;;;;;;;;;;;;;;;;;350003;28;837;-78
2022/07/11 00:12:47;;;;;;;;;;;;;;;;;;349923;28;960;-77
2022/07/11 00:12:57;;;;;;;;;;;;;;;;;;349897;28;778;-78
2022/07/11 00:13:07;;;;;;;;;;;;;;;;;;349974;28;857;-78
2022/07/11 00:13:17;;;;;;;;;;;;;;;;;;349929;28;968;-78
2022/07/11 00:13:27;;;;;;;;;;;;;;;;;;349991;28;925;-78
2022/07/11 00:13:38;;;;;;;;;;;;;;;;;;349445;28;1828;-78
2022/07/11 00:13:48;;;;;;;;;;;;;;;;;;350000;28;976;-78
2022/07/11 00:13:58;;;;;;;;;;;;;;;;;;349904;28;750;-78
2022/07/11 00:14:08;;;;;;;;;;;;;;;;;;349985;28;944;-78
2022/07/11 00:14:19;;;;;;;;;;;;;;;;;;349937;28;1040;-78
2022/07/11 00:14:29;;;;;;;;;;;;;;;;;;349959;28;972;-78
2022/07/11 00:14:40;;;;;;;;;;;;;;;;;;349931;28;762;-78
2022/07/11 00:14:50;;;;;;;;;;;;;;;;;;350005;28;826;-78
2022/07/11 00:15:01;;;;;;;;;;;;;;;;;;349937;28;971;-78
2022/07/11 00:15:11;;;;;;;;;;;;;;;;;;349946;28;885;-78
2022/07/11 00:15:21;;;;;;;;;;;;;;;;;;349971;28;964;-78
2022/07/11 00:15:31;;;;;;;;;;;;;;;;;;349944;28;929;-78
2022/07/11 00:15:42;;;;;;;;;;;;;;;;;;350000;28;833;-78
2022/07/11 00:15:52;;;;;;;;;;;;;;;;;;349933;28;975;-77
2022/07/11 00:16:03;;;;;;;;;;;;;;;;;;349986;28;869;-78
2022/07/11 00:16:13;;;;;;;;;;;;;;;;;;349987;28;933;-78
2022/07/11 00:16:23;;;;;;;;;;;;;;;;;;349986;28;980;-78
2022/07/11 00:16:34;;;;;;;;;;;;;;;;;;349941;28;932;-78
2022/07/11 00:16:44;;;;;;;;;;;;;;;;;;349977;28;921;-78
2022/07/11 00:16:54;;;;;;;;;;;;;;;;;;349998;28;1011;-78
2022/07/11 00:17:05;;;;;;;;;;;;;;;;;;349910;28;913;-78
2022/07/11 00:17:16;;;;;;;;;;;;;;;;;;349903;28;932;-78
2022/07/11 00:17:26;;;;;;;;;;;;;;;;;;349943;28;979;-78
2022/07/11 00:17:36;;;;;;;;;;;;;;;;;;349996;28;774;-78
2022/07/11 00:17:46;;;;;;;;;;;;;;;;;;349942;28;1023;-78
2022/07/11 00:17:57;;;;;;;;;;;;;;;;;;349870;28;1206;-78
2022/07/11 00:18:07;;;;;;;;;;;;;;;;;;349975;28;999;-78
2022/07/11 00:18:17;;;;;;;;;;;;;;;;;;350007;28;869;-78
2022/07/11 00:18:27;;;;;;;;;;;;;;;;;;349992;28;928;-78
2022/07/11 00:18:37;;;;;;;;;;;;;;;;;;349938;28;896;-78
2022/07/11 00:18:48;;;;;;;;;;;;;;;;;;349986;28;920;-78
2022/07/11 00:18:58;;;;;;;;;;;;;;;;;;349960;28;937;-78
2022/07/11 00:19:08;;;;;;;;;;;;;;;;;;349928;28;996;-78
2022/07/11 00:19:22;;;;;;;;;;;;;;;;;;349909;28;975;-78
2022/07/11 00:19:32;;;;;;;;;;;;;;;;;;349966;28;924;-78
2022/07/11 00:19:43;;;;;;;;;;;;;;;;;;350020;28;834;-78
2022/07/11 00:19:53;;;;;;;;;;;;;;;;;;349958;28;751;-78
2022/07/11 00:20:04;;;;;;;;;;;;;;;;;;349931;28;880;-78
2022/07/11 00:20:14;;;;;;;;;;;;;;;;;;349924;28;794;-78
2022/07/11 00:20:24;;;;;;;;;;;;;;;;;;349992;28;905;-78
2022/07/11 00:20:35;;;;;;;;;;;;;;;;;;350015;28;798;-78
2022/07/11 00:20:45;;;;;;;;;;;;;;;;;;349916;28;909;-78
2022/07/11 00:20:55;;;;;;;;;;;;;;;;;;349982;28;972;-78
2022/07/11 00:21:05;;;;;;;;;;;;;;;;;;349935;28;920;-78
2022/07/11 00:21:15;;;;;;;;;;;;;;;;;;349911;28;972;-78
2022/07/11 00:21:26;;;;;;;;;;;;;;;;;;349932;28;1012;-78
2022/07/11 00:21:36;;;;;;;;;;;;;;;;;;349876;28;1902;-78
2022/07/11 00:21:47;;;;;;;;;;;;;;;;;;349976;28;937;-78
2022/07/11 00:21:57;;;;;;;;;;;;;;;;;;349962;28;992;-78
2022/07/11 00:22:07;;;;;;;;;;;;;;;;;;349954;28;1023;-78
2022/07/11 00:22:18;;;;;;;;;;;;;;;;;;350001;28;1003;-78
2022/07/11 00:22:28;;;;;;;;;;;;;;;;;;349970;28;912;-78
2022/07/11 00:22:38;;;;;;;;;;;;;;;;;;350038;28;1987;-78
2022/07/11 00:22:49;;;;;;;;;;;;;;;;;;349971;28;994;-78
2022/07/11 00:22:59;;;;;;;;;;;;;;;;;;350018;28;931;-78
2022/07/11 00:23:09;;;;;;;;;;;;;;;;;;349955;28;921;-78
2022/07/11 00:23:19;;;;;;;;;;;;;;;;;;349969;28;913;-78
2022/07/11 00:23:30;;;;;;;;;;;;;;;;;;349842;28;944;-78
2022/07/11 00:23:40;;;;;;;;;;;;;;;;;;349945;28;973;-78
2022/07/11 00:23:50;;;;;;;;;;;;;;;;;;349991;28;932;-78
2022/07/11 00:24:00;;;;;;;;;;;;;;;;;;349987;28;972;-78
2022/07/11 00:24:10;;;;;;;;;;;;;;;;;;349922;28;940;-78
2022/07/11 00:24:21;;;;;;;;;;;;;;;;;;349940;28;925;-78
2022/07/11 00:24:32;;;;;;;;;;;;;;;;;;349989;28;944;-78
2022/07/11 00:24:42;;;;;;;;;;;;;;;;;;349971;28;924;-78
2022/07/11 00:24:52;;;;;;;;;;;;;;;;;;349978;28;924;-78
2022/07/11 00:25:03;;;;;;;;;;;;;;;;;;350005;28;787;-78
2022/07/11 00:25:13;;;;;;;;;;;;;;;;;;349954;28;919;-78
2022/07/11 00:25:23;;;;;;;;;;;;;;;;;;349876;28;972;-79
2022/07/11 00:25:33;;;;;;;;;;;;;;;;;;350008;28;838;-78
2022/07/11 00:25:43;;;;;;;;;;;;;;;;;;349983;28;968;-78
2022/07/11 00:25:54;;;;;;;;;;;;;;;;;;350059;28;828;-78
2022/07/11 00:26:04;;;;;;;;;;;;;;;;;;350002;28;873;-78
2022/07/11 00:26:14;;;;;;;;;;;;;;;;;;349991;28;1008;-78
2022/07/11 00:26:24;;;;;;;;;;;;;;;;;;349993;28;960;-78
2022/07/11 00:26:35;;;;;;;;;;;;;;;;;;350029;28;865;-78
2022/07/11 00:26:46;;;;;;;;;;;;;;;;;;350004;28;830;-78
2022/07/11 00:26:56;;;;;;;;;;;;;;;;;;350004;28;841;-78
2022/07/11 00:27:07;;;;;;;;;;;;;;;;;;349950;28;1015;-78
2022/07/11 00:27:17;;;;;;;;;;;;;;;;;;349956;28;1074;-78
2022/07/11 00:27:27;;;;;;;;;;;;;;;;;;349980;28;794;-78
2022/07/11 00:27:37;;;;;;;;;;;;;;;;;;349974;28;901;-78
2022/07/11 00:27:47;;;;;;;;;;;;;;;;;;349905;28;1029;-78
2022/07/11 00:27:58;;;;;;;;;;;;;;;;;;349970;28;924;-78
2022/07/11 00:28:08;;;;;;;;;;;;;;;;;;349945;28;920;-78
2022/07/11 00:28:18;;;;;;;;;;;;;;;;;;349974;28;909;-78
2022/07/11 00:28:28;;;;;;;;;;;;;;;;;;348322;28;1839;-79
2022/07/11 00:28:38;;;;;;;;;;;;;;;;;;348555;28;997;-78
2022/07/11 00:28:49;;;;;;;;;;;;;;;;;;348620;28;976;-79
2022/07/11 00:28:59;;;;;;;;;;;;;;;;;;348595;28;932;-78
2022/07/11 00:29:09;;;;;;;;;;;;;;;;;;348572;28;1004;-78
2022/07/11 00:29:19;;;;;;;;;;;;;;;;;;348607;28;842;-78
2022/07/11 00:29:30;;;;;;;;;;;;;;;;;;348526;28;1020;-78
2022/07/11 00:29:40;;;;;;;;;;;;;;;;;;348529;28;979;-78
2022/07/11 00:29:50;;;;;;;;;;;;;;;;;;348540;28;954;-78
2022/07/11 00:30:01;;;;;;;;;;;;;;;;;;348600;28;786;-78
2022/07/11 00:30:11;;;;;;;;;;;;;;;;;;348554;28;774;-78
2022/07/11 00:30:21;;;;;;;;;;;;;;;;;;348614;28;782;-78
2022/07/11 00:30:32;;;;;;;;;;;;;;;;;;348588;28;1000;-78
2022/07/11 00:30:42;;;;;;;;;;;;;;;;;;348572;28;917;-78
2022/07/11 00:30:52;;;;;;;;;;;;;;;;;;348551;28;854;-79
2022/07/11 00:31:03;;;;;;;;;;;;;;;;;;348573;28;1130;-78
2022/07/11 00:31:13;;;;;;;;;;;;;;;;;;348589;28;964;-78
2022/07/11 00:31:23;;;;;;;;;;;;;;;;;;348596;28;877;-78
2022/07/11 00:31:33;;;;;;;;;;;;;;;;;;348536;28;1345;-78
2022/07/11 00:31:44;;;;;;;;;;;;;;;;;;348517;28;933;-78
2022/07/11 00:31:54;;;;;;;;;;;;;;;;;;348611;28;917;-79
2022/07/11 00:32:05;;;;;;;;;;;;;;;;;;348576;28;877;-79
2022/07/11 00:32:15;;;;;;;;;;;;;;;;;;348313;28;1829;-78
2022/07/11 00:32:25;;;;;;;;;;;;;;;;;;348598;28;977;-78
2022/07/11 00:32:35;;;;;;;;;;;;;;;;;;348615;28;838;-78
2022/07/11 00:32:47;;;;;;;;;;;;;;;;;;348555;28;953;-78
2022/07/11 00:32:57;;;;;;;;;;;;;;;;;;348572;28;999;-78
2022/07/11 00:33:07;;;;;;;;;;;;;;;;;;348551;28;956;-78
2022/07/11 00:33:18;;;;;;;;;;;;;;;;;;348600;28;765;-78
2022/07/11 00:33:28;;;;;;;;;;;;;;;;;;348584;28;917;-78
2022/07/11 00:33:38;;;;;;;;;;;;;;;;;;348494;28;1657;-78
2022/07/11 00:33:48;;;;;;;;;;;;;;;;;;348520;28;952;-78
2022/07/11 00:33:59;;;;;;;;;;;;;;;;;;348597;28;967;-78
2022/07/11 00:34:09;;;;;;;;;;;;;;;;;;348564;28;1104;-78
2022/07/11 00:34:19;;;;;;;;;;;;;;;;;;348532;28;865;-78
2022/07/11 00:34:29;;;;;;;;;;;;;;;;;;348530;28;913;-78
2022/07/11 00:34:40;;;;;;;;;;;;;;;;;;348512;28;897;-78
2022/07/11 00:34:51;;;;;;;;;;;;;;;;;;348617;28;858;-78
2022/07/11 00:35:01;;;;;;;;;;;;;;;;;;348607;28;972;-79
2022/07/11 00:35:11;;;;;;;;;;;;;;;;;;348535;28;945;-79
2022/07/11 00:35:22;;;;;;;;;;;;;;;;;;348553;28;854;-78
2022/07/11 00:35:32;;;;;;;;;;;;;;;;;;348572;28;988;-78
2022/07/11 00:35:42;;;;;;;;;;;;;;;;;;348564;28;1020;-78
2022/07/11 00:35:52;;;;;;;;;;;;;;;;;;348489;28;1009;-78
2022/07/11 00:36:03;;;;;;;;;;;;;;;;;;348519;28;981;-78
2022/07/11 00:36:13;;;;;;;;;;;;;;;;;;348612;28;936;-78
2022/07/11 00:36:23;;;;;;;;;;;;;;;;;;348536;28;925;-78
2022/07/11 00:36:33;;;;;;;;;;;;;;;;;;348588;28;1024;-78
2022/07/11 00:36:44;;;;;;;;;;;;;;;;;;348605;28;771;-78
2022/07/11 00:36:54;;;;;;;;;;;;;;;;;;348577;28;999;-78
2022/07/11 00:37:04;;;;;;;;;;;;;;;;;;348546;28;921;-78
2022/07/11 00:37:15;;;;;;;;;;;;;;;;;;348540;28;793;-78
2022/07/11 00:37:25;;;;;;;;;;;;;;;;;;348818;28;1570;-78
2022/07/11 00:37:35;;;;;;;;;;;;;;;;;;349907;28;1107;-78
2022/07/11 00:37:45;;;;;;;;;;;;;;;;;;349899;28;987;-78
2022/07/11 00:37:55;;;;;;;;;;;;;;;;;;349965;28;953;-78
2022/07/11 00:38:05;;;;;;;;;;;;;;;;;;349902;28;1020;-78
2022/07/11 00:38:16;;;;;;;;;;;;;;;;;;350005;28;858;-78
2022/07/11 00:38:26;;;;;;;;;;;;;;;;;;349930;28;965;-78
2022/07/11 00:38:36;;;;;;;;;;;;;;;;;;349929;28;1046;-78
2022/07/11 00:38:46;;;;;;;;;;;;;;;;;;349963;28;1201;-78
2022/07/11 00:38:57;;;;;;;;;;;;;;;;;;349956;28;963;-78
2022/07/11 00:39:07;;;;;;;;;;;;;;;;;;350024;28;770;-78
2022/07/11 00:39:18;;;;;;;;;;;;;;;;;;349985;28;921;-78
2022/07/11 00:39:28;;;;;;;;;;;;;;;;;;349852;28;992;-78
2022/07/11 00:39:38;;;;;;;;;;;;;;;;;;349956;28;929;-78
2022/07/11 00:39:48;;;;;;;;;;;;;;;;;;349960;28;909;-78
2022/07/11 00:39:59;;;;;;;;;;;;;;;;;;349942;28;924;-78
2022/07/11 00:40:09;;;;;;;;;;;;;;;;;;349907;28;924;-78
2022/07/11 00:40:19;;;;;;;;;;;;;;;;;;349945;28;945;-78
2022/07/11 00:40:30;;;;;;;;;;;;;;;;;;349679;28;1448;-78
2022/07/11 00:40:40;;;;;;;;;;;;;;;;;;349949;28;1107;-78
2022/07/11 00:40:50;;;;;;;;;;;;;;;;;;349991;28;825;-78
2022/07/11 00:41:00;;;;;;;;;;;;;;;;;;349938;28;965;-78
2022/07/11 00:41:10;;;;;;;;;;;;;;;;;;349874;28;1136;-78
2022/07/11 00:41:21;;;;;;;;;;;;;;;;;;349922;28;928;-78
2022/07/11 00:41:31;;;;;;;;;;;;;;;;;;349875;28;1973;-78
2022/07/11 00:41:41;;;;;;;;;;;;;;;;;;349920;28;987;-78
2022/07/11 00:41:52;;;;;;;;;;;;;;;;;;349960;28;949;-77
2022/07/11 00:42:02;;;;;;;;;;;;;;;;;;349869;28;884;-77
2022/07/11 00:42:15;;;;;;;;;;;;;;;;;;349957;28;908;-78
2022/07/11 00:42:26;;;;;;;;;;;;;;;;;;349940;28;838;-78
2022/07/11 00:42:37;;;;;;;;;;;;;;;;;;349971;28;992;-78
2022/07/11 00:42:47;;;;;;;;;;;;;;;;;;349876;28;976;-78
2022/07/11 00:42:57;;;;;;;;;;;;;;;;;;349971;28;787;-78
2022/07/11 00:43:07;;;;;;;;;;;;;;;;;;349976;28;857;-78
2022/07/11 00:43:19;;;;;;;;;;;;;;;;;;349934;28;932;-78
2022/07/11 00:43:33;;;;;;;;;;;;;;;;;;349892;28;920;-78
2022/07/11 00:43:50;;;;;;;;;;;;;;;;;;349965;28;979;-78
2022/07/11 00:44:01;;;;;;;;;;;;;;;;;;349952;28;999;-78
2022/07/11 00:44:12;;;;;;;;;;;;;;;;;;349919;28;933;-78
2022/07/11 00:44:22;;;;;;;;;;;;;;;;;;349941;28;857;-78
2022/07/11 00:44:32;;;;;;;;;;;;;;;;;;349931;28;975;-78
2022/07/11 00:44:43;;;;;;;;;;;;;;;;;;349992;28;779;-78
2022/07/11 00:44:53;;;;;;;;;;;;;;;;;;349989;28;920;-78
2022/07/11 00:45:03;;;;;;;;;;;;;;;;;;349940;28;984;-78
2022/07/11 00:45:13;;;;;;;;;;;;;;;;;;349951;28;897;-77
2022/07/11 00:45:24;;;;;;;;;;;;;;;;;;349950;28;1003;-77
2022/07/11 00:45:34;;;;;;;;;;;;;;;;;;349918;28;798;-78
2022/07/11 00:45:47;;;;;;;;;;;;;;;;;;349930;28;747;-78
2022/07/11 00:45:57;;;;;;;;;;;;;;;;;;349936;28;1003;-78
2022/07/11 00:46:08;;;;;;;;;;;;;;;;;;349929;28;924;-78
2022/07/11 00:46:20;;;;;;;;;;;;;;;;;;349876;28;830;-78
2022/07/11 00:46:30;;;;;;;;;;;;;;;;;;349925;28;991;-78
2022/07/11 00:46:40;;;;;;;;;;;;;;;;;;349957;28;940;-78
2022/07/11 00:46:50;;;;;;;;;;;;;;;;;;349971;28;917;-78
2022/07/11 00:47:01;;;;;;;;;;;;;;;;;;348893;28;1825;-78
2022/07/11 00:47:11;;;;;;;;;;;;;;;;;;348567;28;975;-78
2022/07/11 00:47:21;;;;;;;;;;;;;;;;;;348562;28;799;-78
2022/07/11 00:47:31;;;;;;;;;;;;;;;;;;348558;28;913;-78
2022/07/11 00:47:42;;;;;;;;;;;;;;;;;;348594;28;822;-79
2022/07/11 00:47:52;;;;;;;;;;;;;;;;;;348524;28;948;-78
2022/07/11 00:48:02;;;;;;;;;;;;;;;;;;348569;28;980;-79
2022/07/11 00:48:12;;;;;;;;;;;;;;;;;;348599;28;933;-78
2022/07/11 00:48:22;;;;;;;;;;;;;;;;;;348490;28;932;-78
2022/07/11 00:48:33;;;;;;;;;;;;;;;;;;348561;28;857;-78
2022/07/11 00:48:43;;;;;;;;;;;;;;;;;;348521;28;964;-78
2022/07/11 00:48:53;;;;;;;;;;;;;;;;;;348577;28;845;-78
2022/07/11 00:49:03;;;;;;;;;;;;;;;;;;348549;28;992;-78
2022/07/11 00:49:13;;;;;;;;;;;;;;;;;;348544;28;1000;-78
2022/07/11 00:49:24;;;;;;;;;;;;;;;;;;348573;28;917;-78
2022/07/11 00:49:34;;;;;;;;;;;;;;;;;;348524;28;908;-78
2022/07/11 00:49:44;;;;;;;;;;;;;;;;;;348546;28;897;-78
2022/07/11 00:49:55;;;;;;;;;;;;;;;;;;348590;28;1007;-78
2022/07/11 00:50:05;;;;;;;;;;;;;;;;;;348551;28;980;-78
2022/07/11 00:50:16;;;;;;;;;;;;;;;;;;348538;28;1008;-79
2022/07/11 00:50:27;;;;;;;;;;;;;;;;;;348450;28;917;-78
2022/07/11 00:50:37;;;;;;;;;;;;;;;;;;348617;28;799;-78
2022/07/11 00:50:47;;;;;;;;;;;;;;;;;;348569;28;953;-78
2022/07/11 00:50:58;;;;;;;;;;;;;;;;;;348574;28;957;-78
2022/07/11 00:51:08;;;;;;;;;;;;;;;;;;348593;28;921;-78
2022/07/11 00:51:22;;;;;;;;;;;;;;;;;;348478;28;1068;-78
2022/07/11 00:51:33;;;;;;;;;;;;;;;;;;348585;28;933;-78
2022/07/11 00:51:43;;;;;;;;;;;;;;;;;;348574;28;787;-78
2022/07/11 00:51:53;;;;;;;;;;;;;;;;;;348608;28;954;-78
2022/07/11 00:52:04;;;;;;;;;;;;;;;;;;348604;28;937;-78
2022/07/11 00:52:14;;;;;;;;;;;;;;;;;;348578;28;900;-78
2022/07/11 00:52:25;;;;;;;;;;;;;;;;;;348614;28;799;-78
2022/07/11 00:52:35;;;;;;;;;;;;;;;;;;348496;28;1378;-78
2022/07/11 00:52:46;;;;;;;;;;;;;;;;;;348551;28;932;-78
2022/07/11 00:52:56;;;;;;;;;;;;;;;;;;348568;28;928;-78
2022/07/11 00:53:07;;;;;;;;;;;;;;;;;;348553;28;887;-78
2022/07/11 00:53:18;;;;;;;;;;;;;;;;;;348594;28;988;-78
2022/07/11 00:53:29;;;;;;;;;;;;;;;;;;348539;28;969;-78
2022/07/11 00:53:40;;;;;;;;;;;;;;;;;;348574;28;853;-78
2022/07/11 00:53:51;;;;;;;;;;;;;;;;;;348646;28;916;-78
2022/07/11 00:54:02;;;;;;;;;;;;;;;;;;348578;28;781;-78
2022/07/11 00:54:13;;;;;;;;;;;;;;;;;;348532;28;1393;-78
2022/07/11 00:54:23;;;;;;;;;;;;;;;;;;348538;28;1056;-78
2022/07/11 00:54:33;;;;;;;;;;;;;;;;;;348527;28;992;-78
2022/07/11 00:54:44;;;;;;;;;;;;;;;;;;348487;28;964;-78
2022/07/11 00:54:55;;;;;;;;;;;;;;;;;;348554;28;821;-78
2022/07/11 00:55:06;;;;;;;;;;;;;;;;;;348577;28;772;-78
2022/07/11 00:55:17;;;;;;;;;;;;;;;;;;348579;28;851;-78
2022/07/11 00:55:28;;;;;;;;;;;;;;;;;;348546;28;850;-78
2022/07/11 00:55:39;;;;;;;;;;;;;;;;;;348582;28;849;-78
2022/07/11 00:55:52;;;;;;;;;;;;;;;;;;348468;28;1173;-78
2022/07/11 00:56:03;;;;;;;;;;;;;;;;;;348560;28;963;-78
2022/07/11 00:56:13;;;;;;;;;;;;;;;;;;348507;28;1004;-78
2022/07/11 00:56:25;;;;;;;;;;;;;;;;;;348558;28;936;-78
2022/07/11 00:56:35;;;;;;;;;;;;;;;;;;348541;28;994;-78
2022/07/11 00:56:45;;;;;;;;;;;;;;;;;;348490;28;1059;-78
2022/07/11 00:56:56;;;;;;;;;;;;;;;;;;348589;28;956;-78
2022/07/11 00:57:06;;;;;;;;;;;;;;;;;;348507;28;929;-78
2022/07/11 00:57:16;;;;;;;;;;;;;;;;;;348562;28;920;-78
2022/07/11 00:57:26;;;;;;;;;;;;;;;;;;348570;28;1105;-78
2022/07/11 00:57:37;;;;;;;;;;;;;;;;;;348570;28;1003;-79
2022/07/11 00:57:49;;;;;;;;;;;;;;;;;;348487;28;949;-78
2022/07/11 00:57:59;;;;;;;;;;;;;;;;;;348537;28;932;-78
2022/07/11 00:58:09;;;;;;;;;;;;;;;;;;348561;28;928;-78
2022/07/11 00:58:19;;;;;;;;;;;;;;;;;;348571;28;875;-78
2022/07/11 00:58:30;;;;;;;;;;;;;;;;;;348578;28;968;-78
2022/07/11 00:58:40;;;;;;;;;;;;;;;;;;348582;28;806;-78
2022/07/11 00:58:51;;;;;;;;;;;;;;;;;;348441;28;1031;-78
2022/07/11 00:59:01;;;;;;;;;;;;;;;;;;348492;28;862;-78
2022/07/11 00:59:12;;;;;;;;;;;;;;;;;;348576;28;912;-78
2022/07/11 00:59:22;;;;;;;;;;;;;;;;;;348500;28;1019;-78
2022/07/11 00:59:32;;;;;;;;;;;;;;;;;;348501;28;861;-78
2022/07/11 00:59:43;;;;;;;;;;;;;;;;;;348496;28;964;-78
2022/07/11 00:59:53;;;;;;;;;;;;;;;;;;348584;28;920;-78
2022/07/11 01:00:04;;;;;;;;;;;;;;;;;;348547;28;1036;-78
2022/07/11 01:00:14;;;;;;;;;;;;;;;;;;348593;28;976;-78
2022/07/11 01:00:25;;;;;;;;;;;;;;;;;;348530;28;877;-78
2022/07/11 01:00:35;;;;;;;;;;;;;;;;;;348574;28;944;-78
2022/07/11 01:00:45;;;;;;;;;;;;;;;;;;348747;28;912;-78
2022/07/11 01:00:56;;;;;;;;;;;;;;;;;;348771;28;909;-78
2022/07/11 01:01:07;;;;;;;;;;;;;;;;;;348839;28;901;-78
2022/07/11 01:01:18;;;;;;;;;;;;;;;;;;348849;28;928;-78
2022/07/11 01:01:28;;;;;;;;;;;;;;;;;;348836;28;802;-78
2022/07/11 01:01:39;;;;;;;;;;;;;;;;;;348767;28;1898;-80
2022/07/11 01:01:49;;;;;;;;;;;;;;;;;;348861;28;1804;-79
2022/07/11 01:01:59;;;;;;;;;;;;;;;;;;349200;28;876;-79
2022/07/11 01:02:09;;;;;;;;;;;;;;;;;;348827;28;987;-78
2022/07/11 01:02:19;;;;;;;;;;;;;;;;;;348877;28;904;-78
2022/07/11 01:02:30;;;;;;;;;;;;;;;;;;348807;28;987;-78
2022/07/11 01:02:40;;;;;;;;;;;;;;;;;;348821;28;924;-78
2022/07/11 01:02:51;;;;;;;;;;;;;;;;;;348857;28;845;-78
2022/07/11 01:03:01;;;;;;;;;;;;;;;;;;348782;28;949;-78
2022/07/11 01:03:11;;;;;;;;;;;;;;;;;;348648;28;1156;-78
2022/07/11 01:03:21;;;;;;;;;;;;;;;;;;348861;28;770;-78
2022/07/11 01:03:33;;;;;;;;;;;;;;;;;;348871;28;913;-78
2022/07/11 01:03:44;;;;;;;;;;;;;;;;;;348875;28;921;-78
2022/07/11 01:03:54;;;;;;;;;;;;;;;;;;348751;28;1146;-78
2022/07/11 01:04:04;;;;;;;;;;;;;;;;;;348855;28;973;-78
2022/07/11 01:04:14;;;;;;;;;;;;;;;;;;348873;28;960;-78
2022/07/11 01:04:26;;;;;;;;;;;;;;;;;;348868;28;799;-78
2022/07/11 01:04:36;;;;;;;;;;;;;;;;;;348849;28;983;-78
2022/07/11 01:04:46;;;;;;;;;;;;;;;;;;348848;28;778;-78
2022/07/11 01:04:56;;;;;;;;;;;;;;;;;;348781;28;935;-78
2022/07/11 01:05:07;;;;;;;;;;;;;;;;;;348788;28;921;-78
2022/07/11 01:05:17;;;;;;;;;;;;;;;;;;349078;28;1828;-78
2022/07/11 01:05:27;;;;;;;;;;;;;;;;;;350241;28;936;-78
2022/07/11 01:05:38;;;;;;;;;;;;;;;;;;350198;28;825;-78
2022/07/11 01:05:48;;;;;;;;;;;;;;;;;;350247;28;913;-78
2022/07/11 01:05:58;;;;;;;;;;;;;;;;;;350242;28;817;-78
2022/07/11 01:06:09;;;;;;;;;;;;;;;;;;350217;28;928;-78
2022/07/11 01:06:19;;;;;;;;;;;;;;;;;;350217;28;909;-78
2022/07/11 01:06:29;;;;;;;;;;;;;;;;;;350144;28;1303;-78
2022/07/11 01:06:40;;;;;;;;;;;;;;;;;;350200;28;928;-78
2022/07/11 01:06:50;;;;;;;;;;;;;;;;;;350192;28;1105;-78
2022/07/11 01:07:00;;;;;;;;;;;;;;;;;;350192;28;900;-78
2022/07/11 01:07:10;;;;;;;;;;;;;;;;;;349847;28;1496;-78
2022/07/11 01:07:20;;;;;;;;;;;;;;;;;;350060;28;1796;-78
2022/07/11 01:07:31;;;;;;;;;;;;;;;;;;350243;28;940;-78
2022/07/11 01:07:42;;;;;;;;;;;;;;;;;;350280;28;924;-78
2022/07/11 01:07:52;;;;;;;;;;;;;;;;;;350258;28;1026;-78
2022/07/11 01:08:02;;;;;;;;;;;;;;;;;;350177;28;1055;-78
2022/07/11 01:08:12;;;;;;;;;;;;;;;;;;350190;28;944;-78
2022/07/11 01:08:23;;;;;;;;;;;;;;;;;;350211;28;913;-78
2022/07/11 01:08:37;;;;;;;;;;;;;;;;;;350211;28;837;-78
2022/07/11 01:08:47;;;;;;;;;;;;;;;;;;350256;28;917;-78
2022/07/11 01:08:57;;;;;;;;;;;;;;;;;;350207;28;916;-78
2022/07/11 01:09:07;;;;;;;;;;;;;;;;;;350230;28;797;-78
2022/07/11 01:09:18;;;;;;;;;;;;;;;;;;350191;28;971;-78
2022/07/11 01:09:28;;;;;;;;;;;;;;;;;;350259;28;1786;-78
2022/07/11 01:09:38;;;;;;;;;;;;;;;;;;350273;28;813;-78
2022/07/11 01:09:49;;;;;;;;;;;;;;;;;;350135;28;949;-78
2022/07/11 01:09:59;;;;;;;;;;;;;;;;;;350215;28;841;-78
2022/07/11 01:10:10;;;;;;;;;;;;;;;;;;349991;28;1436;-78
2022/07/11 01:10:20;;;;;;;;;;;;;;;;;;350241;28;778;-78
2022/07/11 01:10:31;;;;;;;;;;;;;;;;;;350192;28;895;-78
2022/07/11 01:10:41;;;;;;;;;;;;;;;;;;350293;28;833;-78
2022/07/11 01:10:52;;;;;;;;;;;;;;;;;;350219;28;984;-78
2022/07/11 01:11:03;;;;;;;;;;;;;;;;;;350180;28;1195;-78
2022/07/11 01:11:15;;;;;;;;;;;;;;;;;;350140;28;932;-78
2022/07/11 01:11:26;;;;;;;;;;;;;;;;;;350164;28;948;-78
2022/07/11 01:11:36;;;;;;;;;;;;;;;;;;350236;28;999;-78
2022/07/11 01:11:47;;;;;;;;;;;;;;;;;;350159;28;940;-78
2022/07/11 01:11:57;;;;;;;;;;;;;;;;;;350209;28;1066;-78
2022/07/11 01:12:08;;;;;;;;;;;;;;;;;;350226;28;786;-79
2022/07/11 01:12:19;;;;;;;;;;;;;;;;;;349281;28;1851;-79
2022/07/11 01:12:29;;;;;;;;;;;;;;;;;;350053;28;956;-78
2022/07/11 01:12:39;;;;;;;;;;;;;;;;;;350264;28;853;-78
2022/07/11 01:12:50;;;;;;;;;;;;;;;;;;350230;28;782;-78
2022/07/11 01:13:00;;;;;;;;;;;;;;;;;;350255;28;928;-78
2022/07/11 01:13:11;;;;;;;;;;;;;;;;;;350138;28;932;-78
2022/07/11 01:13:22;;;;;;;;;;;;;;;;;;350135;28;948;-78
2022/07/11 01:13:32;;;;;;;;;;;;;;;;;;350179;28;1280;-78
2022/07/11 01:13:43;;;;;;;;;;;;;;;;;;350194;28;968;-78
2022/07/11 01:13:54;;;;;;;;;;;;;;;;;;350203;28;971;-78
2022/07/11 01:14:04;;;;;;;;;;;;;;;;;;350159;28;925;-78
2022/07/11 01:14:14;;;;;;;;;;;;;;;;;;350205;28;988;-78
2022/07/11 01:14:24;;;;;;;;;;;;;;;;;;350225;28;659;-78
2022/07/11 01:14:34;;;;;;;;;;;;;;;;;;350155;28;912;-78
2022/07/11 01:14:52;;;;;;;;;;;;;;;;;;350234;28;952;-78