Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:24;;;;;;;6.27;2.60;;;;;;;21.35;58.25;97418.69;5069996;28;20280;-75
2023/08/12 00:03:52;;;;;;;5.40;2.70;;;;;;;21.52;57.80;97431.28;5069115;28;20201;-75
2023/08/12 00:06:19;;;;;;;4.17;2.67;;;;;;;21.54;57.82;97422.31;5067845;28;20187;-75
2023/08/12 00:08:46;;;;;;;4.10;3.03;;;;;;;21.52;57.09;97420.75;5069446;28;20193;-75
2023/08/12 00:11:13;;;;;;;3.70;2.53;;;;;;;21.52;57.23;97421.59;5068573;28;20200;-75
2023/08/12 00:13:40;;;;;;;3.73;2.60;;;;;;;21.53;56.96;97422.44;5069805;28;20201;-75
2023/08/12 00:16:08;;;;;;;3.83;2.43;;;;;;;21.32;56.47;97360.97;5068535;28;20193;-75
2023/08/12 00:18:36;;;;;;;3.10;2.53;;;;;;;21.73;55.86;97416.31;5069561;28;20268;-74
2023/08/12 00:21:09;;;;;;;3.03;2.43;;;;;;;21.73;55.95;97421.59;5034217;28;20498;-75
2023/08/12 00:23:44;;;;;;;3.57;2.70;;;;;;;21.80;55.62;97425.41;5069692;28;20190;-74
2023/08/12 00:26:12;;;;;;;3.70;2.27;;;;;;;21.81;55.89;97416.50;5068187;28;20193;-74
2023/08/12 00:28:40;;;;;;;2.67;2.20;;;;;;;21.84;55.50;97427.66;5067377;28;20646;-75
2023/08/12 00:31:08;;;;;;;2.47;2.20;;;;;;;21.91;55.30;97422.69;5068110;28;20217;-76
2023/08/12 00:33:35;;;;;;;3.70;2.30;;;;;;;21.81;55.05;97424.41;5068141;28;20292;-74
2023/08/12 00:36:03;;;;;;;3.40;2.80;;;;;;;21.74;55.19;97404.81;5069105;28;20322;-75
2023/08/12 00:38:30;;;;;;;4.57;2.70;;;;;;;21.74;55.55;97423.28;5065321;28;20226;-76
2023/08/12 00:40:58;;;;;;;3.73;2.87;;;;;;;21.80;54.81;97420.94;5067757;28;20853;-75
2023/08/12 00:43:25;;;;;;;3.67;2.87;;;;;;;21.71;55.15;97410.34;5067130;28;20562;-79
2023/08/12 00:45:52;;;;;;;4.60;2.57;;;;;;;21.71;55.18;97412.97;5066907;28;20224;-75
2023/08/12 00:48:19;;;;;;;3.80;2.80;;;;;;;21.79;54.72;97407.88;5067278;28;20198;-76
2023/08/12 00:50:48;;;;;;;3.80;2.67;;;;;;;21.66;54.68;97380.88;5065575;28;20588;-76
2023/08/12 00:53:16;;;;;;;2.97;2.57;;;;;;;21.80;54.61;97401.66;5067651;28;20593;-75
2023/08/12 00:55:43;;;;;;;4.97;2.87;;;;;;;21.55;55.44;97395.00;5065381;28;20203;-75
2023/08/12 00:58:12;;;;;;;3.77;2.53;;;;;;;21.68;54.34;97392.97;5066360;28;20222;-76
2023/08/12 01:00:41;;;;;;;2.67;2.30;;;;;;;21.69;54.73;97410.47;5065618;28;20200;-75
2023/08/12 01:03:09;;;;;;;3.40;3.10;;;;;;;21.75;54.50;97395.94;5067102;28;20187;-75
2023/08/12 01:05:37;;;;;;;3.70;2.77;;;;;;;21.73;54.56;97408.41;5065795;28;20189;-76
2023/08/12 01:08:09;;;;;;;5.63;2.93;;;;;;;21.92;54.20;97419.13;5065645;28;20279;-75
2023/08/12 01:10:39;;;;;;;3.30;2.30;;;;;;;21.92;54.16;97408.56;5049476;28;20186;-74
2023/08/12 01:13:35;;;;;;;5.63;3.20;;;;;;;21.75;54.69;97411.75;5065288;28;20732;-74
2023/08/12 01:16:05;;;;;;;3.43;3.00;;;;;;;21.84;54.73;97405.75;5066443;28;20191;-75
2023/08/12 01:18:34;;;;;;;3.37;2.77;;;;;;;21.82;54.75;97407.69;5064781;28;20213;-75
2023/08/12 01:21:03;;;;;;;2.80;2.60;;;;;;;21.68;55.22;97389.50;5066684;28;20193;-75
2023/08/12 01:23:31;;;;;;;4.03;2.63;;;;;;;21.89;56.80;97406.16;5067277;28;20197;-75
2023/08/12 01:25:59;;;;;;;8.70;6.77;;;;;;;21.61;58.41;97409.44;5064925;28;20247;-75
2023/08/12 01:28:26;;;;;;;4.00;3.30;;;;;;;21.58;58.39;97388.59;5067103;28;20191;-75
2023/08/12 01:31:37;;;;;;;5.63;3.40;;;;;;;21.59;59.33;97406.09;5067055;28;20252;-77
2023/08/12 01:34:15;;;;;;;3.63;3.03;;;;;;;21.55;58.80;97402.06;5037193;28;20233;-75
2023/08/12 01:36:49;;;;;;;3.60;3.30;;;;;;;20.96;60.51;97375.34;5067078;28;20850;-75
2023/08/12 01:39:19;;;;;;;5.23;2.93;;;;;;;20.83;60.78;97359.75;5065095;28;20225;-78
2023/08/12 01:41:46;;;;;;;3.97;3.27;;;;;;;20.95;61.23;97405.28;5065917;28;20197;-75
2023/08/12 01:44:14;;;;;;;3.43;3.00;;;;;;;20.59;62.14;97405.59;5065505;28;20197;-75
2023/08/12 01:46:43;;;;;;;3.80;2.90;;;;;;;20.52;62.46;97410.56;5068950;28;20581;-78
2023/08/12 01:49:11;;;;;;;4.03;3.10;;;;;;;20.55;61.50;97370.81;5069777;28;20193;-76
2023/08/12 01:51:38;;;;;;;3.83;3.13;;;;;;;20.62;62.44;97408.00;5064913;28;20317;-74
2023/08/12 01:54:05;;;;;;;2.97;2.77;;;;;;;20.60;62.40;97410.78;5071146;28;20201;-76
2023/08/12 01:56:33;;;;;;;4.47;3.10;;;;;;;20.26;63.54;97414.38;5068767;28;20192;-76
2023/08/12 01:59:00;;;;;;;4.63;3.33;;;;;;;20.13;64.28;97416.28;5053428;28;20700;-81
2023/08/12 02:01:28;;;;;;;3.27;2.97;;;;;;;20.15;64.56;97414.38;5069661;28;20250;-76
2023/08/12 02:03:55;;;;;;;5.33;2.97;;;;;;;19.57;65.05;97369.88;5069611;28;20190;-78
2023/08/12 02:06:22;;;;;;;3.20;2.90;;;;;;;20.00;64.74;97412.94;5070759;28;20201;-85
2023/08/12 02:08:50;;;;;;;3.73;3.20;;;;;;;20.19;64.61;97411.41;5070265;28;20224;-76
2023/08/12 02:11:18;;;;;;;4.90;3.40;;;;;;;20.27;63.12;97395.88;5071147;28;20209;-80
2023/08/12 02:13:45;;;;;;;2.67;2.47;;;;;;;20.50;62.62;97406.38;5052135;28;20642;-83
2023/08/12 02:16:12;;;;;;;3.30;3.00;;;;;;;20.63;62.24;97423.66;5052709;28;20288;-75
2023/08/12 02:18:59;;;;;;;3.07;2.77;;;;;;;20.69;62.21;97422.38;5055301;28;20753;-75
2023/08/12 02:21:27;;;;;;;3.17;2.87;;;;;;;20.40;62.15;97408.91;5070100;28;20197;-75
2023/08/12 02:23:55;;;;;;;3.50;3.20;;;;;;;20.25;62.88;97395.16;5052543;28;20687;-78
2023/08/12 02:26:22;;;;;;;3.30;3.00;;;;;;;20.49;62.37;97417.84;5069832;28;20688;-76
2023/08/12 02:28:49;;;;;;;4.23;2.90;;;;;;;20.25;62.63;97383.78;5070521;28;20197;-76
2023/08/12 02:31:17;;;;;;;3.27;2.90;;;;;;;20.34;62.49;97419.88;5069758;28;20195;-77
2023/08/12 02:33:45;;;;;;;4.00;3.10;;;;;;;20.43;62.70;97424.44;5070163;28;20177;-76
2023/08/12 02:36:12;;;;;;;4.20;3.10;;;;;;;20.44;62.48;97426.13;5068595;28;20311;-78
2023/08/12 02:38:40;;;;;;;3.23;2.67;;;;;;;20.43;62.42;97413.91;5069428;28;20232;-77
2023/08/12 02:41:10;;;;;;;4.00;3.23;;;;;;;20.60;61.91;97426.56;5068683;28;20251;-77
2023/08/12 02:43:38;;;;;;;5.13;3.10;;;;;;;20.53;62.00;97435.03;5068170;28;20199;-77
2023/08/12 02:46:07;;;;;;;3.40;3.00;;;;;;;20.35;61.99;97418.09;5052340;28;20192;-82
2023/08/12 02:48:36;;;;;;;3.13;2.83;;;;;;;20.10;63.20;97427.03;5068326;28;20296;-84
2023/08/12 02:51:03;;;;;;;3.57;3.10;;;;;;;19.91;63.78;97408.38;5068090;28;20287;-78
2023/08/12 02:53:30;;;;;;;3.20;2.90;;;;;;;19.91;63.93;97414.47;5068463;28;20195;-80
2023/08/12 02:55:58;;;;;;;4.07;3.13;;;;;;;19.86;64.19;97428.94;5068037;28;20276;-79
2023/08/12 02:58:25;;;;;;;3.70;3.30;;;;;;;19.89;64.17;97434.78;5069734;28;20309;-82
2023/08/12 03:00:55;;;;;;;4.37;3.40;;;;;;;19.51;65.00;97407.13;5067915;28;20741;-77
2023/08/12 03:03:22;;;;;;;6.00;3.73;;;;;;;19.19;66.34;97415.56;5070119;28;20193;-79
2023/08/12 03:05:50;;;;;;;4.30;3.20;;;;;;;18.94;67.98;97425.38;5051170;28;20668;-77
2023/08/12 03:08:17;;;;;;;3.50;3.20;;;;;;;19.03;67.53;97417.66;5068887;28;20282;-78
2023/08/12 03:10:47;;;;;;;4.43;3.37;;;;;;;19.15;67.19;97416.75;5069293;28;20197;-80
2023/08/12 03:13:16;;;;;;;4.97;4.10;;;;;;;18.91;68.47;97433.47;5050763;28;20204;-78
2023/08/12 03:15:43;;;;;;;4.17;3.47;;;;;;;19.05;68.58;97422.78;5068024;28;20211;-76
2023/08/12 03:18:10;;;;;;;4.17;3.40;;;;;;;19.01;67.93;97424.81;5067194;28;20215;-77
2023/08/12 03:20:38;;;;;;;3.83;3.50;;;;;;;19.38;67.16;97420.34;5068197;28;20200;-77
2023/08/12 03:23:06;;;;;;;4.73;3.50;;;;;;;19.08;68.35;97435.72;5068784;28;20195;-78
2023/08/12 03:25:34;;;;;;;3.53;3.17;;;;;;;18.58;68.97;97384.28;5067359;28;20208;-76
2023/08/12 03:28:02;;;;;;;4.33;3.50;;;;;;;19.07;67.91;97408.63;5067720;28;20739;-79
2023/08/12 03:30:31;;;;;;;4.20;3.77;;;;;;;19.41;67.63;97420.94;5068365;28;20204;-77
2023/08/12 03:32:58;;;;;;;4.43;3.20;;;;;;;19.56;66.42;97426.00;5068015;28;20192;-74
2023/08/12 03:35:29;;;;;;;3.47;3.17;;;;;;;19.00;68.64;97422.31;5066944;28;20231;-75
2023/08/12 03:37:57;;;;;;;3.73;3.30;;;;;;;19.14;68.15;97417.72;5067765;28;20191;-77
2023/08/12 03:40:28;;;;;;;3.73;3.33;;;;;;;19.36;67.58;97417.84;5067111;28;20188;-74
2023/08/12 03:42:56;;;;;;;5.23;3.80;;;;;;;19.44;67.38;97433.00;5067304;28;20191;-74
2023/08/12 03:45:25;;;;;;;3.47;3.03;;;;;;;19.67;66.46;97426.03;5051202;28;20280;-74
2023/08/12 03:47:54;;;;;;;3.50;3.20;;;;;;;19.77;65.63;97412.06;5068192;28;20247;-75
2023/08/12 03:50:21;;;;;;;3.40;3.10;;;;;;;19.68;66.01;97432.97;5067713;28;20204;-75
2023/08/12 03:52:49;;;;;;;6.07;3.77;;;;;;;19.22;67.77;97422.41;5066506;28;20676;-76
2023/08/12 03:55:16;;;;;;;5.43;3.50;;;;;;;19.53;67.09;97436.75;5068498;28;20294;-77
2023/08/12 03:57:44;;;;;;;4.33;3.50;;;;;;;19.32;67.08;97444.41;5033908;28;20613;-78
2023/08/12 04:00:12;;;;;;;3.50;3.10;;;;;;;19.49;66.68;97439.59;5066937;28;20224;-75
2023/08/12 04:02:43;;;;;;;3.97;3.20;;;;;;;19.30;67.01;97434.00;5068255;28;20194;-76
2023/08/12 04:05:10;;;;;;;3.20;2.90;;;;;;;19.43;66.39;97450.56;5066900;28;20663;-78
2023/08/12 04:07:37;;;;;;;3.20;2.90;;;;;;;19.27;66.61;97436.84;5065151;28;20203;-75
2023/08/12 04:10:09;;;;;;;4.53;2.87;;;;;;;19.44;65.71;97433.84;5063065;28;20198;-75
2023/08/12 04:12:37;;;;;;;3.53;3.23;;;;;;;19.41;65.78;97434.06;5048467;28;20190;-75
2023/08/12 04:15:06;;;;;;;4.33;3.30;;;;;;;19.56;65.69;97458.34;5054315;28;20743;-75
2023/08/12 04:17:35;;;;;;;3.67;3.03;;;;;;;19.77;64.94;97456.75;5066601;28;20208;-85
2023/08/12 04:20:07;;;;;;;4.60;3.30;;;;;;;19.89;64.35;97460.22;5063345;28;20309;-78
2023/08/12 04:22:36;;;;;;;4.50;3.30;;;;;;;20.40;63.16;97453.63;5067498;28;20195;-78
2023/08/12 04:25:04;;;;;;;3.40;3.10;;;;;;;20.44;61.91;97452.44;5068012;28;20243;-76
2023/08/12 04:27:32;;;;;;;4.17;3.00;;;;;;;20.27;62.28;97434.50;5063309;28;20221;-77
2023/08/12 04:30:00;;;;;;;5.93;3.40;;;;;;;20.01;63.61;97460.13;5066087;28;20228;-78
2023/08/12 04:32:32;;;;;;;4.73;3.70;;;;;;;19.99;63.59;97453.34;5067543;28;20200;-77
2023/08/12 04:35:00;;;;;;;4.33;3.00;;;;;;;19.92;63.39;97454.75;5065467;28;20276;-79
2023/08/12 04:37:32;;;;;;;3.70;3.03;;;;;;;20.00;63.22;97453.22;5063827;28;20225;-84
2023/08/12 04:40:00;;;;;;;4.20;3.40;;;;;;;20.19;62.15;97455.25;5067711;28;20215;-81
2023/08/12 04:42:33;;;;;;;5.40;3.20;;;;;;;20.46;61.80;97458.41;5065535;28;20289;-75
2023/08/12 04:45:03;;;;;;;6.63;3.60;;;;;;;20.65;60.85;97463.88;5066391;28;20189;-80
2023/08/12 04:47:32;;;;;;;6.50;3.17;;;;;;;20.66;60.96;97462.06;5063153;28;20618;-76
2023/08/12 04:50:00;;;;;;;3.70;3.27;;;;;;;20.22;60.82;97389.28;5062963;28;20185;-77
2023/08/12 04:52:29;;;;;;;2.90;2.57;;;;;;;20.62;61.29;97456.22;5065481;28;20215;-82
2023/08/12 04:54:57;;;;;;;3.27;2.90;;;;;;;20.43;61.94;97457.78;5033052;28;20209;-82
2023/08/12 04:57:26;;;;;;;6.90;3.37;;;;;;;20.30;62.09;97465.78;5066189;28;20196;-89
2023/08/12 04:59:55;;;;;;;3.20;2.90;;;;;;;20.19;62.24;97452.63;5054600;28;20221;-82
2023/08/12 05:02:22;;;;;;;4.50;3.07;;;;;;;20.10;62.61;97464.69;5070967;28;20280;-84
2023/08/12 05:04:52;;;;;;;9.23;3.53;;;;;;;20.24;62.36;97467.13;5071070;28;20204;-89
2023/08/12 05:07:21;;;;;;;6.33;2.97;;;;;;;20.30;61.77;97470.25;5071766;28;20177;-82
2023/08/12 05:09:53;;;;;;;3.20;2.90;;;;;;;20.52;61.51;97464.97;5052417;28;20193;-86
2023/08/12 05:12:21;;;;;;;3.23;2.93;;;;;;;20.73;60.94;97456.19;5052107;28;20197;-88
2023/08/12 05:14:48;;;;;;;3.40;3.10;;;;;;;20.73;60.16;97395.66;5068408;28;20200;-88
2023/08/12 05:17:16;;;;;;;3.23;2.93;;;;;;;21.19;59.84;97468.31;5057558;28;20194;-81
2023/08/12 05:19:44;;;;;;;6.23;3.90;;;;;;;20.94;60.18;97432.56;5053189;28;20713;-86
2023/08/12 05:22:11;;;;;;;6.43;3.10;;;;;;;21.25;59.65;97471.31;5052057;28;20611;-82
2023/08/12 05:24:39;;;;;;;3.80;2.90;;;;;;;21.69;58.65;97470.28;5065990;28;20231;-88
2023/08/12 05:27:06;;;;;;;4.67;2.87;;;;;;;21.85;58.15;97462.78;5071541;28;20190;-82
2023/08/12 05:29:36;;;;;;;6.03;3.50;;;;;;;22.07;57.63;97459.19;5077214;28;20202;-87
2023/08/12 05:32:04;;;;;;;4.77;3.33;;;;;;;22.57;56.82;97474.97;5068371;28;20403;-86
2023/08/12 05:34:31;;;;;;;4.83;3.23;;;;;;;22.74;56.37;97441.84;5069383;28;20227;-88
2023/08/12 05:36:59;;;;;;;9.00;3.93;;;;;;;23.04;53.85;97470.00;5067262;28;20600;-89
2023/08/12 05:39:26;;;;;;;6.17;3.10;;;;;;;23.34;53.59;97476.03;5069814;28;20246;-84
2023/08/12 05:41:53;;;;;;;3.53;3.00;;;;;;;23.68;53.53;97475.63;5050769;28;20695;-86
2023/08/12 05:45:00;;;;;;;4.00;3.33;;;;;;;24.07;52.15;97474.63;5067559;28;20588;-85
2023/08/12 05:48:21;;;;;;;3.33;2.80;;;;;;;24.40;51.10;97482.03;5037707;28;20286;-81
2023/08/12 05:51:42;;;;;;;3.67;2.97;;;;;;;24.45;50.51;97463.06;5066263;28;20334;-78
2023/08/12 05:55:02;;;;;;;4.83;3.40;;;;;;;23.94;50.09;97369.06;5069785;28;20347;-82
2023/08/12 05:58:24;;;;;;;4.60;3.23;;;;;;;24.84;49.61;97470.72;5067008;28;20199;-80
2023/08/12 06:01:44;;;;;;;5.30;3.43;;;;;;;25.27;48.89;97477.16;5067092;28;20678;-87
2023/08/12 06:05:06;;;;;;;6.43;3.57;;;;;;;25.48;48.08;97475.09;5066764;28;20273;-86
2023/08/12 06:08:27;;;;;;;5.60;2.93;;;;;;;25.54;46.53;97479.78;5067052;28;20840;-79
2023/08/12 06:11:48;;;;;;;8.67;5.57;;;;;;;25.72;45.69;97480.59;5067269;28;20270;-86
2023/08/12 06:15:11;;;;;;;7.53;3.97;;;;;;;25.58;45.44;97476.66;5061155;28;20709;-86
2023/08/12 06:18:35;;;;;;;5.10;3.70;;;;;;;24.97;47.70;97471.22;5069873;28;20207;-86
2023/08/12 06:21:16;;;;;;;12.87;4.50;;;;;;;25.36;46.92;97477.09;5056188;28;20207;-86
2023/08/12 06:23:43;;;;;;;3.40;3.00;;;;;;;25.71;45.17;97473.63;5068007;28;20215;-85
2023/08/12 06:26:10;;;;;;;9.30;3.60;;;;;;;25.77;44.84;97475.66;5072912;28;20195;-84
2023/08/12 06:28:38;;;;;;;6.00;4.00;;;;;;;25.96;44.85;97475.50;5089650;28;20224;-84
2023/08/12 06:31:05;;;;;;;4.23;3.10;;;;;;;26.12;44.98;97469.50;5085207;28;20222;-84
2023/08/12 06:33:32;;;;;;;4.67;3.23;;;;;;;26.45;44.45;97482.81;5093330;28;20223;-80
2023/08/12 06:36:00;;;;;;;6.97;3.23;;;;;;;26.46;43.71;97475.69;5090431;28;20307;-84
2023/08/12 06:38:27;;;;;;;7.27;4.00;;;;;;;26.11;44.04;97462.53;5086860;28;20704;-87
2023/08/12 06:40:55;;;;;;;6.33;3.40;;;;;;;25.60;44.85;97450.81;5042766;28;20217;-85
2023/08/12 06:43:22;;;;;;;5.03;4.53;;;;;;;25.54;45.34;97472.66;5048783;28;20197;-82
2023/08/12 06:45:52;;;;;;;4.83;3.10;;;;;;;25.77;45.27;97475.66;5052705;28;20197;-87
2023/08/12 06:48:20;;;;;;;6.40;3.37;;;;;;;25.93;44.55;97474.97;5053117;28;20181;-85
2023/08/12 06:50:54;;;;;;;6.70;3.27;;;;;;;25.73;45.22;97475.16;5051110;28;20255;-84
2023/08/12 06:53:22;;;;;;;4.63;3.13;;;;;;;26.04;44.36;97475.56;5058758;28;20262;-85
2023/08/12 06:55:49;;;;;;;5.83;3.47;;;;;;;26.06;43.50;97478.88;5053421;28;20197;-85
2023/08/12 06:58:17;;;;;;;4.90;2.93;;;;;;;25.63;44.24;97469.09;5072860;28;20677;-84
2023/08/12 07:00:44;;;;;;;3.70;3.07;;;;;;;25.98;43.29;97467.38;5058971;28;20242;-85
2023/08/12 07:03:11;;;;;;;3.43;2.83;;;;;;;26.02;42.93;97460.75;5065525;28;20194;-83
2023/08/12 07:05:39;;;;;;;3.37;3.07;;;;;;;26.25;41.94;97452.16;5072186;28;20201;-84
2023/08/12 07:08:08;;;;;;;3.67;2.87;;;;;;;26.57;42.95;97475.41;5076880;28;20193;-88
2023/08/12 07:10:39;;;;;;;5.53;2.93;;;;;;;26.52;41.65;97475.88;5054230;28;20193;-85
2023/08/12 07:13:06;;;;;;;3.07;2.30;;;;;;;26.80;41.71;97481.88;5073653;28;20261;-86
2023/08/12 07:15:34;;;;;;;2.87;2.67;;;;;;;26.56;41.37;97463.94;5059074;28;20556;-87
2023/08/12 07:18:02;;;;;;;6.30;5.10;;;;;;;26.35;40.76;97471.47;5062106;28;20217;-84
2023/08/12 07:20:30;;;;;;;4.23;3.80;;;;;;;26.13;43.38;97468.53;5074227;28;20217;-85
2023/08/12 07:23:00;;;;;;;4.60;3.60;;;;;;;26.08;43.54;97436.28;5076924;28;20189;-82
2023/08/12 07:25:28;;;;;;;6.23;3.70;;;;;;;26.62;44.79;97457.16;5074293;28;20192;-84
2023/08/12 07:27:58;;;;;;;7.37;3.07;;;;;;;26.83;43.75;97465.56;5007780;28;20806;-86
2023/08/12 07:30:28;;;;;;;7.73;4.20;;;;;;;26.85;42.80;97473.41;5041513;28;20190;-86
2023/08/12 07:33:02;;;;;;;6.03;4.20;;;;;;;26.01;43.06;97382.13;5074367;28;20193;-86
2023/08/12 07:35:33;;;;;;;3.13;2.73;;;;;;;26.26;42.18;97445.00;5058981;28;20240;-82
2023/08/12 07:38:28;;;;;;;7.73;3.90;;;;;;;25.95;43.86;97462.34;5058197;28;20212;-84
2023/08/12 07:40:57;;;;;;;5.23;3.23;;;;;;;25.78;44.47;97425.09;5057987;28;20252;-85
2023/08/12 07:43:25;;;;;;;6.13;4.77;;;;;;;26.18;45.06;97463.56;5073788;28;20193;-84
2023/08/12 07:45:53;;;;;;;4.00;3.40;;;;;;;26.25;45.14;97451.34;5072721;28;20194;-81
2023/08/12 07:48:40;;;;;;;5.40;3.77;;;;;;;26.19;44.84;97451.97;5067442;28;20209;-84
2023/08/12 07:51:07;;;;;;;4.87;3.07;;;;;;;26.34;44.07;97453.03;5066392;28;20330;-82
2023/08/12 07:53:35;;;;;;;4.77;3.47;;;;;;;26.52;44.02;97451.97;5067812;28;20213;-85
2023/08/12 07:56:02;;;;;;;4.53;3.20;;;;;;;26.38;43.51;97443.75;5067610;28;20200;-83
2023/08/12 07:58:29;;;;;;;3.17;2.40;;;;;;;26.60;42.89;97438.72;5067033;28;20284;-80
2023/08/12 08:00:56;;;;;;;6.50;4.73;;;;;;;26.72;42.00;97455.25;5065865;28;20225;-79
2023/08/12 08:03:25;;;;;;;3.30;3.00;;;;;;;26.68;42.03;97445.06;5066849;28;20201;-83
2023/08/12 08:05:52;;;;;;;3.00;2.70;;;;;;;26.80;41.03;97449.13;5049914;28;20637;-81
2023/08/12 08:08:20;;;;;;;5.57;3.37;;;;;;;26.63;41.63;97439.41;5065443;28;20195;-82
2023/08/12 08:10:48;;;;;;;2.73;2.27;;;;;;;26.88;40.24;97428.72;5045622;28;20255;-83
2023/08/12 08:13:15;;;;;;;2.87;2.57;;;;;;;27.26;39.46;97438.81;5045982;28;20229;-82
2023/08/12 08:15:42;;;;;;;4.07;3.17;;;;;;;27.62;39.31;97433.19;5079081;28;20198;-82
2023/08/12 08:18:11;;;;;;;2.90;2.37;;;;;;;27.53;38.62;97436.84;5047518;28;20251;-82
2023/08/12 08:20:41;;;;;;;4.37;3.03;;;;;;;27.70;37.92;97422.56;5046285;28;20221;-84
2023/08/12 08:23:12;;;;;;;2.50;2.30;;;;;;;27.53;37.93;97424.38;5047804;28;20267;-84
2023/08/12 08:25:40;;;;;;;3.60;2.50;;;;;;;27.37;37.81;97414.56;5046934;28;20197;-84
2023/08/12 08:28:08;;;;;;;2.60;2.30;;;;;;;27.68;38.37;97429.84;5046778;28;20579;-84
2023/08/12 08:30:36;;;;;;;2.77;2.23;;;;;;;27.85;38.10;97428.84;5045154;28;20604;-84
2023/08/12 08:33:03;;;;;;;5.53;3.10;;;;;;;28.10;37.37;97426.03;5046584;28;20186;-83
2023/08/12 08:35:30;;;;;;;2.80;2.20;;;;;;;27.69;36.99;97424.38;5029115;28;20229;-84
2023/08/12 08:37:58;;;;;;;3.37;2.40;;;;;;;27.43;38.15;97421.03;5046300;28;20308;-83
2023/08/12 08:40:26;;;;;;;2.30;2.10;;;;;;;27.18;36.93;97403.38;5045797;28;20221;-83
2023/08/12 08:42:54;;;;;;;2.37;2.17;;;;;;;27.46;37.10;97420.72;5046684;28;20259;-84
2023/08/12 08:45:23;;;;;;;3.00;2.10;;;;;;;27.47;37.81;97413.56;5046557;28;20310;-80
2023/08/12 08:47:52;;;;;;;3.93;2.43;;;;;;;27.71;37.43;97405.56;5048704;28;20689;-86
2023/08/12 08:50:22;;;;;;;4.23;2.17;;;;;;;27.59;37.24;97412.25;5051100;28;20277;-82
2023/08/12 08:52:52;;;;;;;2.87;2.50;;;;;;;27.66;37.32;97403.41;5048174;28;20700;-87
2023/08/12 08:55:20;;;;;;;4.53;2.30;;;;;;;27.53;37.60;97408.44;5066307;28;20549;-85
2023/08/12 08:57:50;;;;;;;2.10;1.90;;;;;;;27.02;38.04;97384.72;5049083;28;20248;-87
2023/08/12 09:00:18;;;;;;;4.30;2.90;;;;;;;27.04;38.01;97410.16;5049733;28;20243;-79
2023/08/12 09:02:50;;;;;;;3.67;2.10;;;;;;;27.03;38.67;97405.00;5047879;28;20186;-82
2023/08/12 09:05:20;;;;;;;4.00;2.50;;;;;;;26.83;38.46;97377.84;5052384;28;20198;-87
2023/08/12 09:07:49;;;;;;;3.23;2.07;;;;;;;26.85;37.97;97373.25;5049504;28;20245;-83
2023/08/12 09:10:20;;;;;;;2.23;2.03;;;;;;;26.78;38.08;97414.75;5048201;28;20711;-82
2023/08/12 09:12:47;;;;;;;2.80;2.20;;;;;;;26.63;38.30;97394.25;5052240;28;20209;-80
2023/08/12 09:15:17;;;;;;;4.63;2.40;;;;;;;26.78;37.82;97404.09;5052275;28;20633;-81
2023/08/12 09:17:44;;;;;;;3.07;1.90;;;;;;;26.45;38.59;97396.97;5050588;28;20198;-84
2023/08/12 09:20:15;;;;;;;2.27;2.07;;;;;;;26.52;38.52;97392.69;5047255;28;20235;-84
2023/08/12 09:22:44;;;;;;;2.10;1.90;;;;;;;26.41;38.07;97400.94;5045331;28;20256;-75
2023/08/12 09:25:11;;;;;;;4.80;2.17;;;;;;;26.34;38.30;97399.91;5061305;28;20178;-86
2023/08/12 09:27:39;;;;;;;2.87;2.23;;;;;;;26.24;39.15;97396.53;5063068;28;20186;-85
2023/08/12 09:30:07;;;;;;;2.80;1.80;;;;;;;26.38;38.53;97393.28;5045062;28;20284;-77
2023/08/12 09:32:35;;;;;;;2.57;2.13;;;;;;;26.44;38.86;97361.59;5048788;28;20251;-83
2023/08/12 09:35:05;;;;;;;5.10;2.60;;;;;;;26.64;38.32;97362.19;5052335;28;20232;-79
2023/08/12 09:37:32;;;;;;;2.47;2.20;;;;;;;26.77;38.50;97367.06;5059661;28;20371;-78
2023/08/12 09:40:01;;;;;;;2.03;1.90;;;;;;;26.66;38.33;97391.25;5081619;28;20225;-84
2023/08/12 09:42:29;;;;;;;4.43;2.83;;;;;;;26.89;38.11;97382.56;5050152;28;20204;-86
2023/08/12 09:44:57;;;;;;;2.20;2.00;;;;;;;27.23;37.48;97393.06;5049401;28;20190;-80
2023/08/12 09:47:26;;;;;;;2.37;2.00;;;;;;;27.21;37.56;97379.94;5049282;28;20205;-85
2023/08/12 09:49:54;;;;;;;2.20;2.00;;;;;;;26.95;38.26;97381.91;5046902;28;20709;-83
2023/08/12 09:52:22;;;;;;;2.37;1.63;;;;;;;26.76;37.96;97379.50;5046832;28;20619;-81
2023/08/12 09:54:52;;;;;;;2.50;1.80;;;;;;;26.52;38.15;97361.63;5062849;28;20190;-83
2023/08/12 09:57:25;;;;;;;2.63;1.97;;;;;;;26.40;37.89;97359.41;5046591;28;20198;-81
2023/08/12 09:59:53;;;;;;;4.17;2.20;;;;;;;26.21;38.05;97331.31;5061119;28;20308;-77
2023/08/12 10:02:21;;;;;;;2.13;2.00;;;;;;;26.50;38.27;97338.88;5046151;28;20193;-80
2023/08/12 10:04:50;;;;;;;3.10;2.47;;;;;;;26.62;38.43;97358.84;5060787;28;20197;-85
2023/08/12 10:07:19;;;;;;;3.60;2.13;;;;;;;26.68;38.47;97362.69;5045626;28;20624;-75
2023/08/12 10:09:46;;;;;;;2.73;2.10;;;;;;;26.56;38.61;97357.66;5043606;28;20695;-76
2023/08/12 10:12:15;;;;;;;2.03;1.90;;;;;;;26.56;38.36;97357.66;5045491;28;20194;-76
2023/08/12 10:14:47;;;;;;;3.17;2.00;;;;;;;26.43;38.74;97341.34;5047526;28;20194;-79
2023/08/12 10:17:14;;;;;;;2.70;2.10;;;;;;;26.37;38.77;97335.84;5048530;28;20198;-84
2023/08/12 10:19:57;;;;;;;2.10;1.90;;;;;;;26.53;39.00;97352.69;5053352;28;20225;-78
2023/08/12 10:22:29;;;;;;;2.37;2.03;;;;;;;26.45;38.52;97359.78;5052433;28;20190;-82
2023/08/12 10:25:02;;;;;;;2.47;2.10;;;;;;;26.45;38.69;97354.47;5051253;28;20351;-82
2023/08/12 10:27:31;;;;;;;2.90;2.13;;;;;;;26.48;39.02;97360.28;5053481;28;20219;-75
2023/08/12 10:29:58;;;;;;;2.17;1.90;;;;;;;26.70;38.72;97356.22;5049459;28;20186;-80
2023/08/12 10:32:26;;;;;;;3.60;2.27;;;;;;;26.83;37.88;97351.28;5050601;28;20205;-75
2023/08/12 10:34:56;;;;;;;1.90;1.70;;;;;;;26.79;37.32;97352.59;5049929;28;20300;-80
2023/08/12 10:37:25;;;;;;;2.23;2.07;;;;;;;26.68;37.73;97355.53;5050763;28;20272;-75
2023/08/12 10:39:53;;;;;;;2.37;2.07;;;;;;;26.71;37.75;97333.94;5049384;28;20295;-74
2023/08/12 10:42:44;;;;;;;2.20;1.97;;;;;;;26.96;37.08;97353.47;5048557;28;20220;-85
2023/08/12 10:45:13;;;;;;;2.90;1.80;;;;;;;27.11;36.52;97336.72;5068127;28;20196;-81
2023/08/12 10:47:44;;;;;;;2.90;2.60;;;;;;;27.45;37.16;97357.84;5048634;28;20205;-75
2023/08/12 10:50:18;;;;;;;2.23;2.03;;;;;;;27.41;36.15;97345.06;5049103;28;20574;-74
2023/08/12 10:52:46;;;;;;;2.77;2.30;;;;;;;27.45;36.56;97338.41;5048813;28;20220;-76
2023/08/12 10:55:22;;;;;;;2.20;1.93;;;;;;;27.18;36.66;97326.25;5049100;28;20190;-74
2023/08/12 10:57:51;;;;;;;2.80;2.60;;;;;;;27.21;37.10;97341.84;5048999;28;20194;-74
2023/08/12 11:00:26;;;;;;;2.77;2.40;;;;;;;26.86;38.61;97348.31;5048494;28;20221;-74
2023/08/12 11:02:56;;;;;;;3.70;1.70;;;;;;;26.91;37.36;97290.16;5050070;28;20190;-78
2023/08/12 11:05:24;;;;;;;2.00;1.80;;;;;;;27.22;38.17;97339.03;5048531;28;20574;-76
2023/08/12 11:08:01;;;;;;;2.20;2.00;;;;;;;27.16;37.74;97328.25;5047771;28;20209;-75
2023/08/12 11:10:34;;;;;;;2.90;1.80;;;;;;;27.12;38.18;97321.59;5080989;28;20204;-74
2023/08/12 11:13:04;;;;;;;2.67;2.47;;;;;;;27.09;38.19;97328.06;5066735;28;20262;-74
2023/08/12 11:15:41;;;;;;;3.77;1.97;;;;;;;27.32;37.82;97339.72;5053864;28;20287;-83
2023/08/12 11:18:12;;;;;;;1.80;1.60;;;;;;;27.25;37.08;97338.69;5048035;28;20202;-83
2023/08/12 11:20:40;;;;;;;1.87;1.73;;;;;;;27.26;37.16;97329.75;5065794;28;20209;-83
2023/08/12 11:23:09;;;;;;;2.20;2.00;;;;;;;27.00;37.62;97264.38;5048770;28;20214;-85
2023/08/12 11:25:39;;;;;;;3.07;2.33;;;;;;;27.44;37.88;97332.25;5055801;28;20221;-85
2023/08/12 11:28:07;;;;;;;3.77;1.87;;;;;;;27.20;37.81;97321.59;5051590;28;20202;-84
2023/08/12 11:30:34;;;;;;;3.30;2.20;;;;;;;27.12;38.46;97321.59;5050046;28;20202;-84
2023/08/12 11:33:04;;;;;;;3.70;1.83;;;;;;;26.97;38.07;97310.78;5050490;28;20666;-86
2023/08/12 11:35:32;;;;;;;2.30;2.10;;;;;;;26.99;37.82;97326.56;5049283;28;20230;-85
2023/08/12 11:37:59;;;;;;;3.50;2.27;;;;;;;27.04;37.69;97325.06;5051998;28;20178;-85
2023/08/12 11:40:28;;;;;;;2.73;1.70;;;;;;;27.09;37.26;97325.41;5049524;28;20229;-84
2023/08/12 11:42:55;;;;;;;3.83;1.77;;;;;;;27.17;38.44;97314.75;5050355;28;20674;-83
2023/08/12 11:45:24;;;;;;;3.17;2.30;;;;;;;27.32;38.52;97326.41;5049708;28;20192;-86
2023/08/12 11:47:52;;;;;;;7.50;3.13;;;;;;;27.23;38.40;97319.41;5061741;28;20197;-82
2023/08/12 11:50:26;;;;;;;1.80;1.70;;;;;;;27.25;39.06;97329.88;5060309;28;20212;-83
2023/08/12 11:52:58;;;;;;;1.70;1.60;;;;;;;27.00;39.14;97323.72;5049547;28;20213;-83