Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:55;;;;;;;12.70;7.13;;;;;;;;;;4976633;28;20042;-68
2022/02/13 00:03:21;;;;;;;12.73;6.97;;;;;;;;;;4975962;28;20117;-69
2022/02/13 00:05:47;;;;;;;10.83;5.70;;;;;;;;;;4976233;28;20159;-70
2022/02/13 00:08:13;;;;;;;8.73;5.73;;;;;;;;;;4976220;28;20054;-70
2022/02/13 00:10:40;;;;;;;15.40;7.67;;;;;;;;;;4974993;28;20027;-70
2022/02/13 00:13:06;;;;;;;10.67;6.77;;;;;;;;;;4975515;28;20043;-69
2022/02/13 00:15:32;;;;;;;10.83;6.70;;;;;;;;;;4974942;28;20043;-70
2022/02/13 00:17:58;;;;;;;13.57;6.57;;;;;;;;;;4975981;28;20047;-70
2022/02/13 00:20:24;;;;;;;10.73;6.00;;;;;;;;;;4975215;28;20039;-71
2022/02/13 00:22:50;;;;;;;9.07;5.50;;;;;;;;;;4976243;28;20098;-69
2022/02/13 00:25:17;;;;;;;9.63;4.70;;;;;;;;;;4975967;28;20035;-69
2022/02/13 00:27:46;;;;;;;8.50;5.67;;;;;;;;;;4976086;28;20046;-69
2022/02/13 00:30:13;;;;;;;10.87;5.93;;;;;;;;;;4975790;28;20039;-70
2022/02/13 00:32:40;;;;;;;12.50;6.07;;;;;;;;;;4975959;28;20043;-70
2022/02/13 00:35:06;;;;;;;8.73;5.53;;;;;;;;;;4975851;28;20037;-70
2022/02/13 00:37:32;;;;;;;6.93;4.57;;;;;;;;;;4976184;28;20047;-69
2022/02/13 00:39:58;;;;;;;6.77;4.53;;;;;;;;;;4976406;28;20034;-69
2022/02/13 00:42:24;;;;;;;7.77;4.50;;;;;;;;;;4975377;28;20045;-70
2022/02/13 00:44:50;;;;;;;9.83;5.67;;;;;;;;;;4975816;28;20038;-69
2022/02/13 00:47:16;;;;;;;11.33;5.83;;;;;;;;;;4975771;28;20388;-70
2022/02/13 00:49:42;;;;;;;6.13;4.63;;;;;;;;;;4975653;28;20038;-71
2022/02/13 00:52:08;;;;;;;7.00;3.90;;;;;;;;;;4975840;28;20093;-70
2022/02/13 00:54:34;;;;;;;7.20;4.70;;;;;;;;;;4975309;28;20047;-70
2022/02/13 00:57:01;;;;;;;9.43;5.20;;;;;;;;;;4975667;28;20047;-70
2022/02/13 00:59:27;;;;;;;9.30;5.17;;;;;;;;;;4975537;28;20027;-69
2022/02/13 01:01:53;;;;;;;8.37;5.00;;;;;;;;;;4975214;28;20081;-70
2022/02/13 01:04:19;;;;;;;8.03;4.57;;;;;;;;;;4975670;28;20483;-72
2022/02/13 01:06:45;;;;;;;9.47;4.63;;;;;;;;;;4975106;28;20071;-71
2022/02/13 01:09:11;;;;;;;11.93;5.77;;;;;;;;;;4975026;28;20098;-68
2022/02/13 01:11:38;;;;;;;11.07;5.97;;;;;;;;;;4975147;28;20063;-69
2022/02/13 01:14:05;;;;;;;10.40;5.93;;;;;;;;;;4974814;28;20034;-70
2022/02/13 01:16:31;;;;;;;10.60;6.17;;;;;;;;;;4975087;28;20089;-70
2022/02/13 01:18:57;;;;;;;10.90;6.53;;;;;;;;;;4974166;28;20046;-69
2022/02/13 01:21:23;;;;;;;9.10;5.97;;;;;;;;;;4973754;28;20034;-70
2022/02/13 01:23:49;;;;;;;14.77;7.10;;;;;;;;;;4974706;28;20549;-70
2022/02/13 01:26:19;;;;;;;10.77;6.33;;;;;;;;;;4974737;28;20078;-69
2022/02/13 01:28:47;;;;;;;10.57;5.73;;;;;;;;;;4974901;28;20177;-69
2022/02/13 01:31:13;;;;;;;11.30;6.73;;;;;;;;;;4974720;28;20038;-69
2022/02/13 01:33:40;;;;;;;10.80;6.20;;;;;;;;;;4974551;28;20491;-71
2022/02/13 01:36:06;;;;;;;10.50;6.70;;;;;;;;;;4974847;28;20046;-70
2022/02/13 01:38:32;;;;;;;8.53;5.53;;;;;;;;;;4974894;28;20074;-70
2022/02/13 01:40:58;;;;;;;12.20;6.67;;;;;;;;;;4974050;28;20062;-69
2022/02/13 01:43:25;;;;;;;11.23;6.40;;;;;;;;;;4974608;28;20049;-71
2022/02/13 01:45:51;;;;;;;9.27;6.07;;;;;;;;;;4974217;28;20070;-70
2022/02/13 01:48:17;;;;;;;11.17;6.07;;;;;;;;;;4974752;28;20031;-69
2022/02/13 01:50:43;;;;;;;11.70;6.40;;;;;;;;;;4974442;28;20122;-69
2022/02/13 01:53:10;;;;;;;9.33;6.00;;;;;;;;;;4974194;28;20105;-69
2022/02/13 01:55:36;;;;;;;9.37;5.67;;;;;;;;;;4973359;28;20047;-69
2022/02/13 01:58:02;;;;;;;10.57;6.17;;;;;;;;;;4972041;28;20093;-69
2022/02/13 02:00:29;;;;;;;10.00;5.50;;;;;;;;;;4971687;28;20039;-70
2022/02/13 02:02:55;;;;;;;9.57;5.90;;;;;;;;;;4971936;28;20575;-72
2022/02/13 02:05:21;;;;;;;11.80;5.70;;;;;;;;;;4972951;28;20085;-70
2022/02/13 02:07:47;;;;;;;9.37;5.27;;;;;;;;;;4974032;28;20035;-69
2022/02/13 02:10:14;;;;;;;8.57;5.10;;;;;;;;;;4974001;28;20046;-69
2022/02/13 02:12:40;;;;;;;10.37;5.50;;;;;;;;;;4974008;28;20443;-69
2022/02/13 02:15:07;;;;;;;15.00;6.10;;;;;;;;;;4974072;28;20479;-69
2022/02/13 02:17:33;;;;;;;9.90;5.60;;;;;;;;;;4973889;28;20051;-69
2022/02/13 02:19:59;;;;;;;12.53;5.77;;;;;;;;;;4974042;28;20404;-69
2022/02/13 02:22:25;;;;;;;10.60;5.50;;;;;;;;;;4973987;28;20502;-69
2022/02/13 02:24:53;;;;;;;8.90;5.37;;;;;;;;;;4973799;28;20519;-70
2022/02/13 02:27:19;;;;;;;9.27;5.80;;;;;;;;;;4974191;28;20034;-70
2022/02/13 02:29:45;;;;;;;11.27;5.57;;;;;;;;;;4973926;28;20046;-69
2022/02/13 02:32:11;;;;;;;9.83;6.07;;;;;;;;;;4973858;28;20368;-69
2022/02/13 02:34:41;;;;;;;12.43;6.10;;;;;;;;;;4973959;28;20042;-71
2022/02/13 02:37:08;;;;;;;12.57;6.60;;;;;;;;;;4973532;28;20041;-69
2022/02/13 02:39:34;;;;;;;10.80;6.20;;;;;;;;;;4973407;28;20436;-70
2022/02/13 02:42:00;;;;;;;12.27;6.33;;;;;;;;;;4973530;28;20038;-69
2022/02/13 02:44:26;;;;;;;9.53;5.53;;;;;;;;;;4973412;28;20038;-69
2022/02/13 02:46:53;;;;;;;10.63;5.63;;;;;;;;;;4973738;28;20043;-70
2022/02/13 02:49:19;;;;;;;10.77;6.17;;;;;;;;;;4973485;28;20053;-69
2022/02/13 02:51:45;;;;;;;10.00;6.33;;;;;;;;;;4973383;28;20395;-70
2022/02/13 02:54:11;;;;;;;9.73;6.00;;;;;;;;;;4973138;28;20495;-71
2022/02/13 02:56:37;;;;;;;10.13;5.53;;;;;;;;;;4973831;28;20049;-70
2022/02/13 02:59:03;;;;;;;11.43;5.80;;;;;;;;;;4973198;28;20082;-69
2022/02/13 03:01:30;;;;;;;10.50;5.17;;;;;;;;;;4973761;28;20085;-71
2022/02/13 03:03:56;;;;;;;11.57;5.80;;;;;;;;;;4973481;28;20039;-70
2022/02/13 03:06:22;;;;;;;10.47;5.97;;;;;;;;;;4973471;28;20503;-70
2022/02/13 03:08:48;;;;;;;10.13;5.80;;;;;;;;;;4973454;28;20038;-70
2022/02/13 03:11:14;;;;;;;9.60;5.30;;;;;;;;;;4973645;28;20030;-70
2022/02/13 03:13:41;;;;;;;6.77;4.40;;;;;;;;;;4973645;28;20117;-70
2022/02/13 03:16:07;;;;;;;9.50;5.43;;;;;;;;;;4973444;28;20030;-70
2022/02/13 03:18:33;;;;;;;11.77;5.33;;;;;;;;;;4973508;28;20043;-69
2022/02/13 03:21:00;;;;;;;7.80;4.67;;;;;;;;;;4973464;28;20392;-70
2022/02/13 03:23:26;;;;;;;10.37;4.90;;;;;;;;;;4973422;28;20041;-70
2022/02/13 03:25:52;;;;;;;7.30;4.80;;;;;;;;;;4973321;28;20034;-69
2022/02/13 03:28:18;;;;;;;7.67;4.83;;;;;;;;;;4973596;28;20073;-69
2022/02/13 03:30:45;;;;;;;7.77;4.60;;;;;;;;;;4973488;28;20031;-69
2022/02/13 03:33:11;;;;;;;6.27;4.13;;;;;;;;;;4973397;28;20067;-69
2022/02/13 03:35:37;;;;;;;8.67;4.40;;;;;;;;;;4973270;28;20483;-69
2022/02/13 03:38:04;;;;;;;11.10;4.67;;;;;;;;;;4973280;28;20101;-69
2022/02/13 03:40:31;;;;;;;9.60;4.57;;;;;;;;;;4973227;28;20054;-70
2022/02/13 03:42:57;;;;;;;7.67;4.63;;;;;;;;;;4973142;28;20122;-69
2022/02/13 03:45:23;;;;;;;7.43;4.50;;;;;;;;;;4973460;28;20051;-70
2022/02/13 03:47:49;;;;;;;6.13;3.70;;;;;;;;;;4973353;28;20097;-69
2022/02/13 03:50:15;;;;;;;6.10;4.17;;;;;;;;;;4973269;28;20114;-71
2022/02/13 03:52:41;;;;;;;6.57;3.97;;;;;;;;;;4973326;28;20047;-69
2022/02/13 03:55:08;;;;;;;6.93;4.00;;;;;;;;;;4975772;28;20667;-70
2022/02/13 03:57:34;;;;;;;6.07;3.97;;;;;;;;;;4976544;28;20054;-69
2022/02/13 04:00:00;;;;;;;9.20;4.40;;;;;;;;;;4976528;28;20081;-70
2022/02/13 04:02:26;;;;;;;7.23;4.33;;;;;;;;;;4976530;28;20047;-69
2022/02/13 04:04:53;;;;;;;7.80;4.30;;;;;;;;;;4976584;28;20045;-69
2022/02/13 04:07:19;;;;;;;6.53;3.70;;;;;;;;;;4976571;28;20053;-69
2022/02/13 04:09:45;;;;;;;8.13;4.30;;;;;;;;;;4976731;28;20523;-69
2022/02/13 04:12:11;;;;;;;9.07;3.97;;;;;;;;;;4976379;28;20035;-69
2022/02/13 04:14:37;;;;;;;5.23;3.30;;;;;;;;;;4976523;28;20023;-69
2022/02/13 04:17:03;;;;;;;10.13;3.87;;;;;;;;;;4976397;28;20063;-69
2022/02/13 04:19:29;;;;;;;6.63;4.00;;;;;;;;;;4976210;28;20387;-69
2022/02/13 04:21:55;;;;;;;5.53;3.43;;;;;;;;;;4976226;28;20528;-69
2022/02/13 04:24:21;;;;;;;5.57;3.57;;;;;;;;;;4974567;28;20039;-69
2022/02/13 04:26:47;;;;;;;5.77;3.27;;;;;;;;;;4976009;28;20031;-69
2022/02/13 04:29:13;;;;;;;8.33;3.97;;;;;;;;;;4974842;28;20042;-69
2022/02/13 04:31:40;;;;;;;5.63;3.43;;;;;;;;;;4976503;28;20039;-70
2022/02/13 04:34:09;;;;;;;6.00;3.43;;;;;;;;;;4976106;28;20062;-69
2022/02/13 04:36:35;;;;;;;6.80;3.60;;;;;;;;;;4976331;28;20023;-69
2022/02/13 04:39:01;;;;;;;5.67;3.40;;;;;;;;;;4976857;28;20049;-69
2022/02/13 04:41:28;;;;;;;5.43;3.80;;;;;;;;;;4979044;28;20055;-70
2022/02/13 04:43:54;;;;;;;8.43;3.33;;;;;;;;;;4979761;28;20035;-70
2022/02/13 04:46:20;;;;;;;6.97;3.50;;;;;;;;;;4979055;28;20027;-69
2022/02/13 04:48:46;;;;;;;6.87;3.40;;;;;;;;;;4979121;28;20035;-70
2022/02/13 04:51:12;;;;;;;5.40;3.47;;;;;;;;;;4979189;28;20035;-69
2022/02/13 04:53:38;;;;;;;5.90;3.13;;;;;;;;;;4982906;28;20043;-71
2022/02/13 04:56:04;;;;;;;5.90;3.20;;;;;;;;;;4982317;28;20039;-70
2022/02/13 04:58:31;;;;;;;5.00;3.23;;;;;;;;;;4983120;28;20050;-69
2022/02/13 05:00:57;;;;;;;6.07;3.70;;;;;;;;;;4979410;28;20062;-70
2022/02/13 05:03:24;;;;;;;7.27;3.30;;;;;;;;;;4974196;28;20042;-70
2022/02/13 05:05:54;;;;;;;5.57;3.20;;;;;;;;;;4974494;28;20122;-70
2022/02/13 05:08:21;;;;;;;4.70;3.03;;;;;;;;;;4975605;28;20085;-69
2022/02/13 05:10:47;;;;;;;5.73;2.70;;;;;;;;;;4975367;28;20069;-70
2022/02/13 05:13:13;;;;;;;5.57;3.27;;;;;;;;;;4975102;28;20495;-69
2022/02/13 05:15:39;;;;;;;5.47;2.97;;;;;;;;;;4975146;28;20035;-69
2022/02/13 05:18:05;;;;;;;5.47;3.00;;;;;;;;;;4975023;28;20181;-72
2022/02/13 05:20:32;;;;;;;5.00;3.03;;;;;;;;;;4975025;28;20075;-71
2022/02/13 05:22:59;;;;;;;5.30;3.10;;;;;;;;;;4975170;28;20042;-69
2022/02/13 05:25:25;;;;;;;5.30;2.83;;;;;;;;;;4975137;28;20026;-71
2022/02/13 05:27:51;;;;;;;5.20;2.50;;;;;;;;;;4974979;28;20038;-69
2022/02/13 05:30:17;;;;;;;4.93;3.00;;;;;;;;;;4975090;28;20044;-69
2022/02/13 05:32:44;;;;;;;4.53;2.60;;;;;;;;;;4974905;28;20046;-69
2022/02/13 05:35:10;;;;;;;5.20;2.53;;;;;;;;;;4974920;28;20035;-69
2022/02/13 05:37:39;;;;;;;4.97;2.67;;;;;;;;;;4974836;28;20054;-70
2022/02/13 05:40:05;;;;;;;4.03;2.70;;;;;;;;;;4975322;28;20031;-69
2022/02/13 05:42:31;;;;;;;6.10;2.77;;;;;;;;;;4974576;28;20039;-69
2022/02/13 05:44:57;;;;;;;7.20;2.47;;;;;;;;;;4974492;28;20031;-69
2022/02/13 05:47:23;;;;;;;5.53;2.83;;;;;;;;;;4974635;28;20031;-70
2022/02/13 05:49:50;;;;;;;5.43;3.10;;;;;;;;;;4974748;28;20078;-70
2022/02/13 05:52:16;;;;;;;3.87;2.60;;;;;;;;;;4974511;28;20035;-70
2022/02/13 05:54:42;;;;;;;3.97;2.40;;;;;;;;;;4974418;28;20062;-69
2022/02/13 05:57:08;;;;;;;8.57;3.10;;;;;;;;;;4974664;28;20034;-69
2022/02/13 05:59:34;;;;;;;4.23;2.70;;;;;;;;;;4974347;28;20042;-69
2022/02/13 06:02:00;;;;;;;4.50;2.70;;;;;;;;;;4974512;28;20440;-73
2022/02/13 06:04:26;;;;;;;4.73;2.50;;;;;;;;;;4974246;28;20043;-69
2022/02/13 06:06:53;;;;;;;4.73;2.67;;;;;;;;;;4974000;28;20043;-69
2022/02/13 06:09:19;;;;;;;4.37;2.60;;;;;;;;;;4974569;28;20035;-69
2022/02/13 06:11:46;;;;;;;4.83;2.73;;;;;;;;;;4974434;28;20049;-70
2022/02/13 06:14:12;;;;;;;3.40;2.53;;;;;;;;;;4974196;28;20130;-69
2022/02/13 06:16:38;;;;;;;4.07;2.57;;;;;;;;;;4974065;28;20043;-68
2022/02/13 06:19:05;;;;;;;5.70;2.80;;;;;;;;;;4973857;28;20050;-69
2022/02/13 06:21:31;;;;;;;5.27;2.93;;;;;;;;;;4974040;28;20042;-70
2022/02/13 06:23:57;;;;;;;4.57;2.53;;;;;;;;;;4974142;28;20038;-69
2022/02/13 06:26:23;;;;;;;5.10;3.20;;;;;;;;;;4974317;28;20392;-70
2022/02/13 06:28:49;;;;;;;3.67;2.43;;;;;;;;;;4973656;28;20070;-69
2022/02/13 06:31:15;;;;;;;5.87;3.50;;;;;;;;;;4972764;28;20118;-69
2022/02/13 06:33:41;;;;;;;6.20;2.80;;;;;;;;;;4973778;28;20624;-69
2022/02/13 06:36:07;;;;;;;3.60;2.60;;;;;;;;;;4973959;28;20055;-69
2022/02/13 06:38:34;;;;;;;5.77;2.73;;;;;;;;;;4973602;28;20055;-70
2022/02/13 06:41:00;;;;;;;7.90;3.50;;;;;;;;;;4973767;28;20117;-69
2022/02/13 06:43:26;;;;;;;5.30;3.13;;;;;;;;;;4974119;28;20039;-70
2022/02/13 06:45:52;;;;;;;7.10;3.20;;;;;;;;;;4974033;28;20054;-69
2022/02/13 06:48:18;;;;;;;5.77;3.47;;;;;;;;;;4973810;28;20039;-69
2022/02/13 06:50:44;;;;;;;6.77;3.27;;;;;;;;;;4973665;28;20094;-70
2022/02/13 06:53:10;;;;;;;5.50;3.00;;;;;;;;;;4973828;28;20037;-70
2022/02/13 06:55:36;;;;;;;8.23;3.40;;;;;;;;;;4973513;28;20046;-69
2022/02/13 06:58:03;;;;;;;5.73;3.00;;;;;;;;;;4973616;28;20043;-69
2022/02/13 07:00:29;;;;;;;8.03;3.47;;;;;;;;;;4973639;28;20055;-70
2022/02/13 07:02:55;;;;;;;6.73;3.77;;;;;;;;;;4973338;28;20037;-69
2022/02/13 07:05:23;;;;;;;6.83;3.73;;;;;;;;;;4973694;28;20035;-70
2022/02/13 07:07:49;;;;;;;9.40;3.83;;;;;;;;;;4973366;28;20039;-69
2022/02/13 07:10:15;;;;;;;7.97;3.93;;;;;;;;;;4973623;28;20038;-70
2022/02/13 07:12:41;;;;;;;9.00;4.10;;;;;;;;;;4973415;28;20034;-69
2022/02/13 07:15:08;;;;;;;7.03;3.33;;;;;;;;;;4973471;28;20479;-70
2022/02/13 07:17:35;;;;;;;6.50;3.80;;;;;;;;;;4971610;28;20206;-70
2022/02/13 07:20:02;;;;;;;4.70;3.57;;;;;;;;;;4970702;28;20035;-69
2022/02/13 07:22:28;;;;;;;6.83;3.83;;;;;;;;;;4970296;28;20042;-69
2022/02/13 07:24:54;;;;;;;5.83;3.47;;;;;;;;;;4971933;28;20027;-69
2022/02/13 07:27:20;;;;;;;7.17;3.80;;;;;;;;;;4974003;28;20059;-69
2022/02/13 07:29:46;;;;;;;7.43;3.80;;;;;;;;;;4977148;28;20054;-69
2022/02/13 07:32:12;;;;;;;7.30;3.97;;;;;;;;;;4977297;28;20033;-69
2022/02/13 07:34:38;;;;;;;5.37;3.63;;;;;;;;;;4978130;28;20477;-69
2022/02/13 07:37:05;;;;;;;6.47;4.00;;;;;;;;;;4976969;28;20077;-69
2022/02/13 07:39:35;;;;;;;7.40;3.63;;;;;;;;;;4976424;28;20047;-69
2022/02/13 07:42:01;;;;;;;6.67;4.20;;;;;;;;;;4977101;28;20061;-69
2022/02/13 07:44:27;;;;;;;8.97;3.83;;;;;;;;;;4977288;28;20038;-70
2022/02/13 07:46:54;;;;;;;9.37;4.13;;;;;;;;;;4976950;28;20066;-69
2022/02/13 07:49:20;;;;;;;11.00;4.97;;;;;;;;;;4977070;28;20458;-69
2022/02/13 07:51:47;;;;;;;8.57;4.50;;;;;;;;;;4976615;28;20041;-69
2022/02/13 07:54:13;;;;;;;9.27;4.90;;;;;;;;;;4976070;28;20047;-68
2022/02/13 07:56:39;;;;;;;8.90;4.87;;;;;;;;;;4976259;28;20034;-70
2022/02/13 07:59:05;;;;;;;6.33;4.13;;;;;;;;;;4975623;28;20395;-68
2022/02/13 08:01:31;;;;;;;8.27;4.63;;;;;;;;;;4976715;28;20478;-68
2022/02/13 08:03:57;;;;;;;10.23;4.57;;;;;;;;;;4975121;28;20038;-70
2022/02/13 08:06:23;;;;;;;7.60;4.43;;;;;;;;;;4974049;28;20046;-69
2022/02/13 08:08:50;;;;;;;7.87;4.70;;;;;;;;;;4973861;28;20042;-68
2022/02/13 08:11:17;;;;;;;5.10;3.73;;;;;;;;;;4975770;28;20042;-69
2022/02/13 08:13:43;;;;;;;6.27;4.33;;;;;;;;;;4976421;28;20178;-69
2022/02/13 08:16:09;;;;;;;8.07;4.20;;;;;;;;;;4975276;28;20369;-69
2022/02/13 08:18:39;;;;;;;9.67;4.33;;;;;;;;;;4976549;28;20047;-69
2022/02/13 08:21:05;;;;;;;6.30;4.40;;;;;;;;;;4976507;28;20039;-70
2022/02/13 08:23:31;;;;;;;7.67;4.77;;;;;;;;;;4976864;28;20042;-69
2022/02/13 08:25:57;;;;;;;6.20;4.07;;;;;;;;;;4974326;28;20091;-70
2022/02/13 08:28:23;;;;;;;6.90;4.40;;;;;;;;;;4973197;28;20581;-71
2022/02/13 08:30:49;;;;;;;6.63;4.47;;;;;;;;;;4973945;28;20042;-70
2022/02/13 08:33:15;;;;;;;7.53;4.27;;;;;;;;;;4976133;28;20043;-69
2022/02/13 08:35:41;;;;;;;6.80;4.20;;;;;;;;;;4976247;28;20456;-67
2022/02/13 08:38:08;;;;;;;9.43;4.67;;;;;;;;;;4976053;28;20046;-68
2022/02/13 08:40:35;;;;;;;8.43;4.73;;;;;;;;;;4975225;28;20126;-67
2022/02/13 08:43:04;;;;;;;7.47;4.20;;;;;;;;;;4976038;28;20046;-70
2022/02/13 08:45:31;;;;;;;10.77;4.53;;;;;;;;;;4975822;28;20113;-67
2022/02/13 08:47:57;;;;;;;6.87;4.30;;;;;;;;;;4988795;28;20395;-66
2022/02/13 08:50:24;;;;;;;6.33;4.60;;;;;;;;;;4973095;28;20043;-67
2022/02/13 08:52:50;;;;;;;7.10;5.17;;;;;;;;;;4973032;28;20031;-67
2022/02/13 08:55:16;;;;;;;6.53;4.37;;;;;;;;;;4975239;28;20488;-67
2022/02/13 08:57:43;;;;;;;9.13;4.80;;;;;;;;;;4975449;28;20049;-67
2022/02/13 09:00:10;;;;;;;8.87;4.27;;;;;;;;;;4974867;28;20550;-67
2022/02/13 09:02:36;;;;;;;6.87;4.37;;;;;;;;;;4975169;28;20054;-66
2022/02/13 09:05:04;;;;;;;8.00;4.70;;;;;;;;;;4975770;28;20476;-67
2022/02/13 09:07:31;;;;;;;6.13;4.13;;;;;;;;;;4975627;28;20122;-67
2022/02/13 09:09:57;;;;;;;8.10;4.40;;;;;;;;;;4975741;28;20027;-67
2022/02/13 09:12:25;;;;;;;10.20;4.77;;;;;;;;;;4975755;28;20039;-66
2022/02/13 09:14:51;;;;;;;7.27;5.07;;;;;;;;;;4975688;28;20045;-67
2022/02/13 09:17:17;;;;;;;8.67;4.67;;;;;;;;;;4975132;28;20046;-67
2022/02/13 09:19:44;;;;;;;7.87;4.97;;;;;;;;;;4975870;28;20057;-68
2022/02/13 09:22:10;;;;;;;7.73;4.67;;;;;;;;;;4975142;28;20502;-70
2022/02/13 09:24:36;;;;;;;6.97;4.63;;;;;;;;;;4974624;28;20545;-70
2022/02/13 09:27:02;;;;;;;5.77;4.10;;;;;;;;;;4974044;28;20073;-70
2022/02/13 09:29:28;;;;;;;7.87;4.47;;;;;;;;;;4975102;28;20034;-69
2022/02/13 09:31:55;;;;;;;5.83;4.30;;;;;;;;;;4975077;28;20038;-69
2022/02/13 09:34:25;;;;;;;6.10;4.00;;;;;;;;;;4974979;28;20472;-70
2022/02/13 09:36:54;;;;;;;8.67;4.53;;;;;;;;;;4975206;28;20501;-71
2022/02/13 09:39:20;;;;;;;5.13;4.00;;;;;;;;;;4973901;28;20050;-70
2022/02/13 09:41:46;;;;;;;9.87;4.33;;;;;;;;;;4975084;28;20035;-69
2022/02/13 09:44:12;;;;;;;4.57;3.63;;;;;;;;;;4974981;28;20039;-69
2022/02/13 09:46:38;;;;;;;13.50;5.40;;;;;;;;;;4974917;28;20034;-69
2022/02/13 09:49:07;;;;;;;8.50;4.00;;;;;;;;;;4975071;28;20039;-69
2022/02/13 09:51:35;;;;;;;7.30;4.50;;;;;;;;;;4974698;28;20039;-69
2022/02/13 09:54:01;;;;;;;9.50;4.00;;;;;;;;;;4972245;28;20054;-68
2022/02/13 09:56:27;;;;;;;13.57;4.70;;;;;;;;;;4972222;28;20419;-70
2022/02/13 09:58:54;;;;;;;8.17;3.73;;;;;;;;;;4972118;28;20095;-69
2022/02/13 10:01:20;;;;;;;6.50;4.37;;;;;;;;;;4974605;28;20067;-69
2022/02/13 10:03:49;;;;;;;6.77;4.43;;;;;;;;;;4974941;28;20038;-69
2022/02/13 10:06:16;;;;;;;6.93;4.23;;;;;;;;;;4974937;28;20043;-70
2022/02/13 10:08:44;;;;;;;4.33;3.33;;;;;;;;;;4974446;28;20451;-69
2022/02/13 10:11:15;;;;;;;5.30;3.70;;;;;;;;;;4974448;28;20039;-69
2022/02/13 10:13:55;;;;;;;6.93;3.77;;;;;;;;;;4974538;28;20043;-68
2022/02/13 10:16:22;;;;;;;11.70;5.17;;;;;;;;;;4974438;28;20169;-70
2022/02/13 10:18:48;;;;;;;6.23;3.87;;;;;;;;;;4974687;28;20042;-69
2022/02/13 10:21:35;;;;;;;5.80;3.80;;;;;;;;;;4974576;28;20039;-69
2022/02/13 10:24:20;;;;;;;10.50;3.50;;;;;;;;;;4974251;28;20069;-69
2022/02/13 10:27:06;;;;;;;7.63;3.70;;;;;;;;;;4974262;28;20031;-70
2022/02/13 10:29:33;;;;;;;5.40;3.00;;;;;;;;;;4974548;28;20050;-69
2022/02/13 10:32:19;;;;;;;4.60;2.93;;;;;;;;;;4974186;28;20065;-71
2022/02/13 10:34:58;;;;;;;3.73;3.13;;;;;;;;;;4974563;28;20042;-69
2022/02/13 10:37:41;;;;;;;5.90;3.17;;;;;;;;;;4974568;28;20450;-69
2022/02/13 10:40:08;;;;;;;4.95;3.63;;;;;;;;;;4974313;28;20066;-69
2022/02/13 10:42:34;;;;;;;8.10;3.80;;;;;;;;;;4974322;28;20058;-70
2022/02/13 10:45:19;;;;;;;5.40;3.90;;;;;;;;;;4974217;28;20062;-69
2022/02/13 10:47:46;;;;;;;5.73;3.40;;;;;;;;;;4974317;28;20038;-69
2022/02/13 10:50:15;;;;;;;4.73;3.63;;;;;;;;;;4974021;28;20031;-69
2022/02/13 10:52:42;;;;;;;7.10;3.10;;;;;;;;;;4974103;28;20369;-69
2022/02/13 10:55:08;;;;;;;4.70;3.00;;;;;;;;;;4975253;28;20462;-70
2022/02/13 10:57:37;;;;;;;8.80;3.67;;;;;;;;;;4976187;28;20054;-70
2022/02/13 11:00:04;;;;;;;5.60;3.60;;;;;;;;;;4977348;28;20476;-69
2022/02/13 11:02:31;;;;;;;4.77;2.90;;;;;;;;;;4976537;28;20039;-70
2022/02/13 11:04:58;;;;;;;5.63;3.33;;;;;;;;;;4978828;28;20106;-70
2022/02/13 11:07:24;;;;;;;5.77;3.33;;;;;;;;;;4980067;28;20031;-69
2022/02/13 11:09:51;;;;;;;5.87;3.40;;;;;;;;;;4980855;28;20034;-69
2022/02/13 11:12:18;;;;;;;4.77;3.17;;;;;;;;;;4980935;28;20525;-70
2022/02/13 11:14:47;;;;;;;5.97;3.70;;;;;;;;;;4981045;28;20038;-71
2022/02/13 11:17:33;;;;;;;5.57;2.93;;;;;;;;;;4977891;28;20038;-70
2022/02/13 11:20:02;;;;;;;4.53;3.00;;;;;;;;;;4977768;28;20038;-69
2022/02/13 11:22:37;;;;;;;3.97;2.97;;;;;;;;;;4977951;28;20037;-69
2022/02/13 11:25:04;;;;;;;8.00;4.20;;;;;;;;;;4977700;28;20035;-69
2022/02/13 11:27:50;;;;;;;6.53;3.40;;;;;;;;;;4977983;28;20031;-68
2022/02/13 11:30:36;;;;;;;6.10;3.73;;;;;;;;;;4977648;28;20480;-69
2022/02/13 11:33:02;;;;;;;6.63;3.30;;;;;;;;;;4977575;28;20070;-68
2022/02/13 11:35:47;;;;;;;4.73;3.00;;;;;;;;;;4977544;28;20073;-71
2022/02/13 11:38:33;;;;;;;4.80;3.60;;;;;;;;;;4977220;28;20558;-69
2022/02/13 11:40:59;;;;;;;6.53;3.53;;;;;;;;;;4977349;28;20042;-69
2022/02/13 11:43:46;;;;;;;5.40;3.20;;;;;;;;;;4977441;28;20065;-68
2022/02/13 11:46:13;;;;;;;5.33;3.50;;;;;;;;;;4977522;28;20038;-68
2022/02/13 11:48:40;;;;;;;6.40;4.25;;;;;;;;;;4977230;28;20122;-70
2022/02/13 11:51:07;;;;;;;6.47;4.10;;;;;;;;;;4977424;28;20487;-71
2022/02/13 11:53:36;;;;;;;7.67;4.37;;;;;;;;;;4977176;28;20058;-70
2022/02/13 11:56:21;;;;;;;5.40;3.80;;;;;;;;;;4977519;28;20415;-70
2022/02/13 11:58:47;;;;;;;6.15;3.72;;;;;;;;;;4974925;28;20054;-68
2022/02/13 12:01:32;;;;;;;7.27;3.90;;;;;;;;;;4974274;28;20159;-69
2022/02/13 12:03:58;;;;;;;7.47;3.87;;;;;;;;;;4974718;28;20031;-68
2022/02/13 12:06:28;;;;;;;7.23;3.93;;;;;;;;;;4976891;28;20514;-69
2022/02/13 12:08:56;;;;;;;6.68;3.53;;;;;;;;;;4977306;28;20546;-69
2022/02/13 12:11:28;;;;;;;5.00;3.50;;;;;;;;;;4977026;28;20031;-69
2022/02/13 12:13:54;;;;;;;7.80;3.63;;;;;;;;;;4977135;28;20542;-70
2022/02/13 12:16:24;;;;;;;5.70;4.05;;;;;;;;;;4976802;28;20035;-69
2022/02/13 12:18:50;;;;;;;6.33;3.70;;;;;;;;;;4976729;28;20043;-69
2022/02/13 12:21:17;;;;;;;6.38;3.97;;;;;;;;;;4976965;28;20106;-69
2022/02/13 12:23:43;;;;;;;5.85;3.33;;;;;;;;;;4976153;28;20518;-70
2022/02/13 12:26:09;;;;;;;4.65;3.40;;;;;;;;;;4976512;28;20058;-72
2022/02/13 12:28:36;;;;;;;5.88;3.55;;;;;;;;;;4976735;28;20039;-69
2022/02/13 12:31:06;;;;;;;5.72;3.40;;;;;;;;;;4976398;28;20039;-70
2022/02/13 12:33:34;;;;;;;5.60;3.45;;;;;;;;;;4976641;28;20408;-69
2022/02/13 12:36:01;;;;;;;4.25;2.70;;;;;;;;;;4976589;28;20071;-70
2022/02/13 12:38:28;;;;;;;27.02;15.18;;;;;;;;;;4976585;28;20042;-69
2022/02/13 12:40:56;;;;;;;7.00;4.22;;;;;;;;;;4976288;28;20408;-69
2022/02/13 12:43:24;;;;;;;5.00;3.40;;;;;;;;;;4976158;28;20110;-70
2022/02/13 12:45:51;;;;;;;4.47;3.38;;;;;;;;;;4976282;28;20488;-71
2022/02/13 12:48:21;;;;;;;5.43;3.50;;;;;;;;;;4976535;28;20042;-69
2022/02/13 12:50:48;;;;;;;6.18;3.47;;;;;;;;;;4991098;28;20093;-69
2022/02/13 12:53:17;;;;;;;4.78;3.20;;;;;;;;;;4976313;28;20109;-69
2022/02/13 12:55:44;;;;;;;5.40;3.15;;;;;;;;;;4975883;28;20055;-69
2022/02/13 12:58:10;;;;;;;5.18;3.20;;;;;;;;;;4976042;28;20047;-69
2022/02/13 13:00:47;;;;;;;5.38;3.25;;;;;;;;;;4976410;28;20035;-69
2022/02/13 13:03:14;;;;;;;6.90;2.95;;;;;;;;;;4975892;28;20027;-69
2022/02/13 13:05:47;;;;;;;4.30;2.90;;;;;;;;;;4976109;28;20045;-69
2022/02/13 13:08:16;;;;;;;5.72;3.03;;;;;;;;;;4975778;28;20086;-69
2022/02/13 13:10:47;;;;;;;5.05;3.20;;;;;;;;;;4975989;28;20039;-71
2022/02/13 13:13:13;;;;;;;6.90;3.70;;;;;;;;;;4976252;28;20043;-71
2022/02/13 13:15:41;;;;;;;6.95;3.42;;;;;;;;;;4975762;28;20038;-70
2022/02/13 13:18:09;;;;;;;5.55;3.35;;;;;;;;;;4975616;28;20372;-69
2022/02/13 13:20:38;;;;;;;5.15;3.55;;;;;;;;;;4975803;28;20118;-69
2022/02/13 13:23:15;;;;;;;5.55;3.33;;;;;;;;;;4975774;28;20034;-69
2022/02/13 13:25:44;;;;;;;5.15;3.00;;;;;;;;;;4975648;28;20035;-69
2022/02/13 13:28:11;;;;;;;5.07;2.88;;;;;;;;;;4974974;28;20436;-68
2022/02/13 13:30:37;;;;;;;5.85;3.15;;;;;;;;;;4975444;28;20023;-70
2022/02/13 13:33:04;;;;;;;4.88;3.13;;;;;;;;;;4975511;28;20039;-69
2022/02/13 13:35:30;;;;;;;7.15;3.40;;;;;;;;;;4975482;28;20070;-68
2022/02/13 13:37:57;;;;;;;4.53;3.25;;;;;;;;;;4975189;28;20479;-72
2022/02/13 13:40:29;;;;;;;4.60;3.13;;;;;;;;;;4975592;28;20041;-70
2022/02/13 13:42:56;;;;;;;7.07;3.10;;;;;;;;;;4975526;28;20046;-69
2022/02/13 13:45:34;;;;;;;5.75;3.85;;;;;;;;;;4975251;28;20046;-69
2022/02/13 13:48:00;;;;;;;4.25;3.03;;;;;;;;;;4975421;28;20117;-69
2022/02/13 13:50:36;;;;;;;7.82;3.95;;;;;;;;;;4974968;28;20031;-69
2022/02/13 13:53:05;;;;;;;4.03;2.50;;;;;;;;;;4975194;28;20101;-71
2022/02/13 13:55:33;;;;;;;5.88;3.28;;;;;;;;;;4974888;28;20058;-72
2022/02/13 13:57:59;;;;;;;5.68;2.65;;;;;;;;;;4975134;28;20126;-69
2022/02/13 14:00:25;;;;;;;9.48;4.70;;;;;;;;;;4974991;28;20104;-71
2022/02/13 14:02:54;;;;;;;3.38;2.55;;;;;;;;;;4975008;28;20035;-70
2022/02/13 14:05:20;;;;;;;7.60;3.80;;;;;;;;;;4974820;28;20043;-69
2022/02/13 14:07:47;;;;;;;5.43;2.58;;;;;;;;;;4974863;28;20039;-71
2022/02/13 14:10:13;;;;;;;3.95;2.45;;;;;;;;;;4974735;28;20068;-69
2022/02/13 14:12:39;;;;;;;4.60;2.45;;;;;;;;;;4974535;28;20494;-70
2022/02/13 14:15:05;;;;;;;4.03;2.42;;;;;;;;;;4974687;28;20035;-69
2022/02/13 14:17:31;;;;;;;7.05;4.53;;;;;;;;;;4974692;28;20439;-70
2022/02/13 14:19:57;;;;;;;4.80;3.13;;;;;;;;;;4974599;28;20042;-70
2022/02/13 14:22:23;;;;;;;4.50;2.75;;;;;;;;;;4974522;28;20109;-69
2022/02/13 14:24:49;;;;;;;4.93;2.90;;;;;;;;;;4974741;28;20169;-69
2022/02/13 14:27:15;;;;;;;3.53;2.20;;;;;;;;;;4974462;28;20039;-69
2022/02/13 14:29:41;;;;;;;4.22;2.65;;;;;;;;;;4974474;28;20039;-70
2022/02/13 14:32:08;;;;;;;4.88;3.00;;;;;;;;;;4974397;28;20039;-70
2022/02/13 14:34:34;;;;;;;4.03;2.40;;;;;;;;;;4974746;28;20045;-70
2022/02/13 14:37:01;;;;;;;3.60;2.30;;;;;;;;;;4974635;28;20041;-69
2022/02/13 14:39:27;;;;;;;4.70;2.80;;;;;;;;;;4973298;28;20125;-68
2022/02/13 14:41:53;;;;;;;3.17;2.20;;;;;;;;;;4974288;28;20039;-70