Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:02:18;;;;;;;8.65;1.63;;;;;;;7.64;100.00;100127.38;5202987;28;20026;-73
2023/01/12 00:04:49;;;;;;;10.77;1.60;;;;;;;7.66;100.00;100125.59;5203191;28;20035;-72
2023/01/12 00:07:19;;;;;;;12.57;2.10;;;;;;;7.78;100.00;100125.19;5202428;28;20029;-72
2023/01/12 00:09:49;;;;;;;8.02;1.60;;;;;;;7.72;100.00;100134.03;5201036;28;20029;-73
2023/01/12 00:12:20;;;;;;;12.07;1.90;;;;;;;7.73;100.00;100116.69;5205532;28;20021;-73
2023/01/12 00:14:51;;;;;;;7.88;1.70;;;;;;;7.81;100.00;100115.56;5212181;28;20397;-74
2023/01/12 00:17:22;;;;;;;8.63;1.42;;;;;;;7.79;100.00;100112.16;5210391;28;20032;-73
2023/01/12 00:19:53;;;;;;;11.38;1.60;;;;;;;7.81;100.00;100118.16;5210613;28;20029;-74
2023/01/12 00:22:23;;;;;;;11.52;1.88;;;;;;;7.84;100.00;100097.25;5203000;28;20041;-75
2023/01/12 00:24:54;;;;;;;9.65;1.63;;;;;;;7.84;100.00;100096.41;5206028;28;20025;-73
2023/01/12 00:27:25;;;;;;;9.98;1.48;;;;;;;7.84;100.00;100089.44;5213088;28;20039;-74
2023/01/12 00:29:55;;;;;;;10.13;1.50;;;;;;;7.85;100.00;100100.72;5209949;28;20324;-73
2023/01/12 00:32:25;;;;;;;10.20;1.95;;;;;;;7.80;100.00;100094.78;5205306;28;20116;-73
2023/01/12 00:34:55;;;;;;;12.57;1.88;;;;;;;7.71;100.00;100092.50;5211036;28;20044;-73
2023/01/12 00:37:26;;;;;;;13.07;1.75;;;;;;;7.67;100.00;100086.53;5221036;28;20032;-73
2023/01/12 00:39:56;;;;;;;9.68;1.42;;;;;;;7.74;100.00;100095.81;5210584;28;20029;-75
2023/01/12 00:45:21;;;;;;;10.98;1.88;;;;;;;7.61;100.00;100086.72;5213500;28;20032;-74
2023/01/12 00:47:52;;;;;;;14.05;2.05;;;;;;;7.65;100.00;100092.66;5216330;28;20028;-73
2023/01/12 00:50:22;;;;;;;9.98;1.52;;;;;;;7.62;100.00;100092.78;5198320;28;20120;-73
2023/01/12 00:52:53;;;;;;;11.13;1.63;;;;;;;7.61;100.00;100086.72;5201344;28;20111;-74
2023/01/12 00:55:23;;;;;;;14.18;1.90;;;;;;;7.69;100.00;100089.09;5203593;28;20083;-74
2023/01/12 00:57:53;;;;;;;9.23;1.38;;;;;;;7.69;100.00;100079.53;5207780;28;20040;-75
2023/01/12 01:00:24;;;;;;;12.35;2.17;;;;;;;7.65;100.00;100077.06;5206123;28;20279;-74
2023/01/12 01:02:54;;;;;;;10.52;1.67;;;;;;;7.66;100.00;100077.03;5199195;28;20375;-73
2023/01/12 01:05:25;;;;;;;6.57;1.52;;;;;;;7.62;100.00;100077.16;5187676;28;20091;-75
2023/01/12 01:07:55;;;;;;;6.25;1.33;;;;;;;7.73;100.00;100088.91;5200985;28;20056;-74
2023/01/12 01:10:25;;;;;;;8.02;1.70;;;;;;;7.67;100.00;100083.94;5205483;28;20094;-74
2023/01/12 01:12:56;;;;;;;7.82;1.67;;;;;;;7.70;100.00;100081.22;5211066;28;20036;-73
2023/01/12 01:15:26;;;;;;;13.63;1.77;;;;;;;7.72;100.00;100086.38;5213414;28;20544;-73
2023/01/12 01:17:56;;;;;;;10.82;1.80;;;;;;;7.73;100.00;100086.31;5221002;28;20532;-72
2023/01/12 01:20:28;;;;;;;10.10;1.70;;;;;;;7.74;100.00;100087.19;5220930;28;20209;-75
2023/01/12 01:22:59;;;;;;;10.75;1.70;;;;;;;7.73;100.00;100088.91;5204335;28;20309;-73
2023/01/12 01:25:29;;;;;;;11.23;1.80;;;;;;;7.74;100.00;100087.19;5207187;28;20029;-74
2023/01/12 01:27:59;;;;;;;7.75;1.70;;;;;;;7.73;100.00;100083.72;5220817;28;20112;-75
2023/01/12 01:30:30;;;;;;;7.63;1.50;;;;;;;7.74;100.00;100084.59;5219287;28;20116;-74
2023/01/12 01:33:00;;;;;;;11.73;1.27;;;;;;;7.75;100.00;100083.69;5214928;28;20029;-73
2023/01/12 01:35:30;;;;;;;7.55;1.67;;;;;;;7.71;100.00;100088.13;5223467;28;20029;-75
2023/01/12 01:38:01;;;;;;;11.10;1.67;;;;;;;7.70;100.00;100081.22;5224620;28;20032;-74
2023/01/12 01:40:32;;;;;;;7.88;1.40;;;;;;;7.69;100.00;100079.53;5209914;28;20079;-73
2023/01/12 01:43:02;;;;;;;10.82;1.80;;;;;;;7.56;100.00;100078.19;5208473;28;20029;-73
2023/01/12 01:45:33;;;;;;;11.13;1.60;;;;;;;7.56;100.00;100077.38;5222968;28;20283;-74
2023/01/12 01:48:04;;;;;;;11.30;1.58;;;;;;;7.63;100.00;100066.72;5216209;28;20476;-73
2023/01/12 01:50:39;;;;;;;10.88;1.40;;;;;;;7.47;100.00;100086.31;5207447;28;20063;-73
2023/01/12 01:53:19;;;;;;;11.60;1.67;;;;;;;7.46;100.00;100096.75;5203801;28;20549;-74
2023/01/12 01:56:01;;;;;;;7.53;1.50;;;;;;;7.52;100.00;100079.22;5205063;28;20276;-73
2023/01/12 01:58:37;;;;;;;10.68;1.52;;;;;;;7.53;100.00;100074.88;5220656;28;20021;-74
2023/01/12 02:01:09;;;;;;;8.35;1.67;;;;;;;7.52;100.00;100081.81;5205521;28;20067;-74
2023/01/12 02:03:40;;;;;;;7.57;1.20;;;;;;;7.56;100.00;100080.81;5212521;28;20359;-73
2023/01/12 02:06:11;;;;;;;8.10;1.55;;;;;;;7.57;100.00;100074.75;5223340;28;20029;-74
2023/01/12 02:08:52;;;;;;;7.35;1.42;;;;;;;7.60;100.00;100077.22;5211524;28;20025;-74
2023/01/12 02:17:43;;;;;;;8.48;1.23;;;;;;;7.67;100.00;100059.69;5219614;28;20110;-73
2023/01/12 02:20:47;;;;;;;9.93;1.35;;;;;;;7.68;100.00;100058.78;5217198;28;20058;-75
2023/01/12 02:23:31;;;;;;;10.20;1.40;;;;;;;7.65;100.00;100057.13;5203996;28;20163;-75
2023/01/12 02:26:04;;;;;;;11.95;1.55;;;;;;;7.77;100.00;100054.13;5209301;28;20029;-75
2023/01/12 02:29:19;;;;;;;7.78;1.17;;;;;;;7.77;100.00;100056.75;5223977;28;20033;-73
2023/01/12 02:31:56;;;;;;;8.23;1.75;;;;;;;7.68;100.00;100044.03;5140494;28;20504;-74
2023/01/12 02:34:38;;;;;;;11.70;1.80;;;;;;;7.75;100.00;100045.53;5128440;28;20039;-75
2023/01/12 02:37:09;;;;;;;8.57;1.38;;;;;;;7.84;100.00;100047.81;5237098;22;20334;-73
2023/01/12 02:39:58;;;;;;;10.55;1.38;;;;;;;7.78;100.00;100050.63;5232294;28;20445;-73
2023/01/12 02:42:43;;;;;;;8.98;1.38;;;;;;;7.81;100.00;100042.72;5225874;28;20033;-74
2023/01/12 02:45:38;;;;;;;12.75;1.63;;;;;;;7.87;100.00;100047.72;5242173;28;20025;-73
2023/01/12 02:48:21;;;;;;;12.10;1.80;;;;;;;7.80;100.00;100045.38;5235347;28;20094;-73
2023/01/12 02:51:00;;;;;;;4.18;0.85;;;;;;;7.83;100.00;100035.72;5229956;28;20441;-73
2023/01/12 02:53:42;;;;;;;6.10;1.35;;;;;;;7.80;100.00;100030.63;5219563;28;20271;-73
2023/01/12 02:56:18;;;;;;;7.63;1.38;;;;;;;7.75;100.00;100024.72;5223202;28;20017;-73
2023/01/12 02:58:54;;;;;;;7.50;1.38;;;;;;;7.77;100.00;100029.88;5226869;28;20248;-73
2023/01/12 03:01:27;;;;;;;6.32;1.25;;;;;;;7.84;100.00;100020.97;5236145;28;20138;-73
2023/01/12 03:04:02;;;;;;;9.32;1.30;;;;;;;7.73;100.00;100016.09;5227988;28;20127;-73
2023/01/12 03:06:56;;;;;;;12.50;1.52;;;;;;;7.77;100.00;100009.94;5234904;28;20077;-73
2023/01/12 03:09:48;;;;;;;8.95;1.58;;;;;;;7.82;100.00;100004.53;5195033;28;20051;-73
2023/01/12 03:12:28;;;;;;;11.45;1.33;;;;;;;7.90;100.00;100003.38;5223475;28;20056;-73
2023/01/12 03:15:03;;;;;;;7.13;1.25;;;;;;;7.93;100.00;100005.03;5233662;28;20070;-73
2023/01/12 03:17:42;;;;;;;9.07;1.33;;;;;;;7.87;100.00;100000.91;5243010;28;20098;-73
2023/01/12 03:20:22;;;;;;;10.65;1.30;;;;;;;7.97;100.00;100004.91;5240054;28;20029;-72
2023/01/12 03:22:58;;;;;;;8.32;1.15;;;;;;;8.08;100.00;100007.97;5223731;28;20104;-72
2023/01/12 03:25:31;;;;;;;8.23;1.20;;;;;;;7.99;100.00;100005.69;5225019;28;20032;-73
2023/01/12 03:28:05;;;;;;;8.30;1.20;;;;;;;7.93;100.00;100015.44;5243299;28;20016;-73
2023/01/12 03:30:39;;;;;;;9.70;1.30;;;;;;;7.97;100.00;100012.69;5219976;28;20028;-73
2023/01/12 03:33:11;;;;;;;6.00;1.08;;;;;;;7.99;100.00;99995.28;5208990;28;20050;-73
2023/01/12 03:36:28;;;;;;;7.20;1.60;;;;;;;8.03;100.00;100014.25;5242979;28;20020;-72
2023/01/12 03:39:08;;;;;;;;;;;;;;;8.00;100.00;100001.31;5211672;28;20033;-73
2023/01/12 03:41:51;;;;;;;12.02;1.80;;;;;;;7.95;100.00;99998.03;5231077;28;20293;-72
2023/01/12 03:44:39;;;;;;;7.60;1.08;;;;;;;8.03;100.00;99994.25;5232527;28;20044;-73
2023/01/12 03:47:21;;;;;;;9.48;1.30;;;;;;;7.93;100.00;99987.69;5237823;28;20044;-71
2023/01/12 03:49:54;;;;;;;9.07;1.52;;;;;;;7.89;100.00;99986.09;5234588;28;20029;-73
2023/01/12 03:52:27;;;;;;;6.72;1.20;;;;;;;8.04;100.00;99988.16;5205946;28;20280;-72
2023/01/12 03:55:00;;;;;;;4.65;1.17;;;;;;;8.02;100.00;99979.56;5226111;28;20367;-72
2023/01/12 03:57:31;;;;;;;10.20;1.33;;;;;;;8.05;100.00;99984.66;5232858;28;20048;-72
2023/01/12 04:00:04;;;;;;;10.93;1.55;;;;;;;8.04;100.00;99984.72;5242341;28;20097;-73
2023/01/12 04:02:34;;;;;;;9.32;1.27;;;;;;;8.00;100.00;99986.56;5236769;28;20107;-73
2023/01/12 04:05:07;;;;;;;24.38;9.70;;;;;;;8.02;100.00;99981.31;5236104;28;20370;-73
2023/01/12 04:07:37;;;;;;;15.32;2.20;;;;;;;7.98;100.00;99977.97;5232296;28;20028;-73
2023/01/12 04:10:08;;;;;;;10.13;1.85;;;;;;;8.05;100.00;99989.03;5242615;28;20017;-73
2023/01/12 04:12:38;;;;;;;8.25;1.10;;;;;;;8.09;100.00;99983.66;5235917;28;20036;-72
2023/01/12 04:15:09;;;;;;;10.82;2.60;;;;;;;7.96;100.00;99981.53;5213076;28;20021;-72
2023/01/12 04:17:40;;;;;;;8.40;1.27;;;;;;;8.05;100.00;99974.25;5235930;28;20103;-72
2023/01/12 04:20:10;;;;;;;8.30;1.63;;;;;;;7.99;100.00;99984.88;5242247;28;20024;-73
2023/01/12 04:22:42;;;;;;;9.52;1.85;;;;;;;8.07;100.00;99982.00;5232741;28;20029;-73
2023/01/12 04:25:15;;;;;;;6.32;1.23;;;;;;;8.10;100.00;99977.56;5231413;28;20040;-72
2023/01/12 04:28:02;;;;;;;10.93;1.42;;;;;;;8.11;100.00;99979.25;5237467;28;20027;-73
2023/01/12 04:30:33;;;;;;;5.63;1.20;;;;;;;8.04;100.00;99972.53;5237090;28;20030;-73
2023/01/12 04:33:08;;;;;;;4.82;1.17;;;;;;;8.06;100.00;99970.75;5231878;28;20494;-73
2023/01/12 04:35:38;;;;;;;9.00;1.42;;;;;;;8.05;100.00;99974.25;5238837;28;20028;-72
2023/01/12 04:38:08;;;;;;;8.40;1.30;;;;;;;8.06;100.00;99973.34;5241746;28;20096;-73
2023/01/12 04:40:39;;;;;;;8.98;1.30;;;;;;;8.05;100.00;99963.84;5239587;28;20047;-72
2023/01/12 04:43:10;;;;;;;8.63;1.42;;;;;;;8.05;100.00;99957.81;5229432;28;20389;-73
2023/01/12 04:45:42;;;;;;;7.75;1.30;;;;;;;8.07;100.00;99958.59;5211145;28;20020;-72
2023/01/12 04:48:15;;;;;;;9.82;1.30;;;;;;;7.97;100.00;99955.47;5227099;28;20528;-73
2023/01/12 04:50:45;;;;;;;5.75;1.13;;;;;;;8.02;100.00;99947.50;5229567;28;20381;-73
2023/01/12 04:53:15;;;;;;;6.22;1.10;;;;;;;8.07;100.00;99940.38;5212008;28;20031;-73
2023/01/12 04:55:46;;;;;;;9.05;1.40;;;;;;;8.03;100.00;99934.41;5234114;28;20505;-73
2023/01/12 04:58:16;;;;;;;8.60;1.30;;;;;;;8.05;100.00;99943.00;5241462;28;20112;-73
2023/01/12 05:00:47;;;;;;;6.72;1.00;;;;;;;8.03;100.00;99929.22;5237579;28;20027;-73
2023/01/12 05:03:17;;;;;;;8.65;1.42;;;;;;;8.09;100.00;99930.75;5223599;28;20033;-73
2023/01/12 05:05:47;;;;;;;7.57;1.58;;;;;;;8.05;100.00;99931.78;5225108;28;20432;-73
2023/01/12 05:11:06;;;;;;;9.52;1.35;;;;;;;8.19;100.00;99927.78;5238318;28;20345;-73
2023/01/12 05:13:37;;;;;;;12.48;1.30;;;;;;;8.11;100.00;99921.13;5220543;28;20407;-73
2023/01/12 05:16:12;;;;;;;6.93;1.42;;;;;;;8.11;100.00;99927.22;5227259;28;20504;-73
2023/01/12 05:18:44;;;;;;;8.80;1.15;;;;;;;8.09;100.00;99926.41;5245342;28;20103;-73
2023/01/12 05:21:16;;;;;;;7.20;1.10;;;;;;;8.10;100.00;99911.63;5235676;28;20021;-71
2023/01/12 05:23:48;;;;;;;7.80;1.40;;;;;;;8.09;100.00;99913.41;5234412;28;20433;-72
2023/01/12 05:26:19;;;;;;;5.82;1.10;;;;;;;8.12;100.00;99909.81;5231408;28;20036;-73
2023/01/12 05:28:50;;;;;;;9.45;1.70;;;;;;;8.14;100.00;99895.88;5245253;28;20024;-72
2023/01/12 05:31:20;;;;;;;7.03;1.25;;;;;;;8.13;100.00;99907.19;5236169;28;20090;-73
2023/01/12 05:33:51;;;;;;;6.78;1.80;;;;;;;8.08;100.00;99898.66;5225467;28;20482;-73
2023/01/12 05:36:21;;;;;;;8.40;1.35;;;;;;;8.10;100.00;99894.28;5237941;28;20473;-73
2023/01/12 05:38:52;;;;;;;8.75;1.30;;;;;;;8.08;100.00;99896.06;5240136;28;20033;-73
2023/01/12 05:41:22;;;;;;;12.43;1.55;;;;;;;8.13;100.00;99890.69;5237003;28;20017;-73
2023/01/12 05:43:53;;;;;;;8.55;1.77;;;;;;;8.12;100.00;99886.41;5233933;28;20043;-72
2023/01/12 05:46:32;;;;;;;10.52;2.20;;;;;;;8.12;100.00;99881.19;5203795;28;20025;-73
2023/01/12 05:49:02;;;;;;;4.85;1.63;;;;;;;8.20;100.00;99887.84;5237293;28;20469;-72
2023/01/12 05:51:32;;;;;;;8.20;2.00;;;;;;;8.20;100.00;99881.81;5239712;28;20034;-72
2023/01/12 05:54:03;;;;;;;6.60;1.30;;;;;;;8.25;100.00;99878.09;5236107;28;20029;-71
2023/01/12 05:56:33;;;;;;;6.45;1.50;;;;;;;8.23;100.00;99869.50;5239529;28;20300;-73
2023/01/12 05:59:04;;;;;;;9.23;1.30;;;;;;;8.33;100.00;99873.47;5245007;28;20031;-72
2023/01/12 06:01:34;;;;;;;6.07;1.40;;;;;;;8.23;100.00;99864.31;5219609;28;20035;-73
2023/01/12 06:04:04;;;;;;;9.02;1.40;;;;;;;8.28;100.00;99865.00;5233377;28;20029;-72
2023/01/12 06:06:35;;;;;;;6.03;1.15;;;;;;;8.36;100.00;99849.09;5238706;28;20450;-73
2023/01/12 06:09:05;;;;;;;5.88;0.90;;;;;;;8.29;100.00;99847.63;5224261;28;20425;-72
2023/01/12 06:14:25;;;;;;;5.65;1.05;;;;;;;8.35;100.00;99847.41;5229906;28;20530;-73
2023/01/12 06:16:55;;;;;;;7.05;1.35;;;;;;;8.33;100.00;99839.63;5233178;28;20401;-72
2023/01/12 06:19:26;;;;;;;7.47;1.33;;;;;;;8.37;100.00;99835.19;5243731;28;20038;-73
2023/01/12 06:21:58;;;;;;;8.25;1.65;;;;;;;8.43;100.00;99825.38;5226643;28;20028;-73
2023/01/12 06:24:28;;;;;;;6.30;0.80;;;;;;;8.45;100.00;99828.75;5234303;28;20115;-72
2023/01/12 06:26:59;;;;;;;5.45;1.15;;;;;;;8.44;100.00;99834.88;5243509;28;20103;-73
2023/01/12 06:29:29;;;;;;;3.50;1.00;;;;;;;8.43;100.00;99827.97;5239372;28;20024;-73
2023/01/12 06:31:59;;;;;;;3.97;1.00;;;;;;;8.47;100.00;99826.94;5232081;28;20322;-73
2023/01/12 06:34:33;;;;;;;10.20;2.00;;;;;;;8.49;100.00;99826.88;5227527;28;20494;-73
2023/01/12 06:37:06;;;;;;;5.97;1.45;;;;;;;8.57;100.00;99838.69;5237853;28;20028;-73
2023/01/12 06:39:36;;;;;;;5.50;1.27;;;;;;;8.59;100.00;99818.63;5243481;28;20443;-72
2023/01/12 06:45:00;;;;;;;6.90;1.38;;;;;;;8.49;100.00;99825.13;5234688;28;20107;-73
2023/01/12 06:47:30;;;;;;;7.50;1.70;;;;;;;8.56;100.00;99821.38;5241795;28;20477;-73
2023/01/12 06:50:00;;;;;;;6.10;1.60;;;;;;;8.64;100.00;99816.72;5231921;28;20349;-73
2023/01/12 06:52:30;;;;;;;5.20;1.73;;;;;;;8.62;100.00;99826.34;5232895;28;20643;-72
2023/01/12 06:55:01;;;;;;;7.28;1.60;;;;;;;8.61;100.00;99813.38;5237731;28;20054;-73
2023/01/12 06:57:31;;;;;;;8.43;1.83;;;;;;;8.53;100.00;99820.66;5243418;28;20422;-74
2023/01/12 07:00:03;;;;;;;7.65;1.90;;;;;;;8.53;100.00;99818.06;5220650;28;20060;-73
2023/01/12 07:02:34;;;;;;;5.05;1.17;;;;;;;8.60;100.00;99807.34;5237140;28;20032;-73
2023/01/12 07:05:04;;;;;;;8.15;1.70;;;;;;;8.54;100.00;99799.75;5234962;28;20029;-73
2023/01/12 07:07:36;;;;;;;4.95;1.40;;;;;;;8.52;100.00;99788.53;5235850;28;20028;-73
2023/01/12 07:10:06;;;;;;;7.07;1.00;;;;;;;8.66;100.00;99791.44;5243129;28;20085;-73
2023/01/12 07:12:37;;;;;;;5.65;0.90;;;;;;;8.68;100.00;99766.19;5232457;28;20437;-73
2023/01/12 07:15:08;;;;;;;5.93;1.50;;;;;;;8.64;100.00;99780.25;5232572;28;20036;-73
2023/01/12 07:17:38;;;;;;;11.65;1.60;;;;;;;8.73;100.00;99786.84;5240316;28;20023;-73
2023/01/12 07:20:09;;;;;;;7.15;2.00;;;;;;;8.73;100.00;99777.25;5243209;28;20028;-73
2023/01/12 07:22:39;;;;;;;7.65;1.40;;;;;;;8.77;100.00;99767.56;5231354;28;20052;-73
2023/01/12 07:25:10;;;;;;;4.85;0.98;;;;;;;8.85;100.00;99758.53;5236586;28;20036;-73
2023/01/12 07:27:54;;;;;;;6.65;1.00;;;;;;;8.88;100.00;99750.56;5242441;28;20036;-73
2023/01/12 07:30:26;;;;;;;4.88;1.30;;;;;;;8.89;100.00;99744.47;5236157;28;20020;-73
2023/01/12 07:33:05;;;;;;;8.40;1.40;;;;;;;8.84;100.00;99742.94;5228699;28;20025;-73
2023/01/12 07:35:35;;;;;;;5.32;1.33;;;;;;;8.87;100.00;99748.06;5236976;28;20024;-73
2023/01/12 07:38:06;;;;;;;6.40;1.25;;;;;;;8.88;100.00;99742.75;5212638;28;20029;-73
2023/01/12 07:40:36;;;;;;;4.13;0.90;;;;;;;8.89;100.00;99736.63;5233892;28;20355;-73
2023/01/12 07:43:08;;;;;;;5.45;0.80;;;;;;;8.97;100.00;99734.56;5230059;28;20028;-73
2023/01/12 07:45:38;;;;;;;6.53;1.00;;;;;;;9.03;100.00;99734.31;5238182;28;20032;-73
2023/01/12 07:48:08;;;;;;;5.53;1.25;;;;;;;9.00;100.00;99716.19;5229802;28;20566;-72
2023/01/12 07:50:38;;;;;;;6.00;0.90;;;;;;;9.13;100.00;99710.38;5226185;28;20032;-73
2023/01/12 07:53:09;;;;;;;4.22;0.93;;;;;;;9.13;100.00;99713.91;5213089;28;20120;-73
2023/01/12 07:55:42;;;;;;;3.63;0.90;;;;;;;9.10;100.00;99720.09;5237194;28;20627;-73
2023/01/12 07:58:12;;;;;;;6.13;1.00;;;;;;;9.11;100.00;99706.16;5234745;28;20040;-73
2023/01/12 08:00:43;;;;;;;6.70;1.00;;;;;;;9.19;100.00;99699.72;5219273;28;20171;-73
2023/01/12 08:03:13;;;;;;;5.03;1.10;;;;;;;9.20;100.00;99706.59;5238783;28;20029;-73
2023/01/12 08:05:44;;;;;;;9.30;1.30;;;;;;;9.18;100.00;99691.94;5237115;28;20032;-73
2023/01/12 08:08:14;;;;;;;4.03;1.00;;;;;;;9.22;100.00;99703.91;5239254;28;20146;-73
2023/01/12 08:10:48;;;;;;;8.07;1.33;;;;;;;9.27;100.00;99705.41;5239634;28;20327;-73
2023/01/12 08:13:21;;;;;;;3.83;0.60;;;;;;;9.22;100.00;99698.69;5231320;28;20381;-73
2023/01/12 08:15:53;;;;;;;6.65;1.35;;;;;;;9.23;100.00;99689.97;5234538;28;20539;-73
2023/01/12 08:18:32;;;;;;;7.20;1.38;;;;;;;9.21;100.00;99674.41;5236570;28;20066;-73
2023/01/12 08:21:08;;;;;;;6.10;1.27;;;;;;;9.20;100.00;99677.94;5242862;28;20447;-73
2023/01/12 08:23:43;;;;;;;4.50;1.00;;;;;;;9.21;100.00;99684.84;5232339;28;20279;-73
2023/01/12 08:26:18;;;;;;;2.27;0.70;;;;;;;9.18;100.00;99663.25;5233997;28;20580;-73
2023/01/12 08:28:54;;;;;;;5.53;1.03;;;;;;;9.11;100.00;99654.03;5217546;28;20302;-73
2023/01/12 08:31:25;;;;;;;5.65;1.20;;;;;;;9.07;100.00;99649.84;5232472;28;20029;-74
2023/01/12 08:33:56;;;;;;;4.65;0.80;;;;;;;9.13;100.00;99652.22;5231365;28;20039;-73
2023/01/12 08:36:29;;;;;;;5.85;1.10;;;;;;;9.16;100.00;99646.84;5230480;28;20055;-72
2023/01/12 08:39:02;;;;;;;3.50;0.80;;;;;;;9.17;100.00;99653.75;5230999;28;20067;-72
2023/01/12 08:41:33;;;;;;;3.40;0.70;;;;;;;9.25;100.00;99651.63;5219204;28;20123;-72
2023/01/12 08:44:08;;;;;;;2.15;0.80;;;;;;;9.23;100.00;99643.03;5219402;28;20604;-72
2023/01/12 08:46:47;;;;;;;2.88;0.68;;;;;;;9.30;100.00;99639.25;5231038;28;20021;-71
2023/01/12 08:49:23;;;;;;;4.63;0.77;;;;;;;9.26;100.00;99643.75;5233477;28;20489;-72
2023/01/12 08:51:54;;;;;;;2.05;0.50;;;;;;;9.26;100.00;99641.16;5237170;28;20028;-72
2023/01/12 08:54:24;;;;;;;3.50;0.63;;;;;;;9.25;100.00;99636.00;5211327;28;20021;-72
2023/01/12 08:56:54;;;;;;;3.50;0.82;;;;;;;9.17;100.00;99648.53;5225748;28;20125;-72
2023/01/12 08:59:25;;;;;;;3.13;0.60;;;;;;;9.25;100.00;99646.41;5211326;28;20056;-72
2023/01/12 09:01:55;;;;;;;2.78;0.75;;;;;;;9.24;100.00;99661.25;5227634;28;20450;-72
2023/01/12 09:04:25;;;;;;;2.22;0.70;;;;;;;9.21;100.00;99645.75;5207381;28;20029;-72
2023/01/12 09:06:56;;;;;;;2.30;0.63;;;;;;;9.16;100.00;99647.69;5226564;28;20029;-72
2023/01/12 09:09:26;;;;;;;4.63;1.20;;;;;;;9.12;100.00;99650.53;5225986;28;20035;-72
2023/01/12 09:11:56;;;;;;;3.33;0.90;;;;;;;9.18;100.00;99643.25;5228559;28;20025;-72
2023/01/12 09:14:28;;;;;;;4.05;1.05;;;;;;;9.22;100.00;99641.34;5224731;28;20025;-72
2023/01/12 09:16:58;;;;;;;6.63;1.60;;;;;;;9.21;100.00;99640.53;5220770;28;20104;-72
2023/01/12 09:19:28;;;;;;;3.20;1.00;;;;;;;9.16;100.00;99641.63;5204364;28;20116;-72
2023/01/12 09:21:59;;;;;;;3.28;1.00;;;;;;;9.12;100.00;99639.22;5231240;28;20025;-73
2023/01/12 09:24:29;;;;;;;2.75;0.88;;;;;;;9.13;100.00;99637.41;5224948;28;20512;-72
2023/01/12 09:27:00;;;;;;;4.88;0.88;;;;;;;9.20;100.00;99648.41;5230444;28;20108;-72
2023/01/12 09:29:30;;;;;;;3.33;0.80;;;;;;;9.21;100.00;99639.66;5234124;28;20041;-71
2023/01/12 09:32:01;;;;;;;5.50;1.40;;;;;;;9.15;100.00;99640.78;5221446;28;20033;-72
2023/01/12 09:34:31;;;;;;;5.82;1.30;;;;;;;9.22;100.00;99620.50;5225026;28;20064;-71
2023/01/12 09:37:01;;;;;;;2.80;1.05;;;;;;;9.25;100.00;99646.41;5227668;28;20029;-73
2023/01/12 09:39:32;;;;;;;4.32;1.00;;;;;;;9.35;100.00;99637.28;5241403;28;20032;-72
2023/01/12 09:47:51;;;;;;;3.60;1.05;;;;;;;9.59;100.00;99639.63;5224892;28;20021;-71
2023/01/12 09:50:31;;;;;;;2.70;0.80;;;;;;;9.70;100.00;99639.09;5212646;28;20078;-72
2023/01/12 09:53:06;;;;;;;2.00;0.82;;;;;;;9.76;100.00;99629.22;5232896;28;20035;-72
2023/01/12 09:55:42;;;;;;;2.40;0.93;;;;;;;9.82;100.00;99630.72;5232370;28;20029;-72
2023/01/12 09:58:25;;;;;;;3.03;0.70;;;;;;;9.80;100.00;99645.59;5243952;28;20143;-72
2023/01/12 10:00:58;;;;;;;2.83;1.02;;;;;;;9.69;100.00;99640.03;5233774;28;20482;-72
2023/01/12 10:03:37;;;;;;;1.60;0.50;;;;;;;9.66;100.00;99648.84;5240202;28;20066;-72
2023/01/12 10:06:14;;;;;;;3.72;1.10;;;;;;;9.71;100.00;99628.63;5234359;28;21098;-72
2023/01/12 10:08:59;;;;;;;3.03;1.02;;;;;;;9.74;100.00;99635.44;5244393;28;20419;-73
2023/01/12 10:11:45;;;;;;;4.55;0.93;;;;;;;9.86;100.00;99646.13;5240276;28;20497;-72
2023/01/12 10:14:15;;;;;;;3.28;1.00;;;;;;;9.94;100.00;99635.31;5234049;28;20071;-72
2023/01/12 10:17:12;;;;;;;3.83;1.00;;;;;;;10.14;100.00;99636.09;5241592;28;20107;-72
2023/01/12 10:19:44;;;;;;;;;;;;;;;10.10;100.00;99624.13;5193725;28;20336;-72
2023/01/12 10:22:35;;;;;;;2.85;0.60;;;;;;;10.06;100.00;99625.19;5230490;28;19918;-72
2023/01/12 10:25:25;;;;;;;0.80;0.30;;;;;;;10.09;100.00;99611.13;5233873;28;20120;-72
2023/01/12 10:27:58;;;;;;;0.90;0.40;;;;;;;10.06;100.00;99632.16;5223690;28;20382;-72
2023/01/12 10:30:37;;;;;;;1.45;0.50;;;;;;;10.11;100.00;99627.56;5237272;28;20090;-72
2023/01/12 10:33:09;;;;;;;3.03;0.60;;;;;;;10.03;100.00;99625.31;5217012;28;20028;-72
2023/01/12 10:36:03;;;;;;;2.40;0.38;;;;;;;10.11;100.00;99628.41;5243025;28;20378;-72
2023/01/12 10:38:38;;;;;;;1.80;0.40;;;;;;;10.10;100.00;99613.69;5221209;28;20052;-72
2023/01/12 10:41:08;;;;;;;;;;;;;;;9.99;100.00;99631.56;5243594;28;20040;-72
2023/01/12 10:43:41;;;;;;;2.20;0.60;;;;;;;9.99;100.00;99630.75;5234769;28;19920;-72
2023/01/12 10:46:20;;;;;;;1.77;0.60;;;;;;;10.02;100.00;99625.41;5228392;28;20032;-72
2023/01/12 10:48:52;;;;;;;1.52;0.32;;;;;;;10.01;100.00;99618.47;5235059;28;20620;-72
2023/01/12 10:51:28;;;;;;;1.00;0.30;;;;;;;10.01;100.00;99628.91;5242513;28;20486;-71
2023/01/12 10:54:09;;;;;;;0.68;0.20;;;;;;;9.98;100.00;99624.66;5225602;28;20353;-72
2023/01/12 10:56:52;;;;;;;1.38;0.30;;;;;;;9.99;100.00;99604.66;5234509;28;20024;-71
2023/01/12 10:59:28;;;;;;;3.35;0.55;;;;;;;9.97;100.00;99612.53;5236426;28;20035;-72
2023/01/12 11:02:04;;;;;;;2.25;0.30;;;;;;;10.12;100.00;99618.81;5229303;28;20037;-72
2023/01/12 11:04:59;;;;;;;1.42;0.40;;;;;;;10.16;100.00;99612.53;5226413;28;20425;-72
2023/01/12 11:07:30;;;;;;;1.30;0.30;;;;;;;10.16;100.00;99608.16;5226250;28;20056;-72
2023/01/12 11:10:24;;;;;;;1.50;0.40;;;;;;;10.10;100.00;99599.75;5243707;28;20436;-72
2023/01/12 11:12:57;;;;;;;1.25;0.43;;;;;;;10.23;100.00;99613.91;5228098;28;20035;-72
2023/01/12 11:15:29;;;;;;;1.08;0.50;;;;;;;10.22;100.00;99607.00;5226157;28;20514;-72
2023/01/12 11:18:37;;;;;;;0.77;0.38;;;;;;;10.18;100.00;99613.31;5243337;28;20036;-72
2023/01/12 11:21:11;;;;;;;2.22;0.70;;;;;;;10.16;100.00;99618.59;5240418;28;20043;-72
2023/01/12 11:23:54;;;;;;;1.23;0.57;;;;;;;10.17;100.00;99607.22;5223197;28;20029;-72
2023/01/12 11:26:31;;;;;;;2.22;0.25;;;;;;;10.14;100.00;99615.22;5229755;28;20447;-72
2023/01/12 11:29:43;;;;;;;1.73;0.68;;;;;;;10.05;100.00;99605.25;5236870;28;20033;-72
2023/01/12 11:32:26;;;;;;;1.30;0.22;;;;;;;10.13;100.00;99617.91;5220228;28;20074;-72
2023/01/12 11:35:02;;;;;;;1.85;0.50;;;;;;;10.02;100.00;99607.13;5224172;28;20616;-72
2023/01/12 11:37:37;;;;;;;1.13;0.38;;;;;;;10.11;100.00;99610.16;5236860;28;20029;-72
2023/01/12 11:40:24;;;;;;;1.65;0.40;;;;;;;10.22;100.00;99609.63;5223835;28;20389;-72
2023/01/12 11:45:57;;;;;;;2.88;0.50;;;;;;;10.17;100.00;99609.84;5219432;28;20516;-72
2023/01/12 11:48:48;;;;;;;2.75;0.30;;;;;;;10.08;100.00;99628.56;5216770;28;20032;-71
2023/01/12 11:51:18;;;;;;;1.33;0.40;;;;;;;10.05;100.00;99615.69;5223653;28;20027;-72
2023/01/12 11:53:49;;;;;;;1.85;0.57;;;;;;;10.06;100.00;99606.91;5221862;28;20967;-72
2023/01/12 11:56:28;;;;;;;1.70;0.60;;;;;;;10.02;100.00;99610.56;5223467;28;20402;-72
2023/01/12 11:59:19;;;;;;;1.48;0.45;;;;;;;10.05;100.00;99615.69;5231588;28;20032;-72
2023/01/12 12:01:53;;;;;;;1.80;0.60;;;;;;;10.07;100.00;99618.19;5235058;28;20093;-72
2023/01/12 12:04:33;;;;;;;1.88;0.50;;;;;;;10.11;100.00;99609.28;5208433;28;20171;-72
2023/01/12 12:07:19;;;;;;;1.73;0.45;;;;;;;10.00;100.00;99619.38;5231877;28;20017;-72
2023/01/12 12:10:14;;;;;;;1.27;0.30;;;;;;;9.96;100.00;99608.25;5223193;28;20037;-72
2023/01/12 12:13:21;;;;;;;0.88;0.50;;;;;;;10.02;100.00;99602.75;5239221;28;20021;-72
2023/01/12 12:16:06;;;;;;;1.25;0.30;;;;;;;10.04;100.00;99606.16;5226692;28;20036;-72
2023/01/12 12:18:55;;;;;;;1.45;0.30;;;;;;;10.01;100.00;99608.03;5231704;28;20028;-72
2023/01/12 12:21:36;;;;;;;1.27;0.25;;;;;;;9.99;100.00;99604.66;5201835;28;20032;-72
2023/01/12 12:24:45;;;;;;;0.32;0.15;;;;;;;10.00;100.00;99606.34;5219477;28;20509;-72
2023/01/12 12:27:51;;;;;;;1.45;0.40;;;;;;;9.93;100.00;99604.94;5236087;28;20101;-72
2023/01/12 12:30:21;;;;;;;0.32;0.20;;;;;;;9.99;100.00;99595.03;5219081;28;20068;-72
2023/01/12 12:33:12;;;;;;;1.40;0.28;;;;;;;10.03;100.00;99587.94;5216603;28;20052;-71