Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:21;;;;;;;13.20;2.75;;;18.30;99.90;;;;;;5078117;28;20047;-85
2022/07/26 00:02:47;;;;;;;15.25;3.03;;;18.30;99.90;;;;;;5078018;28;20047;-89
2022/07/26 00:05:13;;;;;;;14.02;3.03;;;18.30;99.90;;;;;;5078259;28;20070;-84
2022/07/26 00:07:39;;;;;;;15.68;3.55;;;18.30;99.90;;;;;;5077466;28;20102;-85
2022/07/26 00:10:05;;;;;;;13.35;2.78;;;18.40;99.90;;;;;;5095972;28;20079;-84
2022/07/26 00:12:31;;;;;;;24.15;3.20;;;18.40;99.90;;;;;;5096104;28;20404;-85
2022/07/26 00:14:57;;;;;;;17.35;3.38;;;18.40;99.90;;;;;;5060628;28;20131;-85
2022/07/26 00:17:22;;;;;;;18.92;3.00;;;18.40;99.90;;;;;;5077871;28;20124;-85
2022/07/26 00:19:48;;;;;;;12.60;2.50;;;18.40;99.90;;;;;;5095827;28;20063;-85
2022/07/26 00:24:58;;;;;;;24.80;3.47;;;18.30;99.90;;;;;;5077794;28;20096;-85
2022/07/26 00:27:24;;;;;;;12.52;2.97;;;18.20;99.90;;;;;;5077603;28;20431;-85
2022/07/26 00:29:49;;;;;;;18.95;3.22;;;18.20;99.90;;;;;;5095774;28;20505;-84
2022/07/26 00:32:15;;;;;;;19.77;3.38;;;18.10;99.90;;;;;;5077875;28;20096;-86
2022/07/26 00:34:41;;;;;;;19.50;3.22;;;18.10;99.90;;;;;;5077620;28;20043;-85
2022/07/26 00:37:07;;;;;;;15.60;3.20;;;18.00;99.90;;;;;;5060835;28;20083;-85
2022/07/26 00:39:32;;;;;;;19.63;3.75;;;18.00;99.90;;;;;;5095691;28;20094;-85
2022/07/26 00:41:58;;;;;;;23.65;4.20;;;17.80;99.90;;;;;;5077297;28;20134;-85
2022/07/26 00:44:24;;;;;;;16.63;2.95;;;17.80;99.90;;;;;;5095257;28;20091;-87
2022/07/26 00:46:49;;;;;;;22.85;3.72;;;17.80;99.90;;;;;;5095151;28;20135;-85
2022/07/26 00:49:15;;;;;;;17.33;3.47;;;17.70;99.90;;;;;;5095321;28;20037;-82
2022/07/26 00:51:41;;;;;;;18.42;3.50;;;17.60;99.90;;;;;;5094795;28;20043;-85
2022/07/26 00:54:06;;;;;;;28.83;3.72;;;17.60;99.90;;;;;;5076942;28;20048;-84
2022/07/26 00:56:33;;;;;;;18.75;3.20;;;17.60;99.90;;;;;;5095156;28;20047;-84
2022/07/26 00:59:00;;;;;;;17.45;3.88;;;17.60;99.90;;;;;;5095161;28;20504;-86
2022/07/26 01:01:26;;;;;;;18.45;3.67;;;17.60;99.90;;;;;;5077270;28;20105;-85
2022/07/26 01:03:52;;;;;;;22.73;3.90;;;17.50;99.90;;;;;;5076985;28;20097;-85
2022/07/26 01:06:19;;;;;;;19.67;4.57;;;17.50;99.90;;;;;;5094757;28;20051;-87
2022/07/26 01:08:44;;;;;;;19.95;3.70;;;17.60;99.90;;;;;;5095021;28;20066;-83
2022/07/26 01:11:10;;;;;;;20.73;4.22;;;17.60;99.90;;;;;;5076826;28;20134;-85
2022/07/26 01:13:36;;;;;;;22.92;3.75;;;17.50;99.90;;;;;;5043805;28;20109;-84
2022/07/26 01:16:02;;;;;;;16.92;3.70;;;17.50;99.90;;;;;;5076798;28;20424;-84
2022/07/26 01:18:28;;;;;;;20.88;3.90;;;17.50;99.90;;;;;;5094762;28;20040;-83
2022/07/26 01:20:56;;;;;;;18.02;3.33;;;17.50;99.90;;;;;;5094609;28;20089;-87
2022/07/26 01:23:22;;;;;;;18.98;3.60;;;17.50;99.90;;;;;;5060050;28;20062;-86
2022/07/26 01:25:47;;;;;;;23.88;4.10;;;17.50;99.90;;;;;;5094890;28;20036;-84
2022/07/26 01:28:13;;;;;;;18.02;3.85;;;17.50;99.90;;;;;;5094366;28;20478;-85
2022/07/26 01:30:39;;;;;;;25.42;3.97;;;17.60;99.90;;;;;;5076172;28;20086;-85
2022/07/26 01:33:04;;;;;;;20.92;4.20;;;17.70;99.90;;;;;;5076529;28;20147;-85
2022/07/26 01:35:30;;;;;;;25.15;4.20;;;17.70;99.90;;;;;;5094322;28;20052;-83
2022/07/26 01:37:56;;;;;;;18.90;3.90;;;17.50;99.90;;;;;;5094052;28;20181;-85
2022/07/26 01:40:21;;;;;;;23.60;3.90;;;17.40;99.90;;;;;;5094896;28;20087;-83
2022/07/26 01:42:47;;;;;;;19.05;3.85;;;17.40;99.90;;;;;;5094245;28;20362;-87
2022/07/26 01:45:13;;;;;;;20.85;3.80;;;17.40;99.90;;;;;;5076275;28;20059;-84
2022/07/26 01:47:39;;;;;;;19.23;3.88;;;17.30;99.90;;;;;;5076034;28;20048;-84
2022/07/26 01:50:06;;;;;;;25.45;5.00;;;17.30;99.90;;;;;;5093978;28;20496;-84
2022/07/26 01:52:34;;;;;;;22.92;5.30;;;17.20;99.90;;;;;;5093882;28;20058;-83
2022/07/26 01:55:00;;;;;;;26.15;4.10;;;17.30;99.90;;;;;;5094077;28;20055;-85
2022/07/26 01:57:25;;;;;;;22.50;4.28;;;17.20;99.90;;;;;;5075514;28;20374;-84
2022/07/26 01:59:51;;;;;;;21.60;4.50;;;17.10;99.90;;;;;;5094030;28;20080;-84
2022/07/26 02:02:17;;;;;;;16.58;4.40;;;17.10;99.90;;;;;;5092874;28;20370;-86
2022/07/26 02:04:57;;;;;;;31.95;4.82;;;17.00;99.90;;;;;;5075903;28;20086;-85
2022/07/26 02:07:28;;;;;;;24.02;4.90;;;17.00;99.90;;;;;;5075679;28;20040;-86
2022/07/26 02:09:54;;;;;;;;;;;17.00;99.90;;;;;;5094135;28;20039;-86
2022/07/26 02:12:19;;;;;;;22.52;4.75;;;16.90;99.90;;;;;;5075810;28;19927;-86
2022/07/26 02:14:45;;;;;;;20.35;4.55;;;16.90;99.90;;;;;;5093610;28;20094;-84
2022/07/26 02:17:11;;;;;;;25.73;4.72;;;16.90;99.90;;;;;;5093523;28;20055;-85
2022/07/26 02:19:37;;;;;;;17.33;3.67;;;16.90;99.90;;;;;;5093551;28;20388;-85
2022/07/26 02:22:04;;;;;;;22.67;4.50;;;16.80;99.90;;;;;;5093753;28;20127;-85
2022/07/26 02:24:30;;;;;;;19.23;4.32;;;16.90;99.90;;;;;;5075418;28;20141;-85
2022/07/26 02:26:57;;;;;;;19.92;3.72;;;16.90;99.90;;;;;;5075663;28;20044;-85
2022/07/26 02:29:23;;;;;;;13.52;2.80;;;17.00;99.90;;;;;;5075216;28;20420;-84
2022/07/26 02:31:49;;;;;;;26.20;4.82;;;17.00;99.90;;;;;;5075510;28;20445;-86
2022/07/26 02:34:15;;;;;;;20.27;3.95;;;17.10;99.90;;;;;;5075156;28;20126;-85
2022/07/26 02:36:41;;;;;;;25.95;4.93;;;17.10;99.90;;;;;;5058456;28;20139;-85
2022/07/26 02:39:07;;;;;;;23.13;4.35;;;17.10;99.90;;;;;;5093208;28;20127;-85
2022/07/26 02:41:32;;;;;;;18.55;4.55;;;17.20;99.90;;;;;;5075167;28;20055;-84
2022/07/26 02:43:58;;;;;;;17.35;3.47;;;17.10;99.90;;;;;;5093128;28;20039;-85
2022/07/26 02:46:24;;;;;;;16.58;4.00;;;17.20;99.90;;;;;;5075328;28;20059;-84
2022/07/26 02:48:49;;;;;;;21.17;4.30;;;17.20;99.90;;;;;;5093092;28;20397;-85
2022/07/26 02:51:15;;;;;;;20.42;3.83;;;17.20;99.90;;;;;;5075114;28;20477;-85
2022/07/26 02:53:41;;;;;;;25.65;4.05;;;17.30;99.90;;;;;;5093109;28;20052;-84
2022/07/26 02:56:07;;;;;;;16.55;3.53;;;17.20;99.90;;;;;;5092798;28;20531;-85
2022/07/26 02:58:33;;;;;;;19.75;4.10;;;17.30;99.90;;;;;;5075233;28;20044;-88
2022/07/26 03:00:58;;;;;;;16.17;4.13;;;17.30;99.90;;;;;;5092880;28;20105;-86
2022/07/26 03:03:24;;;;;;;18.95;3.78;;;17.30;99.90;;;;;;5075126;28;20424;-85
2022/07/26 03:05:50;;;;;;;15.60;3.58;;;17.30;99.90;;;;;;5092807;28;20077;-90
2022/07/26 03:08:15;;;;;;;13.90;3.38;;;17.30;99.90;;;;;;5092671;28;20062;-84
2022/07/26 03:10:41;;;;;;;59.97;7.28;;;17.30;99.90;;;;;;5092684;28;20039;-82
2022/07/26 03:13:07;;;;;;;21.13;5.07;;;17.40;99.90;;;;;;5076680;28;20044;-82
2022/07/26 03:15:32;;;;;;;24.33;5.25;;;17.30;99.90;;;;;;5081372;28;20058;-82
2022/07/26 03:17:58;;;;;;;23.77;6.45;;;17.10;99.90;;;;;;5099376;28;20047;-82
2022/07/26 03:20:24;;;;;;;28.50;6.82;;;16.90;99.90;;;;;;5081465;28;20048;-82
2022/07/26 03:22:50;;;;;;;19.35;6.07;;;16.90;99.90;;;;;;5064777;28;20097;-83
2022/07/26 03:25:16;;;;;;;25.08;7.28;;;16.70;99.90;;;;;;5065001;28;20052;-82
2022/07/26 03:27:42;;;;;;;27.20;7.13;;;16.70;99.90;;;;;;5081397;28;20050;-82
2022/07/26 03:30:08;;;;;;;17.65;5.60;;;16.60;99.90;;;;;;5099430;28;20044;-83
2022/07/26 03:32:34;;;;;;;30.08;8.55;;;16.60;99.90;;;;;;5064601;28;20394;-82
2022/07/26 03:34:59;;;;;;;19.45;5.70;;;16.60;99.90;;;;;;5081485;28;20065;-82
2022/07/26 03:37:25;;;;;;;24.65;8.20;;;16.70;99.90;;;;;;5081609;28;20385;-84
2022/07/26 03:39:51;;;;;;;22.02;8.55;;;16.60;99.90;;;;;;5099206;28;20052;-82
2022/07/26 03:42:16;;;;;;;22.77;7.03;;;16.60;99.90;;;;;;5081095;28;20052;-82
2022/07/26 03:44:42;;;;;;;12.18;5.20;;;16.70;99.90;;;;;;5064650;28;20044;-83
2022/07/26 03:47:08;;;;;;;17.23;5.10;;;16.70;99.90;;;;;;5064708;28;20101;-82
2022/07/26 03:49:33;;;;;;;10.63;4.60;;;16.70;99.90;;;;;;5081176;28;20056;-79
2022/07/26 03:51:59;;;;;;;11.65;4.47;;;16.70;99.90;;;;;;5080845;28;20051;-80
2022/07/26 03:54:25;;;;;;;10.30;4.90;;;16.60;99.90;;;;;;5064132;28;20060;-80
2022/07/26 03:56:51;;;;;;;10.75;4.88;;;16.50;99.90;;;;;;5099372;28;20380;-80
2022/07/26 03:59:17;;;;;;;15.88;5.78;;;16.40;99.90;;;;;;5099032;28;20081;-80
2022/07/26 04:01:45;;;;;;;10.93;4.28;;;16.40;99.90;;;;;;5081074;28;20117;-78
2022/07/26 04:04:12;;;;;;;10.90;5.57;;;16.40;99.90;;;;;;5098970;28;20048;-79
2022/07/26 04:06:38;;;;;;;9.15;5.07;;;16.50;99.90;;;;;;5064344;28;20051;-79
2022/07/26 04:09:05;;;;;;;14.48;5.57;;;16.40;99.90;;;;;;5098657;28;20052;-80
2022/07/26 04:11:31;;;;;;;13.95;5.38;;;16.40;99.90;;;;;;5098706;28;20496;-83
2022/07/26 04:13:57;;;;;;;15.40;5.75;;;16.40;99.90;;;;;;5081300;28;20059;-79
2022/07/26 04:16:23;;;;;;;8.73;4.65;;;16.40;99.90;;;;;;5081156;28;20401;-84
2022/07/26 04:18:49;;;;;;;16.67;5.63;;;16.30;99.90;;;;;;5098939;28;20058;-80
2022/07/26 04:21:15;;;;;;;13.95;5.55;;;16.30;99.90;;;;;;5099237;28;20511;-80
2022/07/26 04:23:40;;;;;;;16.17;5.50;;;16.30;99.90;;;;;;5098601;28;20044;-80
2022/07/26 04:26:06;;;;;;;11.32;4.13;;;16.30;99.90;;;;;;5077224;28;20470;-79
2022/07/26 04:28:32;;;;;;;16.33;5.65;;;16.40;99.90;;;;;;5095711;28;20131;-79
2022/07/26 04:30:59;;;;;;;10.82;4.07;;;16.40;99.90;;;;;;5077422;28;20052;-79
2022/07/26 04:33:24;;;;;;;11.07;4.53;;;16.40;99.90;;;;;;5077448;28;20044;-80
2022/07/26 04:35:51;;;;;;;11.20;4.10;;;16.30;99.90;;;;;;5077680;28;20048;-79
2022/07/26 04:38:16;;;;;;;14.38;4.57;;;16.30;99.90;;;;;;5095348;28;20040;-80
2022/07/26 04:40:42;;;;;;;17.67;5.15;;;16.30;99.90;;;;;;5095131;28;20055;-79
2022/07/26 04:43:08;;;;;;;12.10;3.85;;;16.40;99.90;;;;;;5095342;28;20054;-79
2022/07/26 04:45:34;;;;;;;14.43;4.13;;;16.30;99.90;;;;;;5077549;28;20059;-79
2022/07/26 04:48:00;;;;;;;18.73;5.38;;;16.40;99.90;;;;;;5077420;28;20143;-79
2022/07/26 04:50:29;;;;;;;21.48;5.45;;;16.30;99.90;;;;;;5077078;28;20044;-80
2022/07/26 04:52:55;;;;;;;12.43;4.60;;;16.30;99.90;;;;;;5095091;28;20052;-79
2022/07/26 04:55:21;;;;;;;15.93;5.05;;;16.30;99.90;;;;;;5094797;28;20150;-80
2022/07/26 04:57:48;;;;;;;16.58;4.85;;;16.30;99.90;;;;;;5077234;28;20439;-80
2022/07/26 05:00:16;;;;;;;13.85;4.15;;;16.30;99.90;;;;;;5095164;28;20054;-80
2022/07/26 05:02:41;;;;;;;12.65;4.10;;;16.30;99.90;;;;;;5094868;28;20549;-80
2022/07/26 05:05:07;;;;;;;12.02;3.55;;;16.40;99.90;;;;;;5094890;28;20135;-80
2022/07/26 05:07:44;;;;;;;13.77;3.70;;;16.40;99.90;;;;;;5094744;28;20052;-80
2022/07/26 05:10:12;;;;;;;15.77;4.93;;;16.40;99.90;;;;;;5094498;28;20469;-79
2022/07/26 05:12:38;;;;;;;16.33;4.40;;;16.40;99.90;;;;;;5094645;28;20560;-80
2022/07/26 05:15:05;;;;;;;8.43;3.30;;;16.60;99.90;;;;;;5094774;28;20060;-80
2022/07/26 05:17:31;;;;;;;12.38;3.90;;;16.50;99.90;;;;;;5094818;28;20044;-80
2022/07/26 05:19:56;;;;;;;17.92;3.38;;;16.50;99.90;;;;;;5094588;28;20436;-80
2022/07/26 05:22:22;;;;;;;11.65;3.50;;;16.50;99.90;;;;;;5094441;28;20052;-80
2022/07/26 05:24:48;;;;;;;10.80;4.32;;;16.40;99.90;;;;;;5094433;28;20534;-80
2022/07/26 05:27:13;;;;;;;8.88;3.25;;;16.50;99.90;;;;;;5094542;28;20097;-80
2022/07/26 05:29:39;;;;;;;7.88;2.55;;;16.60;99.90;;;;;;5076411;28;20459;-80
2022/07/26 05:32:05;;;;;;;12.10;3.15;;;16.70;99.90;;;;;;5076296;28;20099;-80
2022/07/26 05:34:31;;;;;;;13.43;3.00;;;16.70;99.90;;;;;;5094380;28;20059;-80
2022/07/26 05:36:56;;;;;;;11.32;3.17;;;16.70;99.90;;;;;;5094124;28;20097;-79
2022/07/26 05:39:22;;;;;;;12.07;3.13;;;16.80;99.90;;;;;;5094091;28;20083;-79
2022/07/26 05:41:47;;;;;;;9.98;2.55;;;16.80;99.90;;;;;;5094410;28;20073;-80
2022/07/26 05:44:14;;;;;;;13.90;1.95;;;16.90;99.90;;;;;;5094172;28;20147;-80
2022/07/26 05:46:39;;;;;;;7.50;2.40;;;16.80;99.90;;;;;;5076275;28;20051;-79
2022/07/26 05:49:06;;;;;;;14.77;2.40;;;16.90;99.90;;;;;;5094022;28;20060;-80
2022/07/26 05:51:32;;;;;;;8.48;2.03;;;16.90;99.90;;;;;;5093792;28;20085;-81
2022/07/26 05:53:58;;;;;;;11.10;2.10;;;17.00;99.90;;;;;;5098290;28;20092;-80
2022/07/26 05:56:24;;;;;;;8.50;2.10;;;16.90;99.90;;;;;;5102050;28;20044;-82
2022/07/26 05:58:50;;;;;;;12.48;1.80;;;17.00;99.90;;;;;;5085218;28;20055;-80
2022/07/26 06:01:16;;;;;;;8.70;1.63;;;16.90;99.90;;;;;;5102501;28;20056;-81
2022/07/26 06:03:41;;;;;;;8.18;1.65;;;16.80;99.90;;;;;;5102079;28;20138;-82
2022/07/26 06:06:07;;;;;;;8.60;1.15;;;16.70;99.90;;;;;;5093692;28;20048;-80
2022/07/26 06:08:34;;;;;;;9.93;1.17;;;16.50;99.90;;;;;;5093515;28;20051;-80
2022/07/26 06:11:00;;;;;;;9.88;1.67;;;16.50;99.90;;;;;;5093286;28;20117;-81
2022/07/26 06:13:26;;;;;;;9.20;1.17;;;16.20;99.90;;;;;;5075187;28;20095;-79
2022/07/26 06:15:51;;;;;;;6.47;1.23;;;16.30;99.90;;;;;;5093790;28;20047;-81
2022/07/26 06:18:17;;;;;;;6.47;1.10;;;16.30;99.90;;;;;;5075390;28;20048;-81
2022/07/26 06:20:44;;;;;;;8.70;1.10;;;16.40;99.90;;;;;;5093398;28;20477;-81
2022/07/26 06:23:10;;;;;;;6.53;1.02;;;16.30;99.90;;;;;;5075449;28;20083;-80
2022/07/26 06:25:36;;;;;;;4.10;0.90;;;16.30;99.90;;;;;;5093072;28;20499;-81
2022/07/26 06:28:03;;;;;;;5.60;1.00;;;16.40;99.90;;;;;;5075278;28;20043;-81
2022/07/26 06:30:29;;;;;;;3.97;0.80;;;16.60;99.90;;;;;;5093281;28;20199;-81
2022/07/26 06:32:55;;;;;;;8.35;1.35;;;16.70;99.90;;;;;;5093322;28;20390;-82
2022/07/26 06:35:22;;;;;;;5.90;1.42;;;16.80;99.90;;;;;;5075295;28;20048;-81
2022/07/26 06:37:49;;;;;;;5.63;0.90;;;16.90;99.90;;;;;;5093283;28;20054;-79
2022/07/26 06:40:14;;;;;;;10.32;1.15;;;17.00;99.90;;;;;;5075001;28;20054;-81
2022/07/26 06:42:40;;;;;;;7.85;1.08;;;16.80;99.90;;;;;;5093009;28;20052;-79
2022/07/26 06:45:07;;;;;;;4.90;1.13;;;16.60;99.90;;;;;;5075081;28;20101;-80
2022/07/26 06:47:34;;;;;;;8.10;1.25;;;16.60;99.90;;;;;;5092759;28;20056;-80
2022/07/26 06:50:00;;;;;;;7.85;1.38;;;16.50;99.90;;;;;;5074419;28;20059;-81
2022/07/26 06:52:26;;;;;;;3.65;0.80;;;16.70;99.90;;;;;;5092871;28;20092;-82
2022/07/26 06:54:51;;;;;;;4.90;0.90;;;16.60;99.90;;;;;;5092648;28;20130;-83
2022/07/26 06:57:17;;;;;;;5.05;1.17;;;16.50;99.90;;;;;;5093076;28;20052;-80
2022/07/26 06:59:43;;;;;;;6.20;0.90;;;16.50;99.90;;;;;;5092861;28;20059;-82
2022/07/26 07:02:08;;;;;;;4.10;0.80;;;16.40;99.90;;;;;;5075114;28;20057;-85
2022/07/26 07:04:34;;;;;;;4.88;0.80;;;16.50;99.90;;;;;;5092837;28;20040;-81
2022/07/26 07:07:04;;;;;;;3.58;0.88;;;16.50;99.90;;;;;;5074728;28;20136;-82
2022/07/26 07:09:34;;;;;;;6.82;1.00;;;16.50;99.90;;;;;;5074685;28;20043;-82
2022/07/26 07:12:01;;;;;;;5.53;1.08;;;16.50;99.90;;;;;;5092736;28;20051;-80
2022/07/26 07:14:27;;;;;;;6.88;1.30;;;16.50;99.90;;;;;;5092709;28;20052;-81
2022/07/26 07:16:53;;;;;;;7.90;0.85;;;16.50;99.90;;;;;;5074665;28;20062;-82
2022/07/26 07:19:21;;;;;;;4.90;0.90;;;16.40;99.90;;;;;;5092718;28;20127;-82
2022/07/26 07:21:47;;;;;;;5.18;0.90;;;16.30;99.90;;;;;;5092651;28;20370;-80
2022/07/26 07:24:12;;;;;;;4.57;0.60;;;16.30;99.90;;;;;;5064906;28;20051;-82
2022/07/26 07:26:38;;;;;;;3.60;0.50;;;16.20;99.90;;;;;;5080005;28;20064;-81
2022/07/26 07:29:04;;;;;;;7.28;0.85;;;16.10;99.90;;;;;;5112728;28;20047;-80
2022/07/26 07:31:29;;;;;;;4.18;0.85;;;16.10;99.90;;;;;;5094714;28;20097;-80
2022/07/26 07:33:55;;;;;;;3.85;0.80;;;16.10;99.90;;;;;;5112936;28;20137;-82
2022/07/26 07:36:21;;;;;;;4.75;0.93;;;16.20;99.90;;;;;;5094373;28;20052;-82
2022/07/26 07:38:47;;;;;;;6.22;0.90;;;16.40;99.90;;;;;;5112828;28;20051;-81
2022/07/26 07:41:13;;;;;;;3.88;0.65;;;16.60;99.90;;;;;;5112727;28;20044;-80
2022/07/26 07:43:39;;;;;;;4.03;0.93;;;16.80;99.90;;;;;;5112901;28;20059;-81
2022/07/26 07:46:05;;;;;;;6.75;1.25;;;17.00;99.90;;;;;;5094856;28;20056;-81
2022/07/26 07:48:30;;;;;;;2.90;0.60;;;17.20;99.90;;;;;;5112708;28;20105;-80
2022/07/26 07:50:56;;;;;;;4.70;0.98;;;17.40;99.90;;;;;;5112747;28;20051;-81
2022/07/26 07:53:22;;;;;;;5.85;0.90;;;17.80;99.90;;;;;;5094610;28;20396;-83
2022/07/26 07:55:47;;;;;;;3.70;0.77;;;18.20;99.90;;;;;;5112504;28;20048;-82
2022/07/26 07:58:15;;;;;;;6.00;0.70;;;18.50;99.90;;;;;;5112532;28;20048;-84
2022/07/26 08:00:41;;;;;;;5.22;0.70;;;18.80;99.90;;;;;;5095612;28;20088;-83
2022/07/26 08:03:07;;;;;;;2.50;0.70;;;18.70;99.90;;;;;;5116507;28;20055;-83
2022/07/26 08:05:32;;;;;;;3.25;0.70;;;18.40;99.90;;;;;;5116722;28;20384;-81
2022/07/26 08:07:58;;;;;;;4.85;1.20;;;18.00;99.90;;;;;;5116463;28;20047;-83
2022/07/26 08:10:24;;;;;;;3.08;0.68;;;17.60;99.90;;;;;;5098076;28;20048;-83
2022/07/26 08:12:49;;;;;;;6.93;0.60;;;17.20;99.90;;;;;;5098245;28;20044;-82
2022/07/26 08:15:15;;;;;;;4.65;0.70;;;17.00;99.90;;;;;;5116357;28;20135;-84
2022/07/26 08:17:41;;;;;;;3.40;0.68;;;16.90;99.90;;;;;;5081830;28;20059;-83
2022/07/26 08:20:07;;;;;;;3.08;0.57;;;16.90;99.90;;;;;;5097900;28;20047;-83
2022/07/26 08:22:33;;;;;;;4.78;0.70;;;17.10;99.90;;;;;;5098072;28;20043;-82
2022/07/26 08:24:59;;;;;;;3.15;0.57;;;18.10;99.90;;;;;;5097997;28;20058;-85
2022/07/26 08:27:43;;;;;;;3.65;0.70;;;19.00;99.90;;;;;;5098189;28;20090;-86
2022/07/26 08:30:09;;;;;;;3.42;0.63;;;19.40;99.90;;;;;;5116260;28;20043;-82
2022/07/26 08:32:35;;;;;;;3.30;0.60;;;19.30;99.90;;;;;;5116321;28;20047;-85
2022/07/26 08:35:01;;;;;;;5.18;0.82;;;19.40;99.90;;;;;;5098326;28;20051;-86
2022/07/26 08:37:26;;;;;;;3.75;0.90;;;19.40;99.90;;;;;;5080714;28;20069;-85
2022/07/26 08:39:52;;;;;;;3.55;0.50;;;19.60;99.90;;;;;;5115956;28;20123;-83
2022/07/26 08:42:21;;;;;;;5.28;0.70;;;19.90;99.90;;;;;;5115835;28;20087;-84
2022/07/26 08:44:47;;;;;;;4.50;0.90;;;20.10;99.90;;;;;;5116401;28;20039;-84
2022/07/26 08:47:15;;;;;;;2.65;0.60;;;20.20;99.90;;;;;;5115700;28;20496;-82
2022/07/26 08:49:42;;;;;;;4.75;0.75;;;20.50;99.90;;;;;;5097779;28;20100;-85
2022/07/26 08:52:10;;;;;;;6.47;0.93;;;21.00;99.90;;;;;;5115715;28;20077;-86
2022/07/26 08:54:36;;;;;;;3.35;0.70;;;21.10;99.90;;;;;;5097837;28;20062;-84
2022/07/26 08:57:02;;;;;;;4.22;0.70;;;21.60;99.90;;;;;;5097860;28;20051;-83
2022/07/26 08:59:29;;;;;;;3.33;0.57;;;21.30;99.90;;;;;;5115804;28;20495;-86
2022/07/26 09:02:07;;;;;;;4.60;0.70;;;20.80;99.90;;;;;;5081124;28;20134;-85
2022/07/26 09:04:43;;;;;;;6.35;0.73;;;20.50;99.90;;;;;;5098846;28;20050;-86
2022/07/26 09:07:15;;;;;;;7.60;0.90;;;20.70;99.90;;;;;;5098635;28;20083;-85
2022/07/26 09:10:04;;;;;;;6.18;1.20;;;21.00;99.90;;;;;;5115543;28;20095;-86
2022/07/26 09:12:30;;;;;;;6.47;0.93;;;21.30;99.90;;;;;;5080293;28;20055;-84
2022/07/26 09:14:57;;;;;;;7.50;0.80;;;20.90;99.90;;;;;;5115669;28;20047;-86
2022/07/26 09:17:24;;;;;;;3.78;0.70;;;20.40;99.90;;;;;;5096859;28;20048;-81
2022/07/26 09:20:24;;;;;;;7.03;1.00;;;19.50;99.90;;;;;;5115182;28;20044;-86
2022/07/26 09:22:57;;;;;;;4.88;1.10;;;18.80;99.90;;;;;;4997212;28;20069;-86
2022/07/26 09:25:24;;;;;;;7.13;1.33;;;18.20;99.90;;;;;;4996544;28;20064;-85
2022/07/26 09:27:50;;;;;;;4.32;1.10;;;18.10;99.90;;;;;;4980091;28;20065;-82
2022/07/26 09:30:17;;;;;;;5.55;1.80;;;18.10;99.90;;;;;;5012058;28;20559;-90
2022/07/26 09:33:05;;;;;;;3.55;0.70;;;18.30;99.90;;;;;;4980359;28;20050;-83
2022/07/26 09:35:34;;;;;;;6.05;1.10;;;19.30;99.90;;;;;;4996744;28;20050;-87
2022/07/26 09:38:00;;;;;;;4.15;0.90;;;21.30;99.90;;;;;;4980316;28;20058;-87
2022/07/26 09:40:34;;;;;;;5.57;0.77;;;23.00;99.90;;;;;;4996537;28;20054;-84
2022/07/26 09:43:05;;;;;;;4.93;0.90;;;24.40;99.90;;;;;;5012237;28;20057;-87
2022/07/26 09:45:32;;;;;;;6.20;1.15;;;25.00;99.90;;;;;;4980002;28;20057;-84
2022/07/26 09:47:58;;;;;;;4.38;1.33;;;25.60;97.10;;;;;;5008770;28;20054;-86
2022/07/26 09:50:30;;;;;;;4.00;1.00;;;26.70;92.10;;;;;;4989671;28;20046;-87
2022/07/26 09:52:59;;;;;;;7.38;1.35;;;27.60;76.20;;;;;;4996252;28;20132;-86
2022/07/26 09:55:43;;;;;;;5.25;0.88;;;27.40;82.30;;;;;;4996589;28;20100;-87
2022/07/26 09:58:14;;;;;;;3.90;0.90;;;26.50;91.30;;;;;;5029252;28;20058;-87
2022/07/26 10:00:40;;;;;;;;;;;25.50;96.70;;;;;;5060040;28;20084;-87
2022/07/26 10:03:06;;;;;;;5.35;0.90;;;24.40;90.00;;;;;;5076904;28;19965;-85
2022/07/26 10:05:32;;;;;;;3.35;0.70;;;23.30;99.90;;;;;;5094730;28;20052;-84
2022/07/26 10:07:59;;;;;;;3.30;0.82;;;22.20;99.90;;;;;;5094449;28;20504;-86
2022/07/26 10:10:33;;;;;;;6.93;1.00;;;21.60;99.90;;;;;;5094352;28;20040;-86
2022/07/26 10:13:56;;;;;;;6.35;0.93;;;21.20;99.90;;;;;;5081554;28;20505;-86
2022/07/26 10:16:30;;;;;;;5.35;0.90;;;21.10;99.90;;;;;;5096890;28;20476;-87
2022/07/26 10:18:57;;;;;;;4.20;0.80;;;21.00;99.90;;;;;;5072187;28;20496;-86
2022/07/26 10:21:23;;;;;;;7.70;0.90;;;21.00;99.90;;;;;;5097063;28;20047;-87
2022/07/26 10:23:55;;;;;;;5.70;1.27;;;21.10;99.90;;;;;;5087689;28;20065;-86
2022/07/26 10:26:30;;;;;;;3.88;0.75;;;21.20;99.90;;;;;;5099953;28;20595;-86
2022/07/26 10:29:18;;;;;;;4.78;1.33;;;21.60;99.90;;;;;;5059059;28;20090;-86
2022/07/26 10:31:54;;;;;;;7.28;1.00;;;22.20;99.90;;;;;;5076151;28;20173;-85
2022/07/26 10:34:37;;;;;;;8.68;1.30;;;22.50;99.90;;;;;;5059285;28;20108;-87
2022/07/26 10:37:05;;;;;;;5.93;0.98;;;22.40;99.90;;;;;;5075639;28;20134;-86
2022/07/26 10:39:30;;;;;;;8.05;1.33;;;22.10;99.90;;;;;;5059585;28;20052;-83
2022/07/26 10:42:01;;;;;;;8.07;1.40;;;21.90;99.90;;;;;;5093579;28;20052;-86
2022/07/26 10:44:28;;;;;;;;;;;21.80;99.90;;;;;;5076392;28;20052;-82
2022/07/26 10:46:58;;;;;;;11.55;1.92;;;21.70;99.90;;;;;;5075879;28;19958;-87
2022/07/26 10:49:41;;;;;;;8.10;1.55;;;21.50;99.90;;;;;;5075929;28;20044;-89
2022/07/26 10:52:14;;;;;;;10.35;1.67;;;21.50;99.90;;;;;;5075930;28;20048;-89
2022/07/26 10:54:57;;;;;;;8.32;1.58;;;21.40;99.90;;;;;;5093362;28;20048;-82
2022/07/26 10:57:28;;;;;;;11.05;2.22;;;21.20;99.90;;;;;;5093001;28;20048;-87
2022/07/26 10:59:56;;;;;;;7.10;1.50;;;20.90;99.90;;;;;;5058814;28;20094;-86
2022/07/26 11:02:30;;;;;;;10.35;1.60;;;20.60;99.90;;;;;;5093562;28;20051;-86
2022/07/26 11:05:14;;;;;;;10.23;1.85;;;20.60;99.90;;;;;;5075809;28;20067;-83
2022/07/26 11:08:07;;;;;;;9.35;1.77;;;20.50;99.90;;;;;;5058850;28;20121;-85
2022/07/26 11:10:44;;;;;;;11.80;1.80;;;20.30;99.90;;;;;;5090479;28;20056;-86
2022/07/26 11:13:14;;;;;;;10.65;1.80;;;20.30;99.90;;;;;;5092629;28;20051;-87
2022/07/26 11:15:45;;;;;;;10.60;1.80;;;20.30;99.90;;;;;;5075677;28;20052;-81
2022/07/26 11:18:14;;;;;;;10.00;1.83;;;20.40;99.90;;;;;;5075355;28;20048;-87
2022/07/26 11:20:41;;;;;;;8.18;1.80;;;20.60;99.90;;;;;;5075107;28;20135;-85
2022/07/26 11:23:29;;;;;;;10.38;1.60;;;20.70;99.90;;;;;;5092628;28;20139;-85
2022/07/26 11:26:01;;;;;;;12.50;2.00;;;20.70;99.90;;;;;;5074933;28;20052;-87
2022/07/26 11:28:27;;;;;;;8.23;1.40;;;20.60;99.90;;;;;;5075070;28;20381;-86
2022/07/26 11:30:57;;;;;;;11.48;2.15;;;20.60;99.90;;;;;;5092641;28;20044;-87
2022/07/26 11:33:40;;;;;;;7.30;1.45;;;20.60;99.90;;;;;;5092665;28;20044;-83
2022/07/26 11:36:06;;;;;;;10.18;1.58;;;20.50;99.90;;;;;;5079011;28;20472;-86
2022/07/26 11:38:47;;;;;;;11.57;1.73;;;20.30;99.90;;;;;;5096458;28;20512;-87
2022/07/26 11:41:14;;;;;;;15.30;2.13;;;19.90;99.90;;;;;;5062188;28;20147;-87
2022/07/26 11:43:40;;;;;;;12.38;1.60;;;19.80;99.90;;;;;;5096653;28;20096;-86
2022/07/26 11:46:06;;;;;;;6.85;1.65;;;19.70;99.90;;;;;;5078772;28;20052;-85
2022/07/26 11:48:32;;;;;;;6.53;1.48;;;19.60;99.90;;;;;;5078123;28;20100;-86
2022/07/26 11:51:12;;;;;;;7.90;1.67;;;19.50;99.90;;;;;;5078049;28;20093;-86
2022/07/26 11:53:38;;;;;;;9.57;1.75;;;19.60;99.90;;;;;;5061973;28;20168;-87
2022/07/26 11:56:12;;;;;;;13.13;2.17;;;19.70;99.90;;;;;;5078288;28;20056;-86
2022/07/26 11:58:39;;;;;;;7.93;1.67;;;19.70;99.90;;;;;;5095969;28;20485;-86
2022/07/26 12:01:07;;;;;;;8.57;1.27;;;19.70;99.90;;;;;;5096155;28;20048;-85
2022/07/26 12:03:40;;;;;;;8.40;1.73;;;19.70;99.90;;;;;;5095925;28;20477;-84
2022/07/26 12:06:13;;;;;;;11.52;1.70;;;19.60;99.90;;;;;;5078462;28;20048;-85
2022/07/26 12:08:47;;;;;;;9.35;1.63;;;19.50;99.90;;;;;;5078821;28;20142;-86
2022/07/26 12:11:14;;;;;;;6.43;1.45;;;19.40;99.90;;;;;;5078285;28;20101;-86
2022/07/26 12:13:50;;;;;;;9.63;1.40;;;19.50;99.90;;;;;;5096776;28;20155;-86
2022/07/26 12:16:34;;;;;;;7.50;1.52;;;19.70;99.90;;;;;;5078689;28;20044;-86
2022/07/26 12:18:59;;;;;;;6.70;1.48;;;20.20;99.90;;;;;;5096098;28;20495;-86
2022/07/26 12:21:48;;;;;;;10.82;1.35;;;21.00;99.90;;;;;;5096161;28;20080;-86
2022/07/26 12:24:38;;;;;;;9.45;1.40;;;21.80;99.90;;;;;;5096770;28;20423;-87
2022/07/26 12:27:21;;;;;;;4.93;1.40;;;22.20;99.90;;;;;;5061916;28;20052;-85
2022/07/26 12:29:52;;;;;;;9.23;1.20;;;22.50;99.00;;;;;;5077824;28;20499;-83
2022/07/26 12:32:23;;;;;;;11.50;1.80;;;22.50;90.40;;;;;;5060727;28;20625;-89
2022/07/26 12:34:54;;;;;;;8.20;1.52;;;22.40;92.20;;;;;;5095956;28;20044;-87
2022/07/26 12:37:21;;;;;;;7.15;1.23;;;22.30;91.60;;;;;;5096345;28;20415;-87
2022/07/26 12:39:59;;;;;;;5.90;1.35;;;22.30;87.40;;;;;;5095949;28;20102;-87
2022/07/26 12:42:31;;;;;;;8.30;1.60;;;22.40;92.90;;;;;;5077682;28;20127;-87
2022/07/26 12:44:57;;;;;;;6.57;1.40;;;22.40;83.30;;;;;;5095607;28;20113;-82
2022/07/26 12:47:28;;;;;;;8.63;1.33;;;22.30;85.50;;;;;;5076927;28;20083;-86
2022/07/26 12:49:54;;;;;;;;;;;22.30;84.40;;;;;;5096368;28;20044;-85