Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:15;;;;;;;15.10;9.70;;;2.10;99.90;;;;;;5012121;28;20291;-68
2021/03/09 00:02:41;;;;;;;15.97;9.03;;;2.20;99.90;;;;;;5030994;28;20283;-68
2021/03/09 00:05:07;;;;;;;15.57;9.30;;;2.40;99.90;;;;;;5031732;28;20414;-70
2021/03/09 00:07:34;;;;;;;15.00;9.87;;;2.50;99.90;;;;;;5030978;28;20506;-67
2021/03/09 00:09:59;;;;;;;13.07;9.07;;;2.50;99.90;;;;;;5027879;28;20415;-69
2021/03/09 00:12:25;;;;;;;13.63;9.10;;;2.60;99.90;;;;;;5022801;28;20481;-69
2021/03/09 00:14:51;;;;;;;13.83;9.97;;;2.50;99.90;;;;;;5020483;28;20221;-69
2021/03/09 00:17:17;;;;;;;13.87;9.57;;;2.60;99.90;;;;;;5031257;28;20501;-67
2021/03/09 00:19:42;;;;;;;13.57;9.10;;;2.50;99.90;;;;;;5029235;28;20183;-70
2021/03/09 00:22:08;;;;;;;14.37;9.20;;;2.50;99.90;;;;;;5018277;28;20222;-68
2021/03/09 00:24:33;;;;;;;16.67;9.53;;;2.50;99.90;;;;;;5020983;28;20374;-67
2021/03/09 00:26:59;;;;;;;13.80;9.53;;;2.60;99.90;;;;;;5026145;28;20626;-69
2021/03/09 00:29:25;;;;;;;14.70;9.27;;;2.70;99.90;;;;;;5023929;28;20513;-70
2021/03/09 00:31:50;;;;;;;16.27;9.77;;;2.70;99.90;;;;;;5022388;28;20202;-68
2021/03/09 00:34:16;;;;;;;15.20;9.77;;;2.60;99.90;;;;;;5023778;28;20254;-69
2021/03/09 00:36:41;;;;;;;15.13;10.43;;;2.50;99.90;;;;;;5015687;28;20271;-68
2021/03/09 00:39:07;;;;;;;16.13;9.87;;;2.40;99.90;;;;;;5015611;28;20180;-70
2021/03/09 00:41:32;;;;;;;12.83;9.00;;;2.50;99.90;;;;;;5025512;28;20199;-69
2021/03/09 00:43:58;;;;;;;29.23;13.73;;;2.60;99.90;;;;;;5033166;28;20195;-69
2021/03/09 00:46:24;;;;;;;42.33;15.33;;;2.60;99.90;;;;;;5029996;28;20255;-69
2021/03/09 00:48:49;;;;;;;49.10;17.37;;;2.70;99.90;;;;;;5024756;28;20497;-70
2021/03/09 00:51:15;;;;;;;37.13;15.97;;;2.60;99.90;;;;;;5030398;28;20582;-69
2021/03/09 00:53:40;;;;;;;24.10;11.50;;;2.50;99.90;;;;;;5029170;28;20198;-69
2021/03/09 00:56:06;;;;;;;18.93;11.00;;;2.40;99.90;;;;;;5032738;28;20519;-68
2021/03/09 00:58:32;;;;;;;27.30;12.40;;;2.50;99.90;;;;;;5034790;28;20207;-70
2021/03/09 01:00:57;;;;;;;19.93;11.23;;;2.50;99.90;;;;;;5034839;28;20668;-68
2021/03/09 01:03:23;;;;;;;15.43;9.57;;;2.30;99.90;;;;;;5015025;28;20204;-69
2021/03/09 01:05:49;;;;;;;14.23;9.13;;;2.30;99.90;;;;;;5015064;28;20186;-68
2021/03/09 01:08:15;;;;;;;12.90;9.27;;;2.10;99.90;;;;;;5014823;28;20180;-69
2021/03/09 01:10:41;;;;;;;17.60;11.07;;;2.10;99.90;;;;;;5033375;28;20176;-70
2021/03/09 01:13:07;;;;;;;15.80;9.43;;;2.20;99.90;;;;;;5016862;28;20532;-69
2021/03/09 01:15:33;;;;;;;13.97;10.27;;;2.10;99.90;;;;;;5014374;28;20191;-69
2021/03/09 01:17:58;;;;;;;26.57;12.60;;;2.00;99.90;;;;;;5014980;28;20176;-70
2021/03/09 01:20:24;;;;;;;14.83;9.60;;;1.90;99.90;;;;;;5014681;28;20529;-69
2021/03/09 01:22:50;;;;;;;16.47;10.40;;;2.00;99.90;;;;;;5033303;28;20210;-69
2021/03/09 01:25:16;;;;;;;15.77;10.07;;;2.10;99.90;;;;;;5034342;28;20422;-69
2021/03/09 01:27:41;;;;;;;21.90;10.90;;;2.10;99.90;;;;;;5034263;28;20175;-69
2021/03/09 01:30:09;;;;;;;17.63;11.07;;;2.00;99.90;;;;;;5026214;28;20246;-69
2021/03/09 01:32:36;;;;;;;17.73;10.53;;;2.00;99.90;;;;;;5032707;28;20230;-68
2021/03/09 01:35:03;;;;;;;23.83;12.03;;;1.90;99.90;;;;;;5024500;28;20421;-68
2021/03/09 01:37:35;;;;;;;44.47;19.43;;;1.90;99.90;;;;;;5031480;28;20506;-68
2021/03/09 01:40:02;;;;;;;37.67;16.80;;;1.90;99.90;;;;;;5033957;28;20430;-69
2021/03/09 01:42:27;;;;;;;19.87;11.27;;;1.80;99.90;;;;;;5034104;28;20458;-69
2021/03/09 01:44:53;;;;;;;15.87;11.23;;;1.70;99.90;;;;;;5033417;28;20896;-70
2021/03/09 01:47:18;;;;;;;16.87;11.63;;;2.00;99.90;;;;;;5033966;28;20168;-68
2021/03/09 01:49:45;;;;;;;22.50;12.57;;;1.60;99.90;;;;;;5019402;28;20697;-68
2021/03/09 01:52:11;;;;;;;29.87;16.67;;;1.90;99.90;;;;;;5019012;28;20516;-69
2021/03/09 01:54:39;;;;;;;31.30;17.00;;;2.00;99.90;;;;;;5025216;28;20549;-68
2021/03/09 01:57:09;;;;;;;44.67;23.47;;;2.20;99.90;;;;;;5013779;28;20192;-68
2021/03/09 01:59:36;;;;;;;48.00;23.53;;;2.00;99.90;;;;;;5013758;28;20419;-69
2021/03/09 02:02:02;;;;;;;39.60;20.13;;;1.90;99.90;;;;;;5013613;28;20451;-68
2021/03/09 02:04:28;;;;;;;42.87;20.87;;;1.90;99.90;;;;;;5014036;28;20435;-69
2021/03/09 02:06:54;;;;;;;36.77;17.77;;;1.60;99.90;;;;;;5013710;28;20188;-68
2021/03/09 02:09:22;;;;;;;22.03;12.30;;;1.60;99.90;;;;;;5013704;28;20267;-68
2021/03/09 02:11:53;;;;;;;28.10;15.57;;;1.50;99.90;;;;;;5013616;28;20598;-68
2021/03/09 02:14:26;;;;;;;26.27;14.90;;;1.60;99.90;;;;;;5012891;28;20426;-69
2021/03/09 02:16:59;;;;;;;27.10;14.77;;;1.70;99.90;;;;;;5013793;28;20478;-69
2021/03/09 02:19:50;;;;;;;16.90;11.07;;;1.60;99.90;;;;;;5013131;28;20418;-69
2021/03/09 02:22:34;;;;;;;20.40;13.00;;;1.50;99.90;;;;;;5013293;28;20498;-68
2021/03/09 02:25:50;;;;;;;29.20;14.97;;;1.60;99.90;;;;;;5013450;28;20450;-67
2021/03/09 02:28:34;;;;;;;20.60;10.73;;;1.90;99.90;;;;;;5013036;28;20444;-69
2021/03/09 02:31:00;;;;;;;16.47;10.20;;;2.00;99.90;;;;;;5012869;28;20465;-68
2021/03/09 02:33:29;;;;;;;16.83;10.30;;;2.00;99.90;;;;;;5012931;28;20411;-68
2021/03/09 02:36:00;;;;;;;16.90;9.33;;;2.10;99.90;;;;;;5013207;28;20466;-69
2021/03/09 02:38:38;;;;;;;20.57;11.17;;;2.10;99.90;;;;;;5013141;28;20419;-68
2021/03/09 02:41:05;;;;;;;33.13;14.97;;;1.90;99.90;;;;;;5013344;28;20502;-68
2021/03/09 02:43:31;;;;;;;24.03;12.80;;;1.70;99.90;;;;;;5012784;28;20451;-69
2021/03/09 02:46:00;;;;;;;18.47;10.10;;;1.40;99.90;;;;;;5013068;28;20436;-68
2021/03/09 02:48:27;;;;;;;17.13;10.27;;;1.30;99.90;;;;;;5012661;28;20414;-68
2021/03/09 02:50:56;;;;;;;15.93;9.43;;;1.20;99.90;;;;;;5012999;28;20420;-70
2021/03/09 02:53:25;;;;;;;15.93;9.70;;;1.10;99.90;;;;;;5012867;28;20499;-69
2021/03/09 02:55:52;;;;;;;20.67;11.43;;;1.20;99.90;;;;;;5013171;28;20454;-69
2021/03/09 02:58:20;;;;;;;27.03;13.57;;;1.30;99.90;;;;;;5012954;28;20892;-68
2021/03/09 03:00:50;;;;;;;21.73;12.03;;;1.30;99.90;;;;;;5012632;28;20419;-68
2021/03/09 03:03:17;;;;;;;17.10;10.30;;;1.30;99.90;;;;;;5012629;28;20876;-69
2021/03/09 03:05:44;;;;;;;16.70;10.20;;;1.20;99.90;;;;;;5012535;28;20416;-69
2021/03/09 03:08:11;;;;;;;14.23;9.37;;;1.20;99.90;;;;;;5012491;28;20464;-69
2021/03/09 03:10:40;;;;;;;14.90;9.47;;;1.20;99.90;;;;;;5012506;28;20426;-69
2021/03/09 03:13:10;;;;;;;17.77;10.03;;;1.20;99.90;;;;;;5012603;28;20873;-69
2021/03/09 03:15:37;;;;;;;15.57;9.73;;;1.40;99.90;;;;;;5012403;28;20427;-67
2021/03/09 03:18:12;;;;;;;20.20;9.90;;;1.20;99.90;;;;;;5012359;28;20443;-68
2021/03/09 03:20:38;;;;;;;15.87;9.53;;;1.10;99.90;;;;;;5012274;28;20476;-68
2021/03/09 03:23:04;;;;;;;15.47;9.93;;;1.00;99.90;;;;;;5012333;28;20915;-69
2021/03/09 03:25:31;;;;;;;16.23;10.63;;;0.90;99.90;;;;;;5012463;28;20558;-69
2021/03/09 03:27:58;;;;;;;17.33;9.70;;;0.90;99.90;;;;;;5012102;28;20411;-69
2021/03/09 03:30:24;;;;;;;18.70;11.23;;;0.90;99.90;;;;;;5012043;28;20494;-69
2021/03/09 03:32:50;;;;;;;17.27;10.57;;;0.90;99.90;;;;;;5012262;28;20502;-70
2021/03/09 03:35:16;;;;;;;15.67;10.13;;;1.00;99.90;;;;;;5011845;28;20203;-68
2021/03/09 03:37:44;;;;;;;16.13;9.57;;;1.00;99.90;;;;;;5012200;28;20418;-67
2021/03/09 03:40:21;;;;;;;15.77;10.17;;;1.10;99.90;;;;;;5012175;28;20420;-68
2021/03/09 03:42:47;;;;;;;19.00;11.07;;;1.00;99.90;;;;;;5011925;28;20454;-68
2021/03/09 03:45:22;;;;;;;18.63;10.50;;;1.00;99.90;;;;;;5011365;28;20842;-69
2021/03/09 03:47:54;;;;;;;15.90;10.40;;;0.90;99.90;;;;;;5010776;28;20415;-69
2021/03/09 03:50:20;;;;;;;13.80;10.50;;;1.10;99.90;;;;;;5011586;28;20411;-70
2021/03/09 03:53:09;;;;;;;19.27;11.50;;;1.00;99.90;;;;;;4994359;28;20936;-69
2021/03/09 03:55:54;;;;;;;14.67;9.83;;;1.10;99.90;;;;;;5012262;28;20216;-70
2021/03/09 03:58:42;;;;;;;17.37;11.00;;;1.20;99.90;;;;;;5011712;28;20518;-69
2021/03/09 04:01:11;;;;;;;20.97;10.43;;;1.30;99.90;;;;;;5010451;28;20423;-68
2021/03/09 04:03:37;;;;;;;14.80;10.00;;;1.30;99.90;;;;;;5011857;28;20570;-68
2021/03/09 04:06:05;;;;;;;13.93;9.80;;;1.40;99.90;;;;;;5011890;28;20438;-69
2021/03/09 04:08:33;;;;;;;18.23;10.93;;;1.50;99.90;;;;;;5011031;28;20901;-68
2021/03/09 04:11:00;;;;;;;17.57;10.00;;;1.50;99.90;;;;;;5011757;28;20492;-69
2021/03/09 04:13:26;;;;;;;17.07;10.10;;;1.60;99.90;;;;;;5011408;28;20502;-68
2021/03/09 04:15:55;;;;;;;16.63;11.47;;;1.60;99.90;;;;;;5011650;28;20451;-69
2021/03/09 04:18:23;;;;;;;16.60;10.53;;;1.40;99.90;;;;;;5011399;28;20204;-68
2021/03/09 04:20:49;;;;;;;16.90;10.67;;;1.30;99.90;;;;;;5011472;28;20427;-68
2021/03/09 04:23:16;;;;;;;16.20;10.27;;;1.30;99.90;;;;;;5011200;28;20470;-69
2021/03/09 04:25:43;;;;;;;14.03;9.67;;;1.20;99.90;;;;;;5011175;28;20486;-69
2021/03/09 04:28:10;;;;;;;14.63;9.67;;;1.10;99.90;;;;;;5011404;28;20404;-68
2021/03/09 04:30:36;;;;;;;16.43;10.30;;;1.00;99.90;;;;;;5011465;28;20423;-69
2021/03/09 04:33:02;;;;;;;14.83;8.93;;;0.90;99.90;;;;;;5011354;28;20798;-70
2021/03/09 04:35:28;;;;;;;16.27;10.00;;;1.00;99.90;;;;;;5011321;28;20270;-68
2021/03/09 04:37:54;;;;;;;14.80;9.73;;;1.00;99.90;;;;;;5011301;28;20429;-68
2021/03/09 04:40:20;;;;;;;19.47;10.27;;;1.10;99.90;;;;;;5011229;28;20193;-69
2021/03/09 04:42:46;;;;;;;16.43;9.73;;;1.30;99.90;;;;;;5011315;28;20458;-68
2021/03/09 04:45:13;;;;;;;16.17;9.90;;;1.40;99.90;;;;;;5011314;28;20904;-69
2021/03/09 04:47:38;;;;;;;15.80;9.47;;;1.40;99.90;;;;;;5011370;28;20431;-68
2021/03/09 04:50:11;;;;;;;16.70;9.63;;;1.40;99.90;;;;;;5011106;28;20434;-69
2021/03/09 04:52:37;;;;;;;14.37;9.63;;;1.30;99.90;;;;;;5011441;28;20192;-69
2021/03/09 04:55:04;;;;;;;17.67;10.30;;;1.20;99.90;;;;;;5012332;28;20471;-69
2021/03/09 04:57:41;;;;;;;15.40;9.90;;;1.30;99.90;;;;;;5011285;28;20191;-69
2021/03/09 05:00:12;;;;;;;17.50;9.23;;;1.20;99.90;;;;;;5011052;28;20828;-68
2021/03/09 05:02:37;;;;;;;13.17;9.57;;;1.10;99.90;;;;;;5011013;28;20455;-69
2021/03/09 05:05:04;;;;;;;18.80;10.27;;;1.20;99.90;;;;;;5010888;28;20944;-69
2021/03/09 05:07:30;;;;;;;17.73;9.93;;;1.20;99.90;;;;;;5010992;28;20176;-69
2021/03/09 05:09:55;;;;;;;14.30;9.50;;;1.20;99.90;;;;;;5011014;28;20466;-70
2021/03/09 05:12:21;;;;;;;14.93;9.70;;;1.30;99.90;;;;;;5010989;28;20184;-69
2021/03/09 05:14:46;;;;;;;16.53;9.50;;;1.30;99.90;;;;;;5010982;28;20631;-69
2021/03/09 05:17:12;;;;;;;15.03;9.17;;;1.30;99.90;;;;;;4993500;28;20190;-68
2021/03/09 05:19:38;;;;;;;12.83;8.83;;;1.30;99.90;;;;;;5012108;28;20246;-68
2021/03/09 05:22:04;;;;;;;14.07;8.80;;;1.20;99.90;;;;;;4997423;28;20192;-69
2021/03/09 05:24:29;;;;;;;16.53;10.63;;;1.30;99.90;;;;;;5014542;28;21760;-68
2021/03/09 05:26:55;;;;;;;15.17;9.93;;;1.40;99.90;;;;;;5013115;28;20423;-68
2021/03/09 05:29:21;;;;;;;16.30;9.90;;;1.50;99.90;;;;;;5014520;28;20207;-70
2021/03/09 05:31:47;;;;;;;18.67;10.73;;;1.50;99.90;;;;;;5014205;28;20187;-69
2021/03/09 05:34:12;;;;;;;14.67;9.50;;;1.50;99.90;;;;;;5014537;28;20427;-68
2021/03/09 05:36:38;;;;;;;18.00;10.60;;;1.40;99.90;;;;;;5014162;28;20263;-70
2021/03/09 05:39:04;;;;;;;16.10;10.00;;;1.40;99.90;;;;;;5014156;28;20176;-69
2021/03/09 05:41:30;;;;;;;14.40;10.07;;;1.30;99.90;;;;;;5014006;28;20181;-69
2021/03/09 05:43:56;;;;;;;16.03;9.63;;;1.30;99.90;;;;;;5013991;28;20421;-69
2021/03/09 05:46:22;;;;;;;16.00;10.60;;;1.40;99.90;;;;;;5014357;28;20185;-69
2021/03/09 05:48:47;;;;;;;16.53;9.87;;;1.40;99.90;;;;;;5013854;28;20423;-69
2021/03/09 05:51:14;;;;;;;17.83;10.77;;;1.30;99.90;;;;;;5014015;28;20272;-68
2021/03/09 05:53:40;;;;;;;17.40;12.20;;;1.30;99.90;;;;;;5013834;28;20543;-69
2021/03/09 05:56:06;;;;;;;17.47;10.50;;;1.30;99.90;;;;;;5015327;28;20478;-69
2021/03/09 05:58:32;;;;;;;18.40;10.43;;;1.30;99.90;;;;;;5013590;28;20215;-67
2021/03/09 06:00:58;;;;;;;22.27;10.73;;;1.30;99.90;;;;;;5013441;28;20535;-68
2021/03/09 06:03:26;;;;;;;19.73;11.17;;;1.30;99.90;;;;;;5013896;28;20463;-68
2021/03/09 06:05:52;;;;;;;21.63;13.23;;;1.30;99.90;;;;;;5013640;28;20177;-67
2021/03/09 06:08:17;;;;;;;25.47;13.37;;;1.30;99.90;;;;;;5013738;28;20417;-68
2021/03/09 06:10:44;;;;;;;20.27;11.93;;;1.20;99.90;;;;;;5014097;28;20234;-64
2021/03/09 06:13:29;;;;;;;21.53;12.60;;;1.30;99.90;;;;;;5013445;28;20597;-70
2021/03/09 06:15:55;;;;;;;21.10;12.60;;;1.20;99.90;;;;;;5013275;28;20444;-69
2021/03/09 06:18:25;;;;;;;22.30;12.43;;;1.20;99.90;;;;;;4995998;28;20422;-69
2021/03/09 06:21:07;;;;;;;21.43;12.27;;;1.20;99.90;;;;;;5013719;28;20180;-70
2021/03/09 06:23:34;;;;;;;20.23;11.93;;;1.30;99.90;;;;;;4995812;28;20509;-67
2021/03/09 06:25:59;;;;;;;22.43;12.63;;;1.30;99.90;;;;;;5013643;28;20495;-69
2021/03/09 06:28:32;;;;;;;24.53;12.10;;;1.30;99.90;;;;;;5013128;28;20550;-70
2021/03/09 06:31:01;;;;;;;20.53;11.87;;;1.40;99.90;;;;;;5011958;28;20165;-69
2021/03/09 06:33:31;;;;;;;19.30;11.93;;;1.40;99.90;;;;;;5012708;28;20424;-68
2021/03/09 06:35:57;;;;;;;22.47;13.10;;;1.40;99.90;;;;;;5013108;28;20493;-68
2021/03/09 06:38:28;;;;;;;24.50;13.57;;;1.40;99.90;;;;;;5012844;28;20507;-69
2021/03/09 06:41:06;;;;;;;23.30;13.67;;;1.40;99.90;;;;;;5013243;28;20418;-67
2021/03/09 06:43:33;;;;;;;28.80;14.07;;;1.40;99.90;;;;;;5012826;28;20932;-69
2021/03/09 06:46:28;;;;;;;29.60;15.03;;;1.40;99.90;;;;;;5013093;28;20412;-67
2021/03/09 06:48:55;;;;;;;26.53;13.63;;;1.40;99.90;;;;;;4996372;28;20474;-68
2021/03/09 06:51:32;;;;;;;25.97;14.00;;;1.40;99.90;;;;;;5012711;28;20411;-67
2021/03/09 06:53:58;;;;;;;22.70;12.80;;;1.40;99.90;;;;;;5011780;28;20409;-68
2021/03/09 06:56:26;;;;;;;25.83;13.80;;;1.40;99.90;;;;;;5013585;28;20453;-68
2021/03/09 06:58:51;;;;;;;24.70;14.50;;;1.50;99.90;;;;;;5012558;28;21190;-68
2021/03/09 07:01:17;;;;;;;26.03;14.80;;;1.60;99.90;;;;;;5012783;28;20411;-68
2021/03/09 07:03:43;;;;;;;25.07;14.67;;;1.60;99.90;;;;;;5012363;28;20223;-68
2021/03/09 07:06:08;;;;;;;25.07;13.80;;;1.70;99.90;;;;;;5012615;28;20263;-69
2021/03/09 07:08:34;;;;;;;28.20;14.93;;;1.80;99.90;;;;;;5012555;28;20649;-69
2021/03/09 07:11:00;;;;;;;26.07;14.33;;;1.90;99.90;;;;;;5012605;28;20510;-67
2021/03/09 07:13:27;;;;;;;28.27;14.77;;;2.00;99.90;;;;;;5012608;28;20419;-69
2021/03/09 07:15:54;;;;;;;31.67;15.20;;;2.00;99.90;;;;;;5012346;28;20176;-70
2021/03/09 07:18:25;;;;;;;26.93;16.33;;;2.00;99.90;;;;;;5012347;28;20913;-70
2021/03/09 07:20:53;;;;;;;33.63;16.90;;;2.10;99.90;;;;;;5012199;28;20442;-69
2021/03/09 07:23:24;;;;;;;33.13;15.63;;;2.20;99.90;;;;;;5011970;28;20550;-69
2021/03/09 07:25:53;;;;;;;30.57;17.47;;;2.30;99.90;;;;;;5011672;28;20448;-69
2021/03/09 07:28:21;;;;;;;30.83;16.97;;;2.30;99.90;;;;;;5011807;28;20447;-66
2021/03/09 07:30:50;;;;;;;37.23;17.33;;;2.40;99.90;;;;;;5011537;28;20412;-70
2021/03/09 07:33:17;;;;;;;35.13;17.37;;;2.40;99.90;;;;;;5011621;28;20458;-66
2021/03/09 07:35:45;;;;;;;36.90;18.53;;;2.60;99.90;;;;;;5011606;28;20419;-68
2021/03/09 07:38:12;;;;;;;30.63;19.07;;;2.70;99.90;;;;;;4993517;28;20447;-68
2021/03/09 07:40:37;;;;;;;31.20;17.67;;;2.80;99.90;;;;;;5012136;28;20435;-68
2021/03/09 07:43:04;;;;;;;28.87;17.67;;;2.90;99.90;;;;;;5010858;28;20505;-69
2021/03/09 07:45:35;;;;;;;30.00;17.37;;;2.90;99.90;;;;;;5010579;28;20180;-68
2021/03/09 07:48:04;;;;;;;32.97;18.30;;;3.00;99.90;;;;;;5009951;28;20408;-68
2021/03/09 07:50:41;;;;;;;37.93;19.67;;;3.10;99.90;;;;;;5011075;28;20968;-68
2021/03/09 07:53:16;;;;;;;38.97;22.93;;;3.10;99.90;;;;;;5011313;28;20477;-67
2021/03/09 07:56:08;;;;;;;38.30;20.83;;;3.20;99.90;;;;;;5020399;28;20449;-70
2021/03/09 07:58:34;;;;;;;38.30;18.67;;;3.30;99.90;;;;;;5017764;28;20422;-69
2021/03/09 08:01:05;;;;;;;33.60;19.13;;;3.40;99.90;;;;;;5031222;28;20414;-68
2021/03/09 08:03:38;;;;;;;35.97;19.93;;;3.40;99.90;;;;;;5030965;28;20465;-69
2021/03/09 08:06:05;;;;;;;37.90;21.67;;;3.50;99.90;;;;;;5030948;28;20501;-69
2021/03/09 08:08:51;;;;;;;36.27;20.33;;;3.60;99.90;;;;;;5011127;28;20515;-68
2021/03/09 08:11:20;;;;;;;38.83;20.10;;;3.60;99.90;;;;;;5013592;28;20411;-67
2021/03/09 08:13:53;;;;;;;35.30;19.43;;;3.70;99.90;;;;;;5030456;28;20476;-66
2021/03/09 08:16:22;;;;;;;36.43;19.37;;;3.80;99.90;;;;;;5030693;28;20419;-68
2021/03/09 08:18:51;;;;;;;41.73;21.03;;;3.90;99.90;;;;;;5030707;28;20422;-66
2021/03/09 08:21:18;;;;;;;46.40;20.97;;;4.00;99.90;;;;;;5030619;28;20443;-68
2021/03/09 08:23:53;;;;;;;39.93;21.23;;;4.20;99.90;;;;;;5030702;28;20447;-69
2021/03/09 08:26:21;;;;;;;35.73;20.43;;;4.30;99.90;;;;;;5030365;28;20421;-69
2021/03/09 08:28:47;;;;;;;31.03;19.23;;;4.50;99.90;;;;;;5030615;28;20422;-68
2021/03/09 08:31:12;;;;;;;28.93;19.00;;;4.70;99.90;;;;;;5012860;28;20406;-68
2021/03/09 08:33:38;;;;;;;31.87;20.77;;;4.80;99.90;;;;;;5030401;28;20182;-67
2021/03/09 08:36:26;;;;;;;32.10;19.07;;;5.00;99.90;;;;;;5030789;28;20220;-69
2021/03/09 08:39:09;;;;;;;30.63;19.23;;;5.20;99.90;;;;;;5030796;28;20651;-67
2021/03/09 08:41:34;;;;;;;25.47;18.03;;;5.30;99.90;;;;;;5030046;28;20437;-68
2021/03/09 08:44:21;;;;;;;30.90;19.17;;;5.40;99.90;;;;;;5030608;28;20414;-68
2021/03/09 08:47:03;;;;;;;29.73;19.23;;;5.50;99.90;;;;;;5030316;28;21645;-69
2021/03/09 08:49:35;;;;;;;27.57;19.70;;;5.60;99.90;;;;;;5029995;28;20527;-69
2021/03/09 08:52:06;;;;;;;34.70;21.27;;;5.60;99.90;;;;;;5030443;28;20730;-68
2021/03/09 08:54:40;;;;;;;29.93;19.67;;;5.70;99.90;;;;;;5030765;28;20476;-69
2021/03/09 08:57:12;;;;;;;27.20;18.13;;;5.70;99.90;;;;;;5014630;28;20429;-67
2021/03/09 08:59:40;;;;;;;27.87;19.53;;;5.90;99.90;;;;;;5014423;28;20963;-68
2021/03/09 09:02:06;;;;;;;26.97;17.60;;;5.90;99.80;;;;;;5014570;28;20860;-68
2021/03/09 09:04:31;;;;;;;28.17;18.70;;;5.90;99.90;;;;;;5014689;28;20407;-68
2021/03/09 09:06:57;;;;;;;26.83;18.57;;;6.00;99.90;;;;;;5014389;28;20180;-67
2021/03/09 09:09:31;;;;;;;28.73;18.03;;;6.00;99.80;;;;;;5014360;28;20615;-69
2021/03/09 09:11:56;;;;;;;26.13;18.13;;;6.10;99.20;;;;;;5014375;28;20176;-69
2021/03/09 09:14:22;;;;;;;25.57;17.63;;;6.20;98.80;;;;;;5014300;28;20457;-66
2021/03/09 09:16:48;;;;;;;27.87;18.83;;;6.20;98.90;;;;;;4996406;28;20654;-69
2021/03/09 09:19:13;;;;;;;35.00;20.70;;;6.30;99.20;;;;;;5014093;28;20180;-66
2021/03/09 09:21:48;;;;;;;31.17;19.40;;;6.40;98.60;;;;;;5013632;28;20180;-67
2021/03/09 09:24:21;;;;;;;25.33;18.87;;;6.50;97.30;;;;;;5014032;28;20259;-68
2021/03/09 09:26:58;;;;;;;29.07;18.40;;;6.60;98.00;;;;;;5013862;28;20544;-68
2021/03/09 09:29:24;;;;;;;25.53;18.93;;;6.70;97.30;;;;;;5014137;28;20407;-69
2021/03/09 09:31:58;;;;;;;28.80;18.87;;;6.70;96.30;;;;;;5013779;28;20435;-69
2021/03/09 09:34:34;;;;;;;30.90;19.90;;;6.60;96.40;;;;;;5014203;28;20419;-69
2021/03/09 09:37:08;;;;;;;25.70;18.83;;;6.50;97.30;;;;;;5013633;28;20469;-68
2021/03/09 09:39:34;;;;;;;23.30;18.13;;;6.60;98.50;;;;;;5012628;28;20733;-68
2021/03/09 09:42:00;;;;;;;24.30;17.77;;;6.70;97.10;;;;;;5012808;28;20462;-69
2021/03/09 09:44:26;;;;;;;28.63;17.87;;;6.70;95.90;;;;;;5013958;28;20407;-68
2021/03/09 09:46:52;;;;;;;29.27;19.07;;;6.80;96.60;;;;;;5013942;28;20208;-67
2021/03/09 09:49:18;;;;;;;23.23;17.87;;;6.80;96.00;;;;;;5013530;28;20646;-69
2021/03/09 09:51:45;;;;;;;26.50;19.37;;;6.90;95.60;;;;;;5013652;28;20407;-67
2021/03/09 09:54:12;;;;;;;25.23;18.80;;;6.90;95.10;;;;;;5013500;28;20745;-68
2021/03/09 09:56:37;;;;;;;24.57;17.50;;;6.90;95.10;;;;;;5015028;28;20448;-68
2021/03/09 09:59:03;;;;;;;25.57;18.53;;;7.00;95.40;;;;;;5013214;28;20414;-68
2021/03/09 10:01:32;;;;;;;27.87;17.63;;;7.20;95.00;;;;;;5012984;28;20206;-70
2021/03/09 10:04:00;;;;;;;22.30;16.73;;;7.20;93.90;;;;;;5013392;28;20462;-68
2021/03/09 10:06:36;;;;;;;24.33;17.23;;;7.30;93.10;;;;;;5012967;28;20447;-67
2021/03/09 10:09:28;;;;;;;24.33;17.10;;;7.50;93.30;;;;;;5013234;28;20407;-68
2021/03/09 10:11:59;;;;;;;25.40;18.33;;;7.50;92.30;;;;;;5010198;28;20427;-69
2021/03/09 10:14:31;;;;;;;22.57;16.93;;;7.60;91.20;;;;;;5013134;28;20477;-68
2021/03/09 10:16:57;;;;;;;24.23;17.30;;;7.50;92.70;;;;;;5012807;28;20454;-67
2021/03/09 10:19:23;;;;;;;22.73;16.70;;;7.60;92.20;;;;;;5012613;28;20951;-70
2021/03/09 10:21:54;;;;;;;23.33;16.50;;;7.70;92.60;;;;;;5012855;28;20520;-67
2021/03/09 10:24:26;;;;;;;21.20;15.77;;;7.90;92.30;;;;;;5012753;28;20788;-67
2021/03/09 10:26:52;;;;;;;25.40;15.80;;;8.20;89.70;;;;;;5012161;28;20423;-69
2021/03/09 10:29:19;;;;;;;23.73;16.93;;;8.40;88.40;;;;;;5012545;28;20585;-68
2021/03/09 10:31:54;;;;;;;24.70;16.53;;;8.50;86.90;;;;;;5012721;28;20251;-68
2021/03/09 10:34:21;;;;;;;21.00;16.37;;;8.70;87.20;;;;;;5012546;28;20820;-68
2021/03/09 10:37:00;;;;;;;20.23;15.30;;;8.80;84.50;;;;;;5012665;28;20477;-69
2021/03/09 10:39:27;;;;;;;20.37;14.80;;;8.90;84.50;;;;;;5012654;28;20876;-69
2021/03/09 10:41:53;;;;;;;26.17;14.90;;;9.00;79.70;;;;;;5012340;28;20447;-69
2021/03/09 10:44:35;;;;;;;22.47;14.77;;;9.10;79.30;;;;;;5012312;28;20411;-69
2021/03/09 10:47:03;;;;;;;19.97;13.73;;;8.90;80.50;;;;;;5012403;28;20168;-67
2021/03/09 10:49:30;;;;;;;20.23;13.57;;;9.10;81.20;;;;;;5012382;28;20408;-67
2021/03/09 10:52:00;;;;;;;23.13;14.23;;;9.10;79.30;;;;;;5012529;28;20458;-66
2021/03/09 10:54:27;;;;;;;17.10;12.63;;;9.20;77.40;;;;;;5012224;28;20423;-68
2021/03/09 10:56:52;;;;;;;19.80;13.20;;;9.10;77.50;;;;;;5004004;28;20462;-68
2021/03/09 10:59:18;;;;;;;20.17;15.27;;;9.20;77.80;;;;;;5012013;28;20446;-68
2021/03/09 11:01:44;;;;;;;20.30;14.37;;;9.30;77.30;;;;;;5012019;28;20235;-67
2021/03/09 11:04:09;;;;;;;17.87;13.30;;;9.30;77.50;;;;;;5012166;28;20180;-69
2021/03/09 11:06:35;;;;;;;18.63;13.20;;;9.20;76.20;;;;;;5011983;28;20180;-67
2021/03/09 11:09:00;;;;;;;15.23;12.77;;;9.40;78.80;;;;;;5011576;28;20242;-66
2021/03/09 11:11:26;;;;;;;17.10;13.13;;;9.60;74.90;;;;;;5011854;28;20631;-68
2021/03/09 11:13:51;;;;;;;16.77;12.53;;;9.60;74.60;;;;;;5012096;28;20180;-67
2021/03/09 11:16:17;;;;;;;16.20;12.90;;;9.70;75.70;;;;;;5011369;28;20192;-69
2021/03/09 11:18:49;;;;;;;16.87;13.13;;;9.70;69.90;;;;;;5011770;28;20267;-68
2021/03/09 11:21:15;;;;;;;18.33;13.60;;;9.50;72.10;;;;;;5030782;28;20191;-69
2021/03/09 11:23:40;;;;;;;13.80;10.70;;;9.30;73.40;;;;;;5030966;28;20458;-68
2021/03/09 11:26:06;;;;;;;19.77;11.87;;;9.20;69.30;;;;;;5031324;28;20626;-67
2021/03/09 11:28:33;;;;;;;18.60;12.03;;;9.20;73.00;;;;;;5031292;28;20237;-67
2021/03/09 11:31:00;;;;;;;15.87;10.57;;;9.50;74.90;;;;;;5031250;28;20553;-68
2021/03/09 11:33:26;;;;;;;11.83;8.80;;;9.60;68.90;;;;;;5031345;28;20457;-67
2021/03/09 11:35:51;;;;;;;13.17;9.47;;;9.90;70.20;;;;;;5011341;28;20901;-68
2021/03/09 11:38:17;;;;;;;16.07;9.97;;;10.20;68.80;;;;;;5011398;28;20180;-68
2021/03/09 11:40:43;;;;;;;13.07;9.83;;;10.50;64.00;;;;;;5030519;28;20176;-66
2021/03/09 11:43:08;;;;;;;14.57;10.37;;;10.60;64.70;;;;;;5013200;28;20294;-67
2021/03/09 11:45:34;;;;;;;13.47;10.17;;;10.60;62.50;;;;;;5013165;28;20305;-68
2021/03/09 11:47:59;;;;;;;9.67;7.17;;;10.60;62.10;;;;;;5014574;28;20179;-69
2021/03/09 11:50:25;;;;;;;9.30;6.23;;;10.70;61.60;;;;;;5030755;28;20222;-70
2021/03/09 11:52:50;;;;;;;7.00;5.97;;;10.90;61.50;;;;;;5030611;28;20172;-68
2021/03/09 11:55:16;;;;;;;5.07;3.93;;;11.20;58.30;;;;;;5026430;28;20200;-69
2021/03/09 11:57:42;;;;;;;10.03;4.40;;;11.40;56.50;;;;;;5011232;28;20184;-68
2021/03/09 12:00:08;;;;;;;13.17;7.77;;;11.40;55.40;;;;;;5011226;28;20234;-68
2021/03/09 12:02:34;;;;;;;8.93;6.00;;;11.60;57.80;;;;;;5011080;28;20203;-70
2021/03/09 12:05:00;;;;;;;8.27;5.93;;;11.80;57.50;;;;;;5010959;28;20180;-70
2021/03/09 12:07:25;;;;;;;8.43;6.13;;;12.10;56.10;;;;;;5010927;28;20618;-69
2021/03/09 12:09:51;;;;;;;10.90;5.73;;;11.90;53.70;;;;;;5011127;28;20192;-68
2021/03/09 12:12:17;;;;;;;6.83;5.40;;;12.10;56.60;;;;;;5011121;28;20600;-69
2021/03/09 12:14:43;;;;;;;7.93;6.00;;;12.60;52.70;;;;;;5011037;28;20242;-67
2021/03/09 12:17:09;;;;;;;7.80;6.13;;;12.70;50.70;;;;;;5011087;28;20190;-69
2021/03/09 12:19:34;;;;;;;7.47;6.07;;;12.70;51.00;;;;;;5010968;28;20310;-68
2021/03/09 12:22:00;;;;;;;11.17;6.37;;;12.60;49.80;;;;;;5010588;28;20215;-69
2021/03/09 12:24:25;;;;;;;8.70;6.30;;;12.70;51.80;;;;;;5010950;28;20176;-68
2021/03/09 12:26:51;;;;;;;7.73;6.47;;;12.80;50.30;;;;;;5010474;28;20243;-69
2021/03/09 12:29:18;;;;;;;7.10;5.23;;;12.20;50.40;;;;;;5010812;28;20550;-68
2021/03/09 12:31:44;;;;;;;9.07;6.10;;;11.80;51.30;;;;;;5010582;28;20175;-68
2021/03/09 12:34:09;;;;;;;8.90;5.13;;;11.40;52.60;;;;;;5010923;28;20627;-69
2021/03/09 12:36:35;;;;;;;6.27;5.20;;;11.40;53.30;;;;;;5010920;28;20234;-68
2021/03/09 12:39:01;;;;;;;6.10;5.03;;;11.30;53.60;;;;;;5009346;28;20701;-69
2021/03/09 12:41:26;;;;;;;14.53;5.97;;;11.40;53.90;;;;;;5010707;28;20184;-68
2021/03/09 12:43:52;;;;;;;8.43;5.50;;;11.50;52.90;;;;;;5010390;28;20200;-69