Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:04;;;;;;;;;;;;;;;22.29;56.35;100423.41;1633232;87;20195;-80
2021/07/27 00:02:30;;;;;;;;;;;;;;;22.28;56.40;100410.34;1620784;86;20177;-80
2021/07/27 00:04:56;;;;;;;;;;;;;;;22.31;56.49;100416.25;1635784;86;20150;-80
2021/07/27 00:07:22;;;;;;;;;;;;;;;22.32;56.53;100414.45;1625382;87;20183;-80
2021/07/27 00:09:48;;;;;;;;;;;;;;;22.34;56.59;100413.41;1624186;87;20201;-80
2021/07/27 00:12:14;;;;;;;;;;;;;;;22.39;56.62;100415.69;1632270;86;21086;-80
2021/07/27 00:14:40;;;;;;;;;;;;;;;22.41;56.64;100417.28;1639406;87;20180;-80
2021/07/27 00:17:07;;;;;;;;;;;;;;;22.43;56.64;100419.33;1626805;87;20190;-80
2021/07/27 00:19:33;;;;;;;;;;;;;;;22.44;56.64;100425.45;1626061;86;20292;-80
2021/07/27 00:22:00;;;;;;;;;;;;;;;22.44;56.69;100426.77;1596704;88;20212;-80
2021/07/27 00:24:26;;;;;;;;;;;;;;;22.46;56.77;100432.77;1602244;88;21128;-80
2021/07/27 00:26:54;;;;;;;;;;;;;;;22.46;56.77;100433.62;1604283;88;20220;-80
2021/07/27 00:29:22;;;;;;;;;;;;;;;22.43;56.81;100435.14;1601680;88;20525;-80
2021/07/27 00:31:48;;;;;;;;;;;;;;;22.41;56.79;100434.88;1630780;86;20183;-80
2021/07/27 00:34:14;;;;;;;;;;;;;;;22.38;56.78;100433.77;1622943;87;20350;-80
2021/07/27 00:36:40;;;;;;;;;;;;;;;22.29;56.88;100435.27;1631574;87;20186;-80
2021/07/27 00:39:06;;;;;;;;;;;;;;;22.25;56.92;100435.10;1645545;85;20180;-80
2021/07/27 00:41:38;;;;;;;;;;;;;;;22.23;56.98;100439.63;1671466;85;20212;-80
2021/07/27 00:44:04;;;;;;;;;;;;;;;22.20;57.01;100441.15;1665688;85;20188;-81
2021/07/27 00:46:30;;;;;;;;;;;;;;;22.16;57.06;100442.77;1665012;85;20264;-81
2021/07/27 00:48:56;;;;;;;;;;;;;;;22.15;57.10;100445.03;1660685;85;20200;-81
2021/07/27 00:51:22;;;;;;;;;;;;;;;22.12;57.10;100447.40;1671780;85;20243;-81
2021/07/27 00:53:52;;;;;;;;;;;;;;;22.08;57.17;100440.17;1671734;85;20232;-80
2021/07/27 00:56:19;;;;;;;;;;;;;;;22.06;57.16;100443.86;1672041;85;20192;-80
2021/07/27 00:58:44;;;;;;;;;;;;;;;21.99;57.23;100442.54;1671583;85;20720;-80
2021/07/27 01:01:10;;;;;;;;;;;;;;;21.97;57.28;100445.27;1665771;84;462392;-80
2021/07/27 01:03:38;;;;;;;;;;;;;;;21.94;57.31;100441.53;1665245;84;20902;-80
2021/07/27 01:06:16;;;;;;;;;;;;;;;;;;1663148;84;20208;-80
2021/07/27 01:08:43;;;;;;;;;;;;;;;21.82;57.48;100434.94;1672003;85;20399;-80
2021/07/27 01:11:09;;;;;;;;;;;;;;;21.82;57.55;100437.09;1670896;85;20208;-80
2021/07/27 01:13:36;;;;;;;;;;;;;;;21.82;57.58;100433.14;1669423;85;20212;-80
2021/07/27 01:16:06;;;;;;;;;;;;;;;21.82;57.60;100427.03;1671609;85;20207;-80
2021/07/27 01:18:34;;;;;;;;;;;;;;;21.80;57.62;100425.34;1662656;85;20204;-80
2021/07/27 01:40:13;;;;;;;;;;;;;;;21.55;58.06;100431.83;1661882;85;20387;-80
2021/07/27 01:42:39;;;;;;;;;;;;;;;21.53;58.09;100431.08;1657239;86;20433;-80
2021/07/27 01:45:14;;;;;;;;;;;;;;;21.52;58.12;100424.60;1659778;86;20133;-80
2021/07/27 01:47:40;;;;;;;;;;;;;;;21.51;58.11;100425.55;1662676;86;20173;-80
2021/07/27 01:50:09;;;;;;;;;;;;;;;21.50;58.13;100428.65;1654507;86;20133;-80
2021/07/27 01:52:35;;;;;;;;;;;;;;;21.49;58.17;100433.53;1660717;86;20239;-80
2021/07/27 01:55:07;;;;;;;;;;;;;;;21.47;58.20;100439.37;1656257;86;20807;-80
2021/07/27 01:57:30;;;;;;;;;;;;;;;21.46;58.24;100435.89;1659877;86;20298;-80
2021/07/27 02:00:03;;;;;;;;;;;;;;;21.44;58.28;100436.46;1661026;85;20210;-80
2021/07/27 02:02:29;;;;;;;;;;;;;;;21.42;58.28;100433.55;1649799;85;20208;-80
2021/07/27 02:04:55;;;;;;;;;;;;;;;21.40;58.33;100436.28;1658917;86;20205;-80
2021/07/27 02:07:22;;;;;;;;;;;;;;;21.39;58.38;100445.59;1660923;86;20217;-80
2021/07/27 02:09:51;;;;;;;;;;;;;;;21.36;58.41;100445.31;1658368;86;20233;-80
2021/07/27 02:12:24;;;;;;;;;;;;;;;21.34;58.47;100442.41;1653843;86;20252;-80
2021/07/27 02:15:04;;;;;;;;;;;;;;;21.30;58.47;100443.09;1657219;86;20193;-80
2021/07/27 02:17:31;;;;;;;;;;;;;;;21.27;58.57;100439.81;1656925;86;20387;-80
2021/07/27 02:20:01;;;;;;;;;;;;;;;21.24;58.67;100442.17;1660998;86;20241;-80
2021/07/27 02:22:29;;;;;;;;;;;;;;;21.23;58.66;100443.11;1658929;86;20208;-80
2021/07/27 02:24:55;;;;;;;;;;;;;;;21.22;58.70;100440.58;1658750;86;20180;-80
2021/07/27 02:27:22;;;;;;;;;;;;;;;21.18;58.76;100438.58;1659951;86;20231;-80
2021/07/27 02:29:48;;;;;;;;;;;;;;;21.16;58.82;100439.14;1647115;86;20184;-80
2021/07/27 02:32:14;;;;;;;;;;;;;;;21.14;58.85;100437.92;1660979;86;20213;-80
2021/07/27 02:34:41;;;;;;;;;;;;;;;21.13;58.93;100439.33;1660248;86;20233;-80
2021/07/27 02:37:07;;;;;;;;;;;;;;;21.11;59.00;100434.64;1660637;86;20263;-80
2021/07/27 02:39:33;;;;;;;;;;;;;;;21.09;58.99;100432.58;1663011;85;20212;-80
2021/07/27 02:41:59;;;;;;;;;;;;;;;21.05;59.09;100436.33;1666603;85;20233;-81
2021/07/27 02:44:25;;;;;;;;;;;;;;;21.00;59.15;100433.14;1666076;86;20223;-81
2021/07/27 02:46:52;;;;;;;;;;;;;;;20.99;59.22;100436.25;1666661;86;20922;-81
2021/07/27 02:49:18;;;;;;;;;;;;;;;21.00;59.25;100430.05;1666272;85;20237;-81
2021/07/27 02:51:48;;;;;;;;;;;;;;;20.97;59.24;100429.39;1663404;86;20203;-81
2021/07/27 02:54:14;;;;;;;;;;;;;;;20.92;59.34;100429.67;1667486;85;20137;-81
2021/07/27 02:56:40;;;;;;;;;;;;;;;20.87;59.43;100423.86;1666694;85;20981;-81
2021/07/27 02:59:08;;;;;;;;;;;;;;;20.87;59.47;100417.76;1666126;85;20550;-81
2021/07/27 03:01:34;;;;;;;;;;;;;;;20.87;59.52;100417.28;1666429;85;20239;-81
2021/07/27 03:04:00;;;;;;;;;;;;;;;20.85;59.58;100423.58;1660327;86;20192;-81
2021/07/27 03:06:28;;;;;;;;;;;;;;;20.83;59.64;100430.23;1666701;85;20204;-81
2021/07/27 03:11:23;;;;;;;;;;;;;;;20.84;59.69;100431.93;1666402;85;20194;-82
2021/07/27 03:13:50;;;;;;;;;;;;;;;20.83;59.75;100433.71;1666587;85;20262;-82
2021/07/27 03:16:17;;;;;;;;;;;;;;;20.83;59.77;100436.81;1666303;86;20207;-81
2021/07/27 03:18:44;;;;;;;;;;;;;;;20.81;59.86;100434.27;1666380;85;20097;-81
2021/07/27 03:21:21;;;;;;;;;;;;;;;20.79;59.81;100435.34;1668176;85;20169;-82
2021/07/27 03:23:46;;;;;;;;;;;;;;;20.75;59.98;100429.89;1667450;85;20156;-82
2021/07/27 03:26:12;;;;;;;;;;;;;;;20.75;60.01;100424.64;1665893;85;20141;-81
2021/07/27 03:28:43;;;;;;;;;;;;;;;20.76;60.07;100431.12;1667852;85;20724;-81
2021/07/27 03:31:13;;;;;;;;;;;;;;;20.77;60.09;100435.44;1663497;85;20137;-81
2021/07/27 03:33:39;;;;;;;;;;;;;;;20.80;60.17;100439.16;1667673;85;21086;-81
2021/07/27 03:36:05;;;;;;;;;;;;;;;20.80;60.20;100439.16;1667978;85;20156;-81
2021/07/27 03:38:33;;;;;;;;;;;;;;;20.81;60.12;100443.94;1667988;86;20113;-81
2021/07/27 03:41:09;;;;;;;;;;;;;;;20.77;60.24;100447.73;1667528;85;20157;-81
2021/07/27 03:43:35;;;;;;;;;;;;;;;20.77;60.33;100437.22;1665728;85;20392;-81
2021/07/27 03:46:03;;;;;;;;;;;;;;;20.80;60.39;100437.00;1667835;85;20429;-82
2021/07/27 03:48:29;;;;;;;;;;;;;;;20.82;60.43;100431.17;1641288;86;20503;-82
2021/07/27 03:50:55;;;;;;;;;;;;;;;20.85;60.46;100436.72;1666567;85;20200;-81
2021/07/27 03:53:23;;;;;;;;;;;;;;;20.85;60.45;100445.45;1666835;85;20164;-81
2021/07/27 03:55:59;;;;;;;;;;;;;;;20.87;60.58;100442.72;1666806;85;20185;-81
2021/07/27 03:58:25;;;;;;;;;;;;;;;20.91;60.63;100443.75;1666293;85;20246;-81
2021/07/27 04:00:51;;;;;;;;;;;;;;;20.96;60.65;100447.42;1666813;85;20227;-81
2021/07/27 04:03:18;;;;;;;;;;;;;;;21.01;60.69;100442.72;1665756;86;20209;-81
2021/07/27 04:05:44;;;;;;;;;;;;;;;21.03;60.69;100449.58;1660538;85;20238;-81
2021/07/27 04:08:10;;;;;;;;;;;;;;;21.01;60.70;100453.23;1653362;85;20192;-81
2021/07/27 04:10:36;;;;;;;;;;;;;;;21.02;60.78;100455.77;1666281;86;20201;-81
2021/07/27 04:13:02;;;;;;;;;;;;;;;21.04;60.72;100456.99;1666717;85;20903;-81
2021/07/27 04:15:31;;;;;;;;;;;;;;;21.01;60.78;100454.55;1659372;86;20172;-81
2021/07/27 04:17:57;;;;;;;;;;;;;;;21.01;60.87;100458.03;1665179;85;20694;-81
2021/07/27 04:20:23;;;;;;;;;;;;;;;21.01;60.98;100457.18;1660904;85;20231;-81
2021/07/27 04:22:49;;;;;;;;;;;;;;;21.02;60.96;100462.81;1663725;85;20275;-81
2021/07/27 04:25:15;;;;;;;;;;;;;;;21.04;61.00;100468.35;1661537;85;20243;-81
2021/07/27 04:27:41;;;;;;;;;;;;;;;21.05;61.01;100473.14;1661857;85;20293;-81
2021/07/27 04:30:09;;;;;;;;;;;;;;;21.06;61.08;100472.20;1661269;85;20164;-81
2021/07/27 04:32:35;;;;;;;;;;;;;;;21.08;61.21;100468.55;1661796;85;20176;-81
2021/07/27 04:35:01;;;;;;;;;;;;;;;21.10;61.25;100461.41;1666536;85;21083;-82
2021/07/27 04:37:27;;;;;;;;;;;;;;;21.16;61.26;100468.06;1666189;85;20164;-82
2021/07/27 04:39:53;;;;;;;;;;;;;;;21.21;61.32;100470.41;1666385;85;20900;-82
2021/07/27 04:42:19;;;;;;;;;;;;;;;21.27;61.30;100475.33;1671711;85;20555;-82
2021/07/27 04:44:45;;;;;;;;;;;;;;;21.36;61.38;100479.51;1671903;85;20235;-82
2021/07/27 04:47:13;;;;;;;;;;;;;;;21.46;61.42;100477.98;1666241;85;20495;-82
2021/07/27 04:49:39;;;;;;;;;;;;;;;21.59;61.42;100486.42;1666567;85;20164;-82
2021/07/27 04:52:05;;;;;;;;;;;;;;;21.72;61.51;100490.80;1671267;85;20283;-82
2021/07/27 04:54:41;;;;;;;;;;;;;;;21.86;61.42;100488.57;1643514;86;21508;-82
2021/07/27 04:57:00;;;;;;;;;;;;;;;21.97;61.41;100483.45;1664409;85;20157;-82
2021/07/27 04:59:33;;;;;;;;;;;;;;;22.11;61.38;100487.38;1641224;85;39620;-82
2021/07/27 05:01:59;;;;;;;;;;;;;;;22.24;61.29;100494.00;1645737;86;20458;-82
2021/07/27 05:04:30;;;;;;;;;;;;;;;22.40;61.52;100497.74;1668568;85;20234;-82
2021/07/27 05:06:56;;;;;;;;;;;;;;;22.57;61.48;100500.09;1671350;85;20551;-82
2021/07/27 05:09:22;;;;;;;;;;;;;;;22.73;61.28;100494.15;1671741;85;20215;-82
2021/07/27 05:11:48;;;;;;;;;;;;;;;22.84;61.24;100497.87;1669290;85;20483;-82
2021/07/27 05:14:14;;;;;;;;;;;;;;;23.07;61.38;100507.17;1669797;85;20645;-82
2021/07/27 05:16:40;;;;;;;;;;;;;;;23.28;61.18;100510.59;1669832;85;20168;-82
2021/07/27 05:19:10;;;;;;;;;;;;;;;23.32;61.06;100511.58;1664034;85;20510;-82
2021/07/27 05:21:36;;;;;;;;;;;;;;;23.37;61.20;100523.13;1670544;85;20496;-82
2021/07/27 05:24:02;;;;;;;;;;;;;;;23.39;61.23;100526.03;1669330;85;20218;-83
2021/07/27 05:26:28;;;;;;;;;;;;;;;23.33;61.26;100537.02;1658694;85;20444;-83
2021/07/27 05:29:13;;;;;;;;;;;;;;;23.10;61.34;100522.79;1620971;88;20520;-83
2021/07/27 05:31:53;;;;;;;;;;;;;;;22.81;61.61;100515.22;1668754;85;20534;-83
2021/07/27 05:34:38;;;;;;;;;;;;;;;22.67;61.96;100510.86;1669153;85;20195;-82
2021/07/27 05:37:23;;;;;;;;;;;;;;;22.57;62.04;100502.73;1667374;84;20189;-82
2021/07/27 05:40:10;;;;;;;;;;;;;;;22.48;62.08;100507.30;1662264;85;20216;-79
2021/07/27 05:42:36;;;;;;;;;;;;;;;22.43;62.13;100515.98;1650992;86;21015;-79
2021/07/27 05:45:03;;;;;;;;;;;;;;;22.36;62.23;100511.59;1657948;86;20193;-79
2021/07/27 05:47:29;;;;;;;;;;;;;;;22.23;61.96;100512.54;1652190;86;20531;-79
2021/07/27 05:50:08;;;;;;;;;;;;;;;22.08;62.32;100515.23;1655803;86;20200;-79
2021/07/27 05:52:33;;;;;;;;;;;;;;;21.99;62.31;100519.74;1657418;86;20618;-79
2021/07/27 05:54:59;;;;;;;;;;;;;;;21.91;62.61;100525.97;1651329;86;20338;-79
2021/07/27 05:57:25;;;;;;;;;;;;;;;21.99;62.77;100525.48;1656119;86;20237;-79
2021/07/27 05:59:51;;;;;;;;;;;;;;;22.01;62.81;100524.91;1648684;86;21169;-79
2021/07/27 06:02:20;;;;;;;;;;;;;;;22.05;62.74;100520.69;1659932;86;20184;-79
2021/07/27 06:04:44;;;;;;;;;;;;;;;22.10;62.93;100523.88;1655584;86;20165;-79
2021/07/27 06:07:12;;;;;;;;;;;;;;;22.31;63.14;100516.36;1653087;86;20180;-79
2021/07/27 06:09:38;;;;;;;;;;;;;;;22.48;63.10;100516.52;1650967;86;20276;-80
2021/07/27 06:12:04;;;;;;;;;;;;;;;22.58;62.88;100517.59;1645200;86;20496;-80
2021/07/27 06:14:30;;;;;;;;;;;;;;;23.26;64.03;100530.95;1659097;86;21085;-80
2021/07/27 06:16:59;;;;;;;;;;;;;;;23.89;63.03;100530.81;1653260;86;20242;-80
2021/07/27 06:19:26;;;;;;;;;;;;;;;24.21;62.83;100527.58;1645779;85;20465;-80
2021/07/27 06:21:52;;;;;;;;;;;;;;;24.39;62.29;100527.08;1649979;85;20189;-80
2021/07/27 06:24:18;;;;;;;;;;;;;;;24.34;62.39;100522.63;1651370;85;20216;-80
2021/07/27 06:26:45;;;;;;;;;;;;;;;24.33;62.36;100530.66;1658419;85;20543;-80
2021/07/27 06:29:11;;;;;;;;;;;;;;;24.43;62.59;100525.87;1645976;86;20582;-80
2021/07/27 06:31:40;;;;;;;;;;;;;;;24.80;63.52;100529.69;1651887;85;20244;-80
2021/07/27 06:34:12;;;;;;;;;;;;;;;25.55;62.78;100529.94;1649323;85;21074;-80
2021/07/27 06:36:37;;;;;;;;;;;;;;;26.05;62.35;100531.16;1653482;86;20215;-80
2021/07/27 06:39:04;;;;;;;;;;;;;;;26.28;62.06;100526.61;1643059;86;20575;-80
2021/07/27 06:41:30;;;;;;;;;;;;;;;26.44;62.08;100517.41;1650806;85;20520;-81
2021/07/27 06:43:57;;;;;;;;;;;;;;;26.42;61.66;100516.70;1656256;86;20999;-81
2021/07/27 06:46:23;;;;;;;;;;;;;;;26.35;61.88;100514.56;1649245;86;20600;-81
2021/07/27 06:48:49;;;;;;;;;;;;;;;26.31;61.90;100510.97;1659189;85;20634;-81
2021/07/27 06:51:17;;;;;;;;;;;;;;;26.24;61.72;100519.88;1653733;85;20250;-81
2021/07/27 06:53:44;;;;;;;;;;;;;;;26.14;61.83;100524.73;1658838;85;20553;-81
2021/07/27 06:56:12;;;;;;;;;;;;;;;25.95;61.89;100527.59;1650832;86;20164;-81
2021/07/27 06:58:39;;;;;;;;;;;;;;;25.89;62.01;100525.93;1654376;85;20653;-80
2021/07/27 07:01:06;;;;;;;;;;;;;;;26.05;62.13;100528.50;1648718;86;20457;-80
2021/07/27 07:03:34;;;;;;;;;;;;;;;26.16;62.03;100532.92;1655175;86;20371;-80
2021/07/27 07:06:00;;;;;;;;;;;;;;;26.23;62.10;100532.78;1649948;86;20438;-80
2021/07/27 07:08:26;;;;;;;;;;;;;;;26.49;62.07;100533.30;1661055;86;20256;-80
2021/07/27 07:11:02;;;;;;;;;;;;;;;26.64;61.51;100525.34;1657285;86;20125;-81
2021/07/27 07:13:28;;;;;;;;;;;;;;;26.66;61.90;100530.03;1646875;85;20125;-81
2021/07/27 07:16:05;;;;;;;;;;;;;;;27.32;62.15;100531.86;1657211;85;20117;-80
2021/07/27 07:18:31;;;;;;;;;;;;;;;27.96;61.53;100526.64;1656604;86;20141;-80
2021/07/27 07:20:57;;;;;;;;;;;;;;;28.51;61.11;100519.78;1661189;86;20141;-80
2021/07/27 07:23:24;;;;;;;;;;;;;;;28.70;60.68;100521.55;1657558;86;20169;-80
2021/07/27 07:25:51;;;;;;;;;;;;;;;28.85;60.93;100520.14;1656687;86;20137;-81
2021/07/27 07:28:19;;;;;;;;;;;;;;;28.85;60.72;100522.80;1660747;85;20165;-81
2021/07/27 07:30:46;;;;;;;;;;;;;;;28.85;60.53;100525.95;1665969;85;20165;-81
2021/07/27 07:33:12;;;;;;;;;;;;;;;28.91;60.57;100532.04;1659994;85;20157;-80
2021/07/27 07:35:38;;;;;;;;;;;;;;;28.84;60.20;100530.44;1662360;85;20112;-80
2021/07/27 07:38:04;;;;;;;;;;;;;;;28.69;60.41;100525.19;1657713;85;20148;-80
2021/07/27 07:40:31;;;;;;;;;;;;;;;28.49;60.47;100534.21;1660259;85;20133;-80
2021/07/27 07:43:00;;;;;;;;;;;;;;;28.43;60.62;100532.11;1649480;85;20143;-80
2021/07/27 07:45:27;;;;;;;;;;;;;;;28.64;60.17;100532.76;1659822;85;20145;-79
2021/07/27 07:47:54;;;;;;;;;;;;;;;28.80;60.22;100531.68;1651482;85;20161;-79
2021/07/27 07:50:21;;;;;;;;;;;;;;;28.84;60.00;100539.76;1659082;86;20108;-80
2021/07/27 07:52:47;;;;;;;;;;;;;;;28.88;59.66;100530.50;1661380;85;20161;-80
2021/07/27 07:55:13;;;;;;;;;;;;;;;28.83;59.55;100538.57;1659058;85;20156;-80
2021/07/27 07:57:39;;;;;;;;;;;;;;;28.80;59.55;100534.34;1659146;86;20117;-79
2021/07/27 08:00:06;;;;;;;;;;;;;;;28.86;59.55;100528.48;1652344;86;20223;-80
2021/07/27 08:02:32;;;;;;;;;;;;;;;28.98;59.54;100529.98;1659821;86;20117;-80
2021/07/27 08:04:58;;;;;;;;;;;;;;;29.11;59.09;100536.32;1647943;86;20479;-80
2021/07/27 08:07:24;;;;;;;;;;;;;;;29.21;59.10;100533.59;1659285;86;20264;-80
2021/07/27 08:09:50;;;;;;;;;;;;;;;29.19;59.13;100532.41;1657563;86;20211;-80
2021/07/27 08:12:17;;;;;;;;;;;;;;;29.48;59.17;100530.98;1660072;86;20213;-80
2021/07/27 08:14:44;;;;;;;;;;;;;;;29.74;58.69;100534.23;1649812;86;20145;-80
2021/07/27 08:17:12;;;;;;;;;;;;;;;30.00;58.46;100529.05;1658838;85;20232;-80
2021/07/27 08:19:38;;;;;;;;;;;;;;;30.23;58.32;100527.08;1657611;86;20228;-80
2021/07/27 08:22:06;;;;;;;;;;;;;;;30.44;58.07;100533.42;1635040;86;20137;-80
2021/07/27 08:24:33;;;;;;;;;;;;;;;30.69;58.04;100530.95;1655036;86;20750;-80
2021/07/27 08:26:59;;;;;;;;;;;;;;;30.81;57.78;100532.36;1660624;86;20117;-80
2021/07/27 08:29:25;;;;;;;;;;;;;;;30.99;57.85;100529.14;1651090;86;20141;-80
2021/07/27 08:31:51;;;;;;;;;;;;;;;30.90;57.44;100524.25;1659429;86;20203;-80
2021/07/27 08:34:18;;;;;;;;;;;;;;;30.87;57.32;100530.41;1659383;86;20200;-81
2021/07/27 08:36:45;;;;;;;;;;;;;;;30.93;57.21;100529.27;1656452;86;20128;-81
2021/07/27 08:39:12;;;;;;;;;;;;;;;30.98;57.14;100529.30;1649458;86;20164;-81
2021/07/27 08:41:39;;;;;;;;;;;;;;;31.09;57.13;100529.03;1653709;86;20575;-81
2021/07/27 08:44:08;;;;;;;;;;;;;;;31.11;56.85;100535.05;1649740;86;20137;-81
2021/07/27 08:46:34;;;;;;;;;;;;;;;31.22;56.83;100524.92;1651755;86;20172;-81
2021/07/27 08:49:06;;;;;;;;;;;;;;;31.17;56.11;100528.60;1655570;86;20133;-81
2021/07/27 08:51:32;;;;;;;;;;;;;;;31.21;56.14;100527.75;1653842;86;20670;-81
2021/07/27 08:53:58;;;;;;;;;;;;;;;31.24;55.94;100525.60;1656301;86;20439;-81
2021/07/27 08:56:24;;;;;;;;;;;;;;;31.22;55.71;100525.42;1641362;86;20206;-81
2021/07/27 08:58:50;;;;;;;;;;;;;;;31.30;55.58;100523.28;1650460;86;20229;-80
2021/07/27 09:01:26;;;;;;;;;;;;;;;31.64;55.27;100521.91;1654318;86;20236;-80
2021/07/27 09:03:55;;;;;;;;;;;;;;;32.14;54.85;100519.17;1635754;86;20260;-80
2021/07/27 09:06:24;;;;;;;;;;;;;;;32.84;54.61;100515.45;1659473;86;20236;-80
2021/07/27 09:09:08;;;;;;;;;;;;;;;33.43;54.58;100522.11;1658918;86;20220;-80
2021/07/27 09:11:49;;;;;;;;;;;;;;;33.98;54.29;100521.13;1653023;86;20188;-81
2021/07/27 09:14:22;;;;;;;;;;;;;;;34.36;53.99;100518.48;1653313;86;20160;-80
2021/07/27 09:16:53;;;;;;;;;;;;;;;34.69;53.53;100514.48;1658620;85;20276;-80
2021/07/27 09:19:20;;;;;;;;;;;;;;;34.61;53.94;100509.20;1658440;86;20264;-80
2021/07/27 09:21:47;;;;;;;;;;;;;;;34.34;53.73;100510.61;1640021;86;20238;-80
2021/07/27 09:24:24;;;;;;;;;;;;;;;34.30;53.13;100509.81;1645826;86;20584;-80
2021/07/27 09:26:59;;;;;;;;;;;;;;;34.38;52.89;100511.09;1658934;86;20325;-80
2021/07/27 09:29:28;;;;;;;;;;;;;;;34.15;52.36;100503.05;1634990;86;20313;-81
2021/07/27 09:31:57;;;;;;;;;;;;;;;33.64;52.17;100504.07;1653220;86;20231;-81
2021/07/27 09:34:28;;;;;;;;;;;;;;;33.17;52.01;100500.11;1648753;86;20224;-81
2021/07/27 09:37:05;;;;;;;;;;;;;;;32.76;51.75;100495.38;1654968;86;20254;-81
2021/07/27 09:39:34;;;;;;;;;;;;;;;32.43;51.12;100498.09;1645395;86;20220;-81
2021/07/27 09:42:06;;;;;;;;;;;;;;;32.10;50.68;100504.45;1647555;85;20181;-81
2021/07/27 09:44:33;;;;;;;;;;;;;;;31.76;50.52;100502.73;1655375;85;20141;-81
2021/07/27 09:47:00;;;;;;;;;;;;;;;31.50;50.14;100500.15;1658768;86;20125;-81
2021/07/27 09:49:26;;;;;;;;;;;;;;;31.34;49.89;100498.75;1651031;86;20133;-81
2021/07/27 09:52:05;;;;;;;;;;;;;;;31.18;49.83;100501.39;1649913;86;20208;-81
2021/07/27 09:54:31;;;;;;;;;;;;;;;31.13;49.69;100499.70;1651897;86;20192;-81
2021/07/27 09:56:57;;;;;;;;;;;;;;;30.99;49.25;100493.09;1656631;86;20192;-81
2021/07/27 09:59:24;;;;;;;;;;;;;;;30.92;49.09;100493.38;1660280;86;20236;-80
2021/07/27 10:01:54;;;;;;;;;;;;;;;30.89;48.90;100493.70;1654296;86;20228;-80
2021/07/27 10:04:24;;;;;;;;;;;;;;;30.78;48.69;100495.30;1658728;86;20161;-80
2021/07/27 10:06:51;;;;;;;;;;;;;;;30.71;48.62;100493.75;1653025;86;20125;-80
2021/07/27 10:09:25;;;;;;;;;;;;;;;30.63;48.51;100495.56;1655429;86;20169;-80
2021/07/27 10:11:52;;;;;;;;;;;;;;;30.41;48.25;100492.38;1652903;85;20144;-80
2021/07/27 10:14:18;;;;;;;;;;;;;;;30.25;48.46;100490.41;1630698;86;20644;-80
2021/07/27 10:16:45;;;;;;;;;;;;;;;30.20;48.03;100484.70;1617949;86;20139;-80
2021/07/27 10:19:16;;;;;;;;;;;;;;;30.20;47.86;100486.53;1653532;86;20161;-80
2021/07/27 10:21:43;;;;;;;;;;;;;;;30.23;47.90;100487.56;1647574;86;20133;-80
2021/07/27 10:24:24;;;;;;;;;;;;;;;30.29;47.63;100494.45;1651515;86;20137;-80
2021/07/27 10:26:47;;;;;;;;;;;;;;;30.37;47.53;100487.00;1651282;86;20141;-80
2021/07/27 10:29:14;;;;;;;;;;;;;;;30.44;47.46;100492.56;1643054;86;20192;-80
2021/07/27 10:31:42;;;;;;;;;;;;;;;30.49;47.25;100496.94;1656574;86;20097;-80
2021/07/27 10:34:12;;;;;;;;;;;;;;;30.53;47.28;100492.47;1651863;86;20125;-80
2021/07/27 10:36:41;;;;;;;;;;;;;;;30.58;47.05;100486.69;1656159;86;20121;-80
2021/07/27 10:39:18;;;;;;;;;;;;;;;30.66;47.02;100492.58;1652485;86;20524;-80
2021/07/27 10:41:50;;;;;;;;;;;;;;;30.67;46.86;100496.42;1653013;85;20236;-80
2021/07/27 10:44:23;;;;;;;;;;;;;;;30.66;46.58;100487.24;1649761;86;20216;-80
2021/07/27 10:46:50;;;;;;;;;;;;;;;30.60;46.53;100493.55;1656720;85;20189;-80
2021/07/27 10:49:27;;;;;;;;;;;;;;;30.54;46.45;100492.80;1665680;85;20224;-80
2021/07/27 10:51:56;;;;;;;;;;;;;;;30.54;46.39;100493.30;1665151;85;20101;-80
2021/07/27 10:54:30;;;;;;;;;;;;;;;30.49;45.96;100482.26;1659691;85;20097;-80
2021/07/27 10:57:15;;;;;;;;;;;;;;;30.46;45.99;100484.73;1666762;86;20383;-80
2021/07/27 10:59:48;;;;;;;;;;;;;;;30.43;45.79;100485.05;1665516;85;20141;-80
2021/07/27 11:02:22;;;;;;;;;;;;;;;30.42;45.67;100487.38;1662224;85;20438;-80
2021/07/27 11:04:48;;;;;;;;;;;;;;;30.44;45.67;100491.23;1663183;86;20089;-80
2021/07/27 11:07:19;;;;;;;;;;;;;;;30.43;45.47;100493.55;1615382;88;20148;-80
2021/07/27 11:09:52;;;;;;;;;;;;;;;30.38;45.45;100486.52;1613494;88;20134;-80
2021/07/27 11:12:34;;;;;;;;;;;;;;;30.43;45.59;100481.05;1658918;85;20466;-80
2021/07/27 11:15:13;;;;;;;;;;;;;;;30.49;45.60;100489.77;1664775;85;20129;-80
2021/07/27 11:17:56;;;;;;;;;;;;;;;30.53;45.20;100483.12;1657455;85;20217;-80
2021/07/27 11:20:29;;;;;;;;;;;;;;;30.55;45.18;100484.30;1650959;85;20689;-80
2021/07/27 11:23:00;;;;;;;;;;;;;;;30.52;44.97;100481.95;1649283;86;20223;-80
2021/07/27 11:25:30;;;;;;;;;;;;;;;30.53;44.84;100487.13;1657132;86;20227;-80
2021/07/27 11:27:56;;;;;;;;;;;;;;;30.54;44.99;100479.95;1657411;86;20909;-80
2021/07/27 11:30:25;;;;;;;;;;;;;;;30.56;44.73;100487.31;1664992;85;20211;-80
2021/07/27 11:33:09;;;;;;;;;;;;;;;30.60;44.64;100482.88;1662111;86;20188;-80
2021/07/27 11:35:52;;;;;;;;;;;;;;;30.55;44.48;100485.14;1657802;85;21020;-80
2021/07/27 11:38:31;;;;;;;;;;;;;;;30.43;44.45;100485.05;1647018;86;20517;-80
2021/07/27 11:41:08;;;;;;;;;;;;;;;30.33;44.42;100482.97;1663980;85;20232;-80
2021/07/27 11:43:43;;;;;;;;;;;;;;;30.29;44.53;100481.61;1655104;85;20236;-80
2021/07/27 11:46:12;;;;;;;;;;;;;;;30.21;44.58;100485.05;1659948;86;20472;-80
2021/07/27 11:48:53;;;;;;;;;;;;;;;30.16;44.26;100486.50;1652347;85;20612;-80
2021/07/27 11:51:36;;;;;;;;;;;;;;;30.13;44.28;100483.67;1614402;88;20408;-80
2021/07/27 11:54:02;;;;;;;;;;;;;;;30.12;44.42;100486.00;1625359;86;20189;-80
2021/07/27 11:56:28;;;;;;;;;;;;;;;30.11;44.32;100485.66;1611195;88;20213;-80
2021/07/27 11:59:12;;;;;;;;;;;;;;;30.13;44.30;100477.50;1615667;88;20520;-79
2021/07/27 12:01:40;;;;;;;;;;;;;;;30.08;44.11;100479.79;1618497;87;20253;-79
2021/07/27 12:04:06;;;;;;;;;;;;;;;30.01;44.31;100482.72;1606518;88;20255;-80
2021/07/27 12:06:33;;;;;;;;;;;;;;;29.87;44.55;100503.56;1616893;88;20482;-80
2021/07/27 12:09:04;;;;;;;;;;;;;;;29.62;44.65;100516.31;1613484;87;20199;-80
2021/07/27 12:11:27;;;;;;;;;;;;;;;29.16;45.06;100503.41;1606335;87;20468;-80
2021/07/27 12:13:53;;;;;;;;;;;;;;;28.73;45.26;100491.98;1617186;87;20197;-81
2021/07/27 12:16:19;;;;;;;;;;;;;;;28.49;45.81;100491.64;1611487;87;20186;-81
2021/07/27 12:18:45;;;;;;;;;;;;;;;28.31;45.82;100483.05;1617409;88;20220;-81
2021/07/27 12:21:11;;;;;;;;;;;;;;;28.30;46.18;100484.04;1609493;87;560172;-81
2021/07/27 12:23:37;;;;;;;;;;;;;;;28.36;46.59;100480.46;1617235;88;20246;-81
2021/07/27 12:26:05;;;;;;;;;;;;;;;28.43;46.90;100485.08;1618723;88;20260;-81
2021/07/27 12:28:31;;;;;;;;;;;;;;;28.48;46.98;100480.66;1611475;88;20198;-81
2021/07/27 12:30:57;;;;;;;;;;;;;;;28.49;47.08;100481.00;1612842;88;20846;-81
2021/07/27 12:33:23;;;;;;;;;;;;;;;28.46;47.08;100484.79;1617953;88;20213;-80
2021/07/27 12:35:49;;;;;;;;;;;;;;;28.48;47.20;100480.66;1614777;88;20263;-80
2021/07/27 12:38:15;;;;;;;;;;;;;;;28.49;47.36;100483.66;1612243;88;20221;-80
2021/07/27 12:40:41;;;;;;;;;;;;;;;28.56;47.35;100476.79;1617131;88;20213;-80
2021/07/27 12:43:07;;;;;;;;;;;;;;;28.67;47.49;100475.27;1618698;87;20206;-80
2021/07/27 12:45:33;;;;;;;;;;;;;;;28.79;47.48;100467.95;1619160;87;20664;-80
2021/07/27 12:48:00;;;;;;;;;;;;;;;28.94;47.49;100465.20;1618200;88;20241;-80
2021/07/27 12:50:26;;;;;;;;;;;;;;;29.05;47.40;100455.69;1596881;88;20223;-80
2021/07/27 12:52:52;;;;;;;;;;;;;;;29.07;47.01;100455.05;1619195;87;20902;-80
2021/07/27 12:55:18;;;;;;;;;;;;;;;29.07;47.32;100450.22;1594461;88;20215;-80
2021/07/27 12:57:44;;;;;;;;;;;;;;;29.07;46.95;100454.21;1617898;87;20194;-80
2021/07/27 13:00:11;;;;;;;;;;;;;;;29.07;46.98;100448.89;1614636;87;20488;-81
2021/07/27 13:02:37;;;;;;;;;;;;;;;29.09;46.94;100444.25;1613068;88;20238;-81
2021/07/27 13:05:04;;;;;;;;;;;;;;;29.11;46.83;100443.12;1595557;89;20253;-81