Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:24;;;;;;;26.83;14.98;;;;;;;;;;4993719;28;20422;-70
2021/12/25 00:03:52;;;;;;;16.80;12.48;;;;;;;;;;4993590;28;20553;-70
2021/12/25 00:06:19;;;;;;;24.52;13.80;;;;;;;;;;4993834;28;20042;-71
2021/12/25 00:08:45;;;;;;;18.50;10.88;;;;;;;;;;4993777;28;20046;-71
2021/12/25 00:11:12;;;;;;;30.52;11.98;;;;;;;;;;4993374;28;20054;-71
2021/12/25 00:13:38;;;;;;;39.90;12.75;;;;;;;;;;4993440;28;20512;-71
2021/12/25 00:16:05;;;;;;;24.30;13.82;;;;;;;;;;4993429;28;20104;-71
2021/12/25 00:18:32;;;;;;;15.80;9.25;;;;;;;;;;4993670;28;20061;-71
2021/12/25 00:20:58;;;;;;;15.82;11.00;;;;;;;;;;4993839;28;20050;-71
2021/12/25 00:23:25;;;;;;;62.78;17.45;;;;;;;;;;4993213;28;20466;-71
2021/12/25 00:26:00;;;;;;;40.13;13.38;;;;;;;;;;4993475;28;20042;-70
2021/12/25 00:36:00;;;;;;;37.85;13.13;;;;;;;;;;4993320;28;20124;-71
2021/12/25 00:38:27;;;;;;;21.35;10.98;;;;;;;;;;4993124;28;20054;-71
2021/12/25 00:40:53;;;;;;;20.80;10.18;;;;;;;;;;4992959;28;20050;-71
2021/12/25 00:43:20;;;;;;;17.63;10.02;;;;;;;;;;4992893;28;20101;-71
2021/12/25 00:45:46;;;;;;;15.23;10.25;;;;;;;;;;5007891;28;20054;-71
2021/12/25 00:48:13;;;;;;;51.22;12.60;;;;;;;;;;4992970;28;20129;-71
2021/12/25 00:50:39;;;;;;;17.95;9.50;;;;;;;;;;4992847;28;20458;-71
2021/12/25 00:53:06;;;;;;;67.57;14.27;;;;;;;;;;5007824;28;20096;-71
2021/12/25 00:55:32;;;;;;;39.28;12.73;;;;;;;;;;4992912;28;20054;-72
2021/12/25 00:57:59;;;;;;;22.85;10.00;;;;;;;;;;5007695;28;20564;-71
2021/12/25 01:00:25;;;;;;;15.98;10.43;;;;;;;;;;4992975;28;20552;-72
2021/12/25 01:02:52;;;;;;;25.85;12.73;;;;;;;;;;4992964;28;20046;-71
2021/12/25 01:05:18;;;;;;;20.38;11.73;;;;;;;;;;4992700;28;20078;-71
2021/12/25 01:07:45;;;;;;;31.45;14.07;;;;;;;;;;4993215;28;20050;-71
2021/12/25 01:10:15;;;;;;;39.15;12.85;;;;;;;;;;4992531;28;20170;-71
2021/12/25 01:13:02;;;;;;;22.98;12.07;;;;;;;;;;4992425;28;20054;-71
2021/12/25 01:15:44;;;;;;;27.95;12.38;;;;;;;;;;4992723;28;20046;-71
2021/12/25 01:18:56;;;;;;;29.50;12.60;;;;;;;;;;4992796;28;20383;-71
2021/12/25 01:21:44;;;;;;;32.80;14.65;;;;;;;;;;4992306;28;20046;-71
2021/12/25 01:29:35;;;;;;;35.95;11.52;;;;;;;;;;4992651;28;20042;-71
2021/12/25 01:37:42;;;;;;;15.52;8.75;;;;;;;;;;4992243;28;20062;-71
2021/12/25 01:48:15;;;;;;;24.38;9.40;;;;;;;;;;4992076;28;20505;-71
2021/12/25 01:50:41;;;;;;;16.30;9.75;;;;;;;;;;4992459;28;20047;-71
2021/12/25 01:53:08;;;;;;;12.70;8.63;;;;;;;;;;4992120;28;20461;-71
2021/12/25 01:55:35;;;;;;;22.00;10.43;;;;;;;;;;4996424;28;20100;-71
2021/12/25 01:58:03;;;;;;;20.83;9.25;;;;;;;;;;4995959;28;20051;-71
2021/12/25 02:00:35;;;;;;;16.08;8.77;;;;;;;;;;4995966;28;20097;-71
2021/12/25 02:03:03;;;;;;;18.67;8.07;;;;;;;;;;4996068;28;20051;-71
2021/12/25 02:05:30;;;;;;;19.38;7.95;;;;;;;;;;4994909;28;20062;-71
2021/12/25 02:08:16;;;;;;;17.38;7.18;;;;;;;;;;4996296;28;20104;-71
2021/12/25 02:10:43;;;;;;;15.90;7.32;;;;;;;;;;4995596;28;20077;-70
2021/12/25 02:13:11;;;;;;;26.65;9.65;;;;;;;;;;4995988;28;20054;-70
2021/12/25 02:15:42;;;;;;;20.08;7.97;;;;;;;;;;4995920;28;20054;-70
2021/12/25 02:18:17;;;;;;;20.48;8.90;;;;;;;;;;4995994;28;20442;-70
2021/12/25 02:20:54;;;;;;;12.35;7.20;;;;;;;;;;4995702;28;20046;-70
2021/12/25 02:23:22;;;;;;;9.95;7.22;;;;;;;;;;4995419;28;20046;-70
2021/12/25 02:25:54;;;;;;;9.77;6.78;;;;;;;;;;4995522;28;20490;-70
2021/12/25 02:28:21;;;;;;;14.35;7.95;;;;;;;;;;4995464;28;20050;-71
2021/12/25 02:30:48;;;;;;;20.67;8.40;;;;;;;;;;4995450;28;20101;-71
2021/12/25 02:33:18;;;;;;;16.13;8.50;;;;;;;;;;4995447;28;20137;-71
2021/12/25 02:35:45;;;;;;;13.82;7.60;;;;;;;;;;4995240;28;20553;-71
2021/12/25 02:38:12;;;;;;;13.23;7.97;;;;;;;;;;4995402;28;20046;-71
2021/12/25 02:40:38;;;;;;;17.02;7.55;;;;;;;;;;4995498;28;20144;-71
2021/12/25 02:43:05;;;;;;;14.43;7.70;;;;;;;;;;4995340;28;20050;-72
2021/12/25 02:45:31;;;;;;;13.02;7.97;;;;;;;;;;5010465;28;20043;-71
2021/12/25 02:48:06;;;;;;;65.13;10.48;;;;;;;;;;4995350;28;20383;-71
2021/12/25 02:50:33;;;;;;;18.95;8.95;;;;;;;;;;4995148;28;20546;-71
2021/12/25 02:53:00;;;;;;;22.02;9.30;;;;;;;;;;4992500;28;20568;-70
2021/12/25 02:55:27;;;;;;;23.47;9.03;;;;;;;;;;4984190;28;20050;-71
2021/12/25 02:57:54;;;;;;;22.10;8.93;;;;;;;;;;4995089;28;20054;-71
2021/12/25 03:00:22;;;;;;;37.40;9.68;;;;;;;;;;4994747;28;20050;-71
2021/12/25 03:02:48;;;;;;;;;;;;;;;;;;4995557;28;20054;-71
2021/12/25 03:05:15;;;;;;;32.58;7.15;;;;;;;;;;4994602;28;19968;-71
2021/12/25 03:07:42;;;;;;;43.22;8.55;;;;;;;;;;4995049;28;20081;-71
2021/12/25 03:10:10;;;;;;;50.63;8.45;;;;;;;;;;4994958;28;20042;-71
2021/12/25 03:12:47;;;;;;;;;;;;;;;;;;4995021;28;20058;-71
2021/12/25 03:15:17;;;;;;;40.25;8.88;;;;;;;;;;4994583;28;19926;-71
2021/12/25 03:17:45;;;;;;;55.45;9.80;;;;;;;;;;4994902;28;20511;-71
2021/12/25 03:20:12;;;;;;;40.53;7.47;;;;;;;;;;4994506;28;20521;-71
2021/12/25 03:22:39;;;;;;;43.40;7.33;;;;;;;;;;4994877;28;20059;-71
2021/12/25 03:25:10;;;;;;;34.83;7.10;;;;;;;;;;4994594;28;20304;-71
2021/12/25 03:27:38;;;;;;;52.63;8.25;;;;;;;;;;4994439;28;20097;-70
2021/12/25 03:30:05;;;;;;;36.60;7.65;;;;;;;;;;4994605;28;20096;-71
2021/12/25 03:32:32;;;;;;;45.45;7.72;;;;;;;;;;4994232;28;20576;-71
2021/12/25 03:34:58;;;;;;;35.70;8.23;;;;;;;;;;4994233;28;20054;-71
2021/12/25 03:37:25;;;;;;;33.25;8.30;;;;;;;;;;4994161;28;20101;-71
2021/12/25 03:39:52;;;;;;;38.88;8.13;;;;;;;;;;4994139;28;20581;-71
2021/12/25 03:42:19;;;;;;;34.22;7.40;;;;;;;;;;4994077;28;20050;-71
2021/12/25 03:44:46;;;;;;;29.10;7.75;;;;;;;;;;4994163;28;20197;-71
2021/12/25 03:47:33;;;;;;;35.90;6.55;;;;;;;;;;4994204;28;20050;-71
2021/12/25 03:58:21;;;;;;;29.40;6.97;;;;;;;;;;4993781;28;20093;-71
2021/12/25 04:00:49;;;;;;;21.65;6.18;;;;;;;;;;4993941;28;20061;-71
2021/12/25 04:03:27;;;;;;;16.23;6.70;;;;;;;;;;4993864;28;20050;-71
2021/12/25 04:05:54;;;;;;;23.02;6.30;;;;;;;;;;4993876;28;20380;-71
2021/12/25 04:08:24;;;;;;;22.33;7.50;;;;;;;;;;4993529;28;20556;-71
2021/12/25 04:10:56;;;;;;;22.13;7.03;;;;;;;;;;4993299;28;20454;-71
2021/12/25 04:13:23;;;;;;;19.63;6.68;;;;;;;;;;4993824;28;20443;-71
2021/12/25 04:15:49;;;;;;;31.73;6.28;;;;;;;;;;4993724;28;20051;-71
2021/12/25 04:18:16;;;;;;;24.20;6.65;;;;;;;;;;4993104;28;20495;-71
2021/12/25 04:20:42;;;;;;;28.92;7.72;;;;;;;;;;4993329;28;20101;-71
2021/12/25 04:23:15;;;;;;;32.63;7.50;;;;;;;;;;4993638;28;20450;-71
2021/12/25 04:25:42;;;;;;;22.92;7.45;;;;;;;;;;4993477;28;20109;-71
2021/12/25 04:28:28;;;;;;;13.93;7.15;;;;;;;;;;4993434;28;20058;-71
2021/12/25 05:04:09;;;;;;;28.65;5.80;;;;;;;;;;4992837;28;20104;-71
2021/12/25 05:06:36;;;;;;;18.50;5.07;;;;;;;;;;4992584;28;20046;-71
2021/12/25 05:09:02;;;;;;;25.83;5.78;;;;;;;;;;4992541;28;20454;-69
2021/12/25 05:11:29;;;;;;;17.77;5.47;;;;;;;;;;4992298;28;20050;-71
2021/12/25 05:13:55;;;;;;;24.63;6.32;;;;;;;;;;4992514;28;20050;-71
2021/12/25 05:16:22;;;;;;;17.55;5.45;;;;;;;;;;4992449;28;20116;-71
2021/12/25 05:18:52;;;;;;;21.25;5.20;;;;;;;;;;4992379;28;20429;-72
2021/12/25 05:21:19;;;;;;;18.70;5.82;;;;;;;;;;4992475;28;20050;-71
2021/12/25 05:23:46;;;;;;;14.63;5.80;;;;;;;;;;4992625;28;20449;-71
2021/12/25 05:26:13;;;;;;;30.63;6.72;;;;;;;;;;4992308;28;20046;-72
2021/12/25 05:28:42;;;;;;;16.90;4.68;;;;;;;;;;4991418;28;20539;-72
2021/12/25 05:31:09;;;;;;;17.27;4.47;;;;;;;;;;4989306;28;20098;-72
2021/12/25 05:33:36;;;;;;;28.15;4.85;;;;;;;;;;4992528;28;20050;-71
2021/12/25 05:36:03;;;;;;;13.05;3.63;;;;;;;;;;4992146;28;20101;-71
2021/12/25 05:38:30;;;;;;;15.17;3.57;;;;;;;;;;4992369;28;20100;-71
2021/12/25 05:40:56;;;;;;;16.25;3.63;;;;;;;;;;4992448;28;20288;-72
2021/12/25 05:43:23;;;;;;;10.95;3.47;;;;;;;;;;4992225;28;20044;-72
2021/12/25 05:45:49;;;;;;;7.20;2.75;;;;;;;;;;4992390;28;20494;-72
2021/12/25 05:48:16;;;;;;;16.55;3.42;;;;;;;;;;4992187;28;20413;-71
2021/12/25 05:50:43;;;;;;;10.60;4.40;;;;;;;;;;4992150;28;20047;-72
2021/12/25 05:53:09;;;;;;;11.55;4.22;;;;;;;;;;4992104;28;20054;-72
2021/12/25 05:55:36;;;;;;;9.57;4.63;;;;;;;;;;4992431;28;20058;-72
2021/12/25 05:58:03;;;;;;;10.80;3.38;;;;;;;;;;4992200;28;20054;-72
2021/12/25 06:00:31;;;;;;;8.75;3.47;;;;;;;;;;4992117;28;20518;-71
2021/12/25 06:02:57;;;;;;;11.85;3.40;;;;;;;;;;4992206;28;20093;-71
2021/12/25 06:05:24;;;;;;;9.75;3.30;;;;;;;;;;4991839;28;20494;-72
2021/12/25 06:07:51;;;;;;;15.15;3.95;;;;;;;;;;4992116;28;20050;-71
2021/12/25 06:10:17;;;;;;;15.02;4.38;;;;;;;;;;4991892;28;20488;-71
2021/12/25 06:12:44;;;;;;;14.90;3.72;;;;;;;;;;4991834;28;20051;-72
2021/12/25 06:15:12;;;;;;;15.33;4.20;;;;;;;;;;4991865;28;20073;-72
2021/12/25 06:17:39;;;;;;;18.45;4.75;;;;;;;;;;4992196;28;20109;-72
2021/12/25 06:20:06;;;;;;;16.10;4.30;;;;;;;;;;4991834;28;20553;-72
2021/12/25 06:22:33;;;;;;;19.55;4.68;;;;;;;;;;4991910;28;20760;-72
2021/12/25 06:24:59;;;;;;;14.05;3.67;;;;;;;;;;4991663;28;20486;-72
2021/12/25 06:27:26;;;;;;;12.55;3.30;;;;;;;;;;4992037;28;20519;-71
2021/12/25 06:29:53;;;;;;;21.13;4.38;;;;;;;;;;4991810;28;20561;-71
2021/12/25 06:32:20;;;;;;;26.17;4.97;;;;;;;;;;4991920;28;20049;-71
2021/12/25 06:34:47;;;;;;;25.67;4.65;;;;;;;;;;4991837;28;20136;-71
2021/12/25 06:37:14;;;;;;;31.80;5.38;;;;;;;;;;4991729;28;20089;-71
2021/12/25 06:39:41;;;;;;;33.63;4.97;;;;;;;;;;4992426;28;20568;-71
2021/12/25 06:42:08;;;;;;;19.25;4.35;;;;;;;;;;4995469;28;20112;-71
2021/12/25 06:44:35;;;;;;;19.77;4.20;;;;;;;;;;4994275;28;20450;-71
2021/12/25 06:47:02;;;;;;;16.25;4.53;;;;;;;;;;4993909;28;20109;-71
2021/12/25 06:49:29;;;;;;;10.33;3.93;;;;;;;;;;4995405;28;20058;-71
2021/12/25 06:51:55;;;;;;;14.38;4.03;;;;;;;;;;4995194;28;20050;-71
2021/12/25 06:54:22;;;;;;;17.50;4.43;;;;;;;;;;4994956;28;20518;-71
2021/12/25 06:56:48;;;;;;;19.98;4.63;;;;;;;;;;4995161;28;20415;-71
2021/12/25 06:59:16;;;;;;;18.75;4.97;;;;;;;;;;4994850;28;20058;-71
2021/12/25 07:01:43;;;;;;;19.63;4.78;;;;;;;;;;5009846;28;20487;-71
2021/12/25 07:04:10;;;;;;;24.05;5.28;;;;;;;;;;4994952;28;20494;-71
2021/12/25 07:06:37;;;;;;;25.10;5.25;;;;;;;;;;4994655;28;20043;-71
2021/12/25 07:09:05;;;;;;;18.17;4.65;;;;;;;;;;4995069;28;20050;-71
2021/12/25 07:11:32;;;;;;;16.25;4.53;;;;;;;;;;4994652;28;20058;-71
2021/12/25 07:14:02;;;;;;;19.98;4.93;;;;;;;;;;4993618;28;20105;-71
2021/12/25 07:16:28;;;;;;;12.50;4.90;;;;;;;;;;4994593;28;20104;-71
2021/12/25 07:18:55;;;;;;;18.98;5.70;;;;;;;;;;4994527;28;20073;-71
2021/12/25 07:21:21;;;;;;;17.75;5.60;;;;;;;;;;4994771;28;20132;-69
2021/12/25 07:23:48;;;;;;;17.30;5.50;;;;;;;;;;4993179;28;20520;-69
2021/12/25 07:26:18;;;;;;;12.98;6.03;;;;;;;;;;4994666;28;20085;-71
2021/12/25 07:28:45;;;;;;;17.40;6.38;;;;;;;;;;4994459;28;20050;-71
2021/12/25 07:31:12;;;;;;;13.80;6.35;;;;;;;;;;4989802;28;20454;-69
2021/12/25 07:33:40;;;;;;;21.52;6.88;;;;;;;;;;4980299;28;20097;-69
2021/12/25 07:36:09;;;;;;;15.52;6.50;;;;;;;;;;4994584;28;20106;-68
2021/12/25 07:38:35;;;;;;;22.67;6.47;;;;;;;;;;4994371;28;20124;-68
2021/12/25 07:41:02;;;;;;;14.75;6.47;;;;;;;;;;4994430;28;20058;-70
2021/12/25 07:43:28;;;;;;;18.55;6.68;;;;;;;;;;4994040;28;20572;-69
2021/12/25 07:45:55;;;;;;;18.25;6.88;;;;;;;;;;4992524;28;20042;-68
2021/12/25 07:48:24;;;;;;;16.92;6.45;;;;;;;;;;4978719;28;20042;-68
2021/12/25 07:50:54;;;;;;;19.70;6.47;;;;;;;;;;4993802;28;20521;-69
2021/12/25 07:53:20;;;;;;;18.60;6.53;;;;;;;;;;5008620;28;20555;-68
2021/12/25 07:55:50;;;;;;;20.38;6.32;;;;;;;;;;4993915;28;20641;-68
2021/12/25 07:58:17;;;;;;;17.60;6.25;;;;;;;;;;4977483;28;20133;-69
2021/12/25 08:00:44;;;;;;;14.65;5.30;;;;;;;;;;4990843;28;20679;-68
2021/12/25 08:03:12;;;;;;;21.38;5.82;;;;;;;;;;4993722;28;20495;-69
2021/12/25 08:05:38;;;;;;;15.45;6.50;;;;;;;;;;4993802;28;20055;-74
2021/12/25 08:08:07;;;;;;;15.80;5.82;;;;;;;;;;4992634;28;20050;-72
2021/12/25 08:10:33;;;;;;;13.63;5.35;;;;;;;;;;4993480;28;20047;-75
2021/12/25 08:13:00;;;;;;;20.77;6.07;;;;;;;;;;4993637;28;20105;-73
2021/12/25 08:15:27;;;;;;;17.73;5.82;;;;;;;;;;4993399;28;20092;-71
2021/12/25 08:17:55;;;;;;;15.63;5.45;;;;;;;;;;4993809;28;20081;-72
2021/12/25 08:20:22;;;;;;;16.10;6.60;;;;;;;;;;4993512;28;20050;-71
2021/12/25 08:22:48;;;;;;;12.38;5.78;;;;;;;;;;4977291;28;20105;-72
2021/12/25 08:25:15;;;;;;;13.15;6.72;;;;;;;;;;4992891;28;20054;-71
2021/12/25 08:27:42;;;;;;;12.63;6.50;;;;;;;;;;4993275;28;20560;-72
2021/12/25 08:30:13;;;;;;;12.43;5.90;;;;;;;;;;4993456;28;20486;-71
2021/12/25 08:32:41;;;;;;;14.55;7.05;;;;;;;;;;4993527;28;20042;-71
2021/12/25 08:35:08;;;;;;;15.02;7.30;;;;;;;;;;4993470;28;20117;-71
2021/12/25 08:37:35;;;;;;;14.45;6.47;;;;;;;;;;4992215;28;20565;-72
2021/12/25 08:40:02;;;;;;;12.48;6.68;;;;;;;;;;4977968;28;20109;-71
2021/12/25 08:42:29;;;;;;;12.30;6.10;;;;;;;;;;4973355;28;20159;-72
2021/12/25 08:47:29;;;;;;;10.75;6.18;;;;;;;;;;4972949;28;20062;-71
2021/12/25 08:49:55;;;;;;;11.88;5.88;;;;;;;;;;4973106;28;20046;-71
2021/12/25 08:52:24;;;;;;;11.13;6.20;;;;;;;;;;4977215;28;20046;-71
2021/12/25 08:54:51;;;;;;;8.90;5.97;;;;;;;;;;4993042;28;20105;-71
2021/12/25 08:57:22;;;;;;;10.35;6.25;;;;;;;;;;4974704;28;20108;-71
2021/12/25 08:59:54;;;;;;;13.35;6.70;;;;;;;;;;4974542;28;20101;-74
2021/12/25 09:02:21;;;;;;;12.00;6.38;;;;;;;;;;4986324;28;20105;-71
2021/12/25 09:04:48;;;;;;;10.83;6.07;;;;;;;;;;4985285;28;20057;-71
2021/12/25 09:07:15;;;;;;;13.13;6.75;;;;;;;;;;4992620;28;20046;-69
2021/12/25 09:09:42;;;;;;;13.60;7.05;;;;;;;;;;5007099;28;20046;-71
2021/12/25 09:12:11;;;;;;;13.85;6.93;;;;;;;;;;4992128;28;20096;-72
2021/12/25 09:14:38;;;;;;;12.60;7.53;;;;;;;;;;4991364;28;20097;-72
2021/12/25 09:17:05;;;;;;;12.73;7.25;;;;;;;;;;4980145;28;20050;-70
2021/12/25 09:19:31;;;;;;;16.20;7.37;;;;;;;;;;4992051;28;20498;-68
2021/12/25 09:21:58;;;;;;;13.05;7.60;;;;;;;;;;4992215;28;20125;-70
2021/12/25 09:24:25;;;;;;;14.60;7.53;;;;;;;;;;4992497;28;20046;-68
2021/12/25 09:26:51;;;;;;;19.55;7.93;;;;;;;;;;4992568;28;20046;-67
2021/12/25 09:29:18;;;;;;;15.18;7.65;;;;;;;;;;4992282;28;20502;-65
2021/12/25 09:31:45;;;;;;;15.32;7.82;;;;;;;;;;4992310;28;20457;-71
2021/12/25 09:34:11;;;;;;;15.18;7.88;;;;;;;;;;4992630;28;20388;-75
2021/12/25 09:36:38;;;;;;;15.52;8.15;;;;;;;;;;4992457;28;20085;-73
2021/12/25 09:39:05;;;;;;;18.77;9.00;;;;;;;;;;4992570;28;20450;-74
2021/12/25 09:41:35;;;;;;;17.02;8.02;;;;;;;;;;4992435;28;20146;-72
2021/12/25 09:44:02;;;;;;;18.58;8.57;;;;;;;;;;4992170;28;20486;-72
2021/12/25 09:46:29;;;;;;;17.95;8.70;;;;;;;;;;4992068;28;20458;-71
2021/12/25 09:48:56;;;;;;;18.45;8.90;;;;;;;;;;4992162;28;20495;-73
2021/12/25 09:51:22;;;;;;;17.92;8.43;;;;;;;;;;4992103;28;20487;-76
2021/12/25 09:54:15;;;;;;;19.15;8.68;;;;;;;;;;4991947;28;20549;-73
2021/12/25 09:56:46;;;;;;;19.05;8.65;;;;;;;;;;4990990;28;20142;-74
2021/12/25 09:59:12;;;;;;;21.42;8.98;;;;;;;;;;4978780;28;20101;-74
2021/12/25 10:01:40;;;;;;;16.85;8.57;;;;;;;;;;4978087;28;20062;-73
2021/12/25 10:04:08;;;;;;;20.20;8.40;;;;;;;;;;4992313;28;20062;-73
2021/12/25 10:06:39;;;;;;;20.15;8.57;;;;;;;;;;4991926;28;20489;-76
2021/12/25 10:09:05;;;;;;;;;;;;;;;;;;4992395;28;20047;-76
2021/12/25 10:11:32;;;;;;;21.33;8.95;;;;;;;;;;4991781;28;19926;-78
2021/12/25 10:13:59;;;;;;;20.13;9.30;;;;;;;;;;4991970;28;20454;-77
2021/12/25 10:16:28;;;;;;;18.88;8.75;;;;;;;;;;4995835;28;20065;-78
2021/12/25 10:19:10;;;;;;;19.67;9.88;;;;;;;;;;4981232;28;20058;-75
2021/12/25 10:21:37;;;;;;;20.38;9.38;;;;;;;;;;4978885;28;20450;-76
2021/12/25 10:24:27;;;;;;;22.75;9.95;;;;;;;;;;4992581;28;20054;-76
2021/12/25 10:27:07;;;;;;;18.63;9.60;;;;;;;;;;4977850;28;20098;-77
2021/12/25 10:29:33;;;;;;;22.30;10.45;;;;;;;;;;4995848;28;20050;-76
2021/12/25 10:32:12;;;;;;;22.23;9.60;;;;;;;;;;4995678;28;20050;-77
2021/12/25 10:34:38;;;;;;;23.42;10.43;;;;;;;;;;5010441;28;20050;-73
2021/12/25 10:37:09;;;;;;;17.35;9.65;;;;;;;;;;4995253;28;20113;-73
2021/12/25 10:39:36;;;;;;;19.15;9.38;;;;;;;;;;4995404;28;20082;-73
2021/12/25 10:42:14;;;;;;;15.80;8.45;;;;;;;;;;4995388;28;20050;-73
2021/12/25 10:44:55;;;;;;;17.83;8.48;;;;;;;;;;4989827;28;20062;-74
2021/12/25 10:47:26;;;;;;;19.23;9.13;;;;;;;;;;4975442;28;20439;-76
2021/12/25 10:49:54;;;;;;;17.73;8.43;;;;;;;;;;4988723;28;20101;-76
2021/12/25 10:52:22;;;;;;;20.52;8.98;;;;;;;;;;4993845;28;20565;-72
2021/12/25 10:54:51;;;;;;;18.52;9.20;;;;;;;;;;4995239;28;20042;-71
2021/12/25 10:57:30;;;;;;;18.38;9.57;;;;;;;;;;4992529;28;20050;-76
2021/12/25 10:59:57;;;;;;;20.02;10.10;;;;;;;;;;4974883;28;20080;-78
2021/12/25 11:02:49;;;;;;;20.95;10.18;;;;;;;;;;4977961;28;20047;-79
2021/12/25 11:05:24;;;;;;;23.20;10.32;;;;;;;;;;4975405;28;20047;-75
2021/12/25 11:08:07;;;;;;;23.67;10.38;;;;;;;;;;4982458;28;20061;-79
2021/12/25 11:10:56;;;;;;;23.58;10.80;;;;;;;;;;4994763;28;20109;-81
2021/12/25 11:13:23;;;;;;;20.75;9.90;;;;;;;;;;4989130;28;20043;-76
2021/12/25 11:15:55;;;;;;;23.98;10.02;;;;;;;;;;4986961;28;20046;-77
2021/12/25 11:18:22;;;;;;;21.92;9.80;;;;;;;;;;4994613;28;20089;-82
2021/12/25 11:20:48;;;;;;;23.55;11.55;;;;;;;;;;4994808;28;20046;-76
2021/12/25 11:23:15;;;;;;;25.85;10.48;;;;;;;;;;4994482;28;21641;-70
2021/12/25 11:25:43;;;;;;;19.67;10.10;;;;;;;;;;4993821;28;20205;-72
2021/12/25 11:28:10;;;;;;;23.63;10.00;;;;;;;;;;4993990;28;20054;-74
2021/12/25 11:30:39;;;;;;;23.65;9.88;;;;;;;;;;4994538;28;20073;-70
2021/12/25 11:33:05;;;;;;;19.63;9.25;;;;;;;;;;4994604;28;20047;-72
2021/12/25 11:35:34;;;;;;;19.00;9.75;;;;;;;;;;4991038;28;20058;-73
2021/12/25 11:38:02;;;;;;;23.70;10.52;;;;;;;;;;4975485;28;20059;-72
2021/12/25 11:40:29;;;;;;;24.55;11.32;;;;;;;;;;4994464;28;20101;-71
2021/12/25 11:42:58;;;;;;;22.47;9.93;;;;;;;;;;4992979;28;20108;-73
2021/12/25 11:45:28;;;;;;;20.70;10.30;;;;;;;;;;4994350;28;20050;-74
2021/12/25 11:47:56;;;;;;;21.90;9.90;;;;;;;;;;5008801;28;20050;-74
2021/12/25 11:50:24;;;;;;;19.52;10.25;;;;;;;;;;4994230;28;20046;-73
2021/12/25 11:53:30;;;;;;;20.58;9.52;;;;;;;;;;4993963;28;20057;-73
2021/12/25 11:58:43;;;;;;;18.58;8.80;;;;;;;;;;4982609;28;20438;-76
2021/12/25 12:01:25;;;;;;;17.33;8.00;;;;;;;;;;4993765;28;20050;-72
2021/12/25 12:03:57;;;;;;;16.05;7.75;;;;;;;;;;4994023;28;20050;-74
2021/12/25 12:06:41;;;;;;;15.85;6.82;;;;;;;;;;4993721;28;20046;-73
2021/12/25 12:09:10;;;;;;;20.83;7.85;;;;;;;;;;4993917;28;20050;-73
2021/12/25 12:11:40;;;;;;;18.35;8.75;;;;;;;;;;4993369;28;20070;-72
2021/12/25 12:14:15;;;;;;;15.00;7.25;;;;;;;;;;4992592;28;20101;-73
2021/12/25 12:16:50;;;;;;;15.90;7.82;;;;;;;;;;4992451;28;20050;-73
2021/12/25 12:19:37;;;;;;;15.07;6.75;;;;;;;;;;4993452;28;20104;-72
2021/12/25 12:22:04;;;;;;;;;;;;;;;;;;4993825;28;20133;-73
2021/12/25 12:27:04;;;;;;;19.67;8.05;;;;;;;;;;4973449;28;20502;-72
2021/12/25 12:29:51;;;;;;;24.13;8.82;;;;;;;;;;4972545;28;20078;-73
2021/12/25 12:32:20;;;;;;;18.15;8.75;;;;;;;;;;4977180;28;20042;-73
2021/12/25 12:34:47;;;;;;;19.35;8.43;;;;;;;;;;4981277;28;20053;-73
2021/12/25 12:37:14;;;;;;;16.45;7.55;;;;;;;;;;4992796;28;20061;-73
2021/12/25 12:39:41;;;;;;;17.85;7.15;;;;;;;;;;4993059;28;20120;-76
2021/12/25 12:42:12;;;;;;;13.30;6.72;;;;;;;;;;4993292;28;20050;-70
2021/12/25 12:45:11;;;;;;;16.27;7.25;;;;;;;;;;4992920;28;20082;-74
2021/12/25 12:47:38;;;;;;;16.13;7.03;;;;;;;;;;4992852;28;20088;-71
2021/12/25 12:50:05;;;;;;;12.27;6.32;;;;;;;;;;4992874;28;20089;-71
2021/12/25 12:52:39;;;;;;;12.93;6.37;;;;;;;;;;4993095;28;20054;-72
2021/12/25 12:55:06;;;;;;;11.45;5.85;;;;;;;;;;4992832;28;20046;-71
2021/12/25 12:57:34;;;;;;;8.45;5.63;;;;;;;;;;4992911;28;20105;-72
2021/12/25 13:00:00;;;;;;;11.23;5.82;;;;;;;;;;4995059;28;20063;-71
2021/12/25 13:02:28;;;;;;;10.35;5.50;;;;;;;;;;4991917;28;20097;-72
2021/12/25 13:05:00;;;;;;;10.02;6.53;;;;;;;;;;4992739;28;20132;-72
2021/12/25 13:07:29;;;;;;;12.80;6.00;;;;;;;;;;4992927;28;20101;-72
2021/12/25 13:09:57;;;;;;;10.52;5.32;;;;;;;;;;4977722;28;20379;-73
2021/12/25 13:12:42;;;;;;;10.98;5.75;;;;;;;;;;4982500;28;20061;-74
2021/12/25 13:15:12;;;;;;;9.98;5.07;;;;;;;;;;4992771;28;20042;-75
2021/12/25 13:17:45;;;;;;;10.20;5.50;;;;;;;;;;4992674;28;20057;-73
2021/12/25 13:20:11;;;;;;;10.23;5.35;;;;;;;;;;4986792;28;20105;-74
2021/12/25 13:22:38;;;;;;;9.15;5.40;;;;;;;;;;4992401;28;20104;-75
2021/12/25 13:25:06;;;;;;;11.13;5.95;;;;;;;;;;4992665;28;20107;-74
2021/12/25 13:27:32;;;;;;;;;;;;;;;;;;4993058;28;20100;-78
2021/12/25 13:30:10;;;;;;;11.32;5.60;;;;;;;;;;4980560;28;19976;-75
2021/12/25 13:32:36;;;;;;;;;;;;;;;;;;4982572;28;20097;-75
2021/12/25 13:35:03;;;;;;;9.45;4.95;;;;;;;;;;4988292;28;19926;-76
2021/12/25 13:37:30;;;;;;;10.85;4.82;;;;;;;;;;4970990;28;20055;-76
2021/12/25 13:39:56;;;;;;;8.10;4.97;;;;;;;;;;4986823;28;20050;-76
2021/12/25 13:42:22;;;;;;;9.43;5.10;;;;;;;;;;4991578;28;20047;-76
2021/12/25 13:44:49;;;;;;;9.52;5.50;;;;;;;;;;4991733;28;20467;-76
2021/12/25 13:47:21;;;;;;;8.88;5.68;;;;;;;;;;4990076;28;20518;-76
2021/12/25 13:49:50;;;;;;;7.82;5.53;;;;;;;;;;4985708;28;20107;-76
2021/12/25 13:52:19;;;;;;;9.02;6.38;;;;;;;;;;4988237;28;20090;-77
2021/12/25 13:55:10;;;;;;;7.47;5.05;;;;;;;;;;4996374;28;20441;-76
2021/12/25 13:57:44;;;;;;;8.13;5.15;;;;;;;;;;4995948;28;20046;-75
2021/12/25 14:00:17;;;;;;;7.63;4.90;;;;;;;;;;4975802;28;20101;-76
2021/12/25 14:02:45;;;;;;;6.40;4.90;;;;;;;;;;4987984;28;20046;-76
2021/12/25 14:05:12;;;;;;;9.73;5.72;;;;;;;;;;4994600;28;20054;-78
2021/12/25 14:07:39;;;;;;;10.13;5.63;;;;;;;;;;4996210;28;20046;-76
2021/12/25 14:10:09;;;;;;;9.03;5.63;;;;;;;;;;4995832;28;20046;-73
2021/12/25 14:12:37;;;;;;;10.52;5.45;;;;;;;;;;4995761;28;20054;-74
2021/12/25 14:15:07;;;;;;;9.48;5.40;;;;;;;;;;4996006;28;20178;-73
2021/12/25 14:17:34;;;;;;;8.93;5.57;;;;;;;;;;5011463;28;20446;-77
2021/12/25 14:20:05;;;;;;;10.73;5.63;;;;;;;;;;4995544;28;20053;-75
2021/12/25 14:22:32;;;;;;;8.52;5.40;;;;;;;;;;4978608;28;20547;-81
2021/12/25 14:24:58;;;;;;;8.77;5.38;;;;;;;;;;4977395;28;20055;-83
2021/12/25 14:27:25;;;;;;;7.28;5.55;;;;;;;;;;4995782;28;20093;-78
2021/12/25 14:30:02;;;;;;;8.82;6.78;;;;;;;;;;4995793;28;20101;-80
2021/12/25 14:32:29;;;;;;;;;;;;;;;;;;4990804;28;20054;-72
2021/12/25 14:34:56;;;;;;;11.35;6.90;;;;;;;;;;4975695;28;19926;-73
2021/12/25 14:37:49;;;;;;;10.40;6.72;;;;;;;;;;4975688;28;20105;-72
2021/12/25 14:40:20;;;;;;;11.93;6.82;;;;;;;;;;4976498;28;20109;-72
2021/12/25 14:42:49;;;;;;;9.05;6.90;;;;;;;;;;4975150;28;20054;-71
2021/12/25 14:45:17;;;;;;;9.88;7.40;;;;;;;;;;4975747;28;20055;-72
2021/12/25 14:47:45;;;;;;;11.32;7.13;;;;;;;;;;4991447;28;20046;-71
2021/12/25 14:50:19;;;;;;;9.57;7.63;;;;;;;;;;4979790;28;20102;-69
2021/12/25 14:52:58;;;;;;;10.25;7.30;;;;;;;;;;4975096;28;20093;-72
2021/12/25 14:55:25;;;;;;;11.23;7.53;;;;;;;;;;4976474;28;20092;-72
2021/12/25 14:58:03;;;;;;;9.93;7.38;;;;;;;;;;5004427;28;20502;-71
2021/12/25 15:00:30;;;;;;;8.20;6.57;;;;;;;;;;4994644;28;20490;-70
2021/12/25 15:03:07;;;;;;;10.18;7.00;;;;;;;;;;4995147;28;20050;-70
2021/12/25 15:05:40;;;;;;;10.15;6.45;;;;;;;;;;4995201;28;20058;-71
2021/12/25 15:08:17;;;;;;;9.70;6.63;;;;;;;;;;4994780;28;20396;-70
2021/12/25 15:10:44;;;;;;;9.25;6.78;;;;;;;;;;4983119;28;20050;-70
2021/12/25 15:13:14;;;;;;;7.93;6.05;;;;;;;;;;4975240;28;20097;-71
2021/12/25 15:16:01;;;;;;;9.95;6.22;;;;;;;;;;4976592;28;20604;-71
2021/12/25 15:18:29;;;;;;;10.37;5.97;;;;;;;;;;4982381;28;20074;-70
2021/12/25 15:20:55;;;;;;;;;;;;;;;;;;4994404;28;20486;-71
2021/12/25 15:23:22;;;;;;;11.40;6.43;;;;;;;;;;4994435;28;19964;-69
2021/12/25 15:26:02;;;;;;;13.27;7.10;;;;;;;;;;4994220;28;20450;-69
2021/12/25 15:28:28;;;;;;;16.67;6.40;;;;;;;;;;4994525;28;20050;-71
2021/12/25 15:31:00;;;;;;;8.07;6.22;;;;;;;;;;4990658;28;20043;-70
2021/12/25 15:33:27;;;;;;;14.57;7.38;;;;;;;;;;4984644;28;20046;-70
2021/12/25 15:35:53;;;;;;;9.77;6.47;;;;;;;;;;4991822;28;20100;-71
2021/12/25 15:38:25;;;;;;;9.27;6.50;;;;;;;;;;4992471;28;20128;-70
2021/12/25 15:40:53;;;;;;;13.13;7.68;;;;;;;;;;4994420;28;20112;-71
2021/12/25 15:43:19;;;;;;;;;;;;;;;;;;4994378;28;20050;-71
2021/12/25 15:45:46;;;;;;;9.18;6.47;;;;;;;;;;4994323;28;19925;-71
2021/12/25 15:48:14;;;;;;;10.95;6.95;;;;;;;;;;4994111;28;20038;-71
2021/12/25 15:50:41;;;;;;;10.43;7.18;;;;;;;;;;4994203;28;20042;-70
2021/12/25 15:53:07;;;;;;;9.13;6.13;;;;;;;;;;4990907;28;20053;-70
2021/12/25 15:55:36;;;;;;;9.48;6.68;;;;;;;;;;4975011;28;20051;-71
2021/12/25 15:58:06;;;;;;;11.07;6.80;;;;;;;;;;4990665;28;20054;-70
2021/12/25 16:00:35;;;;;;;9.02;5.95;;;;;;;;;;4994130;28;20383;-70
2021/12/25 16:03:01;;;;;;;8.48;5.45;;;;;;;;;;4987101;28;20047;-70