Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:02:16;;;;;;;9.60;6.60;;;21.40;96.70;;;;;;5143493;27;20039;-70
2023/07/09 00:04:42;;;;;;;8.38;6.40;;;21.40;96.70;;;;;;5109726;28;20036;-71
2023/07/09 00:07:21;;;;;;;9.57;6.40;;;21.40;96.70;;;;;;5143651;27;20065;-70
2023/07/09 00:09:47;;;;;;;7.97;5.95;;;21.40;97.00;;;;;;5143920;27;20058;-70
2023/07/09 00:12:15;;;;;;;8.25;6.38;;;21.40;96.70;;;;;;5110402;28;20032;-70
2023/07/09 00:14:41;;;;;;;10.40;6.68;;;21.30;96.60;;;;;;5144083;27;20656;-70
2023/07/09 00:17:27;;;;;;;9.07;6.18;;;21.30;96.60;;;;;;5143332;27;20051;-71
2023/07/09 00:19:53;;;;;;;12.00;6.97;;;21.30;97.10;;;;;;5109215;28;20043;-70
2023/07/09 00:22:20;;;;;;;7.95;6.05;;;21.30;97.10;;;;;;5109203;28;20035;-70
2023/07/09 00:24:56;;;;;;;7.82;5.78;;;21.30;97.30;;;;;;5109127;28;20492;-70
2023/07/09 00:27:25;;;;;;;8.93;6.93;;;21.20;97.40;;;;;;5092847;28;20044;-70
2023/07/09 00:29:52;;;;;;;11.63;7.40;;;21.20;97.40;;;;;;5110531;28;20118;-71
2023/07/09 00:32:24;;;;;;;8.45;6.47;;;21.20;97.40;;;;;;5109295;28;20106;-70
2023/07/09 00:34:52;;;;;;;9.73;6.95;;;21.20;97.40;;;;;;5143833;27;20075;-70
2023/07/09 00:37:25;;;;;;;8.23;6.50;;;21.10;97.40;;;;;;5110155;28;20118;-70
2023/07/09 00:39:51;;;;;;;11.07;7.00;;;21.20;97.60;;;;;;5143918;27;20049;-70
2023/07/09 00:42:23;;;;;;;9.50;6.38;;;21.10;97.40;;;;;;5110109;28;20485;-70
2023/07/09 00:44:54;;;;;;;9.38;6.35;;;21.10;97.30;;;;;;5111358;28;20067;-70
2023/07/09 00:47:44;;;;;;;8.48;6.20;;;21.20;97.30;;;;;;5147146;27;20131;-70
2023/07/09 00:50:17;;;;;;;8.07;6.50;;;21.10;97.50;;;;;;5114249;27;20164;-70
2023/07/09 00:52:50;;;;;;;8.65;6.22;;;21.20;97.40;;;;;;5114134;28;20111;-70
2023/07/09 00:55:21;;;;;;;7.80;6.32;;;21.10;97.30;;;;;;5113999;27;20394;-70
2023/07/09 00:57:55;;;;;;;11.38;6.75;;;21.10;97.20;;;;;;5112574;28;20055;-70
2023/07/09 01:00:27;;;;;;;8.98;6.15;;;21.10;97.30;;;;;;5146880;27;20128;-70
2023/07/09 01:02:53;;;;;;;8.65;6.47;;;21.10;97.10;;;;;;5147253;27;20050;-70
2023/07/09 01:05:21;;;;;;;7.85;5.75;;;21.10;97.10;;;;;;5113968;28;20071;-70
2023/07/09 01:07:48;;;;;;;6.93;6.05;;;21.10;97.20;;;;;;5095434;28;20629;-70
2023/07/09 01:10:16;;;;;;;8.05;5.70;;;21.10;97.30;;;;;;5112623;28;20042;-70
2023/07/09 01:12:44;;;;;;;8.68;5.75;;;21.00;97.10;;;;;;5113559;28;20079;-70
2023/07/09 01:15:11;;;;;;;11.38;6.43;;;21.00;97.10;;;;;;5147166;27;20044;-70
2023/07/09 01:17:37;;;;;;;7.75;6.15;;;21.00;97.10;;;;;;5095096;28;20477;-70
2023/07/09 01:20:03;;;;;;;9.27;6.47;;;21.00;97.20;;;;;;5112424;28;20071;-70
2023/07/09 01:22:29;;;;;;;9.50;6.43;;;20.90;97.20;;;;;;5113523;28;20089;-70
2023/07/09 01:25:01;;;;;;;7.22;6.07;;;21.00;97.30;;;;;;5095794;28;20051;-70
2023/07/09 01:27:33;;;;;;;7.63;5.80;;;20.90;97.40;;;;;;5113356;28;20048;-70
2023/07/09 01:30:00;;;;;;;8.63;6.67;;;20.90;97.40;;;;;;5113346;28;20043;-70
2023/07/09 01:32:26;;;;;;;7.15;5.32;;;20.90;97.60;;;;;;5112068;28;20566;-70
2023/07/09 01:34:57;;;;;;;8.52;6.15;;;20.80;98.00;;;;;;5113287;28;20118;-70
2023/07/09 01:37:26;;;;;;;9.75;6.93;;;20.70;98.10;;;;;;5113193;28;20488;-70
2023/07/09 01:39:52;;;;;;;10.25;6.90;;;20.70;98.50;;;;;;5111991;28;20039;-70
2023/07/09 01:42:22;;;;;;;8.43;6.35;;;20.60;98.50;;;;;;5113369;28;20097;-70
2023/07/09 01:44:50;;;;;;;9.85;6.47;;;20.60;98.70;;;;;;5111726;28;20526;-70
2023/07/09 01:47:16;;;;;;;7.55;6.00;;;20.60;98.80;;;;;;5113181;28;20385;-70
2023/07/09 01:49:46;;;;;;;13.48;6.00;;;20.50;98.80;;;;;;5146113;27;20044;-70
2023/07/09 01:52:16;;;;;;;9.02;7.05;;;20.50;98.90;;;;;;5113046;28;20504;-70
2023/07/09 01:54:46;;;;;;;8.02;7.07;;;20.50;99.00;;;;;;5145885;27;20099;-70
2023/07/09 01:57:23;;;;;;;9.27;6.50;;;20.40;99.20;;;;;;5112589;28;20316;-70
2023/07/09 01:59:54;;;;;;;8.80;6.53;;;20.40;99.50;;;;;;5112727;28;20028;-70
2023/07/09 02:02:21;;;;;;;11.82;7.22;;;20.30;99.90;;;;;;5112864;28;20035;-70
2023/07/09 02:04:49;;;;;;;9.60;6.70;;;20.20;99.90;;;;;;5112803;28;20468;-70
2023/07/09 02:07:15;;;;;;;8.85;6.72;;;20.20;99.90;;;;;;5112688;28;20082;-70
2023/07/09 02:09:41;;;;;;;8.90;6.47;;;20.10;99.90;;;;;;5145932;27;20147;-70
2023/07/09 02:12:08;;;;;;;9.20;6.88;;;20.10;99.90;;;;;;5145661;27;20039;-70
2023/07/09 02:14:34;;;;;;;8.52;6.13;;;20.00;99.90;;;;;;5145481;27;20046;-70
2023/07/09 02:16:59;;;;;;;7.35;6.40;;;19.90;99.90;;;;;;5112548;28;20036;-70
2023/07/09 02:19:25;;;;;;;9.13;6.95;;;19.90;99.90;;;;;;5094136;28;20545;-70
2023/07/09 02:21:51;;;;;;;13.98;7.35;;;19.90;99.90;;;;;;5094199;28;20176;-70
2023/07/09 02:24:16;;;;;;;11.48;6.53;;;19.80;99.90;;;;;;5145430;27;20159;-70
2023/07/09 02:26:42;;;;;;;9.75;6.60;;;19.80;99.90;;;;;;5145407;27;20039;-70
2023/07/09 02:29:08;;;;;;;10.02;7.10;;;19.80;99.90;;;;;;5110889;27;20123;-70
2023/07/09 02:31:33;;;;;;;11.68;6.50;;;19.80;99.90;;;;;;5093950;28;20054;-70
2023/07/09 02:34:00;;;;;;;7.80;6.80;;;19.70;99.90;;;;;;5110899;28;20046;-70
2023/07/09 02:36:26;;;;;;;9.68;6.97;;;19.70;99.90;;;;;;5112171;28;20186;-70
2023/07/09 02:38:51;;;;;;;10.98;7.53;;;19.70;99.90;;;;;;5112005;28;20389;-70
2023/07/09 02:41:17;;;;;;;8.00;6.75;;;19.70;99.90;;;;;;5145213;27;20039;-70
2023/07/09 02:43:43;;;;;;;10.00;7.68;;;19.60;99.90;;;;;;5093789;28;20071;-70
2023/07/09 02:46:09;;;;;;;8.98;7.10;;;19.60;99.90;;;;;;5111824;28;20039;-70
2023/07/09 02:48:34;;;;;;;7.97;6.75;;;19.60;99.90;;;;;;5093546;28;20229;-70
2023/07/09 02:51:00;;;;;;;9.73;7.28;;;19.60;99.90;;;;;;5111754;28;20058;-70
2023/07/09 02:53:26;;;;;;;9.43;7.13;;;19.50;99.90;;;;;;5112096;28;20043;-70
2023/07/09 02:55:52;;;;;;;12.38;6.47;;;19.40;99.90;;;;;;5111516;28;20055;-70
2023/07/09 02:58:18;;;;;;;9.10;7.00;;;19.40;99.90;;;;;;5093368;28;20104;-70
2023/07/09 03:00:51;;;;;;;9.73;7.18;;;19.40;99.90;;;;;;5145004;27;20036;-70
2023/07/09 03:03:17;;;;;;;9.20;6.57;;;19.40;99.90;;;;;;5111485;28;20047;-70
2023/07/09 03:05:45;;;;;;;8.80;6.47;;;19.40;99.90;;;;;;5144566;27;20378;-70
2023/07/09 03:08:11;;;;;;;10.50;7.53;;;19.30;99.90;;;;;;5143666;27;20119;-70
2023/07/09 03:10:37;;;;;;;9.90;7.38;;;19.30;99.90;;;;;;5093057;28;20110;-70
2023/07/09 03:13:03;;;;;;;9.07;6.97;;;19.30;99.90;;;;;;5093268;28;20042;-70
2023/07/09 03:15:29;;;;;;;9.60;6.95;;;19.30;99.90;;;;;;5111534;28;20110;-70
2023/07/09 03:17:54;;;;;;;10.52;6.80;;;19.30;99.90;;;;;;5109939;28;20135;-70
2023/07/09 03:20:20;;;;;;;8.88;7.13;;;19.30;99.90;;;;;;5144334;27;20092;-70
2023/07/09 03:22:46;;;;;;;10.35;7.60;;;19.30;99.90;;;;;;5110061;28;20408;-70
2023/07/09 03:25:12;;;;;;;8.80;7.22;;;19.30;99.90;;;;;;5109762;28;20046;-70
2023/07/09 03:27:37;;;;;;;9.27;7.07;;;19.20;99.90;;;;;;5093054;28;20039;-70
2023/07/09 03:30:03;;;;;;;9.90;7.18;;;19.20;99.90;;;;;;5110592;28;20466;-70
2023/07/09 03:32:29;;;;;;;10.35;7.10;;;19.20;99.90;;;;;;5109491;28;20519;-70
2023/07/09 03:34:55;;;;;;;15.35;7.80;;;19.20;99.90;;;;;;5144069;27;20504;-70
2023/07/09 03:37:21;;;;;;;11.82;7.30;;;19.20;99.90;;;;;;5143817;27;20059;-70
2023/07/09 03:39:47;;;;;;;10.88;7.63;;;19.20;99.90;;;;;;5144062;27;20096;-70
2023/07/09 03:42:12;;;;;;;10.48;6.45;;;19.10;99.90;;;;;;5143733;27;20112;-70
2023/07/09 03:44:38;;;;;;;9.25;7.05;;;19.10;99.90;;;;;;5126897;27;20043;-70
2023/07/09 03:47:04;;;;;;;8.70;6.78;;;19.10;99.90;;;;;;5092098;28;20039;-70
2023/07/09 03:49:30;;;;;;;8.65;7.07;;;19.10;99.90;;;;;;5092527;28;20100;-70
2023/07/09 03:51:56;;;;;;;8.52;6.43;;;19.10;99.90;;;;;;5110871;28;20061;-70
2023/07/09 03:54:21;;;;;;;10.18;7.13;;;19.10;99.90;;;;;;5110786;28;20117;-70
2023/07/09 03:56:47;;;;;;;9.55;6.78;;;19.10;99.90;;;;;;5110423;28;20052;-70
2023/07/09 03:59:13;;;;;;;11.52;6.72;;;19.10;99.90;;;;;;5092386;28;20048;-70
2023/07/09 04:01:38;;;;;;;9.32;6.85;;;19.10;99.90;;;;;;5092566;28;20082;-70
2023/07/09 04:04:04;;;;;;;9.98;7.43;;;19.10;99.90;;;;;;5110874;28;20396;-70
2023/07/09 04:06:30;;;;;;;9.77;6.95;;;19.10;99.90;;;;;;5110874;28;20040;-70
2023/07/09 04:08:55;;;;;;;9.10;6.50;;;19.20;99.90;;;;;;5092486;28;20514;-70
2023/07/09 04:11:21;;;;;;;9.73;7.43;;;19.10;99.90;;;;;;5092761;28;20046;-70
2023/07/09 04:13:47;;;;;;;8.07;6.07;;;19.20;99.90;;;;;;5109466;28;20074;-70
2023/07/09 04:16:12;;;;;;;8.75;6.72;;;19.20;99.90;;;;;;5110450;28;20047;-70
2023/07/09 04:18:38;;;;;;;7.70;6.78;;;19.20;99.90;;;;;;5109949;28;20040;-70
2023/07/09 04:21:04;;;;;;;11.10;7.47;;;19.20;99.90;;;;;;5114584;28;20555;-70
2023/07/09 04:23:30;;;;;;;9.13;7.38;;;19.20;99.90;;;;;;5148207;27;20043;-70
2023/07/09 04:25:55;;;;;;;10.27;6.97;;;19.20;99.90;;;;;;5147657;27;20520;-70
2023/07/09 04:28:21;;;;;;;11.68;7.25;;;19.20;99.90;;;;;;5114411;28;20047;-70
2023/07/09 04:30:51;;;;;;;9.38;7.57;;;19.30;99.90;;;;;;5096354;28;20123;-70
2023/07/09 04:33:18;;;;;;;11.88;7.35;;;19.20;99.90;;;;;;5148358;27;20035;-70
2023/07/09 04:35:45;;;;;;;10.52;7.40;;;19.30;99.90;;;;;;5147800;27;20043;-70
2023/07/09 04:38:12;;;;;;;11.52;8.18;;;19.30;99.90;;;;;;5096180;28;20118;-70
2023/07/09 04:40:37;;;;;;;9.70;6.95;;;19.40;99.90;;;;;;5096293;28;20040;-70
2023/07/09 04:43:03;;;;;;;11.10;6.75;;;19.40;99.90;;;;;;5114247;28;20036;-70
2023/07/09 04:45:29;;;;;;;11.43;6.75;;;19.50;99.90;;;;;;5096104;28;20036;-71
2023/07/09 04:47:54;;;;;;;12.40;7.05;;;19.50;99.90;;;;;;5078872;28;20176;-70
2023/07/09 04:50:20;;;;;;;10.30;6.57;;;19.60;99.90;;;;;;5147221;27;20042;-70
2023/07/09 04:52:46;;;;;;;11.05;7.05;;;19.70;99.90;;;;;;5147019;27;20050;-70
2023/07/09 04:55:11;;;;;;;8.20;6.75;;;19.70;99.90;;;;;;5112943;28;20059;-70
2023/07/09 04:57:37;;;;;;;10.80;7.25;;;19.80;99.90;;;;;;5095513;28;20535;-70
2023/07/09 05:00:05;;;;;;;10.75;6.25;;;19.90;99.90;;;;;;5095756;28;20169;-70
2023/07/09 05:02:31;;;;;;;9.38;6.85;;;20.00;99.90;;;;;;5112600;28;20499;-70
2023/07/09 05:04:57;;;;;;;12.23;7.43;;;20.00;99.90;;;;;;5146989;27;20046;-70
2023/07/09 05:07:22;;;;;;;9.75;7.03;;;20.10;99.90;;;;;;5095746;28;20039;-70
2023/07/09 05:09:48;;;;;;;10.50;6.40;;;20.10;99.90;;;;;;5112640;28;20484;-70
2023/07/09 05:12:14;;;;;;;10.88;7.20;;;20.10;99.90;;;;;;5095581;28;20053;-70
2023/07/09 05:14:40;;;;;;;9.77;6.50;;;20.30;99.90;;;;;;5146927;27;20492;-70
2023/07/09 05:17:07;;;;;;;8.75;6.22;;;20.30;99.90;;;;;;5113444;28;20134;-70
2023/07/09 05:19:32;;;;;;;9.35;6.55;;;20.40;99.90;;;;;;5112556;28;20047;-70
2023/07/09 05:21:58;;;;;;;9.05;6.28;;;20.50;99.90;;;;;;5146631;27;20761;-70
2023/07/09 05:24:24;;;;;;;9.13;6.25;;;20.60;99.90;;;;;;5113548;28;20031;-70
2023/07/09 05:26:50;;;;;;;8.30;5.90;;;20.70;99.90;;;;;;5095103;28;20052;-70
2023/07/09 05:29:15;;;;;;;9.32;6.05;;;20.80;99.90;;;;;;5146634;27;20121;-70
2023/07/09 05:31:41;;;;;;;8.48;6.32;;;20.90;99.90;;;;;;5094733;28;20354;-70
2023/07/09 05:34:08;;;;;;;9.85;6.65;;;21.00;99.90;;;;;;5113633;28;20079;-70
2023/07/09 05:36:34;;;;;;;9.90;6.50;;;21.10;99.90;;;;;;5146388;27;20480;-70
2023/07/09 05:38:59;;;;;;;8.52;6.13;;;21.20;99.90;;;;;;5128969;27;20038;-70
2023/07/09 05:41:25;;;;;;;9.00;6.25;;;21.30;99.90;;;;;;5112093;28;20047;-70
2023/07/09 05:43:52;;;;;;;10.07;6.60;;;21.40;99.90;;;;;;5129224;27;20481;-71
2023/07/09 05:46:19;;;;;;;9.00;6.00;;;21.50;99.90;;;;;;5111968;28;20066;-71
2023/07/09 05:48:45;;;;;;;10.10;6.50;;;21.60;99.90;;;;;;5128871;27;20731;-72
2023/07/09 05:51:10;;;;;;;14.00;5.90;;;21.70;99.90;;;;;;5146196;27;20039;-72
2023/07/09 05:53:36;;;;;;;9.77;6.43;;;21.80;99.90;;;;;;5146075;27;20043;-71
2023/07/09 05:56:02;;;;;;;11.73;7.68;;;21.80;99.90;;;;;;5128749;27;20047;-71
2023/07/09 05:58:28;;;;;;;7.70;5.97;;;21.90;99.90;;;;;;5094267;28;20165;-71
2023/07/09 06:00:56;;;;;;;8.25;6.05;;;22.00;99.90;;;;;;5128668;27;20035;-72
2023/07/09 06:03:23;;;;;;;10.18;6.60;;;22.00;99.90;;;;;;5094548;28;20046;-71
2023/07/09 06:05:49;;;;;;;9.32;6.25;;;22.10;99.90;;;;;;5146365;27;20039;-72
2023/07/09 06:08:21;;;;;;;8.25;6.10;;;22.10;99.90;;;;;;5094380;28;20546;-73
2023/07/09 06:11:04;;;;;;;9.50;6.53;;;22.20;99.90;;;;;;5146139;27;20123;-72
2023/07/09 06:13:31;;;;;;;10.40;6.65;;;22.30;99.90;;;;;;5145545;27;20120;-72
2023/07/09 06:15:57;;;;;;;9.15;6.57;;;22.30;99.90;;;;;;5145911;27;20050;-71
2023/07/09 06:18:24;;;;;;;7.80;6.18;;;22.40;99.90;;;;;;5145521;27;20042;-71
2023/07/09 06:20:55;;;;;;;9.07;6.65;;;22.40;99.90;;;;;;5094343;28;20039;-72
2023/07/09 06:23:21;;;;;;;9.57;6.35;;;22.40;99.90;;;;;;5111406;28;20036;-72
2023/07/09 06:25:48;;;;;;;7.80;5.82;;;22.50;99.90;;;;;;5145842;27;20128;-71
2023/07/09 06:28:16;;;;;;;8.88;6.80;;;22.50;99.90;;;;;;5076969;28;20541;-72
2023/07/09 06:30:43;;;;;;;8.48;6.38;;;22.50;99.90;;;;;;5094109;28;20063;-72
2023/07/09 06:33:09;;;;;;;8.35;6.18;;;22.60;99.90;;;;;;5128184;27;20045;-72
2023/07/09 06:35:35;;;;;;;9.73;6.28;;;22.60;99.90;;;;;;5145379;27;20043;-72
2023/07/09 06:38:01;;;;;;;10.13;6.85;;;22.70;99.90;;;;;;5145057;27;20040;-72
2023/07/09 06:40:28;;;;;;;9.52;7.00;;;22.70;99.90;;;;;;5110964;28;20035;-71
2023/07/09 06:42:54;;;;;;;8.73;6.65;;;22.70;99.90;;;;;;5093083;28;20420;-72
2023/07/09 06:45:20;;;;;;;7.55;6.00;;;22.80;99.90;;;;;;5111948;28;20122;-71
2023/07/09 06:47:49;;;;;;;9.88;7.18;;;22.90;99.90;;;;;;5112367;28;20040;-72
2023/07/09 06:50:15;;;;;;;10.07;6.80;;;22.90;99.90;;;;;;5093273;28;20492;-72
2023/07/09 06:52:41;;;;;;;8.48;6.22;;;23.00;99.90;;;;;;5127743;27;20046;-72
2023/07/09 06:55:07;;;;;;;11.27;6.88;;;23.10;99.90;;;;;;5093246;28;20055;-72
2023/07/09 06:57:34;;;;;;;10.35;6.82;;;23.20;99.90;;;;;;5110228;28;20614;-72
2023/07/09 07:00:00;;;;;;;10.60;6.95;;;23.20;99.90;;;;;;5110238;28;20058;-72
2023/07/09 07:02:25;;;;;;;7.35;6.22;;;23.30;99.90;;;;;;5144966;27;20040;-72
2023/07/09 07:04:51;;;;;;;10.25;7.38;;;23.40;99.90;;;;;;5111566;28;20043;-72
2023/07/09 07:07:17;;;;;;;12.20;6.72;;;23.50;99.90;;;;;;5076772;28;20079;-72
2023/07/09 07:09:43;;;;;;;10.80;7.15;;;23.70;99.90;;;;;;5110192;28;20044;-72
2023/07/09 07:12:09;;;;;;;11.88;6.80;;;23.80;99.90;;;;;;5144883;27;20122;-72
2023/07/09 07:14:34;;;;;;;8.55;6.82;;;23.90;99.90;;;;;;5093060;28;20035;-72
2023/07/09 07:17:00;;;;;;;9.73;6.60;;;24.00;99.90;;;;;;5093104;28;20048;-72
2023/07/09 07:19:27;;;;;;;11.55;6.97;;;24.10;99.90;;;;;;5127245;27;20036;-72
2023/07/09 07:21:53;;;;;;;10.93;6.60;;;24.20;99.90;;;;;;5111649;28;20043;-72
2023/07/09 07:24:18;;;;;;;10.82;6.75;;;24.30;99.90;;;;;;5111455;28;20027;-72
2023/07/09 07:26:44;;;;;;;11.80;7.05;;;24.50;99.90;;;;;;5144467;27;20070;-72
2023/07/09 07:29:10;;;;;;;8.57;6.43;;;24.60;99.90;;;;;;5127193;27;20122;-72
2023/07/09 07:31:35;;;;;;;9.98;6.65;;;24.80;99.90;;;;;;5093006;28;20152;-72
2023/07/09 07:34:01;;;;;;;9.50;6.28;;;24.90;99.90;;;;;;5059208;28;20127;-72
2023/07/09 07:36:27;;;;;;;10.85;6.68;;;25.00;99.90;;;;;;5076397;28;20047;-72
2023/07/09 07:38:52;;;;;;;11.07;6.60;;;25.20;99.90;;;;;;5144361;27;20131;-72
2023/07/09 07:41:18;;;;;;;8.88;6.43;;;25.30;99.90;;;;;;5126895;27;20504;-72
2023/07/09 07:43:44;;;;;;;12.38;6.80;;;25.40;99.90;;;;;;5144086;27;20042;-72
2023/07/09 07:46:10;;;;;;;7.72;6.00;;;25.50;99.90;;;;;;5092874;28;20050;-73
2023/07/09 07:48:36;;;;;;;8.88;6.47;;;25.70;99.90;;;;;;5092613;28;20043;-73
2023/07/09 07:51:03;;;;;;;9.57;6.40;;;25.80;99.90;;;;;;5144235;27;20058;-73
2023/07/09 07:53:30;;;;;;;9.82;6.35;;;25.90;99.90;;;;;;5143872;27;20062;-73
2023/07/09 07:55:57;;;;;;;8.73;6.50;;;26.00;99.90;;;;;;5143687;27;20086;-73
2023/07/09 07:58:23;;;;;;;8.98;6.40;;;26.10;99.90;;;;;;5143612;27;20113;-73
2023/07/09 08:00:48;;;;;;;10.38;6.53;;;26.30;99.90;;;;;;5144069;27;20071;-72
2023/07/09 08:03:14;;;;;;;7.95;6.05;;;26.40;99.90;;;;;;5143938;27;20536;-72
2023/07/09 08:05:40;;;;;;;11.75;6.75;;;26.50;99.90;;;;;;5092582;28;20073;-72
2023/07/09 08:08:05;;;;;;;7.50;6.43;;;26.60;99.90;;;;;;5110966;28;20043;-72
2023/07/09 08:10:31;;;;;;;8.65;6.20;;;26.70;99.90;;;;;;5092396;28;20846;-73
2023/07/09 08:12:57;;;;;;;9.60;6.20;;;26.80;99.90;;;;;;5144161;27;20042;-73
2023/07/09 08:15:24;;;;;;;8.57;6.28;;;26.90;99.90;;;;;;5143836;27;20098;-73
2023/07/09 08:17:53;;;;;;;7.35;5.97;;;27.10;99.90;;;;;;5144094;27;20092;-72
2023/07/09 08:20:18;;;;;;;10.60;6.35;;;27.30;99.90;;;;;;5092677;28;20040;-73
2023/07/09 08:22:44;;;;;;;11.70;6.15;;;27.30;99.40;;;;;;5093590;28;20180;-72
2023/07/09 08:25:10;;;;;;;8.48;6.30;;;27.60;99.40;;;;;;5093737;28;20036;-73
2023/07/09 08:27:36;;;;;;;14.20;6.57;;;27.70;99.20;;;;;;5093993;28;20051;-72
2023/07/09 08:30:02;;;;;;;9.05;5.97;;;27.80;98.70;;;;;;5144863;27;20054;-73
2023/07/09 08:32:29;;;;;;;9.30;6.13;;;27.90;98.70;;;;;;5092824;28;20047;-73
2023/07/09 08:34:55;;;;;;;8.13;6.22;;;27.90;98.10;;;;;;5128069;27;20123;-73
2023/07/09 08:37:20;;;;;;;8.00;6.32;;;27.90;98.50;;;;;;5092529;28;20474;-73
2023/07/09 08:39:46;;;;;;;10.27;5.88;;;28.00;98.20;;;;;;5126562;28;20039;-73
2023/07/09 08:42:17;;;;;;;8.23;5.80;;;28.10;98.20;;;;;;5092457;28;20049;-73
2023/07/09 08:45:20;;;;;;;8.32;6.15;;;28.20;98.10;;;;;;5109477;28;20040;-73
2023/07/09 08:48:01;;;;;;;11.65;6.68;;;28.40;97.80;;;;;;5109871;28;20074;-73
2023/07/09 08:50:40;;;;;;;12.13;6.75;;;28.50;97.50;;;;;;5110606;28;20039;-73
2023/07/09 08:53:17;;;;;;;8.02;5.30;;;28.60;97.60;;;;;;5092482;28;20096;-73
2023/07/09 08:55:44;;;;;;;8.45;5.82;;;28.60;97.10;;;;;;5143574;27;20043;-74
2023/07/09 08:58:30;;;;;;;11.75;5.75;;;28.60;96.90;;;;;;5091848;28;20472;-73
2023/07/09 09:01:00;;;;;;;7.55;5.25;;;28.70;96.50;;;;;;5109386;28;20067;-73
2023/07/09 09:03:47;;;;;;;9.75;6.28;;;28.80;96.60;;;;;;5092640;28;20047;-74
2023/07/09 09:06:16;;;;;;;10.68;5.57;;;28.90;96.60;;;;;;5093810;28;20034;-74
2023/07/09 09:09:08;;;;;;;8.52;6.10;;;29.10;96.80;;;;;;5147492;27;20131;-73
2023/07/09 09:12:04;;;;;;;10.43;6.45;;;29.20;96.30;;;;;;5114350;28;20046;-74
2023/07/09 09:14:39;;;;;;;8.02;6.18;;;29.30;96.10;;;;;;5130318;27;20041;-74
2023/07/09 09:17:13;;;;;;;8.25;6.10;;;29.50;96.30;;;;;;5147253;27;20047;-74
2023/07/09 09:20:14;;;;;;;7.80;6.20;;;29.60;96.80;;;;;;5096000;28;20171;-74
2023/07/09 09:22:58;;;;;;;8.32;6.00;;;29.70;95.90;;;;;;5110486;28;20286;-74
2023/07/09 09:25:37;;;;;;;7.88;6.10;;;29.90;96.10;;;;;;5147391;27;20054;-74
2023/07/09 09:28:03;;;;;;;13.20;6.60;;;30.00;96.40;;;;;;5094861;28;20133;-74
2023/07/09 09:30:30;;;;;;;8.90;6.03;;;30.00;96.30;;;;;;5095073;28;20077;-73
2023/07/09 09:32:58;;;;;;;7.70;6.35;;;30.20;96.20;;;;;;5094841;28;20564;-74
2023/07/09 09:35:36;;;;;;;7.53;6.05;;;30.20;96.10;;;;;;5095008;28;20040;-74
2023/07/09 09:38:09;;;;;;;8.18;6.05;;;30.40;96.50;;;;;;5146310;27;20120;-75
2023/07/09 09:40:36;;;;;;;9.35;6.68;;;30.50;96.50;;;;;;5146470;27;20310;-74
2023/07/09 09:43:03;;;;;;;8.68;6.22;;;30.70;96.50;;;;;;5094607;28;20032;-74
2023/07/09 09:45:35;;;;;;;8.50;5.80;;;30.80;96.40;;;;;;5095069;28;20043;-74
2023/07/09 09:48:15;;;;;;;8.90;5.80;;;30.90;96.40;;;;;;5111709;28;20065;-74
2023/07/09 09:50:41;;;;;;;8.60;6.05;;;30.90;95.90;;;;;;5146424;27;20155;-74
2023/07/09 09:53:08;;;;;;;7.90;5.72;;;31.00;95.80;;;;;;5111911;28;20492;-75
2023/07/09 09:55:34;;;;;;;8.95;5.80;;;31.10;95.70;;;;;;5146843;27;20558;-74
2023/07/09 09:58:02;;;;;;;7.38;5.72;;;31.20;95.60;;;;;;5128706;27;20047;-74
2023/07/09 10:00:33;;;;;;;7.97;5.53;;;31.30;95.60;;;;;;5146358;27;20035;-74
2023/07/09 10:03:06;;;;;;;7.60;5.65;;;31.40;95.20;;;;;;5095630;28;20061;-74
2023/07/09 10:05:48;;;;;;;7.68;5.10;;;31.50;94.70;;;;;;5094884;28;20035;-74
2023/07/09 10:08:40;;;;;;;8.38;4.70;;;31.50;93.30;;;;;;5146157;27;20115;-74
2023/07/09 10:11:12;;;;;;;;;;;31.60;94.10;;;;;;5072390;28;20079;-75
2023/07/09 10:13:43;;;;;;;8.00;5.53;;;31.70;93.80;;;;;;5111611;28;19963;-74
2023/07/09 10:16:29;;;;;;;6.65;5.43;;;31.70;94.00;;;;;;5146136;27;20051;-75
2023/07/09 10:19:17;;;;;;;9.20;5.65;;;31.90;93.50;;;;;;5094715;28;20032;-74
2023/07/09 10:22:10;;;;;;;6.35;4.80;;;32.00;93.40;;;;;;5111653;28;20071;-74
2023/07/09 10:24:44;;;;;;;8.80;5.43;;;32.10;93.10;;;;;;5146242;27;20041;-75
2023/07/09 10:27:25;;;;;;;8.70;5.70;;;32.20;92.90;;;;;;5094462;28;20435;-75
2023/07/09 10:30:03;;;;;;;6.45;4.90;;;32.30;92.80;;;;;;5111028;28;20036;-74
2023/07/09 10:32:37;;;;;;;7.55;4.70;;;32.30;92.70;;;;;;5146236;27;20106;-75
2023/07/09 10:35:24;;;;;;;10.85;5.18;;;32.40;92.10;;;;;;5111303;28;20104;-74
2023/07/09 10:38:19;;;;;;;8.73;5.38;;;32.40;92.20;;;;;;5145669;27;20044;-74
2023/07/09 10:40:52;;;;;;;9.73;5.00;;;32.50;91.90;;;;;;5094538;28;20134;-75
2023/07/09 10:43:30;;;;;;;7.75;4.57;;;32.50;91.50;;;;;;5145439;27;20043;-74
2023/07/09 10:46:01;;;;;;;7.55;4.55;;;32.50;91.80;;;;;;5111204;28;20039;-74
2023/07/09 10:48:35;;;;;;;7.20;4.55;;;32.60;91.10;;;;;;5093944;28;20032;-75
2023/07/09 10:51:03;;;;;;;6.90;5.00;;;32.70;91.40;;;;;;5111982;28;20032;-74
2023/07/09 10:53:36;;;;;;;5.13;4.50;;;32.70;90.90;;;;;;5077508;28;20032;-75
2023/07/09 10:56:12;;;;;;;5.72;4.80;;;32.70;90.50;;;;;;5093542;28;20032;-75
2023/07/09 10:59:00;;;;;;;8.30;4.40;;;32.80;90.90;;;;;;5093084;28;20048;-74
2023/07/09 11:01:34;;;;;;;9.23;4.50;;;32.90;90.60;;;;;;5145108;27;20100;-75
2023/07/09 11:04:05;;;;;;;8.52;4.97;;;33.00;90.40;;;;;;5110521;28;20039;-75
2023/07/09 11:06:38;;;;;;;7.90;4.20;;;33.10;90.10;;;;;;5110471;28;20055;-75
2023/07/09 11:09:10;;;;;;;5.97;4.57;;;33.20;90.30;;;;;;5144511;27;20040;-76
2023/07/09 11:11:42;;;;;;;10.15;6.05;;;33.20;90.20;;;;;;5110365;28;20055;-75
2023/07/09 11:14:43;;;;;;;7.75;5.10;;;33.30;89.70;;;;;;5093415;28;20301;-75
2023/07/09 11:17:15;;;;;;;8.45;4.68;;;33.30;87.90;;;;;;5112547;27;20147;-75
2023/07/09 11:19:43;;;;;;;6.60;4.80;;;33.30;88.70;;;;;;5144599;27;20074;-75
2023/07/09 11:22:21;;;;;;;10.15;4.82;;;33.40;88.30;;;;;;5093392;28;20065;-74
2023/07/09 11:24:50;;;;;;;9.18;4.65;;;33.50;88.20;;;;;;5093155;28;20126;-75
2023/07/09 11:27:22;;;;;;;7.30;4.50;;;33.40;87.90;;;;;;5144195;27;20119;-75
2023/07/09 11:29:56;;;;;;;6.68;4.30;;;33.50;87.70;;;;;;5092450;28;20473;-75
2023/07/09 11:32:22;;;;;;;12.38;5.00;;;33.50;87.30;;;;;;5144404;27;20118;-75
2023/07/09 11:34:48;;;;;;;10.48;4.60;;;33.60;87.30;;;;;;5144196;27;20123;-75
2023/07/09 11:37:15;;;;;;;6.78;4.55;;;33.70;87.60;;;;;;5109975;28;20119;-75
2023/07/09 11:39:45;;;;;;;8.27;4.82;;;33.70;86.90;;;;;;5092867;28;20035;-75
2023/07/09 11:42:34;;;;;;;6.35;4.53;;;33.70;87.30;;;;;;5144180;27;20040;-75
2023/07/09 11:45:16;;;;;;;7.05;4.20;;;33.70;85.60;;;;;;5144088;27;20065;-75
2023/07/09 11:47:50;;;;;;;6.50;4.50;;;33.80;86.60;;;;;;5144304;27;20078;-75
2023/07/09 11:50:27;;;;;;;8.50;4.45;;;33.80;85.80;;;;;;5143831;27;20393;-75
2023/07/09 11:53:00;;;;;;;7.60;4.82;;;33.80;86.10;;;;;;5093006;28;20434;-76
2023/07/09 11:55:31;;;;;;;7.10;5.00;;;33.90;85.40;;;;;;5143894;27;20567;-76
2023/07/09 11:58:00;;;;;;;8.65;4.63;;;34.00;84.70;;;;;;5143759;27;20048;-76
2023/07/09 12:00:28;;;;;;;6.30;4.28;;;34.00;86.00;;;;;;5092157;28;20040;-75
2023/07/09 12:02:56;;;;;;;6.65;4.78;;;34.10;85.20;;;;;;5147096;27;20116;-75
2023/07/09 12:05:28;;;;;;;8.63;4.53;;;34.20;85.50;;;;;;5149664;27;20036;-76
2023/07/09 12:07:55;;;;;;;5.95;4.28;;;34.20;85.50;;;;;;5149441;27;20417;-75
2023/07/09 12:10:24;;;;;;;6.82;4.35;;;34.40;85.70;;;;;;5149020;27;20054;-75
2023/07/09 12:12:55;;;;;;;5.13;3.88;;;34.40;84.00;;;;;;5115678;28;20035;-75
2023/07/09 12:15:27;;;;;;;9.85;4.30;;;34.40;84.00;;;;;;5097383;28;20088;-75
2023/07/09 12:18:09;;;;;;;9.00;4.22;;;34.50;84.00;;;;;;5144597;27;20035;-75
2023/07/09 12:20:35;;;;;;;;;;;34.50;83.30;;;;;;5093593;28;20042;-75
2023/07/09 12:23:11;;;;;;;7.82;4.00;;;34.60;82.50;;;;;;5109941;28;20011;-75
2023/07/09 12:25:36;;;;;;;6.72;4.10;;;34.50;83.00;;;;;;5144485;27;20331;-75
2023/07/09 12:28:03;;;;;;;5.22;3.65;;;34.50;83.40;;;;;;5109959;28;20606;-75
2023/07/09 12:30:33;;;;;;;7.45;3.83;;;34.30;82.00;;;;;;5145579;27;20048;-75
2023/07/09 12:32:59;;;;;;;8.00;4.50;;;34.10;80.60;;;;;;5144436;27;20051;-75
2023/07/09 12:35:28;;;;;;;6.00;4.28;;;34.00;81.90;;;;;;5093502;28;20047;-75
2023/07/09 12:37:56;;;;;;;7.13;4.43;;;34.00;81.90;;;;;;5144165;27;20381;-74
2023/07/09 12:40:27;;;;;;;7.05;4.10;;;34.10;82.30;;;;;;5144681;27;20400;-75
2023/07/09 12:42:55;;;;;;;6.10;3.93;;;34.10;81.90;;;;;;5097021;28;20036;-75
2023/07/09 12:45:21;;;;;;;6.20;4.00;;;34.30;82.30;;;;;;5148966;27;20046;-75
2023/07/09 12:47:49;;;;;;;4.28;3.30;;;34.30;82.70;;;;;;5131076;27;20047;-76
2023/07/09 12:50:21;;;;;;;5.32;3.63;;;34.40;81.60;;;;;;5096521;28;20039;-75
2023/07/09 12:52:47;;;;;;;;;;;34.50;81.60;;;;;;5149118;27;20571;-75
2023/07/09 12:55:25;;;;;;;7.63;3.90;;;34.50;81.40;;;;;;5114602;28;19916;-75
2023/07/09 12:57:51;;;;;;;5.70;3.90;;;34.50;80.50;;;;;;5148786;27;20416;-75