Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:02:41;;;;;;;13.57;5.70;;;17.10;96.50;;;;;;5051774;28;20673;-75
2023/07/04 00:05:28;;;;;;;13.05;5.68;;;17.10;96.40;;;;;;5016336;28;20037;-75
2023/07/04 00:08:14;;;;;;;18.27;6.50;;;17.10;96.10;;;;;;5026770;28;20049;-77
2023/07/04 00:11:01;;;;;;;15.02;6.35;;;17.10;95.80;;;;;;5032225;28;20045;-76
2023/07/04 00:13:51;;;;;;;13.35;5.90;;;17.20;95.60;;;;;;5050108;28;20041;-76
2023/07/04 00:16:38;;;;;;;13.10;6.43;;;17.20;95.40;;;;;;5030273;28;20068;-76
2023/07/04 00:19:24;;;;;;;12.82;5.72;;;17.20;95.40;;;;;;5040371;28;20048;-76
2023/07/04 00:22:10;;;;;;;14.23;5.88;;;17.30;95.20;;;;;;5045880;28;20053;-76
2023/07/04 00:24:57;;;;;;;19.17;6.25;;;17.30;95.30;;;;;;5049260;28;20036;-76
2023/07/04 00:27:46;;;;;;;13.55;6.07;;;17.30;95.30;;;;;;5030508;28;20295;-76
2023/07/04 00:30:32;;;;;;;15.57;7.00;;;17.20;95.30;;;;;;5043356;28;20054;-77
2023/07/04 00:33:22;;;;;;;17.08;6.82;;;17.20;95.50;;;;;;5032567;28;20034;-76
2023/07/04 00:36:15;;;;;;;16.75;6.43;;;17.20;95.50;;;;;;5013201;28;20405;-75
2023/07/04 00:39:01;;;;;;;15.35;5.32;;;17.10;95.60;;;;;;5043660;28;20045;-75
2023/07/04 00:41:47;;;;;;;17.55;6.20;;;17.20;95.40;;;;;;5038042;28;20120;-76
2023/07/04 00:44:37;;;;;;;15.00;5.88;;;17.20;95.40;;;;;;5056021;28;20369;-75
2023/07/04 00:47:32;;;;;;;14.57;5.63;;;17.10;95.50;;;;;;5014942;28;20045;-75
2023/07/04 00:50:25;;;;;;;13.15;5.43;;;17.20;95.40;;;;;;5039724;28;20497;-75
2023/07/04 00:53:12;;;;;;;14.93;6.15;;;17.20;95.20;;;;;;5024731;28;20132;-76
2023/07/04 00:55:58;;;;;;;10.95;4.95;;;17.20;95.00;;;;;;5039597;28;20592;-75
2023/07/04 00:58:45;;;;;;;11.15;5.30;;;17.10;95.00;;;;;;5015845;28;20037;-75
2023/07/04 01:01:31;;;;;;;17.63;4.72;;;17.10;94.90;;;;;;5022769;28;20660;-75
2023/07/04 01:04:17;;;;;;;11.07;5.18;;;17.10;94.80;;;;;;5041503;28;20413;-75
2023/07/04 01:07:10;;;;;;;11.15;4.63;;;17.10;94.60;;;;;;5013786;28;20545;-75
2023/07/04 01:09:59;;;;;;;17.40;5.10;;;17.10;94.40;;;;;;5042053;28;20393;-76
2023/07/04 01:12:46;;;;;;;12.90;3.80;;;17.10;94.60;;;;;;5036393;28;20040;-76
2023/07/04 01:15:32;;;;;;;14.15;4.32;;;17.10;94.40;;;;;;5050933;28;20033;-75
2023/07/04 01:18:18;;;;;;;12.00;4.25;;;17.00;94.50;;;;;;5026026;28;20044;-75
2023/07/04 01:21:05;;;;;;;13.07;4.35;;;17.10;94.50;;;;;;5053548;28;20044;-76
2023/07/04 01:23:54;;;;;;;16.75;4.55;;;17.10;94.70;;;;;;5017097;28;20516;-75
2023/07/04 01:26:46;;;;;;;12.18;4.00;;;17.00;94.80;;;;;;5041804;28;20045;-76
2023/07/04 01:29:36;;;;;;;10.52;4.15;;;17.00;95.00;;;;;;5042163;28;20604;-76
2023/07/04 01:32:22;;;;;;;12.38;4.13;;;17.00;94.80;;;;;;5019250;28;20041;-75
2023/07/04 01:35:12;;;;;;;15.93;4.65;;;17.00;94.80;;;;;;5032090;28;20048;-77
2023/07/04 01:37:59;;;;;;;12.38;4.03;;;17.00;94.70;;;;;;5033901;28;20120;-77
2023/07/04 01:40:45;;;;;;;11.18;3.58;;;17.00;94.60;;;;;;5040560;28;20418;-77
2023/07/04 01:43:31;;;;;;;10.15;3.85;;;17.00;94.70;;;;;;5017327;28;20186;-77
2023/07/04 01:46:17;;;;;;;11.57;4.25;;;17.00;94.60;;;;;;5014605;28;20045;-77
2023/07/04 01:49:03;;;;;;;12.77;3.47;;;17.00;94.70;;;;;;5031675;28;20041;-79
2023/07/04 01:51:49;;;;;;;10.35;3.83;;;16.90;94.80;;;;;;5033174;28;20037;-77
2023/07/04 01:54:35;;;;;;;9.88;3.63;;;17.00;94.80;;;;;;5038712;28;20094;-77
2023/07/04 01:57:21;;;;;;;14.75;3.85;;;17.00;94.80;;;;;;5036916;28;20045;-75
2023/07/04 02:00:09;;;;;;;9.05;3.13;;;17.00;94.80;;;;;;5021317;28;20051;-77
2023/07/04 02:02:55;;;;;;;11.87;3.80;;;17.00;94.80;;;;;;5036271;28;20045;-77
2023/07/04 02:05:41;;;;;;;10.43;3.47;;;16.90;94.70;;;;;;5044374;28;20041;-77
2023/07/04 02:08:27;;;;;;;9.07;3.40;;;17.00;94.80;;;;;;5043828;28;20044;-77
2023/07/04 02:11:13;;;;;;;11.10;3.40;;;16.90;94.70;;;;;;5014590;28;20203;-77
2023/07/04 02:14:00;;;;;;;9.15;3.40;;;16.90;94.90;;;;;;5013871;28;20040;-77
2023/07/04 02:16:46;;;;;;;16.10;4.20;;;16.90;94.90;;;;;;5045354;28;20092;-77
2023/07/04 02:19:32;;;;;;;14.27;3.47;;;16.70;96.50;;;;;;5032591;28;20045;-77
2023/07/04 02:22:18;;;;;;;12.93;3.90;;;16.70;97.40;;;;;;5040883;28;20557;-77
2023/07/04 02:25:04;;;;;;;13.15;3.42;;;16.50;98.40;;;;;;5038904;28;20037;-77
2023/07/04 02:27:50;;;;;;;13.82;4.13;;;16.40;99.10;;;;;;5040188;28;20049;-77
2023/07/04 02:30:37;;;;;;;10.15;3.30;;;16.30;99.60;;;;;;5038146;28;20056;-77
2023/07/04 02:33:24;;;;;;;12.05;3.58;;;16.30;99.90;;;;;;5020541;28;20033;-78
2023/07/04 02:36:11;;;;;;;7.50;2.90;;;16.30;99.90;;;;;;5032709;28;20037;-77
2023/07/04 02:38:57;;;;;;;13.05;3.40;;;16.30;99.90;;;;;;5057050;28;20068;-77
2023/07/04 02:41:43;;;;;;;14.50;3.65;;;16.20;99.90;;;;;;5051121;28;20083;-77
2023/07/04 02:44:29;;;;;;;5.80;1.70;;;16.20;99.90;;;;;;5026375;28;20044;-77
2023/07/04 02:47:15;;;;;;;7.63;1.92;;;15.80;99.90;;;;;;5027891;28;20495;-77
2023/07/04 02:50:01;;;;;;;4.82;1.58;;;15.70;99.90;;;;;;5034163;28;20118;-78
2023/07/04 02:52:47;;;;;;;4.22;1.52;;;15.50;99.90;;;;;;5045988;28;20492;-77
2023/07/04 02:55:34;;;;;;;3.53;1.20;;;15.50;99.90;;;;;;5015883;28;20049;-78
2023/07/04 02:58:20;;;;;;;4.15;1.02;;;15.30;99.90;;;;;;5022936;28;20029;-78
2023/07/04 03:01:06;;;;;;;3.13;0.95;;;15.10;99.90;;;;;;5027938;28;20045;-78
2023/07/04 03:03:52;;;;;;;1.98;1.00;;;14.90;99.90;;;;;;5028409;28;20037;-77
2023/07/04 03:06:38;;;;;;;4.88;1.20;;;14.80;99.90;;;;;;5013652;28;20382;-78
2023/07/04 03:09:24;;;;;;;4.45;1.27;;;14.60;99.90;;;;;;5030264;28;20040;-77
2023/07/04 03:12:10;;;;;;;2.42;1.00;;;14.70;99.90;;;;;;5036044;28;20033;-77
2023/07/04 03:14:56;;;;;;;4.00;1.63;;;14.90;99.90;;;;;;5023856;28;20501;-79
2023/07/04 03:17:42;;;;;;;6.78;1.42;;;14.90;99.90;;;;;;5024401;28;20041;-79
2023/07/04 03:20:28;;;;;;;5.30;1.15;;;14.90;99.90;;;;;;5016230;28;20126;-76
2023/07/04 03:23:15;;;;;;;5.97;1.30;;;15.10;99.90;;;;;;5008350;28;20045;-77
2023/07/04 03:26:01;;;;;;;4.88;1.50;;;15.20;99.90;;;;;;5040290;28;20040;-77
2023/07/04 03:28:47;;;;;;;3.25;1.40;;;15.00;99.90;;;;;;5023862;28;20127;-77
2023/07/04 03:31:33;;;;;;;2.85;1.23;;;15.00;99.90;;;;;;5046556;28;20072;-76
2023/07/04 03:34:19;;;;;;;4.30;1.30;;;15.00;99.90;;;;;;5033802;28;20041;-76
2023/07/04 03:37:05;;;;;;;3.08;1.20;;;15.00;99.90;;;;;;5031165;28;20033;-76
2023/07/04 03:39:51;;;;;;;4.35;1.30;;;15.10;99.90;;;;;;5031648;28;20148;-76
2023/07/04 03:42:38;;;;;;;2.88;1.10;;;14.80;99.90;;;;;;5030650;28;20099;-76
2023/07/04 03:45:24;;;;;;;2.78;1.30;;;14.80;99.90;;;;;;5032764;28;20059;-76
2023/07/04 03:48:09;;;;;;;5.20;1.50;;;14.80;99.90;;;;;;5029228;28;20076;-77
2023/07/04 03:50:55;;;;;;;3.88;1.38;;;14.50;99.90;;;;;;5029129;28;20037;-76
2023/07/04 03:53:41;;;;;;;3.42;1.42;;;14.70;99.90;;;;;;5024046;28;20063;-75
2023/07/04 03:56:27;;;;;;;3.53;1.20;;;14.60;99.90;;;;;;5040838;28;20077;-76
2023/07/04 03:59:13;;;;;;;5.88;1.40;;;14.70;99.90;;;;;;5015885;28;20112;-75
2023/07/04 04:01:59;;;;;;;3.80;1.40;;;14.80;99.90;;;;;;5049077;28;20044;-76
2023/07/04 04:04:46;;;;;;;5.25;1.30;;;14.60;99.90;;;;;;5033867;28;20436;-77
2023/07/04 04:07:32;;;;;;;5.40;1.40;;;14.70;99.90;;;;;;5038893;28;20048;-76
2023/07/04 04:10:18;;;;;;;3.17;1.45;;;14.60;99.90;;;;;;5024546;28;20037;-76
2023/07/04 04:13:04;;;;;;;3.13;1.60;;;14.70;99.90;;;;;;5043123;28;20496;-76
2023/07/04 04:15:51;;;;;;;5.43;1.33;;;14.70;99.90;;;;;;5029319;28;20041;-77
2023/07/04 04:18:37;;;;;;;4.30;1.40;;;14.70;99.90;;;;;;5029003;28;20131;-76
2023/07/04 04:21:23;;;;;;;7.32;1.52;;;14.70;99.90;;;;;;5021728;28;20041;-76
2023/07/04 04:24:09;;;;;;;4.10;1.40;;;14.80;99.90;;;;;;5043302;28;20045;-76
2023/07/04 04:26:57;;;;;;;5.75;1.67;;;14.90;99.90;;;;;;5042435;28;20128;-76
2023/07/04 04:29:47;;;;;;;4.53;1.67;;;14.80;99.90;;;;;;5035390;28;20494;-76
2023/07/04 04:32:35;;;;;;;5.28;1.60;;;14.80;99.90;;;;;;5031206;28;20480;-76
2023/07/04 04:35:21;;;;;;;3.03;1.20;;;14.90;99.90;;;;;;5028288;28;20510;-76
2023/07/04 04:38:10;;;;;;;5.53;1.60;;;14.80;99.90;;;;;;5044253;28;20120;-76
2023/07/04 04:41:05;;;;;;;6.70;1.90;;;14.80;99.90;;;;;;5040759;28;20046;-76
2023/07/04 04:43:53;;;;;;;3.75;1.30;;;14.90;99.90;;;;;;5051916;28;20041;-77
2023/07/04 04:46:48;;;;;;;5.07;1.50;;;14.90;99.90;;;;;;5036477;28;20037;-76
2023/07/04 04:49:34;;;;;;;6.10;1.85;;;14.90;99.90;;;;;;5039268;28;20036;-78
2023/07/04 04:52:21;;;;;;;4.00;1.60;;;14.70;99.90;;;;;;5043106;28;20033;-76
2023/07/04 04:55:07;;;;;;;9.65;2.40;;;14.80;99.90;;;;;;5043600;28;20462;-76
2023/07/04 04:57:53;;;;;;;3.20;1.70;;;14.80;99.90;;;;;;5039682;28;20108;-76
2023/07/04 05:00:39;;;;;;;5.30;2.08;;;14.90;99.90;;;;;;5019092;28;20079;-76
2023/07/04 05:03:25;;;;;;;5.32;1.45;;;14.90;99.90;;;;;;5034242;28;20056;-77
2023/07/04 05:06:11;;;;;;;4.80;1.58;;;14.90;99.90;;;;;;5031496;28;20033;-77
2023/07/04 05:08:58;;;;;;;3.70;1.27;;;15.00;99.90;;;;;;5011066;28;20049;-76
2023/07/04 05:11:44;;;;;;;6.47;1.50;;;15.00;99.90;;;;;;5016172;28;20044;-75
2023/07/04 05:14:30;;;;;;;6.00;1.55;;;14.90;99.90;;;;;;5010966;28;20067;-76
2023/07/04 05:17:16;;;;;;;4.60;1.20;;;14.90;99.90;;;;;;5043516;28;20064;-76
2023/07/04 05:20:05;;;;;;;4.57;1.38;;;14.90;99.90;;;;;;5035802;28;20041;-76
2023/07/04 05:22:56;;;;;;;2.63;1.05;;;15.00;99.90;;;;;;5023235;28;20647;-76
2023/07/04 05:25:43;;;;;;;3.80;1.40;;;15.10;99.90;;;;;;5035216;28;20045;-76
2023/07/04 05:28:29;;;;;;;7.10;1.10;;;15.00;99.90;;;;;;5047488;28;20045;-76
2023/07/04 05:31:16;;;;;;;4.20;1.20;;;15.10;99.90;;;;;;5035222;28;20033;-76
2023/07/04 05:34:02;;;;;;;5.93;1.30;;;15.20;99.90;;;;;;5033766;28;20087;-77
2023/07/04 05:36:48;;;;;;;2.35;1.13;;;15.20;99.90;;;;;;5028195;28;20049;-76
2023/07/04 05:39:34;;;;;;;5.57;1.05;;;15.40;99.90;;;;;;5040925;28;20045;-76
2023/07/04 05:42:20;;;;;;;3.45;1.15;;;15.50;99.90;;;;;;5031200;28;20040;-76
2023/07/04 05:45:06;;;;;;;3.88;1.00;;;15.60;99.90;;;;;;5036167;28;20040;-76
2023/07/04 05:47:53;;;;;;;5.53;1.40;;;15.50;99.90;;;;;;5036380;28;20095;-76
2023/07/04 05:50:48;;;;;;;3.95;1.33;;;15.50;99.90;;;;;;5030241;28;20073;-76
2023/07/04 05:53:36;;;;;;;4.30;1.25;;;15.50;99.90;;;;;;5022639;28;20116;-77
2023/07/04 05:56:26;;;;;;;6.15;1.92;;;15.60;99.90;;;;;;5028089;28;20046;-76
2023/07/04 05:59:13;;;;;;;6.70;1.83;;;15.60;99.90;;;;;;5016986;28;20228;-76
2023/07/04 06:01:59;;;;;;;4.70;1.35;;;15.60;99.90;;;;;;5041972;28;20374;-76
2023/07/04 06:04:45;;;;;;;4.10;1.38;;;15.50;99.90;;;;;;5040732;28;20030;-77
2023/07/04 06:07:31;;;;;;;5.57;1.42;;;15.60;99.90;;;;;;5033349;28;20040;-76
2023/07/04 06:10:17;;;;;;;5.38;1.45;;;15.50;99.90;;;;;;5054136;28;20140;-76
2023/07/04 06:13:03;;;;;;;3.92;1.40;;;15.50;99.90;;;;;;5034259;28;20183;-76
2023/07/04 06:15:49;;;;;;;4.47;1.30;;;15.60;99.90;;;;;;5044825;28;20040;-75
2023/07/04 06:18:35;;;;;;;4.13;1.42;;;15.50;99.90;;;;;;5032376;28;20096;-74
2023/07/04 06:21:22;;;;;;;6.32;1.48;;;15.60;99.90;;;;;;5041810;28;20041;-76
2023/07/04 06:24:08;;;;;;;7.37;1.50;;;15.60;99.90;;;;;;5021620;28;20046;-77
2023/07/04 06:26:54;;;;;;;4.45;1.55;;;15.70;99.90;;;;;;5008451;28;20102;-76
2023/07/04 06:29:41;;;;;;;6.07;1.52;;;15.80;99.90;;;;;;5034912;28;20045;-76
2023/07/04 06:32:27;;;;;;;8.80;1.95;;;15.80;99.90;;;;;;5039819;28;20452;-76
2023/07/04 06:35:13;;;;;;;5.80;1.58;;;15.80;99.90;;;;;;5024034;28;20410;-75
2023/07/04 06:38:00;;;;;;;5.63;1.50;;;15.90;99.90;;;;;;5028135;28;20041;-76
2023/07/04 06:41:00;;;;;;;10.50;2.53;;;16.00;99.90;;;;;;5026184;28;20038;-76
2023/07/04 06:43:46;;;;;;;4.90;1.95;;;16.00;99.90;;;;;;5033820;28;20041;-76
2023/07/04 06:46:32;;;;;;;5.57;1.80;;;15.90;99.90;;;;;;5035440;28;20111;-75
2023/07/04 06:49:18;;;;;;;6.35;2.30;;;15.90;99.90;;;;;;5019172;28;20049;-76
2023/07/04 06:52:05;;;;;;;8.35;2.00;;;15.90;99.90;;;;;;5033000;28;20029;-76
2023/07/04 06:54:51;;;;;;;6.25;2.00;;;16.00;99.90;;;;;;5033851;28;20474;-76
2023/07/04 06:57:37;;;;;;;12.63;2.05;;;16.00;99.90;;;;;;5036996;28;20067;-76
2023/07/04 07:00:23;;;;;;;16.65;2.50;;;16.00;99.90;;;;;;5038937;28;20056;-76
2023/07/04 07:03:09;;;;;;;9.32;3.10;;;16.00;99.90;;;;;;5021431;28;20041;-76
2023/07/04 07:05:55;;;;;;;8.85;2.67;;;16.00;99.90;;;;;;5029114;28;20466;-76
2023/07/04 07:08:41;;;;;;;8.93;3.40;;;16.00;99.90;;;;;;5036113;28;20057;-76
2023/07/04 07:11:27;;;;;;;15.52;2.90;;;16.10;99.90;;;;;;5013364;28;20040;-76
2023/07/04 07:14:13;;;;;;;8.00;2.40;;;16.10;99.90;;;;;;5026215;28;20041;-75
2023/07/04 07:16:59;;;;;;;12.48;2.90;;;16.10;99.90;;;;;;5046529;28;20782;-75
2023/07/04 07:19:45;;;;;;;12.50;2.72;;;16.10;99.90;;;;;;5025583;28;20049;-77
2023/07/04 07:22:31;;;;;;;8.75;2.75;;;16.10;99.90;;;;;;5036463;28;20786;-76
2023/07/04 07:25:17;;;;;;;8.30;2.80;;;16.20;99.90;;;;;;5033551;28;20497;-76
2023/07/04 07:28:04;;;;;;;7.38;2.55;;;16.20;99.90;;;;;;5022148;28;20041;-75
2023/07/04 07:31:03;;;;;;;9.15;2.58;;;16.20;99.90;;;;;;5039547;28;20053;-76
2023/07/04 07:33:51;;;;;;;10.85;2.92;;;16.20;99.90;;;;;;5028538;28;20061;-76
2023/07/04 07:36:40;;;;;;;9.90;2.70;;;16.20;99.90;;;;;;5019818;28;20421;-76
2023/07/04 07:39:27;;;;;;;8.05;3.10;;;16.20;99.90;;;;;;5036438;28;20037;-76
2023/07/04 07:42:13;;;;;;;8.25;2.70;;;16.20;99.90;;;;;;5040081;28;20052;-76
2023/07/04 07:44:59;;;;;;;9.23;3.00;;;16.20;99.90;;;;;;5020718;28;20079;-76
2023/07/04 07:47:47;;;;;;;9.48;3.25;;;16.20;99.90;;;;;;5046328;28;20084;-76
2023/07/04 07:50:33;;;;;;;15.23;4.15;;;16.20;99.90;;;;;;5026165;28;20041;-76
2023/07/04 07:53:19;;;;;;;12.98;3.60;;;16.20;99.90;;;;;;5025162;28;20128;-78
2023/07/04 07:56:06;;;;;;;13.02;4.05;;;16.30;99.90;;;;;;5009207;28;20037;-75
2023/07/04 07:58:52;;;;;;;14.10;4.22;;;16.30;99.90;;;;;;5038755;28;20778;-76
2023/07/04 08:01:38;;;;;;;14.23;4.50;;;16.30;99.90;;;;;;5020439;28;20616;-76
2023/07/04 08:04:25;;;;;;;13.25;4.45;;;16.30;99.90;;;;;;5024466;28;20044;-77
2023/07/04 08:07:11;;;;;;;10.82;4.20;;;16.30;99.90;;;;;;5013592;28;20041;-76
2023/07/04 08:09:59;;;;;;;13.65;4.60;;;16.30;99.90;;;;;;5045877;28;20124;-75
2023/07/04 08:12:45;;;;;;;15.77;4.82;;;16.30;99.90;;;;;;5015391;28;20477;-76
2023/07/04 08:15:31;;;;;;;14.27;4.57;;;16.40;99.90;;;;;;5044317;28;20040;-76
2023/07/04 08:18:17;;;;;;;12.27;4.55;;;16.40;99.90;;;;;;5030940;28;20666;-76
2023/07/04 08:21:03;;;;;;;13.10;4.15;;;16.40;99.90;;;;;;5037854;28;20065;-76
2023/07/04 08:23:49;;;;;;;17.35;5.00;;;16.30;99.90;;;;;;5028971;28;20041;-76
2023/07/04 08:26:35;;;;;;;10.05;3.90;;;16.30;99.90;;;;;;5043825;28;20041;-76
2023/07/04 08:29:21;;;;;;;20.15;5.22;;;16.30;99.90;;;;;;5037137;28;20053;-78
2023/07/04 08:32:10;;;;;;;10.65;4.60;;;16.30;99.90;;;;;;5032288;28;20041;-77
2023/07/04 08:34:56;;;;;;;12.15;3.70;;;16.20;99.90;;;;;;5029173;28;20103;-77
2023/07/04 08:37:42;;;;;;;9.93;3.42;;;16.30;99.90;;;;;;5020729;28;20048;-78
2023/07/04 08:40:28;;;;;;;16.63;4.55;;;16.30;99.90;;;;;;5052266;28;20043;-77
2023/07/04 08:43:15;;;;;;;9.00;3.47;;;16.20;99.90;;;;;;5025671;28;20382;-75
2023/07/04 08:46:05;;;;;;;8.73;3.20;;;16.30;99.90;;;;;;5037894;28;20041;-76
2023/07/04 08:48:51;;;;;;;8.82;3.42;;;16.20;99.90;;;;;;5028887;28;20045;-76
2023/07/04 08:51:43;;;;;;;9.20;3.58;;;16.00;99.90;;;;;;5032175;28;20045;-76
2023/07/04 08:54:29;;;;;;;8.02;2.55;;;16.00;99.90;;;;;;5022016;28;20063;-75
2023/07/04 08:57:24;;;;;;;6.50;3.03;;;15.90;99.90;;;;;;5034596;28;20037;-77
2023/07/04 09:00:28;;;;;;;6.00;2.20;;;15.80;99.90;;;;;;5052369;28;20496;-77
2023/07/04 09:03:19;;;;;;;4.88;2.58;;;15.80;99.90;;;;;;5035771;28;20537;-77
2023/07/04 09:06:24;;;;;;;8.50;3.03;;;15.80;99.90;;;;;;5049330;28;20052;-77
2023/07/04 09:09:14;;;;;;;8.40;2.72;;;15.80;99.90;;;;;;5023463;28;20041;-78
2023/07/04 09:12:00;;;;;;;7.68;2.72;;;15.80;99.90;;;;;;5025796;28;20065;-78
2023/07/04 09:14:58;;;;;;;8.88;2.92;;;15.90;99.90;;;;;;5031931;28;20836;-77
2023/07/04 09:17:50;;;;;;;8.68;2.75;;;15.90;99.90;;;;;;5038183;28;20109;-77
2023/07/04 09:20:41;;;;;;;11.27;2.88;;;15.90;99.90;;;;;;5044074;28;20037;-77
2023/07/04 09:23:27;;;;;;;11.73;2.97;;;15.90;99.90;;;;;;5015157;28;20481;-77
2023/07/04 09:26:25;;;;;;;9.05;2.20;;;16.00;99.90;;;;;;5034235;28;20056;-77
2023/07/04 09:29:12;;;;;;;7.70;2.38;;;16.10;99.90;;;;;;5030335;28;20110;-77
2023/07/04 09:32:00;;;;;;;7.63;2.22;;;16.20;99.90;;;;;;5030416;28;20044;-76
2023/07/04 09:34:53;;;;;;;11.38;2.75;;;16.30;99.90;;;;;;5039932;28;20102;-77
2023/07/04 09:37:58;;;;;;;7.82;2.45;;;16.20;99.90;;;;;;5028270;28;20178;-78
2023/07/04 09:40:52;;;;;;;6.50;1.83;;;16.40;99.90;;;;;;5043288;28;20501;-77
2023/07/04 09:43:47;;;;;;;8.68;1.88;;;16.70;99.90;;;;;;5041780;28;20076;-77
2023/07/04 09:46:33;;;;;;;4.95;1.70;;;16.80;99.90;;;;;;5043346;28;20041;-75
2023/07/04 09:49:35;;;;;;;3.60;1.52;;;17.00;99.00;;;;;;5044220;28;20033;-76
2023/07/04 09:52:26;;;;;;;5.65;1.50;;;17.10;97.90;;;;;;5022383;28;20034;-75
2023/07/04 09:55:16;;;;;;;6.13;1.48;;;17.40;98.50;;;;;;5037646;28;20043;-76
2023/07/04 09:58:22;;;;;;;3.95;1.67;;;17.60;98.60;;;;;;5035745;28;20030;-75
2023/07/04 10:01:15;;;;;;;6.45;1.60;;;17.70;97.60;;;;;;5037432;28;20401;-75
2023/07/04 10:04:09;;;;;;;5.15;2.00;;;17.60;96.80;;;;;;5031203;28;20041;-76
2023/07/04 10:06:56;;;;;;;4.03;1.95;;;17.70;97.20;;;;;;5036563;28;20060;-75
2023/07/04 10:09:58;;;;;;;6.45;1.80;;;17.90;97.50;;;;;;5022424;28;20075;-76
2023/07/04 10:12:45;;;;;;;3.60;1.20;;;18.10;96.20;;;;;;5037707;28;20389;-76
2023/07/04 10:15:37;;;;;;;5.90;1.73;;;18.10;95.20;;;;;;5040331;28;20033;-75
2023/07/04 10:18:25;;;;;;;6.03;1.85;;;18.10;93.50;;;;;;5027007;28;20366;-76
2023/07/04 10:21:11;;;;;;;6.28;1.45;;;17.90;93.60;;;;;;5048921;28;20477;-76
2023/07/04 10:23:59;;;;;;;6.22;1.90;;;18.20;93.50;;;;;;5019357;28;20129;-76
2023/07/04 10:26:48;;;;;;;6.50;2.00;;;18.10;93.70;;;;;;5015377;28;20047;-76
2023/07/04 10:29:54;;;;;;;4.38;1.42;;;18.70;93.50;;;;;;5036137;28;20057;-76
2023/07/04 10:32:42;;;;;;;6.55;1.60;;;18.60;92.90;;;;;;5018010;28;20120;-76
2023/07/04 10:35:31;;;;;;;7.22;2.00;;;18.70;93.10;;;;;;5011322;28;20041;-75
2023/07/04 10:38:22;;;;;;;;;;;18.90;93.20;;;;;;5034472;28;20037;-77
2023/07/04 10:41:19;;;;;;;5.88;1.70;;;18.90;92.40;;;;;;5037022;28;20920;-77
2023/07/04 10:44:26;;;;;;;6.07;1.90;;;18.80;92.40;;;;;;5037291;28;20101;-76
2023/07/04 10:47:19;;;;;;;11.95;2.13;;;19.00;92.80;;;;;;5037859;28;20267;-76
2023/07/04 10:50:17;;;;;;;8.70;1.75;;;19.00;92.60;;;;;;5033249;28;20029;-76
2023/07/04 10:53:03;;;;;;;;;;;18.90;91.90;;;;;;5027441;28;20029;-77
2023/07/04 10:55:52;;;;;;;9.52;1.80;;;19.00;91.50;;;;;;5023044;28;19909;-77
2023/07/04 10:58:40;;;;;;;6.07;1.65;;;19.00;91.50;;;;;;5037152;28;20433;-76
2023/07/04 11:01:50;;;;;;;;;;;18.80;91.50;;;;;;5040653;28;20377;-76
2023/07/04 11:04:37;;;;;;;7.47;1.90;;;19.00;91.90;;;;;;5038886;28;19909;-77
2023/07/04 11:07:23;;;;;;;4.50;1.58;;;19.20;92.00;;;;;;5036845;28;20056;-76
2023/07/04 11:10:11;;;;;;;7.72;2.40;;;19.30;91.20;;;;;;5038643;28;20045;-76
2023/07/04 11:12:57;;;;;;;;;;;19.30;91.40;;;;;;5028389;28;20030;-76
2023/07/04 11:15:43;;;;;;;8.55;2.30;;;19.40;90.80;;;;;;5033711;28;19967;-76
2023/07/04 11:18:32;;;;;;;7.82;2.20;;;19.40;90.60;;;;;;5045034;28;20049;-76
2023/07/04 11:21:19;;;;;;;8.00;2.20;;;19.20;90.90;;;;;;5029137;28;20053;-77
2023/07/04 11:24:17;;;;;;;8.20;2.92;;;19.00;91.40;;;;;;5013351;28;20047;-76
2023/07/04 11:27:24;;;;;;;6.60;2.42;;;19.00;91.40;;;;;;5029173;28;20171;-77
2023/07/04 11:30:36;;;;;;;10.45;2.40;;;19.00;91.20;;;;;;5045090;28;20134;-76
2023/07/04 11:33:43;;;;;;;7.22;2.03;;;19.10;92.00;;;;;;5025511;28;20041;-75
2023/07/04 11:36:35;;;;;;;12.50;2.30;;;19.40;92.20;;;;;;5044094;28;20784;-75
2023/07/04 11:39:29;;;;;;;9.27;2.38;;;19.50;91.70;;;;;;5046225;28;20114;-76
2023/07/04 11:42:16;;;;;;;9.30;2.55;;;19.70;91.80;;;;;;5029848;28;20048;-76
2023/07/04 11:45:05;;;;;;;9.90;2.80;;;19.80;91.10;;;;;;5026111;28;20092;-76
2023/07/04 11:48:02;;;;;;;5.45;2.28;;;19.90;90.00;;;;;;5024280;28;20036;-76
2023/07/04 11:50:54;;;;;;;7.97;2.40;;;19.80;90.40;;;;;;5023962;28;20049;-73
2023/07/04 11:53:46;;;;;;;10.43;2.55;;;19.70;90.00;;;;;;5036075;28;20046;-75
2023/07/04 11:56:32;;;;;;;6.65;2.38;;;19.90;90.10;;;;;;5043200;28;20040;-76
2023/07/04 11:59:18;;;;;;;9.02;2.65;;;20.20;90.60;;;;;;5033560;28;20072;-78
2023/07/04 12:02:30;;;;;;;8.70;2.63;;;20.20;89.60;;;;;;5034871;28;20059;-77
2023/07/04 12:05:39;;;;;;;9.57;2.53;;;19.90;90.50;;;;;;5050428;28;20045;-77
2023/07/04 12:08:40;;;;;;;7.53;2.45;;;19.80;90.70;;;;;;5027266;28;20680;-78
2023/07/04 12:11:42;;;;;;;9.98;2.55;;;19.70;91.10;;;;;;5044057;28;20457;-77
2023/07/04 12:14:29;;;;;;;11.50;2.72;;;19.70;91.30;;;;;;5034646;28;20073;-77
2023/07/04 12:17:16;;;;;;;11.60;3.08;;;19.80;91.80;;;;;;5050632;28;20569;-76
2023/07/04 12:20:04;;;;;;;11.75;2.75;;;20.20;91.70;;;;;;5035508;28;20067;-76
2023/07/04 12:22:54;;;;;;;6.43;2.25;;;20.50;90.40;;;;;;5018025;28;20041;-77
2023/07/04 12:25:45;;;;;;;8.90;2.75;;;20.40;90.70;;;;;;5028811;28;20156;-79
2023/07/04 12:28:31;;;;;;;10.50;3.00;;;20.20;89.60;;;;;;5033416;28;20041;-77
2023/07/04 12:31:18;;;;;;;8.82;2.75;;;20.30;90.20;;;;;;5044413;28;20382;-77
2023/07/04 12:34:04;;;;;;;7.63;2.57;;;20.30;90.00;;;;;;5028917;28;20077;-77
2023/07/04 12:36:50;;;;;;;9.75;3.38;;;20.10;88.80;;;;;;5044388;28;20259;-77
2023/07/04 12:39:41;;;;;;;9.35;3.03;;;20.00;90.30;;;;;;5033539;28;20455;-77
2023/07/04 12:42:30;;;;;;;9.27;2.65;;;20.00;88.20;;;;;;5042241;28;20357;-77
2023/07/04 12:45:24;;;;;;;10.73;2.35;;;20.00;88.90;;;;;;5049977;28;20116;-77
2023/07/04 12:48:10;;;;;;;6.65;2.90;;;19.90;87.00;;;;;;5015375;28;20304;-78
2023/07/04 12:50:57;;;;;;;9.15;2.50;;;20.00;88.80;;;;;;5049318;28;20112;-76
2023/07/04 12:53:43;;;;;;;9.50;2.65;;;20.00;87.70;;;;;;5046612;28;20033;-77
2023/07/04 12:56:29;;;;;;;6.95;2.63;;;20.00;88.40;;;;;;5021667;28;20045;-76
2023/07/04 12:59:37;;;;;;;12.98;2.60;;;20.10;88.50;;;;;;5029698;28;20033;-77
2023/07/04 13:02:24;;;;;;;11.85;2.92;;;19.90;87.50;;;;;;5049902;28;20060;-78
2023/07/04 13:05:11;;;;;;;6.43;2.23;;;19.90;87.60;;;;;;5034384;28;20068;-77
2023/07/04 13:07:57;;;;;;;10.23;2.23;;;19.80;88.10;;;;;;5044062;28;20038;-77
2023/07/04 13:10:48;;;;;;;10.23;2.58;;;19.90;89.10;;;;;;5052442;28;20047;-78
2023/07/04 13:13:41;;;;;;;7.10;2.33;;;19.80;87.90;;;;;;5041694;28;20052;-77
2023/07/04 13:16:29;;;;;;;6.85;2.42;;;19.80;87.30;;;;;;5044698;28;20473;-78
2023/07/04 13:19:17;;;;;;;9.30;2.80;;;19.80;88.60;;;;;;5029098;28;20045;-77
2023/07/04 13:22:16;;;;;;;8.82;2.35;;;19.70;87.00;;;;;;5016370;28;20044;-75
2023/07/04 13:25:23;;;;;;;9.82;2.75;;;19.70;89.00;;;;;;5033371;28;20046;-76
2023/07/04 13:28:19;;;;;;;9.80;2.92;;;19.60;88.50;;;;;;5032076;28;20033;-76
2023/07/04 13:31:38;;;;;;;8.80;2.90;;;19.50;90.50;;;;;;5042929;28;20049;-76
2023/07/04 13:34:24;;;;;;;9.80;2.67;;;19.30;91.50;;;;;;5025225;28;20081;-76
2023/07/04 13:37:11;;;;;;;9.05;2.53;;;19.00;92.10;;;;;;5035425;28;20465;-75
2023/07/04 13:39:58;;;;;;;8.07;2.88;;;18.90;92.20;;;;;;5035590;28;20049;-76
2023/07/04 13:43:10;;;;;;;11.32;2.53;;;18.90;92.30;;;;;;5033543;28;20568;-74
2023/07/04 13:45:56;;;;;;;10.38;2.63;;;19.00;92.60;;;;;;5020356;28;20050;-74
2023/07/04 13:48:42;;;;;;;9.85;3.05;;;19.50;92.70;;;;;;5022836;28;20458;-75
2023/07/04 13:51:28;;;;;;;12.25;2.80;;;19.70;92.20;;;;;;5028444;28;20055;-77
2023/07/04 13:54:14;;;;;;;10.43;2.72;;;19.90;91.60;;;;;;5021907;28;20045;-74
2023/07/04 13:57:00;;;;;;;9.60;3.13;;;19.90;91.30;;;;;;5044945;28;20788;-76
2023/07/04 13:59:48;;;;;;;11.52;3.33;;;19.90;91.10;;;;;;5021182;28;20696;-76
2023/07/04 14:02:35;;;;;;;10.88;2.90;;;19.60;91.50;;;;;;5048767;28;20037;-76
2023/07/04 14:05:21;;;;;;;12.80;3.03;;;19.40;91.90;;;;;;5020626;28;20477;-77
2023/07/04 14:08:07;;;;;;;8.73;2.60;;;19.20;92.30;;;;;;5016352;28;20048;-77
2023/07/04 14:11:08;;;;;;;9.48;2.80;;;19.20;92.40;;;;;;5049350;28;20045;-77
2023/07/04 14:13:54;;;;;;;15.63;3.22;;;19.30;92.70;;;;;;5039970;28;20043;-77
2023/07/04 14:16:40;;;;;;;10.80;3.45;;;19.70;92.10;;;;;;5026526;28;20335;-76
2023/07/04 14:19:26;;;;;;;11.93;3.40;;;20.10;91.70;;;;;;5035458;28;20048;-76
2023/07/04 14:22:15;;;;;;;12.07;2.90;;;20.20;91.40;;;;;;5040362;28;20041;-77
2023/07/04 14:25:01;;;;;;;10.75;2.90;;;20.50;91.80;;;;;;5043282;28;20044;-75
2023/07/04 14:27:47;;;;;;;8.55;3.05;;;20.60;91.30;;;;;;5034692;28;20508;-77
2023/07/04 14:30:33;;;;;;;9.77;2.65;;;20.40;90.70;;;;;;5033365;28;20466;-75
2023/07/04 14:33:19;;;;;;;16.55;3.75;;;20.60;91.00;;;;;;5025622;28;20112;-76
2023/07/04 14:36:06;;;;;;;6.88;2.40;;;20.70;90.40;;;;;;5025487;28;20033;-75
2023/07/04 14:38:52;;;;;;;9.57;2.80;;;20.60;90.30;;;;;;5033970;28;20048;-76