Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:50;;;;;;;52.95;8.15;;;6.40;99.90;;;;;;6160721;23;20025;-88
2022/01/18 00:04:16;;;;;;;50.13;7.00;;;6.40;99.90;;;;;;6160252;23;20312;-89
2022/01/18 00:06:46;;;;;;;55.67;8.05;;;6.30;99.90;;;;;;6186921;23;20091;-90
2022/01/18 00:09:12;;;;;;;52.25;8.07;;;6.30;99.90;;;;;;6160248;23;20068;-88
2022/01/18 00:12:13;;;;;;;56.50;7.07;;;6.30;99.90;;;;;;6186616;23;20013;-89
2022/01/18 00:14:28;;;;;;;46.13;7.22;;;6.20;99.90;;;;;;6157318;23;20021;-90
2022/01/18 00:19:41;;;;;;;41.17;6.47;;;6.10;99.90;;;;;;6159762;23;20058;-90
2022/01/18 00:22:11;;;;;;;45.70;6.57;;;6.00;99.90;;;;;;6158265;23;20021;-91
2022/01/18 00:24:39;;;;;;;40.38;6.45;;;6.00;99.90;;;;;;6135399;23;20350;-90
2022/01/18 00:27:09;;;;;;;45.30;7.05;;;6.00;99.90;;;;;;6159391;23;20025;-90
2022/01/18 00:29:44;;;;;;;47.53;6.40;;;5.90;99.90;;;;;;6159785;23;20017;-90
2022/01/18 00:32:20;;;;;;;39.92;6.32;;;5.90;99.90;;;;;;6160025;23;20025;-91
2022/01/18 00:34:50;;;;;;;31.92;5.57;;;5.80;99.90;;;;;;6159412;23;20090;-90
2022/01/18 00:37:26;;;;;;;38.03;6.55;;;5.70;99.90;;;;;;6186300;23;20048;-88
2022/01/18 00:39:52;;;;;;;33.55;6.10;;;5.70;99.90;;;;;;6159843;23;20481;-90
2022/01/18 00:42:18;;;;;;;39.80;5.60;;;5.60;99.90;;;;;;6187475;23;20017;-92
2022/01/18 00:44:44;;;;;;;43.20;5.93;;;5.60;99.90;;;;;;6188475;23;20236;-89
2022/01/18 00:47:10;;;;;;;35.73;5.30;;;5.60;99.90;;;;;;6171153;23;20017;-88
2022/01/18 00:49:42;;;;;;;36.83;6.10;;;5.50;99.90;;;;;;6168550;23;20017;-89
2022/01/18 00:52:08;;;;;;;32.40;6.18;;;5.50;99.90;;;;;;6163467;23;20076;-91
2022/01/18 00:54:39;;;;;;;42.80;5.80;;;5.50;99.90;;;;;;6200471;23;20080;-89
2022/01/18 00:57:05;;;;;;;35.08;5.72;;;5.40;99.90;;;;;;6167644;23;20025;-88
2022/01/18 00:59:31;;;;;;;45.55;5.43;;;5.40;99.90;;;;;;6159627;23;20024;-88
2022/01/18 01:01:57;;;;;;;39.10;6.45;;;5.30;99.90;;;;;;6159865;23;20020;-90
2022/01/18 01:04:27;;;;;;;44.88;5.75;;;5.30;99.90;;;;;;6159861;23;20013;-89
2022/01/18 01:06:53;;;;;;;37.78;5.63;;;5.30;99.90;;;;;;6177930;23;20053;-88
2022/01/18 01:09:19;;;;;;;59.47;6.07;;;5.30;99.90;;;;;;6154553;23;20025;-87
2022/01/18 01:11:45;;;;;;;42.70;6.37;;;5.30;99.90;;;;;;6154757;23;20344;-88
2022/01/18 01:14:18;;;;;;;40.05;6.00;;;5.30;99.90;;;;;;6154857;23;20096;-88
2022/01/18 01:44:52;;;;;;;39.78;5.28;;;5.40;99.90;;;;;;6157078;23;20025;-83
2022/01/18 01:47:21;;;;;;;39.53;5.40;;;5.40;99.90;;;;;;6155952;23;20024;-84
2022/01/18 01:49:50;;;;;;;44.47;5.68;;;5.40;99.90;;;;;;6155342;23;20467;-85
2022/01/18 02:10:50;;;;;;;46.88;6.18;;;5.50;99.90;;;;;;6152372;23;20025;-86
2022/01/18 02:13:16;;;;;;;35.57;4.47;;;5.60;99.90;;;;;;6131815;23;20026;-87
2022/01/18 02:16:11;;;;;;;35.57;5.87;;;5.60;99.90;;;;;;6135820;23;20018;-87
2022/01/18 02:21:46;;;;;;;34.80;4.43;;;5.70;99.90;;;;;;6134597;23;20021;-86
2022/01/18 02:24:13;;;;;;;31.80;4.45;;;5.70;99.90;;;;;;6136883;23;20027;-87
2022/01/18 02:26:39;;;;;;;41.03;4.50;;;5.80;99.90;;;;;;6131718;23;20029;-86
2022/01/18 02:29:06;;;;;;;38.73;5.00;;;5.80;99.90;;;;;;6131301;23;20017;-87
2022/01/18 02:31:33;;;;;;;34.88;5.90;;;5.80;99.90;;;;;;6131075;23;20021;-87
2022/01/18 02:34:03;;;;;;;30.27;4.97;;;5.90;99.90;;;;;;6131321;23;20017;-87
2022/01/18 02:36:30;;;;;;;29.98;4.03;;;5.90;99.90;;;;;;6131294;23;20017;-86
2022/01/18 02:38:56;;;;;;;28.80;4.22;;;6.00;99.90;;;;;;6131215;23;20021;-86
2022/01/18 02:41:25;;;;;;;32.40;4.30;;;6.00;99.90;;;;;;6131318;23;20022;-86
2022/01/18 02:43:55;;;;;;;30.25;4.68;;;6.00;99.90;;;;;;6131005;23;20442;-86
2022/01/18 02:46:21;;;;;;;34.08;4.18;;;6.00;99.90;;;;;;6131209;23;20080;-86
2022/01/18 02:48:48;;;;;;;39.42;4.95;;;6.00;99.90;;;;;;6130960;23;20375;-87
2022/01/18 02:51:14;;;;;;;35.30;4.13;;;6.10;99.90;;;;;;6130382;23;20493;-86
2022/01/18 02:53:54;;;;;;;32.33;4.17;;;6.10;99.90;;;;;;6131093;23;20104;-85
2022/01/18 02:56:20;;;;;;;36.13;4.35;;;6.10;99.90;;;;;;6130759;23;20017;-85
2022/01/18 02:58:45;;;;;;;32.03;3.57;;;6.20;99.90;;;;;;6130554;23;20021;-86
2022/01/18 03:03:55;;;;;;;38.20;4.32;;;6.20;99.90;;;;;;6130866;23;20028;-85
2022/01/18 03:06:22;;;;;;;29.20;3.17;;;6.30;99.90;;;;;;6131078;23;20029;-87
2022/01/18 03:08:47;;;;;;;28.63;3.13;;;6.30;99.90;;;;;;6106741;23;20021;-85
2022/01/18 03:11:13;;;;;;;31.53;5.33;;;6.40;99.90;;;;;;6130946;23;20123;-85
2022/01/18 03:13:39;;;;;;;34.60;3.83;;;6.40;99.90;;;;;;6131156;23;20088;-85
2022/01/18 03:16:05;;;;;;;32.00;4.10;;;6.40;99.90;;;;;;6131003;23;20281;-87
2022/01/18 03:18:30;;;;;;;39.03;4.70;;;6.40;99.90;;;;;;6130942;23;20021;-85
2022/01/18 03:20:56;;;;;;;25.27;4.00;;;6.40;99.90;;;;;;6130804;23;20021;-88
2022/01/18 03:23:23;;;;;;;25.27;3.60;;;6.40;99.90;;;;;;6132832;23;20144;-85
2022/01/18 03:25:58;;;;;;;33.58;3.78;;;6.40;99.90;;;;;;6133429;23;20030;-86
2022/01/18 03:28:25;;;;;;;26.30;3.97;;;6.50;99.90;;;;;;6132735;23;20013;-85
2022/01/18 03:30:53;;;;;;;21.80;3.42;;;6.50;99.90;;;;;;6132991;23;20028;-87
2022/01/18 03:33:22;;;;;;;25.98;4.03;;;6.50;99.90;;;;;;6130964;23;20028;-88
2022/01/18 03:35:49;;;;;;;26.90;3.67;;;6.50;99.90;;;;;;6106506;23;20014;-87
2022/01/18 03:38:16;;;;;;;23.90;3.55;;;6.60;99.90;;;;;;6131007;23;20060;-87
2022/01/18 03:40:42;;;;;;;26.27;4.32;;;6.50;99.90;;;;;;6130459;23;20021;-87
2022/01/18 03:43:11;;;;;;;22.97;3.50;;;6.60;99.90;;;;;;6130824;23;20020;-88
2022/01/18 03:45:41;;;;;;;17.10;2.95;;;6.60;99.90;;;;;;6130643;23;20407;-87
2022/01/18 03:48:29;;;;;;;24.67;3.50;;;6.60;99.90;;;;;;6130632;23;20060;-87
2022/01/18 03:50:56;;;;;;;25.25;3.50;;;6.60;99.90;;;;;;6156827;23;20100;-87
2022/01/18 03:53:22;;;;;;;20.88;2.85;;;6.60;99.90;;;;;;6130906;23;20018;-88
2022/01/18 03:55:48;;;;;;;17.58;2.80;;;6.60;99.90;;;;;;6130505;23;20021;-87
2022/01/18 03:58:14;;;;;;;18.57;2.73;;;6.60;99.90;;;;;;6130684;23;20044;-87
2022/01/18 04:00:39;;;;;;;21.20;3.40;;;6.60;99.90;;;;;;6130016;23;20095;-87
2022/01/18 04:03:05;;;;;;;23.20;3.07;;;6.60;99.90;;;;;;6130511;23;20024;-87
2022/01/18 04:05:31;;;;;;;21.90;3.00;;;6.60;99.90;;;;;;6130553;23;20022;-89
2022/01/18 04:07:56;;;;;;;25.03;3.17;;;6.60;99.90;;;;;;6130686;23;20489;-87
2022/01/18 04:10:22;;;;;;;16.43;2.43;;;6.60;99.90;;;;;;6130367;23;20328;-88
2022/01/18 04:12:48;;;;;;;17.67;3.37;;;6.60;99.90;;;;;;6154769;23;20425;-86
2022/01/18 04:15:15;;;;;;;18.77;2.60;;;6.60;99.90;;;;;;6130262;23;21152;-88
2022/01/18 04:25:59;;;;;;;18.63;2.83;;;6.60;99.90;;;;;;6130435;23;20025;-88
2022/01/18 04:30:57;;;;;;;21.92;3.03;;;6.60;99.90;;;;;;6130414;23;20025;-87
2022/01/18 04:33:23;;;;;;;18.63;2.03;;;6.60;99.90;;;;;;6156561;23;20017;-87
2022/01/18 04:35:49;;;;;;;19.23;2.20;;;6.60;99.90;;;;;;6129731;23;20021;-88
2022/01/18 04:38:15;;;;;;;16.10;1.80;;;6.60;99.90;;;;;;6130387;23;20022;-88
2022/01/18 04:40:44;;;;;;;21.17;2.63;;;6.60;99.90;;;;;;6129908;23;20026;-87
2022/01/18 04:43:41;;;;;;;16.77;2.20;;;6.60;99.90;;;;;;6130171;23;20044;-89
2022/01/18 04:48:52;;;;;;;17.10;2.35;;;6.60;99.90;;;;;;6130184;23;20026;-87
2022/01/18 04:51:17;;;;;;;18.73;2.30;;;6.60;99.90;;;;;;6130257;23;20052;-88
2022/01/18 04:53:49;;;;;;;16.67;2.08;;;6.50;99.90;;;;;;6130025;23;20021;-87
2022/01/18 04:56:19;;;;;;;16.65;2.03;;;6.60;99.90;;;;;;6130002;23;20022;-86
2022/01/18 04:58:45;;;;;;;16.38;1.80;;;6.60;99.90;;;;;;6129956;23;20024;-86
2022/01/18 05:01:12;;;;;;;17.25;2.50;;;6.50;99.90;;;;;;6105313;23;20021;-86
2022/01/18 05:03:38;;;;;;;16.30;1.98;;;6.50;99.90;;;;;;6129597;23;20018;-86
2022/01/18 05:06:09;;;;;;;18.50;2.43;;;6.50;99.90;;;;;;6129767;23;20021;-87
2022/01/18 05:08:38;;;;;;;18.92;2.13;;;6.50;99.90;;;;;;6159105;23;20242;-86
2022/01/18 05:11:06;;;;;;;19.55;2.47;;;6.50;99.90;;;;;;6159408;23;20017;-86
2022/01/18 05:21:36;;;;;;;12.25;1.92;;;6.50;99.90;;;;;;6129939;23;20028;-87
2022/01/18 05:24:02;;;;;;;15.07;2.10;;;6.50;99.90;;;;;;6129834;23;20021;-88
2022/01/18 05:26:29;;;;;;;17.42;2.10;;;6.50;99.90;;;;;;6129868;23;20017;-87
2022/01/18 05:29:04;;;;;;;15.60;2.17;;;6.50;99.90;;;;;;6130236;23;20088;-87
2022/01/18 05:31:29;;;;;;;10.05;2.17;;;6.50;99.90;;;;;;6154234;23;20026;-86
2022/01/18 05:33:55;;;;;;;13.43;1.83;;;6.50;99.90;;;;;;6129836;23;20021;-86
2022/01/18 05:36:21;;;;;;;11.13;1.70;;;6.50;99.90;;;;;;6130100;23;20064;-86
2022/01/18 05:38:47;;;;;;;14.93;2.03;;;6.50;99.90;;;;;;6129847;23;20013;-86
2022/01/18 05:41:13;;;;;;;14.87;1.93;;;6.50;99.90;;;;;;6156039;23;20018;-88
2022/01/18 05:43:58;;;;;;;12.75;1.83;;;6.50;99.90;;;;;;6130270;23;20028;-86
2022/01/18 05:46:36;;;;;;;14.45;2.25;;;6.50;99.90;;;;;;6129995;23;20024;-86
2022/01/18 05:49:08;;;;;;;14.40;1.98;;;6.50;99.90;;;;;;6129948;23;20067;-89
2022/01/18 05:51:36;;;;;;;16.48;2.08;;;6.50;99.90;;;;;;6128096;23;20025;-86
2022/01/18 05:54:02;;;;;;;13.10;2.15;;;6.50;99.90;;;;;;6129743;23;20017;-88
2022/01/18 05:56:28;;;;;;;10.67;1.57;;;6.50;99.90;;;;;;6153827;23;20459;-88
2022/01/18 05:58:59;;;;;;;9.57;1.73;;;6.50;99.90;;;;;;6130033;23;20250;-88
2022/01/18 06:01:27;;;;;;;9.57;1.50;;;6.50;99.90;;;;;;6105580;23;20018;-88
2022/01/18 06:06:54;;;;;;;15.25;2.20;;;6.60;99.90;;;;;;6156000;23;20160;-87
2022/01/18 06:09:12;;;;;;;15.35;2.47;;;6.50;99.90;;;;;;6125482;23;20022;-89
2022/01/18 06:11:38;;;;;;;14.40;1.98;;;6.50;99.90;;;;;;6155827;23;20021;-84
2022/01/18 06:14:04;;;;;;;10.73;1.98;;;6.50;99.90;;;;;;6129740;23;20075;-88
2022/01/18 06:16:29;;;;;;;11.00;1.67;;;6.50;99.90;;;;;;6155651;23;20447;-87
2022/01/18 06:18:55;;;;;;;13.43;2.10;;;6.50;99.90;;;;;;6129799;23;20057;-86
2022/01/18 06:21:21;;;;;;;14.57;2.03;;;6.50;99.90;;;;;;6129613;23;20025;-91
2022/01/18 06:23:47;;;;;;;11.63;2.30;;;6.40;99.90;;;;;;6130021;23;20022;-88
2022/01/18 06:26:16;;;;;;;12.43;2.27;;;6.50;99.90;;;;;;6130334;23;20152;-89
2022/01/18 06:28:43;;;;;;;15.23;3.03;;;6.40;99.90;;;;;;6131865;23;20032;-88
2022/01/18 06:31:09;;;;;;;;;;;6.50;99.90;;;;;;6132077;23;20014;-90
2022/01/18 06:33:35;;;;;;;13.85;2.25;;;6.50;99.90;;;;;;6155918;23;20242;-88
2022/01/18 06:36:00;;;;;;;13.98;1.65;;;6.50;99.90;;;;;;6131502;23;20018;-88
2022/01/18 06:38:26;;;;;;;12.77;2.53;;;6.50;99.90;;;;;;6157905;23;20017;-93
2022/01/18 06:40:52;;;;;;;11.87;1.97;;;6.50;99.90;;;;;;6131723;23;20060;-87
2022/01/18 06:43:18;;;;;;;12.20;1.93;;;6.50;99.90;;;;;;6157898;23;20014;-89
2022/01/18 06:45:44;;;;;;;11.00;1.95;;;6.50;99.90;;;;;;6131542;23;20024;-85
2022/01/18 06:48:09;;;;;;;11.20;1.80;;;6.50;99.90;;;;;;6131709;23;20100;-89
2022/01/18 06:50:35;;;;;;;6.50;1.23;;;6.50;99.90;;;;;;6155576;23;20165;-87
2022/01/18 06:53:01;;;;;;;12.17;1.87;;;6.50;99.90;;;;;;6156817;23;20021;-89
2022/01/18 06:55:27;;;;;;;13.20;1.60;;;6.60;99.90;;;;;;6130033;23;20796;-90
2022/01/18 06:57:53;;;;;;;8.77;1.63;;;6.50;99.90;;;;;;6131510;23;20018;-88
2022/01/18 07:00:20;;;;;;;10.35;1.73;;;6.50;99.90;;;;;;6130462;23;20056;-87
2022/01/18 07:02:45;;;;;;;8.43;1.45;;;6.50;99.90;;;;;;6131102;23;20324;-87
2022/01/18 07:05:11;;;;;;;12.47;1.93;;;6.50;99.90;;;;;;6157191;23;20032;-88
2022/01/18 07:07:38;;;;;;;12.80;1.87;;;6.50;99.90;;;;;;6131442;23;20096;-88
2022/01/18 07:10:04;;;;;;;;;;;6.50;99.90;;;;;;6126757;23;20061;-89
2022/01/18 07:12:34;;;;;;;10.85;1.77;;;6.50;99.90;;;;;;6126423;23;19917;-90
2022/01/18 07:15:00;;;;;;;14.70;2.08;;;6.50;99.90;;;;;;6128053;23;20032;-89
2022/01/18 07:17:25;;;;;;;14.33;2.27;;;6.50;99.90;;;;;;6126659;23;20399;-90
2022/01/18 07:19:51;;;;;;;7.67;1.87;;;6.60;99.90;;;;;;6126597;23;20017;-89
2022/01/18 07:22:17;;;;;;;14.83;2.13;;;6.50;99.90;;;;;;6126521;23;20379;-91
2022/01/18 07:24:45;;;;;;;8.73;1.70;;;6.50;99.90;;;;;;6126884;23;20029;-87
2022/01/18 07:27:12;;;;;;;8.65;2.00;;;6.60;99.90;;;;;;6126572;23;20018;-90
2022/01/18 07:29:41;;;;;;;14.10;2.40;;;6.60;99.90;;;;;;6126500;23;20093;-91
2022/01/18 07:32:07;;;;;;;8.63;1.80;;;6.50;99.90;;;;;;6126493;23;20014;-88
2022/01/18 07:34:35;;;;;;;13.18;2.10;;;6.60;99.90;;;;;;6127713;23;20022;-89
2022/01/18 07:37:02;;;;;;;9.68;1.77;;;6.60;99.90;;;;;;6126065;23;20025;-88
2022/01/18 07:39:28;;;;;;;14.13;2.58;;;6.60;99.90;;;;;;6126593;23;20064;-90
2022/01/18 07:41:54;;;;;;;11.73;2.35;;;6.60;99.90;;;;;;6126811;23;20030;-90
2022/01/18 07:44:20;;;;;;;13.30;2.50;;;6.60;99.90;;;;;;6128141;23;20025;-91
2022/01/18 07:46:45;;;;;;;13.07;2.87;;;6.50;99.90;;;;;;6126709;23;20018;-87
2022/01/18 07:49:11;;;;;;;16.00;3.03;;;6.50;99.90;;;;;;6126667;23;20272;-90
2022/01/18 07:51:37;;;;;;;9.90;2.93;;;6.60;99.90;;;;;;6126544;23;20029;-90
2022/01/18 07:54:03;;;;;;;16.83;3.67;;;6.50;99.90;;;;;;6127348;23;20478;-88
2022/01/18 07:56:28;;;;;;;14.47;3.17;;;6.60;99.90;;;;;;6125238;23;20060;-87
2022/01/18 07:58:54;;;;;;;12.13;2.90;;;6.50;99.90;;;;;;6124238;23;20018;-90
2022/01/18 08:01:21;;;;;;;20.30;3.50;;;6.50;99.90;;;;;;6124655;23;20018;-91
2022/01/18 08:03:46;;;;;;;18.33;3.72;;;6.50;99.90;;;;;;6125507;23;20018;-89
2022/01/18 08:06:13;;;;;;;20.95;3.88;;;6.50;99.90;;;;;;6126002;23;20530;-87
2022/01/18 08:08:39;;;;;;;14.83;3.30;;;6.60;99.90;;;;;;6126118;23;20030;-91
2022/01/18 08:11:06;;;;;;;15.53;3.23;;;6.50;99.90;;;;;;6125600;23;20459;-90
2022/01/18 08:13:38;;;;;;;15.52;3.35;;;6.50;99.90;;;;;;6150590;23;20022;-89
2022/01/18 08:18:46;;;;;;;19.80;7.10;;;6.50;99.90;;;;;;6126043;23;20022;-91
2022/01/18 08:21:12;;;;;;;14.27;3.97;;;6.50;99.90;;;;;;6126000;23;20079;-89
2022/01/18 08:23:38;;;;;;;11.73;3.20;;;6.50;99.90;;;;;;6125885;23;20077;-91
2022/01/18 08:26:03;;;;;;;13.47;3.73;;;6.60;99.90;;;;;;6126205;23;20026;-89
2022/01/18 08:28:29;;;;;;;15.13;3.40;;;6.50;99.90;;;;;;6126140;23;20018;-89
2022/01/18 08:30:55;;;;;;;13.90;3.50;;;6.50;99.90;;;;;;6101466;23;20080;-92
2022/01/18 08:33:21;;;;;;;14.10;4.07;;;6.50;99.90;;;;;;6125883;23;20329;-90
2022/01/18 08:35:46;;;;;;;22.23;5.30;;;6.50;99.90;;;;;;6125843;23;20044;-91
2022/01/18 08:38:12;;;;;;;17.80;3.97;;;6.40;99.90;;;;;;6125733;23;20018;-90
2022/01/18 08:40:38;;;;;;;18.17;3.70;;;6.40;99.90;;;;;;6125740;23;20064;-89
2022/01/18 08:43:04;;;;;;;18.67;4.23;;;6.40;99.90;;;;;;6125987;23;20250;-90
2022/01/18 08:45:29;;;;;;;17.60;3.67;;;6.40;99.90;;;;;;6127310;23;20542;-91
2022/01/18 08:47:55;;;;;;;15.70;3.90;;;6.40;99.90;;;;;;6125988;23;20057;-92
2022/01/18 08:50:21;;;;;;;21.33;5.63;;;6.50;99.90;;;;;;6125467;23;20026;-90
2022/01/18 08:52:51;;;;;;;22.63;6.07;;;6.50;99.90;;;;;;6125460;23;20014;-89
2022/01/18 08:55:17;;;;;;;15.77;4.35;;;6.50;99.90;;;;;;6125676;23;20021;-90
2022/01/18 08:57:43;;;;;;;;;;;6.50;99.90;;;;;;6125998;23;20475;-87
2022/01/18 09:00:10;;;;;;;19.20;4.90;;;6.50;99.90;;;;;;6125768;23;19920;-91
2022/01/18 09:02:36;;;;;;;21.15;5.35;;;6.60;99.90;;;;;;6126113;23;20060;-91
2022/01/18 09:05:03;;;;;;;24.60;6.50;;;6.60;99.90;;;;;;6127342;23;20014;-92
2022/01/18 09:07:29;;;;;;;23.67;6.10;;;6.60;99.90;;;;;;6125629;23;20022;-91
2022/01/18 09:10:03;;;;;;;19.50;4.90;;;6.60;99.90;;;;;;6134173;23;20017;-89
2022/01/18 09:12:29;;;;;;;20.10;4.43;;;6.60;99.90;;;;;;6130378;23;20017;-91
2022/01/18 09:14:54;;;;;;;23.20;3.97;;;6.60;99.90;;;;;;6130300;23;20043;-89
2022/01/18 09:17:20;;;;;;;20.97;4.47;;;6.60;99.90;;;;;;6130551;23;20021;-91
2022/01/18 09:19:46;;;;;;;13.70;3.57;;;6.70;99.90;;;;;;6156474;23;20013;-92
2022/01/18 09:22:11;;;;;;;17.13;4.10;;;6.70;99.90;;;;;;6130612;23;20014;-92
2022/01/18 09:24:37;;;;;;;14.23;4.23;;;6.70;99.90;;;;;;6130510;23;20017;-90
2022/01/18 09:27:03;;;;;;;16.87;3.67;;;6.70;99.90;;;;;;6130591;23;20120;-92
2022/01/18 09:29:30;;;;;;;18.40;3.73;;;6.70;99.90;;;;;;6130555;23;20033;-93
2022/01/18 09:31:56;;;;;;;;;;;6.70;99.90;;;;;;6157124;23;20040;-92
2022/01/18 09:34:22;;;;;;;15.35;3.30;;;6.80;99.90;;;;;;6130548;23;19916;-91
2022/01/18 09:36:48;;;;;;;19.35;3.90;;;6.80;99.90;;;;;;6130109;23;20459;-91
2022/01/18 09:39:14;;;;;;;15.70;3.20;;;6.80;99.90;;;;;;6156299;23;20033;-92
2022/01/18 09:41:42;;;;;;;16.03;4.07;;;6.80;99.90;;;;;;6130551;23;20021;-89
2022/01/18 09:44:08;;;;;;;14.32;2.88;;;6.80;99.90;;;;;;6130256;23;20073;-92
2022/01/18 09:46:34;;;;;;;16.30;3.63;;;6.80;99.90;;;;;;6130119;23;20028;-92
2022/01/18 09:49:00;;;;;;;9.80;2.78;;;6.80;99.90;;;;;;6130335;23;20025;-91
2022/01/18 09:51:28;;;;;;;19.88;3.40;;;6.90;99.90;;;;;;6130702;23;20018;-93
2022/01/18 09:53:54;;;;;;;17.25;3.10;;;6.90;99.90;;;;;;6130553;23;20470;-93
2022/01/18 09:56:20;;;;;;;11.70;2.67;;;6.90;99.90;;;;;;6106330;23;20025;-92
2022/01/18 09:58:46;;;;;;;13.43;2.70;;;6.90;99.90;;;;;;6156398;23;20018;-92
2022/01/18 10:01:12;;;;;;;17.10;3.90;;;6.90;99.90;;;;;;6131484;23;20052;-92
2022/01/18 10:03:39;;;;;;;17.65;3.40;;;7.00;99.90;;;;;;6132552;23;20085;-92
2022/01/18 10:06:07;;;;;;;19.65;4.35;;;7.00;99.90;;;;;;6132554;23;20025;-91
2022/01/18 10:08:33;;;;;;;15.65;3.67;;;7.00;99.90;;;;;;6108135;23;20044;-92
2022/01/18 10:11:02;;;;;;;;;;;7.00;99.90;;;;;;6158704;23;20077;-89
2022/01/18 10:13:30;;;;;;;13.48;2.95;;;7.10;99.90;;;;;;6108117;23;19917;-93
2022/01/18 10:16:11;;;;;;;18.50;4.18;;;7.10;99.90;;;;;;6132421;23;20348;-90
2022/01/18 10:18:53;;;;;;;13.77;3.60;;;7.10;99.90;;;;;;6132369;23;20021;-94
2022/01/18 10:21:36;;;;;;;18.35;3.80;;;7.10;99.90;;;;;;6132642;23;20030;-94
2022/01/18 10:24:17;;;;;;;19.50;3.80;;;7.10;99.90;;;;;;6132460;23;20316;-91
2022/01/18 10:26:46;;;;;;;17.80;3.72;;;7.10;99.90;;;;;;6132457;23;20014;-88
2022/01/18 10:29:13;;;;;;;12.27;2.78;;;7.10;99.90;;;;;;6132560;23;20028;-92
2022/01/18 10:31:55;;;;;;;16.55;3.28;;;7.10;99.90;;;;;;6158164;23;20017;-92
2022/01/18 10:37:05;;;;;;;13.02;3.63;;;7.10;99.90;;;;;;6158033;23;20021;-89
2022/01/18 10:39:40;;;;;;;17.90;3.20;;;7.10;99.90;;;;;;6132312;23;20052;-94
2022/01/18 10:42:29;;;;;;;10.32;2.70;;;7.10;99.90;;;;;;6158196;23;20096;-93
2022/01/18 10:45:12;;;;;;;22.52;3.78;;;7.20;99.90;;;;;;6131955;23;20340;-91
2022/01/18 10:47:51;;;;;;;16.50;3.30;;;7.10;99.90;;;;;;6132337;23;20111;-93
2022/01/18 10:50:18;;;;;;;16.27;3.65;;;7.10;99.90;;;;;;6132303;23;20021;-92
2022/01/18 10:52:44;;;;;;;;;;;7.10;99.90;;;;;;6158821;23;20013;-91
2022/01/18 10:55:24;;;;;;;19.45;3.95;;;7.10;99.90;;;;;;6132233;23;20337;-92
2022/01/18 10:57:52;;;;;;;17.50;4.00;;;7.10;99.90;;;;;;6132128;23;20017;-92
2022/01/18 11:00:24;;;;;;;16.00;4.40;;;7.10;99.90;;;;;;6157961;23;20028;-92
2022/01/18 11:02:52;;;;;;;11.82;3.50;;;7.10;99.90;;;;;;6131654;23;20017;-90
2022/01/18 11:05:26;;;;;;;15.65;3.90;;;7.20;99.90;;;;;;6157833;23;20009;-92
2022/01/18 11:07:54;;;;;;;12.73;4.00;;;7.20;99.90;;;;;;6132091;23;20656;-94
2022/01/18 11:10:25;;;;;;;18.30;4.47;;;7.20;99.90;;;;;;6126619;23;20443;-92
2022/01/18 11:13:08;;;;;;;17.35;4.20;;;7.20;99.90;;;;;;6151015;23;20026;-91
2022/01/18 11:15:37;;;;;;;16.65;4.30;;;7.20;99.90;;;;;;6127077;23;20025;-93
2022/01/18 11:18:13;;;;;;;13.32;3.70;;;7.30;99.90;;;;;;6130914;23;20041;-90
2022/01/18 11:20:45;;;;;;;18.05;4.80;;;7.20;99.90;;;;;;6131490;23;20604;-89
2022/01/18 11:23:13;;;;;;;18.45;5.50;;;7.20;99.90;;;;;;6131216;23;20014;-87
2022/01/18 11:25:39;;;;;;;14.02;4.53;;;7.20;99.90;;;;;;6129077;23;20081;-90
2022/01/18 11:28:07;;;;;;;22.02;4.28;;;7.20;99.90;;;;;;6126623;23;20478;-89
2022/01/18 11:30:37;;;;;;;14.98;3.75;;;7.20;99.90;;;;;;6126502;23;20021;-89
2022/01/18 11:33:05;;;;;;;17.23;4.25;;;7.20;99.90;;;;;;6126206;23;20014;-89
2022/01/18 11:35:52;;;;;;;15.75;3.70;;;7.20;99.90;;;;;;6101812;23;20026;-90
2022/01/18 11:38:40;;;;;;;16.20;3.53;;;7.20;99.90;;;;;;6126501;23;20072;-91
2022/01/18 11:41:06;;;;;;;13.15;3.75;;;7.20;99.90;;;;;;6126235;23;20036;-89
2022/01/18 11:43:35;;;;;;;15.10;3.65;;;7.20;99.90;;;;;;6127782;23;20013;-87
2022/01/18 11:46:18;;;;;;;15.32;4.20;;;7.20;99.90;;;;;;6126300;23;20383;-94
2022/01/18 11:48:47;;;;;;;22.35;5.22;;;7.20;99.90;;;;;;6126762;23;20057;-89
2022/01/18 11:51:17;;;;;;;14.95;4.07;;;7.20;99.90;;;;;;6126455;23;20097;-87
2022/01/18 11:56:40;;;;;;;11.30;3.20;;;7.30;99.90;;;;;;6126389;23;20026;-89
2022/01/18 11:59:15;;;;;;;10.63;3.42;;;7.30;99.90;;;;;;6125470;23;20440;-89
2022/01/18 12:01:49;;;;;;;14.35;2.60;;;7.30;99.90;;;;;;6126358;23;20021;-93
2022/01/18 12:04:41;;;;;;;12.68;2.78;;;7.30;99.90;;;;;;6126105;23;20014;-92
2022/01/18 12:07:07;;;;;;;13.50;3.15;;;7.20;99.90;;;;;;6121906;23;20053;-90
2022/01/18 12:09:38;;;;;;;;;;;7.20;99.90;;;;;;6128968;23;20435;-90
2022/01/18 12:12:05;;;;;;;13.23;2.65;;;7.20;99.90;;;;;;6106624;23;20337;-88
2022/01/18 12:14:32;;;;;;;12.50;2.38;;;7.20;99.90;;;;;;6131089;23;20343;-89
2022/01/18 12:17:13;;;;;;;19.42;3.47;;;7.20;99.90;;;;;;6157371;23;20017;-88
2022/01/18 12:19:47;;;;;;;13.00;3.03;;;7.20;99.90;;;;;;6130936;23;20017;-92
2022/01/18 12:22:13;;;;;;;13.07;2.72;;;7.10;99.90;;;;;;6131124;23;20407;-90
2022/01/18 12:24:46;;;;;;;11.45;3.15;;;7.10;99.90;;;;;;6130975;23;20021;-91
2022/01/18 12:27:44;;;;;;;16.30;3.20;;;7.10;99.90;;;;;;6157098;23;20471;-91
2022/01/18 12:33:23;;;;;;;19.90;3.95;;;7.10;99.90;;;;;;6156629;23;20407;-93
2022/01/18 12:35:49;;;;;;;17.35;4.85;;;7.00;99.90;;;;;;6130760;23;20065;-91
2022/01/18 12:38:24;;;;;;;15.97;4.60;;;7.00;99.90;;;;;;6130678;23;20017;-89
2022/01/18 12:40:53;;;;;;;17.90;4.18;;;7.00;99.90;;;;;;6156901;23;20014;-90
2022/01/18 12:46:05;;;;;;;14.13;4.30;;;7.00;99.90;;;;;;6130662;23;20029;-92
2022/01/18 12:48:33;;;;;;;13.77;3.80;;;7.00;99.90;;;;;;6156745;23;20447;-90
2022/01/18 12:51:00;;;;;;;13.70;4.55;;;7.00;99.90;;;;;;6156743;23;20025;-91
2022/01/18 12:53:33;;;;;;;14.25;4.43;;;7.00;99.90;;;;;;6130924;23;20013;-89
2022/01/18 12:56:05;;;;;;;16.83;5.15;;;7.00;99.90;;;;;;6156755;23;20021;-91
2022/01/18 12:58:34;;;;;;;15.77;5.10;;;6.90;99.90;;;;;;6130912;23;20013;-91
2022/01/18 13:01:12;;;;;;;16.58;4.90;;;6.90;99.90;;;;;;6156558;23;20351;-91
2022/01/18 13:03:46;;;;;;;16.38;4.88;;;6.90;99.90;;;;;;6130677;23;20024;-90
2022/01/18 13:06:21;;;;;;;19.00;5.22;;;6.90;99.90;;;;;;6130956;23;20080;-87
2022/01/18 13:08:50;;;;;;;18.02;5.22;;;6.90;99.90;;;;;;6106412;23;20022;-91
2022/01/18 13:11:21;;;;;;;19.38;5.72;;;6.90;99.90;;;;;;6130487;23;20498;-91
2022/01/18 13:14:01;;;;;;;17.65;5.97;;;6.90;99.90;;;;;;6130823;23;20097;-90
2022/01/18 13:27:17;;;;;;;18.23;5.40;;;6.90;99.90;;;;;;6130659;23;20463;-90
2022/01/18 13:29:44;;;;;;;19.20;5.75;;;6.90;99.90;;;;;;6130677;23;20021;-92
2022/01/18 13:32:17;;;;;;;22.75;5.88;;;6.90;99.90;;;;;;6156546;23;20076;-89
2022/01/18 13:34:45;;;;;;;17.00;5.63;;;7.00;99.90;;;;;;6130493;23;20014;-91
2022/01/18 13:37:15;;;;;;;23.13;6.43;;;7.00;99.90;;;;;;6130447;23;20017;-91
2022/01/18 13:39:47;;;;;;;24.67;6.55;;;7.00;99.90;;;;;;6130366;23;20021;-88
2022/01/18 13:42:15;;;;;;;17.27;5.47;;;7.10;99.90;;;;;;6130527;23;20013;-92
2022/01/18 13:45:16;;;;;;;22.45;5.97;;;7.00;99.90;;;;;;6156362;23;20017;-93
2022/01/18 13:47:59;;;;;;;20.58;6.10;;;7.10;99.90;;;;;;6130606;23;20101;-90
2022/01/18 13:50:29;;;;;;;22.17;6.13;;;7.10;99.90;;;;;;6130553;23;20477;-91
2022/01/18 13:53:00;;;;;;;20.77;6.40;;;7.10;99.90;;;;;;6129939;23;20017;-88
2022/01/18 13:55:27;;;;;;;17.88;6.35;;;7.10;99.90;;;;;;6129950;23;20514;-91
2022/01/18 13:57:57;;;;;;;17.98;6.10;;;7.10;99.90;;;;;;6130505;23;20348;-91
2022/01/18 14:00:28;;;;;;;18.52;6.15;;;7.10;99.90;;;;;;6154621;23;20017;-92
2022/01/18 14:02:55;;;;;;;22.27;6.40;;;7.10;99.90;;;;;;6130416;23;20021;-91
2022/01/18 14:05:23;;;;;;;18.65;6.55;;;7.10;99.90;;;;;;6130106;23;20052;-92
2022/01/18 14:07:59;;;;;;;20.58;6.45;;;7.10;99.90;;;;;;6130524;23;20109;-87
2022/01/18 14:10:25;;;;;;;22.20;6.65;;;7.10;99.90;;;;;;6130410;23;20013;-90
2022/01/18 14:12:51;;;;;;;20.73;6.57;;;7.10;99.90;;;;;;6130365;23;20064;-89
2022/01/18 14:15:41;;;;;;;21.23;7.10;;;7.10;99.90;;;;;;6156376;23;20017;-91
2022/01/18 14:18:09;;;;;;;23.25;6.30;;;7.10;99.90;;;;;;6155251;23;20056;-92
2022/01/18 14:20:36;;;;;;;19.20;6.28;;;7.10;99.90;;;;;;6156430;23;20021;-88
2022/01/18 14:23:02;;;;;;;;;;;7.10;99.90;;;;;;6106569;23;20020;-91
2022/01/18 14:25:31;;;;;;;17.17;5.72;;;7.10;99.90;;;;;;6156303;23;19943;-92
2022/01/18 14:28:10;;;;;;;21.85;6.95;;;7.10;99.90;;;;;;6130155;23;20025;-91
2022/01/18 14:30:36;;;;;;;21.27;7.03;;;7.00;99.90;;;;;;6156247;23;20013;-91
2022/01/18 14:33:07;;;;;;;23.13;7.07;;;7.00;99.90;;;;;;6130511;23;20018;-91
2022/01/18 14:35:38;;;;;;;24.95;7.28;;;7.00;99.90;;;;;;6105848;23;20018;-90
2022/01/18 14:38:14;;;;;;;20.90;7.32;;;6.90;99.90;;;;;;6130272;23;20412;-88
2022/01/18 14:40:44;;;;;;;21.75;7.70;;;6.90;99.90;;;;;;6156240;23;20052;-88
2022/01/18 14:43:30;;;;;;;19.58;6.88;;;6.80;99.90;;;;;;6130326;23;20021;-90
2022/01/18 14:46:21;;;;;;;24.45;7.25;;;6.90;99.90;;;;;;6156158;23;20470;-91