Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:32;;;;;;;10.02;2.70;;;5.10;81.10;;;;;;5093042;28;20100;-65
2024/01/28 00:03:58;;;;;;;9.85;2.60;;;5.10;81.10;;;;;;5094607;28;20369;-66
2024/01/28 00:06:24;;;;;;;9.35;2.75;;;5.10;81.40;;;;;;5093555;28;20025;-65
2024/01/28 00:08:49;;;;;;;7.60;2.58;;;5.10;81.40;;;;;;5094603;28;20055;-66
2024/01/28 00:11:15;;;;;;;9.93;2.75;;;5.10;81.40;;;;;;5093434;28;20032;-67
2024/01/28 00:13:41;;;;;;;11.05;2.83;;;5.10;81.50;;;;;;5094059;28;20028;-66
2024/01/28 00:16:15;;;;;;;7.18;2.25;;;5.10;81.50;;;;;;5093887;28;20031;-66
2024/01/28 00:18:41;;;;;;;9.90;2.50;;;5.00;81.40;;;;;;5093937;28;20028;-66
2024/01/28 00:21:07;;;;;;;9.98;2.63;;;5.00;81.70;;;;;;5094082;28;20031;-66
2024/01/28 00:23:33;;;;;;;12.65;3.50;;;5.00;81.80;;;;;;5093429;28;20024;-67
2024/01/28 00:26:01;;;;;;;8.48;2.90;;;5.00;81.90;;;;;;5093875;28;20392;-66
2024/01/28 00:28:28;;;;;;;8.00;2.65;;;5.00;82.10;;;;;;5093345;28;20031;-66
2024/01/28 00:30:53;;;;;;;10.15;3.15;;;5.00;82.00;;;;;;5093597;28;20034;-65
2024/01/28 00:33:19;;;;;;;12.90;3.10;;;5.00;82.10;;;;;;5092460;28;20107;-65
2024/01/28 00:35:45;;;;;;;12.55;2.90;;;5.00;82.20;;;;;;5092847;28;20094;-64
2024/01/28 00:38:11;;;;;;;6.07;2.60;;;5.00;82.20;;;;;;5092386;28;20032;-69
2024/01/28 00:40:36;;;;;;;8.18;3.00;;;4.90;82.10;;;;;;5092299;28;20509;-65
2024/01/28 00:43:03;;;;;;;8.43;3.17;;;4.90;82.20;;;;;;5092352;28;20032;-64
2024/01/28 00:45:29;;;;;;;7.35;2.55;;;4.90;82.50;;;;;;5091839;28;20032;-65
2024/01/28 00:47:55;;;;;;;7.72;2.97;;;4.90;82.40;;;;;;5092521;28;20020;-65
2024/01/28 00:50:21;;;;;;;11.30;2.90;;;4.90;82.40;;;;;;5091645;28;20031;-65
2024/01/28 00:52:47;;;;;;;8.15;2.33;;;4.80;82.50;;;;;;5092489;28;20059;-65
2024/01/28 00:55:12;;;;;;;8.45;2.85;;;4.80;82.50;;;;;;5091905;28;20116;-65
2024/01/28 00:57:38;;;;;;;9.93;2.70;;;4.80;82.60;;;;;;5091913;28;20073;-65
2024/01/28 01:00:05;;;;;;;9.60;2.83;;;4.80;82.60;;;;;;5092168;28;20036;-65
2024/01/28 01:02:30;;;;;;;13.02;3.00;;;4.80;82.70;;;;;;5091200;28;20052;-65
2024/01/28 01:04:56;;;;;;;8.40;2.80;;;4.90;82.80;;;;;;5092147;28;20376;-66
2024/01/28 01:07:22;;;;;;;10.20;3.70;;;4.80;82.70;;;;;;5093077;28;20066;-66
2024/01/28 01:09:47;;;;;;;11.05;3.03;;;4.90;83.00;;;;;;5093241;28;20457;-65
2024/01/28 01:12:13;;;;;;;11.73;3.55;;;4.90;83.10;;;;;;5092652;28;20469;-67
2024/01/28 01:14:39;;;;;;;10.80;3.60;;;4.90;83.20;;;;;;5093149;28;20031;-66
2024/01/28 01:17:05;;;;;;;9.60;2.95;;;4.90;83.20;;;;;;5092824;28;20024;-66
2024/01/28 01:19:31;;;;;;;11.07;3.67;;;4.80;83.20;;;;;;5092603;28;20086;-66
2024/01/28 01:21:57;;;;;;;9.65;3.35;;;4.80;83.50;;;;;;5092699;28;20032;-65
2024/01/28 01:24:23;;;;;;;9.55;3.33;;;4.80;83.80;;;;;;5091215;28;20028;-66
2024/01/28 01:26:50;;;;;;;8.88;3.08;;;4.80;83.90;;;;;;5091613;28;20444;-66
2024/01/28 01:29:16;;;;;;;10.63;3.30;;;4.80;84.00;;;;;;5092247;28;20102;-66
2024/01/28 01:31:42;;;;;;;7.63;2.97;;;4.80;84.00;;;;;;5092073;28;20111;-65
2024/01/28 01:34:07;;;;;;;9.63;3.38;;;4.80;83.90;;;;;;5092542;28;20073;-65
2024/01/28 01:36:33;;;;;;;10.25;3.25;;;4.80;83.80;;;;;;5091875;28;20024;-66
2024/01/28 01:38:58;;;;;;;10.43;3.38;;;4.80;83.90;;;;;;5091606;28;20044;-64
2024/01/28 01:41:25;;;;;;;15.05;3.03;;;4.80;84.10;;;;;;5089626;28;20020;-65
2024/01/28 01:43:54;;;;;;;12.35;3.33;;;4.70;84.20;;;;;;5091604;28;20532;-64
2024/01/28 01:46:21;;;;;;;8.80;3.28;;;4.70;84.40;;;;;;5091446;28;20028;-65
2024/01/28 01:48:49;;;;;;;12.65;3.22;;;4.70;84.50;;;;;;5091493;28;20488;-64
2024/01/28 01:51:15;;;;;;;9.23;2.92;;;4.60;84.70;;;;;;5091035;28;20127;-65
2024/01/28 01:53:43;;;;;;;8.02;3.17;;;4.60;85.00;;;;;;5094759;28;20028;-65
2024/01/28 01:56:09;;;;;;;7.55;3.20;;;4.60;85.20;;;;;;5095918;28;20460;-65
2024/01/28 01:58:35;;;;;;;10.75;3.47;;;4.60;85.30;;;;;;5095396;28;20059;-65
2024/01/28 02:01:01;;;;;;;11.05;3.10;;;4.60;85.40;;;;;;5095569;28;20484;-65
2024/01/28 02:03:28;;;;;;;9.88;3.30;;;4.50;85.50;;;;;;5095504;28;20112;-65
2024/01/28 02:05:54;;;;;;;9.43;3.40;;;4.50;85.60;;;;;;5095839;28;20036;-65
2024/01/28 02:08:20;;;;;;;9.32;3.10;;;4.50;85.80;;;;;;5095059;28;20058;-65
2024/01/28 02:10:46;;;;;;;17.40;3.83;;;4.50;85.90;;;;;;5095816;28;20094;-65
2024/01/28 02:13:12;;;;;;;7.30;2.97;;;4.50;86.20;;;;;;5095534;28;20051;-65
2024/01/28 02:15:38;;;;;;;9.70;3.50;;;4.40;86.30;;;;;;5095245;28;20051;-65
2024/01/28 02:18:04;;;;;;;11.07;3.60;;;4.40;86.50;;;;;;5095691;28;20036;-66
2024/01/28 02:20:30;;;;;;;11.93;3.33;;;4.40;86.70;;;;;;5094804;28;20103;-65
2024/01/28 02:22:56;;;;;;;11.55;2.90;;;4.40;86.90;;;;;;5095443;28;20103;-65
2024/01/28 02:25:22;;;;;;;8.75;3.72;;;4.40;87.10;;;;;;5094970;28;20024;-65
2024/01/28 02:27:47;;;;;;;9.60;3.33;;;4.30;87.30;;;;;;5095298;28;20055;-65
2024/01/28 02:30:15;;;;;;;11.80;3.50;;;4.30;87.50;;;;;;5095310;28;20031;-65
2024/01/28 02:32:48;;;;;;;7.40;3.00;;;4.30;87.70;;;;;;5095300;28;20447;-65
2024/01/28 02:35:13;;;;;;;9.02;3.35;;;4.20;88.00;;;;;;5093716;28;20513;-67
2024/01/28 02:37:39;;;;;;;11.50;3.25;;;4.30;88.30;;;;;;5094703;28;20024;-65
2024/01/28 02:40:05;;;;;;;9.20;3.05;;;4.20;88.30;;;;;;5095174;28;20111;-65
2024/01/28 02:42:31;;;;;;;8.45;3.33;;;4.20;88.90;;;;;;5094647;28;20032;-65
2024/01/28 02:44:58;;;;;;;9.48;3.50;;;4.10;88.80;;;;;;5094755;28;20035;-65
2024/01/28 02:47:23;;;;;;;7.07;3.05;;;4.10;89.00;;;;;;5094530;28;20028;-65
2024/01/28 02:49:49;;;;;;;12.23;3.78;;;4.10;89.30;;;;;;5095153;28;20077;-65
2024/01/28 02:52:15;;;;;;;10.25;3.10;;;4.10;89.50;;;;;;5095142;28;20409;-64
2024/01/28 02:54:40;;;;;;;12.23;3.58;;;4.10;89.70;;;;;;5094572;28;20028;-64
2024/01/28 02:57:06;;;;;;;8.48;3.42;;;4.00;90.00;;;;;;5094839;28;20028;-64
2024/01/28 02:59:32;;;;;;;12.40;3.05;;;4.00;90.00;;;;;;5094311;28;20032;-64
2024/01/28 03:01:57;;;;;;;9.60;3.42;;;4.10;90.10;;;;;;5094589;28;20083;-65
2024/01/28 03:04:23;;;;;;;11.38;3.53;;;4.00;90.10;;;;;;5093838;28;20073;-65
2024/01/28 03:06:48;;;;;;;11.93;3.90;;;4.00;90.30;;;;;;5093194;28;20461;-65
2024/01/28 03:09:14;;;;;;;13.48;4.07;;;4.00;90.40;;;;;;5094904;28;20106;-65
2024/01/28 03:11:40;;;;;;;12.57;3.50;;;3.90;90.50;;;;;;5092811;28;20024;-65
2024/01/28 03:14:06;;;;;;;9.38;3.25;;;3.90;90.70;;;;;;5093883;28;20095;-64
2024/01/28 03:16:32;;;;;;;12.25;4.03;;;3.90;90.80;;;;;;5094404;28;20020;-64
2024/01/28 03:18:58;;;;;;;10.15;3.80;;;3.80;90.90;;;;;;5093636;28;20036;-65
2024/01/28 03:21:24;;;;;;;10.68;3.15;;;3.90;91.00;;;;;;5093231;28;20024;-65
2024/01/28 03:23:49;;;;;;;10.30;3.45;;;3.80;91.10;;;;;;5094439;28;20107;-64
2024/01/28 03:26:15;;;;;;;10.85;3.80;;;3.80;91.10;;;;;;5094269;28;20028;-65
2024/01/28 03:28:42;;;;;;;11.27;3.30;;;3.90;91.20;;;;;;5093567;28;20357;-65
2024/01/28 03:31:08;;;;;;;12.98;3.72;;;3.80;91.20;;;;;;5094154;28;20166;-65
2024/01/28 03:33:34;;;;;;;11.65;3.63;;;3.80;91.20;;;;;;5093036;28;20491;-65
2024/01/28 03:36:00;;;;;;;14.02;3.70;;;3.80;91.30;;;;;;5092244;28;20114;-64
2024/01/28 03:38:25;;;;;;;10.05;3.50;;;3.80;91.20;;;;;;5093210;28;20107;-65
2024/01/28 03:40:51;;;;;;;12.57;3.38;;;3.80;91.20;;;;;;5093692;28;20457;-65
2024/01/28 03:43:17;;;;;;;6.90;3.08;;;3.80;91.30;;;;;;5092266;28;20117;-65
2024/01/28 03:45:42;;;;;;;8.68;2.85;;;3.80;91.30;;;;;;5092850;28;20039;-65
2024/01/28 03:48:08;;;;;;;8.52;3.28;;;3.80;91.30;;;;;;5090808;28;20031;-64
2024/01/28 03:50:33;;;;;;;7.07;3.15;;;3.80;91.30;;;;;;5092991;28;20333;-65
2024/01/28 03:52:59;;;;;;;9.50;3.03;;;3.80;91.50;;;;;;5093515;28;20127;-65
2024/01/28 03:55:25;;;;;;;8.52;3.28;;;3.80;91.40;;;;;;5092837;28;20082;-65
2024/01/28 03:57:51;;;;;;;9.82;3.60;;;3.80;91.40;;;;;;5093578;28;20024;-64
2024/01/28 04:00:18;;;;;;;16.52;4.57;;;3.80;91.40;;;;;;5093782;28;20028;-65
2024/01/28 04:02:44;;;;;;;16.67;3.55;;;3.80;91.40;;;;;;5093093;28;20380;-65
2024/01/28 04:05:10;;;;;;;9.52;3.75;;;3.80;91.30;;;;;;5093484;28;20028;-65
2024/01/28 04:07:36;;;;;;;14.07;3.40;;;3.80;91.30;;;;;;5092402;28;20036;-65
2024/01/28 04:10:01;;;;;;;11.63;3.45;;;3.80;91.30;;;;;;5090700;28;20061;-65
2024/01/28 04:12:27;;;;;;;8.55;3.03;;;3.80;91.20;;;;;;5092164;28;20028;-65
2024/01/28 04:14:53;;;;;;;10.40;3.15;;;3.80;91.20;;;;;;5092244;28;20052;-65
2024/01/28 04:17:18;;;;;;;11.95;3.08;;;3.80;91.20;;;;;;5092693;28;20085;-65
2024/01/28 04:19:44;;;;;;;11.80;3.38;;;3.80;91.10;;;;;;5092705;28;20075;-66
2024/01/28 04:22:10;;;;;;;7.45;3.17;;;3.80;91.10;;;;;;5093030;28;20055;-65
2024/01/28 04:24:35;;;;;;;10.10;3.47;;;3.90;91.20;;;;;;5091229;28;20025;-65
2024/01/28 04:27:01;;;;;;;12.48;3.85;;;3.80;91.10;;;;;;5093047;28;20024;-64
2024/01/28 04:29:27;;;;;;;10.23;3.15;;;3.80;91.00;;;;;;5092649;28;20049;-65
2024/01/28 04:31:53;;;;;;;10.88;3.58;;;3.80;91.20;;;;;;5093165;28;20020;-65
2024/01/28 04:34:20;;;;;;;13.20;3.80;;;3.80;91.10;;;;;;5092985;28;20107;-65
2024/01/28 04:36:45;;;;;;;11.80;3.08;;;3.80;91.20;;;;;;5092559;28;20370;-65
2024/01/28 04:39:12;;;;;;;9.25;3.28;;;3.70;91.20;;;;;;5092818;28;20035;-64
2024/01/28 04:41:38;;;;;;;14.15;3.30;;;3.80;91.30;;;;;;5092267;28;20111;-65
2024/01/28 04:44:04;;;;;;;13.75;3.08;;;3.80;91.30;;;;;;5092678;28;20035;-64
2024/01/28 04:46:30;;;;;;;8.15;2.58;;;3.80;91.20;;;;;;5092471;28;20028;-64
2024/01/28 04:48:55;;;;;;;9.90;3.40;;;3.80;91.30;;;;;;5092709;28;20052;-65
2024/01/28 04:51:21;;;;;;;6.80;3.50;;;3.70;91.20;;;;;;5092649;28;20032;-65
2024/01/28 04:53:47;;;;;;;11.70;3.63;;;3.70;91.30;;;;;;5092155;28;20066;-64
2024/01/28 04:56:12;;;;;;;12.95;3.58;;;3.70;91.40;;;;;;5092156;28;20031;-65
2024/01/28 04:58:38;;;;;;;12.75;3.88;;;3.70;91.50;;;;;;5092200;28;20070;-65
2024/01/28 05:01:04;;;;;;;9.82;4.07;;;3.60;91.50;;;;;;5091983;28;20043;-65
2024/01/28 05:03:29;;;;;;;7.72;2.75;;;3.60;91.60;;;;;;5092154;28;20032;-64
2024/01/28 05:05:55;;;;;;;11.00;3.20;;;3.60;91.70;;;;;;5092268;28;20058;-65
2024/01/28 05:08:21;;;;;;;11.38;3.53;;;3.50;91.80;;;;;;5090802;28;20119;-65
2024/01/28 05:10:46;;;;;;;14.70;3.35;;;3.50;91.90;;;;;;5109285;28;20023;-65
2024/01/28 05:13:12;;;;;;;12.48;3.45;;;3.50;92.00;;;;;;5112675;28;20115;-65
2024/01/28 05:15:38;;;;;;;10.88;3.83;;;3.40;92.10;;;;;;5112429;28;20063;-65
2024/01/28 05:18:03;;;;;;;10.85;3.30;;;3.40;92.20;;;;;;5112877;28;20065;-65
2024/01/28 05:20:29;;;;;;;15.77;3.92;;;3.40;92.40;;;;;;5111969;28;20031;-65
2024/01/28 05:22:59;;;;;;;9.93;3.35;;;3.40;92.40;;;;;;5112326;28;20426;-65
2024/01/28 05:25:25;;;;;;;6.65;3.03;;;3.40;92.40;;;;;;5112390;28;20142;-65
2024/01/28 05:27:51;;;;;;;13.98;4.68;;;3.40;92.40;;;;;;5111733;28;20040;-65
2024/01/28 05:30:17;;;;;;;9.65;3.13;;;3.40;92.50;;;;;;5111908;28;20041;-66
2024/01/28 05:32:43;;;;;;;8.48;3.10;;;3.40;92.50;;;;;;5103401;28;20026;-66
2024/01/28 05:35:08;;;;;;;11.27;3.15;;;3.30;92.60;;;;;;5091861;28;20159;-66
2024/01/28 05:37:36;;;;;;;12.15;3.80;;;3.30;92.50;;;;;;5091155;28;20031;-65
2024/01/28 05:40:02;;;;;;;9.45;2.83;;;3.40;92.50;;;;;;5091699;28;20043;-64
2024/01/28 05:42:28;;;;;;;14.70;3.15;;;3.30;92.50;;;;;;5091743;28;20035;-70
2024/01/28 05:44:53;;;;;;;8.63;3.45;;;3.40;92.80;;;;;;5090554;28;20032;-65
2024/01/28 05:47:19;;;;;;;11.13;3.35;;;3.40;92.50;;;;;;5092055;28;20028;-65
2024/01/28 05:49:45;;;;;;;8.30;3.40;;;3.40;92.40;;;;;;5091027;28;20133;-65
2024/01/28 05:52:10;;;;;;;9.18;3.00;;;3.50;92.40;;;;;;5091230;28;20027;-64
2024/01/28 05:54:41;;;;;;;16.50;3.78;;;3.50;92.30;;;;;;5091181;28;20444;-66
2024/01/28 05:57:07;;;;;;;11.60;3.55;;;3.50;92.10;;;;;;5091754;28;20021;-65
2024/01/28 05:59:33;;;;;;;8.20;3.40;;;3.50;92.10;;;;;;5090790;28;20047;-65
2024/01/28 06:01:59;;;;;;;10.40;4.05;;;3.50;92.10;;;;;;5091651;28;20052;-66
2024/01/28 06:04:24;;;;;;;10.60;3.60;;;3.50;91.90;;;;;;5091581;28;20024;-65
2024/01/28 06:06:50;;;;;;;9.50;3.42;;;3.50;91.90;;;;;;5090833;28;20103;-64
2024/01/28 06:09:16;;;;;;;13.18;3.72;;;3.60;92.00;;;;;;5091585;28;20030;-66
2024/01/28 06:11:43;;;;;;;13.13;3.55;;;3.60;91.80;;;;;;5091169;28;20402;-66
2024/01/28 06:14:10;;;;;;;9.57;3.45;;;3.60;91.80;;;;;;5090247;28;20020;-65
2024/01/28 06:16:35;;;;;;;5.43;2.90;;;3.60;91.80;;;;;;5091226;28;20077;-64
2024/01/28 06:19:01;;;;;;;13.63;3.78;;;3.60;91.60;;;;;;5091563;28;20032;-65
2024/01/28 06:21:26;;;;;;;14.25;3.60;;;3.60;91.50;;;;;;5091179;28;20032;-65
2024/01/28 06:23:52;;;;;;;8.48;3.58;;;3.50;91.50;;;;;;5090983;28;20024;-66
2024/01/28 06:26:18;;;;;;;10.27;3.20;;;3.50;91.50;;;;;;5091488;28;20031;-66
2024/01/28 06:28:45;;;;;;;15.02;3.78;;;3.50;91.60;;;;;;5090748;28;20024;-66
2024/01/28 06:31:12;;;;;;;9.68;3.30;;;3.50;91.60;;;;;;5090824;28;20032;-66
2024/01/28 06:33:38;;;;;;;7.88;2.72;;;3.50;91.70;;;;;;5091088;28;20032;-65
2024/01/28 06:36:05;;;;;;;12.50;2.97;;;3.50;91.60;;;;;;5091320;28;20024;-64
2024/01/28 06:38:30;;;;;;;10.38;2.83;;;3.60;91.60;;;;;;5091989;28;20068;-65
2024/01/28 06:40:57;;;;;;;10.98;3.45;;;3.60;91.40;;;;;;5094774;28;20469;-65
2024/01/28 06:43:25;;;;;;;11.20;3.35;;;3.60;91.40;;;;;;5094974;28;20115;-65
2024/01/28 06:45:52;;;;;;;9.57;3.03;;;3.60;91.40;;;;;;5094632;28;20085;-65
2024/01/28 06:48:17;;;;;;;12.85;3.45;;;3.60;91.30;;;;;;5094531;28;20377;-65
2024/01/28 06:50:44;;;;;;;9.07;3.78;;;3.60;91.30;;;;;;5094050;28;20024;-65
2024/01/28 06:53:10;;;;;;;12.85;3.72;;;3.50;91.30;;;;;;5092360;28;20421;-64
2024/01/28 06:55:36;;;;;;;10.57;3.13;;;3.50;91.40;;;;;;5093544;28;20032;-65
2024/01/28 06:58:01;;;;;;;11.18;3.92;;;3.50;91.40;;;;;;5095244;28;20028;-65
2024/01/28 07:00:27;;;;;;;8.60;3.63;;;3.50;91.30;;;;;;5094973;28;20024;-66
2024/01/28 07:02:56;;;;;;;11.75;4.10;;;3.50;91.40;;;;;;5094765;28;20405;-65
2024/01/28 07:05:22;;;;;;;10.63;3.80;;;3.50;91.50;;;;;;5094596;28;20028;-67
2024/01/28 07:07:48;;;;;;;11.18;4.47;;;3.50;91.60;;;;;;5094148;28;20016;-65
2024/01/28 07:10:14;;;;;;;9.80;3.88;;;3.50;91.60;;;;;;5094242;28;20024;-66
2024/01/28 07:12:41;;;;;;;11.80;3.67;;;3.50;91.60;;;;;;5093758;28;20128;-65
2024/01/28 07:15:07;;;;;;;11.57;3.75;;;3.50;92.00;;;;;;5094028;28;20035;-65
2024/01/28 07:17:33;;;;;;;15.73;4.38;;;3.40;91.90;;;;;;5094037;28;20460;-65
2024/01/28 07:19:58;;;;;;;9.52;3.55;;;3.40;92.00;;;;;;5094303;28;20149;-64
2024/01/28 07:22:24;;;;;;;16.60;3.78;;;3.40;92.10;;;;;;5093778;28;20020;-66
2024/01/28 07:24:50;;;;;;;15.18;3.97;;;3.40;92.20;;;;;;5093549;28;20117;-65
2024/01/28 07:27:16;;;;;;;13.88;4.30;;;3.40;92.40;;;;;;5094013;28;20024;-66
2024/01/28 07:29:43;;;;;;;14.48;4.20;;;3.40;92.50;;;;;;5091590;28;20032;-66
2024/01/28 07:32:13;;;;;;;11.13;4.07;;;3.40;92.60;;;;;;5094004;28;20035;-65
2024/01/28 07:34:39;;;;;;;12.85;5.20;;;3.40;92.50;;;;;;5093719;28;20016;-68
2024/01/28 07:37:05;;;;;;;12.52;5.47;;;3.40;92.60;;;;;;5094163;28;20442;-65
2024/01/28 07:39:31;;;;;;;11.68;4.30;;;3.40;92.60;;;;;;5093910;28;20028;-66
2024/01/28 07:41:58;;;;;;;10.52;4.53;;;3.50;92.60;;;;;;5093309;28;20119;-64
2024/01/28 07:44:24;;;;;;;9.68;3.45;;;3.50;92.60;;;;;;5093693;28;20028;-65
2024/01/28 07:46:51;;;;;;;10.32;3.53;;;3.60;92.50;;;;;;5093134;28;20028;-66
2024/01/28 07:49:17;;;;;;;11.27;4.38;;;3.70;92.40;;;;;;5093289;28;20042;-64
2024/01/28 07:51:43;;;;;;;9.07;3.63;;;3.70;92.20;;;;;;5092195;28;20107;-65
2024/01/28 07:54:09;;;;;;;7.80;3.63;;;3.80;92.20;;;;;;5093340;28;20031;-66
2024/01/28 07:56:34;;;;;;;11.73;3.83;;;3.90;92.30;;;;;;5091933;28;20428;-65
2024/01/28 07:59:00;;;;;;;8.75;3.42;;;4.20;92.40;;;;;;5091461;28;20063;-65
2024/01/28 08:01:30;;;;;;;10.55;4.22;;;4.40;92.20;;;;;;5092200;28;20040;-64
2024/01/28 08:03:59;;;;;;;8.55;3.83;;;4.70;92.00;;;;;;5092719;28;20088;-66
2024/01/28 08:06:25;;;;;;;10.30;4.07;;;5.10;91.50;;;;;;5093311;28;20107;-65
2024/01/28 08:08:51;;;;;;;10.95;3.75;;;5.40;90.70;;;;;;5092923;28;20466;-65
2024/01/28 08:11:17;;;;;;;11.27;3.65;;;5.60;89.70;;;;;;5092839;28;20024;-66
2024/01/28 08:13:42;;;;;;;10.60;3.58;;;5.90;88.20;;;;;;5092420;28;20380;-66
2024/01/28 08:16:08;;;;;;;11.07;3.97;;;6.00;86.30;;;;;;5093109;28;20056;-65
2024/01/28 08:18:33;;;;;;;11.45;4.45;;;6.20;84.50;;;;;;5092939;28;20124;-65
2024/01/28 08:20:59;;;;;;;13.98;3.97;;;6.30;84.60;;;;;;5092601;28;20024;-65
2024/01/28 08:23:29;;;;;;;14.35;4.15;;;6.40;83.80;;;;;;5091650;28;20076;-65
2024/01/28 08:25:54;;;;;;;12.25;3.78;;;6.40;82.80;;;;;;5092458;28;20115;-65
2024/01/28 08:28:21;;;;;;;10.23;4.05;;;6.40;82.20;;;;;;5093105;28;20107;-66
2024/01/28 08:30:47;;;;;;;8.05;3.30;;;6.50;82.10;;;;;;5092064;28;20173;-66
2024/01/28 08:33:12;;;;;;;12.18;4.18;;;6.50;81.80;;;;;;5093212;28;20445;-66
2024/01/28 08:35:38;;;;;;;12.32;4.38;;;6.50;81.90;;;;;;5092885;28;20036;-65
2024/01/28 08:38:04;;;;;;;14.73;5.13;;;6.50;81.50;;;;;;5092179;28;20053;-66
2024/01/28 08:40:30;;;;;;;11.70;4.05;;;6.50;80.70;;;;;;5092608;28;20115;-67
2024/01/28 08:42:56;;;;;;;11.73;4.20;;;6.50;81.20;;;;;;5092192;28;20447;-66
2024/01/28 08:45:22;;;;;;;11.15;4.35;;;6.50;81.00;;;;;;5092539;28;20051;-66
2024/01/28 08:47:48;;;;;;;11.27;4.10;;;6.50;80.90;;;;;;5092089;28;20076;-65
2024/01/28 08:50:14;;;;;;;10.13;4.38;;;6.50;80.70;;;;;;5092259;28;20097;-65
2024/01/28 08:52:42;;;;;;;17.02;4.65;;;6.50;80.50;;;;;;5092237;28;20051;-65
2024/01/28 08:55:08;;;;;;;14.10;6.45;;;6.50;80.70;;;;;;5092530;28;20467;-65
2024/01/28 08:57:33;;;;;;;9.57;4.60;;;6.50;80.50;;;;;;5092227;28;20028;-65
2024/01/28 08:59:59;;;;;;;18.77;6.95;;;6.50;80.70;;;;;;5091807;28;20123;-66
2024/01/28 09:02:25;;;;;;;12.73;5.53;;;6.50;80.50;;;;;;5091614;28;20484;-66
2024/01/28 09:04:50;;;;;;;10.50;4.03;;;6.50;80.90;;;;;;5091072;28;20027;-65
2024/01/28 09:07:16;;;;;;;9.40;4.32;;;6.50;80.70;;;;;;5092118;28;20439;-66
2024/01/28 09:09:41;;;;;;;16.65;4.95;;;6.50;81.00;;;;;;5092390;28;20029;-66
2024/01/28 09:12:08;;;;;;;12.32;3.78;;;6.50;80.50;;;;;;5090598;28;20017;-66
2024/01/28 09:14:33;;;;;;;17.65;4.55;;;6.50;80.30;;;;;;5092058;28;20031;-67
2024/01/28 09:16:59;;;;;;;11.52;4.03;;;6.60;80.30;;;;;;5090698;28;20028;-66
2024/01/28 09:19:24;;;;;;;11.10;4.38;;;6.60;79.70;;;;;;5092050;28;20088;-64
2024/01/28 09:21:50;;;;;;;14.88;3.58;;;6.60;79.60;;;;;;5091499;28;20334;-65
2024/01/28 09:24:16;;;;;;;8.75;3.45;;;6.60;80.00;;;;;;5092109;28;20032;-66
2024/01/28 09:26:42;;;;;;;10.57;3.90;;;6.60;80.10;;;;;;5091838;28;20056;-65
2024/01/28 09:29:08;;;;;;;7.78;3.67;;;6.60;80.20;;;;;;5090148;28;20561;-64
2024/01/28 09:31:33;;;;;;;10.10;3.55;;;6.70;80.50;;;;;;5091653;28;20031;-65
2024/01/28 09:33:59;;;;;;;11.57;3.75;;;6.70;80.10;;;;;;5091138;28;20027;-65
2024/01/28 09:36:25;;;;;;;12.45;3.20;;;6.80;79.70;;;;;;5091449;28;20457;-65
2024/01/28 09:38:50;;;;;;;10.60;3.30;;;6.80;79.50;;;;;;5090894;28;20043;-65
2024/01/28 09:41:31;;;;;;;13.68;3.88;;;6.90;79.10;;;;;;5090899;28;20099;-65
2024/01/28 09:43:56;;;;;;;12.45;4.93;;;7.00;79.60;;;;;;5091918;28;20028;-66
2024/01/28 09:46:23;;;;;;;8.90;3.03;;;7.10;79.40;;;;;;5092048;28;20039;-66
2024/01/28 09:48:51;;;;;;;10.93;3.05;;;7.30;78.90;;;;;;5091469;28;20267;-65
2024/01/28 09:51:22;;;;;;;13.75;3.95;;;7.40;79.00;;;;;;5091985;28;20016;-66
2024/01/28 09:53:48;;;;;;;13.75;3.80;;;7.60;78.30;;;;;;5091389;28;20055;-67
2024/01/28 09:56:16;;;;;;;10.68;4.38;;;7.80;77.70;;;;;;5090407;28;20060;-66
2024/01/28 09:58:42;;;;;;;13.90;3.47;;;8.00;76.80;;;;;;5091217;28;20039;-65
2024/01/28 10:01:10;;;;;;;11.18;3.42;;;8.20;76.90;;;;;;5090748;28;20081;-66
2024/01/28 10:03:36;;;;;;;10.75;3.33;;;8.40;76.30;;;;;;5089424;28;20104;-66
2024/01/28 10:06:01;;;;;;;8.48;3.28;;;8.60;75.60;;;;;;5091308;28;20120;-66
2024/01/28 10:08:30;;;;;;;12.27;3.92;;;8.70;74.80;;;;;;5091231;28;20090;-65
2024/01/28 10:10:55;;;;;;;20.13;3.55;;;8.90;73.80;;;;;;5091369;28;20027;-66
2024/01/28 10:13:21;;;;;;;7.82;3.25;;;9.00;73.00;;;;;;5092052;28;20032;-64
2024/01/28 10:15:55;;;;;;;9.13;3.30;;;9.20;72.60;;;;;;5095559;28;20402;-66
2024/01/28 10:18:23;;;;;;;14.38;2.90;;;9.40;71.40;;;;;;5094033;28;20031;-65
2024/01/28 10:20:48;;;;;;;14.07;3.33;;;9.50;71.00;;;;;;5094886;28;20032;-70
2024/01/28 10:23:15;;;;;;;7.85;2.75;;;9.60;69.90;;;;;;5094599;28;20030;-66
2024/01/28 10:25:40;;;;;;;9.75;3.45;;;9.80;69.90;;;;;;5094692;28;20095;-67
2024/01/28 10:28:06;;;;;;;11.40;3.53;;;9.90;69.40;;;;;;5094775;28;20123;-67
2024/01/28 10:30:33;;;;;;;14.63;3.17;;;10.10;69.90;;;;;;5094312;28;20134;-66
2024/01/28 10:32:59;;;;;;;10.00;3.20;;;10.20;69.10;;;;;;5092888;28;20047;-66
2024/01/28 10:35:25;;;;;;;7.97;2.97;;;10.30;68.40;;;;;;5094865;28;20445;-65
2024/01/28 10:37:56;;;;;;;13.45;3.05;;;10.40;67.80;;;;;;5094496;28;20028;-65
2024/01/28 10:40:24;;;;;;;13.80;2.80;;;10.50;66.20;;;;;;5094418;28;20379;-67
2024/01/28 10:42:55;;;;;;;10.98;3.08;;;10.60;66.10;;;;;;5103746;28;20103;-68
2024/01/28 10:45:23;;;;;;;8.60;2.60;;;10.70;66.50;;;;;;5105462;28;20020;-65
2024/01/28 10:47:59;;;;;;;7.93;2.70;;;10.80;65.50;;;;;;5107898;28;20028;-66
2024/01/28 10:50:28;;;;;;;12.27;3.13;;;10.90;65.40;;;;;;5097966;28;20082;-66
2024/01/28 10:52:54;;;;;;;9.50;2.67;;;11.00;64.20;;;;;;5110968;28;20019;-66
2024/01/28 10:55:21;;;;;;;10.98;3.33;;;11.10;64.30;;;;;;5097560;28;20036;-64
2024/01/28 10:57:47;;;;;;;12.05;2.78;;;11.10;63.40;;;;;;5114426;28;20027;-65
2024/01/28 11:00:17;;;;;;;8.77;2.45;;;11.20;61.90;;;;;;5114379;28;20522;-65
2024/01/28 11:02:43;;;;;;;8.98;2.38;;;11.20;62.20;;;;;;5101145;28;20052;-66
2024/01/28 11:05:10;;;;;;;8.93;2.92;;;11.20;62.50;;;;;;5097843;28;20035;-66
2024/01/28 11:07:36;;;;;;;6.18;2.40;;;11.30;62.50;;;;;;5103688;28;20027;-66
2024/01/28 11:10:05;;;;;;;10.85;3.17;;;11.30;61.40;;;;;;5113592;28;20028;-65
2024/01/28 11:12:30;;;;;;;7.93;2.78;;;11.40;61.30;;;;;;5113457;28;20120;-65
2024/01/28 11:14:59;;;;;;;6.63;2.30;;;11.40;61.00;;;;;;5113006;28;20100;-65
2024/01/28 11:17:38;;;;;;;10.45;2.80;;;11.40;59.90;;;;;;5113519;28;20031;-65
2024/01/28 11:20:08;;;;;;;8.88;2.70;;;11.50;60.20;;;;;;5100535;28;20380;-66
2024/01/28 11:22:56;;;;;;;8.33;2.70;;;11.50;60.30;;;;;;5095732;28;20035;-70
2024/01/28 11:25:26;;;;;;;12.00;3.15;;;11.50;60.60;;;;;;5099849;28;20244;-66
2024/01/28 11:28:05;;;;;;;10.70;3.15;;;11.60;60.80;;;;;;5095332;28;20047;-71
2024/01/28 11:30:30;;;;;;;9.55;3.03;;;11.70;60.50;;;;;;5099278;28;20062;-66
2024/01/28 11:33:10;;;;;;;7.50;2.65;;;11.70;60.50;;;;;;5110066;28;20027;-66
2024/01/28 11:35:36;;;;;;;8.18;2.83;;;11.80;60.10;;;;;;5094946;28;20032;-65
2024/01/28 11:38:06;;;;;;;10.18;2.80;;;11.70;59.50;;;;;;5101170;28;20328;-66
2024/01/28 11:40:36;;;;;;;12.27;2.63;;;11.80;58.60;;;;;;5112907;28;20485;-66
2024/01/28 11:43:05;;;;;;;8.48;2.55;;;11.70;58.80;;;;;;5112528;28;20028;-67
2024/01/28 11:45:31;;;;;;;9.25;2.95;;;11.70;59.00;;;;;;5105755;28;20024;-65
2024/01/28 11:47:56;;;;;;;9.57;2.95;;;11.80;58.80;;;;;;5092111;28;20084;-65
2024/01/28 11:50:22;;;;;;;6.10;2.42;;;11.80;57.80;;;;;;5092924;28;20064;-66
2024/01/28 11:52:48;;;;;;;11.85;3.58;;;11.80;58.20;;;;;;5092764;28;20352;-65
2024/01/28 11:55:15;;;;;;;13.60;3.78;;;11.80;58.50;;;;;;5092785;28;20693;-67
2024/01/28 11:57:43;;;;;;;8.50;3.08;;;11.80;58.20;;;;;;5092822;28;20028;-66
2024/01/28 12:00:13;;;;;;;9.57;2.78;;;11.80;57.70;;;;;;5091950;28;20115;-66
2024/01/28 12:02:40;;;;;;;9.30;2.30;;;11.80;58.10;;;;;;5052432;28;1120262;-65
2024/01/28 12:05:07;;;;;;;9.55;2.50;;;11.90;58.40;;;;;;5092860;28;20036;-65
2024/01/28 12:07:37;;;;;;;9.02;3.25;;;11.80;57.70;;;;;;5093533;28;20028;-66
2024/01/28 12:10:07;;;;;;;7.95;2.95;;;11.80;58.30;;;;;;5092941;28;20032;-65
2024/01/28 12:12:34;;;;;;;6.82;2.17;;;11.80;58.60;;;;;;5092813;28;20115;-66
2024/01/28 12:15:03;;;;;;;10.27;2.78;;;11.90;58.30;;;;;;5092446;28;20052;-65
2024/01/28 12:17:34;;;;;;;9.10;2.80;;;11.90;58.00;;;;;;5093167;28;20020;-66
2024/01/28 12:20:00;;;;;;;9.93;3.30;;;11.90;58.40;;;;;;5092881;28;20044;-65
2024/01/28 12:22:25;;;;;;;6.90;2.50;;;11.90;58.00;;;;;;5093277;28;20054;-65
2024/01/28 12:24:51;;;;;;;8.90;2.95;;;11.90;57.40;;;;;;5092719;28;20100;-66
2024/01/28 12:27:17;;;;;;;14.38;3.63;;;12.00;57.10;;;;;;5090794;28;20523;-66
2024/01/28 12:29:42;;;;;;;15.52;2.95;;;12.00;57.30;;;;;;5092309;28;20046;-66
2024/01/28 12:32:09;;;;;;;7.97;2.58;;;12.10;57.40;;;;;;5092235;28;20020;-65
2024/01/28 12:34:38;;;;;;;8.27;2.60;;;12.10;57.20;;;;;;5092764;28;20018;-68
2024/01/28 12:37:04;;;;;;;7.35;2.47;;;12.10;57.10;;;;;;5091455;28;20024;-68
2024/01/28 12:39:29;;;;;;;10.25;2.35;;;12.20;57.00;;;;;;5092378;28;20040;-66
2024/01/28 12:41:55;;;;;;;8.02;2.20;;;12.20;56.80;;;;;;5090908;28;20021;-67
2024/01/28 12:44:21;;;;;;;9.05;2.28;;;12.20;56.20;;;;;;5091782;28;20052;-64
2024/01/28 12:46:46;;;;;;;7.13;2.70;;;12.20;55.90;;;;;;5092077;28;20078;-64