Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:12;;;;;;;12.27;9.20;;;15.90;98.70;;;;;;4935063;29;20023;-85
2023/08/23 00:03:37;;;;;;;13.43;8.98;;;15.90;98.80;;;;;;4953301;29;20410;-85
2023/08/23 00:06:03;;;;;;;23.65;18.05;;;15.90;98.80;;;;;;4942118;29;20019;-85
2023/08/23 00:08:29;;;;;;;14.00;10.02;;;15.90;98.90;;;;;;4935702;29;20134;-84
2023/08/23 00:10:55;;;;;;;13.25;8.38;;;15.80;99.00;;;;;;4953634;29;20041;-84
2023/08/23 00:13:22;;;;;;;13.65;8.43;;;15.80;99.00;;;;;;4954198;29;20031;-85
2023/08/23 00:15:48;;;;;;;11.40;8.53;;;15.80;99.00;;;;;;4937850;29;20032;-84
2023/08/23 00:18:14;;;;;;;17.70;9.23;;;15.80;99.10;;;;;;4954041;29;20441;-85
2023/08/23 00:20:40;;;;;;;14.75;9.88;;;15.70;99.10;;;;;;4952687;29;20102;-83
2023/08/23 00:23:05;;;;;;;11.55;8.63;;;15.80;99.10;;;;;;4919345;29;20086;-84
2023/08/23 00:25:31;;;;;;;13.60;9.20;;;15.70;99.10;;;;;;4955569;28;20023;-83
2023/08/23 00:27:57;;;;;;;12.68;8.45;;;15.70;99.10;;;;;;4957707;29;20043;-85
2023/08/23 00:30:23;;;;;;;13.00;9.45;;;15.70;99.10;;;;;;4941137;29;20358;-84
2023/08/23 00:32:49;;;;;;;13.48;8.98;;;15.70;99.10;;;;;;4969307;29;20042;-85
2023/08/23 00:35:15;;;;;;;11.80;9.23;;;15.70;99.10;;;;;;4960877;28;20067;-85
2023/08/23 00:37:40;;;;;;;13.18;9.43;;;15.60;99.20;;;;;;4957116;29;20103;-84
2023/08/23 00:40:11;;;;;;;11.77;9.65;;;15.60;99.20;;;;;;4958093;29;20042;-86
2023/08/23 00:42:37;;;;;;;17.50;9.73;;;15.60;99.20;;;;;;4949786;29;20062;-85
2023/08/23 00:45:04;;;;;;;11.25;8.88;;;15.60;99.20;;;;;;4953077;29;20055;-86
2023/08/23 00:47:29;;;;;;;10.10;8.43;;;15.60;99.50;;;;;;4960411;29;20434;-85
2023/08/23 00:49:57;;;;;;;10.15;8.68;;;15.60;99.60;;;;;;4980286;28;20035;-85
2023/08/23 00:52:27;;;;;;;13.75;9.07;;;15.60;99.60;;;;;;4969221;29;20469;-85
2023/08/23 00:54:53;;;;;;;14.40;8.65;;;15.50;99.60;;;;;;4954495;29;20482;-85
2023/08/23 00:57:21;;;;;;;10.55;8.18;;;15.60;99.60;;;;;;4931998;29;20015;-85
2023/08/23 00:59:47;;;;;;;13.25;9.27;;;15.60;99.70;;;;;;4940482;29;20251;-86
2023/08/23 01:02:13;;;;;;;12.68;9.05;;;15.50;99.80;;;;;;4957281;29;20047;-86
2023/08/23 01:04:39;;;;;;;13.35;9.38;;;15.60;99.80;;;;;;4957629;29;20039;-84
2023/08/23 01:07:16;;;;;;;14.10;8.50;;;15.50;99.70;;;;;;4940483;29;20476;-84
2023/08/23 01:09:49;;;;;;;11.90;8.52;;;15.50;99.80;;;;;;4940410;29;20039;-85
2023/08/23 01:12:22;;;;;;;11.95;8.93;;;15.60;99.90;;;;;;4957049;29;20023;-86
2023/08/23 01:14:54;;;;;;;13.38;9.07;;;15.50;99.70;;;;;;4939661;29;20110;-85
2023/08/23 01:17:21;;;;;;;12.82;8.63;;;15.50;99.80;;;;;;4957044;29;20023;-86
2023/08/23 01:19:49;;;;;;;14.77;10.13;;;15.50;99.80;;;;;;4939804;29;20031;-84
2023/08/23 01:22:20;;;;;;;13.75;9.07;;;15.50;99.90;;;;;;4938801;29;20035;-85
2023/08/23 01:24:47;;;;;;;12.07;8.63;;;15.50;99.90;;;;;;4956149;29;20019;-85
2023/08/23 01:27:16;;;;;;;12.57;8.52;;;15.50;99.90;;;;;;4956509;29;20456;-85
2023/08/23 01:29:44;;;;;;;12.52;9.45;;;15.40;99.90;;;;;;4956083;29;20069;-84
2023/08/23 01:32:18;;;;;;;;;;;15.50;99.90;;;;;;4957030;29;20023;-84
2023/08/23 01:34:50;;;;;;;15.45;9.35;;;15.40;99.70;;;;;;4939499;29;19914;-84
2023/08/23 01:37:17;;;;;;;10.75;8.30;;;15.40;99.90;;;;;;4955845;28;20100;-84
2023/08/23 01:39:43;;;;;;;13.20;9.68;;;15.40;99.90;;;;;;4956309;29;20023;-85
2023/08/23 01:42:09;;;;;;;15.15;9.20;;;15.40;99.90;;;;;;4953998;29;20035;-86
2023/08/23 01:44:35;;;;;;;13.95;8.93;;;15.40;99.90;;;;;;4940487;29;20094;-83
2023/08/23 01:47:01;;;;;;;14.50;9.50;;;15.30;99.90;;;;;;4957355;29;20067;-84
2023/08/23 01:49:27;;;;;;;14.75;9.57;;;15.30;99.90;;;;;;4938466;29;20508;-84
2023/08/23 01:51:53;;;;;;;15.55;10.80;;;15.30;99.90;;;;;;4956392;29;20028;-83
2023/08/23 01:54:18;;;;;;;18.83;11.23;;;15.30;99.90;;;;;;4958991;29;20024;-83
2023/08/23 01:56:44;;;;;;;16.00;9.73;;;15.30;99.90;;;;;;4955784;29;20107;-84
2023/08/23 01:59:10;;;;;;;15.60;9.38;;;15.20;99.90;;;;;;4934489;29;20477;-84
2023/08/23 02:01:36;;;;;;;11.52;9.25;;;15.20;99.90;;;;;;4959377;29;20083;-85
2023/08/23 02:04:02;;;;;;;14.60;9.23;;;15.20;99.90;;;;;;4965254;29;20023;-85
2023/08/23 02:06:28;;;;;;;17.23;10.02;;;15.20;99.90;;;;;;4967755;29;20035;-84
2023/08/23 02:08:53;;;;;;;15.75;8.95;;;15.20;99.90;;;;;;4962558;28;20058;-83
2023/08/23 02:11:19;;;;;;;13.95;9.63;;;15.20;99.90;;;;;;4978706;28;20039;-84
2023/08/23 02:13:45;;;;;;;16.33;10.35;;;15.20;99.90;;;;;;4941677;29;20067;-83
2023/08/23 02:16:11;;;;;;;13.20;9.15;;;15.20;99.90;;;;;;4958098;29;20015;-84
2023/08/23 02:18:36;;;;;;;16.05;10.68;;;15.20;99.90;;;;;;4959607;29;20031;-83
2023/08/23 02:21:02;;;;;;;13.63;9.68;;;15.30;99.90;;;;;;4956510;29;20532;-81
2023/08/23 02:23:28;;;;;;;12.80;9.75;;;15.30;99.90;;;;;;4956629;29;20031;-85
2023/08/23 02:25:54;;;;;;;14.93;10.23;;;15.40;99.90;;;;;;4956450;29;20102;-84
2023/08/23 02:28:19;;;;;;;14.18;9.82;;;15.40;99.90;;;;;;4940233;29;20110;-83
2023/08/23 02:30:45;;;;;;;13.35;9.57;;;15.40;99.90;;;;;;4938453;29;20027;-84
2023/08/23 02:33:11;;;;;;;15.02;10.18;;;15.40;99.90;;;;;;4955687;29;20476;-84
2023/08/23 02:35:43;;;;;;;17.05;11.75;;;15.40;99.90;;;;;;4938413;29;20054;-83
2023/08/23 02:38:09;;;;;;;20.02;12.95;;;15.40;99.90;;;;;;4956605;29;20101;-84
2023/08/23 02:40:35;;;;;;;18.67;12.70;;;15.40;99.90;;;;;;4971885;29;20023;-84
2023/08/23 02:43:01;;;;;;;17.67;13.38;;;15.40;99.90;;;;;;4965970;29;20130;-85
2023/08/23 02:45:27;;;;;;;14.70;13.20;;;15.50;99.90;;;;;;4938197;29;20027;-84
2023/08/23 02:47:53;;;;;;;15.82;12.68;;;15.50;99.90;;;;;;4954381;28;20047;-83
2023/08/23 02:50:19;;;;;;;17.80;13.38;;;15.50;99.90;;;;;;4941619;29;20065;-83
2023/08/23 02:52:45;;;;;;;17.63;12.77;;;15.60;99.90;;;;;;4955210;29;20051;-85
2023/08/23 02:55:11;;;;;;;15.90;12.57;;;15.70;99.90;;;;;;4955036;29;20031;-84
2023/08/23 02:57:37;;;;;;;17.48;12.40;;;15.70;99.90;;;;;;4945946;29;20054;-83
2023/08/23 03:00:04;;;;;;;19.05;12.70;;;15.80;99.90;;;;;;4937528;29;20110;-83
2023/08/23 03:02:30;;;;;;;17.35;12.70;;;15.80;99.90;;;;;;4954263;29;20042;-83
2023/08/23 03:04:56;;;;;;;16.20;11.48;;;15.90;99.90;;;;;;4939833;29;20032;-85
2023/08/23 03:07:22;;;;;;;19.15;12.15;;;16.00;99.90;;;;;;4949742;29;20501;-83
2023/08/23 03:09:47;;;;;;;22.35;12.30;;;16.10;99.90;;;;;;4952677;29;20039;-84
2023/08/23 03:12:13;;;;;;;17.08;12.57;;;16.10;99.90;;;;;;4937492;29;20536;-84
2023/08/23 03:14:39;;;;;;;16.42;11.25;;;16.20;99.90;;;;;;4937085;29;20031;-84
2023/08/23 03:17:05;;;;;;;14.70;11.30;;;16.20;99.90;;;;;;4954676;29;20030;-84
2023/08/23 03:19:31;;;;;;;14.70;10.52;;;16.20;99.90;;;;;;4954019;29;20023;-85
2023/08/23 03:21:56;;;;;;;18.10;11.25;;;16.30;99.90;;;;;;4954559;29;20031;-84
2023/08/23 03:24:22;;;;;;;14.30;9.75;;;16.40;99.90;;;;;;4954645;29;20476;-85
2023/08/23 03:26:48;;;;;;;14.23;10.52;;;16.50;99.70;;;;;;4937656;29;20159;-84
2023/08/23 03:29:14;;;;;;;11.25;9.88;;;16.70;99.60;;;;;;4938037;29;20035;-82
2023/08/23 03:31:39;;;;;;;12.27;9.68;;;16.80;99.40;;;;;;4959057;29;20028;-83
2023/08/23 03:34:05;;;;;;;12.50;10.30;;;16.90;99.10;;;;;;4957289;29;20032;-82
2023/08/23 03:36:31;;;;;;;11.68;8.85;;;17.10;98.80;;;;;;4955005;29;20051;-82
2023/08/23 03:38:57;;;;;;;12.75;8.27;;;17.20;98.50;;;;;;4943743;29;20031;-83
2023/08/23 03:41:22;;;;;;;11.38;9.10;;;17.40;98.20;;;;;;4955331;29;20445;-83
2023/08/23 03:43:51;;;;;;;17.75;9.30;;;17.50;97.70;;;;;;4938745;29;20032;-84
2023/08/23 03:46:17;;;;;;;12.40;8.07;;;17.60;97.70;;;;;;4956808;28;20022;-83
2023/08/23 03:48:42;;;;;;;13.50;8.30;;;17.70;97.70;;;;;;4968808;28;20051;-84
2023/08/23 03:51:08;;;;;;;18.48;8.93;;;17.80;97.50;;;;;;4954091;29;20472;-85
2023/08/23 03:53:34;;;;;;;11.80;7.65;;;17.90;97.20;;;;;;4920313;29;20087;-84
2023/08/23 03:56:00;;;;;;;14.00;7.60;;;18.00;96.90;;;;;;4948506;29;20033;-86
2023/08/23 03:58:26;;;;;;;12.50;8.00;;;18.00;96.80;;;;;;4938944;29;20051;-84
2023/08/23 04:00:52;;;;;;;11.80;7.65;;;18.10;96.70;;;;;;4956947;28;20440;-85
2023/08/23 04:03:18;;;;;;;11.23;7.40;;;18.10;96.60;;;;;;4941450;29;20023;-85
2023/08/23 04:05:44;;;;;;;15.05;8.75;;;18.20;96.30;;;;;;4958732;29;20035;-85
2023/08/23 04:08:10;;;;;;;8.70;7.43;;;18.30;96.10;;;;;;4958406;29;20054;-85
2023/08/23 04:10:37;;;;;;;11.77;7.93;;;18.30;96.00;;;;;;4939633;29;20047;-85
2023/08/23 04:13:03;;;;;;;8.50;7.30;;;18.20;96.00;;;;;;4958414;29;20063;-84
2023/08/23 04:15:29;;;;;;;10.52;7.30;;;18.20;96.10;;;;;;4941023;29;20083;-86
2023/08/23 04:17:55;;;;;;;9.50;7.18;;;18.10;96.10;;;;;;4962177;29;20066;-85
2023/08/23 04:20:20;;;;;;;9.75;7.10;;;18.10;96.00;;;;;;4940497;29;20027;-85
2023/08/23 04:22:46;;;;;;;11.82;6.85;;;18.10;96.10;;;;;;4958100;29;20114;-86
2023/08/23 04:25:12;;;;;;;8.93;6.47;;;18.10;96.10;;;;;;4925173;29;20031;-84
2023/08/23 04:27:38;;;;;;;9.88;8.15;;;18.10;96.00;;;;;;4957961;29;20425;-87
2023/08/23 04:30:07;;;;;;;8.63;7.20;;;18.20;96.00;;;;;;4960006;29;20031;-84
2023/08/23 04:32:33;;;;;;;20.73;8.02;;;18.20;96.10;;;;;;4960925;29;20074;-85
2023/08/23 04:34:59;;;;;;;14.25;8.57;;;18.20;96.10;;;;;;4961027;29;20094;-85
2023/08/23 04:37:25;;;;;;;9.63;6.95;;;18.20;96.40;;;;;;4958022;29;20027;-86
2023/08/23 04:39:50;;;;;;;10.55;6.57;;;18.30;95.90;;;;;;4958689;29;20497;-86
2023/08/23 04:42:16;;;;;;;15.32;7.20;;;18.40;95.90;;;;;;4957604;29;20717;-84
2023/08/23 04:44:42;;;;;;;11.38;7.22;;;18.60;95.70;;;;;;4956442;29;20110;-83
2023/08/23 04:47:08;;;;;;;11.75;7.35;;;18.80;95.40;;;;;;4939636;29;20472;-84
2023/08/23 04:49:33;;;;;;;10.60;6.93;;;19.10;95.60;;;;;;4956942;29;20043;-84
2023/08/23 04:51:59;;;;;;;9.38;6.75;;;19.70;94.90;;;;;;4926193;29;20023;-83
2023/08/23 04:54:25;;;;;;;14.50;6.35;;;20.60;93.50;;;;;;4940945;29;20077;-84
2023/08/23 04:56:51;;;;;;;9.00;5.20;;;21.70;91.70;;;;;;4957078;29;20047;-85
2023/08/23 04:59:17;;;;;;;12.00;7.85;;;22.80;89.10;;;;;;4939553;29;20038;-83
2023/08/23 05:01:43;;;;;;;11.30;6.38;;;23.80;84.70;;;;;;4956376;29;20421;-84
2023/08/23 05:04:09;;;;;;;10.15;5.43;;;24.40;80.90;;;;;;4960407;29;20019;-84
2023/08/23 05:06:35;;;;;;;11.13;5.15;;;24.80;78.10;;;;;;4934481;29;20031;-84
2023/08/23 05:09:02;;;;;;;5.68;5.05;;;25.10;75.50;;;;;;4940720;29;20114;-84
2023/08/23 05:11:28;;;;;;;8.07;5.43;;;25.40;74.20;;;;;;4940277;29;20023;-84
2023/08/23 05:13:54;;;;;;;8.18;6.07;;;25.70;72.80;;;;;;4956395;29;20034;-85
2023/08/23 05:16:19;;;;;;;8.15;5.30;;;25.40;72.00;;;;;;4935486;29;20465;-84
2023/08/23 05:18:45;;;;;;;7.72;5.60;;;25.20;72.60;;;;;;4947396;29;20488;-85
2023/08/23 05:21:11;;;;;;;9.18;5.28;;;25.30;72.10;;;;;;4959079;29;20078;-85
2023/08/23 05:23:37;;;;;;;11.20;6.10;;;25.00;72.10;;;;;;4973321;29;20025;-85
2023/08/23 05:26:03;;;;;;;8.57;6.20;;;24.60;72.60;;;;;;4973481;29;20038;-83
2023/08/23 05:28:29;;;;;;;10.93;5.68;;;24.00;73.70;;;;;;4938302;29;20036;-83
2023/08/23 05:30:55;;;;;;;7.55;6.55;;;23.30;75.50;;;;;;4946459;29;20024;-84
2023/08/23 05:33:21;;;;;;;10.82;6.55;;;22.60;77.90;;;;;;4956852;29;20034;-84
2023/08/23 05:35:46;;;;;;;10.02;5.75;;;22.20;80.20;;;;;;4950593;29;20051;-84
2023/08/23 05:38:13;;;;;;;8.02;6.57;;;22.10;81.20;;;;;;4949746;29;20038;-84
2023/08/23 05:40:39;;;;;;;18.15;7.75;;;22.40;80.20;;;;;;4928691;29;20074;-83
2023/08/23 05:43:06;;;;;;;7.90;5.57;;;22.60;79.90;;;;;;4956543;29;20054;-86
2023/08/23 05:45:32;;;;;;;8.40;5.60;;;22.80;78.90;;;;;;4955822;29;20023;-85
2023/08/23 05:47:59;;;;;;;15.10;5.72;;;23.00;78.70;;;;;;4953579;29;20039;-85
2023/08/23 05:50:26;;;;;;;6.38;4.55;;;23.90;77.50;;;;;;4955475;29;20082;-86
2023/08/23 05:52:52;;;;;;;8.32;5.47;;;25.30;73.30;;;;;;4937919;29;20067;-86
2023/08/23 05:55:17;;;;;;;5.35;4.28;;;26.90;68.60;;;;;;4958492;29;20129;-85
2023/08/23 05:57:43;;;;;;;6.30;4.13;;;27.10;64.30;;;;;;4942856;29;20031;-87
2023/08/23 06:00:10;;;;;;;5.80;3.30;;;26.10;65.30;;;;;;4960910;29;20015;-85
2023/08/23 06:02:36;;;;;;;7.57;4.03;;;25.20;65.70;;;;;;4961063;29;20043;-85
2023/08/23 06:05:03;;;;;;;6.10;4.30;;;24.60;67.60;;;;;;4965602;29;20027;-86
2023/08/23 06:07:29;;;;;;;14.75;4.68;;;24.30;68.80;;;;;;4932199;29;20425;-86
2023/08/23 06:09:55;;;;;;;6.35;3.95;;;23.80;70.00;;;;;;4955097;29;20453;-84
2023/08/23 06:12:24;;;;;;;6.75;4.05;;;23.40;70.70;;;;;;4952814;29;20050;-86
2023/08/23 06:14:49;;;;;;;4.90;3.75;;;22.70;72.40;;;;;;4938200;29;20027;-87
2023/08/23 06:17:16;;;;;;;11.02;4.80;;;22.20;74.70;;;;;;4924936;29;20219;-85
2023/08/23 06:19:42;;;;;;;17.73;5.77;;;22.10;76.70;;;;;;4956082;29;20082;-85
2023/08/23 06:22:09;;;;;;;12.38;5.40;;;22.10;77.70;;;;;;4929779;29;20485;-87
2023/08/23 06:24:35;;;;;;;10.75;5.20;;;22.10;78.10;;;;;;4973632;29;20079;-85
2023/08/23 06:27:01;;;;;;;11.02;6.25;;;21.80;79.30;;;;;;4968821;29;20027;-85
2023/08/23 06:29:27;;;;;;;11.85;4.50;;;21.40;81.70;;;;;;4961771;29;20043;-88
2023/08/23 06:31:53;;;;;;;7.38;6.20;;;21.10;83.60;;;;;;4948199;29;20389;-84
2023/08/23 06:34:19;;;;;;;4.70;4.20;;;20.90;85.60;;;;;;4961908;28;20029;-87
2023/08/23 06:36:48;;;;;;;19.50;6.30;;;20.20;87.50;;;;;;4971947;29;20027;-86
2023/08/23 06:39:13;;;;;;;11.32;5.93;;;19.40;91.20;;;;;;4971367;29;20109;-85
2023/08/23 06:41:39;;;;;;;9.30;5.90;;;18.80;92.90;;;;;;4923624;29;20032;-86
2023/08/23 06:44:05;;;;;;;9.60;6.35;;;18.40;94.10;;;;;;4951759;29;20062;-84
2023/08/23 06:46:31;;;;;;;15.70;12.55;;;18.20;95.30;;;;;;4915681;29;20028;-85
2023/08/23 06:48:57;;;;;;;10.52;7.72;;;18.00;96.50;;;;;;4896811;29;20211;-85
2023/08/23 06:51:27;;;;;;;9.98;7.50;;;18.00;97.10;;;;;;4910093;29;20048;-84
2023/08/23 06:53:53;;;;;;;11.43;8.18;;;17.90;97.60;;;;;;4916589;29;20087;-85
2023/08/23 06:56:19;;;;;;;11.48;7.82;;;17.90;98.30;;;;;;4916752;29;20036;-84
2023/08/23 06:58:44;;;;;;;10.00;7.55;;;17.80;98.80;;;;;;4906668;29;20033;-85
2023/08/23 07:01:14;;;;;;;8.23;6.72;;;17.90;98.90;;;;;;4928387;29;20104;-86
2023/08/23 07:03:44;;;;;;;11.70;8.43;;;17.80;98.70;;;;;;4915490;29;20436;-86
2023/08/23 07:06:12;;;;;;;15.80;8.68;;;17.90;99.30;;;;;;4914663;29;20541;-85
2023/08/23 07:08:38;;;;;;;7.85;6.88;;;18.30;99.30;;;;;;4916047;29;20047;-86
2023/08/23 07:11:04;;;;;;;13.20;8.60;;;18.70;98.40;;;;;;4898991;29;20497;-85
2023/08/23 07:13:30;;;;;;;10.63;6.75;;;19.00;98.20;;;;;;4915230;29;20507;-86
2023/08/23 07:15:56;;;;;;;20.30;9.45;;;19.30;97.00;;;;;;4913391;29;20068;-86
2023/08/23 07:18:22;;;;;;;9.82;6.78;;;19.80;96.80;;;;;;4919893;29;20047;-88
2023/08/23 07:20:48;;;;;;;6.93;5.95;;;20.30;95.40;;;;;;4953538;29;20024;-86
2023/08/23 07:23:13;;;;;;;9.43;6.30;;;20.20;94.40;;;;;;4955062;29;20027;-85
2023/08/23 07:25:42;;;;;;;8.48;7.25;;;20.20;94.10;;;;;;4937325;29;20106;-85
2023/08/23 07:28:08;;;;;;;15.15;9.32;;;20.10;94.20;;;;;;4954461;29;20440;-85
2023/08/23 07:30:33;;;;;;;13.30;8.18;;;20.10;94.60;;;;;;4939771;29;20031;-88
2023/08/23 07:32:59;;;;;;;8.20;6.38;;;20.00;94.20;;;;;;4946412;29;20035;-86
2023/08/23 07:35:26;;;;;;;8.30;6.93;;;19.70;93.80;;;;;;4954453;29;20501;-86
2023/08/23 07:37:51;;;;;;;8.50;6.72;;;19.30;94.50;;;;;;4937598;29;20027;-84
2023/08/23 07:40:17;;;;;;;10.65;7.25;;;19.00;94.70;;;;;;4957237;29;20050;-89
2023/08/23 07:42:43;;;;;;;9.68;6.57;;;18.90;95.10;;;;;;4962719;29;20042;-87
2023/08/23 07:45:09;;;;;;;9.32;6.60;;;19.00;95.10;;;;;;4972583;29;20011;-86
2023/08/23 07:47:36;;;;;;;8.90;6.47;;;19.30;95.30;;;;;;4960381;29;20073;-85
2023/08/23 07:50:03;;;;;;;7.03;5.57;;;19.80;94.50;;;;;;4955974;29;20023;-88
2023/08/23 07:52:29;;;;;;;8.77;5.82;;;20.50;93.90;;;;;;4959574;29;20016;-86
2023/08/23 07:54:55;;;;;;;6.70;4.82;;;21.30;92.50;;;;;;4957342;29;20067;-88
2023/08/23 07:57:21;;;;;;;6.75;4.85;;;22.40;90.60;;;;;;4938027;29;20503;-86
2023/08/23 07:59:47;;;;;;;9.50;5.55;;;22.70;87.40;;;;;;4954301;29;20126;-87
2023/08/23 08:02:13;;;;;;;13.48;5.97;;;22.40;87.30;;;;;;4935501;29;20089;-87
2023/08/23 08:04:38;;;;;;;5.55;4.43;;;22.10;89.80;;;;;;4919102;29;20140;-86
2023/08/23 08:07:04;;;;;;;9.68;5.50;;;21.90;88.70;;;;;;4936626;29;20110;-87
2023/08/23 08:09:31;;;;;;;6.28;4.40;;;21.80;90.20;;;;;;4929579;29;20036;-87
2023/08/23 08:11:57;;;;;;;7.40;3.75;;;21.60;90.10;;;;;;4935351;29;20098;-86
2023/08/23 08:14:22;;;;;;;7.03;3.55;;;21.70;89.10;;;;;;4965657;29;20024;-86
2023/08/23 08:16:48;;;;;;;6.40;4.00;;;21.60;87.90;;;;;;4969145;29;20059;-88
2023/08/23 08:19:14;;;;;;;4.70;3.60;;;21.20;90.10;;;;;;4937457;29;20066;-86
2023/08/23 08:21:40;;;;;;;5.00;3.47;;;21.10;90.10;;;;;;4936778;29;20350;-87
2023/08/23 08:24:07;;;;;;;8.40;4.53;;;20.80;90.40;;;;;;4954345;29;20035;-86
2023/08/23 08:26:32;;;;;;;6.93;4.25;;;20.50;90.90;;;;;;4954015;29;20023;-87
2023/08/23 08:28:58;;;;;;;6.85;4.38;;;20.20;91.60;;;;;;4937325;29;20090;-87
2023/08/23 08:31:25;;;;;;;8.85;4.85;;;20.10;92.20;;;;;;4955765;29;20020;-88
2023/08/23 08:33:51;;;;;;;9.90;5.27;;;20.20;92.20;;;;;;4955777;29;20027;-87
2023/08/23 08:36:16;;;;;;;7.88;4.40;;;20.30;92.10;;;;;;4942037;29;20050;-86
2023/08/23 08:38:53;;;;;;;6.43;4.00;;;20.60;91.70;;;;;;4954926;29;20031;-88
2023/08/23 08:41:20;;;;;;;5.32;4.65;;;20.50;90.90;;;;;;4958470;29;20473;-87
2023/08/23 08:43:46;;;;;;;9.38;4.65;;;20.50;91.10;;;;;;4937151;29;20507;-86
2023/08/23 08:46:12;;;;;;;6.32;4.43;;;20.60;90.50;;;;;;4936347;29;20512;-85
2023/08/23 08:48:38;;;;;;;5.63;4.03;;;20.40;90.40;;;;;;4952377;29;20437;-87
2023/08/23 08:51:09;;;;;;;7.75;5.50;;;20.10;90.60;;;;;;4949737;29;20023;-87
2023/08/23 08:53:44;;;;;;;8.68;4.80;;;19.90;91.40;;;;;;4957406;29;20380;-89
2023/08/23 08:56:11;;;;;;;5.75;5.15;;;19.90;91.80;;;;;;4957720;29;20171;-86
2023/08/23 08:58:37;;;;;;;6.07;4.97;;;20.10;91.70;;;;;;4942501;29;20027;-86
2023/08/23 09:01:05;;;;;;;6.43;5.20;;;20.30;91.40;;;;;;4958113;29;20045;-87
2023/08/23 09:03:30;;;;;;;;;;;20.50;91.20;;;;;;4942280;29;20286;-86
2023/08/23 09:05:56;;;;;;;6.65;4.50;;;20.50;91.10;;;;;;4957899;29;19906;-88
2023/08/23 09:08:23;;;;;;;10.23;8.23;;;20.40;90.90;;;;;;4957598;29;20089;-86
2023/08/23 09:10:48;;;;;;;7.85;5.28;;;20.50;91.00;;;;;;4940375;29;20034;-86
2023/08/23 09:13:14;;;;;;;12.32;7.53;;;20.50;90.90;;;;;;4940071;29;20031;-86
2023/08/23 09:15:40;;;;;;;9.82;5.85;;;20.50;90.90;;;;;;4957116;29;20441;-87
2023/08/23 09:18:06;;;;;;;12.13;6.25;;;20.30;90.80;;;;;;4956027;29;20037;-87
2023/08/23 09:20:32;;;;;;;7.80;4.95;;;20.30;91.40;;;;;;4939957;29;20128;-85
2023/08/23 09:22:58;;;;;;;6.75;4.90;;;20.30;91.60;;;;;;4957586;29;20555;-86
2023/08/23 09:25:24;;;;;;;10.18;5.88;;;20.50;91.30;;;;;;4939631;29;20110;-85
2023/08/23 09:27:53;;;;;;;8.05;5.50;;;20.70;91.10;;;;;;4956827;29;20031;-87
2023/08/23 09:30:19;;;;;;;8.30;5.78;;;20.90;90.50;;;;;;4936526;29;20561;-86
2023/08/23 09:32:45;;;;;;;9.27;5.18;;;20.90;90.30;;;;;;4955862;29;20425;-86
2023/08/23 09:35:15;;;;;;;10.15;7.53;;;21.10;90.40;;;;;;4956036;29;20051;-87
2023/08/23 09:37:45;;;;;;;11.43;5.53;;;21.20;90.20;;;;;;4939660;29;20094;-86
2023/08/23 09:40:22;;;;;;;7.72;5.78;;;21.50;89.20;;;;;;4957909;29;20027;-86
2023/08/23 09:42:49;;;;;;;9.60;5.30;;;21.90;87.40;;;;;;4958329;29;20489;-87
2023/08/23 09:45:17;;;;;;;;;;;22.40;86.90;;;;;;4940610;29;20054;-85
2023/08/23 09:48:05;;;;;;;5.50;4.03;;;22.70;86.30;;;;;;4957053;29;20001;-87
2023/08/23 09:50:32;;;;;;;5.75;5.20;;;22.70;83.20;;;;;;4956820;29;20038;-84
2023/08/23 09:53:00;;;;;;;;;;;22.50;82.70;;;;;;4958224;29;20082;-86
2023/08/23 09:55:26;;;;;;;7.97;5.03;;;22.20;83.90;;;;;;4958667;29;19951;-86
2023/08/23 09:57:55;;;;;;;7.27;4.07;;;22.20;84.20;;;;;;4930620;29;20031;-86
2023/08/23 10:00:25;;;;;;;4.97;4.25;;;22.10;83.60;;;;;;4956674;29;20254;-89
2023/08/23 10:02:53;;;;;;;8.95;4.47;;;22.00;83.50;;;;;;4959001;29;20028;-86
2023/08/23 10:05:19;;;;;;;8.00;4.63;;;21.90;84.10;;;;;;4953840;29;20050;-86
2023/08/23 10:07:45;;;;;;;4.60;4.00;;;22.30;84.10;;;;;;4966215;29;20059;-86
2023/08/23 10:10:11;;;;;;;8.80;4.23;;;23.10;81.50;;;;;;4940221;29;20027;-85
2023/08/23 10:12:47;;;;;;;4.65;4.18;;;23.70;79.30;;;;;;4953485;29;20038;-87
2023/08/23 10:15:15;;;;;;;7.82;6.13;;;24.10;77.40;;;;;;4944640;29;20027;-85
2023/08/23 10:17:45;;;;;;;7.22;4.75;;;23.80;77.70;;;;;;4957700;29;20096;-87
2023/08/23 10:20:11;;;;;;;7.57;4.57;;;23.50;78.50;;;;;;4944159;29;20035;-86
2023/08/23 10:22:39;;;;;;;6.53;3.65;;;23.10;79.60;;;;;;4962032;29;20027;-86
2023/08/23 10:25:18;;;;;;;4.82;4.03;;;22.60;79.90;;;;;;4970067;29;20396;-89
2023/08/23 10:27:49;;;;;;;4.10;2.35;;;22.00;81.00;;;;;;4955115;29;20074;-88
2023/08/23 10:30:24;;;;;;;5.28;2.72;;;21.20;82.30;;;;;;4956620;29;20094;-88
2023/08/23 10:32:52;;;;;;;4.35;2.38;;;20.40;85.80;;;;;;4958392;29;20099;-86
2023/08/23 10:35:21;;;;;;;;;;;19.90;88.00;;;;;;4942732;29;20051;-85
2023/08/23 10:37:47;;;;;;;7.35;3.67;;;19.70;87.60;;;;;;4958300;29;19914;-87
2023/08/23 10:40:18;;;;;;;4.65;3.00;;;19.40;90.80;;;;;;4957726;29;20035;-85
2023/08/23 10:42:45;;;;;;;6.32;3.55;;;19.30;91.70;;;;;;4955604;29;20102;-87
2023/08/23 10:45:11;;;;;;;7.43;3.60;;;19.30;91.90;;;;;;4956079;29;20031;-86
2023/08/23 10:47:37;;;;;;;4.55;3.13;;;19.40;92.40;;;;;;4955621;29;20035;-86
2023/08/23 10:50:04;;;;;;;5.25;3.38;;;19.50;92.30;;;;;;4956627;29;20029;-88
2023/08/23 10:52:30;;;;;;;5.32;3.47;;;19.70;92.00;;;;;;4956908;29;20392;-85
2023/08/23 10:54:57;;;;;;;9.25;3.88;;;20.00;91.40;;;;;;4955059;29;20027;-85
2023/08/23 10:57:23;;;;;;;3.00;2.42;;;20.20;91.10;;;;;;4956386;29;20031;-84
2023/08/23 10:59:49;;;;;;;3.80;2.78;;;20.30;89.70;;;;;;4955898;29;20043;-87
2023/08/23 11:02:15;;;;;;;2.95;2.65;;;20.40;89.20;;;;;;4939718;29;20055;-87
2023/08/23 11:04:42;;;;;;;5.53;3.30;;;20.60;89.40;;;;;;4940045;29;20035;-86
2023/08/23 11:07:08;;;;;;;;;;;20.90;87.20;;;;;;4963388;29;20089;-86
2023/08/23 11:09:35;;;;;;;3.63;3.10;;;21.00;87.10;;;;;;4948281;29;19915;-86
2023/08/23 11:12:01;;;;;;;5.40;3.67;;;21.00;86.30;;;;;;4961369;29;20074;-86
2023/08/23 11:14:27;;;;;;;6.33;3.37;;;21.00;85.90;;;;;;4939688;29;20035;-87
2023/08/23 11:16:53;;;;;;;5.85;4.72;;;20.80;86.40;;;;;;4937996;29;20038;-87
2023/08/23 11:19:19;;;;;;;4.53;3.78;;;20.60;88.30;;;;;;4955348;29;20173;-84
2023/08/23 11:21:46;;;;;;;4.13;2.72;;;20.30;87.60;;;;;;4938441;29;20061;-86
2023/08/23 11:24:12;;;;;;;3.08;2.50;;;20.10;86.50;;;;;;4955121;29;20020;-87
2023/08/23 11:26:38;;;;;;;3.38;2.33;;;19.90;86.70;;;;;;4955758;29;20082;-85
2023/08/23 11:29:04;;;;;;;3.00;2.55;;;19.70;88.10;;;;;;4938620;29;20053;-84
2023/08/23 11:31:54;;;;;;;5.60;2.40;;;19.60;89.10;;;;;;4956417;29;20027;-87
2023/08/23 11:34:21;;;;;;;3.85;2.60;;;19.50;89.40;;;;;;4941874;29;20097;-86
2023/08/23 11:36:47;;;;;;;5.20;3.20;;;19.30;90.50;;;;;;4955770;29;20255;-88
2023/08/23 11:39:13;;;;;;;5.60;3.55;;;19.10;91.10;;;;;;4940100;29;20101;-87
2023/08/23 11:41:40;;;;;;;4.47;3.75;;;19.00;91.80;;;;;;4955478;29;20027;-85
2023/08/23 11:44:09;;;;;;;5.80;4.18;;;18.80;92.40;;;;;;4954943;29;20031;-85
2023/08/23 11:46:40;;;;;;;7.03;4.53;;;18.70;93.00;;;;;;4933144;29;20027;-87
2023/08/23 11:49:07;;;;;;;5.55;3.45;;;18.70;93.40;;;;;;4961823;29;20036;-86
2023/08/23 11:51:41;;;;;;;4.18;3.17;;;18.60;93.40;;;;;;4967695;29;20038;-86
2023/08/23 11:54:08;;;;;;;7.03;3.83;;;18.70;93.20;;;;;;4956340;29;20484;-87
2023/08/23 11:56:34;;;;;;;7.30;4.60;;;18.70;93.20;;;;;;4957391;29;20026;-85
2023/08/23 11:59:00;;;;;;;4.68;4.15;;;18.80;93.30;;;;;;4970119;29;20063;-86
2023/08/23 12:01:26;;;;;;;4.65;3.67;;;19.00;93.00;;;;;;4960795;29;20417;-86
2023/08/23 12:03:52;;;;;;;4.30;3.08;;;19.20;92.60;;;;;;4954108;29;20035;-86
2023/08/23 12:06:20;;;;;;;4.40;3.23;;;19.40;92.20;;;;;;4938042;29;20396;-87
2023/08/23 12:08:45;;;;;;;;;;;19.60;91.00;;;;;;4956091;29;20028;-84
2023/08/23 12:11:11;;;;;;;5.07;3.05;;;19.70;90.90;;;;;;4929498;29;20028;-85
2023/08/23 12:13:38;;;;;;;5.65;4.00;;;19.90;90.10;;;;;;4940880;29;20366;-86
2023/08/23 12:16:04;;;;;;;4.72;2.95;;;20.10;88.50;;;;;;4938336;29;20126;-86
2023/08/23 12:18:29;;;;;;;8.05;6.20;;;20.30;87.90;;;;;;4957612;29;20043;-87
2023/08/23 12:20:55;;;;;;;5.45;3.33;;;20.60;86.70;;;;;;4968846;28;20034;-85
2023/08/23 12:23:21;;;;;;;7.20;4.03;;;20.70;85.80;;;;;;4961131;29;20023;-85
2023/08/23 12:25:47;;;;;;;7.25;3.85;;;20.70;85.30;;;;;;4970610;29;20070;-85
2023/08/23 12:28:14;;;;;;;8.77;3.55;;;20.90;85.40;;;;;;4958974;29;20130;-86
2023/08/23 12:30:40;;;;;;;5.20;4.13;;;21.10;85.10;;;;;;4957395;29;20027;-86
2023/08/23 12:33:06;;;;;;;6.93;3.42;;;21.30;83.60;;;;;;4940753;29;20043;-85
2023/08/23 12:35:32;;;;;;;7.85;3.72;;;21.40;82.90;;;;;;4956795;29;20058;-85
2023/08/23 12:37:58;;;;;;;7.32;3.22;;;21.40;82.90;;;;;;4957687;29;20035;-86
2023/08/23 12:40:24;;;;;;;6.95;3.40;;;21.40;83.20;;;;;;4957826;29;20023;-86