Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:02:13;;;;;;;8.13;4.68;;;;;;;;;;4997602;28;20463;-59
2023/06/14 00:04:41;;;;;;;7.15;4.50;;;;;;;;;;5003412;28;20034;-59
2023/06/14 00:07:10;;;;;;;7.22;4.30;;;;;;;;;;5009303;28;20084;-59
2023/06/14 00:09:35;;;;;;;10.90;4.63;;;;;;;;;;5015632;28;20091;-60
2023/06/14 00:12:01;;;;;;;7.97;4.90;;;;;;;;;;5012154;28;20266;-60
2023/06/14 00:14:26;;;;;;;6.80;4.50;;;;;;;;;;5010950;28;20069;-60
2023/06/14 00:16:58;;;;;;;7.63;4.60;;;;;;;;;;5010605;28;20060;-60
2023/06/14 00:19:24;;;;;;;11.32;4.55;;;;;;;;;;5007402;28;20041;-60
2023/06/14 00:21:51;;;;;;;6.93;4.53;;;;;;;;;;4993196;28;20440;-60
2023/06/14 00:24:17;;;;;;;6.25;4.50;;;;;;;;;;5010665;28;20041;-60
2023/06/14 00:26:42;;;;;;;8.43;4.25;;;;;;;;;;5010453;28;20394;-59
2023/06/14 00:29:08;;;;;;;7.68;4.45;;;;;;;;;;5010005;28;20030;-61
2023/06/14 00:31:33;;;;;;;5.28;4.25;;;;;;;;;;4993572;28;20426;-59
2023/06/14 00:33:58;;;;;;;8.15;4.22;;;;;;;;;;5002056;28;20084;-60
2023/06/14 00:36:24;;;;;;;7.18;4.45;;;;;;;;;;5007077;28;20030;-59
2023/06/14 00:38:49;;;;;;;8.55;4.50;;;;;;;;;;5002019;28;20383;-59
2023/06/14 00:41:14;;;;;;;9.45;4.90;;;;;;;;;;5011056;28;20045;-59
2023/06/14 00:43:40;;;;;;;6.68;4.40;;;;;;;;;;5008175;28;20406;-60
2023/06/14 00:46:05;;;;;;;6.68;4.45;;;;;;;;;;5008674;28;20034;-59
2023/06/14 00:48:31;;;;;;;7.65;4.13;;;;;;;;;;4998610;28;20108;-60
2023/06/14 00:50:57;;;;;;;8.60;4.40;;;;;;;;;;4991595;28;20057;-60
2023/06/14 00:53:25;;;;;;;7.40;4.53;;;;;;;;;;4998187;28;20034;-60
2023/06/14 00:55:50;;;;;;;6.78;3.90;;;;;;;;;;5000530;28;20081;-59
2023/06/14 00:58:16;;;;;;;6.53;4.05;;;;;;;;;;5006836;28;20033;-59
2023/06/14 01:00:42;;;;;;;13.80;4.03;;;;;;;;;;5029980;28;20041;-60
2023/06/14 01:03:07;;;;;;;9.52;4.10;;;;;;;;;;5019998;28;20037;-59
2023/06/14 01:05:33;;;;;;;7.03;4.30;;;;;;;;;;5010088;28;20522;-59
2023/06/14 01:08:24;;;;;;;8.00;4.07;;;;;;;;;;5000046;28;20053;-59
2023/06/14 01:11:05;;;;;;;13.13;3.90;;;;;;;;;;4996755;28;20506;-59
2023/06/14 01:13:45;;;;;;;7.28;3.95;;;;;;;;;;4992233;28;20108;-60
2023/06/14 01:16:11;;;;;;;5.00;3.53;;;;;;;;;;4993991;28;20035;-60
2023/06/14 01:18:37;;;;;;;6.88;3.90;;;;;;;;;;5005332;28;20026;-60
2023/06/14 01:21:06;;;;;;;9.20;4.20;;;;;;;;;;5007388;28;20438;-60
2023/06/14 01:23:32;;;;;;;7.70;3.72;;;;;;;;;;4992530;28;20379;-60
2023/06/14 01:25:58;;;;;;;10.35;3.67;;;;;;;;;;4995040;28;20038;-60
2023/06/14 01:28:26;;;;;;;8.82;4.18;;;;;;;;;;5008832;28;20038;-60
2023/06/14 01:30:54;;;;;;;6.95;3.67;;;;;;;;;;4991329;28;20077;-60
2023/06/14 01:33:22;;;;;;;5.90;3.97;;;;;;;;;;5005537;28;20041;-60
2023/06/14 01:35:50;;;;;;;10.70;4.03;;;;;;;;;;4995029;28;20042;-60
2023/06/14 01:38:18;;;;;;;7.22;3.88;;;;;;;;;;4995954;28;20077;-60
2023/06/14 01:40:44;;;;;;;9.45;3.60;;;;;;;;;;5005414;28;20076;-60
2023/06/14 01:43:13;;;;;;;7.03;3.80;;;;;;;;;;4996299;28;20039;-61
2023/06/14 01:45:40;;;;;;;7.70;3.67;;;;;;;;;;4991912;28;20054;-59
2023/06/14 01:48:06;;;;;;;5.70;3.63;;;;;;;;;;5000740;28;20022;-59
2023/06/14 01:50:31;;;;;;;5.43;3.72;;;;;;;;;;4991826;28;20026;-59
2023/06/14 01:52:57;;;;;;;5.70;3.65;;;;;;;;;;4990910;28;20105;-59
2023/06/14 01:55:24;;;;;;;7.32;3.67;;;;;;;;;;5006161;28;20491;-59
2023/06/14 01:57:50;;;;;;;10.15;3.60;;;;;;;;;;5016390;28;20029;-59
2023/06/14 02:00:18;;;;;;;6.82;3.78;;;;;;;;;;4992449;28;20046;-58
2023/06/14 02:02:43;;;;;;;8.90;3.70;;;;;;;;;;5003175;28;20485;-59
2023/06/14 02:05:10;;;;;;;6.10;3.70;;;;;;;;;;4994506;28;20109;-60
2023/06/14 02:07:35;;;;;;;5.85;3.83;;;;;;;;;;5004317;28;20371;-59
2023/06/14 02:10:01;;;;;;;6.78;3.60;;;;;;;;;;4990306;28;20077;-59
2023/06/14 02:12:26;;;;;;;8.23;3.67;;;;;;;;;;5001076;28;20087;-60
2023/06/14 02:14:52;;;;;;;6.68;3.70;;;;;;;;;;5009447;28;20052;-58
2023/06/14 02:17:17;;;;;;;5.60;3.55;;;;;;;;;;4998340;28;20026;-59
2023/06/14 02:19:43;;;;;;;8.02;3.80;;;;;;;;;;4997250;28;20075;-59
2023/06/14 02:22:08;;;;;;;7.60;3.60;;;;;;;;;;5011076;28;20060;-59
2023/06/14 02:24:33;;;;;;;5.75;3.88;;;;;;;;;;4995869;28;20029;-59
2023/06/14 02:26:59;;;;;;;11.23;3.75;;;;;;;;;;5004707;28;20079;-59
2023/06/14 02:29:25;;;;;;;6.25;4.00;;;;;;;;;;5003837;28;20050;-59
2023/06/14 02:31:50;;;;;;;5.45;3.60;;;;;;;;;;5014220;28;20101;-58
2023/06/14 02:34:20;;;;;;;8.23;3.80;;;;;;;;;;4993748;28;20475;-59
2023/06/14 02:36:47;;;;;;;6.82;3.80;;;;;;;;;;5000341;28;20037;-59
2023/06/14 02:39:13;;;;;;;7.90;3.75;;;;;;;;;;5010515;28;20042;-59
2023/06/14 02:41:38;;;;;;;5.25;3.30;;;;;;;;;;5008847;28;20053;-59
2023/06/14 02:44:04;;;;;;;8.35;3.70;;;;;;;;;;4994456;28;20475;-59
2023/06/14 02:46:29;;;;;;;7.28;3.60;;;;;;;;;;5007392;28;20475;-59
2023/06/14 02:48:55;;;;;;;4.82;3.35;;;;;;;;;;4999336;28;20034;-59
2023/06/14 02:51:20;;;;;;;9.52;3.85;;;;;;;;;;5003313;28;20026;-59
2023/06/14 02:53:46;;;;;;;7.95;3.50;;;;;;;;;;5010180;28;20471;-59
2023/06/14 02:56:11;;;;;;;7.97;3.70;;;;;;;;;;5009957;28;20030;-60
2023/06/14 02:58:37;;;;;;;6.93;3.60;;;;;;;;;;5014680;28;20116;-59
2023/06/14 03:01:05;;;;;;;6.50;3.30;;;;;;;;;;5019800;28;20473;-62
2023/06/14 03:03:30;;;;;;;5.30;3.53;;;;;;;;;;5004769;28;20072;-60
2023/06/14 03:05:56;;;;;;;7.65;3.60;;;;;;;;;;5015133;28;20069;-60
2023/06/14 03:08:26;;;;;;;7.03;3.50;;;;;;;;;;5011656;28;20042;-59
2023/06/14 03:10:53;;;;;;;7.10;3.53;;;;;;;;;;5010611;28;20479;-59
2023/06/14 03:13:21;;;;;;;6.72;3.55;;;;;;;;;;5008310;28;20034;-59
2023/06/14 03:15:49;;;;;;;7.47;3.40;;;;;;;;;;5003176;28;20025;-59
2023/06/14 03:18:15;;;;;;;6.53;3.50;;;;;;;;;;5032073;28;20228;-59
2023/06/14 03:20:42;;;;;;;6.22;3.40;;;;;;;;;;5032891;28;20523;-60
2023/06/14 03:23:08;;;;;;;5.45;3.55;;;;;;;;;;5004107;28;20044;-59
2023/06/14 03:25:35;;;;;;;5.88;3.40;;;;;;;;;;5013783;28;20038;-59
2023/06/14 03:28:01;;;;;;;5.72;3.30;;;;;;;;;;4996786;28;20108;-59
2023/06/14 03:30:27;;;;;;;6.55;3.17;;;;;;;;;;5002811;28;20042;-59
2023/06/14 03:32:52;;;;;;;10.00;3.40;;;;;;;;;;4993575;28;20368;-60
2023/06/14 03:35:18;;;;;;;7.95;3.58;;;;;;;;;;4991961;28;20033;-52
2023/06/14 03:37:45;;;;;;;6.68;3.42;;;;;;;;;;4993806;28;20040;-56
2023/06/14 03:40:12;;;;;;;6.22;3.40;;;;;;;;;;5013570;28;20049;-57
2023/06/14 03:42:39;;;;;;;6.57;3.50;;;;;;;;;;5014833;28;20073;-55
2023/06/14 03:45:06;;;;;;;6.90;3.58;;;;;;;;;;5003543;28;20054;-56
2023/06/14 03:47:31;;;;;;;6.43;3.40;;;;;;;;;;4996554;28;20037;-57
2023/06/14 03:49:57;;;;;;;6.47;3.30;;;;;;;;;;5006371;28;20042;-58
2023/06/14 03:52:23;;;;;;;8.00;3.22;;;;;;;;;;4997514;28;20451;-57
2023/06/14 03:54:49;;;;;;;6.18;3.35;;;;;;;;;;5002234;28;20026;-56
2023/06/14 03:57:15;;;;;;;6.20;3.35;;;;;;;;;;4995267;28;20048;-57
2023/06/14 03:59:41;;;;;;;5.22;3.30;;;;;;;;;;5006060;28;20034;-58
2023/06/14 04:02:09;;;;;;;6.88;3.47;;;;;;;;;;4994763;28;20030;-59
2023/06/14 04:04:35;;;;;;;7.15;3.33;;;;;;;;;;5004092;28;20056;-57
2023/06/14 04:07:03;;;;;;;5.03;3.40;;;;;;;;;;4992480;28;20022;-57
2023/06/14 04:09:29;;;;;;;4.88;3.33;;;;;;;;;;5010077;28;20026;-58
2023/06/14 04:11:55;;;;;;;8.20;3.80;;;;;;;;;;5011267;28;20038;-58
2023/06/14 04:14:21;;;;;;;7.07;3.63;;;;;;;;;;5012171;28;20061;-57
2023/06/14 04:16:48;;;;;;;5.78;3.50;;;;;;;;;;5010836;28;20431;-56
2023/06/14 04:19:13;;;;;;;6.47;3.53;;;;;;;;;;5000321;28;20467;-55
2023/06/14 04:21:39;;;;;;;9.55;3.60;;;;;;;;;;5008673;28;20120;-55
2023/06/14 04:24:05;;;;;;;7.78;3.60;;;;;;;;;;5008736;28;20088;-57
2023/06/14 04:26:33;;;;;;;6.40;3.75;;;;;;;;;;4992812;28;20022;-51
2023/06/14 04:29:01;;;;;;;5.80;3.50;;;;;;;;;;5008314;28;20037;-59
2023/06/14 04:31:29;;;;;;;7.15;3.30;;;;;;;;;;5001411;28;20029;-58
2023/06/14 04:33:55;;;;;;;7.60;3.60;;;;;;;;;;5012302;28;20042;-57
2023/06/14 04:36:22;;;;;;;6.40;3.38;;;;;;;;;;4994392;28;20026;-56
2023/06/14 04:38:49;;;;;;;6.95;3.17;;;;;;;;;;4993207;28;20467;-57
2023/06/14 04:41:16;;;;;;;8.23;3.55;;;;;;;;;;4991899;28;20042;-58
2023/06/14 04:43:42;;;;;;;9.43;3.70;;;;;;;;;;4993327;28;20042;-55
2023/06/14 04:46:10;;;;;;;6.97;3.55;;;;;;;;;;4993447;28;20087;-53
2023/06/14 04:48:40;;;;;;;6.68;3.25;;;;;;;;;;5005353;28;20030;-57
2023/06/14 04:51:09;;;;;;;5.47;3.28;;;;;;;;;;5007835;28;20030;-57
2023/06/14 04:53:34;;;;;;;5.93;3.40;;;;;;;;;;5010359;28;20446;-57
2023/06/14 04:56:00;;;;;;;7.95;3.20;;;;;;;;;;4995467;28;20030;-58
2023/06/14 04:58:27;;;;;;;8.27;3.38;;;;;;;;;;5004434;28;20065;-56
2023/06/14 05:00:53;;;;;;;5.25;3.20;;;;;;;;;;4992915;28;20034;-55
2023/06/14 05:03:20;;;;;;;7.18;3.53;;;;;;;;;;4992969;28;20038;-55
2023/06/14 05:05:46;;;;;;;6.75;3.30;;;;;;;;;;4996598;28;20026;-56
2023/06/14 05:08:11;;;;;;;7.03;3.28;;;;;;;;;;4993540;28;20034;-55
2023/06/14 05:10:37;;;;;;;8.27;3.30;;;;;;;;;;4993745;28;20084;-57
2023/06/14 05:13:03;;;;;;;7.40;3.33;;;;;;;;;;5009716;28;20025;-57
2023/06/14 05:15:28;;;;;;;6.47;3.22;;;;;;;;;;5012234;28;20120;-58
2023/06/14 05:17:55;;;;;;;9.27;3.20;;;;;;;;;;5000489;28;20077;-57
2023/06/14 05:20:24;;;;;;;5.75;3.63;;;;;;;;;;4999078;28;20045;-57
2023/06/14 05:22:52;;;;;;;6.88;3.38;;;;;;;;;;5005884;28;20030;-55
2023/06/14 05:25:19;;;;;;;4.72;3.15;;;;;;;;;;5010569;28;20036;-57
2023/06/14 05:27:44;;;;;;;4.80;3.00;;;;;;;;;;4997144;28;20116;-57
2023/06/14 05:30:10;;;;;;;8.10;3.55;;;;;;;;;;4991578;28;20121;-58
2023/06/14 05:32:35;;;;;;;7.38;3.38;;;;;;;;;;5000596;28;20123;-58
2023/06/14 05:35:01;;;;;;;6.28;3.20;;;;;;;;;;5011705;28;20061;-58
2023/06/14 05:37:26;;;;;;;4.82;3.00;;;;;;;;;;5011480;28;20030;-55
2023/06/14 05:39:52;;;;;;;5.13;3.22;;;;;;;;;;5011822;28;20104;-55
2023/06/14 05:42:17;;;;;;;9.13;3.30;;;;;;;;;;4997176;28;20093;-57
2023/06/14 05:44:42;;;;;;;7.57;2.90;;;;;;;;;;5009915;28;20026;-58
2023/06/14 05:47:08;;;;;;;6.47;3.33;;;;;;;;;;5010866;28;20037;-57
2023/06/14 05:49:33;;;;;;;6.15;3.20;;;;;;;;;;4998362;28;20065;-57
2023/06/14 05:51:58;;;;;;;7.75;3.28;;;;;;;;;;5003782;28;20038;-57
2023/06/14 05:54:24;;;;;;;6.18;3.45;;;;;;;;;;4994121;28;20116;-56
2023/06/14 05:56:49;;;;;;;7.95;3.30;;;;;;;;;;5010895;28;20375;-57
2023/06/14 05:59:14;;;;;;;6.82;3.20;;;;;;;;;;4998153;28;20453;-57
2023/06/14 06:01:40;;;;;;;6.13;3.10;;;;;;;;;;4995072;28;20109;-58
2023/06/14 06:04:06;;;;;;;6.50;3.28;;;;;;;;;;4995426;28;20034;-56
2023/06/14 06:06:32;;;;;;;8.15;3.17;;;;;;;;;;4994839;28;20513;-56
2023/06/14 06:08:58;;;;;;;7.55;3.20;;;;;;;;;;5007202;28;20034;-56
2023/06/14 06:11:23;;;;;;;9.55;3.10;;;;;;;;;;4989580;28;20029;-57
2023/06/14 06:13:48;;;;;;;7.13;3.17;;;;;;;;;;4991477;28;20384;-57
2023/06/14 06:16:15;;;;;;;7.90;3.20;;;;;;;;;;5008645;28;20057;-56
2023/06/14 06:18:40;;;;;;;9.50;3.20;;;;;;;;;;5002030;28;20034;-57
2023/06/14 06:21:06;;;;;;;5.22;3.40;;;;;;;;;;4991117;28;20037;-59
2023/06/14 06:23:31;;;;;;;5.70;3.20;;;;;;;;;;5004743;28;20044;-57
2023/06/14 06:25:57;;;;;;;6.72;2.95;;;;;;;;;;5012388;28;20095;-58
2023/06/14 06:28:22;;;;;;;8.82;3.00;;;;;;;;;;5009265;28;20026;-57
2023/06/14 06:30:47;;;;;;;6.88;3.20;;;;;;;;;;5000573;28;20026;-57
2023/06/14 06:33:14;;;;;;;5.43;3.25;;;;;;;;;;4995500;28;20030;-55
2023/06/14 06:35:39;;;;;;;8.30;3.30;;;;;;;;;;5004768;28;20026;-57
2023/06/14 06:38:05;;;;;;;7.30;3.40;;;;;;;;;;4997363;28;20089;-59
2023/06/14 06:40:30;;;;;;;9.10;3.45;;;;;;;;;;5014240;28;20076;-58
2023/06/14 06:42:55;;;;;;;4.43;2.85;;;;;;;;;;5012048;28;20033;-57
2023/06/14 06:45:23;;;;;;;5.18;3.20;;;;;;;;;;5013141;28;20490;-54
2023/06/14 06:47:48;;;;;;;5.50;3.20;;;;;;;;;;5013311;28;20451;-56
2023/06/14 06:50:14;;;;;;;4.65;2.83;;;;;;;;;;4998082;28;20076;-58
2023/06/14 06:52:39;;;;;;;7.65;3.03;;;;;;;;;;5005715;28;20026;-58
2023/06/14 06:55:05;;;;;;;6.65;3.10;;;;;;;;;;5002277;28;20394;-59
2023/06/14 06:57:30;;;;;;;5.07;3.05;;;;;;;;;;5004291;28;20494;-58
2023/06/14 06:59:57;;;;;;;6.47;2.75;;;;;;;;;;5011113;28;20034;-58
2023/06/14 07:02:22;;;;;;;6.28;3.20;;;;;;;;;;5012601;28;20230;-56
2023/06/14 07:04:47;;;;;;;6.07;2.90;;;;;;;;;;4995970;28;20157;-56
2023/06/14 07:07:13;;;;;;;5.15;2.88;;;;;;;;;;5010316;28;20026;-57
2023/06/14 07:09:38;;;;;;;4.82;3.10;;;;;;;;;;5011138;28;20037;-58
2023/06/14 07:12:04;;;;;;;5.88;2.80;;;;;;;;;;5012799;28;20030;-58
2023/06/14 07:14:30;;;;;;;7.93;3.30;;;;;;;;;;5012549;28;20051;-56
2023/06/14 07:16:55;;;;;;;5.00;2.65;;;;;;;;;;5008909;28;20052;-57
2023/06/14 07:19:21;;;;;;;7.28;2.70;;;;;;;;;;4993412;28;20022;-54
2023/06/14 07:21:47;;;;;;;5.05;2.60;;;;;;;;;;4994823;28;20062;-57
2023/06/14 07:24:12;;;;;;;5.47;2.50;;;;;;;;;;5003705;28;20041;-58
2023/06/14 07:26:37;;;;;;;4.18;2.70;;;;;;;;;;5014541;28;20032;-57
2023/06/14 07:29:03;;;;;;;5.03;2.50;;;;;;;;;;5011942;28;20112;-57
2023/06/14 07:31:28;;;;;;;5.63;2.78;;;;;;;;;;5004389;28;20157;-56
2023/06/14 07:33:54;;;;;;;8.05;2.70;;;;;;;;;;4996476;28;20116;-57
2023/06/14 07:36:19;;;;;;;8.52;2.90;;;;;;;;;;5009945;28;20030;-57
2023/06/14 07:38:46;;;;;;;10.18;2.88;;;;;;;;;;5012585;28;20072;-56
2023/06/14 07:41:11;;;;;;;5.22;2.90;;;;;;;;;;5008345;28;20487;-59
2023/06/14 07:43:36;;;;;;;9.95;3.03;;;;;;;;;;5001711;28;20045;-56
2023/06/14 07:46:02;;;;;;;6.10;2.60;;;;;;;;;;5009704;28;20042;-57
2023/06/14 07:48:28;;;;;;;4.22;3.00;;;;;;;;;;5004432;28;20129;-59
2023/06/14 07:50:53;;;;;;;5.75;2.80;;;;;;;;;;4995112;28;20072;-58
2023/06/14 07:53:18;;;;;;;3.75;2.53;;;;;;;;;;5005466;28;20054;-55
2023/06/14 07:55:44;;;;;;;8.10;2.80;;;;;;;;;;5002659;28;20105;-58
2023/06/14 07:58:10;;;;;;;5.68;2.90;;;;;;;;;;5011464;28;20398;-59
2023/06/14 08:00:36;;;;;;;6.47;2.55;;;;;;;;;;5013232;28;20108;-57
2023/06/14 08:03:01;;;;;;;7.13;2.60;;;;;;;;;;4999204;28;20470;-57
2023/06/14 08:05:28;;;;;;;3.72;2.63;;;;;;;;;;5005961;28;20030;-58
2023/06/14 08:07:53;;;;;;;4.72;2.40;;;;;;;;;;5006083;28;20475;-58
2023/06/14 08:10:19;;;;;;;4.38;2.20;;;;;;;;;;5011951;28;20033;-58
2023/06/14 08:12:45;;;;;;;6.32;2.20;;;;;;;;;;5011594;28;20030;-58
2023/06/14 08:15:11;;;;;;;5.50;2.22;;;;;;;;;;5007350;28;20031;-59
2023/06/14 08:17:36;;;;;;;4.60;2.00;;;;;;;;;;4993416;28;20037;-59
2023/06/14 08:20:04;;;;;;;3.90;1.80;;;;;;;;;;5007986;28;20050;-58
2023/06/14 08:22:32;;;;;;;7.93;2.20;;;;;;;;;;5012401;28;20030;-58
2023/06/14 08:24:57;;;;;;;3.63;2.10;;;;;;;;;;5007133;28;20399;-58
2023/06/14 08:27:23;;;;;;;3.80;2.08;;;;;;;;;;4992739;28;20035;-59
2023/06/14 08:29:48;;;;;;;3.17;1.88;;;;;;;;;;5007673;28;20467;-58
2023/06/14 08:32:14;;;;;;;2.97;2.13;;;;;;;;;;5010990;28;20393;-58
2023/06/14 08:34:39;;;;;;;8.23;2.45;;;;;;;;;;5007862;28;20064;-59
2023/06/14 08:37:06;;;;;;;4.80;1.92;;;;;;;;;;4993442;28;20042;-58
2023/06/14 08:39:31;;;;;;;3.67;1.95;;;;;;;;;;4992017;28;20061;-58
2023/06/14 08:41:58;;;;;;;2.63;1.98;;;;;;;;;;5002183;28;20038;-57
2023/06/14 08:44:23;;;;;;;3.25;2.10;;;;;;;;;;5005878;28;20087;-58
2023/06/14 08:46:49;;;;;;;4.57;2.08;;;;;;;;;;5011272;28;20022;-58
2023/06/14 08:49:17;;;;;;;3.60;1.80;;;;;;;;;;5002050;28;20125;-58
2023/06/14 08:51:43;;;;;;;2.38;1.88;;;;;;;;;;4992405;28;20475;-56
2023/06/14 08:54:11;;;;;;;2.25;1.70;;;;;;;;;;4992214;28;20041;-58
2023/06/14 08:56:38;;;;;;;3.00;1.70;;;;;;;;;;5007521;28;20026;-57
2023/06/14 08:59:04;;;;;;;2.80;1.50;;;;;;;;;;4998474;28;20045;-58
2023/06/14 09:01:37;;;;;;;2.53;1.77;;;;;;;;;;5009491;28;20038;-57
2023/06/14 09:04:05;;;;;;;4.25;1.60;;;;;;;;;;4994796;28;20546;-58
2023/06/14 09:06:31;;;;;;;2.85;1.50;;;;;;;;;;4990855;28;20068;-58
2023/06/14 09:08:57;;;;;;;1.73;1.52;;;;;;;;;;4992227;28;20093;-56
2023/06/14 09:11:23;;;;;;;5.45;1.77;;;;;;;;;;4994693;28;20037;-57
2023/06/14 09:13:50;;;;;;;4.32;1.50;;;;;;;;;;5007824;28;20448;-56
2023/06/14 09:16:16;;;;;;;2.45;1.63;;;;;;;;;;5009738;28;20042;-59
2023/06/14 09:18:44;;;;;;;3.45;1.60;;;;;;;;;;5008177;28;20111;-57
2023/06/14 09:21:11;;;;;;;3.42;1.75;;;;;;;;;;4998592;28;20037;-58
2023/06/14 09:23:38;;;;;;;3.85;1.50;;;;;;;;;;5004246;28;20026;-58
2023/06/14 09:26:24;;;;;;;3.67;1.20;;;;;;;;;;5000146;28;20501;-58
2023/06/14 09:28:53;;;;;;;1.70;1.40;;;;;;;;;;4991378;28;20050;-58
2023/06/14 09:31:20;;;;;;;2.55;1.42;;;;;;;;;;4991205;28;20105;-58
2023/06/14 09:33:48;;;;;;;3.35;1.40;;;;;;;;;;4993269;28;20030;-58
2023/06/14 09:36:17;;;;;;;2.72;1.40;;;;;;;;;;5004014;28;20092;-59
2023/06/14 09:38:53;;;;;;;2.85;1.45;;;;;;;;;;4997649;28;20843;-57
2023/06/14 09:41:18;;;;;;;3.38;1.30;;;;;;;;;;5004126;28;20050;-60
2023/06/14 09:43:46;;;;;;;3.53;1.25;;;;;;;;;;4996249;28;20034;-56
2023/06/14 09:46:12;;;;;;;4.32;1.10;;;;;;;;;;4998171;28;20041;-58
2023/06/14 09:48:42;;;;;;;1.73;1.20;;;;;;;;;;5000590;28;20031;-57
2023/06/14 09:51:10;;;;;;;1.38;1.27;;;;;;;;;;4992990;28;20438;-57
2023/06/14 09:53:36;;;;;;;1.20;1.10;;;;;;;;;;4991611;28;20104;-58
2023/06/14 09:56:02;;;;;;;1.40;1.27;;;;;;;;;;4992394;28;20030;-57
2023/06/14 09:58:30;;;;;;;3.20;1.40;;;;;;;;;;5000590;28;20076;-59
2023/06/14 10:00:57;;;;;;;4.25;1.48;;;;;;;;;;5015861;28;20042;-58
2023/06/14 10:03:28;;;;;;;3.35;1.85;;;;;;;;;;5007118;28;20169;-57
2023/06/14 10:06:00;;;;;;;3.03;1.70;;;;;;;;;;4999788;28;20083;-59
2023/06/14 10:08:27;;;;;;;3.00;1.40;;;;;;;;;;5010278;28;20037;-57
2023/06/14 10:10:55;;;;;;;5.03;1.50;;;;;;;;;;5003023;28;20042;-55
2023/06/14 10:13:21;;;;;;;4.13;1.50;;;;;;;;;;5000542;28;20493;-59
2023/06/14 10:16:14;;;;;;;3.72;1.60;;;;;;;;;;5014530;28;20041;-58
2023/06/14 10:18:50;;;;;;;4.00;1.60;;;;;;;;;;4999386;28;20029;-57
2023/06/14 10:21:26;;;;;;;3.35;1.80;;;;;;;;;;4998835;28;20037;-58
2023/06/14 10:23:51;;;;;;;4.10;1.60;;;;;;;;;;5013593;28;20040;-58
2023/06/14 10:26:21;;;;;;;1.58;1.48;;;;;;;;;;5015154;28;20037;-59
2023/06/14 10:28:57;;;;;;;2.35;1.50;;;;;;;;;;4996986;28;20034;-58
2023/06/14 10:31:39;;;;;;;5.55;1.60;;;;;;;;;;4994533;28;20176;-58
2023/06/14 10:34:04;;;;;;;2.83;1.48;;;;;;;;;;4995937;28;20368;-58
2023/06/14 10:36:31;;;;;;;3.40;1.75;;;;;;;;;;5006357;28;20041;-57
2023/06/14 10:39:14;;;;;;;4.75;1.70;;;;;;;;;;5013339;28;20040;-59
2023/06/14 10:41:41;;;;;;;1.95;1.50;;;;;;;;;;4997413;28;20037;-58
2023/06/14 10:44:12;;;;;;;4.28;1.88;;;;;;;;;;5005433;28;20356;-59
2023/06/14 10:46:39;;;;;;;2.47;1.70;;;;;;;;;;5003157;28;20026;-58
2023/06/14 10:49:05;;;;;;;3.97;1.77;;;;;;;;;;4995333;28;20479;-58
2023/06/14 10:51:46;;;;;;;6.07;1.80;;;;;;;;;;4993704;28;20114;-59
2023/06/14 10:54:12;;;;;;;;;;;;;;;;;;4995171;28;20606;-57
2023/06/14 10:56:37;;;;;;;2.90;1.60;;;;;;;;;;4993620;28;20274;-56
2023/06/14 10:59:02;;;;;;;3.10;1.80;;;;;;;;;;4993927;28;20026;-59
2023/06/14 11:01:54;;;;;;;3.45;1.60;;;;;;;;;;4993437;28;20034;-56
2023/06/14 11:04:20;;;;;;;4.60;1.75;;;;;;;;;;5004432;28;20038;-58
2023/06/14 11:06:48;;;;;;;5.60;1.70;;;;;;;;;;5009829;28;20084;-60
2023/06/14 11:09:16;;;;;;;3.47;1.73;;;;;;;;;;5010938;28;20061;-60
2023/06/14 11:11:43;;;;;;;4.47;1.80;;;;;;;;;;4995878;28;20065;-58
2023/06/14 11:14:10;;;;;;;5.25;1.83;;;;;;;;;;5002513;28;20038;-60
2023/06/14 11:16:36;;;;;;;2.95;1.60;;;;;;;;;;5001805;28;20053;-58
2023/06/14 11:19:03;;;;;;;2.95;1.90;;;;;;;;;;5006142;28;20391;-59
2023/06/14 11:21:31;;;;;;;1.98;1.70;;;;;;;;;;4997488;28;20033;-58
2023/06/14 11:23:56;;;;;;;2.70;1.80;;;;;;;;;;4995199;28;20113;-59
2023/06/14 11:26:27;;;;;;;5.07;1.80;;;;;;;;;;4994198;28;20084;-59
2023/06/14 11:28:56;;;;;;;3.30;1.60;;;;;;;;;;5002584;28;20061;-59
2023/06/14 11:31:22;;;;;;;3.77;1.60;;;;;;;;;;5013597;28;20109;-59
2023/06/14 11:33:50;;;;;;;6.95;1.80;;;;;;;;;;4997641;28;20043;-59
2023/06/14 11:36:15;;;;;;;2.22;1.70;;;;;;;;;;4994590;28;20474;-60
2023/06/14 11:38:41;;;;;;;2.78;1.70;;;;;;;;;;5008460;28;20042;-59
2023/06/14 11:41:06;;;;;;;6.15;1.92;;;;;;;;;;4995101;28;20077;-59
2023/06/14 11:43:33;;;;;;;4.22;1.77;;;;;;;;;;5001622;28;20677;-59
2023/06/14 11:45:58;;;;;;;6.90;1.90;;;;;;;;;;4993485;28;20049;-58
2023/06/14 11:48:39;;;;;;;2.78;1.95;;;;;;;;;;4995529;28;20030;-60
2023/06/14 11:51:05;;;;;;;4.10;1.83;;;;;;;;;;4999617;28;20038;-58
2023/06/14 11:53:30;;;;;;;5.53;2.10;;;;;;;;;;4993101;28;20034;-59
2023/06/14 11:55:57;;;;;;;5.57;2.10;;;;;;;;;;4994090;28;20030;-59
2023/06/14 11:58:22;;;;;;;5.65;2.00;;;;;;;;;;4994456;28;20029;-58
2023/06/14 12:00:51;;;;;;;6.88;2.08;;;;;;;;;;5010689;28;20133;-58
2023/06/14 12:03:17;;;;;;;5.55;2.10;;;;;;;;;;5008581;28;20046;-58
2023/06/14 12:05:43;;;;;;;4.70;1.98;;;;;;;;;;5008201;28;20026;-59
2023/06/14 12:08:09;;;;;;;5.30;2.00;;;;;;;;;;5004374;28;20034;-59
2023/06/14 12:10:44;;;;;;;5.90;2.10;;;;;;;;;;5001413;28;20041;-58
2023/06/14 12:13:10;;;;;;;3.03;2.20;;;;;;;;;;5010059;28;20030;-58
2023/06/14 12:15:35;;;;;;;3.15;1.80;;;;;;;;;;5004976;28;20030;-59
2023/06/14 12:18:01;;;;;;;2.95;1.90;;;;;;;;;;5001083;28;20037;-59
2023/06/14 12:20:30;;;;;;;4.70;2.05;;;;;;;;;;4992429;28;20034;-59
2023/06/14 12:23:00;;;;;;;9.70;2.00;;;;;;;;;;4996984;28;20033;-60
2023/06/14 12:25:36;;;;;;;4.70;2.00;;;;;;;;;;5011894;28;20041;-60
2023/06/14 12:28:06;;;;;;;6.13;2.10;;;;;;;;;;4997048;28;20502;-59
2023/06/14 12:30:32;;;;;;;;;;;;;;;;;;4992963;28;20033;-59
2023/06/14 12:32:57;;;;;;;3.15;2.20;;;;;;;;;;4996055;28;19917;-59
2023/06/14 12:35:22;;;;;;;4.65;2.10;;;;;;;;;;4994995;28;20038;-59
2023/06/14 12:37:48;;;;;;;5.30;2.03;;;;;;;;;;4991954;28;20061;-59
2023/06/14 12:40:14;;;;;;;3.78;2.05;;;;;;;;;;5014874;28;20133;-59
2023/06/14 12:42:41;;;;;;;7.50;2.10;;;;;;;;;;4996701;28;20029;-59
2023/06/14 12:45:07;;;;;;;4.90;2.10;;;;;;;;;;5002367;28;20041;-59
2023/06/14 12:47:32;;;;;;;4.25;2.17;;;;;;;;;;4994325;28;20475;-60
2023/06/14 12:49:58;;;;;;;8.70;2.10;;;;;;;;;;4991182;28;20554;-59
2023/06/14 12:52:23;;;;;;;3.60;2.10;;;;;;;;;;4992138;28;20045;-59
2023/06/14 12:54:48;;;;;;;3.03;1.90;;;;;;;;;;4991784;28;20218;-59
2023/06/14 12:57:14;;;;;;;2.38;2.00;;;;;;;;;;4991793;28;20035;-59
2023/06/14 12:59:39;;;;;;;4.15;2.20;;;;;;;;;;5007236;28;20034;-59
2023/06/14 13:02:12;;;;;;;2.85;2.10;;;;;;;;;;5009250;28;20116;-60
2023/06/14 13:04:38;;;;;;;4.40;2.10;;;;;;;;;;4991569;28;20080;-60
2023/06/14 13:07:04;;;;;;;4.22;2.10;;;;;;;;;;4992296;28;20439;-59
2023/06/14 13:09:29;;;;;;;5.40;2.13;;;;;;;;;;4993411;28;20069;-60
2023/06/14 13:11:54;;;;;;;3.88;2.20;;;;;;;;;;4991602;28;20042;-59
2023/06/14 13:14:20;;;;;;;5.28;2.25;;;;;;;;;;4991924;28;20056;-60
2023/06/14 13:16:45;;;;;;;6.43;2.10;;;;;;;;;;4997538;28;20034;-60
2023/06/14 13:19:11;;;;;;;6.03;2.10;;;;;;;;;;5001214;28;20034;-60
2023/06/14 13:21:36;;;;;;;4.30;2.20;;;;;;;;;;4994464;28;20399;-60
2023/06/14 13:24:02;;;;;;;4.75;2.15;;;;;;;;;;5011063;28;20414;-60
2023/06/14 13:26:27;;;;;;;4.47;2.20;;;;;;;;;;4998331;28;20034;-60
2023/06/14 13:28:53;;;;;;;5.15;2.45;;;;;;;;;;5003976;28;20045;-60
2023/06/14 13:31:18;;;;;;;5.47;2.35;;;;;;;;;;4991950;28;20038;-59
2023/06/14 13:33:43;;;;;;;4.45;2.33;;;;;;;;;;5001381;28;20030;-60
2023/06/14 13:36:10;;;;;;;3.90;2.10;;;;;;;;;;4992981;28;20030;-58
2023/06/14 13:38:35;;;;;;;3.35;2.05;;;;;;;;;;4994801;28;20026;-60
2023/06/14 13:41:01;;;;;;;4.32;2.40;;;;;;;;;;5009657;28;20405;-59
2023/06/14 13:43:26;;;;;;;5.75;2.30;;;;;;;;;;4992004;28;20030;-59
2023/06/14 13:45:51;;;;;;;6.40;2.50;;;;;;;;;;5001067;28;20026;-59
2023/06/14 13:48:17;;;;;;;6.15;2.33;;;;;;;;;;4993351;28;20040;-58
2023/06/14 13:50:42;;;;;;;4.57;3.10;;;;;;;;;;5008692;28;20104;-59
2023/06/14 13:53:08;;;;;;;3.22;2.30;;;;;;;;;;5008923;28;20394;-59
2023/06/14 13:55:33;;;;;;;4.50;2.10;;;;;;;;;;5010965;28;20036;-59
2023/06/14 13:57:58;;;;;;;4.25;2.50;;;;;;;;;;4999662;28;20035;-59
2023/06/14 14:00:24;;;;;;;6.80;2.30;;;;;;;;;;5007406;28;20026;-59
2023/06/14 14:02:50;;;;;;;4.22;2.20;;;;;;;;;;4990250;28;20044;-59
2023/06/14 14:05:16;;;;;;;2.88;2.15;;;;;;;;;;4992242;28;20027;-59
2023/06/14 14:07:42;;;;;;;4.20;2.13;;;;;;;;;;4991050;28;20038;-59
2023/06/14 14:10:08;;;;;;;5.65;2.25;;;;;;;;;;4995719;28;20039;-57
2023/06/14 14:12:34;;;;;;;5.18;2.20;;;;;;;;;;5005778;28;20069;-59
2023/06/14 14:14:59;;;;;;;4.18;2.38;;;;;;;;;;5011074;28;20026;-59
2023/06/14 14:17:25;;;;;;;4.13;2.20;;;;;;;;;;5009786;28;20033;-59
2023/06/14 14:19:50;;;;;;;2.80;2.20;;;;;;;;;;5001304;28;20049;-59
2023/06/14 14:22:16;;;;;;;3.33;2.10;;;;;;;;;;4997094;28;20139;-59
2023/06/14 14:24:41;;;;;;;4.15;2.03;;;;;;;;;;4989239;28;20042;-61
2023/06/14 14:27:07;;;;;;;4.55;2.08;;;;;;;;;;5010722;28;20030;-59
2023/06/14 14:29:33;;;;;;;6.95;2.45;;;;;;;;;;5011069;28;20025;-59
2023/06/14 14:31:58;;;;;;;4.90;2.40;;;;;;;;;;5008026;28;20033;-59
2023/06/14 14:34:24;;;;;;;4.18;2.35;;;;;;;;;;4995047;28;20026;-60
2023/06/14 14:36:50;;;;;;;6.57;2.30;;;;;;;;;;4990792;28;20065;-60
2023/06/14 14:39:15;;;;;;;2.90;2.33;;;;;;;;;;4998210;28;20103;-60
2023/06/14 14:41:41;;;;;;;3.47;2.10;;;;;;;;;;5007932;28;20054;-58