Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:34;;;;;;;2.30;2.10;;;10.60;99.90;;;;;;4995983;28;20223;-87
2022/05/02 00:03:04;;;;;;;2.65;2.45;;;10.60;99.90;;;;;;4993903;28;20204;-87
2022/05/02 00:05:33;;;;;;;2.57;2.47;;;10.60;99.90;;;;;;4993960;28;20707;-86
2022/05/02 00:08:02;;;;;;;3.63;2.75;;;10.60;99.90;;;;;;4992598;28;20439;-86
2022/05/02 00:10:30;;;;;;;3.07;2.80;;;10.60;99.90;;;;;;4991561;28;20243;-87
2022/05/02 00:13:00;;;;;;;3.45;2.97;;;10.60;99.90;;;;;;4991881;28;21163;-86
2022/05/02 00:15:31;;;;;;;3.45;3.15;;;10.70;99.90;;;;;;4992749;28;20855;-87
2022/05/02 00:18:00;;;;;;;5.15;3.63;;;10.60;99.90;;;;;;4995943;28;20207;-88
2022/05/02 00:20:31;;;;;;;3.33;3.08;;;10.60;99.90;;;;;;4995662;28;20227;-88
2022/05/02 00:23:04;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;4995087;28;20239;-87
2022/05/02 00:25:33;;;;;;;3.28;2.72;;;10.50;99.90;;;;;;4994009;28;20290;-87
2022/05/02 00:28:02;;;;;;;3.42;2.45;;;10.50;99.90;;;;;;4994190;28;20199;-88
2022/05/02 00:30:31;;;;;;;2.22;2.13;;;10.50;99.90;;;;;;4994482;28;20269;-87
2022/05/02 00:33:00;;;;;;;2.90;2.47;;;10.40;99.90;;;;;;4999779;28;20223;-88
2022/05/02 00:35:29;;;;;;;3.50;2.97;;;10.40;99.90;;;;;;5015054;28;20194;-87
2022/05/02 00:37:58;;;;;;;3.17;2.88;;;10.40;99.90;;;;;;4996774;28;20214;-87
2022/05/02 00:40:26;;;;;;;4.28;3.25;;;10.40;99.90;;;;;;4998802;28;20222;-87
2022/05/02 00:42:54;;;;;;;3.40;2.80;;;10.40;99.90;;;;;;4996090;28;20192;-88
2022/05/02 00:45:23;;;;;;;3.10;2.90;;;10.40;99.90;;;;;;4994686;28;20227;-88
2022/05/02 00:47:59;;;;;;;4.57;3.70;;;10.30;99.90;;;;;;4995975;28;20621;-89
2022/05/02 02:07:18;;;;;;;4.72;4.22;;;8.50;99.90;;;;;;4933276;29;20775;-88
2022/05/02 02:10:01;;;;;;;3.80;3.50;;;8.50;99.90;;;;;;4932581;29;20841;-88
2022/05/02 02:15:57;;;;;;;6.80;4.25;;;8.50;99.90;;;;;;4868632;29;20659;-88
2022/05/02 02:19:11;;;;;;;;;;;;;;;;;;;;;
2022/05/02 02:22:17;;;;;;;4.70;4.18;;;8.40;99.90;;;;;;4948034;29;20206;-87
2022/05/02 02:25:16;;;;;;;4.47;4.13;;;8.40;99.90;;;;;;4949793;29;20201;-88
2022/05/02 03:12:13;;;;;;;6.60;4.82;;;7.30;99.90;;;;;;4995786;28;20206;-88
2022/05/02 03:14:42;;;;;;;4.35;3.95;;;7.20;99.90;;;;;;4995763;28;20219;-87
2022/05/02 03:17:14;;;;;;;5.05;4.65;;;7.20;99.90;;;;;;4994854;28;20290;-87
2022/05/02 03:19:43;;;;;;;4.65;4.25;;;7.20;99.90;;;;;;4998839;28;20318;-85
2022/05/02 03:22:12;;;;;;;9.77;5.40;;;7.10;99.90;;;;;;5012838;28;20780;-88
2022/05/02 03:28:43;;;;;;;5.25;4.78;;;6.90;99.90;;;;;;4831327;29;20365;-86
2022/05/02 03:31:31;;;;;;;5.22;4.85;;;6.90;99.90;;;;;;4960792;28;20250;-88
2022/05/02 03:34:14;;;;;;;5.55;4.72;;;6.80;99.90;;;;;;5012910;28;20226;-87
2022/05/02 03:36:58;;;;;;;6.80;5.40;;;6.70;99.90;;;;;;5012906;28;20776;-87
2022/05/02 03:39:34;;;;;;;14.05;5.13;;;6.70;99.90;;;;;;5011954;28;20229;-86
2022/05/02 03:42:06;;;;;;;5.15;4.72;;;6.70;99.90;;;;;;5012924;28;20228;-86
2022/05/02 03:55:15;;;;;;;5.38;4.60;;;6.60;99.90;;;;;;4951616;29;20237;-87
2022/05/02 03:58:19;;;;;;;5.70;4.68;;;6.60;99.90;;;;;;5000383;28;20230;-87
2022/05/02 04:01:23;;;;;;;10.80;5.25;;;6.60;99.90;;;;;;5014150;28;20398;-85
2022/05/02 04:04:45;;;;;;;;;;;;;;;;;;;;;
2022/05/02 04:11:22;;;;;;;5.68;5.18;;;6.80;99.90;;;;;;4945148;28;20311;-87
2022/05/02 04:25:46;;;;;;;5.60;5.13;;;6.70;99.90;;;;;;4755624;30;20219;-89
2022/05/02 04:29:02;;;;;;;5.20;4.80;;;6.70;99.90;;;;;;4841553;29;20235;-87
2022/05/02 04:35:15;;;;;;;7.40;5.80;;;6.70;99.90;;;;;;4785710;30;20238;-88
2022/05/02 04:37:45;;;;;;;5.85;5.35;;;6.70;99.90;;;;;;5056583;23;20306;-93
2022/05/02 04:40:14;;;;;;;9.95;5.93;;;6.70;99.90;;;;;;5042118;28;20214;-94
2022/05/02 04:42:45;;;;;;;7.40;6.35;;;6.70;99.90;;;;;;5051307;28;20193;-94
2022/05/02 04:45:18;;;;;;;6.68;4.80;;;6.80;99.90;;;;;;5053012;28;20217;-95
2022/05/02 04:47:48;;;;;;;6.85;5.82;;;6.90;99.90;;;;;;5164337;23;20242;-94
2022/05/02 04:50:24;;;;;;;5.65;5.20;;;7.00;99.90;;;;;;5046405;28;20210;-95
2022/05/02 04:52:56;;;;;;;8.75;5.60;;;7.00;99.90;;;;;;5050454;28;20190;-91
2022/05/02 04:55:32;;;;;;;8.82;6.38;;;7.10;99.90;;;;;;5048962;28;20293;-91
2022/05/02 04:58:07;;;;;;;6.78;5.15;;;7.20;99.90;;;;;;5053970;28;20225;-92
2022/05/02 05:00:38;;;;;;;8.02;5.55;;;7.20;99.90;;;;;;5047883;28;20229;-92
2022/05/02 05:03:16;;;;;;;5.68;5.15;;;7.20;99.90;;;;;;5056361;28;20197;-93
2022/05/02 05:06:03;;;;;;;8.40;6.40;;;7.30;99.90;;;;;;5058143;28;20226;-95
2022/05/02 05:11:29;;;;;;;6.47;5.88;;;7.40;99.90;;;;;;5203597;23;20217;-94
2022/05/02 05:20:19;;;;;;;6.90;5.40;;;7.80;99.90;;;;;;5077879;23;20234;-92
2022/05/02 05:23:08;;;;;;;4.97;4.57;;;8.00;99.90;;;;;;5042262;28;20213;-91
2022/05/02 05:26:04;;;;;;;8.00;5.88;;;8.20;99.90;;;;;;5042771;28;20298;-91
2022/05/02 05:28:56;;;;;;;6.60;6.03;;;8.30;99.90;;;;;;5043521;28;20253;-90
2022/05/02 05:31:32;;;;;;;6.95;6.25;;;8.50;99.90;;;;;;5043893;28;20237;-92
2022/05/02 05:39:33;;;;;;;9.50;7.18;;;8.50;99.90;;;;;;5032552;28;20195;-95
2022/05/02 05:42:11;;;;;;;6.65;6.03;;;8.60;99.90;;;;;;5031350;28;20190;-92
2022/05/02 05:44:53;;;;;;;6.68;6.10;;;8.80;99.90;;;;;;5030179;28;20194;-92
2022/05/02 05:47:43;;;;;;;7.25;6.15;;;9.00;99.90;;;;;;5025605;28;20187;-90
2022/05/02 05:50:21;;;;;;;5.68;5.03;;;9.10;99.90;;;;;;5021708;28;20231;-92
2022/05/02 05:53:06;;;;;;;7.40;5.60;;;9.20;99.90;;;;;;5020221;28;20225;-93
2022/05/02 05:55:58;;;;;;;4.90;4.32;;;9.30;99.90;;;;;;5023649;28;20626;-91
2022/05/02 05:58:34;;;;;;;5.53;5.03;;;9.30;99.90;;;;;;5018424;28;20187;-91
2022/05/02 06:01:10;;;;;;;6.50;5.90;;;9.40;99.90;;;;;;5026038;28;20211;-92
2022/05/02 06:03:52;;;;;;;5.93;4.75;;;9.50;99.90;;;;;;5035753;28;20678;-91
2022/05/02 06:06:23;;;;;;;5.22;4.63;;;9.60;99.90;;;;;;5023557;28;20195;-92
2022/05/02 06:08:55;;;;;;;6.90;5.30;;;9.70;99.90;;;;;;5021293;28;20309;-91
2022/05/02 06:11:25;;;;;;;5.32;4.82;;;9.80;99.90;;;;;;5019857;28;20281;-91
2022/05/02 06:13:55;;;;;;;4.72;4.22;;;9.80;99.90;;;;;;5000566;28;20212;-93
2022/05/02 06:19:18;;;;;;;5.70;5.20;;;9.90;99.90;;;;;;5002222;28;20268;-90
2022/05/02 06:21:47;;;;;;;4.93;4.35;;;10.00;99.90;;;;;;5000526;28;20210;-88
2022/05/02 06:24:16;;;;;;;5.15;4.63;;;10.10;99.90;;;;;;5010113;28;20213;-90
2022/05/02 06:26:46;;;;;;;4.32;3.97;;;10.10;99.90;;;;;;5021139;28;20242;-91
2022/05/02 06:29:19;;;;;;;4.35;3.95;;;10.20;99.90;;;;;;5021305;28;20209;-91
2022/05/02 06:31:52;;;;;;;4.15;3.85;;;10.20;99.90;;;;;;5020365;28;20221;-91
2022/05/02 06:34:32;;;;;;;5.78;5.18;;;10.30;99.90;;;;;;5021329;28;20206;-90
2022/05/02 06:37:14;;;;;;;4.40;4.07;;;10.30;99.90;;;;;;5000943;28;20311;-90
2022/05/02 06:39:57;;;;;;;5.45;3.53;;;10.40;99.90;;;;;;5005667;28;20223;-90
2022/05/02 06:42:34;;;;;;;6.10;3.83;;;10.50;99.90;;;;;;5019522;28;20237;-90
2022/05/02 06:45:29;;;;;;;3.70;2.63;;;10.60;99.90;;;;;;5019954;28;20609;-90
2022/05/02 06:48:28;;;;;;;4.65;3.10;;;10.70;99.90;;;;;;5020638;28;20349;-90
2022/05/02 06:51:04;;;;;;;3.47;3.13;;;10.80;99.90;;;;;;5017859;28;20245;-91
2022/05/02 06:53:43;;;;;;;3.22;3.00;;;10.90;99.90;;;;;;5022712;28;20464;-91
2022/05/02 06:56:18;;;;;;;2.63;2.43;;;10.90;99.90;;;;;;5015052;28;20221;-91
2022/05/02 06:58:59;;;;;;;3.30;1.92;;;11.10;99.90;;;;;;5022930;28;20441;-92
2022/05/02 07:01:39;;;;;;;2.60;1.90;;;11.20;99.90;;;;;;5022665;28;20218;-92
2022/05/02 07:04:20;;;;;;;3.42;2.97;;;11.30;99.90;;;;;;5021502;28;20210;-91
2022/05/02 07:07:10;;;;;;;1.80;1.70;;;11.40;99.90;;;;;;5035154;28;20191;-92
2022/05/02 07:09:44;;;;;;;2.00;1.57;;;11.40;99.90;;;;;;5027210;28;20473;-92
2022/05/02 07:12:18;;;;;;;2.38;1.80;;;11.50;99.90;;;;;;5024980;28;20450;-92
2022/05/02 07:15:05;;;;;;;1.50;1.50;;;11.60;99.90;;;;;;5028420;28;20237;-91
2022/05/02 07:17:48;;;;;;;2.13;1.43;;;11.70;99.90;;;;;;5035025;28;20438;-88
2022/05/02 07:20:20;;;;;;;4.50;1.70;;;11.80;99.90;;;;;;5024381;28;20481;-91
2022/05/02 07:23:05;;;;;;;1.73;1.57;;;11.80;99.90;;;;;;5031118;28;20434;-91
2022/05/02 07:25:40;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5031197;28;20430;-89
2022/05/02 07:28:26;;;;;;;3.70;2.30;;;11.90;99.90;;;;;;5032136;28;20517;-90
2022/05/02 07:30:58;;;;;;;2.07;1.90;;;11.90;99.90;;;;;;5031208;28;20529;-90
2022/05/02 07:33:31;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5033590;28;20461;-90
2022/05/02 07:36:32;;;;;;;1.77;1.43;;;12.10;99.90;;;;;;5033043;28;20472;-90
2022/05/02 07:39:04;;;;;;;2.00;1.60;;;12.20;99.90;;;;;;5019011;28;20540;-87
2022/05/02 07:41:35;;;;;;;2.27;2.17;;;12.30;99.90;;;;;;5012871;28;20462;-86
2022/05/02 07:44:04;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5009887;28;20473;-87
2022/05/02 07:46:36;;;;;;;2.40;2.20;;;12.40;99.90;;;;;;5005085;28;20435;-86
2022/05/02 07:49:07;;;;;;;2.43;2.23;;;12.50;99.90;;;;;;5005296;28;20505;-88
2022/05/02 07:51:42;;;;;;;2.40;2.30;;;12.50;99.90;;;;;;4995830;28;20463;-85
2022/05/02 07:54:17;;;;;;;8.13;2.87;;;12.70;99.90;;;;;;4991788;28;20930;-87
2022/05/02 07:56:48;;;;;;;2.40;2.30;;;12.70;99.90;;;;;;4989686;28;20502;-86
2022/05/02 07:59:17;;;;;;;3.10;2.50;;;12.70;99.90;;;;;;4991709;28;20462;-87
2022/05/02 08:01:48;;;;;;;3.03;2.33;;;12.80;99.90;;;;;;4993995;28;20553;-89
2022/05/02 08:04:19;;;;;;;4.70;3.33;;;12.90;99.90;;;;;;5014236;28;20954;-88
2022/05/02 08:07:09;;;;;;;4.30;3.00;;;13.00;99.90;;;;;;5012862;28;20445;-86
2022/05/02 08:10:02;;;;;;;2.50;2.40;;;13.00;99.90;;;;;;5013568;28;21007;-87
2022/05/02 08:12:36;;;;;;;5.33;3.57;;;12.90;99.90;;;;;;5016805;28;20473;-87
2022/05/02 08:15:08;;;;;;;3.83;3.07;;;12.90;99.90;;;;;;5014276;28;20468;-86
2022/05/02 08:17:55;;;;;;;3.70;3.50;;;13.00;99.90;;;;;;5015675;28;20545;-84
2022/05/02 08:20:33;;;;;;;3.13;2.90;;;13.10;99.90;;;;;;5012519;28;20485;-87
2022/05/02 08:29:19;;;;;;;6.30;3.03;;;13.30;99.90;;;;;;4994777;28;20435;-85
2022/05/02 08:31:53;;;;;;;4.67;4.23;;;13.40;99.20;;;;;;4993986;28;20509;-86
2022/05/02 08:34:37;;;;;;;4.20;3.77;;;13.50;98.40;;;;;;4994719;28;20475;-90
2022/05/02 08:37:17;;;;;;;6.40;3.77;;;13.60;98.30;;;;;;4999387;28;20462;-84
2022/05/02 08:39:59;;;;;;;5.03;3.97;;;13.50;98.40;;;;;;5016314;28;20572;-85
2022/05/02 08:42:50;;;;;;;3.57;3.20;;;13.60;98.20;;;;;;5017416;28;20449;-85
2022/05/02 08:46:23;;;;;;;4.60;3.70;;;13.50;98.20;;;;;;5016564;28;20438;-86
2022/05/02 08:49:36;;;;;;;3.87;3.17;;;13.70;98.40;;;;;;5016922;28;20445;-86
2022/05/02 08:52:53;;;;;;;5.60;3.00;;;13.80;98.30;;;;;;5020494;28;20453;-87
2022/05/02 08:55:39;;;;;;;3.47;3.13;;;13.90;98.50;;;;;;5013233;28;20444;-86
2022/05/02 08:58:53;;;;;;;5.77;3.77;;;14.10;98.50;;;;;;5005908;28;20516;-85
2022/05/02 09:02:03;;;;;;;5.03;4.37;;;14.20;97.10;;;;;;5014479;28;21185;-85
2022/05/02 09:04:55;;;;;;;5.13;4.50;;;14.10;97.60;;;;;;4953055;28;20442;-85
2022/05/02 09:08:10;;;;;;;11.07;5.67;;;14.10;97.60;;;;;;5017030;28;20450;-84
2022/05/02 09:11:08;;;;;;;5.10;4.60;;;14.20;97.50;;;;;;5014229;28;20511;-86
2022/05/02 09:13:58;;;;;;;5.33;4.80;;;14.20;97.50;;;;;;5011445;28;20448;-85
2022/05/02 09:17:09;;;;;;;5.87;5.33;;;14.30;97.50;;;;;;4996983;28;20502;-85
2022/05/02 09:20:07;;;;;;;7.07;5.97;;;14.40;97.30;;;;;;4955969;28;20474;-85
2022/05/02 09:23:24;;;;;;;8.60;5.27;;;14.40;97.00;;;;;;5011538;28;20766;-84
2022/05/02 09:26:27;;;;;;;7.10;5.43;;;14.40;97.40;;;;;;4979389;28;21177;-84
2022/05/02 09:29:12;;;;;;;5.30;4.80;;;14.40;97.40;;;;;;5008204;28;20461;-86
2022/05/02 09:32:01;;;;;;;5.60;5.07;;;14.50;97.10;;;;;;5011069;28;20481;-85
2022/05/02 09:34:36;;;;;;;5.50;5.00;;;14.50;97.20;;;;;;5017274;28;20672;-86
2022/05/02 09:37:06;;;;;;;5.63;4.90;;;14.30;97.10;;;;;;5011860;28;20477;-85
2022/05/02 09:39:45;;;;;;;9.90;6.23;;;14.40;97.60;;;;;;5013179;28;20477;-84
2022/05/02 09:42:31;;;;;;;7.07;6.37;;;14.50;97.00;;;;;;5012750;28;20508;-83
2022/05/02 09:52:03;;;;;;;9.30;7.17;;;14.40;96.90;;;;;;5011573;28;20470;-83
2022/05/02 09:57:58;;;;;;;7.20;6.60;;;14.40;96.70;;;;;;5011384;28;20474;-86
2022/05/02 10:03:37;;;;;;;8.30;6.57;;;14.60;96.40;;;;;;5010739;28;20446;-84
2022/05/02 10:06:09;;;;;;;7.67;6.17;;;14.70;96.80;;;;;;5012300;28;20460;-86
2022/05/02 10:08:56;;;;;;;7.57;6.80;;;14.90;97.20;;;;;;5006437;28;20451;-86
2022/05/02 10:11:58;;;;;;;7.43;6.33;;;15.00;96.90;;;;;;5000897;28;20489;-86
2022/05/02 10:14:50;;;;;;;6.57;5.97;;;15.20;96.90;;;;;;5015718;28;20458;-85
2022/05/02 10:18:04;;;;;;;8.33;7.63;;;15.30;97.10;;;;;;5029443;28;20489;-84
2022/05/02 10:20:46;;;;;;;7.60;6.60;;;15.40;96.40;;;;;;5023284;28;20497;-84
2022/05/02 10:23:35;;;;;;;6.97;6.40;;;15.50;96.30;;;;;;5024424;28;21103;-85
2022/05/02 10:26:16;;;;;;;6.80;6.20;;;15.60;96.10;;;;;;5018814;28;20608;-85
2022/05/02 10:29:21;;;;;;;6.83;6.10;;;15.60;96.40;;;;;;4993125;28;20454;-85
2022/05/02 10:32:04;;;;;;;6.70;4.80;;;15.70;96.60;;;;;;5000342;28;20464;-82
2022/05/02 10:34:38;;;;;;;5.90;5.50;;;15.90;97.20;;;;;;5009958;28;20445;-85
2022/05/02 10:37:08;;;;;;;7.57;6.30;;;16.00;96.60;;;;;;5011699;28;20488;-86
2022/05/02 10:39:46;;;;;;;7.30;6.60;;;16.20;96.20;;;;;;5005262;28;20490;-84
2022/05/02 10:42:18;;;;;;;6.53;5.93;;;16.20;95.80;;;;;;4992996;28;20774;-86
2022/05/02 10:44:52;;;;;;;7.70;7.03;;;16.20;95.80;;;;;;5008246;28;20454;-88
2022/05/02 10:47:21;;;;;;;6.90;6.03;;;16.00;95.80;;;;;;5010788;28;20539;-85
2022/05/02 10:50:05;;;;;;;7.73;5.80;;;15.90;95.90;;;;;;5010815;28;20550;-85
2022/05/02 10:52:49;;;;;;;7.23;6.47;;;16.00;96.10;;;;;;5011563;28;20461;-84
2022/05/02 10:55:21;;;;;;;9.20;6.50;;;16.20;96.50;;;;;;5012286;28;20422;-86
2022/05/02 10:57:52;;;;;;;5.77;5.17;;;16.30;96.00;;;;;;5013108;28;20490;-85
2022/05/02 11:00:22;;;;;;;6.10;5.60;;;16.50;96.10;;;;;;5025457;28;21027;-84
2022/05/02 11:02:56;;;;;;;5.87;5.37;;;16.70;96.00;;;;;;5012416;28;20454;-83
2022/05/02 11:05:29;;;;;;;9.00;6.53;;;16.90;96.00;;;;;;5011723;28;20489;-86
2022/05/02 11:08:07;;;;;;;9.67;8.03;;;17.10;95.50;;;;;;5013778;28;20438;-86
2022/05/02 11:10:40;;;;;;;7.93;7.33;;;17.20;95.00;;;;;;5012306;28;20557;-84
2022/05/02 11:13:15;;;;;;;6.70;6.00;;;17.30;94.90;;;;;;4994116;28;20748;-85
2022/05/02 11:15:57;;;;;;;9.73;7.20;;;17.20;94.80;;;;;;4994372;28;20512;-85
2022/05/02 11:21:33;;;;;;;7.40;6.70;;;17.10;94.80;;;;;;5005026;28;20466;-85
2022/05/02 11:24:18;;;;;;;9.10;8.30;;;16.90;94.60;;;;;;5008401;28;20490;-84
2022/05/02 11:26:51;;;;;;;7.77;7.07;;;16.90;94.90;;;;;;5024634;28;20454;-84
2022/05/02 11:29:31;;;;;;;7.37;6.27;;;16.80;95.20;;;;;;5024329;28;20474;-84
2022/05/02 11:32:04;;;;;;;7.23;6.53;;;17.00;95.40;;;;;;5021578;28;20503;-84
2022/05/02 11:34:43;;;;;;;7.60;6.90;;;17.10;95.30;;;;;;5019547;28;20576;-83
2022/05/02 11:37:22;;;;;;;6.87;6.27;;;17.40;95.30;;;;;;5022339;28;21143;-84
2022/05/02 11:39:57;;;;;;;8.73;6.73;;;17.70;95.20;;;;;;5019897;28;20434;-84
2022/05/02 11:42:29;;;;;;;8.77;7.17;;;17.90;94.60;;;;;;5016310;28;20504;-85
2022/05/02 11:45:11;;;;;;;7.07;6.53;;;17.90;94.50;;;;;;5017365;28;21079;-84
2022/05/02 11:48:04;;;;;;;7.77;6.93;;;17.90;94.70;;;;;;5017307;28;20803;-83
2022/05/02 11:50:44;;;;;;;7.47;6.80;;;17.80;94.60;;;;;;5015004;28;20486;-85
2022/05/02 11:53:14;;;;;;;6.07;5.60;;;17.80;94.50;;;;;;5011387;28;20466;-87
2022/05/02 11:55:44;;;;;;;8.00;7.30;;;17.80;94.60;;;;;;5009378;28;20450;-84
2022/05/02 11:58:26;;;;;;;6.67;6.00;;;17.90;94.90;;;;;;5008000;28;20994;-86
2022/05/02 12:01:02;;;;;;;6.97;6.30;;;18.00;94.70;;;;;;5012925;28;20491;-85
2022/05/02 12:03:49;;;;;;;8.23;6.00;;;18.30;94.30;;;;;;5012602;28;20477;-86
2022/05/02 12:06:17;;;;;;;7.53;6.70;;;18.30;94.30;;;;;;5012178;28;20454;-85
2022/05/02 12:08:47;;;;;;;7.33;6.67;;;18.30;94.00;;;;;;5011678;28;20415;-86
2022/05/02 12:11:16;;;;;;;7.10;6.40;;;18.20;94.00;;;;;;5014162;28;20485;-86
2022/05/02 12:13:47;;;;;;;6.70;6.00;;;18.00;94.40;;;;;;5015723;28;20443;-87
2022/05/02 12:16:16;;;;;;;6.53;6.03;;;18.10;94.60;;;;;;5015838;28;20450;-84
2022/05/02 12:18:46;;;;;;;6.57;6.07;;;18.20;94.50;;;;;;5016521;28;20490;-85
2022/05/02 12:21:23;;;;;;;5.67;5.27;;;18.30;94.50;;;;;;5020229;28;20542;-86
2022/05/02 12:23:53;;;;;;;7.80;7.10;;;18.40;94.70;;;;;;5031594;28;20502;-86
2022/05/02 12:26:23;;;;;;;7.20;6.60;;;18.30;94.00;;;;;;5018630;28;20442;-85
2022/05/02 12:28:55;;;;;;;7.63;6.93;;;18.00;94.10;;;;;;5019370;28;20472;-86
2022/05/02 12:31:27;;;;;;;6.17;5.67;;;17.70;94.40;;;;;;5018485;28;21024;-85
2022/05/02 12:33:57;;;;;;;7.10;6.40;;;17.60;94.80;;;;;;5017745;28;20970;-87
2022/05/02 12:36:29;;;;;;;7.73;6.87;;;17.70;94.70;;;;;;5017451;28;20462;-86
2022/05/02 12:39:05;;;;;;;7.37;6.70;;;17.70;94.60;;;;;;5001577;28;20522;-85
2022/05/02 12:41:45;;;;;;;6.17;5.77;;;17.70;94.30;;;;;;4996914;28;20539;-86
2022/05/02 12:44:14;;;;;;;6.40;5.80;;;17.60;94.30;;;;;;4981128;28;20993;-86
2022/05/02 12:46:46;;;;;;;8.63;7.50;;;17.40;94.40;;;;;;4995077;28;20462;-84
2022/05/02 12:49:24;;;;;;;8.40;7.60;;;17.20;94.60;;;;;;4996367;28;20419;-85
2022/05/02 12:51:54;;;;;;;9.20;6.97;;;17.20;94.40;;;;;;4988737;28;20509;-88
2022/05/02 12:54:25;;;;;;;7.90;7.13;;;17.10;94.60;;;;;;4997193;28;20443;-85
2022/05/02 13:02:39;;;;;;;7.23;6.60;;;17.20;95.00;;;;;;5005276;28;20529;-87
2022/05/02 13:05:09;;;;;;;7.63;7.03;;;17.20;95.00;;;;;;5005698;28;20505;-85
2022/05/02 13:07:46;;;;;;;7.50;6.80;;;17.20;94.90;;;;;;5005626;28;20435;-85
2022/05/02 13:10:24;;;;;;;7.60;6.90;;;17.10;95.20;;;;;;4984765;28;20493;-83
2022/05/02 13:13:01;;;;;;;7.70;7.00;;;17.20;94.90;;;;;;4996061;28;21047;-84
2022/05/02 13:15:31;;;;;;;9.23;7.27;;;17.20;95.00;;;;;;5013638;28;20458;-85
2022/05/02 13:18:01;;;;;;;8.03;7.33;;;17.30;94.70;;;;;;5007557;28;20561;-83
2022/05/02 13:21:00;;;;;;;9.07;8.17;;;17.30;94.90;;;;;;5000869;28;20470;-85
2022/05/02 13:23:38;;;;;;;8.50;7.70;;;17.20;95.40;;;;;;4995726;28;20449;-88
2022/05/02 13:26:33;;;;;;;8.50;6.67;;;17.20;95.40;;;;;;5001864;28;20486;-88
2022/05/02 13:29:10;;;;;;;7.80;7.07;;;17.20;95.20;;;;;;5003592;28;20433;-87
2022/05/02 13:31:49;;;;;;;6.73;6.07;;;17.20;95.90;;;;;;4998697;28;20954;-87
2022/05/02 13:34:35;;;;;;;8.20;6.63;;;17.30;95.60;;;;;;4973311;28;20510;-87
2022/05/02 13:37:16;;;;;;;7.57;6.87;;;17.40;95.40;;;;;;4997749;28;20515;-89
2022/05/02 13:39:51;;;;;;;7.23;6.60;;;17.50;95.50;;;;;;4998031;28;20680;-89
2022/05/02 13:42:38;;;;;;;8.70;6.00;;;17.60;95.70;;;;;;4974194;28;21105;-89
2022/05/02 13:45:13;;;;;;;7.07;6.47;;;17.60;95.30;;;;;;4998207;28;20517;-86
2022/05/02 13:47:47;;;;;;;8.07;6.50;;;17.60;95.30;;;;;;4997040;28;20474;-87
2022/05/02 13:50:21;;;;;;;8.27;5.83;;;17.60;95.30;;;;;;4974419;28;20766;-88
2022/05/02 13:52:53;;;;;;;6.77;6.20;;;17.70;95.60;;;;;;5000264;28;20458;-89
2022/05/02 13:55:46;;;;;;;6.67;6.13;;;17.60;95.00;;;;;;4997441;28;20439;-89
2022/05/02 13:58:28;;;;;;;7.47;6.80;;;17.60;95.00;;;;;;4984523;28;21171;-88
2022/05/02 14:01:29;;;;;;;10.13;7.43;;;17.50;95.20;;;;;;4996287;28;20545;-89
2022/05/02 14:04:02;;;;;;;7.80;7.07;;;17.40;95.20;;;;;;4996558;28;20454;-88
2022/05/02 14:06:42;;;;;;;6.03;5.53;;;17.40;95.30;;;;;;4995752;28;20435;-88
2022/05/02 14:09:10;;;;;;;7.87;6.77;;;17.30;95.40;;;;;;4996261;28;20497;-88
2022/05/02 14:11:40;;;;;;;6.40;5.90;;;17.30;95.10;;;;;;4996732;28;20479;-86
2022/05/02 14:14:12;;;;;;;6.73;5.70;;;17.20;95.20;;;;;;4996244;28;20435;-87
2022/05/02 14:16:41;;;;;;;6.63;6.13;;;17.20;95.20;;;;;;4995517;28;20475;-90
2022/05/02 14:19:12;;;;;;;7.60;5.53;;;17.20;95.40;;;;;;4997136;28;20479;-89
2022/05/02 14:21:56;;;;;;;6.03;5.53;;;17.20;95.50;;;;;;4997309;28;20538;-92
2022/05/02 14:24:43;;;;;;;9.00;6.77;;;17.20;95.60;;;;;;5005312;28;20508;-91
2022/05/02 14:27:21;;;;;;;5.90;5.40;;;17.30;95.40;;;;;;5014790;28;20529;-89
2022/05/02 14:29:51;;;;;;;6.33;5.83;;;17.30;95.50;;;;;;5030596;28;20475;-89
2022/05/02 14:32:19;;;;;;;6.53;5.93;;;17.40;95.50;;;;;;5021174;28;20984;-86
2022/05/02 14:34:47;;;;;;;6.03;5.57;;;17.30;95.50;;;;;;5013201;28;20466;-88
2022/05/02 14:37:17;;;;;;;4.90;4.50;;;17.30;95.80;;;;;;5015641;28;20473;-88
2022/05/02 14:39:50;;;;;;;6.17;5.67;;;17.30;95.70;;;;;;5013760;28;20482;-88
2022/05/02 14:42:19;;;;;;;6.43;5.83;;;17.40;95.70;;;;;;5016413;28;20551;-86
2022/05/02 14:44:52;;;;;;;6.60;6.07;;;17.40;95.70;;;;;;5017285;28;20474;-88
2022/05/02 14:47:26;;;;;;;6.77;6.17;;;17.50;95.70;;;;;;5016070;28;20937;-88
2022/05/02 14:49:57;;;;;;;6.33;5.80;;;17.60;95.40;;;;;;5016517;28;20469;-88
2022/05/02 14:52:30;;;;;;;5.03;4.63;;;17.40;95.80;;;;;;5018412;28;20533;-87
2022/05/02 14:55:02;;;;;;;7.00;5.53;;;17.20;95.80;;;;;;5017055;28;20533;-87
2022/05/02 14:57:32;;;;;;;6.10;5.50;;;17.10;95.80;;;;;;5016646;28;20454;-88
2022/05/02 15:00:06;;;;;;;6.30;5.10;;;17.00;95.70;;;;;;5019587;28;20481;-89
2022/05/02 15:02:35;;;;;;;5.90;5.30;;;17.00;95.90;;;;;;5024966;28;20521;-88
2022/05/02 15:05:07;;;;;;;6.33;5.50;;;17.00;95.80;;;;;;5023384;28;20466;-88
2022/05/02 15:07:50;;;;;;;5.47;4.97;;;17.10;95.80;;;;;;5013880;28;20448;-87
2022/05/02 15:10:40;;;;;;;6.57;5.20;;;17.10;95.60;;;;;;5002976;28;20485;-85
2022/05/02 15:13:36;;;;;;;7.17;4.80;;;17.00;95.50;;;;;;4991771;28;20512;-84
2022/05/02 15:16:11;;;;;;;7.10;5.93;;;16.90;95.80;;;;;;5010649;28;20458;-82
2022/05/02 15:22:22;;;;;;;4.97;4.50;;;16.90;95.40;;;;;;4989870;28;20506;-88
2022/05/02 15:25:06;;;;;;;3.63;3.43;;;16.90;95.10;;;;;;5009365;28;20451;-84
2022/05/02 15:38:53;;;;;;;4.10;3.70;;;16.30;94.30;;;;;;4990719;28;20466;-84
2022/05/02 15:42:05;;;;;;;4.63;2.90;;;16.30;94.30;;;;;;4987494;28;20459;-84
2022/05/02 15:44:45;;;;;;;3.60;2.77;;;16.30;94.30;;;;;;4989669;28;20431;-84
2022/05/02 15:47:16;;;;;;;5.50;2.97;;;16.20;94.50;;;;;;4987706;28;21106;-86
2022/05/02 15:50:10;;;;;;;4.00;3.17;;;16.10;94.60;;;;;;4989346;28;21031;-88
2022/05/02 15:53:01;;;;;;;4.17;3.27;;;16.10;94.40;;;;;;4990712;28;20685;-85
2022/05/02 15:55:55;;;;;;;4.53;3.80;;;16.10;94.40;;;;;;5004075;28;20450;-85
2022/05/02 15:58:24;;;;;;;3.00;2.77;;;16.10;94.60;;;;;;4989001;28;20528;-83
2022/05/02 16:00:59;;;;;;;3.43;3.20;;;16.20;94.80;;;;;;4992165;28;20486;-84
2022/05/02 16:03:27;;;;;;;4.03;3.73;;;16.40;94.60;;;;;;5008500;28;20560;-86
2022/05/02 16:06:23;;;;;;;2.97;2.77;;;16.50;94.60;;;;;;5008966;28;20429;-83
2022/05/02 16:11:43;;;;;;;3.50;3.30;;;16.40;94.70;;;;;;5000527;28;20469;-86
2022/05/02 16:14:17;;;;;;;3.40;3.20;;;16.40;94.50;;;;;;4991267;28;20459;-85
2022/05/02 16:16:48;;;;;;;3.17;2.97;;;16.30;94.50;;;;;;4990524;28;20532;-85
2022/05/02 16:19:18;;;;;;;3.10;2.80;;;16.30;94.50;;;;;;4991071;28;20471;-85
2022/05/02 16:21:49;;;;;;;3.17;2.87;;;16.40;94.70;;;;;;4997151;28;20453;-84
2022/05/02 16:24:17;;;;;;;4.27;3.10;;;16.50;94.50;;;;;;5010571;28;20446;-85
2022/05/02 16:26:55;;;;;;;2.77;2.57;;;16.50;94.40;;;;;;5014463;28;20493;-86
2022/05/02 16:29:26;;;;;;;3.20;3.00;;;16.60;94.20;;;;;;5013633;28;20537;-87
2022/05/02 16:32:02;;;;;;;2.23;2.10;;;16.60;94.20;;;;;;4996774;28;20578;-86
2022/05/02 16:34:46;;;;;;;4.37;2.73;;;16.60;93.90;;;;;;5000098;28;20459;-88
2022/05/02 16:37:37;;;;;;;3.47;2.10;;;16.60;93.70;;;;;;5008286;28;20453;-85
2022/05/02 16:40:10;;;;;;;3.00;2.80;;;16.60;93.70;;;;;;4996347;28;20479;-82
2022/05/02 16:42:39;;;;;;;2.20;2.10;;;16.60;93.60;;;;;;5010055;28;20473;-86
2022/05/02 16:45:11;;;;;;;3.10;2.30;;;16.60;93.80;;;;;;5014736;28;20442;-87
2022/05/02 16:47:40;;;;;;;3.00;2.80;;;16.50;93.60;;;;;;5009418;28;20447;-86
2022/05/02 16:50:11;;;;;;;4.40;3.13;;;16.40;93.50;;;;;;4995320;28;20467;-84
2022/05/02 16:52:41;;;;;;;2.70;2.50;;;16.30;93.50;;;;;;4994645;28;21023;-85
2022/05/02 16:55:10;;;;;;;3.60;2.27;;;16.40;93.60;;;;;;4993349;28;20447;-85
2022/05/02 16:57:40;;;;;;;2.67;2.43;;;16.50;92.70;;;;;;5009208;28;20437;-84
2022/05/02 17:00:23;;;;;;;2.57;2.33;;;16.40;92.40;;;;;;5011963;28;20830;-86
2022/05/02 17:02:53;;;;;;;2.17;2.07;;;16.30;91.60;;;;;;5012216;28;21035;-83
2022/05/02 17:05:21;;;;;;;2.47;1.40;;;16.20;91.30;;;;;;5003598;28;20497;-83
2022/05/02 17:07:54;;;;;;;1.20;1.10;;;16.20;91.00;;;;;;5014109;28;20450;-84
2022/05/02 17:10:25;;;;;;;1.77;1.20;;;16.10;89.80;;;;;;5017305;28;20473;-85
2022/05/02 17:12:53;;;;;;;1.07;0.97;;;16.00;90.20;;;;;;5018339;28;20454;-85
2022/05/02 17:15:22;;;;;;;2.07;1.30;;;15.80;90.10;;;;;;5008868;28;20589;-84
2022/05/02 17:17:54;;;;;;;2.50;1.30;;;15.70;90.00;;;;;;4998526;28;20442;-85
2022/05/02 17:20:23;;;;;;;0.87;0.87;;;15.50;90.30;;;;;;4999381;28;20517;-85
2022/05/02 17:22:53;;;;;;;0.80;0.80;;;15.30;90.30;;;;;;5004285;28;20465;-82
2022/05/02 17:25:22;;;;;;;2.00;1.10;;;15.30;90.30;;;;;;5003958;28;20451;-83
2022/05/02 17:27:54;;;;;;;1.70;0.97;;;15.20;90.60;;;;;;4992678;28;20466;-82
2022/05/02 17:30:23;;;;;;;3.20;1.17;;;15.20;90.50;;;;;;4994591;28;20786;-82