Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 04:22:32;;;;;;;1.10;1.00;;;;;;;-0.51;76.07;101142.53;5089087;28;20390;-60
2023/04/04 04:24:57;;;;;;;2.17;1.70;;;;;;;-0.51;75.00;101130.28;5079325;28;20029;-60
2023/04/04 04:27:23;;;;;;;1.92;1.25;;;;;;;-0.50;74.42;101131.13;5059906;28;20052;-61
2023/04/04 04:29:48;;;;;;;1.30;1.20;;;;;;;-0.55;74.40;101132.19;5057813;28;20497;-62
2023/04/04 04:32:16;;;;;;;2.63;1.00;;;;;;;-0.51;74.38;101135.50;5059906;28;20025;-60
2023/04/04 04:34:46;;;;;;;0.80;0.77;;;;;;;-0.53;74.34;101126.88;5058231;28;20033;-61
2023/04/04 04:37:12;;;;;;;1.05;1.05;;;;;;;-0.49;74.26;101140.66;5055787;28;20056;-61
2023/04/04 04:39:45;;;;;;;0.85;0.85;;;;;;;-0.45;74.37;101142.19;5056992;28;20378;-61
2023/04/04 04:42:44;;;;;;;1.20;1.08;;;;;;;-0.42;73.98;101150.72;5053406;28;20045;-60
2023/04/04 04:45:11;;;;;;;1.40;1.30;;;;;;;-0.46;74.28;101140.47;5058229;28;20048;-63
2023/04/04 04:47:39;;;;;;;1.00;1.00;;;;;;;-0.49;74.65;101144.13;5062111;28;20040;-62
2023/04/04 04:50:07;;;;;;;2.40;1.10;;;;;;;-0.43;74.28;101143.81;5057181;28;20025;-62
2023/04/04 04:52:37;;;;;;;1.27;1.02;;;;;;;-0.50;74.29;101138.97;5055238;28;20738;-62
2023/04/04 04:55:04;;;;;;;1.17;1.13;;;;;;;-0.45;74.40;101145.66;5058598;28;20044;-59
2023/04/04 04:57:32;;;;;;;1.10;1.02;;;;;;;-0.45;74.47;101144.81;5055619;28;20074;-61
2023/04/04 05:00:00;;;;;;;1.08;0.98;;;;;;;-0.50;74.51;101145.06;5075288;28;20528;-58
2023/04/04 05:02:26;;;;;;;1.25;1.13;;;;;;;-0.51;73.89;101139.91;5058674;28;20449;-60
2023/04/04 05:04:53;;;;;;;1.00;0.83;;;;;;;-0.46;74.27;101150.97;5050946;28;20036;-59
2023/04/04 05:07:19;;;;;;;0.90;0.90;;;;;;;-0.50;74.67;101138.97;5066725;28;20044;-60
2023/04/04 05:09:45;;;;;;;2.53;1.10;;;;;;;-0.53;74.45;101149.59;5067343;28;20036;-60
2023/04/04 05:12:12;;;;;;;0.82;0.82;;;;;;;-0.38;73.11;101152.25;5083824;28;20490;-60
2023/04/04 05:14:41;;;;;;;1.70;1.45;;;;;;;-0.40;73.04;101154.09;5084026;28;20688;-62
2023/04/04 05:17:06;;;;;;;3.67;1.15;;;;;;;-0.51;75.43;101156.47;5066517;28;20064;-62
2023/04/04 05:19:33;;;;;;;6.80;2.13;;;;;;;-0.37;74.72;101159.19;5067372;28;20127;-62
2023/04/04 05:22:00;;;;;;;2.78;1.15;;;;;;;-0.36;73.53;101158.25;5066666;28;20037;-62
2023/04/04 05:24:45;;;;;;;1.10;1.00;;;;;;;-0.41;75.20;101156.81;5066818;28;20067;-63
2023/04/04 05:27:14;;;;;;;1.23;1.13;;;;;;;-0.37;73.81;101161.81;5083213;28;20052;-63
2023/04/04 05:29:47;;;;;;;1.25;1.15;;;;;;;-0.31;73.03;101158.88;5066993;28;20132;-63
2023/04/04 05:32:13;;;;;;;1.40;1.30;;;;;;;-0.27;73.91;101156.91;5062382;28;20567;-63
2023/04/04 05:34:41;;;;;;;4.32;1.25;;;;;;;-0.21;73.25;101158.34;5053487;28;20112;-62
2023/04/04 05:37:11;;;;;;;1.65;1.15;;;;;;;-0.17;73.22;101162.50;5052880;28;20029;-63
2023/04/04 05:39:38;;;;;;;1.52;1.10;;;;;;;-0.10;71.99;101167.34;5053309;28;20041;-63
2023/04/04 05:42:07;;;;;;;1.85;1.42;;;;;;;-0.15;71.59;101165.88;5037030;28;20082;-63
2023/04/04 05:44:36;;;;;;;1.27;1.15;;;;;;;-0.03;71.74;101171.31;5054397;28;20033;-63
2023/04/04 05:47:03;;;;;;;1.95;1.30;;;;;;;0.07;71.57;101169.06;5069044;28;20056;-63
2023/04/04 05:49:29;;;;;;;1.48;1.38;;;;;;;0.15;72.28;101166.84;5069687;28;20041;-63
2023/04/04 05:51:57;;;;;;;0.90;0.90;;;;;;;0.14;71.52;101170.41;5052931;28;20187;-63
2023/04/04 05:54:24;;;;;;;1.50;1.40;;;;;;;0.24;71.55;101166.34;5052770;28;20116;-63
2023/04/04 05:56:50;;;;;;;1.25;1.15;;;;;;;0.39;71.44;101171.66;5052864;28;20033;-63
2023/04/04 05:59:37;;;;;;;1.60;1.30;;;;;;;0.48;71.30;101173.78;5069669;28;20048;-62
2023/04/04 06:02:05;;;;;;;6.40;1.38;;;;;;;0.61;70.74;101174.78;5052866;28;20517;-60
2023/04/04 06:04:31;;;;;;;2.00;1.48;;;;;;;0.75;68.48;101164.34;5052929;28;20041;-62
2023/04/04 06:06:59;;;;;;;1.65;1.33;;;;;;;0.74;68.80;101173.16;5052543;28;20078;-63
2023/04/04 06:09:26;;;;;;;1.15;1.05;;;;;;;0.75;68.08;101166.13;5069348;28;20040;-63
2023/04/04 06:11:53;;;;;;;4.80;1.77;;;;;;;0.90;67.73;101174.88;5052694;28;20497;-61
2023/04/04 06:14:21;;;;;;;1.03;0.93;;;;;;;1.08;66.96;101176.44;5053924;28;20032;-62
2023/04/04 06:16:47;;;;;;;1.85;1.20;;;;;;;1.21;66.59;101180.03;5052696;28;20120;-65
2023/04/04 06:19:14;;;;;;;1.20;1.10;;;;;;;1.35;64.41;101166.91;5052486;28;20056;-63
2023/04/04 06:21:40;;;;;;;1.92;1.38;;;;;;;1.41;66.27;101167.50;5052437;28;20060;-60
2023/04/04 06:24:06;;;;;;;1.25;1.00;;;;;;;1.51;65.20;101176.53;5052366;28;20507;-63
2023/04/04 06:26:32;;;;;;;2.08;1.50;;;;;;;1.62;63.14;101181.94;5069005;28;20039;-61
2023/04/04 06:28:59;;;;;;;;;;;;;;;1.73;62.06;101176.91;5052496;28;20524;-61
2023/04/04 06:31:34;;;;;;;3.58;1.30;;;;;;;1.82;61.18;101173.69;5054387;28;19920;-60
2023/04/04 06:34:06;;;;;;;3.97;1.27;;;;;;;1.92;61.65;101181.03;5052483;28;20108;-58
2023/04/04 06:36:37;;;;;;;1.02;0.95;;;;;;;2.06;60.70;101167.84;5068822;28;20043;-60
2023/04/04 06:39:03;;;;;;;1.98;1.75;;;;;;;1.96;60.81;101172.03;5068514;28;20036;-62
2023/04/04 06:41:29;;;;;;;1.85;1.40;;;;;;;2.04;59.58;101169.75;5053682;28;20025;-59
2023/04/04 06:43:55;;;;;;;1.08;0.98;;;;;;;2.26;59.45;101167.44;5051206;28;20493;-61
2023/04/04 06:46:20;;;;;;;0.80;0.80;;;;;;;2.28;58.69;101167.34;5052003;28;20517;-59
2023/04/04 06:48:45;;;;;;;1.63;0.93;;;;;;;2.23;58.99;101175.53;5053058;28;20040;-63
2023/04/04 06:51:11;;;;;;;1.23;0.90;;;;;;;2.37;58.47;101172.88;5051885;28;20510;-60
2023/04/04 06:53:41;;;;;;;1.63;1.25;;;;;;;2.49;58.18;101175.66;5051889;28;20464;-60
2023/04/04 06:56:08;;;;;;;5.03;1.80;;;;;;;2.47;57.81;101167.84;5051799;28;20120;-62
2023/04/04 06:58:33;;;;;;;1.67;1.40;;;;;;;2.58;57.41;101173.25;5051481;28;20033;-60
2023/04/04 07:01:01;;;;;;;1.42;1.30;;;;;;;2.61;56.50;101172.25;5051852;28;20079;-60
2023/04/04 07:03:26;;;;;;;3.00;1.48;;;;;;;2.67;56.91;101167.41;5052724;28;20075;-63
2023/04/04 07:05:52;;;;;;;1.20;1.05;;;;;;;2.84;56.39;101173.34;5051674;28;20061;-61
2023/04/04 07:08:17;;;;;;;1.65;1.27;;;;;;;2.89;55.46;101172.09;5052532;28;20509;-60
2023/04/04 07:10:43;;;;;;;1.20;1.10;;;;;;;3.03;56.40;101172.97;5052833;28;20048;-61
2023/04/04 07:13:08;;;;;;;1.50;1.00;;;;;;;3.07;55.57;101166.56;5052916;28;20094;-62
2023/04/04 07:15:34;;;;;;;2.65;1.13;;;;;;;3.08;55.82;101168.25;5052678;28;20045;-60
2023/04/04 07:18:00;;;;;;;4.13;1.50;;;;;;;3.11;55.11;101168.03;5041145;28;20518;-61
2023/04/04 07:20:27;;;;;;;1.83;1.48;;;;;;;3.08;53.96;101169.09;5032538;28;20132;-60
2023/04/04 07:22:52;;;;;;;1.13;1.10;;;;;;;3.04;54.41;101159.72;5032639;28;20517;-60
2023/04/04 07:25:18;;;;;;;1.17;1.05;;;;;;;3.19;53.76;101156.03;5032558;28;20041;-61
2023/04/04 07:27:43;;;;;;;2.03;1.27;;;;;;;3.41;53.75;101171.25;5032322;28;20422;-61
2023/04/04 07:30:09;;;;;;;1.52;1.35;;;;;;;3.17;53.95;101162.38;5032554;28;20029;-60
2023/04/04 07:32:36;;;;;;;2.35;1.33;;;;;;;3.41;52.42;101163.34;5032604;28;20038;-62
2023/04/04 07:35:05;;;;;;;1.25;1.13;;;;;;;3.18;54.12;101161.41;5032376;28;20052;-64
2023/04/04 07:37:32;;;;;;;2.03;1.50;;;;;;;3.48;52.51;101164.59;5032101;28;20094;-60
2023/04/04 07:39:57;;;;;;;1.63;0.95;;;;;;;3.51;52.70;101161.75;5032363;28;20037;-62
2023/04/04 07:42:24;;;;;;;1.70;1.13;;;;;;;3.67;51.08;101164.19;5032463;28;20040;-62
2023/04/04 07:44:50;;;;;;;1.75;1.30;;;;;;;3.64;51.74;101158.25;5032353;28;20033;-61
2023/04/04 07:47:16;;;;;;;3.15;1.40;;;;;;;3.58;52.66;101156.06;5031993;28;20041;-61
2023/04/04 07:49:42;;;;;;;1.40;1.10;;;;;;;3.74;51.14;101152.25;5032197;28;20037;-59
2023/04/04 07:52:10;;;;;;;2.90;1.60;;;;;;;3.80;51.91;101158.91;5032098;28;20033;-62
2023/04/04 07:54:39;;;;;;;1.17;1.15;;;;;;;3.81;51.58;101152.66;5032051;28;20037;-62
2023/04/04 07:57:04;;;;;;;2.72;1.10;;;;;;;3.88;51.52;101147.81;5030370;28;20052;-61
2023/04/04 07:59:33;;;;;;;2.35;0.90;;;;;;;4.17;50.32;101159.75;5032120;28;20034;-60
2023/04/04 08:01:58;;;;;;;1.77;1.35;;;;;;;4.11;49.83;101154.94;5032214;28;20072;-60
2023/04/04 08:04:23;;;;;;;1.88;1.50;;;;;;;3.94;49.35;101150.84;5031939;28;20077;-63
2023/04/04 08:06:49;;;;;;;2.33;1.38;;;;;;;4.18;50.84;101152.72;5031858;28;20065;-64
2023/04/04 08:09:15;;;;;;;1.90;1.35;;;;;;;4.24;50.69;101152.28;5031858;28;20049;-59
2023/04/04 08:11:40;;;;;;;3.08;1.38;;;;;;;4.40;49.31;101147.56;5031900;28;20052;-62
2023/04/04 08:14:05;;;;;;;1.83;1.30;;;;;;;4.49;49.38;101148.66;5031935;28;20131;-60
2023/04/04 08:16:31;;;;;;;5.38;1.90;;;;;;;4.55;48.88;101135.03;5031653;28;20068;-61
2023/04/04 08:18:57;;;;;;;1.42;1.10;;;;;;;4.56;47.97;101129.66;5031537;28;20494;-63
2023/04/04 08:21:23;;;;;;;1.65;1.05;;;;;;;4.45;48.70;101144.59;5031709;28;20387;-61
2023/04/04 08:23:48;;;;;;;3.70;1.20;;;;;;;4.71;48.92;101138.22;5031874;28;20072;-62
2023/04/04 08:26:14;;;;;;;1.80;1.23;;;;;;;4.75;47.97;101141.47;5031773;28;20121;-61
2023/04/04 08:28:39;;;;;;;1.83;1.13;;;;;;;4.89;48.52;101141.31;5031545;28;20502;-60
2023/04/04 08:31:05;;;;;;;1.73;1.30;;;;;;;4.88;47.68;101147.50;5031760;28;20103;-63
2023/04/04 08:33:30;;;;;;;2.67;1.45;;;;;;;5.09;47.32;101150.38;5031798;28;20379;-61
2023/04/04 08:35:57;;;;;;;1.38;1.27;;;;;;;5.01;48.19;101144.78;5030474;28;20045;-60
2023/04/04 08:38:22;;;;;;;2.25;1.40;;;;;;;5.01;47.08;101140.34;5031435;28;20053;-61
2023/04/04 08:40:48;;;;;;;1.92;1.30;;;;;;;5.28;46.49;101141.84;5031749;28;20057;-62
2023/04/04 08:43:15;;;;;;;1.92;1.33;;;;;;;5.49;44.98;101142.03;5031689;28;20041;-61
2023/04/04 08:45:43;;;;;;;1.60;1.13;;;;;;;5.67;45.04;101145.88;5031589;28;20046;-62
2023/04/04 08:48:14;;;;;;;3.10;1.35;;;;;;;5.57;45.44;101142.28;5031334;28;20140;-62
2023/04/04 08:50:41;;;;;;;1.20;1.10;;;;;;;5.43;45.79;101143.34;5031592;28;20047;-62
2023/04/04 08:53:09;;;;;;;2.65;1.20;;;;;;;5.42;46.05;101137.22;5031641;28;20022;-61
2023/04/04 08:55:34;;;;;;;;;;;;;;;5.65;45.72;101130.13;5031879;28;20048;-60
2023/04/04 08:58:00;;;;;;;1.70;1.45;;;;;;;5.57;45.56;101144.91;5046677;28;19917;-61
2023/04/04 09:00:25;;;;;;;2.08;1.00;;;;;;;5.84;45.33;101141.91;5030402;28;20520;-64
2023/04/04 09:03:23;;;;;;;1.48;1.05;;;;;;;5.97;45.46;101132.91;5031515;28;20033;-61
2023/04/04 09:05:48;;;;;;;1.33;1.23;;;;;;;5.80;43.89;101130.72;5031383;28;20037;-63
2023/04/04 09:08:17;;;;;;;1.10;1.00;;;;;;;6.31;44.66;101139.94;5032955;28;20059;-62
2023/04/04 09:10:43;;;;;;;1.67;1.17;;;;;;;6.59;44.23;101144.69;5035157;28;20136;-64
2023/04/04 09:13:08;;;;;;;2.83;1.75;;;;;;;6.76;42.56;101138.00;5035152;28;20042;-61
2023/04/04 09:15:37;;;;;;;1.13;0.98;;;;;;;6.75;42.57;101138.97;5034954;28;20044;-64
2023/04/04 09:18:03;;;;;;;2.00;1.13;;;;;;;7.03;41.90;101138.34;5034724;28;20044;-63
2023/04/04 09:20:41;;;;;;;1.35;1.20;;;;;;;7.17;42.49;101139.84;5034879;28;20045;-63
2023/04/04 09:23:10;;;;;;;1.83;1.35;;;;;;;7.39;40.80;101143.31;5034997;28;20052;-63
2023/04/04 09:25:36;;;;;;;1.40;1.23;;;;;;;7.40;40.58;101148.50;5034691;28;20068;-63
2023/04/04 09:28:04;;;;;;;1.48;1.20;;;;;;;7.46;40.90;101139.19;5034588;28;20128;-64
2023/04/04 09:30:34;;;;;;;1.60;1.17;;;;;;;7.65;40.94;101128.66;5034733;28;20048;-64
2023/04/04 09:33:01;;;;;;;1.92;1.60;;;;;;;7.88;39.95;101129.28;5034900;28;20034;-62
2023/04/04 09:35:27;;;;;;;0.88;0.82;;;;;;;8.01;39.54;101132.56;5034691;28;20438;-64
2023/04/04 09:37:52;;;;;;;1.65;1.30;;;;;;;8.19;39.00;101123.94;5034394;28;20128;-61
2023/04/04 09:40:18;;;;;;;1.58;1.10;;;;;;;8.20;40.23;101126.47;5034614;28;20040;-63
2023/04/04 09:42:44;;;;;;;2.50;1.35;;;;;;;8.14;38.98;101119.88;5034799;28;20041;-62
2023/04/04 09:45:10;;;;;;;2.05;1.08;;;;;;;8.36;38.21;101121.50;5034548;28;20040;-63
2023/04/04 09:47:41;;;;;;;3.72;1.27;;;;;;;8.28;39.25;101118.69;5034215;28;20033;-64
2023/04/04 09:50:07;;;;;;;1.42;1.15;;;;;;;7.93;39.48;101111.16;5033321;28;20117;-64
2023/04/04 09:52:36;;;;;;;2.13;1.38;;;;;;;8.55;38.52;101117.19;5049858;28;20123;-64
2023/04/04 09:55:03;;;;;;;2.30;1.20;;;;;;;8.95;38.08;101120.53;5034423;28;20037;-64
2023/04/04 09:57:30;;;;;;;1.20;1.00;;;;;;;9.28;36.50;101122.88;5033966;28;20482;-66
2023/04/04 10:00:00;;;;;;;1.80;1.17;;;;;;;9.30;36.74;101119.06;5034405;28;20041;-64
2023/04/04 10:02:37;;;;;;;2.28;1.27;;;;;;;9.33;38.15;101113.47;5034155;28;20033;-61
2023/04/04 10:05:03;;;;;;;1.75;1.10;;;;;;;9.48;37.20;101114.69;5034358;28;20117;-64
2023/04/04 10:07:31;;;;;;;2.92;1.40;;;;;;;9.89;36.59;101119.69;5033879;28;20578;-64
2023/04/04 10:10:00;;;;;;;1.15;1.05;;;;;;;10.27;35.54;101118.69;5034189;28;20041;-65
2023/04/04 10:12:26;;;;;;;1.63;1.20;;;;;;;10.74;35.79;101113.13;5033945;28;20065;-64
2023/04/04 10:14:58;;;;;;;1.13;0.95;;;;;;;11.01;34.77;101120.19;5033988;28;20056;-65
2023/04/04 10:17:29;;;;;;;1.95;0.95;;;;;;;10.85;34.34;101118.25;5033552;28;20037;-65
2023/04/04 10:20:03;;;;;;;1.35;1.15;;;;;;;11.11;34.23;101113.78;5033882;28;20482;-65
2023/04/04 10:22:30;;;;;;;1.23;1.10;;;;;;;11.58;35.49;101121.41;5033938;28;20044;-65
2023/04/04 10:24:57;;;;;;;1.98;1.13;;;;;;;11.75;32.72;101117.00;5033844;28;20096;-64
2023/04/04 10:27:22;;;;;;;4.57;1.23;;;;;;;11.08;33.70;101122.09;5033448;28;20406;-63
2023/04/04 10:29:48;;;;;;;1.88;1.17;;;;;;;11.76;32.88;101115.16;5033641;28;20095;-66
2023/04/04 10:32:23;;;;;;;1.65;1.15;;;;;;;12.27;32.11;101119.56;5033606;28;20141;-63
2023/04/04 10:34:56;;;;;;;1.77;1.27;;;;;;;12.68;31.50;101135.66;5033814;28;20387;-65
2023/04/04 10:37:26;;;;;;;1.77;1.13;;;;;;;12.19;31.77;101115.03;5033221;28;20033;-63
2023/04/04 10:40:04;;;;;;;2.05;1.23;;;;;;;12.31;32.53;101118.22;5032901;28;20534;-61
2023/04/04 10:42:37;;;;;;;1.70;1.30;;;;;;;12.92;30.31;101116.13;5033218;28;20037;-65
2023/04/04 10:45:06;;;;;;;2.05;1.30;;;;;;;12.63;31.43;101108.59;5033312;28;20087;-62
2023/04/04 10:47:32;;;;;;;2.55;1.20;;;;;;;13.44;30.13;101105.91;5032911;28;20080;-63
2023/04/04 10:49:58;;;;;;;1.65;0.90;;;;;;;14.22;31.33;101098.88;5032007;28;20475;-64
2023/04/04 10:52:30;;;;;;;2.28;1.23;;;;;;;14.52;28.46;101113.28;5033224;28;20029;-64
2023/04/04 10:54:59;;;;;;;1.27;1.15;;;;;;;13.44;30.59;101099.72;5033209;28;20044;-64
2023/04/04 10:57:25;;;;;;;1.30;1.20;;;;;;;14.17;29.94;101095.91;5032591;28;20091;-63
2023/04/04 10:59:59;;;;;;;2.15;1.10;;;;;;;14.86;28.10;101089.56;5033234;28;20080;-62
2023/04/04 11:02:46;;;;;;;1.95;1.30;;;;;;;14.21;30.16;101099.88;5032935;28;20029;-64
2023/04/04 11:05:18;;;;;;;;;;;;;;;14.87;27.53;101093.09;5033408;28;20044;-64
2023/04/04 11:07:45;;;;;;;1.45;1.08;;;;;;;13.66;30.16;101090.94;5032671;28;19924;-65
2023/04/04 11:10:25;;;;;;;1.40;1.25;;;;;;;14.39;28.62;101097.75;5033067;28;20028;-64
2023/04/04 11:12:54;;;;;;;1.45;1.10;;;;;;;13.13;29.42;101086.19;5032900;28;20128;-64
2023/04/04 11:15:26;;;;;;;1.42;1.02;;;;;;;13.67;28.81;101091.75;5038213;28;20510;-65
2023/04/04 11:17:58;;;;;;;2.25;1.55;;;;;;;12.85;29.75;101065.16;5051755;28;20040;-64
2023/04/04 11:20:32;;;;;;;1.40;0.85;;;;;;;13.48;29.28;101074.25;5052343;28;20045;-65
2023/04/04 11:23:03;;;;;;;1.73;1.50;;;;;;;13.41;29.40;101073.28;5052670;28;20084;-65
2023/04/04 11:25:29;;;;;;;2.65;1.40;;;;;;;13.37;30.20;101080.00;5052832;28;20039;-64
2023/04/04 11:27:56;;;;;;;2.90;1.45;;;;;;;14.09;28.38;101078.03;5050892;28;20033;-63
2023/04/04 11:30:21;;;;;;;1.13;1.00;;;;;;;14.45;28.28;101077.47;5051959;28;20043;-63
2023/04/04 11:32:49;;;;;;;1.77;1.30;;;;;;;14.70;28.22;101070.94;5052316;28;20037;-62
2023/04/04 11:35:15;;;;;;;1.63;1.35;;;;;;;14.36;28.38;101074.84;5051580;28;20039;-62
2023/04/04 11:37:50;;;;;;;1.23;1.00;;;;;;;13.25;29.14;101066.97;5049119;28;20076;-65
2023/04/04 11:40:16;;;;;;;2.22;1.30;;;;;;;14.21;29.70;101071.22;5031696;28;20045;-64
2023/04/04 11:42:42;;;;;;;1.58;1.00;;;;;;;13.89;28.70;101064.25;5026891;28;20030;-64
2023/04/04 11:45:18;;;;;;;2.83;1.48;;;;;;;14.21;28.66;101063.19;5031393;28;20025;-64
2023/04/04 11:47:48;;;;;;;1.40;1.30;;;;;;;14.15;28.39;101047.84;5031179;28;20048;-65
2023/04/04 11:50:14;;;;;;;2.25;1.20;;;;;;;13.33;29.49;101057.25;5043292;28;20033;-65
2023/04/04 11:52:41;;;;;;;2.95;1.20;;;;;;;13.88;30.46;101057.19;5052223;28;20076;-65
2023/04/04 11:55:18;;;;;;;1.53;1.23;;;;;;;14.50;27.70;101051.00;5051620;28;20500;-65
2023/04/04 11:57:46;;;;;;;2.85;1.35;;;;;;;14.54;28.20;101061.19;5049343;28;20497;-61
2023/04/04 12:00:27;;;;;;;1.38;1.27;;;;;;;14.88;28.58;101058.03;5051724;28;20052;-61
2023/04/04 12:02:54;;;;;;;2.38;1.50;;;;;;;14.79;28.35;101050.22;5051910;28;20040;-65
2023/04/04 12:05:22;;;;;;;3.40;1.38;;;;;;;14.51;28.16;101053.47;5050677;28;20037;-64
2023/04/04 12:07:48;;;;;;;;;;;;;;;15.06;27.98;101048.78;5051161;28;20572;-64
2023/04/04 12:10:14;;;;;;;1.67;1.45;;;;;;;15.32;27.71;101048.34;5051311;28;19913;-64
2023/04/04 12:12:40;;;;;;;1.50;1.38;;;;;;;15.17;27.07;101051.88;5034282;28;20050;-64
2023/04/04 12:15:07;;;;;;;1.85;1.60;;;;;;;15.12;27.69;101045.38;5031599;28;20076;-65
2023/04/04 12:17:38;;;;;;;1.40;1.30;;;;;;;14.34;27.81;101043.84;5030565;28;20410;-64
2023/04/04 12:20:06;;;;;;;2.17;1.33;;;;;;;14.83;26.98;101033.59;5030587;28;20044;-65
2023/04/04 12:22:35;;;;;;;1.58;1.48;;;;;;;14.35;27.76;101042.88;5031705;28;20044;-65
2023/04/04 12:25:01;;;;;;;1.95;1.30;;;;;;;14.65;27.79;101030.41;5031369;28;20041;-64
2023/04/04 12:27:28;;;;;;;2.38;1.58;;;;;;;13.96;28.80;101045.63;5030176;28;20045;-64
2023/04/04 12:29:55;;;;;;;2.88;1.42;;;;;;;13.19;30.05;101043.53;5031633;28;20052;-64
2023/04/04 12:32:21;;;;;;;1.83;1.60;;;;;;;12.50;30.93;101032.41;5031437;28;20175;-63
2023/04/04 12:34:47;;;;;;;2.15;1.35;;;;;;;12.95;29.66;101031.03;5031544;28;20042;-65
2023/04/04 12:37:15;;;;;;;2.13;1.40;;;;;;;13.19;30.06;101035.50;5030317;28;20561;-64
2023/04/04 12:39:51;;;;;;;1.50;1.30;;;;;;;13.56;29.23;101039.44;5031251;28;20124;-64
2023/04/04 12:42:21;;;;;;;2.42;1.27;;;;;;;13.57;28.66;101039.28;5031787;28;20040;-65
2023/04/04 12:44:49;;;;;;;1.50;1.35;;;;;;;13.50;29.50;101024.09;5035464;28;20065;-65
2023/04/04 12:47:16;;;;;;;;;;;;;;;13.93;28.42;101032.56;5034648;28;20524;-65
2023/04/04 12:49:44;;;;;;;2.88;1.48;;;;;;;14.98;27.48;101030.94;5035511;28;19917;-64
2023/04/04 12:52:19;;;;;;;1.63;1.30;;;;;;;14.93;27.55;101023.47;5033925;28;20057;-65
2023/04/04 12:54:45;;;;;;;1.67;1.38;;;;;;;15.78;26.59;101026.69;5034950;28;20083;-63
2023/04/04 12:57:16;;;;;;;2.17;1.17;;;;;;;15.75;26.66;101022.53;5033808;28;20045;-63
2023/04/04 12:59:45;;;;;;;1.98;1.40;;;;;;;14.52;26.89;101011.41;5035011;28;20037;-64
2023/04/04 13:02:12;;;;;;;4.13;1.40;;;;;;;15.02;27.47;101015.31;5035193;28;20057;-64
2023/04/04 13:04:39;;;;;;;;;;;;;;;15.51;26.15;101015.56;5035507;28;20048;-65
2023/04/04 13:07:24;;;;;;;2.03;1.75;;;;;;;15.19;26.21;100998.88;5034217;28;19920;-64
2023/04/04 13:09:58;;;;;;;2.00;1.40;;;;;;;15.41;26.38;101015.88;5034938;28;20083;-65
2023/04/04 13:12:24;;;;;;;2.17;1.35;;;;;;;15.49;26.78;101012.25;5034789;28;20120;-66
2023/04/04 13:15:05;;;;;;;1.70;1.33;;;;;;;15.84;26.44;100999.91;5033510;28;20120;-65
2023/04/04 13:17:46;;;;;;;1.80;1.38;;;;;;;15.52;26.98;101001.16;5033701;28;20501;-65
2023/04/04 13:20:13;;;;;;;2.05;1.27;;;;;;;15.48;26.67;101002.53;5034653;28;20033;-64
2023/04/04 13:22:39;;;;;;;2.35;1.30;;;;;;;14.65;27.76;101011.63;5034433;28;20446;-58
2023/04/04 13:25:07;;;;;;;1.95;1.60;;;;;;;15.11;27.03;100990.06;5039623;28;20174;-62
2023/04/04 13:27:33;;;;;;;2.13;1.33;;;;;;;14.32;28.74;100968.16;5052776;28;20672;-63
2023/04/04 13:29:58;;;;;;;2.20;1.42;;;;;;;15.56;27.36;100988.19;5054316;28;20711;-63
2023/04/04 13:32:24;;;;;;;2.33;1.58;;;;;;;16.37;25.42;100983.50;5035718;28;20037;-63
2023/04/04 13:34:49;;;;;;;1.63;1.40;;;;;;;14.73;27.34;100984.75;5034665;28;20046;-63
2023/04/04 13:37:15;;;;;;;1.65;1.40;;;;;;;14.30;29.63;100987.13;5034270;28;20041;-63
2023/04/04 13:39:40;;;;;;;1.42;1.25;;;;;;;15.54;26.57;100980.31;5034741;28;20563;-62
2023/04/04 13:42:06;;;;;;;1.70;1.15;;;;;;;15.52;27.49;100985.06;5034493;28;20037;-63
2023/04/04 13:44:32;;;;;;;1.52;1.30;;;;;;;14.29;27.39;100980.09;5034729;28;20052;-63
2023/04/04 13:46:57;;;;;;;2.13;1.33;;;;;;;14.08;29.47;100980.75;5034281;28;20030;-63
2023/04/04 13:49:23;;;;;;;3.40;1.58;;;;;;;14.65;28.94;100977.63;5034510;28;20441;-62
2023/04/04 13:51:48;;;;;;;3.40;1.30;;;;;;;14.61;27.34;100970.13;5034413;28;20030;-62
2023/04/04 13:54:13;;;;;;;1.23;1.10;;;;;;;14.25;28.72;100970.72;5032807;28;20403;-64
2023/04/04 13:56:39;;;;;;;1.52;1.08;;;;;;;14.92;26.36;100972.66;5034178;28;20394;-63
2023/04/04 13:59:05;;;;;;;3.90;1.42;;;;;;;14.10;28.17;100956.47;5034143;28;20033;-63
2023/04/04 14:01:30;;;;;;;1.85;1.15;;;;;;;13.36;29.06;100963.25;5034359;28;20376;-62
2023/04/04 14:03:56;;;;;;;2.83;1.40;;;;;;;13.15;29.86;100967.31;5034197;28;20124;-62
2023/04/04 14:06:21;;;;;;;2.05;1.33;;;;;;;12.81;30.37;100974.75;5034154;28;20038;-62
2023/04/04 14:08:47;;;;;;;6.80;1.63;;;;;;;11.81;31.02;100960.75;5033933;28;20117;-62
2023/04/04 14:11:13;;;;;;;3.42;1.60;;;;;;;10.20;33.45;100963.97;5033923;28;20495;-63
2023/04/04 14:13:38;;;;;;;3.60;1.63;;;;;;;10.55;32.67;100970.28;5032954;28;20124;-63
2023/04/04 14:16:06;;;;;;;1.40;1.30;;;;;;;10.73;33.00;100964.91;5033909;28;20117;-63
2023/04/04 14:18:33;;;;;;;1.17;1.08;;;;;;;10.54;32.72;100956.13;5033685;28;20116;-63
2023/04/04 14:20:59;;;;;;;2.30;1.75;;;;;;;10.43;33.96;100959.06;5033749;28;20059;-63
2023/04/04 14:23:24;;;;;;;2.72;1.60;;;;;;;10.46;33.49;100950.75;5033952;28;20091;-62
2023/04/04 14:25:50;;;;;;;1.33;1.23;;;;;;;10.31;34.96;100946.97;5033672;28;20046;-61
2023/04/04 14:28:15;;;;;;;1.95;1.50;;;;;;;10.35;33.73;100958.97;5033476;28;20104;-63
2023/04/04 14:30:41;;;;;;;1.85;1.52;;;;;;;9.98;35.22;100957.31;5033865;28;20514;-61
2023/04/04 14:33:06;;;;;;;1.83;1.35;;;;;;;9.70;34.42;100947.69;5033803;28;20509;-62
2023/04/04 14:35:32;;;;;;;1.88;1.20;;;;;;;9.98;33.54;100962.63;5033671;28;20037;-63
2023/04/04 14:37:57;;;;;;;2.00;1.45;;;;;;;10.16;32.42;100948.47;5033181;28;20410;-61
2023/04/04 14:40:22;;;;;;;1.48;1.13;;;;;;;9.75;33.82;100945.41;5033450;28;20120;-62
2023/04/04 14:42:48;;;;;;;1.83;1.40;;;;;;;9.40;34.88;100951.53;5033502;28;20510;-62
2023/04/04 14:45:13;;;;;;;1.88;1.60;;;;;;;9.36;35.55;100952.81;5033246;28;20041;-65
2023/04/04 14:47:39;;;;;;;2.20;1.60;;;;;;;9.62;35.02;100955.59;5033040;28;20037;-64
2023/04/04 14:50:05;;;;;;;3.65;1.58;;;;;;;9.60;34.37;100944.28;5033359;28;20057;-62
2023/04/04 14:52:31;;;;;;;1.73;1.52;;;;;;;9.58;34.31;100951.53;5034023;28;20041;-63
2023/04/04 14:54:57;;;;;;;2.88;1.50;;;;;;;9.71;34.34;100946.69;5034849;28;20116;-64
2023/04/04 14:57:23;;;;;;;1.25;1.15;;;;;;;9.64;34.13;100940.31;5037596;28;20039;-62
2023/04/04 14:59:48;;;;;;;2.78;1.60;;;;;;;9.66;34.78;100944.50;5052809;28;20565;-64
2023/04/04 15:02:14;;;;;;;2.72;1.50;;;;;;;9.53;35.18;100954.69;5043584;28;20479;-65
2023/04/04 15:04:41;;;;;;;1.55;1.38;;;;;;;9.31;35.49;100939.09;5047040;28;20407;-64
2023/04/04 15:07:07;;;;;;;2.20;1.65;;;;;;;9.33;36.05;100950.44;5040912;28;20098;-65
2023/04/04 15:09:32;;;;;;;2.15;1.25;;;;;;;9.23;35.81;100956.63;5039871;28;20045;-61
2023/04/04 15:11:58;;;;;;;1.42;1.30;;;;;;;9.31;35.50;100955.06;5041425;28;20041;-64
2023/04/04 15:14:23;;;;;;;1.40;1.30;;;;;;;9.26;34.76;100950.22;5032984;28;20131;-62
2023/04/04 15:16:49;;;;;;;1.77;1.42;;;;;;;9.21;35.37;100953.31;5044170;28;20514;-61
2023/04/04 15:19:14;;;;;;;2.10;1.38;;;;;;;9.30;35.96;100948.91;5035627;28;20073;-62
2023/04/04 15:21:40;;;;;;;1.77;1.65;;;;;;;9.21;35.54;100944.50;5012935;28;20073;-63
2023/04/04 15:24:05;;;;;;;1.25;1.15;;;;;;;9.01;38.06;100926.97;5044629;28;20044;-63
2023/04/04 15:26:31;;;;;;;2.13;1.73;;;;;;;9.25;35.82;100940.53;5052586;28;20068;-61
2023/04/04 15:28:56;;;;;;;1.70;1.40;;;;;;;9.15;35.54;100943.25;5052259;28;20041;-61
2023/04/04 15:31:22;;;;;;;2.40;1.40;;;;;;;9.09;35.90;100921.75;5052423;28;20033;-63
2023/04/04 15:33:47;;;;;;;1.63;1.40;;;;;;;9.28;35.99;100934.09;5052355;28;20033;-61
2023/04/04 15:36:13;;;;;;;3.72;1.63;;;;;;;8.97;35.18;100924.59;5052487;28;20495;-62
2023/04/04 15:38:38;;;;;;;1.70;1.45;;;;;;;9.13;35.61;100923.13;5051939;28;20041;-62
2023/04/04 15:41:07;;;;;;;4.82;1.98;;;;;;;8.91;36.48;100927.81;5051164;28;20036;-61
2023/04/04 15:43:32;;;;;;;1.85;1.67;;;;;;;8.94;36.73;100922.22;5052321;28;20131;-60
2023/04/04 15:45:58;;;;;;;1.33;1.20;;;;;;;9.09;35.92;100913.78;5052279;28;20128;-62
2023/04/04 15:48:23;;;;;;;2.10;1.75;;;;;;;9.14;35.57;100908.84;5051954;28;20063;-61
2023/04/04 15:50:49;;;;;;;2.30;1.52;;;;;;;8.75;36.87;100909.03;5052275;28;20166;-60
2023/04/04 15:53:16;;;;;;;2.33;1.50;;;;;;;8.74;37.48;100909.16;5051987;28;20045;-63
2023/04/04 15:55:42;;;;;;;1.30;1.20;;;;;;;8.77;37.13;100914.19;5052129;28;20111;-60