Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:11;;;;;;;12.50;4.97;;;;;;;3.71;100.00;102079.22;5057808;28;20020;-71
2022/12/06 00:03:37;;;;;;;13.60;5.88;;;;;;;3.64;100.00;102070.13;5045794;28;20036;-72
2022/12/06 00:06:05;;;;;;;12.55;5.20;;;;;;;3.61;100.00;102075.13;5051689;28;20362;-71
2022/12/06 00:08:31;;;;;;;16.40;4.85;;;;;;;3.56;100.00;102075.63;5046636;28;20059;-72
2022/12/06 00:11:05;;;;;;;11.63;5.07;;;;;;;3.51;100.00;102072.72;5029385;28;20036;-71
2022/12/06 00:13:30;;;;;;;12.65;5.05;;;;;;;3.48;100.00;102072.53;5030543;28;20602;-72
2022/12/06 00:15:59;;;;;;;12.23;5.03;;;;;;;3.46;100.00;102075.03;5043685;28;20025;-71
2022/12/06 00:18:25;;;;;;;14.65;5.72;;;;;;;3.46;100.00;102075.03;5041367;28;20025;-70
2022/12/06 00:20:50;;;;;;;9.15;4.95;;;;;;;3.47;100.00;102078.53;5040551;28;20025;-71
2022/12/06 00:23:15;;;;;;;12.90;4.70;;;;;;;3.47;100.00;102068.13;5049961;28;20032;-70
2022/12/06 00:25:40;;;;;;;15.63;4.63;;;;;;;3.47;100.00;102073.31;5036446;28;20037;-72
2022/12/06 00:28:06;;;;;;;10.30;5.35;;;;;;;3.46;100.00;102068.91;5048771;28;20043;-70
2022/12/06 00:30:31;;;;;;;10.98;5.25;;;;;;;3.48;100.00;102070.81;5055362;28;20017;-71
2022/12/06 00:32:57;;;;;;;11.05;4.63;;;;;;;3.50;100.00;102070.91;5042941;28;20115;-71
2022/12/06 00:35:22;;;;;;;14.85;4.22;;;;;;;3.52;100.00;102061.50;5045925;28;20028;-71
2022/12/06 00:37:47;;;;;;;13.15;4.40;;;;;;;3.53;100.00;102072.03;5037844;28;20029;-71
2022/12/06 00:40:13;;;;;;;20.20;4.80;;;;;;;3.52;100.00;102066.72;5045037;28;20021;-71
2022/12/06 00:42:38;;;;;;;13.20;3.88;;;;;;;3.53;100.00;102071.13;5066108;28;20020;-71
2022/12/06 00:45:04;;;;;;;13.48;4.10;;;;;;;3.53;100.00;102066.81;5055131;28;20116;-71
2022/12/06 00:47:29;;;;;;;10.50;4.50;;;;;;;3.53;100.00;102066.81;5051663;28;20670;-71
2022/12/06 00:49:54;;;;;;;10.18;4.22;;;;;;;3.54;100.00;102067.72;5050089;28;20203;-73
2022/12/06 00:52:20;;;;;;;13.40;4.43;;;;;;;3.54;100.00;102057.28;5043856;28;20060;-71
2022/12/06 00:54:45;;;;;;;15.27;4.57;;;;;;;3.54;100.00;102062.50;5037861;28;20039;-71
2022/12/06 00:57:10;;;;;;;11.85;4.50;;;;;;;3.52;100.00;102065.00;5045940;28;20385;-71
2022/12/06 00:59:36;;;;;;;13.32;4.30;;;;;;;3.50;100.00;102070.91;5032151;28;20069;-72
2022/12/06 01:02:01;;;;;;;16.10;3.80;;;;;;;3.47;100.00;102068.13;5039829;28;20342;-70
2022/12/06 01:04:27;;;;;;;16.90;4.68;;;;;;;3.45;100.00;102067.13;5041369;28;20031;-71
2022/12/06 01:06:52;;;;;;;12.93;4.10;;;;;;;3.46;100.00;102058.50;5041747;28;20475;-70
2022/12/06 01:09:17;;;;;;;9.73;4.35;;;;;;;3.48;100.00;102062.13;5044678;28;20438;-71
2022/12/06 01:11:43;;;;;;;11.73;4.25;;;;;;;3.50;100.00;102070.91;5041800;28;20032;-71
2022/12/06 01:14:08;;;;;;;8.10;4.05;;;;;;;3.53;100.00;102068.53;5041162;28;20028;-70
2022/12/06 01:16:34;;;;;;;8.88;3.83;;;;;;;3.57;100.00;102061.81;5051098;28;20032;-71
2022/12/06 01:19:02;;;;;;;12.80;3.60;;;;;;;3.57;100.00;102057.53;5047868;28;20032;-71
2022/12/06 01:21:28;;;;;;;12.48;4.80;;;;;;;3.60;100.00;102049.91;5050020;28;20111;-71
2022/12/06 01:23:53;;;;;;;12.13;4.35;;;;;;;3.60;100.00;102049.00;5052412;28;20111;-71
2022/12/06 01:26:30;;;;;;;9.75;4.13;;;;;;;3.59;100.00;102050.69;5049395;28;20025;-70
2022/12/06 01:28:57;;;;;;;17.80;4.20;;;;;;;3.59;100.00;102055.91;5048142;28;20499;-71
2022/12/06 01:31:23;;;;;;;15.40;3.95;;;;;;;3.57;100.00;102052.31;5050009;28;20025;-71
2022/12/06 01:33:48;;;;;;;11.25;3.92;;;;;;;3.57;100.00;102057.53;5049641;28;20017;-70
2022/12/06 01:36:22;;;;;;;13.00;4.05;;;;;;;3.59;100.00;102061.09;5038470;28;20026;-71
2022/12/06 01:38:48;;;;;;;;;;;;;;;3.60;100.00;102052.50;5059674;28;20090;-71
2022/12/06 01:41:13;;;;;;;8.95;3.35;;;;;;;3.64;100.00;102054.50;5054598;28;19924;-70
2022/12/06 01:43:42;;;;;;;8.95;3.35;;;;;;;3.64;100.00;102049.28;5063049;28;20024;-71
2022/12/06 01:46:23;;;;;;;13.13;3.75;;;;;;;3.67;100.00;102054.69;5052499;28;20384;-72
2022/12/06 01:48:54;;;;;;;6.95;3.03;;;;;;;3.69;100.00;102055.69;5049958;28;20508;-71
2022/12/06 01:51:20;;;;;;;7.35;3.40;;;;;;;3.71;100.00;102054.06;5043186;28;20025;-71
2022/12/06 01:53:48;;;;;;;7.50;3.15;;;;;;;3.75;100.00;102056.91;5048429;28;20469;-71
2022/12/06 01:56:14;;;;;;;9.13;3.35;;;;;;;3.77;100.00;102052.69;5065394;28;20124;-70
2022/12/06 01:58:42;;;;;;;7.75;2.95;;;;;;;3.79;100.00;102056.28;5057437;28;20116;-71
2022/12/06 02:01:09;;;;;;;10.00;3.17;;;;;;;3.80;100.00;102050.25;5049054;28;20029;-71
2022/12/06 02:03:35;;;;;;;11.13;4.07;;;;;;;3.81;100.00;102046.84;5048988;28;20374;-72
2022/12/06 02:06:03;;;;;;;13.55;3.50;;;;;;;3.82;100.00;102048.66;5056045;28;20017;-70
2022/12/06 02:08:29;;;;;;;10.80;3.63;;;;;;;3.82;100.00;102053.88;5047531;28;20051;-71
2022/12/06 02:10:54;;;;;;;9.43;3.45;;;;;;;3.82;100.00;102053.88;5048291;28;20468;-71
2022/12/06 02:13:21;;;;;;;6.78;2.88;;;;;;;3.83;100.00;102047.88;5053733;28;20029;-70
2022/12/06 02:15:57;;;;;;;11.85;2.90;;;;;;;3.84;100.00;102047.06;5053257;28;20035;-71
2022/12/06 02:18:33;;;;;;;8.20;2.88;;;;;;;3.85;100.00;102048.84;5058171;28;20460;-71
2022/12/06 02:21:07;;;;;;;9.18;3.50;;;;;;;3.86;100.00;102048.06;5052523;28;20060;-72
2022/12/06 02:23:47;;;;;;;13.63;3.55;;;;;;;3.87;100.00;102053.34;5049573;28;20033;-71
2022/12/06 02:26:24;;;;;;;8.93;3.00;;;;;;;3.87;100.00;102045.53;5053144;28;20048;-71
2022/12/06 02:29:23;;;;;;;8.45;2.40;;;;;;;3.88;100.00;102038.66;5060829;28;20365;-72
2022/12/06 02:32:16;;;;;;;15.75;2.78;;;;;;;3.88;100.00;102038.66;5054621;28;20381;-70
2022/12/06 02:34:56;;;;;;;7.28;2.90;;;;;;;3.90;100.00;102047.44;5061438;28;20016;-71
2022/12/06 02:37:28;;;;;;;11.98;2.55;;;;;;;3.91;100.00;102038.84;5044116;28;20036;-71
2022/12/06 02:40:05;;;;;;;12.05;3.15;;;;;;;3.92;100.00;102040.66;5053020;28;20546;-72
2022/12/06 02:42:46;;;;;;;10.05;3.55;;;;;;;3.94;100.00;102040.75;5049220;28;20056;-71
2022/12/06 02:45:17;;;;;;;8.35;2.40;;;;;;;3.93;100.00;102037.22;5051021;28;20025;-71
2022/12/06 02:47:45;;;;;;;11.88;2.63;;;;;;;3.92;100.00;102032.84;5060757;28;20430;-71
2022/12/06 02:50:16;;;;;;;10.45;2.38;;;;;;;3.94;100.00;102039.03;5052305;28;20032;-71
2022/12/06 02:52:45;;;;;;;5.55;2.13;;;;;;;3.95;100.00;102035.63;5061670;28;20441;-71
2022/12/06 02:55:14;;;;;;;7.38;2.00;;;;;;;3.96;100.00;102037.44;5046216;28;20029;-70
2022/12/06 02:57:44;;;;;;;8.73;2.35;;;;;;;3.96;100.00;102042.63;5049230;28;20057;-70
2022/12/06 03:00:33;;;;;;;8.45;2.05;;;;;;;3.97;100.00;102040.91;5048737;28;20388;-70
2022/12/06 03:03:31;;;;;;;6.65;2.35;;;;;;;3.95;100.00;102035.63;5042266;28;20082;-72
2022/12/06 03:06:04;;;;;;;5.63;2.30;;;;;;;3.96;100.00;102033.91;5034878;28;20036;-71
2022/12/06 03:09:06;;;;;;;10.77;2.10;;;;;;;3.94;100.00;102039.03;5061236;28;20024;-71
2022/12/06 03:11:44;;;;;;;6.45;2.28;;;;;;;3.94;100.00;102032.94;5054333;28;20532;-70
2022/12/06 03:14:16;;;;;;;7.97;2.08;;;;;;;3.95;100.00;102034.69;5051151;28;20028;-71
2022/12/06 03:17:06;;;;;;;10.70;2.58;;;;;;;3.93;100.00;102032.00;5049160;28;20028;-71
2022/12/06 03:19:34;;;;;;;4.68;2.00;;;;;;;3.95;100.00;102037.31;5049157;28;20029;-71
2022/12/06 03:22:11;;;;;;;4.03;1.88;;;;;;;3.93;100.00;102036.31;5051626;28;20071;-71
2022/12/06 03:24:40;;;;;;;9.02;2.65;;;;;;;3.92;100.00;102034.53;5060621;28;20043;-72
2022/12/06 03:27:13;;;;;;;6.28;2.35;;;;;;;3.92;100.00;102035.44;5056441;28;20021;-71
2022/12/06 03:29:49;;;;;;;8.50;1.95;;;;;;;3.92;100.00;102032.84;5051214;28;20124;-71
2022/12/06 03:32:18;;;;;;;7.00;1.98;;;;;;;3.91;100.00;102035.31;5049964;28;20039;-71
2022/12/06 03:34:48;;;;;;;10.38;2.13;;;;;;;3.89;100.00;102030.00;5056818;28;20024;-71
2022/12/06 03:37:18;;;;;;;9.48;2.20;;;;;;;3.86;100.00;102032.44;5047109;28;20021;-72
2022/12/06 03:40:03;;;;;;;3.53;1.85;;;;;;;3.84;100.00;102034.06;5060539;28;20025;-71
2022/12/06 03:42:30;;;;;;;6.60;2.30;;;;;;;3.78;100.00;102042.34;5050689;28;20028;-71
2022/12/06 03:44:56;;;;;;;8.02;1.98;;;;;;;3.71;100.00;102035.84;5042355;28;20029;-71
2022/12/06 03:47:52;;;;;;;6.85;2.15;;;;;;;3.65;100.00;102038.09;5050954;28;20037;-71
2022/12/06 03:50:22;;;;;;;4.72;1.38;;;;;;;3.60;100.00;102036.88;5046332;28;20035;-71
2022/12/06 03:52:51;;;;;;;6.10;2.13;;;;;;;3.53;100.00;102035.59;5052811;28;20032;-72
2022/12/06 03:55:16;;;;;;;6.35;1.90;;;;;;;3.47;100.00;102023.88;5046866;28;20481;-72
2022/12/06 03:57:43;;;;;;;3.90;1.88;;;;;;;3.41;100.00;102026.09;5052233;28;20041;-71
2022/12/06 04:00:09;;;;;;;5.70;2.20;;;;;;;3.33;100.00;102029.09;5033565;28;20037;-70
2022/12/06 04:02:34;;;;;;;4.70;2.05;;;;;;;3.27;100.00;102035.59;5050158;28;20102;-71
2022/12/06 04:05:00;;;;;;;6.57;2.70;;;;;;;3.20;100.00;102034.28;5045360;28;20087;-72
2022/12/06 04:07:25;;;;;;;7.82;1.95;;;;;;;3.10;100.00;102032.78;5032684;28;20429;-71
2022/12/06 04:10:01;;;;;;;10.43;2.65;;;;;;;3.03;100.00;102030.59;5065246;28;20026;-71
2022/12/06 04:15:12;;;;;;;8.95;2.03;;;;;;;2.92;100.00;102032.47;5039515;28;20043;-70
2022/12/06 04:20:23;;;;;;;8.43;2.38;;;;;;;2.86;100.00;102045.03;5045479;28;20040;-71
2022/12/06 04:23:04;;;;;;;2.55;1.85;;;;;;;2.82;100.00;102040.44;5051963;28;20032;-72
2022/12/06 04:25:33;;;;;;;4.65;1.98;;;;;;;2.78;100.00;102036.75;5051677;28;20024;-71
2022/12/06 04:38:56;;;;;;;8.98;2.40;;;;;;;2.68;100.00;102031.72;5049361;28;20133;-72
2022/12/06 04:44:06;;;;;;;5.43;2.63;;;;;;;2.61;100.00;102033.00;5039298;28;20047;-72
2022/12/06 04:46:32;;;;;;;4.65;2.40;;;;;;;2.61;100.00;102030.41;5049438;28;20024;-72
2022/12/06 04:48:57;;;;;;;4.70;2.03;;;;;;;2.58;100.00;102030.19;5050390;28;20021;-71
2022/12/06 04:51:23;;;;;;;5.80;2.20;;;;;;;2.55;100.00;102035.19;5051309;28;20460;-71
2022/12/06 04:53:49;;;;;;;5.35;2.10;;;;;;;2.53;100.00;102027.28;5050876;28;20028;-70
2022/12/06 04:56:14;;;;;;;7.00;2.25;;;;;;;2.51;100.00;102022.78;5051268;28;20369;-72
2022/12/06 04:58:40;;;;;;;4.63;2.28;;;;;;;2.51;100.00;102022.78;5050008;28;20052;-71
2022/12/06 05:01:06;;;;;;;5.68;2.38;;;;;;;2.50;100.00;102026.19;5048143;28;20025;-72
2022/12/06 05:03:31;;;;;;;3.25;1.92;;;;;;;2.51;100.00;102015.88;5044939;28;20079;-71
2022/12/06 05:05:57;;;;;;;7.13;2.53;;;;;;;2.52;100.00;102015.09;5042712;28;20035;-72
2022/12/06 05:08:22;;;;;;;5.00;2.05;;;;;;;2.51;100.00;102015.00;5058079;28;20020;-70
2022/12/06 05:10:49;;;;;;;4.65;2.33;;;;;;;2.53;100.00;102010.78;5047241;28;20028;-71
2022/12/06 05:13:16;;;;;;;4.68;2.40;;;;;;;2.53;100.00;102003.88;5050787;28;20039;-71
2022/12/06 05:16:02;;;;;;;6.85;2.10;;;;;;;2.55;100.00;102008.28;5044205;28;20103;-71
2022/12/06 05:18:28;;;;;;;7.47;2.53;;;;;;;2.56;100.00;102011.00;5049219;28;20021;-72
2022/12/06 05:21:05;;;;;;;3.40;2.00;;;;;;;2.57;100.00;102020.59;5036526;28;20357;-72
2022/12/06 05:23:31;;;;;;;4.75;2.22;;;;;;;2.55;100.00;102009.22;5034026;28;20021;-71
2022/12/06 05:25:59;;;;;;;4.25;2.20;;;;;;;2.54;100.00;102012.59;5066251;28;20032;-71
2022/12/06 05:28:24;;;;;;;5.78;2.25;;;;;;;2.55;100.00;102010.88;5056991;28;20397;-72
2022/12/06 05:30:49;;;;;;;8.77;3.08;;;;;;;2.54;100.00;102012.59;5048982;28;20029;-71
2022/12/06 05:33:15;;;;;;;7.22;2.30;;;;;;;2.56;100.00;102000.59;5045490;28;20029;-71
2022/12/06 05:35:40;;;;;;;5.97;2.65;;;;;;;2.56;100.00;102000.59;5041269;28;20151;-71
2022/12/06 05:38:05;;;;;;;5.38;2.08;;;;;;;2.60;100.00;102006.91;5042463;28;20037;-70
2022/12/06 05:40:30;;;;;;;5.00;2.58;;;;;;;2.60;100.00;102007.81;5056660;28;20511;-71
2022/12/06 05:42:56;;;;;;;7.05;3.13;;;;;;;2.60;100.00;102002.59;5047970;28;20142;-71
2022/12/06 05:45:22;;;;;;;10.00;2.90;;;;;;;2.61;100.00;102013.91;5052469;28;20040;-70
2022/12/06 05:47:47;;;;;;;5.72;2.65;;;;;;;2.59;100.00;102008.63;5048813;28;20066;-71
2022/12/06 05:50:13;;;;;;;4.57;2.53;;;;;;;2.56;100.00;102013.59;5046942;28;20395;-71
2022/12/06 05:52:38;;;;;;;6.30;3.00;;;;;;;2.52;100.00;102004.72;5050171;28;20021;-71
2022/12/06 05:55:04;;;;;;;4.00;2.60;;;;;;;2.51;100.00;102023.69;5046559;28;20024;-71
2022/12/06 05:57:29;;;;;;;7.10;3.15;;;;;;;2.50;100.00;102028.78;5044508;28;20114;-72
2022/12/06 05:59:54;;;;;;;3.97;2.55;;;;;;;2.50;100.00;102023.59;5045068;28;20365;-71
2022/12/06 06:02:20;;;;;;;5.65;3.15;;;;;;;2.50;100.00;102023.59;5049555;28;20111;-71
2022/12/06 06:04:45;;;;;;;6.13;3.17;;;;;;;2.50;100.00;102015.78;5048905;28;20033;-70
2022/12/06 06:07:10;;;;;;;4.70;2.72;;;;;;;2.49;100.00;102024.38;5054950;28;20033;-71
2022/12/06 06:09:36;;;;;;;6.72;2.83;;;;;;;2.48;100.00;102028.69;5050243;28;20450;-71
2022/12/06 06:12:01;;;;;;;5.97;3.22;;;;;;;2.50;100.00;102031.38;5046690;28;20029;-70
2022/12/06 06:14:26;;;;;;;8.95;4.13;;;;;;;2.48;100.00;102022.56;5049701;28;20048;-71
2022/12/06 06:16:52;;;;;;;7.85;3.28;;;;;;;2.46;100.00;102022.47;5051352;28;20021;-72
2022/12/06 06:19:17;;;;;;;8.27;3.08;;;;;;;2.43;100.00;102024.84;5049186;28;20077;-71
2022/12/06 06:21:43;;;;;;;6.30;2.97;;;;;;;2.42;100.00;102029.94;5045295;28;20130;-72
2022/12/06 06:24:08;;;;;;;4.88;3.20;;;;;;;2.36;100.00;102020.00;5050329;28;20099;-71
2022/12/06 06:26:33;;;;;;;5.68;3.20;;;;;;;2.35;100.00;102019.13;5058919;28;20051;-71
2022/12/06 06:28:58;;;;;;;7.97;4.05;;;;;;;2.31;100.00;102019.72;5061880;28;20108;-71
2022/12/06 06:31:24;;;;;;;4.80;3.03;;;;;;;2.30;100.00;102022.22;5068768;28;20021;-70
2022/12/06 06:33:49;;;;;;;8.18;3.53;;;;;;;2.23;100.00;102007.91;5071013;28;20029;-71
2022/12/06 06:36:14;;;;;;;5.65;3.20;;;;;;;2.16;100.00;102016.06;5049777;28;20079;-71
2022/12/06 06:38:40;;;;;;;6.50;3.28;;;;;;;2.11;100.00;102007.03;5020442;28;20032;-71
2022/12/06 06:41:06;;;;;;;6.43;3.58;;;;;;;2.02;100.00;102005.63;5058506;28;20365;-70
2022/12/06 06:43:31;;;;;;;8.45;3.10;;;;;;;1.94;100.00;102004.19;5050911;28;20122;-73
2022/12/06 06:46:03;;;;;;;6.40;3.20;;;;;;;1.84;100.00;102009.50;5051516;28;20473;-70
2022/12/06 06:48:31;;;;;;;9.13;3.50;;;;;;;1.77;100.00;102012.47;5054037;28;20078;-70
2022/12/06 06:51:05;;;;;;;8.63;3.78;;;;;;;1.65;100.00;101999.50;5052504;28;20029;-71
2022/12/06 06:53:31;;;;;;;10.18;3.20;;;;;;;1.59;100.00;102010.34;5053612;28;20029;-69
2022/12/06 06:55:56;;;;;;;7.28;3.78;;;;;;;1.54;100.00;102006.53;5066055;28;20120;-71
2022/12/06 06:58:22;;;;;;;8.20;3.15;;;;;;;1.45;100.00;101995.47;5066997;28;20060;-71
2022/12/06 07:00:56;;;;;;;8.80;3.53;;;;;;;1.42;100.00;101997.84;5055006;28;20032;-70
2022/12/06 07:03:22;;;;;;;5.95;3.47;;;;;;;1.38;100.00;101991.53;5052669;28;20044;-72
2022/12/06 07:05:55;;;;;;;8.82;3.80;;;;;;;1.38;100.00;101990.66;5055474;28;20377;-71
2022/12/06 07:08:20;;;;;;;8.80;3.60;;;;;;;1.26;100.00;101996.75;5053458;28;20112;-71
2022/12/06 07:10:47;;;;;;;8.60;4.25;;;;;;;1.21;100.00;101998.09;5051119;28;20557;-72
2022/12/06 07:13:17;;;;;;;7.32;3.15;;;;;;;1.15;100.00;102006.34;5060601;28;20457;-70
2022/12/06 07:15:42;;;;;;;10.50;3.55;;;;;;;1.14;100.00;101999.34;5064099;28;20074;-71
2022/12/06 07:18:08;;;;;;;7.00;3.63;;;;;;;1.13;100.00;101994.94;5051735;28;20037;-70
2022/12/06 07:20:33;;;;;;;9.57;4.45;;;;;;;1.06;100.00;101996.97;5057038;28;20029;-72
2022/12/06 07:22:59;;;;;;;7.63;3.58;;;;;;;1.07;100.00;101996.19;5054529;28;20086;-72
2022/12/06 07:25:24;;;;;;;8.82;3.78;;;;;;;1.02;100.00;101995.84;5064834;28;20032;-72
2022/12/06 07:27:49;;;;;;;7.40;4.32;;;;;;;0.99;100.00;101990.44;5051238;28;20021;-70
2022/12/06 07:30:15;;;;;;;9.95;4.57;;;;;;;0.91;100.00;101997.66;5051461;28;20017;-70
2022/12/06 07:32:40;;;;;;;8.68;6.63;;;;;;;0.92;100.00;102004.63;5063250;28;20032;-72
2022/12/06 07:35:06;;;;;;;8.98;4.80;;;;;;;0.88;100.00;101997.41;5059644;28;20032;-72
2022/12/06 07:37:31;;;;;;;10.88;4.13;;;;;;;0.82;100.00;101996.97;5051293;28;20021;-71
2022/12/06 07:39:57;;;;;;;7.05;3.47;;;;;;;0.82;100.00;102007.34;5040985;28;20040;-69
2022/12/06 07:45:08;;;;;;;7.70;3.78;;;;;;;0.82;100.00;102003.03;5048182;28;20464;-69
2022/12/06 07:47:42;;;;;;;11.32;4.90;;;;;;;0.82;100.00;102013.41;5065805;28;20028;-69
2022/12/06 07:50:17;;;;;;;8.63;4.75;;;;;;;0.83;100.00;102007.44;5049141;28;20078;-70
2022/12/06 07:52:43;;;;;;;8.98;4.28;;;;;;;0.81;100.00;102016.81;5052925;28;20025;-70
2022/12/06 07:55:10;;;;;;;5.80;4.28;;;;;;;0.79;100.00;102017.47;5048932;28;20362;-70
2022/12/06 07:57:36;;;;;;;9.57;5.25;;;;;;;0.73;100.00;102011.81;5047421;28;20029;-71
2022/12/06 08:00:05;;;;;;;10.15;4.55;;;;;;;0.72;100.00;102020.38;5051132;28;20044;-71
2022/12/06 08:02:30;;;;;;;7.82;4.40;;;;;;;0.69;100.00;102023.63;5042974;28;20040;-71
2022/12/06 08:04:57;;;;;;;9.45;4.85;;;;;;;0.80;100.00;102015.00;5040215;28;20380;-71
2022/12/06 08:07:23;;;;;;;11.45;4.95;;;;;;;0.79;100.00;102025.25;5057210;28;20029;-70
2022/12/06 08:09:50;;;;;;;11.07;6.65;;;;;;;0.81;100.00;102022.00;5055271;28;20024;-70
2022/12/06 08:12:15;;;;;;;13.43;5.97;;;;;;;0.87;100.00;102021.53;5051381;28;20033;-71
2022/12/06 08:14:40;;;;;;;11.90;6.43;;;;;;;0.91;100.00;102018.38;5052385;28;20017;-71
2022/12/06 08:17:06;;;;;;;10.43;5.72;;;;;;;0.92;100.00;102014.97;5058106;28;20139;-71
2022/12/06 08:19:32;;;;;;;11.40;5.22;;;;;;;1.03;100.00;102014.91;5040074;28;20029;-70
2022/12/06 08:21:57;;;;;;;11.57;5.53;;;;;;;1.07;100.00;102019.50;5040476;28;20036;-70
2022/12/06 08:24:22;;;;;;;13.98;5.43;;;;;;;1.14;100.00;102013.97;5068408;28;20388;-71
2022/12/06 08:26:49;;;;;;;9.38;5.70;;;;;;;1.18;100.00;102016.94;5055410;28;20103;-71
2022/12/06 08:29:14;;;;;;;10.63;6.32;;;;;;;1.23;100.00;102019.84;5052909;28;20063;-70
2022/12/06 08:31:40;;;;;;;10.75;6.18;;;;;;;1.27;100.00;102018.41;5052995;28;20067;-70
2022/12/06 08:34:06;;;;;;;11.25;6.30;;;;;;;1.32;100.00;102027.41;5067371;28;20396;-71
2022/12/06 08:36:31;;;;;;;14.63;6.20;;;;;;;1.37;100.00;102025.16;5071280;28;20024;-70
2022/12/06 08:38:58;;;;;;;14.52;6.75;;;;;;;1.44;100.00;102028.31;5040837;28;20021;-70
2022/12/06 08:44:12;;;;;;;;;;;;;;;1.66;100.00;102022.97;5051234;28;20121;-71
2022/12/06 08:46:38;;;;;;;11.25;6.10;;;;;;;1.80;100.00;102023.06;5055739;28;19918;-71
2022/12/06 08:49:03;;;;;;;18.83;6.30;;;;;;;1.89;100.00;102023.72;5055873;28;20120;-72
2022/12/06 08:51:30;;;;;;;15.90;7.35;;;;;;;1.98;100.00;102024.38;5065431;28;20032;-72
2022/12/06 08:53:55;;;;;;;16.90;7.93;;;;;;;2.09;100.00;102021.59;5059072;28;20033;-72
2022/12/06 08:56:21;;;;;;;12.18;5.85;;;;;;;2.17;100.00;102023.03;5061215;28;20025;-72
2022/12/06 08:58:47;;;;;;;15.02;6.28;;;;;;;2.26;100.00;102018.47;5061697;28;20068;-72
2022/12/06 09:01:16;;;;;;;12.43;6.78;;;;;;;2.38;100.00;102025.34;5060292;28;20415;-71
2022/12/06 09:03:41;;;;;;;11.23;6.20;;;;;;;2.48;100.00;102023.47;5035310;28;20026;-71
2022/12/06 09:06:07;;;;;;;12.38;6.53;;;;;;;2.64;100.00;102020.19;5035817;28;20029;-70
2022/12/06 09:08:32;;;;;;;12.10;6.50;;;;;;;2.80;100.00;102026.47;5041365;28;20040;-70
2022/12/06 09:10:58;;;;;;;10.23;5.88;;;;;;;2.93;100.00;102023.88;5031509;28;20025;-71
2022/12/06 09:13:23;;;;;;;13.13;6.75;;;;;;;3.07;100.00;102021.31;5038275;28;20033;-71
2022/12/06 09:15:48;;;;;;;13.48;6.63;;;;;;;3.16;100.00;102024.47;5030916;28;20025;-71
2022/12/06 09:18:14;;;;;;;13.88;7.28;;;;;;;3.25;100.00;102012.09;5035726;28;20464;-70
2022/12/06 09:20:40;;;;;;;17.00;6.22;;;;;;;3.33;100.00;102018.69;5037796;28;20113;-70
2022/12/06 09:23:06;;;;;;;13.38;5.65;;;;;;;3.44;100.00;102029.78;5049506;28;20369;-70
2022/12/06 09:25:31;;;;;;;13.52;4.55;;;;;;;3.57;100.00;102027.97;5043645;28;20033;-70
2022/12/06 09:27:57;;;;;;;8.60;4.55;;;;;;;3.69;100.00;102018.34;5045595;28;20384;-71
2022/12/06 09:30:23;;;;;;;10.65;4.72;;;;;;;3.80;100.00;102024.22;5046598;28;20020;-70
2022/12/06 09:32:48;;;;;;;12.40;5.20;;;;;;;3.91;100.00;102012.81;5047443;28;20162;-70
2022/12/06 09:35:14;;;;;;;11.85;4.20;;;;;;;4.02;100.00;102011.75;5043099;28;20020;-70
2022/12/06 09:37:39;;;;;;;11.45;4.57;;;;;;;4.09;100.00;102015.63;5038900;28;20030;-70
2022/12/06 09:40:13;;;;;;;15.50;4.20;;;;;;;4.18;100.00;102018.81;5048564;28;20361;-71
2022/12/06 09:43:01;;;;;;;6.88;4.05;;;;;;;4.28;100.00;102019.38;5033615;28;20430;-71
2022/12/06 09:45:55;;;;;;;5.43;3.53;;;;;;;4.39;100.00;102023.53;5026536;28;20099;-71
2022/12/06 09:48:55;;;;;;;13.27;4.32;;;;;;;4.45;100.00;102038.63;5043723;28;20041;-70
2022/12/06 09:51:57;;;;;;;6.65;3.63;;;;;;;4.45;100.00;102033.41;5050874;28;20043;-70
2022/12/06 09:54:58;;;;;;;9.07;4.03;;;;;;;4.49;100.00;102040.63;5038971;28;20123;-71
2022/12/06 09:57:41;;;;;;;7.65;3.72;;;;;;;4.53;100.00;102033.09;4992477;28;20044;-71
2022/12/06 10:00:11;;;;;;;6.72;3.92;;;;;;;4.55;100.00;102036.69;5041950;28;20057;-71
2022/12/06 10:03:13;;;;;;;8.43;3.13;;;;;;;4.60;100.00;102034.38;5049169;28;20048;-71
2022/12/06 10:05:49;;;;;;;7.55;3.20;;;;;;;4.64;100.00;102036.34;5047905;28;20031;-71
2022/12/06 10:08:32;;;;;;;14.48;3.95;;;;;;;4.65;100.00;102027.72;5058539;28;20036;-71
2022/12/06 10:11:12;;;;;;;7.68;3.58;;;;;;;4.72;100.00;102024.66;5070031;28;20503;-72
2022/12/06 10:13:55;;;;;;;11.80;3.30;;;;;;;4.74;100.00;102024.75;5060439;28;20040;-71
2022/12/06 10:16:46;;;;;;;10.48;3.58;;;;;;;4.78;100.00;102018.91;5048765;28;20025;-72
2022/12/06 10:19:30;;;;;;;7.25;3.05;;;;;;;4.83;100.00;102014.88;5049539;28;20396;-72
2022/12/06 10:22:04;;;;;;;;;;;;;;;4.96;100.00;102019.09;5051279;28;20370;-72
2022/12/06 10:25:06;;;;;;;5.75;2.65;;;;;;;5.09;100.00;102025.00;5063833;28;20366;-73
2022/12/06 10:27:49;;;;;;;6.20;2.50;;;;;;;5.17;100.00;102018.56;5070482;28;20032;-73
2022/12/06 10:30:15;;;;;;;6.97;2.50;;;;;;;5.25;100.00;102014.66;5061131;28;20037;-71
2022/12/06 10:33:15;;;;;;;6.20;2.25;;;;;;;5.36;100.00;102013.56;5047586;28;20021;-73
2022/12/06 10:35:46;;;;;;;7.85;2.50;;;;;;;5.71;100.00;102012.03;5062503;28;20029;-73
2022/12/06 10:38:26;;;;;;;9.68;3.08;;;;;;;6.12;100.00;102017.75;5061906;28;20031;-73
2022/12/06 10:41:04;;;;;;;6.90;2.75;;;;;;;6.30;100.00;101998.63;5046611;28;21126;-74
2022/12/06 10:43:40;;;;;;;5.97;2.58;;;;;;;6.53;100.00;101999.81;5054822;28;20032;-74
2022/12/06 10:49:13;;;;;;;6.53;2.53;;;;;;;6.81;100.00;102006.44;5043830;28;20041;-74
2022/12/06 10:51:56;;;;;;;6.40;2.30;;;;;;;7.57;100.00;102006.72;5045360;28;20476;-74
2022/12/06 10:54:29;;;;;;;4.55;2.20;;;;;;;8.47;100.00;101997.69;5036564;28;20033;-73
2022/12/06 10:56:59;;;;;;;4.35;1.55;;;;;;;9.22;100.00;102004.34;5060849;28;20035;-73
2022/12/06 10:59:56;;;;;;;5.55;1.50;;;;;;;10.03;100.00;102005.72;5065918;28;20052;-74
2022/12/06 11:02:39;;;;;;;2.90;1.23;;;;;;;10.55;100.00;102001.50;5040507;28;20107;-74
2022/12/06 11:05:26;;;;;;;5.38;1.35;;;;;;;10.84;97.73;102005.16;5053411;28;20477;-74
2022/12/06 11:08:00;;;;;;;10.45;1.48;;;;;;;11.21;96.22;102000.22;5066288;28;20545;-75
2022/12/06 11:10:29;;;;;;;3.70;1.15;;;;;;;11.33;92.77;102002.34;5073816;28;20047;-73
2022/12/06 11:13:02;;;;;;;7.97;1.70;;;;;;;11.07;86.01;101998.03;5057245;28;20029;-74
2022/12/06 11:15:33;;;;;;;5.15;1.60;;;;;;;10.75;83.72;101997.81;5050715;28;20029;-76
2022/12/06 11:18:08;;;;;;;4.15;1.20;;;;;;;9.78;84.75;101992.56;5052982;28;20028;-75
2022/12/06 11:20:58;;;;;;;3.47;1.30;;;;;;;9.33;91.83;101991.63;5036278;28;20030;-76
2022/12/06 11:23:34;;;;;;;4.18;1.77;;;;;;;9.52;97.56;101980.13;5049810;28;20032;-75
2022/12/06 11:26:21;;;;;;;3.88;1.70;;;;;;;9.48;94.98;101984.34;5057064;28;20537;-77
2022/12/06 11:29:03;;;;;;;6.13;2.17;;;;;;;9.31;96.83;101981.06;5068809;28;20614;-74
2022/12/06 11:31:37;;;;;;;4.07;1.50;;;;;;;9.78;95.36;101982.03;5066842;28;20758;-75
2022/12/06 11:34:06;;;;;;;4.85;1.20;;;;;;;9.99;92.64;101994.19;5047996;28;20039;-75
2022/12/06 11:36:31;;;;;;;6.85;1.80;;;;;;;10.03;94.91;101984.69;5050514;28;20032;-75
2022/12/06 11:38:58;;;;;;;4.43;1.80;;;;;;;10.13;91.96;101969.31;5065392;28;20032;-76
2022/12/06 11:41:32;;;;;;;3.45;2.03;;;;;;;10.43;89.76;101973.00;5055001;28;20017;-73
2022/12/06 11:43:58;;;;;;;4.28;1.80;;;;;;;10.47;85.27;101969.63;5056009;28;20477;-74
2022/12/06 11:46:24;;;;;;;4.65;1.70;;;;;;;10.67;89.87;101969.44;5052953;28;20028;-73
2022/12/06 11:48:50;;;;;;;6.63;1.92;;;;;;;10.91;89.30;101972.91;5051832;28;20017;-71
2022/12/06 11:51:24;;;;;;;6.50;1.63;;;;;;;11.41;78.82;101969.25;5052921;28;20048;-73
2022/12/06 11:53:59;;;;;;;5.95;1.80;;;;;;;11.68;75.09;101977.09;5056693;28;20028;-72
2022/12/06 11:56:30;;;;;;;6.63;1.90;;;;;;;11.89;74.60;101975.94;5053085;28;20036;-73
2022/12/06 11:59:05;;;;;;;2.90;1.73;;;;;;;11.59;76.22;101975.06;5057603;28;20123;-72
2022/12/06 12:01:43;;;;;;;8.38;1.80;;;;;;;10.84;79.43;101976.19;5058928;28;20026;-74
2022/12/06 12:04:35;;;;;;;5.35;1.90;;;;;;;10.52;86.35;101975.09;5050048;28;20365;-73
2022/12/06 12:07:17;;;;;;;5.65;1.85;;;;;;;10.09;89.07;101970.03;5053106;28;20029;-74