Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:01:39;;;;;;;8.73;4.80;;;15.40;99.90;;;;;;6283758;22;20467;-85
2021/08/11 00:04:06;;;;;;;5.97;5.23;;;15.40;99.90;;;;;;6283696;22;20401;-84
2021/08/11 00:06:34;;;;;;;5.73;5.13;;;15.40;99.90;;;;;;6285280;22;20444;-85
2021/08/11 00:09:02;;;;;;;5.67;5.13;;;15.50;99.90;;;;;;6284477;22;20421;-85
2021/08/11 00:11:29;;;;;;;9.43;5.67;;;15.50;99.90;;;;;;6286220;22;20435;-83
2021/08/11 00:13:55;;;;;;;5.90;5.33;;;15.50;99.90;;;;;;6290733;22;20474;-83
2021/08/11 00:16:22;;;;;;;7.70;6.67;;;15.50;99.90;;;;;;6293874;22;20424;-83
2021/08/11 00:18:49;;;;;;;16.53;13.77;;;15.50;99.90;;;;;;6288000;22;20445;-85
2021/08/11 00:21:16;;;;;;;36.87;29.90;;;;;;;;;;6283351;22;20430;-85
2021/08/11 00:23:44;;;;;;;42.60;31.20;;;15.50;99.90;;;;;;6281552;22;20420;-85
2021/08/11 00:26:11;;;;;;;54.03;39.63;;;15.50;99.90;;;;;;6282022;22;20385;-85
2021/08/11 00:28:37;;;;;;;45.67;36.83;;;15.40;99.90;;;;;;6281679;22;20432;-85
2021/08/11 00:31:04;;;;;;;27.17;22.50;;;15.40;99.90;;;;;;6281042;22;20405;-85
2021/08/11 00:33:30;;;;;;;16.07;12.80;;;15.40;99.90;;;;;;6283880;22;20455;-85
2021/08/11 00:35:57;;;;;;;11.07;8.70;;;15.40;99.90;;;;;;6282591;22;20443;-85
2021/08/11 00:38:24;;;;;;;10.27;9.03;;;15.30;99.90;;;;;;6284096;22;20453;-85
2021/08/11 00:40:51;;;;;;;11.23;8.70;;;15.40;99.90;;;;;;6282033;22;20409;-85
2021/08/11 00:43:18;;;;;;;8.67;7.47;;;15.40;99.90;;;;;;6281744;22;20458;-85
2021/08/11 00:45:45;;;;;;;12.03;6.37;;;15.30;99.90;;;;;;6283616;22;20705;-85
2021/08/11 00:48:13;;;;;;;5.13;4.73;;;15.50;99.90;;;;;;6281750;22;20450;-84
2021/08/11 00:50:41;;;;;;;8.30;7.00;;;15.30;99.90;;;;;;6282546;22;20408;-86
2021/08/11 00:53:11;;;;;;;5.70;5.17;;;15.30;99.90;;;;;;6281976;22;20405;-85
2021/08/11 00:55:40;;;;;;;9.23;4.80;;;15.30;99.90;;;;;;6284039;22;20376;-85
2021/08/11 00:58:11;;;;;;;6.00;5.37;;;15.40;99.90;;;;;;6282509;22;20437;-85
2021/08/11 01:00:42;;;;;;;7.10;5.23;;;15.30;99.90;;;;;;6294648;22;20392;-84
2021/08/11 01:03:13;;;;;;;6.10;5.20;;;15.30;99.90;;;;;;6302935;22;20396;-85
2021/08/11 01:05:40;;;;;;;5.20;4.70;;;15.30;99.90;;;;;;6288467;22;20377;-85
2021/08/11 01:08:08;;;;;;;5.97;4.80;;;15.40;99.90;;;;;;6297504;22;20392;-85
2021/08/11 01:10:35;;;;;;;4.87;4.13;;;15.30;99.90;;;;;;6281124;22;20727;-85
2021/08/11 01:13:01;;;;;;;5.43;4.93;;;15.30;99.90;;;;;;6280548;22;20898;-86
2021/08/11 01:15:29;;;;;;;7.70;5.03;;;15.50;99.90;;;;;;6282729;22;20402;-85
2021/08/11 01:17:56;;;;;;;7.90;6.37;;;15.30;99.90;;;;;;6279225;22;20445;-85
2021/08/11 01:20:23;;;;;;;5.80;5.20;;;15.30;99.90;;;;;;6281446;22;20417;-85
2021/08/11 01:22:54;;;;;;;7.03;5.17;;;15.30;99.90;;;;;;6281809;22;20412;-86
2021/08/11 01:25:27;;;;;;;7.93;6.47;;;15.30;99.90;;;;;;6280993;22;20404;-86
2021/08/11 01:28:37;;;;;;;9.17;5.90;;;15.30;99.90;;;;;;6281000;22;20409;-85
2021/08/11 01:31:13;;;;;;;8.83;7.93;;;15.30;99.90;;;;;;6280627;22;20443;-85
2021/08/11 01:33:46;;;;;;;8.37;7.57;;;15.40;99.90;;;;;;6280503;22;20389;-85
2021/08/11 01:36:17;;;;;;;9.67;7.60;;;15.20;99.90;;;;;;6280224;22;20396;-86
2021/08/11 01:38:50;;;;;;;8.93;8.07;;;15.30;99.90;;;;;;6280117;22;20451;-85
2021/08/11 01:41:20;;;;;;;9.23;8.30;;;15.40;99.90;;;;;;6282701;22;20393;-85
2021/08/11 01:43:48;;;;;;;9.37;8.37;;;15.40;99.90;;;;;;6280996;22;20750;-83
2021/08/11 01:46:16;;;;;;;9.30;8.00;;;15.40;99.90;;;;;;6280761;22;20405;-84
2021/08/11 01:48:46;;;;;;;9.83;8.43;;;15.30;99.90;;;;;;6280118;22;20945;-83
2021/08/11 01:51:13;;;;;;;9.57;8.57;;;15.30;99.90;;;;;;6280154;22;20405;-83
2021/08/11 01:53:40;;;;;;;8.20;7.37;;;15.30;99.90;;;;;;6281178;22;20416;-84
2021/08/11 01:56:08;;;;;;;9.50;8.50;;;15.20;99.90;;;;;;6279688;22;20905;-83
2021/08/11 01:58:34;;;;;;;9.73;8.20;;;15.20;99.90;;;;;;6279532;22;20491;-83
2021/08/11 02:01:04;;;;;;;9.97;8.33;;;15.20;99.90;;;;;;6282010;22;20393;-84
2021/08/11 02:03:32;;;;;;;9.13;8.23;;;15.20;99.90;;;;;;6280813;22;20421;-83
2021/08/11 02:06:00;;;;;;;10.07;8.43;;;15.20;99.90;;;;;;6282276;22;20427;-83
2021/08/11 02:08:28;;;;;;;9.77;8.17;;;15.10;99.90;;;;;;6285952;22;20425;-84
2021/08/11 02:10:58;;;;;;;9.00;8.10;;;15.10;99.90;;;;;;6282834;22;20401;-84
2021/08/11 02:13:24;;;;;;;9.13;8.13;;;15.10;99.90;;;;;;6285986;22;20431;-83
2021/08/11 02:15:52;;;;;;;9.50;8.20;;;15.10;99.90;;;;;;6288011;22;20455;-83
2021/08/11 02:18:19;;;;;;;9.40;7.73;;;14.90;99.90;;;;;;6292121;22;20459;-84
2021/08/11 02:20:46;;;;;;;9.20;8.13;;;15.00;99.90;;;;;;6290956;22;20885;-84
2021/08/11 02:23:14;;;;;;;11.67;8.90;;;15.00;99.90;;;;;;6289747;22;20401;-83
2021/08/11 02:25:48;;;;;;;9.23;8.30;;;15.00;99.90;;;;;;6290939;22;20408;-83
2021/08/11 02:28:22;;;;;;;9.33;8.20;;;14.80;99.90;;;;;;6286836;22;20381;-83
2021/08/11 02:30:55;;;;;;;8.40;7.50;;;15.00;99.90;;;;;;6287678;22;20384;-84
2021/08/11 02:33:26;;;;;;;9.77;8.77;;;15.00;99.90;;;;;;6286090;22;20428;-84
2021/08/11 02:35:56;;;;;;;9.33;8.43;;;14.90;99.90;;;;;;6288046;22;20385;-84
2021/08/11 02:38:28;;;;;;;11.87;9.07;;;14.90;99.90;;;;;;6290248;22;20452;-84
2021/08/11 02:41:01;;;;;;;11.17;8.33;;;14.90;99.90;;;;;;6290553;22;20409;-84
2021/08/11 02:43:33;;;;;;;10.00;8.90;;;14.90;99.90;;;;;;6287162;22;20399;-84
2021/08/11 02:46:04;;;;;;;9.50;8.50;;;14.90;99.90;;;;;;6288635;22;20615;-83
2021/08/11 02:48:31;;;;;;;10.10;9.10;;;14.90;99.90;;;;;;6289739;22;20416;-85
2021/08/11 02:50:59;;;;;;;16.40;9.60;;;14.90;99.90;;;;;;6288490;22;20458;-84
2021/08/11 02:53:28;;;;;;;9.27;8.30;;;14.80;99.90;;;;;;6286242;22;20897;-84
2021/08/11 02:55:56;;;;;;;9.43;8.43;;;14.90;99.90;;;;;;6287104;22;20405;-82
2021/08/11 02:58:23;;;;;;;9.50;8.53;;;14.80;99.90;;;;;;6285935;22;20441;-84
2021/08/11 03:00:50;;;;;;;9.63;8.27;;;14.80;99.90;;;;;;6282914;22;20392;-84
2021/08/11 03:03:18;;;;;;;12.53;8.97;;;14.80;99.90;;;;;;6280939;22;20473;-84
2021/08/11 03:05:45;;;;;;;10.87;9.00;;;14.80;99.90;;;;;;6281208;22;20928;-84
2021/08/11 03:08:13;;;;;;;10.27;8.83;;;14.70;99.90;;;;;;6281853;22;20392;-83
2021/08/11 03:10:41;;;;;;;9.33;8.40;;;14.70;99.90;;;;;;6282184;22;20405;-83
2021/08/11 03:13:11;;;;;;;10.10;9.10;;;14.70;99.90;;;;;;6281965;22;20405;-83
2021/08/11 03:15:38;;;;;;;11.20;9.33;;;14.70;99.90;;;;;;6282137;22;20397;-83
2021/08/11 03:18:05;;;;;;;11.53;10.43;;;14.80;99.90;;;;;;6281404;22;20447;-83
2021/08/11 03:20:32;;;;;;;12.73;8.90;;;14.70;99.90;;;;;;6281297;22;20404;-83
2021/08/11 03:22:59;;;;;;;11.47;10.07;;;14.70;99.90;;;;;;6281305;22;20405;-83
2021/08/11 03:25:25;;;;;;;12.77;9.90;;;14.70;99.90;;;;;;6282516;22;20694;-83
2021/08/11 03:27:53;;;;;;;11.37;9.90;;;14.70;99.90;;;;;;6283506;22;20470;-83
2021/08/11 03:30:20;;;;;;;10.30;9.20;;;14.70;99.90;;;;;;6281807;22;20471;-84
2021/08/11 03:32:46;;;;;;;12.10;10.73;;;14.70;99.90;;;;;;6283341;22;20416;-83
2021/08/11 03:35:13;;;;;;;10.77;9.60;;;14.70;99.90;;;;;;6282685;22;20408;-83
2021/08/11 03:37:39;;;;;;;11.07;9.80;;;14.70;99.90;;;;;;6281967;22;20401;-83
2021/08/11 03:40:07;;;;;;;11.47;10.27;;;14.70;99.90;;;;;;6282534;22;20426;-83
2021/08/11 03:42:33;;;;;;;12.80;10.53;;;14.60;99.90;;;;;;6283562;22;20408;-85
2021/08/11 03:45:01;;;;;;;11.40;9.83;;;14.60;99.90;;;;;;6282752;22;20397;-84
2021/08/11 03:47:28;;;;;;;11.70;10.43;;;14.60;99.90;;;;;;6282501;22;20435;-84
2021/08/11 03:49:54;;;;;;;12.40;10.53;;;14.60;99.90;;;;;;6283563;22;20425;-84
2021/08/11 03:52:21;;;;;;;11.93;9.87;;;14.60;99.90;;;;;;6284760;22;20401;-84
2021/08/11 03:54:47;;;;;;;11.63;10.43;;;14.60;99.90;;;;;;6286501;22;20405;-84
2021/08/11 03:57:14;;;;;;;12.37;10.93;;;14.80;99.90;;;;;;6281983;22;20406;-84
2021/08/11 03:59:40;;;;;;;10.10;8.53;;;14.60;99.90;;;;;;6283917;22;20980;-84
2021/08/11 04:02:08;;;;;;;12.93;11.47;;;14.60;99.90;;;;;;6290583;22;20408;-84
2021/08/11 04:04:36;;;;;;;12.20;10.97;;;14.60;99.90;;;;;;6287962;22;20401;-84
2021/08/11 04:07:02;;;;;;;14.00;12.03;;;14.60;99.90;;;;;;6285857;22;20412;-85
2021/08/11 04:09:29;;;;;;;12.93;11.63;;;14.60;99.90;;;;;;6285808;22;20417;-84
2021/08/11 04:11:55;;;;;;;12.60;10.60;;;14.60;99.90;;;;;;6288017;22;20405;-84
2021/08/11 04:14:22;;;;;;;15.07;11.27;;;14.60;99.90;;;;;;6283121;22;20405;-84
2021/08/11 04:16:49;;;;;;;12.17;9.97;;;14.50;99.90;;;;;;6282777;22;20409;-84
2021/08/11 04:19:16;;;;;;;13.90;9.80;;;14.60;99.90;;;;;;6283116;22;20445;-84
2021/08/11 04:21:43;;;;;;;11.80;10.60;;;14.40;99.90;;;;;;6282463;22;20739;-84
2021/08/11 04:24:10;;;;;;;12.70;10.80;;;14.60;99.90;;;;;;6281752;22;20478;-84
2021/08/11 04:26:36;;;;;;;12.30;10.67;;;14.60;99.90;;;;;;6282141;22;20409;-84
2021/08/11 04:29:03;;;;;;;12.50;10.87;;;14.70;99.90;;;;;;6282417;22;20422;-83
2021/08/11 04:31:30;;;;;;;14.03;11.47;;;14.70;99.90;;;;;;6281626;22;20474;-84
2021/08/11 04:33:56;;;;;;;11.63;10.43;;;14.70;99.90;;;;;;6282196;22;20405;-85
2021/08/11 04:36:24;;;;;;;12.47;11.07;;;14.70;99.90;;;;;;6282489;22;20432;-84
2021/08/11 04:38:51;;;;;;;14.50;11.77;;;14.70;99.90;;;;;;6281283;22;20827;-84
2021/08/11 04:41:17;;;;;;;14.70;11.43;;;14.70;99.90;;;;;;6281486;22;20428;-84
2021/08/11 04:43:44;;;;;;;15.57;11.50;;;14.70;99.90;;;;;;6283072;22;20405;-85
2021/08/11 04:46:10;;;;;;;15.33;11.03;;;14.70;99.90;;;;;;6282541;22;20778;-84
2021/08/11 04:48:37;;;;;;;15.33;11.47;;;14.70;99.90;;;;;;6280748;22;20421;-83
2021/08/11 04:51:04;;;;;;;14.60;11.93;;;14.80;99.90;;;;;;6280304;22;20475;-85
2021/08/11 04:53:32;;;;;;;17.43;13.30;;;14.80;99.90;;;;;;6281026;22;20409;-84
2021/08/11 04:55:59;;;;;;;14.10;11.77;;;14.80;99.90;;;;;;6281106;22;20890;-84
2021/08/11 04:58:25;;;;;;;17.40;13.07;;;14.80;99.90;;;;;;6280623;22;20445;-84
2021/08/11 05:00:52;;;;;;;12.63;11.30;;;14.80;99.90;;;;;;6281783;22;20455;-84
2021/08/11 05:03:18;;;;;;;19.17;13.13;;;14.90;99.90;;;;;;6282104;22;20420;-84
2021/08/11 05:05:45;;;;;;;18.20;12.30;;;14.90;99.90;;;;;;6281562;22;20462;-84
2021/08/11 05:08:12;;;;;;;14.27;12.77;;;15.00;99.90;;;;;;6281606;22;20423;-83
2021/08/11 05:10:40;;;;;;;14.43;12.93;;;15.00;99.90;;;;;;6283289;22;20454;-83
2021/08/11 05:13:06;;;;;;;16.47;14.60;;;15.10;99.90;;;;;;6280088;22;20397;-83
2021/08/11 05:15:33;;;;;;;14.10;12.70;;;15.10;99.90;;;;;;6282858;22;20450;-84
2021/08/11 05:17:59;;;;;;;16.83;12.60;;;15.20;99.90;;;;;;6283869;22;20761;-84
2021/08/11 05:20:26;;;;;;;17.33;12.90;;;15.20;99.90;;;;;;6281485;22;20495;-84
2021/08/11 05:22:53;;;;;;;15.90;13.40;;;15.20;99.90;;;;;;6281286;22;20462;-84
2021/08/11 05:25:19;;;;;;;14.03;11.60;;;15.30;99.90;;;;;;6280649;22;20405;-83
2021/08/11 05:27:50;;;;;;;16.53;12.20;;;15.30;99.90;;;;;;6282273;22;20401;-84
2021/08/11 05:30:17;;;;;;;17.83;14.83;;;15.40;99.90;;;;;;6280362;22;20471;-83
2021/08/11 05:32:43;;;;;;;15.23;12.87;;;15.40;99.90;;;;;;6281145;22;20405;-83
2021/08/11 05:35:10;;;;;;;15.30;13.20;;;15.40;99.90;;;;;;6279962;22;20400;-84
2021/08/11 05:37:37;;;;;;;17.67;14.00;;;15.50;99.90;;;;;;6281394;22;20405;-84
2021/08/11 05:40:05;;;;;;;17.20;14.10;;;15.50;99.90;;;;;;6285744;22;20920;-83
2021/08/11 05:42:31;;;;;;;16.47;13.33;;;15.60;99.90;;;;;;6288341;22;20909;-83
2021/08/11 05:45:00;;;;;;;17.53;13.90;;;15.70;99.90;;;;;;6285838;22;20455;-83
2021/08/11 05:47:26;;;;;;;17.13;12.60;;;15.60;99.90;;;;;;6285474;22;20419;-83
2021/08/11 05:49:53;;;;;;;17.53;12.53;;;15.70;99.90;;;;;;6283357;22;20424;-83
2021/08/11 05:52:19;;;;;;;17.80;13.03;;;16.30;99.90;;;;;;6285993;22;20409;-84
2021/08/11 05:54:46;;;;;;;17.77;14.03;;;15.80;99.90;;;;;;6288453;22;20400;-84
2021/08/11 05:57:13;;;;;;;19.17;13.60;;;15.80;99.90;;;;;;6286294;22;20405;-85
2021/08/11 06:00:06;;;;;;;18.00;14.07;;;15.90;99.90;;;;;;6280085;22;20481;-82
2021/08/11 06:03:00;;;;;;;18.13;14.27;;;15.90;99.90;;;;;;6301396;22;20373;-84
2021/08/11 06:06:13;;;;;;;17.00;12.27;;;16.00;99.90;;;;;;6290923;22;20408;-83
2021/08/11 06:15:59;;;;;;;18.43;14.17;;;16.20;99.90;;;;;;6192903;23;20384;-83
2021/08/11 06:32:02;;;;;;;16.33;12.23;;;16.40;99.90;;;;;;6158478;22;20395;-81
2021/08/11 06:37:19;;;;;;;17.93;14.47;;;17.00;99.90;;;;;;6295097;22;20806;-82
2021/08/11 06:51:27;;;;;;;16.13;13.17;;;16.90;99.90;;;;;;6231188;22;20452;-83
2021/08/11 07:46:44;;;;;;;10.00;9.00;;;17.50;99.90;;;;;;6283692;22;20453;-81
2021/08/11 07:49:11;;;;;;;12.33;9.60;;;17.50;99.90;;;;;;6291641;22;20444;-81
2021/08/11 07:51:38;;;;;;;15.17;9.80;;;17.50;99.90;;;;;;6293427;22;20397;-82
2021/08/11 07:54:04;;;;;;;9.77;8.80;;;17.60;99.90;;;;;;6292354;22;20408;-82
2021/08/11 07:56:31;;;;;;;11.07;9.90;;;17.70;99.90;;;;;;6294174;22;20444;-81
2021/08/11 07:58:57;;;;;;;13.73;10.30;;;17.80;99.90;;;;;;6292716;22;20393;-82
2021/08/11 08:01:24;;;;;;;11.80;10.57;;;17.90;99.90;;;;;;6290843;22;20405;-81
2021/08/11 08:03:52;;;;;;;9.93;8.93;;;17.80;99.90;;;;;;6291324;22;20405;-82
2021/08/11 08:06:18;;;;;;;10.90;9.80;;;17.90;99.90;;;;;;6289696;22;20439;-82
2021/08/11 08:08:45;;;;;;;10.13;9.13;;;17.90;99.90;;;;;;6289792;22;20408;-81
2021/08/11 08:11:11;;;;;;;10.60;9.70;;;17.80;99.90;;;;;;6288623;22;20412;-82
2021/08/11 08:13:38;;;;;;;11.27;9.57;;;17.80;99.90;;;;;;6286902;22;20906;-82
2021/08/11 08:16:05;;;;;;;10.80;9.70;;;17.90;99.90;;;;;;6289217;22;20515;-82
2021/08/11 08:18:31;;;;;;;13.03;9.13;;;18.00;99.90;;;;;;6290007;22;20416;-81
2021/08/11 08:21:01;;;;;;;10.47;9.37;;;18.00;99.90;;;;;;6290464;22;20447;-81
2021/08/11 08:23:27;;;;;;;11.43;9.20;;;18.10;99.90;;;;;;6293329;22;20462;-81
2021/08/11 08:25:54;;;;;;;12.87;9.77;;;18.10;99.90;;;;;;6293484;22;20420;-81
2021/08/11 08:28:21;;;;;;;9.53;8.43;;;18.20;99.90;;;;;;6292537;22;20446;-81
2021/08/11 08:30:48;;;;;;;9.10;7.13;;;18.30;99.90;;;;;;6291691;22;20424;-82
2021/08/11 08:33:15;;;;;;;9.07;8.20;;;18.30;99.90;;;;;;6294070;22;20401;-82
2021/08/11 08:35:41;;;;;;;8.80;7.40;;;18.30;99.90;;;;;;6290296;22;20952;-82
2021/08/11 08:38:09;;;;;;;9.50;7.70;;;18.30;99.90;;;;;;6287835;22;20463;-83
2021/08/11 08:40:38;;;;;;;8.80;7.90;;;18.30;99.90;;;;;;6287990;22;20437;-82
2021/08/11 08:43:07;;;;;;;7.57;6.87;;;18.30;99.90;;;;;;6286673;22;20399;-81
2021/08/11 08:45:34;;;;;;;6.53;5.90;;;18.50;99.90;;;;;;6288314;22;20480;-82
2021/08/11 08:48:03;;;;;;;9.10;6.00;;;18.60;99.90;;;;;;6287559;22;20393;-82
2021/08/11 08:50:30;;;;;;;8.40;7.27;;;18.60;99.90;;;;;;6287591;22;20439;-83
2021/08/11 08:52:57;;;;;;;7.43;6.73;;;18.70;99.90;;;;;;6287681;22;20416;-82
2021/08/11 08:55:26;;;;;;;8.60;7.80;;;18.80;99.90;;;;;;6286345;22;20429;-83
2021/08/11 08:57:56;;;;;;;10.87;7.90;;;18.90;99.90;;;;;;6288661;22;20451;-82
2021/08/11 09:00:23;;;;;;;8.20;7.40;;;18.90;99.90;;;;;;6290352;22;20704;-81
2021/08/11 09:02:50;;;;;;;8.87;8.07;;;18.90;99.90;;;;;;6289325;22;20405;-82
2021/08/11 09:05:17;;;;;;;10.07;9.07;;;19.00;99.90;;;;;;6289180;22;20864;-81
2021/08/11 09:07:45;;;;;;;6.73;6.13;;;19.10;99.90;;;;;;6290028;22;20409;-82
2021/08/11 09:10:18;;;;;;;7.10;6.40;;;19.00;99.90;;;;;;6290005;22;20401;-82
2021/08/11 09:12:48;;;;;;;6.40;5.90;;;19.00;99.90;;;;;;6289742;22;20743;-82
2021/08/11 09:15:33;;;;;;;8.93;8.03;;;19.00;99.90;;;;;;6291143;22;20421;-81
2021/08/11 09:18:11;;;;;;;8.60;7.80;;;19.10;99.90;;;;;;6289931;22;20381;-81
2021/08/11 09:20:38;;;;;;;9.23;6.50;;;19.20;99.90;;;;;;6288775;22;20425;-81
2021/08/11 09:23:07;;;;;;;7.23;6.53;;;19.20;99.90;;;;;;6288823;22;20431;-82
2021/08/11 09:25:34;;;;;;;10.07;7.30;;;19.10;99.90;;;;;;6289590;22;20425;-80
2021/08/11 09:28:02;;;;;;;9.07;8.33;;;19.10;99.90;;;;;;6288892;22;20722;-81
2021/08/11 09:30:33;;;;;;;7.83;7.13;;;19.10;99.90;;;;;;6289433;22;20409;-81
2021/08/11 09:33:00;;;;;;;7.43;6.73;;;19.20;99.90;;;;;;6290023;22;20456;-82
2021/08/11 09:35:30;;;;;;;6.83;6.13;;;19.30;99.90;;;;;;6289300;22;20425;-82
2021/08/11 09:37:58;;;;;;;6.80;6.20;;;19.20;99.90;;;;;;6290042;22;20401;-82
2021/08/11 09:40:27;;;;;;;11.30;8.00;;;19.30;99.90;;;;;;6291849;22;20441;-82
2021/08/11 09:42:58;;;;;;;8.40;6.23;;;19.50;99.90;;;;;;6296130;22;20410;-81
2021/08/11 09:45:43;;;;;;;6.70;6.10;;;19.60;99.90;;;;;;6293853;22;20441;-82
2021/08/11 09:48:10;;;;;;;7.13;6.43;;;19.70;99.90;;;;;;6286629;22;20389;-82
2021/08/11 09:50:45;;;;;;;7.50;6.23;;;19.80;99.90;;;;;;6286207;22;20401;-82
2021/08/11 09:53:13;;;;;;;6.33;5.23;;;19.70;99.90;;;;;;6288240;22;20393;-81
2021/08/11 09:56:08;;;;;;;5.63;5.13;;;19.80;99.90;;;;;;6287244;22;20474;-81
2021/08/11 09:58:38;;;;;;;4.70;4.30;;;19.60;99.90;;;;;;6234515;22;20436;-81
2021/08/11 10:01:07;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;6287710;22;20440;-81
2021/08/11 10:03:35;;;;;;;9.37;4.20;;;19.50;99.90;;;;;;6288102;22;20874;-81
2021/08/11 10:06:01;;;;;;;4.97;4.47;;;19.40;99.90;;;;;;6288270;22;20802;-81
2021/08/11 10:08:33;;;;;;;5.23;4.50;;;19.80;99.90;;;;;;6287810;22;20404;-81
2021/08/11 10:11:00;;;;;;;4.80;4.07;;;19.40;99.90;;;;;;6288277;22;20388;-81
2021/08/11 10:13:29;;;;;;;5.10;4.57;;;19.50;99.90;;;;;;6288739;22;20405;-82
2021/08/11 10:15:57;;;;;;;4.73;3.80;;;19.60;99.90;;;;;;6288451;22;20455;-81
2021/08/11 10:18:27;;;;;;;5.17;4.63;;;19.60;99.90;;;;;;6289450;22;20397;-81
2021/08/11 10:20:59;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;6292976;22;20475;-82
2021/08/11 10:23:26;;;;;;;5.77;4.37;;;19.50;99.90;;;;;;6289473;22;20393;-81
2021/08/11 10:25:53;;;;;;;5.17;4.67;;;19.40;99.90;;;;;;6288426;22;20420;-81
2021/08/11 10:28:21;;;;;;;6.30;5.70;;;19.30;99.90;;;;;;6289590;22;20409;-81
2021/08/11 10:30:49;;;;;;;4.13;3.70;;;19.40;99.90;;;;;;6294756;22;20409;-81
2021/08/11 10:33:18;;;;;;;4.20;3.80;;;19.40;99.90;;;;;;6301451;22;20401;-81
2021/08/11 10:35:47;;;;;;;10.63;4.70;;;19.60;99.90;;;;;;6301888;22;20421;-81
2021/08/11 10:38:15;;;;;;;5.77;3.50;;;19.80;99.90;;;;;;6304187;22;20407;-82
2021/08/11 10:40:43;;;;;;;5.33;4.33;;;19.90;99.90;;;;;;6303039;22;20504;-80
2021/08/11 10:43:13;;;;;;;6.00;4.07;;;20.10;99.90;;;;;;6302126;22;20400;-81
2021/08/11 10:45:42;;;;;;;4.23;3.83;;;20.30;99.90;;;;;;6299800;22;20455;-82
2021/08/11 10:48:16;;;;;;;4.50;3.80;;;20.60;99.90;;;;;;6297589;22;20405;-81
2021/08/11 10:50:44;;;;;;;3.73;3.43;;;20.70;99.90;;;;;;6296288;22;20397;-81
2021/08/11 10:53:13;;;;;;;5.30;4.80;;;20.80;99.90;;;;;;6299486;22;20401;-82
2021/08/11 10:55:45;;;;;;;4.67;4.27;;;20.80;99.90;;;;;;6296372;22;20420;-81
2021/08/11 10:58:33;;;;;;;5.33;4.27;;;20.70;99.90;;;;;;6293411;22;20404;-81
2021/08/11 11:01:00;;;;;;;6.33;4.63;;;20.70;99.90;;;;;;6292570;22;20481;-81
2021/08/11 11:03:50;;;;;;;3.63;3.33;;;20.50;99.90;;;;;;6291114;22;20405;-81
2021/08/11 11:06:17;;;;;;;3.40;2.93;;;20.40;99.90;;;;;;6287000;22;20420;-81
2021/08/11 11:08:45;;;;;;;3.60;3.30;;;20.40;99.90;;;;;;6287850;22;20405;-82
2021/08/11 11:11:43;;;;;;;3.80;3.57;;;20.50;99.90;;;;;;6286909;22;20425;-81
2021/08/11 11:14:53;;;;;;;2.87;2.60;;;20.50;99.90;;;;;;6286773;22;20401;-81
2021/08/11 11:17:24;;;;;;;3.80;3.30;;;20.70;99.90;;;;;;6287749;22;20436;-80
2021/08/11 11:20:20;;;;;;;4.33;3.63;;;20.80;99.90;;;;;;6289912;22;20382;-81
2021/08/11 11:22:53;;;;;;;3.67;3.33;;;20.90;99.90;;;;;;6288807;22;20765;-81
2021/08/11 11:25:41;;;;;;;6.33;3.40;;;21.00;99.90;;;;;;6288350;22;20413;-81
2021/08/11 11:28:09;;;;;;;6.10;3.83;;;20.80;99.90;;;;;;6289181;22;20436;-81
2021/08/11 11:30:38;;;;;;;4.43;4.03;;;20.70;99.90;;;;;;6288750;22;20397;-81
2021/08/11 11:33:32;;;;;;;3.17;2.97;;;20.70;99.90;;;;;;6289406;22;20455;-81
2021/08/11 11:36:21;;;;;;;3.70;3.40;;;20.60;99.90;;;;;;6289756;22;20432;-81
2021/08/11 11:39:06;;;;;;;6.23;3.80;;;20.50;99.90;;;;;;6290347;22;20468;-81
2021/08/11 11:41:33;;;;;;;4.63;3.40;;;20.50;99.90;;;;;;6289275;22;20471;-82
2021/08/11 11:44:33;;;;;;;6.00;5.00;;;20.70;99.90;;;;;;6288899;22;20401;-82
2021/08/11 11:47:01;;;;;;;3.80;3.40;;;20.90;99.90;;;;;;6289336;22;20462;-81
2021/08/11 11:49:28;;;;;;;4.37;3.97;;;21.10;99.90;;;;;;6289566;22;20413;-81
2021/08/11 11:51:56;;;;;;;5.83;3.73;;;21.20;99.90;;;;;;6289014;22;20480;-81
2021/08/11 11:54:23;;;;;;;8.10;6.70;;;21.10;99.90;;;;;;6288636;22;20411;-80
2021/08/11 11:56:50;;;;;;;4.87;4.30;;;21.30;99.90;;;;;;6289268;22;20415;-81
2021/08/11 11:59:16;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;6289009;22;20401;-81
2021/08/11 12:01:44;;;;;;;4.50;4.13;;;21.30;99.90;;;;;;6290704;22;20444;-80
2021/08/11 12:04:22;;;;;;;4.23;3.83;;;21.40;99.90;;;;;;6288831;22;20439;-81
2021/08/11 12:06:48;;;;;;;4.53;4.23;;;21.60;99.90;;;;;;6288830;22;20399;-81
2021/08/11 12:09:15;;;;;;;6.80;5.43;;;21.50;99.90;;;;;;6288633;22;20412;-81
2021/08/11 12:11:41;;;;;;;4.87;4.40;;;21.50;99.90;;;;;;6288601;22;20401;-82
2021/08/11 12:14:08;;;;;;;4.97;4.57;;;21.40;99.90;;;;;;6288922;22;20409;-82
2021/08/11 12:16:36;;;;;;;4.30;3.60;;;21.40;99.90;;;;;;6289077;22;20483;-81
2021/08/11 12:19:12;;;;;;;4.50;4.10;;;21.40;99.90;;;;;;6289086;22;20428;-81
2021/08/11 12:21:39;;;;;;;5.27;3.90;;;21.50;99.90;;;;;;6289322;22;20424;-81
2021/08/11 12:24:06;;;;;;;5.07;4.57;;;21.60;99.90;;;;;;6289977;22;20440;-80
2021/08/11 12:26:34;;;;;;;6.40;4.37;;;21.50;99.90;;;;;;6291499;22;20425;-81
2021/08/11 12:29:01;;;;;;;4.17;3.80;;;21.60;99.90;;;;;;6291132;22;20405;-82
2021/08/11 12:31:30;;;;;;;5.20;4.50;;;21.40;99.90;;;;;;6289550;22;20402;-82
2021/08/11 12:33:58;;;;;;;4.47;4.07;;;21.30;99.90;;;;;;6288401;22;20439;-82
2021/08/11 12:36:31;;;;;;;7.70;4.43;;;21.10;99.90;;;;;;6288151;22;20428;-82
2021/08/11 12:39:03;;;;;;;4.80;4.30;;;21.20;99.90;;;;;;6289833;22;20389;-82
2021/08/11 12:41:31;;;;;;;5.27;4.67;;;21.40;99.90;;;;;;6288501;22;20473;-81
2021/08/11 12:43:58;;;;;;;6.10;5.60;;;21.40;99.90;;;;;;6288457;22;20412;-82
2021/08/11 12:46:39;;;;;;;5.00;4.50;;;21.40;99.90;;;;;;6288694;22;20455;-82
2021/08/11 12:49:17;;;;;;;5.93;5.07;;;21.50;99.90;;;;;;6297178;22;20404;-81
2021/08/11 12:51:45;;;;;;;3.87;3.43;;;21.50;99.90;;;;;;6299633;22;20401;-82
2021/08/11 12:54:12;;;;;;;4.27;3.83;;;21.60;99.90;;;;;;6300881;22;20424;-81
2021/08/11 12:56:56;;;;;;;4.27;3.87;;;21.70;99.90;;;;;;6300853;22;20469;-81
2021/08/11 12:59:22;;;;;;;3.77;3.47;;;21.70;99.90;;;;;;6300786;22;20453;-80
2021/08/11 13:01:49;;;;;;;4.30;3.90;;;21.80;99.90;;;;;;6300751;22;20428;-81
2021/08/11 13:04:24;;;;;;;4.47;4.07;;;21.80;99.90;;;;;;6301638;22;20405;-81
2021/08/11 13:06:53;;;;;;;4.90;4.27;;;22.00;99.90;;;;;;6301371;22;20435;-81
2021/08/11 13:09:25;;;;;;;7.07;6.47;;;22.10;99.90;;;;;;6301438;22;20450;-81
2021/08/11 13:11:55;;;;;;;7.30;6.60;;;22.20;99.90;;;;;;6301789;22;20424;-81
2021/08/11 13:14:50;;;;;;;4.93;4.27;;;22.30;99.90;;;;;;6301670;22;20427;-81
2021/08/11 13:17:19;;;;;;;4.77;4.33;;;22.30;99.90;;;;;;6299821;22;20419;-81
2021/08/11 13:20:10;;;;;;;4.97;4.57;;;22.40;99.90;;;;;;6299340;22;20455;-81
2021/08/11 13:22:39;;;;;;;5.97;4.60;;;22.40;99.90;;;;;;6299104;22;20421;-82
2021/08/11 13:25:07;;;;;;;4.50;4.10;;;22.40;99.90;;;;;;6299795;22;20405;-82
2021/08/11 13:27:34;;;;;;;3.60;3.30;;;22.40;99.90;;;;;;6299191;22;20486;-81
2021/08/11 13:30:00;;;;;;;4.50;4.10;;;22.40;99.90;;;;;;6299106;22;20401;-81
2021/08/11 13:32:30;;;;;;;4.97;4.57;;;22.30;99.90;;;;;;6298174;22;20690;-81
2021/08/11 13:34:57;;;;;;;4.20;3.90;;;22.20;99.90;;;;;;6292658;22;20496;-82
2021/08/11 13:37:23;;;;;;;4.40;3.87;;;22.10;99.90;;;;;;6290715;22;20457;-81
2021/08/11 13:39:51;;;;;;;4.33;3.93;;;22.10;99.90;;;;;;6290789;22;20408;-82
2021/08/11 13:42:18;;;;;;;4.33;3.93;;;22.20;99.90;;;;;;6289155;22;20444;-82
2021/08/11 13:44:44;;;;;;;4.47;4.10;;;22.20;99.90;;;;;;6289065;22;20437;-81
2021/08/11 13:47:11;;;;;;;3.97;3.50;;;22.20;99.90;;;;;;6291043;22;20385;-82
2021/08/11 13:49:38;;;;;;;4.40;4.00;;;22.30;99.90;;;;;;6289864;22;20413;-82
2021/08/11 13:52:05;;;;;;;7.07;4.57;;;22.40;99.90;;;;;;6289578;22;20405;-82
2021/08/11 13:54:31;;;;;;;4.33;3.93;;;22.10;99.90;;;;;;6289574;22;20408;-82
2021/08/11 13:56:59;;;;;;;6.13;5.50;;;22.40;99.90;;;;;;6289616;22;20405;-82
2021/08/11 13:59:26;;;;;;;3.80;3.40;;;22.50;99.90;;;;;;6287540;22;20431;-82
2021/08/11 14:01:52;;;;;;;5.10;4.17;;;22.30;99.90;;;;;;6288493;22;20441;-82
2021/08/11 14:04:19;;;;;;;8.40;4.20;;;22.60;99.90;;;;;;6288607;22;20427;-82
2021/08/11 14:06:45;;;;;;;4.83;4.43;;;22.40;99.90;;;;;;6289082;22;20401;-81
2021/08/11 14:09:12;;;;;;;4.03;3.73;;;22.40;99.90;;;;;;6289056;22;20405;-81
2021/08/11 14:11:39;;;;;;;6.53;4.27;;;;;;;;;;6289143;22;20427;-82
2021/08/11 14:14:07;;;;;;;7.43;3.90;;;22.30;99.90;;;;;;6289241;22;20404;-80
2021/08/11 14:16:34;;;;;;;6.67;3.97;;;22.20;99.90;;;;;;6288524;22;20421;-82
2021/08/11 14:19:01;;;;;;;4.90;4.50;;;22.30;99.90;;;;;;6289416;22;20443;-84
2021/08/11 14:21:29;;;;;;;5.30;4.00;;;22.30;99.90;;;;;;6289460;22;20436;-83