Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:33;;;;;;;89.90;81.30;;;2.20;99.90;;;;;;5027524;28;20379;-71
2021/03/17 00:02:59;;;;;;;72.38;66.70;;;2.20;99.90;;;;;;5026930;28;20025;-71
2021/03/17 00:05:30;;;;;;;82.78;76.13;;;2.30;99.90;;;;;;5027280;28;20383;-71
2021/03/17 00:07:56;;;;;;;92.18;85.18;;;2.30;99.90;;;;;;5025041;28;20484;-72
2021/03/17 00:10:23;;;;;;;92.78;86.28;;;2.30;99.90;;;;;;5013291;28;20057;-72
2021/03/17 00:12:50;;;;;;;110.55;103.15;;;2.20;99.90;;;;;;5026404;28;20395;-72
2021/03/17 00:15:28;;;;;;;85.10;78.22;;;2.30;99.90;;;;;;5028114;28;20028;-71
2021/03/17 00:17:55;;;;;;;86.32;77.95;;;2.30;99.90;;;;;;5032358;28;20104;-72
2021/03/17 00:20:26;;;;;;;64.30;58.88;;;2.30;99.90;;;;;;5033058;28;20095;-72
2021/03/17 00:22:51;;;;;;;69.45;62.13;;;2.20;99.90;;;;;;5033659;28;20022;-73
2021/03/17 00:25:28;;;;;;;61.60;55.85;;;2.30;99.90;;;;;;5029970;28;20037;-72
2021/03/17 00:27:54;;;;;;;54.95;50.03;;;2.30;99.90;;;;;;5013690;28;20018;-72
2021/03/17 00:30:20;;;;;;;73.60;67.10;;;2.40;99.90;;;;;;5013333;28;20018;-71
2021/03/17 00:32:46;;;;;;;84.50;77.68;;;2.30;99.90;;;;;;5017771;28;20057;-72
2021/03/17 00:35:12;;;;;;;108.43;101.00;;;2.30;99.90;;;;;;5013525;28;20488;-72
2021/03/17 00:37:37;;;;;;;96.45;89.97;;;2.40;99.90;;;;;;5013486;28;20044;-72
2021/03/17 00:40:04;;;;;;;98.57;91.88;;;2.40;99.90;;;;;;5013385;28;20030;-72
2021/03/17 00:42:29;;;;;;;75.65;70.05;;;2.40;99.90;;;;;;5013220;28;20034;-72
2021/03/17 00:44:55;;;;;;;82.28;76.13;;;2.40;99.90;;;;;;5013268;28;20088;-74
2021/03/17 00:47:21;;;;;;;85.20;78.82;;;2.40;99.90;;;;;;5013312;28;20026;-74
2021/03/17 00:49:46;;;;;;;74.53;68.18;;;2.40;99.90;;;;;;5013304;28;20045;-73
2021/03/17 00:52:12;;;;;;;76.47;70.97;;;2.40;99.90;;;;;;5012964;28;20062;-72
2021/03/17 00:54:37;;;;;;;62.95;57.40;;;2.40;99.90;;;;;;5008623;28;20030;-73
2021/03/17 00:57:03;;;;;;;104.32;95.97;;;2.40;99.90;;;;;;5004494;28;20038;-73
2021/03/17 00:59:30;;;;;;;61.60;56.35;;;2.40;99.90;;;;;;5016910;28;20038;-73
2021/03/17 01:01:56;;;;;;;69.60;63.42;;;2.40;99.90;;;;;;5032575;28;20052;-73
2021/03/17 01:04:22;;;;;;;77.15;69.03;;;2.40;99.90;;;;;;5027296;28;20029;-75
2021/03/17 01:06:47;;;;;;;64.18;57.17;;;2.40;99.90;;;;;;5022416;28;20425;-74
2021/03/17 01:09:14;;;;;;;53.45;48.40;;;2.30;99.90;;;;;;5015282;28;20500;-74
2021/03/17 01:11:39;;;;;;;57.38;51.85;;;2.30;99.90;;;;;;5011407;28;20487;-74
2021/03/17 01:14:05;;;;;;;51.72;46.45;;;2.40;99.90;;;;;;5024786;28;20081;-74
2021/03/17 01:16:31;;;;;;;51.22;45.88;;;2.50;99.90;;;;;;5023344;28;20037;-74
2021/03/17 01:18:56;;;;;;;53.47;48.22;;;2.50;99.90;;;;;;5032411;28;20037;-73
2021/03/17 01:21:22;;;;;;;63.20;57.15;;;2.40;99.90;;;;;;5030951;28;20026;-72
2021/03/17 01:23:47;;;;;;;65.57;50.58;;;2.40;99.90;;;;;;5032481;28;20025;-72
2021/03/17 01:26:13;;;;;;;68.78;57.33;;;2.40;99.90;;;;;;5021065;28;20127;-72
2021/03/17 01:28:39;;;;;;;71.13;53.80;;;2.30;99.90;;;;;;5012467;28;20147;-72
2021/03/17 01:31:05;;;;;;;56.38;49.90;;;2.30;99.90;;;;;;5014242;28;20025;-72
2021/03/17 01:33:31;;;;;;;115.30;104.43;;;2.30;99.90;;;;;;5013967;28;20057;-72
2021/03/17 01:35:57;;;;;;;76.30;69.60;;;2.30;99.90;;;;;;5024203;28;20029;-73
2021/03/17 01:38:23;;;;;;;89.47;82.93;;;2.30;99.90;;;;;;5027032;28;20109;-73
2021/03/17 01:40:49;;;;;;;100.95;93.22;;;2.40;99.90;;;;;;5012155;28;20105;-73
2021/03/17 01:43:15;;;;;;;110.35;101.93;;;2.30;99.90;;;;;;5004080;28;20076;-72
2021/03/17 01:45:42;;;;;;;85.72;77.18;;;2.30;99.90;;;;;;5032048;28;20491;-73
2021/03/17 01:48:09;;;;;;;97.15;87.88;;;2.30;99.90;;;;;;5031983;28;20021;-73
2021/03/17 01:50:38;;;;;;;72.47;64.82;;;2.40;99.90;;;;;;5018444;28;20029;-73
2021/03/17 01:53:12;;;;;;;95.80;88.68;;;2.40;99.90;;;;;;5010781;28;20022;-73
2021/03/17 01:55:38;;;;;;;100.47;93.35;;;2.30;99.90;;;;;;5010958;28;20033;-73
2021/03/17 01:58:04;;;;;;;86.75;79.43;;;2.30;99.90;;;;;;5012148;28;20272;-73
2021/03/17 02:00:30;;;;;;;85.80;78.93;;;2.20;99.90;;;;;;5012087;28;20026;-73
2021/03/17 02:02:56;;;;;;;73.45;67.05;;;2.30;99.90;;;;;;5011916;28;20033;-72
2021/03/17 02:05:58;;;;;;;66.45;60.47;;;2.30;99.90;;;;;;5024950;28;20029;-73
2021/03/17 02:08:33;;;;;;;117.07;108.50;;;2.30;99.90;;;;;;4997301;28;20030;-73
2021/03/17 02:10:59;;;;;;;84.72;76.95;;;2.20;99.90;;;;;;4996238;28;20477;-73
2021/03/17 02:14:03;;;;;;;96.20;88.28;;;2.20;99.90;;;;;;5011890;28;20065;-73
2021/03/17 02:16:37;;;;;;;110.90;101.72;;;2.30;99.90;;;;;;5011986;28;20034;-73
2021/03/17 02:19:09;;;;;;;89.13;81.10;;;2.30;99.90;;;;;;5024997;28;20388;-73
2021/03/17 02:22:07;;;;;;;77.65;70.20;;;2.20;99.90;;;;;;5011724;28;20114;-73
2021/03/17 02:24:45;;;;;;;80.60;74.43;;;2.30;99.90;;;;;;5010582;28;20499;-71
2021/03/17 02:27:23;;;;;;;108.75;99.95;;;2.20;99.90;;;;;;5011745;28;20480;-73
2021/03/17 02:30:20;;;;;;;110.43;101.47;;;2.20;99.90;;;;;;5011842;28;20419;-73
2021/03/17 02:33:23;;;;;;;101.95;82.35;;;2.10;99.90;;;;;;5016395;28;20507;-72
2021/03/17 02:35:54;;;;;;;90.93;82.85;;;1.90;99.90;;;;;;5011815;28;20076;-72
2021/03/17 02:38:22;;;;;;;85.30;77.57;;;1.90;99.90;;;;;;5011777;28;20075;-73
2021/03/17 02:40:53;;;;;;;84.63;76.47;;;1.90;99.90;;;;;;5010242;28;20492;-72
2021/03/17 02:43:28;;;;;;;107.60;95.05;;;1.90;99.90;;;;;;5032244;28;20026;-72
2021/03/17 02:45:58;;;;;;;138.43;107.28;;;1.90;99.90;;;;;;5035309;28;20021;-71
2021/03/17 02:48:29;;;;;;;109.28;87.15;;;1.80;99.90;;;;;;5035246;28;20032;-72
2021/03/17 02:51:01;;;;;;;145.52;113.40;;;1.70;99.90;;;;;;5035082;28;20085;-72
2021/03/17 02:53:28;;;;;;;93.40;84.80;;;1.70;99.90;;;;;;5035412;28;20033;-72
2021/03/17 02:56:02;;;;;;;130.07;115.55;;;1.70;99.90;;;;;;5019779;28;20168;-72
2021/03/17 02:58:29;;;;;;;115.65;103.93;;;1.50;99.90;;;;;;5015156;28;20444;-70
2021/03/17 03:00:56;;;;;;;116.80;104.97;;;1.40;99.90;;;;;;5015034;28;20018;-72
2021/03/17 03:03:24;;;;;;;121.50;109.30;;;1.40;99.90;;;;;;5015174;28;20653;-72
2021/03/17 03:05:53;;;;;;;116.53;106.72;;;1.40;99.90;;;;;;5015198;28;20037;-72
2021/03/17 03:08:20;;;;;;;136.57;123.05;;;1.40;99.90;;;;;;5013787;28;20114;-72
2021/03/17 03:10:46;;;;;;;118.28;107.00;;;1.50;99.90;;;;;;5014765;28;20025;-71
2021/03/17 03:13:11;;;;;;;128.15;115.88;;;1.60;99.90;;;;;;5004401;28;20561;-72
2021/03/17 03:15:37;;;;;;;114.15;104.90;;;1.60;99.90;;;;;;5012628;28;20030;-72
2021/03/17 03:18:05;;;;;;;121.25;102.38;;;1.70;99.90;;;;;;5015123;28;20034;-72
2021/03/17 03:20:34;;;;;;;117.70;107.35;;;1.70;99.90;;;;;;5013586;28;20022;-73
2021/03/17 03:23:01;;;;;;;112.93;102.68;;;1.80;99.90;;;;;;5014712;28;20097;-72
2021/03/17 03:25:27;;;;;;;135.38;121.75;;;1.80;99.90;;;;;;5014651;28;20022;-72
2021/03/17 03:27:54;;;;;;;116.32;104.35;;;1.80;99.90;;;;;;5014861;28;20029;-71
2021/03/17 03:30:25;;;;;;;125.75;112.88;;;1.80;99.90;;;;;;5014671;28;20060;-72
2021/03/17 03:32:53;;;;;;;163.40;124.00;;;1.90;99.90;;;;;;5018984;28;20452;-71
2021/03/17 03:35:21;;;;;;;98.93;90.72;;;1.90;99.90;;;;;;5034480;28;20032;-72
2021/03/17 03:37:46;;;;;;;107.43;98.47;;;1.90;99.90;;;;;;5034437;28;20029;-72
2021/03/17 03:40:18;;;;;;;105.93;94.93;;;1.90;99.90;;;;;;5032895;28;20031;-72
2021/03/17 03:42:45;;;;;;;111.00;100.25;;;1.90;99.90;;;;;;5034137;28;20459;-72
2021/03/17 03:45:14;;;;;;;96.90;88.75;;;1.90;99.90;;;;;;5034235;28;20021;-73
2021/03/17 03:47:40;;;;;;;103.93;94.90;;;1.90;99.90;;;;;;5034158;28;20033;-73
2021/03/17 03:50:07;;;;;;;119.07;108.40;;;1.90;99.90;;;;;;5026967;28;20026;-73
2021/03/17 03:52:44;;;;;;;106.85;97.80;;;1.90;99.90;;;;;;5012817;28;20385;-73
2021/03/17 03:55:21;;;;;;;100.15;90.07;;;1.90;99.90;;;;;;5013546;28;20079;-73
2021/03/17 03:57:49;;;;;;;176.07;122.75;;;1.90;99.90;;;;;;5013115;28;20172;-73
2021/03/17 04:00:26;;;;;;;97.45;87.75;;;1.90;99.90;;;;;;5014173;28;20041;-73
2021/03/17 04:02:53;;;;;;;113.30;101.28;;;1.90;99.90;;;;;;5012658;28;20033;-73
2021/03/17 04:05:31;;;;;;;97.18;87.45;;;1.90;99.90;;;;;;5014009;28;20034;-73
2021/03/17 04:08:04;;;;;;;172.02;112.50;;;2.00;99.90;;;;;;5022152;28;20025;-72
2021/03/17 04:10:30;;;;;;;180.77;120.65;;;1.90;99.90;;;;;;5032337;28;20036;-72
2021/03/17 04:12:56;;;;;;;369.80;135.82;;;1.90;99.90;;;;;;5033601;28;20029;-72
2021/03/17 04:15:23;;;;;;;147.27;122.40;;;1.90;99.90;;;;;;5033589;28;20541;-73
2021/03/17 04:18:00;;;;;;;109.13;97.93;;;1.80;99.90;;;;;;5033763;28;20021;-73
2021/03/17 04:20:31;;;;;;;107.38;97.80;;;1.90;99.90;;;;;;5020360;28;20020;-73
2021/03/17 04:22:58;;;;;;;113.18;103.07;;;1.90;99.90;;;;;;5032039;28;20113;-73
2021/03/17 04:25:27;;;;;;;103.60;94.75;;;1.90;99.90;;;;;;5015761;28;20076;-74
2021/03/17 04:27:54;;;;;;;99.53;89.85;;;1.90;99.90;;;;;;5013838;28;20392;-73
2021/03/17 04:30:24;;;;;;;111.60;101.00;;;1.90;99.90;;;;;;5026908;28;20105;-73
2021/03/17 04:32:51;;;;;;;147.75;112.15;;;1.90;99.90;;;;;;5025901;28;20079;-73
2021/03/17 04:35:17;;;;;;;113.53;103.15;;;1.80;99.90;;;;;;5020276;28;20075;-73
2021/03/17 04:37:46;;;;;;;122.80;110.85;;;1.70;99.90;;;;;;5020687;28;20481;-72
2021/03/17 04:40:13;;;;;;;136.05;106.20;;;1.70;99.90;;;;;;5013376;28;20480;-72
2021/03/17 04:42:40;;;;;;;105.80;94.57;;;1.80;99.90;;;;;;5000354;28;20045;-72
2021/03/17 04:45:09;;;;;;;118.07;107.82;;;1.80;99.90;;;;;;5006884;28;20034;-73
2021/03/17 04:47:37;;;;;;;125.05;113.75;;;1.80;99.90;;;;;;5006878;28;20024;-72
2021/03/17 04:50:03;;;;;;;124.85;100.40;;;1.80;99.90;;;;;;5020257;28;20044;-73
2021/03/17 04:52:33;;;;;;;133.15;101.75;;;1.70;99.90;;;;;;5020224;28;20378;-72
2021/03/17 04:54:58;;;;;;;188.98;121.38;;;1.70;99.90;;;;;;5024282;28;20026;-72
2021/03/17 04:57:26;;;;;;;426.40;147.38;;;1.40;99.90;;;;;;5014293;28;20041;-72
2021/03/17 04:59:54;;;;;;;574.70;181.55;;;1.40;99.90;;;;;;5024976;28;20033;-71
2021/03/17 05:02:23;;;;;;;432.10;143.45;;;1.40;99.90;;;;;;5024981;28;20029;-70
2021/03/17 05:04:50;;;;;;;194.20;117.60;;;1.30;99.90;;;;;;5021774;28;20051;-70
2021/03/17 05:07:17;;;;;;;123.25;110.68;;;1.40;99.90;;;;;;5019434;28;20121;-70
2021/03/17 05:09:44;;;;;;;153.63;131.60;;;1.60;99.90;;;;;;5023470;28;20029;-70
2021/03/17 05:12:12;;;;;;;178.13;130.73;;;1.40;99.90;;;;;;4999581;28;20057;-70
2021/03/17 05:14:38;;;;;;;244.05;147.40;;;1.50;99.90;;;;;;5020677;28;20029;-70
2021/03/17 05:17:04;;;;;;;240.88;138.63;;;1.40;99.90;;;;;;5019428;28;20030;-70
2021/03/17 05:19:30;;;;;;;171.68;125.60;;;1.40;99.90;;;;;;5023257;28;20069;-70
2021/03/17 05:21:57;;;;;;;392.92;161.00;;;1.40;99.90;;;;;;5025683;28;20083;-70
2021/03/17 05:24:26;;;;;;;480.88;143.95;;;1.40;99.90;;;;;;5012601;28;20030;-71
2021/03/17 05:26:54;;;;;;;711.38;188.20;;;1.40;99.90;;;;;;5016530;28;20057;-70
2021/03/17 05:29:21;;;;;;;423.30;156.13;;;1.40;99.90;;;;;;5022002;28;20029;-70
2021/03/17 05:31:51;;;;;;;278.48;131.70;;;1.60;99.90;;;;;;5016058;28;20041;-70
2021/03/17 05:34:17;;;;;;;192.55;125.22;;;1.40;99.90;;;;;;5021584;28;20188;-70
2021/03/17 05:36:43;;;;;;;607.15;174.38;;;1.40;99.90;;;;;;5012290;28;20511;-69
2021/03/17 05:39:08;;;;;;;1146.30;224.77;;;1.50;99.90;;;;;;5023255;28;20030;-70
2021/03/17 05:41:35;;;;;;;585.38;171.55;;;1.40;99.90;;;;;;5018698;28;20387;-69
2021/03/17 05:44:01;;;;;;;1197.05;218.50;;;1.40;99.90;;;;;;5021189;28;20022;-69
2021/03/17 05:46:27;;;;;;;874.78;214.57;;;1.40;99.90;;;;;;4998961;28;20056;-70
2021/03/17 05:48:55;;;;;;;915.80;202.40;;;1.40;99.90;;;;;;5023226;28;20135;-69
2021/03/17 05:51:22;;;;;;;1151.68;208.57;;;1.40;99.90;;;;;;5018338;28;20033;-69
2021/03/17 05:53:48;;;;;;;1171.45;201.38;;;1.30;99.90;;;;;;5020577;28;20034;-68
2021/03/17 05:56:14;;;;;;;824.22;174.80;;;1.30;99.90;;;;;;5012145;28;20041;-68
2021/03/17 05:58:41;;;;;;;1218.75;227.52;;;1.30;99.90;;;;;;5012037;28;20030;-68
2021/03/17 06:01:07;;;;;;;1136.65;214.27;;;1.30;99.90;;;;;;5016772;28;20048;-69
2021/03/17 06:03:36;;;;;;;961.38;203.32;;;1.30;99.90;;;;;;5030534;28;20483;-69
2021/03/17 06:06:03;;;;;;;475.05;166.52;;;1.40;99.90;;;;;;5018444;28;20049;-70
2021/03/17 06:08:36;;;;;;;120.30;44.97;;;1.40;99.90;;;;;;5019752;28;20037;-69
2021/03/17 06:11:02;;;;;;;130.15;104.88;;;1.50;99.90;;;;;;5025334;28;20044;-68
2021/03/17 06:13:30;;;;;;;121.20;112.10;;;1.60;99.90;;;;;;5024869;28;20025;-69
2021/03/17 06:15:58;;;;;;;109.55;101.75;;;1.60;99.90;;;;;;5018666;28;20213;-69
2021/03/17 06:18:33;;;;;;;60.65;38.35;;;1.60;99.90;;;;;;5018205;28;20440;-69
2021/03/17 06:20:59;;;;;;;84.72;78.05;;;1.60;99.90;;;;;;5023392;28;20052;-71
2021/03/17 06:23:25;;;;;;;53.55;36.00;;;1.70;99.90;;;;;;5024996;28;20065;-70
2021/03/17 06:25:51;;;;;;;67.05;61.50;;;1.80;99.90;;;;;;5010519;28;20050;-69
2021/03/17 06:28:18;;;;;;;86.07;78.40;;;1.80;99.90;;;;;;5024212;28;20061;-71
2021/03/17 06:30:44;;;;;;;119.68;109.40;;;1.80;99.90;;;;;;5020031;28;20040;-72
2021/03/17 06:33:10;;;;;;;775.85;220.35;;;1.80;99.90;;;;;;5014472;28;20022;-69
2021/03/17 06:35:36;;;;;;;277.98;136.45;;;1.60;99.90;;;;;;5009252;28;20029;-69
2021/03/17 06:38:01;;;;;;;128.45;116.32;;;1.50;99.90;;;;;;5018250;28;20018;-70
2021/03/17 06:40:33;;;;;;;151.55;121.32;;;1.50;99.90;;;;;;5023484;28;20373;-69
2021/03/17 06:43:12;;;;;;;117.78;107.15;;;1.60;99.90;;;;;;5024970;28;20506;-69
2021/03/17 06:45:48;;;;;;;109.38;101.30;;;1.70;99.90;;;;;;5010507;28;20038;-72
2021/03/17 06:48:25;;;;;;;106.32;98.50;;;1.80;99.90;;;;;;5025166;28;20053;-70
2021/03/17 06:51:15;;;;;;;114.07;105.47;;;1.90;99.90;;;;;;5010734;28;20038;-69
2021/03/17 06:53:48;;;;;;;44.22;31.33;;;2.00;99.90;;;;;;5021250;28;20022;-70
2021/03/17 06:56:22;;;;;;;80.45;74.40;;;2.10;99.90;;;;;;5024981;28;20108;-70
2021/03/17 06:58:48;;;;;;;69.38;63.00;;;2.10;99.90;;;;;;5023602;28;20476;-70
2021/03/17 07:01:26;;;;;;;83.03;76.75;;;2.20;99.90;;;;;;5016662;28;20117;-69
2021/03/17 07:04:04;;;;;;;72.28;66.28;;;2.20;99.90;;;;;;5031144;28;20046;-71
2021/03/17 07:06:31;;;;;;;82.85;76.70;;;2.20;99.90;;;;;;5031254;28;20022;-70
2021/03/17 07:08:57;;;;;;;80.43;74.82;;;2.30;99.90;;;;;;5015454;28;20112;-70
2021/03/17 07:11:30;;;;;;;66.15;61.40;;;2.30;99.90;;;;;;5002633;28;20057;-70
2021/03/17 07:14:00;;;;;;;75.15;69.05;;;2.40;99.90;;;;;;5008319;28;20026;-70
2021/03/17 07:16:32;;;;;;;69.88;64.75;;;2.40;99.90;;;;;;5000986;28;20080;-70
2021/03/17 07:18:59;;;;;;;52.88;48.70;;;2.50;99.90;;;;;;5013920;28;20109;-70
2021/03/17 07:21:36;;;;;;;66.75;62.30;;;2.60;99.90;;;;;;5030817;28;20480;-70
2021/03/17 07:24:04;;;;;;;85.82;80.22;;;2.60;99.90;;;;;;5017766;28;20524;-70
2021/03/17 07:26:32;;;;;;;55.42;50.72;;;2.70;99.90;;;;;;5017368;28;20044;-70
2021/03/17 07:29:12;;;;;;;52.53;47.97;;;2.70;99.90;;;;;;5011320;28;20050;-70
2021/03/17 07:31:48;;;;;;;41.22;37.53;;;2.60;99.90;;;;;;5011994;28;20026;-70
2021/03/17 07:34:24;;;;;;;56.38;51.97;;;2.60;99.90;;;;;;5017021;28;20041;-70
2021/03/17 07:36:56;;;;;;;51.42;46.47;;;2.60;99.90;;;;;;5019159;28;20033;-70
2021/03/17 07:39:36;;;;;;;49.63;45.42;;;2.70;99.90;;;;;;5009920;28;20026;-69
2021/03/17 07:42:07;;;;;;;40.55;36.88;;;2.70;99.90;;;;;;5015676;28;20065;-70
2021/03/17 07:44:36;;;;;;;47.88;43.67;;;2.80;99.90;;;;;;5019163;28;20021;-71
2021/03/17 07:47:04;;;;;;;65.80;61.38;;;2.90;99.90;;;;;;5014140;28;20030;-70
2021/03/17 07:49:30;;;;;;;30.38;27.92;;;2.80;99.90;;;;;;5013984;28;20072;-70
2021/03/17 07:51:59;;;;;;;18.85;16.00;;;3.10;99.90;;;;;;5023094;28;20026;-70
2021/03/17 07:54:38;;;;;;;18.25;14.50;;;3.00;99.90;;;;;;5033891;28;20060;-70
2021/03/17 07:57:06;;;;;;;45.65;42.40;;;3.10;99.90;;;;;;5033894;28;20080;-70
2021/03/17 07:59:34;;;;;;;22.50;20.48;;;3.20;99.90;;;;;;5033697;28;20021;-70
2021/03/17 08:02:00;;;;;;;17.92;16.30;;;3.30;99.90;;;;;;5021926;28;20077;-70
2021/03/17 08:04:34;;;;;;;10.77;7.65;;;3.40;99.90;;;;;;5018561;28;20060;-70
2021/03/17 08:07:03;;;;;;;9.93;7.72;;;3.50;99.90;;;;;;5033613;28;20042;-70
2021/03/17 08:09:28;;;;;;;9.70;7.03;;;3.50;99.90;;;;;;5013630;28;20492;-70
2021/03/17 08:12:01;;;;;;;13.23;7.75;;;3.70;99.90;;;;;;5026519;28;20078;-70
2021/03/17 08:14:29;;;;;;;9.23;6.63;;;3.70;99.90;;;;;;5001374;28;20137;-70
2021/03/17 08:16:55;;;;;;;9.07;7.18;;;3.70;99.90;;;;;;5012332;28;20025;-70
2021/03/17 08:19:29;;;;;;;10.93;7.13;;;3.80;99.90;;;;;;5013437;28;20518;-70
2021/03/17 08:21:59;;;;;;;9.20;6.80;;;4.00;99.90;;;;;;5028828;28;20030;-70
2021/03/17 08:24:38;;;;;;;12.13;6.82;;;3.90;99.90;;;;;;5033280;28;20025;-70
2021/03/17 08:27:06;;;;;;;7.30;6.60;;;3.80;99.90;;;;;;5019903;28;20022;-71
2021/03/17 08:29:43;;;;;;;9.73;6.22;;;3.80;99.90;;;;;;5033171;28;20025;-70
2021/03/17 08:32:10;;;;;;;7.25;6.10;;;3.80;99.90;;;;;;5026433;28;20034;-70
2021/03/17 08:34:37;;;;;;;8.05;5.40;;;4.00;99.90;;;;;;5000196;28;20053;-71
2021/03/17 08:37:04;;;;;;;7.80;5.40;;;4.10;99.90;;;;;;5007196;28;20028;-71
2021/03/17 08:39:30;;;;;;;8.68;6.15;;;4.00;99.90;;;;;;5019565;28;20503;-70
2021/03/17 08:41:57;;;;;;;9.05;5.22;;;3.90;99.90;;;;;;5032499;28;20061;-70
2021/03/17 08:44:29;;;;;;;8.35;5.13;;;3.90;99.90;;;;;;5032601;28;20029;-70
2021/03/17 08:47:11;;;;;;;6.47;4.45;;;4.00;99.90;;;;;;5013121;28;20365;-72
2021/03/17 08:49:36;;;;;;;5.75;4.80;;;4.10;99.90;;;;;;5012899;28;20033;-72
2021/03/17 08:52:07;;;;;;;7.57;4.70;;;4.00;99.90;;;;;;5022903;28;20395;-70
2021/03/17 08:54:37;;;;;;;5.70;4.57;;;4.00;99.90;;;;;;5015409;28;20030;-70
2021/03/17 08:57:10;;;;;;;5.80;4.35;;;3.90;99.90;;;;;;5002088;28;20113;-70
2021/03/17 09:00:01;;;;;;;7.15;6.13;;;4.00;99.90;;;;;;5028906;28;20426;-70
2021/03/17 09:02:30;;;;;;;8.02;5.20;;;4.00;99.90;;;;;;5032427;28;20097;-71
2021/03/17 09:04:59;;;;;;;6.32;4.32;;;4.10;99.90;;;;;;5032494;28;20025;-70
2021/03/17 09:07:26;;;;;;;7.18;3.85;;;4.10;99.90;;;;;;5032795;28;20025;-70
2021/03/17 09:09:54;;;;;;;5.20;3.00;;;4.00;99.90;;;;;;5032464;28;20053;-70
2021/03/17 09:12:39;;;;;;;4.53;3.80;;;4.10;99.90;;;;;;5015458;28;20065;-71
2021/03/17 09:15:14;;;;;;;6.60;3.83;;;4.20;99.90;;;;;;5012621;28;20045;-70
2021/03/17 09:17:56;;;;;;;5.50;3.90;;;4.30;99.90;;;;;;4998983;28;20467;-70
2021/03/17 09:20:22;;;;;;;7.07;4.30;;;4.30;99.90;;;;;;5012299;28;20036;-70
2021/03/17 09:23:02;;;;;;;4.45;3.83;;;4.20;99.90;;;;;;5012209;28;20431;-71
2021/03/17 09:25:33;;;;;;;3.85;3.05;;;4.10;99.90;;;;;;5012240;28;20469;-71
2021/03/17 09:28:02;;;;;;;4.40;3.03;;;4.10;99.90;;;;;;5012338;28;20427;-70
2021/03/17 09:30:32;;;;;;;4.80;3.15;;;4.20;99.90;;;;;;5010883;28;20095;-71
2021/03/17 09:32:59;;;;;;;5.65;3.05;;;4.40;99.90;;;;;;5016413;28;20057;-70
2021/03/17 09:35:25;;;;;;;3.95;2.75;;;4.50;99.90;;;;;;5012220;28;20056;-70
2021/03/17 09:38:03;;;;;;;4.63;3.38;;;4.40;99.90;;;;;;5012088;28;20036;-70
2021/03/17 09:40:36;;;;;;;3.67;2.72;;;4.50;99.90;;;;;;5011929;28;20030;-70
2021/03/17 09:43:02;;;;;;;5.18;3.33;;;4.50;99.90;;;;;;5011880;28;20028;-69
2021/03/17 09:45:28;;;;;;;6.78;3.70;;;4.60;99.90;;;;;;5012306;28;20037;-70
2021/03/17 09:47:58;;;;;;;4.85;2.83;;;4.60;99.90;;;;;;5012105;28;20397;-70
2021/03/17 09:50:25;;;;;;;4.55;2.40;;;4.60;99.90;;;;;;5011899;28;20361;-71
2021/03/17 09:52:51;;;;;;;5.93;2.47;;;4.40;99.90;;;;;;5011390;28;20025;-70
2021/03/17 09:55:28;;;;;;;6.28;2.25;;;4.30;99.90;;;;;;5011964;28;20026;-70
2021/03/17 09:58:02;;;;;;;3.72;1.83;;;4.20;99.90;;;;;;5011735;28;20088;-70
2021/03/17 10:00:28;;;;;;;2.88;2.20;;;4.10;99.90;;;;;;5011927;28;20029;-71
2021/03/17 10:02:57;;;;;;;8.57;2.10;;;4.00;99.90;;;;;;5011606;28;20105;-70
2021/03/17 10:05:22;;;;;;;6.00;2.30;;;4.00;99.90;;;;;;4998633;28;20102;-70
2021/03/17 10:07:48;;;;;;;2.75;2.08;;;4.20;99.90;;;;;;5025256;28;20106;-71
2021/03/17 10:10:14;;;;;;;2.67;2.00;;;4.10;99.90;;;;;;5011756;28;20117;-70
2021/03/17 10:12:43;;;;;;;4.32;2.50;;;4.10;99.90;;;;;;5031209;28;20108;-70
2021/03/17 10:15:11;;;;;;;3.15;1.95;;;4.10;99.90;;;;;;5031230;28;20028;-71
2021/03/17 10:17:37;;;;;;;4.50;2.67;;;4.10;99.90;;;;;;5011829;28;20507;-70
2021/03/17 10:20:18;;;;;;;3.53;2.10;;;4.10;99.90;;;;;;5011440;28;20443;-70
2021/03/17 10:22:45;;;;;;;3.03;2.25;;;3.80;99.90;;;;;;5011612;28;20077;-70
2021/03/17 10:25:15;;;;;;;3.13;2.30;;;3.90;99.90;;;;;;5011537;28;20514;-70
2021/03/17 10:27:43;;;;;;;5.20;2.55;;;3.80;99.90;;;;;;5021689;28;20701;-70
2021/03/17 10:30:17;;;;;;;5.65;2.80;;;3.70;99.90;;;;;;5018470;28;20434;-70
2021/03/17 10:32:46;;;;;;;4.53;2.97;;;3.60;99.90;;;;;;5031078;28;20029;-70
2021/03/17 10:35:14;;;;;;;4.57;3.22;;;3.40;99.90;;;;;;5031119;28;20076;-70
2021/03/17 10:37:41;;;;;;;4.40;2.78;;;3.40;99.90;;;;;;5019176;28;20041;-70
2021/03/17 10:40:17;;;;;;;6.15;3.05;;;3.40;99.90;;;;;;5011273;28;20045;-70
2021/03/17 10:42:58;;;;;;;3.70;2.70;;;3.40;99.90;;;;;;5010058;28;20030;-70
2021/03/17 10:45:44;;;;;;;4.72;2.95;;;3.30;99.90;;;;;;5010498;28;20109;-69
2021/03/17 10:48:33;;;;;;;5.75;2.92;;;3.20;99.90;;;;;;5030050;28;20025;-70
2021/03/17 10:51:06;;;;;;;5.70;3.65;;;3.30;99.90;;;;;;5015416;28;20034;-71
2021/03/17 10:53:34;;;;;;;3.45;2.95;;;3.40;99.90;;;;;;5020846;28;20026;-70
2021/03/17 10:56:03;;;;;;;4.20;2.55;;;3.60;99.90;;;;;;5014716;28;20022;-70
2021/03/17 10:58:30;;;;;;;4.15;2.70;;;3.60;99.90;;;;;;5011246;28;20022;-70
2021/03/17 11:01:00;;;;;;;3.63;2.60;;;3.80;99.90;;;;;;5006375;28;20026;-71
2021/03/17 11:03:30;;;;;;;3.35;2.85;;;4.00;99.90;;;;;;5003308;28;20080;-70
2021/03/17 11:06:16;;;;;;;4.25;2.67;;;4.20;99.90;;;;;;5013550;28;20018;-70
2021/03/17 11:08:43;;;;;;;3.70;2.58;;;4.30;99.90;;;;;;5028734;28;20052;-70
2021/03/17 11:11:10;;;;;;;5.60;2.60;;;4.50;99.90;;;;;;5026145;28;20022;-70
2021/03/17 11:13:38;;;;;;;3.78;2.67;;;4.70;99.90;;;;;;5028915;28;20051;-70
2021/03/17 11:16:10;;;;;;;2.90;2.00;;;4.60;99.90;;;;;;5034600;28;20034;-70
2021/03/17 11:18:44;;;;;;;2.50;2.10;;;4.60;99.90;;;;;;5019408;28;20036;-70
2021/03/17 11:21:25;;;;;;;4.82;2.38;;;4.60;99.90;;;;;;5014621;28;20037;-70
2021/03/17 11:23:52;;;;;;;5.18;2.92;;;4.70;99.90;;;;;;5014731;28;20030;-70
2021/03/17 11:26:38;;;;;;;2.75;2.40;;;4.90;99.90;;;;;;5015002;28;20380;-70
2021/03/17 11:29:25;;;;;;;6.40;2.80;;;5.10;99.90;;;;;;5013609;28;20071;-70
2021/03/17 11:31:51;;;;;;;;;;;5.10;99.90;;;;;;5019396;28;20315;-70
2021/03/17 11:34:18;;;;;;;3.15;2.30;;;5.30;99.90;;;;;;5003872;28;19906;-70
2021/03/17 11:36:44;;;;;;;3.88;2.88;;;5.30;99.90;;;;;;5012445;28;20072;-70
2021/03/17 11:39:13;;;;;;;4.38;2.78;;;5.50;99.90;;;;;;5025406;28;20033;-70
2021/03/17 11:41:41;;;;;;;6.25;2.50;;;5.50;99.90;;;;;;5029178;28;20054;-70
2021/03/17 11:44:08;;;;;;;3.60;2.63;;;5.00;99.90;;;;;;5012987;28;20028;-70
2021/03/17 11:46:33;;;;;;;2.80;2.13;;;5.10;99.90;;;;;;5006106;28;20019;-70
2021/03/17 11:48:59;;;;;;;3.78;2.38;;;5.40;99.90;;;;;;5022293;28;20097;-70
2021/03/17 11:51:25;;;;;;;3.25;2.42;;;5.30;99.90;;;;;;5014043;28;20022;-70
2021/03/17 11:53:51;;;;;;;6.68;2.85;;;5.20;99.90;;;;;;5002288;28;20022;-70
2021/03/17 11:56:17;;;;;;;2.35;2.15;;;5.40;99.90;;;;;;5012781;28;20038;-70
2021/03/17 11:58:42;;;;;;;7.13;3.40;;;5.40;99.90;;;;;;5002264;28;20483;-70
2021/03/17 12:01:09;;;;;;;2.42;2.20;;;5.60;99.90;;;;;;5012349;28;20053;-71
2021/03/17 12:03:35;;;;;;;3.80;2.72;;;5.70;99.90;;;;;;5013930;28;20388;-70
2021/03/17 12:06:01;;;;;;;4.03;2.42;;;5.80;99.90;;;;;;5006196;28;20377;-70
2021/03/17 12:08:26;;;;;;;3.92;2.28;;;5.90;99.90;;;;;;5033567;28;20051;-71
2021/03/17 12:10:53;;;;;;;4.18;2.40;;;5.90;99.90;;;;;;5028244;28;20026;-71
2021/03/17 12:13:19;;;;;;;4.75;2.60;;;6.00;99.90;;;;;;5013559;28;20396;-70
2021/03/17 12:15:46;;;;;;;4.50;2.58;;;5.90;99.90;;;;;;5013134;28;20041;-70
2021/03/17 12:18:12;;;;;;;4.70;2.65;;;5.50;99.90;;;;;;5013808;28;20068;-70
2021/03/17 12:20:38;;;;;;;5.25;2.55;;;5.50;99.90;;;;;;5007978;28;20105;-70
2021/03/17 12:23:04;;;;;;;4.40;2.78;;;5.30;99.90;;;;;;5016986;28;20075;-70
2021/03/17 12:25:30;;;;;;;4.57;2.70;;;5.10;99.90;;;;;;5027675;28;20570;-70
2021/03/17 12:27:55;;;;;;;5.95;3.00;;;5.00;99.90;;;;;;5024176;28;20056;-69
2021/03/17 12:30:22;;;;;;;2.58;2.00;;;4.90;99.90;;;;;;5033161;28;20075;-70
2021/03/17 12:32:49;;;;;;;4.90;2.30;;;4.80;99.90;;;;;;5020702;28;20034;-70
2021/03/17 12:35:16;;;;;;;2.38;2.17;;;4.60;99.90;;;;;;5005562;28;20032;-70
2021/03/17 12:37:44;;;;;;;3.22;2.10;;;4.60;99.90;;;;;;5020809;28;20682;-70
2021/03/17 12:40:14;;;;;;;2.60;2.20;;;4.70;99.90;;;;;;5013165;28;20030;-70
2021/03/17 12:42:40;;;;;;;3.67;2.20;;;4.50;99.90;;;;;;5013007;28;20037;-70
2021/03/17 12:45:09;;;;;;;3.67;2.30;;;4.40;99.90;;;;;;5013106;28;20037;-70
2021/03/17 12:47:36;;;;;;;4.95;2.60;;;4.40;99.90;;;;;;5013303;28;20026;-70
2021/03/17 12:50:04;;;;;;;5.25;2.95;;;4.30;99.90;;;;;;5013361;28;20076;-70